time,readable_time,dBA,dev-id
1700912159000,2023-11-25T11:35:59Z,55.8,TA120-T246187
1700912169000,2023-11-25T11:36:09Z,71,TA120-T246184
1700912182000,2023-11-25T11:36:22Z,58.6,TA120-T246191
1700912219000,2023-11-25T11:36:59Z,54.4,TA120-T246187
1700912229000,2023-11-25T11:37:09Z,69.7,TA120-T246184
1700912242000,2023-11-25T11:37:22Z,57,TA120-T246191
1700912279000,2023-11-25T11:37:59Z,54,TA120-T246187
1700912289000,2023-11-25T11:38:09Z,67.2,TA120-T246184
1700912302000,2023-11-25T11:38:22Z,55.2,TA120-T246191
1700912339000,2023-11-25T11:38:59Z,56.4,TA120-T246187
1700912349000,2023-11-25T11:39:09Z,74.6,TA120-T246184
1700912362000,2023-11-25T11:39:22Z,55.3,TA120-T246191
1700912399000,2023-11-25T11:39:59Z,55,TA120-T246187
1700912409000,2023-11-25T11:40:09Z,74,TA120-T246184
1700912422000,2023-11-25T11:40:22Z,49.3,TA120-T246191
1700912459000,2023-11-25T11:40:59Z,58.6,TA120-T246187
1700912469000,2023-11-25T11:41:09Z,70.5,TA120-T246184
1700912482000,2023-11-25T11:41:22Z,51.8,TA120-T246191
1700912519000,2023-11-25T11:41:59Z,57,TA120-T246187
1700912529000,2023-11-25T11:42:09Z,67.9,TA120-T246184
1700912542000,2023-11-25T11:42:22Z,57.1,TA120-T246191
1700912579000,2023-11-25T11:42:59Z,55.4,TA120-T246187
1700912589000,2023-11-25T11:43:09Z,70.4,TA120-T246184
1700912602000,2023-11-25T11:43:22Z,59.4,TA120-T246191
1700912639000,2023-11-25T11:43:59Z,54.1,TA120-T246187
1700912649000,2023-11-25T11:44:09Z,72.2,TA120-T246184
1700912662000,2023-11-25T11:44:22Z,56.7,TA120-T246191
1700912699000,2023-11-25T11:44:59Z,56.3,TA120-T246187
1700912709000,2023-11-25T11:45:09Z,74.5,TA120-T246184
1700912722000,2023-11-25T11:45:22Z,58.1,TA120-T246191
1700912759000,2023-11-25T11:45:59Z,55.4,TA120-T246187
1700912769000,2023-11-25T11:46:09Z,76.1,TA120-T246184
1700912782000,2023-11-25T11:46:22Z,55.8,TA120-T246191
1700912819000,2023-11-25T11:46:59Z,56.9,TA120-T246187
1700912829000,2023-11-25T11:47:09Z,73.3,TA120-T246184
1700912842000,2023-11-25T11:47:22Z,56.9,TA120-T246191
1700912879000,2023-11-25T11:47:59Z,57,TA120-T246187
1700912889000,2023-11-25T11:48:09Z,70.2,TA120-T246184
1700912902000,2023-11-25T11:48:22Z,57.4,TA120-T246191
1700912939000,2023-11-25T11:48:59Z,55.1,TA120-T246187
1700912949000,2023-11-25T11:49:09Z,75.8,TA120-T246184
1700912962000,2023-11-25T11:49:22Z,55.4,TA120-T246191
1700912999000,2023-11-25T11:49:59Z,57.7,TA120-T246187
1700913009000,2023-11-25T11:50:09Z,74.2,TA120-T246184
1700913022000,2023-11-25T11:50:22Z,54.4,TA120-T246191
1700913059000,2023-11-25T11:50:59Z,54.7,TA120-T246187
1700913069000,2023-11-25T11:51:09Z,73.4,TA120-T246184
1700913082000,2023-11-25T11:51:22Z,55.7,TA120-T246191
1700913119000,2023-11-25T11:51:59Z,56.6,TA120-T246187
1700913129000,2023-11-25T11:52:09Z,72.5,TA120-T246184
1700913142000,2023-11-25T11:52:22Z,59,TA120-T246191
1700913179000,2023-11-25T11:52:59Z,56.3,TA120-T246187
1700913189000,2023-11-25T11:53:09Z,71.2,TA120-T246184
1700913202000,2023-11-25T11:53:22Z,55.5,TA120-T246191
1700913239000,2023-11-25T11:53:59Z,58.6,TA120-T246187
1700913249000,2023-11-25T11:54:09Z,73.6,TA120-T246184
1700913262000,2023-11-25T11:54:22Z,57.9,TA120-T246191
1700913299000,2023-11-25T11:54:59Z,56,TA120-T246187
1700913309000,2023-11-25T11:55:09Z,74.9,TA120-T246184
1700913322000,2023-11-25T11:55:22Z,55.2,TA120-T246191
1700913359000,2023-11-25T11:55:59Z,56.5,TA120-T246187
1700913369000,2023-11-25T11:56:09Z,72.8,TA120-T246184
1700913382000,2023-11-25T11:56:22Z,53.8,TA120-T246191
1700913419000,2023-11-25T11:56:59Z,57.5,TA120-T246187
1700913429000,2023-11-25T11:57:09Z,69.1,TA120-T246184
1700913442000,2023-11-25T11:57:22Z,49.4,TA120-T246191
1700913479000,2023-11-25T11:57:59Z,54.3,TA120-T246187
1700913489000,2023-11-25T11:58:09Z,69.5,TA120-T246184
1700913502000,2023-11-25T11:58:22Z,58.7,TA120-T246191
1700913539000,2023-11-25T11:58:59Z,54.6,TA120-T246187
1700913549000,2023-11-25T11:59:09Z,70.9,TA120-T246184
1700913562000,2023-11-25T11:59:22Z,59.5,TA120-T246191
1700913599000,2023-11-25T11:59:59Z,56.7,TA120-T246187
1700913609000,2023-11-25T12:00:09Z,74.9,TA120-T246184
1700913622000,2023-11-25T12:00:22Z,57.4,TA120-T246191
1700913659000,2023-11-25T12:00:59Z,58.1,TA120-T246187
1700913669000,2023-11-25T12:01:09Z,72,TA120-T246184
1700913682000,2023-11-25T12:01:22Z,56.7,TA120-T246191
1700913719000,2023-11-25T12:01:59Z,55,TA120-T246187
1700913729000,2023-11-25T12:02:09Z,72.4,TA120-T246184
1700913742000,2023-11-25T12:02:22Z,59.7,TA120-T246191
1700913779000,2023-11-25T12:02:59Z,55.9,TA120-T246187
1700913789000,2023-11-25T12:03:09Z,72.7,TA120-T246184
1700913802000,2023-11-25T12:03:22Z,59,TA120-T246191
1700913839000,2023-11-25T12:03:59Z,56.3,TA120-T246187
1700913849000,2023-11-25T12:04:09Z,74.4,TA120-T246184
1700913862000,2023-11-25T12:04:22Z,55.5,TA120-T246191
1700913899000,2023-11-25T12:04:59Z,54.8,TA120-T246187
1700913909000,2023-11-25T12:05:09Z,73.7,TA120-T246184
1700913922000,2023-11-25T12:05:22Z,55.4,TA120-T246191
1700913959000,2023-11-25T12:05:59Z,56.9,TA120-T246187
1700913969000,2023-11-25T12:06:09Z,74.8,TA120-T246184
1700913982000,2023-11-25T12:06:22Z,56.7,TA120-T246191
1700914019000,2023-11-25T12:06:59Z,55.4,TA120-T246187
1700914029000,2023-11-25T12:07:09Z,73.8,TA120-T246184
1700914042000,2023-11-25T12:07:22Z,58.6,TA120-T246191
1700914079000,2023-11-25T12:07:59Z,56.9,TA120-T246187
1700914089000,2023-11-25T12:08:09Z,72,TA120-T246184
1700914102000,2023-11-25T12:08:22Z,59.7,TA120-T246191
1700914139000,2023-11-25T12:08:59Z,57.6,TA120-T246187
1700914149000,2023-11-25T12:09:09Z,66.4,TA120-T246184
1700914162000,2023-11-25T12:09:22Z,58,TA120-T246191
1700914199000,2023-11-25T12:09:59Z,57.8,TA120-T246187
1700914209000,2023-11-25T12:10:09Z,75.6,TA120-T246184
1700914222000,2023-11-25T12:10:22Z,58.7,TA120-T246191
1700914259000,2023-11-25T12:10:59Z,57.4,TA120-T246187
1700914269000,2023-11-25T12:11:09Z,70,TA120-T246184
1700914282000,2023-11-25T12:11:22Z,56.6,TA120-T246191
1700914319000,2023-11-25T12:11:59Z,57.4,TA120-T246187
1700914329000,2023-11-25T12:12:09Z,71.5,TA120-T246184
1700914342000,2023-11-25T12:12:22Z,56.9,TA120-T246191
1700914379000,2023-11-25T12:12:59Z,54.3,TA120-T246187
1700914389000,2023-11-25T12:13:09Z,73.7,TA120-T246184
1700914402000,2023-11-25T12:13:22Z,57.6,TA120-T246191
1700914439000,2023-11-25T12:13:59Z,56.8,TA120-T246187
1700914449000,2023-11-25T12:14:09Z,75.9,TA120-T246184
1700914462000,2023-11-25T12:14:22Z,60.2,TA120-T246191
1700914499000,2023-11-25T12:14:59Z,56.7,TA120-T246187
1700914509000,2023-11-25T12:15:09Z,66.7,TA120-T246184
1700914522000,2023-11-25T12:15:22Z,56.7,TA120-T246191
1700914559000,2023-11-25T12:15:59Z,56.8,TA120-T246187
1700914569000,2023-11-25T12:16:09Z,74.7,TA120-T246184
1700914582000,2023-11-25T12:16:22Z,57.3,TA120-T246191
1700914619000,2023-11-25T12:16:59Z,56.8,TA120-T246187
1700914629000,2023-11-25T12:17:09Z,72.6,TA120-T246184
1700914642000,2023-11-25T12:17:22Z,59.2,TA120-T246191
1700914679000,2023-11-25T12:17:59Z,54.7,TA120-T246187
1700914689000,2023-11-25T12:18:09Z,73.9,TA120-T246184
1700914702000,2023-11-25T12:18:22Z,56,TA120-T246191
1700914739000,2023-11-25T12:18:59Z,55.5,TA120-T246187
1700914749000,2023-11-25T12:19:09Z,69.1,TA120-T246184
1700914762000,2023-11-25T12:19:22Z,55.8,TA120-T246191
1700914799000,2023-11-25T12:19:59Z,54.1,TA120-T246187
1700914809000,2023-11-25T12:20:09Z,75.3,TA120-T246184
1700914822000,2023-11-25T12:20:22Z,55.4,TA120-T246191
1700914859000,2023-11-25T12:20:59Z,56.6,TA120-T246187
1700914869000,2023-11-25T12:21:09Z,73.4,TA120-T246184
1700914882000,2023-11-25T12:21:22Z,51.7,TA120-T246191
1700914919000,2023-11-25T12:21:59Z,57.1,TA120-T246187
1700914929000,2023-11-25T12:22:09Z,73.9,TA120-T246184
1700914942000,2023-11-25T12:22:22Z,56.4,TA120-T246191
1700914979000,2023-11-25T12:22:59Z,56.8,TA120-T246187
1700914989000,2023-11-25T12:23:09Z,71.5,TA120-T246184
1700915002000,2023-11-25T12:23:22Z,57.3,TA120-T246191
1700915039000,2023-11-25T12:23:59Z,56.1,TA120-T246187
1700915049000,2023-11-25T12:24:09Z,67.7,TA120-T246184
1700915062000,2023-11-25T12:24:22Z,54.7,TA120-T246191
1700915099000,2023-11-25T12:24:59Z,57.2,TA120-T246187
1700915109000,2023-11-25T12:25:09Z,74.6,TA120-T246184
1700915122000,2023-11-25T12:25:22Z,55.1,TA120-T246191
1700915159000,2023-11-25T12:25:59Z,57.7,TA120-T246187
1700915169000,2023-11-25T12:26:09Z,73,TA120-T246184
1700915182000,2023-11-25T12:26:22Z,56.3,TA120-T246191
1700915219000,2023-11-25T12:26:59Z,57.7,TA120-T246187
1700915229000,2023-11-25T12:27:09Z,71.1,TA120-T246184
1700915242000,2023-11-25T12:27:22Z,57.6,TA120-T246191
1700915279000,2023-11-25T12:27:59Z,56.1,TA120-T246187
1700915289000,2023-11-25T12:28:09Z,72,TA120-T246184
1700915302000,2023-11-25T12:28:22Z,57.8,TA120-T246191
1700915339000,2023-11-25T12:28:59Z,56.4,TA120-T246187
1700915349000,2023-11-25T12:29:09Z,73.1,TA120-T246184
1700915362000,2023-11-25T12:29:22Z,57.4,TA120-T246191
1700915399000,2023-11-25T12:29:59Z,59.8,TA120-T246187
1700915409000,2023-11-25T12:30:09Z,75.1,TA120-T246184
1700915422000,2023-11-25T12:30:22Z,57.2,TA120-T246191
1700915459000,2023-11-25T12:30:59Z,57.5,TA120-T246187
1700915469000,2023-11-25T12:31:09Z,67.8,TA120-T246184
1700915482000,2023-11-25T12:31:22Z,60.6,TA120-T246191
1700915519000,2023-11-25T12:31:59Z,57.5,TA120-T246187
1700915529000,2023-11-25T12:32:09Z,71.1,TA120-T246184
1700915542000,2023-11-25T12:32:22Z,54.4,TA120-T246191
1700915579000,2023-11-25T12:32:59Z,57.3,TA120-T246187
1700915589000,2023-11-25T12:33:09Z,70.4,TA120-T246184
1700915602000,2023-11-25T12:33:22Z,54.7,TA120-T246191
1700915639000,2023-11-25T12:33:59Z,57.1,TA120-T246187
1700915649000,2023-11-25T12:34:09Z,73.6,TA120-T246184
1700915662000,2023-11-25T12:34:22Z,56.5,TA120-T246191
1700915699000,2023-11-25T12:34:59Z,58.1,TA120-T246187
1700915709000,2023-11-25T12:35:09Z,69.8,TA120-T246184
1700915722000,2023-11-25T12:35:22Z,52.7,TA120-T246191
1700915759000,2023-11-25T12:35:59Z,57,TA120-T246187
1700915769000,2023-11-25T12:36:09Z,74.3,TA120-T246184
1700915782000,2023-11-25T12:36:22Z,53.5,TA120-T246191
1700915819000,2023-11-25T12:36:59Z,57.4,TA120-T246187
1700915829000,2023-11-25T12:37:09Z,72.2,TA120-T246184
1700915842000,2023-11-25T12:37:22Z,58.8,TA120-T246191
1700915879000,2023-11-25T12:37:59Z,56.4,TA120-T246187
1700915889000,2023-11-25T12:38:09Z,71.5,TA120-T246184
1700915902000,2023-11-25T12:38:22Z,57.9,TA120-T246191
1700915939000,2023-11-25T12:38:59Z,56.7,TA120-T246187
1700915949000,2023-11-25T12:39:09Z,70.8,TA120-T246184
1700915962000,2023-11-25T12:39:22Z,55.9,TA120-T246191
1700915999000,2023-11-25T12:39:59Z,56.4,TA120-T246187
1700916009000,2023-11-25T12:40:09Z,74.5,TA120-T246184
1700916022000,2023-11-25T12:40:22Z,57.2,TA120-T246191
1700916059000,2023-11-25T12:40:59Z,56.9,TA120-T246187
1700916069000,2023-11-25T12:41:09Z,79.8,TA120-T246184
1700916082000,2023-11-25T12:41:22Z,57.7,TA120-T246191
1700916119000,2023-11-25T12:41:59Z,57.6,TA120-T246187
1700916129000,2023-11-25T12:42:09Z,71.9,TA120-T246184
1700916142000,2023-11-25T12:42:22Z,54,TA120-T246191
1700916179000,2023-11-25T12:42:59Z,57.2,TA120-T246187
1700916189000,2023-11-25T12:43:09Z,68.3,TA120-T246184
1700916202000,2023-11-25T12:43:22Z,55.5,TA120-T246191
1700916239000,2023-11-25T12:43:59Z,56.7,TA120-T246187
1700916249000,2023-11-25T12:44:09Z,73.1,TA120-T246184
1700916262000,2023-11-25T12:44:22Z,59.8,TA120-T246191
1700916299000,2023-11-25T12:44:59Z,58.7,TA120-T246187
1700916309000,2023-11-25T12:45:09Z,70.8,TA120-T246184
1700916322000,2023-11-25T12:45:22Z,56.9,TA120-T246191
1700916359000,2023-11-25T12:45:59Z,56.4,TA120-T246187
1700916369000,2023-11-25T12:46:09Z,75.7,TA120-T246184
1700916382000,2023-11-25T12:46:22Z,57,TA120-T246191
1700916419000,2023-11-25T12:46:59Z,55.7,TA120-T246187
1700916429000,2023-11-25T12:47:09Z,71,TA120-T246184
1700916442000,2023-11-25T12:47:22Z,60.1,TA120-T246191
1700916479000,2023-11-25T12:47:59Z,56.6,TA120-T246187
1700916489000,2023-11-25T12:48:09Z,70.9,TA120-T246184
1700916502000,2023-11-25T12:48:22Z,54.6,TA120-T246191
1700916539000,2023-11-25T12:48:59Z,56.2,TA120-T246187
1700916549000,2023-11-25T12:49:09Z,74.5,TA120-T246184
1700916562000,2023-11-25T12:49:22Z,57,TA120-T246191
1700916599000,2023-11-25T12:49:59Z,56.6,TA120-T246187
1700916609000,2023-11-25T12:50:09Z,70.9,TA120-T246184
1700916622000,2023-11-25T12:50:22Z,57.1,TA120-T246191
1700916659000,2023-11-25T12:50:59Z,56.4,TA120-T246187
1700916669000,2023-11-25T12:51:09Z,70,TA120-T246184
1700916682000,2023-11-25T12:51:22Z,57.7,TA120-T246191
1700916719000,2023-11-25T12:51:59Z,55.9,TA120-T246187
1700916729000,2023-11-25T12:52:09Z,69.7,TA120-T246184
1700916742000,2023-11-25T12:52:22Z,55.3,TA120-T246191
1700916779000,2023-11-25T12:52:59Z,56,TA120-T246187
1700916789000,2023-11-25T12:53:09Z,72.2,TA120-T246184
1700916802000,2023-11-25T12:53:22Z,58.9,TA120-T246191
1700916839000,2023-11-25T12:53:59Z,56.5,TA120-T246187
1700916849000,2023-11-25T12:54:09Z,72.3,TA120-T246184
1700916862000,2023-11-25T12:54:22Z,58.5,TA120-T246191
1700916899000,2023-11-25T12:54:59Z,55.4,TA120-T246187
1700916909000,2023-11-25T12:55:09Z,75.5,TA120-T246184
1700916922000,2023-11-25T12:55:22Z,58.4,TA120-T246191
1700916959000,2023-11-25T12:55:59Z,56.6,TA120-T246187
1700916969000,2023-11-25T12:56:09Z,68,TA120-T246184
1700916982000,2023-11-25T12:56:22Z,58.3,TA120-T246191
1700917019000,2023-11-25T12:56:59Z,56.6,TA120-T246187
1700917029000,2023-11-25T12:57:09Z,75.4,TA120-T246184
1700917042000,2023-11-25T12:57:22Z,58.8,TA120-T246191
1700917079000,2023-11-25T12:57:59Z,57.4,TA120-T246187
1700917089000,2023-11-25T12:58:09Z,71.5,TA120-T246184
1700917102000,2023-11-25T12:58:22Z,59.6,TA120-T246191
1700917139000,2023-11-25T12:58:59Z,56.4,TA120-T246187
1700917149000,2023-11-25T12:59:09Z,73.4,TA120-T246184
1700917162000,2023-11-25T12:59:22Z,59.7,TA120-T246191
1700917199000,2023-11-25T12:59:59Z,57.8,TA120-T246187
1700917209000,2023-11-25T13:00:09Z,72.5,TA120-T246184
1700917222000,2023-11-25T13:00:22Z,55.3,TA120-T246191
1700917259000,2023-11-25T13:00:59Z,56.7,TA120-T246187
1700917269000,2023-11-25T13:01:09Z,69.8,TA120-T246184
1700917282000,2023-11-25T13:01:22Z,57.4,TA120-T246191
1700917319000,2023-11-25T13:01:59Z,55,TA120-T246187
1700917329000,2023-11-25T13:02:09Z,74.2,TA120-T246184
1700917342000,2023-11-25T13:02:22Z,57.2,TA120-T246191
1700917379000,2023-11-25T13:02:59Z,55.7,TA120-T246187
1700917389000,2023-11-25T13:03:09Z,68.9,TA120-T246184
1700917402000,2023-11-25T13:03:22Z,57.3,TA120-T246191
1700917439000,2023-11-25T13:03:59Z,57.1,TA120-T246187
1700917449000,2023-11-25T13:04:09Z,71.3,TA120-T246184
1700917462000,2023-11-25T13:04:22Z,60,TA120-T246191
1700917499000,2023-11-25T13:04:59Z,57.4,TA120-T246187
1700917509000,2023-11-25T13:05:09Z,72.2,TA120-T246184
1700917522000,2023-11-25T13:05:22Z,57,TA120-T246191
1700917559000,2023-11-25T13:05:59Z,57.2,TA120-T246187
1700917569000,2023-11-25T13:06:09Z,73.2,TA120-T246184
1700917582000,2023-11-25T13:06:22Z,57.6,TA120-T246191
1700917619000,2023-11-25T13:06:59Z,57,TA120-T246187
1700917629000,2023-11-25T13:07:09Z,72.4,TA120-T246184
1700917642000,2023-11-25T13:07:22Z,73,TA120-T246191
1700917679000,2023-11-25T13:07:59Z,56.1,TA120-T246187
1700917689000,2023-11-25T13:08:09Z,67.9,TA120-T246184
1700917702000,2023-11-25T13:08:22Z,58.8,TA120-T246191
1700917739000,2023-11-25T13:08:59Z,56.2,TA120-T246187
1700917749000,2023-11-25T13:09:09Z,72.3,TA120-T246184
1700917762000,2023-11-25T13:09:22Z,54.2,TA120-T246191
1700917799000,2023-11-25T13:09:59Z,57.2,TA120-T246187
1700917809000,2023-11-25T13:10:09Z,72.9,TA120-T246184
1700917822000,2023-11-25T13:10:22Z,49.8,TA120-T246191
1700917859000,2023-11-25T13:10:59Z,57.5,TA120-T246187
1700917869000,2023-11-25T13:11:09Z,71,TA120-T246184
1700917882000,2023-11-25T13:11:22Z,55.3,TA120-T246191
1700917919000,2023-11-25T13:11:59Z,57,TA120-T246187
1700917929000,2023-11-25T13:12:09Z,70.3,TA120-T246184
1700917942000,2023-11-25T13:12:22Z,55.5,TA120-T246191
1700917979000,2023-11-25T13:12:59Z,55.3,TA120-T246187
1700917989000,2023-11-25T13:13:09Z,74.2,TA120-T246184
1700918002000,2023-11-25T13:13:22Z,54.1,TA120-T246191
1700918039000,2023-11-25T13:13:59Z,58.6,TA120-T246187
1700918049000,2023-11-25T13:14:09Z,70.9,TA120-T246184
1700918062000,2023-11-25T13:14:22Z,55.6,TA120-T246191
1700918099000,2023-11-25T13:14:59Z,57.3,TA120-T246187
1700918109000,2023-11-25T13:15:09Z,76,TA120-T246184
1700918122000,2023-11-25T13:15:22Z,57.9,TA120-T246191
1700918159000,2023-11-25T13:15:59Z,56.6,TA120-T246187
1700918169000,2023-11-25T13:16:09Z,73.5,TA120-T246184
1700918182000,2023-11-25T13:16:22Z,58.4,TA120-T246191
1700918219000,2023-11-25T13:16:59Z,57.3,TA120-T246187
1700918229000,2023-11-25T13:17:09Z,70.8,TA120-T246184
1700918242000,2023-11-25T13:17:22Z,55.8,TA120-T246191
1700918279000,2023-11-25T13:17:59Z,57.2,TA120-T246187
1700918289000,2023-11-25T13:18:09Z,70.8,TA120-T246184
1700918302000,2023-11-25T13:18:22Z,53.5,TA120-T246191
1700918339000,2023-11-25T13:18:59Z,57.6,TA120-T246187
1700918349000,2023-11-25T13:19:09Z,73.2,TA120-T246184
1700918362000,2023-11-25T13:19:22Z,58.8,TA120-T246191
1700918399000,2023-11-25T13:19:59Z,56.7,TA120-T246187
1700918409000,2023-11-25T13:20:09Z,76.6,TA120-T246184
1700918422000,2023-11-25T13:20:22Z,55.9,TA120-T246191
1700918459000,2023-11-25T13:20:59Z,56.3,TA120-T246187
1700918469000,2023-11-25T13:21:09Z,72.6,TA120-T246184
1700918482000,2023-11-25T13:21:22Z,58.3,TA120-T246191
1700918519000,2023-11-25T13:21:59Z,57.7,TA120-T246187
1700918529000,2023-11-25T13:22:09Z,75.5,TA120-T246184
1700918542000,2023-11-25T13:22:22Z,57.7,TA120-T246191
1700918579000,2023-11-25T13:22:59Z,58.1,TA120-T246187
1700918589000,2023-11-25T13:23:09Z,71.5,TA120-T246184
1700918602000,2023-11-25T13:23:22Z,58.2,TA120-T246191
1700918639000,2023-11-25T13:23:59Z,56,TA120-T246187
1700918649000,2023-11-25T13:24:09Z,73.6,TA120-T246184
1700918662000,2023-11-25T13:24:22Z,57.2,TA120-T246191
1700918699000,2023-11-25T13:24:59Z,57.3,TA120-T246187
1700918709000,2023-11-25T13:25:09Z,73.4,TA120-T246184
1700918722000,2023-11-25T13:25:22Z,56.6,TA120-T246191
1700918759000,2023-11-25T13:25:59Z,56.8,TA120-T246187
1700918769000,2023-11-25T13:26:09Z,70.8,TA120-T246184
1700918782000,2023-11-25T13:26:22Z,57.5,TA120-T246191
1700918819000,2023-11-25T13:26:59Z,55.2,TA120-T246187
1700918829000,2023-11-25T13:27:09Z,72.8,TA120-T246184
1700918842000,2023-11-25T13:27:22Z,56.5,TA120-T246191
1700918879000,2023-11-25T13:27:59Z,55.6,TA120-T246187
1700918889000,2023-11-25T13:28:09Z,69.2,TA120-T246184
1700918902000,2023-11-25T13:28:22Z,60.1,TA120-T246191
1700918939000,2023-11-25T13:28:59Z,54.7,TA120-T246187
1700918949000,2023-11-25T13:29:09Z,72.7,TA120-T246184
1700918962000,2023-11-25T13:29:22Z,57,TA120-T246191
1700918999000,2023-11-25T13:29:59Z,56.5,TA120-T246187
1700919009000,2023-11-25T13:30:09Z,68,TA120-T246184
1700919022000,2023-11-25T13:30:22Z,61.6,TA120-T246191
1700919059000,2023-11-25T13:30:59Z,55.4,TA120-T246187
1700919069000,2023-11-25T13:31:09Z,73.5,TA120-T246184
1700919082000,2023-11-25T13:31:22Z,57.5,TA120-T246191
1700919119000,2023-11-25T13:31:59Z,55.8,TA120-T246187
1700919129000,2023-11-25T13:32:09Z,70.5,TA120-T246184
1700919142000,2023-11-25T13:32:22Z,56.6,TA120-T246191
1700919179000,2023-11-25T13:32:59Z,55.4,TA120-T246187
1700919189000,2023-11-25T13:33:09Z,71.7,TA120-T246184
1700919202000,2023-11-25T13:33:22Z,60.5,TA120-T246191
1700919239000,2023-11-25T13:33:59Z,58.7,TA120-T246187
1700919249000,2023-11-25T13:34:09Z,73.1,TA120-T246184
1700919262000,2023-11-25T13:34:22Z,58,TA120-T246191
1700919299000,2023-11-25T13:34:59Z,56.7,TA120-T246187
1700919309000,2023-11-25T13:35:09Z,74,TA120-T246184
1700919322000,2023-11-25T13:35:22Z,52.8,TA120-T246191
1700919359000,2023-11-25T13:35:59Z,55.5,TA120-T246187
1700919369000,2023-11-25T13:36:09Z,73.3,TA120-T246184
1700919382000,2023-11-25T13:36:22Z,53.8,TA120-T246191
1700919419000,2023-11-25T13:36:59Z,55.5,TA120-T246187
1700919429000,2023-11-25T13:37:09Z,70.9,TA120-T246184
1700919442000,2023-11-25T13:37:22Z,56.3,TA120-T246191
1700919479000,2023-11-25T13:37:59Z,57,TA120-T246187
1700919489000,2023-11-25T13:38:09Z,71.5,TA120-T246184
1700919502000,2023-11-25T13:38:22Z,55.1,TA120-T246191
1700919539000,2023-11-25T13:38:59Z,57,TA120-T246187
1700919549000,2023-11-25T13:39:09Z,74.8,TA120-T246184
1700919562000,2023-11-25T13:39:22Z,56.2,TA120-T246191
1700919599000,2023-11-25T13:39:59Z,58.7,TA120-T246187
1700919609000,2023-11-25T13:40:09Z,74.8,TA120-T246184
1700919622000,2023-11-25T13:40:22Z,56.9,TA120-T246191
1700919659000,2023-11-25T13:40:59Z,56.5,TA120-T246187
1700919669000,2023-11-25T13:41:09Z,72.4,TA120-T246184
1700919682000,2023-11-25T13:41:22Z,55.8,TA120-T246191
1700919719000,2023-11-25T13:41:59Z,55.7,TA120-T246187
1700919729000,2023-11-25T13:42:09Z,72.5,TA120-T246184
1700919742000,2023-11-25T13:42:22Z,56.4,TA120-T246191
1700919779000,2023-11-25T13:42:59Z,55.7,TA120-T246187
1700919789000,2023-11-25T13:43:09Z,72.9,TA120-T246184
1700919802000,2023-11-25T13:43:22Z,55.5,TA120-T246191
1700919839000,2023-11-25T13:43:59Z,55.7,TA120-T246187
1700919849000,2023-11-25T13:44:09Z,74.9,TA120-T246184
1700919862000,2023-11-25T13:44:22Z,56.8,TA120-T246191
1700919899000,2023-11-25T13:44:59Z,56.1,TA120-T246187
1700919909000,2023-11-25T13:45:09Z,70.7,TA120-T246184
1700919922000,2023-11-25T13:45:22Z,57.7,TA120-T246191
1700919959000,2023-11-25T13:45:59Z,58.1,TA120-T246187
1700919969000,2023-11-25T13:46:09Z,75.7,TA120-T246184
1700919982000,2023-11-25T13:46:22Z,53.4,TA120-T246191
1700920019000,2023-11-25T13:46:59Z,57.7,TA120-T246187
1700920029000,2023-11-25T13:47:09Z,72.2,TA120-T246184
1700920042000,2023-11-25T13:47:22Z,57.8,TA120-T246191
1700920079000,2023-11-25T13:47:59Z,58,TA120-T246187
1700920089000,2023-11-25T13:48:09Z,74.7,TA120-T246184
1700920102000,2023-11-25T13:48:22Z,54.3,TA120-T246191
1700920139000,2023-11-25T13:48:59Z,57.8,TA120-T246187
1700920149000,2023-11-25T13:49:09Z,73.4,TA120-T246184
1700920162000,2023-11-25T13:49:22Z,56.5,TA120-T246191
1700920199000,2023-11-25T13:49:59Z,57.8,TA120-T246187
1700920209000,2023-11-25T13:50:09Z,72.6,TA120-T246184
1700920222000,2023-11-25T13:50:22Z,56.4,TA120-T246191
1700920259000,2023-11-25T13:50:59Z,59.7,TA120-T246187
1700920269000,2023-11-25T13:51:09Z,72.4,TA120-T246184
1700920282000,2023-11-25T13:51:22Z,56.9,TA120-T246191
1700920319000,2023-11-25T13:51:59Z,58,TA120-T246187
1700920329000,2023-11-25T13:52:09Z,73.5,TA120-T246184
1700920342000,2023-11-25T13:52:22Z,56.6,TA120-T246191
1700920379000,2023-11-25T13:52:59Z,59.2,TA120-T246187
1700920389000,2023-11-25T13:53:09Z,73.2,TA120-T246184
1700920402000,2023-11-25T13:53:22Z,57.4,TA120-T246191
1700920439000,2023-11-25T13:53:59Z,58,TA120-T246187
1700920449000,2023-11-25T13:54:09Z,73.2,TA120-T246184
1700920462000,2023-11-25T13:54:22Z,55.2,TA120-T246191
1700920499000,2023-11-25T13:54:59Z,57.7,TA120-T246187
1700920509000,2023-11-25T13:55:09Z,72,TA120-T246184
1700920522000,2023-11-25T13:55:22Z,54.4,TA120-T246191
1700920559000,2023-11-25T13:55:59Z,57.8,TA120-T246187
1700920569000,2023-11-25T13:56:09Z,74.6,TA120-T246184
1700920582000,2023-11-25T13:56:22Z,57.3,TA120-T246191
1700920619000,2023-11-25T13:56:59Z,58.1,TA120-T246187
1700920629000,2023-11-25T13:57:09Z,70.8,TA120-T246184
1700920642000,2023-11-25T13:57:22Z,54.5,TA120-T246191
