time,readable_time,dBA,dev-id
1705749902000,2024-01-20T11:25:02Z,39.2,TA120-T246174
1705749906000,2024-01-20T11:25:06Z,47.9,TA120-T246187
1705749938000,2024-01-20T11:25:38Z,65.1,TA120-T246184
1705749944000,2024-01-20T11:25:44Z,50.1,TA120-T246191
1705749958000,2024-01-20T11:25:58Z,43.6,TA120-T246183
1705749962000,2024-01-20T11:26:02Z,39.2,TA120-T246174
1705749966000,2024-01-20T11:26:06Z,47.2,TA120-T246187
1705749998000,2024-01-20T11:26:38Z,64.6,TA120-T246184
1705750004000,2024-01-20T11:26:44Z,49.1,TA120-T246191
1705750018000,2024-01-20T11:26:58Z,43.6,TA120-T246183
1705750022000,2024-01-20T11:27:02Z,39.2,TA120-T246174
1705750026000,2024-01-20T11:27:06Z,47.5,TA120-T246187
1705750058000,2024-01-20T11:27:38Z,64.9,TA120-T246184
1705750064000,2024-01-20T11:27:44Z,49.8,TA120-T246191
1705750078000,2024-01-20T11:27:58Z,43.7,TA120-T246183
1705750082000,2024-01-20T11:28:02Z,39.1,TA120-T246174
1705750086000,2024-01-20T11:28:06Z,48.3,TA120-T246187
1705750118000,2024-01-20T11:28:38Z,68.2,TA120-T246184
1705750124000,2024-01-20T11:28:44Z,50.3,TA120-T246191
1705750138000,2024-01-20T11:28:58Z,43.7,TA120-T246183
1705750142000,2024-01-20T11:29:02Z,39.3,TA120-T246174
1705750146000,2024-01-20T11:29:06Z,47.7,TA120-T246187
1705750178000,2024-01-20T11:29:38Z,64.9,TA120-T246184
1705750184000,2024-01-20T11:29:44Z,48.7,TA120-T246191
1705750198000,2024-01-20T11:29:58Z,43.6,TA120-T246183
1705750202000,2024-01-20T11:30:02Z,39.2,TA120-T246174
1705750206000,2024-01-20T11:30:06Z,49.3,TA120-T246187
1705750238000,2024-01-20T11:30:38Z,68.2,TA120-T246184
1705750244000,2024-01-20T11:30:44Z,50.2,TA120-T246191
1705750258000,2024-01-20T11:30:58Z,43.7,TA120-T246183
1705750262000,2024-01-20T11:31:02Z,39.4,TA120-T246174
1705750266000,2024-01-20T11:31:06Z,48.1,TA120-T246187
1705750298000,2024-01-20T11:31:38Z,63.5,TA120-T246184
1705750304000,2024-01-20T11:31:44Z,48.8,TA120-T246191
1705750318000,2024-01-20T11:31:58Z,43.6,TA120-T246183
1705750322000,2024-01-20T11:32:02Z,39.2,TA120-T246174
1705750326000,2024-01-20T11:32:06Z,48.2,TA120-T246187
1705750358000,2024-01-20T11:32:38Z,68.9,TA120-T246184
1705750364000,2024-01-20T11:32:44Z,51.9,TA120-T246191
1705750378000,2024-01-20T11:32:58Z,43.6,TA120-T246183
1705750382000,2024-01-20T11:33:02Z,39.2,TA120-T246174
1705750386000,2024-01-20T11:33:06Z,48.2,TA120-T246187
1705750418000,2024-01-20T11:33:38Z,66.7,TA120-T246184
1705750424000,2024-01-20T11:33:44Z,50.1,TA120-T246191
1705750438000,2024-01-20T11:33:58Z,43.6,TA120-T246183
1705750442000,2024-01-20T11:34:02Z,39.2,TA120-T246174
1705750446000,2024-01-20T11:34:06Z,49.4,TA120-T246187
1705750478000,2024-01-20T11:34:38Z,67.8,TA120-T246184
1705750484000,2024-01-20T11:34:44Z,50.6,TA120-T246191
1705750498000,2024-01-20T11:34:58Z,43.6,TA120-T246183
1705750502000,2024-01-20T11:35:02Z,39.1,TA120-T246174
1705750506000,2024-01-20T11:35:06Z,49.6,TA120-T246187
1705750538000,2024-01-20T11:35:38Z,64.3,TA120-T246184
1705750544000,2024-01-20T11:35:44Z,49.4,TA120-T246191
1705750558000,2024-01-20T11:35:58Z,43.6,TA120-T246183
1705750562000,2024-01-20T11:36:02Z,39.2,TA120-T246174
1705750566000,2024-01-20T11:36:06Z,50.3,TA120-T246187
1705750598000,2024-01-20T11:36:38Z,71.6,TA120-T246184
1705750604000,2024-01-20T11:36:44Z,52.2,TA120-T246191
1705750618000,2024-01-20T11:36:58Z,43.6,TA120-T246183
1705750622000,2024-01-20T11:37:02Z,39.2,TA120-T246174
1705750626000,2024-01-20T11:37:06Z,51.4,TA120-T246187
1705750658000,2024-01-20T11:37:38Z,69.8,TA120-T246184
1705750664000,2024-01-20T11:37:44Z,49.6,TA120-T246191
1705750678000,2024-01-20T11:37:58Z,43.7,TA120-T246183
1705750682000,2024-01-20T11:38:02Z,39.4,TA120-T246174
1705750686000,2024-01-20T11:38:06Z,51.3,TA120-T246187
1705750718000,2024-01-20T11:38:38Z,69.4,TA120-T246184
1705750724000,2024-01-20T11:38:44Z,50.6,TA120-T246191
1705750738000,2024-01-20T11:38:58Z,43.6,TA120-T246183
1705750742000,2024-01-20T11:39:02Z,39.2,TA120-T246174
1705750746000,2024-01-20T11:39:06Z,51.1,TA120-T246187
1705750778000,2024-01-20T11:39:38Z,61.5,TA120-T246184
1705750784000,2024-01-20T11:39:44Z,49.6,TA120-T246191
1705750798000,2024-01-20T11:39:58Z,43.6,TA120-T246183
1705750802000,2024-01-20T11:40:02Z,39.2,TA120-T246174
1705750806000,2024-01-20T11:40:06Z,51.3,TA120-T246187
1705750838000,2024-01-20T11:40:38Z,66.5,TA120-T246184
1705750844000,2024-01-20T11:40:44Z,50.3,TA120-T246191
1705750858000,2024-01-20T11:40:58Z,43.6,TA120-T246183
1705750862000,2024-01-20T11:41:02Z,39.2,TA120-T246174
1705750866000,2024-01-20T11:41:06Z,50.7,TA120-T246187
1705750898000,2024-01-20T11:41:38Z,67.7,TA120-T246184
1705750904000,2024-01-20T11:41:44Z,50.2,TA120-T246191
1705750918000,2024-01-20T11:41:58Z,43.6,TA120-T246183
1705750922000,2024-01-20T11:42:02Z,39.1,TA120-T246174
1705750926000,2024-01-20T11:42:06Z,49.8,TA120-T246187
1705750958000,2024-01-20T11:42:38Z,68.6,TA120-T246184
1705750964000,2024-01-20T11:42:44Z,51.5,TA120-T246191
1705750978000,2024-01-20T11:42:58Z,43.6,TA120-T246183
1705750982000,2024-01-20T11:43:02Z,39.2,TA120-T246174
1705750986000,2024-01-20T11:43:06Z,49.5,TA120-T246187
1705751018000,2024-01-20T11:43:38Z,64.9,TA120-T246184
1705751024000,2024-01-20T11:43:44Z,50.2,TA120-T246191
1705751038000,2024-01-20T11:43:58Z,43.6,TA120-T246183
1705751042000,2024-01-20T11:44:02Z,39.1,TA120-T246174
1705751046000,2024-01-20T11:44:06Z,49.7,TA120-T246187
1705751078000,2024-01-20T11:44:38Z,64.7,TA120-T246184
1705751084000,2024-01-20T11:44:44Z,50.4,TA120-T246191
1705751098000,2024-01-20T11:44:58Z,43.6,TA120-T246183
1705751102000,2024-01-20T11:45:02Z,39.4,TA120-T246174
1705751106000,2024-01-20T11:45:06Z,49.1,TA120-T246187
1705751138000,2024-01-20T11:45:38Z,68.9,TA120-T246184
1705751144000,2024-01-20T11:45:44Z,48.8,TA120-T246191
1705751158000,2024-01-20T11:45:58Z,43.6,TA120-T246183
1705751162000,2024-01-20T11:46:02Z,39.2,TA120-T246174
1705751166000,2024-01-20T11:46:06Z,48.4,TA120-T246187
1705751198000,2024-01-20T11:46:38Z,68.8,TA120-T246184
1705751204000,2024-01-20T11:46:44Z,47,TA120-T246191
1705751218000,2024-01-20T11:46:58Z,43.6,TA120-T246183
1705751222000,2024-01-20T11:47:02Z,39.1,TA120-T246174
1705751226000,2024-01-20T11:47:06Z,49.3,TA120-T246187
1705751258000,2024-01-20T11:47:38Z,68.5,TA120-T246184
1705751264000,2024-01-20T11:47:44Z,49.9,TA120-T246191
1705751278000,2024-01-20T11:47:58Z,43.6,TA120-T246183
1705751282000,2024-01-20T11:48:02Z,39.2,TA120-T246174
1705751286000,2024-01-20T11:48:06Z,49.8,TA120-T246187
1705751318000,2024-01-20T11:48:38Z,64.4,TA120-T246184
1705751324000,2024-01-20T11:48:44Z,51.4,TA120-T246191
1705751338000,2024-01-20T11:48:58Z,43.7,TA120-T246183
1705751342000,2024-01-20T11:49:02Z,39.2,TA120-T246174
1705751346000,2024-01-20T11:49:06Z,48.9,TA120-T246187
1705751378000,2024-01-20T11:49:38Z,69.5,TA120-T246184
1705751384000,2024-01-20T11:49:44Z,47.1,TA120-T246191
1705751398000,2024-01-20T11:49:58Z,43.6,TA120-T246183
1705751402000,2024-01-20T11:50:02Z,39.3,TA120-T246174
1705751406000,2024-01-20T11:50:06Z,50.3,TA120-T246187
1705751438000,2024-01-20T11:50:38Z,68.7,TA120-T246184
1705751444000,2024-01-20T11:50:44Z,49,TA120-T246191
1705751458000,2024-01-20T11:50:58Z,43.7,TA120-T246183
1705751462000,2024-01-20T11:51:02Z,39.1,TA120-T246174
1705751466000,2024-01-20T11:51:06Z,48.8,TA120-T246187
1705751498000,2024-01-20T11:51:38Z,69,TA120-T246184
1705751504000,2024-01-20T11:51:44Z,50.7,TA120-T246191
1705751518000,2024-01-20T11:51:58Z,43.7,TA120-T246183
1705751522000,2024-01-20T11:52:02Z,39.1,TA120-T246174
1705751526000,2024-01-20T11:52:06Z,49.2,TA120-T246187
1705751558000,2024-01-20T11:52:38Z,69.8,TA120-T246184
1705751564000,2024-01-20T11:52:44Z,49.8,TA120-T246191
1705751578000,2024-01-20T11:52:58Z,43.6,TA120-T246183
1705751582000,2024-01-20T11:53:02Z,39.2,TA120-T246174
1705751586000,2024-01-20T11:53:06Z,48.6,TA120-T246187
1705751618000,2024-01-20T11:53:38Z,67.4,TA120-T246184
1705751624000,2024-01-20T11:53:44Z,44,TA120-T246191
1705751638000,2024-01-20T11:53:58Z,43.6,TA120-T246183
1705751642000,2024-01-20T11:54:02Z,39.2,TA120-T246174
1705751646000,2024-01-20T11:54:06Z,48.7,TA120-T246187
1705751678000,2024-01-20T11:54:38Z,67,TA120-T246184
1705751684000,2024-01-20T11:54:44Z,51.9,TA120-T246191
1705751698000,2024-01-20T11:54:58Z,43.7,TA120-T246183
1705751702000,2024-01-20T11:55:02Z,39.2,TA120-T246174
1705751706000,2024-01-20T11:55:06Z,48,TA120-T246187
1705751738000,2024-01-20T11:55:38Z,66.8,TA120-T246184
1705751744000,2024-01-20T11:55:44Z,48.5,TA120-T246191
1705751758000,2024-01-20T11:55:58Z,43.6,TA120-T246183
1705751762000,2024-01-20T11:56:02Z,39.2,TA120-T246174
1705751766000,2024-01-20T11:56:06Z,48.9,TA120-T246187
1705751798000,2024-01-20T11:56:38Z,69.7,TA120-T246184
1705751804000,2024-01-20T11:56:44Z,51.8,TA120-T246191
1705751818000,2024-01-20T11:56:58Z,43.7,TA120-T246183
1705751822000,2024-01-20T11:57:02Z,39.2,TA120-T246174
1705751826000,2024-01-20T11:57:06Z,49.5,TA120-T246187
1705751858000,2024-01-20T11:57:38Z,62.1,TA120-T246184
1705751864000,2024-01-20T11:57:44Z,63.3,TA120-T246191
1705751878000,2024-01-20T11:57:58Z,43.7,TA120-T246183
1705751882000,2024-01-20T11:58:02Z,39.2,TA120-T246174
1705751886000,2024-01-20T11:58:06Z,47.6,TA120-T246187
1705751918000,2024-01-20T11:58:38Z,70.2,TA120-T246184
1705751924000,2024-01-20T11:58:44Z,48.5,TA120-T246191
1705751938000,2024-01-20T11:58:58Z,43.6,TA120-T246183
1705751942000,2024-01-20T11:59:02Z,39.2,TA120-T246174
1705751946000,2024-01-20T11:59:06Z,48,TA120-T246187
1705751978000,2024-01-20T11:59:38Z,63.7,TA120-T246184
1705751984000,2024-01-20T11:59:44Z,51.5,TA120-T246191
1705751998000,2024-01-20T11:59:58Z,43.6,TA120-T246183
1705752002000,2024-01-20T12:00:02Z,39.3,TA120-T246174
1705752006000,2024-01-20T12:00:06Z,49.2,TA120-T246187
1705752038000,2024-01-20T12:00:38Z,66.5,TA120-T246184
1705752044000,2024-01-20T12:00:44Z,58,TA120-T246191
1705752058000,2024-01-20T12:00:58Z,43.6,TA120-T246183
1705752062000,2024-01-20T12:01:02Z,39.2,TA120-T246174
1705752066000,2024-01-20T12:01:06Z,49.4,TA120-T246187
1705752098000,2024-01-20T12:01:38Z,64.3,TA120-T246184
1705752104000,2024-01-20T12:01:44Z,51.4,TA120-T246191
1705752118000,2024-01-20T12:01:58Z,43.6,TA120-T246183
1705752122000,2024-01-20T12:02:02Z,39.3,TA120-T246174
1705752126000,2024-01-20T12:02:06Z,50.7,TA120-T246187
1705752158000,2024-01-20T12:02:38Z,66.7,TA120-T246184
1705752164000,2024-01-20T12:02:44Z,50.8,TA120-T246191
1705752178000,2024-01-20T12:02:58Z,43.7,TA120-T246183
1705752182000,2024-01-20T12:03:02Z,39.2,TA120-T246174
1705752186000,2024-01-20T12:03:06Z,50.6,TA120-T246187
1705752218000,2024-01-20T12:03:38Z,67.9,TA120-T246184
1705752224000,2024-01-20T12:03:44Z,49.3,TA120-T246191
1705752238000,2024-01-20T12:03:58Z,43.7,TA120-T246183
1705752242000,2024-01-20T12:04:02Z,39.2,TA120-T246174
1705752246000,2024-01-20T12:04:06Z,52.7,TA120-T246187
1705752278000,2024-01-20T12:04:38Z,64.8,TA120-T246184
1705752284000,2024-01-20T12:04:44Z,50,TA120-T246191
1705752298000,2024-01-20T12:04:58Z,43.7,TA120-T246183
1705752302000,2024-01-20T12:05:02Z,39.3,TA120-T246174
1705752306000,2024-01-20T12:05:06Z,51.2,TA120-T246187
1705752338000,2024-01-20T12:05:38Z,64.9,TA120-T246184
1705752344000,2024-01-20T12:05:44Z,53.5,TA120-T246191
1705752358000,2024-01-20T12:05:58Z,43.6,TA120-T246183
1705752362000,2024-01-20T12:06:02Z,39.3,TA120-T246174
1705752366000,2024-01-20T12:06:06Z,48.7,TA120-T246187
1705752398000,2024-01-20T12:06:38Z,69,TA120-T246184
1705752404000,2024-01-20T12:06:44Z,49.3,TA120-T246191
1705752418000,2024-01-20T12:06:58Z,43.7,TA120-T246183
1705752422000,2024-01-20T12:07:02Z,39.2,TA120-T246174
1705752426000,2024-01-20T12:07:06Z,47.9,TA120-T246187
1705752458000,2024-01-20T12:07:38Z,68.3,TA120-T246184
1705752464000,2024-01-20T12:07:44Z,51.2,TA120-T246191
1705752478000,2024-01-20T12:07:58Z,43.8,TA120-T246183
1705752482000,2024-01-20T12:08:02Z,40,TA120-T246174
1705752486000,2024-01-20T12:08:06Z,46.7,TA120-T246187
1705752518000,2024-01-20T12:08:38Z,60.2,TA120-T246184
1705752524000,2024-01-20T12:08:44Z,50.2,TA120-T246191
1705752538000,2024-01-20T12:08:58Z,43.7,TA120-T246183
1705752542000,2024-01-20T12:09:02Z,39.2,TA120-T246174
1705752546000,2024-01-20T12:09:06Z,47.8,TA120-T246187
1705752578000,2024-01-20T12:09:38Z,62.3,TA120-T246184
1705752584000,2024-01-20T12:09:44Z,50.7,TA120-T246191
1705752598000,2024-01-20T12:09:58Z,43.6,TA120-T246183
1705752602000,2024-01-20T12:10:02Z,39.4,TA120-T246174
1705752606000,2024-01-20T12:10:06Z,48.3,TA120-T246187
1705752638000,2024-01-20T12:10:38Z,66.6,TA120-T246184
1705752644000,2024-01-20T12:10:44Z,46.9,TA120-T246191
1705752658000,2024-01-20T12:10:58Z,43.7,TA120-T246183
1705752662000,2024-01-20T12:11:02Z,39.2,TA120-T246174
1705752666000,2024-01-20T12:11:06Z,48,TA120-T246187
1705752698000,2024-01-20T12:11:38Z,68.2,TA120-T246184
1705752704000,2024-01-20T12:11:44Z,50.5,TA120-T246191
1705752718000,2024-01-20T12:11:58Z,43.6,TA120-T246183
1705752722000,2024-01-20T12:12:02Z,39.1,TA120-T246174
1705752726000,2024-01-20T12:12:06Z,47.7,TA120-T246187
1705752758000,2024-01-20T12:12:38Z,63.8,TA120-T246184
1705752764000,2024-01-20T12:12:44Z,52.3,TA120-T246191
1705752778000,2024-01-20T12:12:58Z,43.6,TA120-T246183
1705752782000,2024-01-20T12:13:02Z,39.2,TA120-T246174
1705752786000,2024-01-20T12:13:06Z,47.9,TA120-T246187
1705752818000,2024-01-20T12:13:38Z,68.6,TA120-T246184
1705752824000,2024-01-20T12:13:44Z,49.8,TA120-T246191
1705752838000,2024-01-20T12:13:58Z,43.6,TA120-T246183
1705752842000,2024-01-20T12:14:02Z,39.2,TA120-T246174
1705752846000,2024-01-20T12:14:06Z,46.6,TA120-T246187
1705752878000,2024-01-20T12:14:38Z,64.3,TA120-T246184
1705752884000,2024-01-20T12:14:44Z,50.5,TA120-T246191
1705752898000,2024-01-20T12:14:58Z,43.6,TA120-T246183
1705752902000,2024-01-20T12:15:02Z,39.2,TA120-T246174
1705752906000,2024-01-20T12:15:06Z,46.3,TA120-T246187
1705752938000,2024-01-20T12:15:38Z,66.7,TA120-T246184
1705752944000,2024-01-20T12:15:44Z,49.7,TA120-T246191
1705752958000,2024-01-20T12:15:58Z,43.7,TA120-T246183
1705752962000,2024-01-20T12:16:02Z,39.3,TA120-T246174
1705752966000,2024-01-20T12:16:06Z,48.1,TA120-T246187
1705752998000,2024-01-20T12:16:38Z,69.7,TA120-T246184
1705753004000,2024-01-20T12:16:44Z,48.2,TA120-T246191
1705753018000,2024-01-20T12:16:58Z,43.6,TA120-T246183
1705753022000,2024-01-20T12:17:02Z,39.2,TA120-T246174
1705753026000,2024-01-20T12:17:06Z,48.2,TA120-T246187
1705753058000,2024-01-20T12:17:38Z,72.1,TA120-T246184
1705753064000,2024-01-20T12:17:44Z,50.1,TA120-T246191
1705753078000,2024-01-20T12:17:58Z,43.6,TA120-T246183
1705753082000,2024-01-20T12:18:02Z,39.2,TA120-T246174
1705753086000,2024-01-20T12:18:06Z,48.5,TA120-T246187
1705753118000,2024-01-20T12:18:38Z,65.9,TA120-T246184
1705753124000,2024-01-20T12:18:44Z,51.5,TA120-T246191
1705753138000,2024-01-20T12:18:58Z,43.7,TA120-T246183
1705753142000,2024-01-20T12:19:02Z,39.3,TA120-T246174
1705753146000,2024-01-20T12:19:06Z,49.3,TA120-T246187
1705753178000,2024-01-20T12:19:38Z,61.4,TA120-T246184
1705753184000,2024-01-20T12:19:44Z,52.4,TA120-T246191
1705753198000,2024-01-20T12:19:58Z,50.8,TA120-T246183
1705753202000,2024-01-20T12:20:02Z,46.4,TA120-T246174
1705753206000,2024-01-20T12:20:06Z,55.8,TA120-T246187
1705753238000,2024-01-20T12:20:38Z,67,TA120-T246184
1705753244000,2024-01-20T12:20:44Z,50.2,TA120-T246191
1705753258000,2024-01-20T12:20:58Z,46.6,TA120-T246183
1705753262000,2024-01-20T12:21:02Z,39.3,TA120-T246174
1705753266000,2024-01-20T12:21:06Z,48.2,TA120-T246187
1705753298000,2024-01-20T12:21:38Z,67.1,TA120-T246184
1705753304000,2024-01-20T12:21:44Z,47.5,TA120-T246191
1705753318000,2024-01-20T12:21:58Z,57.6,TA120-T246183
1705753322000,2024-01-20T12:22:02Z,45.3,TA120-T246174
1705753326000,2024-01-20T12:22:06Z,48,TA120-T246187
1705753358000,2024-01-20T12:22:38Z,71.2,TA120-T246184
1705753364000,2024-01-20T12:22:44Z,47.6,TA120-T246191
1705753378000,2024-01-20T12:22:58Z,48.5,TA120-T246183
1705753382000,2024-01-20T12:23:02Z,40.9,TA120-T246174
1705753386000,2024-01-20T12:23:06Z,47.5,TA120-T246187
1705753418000,2024-01-20T12:23:38Z,64.8,TA120-T246184
1705753424000,2024-01-20T12:23:44Z,48.7,TA120-T246191
1705753438000,2024-01-20T12:23:58Z,49.5,TA120-T246183
1705753442000,2024-01-20T12:24:02Z,39.5,TA120-T246174
1705753446000,2024-01-20T12:24:06Z,48.9,TA120-T246187
1705753478000,2024-01-20T12:24:38Z,63.8,TA120-T246184
1705753484000,2024-01-20T12:24:44Z,49.9,TA120-T246191
1705753498000,2024-01-20T12:24:58Z,46.3,TA120-T246183
1705753502000,2024-01-20T12:25:02Z,39.3,TA120-T246174
1705753506000,2024-01-20T12:25:06Z,51.7,TA120-T246187
1705753538000,2024-01-20T12:25:38Z,55.3,TA120-T246184
1705753544000,2024-01-20T12:25:44Z,50.1,TA120-T246191
1705753558000,2024-01-20T12:25:58Z,48.5,TA120-T246183
1705753562000,2024-01-20T12:26:02Z,58.4,TA120-T246174
1705753566000,2024-01-20T12:26:06Z,50.4,TA120-T246187
1705753598000,2024-01-20T12:26:38Z,72.8,TA120-T246184
1705753604000,2024-01-20T12:26:44Z,49.7,TA120-T246191
1705753618000,2024-01-20T12:26:58Z,47.2,TA120-T246183
1705753622000,2024-01-20T12:27:02Z,55.4,TA120-T246174
1705753626000,2024-01-20T12:27:06Z,50.3,TA120-T246187
1705753658000,2024-01-20T12:27:38Z,69.4,TA120-T246184
1705753664000,2024-01-20T12:27:44Z,51.1,TA120-T246191
1705753678000,2024-01-20T12:27:58Z,45.6,TA120-T246183
1705753682000,2024-01-20T12:28:02Z,41.2,TA120-T246174
1705753686000,2024-01-20T12:28:06Z,50.8,TA120-T246187
1705753718000,2024-01-20T12:28:38Z,66.1,TA120-T246184
1705753724000,2024-01-20T12:28:44Z,51.1,TA120-T246191
1705753738000,2024-01-20T12:28:58Z,45.6,TA120-T246183
1705753742000,2024-01-20T12:29:02Z,41.7,TA120-T246174
1705753746000,2024-01-20T12:29:06Z,50.9,TA120-T246187
1705753778000,2024-01-20T12:29:38Z,67.3,TA120-T246184
1705753784000,2024-01-20T12:29:44Z,48.4,TA120-T246191
1705753798000,2024-01-20T12:29:58Z,45.5,TA120-T246183
1705753802000,2024-01-20T12:30:02Z,40.1,TA120-T246174
1705753806000,2024-01-20T12:30:06Z,49.8,TA120-T246187
1705753838000,2024-01-20T12:30:38Z,68.1,TA120-T246184
1705753844000,2024-01-20T12:30:44Z,50.4,TA120-T246191
1705753858000,2024-01-20T12:30:58Z,45.5,TA120-T246183
1705753862000,2024-01-20T12:31:02Z,40.7,TA120-T246174
1705753866000,2024-01-20T12:31:06Z,49.8,TA120-T246187
1705753898000,2024-01-20T12:31:38Z,62.2,TA120-T246184
1705753904000,2024-01-20T12:31:44Z,49.7,TA120-T246191
1705753918000,2024-01-20T12:31:58Z,50.9,TA120-T246183
1705753922000,2024-01-20T12:32:02Z,41.5,TA120-T246174
1705753926000,2024-01-20T12:32:06Z,48.9,TA120-T246187
1705753958000,2024-01-20T12:32:38Z,73.6,TA120-T246184
1705753964000,2024-01-20T12:32:44Z,50.1,TA120-T246191
1705753978000,2024-01-20T12:32:58Z,49.6,TA120-T246183
1705753982000,2024-01-20T12:33:02Z,39.7,TA120-T246174
1705753986000,2024-01-20T12:33:06Z,48,TA120-T246187
1705754018000,2024-01-20T12:33:38Z,65.2,TA120-T246184
1705754024000,2024-01-20T12:33:44Z,48.6,TA120-T246191
1705754038000,2024-01-20T12:33:58Z,52.7,TA120-T246183
1705754042000,2024-01-20T12:34:02Z,40.3,TA120-T246174
1705754046000,2024-01-20T12:34:06Z,48.6,TA120-T246187
1705754078000,2024-01-20T12:34:38Z,66.7,TA120-T246184
1705754084000,2024-01-20T12:34:44Z,47.4,TA120-T246191
1705754098000,2024-01-20T12:34:58Z,59.8,TA120-T246183
1705754102000,2024-01-20T12:35:02Z,43.9,TA120-T246174
1705754106000,2024-01-20T12:35:06Z,50.4,TA120-T246187
1705754138000,2024-01-20T12:35:38Z,66.2,TA120-T246184
1705754144000,2024-01-20T12:35:44Z,48.2,TA120-T246191
1705754158000,2024-01-20T12:35:58Z,54,TA120-T246183
1705754162000,2024-01-20T12:36:02Z,41.1,TA120-T246174
1705754166000,2024-01-20T12:36:06Z,48.6,TA120-T246187
1705754198000,2024-01-20T12:36:38Z,68.2,TA120-T246184
1705754204000,2024-01-20T12:36:44Z,51.6,TA120-T246191
1705754218000,2024-01-20T12:36:58Z,58.3,TA120-T246183
1705754222000,2024-01-20T12:37:02Z,42.3,TA120-T246174
1705754226000,2024-01-20T12:37:06Z,48.4,TA120-T246187
1705754258000,2024-01-20T12:37:38Z,68.6,TA120-T246184
1705754264000,2024-01-20T12:37:44Z,51.7,TA120-T246191
1705754278000,2024-01-20T12:37:58Z,59.9,TA120-T246183
1705754282000,2024-01-20T12:38:02Z,44.3,TA120-T246174
1705754286000,2024-01-20T12:38:06Z,48.5,TA120-T246187
1705754318000,2024-01-20T12:38:38Z,69.3,TA120-T246184
1705754324000,2024-01-20T12:38:44Z,51.1,TA120-T246191
1705754338000,2024-01-20T12:38:58Z,58.1,TA120-T246183
1705754342000,2024-01-20T12:39:02Z,42.4,TA120-T246174
1705754346000,2024-01-20T12:39:06Z,48.1,TA120-T246187
1705754378000,2024-01-20T12:39:38Z,63,TA120-T246184
1705754384000,2024-01-20T12:39:44Z,46.3,TA120-T246191
1705754398000,2024-01-20T12:39:58Z,47,TA120-T246183
1705754402000,2024-01-20T12:40:02Z,39.3,TA120-T246174
1705754406000,2024-01-20T12:40:06Z,49.1,TA120-T246187
1705754438000,2024-01-20T12:40:38Z,64,TA120-T246184
1705754444000,2024-01-20T12:40:44Z,46.4,TA120-T246191
1705754458000,2024-01-20T12:40:58Z,51.6,TA120-T246183
1705754462000,2024-01-20T12:41:02Z,40.1,TA120-T246174
1705754466000,2024-01-20T12:41:06Z,48.4,TA120-T246187
1705754498000,2024-01-20T12:41:38Z,67.8,TA120-T246184
1705754504000,2024-01-20T12:41:44Z,47.9,TA120-T246191
1705754518000,2024-01-20T12:41:58Z,52.8,TA120-T246183
1705754522000,2024-01-20T12:42:02Z,40.4,TA120-T246174
1705754526000,2024-01-20T12:42:06Z,47.4,TA120-T246187
1705754558000,2024-01-20T12:42:38Z,67.7,TA120-T246184
1705754564000,2024-01-20T12:42:44Z,48.9,TA120-T246191
1705754578000,2024-01-20T12:42:58Z,49.1,TA120-T246183
1705754582000,2024-01-20T12:43:02Z,39.4,TA120-T246174
1705754586000,2024-01-20T12:43:06Z,48.4,TA120-T246187
1705754618000,2024-01-20T12:43:38Z,68.4,TA120-T246184
1705754624000,2024-01-20T12:43:44Z,50.7,TA120-T246191
1705754638000,2024-01-20T12:43:58Z,47.7,TA120-T246183
1705754642000,2024-01-20T12:44:02Z,39.4,TA120-T246174
1705754646000,2024-01-20T12:44:06Z,47.9,TA120-T246187
1705754678000,2024-01-20T12:44:38Z,65.7,TA120-T246184
1705754684000,2024-01-20T12:44:44Z,49.2,TA120-T246191
1705754698000,2024-01-20T12:44:58Z,54,TA120-T246183
1705754702000,2024-01-20T12:45:02Z,41.2,TA120-T246174
1705754706000,2024-01-20T12:45:06Z,49.2,TA120-T246187
1705754738000,2024-01-20T12:45:38Z,63.9,TA120-T246184
1705754744000,2024-01-20T12:45:44Z,55.8,TA120-T246191
1705754758000,2024-01-20T12:45:58Z,50.7,TA120-T246183
1705754762000,2024-01-20T12:46:02Z,39.9,TA120-T246174
1705754766000,2024-01-20T12:46:06Z,50.1,TA120-T246187
1705754798000,2024-01-20T12:46:38Z,70.8,TA120-T246184
1705754804000,2024-01-20T12:46:44Z,50.2,TA120-T246191
1705754818000,2024-01-20T12:46:58Z,47.7,TA120-T246183
1705754822000,2024-01-20T12:47:02Z,39.3,TA120-T246174
1705754826000,2024-01-20T12:47:06Z,50,TA120-T246187
1705754858000,2024-01-20T12:47:38Z,68.4,TA120-T246184
1705754864000,2024-01-20T12:47:44Z,50.3,TA120-T246191
1705754878000,2024-01-20T12:47:58Z,49.1,TA120-T246183
1705754882000,2024-01-20T12:48:02Z,39.6,TA120-T246174
1705754886000,2024-01-20T12:48:06Z,49,TA120-T246187
1705754918000,2024-01-20T12:48:38Z,65.3,TA120-T246184
1705754924000,2024-01-20T12:48:44Z,51,TA120-T246191
1705754938000,2024-01-20T12:48:58Z,47.9,TA120-T246183
1705754942000,2024-01-20T12:49:02Z,39.4,TA120-T246174
1705754946000,2024-01-20T12:49:06Z,47.5,TA120-T246187
1705754978000,2024-01-20T12:49:38Z,63.4,TA120-T246184
1705754984000,2024-01-20T12:49:44Z,50,TA120-T246191
1705754998000,2024-01-20T12:49:58Z,48.2,TA120-T246183
