time,readable_time,dBA,dev-id
1686998519000,2023-06-17T10:41:59Z,43.5,TA120-T246183
1686998528000,2023-06-17T10:42:08Z,53.9,TA120-T246191
1686998555000,2023-06-17T10:42:35Z,53.5,TA120-T246187
1686998558000,2023-06-17T10:42:38Z,69.6,TA120-T246184
1686998579000,2023-06-17T10:42:59Z,43.5,TA120-T246183
1686998588000,2023-06-17T10:43:08Z,54.8,TA120-T246191
1686998615000,2023-06-17T10:43:35Z,53.5,TA120-T246187
1686998618000,2023-06-17T10:43:38Z,70.1,TA120-T246184
1686998639000,2023-06-17T10:43:59Z,43.5,TA120-T246183
1686998648000,2023-06-17T10:44:08Z,56.1,TA120-T246191
1686998675000,2023-06-17T10:44:35Z,52.5,TA120-T246187
1686998678000,2023-06-17T10:44:38Z,71,TA120-T246184
1686998699000,2023-06-17T10:44:59Z,43.5,TA120-T246183
1686998708000,2023-06-17T10:45:08Z,51.6,TA120-T246191
1686998735000,2023-06-17T10:45:35Z,51.5,TA120-T246187
1686998738000,2023-06-17T10:45:38Z,69.6,TA120-T246184
1686998759000,2023-06-17T10:45:59Z,43.7,TA120-T246183
1686998768000,2023-06-17T10:46:08Z,52.2,TA120-T246191
1686998795000,2023-06-17T10:46:35Z,51.3,TA120-T246187
1686998798000,2023-06-17T10:46:38Z,65.5,TA120-T246184
1686998819000,2023-06-17T10:46:59Z,43.5,TA120-T246183
1686998828000,2023-06-17T10:47:08Z,53.6,TA120-T246191
1686998855000,2023-06-17T10:47:35Z,51.9,TA120-T246187
1686998858000,2023-06-17T10:47:38Z,68.4,TA120-T246184
1686998879000,2023-06-17T10:47:59Z,43.5,TA120-T246183
1686998888000,2023-06-17T10:48:08Z,57.4,TA120-T246191
1686998915000,2023-06-17T10:48:35Z,53.5,TA120-T246187
1686998918000,2023-06-17T10:48:38Z,68.6,TA120-T246184
1686998939000,2023-06-17T10:48:59Z,43.5,TA120-T246183
1686998948000,2023-06-17T10:49:08Z,53.1,TA120-T246191
1686998975000,2023-06-17T10:49:35Z,51,TA120-T246187
1686998978000,2023-06-17T10:49:38Z,68.8,TA120-T246184
1686998999000,2023-06-17T10:49:59Z,43.7,TA120-T246183
1686999008000,2023-06-17T10:50:08Z,54.1,TA120-T246191
1686999035000,2023-06-17T10:50:35Z,51.7,TA120-T246187
1686999038000,2023-06-17T10:50:38Z,66.4,TA120-T246184
1686999059000,2023-06-17T10:50:59Z,43.5,TA120-T246183
1686999068000,2023-06-17T10:51:08Z,55.4,TA120-T246191
1686999095000,2023-06-17T10:51:35Z,52.7,TA120-T246187
1686999098000,2023-06-17T10:51:38Z,69.1,TA120-T246184
1686999119000,2023-06-17T10:51:59Z,43.6,TA120-T246183
1686999128000,2023-06-17T10:52:08Z,72.1,TA120-T246191
1686999155000,2023-06-17T10:52:35Z,49.9,TA120-T246187
1686999158000,2023-06-17T10:52:38Z,67,TA120-T246184
1686999179000,2023-06-17T10:52:59Z,43.6,TA120-T246183
1686999188000,2023-06-17T10:53:08Z,53.5,TA120-T246191
1686999215000,2023-06-17T10:53:35Z,53.2,TA120-T246187
1686999218000,2023-06-17T10:53:38Z,68.5,TA120-T246184
1686999239000,2023-06-17T10:53:59Z,43.5,TA120-T246183
1686999248000,2023-06-17T10:54:08Z,53.6,TA120-T246191
1686999275000,2023-06-17T10:54:35Z,51.7,TA120-T246187
1686999278000,2023-06-17T10:54:38Z,67.5,TA120-T246184
1686999299000,2023-06-17T10:54:59Z,43.6,TA120-T246183
1686999308000,2023-06-17T10:55:08Z,52.4,TA120-T246191
1686999335000,2023-06-17T10:55:35Z,52.6,TA120-T246187
1686999338000,2023-06-17T10:55:38Z,68.5,TA120-T246184
1686999359000,2023-06-17T10:55:59Z,43.5,TA120-T246183
1686999368000,2023-06-17T10:56:08Z,55.2,TA120-T246191
1686999395000,2023-06-17T10:56:35Z,50.5,TA120-T246187
1686999398000,2023-06-17T10:56:38Z,70.9,TA120-T246184
1686999419000,2023-06-17T10:56:59Z,43.5,TA120-T246183
1686999428000,2023-06-17T10:57:08Z,55.7,TA120-T246191
1686999455000,2023-06-17T10:57:35Z,52.3,TA120-T246187
1686999458000,2023-06-17T10:57:38Z,70.8,TA120-T246184
1686999479000,2023-06-17T10:57:59Z,51,TA120-T246183
1686999488000,2023-06-17T10:58:08Z,56.4,TA120-T246191
1686999515000,2023-06-17T10:58:35Z,52.7,TA120-T246187
1686999518000,2023-06-17T10:58:38Z,69.2,TA120-T246184
1686999539000,2023-06-17T10:58:59Z,45.8,TA120-T246183
1686999548000,2023-06-17T10:59:08Z,53.7,TA120-T246191
1686999575000,2023-06-17T10:59:35Z,50.6,TA120-T246187
1686999578000,2023-06-17T10:59:38Z,66.9,TA120-T246184
1686999599000,2023-06-17T10:59:59Z,43.4,TA120-T246183
1686999608000,2023-06-17T11:00:08Z,53.6,TA120-T246191
1686999635000,2023-06-17T11:00:35Z,51.5,TA120-T246187
1686999638000,2023-06-17T11:00:38Z,67.8,TA120-T246184
1686999659000,2023-06-17T11:00:59Z,39,TA120-T246183
1686999668000,2023-06-17T11:01:08Z,54.7,TA120-T246191
1686999695000,2023-06-17T11:01:35Z,53.6,TA120-T246187
1686999698000,2023-06-17T11:01:38Z,64.3,TA120-T246184
1686999719000,2023-06-17T11:01:59Z,39.4,TA120-T246183
1686999728000,2023-06-17T11:02:08Z,52.3,TA120-T246191
1686999755000,2023-06-17T11:02:35Z,51.5,TA120-T246187
1686999758000,2023-06-17T11:02:38Z,68.9,TA120-T246184
1686999779000,2023-06-17T11:02:59Z,37.8,TA120-T246183
1686999788000,2023-06-17T11:03:08Z,51,TA120-T246191
1686999815000,2023-06-17T11:03:35Z,51.6,TA120-T246187
1686999818000,2023-06-17T11:03:38Z,70,TA120-T246184
1686999839000,2023-06-17T11:03:59Z,43.3,TA120-T246183
1686999848000,2023-06-17T11:04:08Z,54,TA120-T246191
1686999875000,2023-06-17T11:04:35Z,51.2,TA120-T246187
1686999878000,2023-06-17T11:04:38Z,71.7,TA120-T246184
1686999899000,2023-06-17T11:04:59Z,37.7,TA120-T246183
1686999908000,2023-06-17T11:05:08Z,54.5,TA120-T246191
1686999935000,2023-06-17T11:05:35Z,54,TA120-T246187
1686999938000,2023-06-17T11:05:38Z,67.5,TA120-T246184
1686999959000,2023-06-17T11:05:59Z,58.3,TA120-T246183
1686999968000,2023-06-17T11:06:08Z,56.5,TA120-T246191
1686999995000,2023-06-17T11:06:35Z,53.8,TA120-T246187
1686999998000,2023-06-17T11:06:38Z,68.4,TA120-T246184
1687000019000,2023-06-17T11:06:59Z,56.8,TA120-T246183
1687000028000,2023-06-17T11:07:08Z,55.5,TA120-T246191
1687000055000,2023-06-17T11:07:35Z,51.2,TA120-T246187
1687000058000,2023-06-17T11:07:38Z,71,TA120-T246184
1687000079000,2023-06-17T11:07:59Z,55.6,TA120-T246183
1687000088000,2023-06-17T11:08:08Z,55.7,TA120-T246191
1687000115000,2023-06-17T11:08:35Z,52.6,TA120-T246187
1687000118000,2023-06-17T11:08:38Z,68.2,TA120-T246184
1687000139000,2023-06-17T11:08:59Z,55,TA120-T246183
1687000148000,2023-06-17T11:09:08Z,52.8,TA120-T246191
1687000175000,2023-06-17T11:09:35Z,51.9,TA120-T246187
1687000178000,2023-06-17T11:09:38Z,68.9,TA120-T246184
1687000199000,2023-06-17T11:09:59Z,48.1,TA120-T246183
1687000208000,2023-06-17T11:10:08Z,57.5,TA120-T246191
1687000235000,2023-06-17T11:10:35Z,50.5,TA120-T246187
1687000238000,2023-06-17T11:10:38Z,65.5,TA120-T246184
1687000259000,2023-06-17T11:10:59Z,39,TA120-T246183
1687000268000,2023-06-17T11:11:08Z,53.1,TA120-T246191
1687000295000,2023-06-17T11:11:35Z,51.5,TA120-T246187
1687000298000,2023-06-17T11:11:38Z,68.1,TA120-T246184
1687000319000,2023-06-17T11:11:59Z,36.4,TA120-T246183
1687000328000,2023-06-17T11:12:08Z,52.3,TA120-T246191
1687000355000,2023-06-17T11:12:35Z,52.8,TA120-T246187
1687000358000,2023-06-17T11:12:38Z,69.1,TA120-T246184
1687000379000,2023-06-17T11:12:59Z,36.7,TA120-T246183
1687000388000,2023-06-17T11:13:08Z,53.9,TA120-T246191
1687000415000,2023-06-17T11:13:35Z,52.8,TA120-T246187
1687000418000,2023-06-17T11:13:38Z,69.5,TA120-T246184
1687000439000,2023-06-17T11:13:59Z,36.3,TA120-T246183
1687000448000,2023-06-17T11:14:08Z,54.2,TA120-T246191
1687000475000,2023-06-17T11:14:35Z,53.5,TA120-T246187
1687000478000,2023-06-17T11:14:38Z,69.4,TA120-T246184
1687000499000,2023-06-17T11:14:59Z,36.3,TA120-T246183
1687000508000,2023-06-17T11:15:08Z,51.5,TA120-T246191
1687000535000,2023-06-17T11:15:35Z,53.7,TA120-T246187
1687000538000,2023-06-17T11:15:38Z,65.7,TA120-T246184
1687000559000,2023-06-17T11:15:59Z,36.6,TA120-T246183
1687000568000,2023-06-17T11:16:08Z,54.3,TA120-T246191
1687000595000,2023-06-17T11:16:35Z,53.6,TA120-T246187
1687000598000,2023-06-17T11:16:38Z,72,TA120-T246184
1687000619000,2023-06-17T11:16:59Z,36.5,TA120-T246183
1687000628000,2023-06-17T11:17:08Z,51.9,TA120-T246191
1687000655000,2023-06-17T11:17:35Z,51.8,TA120-T246187
1687000658000,2023-06-17T11:17:38Z,71.1,TA120-T246184
1687000679000,2023-06-17T11:17:59Z,36.2,TA120-T246183
1687000688000,2023-06-17T11:18:08Z,54.1,TA120-T246191
1687000715000,2023-06-17T11:18:35Z,52.3,TA120-T246187
1687000718000,2023-06-17T11:18:38Z,66.1,TA120-T246184
1687000739000,2023-06-17T11:18:59Z,36.4,TA120-T246183
1687000748000,2023-06-17T11:19:08Z,55,TA120-T246191
1687000775000,2023-06-17T11:19:35Z,53.5,TA120-T246187
1687000778000,2023-06-17T11:19:38Z,69.3,TA120-T246184
1687000799000,2023-06-17T11:19:59Z,36.3,TA120-T246183
1687000808000,2023-06-17T11:20:08Z,54.3,TA120-T246191
1687000835000,2023-06-17T11:20:35Z,52,TA120-T246187
1687000838000,2023-06-17T11:20:38Z,67.8,TA120-T246184
1687000859000,2023-06-17T11:20:59Z,36,TA120-T246183
1687000868000,2023-06-17T11:21:08Z,53,TA120-T246191
1687000895000,2023-06-17T11:21:35Z,53,TA120-T246187
1687000898000,2023-06-17T11:21:38Z,67.7,TA120-T246184
1687000919000,2023-06-17T11:21:59Z,36.4,TA120-T246183
1687000928000,2023-06-17T11:22:08Z,53.5,TA120-T246191
1687000955000,2023-06-17T11:22:35Z,57,TA120-T246187
1687000958000,2023-06-17T11:22:38Z,69.6,TA120-T246184
1687000979000,2023-06-17T11:22:59Z,36.6,TA120-T246183
1687000988000,2023-06-17T11:23:08Z,55.9,TA120-T246191
1687001015000,2023-06-17T11:23:35Z,51.9,TA120-T246187
1687001018000,2023-06-17T11:23:38Z,70.3,TA120-T246184
1687001039000,2023-06-17T11:23:59Z,36.7,TA120-T246183
1687001048000,2023-06-17T11:24:08Z,52.6,TA120-T246191
1687001075000,2023-06-17T11:24:35Z,52.6,TA120-T246187
1687001078000,2023-06-17T11:24:38Z,69.4,TA120-T246184
1687001099000,2023-06-17T11:24:59Z,36.4,TA120-T246183
1687001108000,2023-06-17T11:25:08Z,54.4,TA120-T246191
1687001135000,2023-06-17T11:25:35Z,53.7,TA120-T246187
1687001138000,2023-06-17T11:25:38Z,68.1,TA120-T246184
1687001159000,2023-06-17T11:25:59Z,36.4,TA120-T246183
1687001168000,2023-06-17T11:26:08Z,58,TA120-T246191
1687001195000,2023-06-17T11:26:35Z,52.1,TA120-T246187
1687001198000,2023-06-17T11:26:38Z,66.2,TA120-T246184
1687001219000,2023-06-17T11:26:59Z,36.5,TA120-T246183
1687001228000,2023-06-17T11:27:08Z,55.2,TA120-T246191
1687001255000,2023-06-17T11:27:35Z,53.6,TA120-T246187
1687001258000,2023-06-17T11:27:38Z,70.8,TA120-T246184
1687001279000,2023-06-17T11:27:59Z,36.5,TA120-T246183
1687001288000,2023-06-17T11:28:08Z,56.5,TA120-T246191
1687001315000,2023-06-17T11:28:35Z,52.4,TA120-T246187
1687001318000,2023-06-17T11:28:38Z,67.9,TA120-T246184
1687001339000,2023-06-17T11:28:59Z,40.2,TA120-T246183
1687001348000,2023-06-17T11:29:08Z,55.2,TA120-T246191
1687001375000,2023-06-17T11:29:35Z,51.8,TA120-T246187
1687001378000,2023-06-17T11:29:38Z,70.3,TA120-T246184
1687001399000,2023-06-17T11:29:59Z,36.2,TA120-T246183
1687001408000,2023-06-17T11:30:08Z,54.4,TA120-T246191
1687001435000,2023-06-17T11:30:35Z,54,TA120-T246187
1687001438000,2023-06-17T11:30:38Z,65,TA120-T246184
1687001459000,2023-06-17T11:30:59Z,36.3,TA120-T246183
1687001468000,2023-06-17T11:31:08Z,52.5,TA120-T246191
1687001495000,2023-06-17T11:31:35Z,52.3,TA120-T246187
1687001498000,2023-06-17T11:31:38Z,70.6,TA120-T246184
1687001519000,2023-06-17T11:31:59Z,36.5,TA120-T246183
1687001528000,2023-06-17T11:32:08Z,54.7,TA120-T246191
1687001555000,2023-06-17T11:32:35Z,52.3,TA120-T246187
1687001558000,2023-06-17T11:32:38Z,65.2,TA120-T246184
1687001579000,2023-06-17T11:32:59Z,36.2,TA120-T246183
1687001588000,2023-06-17T11:33:08Z,54.8,TA120-T246191
1687001615000,2023-06-17T11:33:35Z,52.5,TA120-T246187
1687001618000,2023-06-17T11:33:38Z,71.1,TA120-T246184
1687001639000,2023-06-17T11:33:59Z,36.5,TA120-T246183
1687001648000,2023-06-17T11:34:08Z,53.5,TA120-T246191
1687001675000,2023-06-17T11:34:35Z,53.3,TA120-T246187
1687001678000,2023-06-17T11:34:38Z,68.7,TA120-T246184
1687001699000,2023-06-17T11:34:59Z,43.2,TA120-T246183
1687001708000,2023-06-17T11:35:08Z,52.4,TA120-T246191
1687001735000,2023-06-17T11:35:35Z,53.3,TA120-T246187
1687001738000,2023-06-17T11:35:38Z,65.7,TA120-T246184
1687001759000,2023-06-17T11:35:59Z,36.3,TA120-T246183
1687001768000,2023-06-17T11:36:08Z,53.5,TA120-T246191
1687001795000,2023-06-17T11:36:35Z,53.3,TA120-T246187
1687001798000,2023-06-17T11:36:38Z,65.1,TA120-T246184
1687001819000,2023-06-17T11:36:59Z,36.9,TA120-T246183
1687001828000,2023-06-17T11:37:08Z,55.2,TA120-T246191
1687001855000,2023-06-17T11:37:35Z,54.1,TA120-T246187
1687001858000,2023-06-17T11:37:38Z,67,TA120-T246184
1687001879000,2023-06-17T11:37:59Z,36.7,TA120-T246183
1687001888000,2023-06-17T11:38:08Z,52.7,TA120-T246191
1687001915000,2023-06-17T11:38:35Z,52.3,TA120-T246187
1687001918000,2023-06-17T11:38:38Z,68.9,TA120-T246184
1687001939000,2023-06-17T11:38:59Z,36.1,TA120-T246183
1687001948000,2023-06-17T11:39:08Z,51.6,TA120-T246191
1687001975000,2023-06-17T11:39:35Z,53.4,TA120-T246187
1687001978000,2023-06-17T11:39:38Z,68.1,TA120-T246184
1687001999000,2023-06-17T11:39:59Z,36.9,TA120-T246183
1687002008000,2023-06-17T11:40:08Z,53.3,TA120-T246191
1687002035000,2023-06-17T11:40:35Z,52.8,TA120-T246187
1687002038000,2023-06-17T11:40:38Z,66.7,TA120-T246184
1687002059000,2023-06-17T11:40:59Z,36.4,TA120-T246183
1687002068000,2023-06-17T11:41:08Z,54.1,TA120-T246191
1687002095000,2023-06-17T11:41:35Z,53.6,TA120-T246187
1687002098000,2023-06-17T11:41:38Z,66.5,TA120-T246184
1687002119000,2023-06-17T11:41:59Z,36.4,TA120-T246183
1687002128000,2023-06-17T11:42:08Z,55.3,TA120-T246191
1687002155000,2023-06-17T11:42:35Z,52.3,TA120-T246187
1687002158000,2023-06-17T11:42:38Z,69.6,TA120-T246184
1687002179000,2023-06-17T11:42:59Z,36.5,TA120-T246183
1687002188000,2023-06-17T11:43:08Z,52.9,TA120-T246191
1687002215000,2023-06-17T11:43:35Z,53.7,TA120-T246187
1687002218000,2023-06-17T11:43:38Z,74.3,TA120-T246184
1687002239000,2023-06-17T11:43:59Z,36.3,TA120-T246183
1687002248000,2023-06-17T11:44:08Z,54.2,TA120-T246191
1687002275000,2023-06-17T11:44:35Z,53,TA120-T246187
1687002278000,2023-06-17T11:44:38Z,65.4,TA120-T246184
1687002299000,2023-06-17T11:44:59Z,36.3,TA120-T246183
1687002308000,2023-06-17T11:45:08Z,56.4,TA120-T246191
1687002335000,2023-06-17T11:45:35Z,52.1,TA120-T246187
1687002338000,2023-06-17T11:45:38Z,70,TA120-T246184
1687002359000,2023-06-17T11:45:59Z,36.1,TA120-T246183
1687002368000,2023-06-17T11:46:08Z,54.9,TA120-T246191
1687002395000,2023-06-17T11:46:35Z,51.6,TA120-T246187
1687002398000,2023-06-17T11:46:38Z,68.3,TA120-T246184
1687002419000,2023-06-17T11:46:59Z,36.2,TA120-T246183
1687002428000,2023-06-17T11:47:08Z,51.3,TA120-T246191
1687002455000,2023-06-17T11:47:35Z,52.8,TA120-T246187
1687002458000,2023-06-17T11:47:38Z,73.7,TA120-T246184
1687002479000,2023-06-17T11:47:59Z,36.1,TA120-T246183
1687002488000,2023-06-17T11:48:08Z,51.7,TA120-T246191
1687002515000,2023-06-17T11:48:35Z,53,TA120-T246187
1687002518000,2023-06-17T11:48:38Z,68.4,TA120-T246184
1687002539000,2023-06-17T11:48:59Z,36.4,TA120-T246183
1687002548000,2023-06-17T11:49:08Z,53.5,TA120-T246191
1687002575000,2023-06-17T11:49:35Z,52.5,TA120-T246187
1687002578000,2023-06-17T11:49:38Z,71.3,TA120-T246184
1687002599000,2023-06-17T11:49:59Z,36.4,TA120-T246183
1687002608000,2023-06-17T11:50:08Z,52.6,TA120-T246191
1687002635000,2023-06-17T11:50:35Z,51.9,TA120-T246187
1687002638000,2023-06-17T11:50:38Z,65.6,TA120-T246184
1687002659000,2023-06-17T11:50:59Z,36.8,TA120-T246183
1687002668000,2023-06-17T11:51:08Z,53.2,TA120-T246191
1687002695000,2023-06-17T11:51:35Z,50.7,TA120-T246187
1687002698000,2023-06-17T11:51:38Z,68.3,TA120-T246184
1687002719000,2023-06-17T11:51:59Z,36.2,TA120-T246183
1687002728000,2023-06-17T11:52:08Z,60.1,TA120-T246191
1687002755000,2023-06-17T11:52:35Z,50.5,TA120-T246187
1687002758000,2023-06-17T11:52:38Z,67.4,TA120-T246184
1687002779000,2023-06-17T11:52:59Z,36.5,TA120-T246183
1687002788000,2023-06-17T11:53:08Z,55.4,TA120-T246191
1687002815000,2023-06-17T11:53:35Z,53.3,TA120-T246187
1687002818000,2023-06-17T11:53:38Z,69.7,TA120-T246184
1687002839000,2023-06-17T11:53:59Z,36.4,TA120-T246183
1687002848000,2023-06-17T11:54:08Z,53.1,TA120-T246191
1687002875000,2023-06-17T11:54:35Z,51.7,TA120-T246187
1687002878000,2023-06-17T11:54:38Z,66.8,TA120-T246184
1687002899000,2023-06-17T11:54:59Z,36,TA120-T246183
1687002908000,2023-06-17T11:55:08Z,58.6,TA120-T246191
1687002935000,2023-06-17T11:55:35Z,51.8,TA120-T246187
1687002938000,2023-06-17T11:55:38Z,68.4,TA120-T246184
1687002959000,2023-06-17T11:55:59Z,36.6,TA120-T246183
1687002968000,2023-06-17T11:56:08Z,53.7,TA120-T246191
1687002995000,2023-06-17T11:56:35Z,52.6,TA120-T246187
1687002998000,2023-06-17T11:56:38Z,68.4,TA120-T246184
1687003019000,2023-06-17T11:56:59Z,36.1,TA120-T246183
1687003028000,2023-06-17T11:57:08Z,51.2,TA120-T246191
1687003055000,2023-06-17T11:57:35Z,52.3,TA120-T246187
1687003058000,2023-06-17T11:57:38Z,68.2,TA120-T246184
1687003079000,2023-06-17T11:57:59Z,36.1,TA120-T246183
1687003088000,2023-06-17T11:58:08Z,51.9,TA120-T246191
1687003115000,2023-06-17T11:58:35Z,50.2,TA120-T246187
1687003118000,2023-06-17T11:58:38Z,70.9,TA120-T246184
1687003139000,2023-06-17T11:58:59Z,36.3,TA120-T246183
1687003148000,2023-06-17T11:59:08Z,52.5,TA120-T246191
1687003175000,2023-06-17T11:59:35Z,52.2,TA120-T246187
1687003178000,2023-06-17T11:59:38Z,69.6,TA120-T246184
1687003199000,2023-06-17T11:59:59Z,36,TA120-T246183
1687003208000,2023-06-17T12:00:08Z,52.8,TA120-T246191
1687003235000,2023-06-17T12:00:35Z,52.9,TA120-T246187
1687003238000,2023-06-17T12:00:38Z,67.6,TA120-T246184
1687003259000,2023-06-17T12:00:59Z,36.1,TA120-T246183
1687003268000,2023-06-17T12:01:08Z,57,TA120-T246191
1687003295000,2023-06-17T12:01:35Z,50.5,TA120-T246187
1687003298000,2023-06-17T12:01:38Z,67,TA120-T246184
1687003319000,2023-06-17T12:01:59Z,36.1,TA120-T246183
1687003328000,2023-06-17T12:02:08Z,54.6,TA120-T246191
1687003355000,2023-06-17T12:02:35Z,54.9,TA120-T246187
1687003358000,2023-06-17T12:02:38Z,67.9,TA120-T246184
1687003379000,2023-06-17T12:02:59Z,36.1,TA120-T246183
1687003388000,2023-06-17T12:03:08Z,54.6,TA120-T246191
1687003415000,2023-06-17T12:03:35Z,50.9,TA120-T246187
1687003418000,2023-06-17T12:03:38Z,70.7,TA120-T246184
1687003439000,2023-06-17T12:03:59Z,41.5,TA120-T246183
1687003448000,2023-06-17T12:04:08Z,55.1,TA120-T246191
1687003475000,2023-06-17T12:04:35Z,52.1,TA120-T246187
1687003478000,2023-06-17T12:04:38Z,64,TA120-T246184
1687003499000,2023-06-17T12:04:59Z,36.3,TA120-T246183
1687003508000,2023-06-17T12:05:08Z,53.2,TA120-T246191
1687003535000,2023-06-17T12:05:35Z,52.8,TA120-T246187
1687003538000,2023-06-17T12:05:38Z,68.5,TA120-T246184
1687003559000,2023-06-17T12:05:59Z,35.9,TA120-T246183
1687003568000,2023-06-17T12:06:08Z,55.8,TA120-T246191
1687003595000,2023-06-17T12:06:35Z,52.1,TA120-T246187
1687003598000,2023-06-17T12:06:38Z,67.2,TA120-T246184
1687003619000,2023-06-17T12:06:59Z,37.8,TA120-T246183
1687003628000,2023-06-17T12:07:08Z,57.4,TA120-T246191
1687003655000,2023-06-17T12:07:35Z,53.9,TA120-T246187
1687003658000,2023-06-17T12:07:38Z,69.6,TA120-T246184
1687003679000,2023-06-17T12:07:59Z,36.4,TA120-T246183
1687003688000,2023-06-17T12:08:08Z,60.3,TA120-T246191
1687003715000,2023-06-17T12:08:35Z,51.1,TA120-T246187
1687003718000,2023-06-17T12:08:38Z,70.5,TA120-T246184
1687003739000,2023-06-17T12:08:59Z,36.4,TA120-T246183
1687003748000,2023-06-17T12:09:08Z,55.1,TA120-T246191
1687003775000,2023-06-17T12:09:35Z,52.9,TA120-T246187
1687003778000,2023-06-17T12:09:38Z,68.7,TA120-T246184
1687003799000,2023-06-17T12:09:59Z,36.6,TA120-T246183
1687003808000,2023-06-17T12:10:08Z,54.6,TA120-T246191
1687003835000,2023-06-17T12:10:35Z,51.7,TA120-T246187
1687003838000,2023-06-17T12:10:38Z,70.1,TA120-T246184
1687003859000,2023-06-17T12:10:59Z,36.4,TA120-T246183
1687003868000,2023-06-17T12:11:08Z,55.1,TA120-T246191
1687003895000,2023-06-17T12:11:35Z,50.7,TA120-T246187
1687003898000,2023-06-17T12:11:38Z,71.4,TA120-T246184
1687003919000,2023-06-17T12:11:59Z,36.4,TA120-T246183
1687003928000,2023-06-17T12:12:08Z,53.1,TA120-T246191
1687003955000,2023-06-17T12:12:35Z,52,TA120-T246187
1687003958000,2023-06-17T12:12:38Z,65,TA120-T246184
1687003979000,2023-06-17T12:12:59Z,36.9,TA120-T246183
1687003988000,2023-06-17T12:13:08Z,55.6,TA120-T246191
1687004015000,2023-06-17T12:13:35Z,52,TA120-T246187
1687004018000,2023-06-17T12:13:38Z,71.7,TA120-T246184
1687004039000,2023-06-17T12:13:59Z,36.8,TA120-T246183
1687004048000,2023-06-17T12:14:08Z,52.2,TA120-T246191
1687004075000,2023-06-17T12:14:35Z,51.3,TA120-T246187
1687004078000,2023-06-17T12:14:38Z,66.2,TA120-T246184
1687004099000,2023-06-17T12:14:59Z,36.7,TA120-T246183
1687004108000,2023-06-17T12:15:08Z,55.2,TA120-T246191
1687004135000,2023-06-17T12:15:35Z,51.6,TA120-T246187
1687004138000,2023-06-17T12:15:38Z,68.4,TA120-T246184
1687004159000,2023-06-17T12:15:59Z,36.5,TA120-T246183
1687004168000,2023-06-17T12:16:08Z,53.7,TA120-T246191
1687004195000,2023-06-17T12:16:35Z,50.7,TA120-T246187
1687004198000,2023-06-17T12:16:38Z,68.4,TA120-T246184
1687004219000,2023-06-17T12:16:59Z,36.4,TA120-T246183
1687004228000,2023-06-17T12:17:08Z,58.7,TA120-T246191
1687004255000,2023-06-17T12:17:35Z,52.4,TA120-T246187
1687004258000,2023-06-17T12:17:38Z,67.5,TA120-T246184
1687004279000,2023-06-17T12:17:59Z,36.4,TA120-T246183
1687004288000,2023-06-17T12:18:08Z,56.8,TA120-T246191
1687004315000,2023-06-17T12:18:35Z,53.5,TA120-T246187
1687004318000,2023-06-17T12:18:38Z,70.1,TA120-T246184
1687004339000,2023-06-17T12:18:59Z,36.4,TA120-T246183
1687004348000,2023-06-17T12:19:08Z,54,TA120-T246191
1687004375000,2023-06-17T12:19:35Z,54.2,TA120-T246187
1687004378000,2023-06-17T12:19:38Z,68.1,TA120-T246184
1687004399000,2023-06-17T12:19:59Z,36.6,TA120-T246183
1687004408000,2023-06-17T12:20:08Z,54.1,TA120-T246191
1687004435000,2023-06-17T12:20:35Z,53,TA120-T246187
1687004438000,2023-06-17T12:20:38Z,68.1,TA120-T246184
1687004459000,2023-06-17T12:20:59Z,36.6,TA120-T246183
1687004468000,2023-06-17T12:21:08Z,53.3,TA120-T246191
1687004495000,2023-06-17T12:21:35Z,54.7,TA120-T246187
1687004498000,2023-06-17T12:21:38Z,69.2,TA120-T246184
1687004519000,2023-06-17T12:21:59Z,36.9,TA120-T246183
1687004528000,2023-06-17T12:22:08Z,55.2,TA120-T246191
1687004555000,2023-06-17T12:22:35Z,52.1,TA120-T246187
1687004558000,2023-06-17T12:22:38Z,68.4,TA120-T246184
1687004579000,2023-06-17T12:22:59Z,36.6,TA120-T246183
1687004588000,2023-06-17T12:23:08Z,55,TA120-T246191
1687004615000,2023-06-17T12:23:35Z,51.6,TA120-T246187
1687004618000,2023-06-17T12:23:38Z,69.9,TA120-T246184
1687004639000,2023-06-17T12:23:59Z,36.3,TA120-T246183
1687004648000,2023-06-17T12:24:08Z,54.2,TA120-T246191
1687004675000,2023-06-17T12:24:35Z,52.6,TA120-T246187
1687004678000,2023-06-17T12:24:38Z,70.4,TA120-T246184
1687004699000,2023-06-17T12:24:59Z,36.4,TA120-T246183
1687004708000,2023-06-17T12:25:08Z,68.5,TA120-T246191
1687004735000,2023-06-17T12:25:35Z,53.3,TA120-T246187
1687004738000,2023-06-17T12:25:38Z,68.8,TA120-T246184
1687004759000,2023-06-17T12:25:59Z,36.5,TA120-T246183
1687004768000,2023-06-17T12:26:08Z,54.8,TA120-T246191
1687004795000,2023-06-17T12:26:35Z,51.8,TA120-T246187
1687004798000,2023-06-17T12:26:38Z,66.4,TA120-T246184
1687004819000,2023-06-17T12:26:59Z,36.4,TA120-T246183
1687004828000,2023-06-17T12:27:08Z,52.4,TA120-T246191
1687004855000,2023-06-17T12:27:35Z,52.4,TA120-T246187
1687004858000,2023-06-17T12:27:38Z,71.4,TA120-T246184
1687004879000,2023-06-17T12:27:59Z,36.7,TA120-T246183
1687004888000,2023-06-17T12:28:08Z,52,TA120-T246191
