time,readable_time,dBA,dev-id
1704641034000,2024-01-07T15:23:54Z,65.5,TA120-T246184
1704641034000,2024-01-07T15:23:54Z,57.7,TA120-T246187
1704641035000,2024-01-07T15:23:55Z,65.7,TA120-T246184
1704641035000,2024-01-07T15:23:55Z,58.1,TA120-T246187
1704641035000,2024-01-07T15:23:55Z,38.6,TA120-T246183
1704641035000,2024-01-07T15:23:55Z,35.7,TA120-T246174
1704641035000,2024-01-07T15:23:55Z,52.8,TA120-T246191
1704641036000,2024-01-07T15:23:56Z,37.2,TA120-T246174
1704641036000,2024-01-07T15:23:56Z,52.5,TA120-T246191
1704641036000,2024-01-07T15:23:56Z,59.6,TA120-T246187
1704641036000,2024-01-07T15:23:56Z,67.5,TA120-T246184
1704641036000,2024-01-07T15:23:56Z,38.9,TA120-T246183
1704641037000,2024-01-07T15:23:57Z,67.2,TA120-T246184
1704641037000,2024-01-07T15:23:57Z,37.5,TA120-T246183
1704641037000,2024-01-07T15:23:57Z,53.3,TA120-T246191
1704641037000,2024-01-07T15:23:57Z,36.1,TA120-T246174
1704641037000,2024-01-07T15:23:57Z,59.5,TA120-T246187
1704641038000,2024-01-07T15:23:58Z,37.4,TA120-T246174
1704641038000,2024-01-07T15:23:58Z,59.2,TA120-T246187
1704641038000,2024-01-07T15:23:58Z,38.9,TA120-T246183
1704641038000,2024-01-07T15:23:58Z,68.7,TA120-T246184
1704641038000,2024-01-07T15:23:58Z,54.3,TA120-T246191
1704641039000,2024-01-07T15:23:59Z,70.8,TA120-T246184
1704641039000,2024-01-07T15:23:59Z,54.1,TA120-T246191
1704641039000,2024-01-07T15:23:59Z,58.8,TA120-T246187
1704641039000,2024-01-07T15:23:59Z,36.3,TA120-T246174
1704641039000,2024-01-07T15:23:59Z,39.3,TA120-T246183
1704641040000,2024-01-07T15:24:00Z,37.5,TA120-T246174
1704641040000,2024-01-07T15:24:00Z,37.4,TA120-T246183
1704641040000,2024-01-07T15:24:00Z,53.6,TA120-T246191
1704641040000,2024-01-07T15:24:00Z,75.2,TA120-T246184
1704641040000,2024-01-07T15:24:00Z,58,TA120-T246187
1704641041000,2024-01-07T15:24:01Z,75.5,TA120-T246184
1704641041000,2024-01-07T15:24:01Z,58.5,TA120-T246187
1704641041000,2024-01-07T15:24:01Z,39.1,TA120-T246183
1704641041000,2024-01-07T15:24:01Z,36.5,TA120-T246174
1704641041000,2024-01-07T15:24:01Z,53.1,TA120-T246191
1704641042000,2024-01-07T15:24:02Z,35.4,TA120-T246174
1704641042000,2024-01-07T15:24:02Z,51.2,TA120-T246191
1704641042000,2024-01-07T15:24:02Z,58.6,TA120-T246187
1704641042000,2024-01-07T15:24:02Z,69.3,TA120-T246184
1704641042000,2024-01-07T15:24:02Z,39.8,TA120-T246183
1704641043000,2024-01-07T15:24:03Z,68.1,TA120-T246184
1704641043000,2024-01-07T15:24:03Z,38.3,TA120-T246183
1704641043000,2024-01-07T15:24:03Z,50.9,TA120-T246191
1704641043000,2024-01-07T15:24:03Z,37.4,TA120-T246174
1704641043000,2024-01-07T15:24:03Z,58.4,TA120-T246187
1704641044000,2024-01-07T15:24:04Z,36,TA120-T246174
1704641044000,2024-01-07T15:24:04Z,58.6,TA120-T246187
1704641044000,2024-01-07T15:24:04Z,38.4,TA120-T246183
1704641044000,2024-01-07T15:24:04Z,68,TA120-T246184
1704641044000,2024-01-07T15:24:04Z,52.4,TA120-T246191
1704641045000,2024-01-07T15:24:05Z,68.4,TA120-T246184
1704641045000,2024-01-07T15:24:05Z,53.1,TA120-T246191
1704641045000,2024-01-07T15:24:05Z,58.7,TA120-T246187
1704641045000,2024-01-07T15:24:05Z,36.3,TA120-T246174
1704641045000,2024-01-07T15:24:05Z,39.3,TA120-T246183
1704641046000,2024-01-07T15:24:06Z,37.3,TA120-T246174
1704641046000,2024-01-07T15:24:06Z,37.9,TA120-T246183
1704641046000,2024-01-07T15:24:06Z,52.2,TA120-T246191
1704641046000,2024-01-07T15:24:06Z,69.6,TA120-T246184
1704641046000,2024-01-07T15:24:06Z,58.2,TA120-T246187
1704641047000,2024-01-07T15:24:07Z,70.1,TA120-T246184
1704641047000,2024-01-07T15:24:07Z,58.2,TA120-T246187
1704641047000,2024-01-07T15:24:07Z,38.7,TA120-T246183
1704641047000,2024-01-07T15:24:07Z,37.3,TA120-T246174
1704641047000,2024-01-07T15:24:07Z,50.8,TA120-T246191
1704641048000,2024-01-07T15:24:08Z,38.5,TA120-T246174
1704641048000,2024-01-07T15:24:08Z,50.5,TA120-T246191
1704641048000,2024-01-07T15:24:08Z,58.6,TA120-T246187
1704641048000,2024-01-07T15:24:08Z,70.1,TA120-T246184
1704641048000,2024-01-07T15:24:08Z,40.1,TA120-T246183
1704641049000,2024-01-07T15:24:09Z,72.5,TA120-T246184
1704641049000,2024-01-07T15:24:09Z,38.8,TA120-T246183
1704641049000,2024-01-07T15:24:09Z,50.1,TA120-T246191
1704641049000,2024-01-07T15:24:09Z,37.5,TA120-T246174
1704641049000,2024-01-07T15:24:09Z,59.3,TA120-T246187
1704641050000,2024-01-07T15:24:10Z,38.3,TA120-T246174
1704641050000,2024-01-07T15:24:10Z,58.7,TA120-T246187
1704641050000,2024-01-07T15:24:10Z,39.4,TA120-T246183
1704641050000,2024-01-07T15:24:10Z,70.6,TA120-T246184
1704641050000,2024-01-07T15:24:10Z,50.4,TA120-T246191
1704641051000,2024-01-07T15:24:11Z,70.7,TA120-T246184
1704641051000,2024-01-07T15:24:11Z,50.1,TA120-T246191
1704641051000,2024-01-07T15:24:11Z,57.5,TA120-T246187
1704641051000,2024-01-07T15:24:11Z,36.6,TA120-T246174
1704641051000,2024-01-07T15:24:11Z,39.5,TA120-T246183
1704641052000,2024-01-07T15:24:12Z,36.3,TA120-T246174
1704641052000,2024-01-07T15:24:12Z,38,TA120-T246183
1704641052000,2024-01-07T15:24:12Z,48.7,TA120-T246191
1704641052000,2024-01-07T15:24:12Z,70.3,TA120-T246184
1704641052000,2024-01-07T15:24:12Z,57.7,TA120-T246187
1704641053000,2024-01-07T15:24:13Z,69.4,TA120-T246184
1704641053000,2024-01-07T15:24:13Z,58.3,TA120-T246187
1704641053000,2024-01-07T15:24:13Z,38.3,TA120-T246183
1704641053000,2024-01-07T15:24:13Z,36.1,TA120-T246174
1704641053000,2024-01-07T15:24:13Z,49.1,TA120-T246191
1704641054000,2024-01-07T15:24:14Z,36.5,TA120-T246174
1704641054000,2024-01-07T15:24:14Z,48.8,TA120-T246191
1704641054000,2024-01-07T15:24:14Z,58.3,TA120-T246187
1704641054000,2024-01-07T15:24:14Z,69.9,TA120-T246184
1704641054000,2024-01-07T15:24:14Z,39.2,TA120-T246183
1704641055000,2024-01-07T15:24:15Z,70.6,TA120-T246184
1704641055000,2024-01-07T15:24:15Z,38.2,TA120-T246183
1704641055000,2024-01-07T15:24:15Z,49.9,TA120-T246191
1704641055000,2024-01-07T15:24:15Z,37.2,TA120-T246174
1704641055000,2024-01-07T15:24:15Z,57.8,TA120-T246187
1704641056000,2024-01-07T15:24:16Z,35.8,TA120-T246174
1704641056000,2024-01-07T15:24:16Z,57.2,TA120-T246187
1704641056000,2024-01-07T15:24:16Z,39.3,TA120-T246183
1704641056000,2024-01-07T15:24:16Z,71.1,TA120-T246184
1704641056000,2024-01-07T15:24:16Z,48.2,TA120-T246191
1704641057000,2024-01-07T15:24:17Z,70.3,TA120-T246184
1704641057000,2024-01-07T15:24:17Z,49.4,TA120-T246191
1704641057000,2024-01-07T15:24:17Z,57.1,TA120-T246187
1704641057000,2024-01-07T15:24:17Z,36.3,TA120-T246174
1704641057000,2024-01-07T15:24:17Z,39.5,TA120-T246183
1704641058000,2024-01-07T15:24:18Z,36.4,TA120-T246174
1704641058000,2024-01-07T15:24:18Z,38,TA120-T246183
1704641058000,2024-01-07T15:24:18Z,50.5,TA120-T246191
1704641058000,2024-01-07T15:24:18Z,71.5,TA120-T246184
1704641058000,2024-01-07T15:24:18Z,57.3,TA120-T246187
1704641059000,2024-01-07T15:24:19Z,69.1,TA120-T246184
1704641059000,2024-01-07T15:24:19Z,57.3,TA120-T246187
1704641059000,2024-01-07T15:24:19Z,38.5,TA120-T246183
1704641059000,2024-01-07T15:24:19Z,39.3,TA120-T246174
1704641059000,2024-01-07T15:24:19Z,52.2,TA120-T246191
1704641060000,2024-01-07T15:24:20Z,36.4,TA120-T246174
1704641060000,2024-01-07T15:24:20Z,54.5,TA120-T246191
1704641060000,2024-01-07T15:24:20Z,57,TA120-T246187
1704641060000,2024-01-07T15:24:20Z,69,TA120-T246184
1704641060000,2024-01-07T15:24:20Z,39.4,TA120-T246183
1704641061000,2024-01-07T15:24:21Z,69,TA120-T246184
1704641061000,2024-01-07T15:24:21Z,38,TA120-T246183
1704641061000,2024-01-07T15:24:21Z,55.3,TA120-T246191
1704641061000,2024-01-07T15:24:21Z,37.1,TA120-T246174
1704641061000,2024-01-07T15:24:21Z,57.5,TA120-T246187
1704641062000,2024-01-07T15:24:22Z,37.1,TA120-T246174
1704641062000,2024-01-07T15:24:22Z,57.2,TA120-T246187
1704641062000,2024-01-07T15:24:22Z,38.5,TA120-T246183
1704641062000,2024-01-07T15:24:22Z,70.5,TA120-T246184
1704641062000,2024-01-07T15:24:22Z,55,TA120-T246191
1704641063000,2024-01-07T15:24:23Z,70.9,TA120-T246184
1704641063000,2024-01-07T15:24:23Z,57.4,TA120-T246191
1704641063000,2024-01-07T15:24:23Z,57.5,TA120-T246187
1704641063000,2024-01-07T15:24:23Z,37.1,TA120-T246174
1704641063000,2024-01-07T15:24:23Z,39.5,TA120-T246183
1704641064000,2024-01-07T15:24:24Z,37.9,TA120-T246174
1704641064000,2024-01-07T15:24:24Z,38,TA120-T246183
1704641064000,2024-01-07T15:24:24Z,57.5,TA120-T246191
1704641064000,2024-01-07T15:24:24Z,68.8,TA120-T246184
1704641064000,2024-01-07T15:24:24Z,57.9,TA120-T246187
1704641065000,2024-01-07T15:24:25Z,71.4,TA120-T246184
1704641065000,2024-01-07T15:24:25Z,57.9,TA120-T246187
1704641065000,2024-01-07T15:24:25Z,38.4,TA120-T246183
1704641065000,2024-01-07T15:24:25Z,37.4,TA120-T246174
1704641065000,2024-01-07T15:24:25Z,56.3,TA120-T246191
1704641066000,2024-01-07T15:24:26Z,37.2,TA120-T246174
1704641066000,2024-01-07T15:24:26Z,54.9,TA120-T246191
1704641066000,2024-01-07T15:24:26Z,57.4,TA120-T246187
1704641066000,2024-01-07T15:24:26Z,67.4,TA120-T246184
1704641066000,2024-01-07T15:24:26Z,39.8,TA120-T246183
1704641067000,2024-01-07T15:24:27Z,66.5,TA120-T246184
1704641067000,2024-01-07T15:24:27Z,38.3,TA120-T246183
1704641067000,2024-01-07T15:24:27Z,55,TA120-T246191
1704641067000,2024-01-07T15:24:27Z,37,TA120-T246174
1704641067000,2024-01-07T15:24:27Z,57.3,TA120-T246187
1704641068000,2024-01-07T15:24:28Z,37.3,TA120-T246174
1704641068000,2024-01-07T15:24:28Z,57.8,TA120-T246187
1704641068000,2024-01-07T15:24:28Z,38.1,TA120-T246183
1704641068000,2024-01-07T15:24:28Z,68.3,TA120-T246184
1704641068000,2024-01-07T15:24:28Z,55.5,TA120-T246191
1704641069000,2024-01-07T15:24:29Z,66.1,TA120-T246184
1704641069000,2024-01-07T15:24:29Z,55.9,TA120-T246191
1704641069000,2024-01-07T15:24:29Z,57.7,TA120-T246187
1704641069000,2024-01-07T15:24:29Z,37.7,TA120-T246174
1704641069000,2024-01-07T15:24:29Z,39.9,TA120-T246183
1704641070000,2024-01-07T15:24:30Z,38,TA120-T246174
1704641070000,2024-01-07T15:24:30Z,38.5,TA120-T246183
1704641070000,2024-01-07T15:24:30Z,54.9,TA120-T246191
1704641070000,2024-01-07T15:24:30Z,66.8,TA120-T246184
1704641070000,2024-01-07T15:24:30Z,58.3,TA120-T246187
1704641071000,2024-01-07T15:24:31Z,66.6,TA120-T246184
1704641071000,2024-01-07T15:24:31Z,58.1,TA120-T246187
1704641071000,2024-01-07T15:24:31Z,37.5,TA120-T246183
1704641071000,2024-01-07T15:24:31Z,37.6,TA120-T246174
1704641071000,2024-01-07T15:24:31Z,52.9,TA120-T246191
1704641072000,2024-01-07T15:24:32Z,38.4,TA120-T246174
1704641072000,2024-01-07T15:24:32Z,53.1,TA120-T246191
1704641072000,2024-01-07T15:24:32Z,58.6,TA120-T246187
1704641072000,2024-01-07T15:24:32Z,65.2,TA120-T246184
1704641072000,2024-01-07T15:24:32Z,39.9,TA120-T246183
1704641073000,2024-01-07T15:24:33Z,64.4,TA120-T246184
1704641073000,2024-01-07T15:24:33Z,38.2,TA120-T246183
1704641073000,2024-01-07T15:24:33Z,52.6,TA120-T246191
1704641073000,2024-01-07T15:24:33Z,37.9,TA120-T246174
1704641073000,2024-01-07T15:24:33Z,58.7,TA120-T246187
1704641074000,2024-01-07T15:24:34Z,38.1,TA120-T246174
1704641074000,2024-01-07T15:24:34Z,58.2,TA120-T246187
1704641074000,2024-01-07T15:24:34Z,38.6,TA120-T246183
1704641074000,2024-01-07T15:24:34Z,64.4,TA120-T246184
1704641074000,2024-01-07T15:24:34Z,51.9,TA120-T246191
1704641075000,2024-01-07T15:24:35Z,65.6,TA120-T246184
1704641075000,2024-01-07T15:24:35Z,51.3,TA120-T246191
1704641075000,2024-01-07T15:24:35Z,58.3,TA120-T246187
1704641075000,2024-01-07T15:24:35Z,37,TA120-T246174
1704641075000,2024-01-07T15:24:35Z,39.6,TA120-T246183
1704641076000,2024-01-07T15:24:36Z,37.5,TA120-T246174
1704641076000,2024-01-07T15:24:36Z,38.3,TA120-T246183
1704641076000,2024-01-07T15:24:36Z,51.4,TA120-T246191
1704641076000,2024-01-07T15:24:36Z,66.7,TA120-T246184
1704641076000,2024-01-07T15:24:36Z,58.5,TA120-T246187
1704641077000,2024-01-07T15:24:37Z,67,TA120-T246184
1704641077000,2024-01-07T15:24:37Z,58.2,TA120-T246187
1704641077000,2024-01-07T15:24:37Z,37.8,TA120-T246183
1704641077000,2024-01-07T15:24:37Z,36.5,TA120-T246174
1704641077000,2024-01-07T15:24:37Z,49.6,TA120-T246191
1704641078000,2024-01-07T15:24:38Z,37.5,TA120-T246174
1704641078000,2024-01-07T15:24:38Z,50.1,TA120-T246191
1704641078000,2024-01-07T15:24:38Z,58.5,TA120-T246187
1704641078000,2024-01-07T15:24:38Z,67.2,TA120-T246184
1704641078000,2024-01-07T15:24:38Z,39.8,TA120-T246183
1704641079000,2024-01-07T15:24:39Z,71.1,TA120-T246184
1704641079000,2024-01-07T15:24:39Z,38.9,TA120-T246183
1704641079000,2024-01-07T15:24:39Z,53.3,TA120-T246191
1704641079000,2024-01-07T15:24:39Z,37.5,TA120-T246174
1704641079000,2024-01-07T15:24:39Z,58.4,TA120-T246187
1704641080000,2024-01-07T15:24:40Z,39.4,TA120-T246174
1704641080000,2024-01-07T15:24:40Z,58.3,TA120-T246187
1704641080000,2024-01-07T15:24:40Z,39.3,TA120-T246183
1704641080000,2024-01-07T15:24:40Z,68.6,TA120-T246184
1704641080000,2024-01-07T15:24:40Z,53.4,TA120-T246191
1704641081000,2024-01-07T15:24:41Z,68.2,TA120-T246184
1704641081000,2024-01-07T15:24:41Z,52.7,TA120-T246191
1704641081000,2024-01-07T15:24:41Z,57.8,TA120-T246187
1704641081000,2024-01-07T15:24:41Z,38.2,TA120-T246174
1704641081000,2024-01-07T15:24:41Z,39.7,TA120-T246183
1704641082000,2024-01-07T15:24:42Z,36.9,TA120-T246174
1704641082000,2024-01-07T15:24:42Z,37.9,TA120-T246183
1704641082000,2024-01-07T15:24:42Z,52.7,TA120-T246191
1704641082000,2024-01-07T15:24:42Z,66.4,TA120-T246184
1704641082000,2024-01-07T15:24:42Z,57.9,TA120-T246187
1704641083000,2024-01-07T15:24:43Z,64.3,TA120-T246184
1704641083000,2024-01-07T15:24:43Z,58.5,TA120-T246187
1704641083000,2024-01-07T15:24:43Z,37.9,TA120-T246183
1704641083000,2024-01-07T15:24:43Z,35.4,TA120-T246174
1704641083000,2024-01-07T15:24:43Z,52.2,TA120-T246191
1704641084000,2024-01-07T15:24:44Z,36.9,TA120-T246174
1704641084000,2024-01-07T15:24:44Z,50.6,TA120-T246191
1704641084000,2024-01-07T15:24:44Z,58.1,TA120-T246187
1704641084000,2024-01-07T15:24:44Z,64.4,TA120-T246184
1704641084000,2024-01-07T15:24:44Z,39.6,TA120-T246183
1704641085000,2024-01-07T15:24:45Z,63.7,TA120-T246184
1704641085000,2024-01-07T15:24:45Z,38.2,TA120-T246183
1704641085000,2024-01-07T15:24:45Z,51.4,TA120-T246191
1704641085000,2024-01-07T15:24:45Z,36.4,TA120-T246174
1704641085000,2024-01-07T15:24:45Z,58.3,TA120-T246187
1704641086000,2024-01-07T15:24:46Z,36.4,TA120-T246174
1704641086000,2024-01-07T15:24:46Z,58.2,TA120-T246187
1704641086000,2024-01-07T15:24:46Z,37.9,TA120-T246183
1704641086000,2024-01-07T15:24:46Z,64.2,TA120-T246184
1704641086000,2024-01-07T15:24:46Z,51.4,TA120-T246191
1704641087000,2024-01-07T15:24:47Z,64.5,TA120-T246184
1704641087000,2024-01-07T15:24:47Z,51.8,TA120-T246191
1704641087000,2024-01-07T15:24:47Z,58.1,TA120-T246187
1704641087000,2024-01-07T15:24:47Z,38.4,TA120-T246174
1704641087000,2024-01-07T15:24:47Z,39.8,TA120-T246183
1704641088000,2024-01-07T15:24:48Z,36.9,TA120-T246174
1704641088000,2024-01-07T15:24:48Z,38,TA120-T246183
1704641088000,2024-01-07T15:24:48Z,52.3,TA120-T246191
1704641088000,2024-01-07T15:24:48Z,64.6,TA120-T246184
1704641088000,2024-01-07T15:24:48Z,58.4,TA120-T246187
1704641089000,2024-01-07T15:24:49Z,62.6,TA120-T246184
1704641089000,2024-01-07T15:24:49Z,57.9,TA120-T246187
1704641089000,2024-01-07T15:24:49Z,37.5,TA120-T246183
1704641089000,2024-01-07T15:24:49Z,37.1,TA120-T246174
1704641089000,2024-01-07T15:24:49Z,51.8,TA120-T246191
1704641090000,2024-01-07T15:24:50Z,38.1,TA120-T246174
1704641090000,2024-01-07T15:24:50Z,54.1,TA120-T246191
1704641090000,2024-01-07T15:24:50Z,57.7,TA120-T246187
1704641090000,2024-01-07T15:24:50Z,62.7,TA120-T246184
1704641090000,2024-01-07T15:24:50Z,40.2,TA120-T246183
1704641091000,2024-01-07T15:24:51Z,62.8,TA120-T246184
1704641091000,2024-01-07T15:24:51Z,38.1,TA120-T246183
1704641091000,2024-01-07T15:24:51Z,53.7,TA120-T246191
1704641091000,2024-01-07T15:24:51Z,35.9,TA120-T246174
1704641091000,2024-01-07T15:24:51Z,58,TA120-T246187
1704641092000,2024-01-07T15:24:52Z,37.5,TA120-T246174
1704641092000,2024-01-07T15:24:52Z,58.2,TA120-T246187
1704641092000,2024-01-07T15:24:52Z,36.9,TA120-T246183
1704641092000,2024-01-07T15:24:52Z,62.4,TA120-T246184
1704641092000,2024-01-07T15:24:52Z,55.3,TA120-T246191
1704641093000,2024-01-07T15:24:53Z,63.2,TA120-T246184
1704641093000,2024-01-07T15:24:53Z,55.9,TA120-T246191
1704641093000,2024-01-07T15:24:53Z,58,TA120-T246187
1704641093000,2024-01-07T15:24:53Z,35.7,TA120-T246174
1704641093000,2024-01-07T15:24:53Z,39.6,TA120-T246183
1704641094000,2024-01-07T15:24:54Z,35.7,TA120-T246174
1704641094000,2024-01-07T15:24:54Z,37.7,TA120-T246183
1704641094000,2024-01-07T15:24:54Z,53.3,TA120-T246191
1704641094000,2024-01-07T15:24:54Z,64.1,TA120-T246184
1704641094000,2024-01-07T15:24:54Z,58.2,TA120-T246187
1704641095000,2024-01-07T15:24:55Z,65,TA120-T246184
1704641095000,2024-01-07T15:24:55Z,59.1,TA120-T246187
1704641095000,2024-01-07T15:24:55Z,37.2,TA120-T246183
1704641095000,2024-01-07T15:24:55Z,35.3,TA120-T246174
1704641095000,2024-01-07T15:24:55Z,51.8,TA120-T246191
1704641096000,2024-01-07T15:24:56Z,37.3,TA120-T246174
1704641096000,2024-01-07T15:24:56Z,50.8,TA120-T246191
1704641096000,2024-01-07T15:24:56Z,58.9,TA120-T246187
1704641096000,2024-01-07T15:24:56Z,64.4,TA120-T246184
1704641096000,2024-01-07T15:24:56Z,40.7,TA120-T246183
1704641097000,2024-01-07T15:24:57Z,63.8,TA120-T246184
1704641097000,2024-01-07T15:24:57Z,38.4,TA120-T246183
1704641097000,2024-01-07T15:24:57Z,49.7,TA120-T246191
1704641097000,2024-01-07T15:24:57Z,37.3,TA120-T246174
1704641097000,2024-01-07T15:24:57Z,58.3,TA120-T246187
1704641098000,2024-01-07T15:24:58Z,36.7,TA120-T246174
1704641098000,2024-01-07T15:24:58Z,57.9,TA120-T246187
1704641098000,2024-01-07T15:24:58Z,37.2,TA120-T246183
1704641098000,2024-01-07T15:24:58Z,64.5,TA120-T246184
1704641098000,2024-01-07T15:24:58Z,49.7,TA120-T246191
1704641099000,2024-01-07T15:24:59Z,64.1,TA120-T246184
1704641099000,2024-01-07T15:24:59Z,51.5,TA120-T246191
1704641099000,2024-01-07T15:24:59Z,57.7,TA120-T246187
1704641099000,2024-01-07T15:24:59Z,38.3,TA120-T246174
1704641099000,2024-01-07T15:24:59Z,39.7,TA120-T246183
1704641100000,2024-01-07T15:25:00Z,35.9,TA120-T246174
1704641100000,2024-01-07T15:25:00Z,38.6,TA120-T246183
1704641100000,2024-01-07T15:25:00Z,50.2,TA120-T246191
1704641100000,2024-01-07T15:25:00Z,64.7,TA120-T246184
1704641100000,2024-01-07T15:25:00Z,57.1,TA120-T246187
1704641101000,2024-01-07T15:25:01Z,66.1,TA120-T246184
1704641101000,2024-01-07T15:25:01Z,57.3,TA120-T246187
1704641101000,2024-01-07T15:25:01Z,37.2,TA120-T246183
1704641101000,2024-01-07T15:25:01Z,36,TA120-T246174
1704641101000,2024-01-07T15:25:01Z,50,TA120-T246191
1704641102000,2024-01-07T15:25:02Z,36.8,TA120-T246174
1704641102000,2024-01-07T15:25:02Z,49.1,TA120-T246191
1704641102000,2024-01-07T15:25:02Z,57.1,TA120-T246187
1704641102000,2024-01-07T15:25:02Z,66,TA120-T246184
1704641102000,2024-01-07T15:25:02Z,39.6,TA120-T246183
1704641103000,2024-01-07T15:25:03Z,66.3,TA120-T246184
1704641103000,2024-01-07T15:25:03Z,38.4,TA120-T246183
1704641103000,2024-01-07T15:25:03Z,48.1,TA120-T246191
1704641103000,2024-01-07T15:25:03Z,37.6,TA120-T246174
1704641103000,2024-01-07T15:25:03Z,57,TA120-T246187
1704641104000,2024-01-07T15:25:04Z,38.6,TA120-T246174
1704641104000,2024-01-07T15:25:04Z,57.4,TA120-T246187
1704641104000,2024-01-07T15:25:04Z,37.6,TA120-T246183
1704641104000,2024-01-07T15:25:04Z,66.1,TA120-T246184
1704641104000,2024-01-07T15:25:04Z,47.3,TA120-T246191
1704641105000,2024-01-07T15:25:05Z,66.3,TA120-T246184
1704641105000,2024-01-07T15:25:05Z,46.8,TA120-T246191
1704641105000,2024-01-07T15:25:05Z,57.4,TA120-T246187
1704641105000,2024-01-07T15:25:05Z,37.1,TA120-T246174
1704641105000,2024-01-07T15:25:05Z,39.7,TA120-T246183
1704641106000,2024-01-07T15:25:06Z,35.9,TA120-T246174
1704641106000,2024-01-07T15:25:06Z,38,TA120-T246183
1704641106000,2024-01-07T15:25:06Z,46.9,TA120-T246191
1704641106000,2024-01-07T15:25:06Z,67.7,TA120-T246184
1704641106000,2024-01-07T15:25:06Z,57.3,TA120-T246187
1704641107000,2024-01-07T15:25:07Z,68.2,TA120-T246184
1704641107000,2024-01-07T15:25:07Z,57.7,TA120-T246187
1704641107000,2024-01-07T15:25:07Z,37.5,TA120-T246183
1704641107000,2024-01-07T15:25:07Z,36.7,TA120-T246174
1704641107000,2024-01-07T15:25:07Z,46.7,TA120-T246191
1704641108000,2024-01-07T15:25:08Z,36.7,TA120-T246174
1704641108000,2024-01-07T15:25:08Z,46.2,TA120-T246191
1704641108000,2024-01-07T15:25:08Z,58,TA120-T246187
1704641108000,2024-01-07T15:25:08Z,67.4,TA120-T246184
1704641108000,2024-01-07T15:25:08Z,39.6,TA120-T246183
1704641109000,2024-01-07T15:25:09Z,67.7,TA120-T246184
1704641109000,2024-01-07T15:25:09Z,38.5,TA120-T246183
1704641109000,2024-01-07T15:25:09Z,46.1,TA120-T246191
1704641109000,2024-01-07T15:25:09Z,36.8,TA120-T246174
1704641109000,2024-01-07T15:25:09Z,57.9,TA120-T246187
1704641110000,2024-01-07T15:25:10Z,36.8,TA120-T246174
1704641110000,2024-01-07T15:25:10Z,58,TA120-T246187
1704641110000,2024-01-07T15:25:10Z,38.4,TA120-T246183
1704641110000,2024-01-07T15:25:10Z,69,TA120-T246184
1704641110000,2024-01-07T15:25:10Z,45.9,TA120-T246191
1704641111000,2024-01-07T15:25:11Z,68.4,TA120-T246184
1704641111000,2024-01-07T15:25:11Z,46,TA120-T246191
1704641111000,2024-01-07T15:25:11Z,58.1,TA120-T246187
1704641111000,2024-01-07T15:25:11Z,36.4,TA120-T246174
1704641111000,2024-01-07T15:25:11Z,39.6,TA120-T246183
1704641112000,2024-01-07T15:25:12Z,35.1,TA120-T246174
1704641112000,2024-01-07T15:25:12Z,38,TA120-T246183
1704641112000,2024-01-07T15:25:12Z,46.3,TA120-T246191
1704641112000,2024-01-07T15:25:12Z,69.1,TA120-T246184
1704641112000,2024-01-07T15:25:12Z,58.3,TA120-T246187
1704641113000,2024-01-07T15:25:13Z,68.1,TA120-T246184
1704641113000,2024-01-07T15:25:13Z,57.9,TA120-T246187
1704641113000,2024-01-07T15:25:13Z,37.3,TA120-T246183
1704641113000,2024-01-07T15:25:13Z,37.5,TA120-T246174
1704641113000,2024-01-07T15:25:13Z,46.9,TA120-T246191
1704641114000,2024-01-07T15:25:14Z,35.3,TA120-T246174
1704641114000,2024-01-07T15:25:14Z,46.6,TA120-T246191
1704641114000,2024-01-07T15:25:14Z,58.5,TA120-T246187
1704641114000,2024-01-07T15:25:14Z,65.6,TA120-T246184
1704641114000,2024-01-07T15:25:14Z,39.7,TA120-T246183
1704641115000,2024-01-07T15:25:15Z,69.1,TA120-T246184
1704641115000,2024-01-07T15:25:15Z,38.4,TA120-T246183
1704641115000,2024-01-07T15:25:15Z,46.7,TA120-T246191
1704641115000,2024-01-07T15:25:15Z,36.7,TA120-T246174
1704641115000,2024-01-07T15:25:15Z,58.5,TA120-T246187
1704641116000,2024-01-07T15:25:16Z,35.1,TA120-T246174
1704641116000,2024-01-07T15:25:16Z,57.5,TA120-T246187
1704641116000,2024-01-07T15:25:16Z,36.8,TA120-T246183
1704641116000,2024-01-07T15:25:16Z,67.8,TA120-T246184
1704641116000,2024-01-07T15:25:16Z,46.6,TA120-T246191
1704641117000,2024-01-07T15:25:17Z,67.2,TA120-T246184
1704641117000,2024-01-07T15:25:17Z,46.3,TA120-T246191
1704641117000,2024-01-07T15:25:17Z,57.7,TA120-T246187
1704641117000,2024-01-07T15:25:17Z,35.2,TA120-T246174
1704641117000,2024-01-07T15:25:17Z,39.5,TA120-T246183
1704641118000,2024-01-07T15:25:18Z,35.6,TA120-T246174
1704641118000,2024-01-07T15:25:18Z,37.9,TA120-T246183
1704641118000,2024-01-07T15:25:18Z,46.9,TA120-T246191
1704641118000,2024-01-07T15:25:18Z,67.5,TA120-T246184
1704641118000,2024-01-07T15:25:18Z,58.1,TA120-T246187
1704641119000,2024-01-07T15:25:19Z,66,TA120-T246184
1704641119000,2024-01-07T15:25:19Z,58.4,TA120-T246187
1704641119000,2024-01-07T15:25:19Z,37.1,TA120-T246183
