time,readable_time,dBA,dev-id
1682602290000,2023-04-27T13:31:30Z,74.4,TA120-T246184
1682602298000,2023-04-27T13:31:38Z,68.5,TA120-T246187
1682602303000,2023-04-27T13:31:43Z,45.2,TA120-T246183
1682602315000,2023-04-27T13:31:55Z,62.3,TA120-T246191
1682602350000,2023-04-27T13:32:30Z,70.8,TA120-T246184
1682602358000,2023-04-27T13:32:38Z,64.8,TA120-T246187
1682602363000,2023-04-27T13:32:43Z,45.5,TA120-T246183
1682602375000,2023-04-27T13:32:55Z,58.7,TA120-T246191
1682602410000,2023-04-27T13:33:30Z,69.3,TA120-T246184
1682602418000,2023-04-27T13:33:38Z,65.2,TA120-T246187
1682602423000,2023-04-27T13:33:43Z,45.1,TA120-T246183
1682602435000,2023-04-27T13:33:55Z,57.8,TA120-T246191
1682602470000,2023-04-27T13:34:30Z,73.8,TA120-T246184
1682602478000,2023-04-27T13:34:38Z,65.9,TA120-T246187
1682602483000,2023-04-27T13:34:43Z,44.8,TA120-T246183
1682602495000,2023-04-27T13:34:55Z,58.9,TA120-T246191
1682602530000,2023-04-27T13:35:30Z,72.1,TA120-T246184
1682602538000,2023-04-27T13:35:38Z,67.1,TA120-T246187
1682602543000,2023-04-27T13:35:43Z,48.3,TA120-T246183
1682602555000,2023-04-27T13:35:55Z,58.7,TA120-T246191
1682602590000,2023-04-27T13:36:30Z,73.3,TA120-T246184
1682602598000,2023-04-27T13:36:38Z,65.7,TA120-T246187
1682602603000,2023-04-27T13:36:43Z,49.4,TA120-T246183
1682602615000,2023-04-27T13:36:55Z,57.7,TA120-T246191
1682602650000,2023-04-27T13:37:30Z,69.3,TA120-T246184
1682602658000,2023-04-27T13:37:38Z,65.5,TA120-T246187
1682602663000,2023-04-27T13:37:43Z,45,TA120-T246183
1682602675000,2023-04-27T13:37:55Z,51.4,TA120-T246191
1682602710000,2023-04-27T13:38:30Z,71.3,TA120-T246184
1682602718000,2023-04-27T13:38:38Z,68,TA120-T246187
1682602723000,2023-04-27T13:38:43Z,44.5,TA120-T246183
1682602735000,2023-04-27T13:38:55Z,59.3,TA120-T246191
1682602770000,2023-04-27T13:39:30Z,67.7,TA120-T246184
1682602778000,2023-04-27T13:39:38Z,65.5,TA120-T246187
1682602783000,2023-04-27T13:39:43Z,44.8,TA120-T246183
1682602795000,2023-04-27T13:39:55Z,57.6,TA120-T246191
1682602830000,2023-04-27T13:40:30Z,72.8,TA120-T246184
1682602838000,2023-04-27T13:40:38Z,65.2,TA120-T246187
1682602843000,2023-04-27T13:40:43Z,44.9,TA120-T246183
1682602855000,2023-04-27T13:40:55Z,58.1,TA120-T246191
1682602890000,2023-04-27T13:41:30Z,71.5,TA120-T246184
1682602898000,2023-04-27T13:41:38Z,67.6,TA120-T246187
1682602903000,2023-04-27T13:41:43Z,44.7,TA120-T246183
1682602915000,2023-04-27T13:41:55Z,57.9,TA120-T246191
1682602950000,2023-04-27T13:42:30Z,67.5,TA120-T246184
1682602958000,2023-04-27T13:42:38Z,68.5,TA120-T246187
1682602963000,2023-04-27T13:42:43Z,44.8,TA120-T246183
1682602975000,2023-04-27T13:42:55Z,58.3,TA120-T246191
1682603010000,2023-04-27T13:43:30Z,73.8,TA120-T246184
1682603018000,2023-04-27T13:43:38Z,66.6,TA120-T246187
1682603023000,2023-04-27T13:43:43Z,44.8,TA120-T246183
1682603035000,2023-04-27T13:43:55Z,57.5,TA120-T246191
1682603070000,2023-04-27T13:44:30Z,69.4,TA120-T246184
1682603078000,2023-04-27T13:44:38Z,66,TA120-T246187
1682603083000,2023-04-27T13:44:43Z,45.4,TA120-T246183
1682603095000,2023-04-27T13:44:55Z,58.8,TA120-T246191
1682603130000,2023-04-27T13:45:30Z,69.2,TA120-T246184
1682603138000,2023-04-27T13:45:38Z,64.6,TA120-T246187
1682603143000,2023-04-27T13:45:43Z,44.3,TA120-T246183
1682603155000,2023-04-27T13:45:55Z,54.5,TA120-T246191
1682603190000,2023-04-27T13:46:30Z,68.2,TA120-T246184
1682603198000,2023-04-27T13:46:38Z,66.2,TA120-T246187
1682603203000,2023-04-27T13:46:43Z,44.7,TA120-T246183
1682603215000,2023-04-27T13:46:55Z,60.2,TA120-T246191
1682603250000,2023-04-27T13:47:30Z,71.3,TA120-T246184
1682603258000,2023-04-27T13:47:38Z,64,TA120-T246187
1682603263000,2023-04-27T13:47:43Z,44.5,TA120-T246183
1682603275000,2023-04-27T13:47:55Z,56.4,TA120-T246191
1682603310000,2023-04-27T13:48:30Z,69.6,TA120-T246184
1682603318000,2023-04-27T13:48:38Z,65.4,TA120-T246187
1682603323000,2023-04-27T13:48:43Z,44.6,TA120-T246183
1682603335000,2023-04-27T13:48:55Z,58.7,TA120-T246191
1682603370000,2023-04-27T13:49:30Z,74.2,TA120-T246184
1682603378000,2023-04-27T13:49:38Z,64.6,TA120-T246187
1682603383000,2023-04-27T13:49:43Z,47.6,TA120-T246183
1682603395000,2023-04-27T13:49:55Z,57.6,TA120-T246191
1682603430000,2023-04-27T13:50:30Z,71.8,TA120-T246184
1682603438000,2023-04-27T13:50:38Z,64.8,TA120-T246187
1682603443000,2023-04-27T13:50:43Z,44.8,TA120-T246183
1682603455000,2023-04-27T13:50:55Z,56.4,TA120-T246191
1682603490000,2023-04-27T13:51:30Z,72.9,TA120-T246184
1682603498000,2023-04-27T13:51:38Z,65.3,TA120-T246187
1682603503000,2023-04-27T13:51:43Z,53.8,TA120-T246183
1682603515000,2023-04-27T13:51:55Z,56.8,TA120-T246191
1682603550000,2023-04-27T13:52:30Z,69.8,TA120-T246184
1682603558000,2023-04-27T13:52:38Z,65.8,TA120-T246187
1682603563000,2023-04-27T13:52:43Z,44.9,TA120-T246183
1682603575000,2023-04-27T13:52:55Z,56.4,TA120-T246191
1682603610000,2023-04-27T13:53:30Z,71.8,TA120-T246184
1682603618000,2023-04-27T13:53:38Z,65.7,TA120-T246187
1682603623000,2023-04-27T13:53:43Z,44.8,TA120-T246183
1682603635000,2023-04-27T13:53:55Z,58.1,TA120-T246191
1682603670000,2023-04-27T13:54:30Z,72.1,TA120-T246184
1682603678000,2023-04-27T13:54:38Z,65,TA120-T246187
1682603683000,2023-04-27T13:54:43Z,44.5,TA120-T246183
1682603695000,2023-04-27T13:54:55Z,55.2,TA120-T246191
1682603730000,2023-04-27T13:55:30Z,72.4,TA120-T246184
1682603738000,2023-04-27T13:55:38Z,64.1,TA120-T246187
1682603743000,2023-04-27T13:55:43Z,44.6,TA120-T246183
1682603755000,2023-04-27T13:55:55Z,57.7,TA120-T246191
1682603790000,2023-04-27T13:56:30Z,70.1,TA120-T246184
1682603798000,2023-04-27T13:56:38Z,64.1,TA120-T246187
1682603803000,2023-04-27T13:56:43Z,45.3,TA120-T246183
1682603815000,2023-04-27T13:56:55Z,56.6,TA120-T246191
1682603850000,2023-04-27T13:57:30Z,69.9,TA120-T246184
1682603858000,2023-04-27T13:57:38Z,64.1,TA120-T246187
1682603863000,2023-04-27T13:57:43Z,44.7,TA120-T246183
1682603875000,2023-04-27T13:57:55Z,55.4,TA120-T246191
1682603910000,2023-04-27T13:58:30Z,71.7,TA120-T246184
1682603918000,2023-04-27T13:58:38Z,65.1,TA120-T246187
1682603923000,2023-04-27T13:58:43Z,44.7,TA120-T246183
1682603935000,2023-04-27T13:58:55Z,59,TA120-T246191
1682603970000,2023-04-27T13:59:30Z,71.8,TA120-T246184
1682603978000,2023-04-27T13:59:38Z,63.3,TA120-T246187
1682603983000,2023-04-27T13:59:43Z,45,TA120-T246183
1682603995000,2023-04-27T13:59:55Z,58.4,TA120-T246191
1682604030000,2023-04-27T14:00:30Z,71.7,TA120-T246184
1682604038000,2023-04-27T14:00:38Z,65.4,TA120-T246187
1682604043000,2023-04-27T14:00:43Z,45.5,TA120-T246183
1682604055000,2023-04-27T14:00:55Z,60,TA120-T246191
1682604090000,2023-04-27T14:01:30Z,73.7,TA120-T246184
1682604098000,2023-04-27T14:01:38Z,65.3,TA120-T246187
1682604103000,2023-04-27T14:01:43Z,45.1,TA120-T246183
1682604115000,2023-04-27T14:01:55Z,59.1,TA120-T246191
1682604150000,2023-04-27T14:02:30Z,70.7,TA120-T246184
1682604158000,2023-04-27T14:02:38Z,66.4,TA120-T246187
1682604163000,2023-04-27T14:02:43Z,44.9,TA120-T246183
1682604175000,2023-04-27T14:02:55Z,57.5,TA120-T246191
1682604210000,2023-04-27T14:03:30Z,72,TA120-T246184
1682604218000,2023-04-27T14:03:38Z,66.6,TA120-T246187
1682604223000,2023-04-27T14:03:43Z,44.7,TA120-T246183
1682604235000,2023-04-27T14:03:55Z,59.4,TA120-T246191
1682604270000,2023-04-27T14:04:30Z,71,TA120-T246184
1682604278000,2023-04-27T14:04:38Z,65.6,TA120-T246187
1682604283000,2023-04-27T14:04:43Z,45,TA120-T246183
1682604295000,2023-04-27T14:04:55Z,59.3,TA120-T246191
1682604330000,2023-04-27T14:05:30Z,73.8,TA120-T246184
1682604338000,2023-04-27T14:05:38Z,63.8,TA120-T246187
1682604343000,2023-04-27T14:05:43Z,46.5,TA120-T246183
1682604355000,2023-04-27T14:05:55Z,61.8,TA120-T246191
1682604390000,2023-04-27T14:06:30Z,70.2,TA120-T246184
1682604398000,2023-04-27T14:06:38Z,65.3,TA120-T246187
1682604403000,2023-04-27T14:06:43Z,45.7,TA120-T246183
1682604415000,2023-04-27T14:06:55Z,57.8,TA120-T246191
1682604450000,2023-04-27T14:07:30Z,71.1,TA120-T246184
1682604458000,2023-04-27T14:07:38Z,63.9,TA120-T246187
1682604463000,2023-04-27T14:07:43Z,45.1,TA120-T246183
1682604475000,2023-04-27T14:07:55Z,56.7,TA120-T246191
1682604510000,2023-04-27T14:08:30Z,70.5,TA120-T246184
1682604518000,2023-04-27T14:08:38Z,64.7,TA120-T246187
1682604523000,2023-04-27T14:08:43Z,46.4,TA120-T246183
1682604535000,2023-04-27T14:08:55Z,56.2,TA120-T246191
1682604570000,2023-04-27T14:09:30Z,70.2,TA120-T246184
1682604578000,2023-04-27T14:09:38Z,65.3,TA120-T246187
1682604583000,2023-04-27T14:09:43Z,45.5,TA120-T246183
1682604595000,2023-04-27T14:09:55Z,56.4,TA120-T246191
1682604630000,2023-04-27T14:10:30Z,73.4,TA120-T246184
1682604638000,2023-04-27T14:10:38Z,66.4,TA120-T246187
1682604643000,2023-04-27T14:10:43Z,50.1,TA120-T246183
1682604655000,2023-04-27T14:10:55Z,54.9,TA120-T246191
1682604690000,2023-04-27T14:11:30Z,73.1,TA120-T246184
1682604698000,2023-04-27T14:11:38Z,66.3,TA120-T246187
1682604703000,2023-04-27T14:11:43Z,45.6,TA120-T246183
1682604715000,2023-04-27T14:11:55Z,55.7,TA120-T246191
1682604750000,2023-04-27T14:12:30Z,72,TA120-T246184
1682604758000,2023-04-27T14:12:38Z,66.2,TA120-T246187
1682604763000,2023-04-27T14:12:43Z,49.8,TA120-T246183
1682604775000,2023-04-27T14:12:55Z,57.1,TA120-T246191
1682604810000,2023-04-27T14:13:30Z,70.3,TA120-T246184
1682604818000,2023-04-27T14:13:38Z,65.4,TA120-T246187
1682604823000,2023-04-27T14:13:43Z,56,TA120-T246183
1682604835000,2023-04-27T14:13:55Z,54.8,TA120-T246191
1682604870000,2023-04-27T14:14:30Z,71.5,TA120-T246184
1682604878000,2023-04-27T14:14:38Z,66.3,TA120-T246187
1682604883000,2023-04-27T14:14:43Z,58.9,TA120-T246183
1682604895000,2023-04-27T14:14:55Z,57.6,TA120-T246191
1682604930000,2023-04-27T14:15:30Z,66.5,TA120-T246184
1682604938000,2023-04-27T14:15:38Z,64.1,TA120-T246187
1682604943000,2023-04-27T14:15:43Z,53.6,TA120-T246183
1682604955000,2023-04-27T14:15:55Z,56.9,TA120-T246191
1682604990000,2023-04-27T14:16:30Z,73.1,TA120-T246184
1682604998000,2023-04-27T14:16:38Z,67.2,TA120-T246187
1682605003000,2023-04-27T14:16:43Z,58.9,TA120-T246183
1682605015000,2023-04-27T14:16:55Z,64,TA120-T246191
1682605050000,2023-04-27T14:17:30Z,69.8,TA120-T246184
1682605058000,2023-04-27T14:17:38Z,64,TA120-T246187
1682605063000,2023-04-27T14:17:43Z,69.2,TA120-T246183
1682605075000,2023-04-27T14:17:55Z,57.3,TA120-T246191
1682605110000,2023-04-27T14:18:30Z,74.4,TA120-T246184
1682605118000,2023-04-27T14:18:38Z,64.8,TA120-T246187
1682605123000,2023-04-27T14:18:43Z,68.7,TA120-T246183
1682605135000,2023-04-27T14:18:55Z,53.8,TA120-T246191
1682605170000,2023-04-27T14:19:30Z,73.5,TA120-T246184
1682605178000,2023-04-27T14:19:38Z,66,TA120-T246187
1682605183000,2023-04-27T14:19:43Z,73.8,TA120-T246183
1682605195000,2023-04-27T14:19:55Z,53.8,TA120-T246191
1682605230000,2023-04-27T14:20:30Z,69.1,TA120-T246184
1682605238000,2023-04-27T14:20:38Z,64.3,TA120-T246187
1682605243000,2023-04-27T14:20:43Z,53.3,TA120-T246183
1682605255000,2023-04-27T14:20:55Z,54.4,TA120-T246191
1682605290000,2023-04-27T14:21:30Z,73.8,TA120-T246184
1682605298000,2023-04-27T14:21:38Z,65.5,TA120-T246187
1682605303000,2023-04-27T14:21:43Z,48.3,TA120-T246183
1682605315000,2023-04-27T14:21:55Z,56,TA120-T246191
1682605350000,2023-04-27T14:22:30Z,73.4,TA120-T246184
1682605358000,2023-04-27T14:22:38Z,65.5,TA120-T246187
1682605363000,2023-04-27T14:22:43Z,54.2,TA120-T246183
1682605375000,2023-04-27T14:22:55Z,60,TA120-T246191
1682605410000,2023-04-27T14:23:30Z,69.9,TA120-T246184
1682605418000,2023-04-27T14:23:38Z,66,TA120-T246187
1682605423000,2023-04-27T14:23:43Z,60,TA120-T246183
1682605435000,2023-04-27T14:23:55Z,58.7,TA120-T246191
1682605470000,2023-04-27T14:24:30Z,74.1,TA120-T246184
1682605478000,2023-04-27T14:24:38Z,68.5,TA120-T246187
1682605483000,2023-04-27T14:24:43Z,57.3,TA120-T246183
1682605495000,2023-04-27T14:24:55Z,54.1,TA120-T246191
1682605530000,2023-04-27T14:25:30Z,73.5,TA120-T246184
1682605538000,2023-04-27T14:25:38Z,66.5,TA120-T246187
1682605543000,2023-04-27T14:25:43Z,53.6,TA120-T246183
1682605555000,2023-04-27T14:25:55Z,56.7,TA120-T246191
1682605590000,2023-04-27T14:26:30Z,70.2,TA120-T246184
1682605598000,2023-04-27T14:26:38Z,64.8,TA120-T246187
1682605603000,2023-04-27T14:26:43Z,50,TA120-T246183
1682605615000,2023-04-27T14:26:55Z,56,TA120-T246191
1682605650000,2023-04-27T14:27:30Z,73.6,TA120-T246184
1682605658000,2023-04-27T14:27:38Z,65.5,TA120-T246187
1682605663000,2023-04-27T14:27:43Z,48.8,TA120-T246183
1682605675000,2023-04-27T14:27:55Z,55.7,TA120-T246191
1682605710000,2023-04-27T14:28:30Z,70.9,TA120-T246184
1682605718000,2023-04-27T14:28:38Z,64.6,TA120-T246187
1682605723000,2023-04-27T14:28:43Z,62.7,TA120-T246183
1682605735000,2023-04-27T14:28:55Z,54.4,TA120-T246191
1682605770000,2023-04-27T14:29:30Z,70.3,TA120-T246184
1682605778000,2023-04-27T14:29:38Z,64.2,TA120-T246187
1682605783000,2023-04-27T14:29:43Z,69.6,TA120-T246183
1682605795000,2023-04-27T14:29:55Z,54.7,TA120-T246191
1682605830000,2023-04-27T14:30:30Z,73.1,TA120-T246184
1682605838000,2023-04-27T14:30:38Z,65.2,TA120-T246187
1682605843000,2023-04-27T14:30:43Z,67.9,TA120-T246183
1682605855000,2023-04-27T14:30:55Z,56.2,TA120-T246191
1682605890000,2023-04-27T14:31:30Z,69,TA120-T246184
1682605898000,2023-04-27T14:31:38Z,64.7,TA120-T246187
1682605903000,2023-04-27T14:31:43Z,65.4,TA120-T246183
1682605915000,2023-04-27T14:31:55Z,55.8,TA120-T246191
1682605950000,2023-04-27T14:32:30Z,69.5,TA120-T246184
1682605958000,2023-04-27T14:32:38Z,64.3,TA120-T246187
1682605963000,2023-04-27T14:32:43Z,66.4,TA120-T246183
1682605975000,2023-04-27T14:32:55Z,56.3,TA120-T246191
1682606010000,2023-04-27T14:33:30Z,72.7,TA120-T246184
1682606018000,2023-04-27T14:33:38Z,65.1,TA120-T246187
1682606023000,2023-04-27T14:33:43Z,46.1,TA120-T246183
1682606035000,2023-04-27T14:33:55Z,62.2,TA120-T246191
1682606070000,2023-04-27T14:34:30Z,70.2,TA120-T246184
1682606078000,2023-04-27T14:34:38Z,64.2,TA120-T246187
1682606083000,2023-04-27T14:34:43Z,49.1,TA120-T246183
1682606095000,2023-04-27T14:34:55Z,57.1,TA120-T246191
1682606130000,2023-04-27T14:35:30Z,66,TA120-T246184
1682606138000,2023-04-27T14:35:38Z,64.8,TA120-T246187
1682606143000,2023-04-27T14:35:43Z,55.6,TA120-T246183
1682606155000,2023-04-27T14:35:55Z,57.3,TA120-T246191
1682606190000,2023-04-27T14:36:30Z,73.5,TA120-T246184
1682606198000,2023-04-27T14:36:38Z,63.1,TA120-T246187
1682606203000,2023-04-27T14:36:43Z,57.2,TA120-T246183
1682606215000,2023-04-27T14:36:55Z,57.7,TA120-T246191
1682606250000,2023-04-27T14:37:30Z,73.9,TA120-T246184
1682606258000,2023-04-27T14:37:38Z,65.3,TA120-T246187
1682606263000,2023-04-27T14:37:43Z,57.2,TA120-T246183
1682606275000,2023-04-27T14:37:55Z,56.2,TA120-T246191
1682606310000,2023-04-27T14:38:30Z,70.3,TA120-T246184
1682606318000,2023-04-27T14:38:38Z,62.8,TA120-T246187
1682606323000,2023-04-27T14:38:43Z,54.3,TA120-T246183
1682606335000,2023-04-27T14:38:55Z,58.2,TA120-T246191
1682606370000,2023-04-27T14:39:30Z,74.3,TA120-T246184
1682606378000,2023-04-27T14:39:38Z,64.6,TA120-T246187
1682606383000,2023-04-27T14:39:43Z,56.2,TA120-T246183
1682606395000,2023-04-27T14:39:55Z,54.7,TA120-T246191
1682606430000,2023-04-27T14:40:30Z,71,TA120-T246184
1682606438000,2023-04-27T14:40:38Z,64.4,TA120-T246187
1682606443000,2023-04-27T14:40:43Z,65.5,TA120-T246183
1682606455000,2023-04-27T14:40:55Z,57.3,TA120-T246191
1682606490000,2023-04-27T14:41:30Z,70.6,TA120-T246184
1682606498000,2023-04-27T14:41:38Z,64.1,TA120-T246187
1682606503000,2023-04-27T14:41:43Z,52.2,TA120-T246183
1682606515000,2023-04-27T14:41:55Z,56.3,TA120-T246191
1682606550000,2023-04-27T14:42:30Z,71.4,TA120-T246184
1682606558000,2023-04-27T14:42:38Z,64.2,TA120-T246187
1682606563000,2023-04-27T14:42:43Z,55.1,TA120-T246183
1682606575000,2023-04-27T14:42:55Z,56.3,TA120-T246191
1682606610000,2023-04-27T14:43:30Z,72.8,TA120-T246184
1682606618000,2023-04-27T14:43:38Z,64.5,TA120-T246187
1682606623000,2023-04-27T14:43:43Z,47.7,TA120-T246183
1682606635000,2023-04-27T14:43:55Z,54.9,TA120-T246191
1682606670000,2023-04-27T14:44:30Z,69,TA120-T246184
1682606678000,2023-04-27T14:44:38Z,64.4,TA120-T246187
1682606683000,2023-04-27T14:44:43Z,44.5,TA120-T246183
1682606695000,2023-04-27T14:44:55Z,53.4,TA120-T246191
1682606730000,2023-04-27T14:45:30Z,70.4,TA120-T246184
1682606738000,2023-04-27T14:45:38Z,65.1,TA120-T246187
1682606743000,2023-04-27T14:45:43Z,44.3,TA120-T246183
1682606755000,2023-04-27T14:45:55Z,56.2,TA120-T246191
1682606790000,2023-04-27T14:46:30Z,72.6,TA120-T246184
1682606798000,2023-04-27T14:46:38Z,64.9,TA120-T246187
1682606803000,2023-04-27T14:46:43Z,45.4,TA120-T246183
1682606815000,2023-04-27T14:46:55Z,55.1,TA120-T246191
1682606850000,2023-04-27T14:47:30Z,69.4,TA120-T246184
1682606858000,2023-04-27T14:47:38Z,64.1,TA120-T246187
1682606863000,2023-04-27T14:47:43Z,44.5,TA120-T246183
1682606875000,2023-04-27T14:47:55Z,55.3,TA120-T246191
1682606910000,2023-04-27T14:48:30Z,73,TA120-T246184
1682606918000,2023-04-27T14:48:38Z,63.2,TA120-T246187
1682606923000,2023-04-27T14:48:43Z,45.6,TA120-T246183
1682606935000,2023-04-27T14:48:55Z,55.5,TA120-T246191
1682606970000,2023-04-27T14:49:30Z,72.9,TA120-T246184
1682606978000,2023-04-27T14:49:38Z,63.5,TA120-T246187
1682606983000,2023-04-27T14:49:43Z,47.4,TA120-T246183
1682606995000,2023-04-27T14:49:55Z,57.4,TA120-T246191
1682607030000,2023-04-27T14:50:30Z,68.2,TA120-T246184
1682607038000,2023-04-27T14:50:38Z,65,TA120-T246187
1682607043000,2023-04-27T14:50:43Z,44.7,TA120-T246183
1682607055000,2023-04-27T14:50:55Z,59.1,TA120-T246191
1682607090000,2023-04-27T14:51:30Z,72.8,TA120-T246184
1682607098000,2023-04-27T14:51:38Z,64,TA120-T246187
1682607103000,2023-04-27T14:51:43Z,46.4,TA120-T246183
1682607115000,2023-04-27T14:51:55Z,56.6,TA120-T246191
1682607150000,2023-04-27T14:52:30Z,73.4,TA120-T246184
1682607158000,2023-04-27T14:52:38Z,63.7,TA120-T246187
1682607163000,2023-04-27T14:52:43Z,47.5,TA120-T246183
1682607175000,2023-04-27T14:52:55Z,53.6,TA120-T246191
1682607210000,2023-04-27T14:53:30Z,69.7,TA120-T246184
1682607218000,2023-04-27T14:53:38Z,64.1,TA120-T246187
1682607223000,2023-04-27T14:53:43Z,47.6,TA120-T246183
1682607235000,2023-04-27T14:53:55Z,58.9,TA120-T246191
1682607270000,2023-04-27T14:54:30Z,70.6,TA120-T246184
1682607278000,2023-04-27T14:54:38Z,62.8,TA120-T246187
1682607283000,2023-04-27T14:54:43Z,46.5,TA120-T246183
1682607295000,2023-04-27T14:54:55Z,54.6,TA120-T246191
1682607330000,2023-04-27T14:55:30Z,72.3,TA120-T246184
1682607338000,2023-04-27T14:55:38Z,63.1,TA120-T246187
1682607343000,2023-04-27T14:55:43Z,49,TA120-T246183
1682607355000,2023-04-27T14:55:55Z,54.2,TA120-T246191
1682607390000,2023-04-27T14:56:30Z,68.1,TA120-T246184
1682607398000,2023-04-27T14:56:38Z,64,TA120-T246187
1682607403000,2023-04-27T14:56:43Z,47.2,TA120-T246183
1682607415000,2023-04-27T14:56:55Z,54.7,TA120-T246191
1682607450000,2023-04-27T14:57:30Z,74,TA120-T246184
1682607458000,2023-04-27T14:57:38Z,63.1,TA120-T246187
1682607463000,2023-04-27T14:57:43Z,51.1,TA120-T246183
1682607475000,2023-04-27T14:57:55Z,53.4,TA120-T246191
1682607510000,2023-04-27T14:58:30Z,66.7,TA120-T246184
1682607518000,2023-04-27T14:58:38Z,63.7,TA120-T246187
1682607523000,2023-04-27T14:58:43Z,45.2,TA120-T246183
1682607535000,2023-04-27T14:58:55Z,51.2,TA120-T246191
1682607570000,2023-04-27T14:59:30Z,68.4,TA120-T246184
1682607578000,2023-04-27T14:59:38Z,63,TA120-T246187
1682607583000,2023-04-27T14:59:43Z,47.7,TA120-T246183
1682607595000,2023-04-27T14:59:55Z,57.6,TA120-T246191
1682607630000,2023-04-27T15:00:30Z,69.9,TA120-T246184
1682607638000,2023-04-27T15:00:38Z,63,TA120-T246187
1682607643000,2023-04-27T15:00:43Z,53.8,TA120-T246183
1682607655000,2023-04-27T15:00:55Z,55.3,TA120-T246191
1682607690000,2023-04-27T15:01:30Z,72.1,TA120-T246184
1682607698000,2023-04-27T15:01:38Z,63,TA120-T246187
1682607703000,2023-04-27T15:01:43Z,54.6,TA120-T246183
1682607715000,2023-04-27T15:01:55Z,56.3,TA120-T246191
1682607750000,2023-04-27T15:02:30Z,70.4,TA120-T246184
1682607758000,2023-04-27T15:02:38Z,63.5,TA120-T246187
1682607763000,2023-04-27T15:02:43Z,51.8,TA120-T246183
1682607775000,2023-04-27T15:02:55Z,56.5,TA120-T246191
1682607810000,2023-04-27T15:03:30Z,73.2,TA120-T246184
1682607818000,2023-04-27T15:03:38Z,64.3,TA120-T246187
1682607823000,2023-04-27T15:03:43Z,58.6,TA120-T246183
1682607835000,2023-04-27T15:03:55Z,55.7,TA120-T246191
1682607870000,2023-04-27T15:04:30Z,65.8,TA120-T246184
1682607878000,2023-04-27T15:04:38Z,65.1,TA120-T246187
1682607883000,2023-04-27T15:04:43Z,55,TA120-T246183
1682607895000,2023-04-27T15:04:55Z,55.9,TA120-T246191
1682607930000,2023-04-27T15:05:30Z,69.8,TA120-T246184
1682607938000,2023-04-27T15:05:38Z,63.5,TA120-T246187
1682607943000,2023-04-27T15:05:43Z,46.4,TA120-T246183
1682607955000,2023-04-27T15:05:55Z,57.5,TA120-T246191
1682607990000,2023-04-27T15:06:30Z,72.2,TA120-T246184
1682607998000,2023-04-27T15:06:38Z,64.4,TA120-T246187
1682608003000,2023-04-27T15:06:43Z,43,TA120-T246183
1682608015000,2023-04-27T15:06:55Z,55.3,TA120-T246191
1682608050000,2023-04-27T15:07:30Z,78.6,TA120-T246184
1682608058000,2023-04-27T15:07:38Z,64.5,TA120-T246187
1682608063000,2023-04-27T15:07:43Z,44.5,TA120-T246183
1682608075000,2023-04-27T15:07:55Z,54.6,TA120-T246191
1682608110000,2023-04-27T15:08:30Z,70,TA120-T246184
1682608118000,2023-04-27T15:08:38Z,63.4,TA120-T246187
1682608123000,2023-04-27T15:08:43Z,42.1,TA120-T246183
1682608135000,2023-04-27T15:08:55Z,54.2,TA120-T246191
1682608170000,2023-04-27T15:09:30Z,73,TA120-T246184
1682608178000,2023-04-27T15:09:38Z,64.7,TA120-T246187
1682608183000,2023-04-27T15:09:43Z,42.2,TA120-T246183
1682608195000,2023-04-27T15:09:55Z,55.2,TA120-T246191
1682608230000,2023-04-27T15:10:30Z,71.4,TA120-T246184
1682608238000,2023-04-27T15:10:38Z,64,TA120-T246187
1682608243000,2023-04-27T15:10:43Z,43.4,TA120-T246183
1682608255000,2023-04-27T15:10:55Z,54.3,TA120-T246191
1682608290000,2023-04-27T15:11:30Z,67.8,TA120-T246184
1682608298000,2023-04-27T15:11:38Z,64.3,TA120-T246187
1682608303000,2023-04-27T15:11:43Z,43.8,TA120-T246183
1682608315000,2023-04-27T15:11:55Z,51.2,TA120-T246191
1682608350000,2023-04-27T15:12:30Z,71.2,TA120-T246184
1682608358000,2023-04-27T15:12:38Z,64.1,TA120-T246187
1682608363000,2023-04-27T15:12:43Z,52.1,TA120-T246183
1682608375000,2023-04-27T15:12:55Z,57.1,TA120-T246191
1682608410000,2023-04-27T15:13:30Z,72.4,TA120-T246184
1682608418000,2023-04-27T15:13:38Z,63.9,TA120-T246187
1682608423000,2023-04-27T15:13:43Z,43.2,TA120-T246183
1682608435000,2023-04-27T15:13:55Z,57,TA120-T246191
1682608470000,2023-04-27T15:14:30Z,69.9,TA120-T246184
1682608478000,2023-04-27T15:14:38Z,63.3,TA120-T246187
1682608483000,2023-04-27T15:14:43Z,42.5,TA120-T246183
1682608495000,2023-04-27T15:14:55Z,54.4,TA120-T246191
1682608530000,2023-04-27T15:15:30Z,71.5,TA120-T246184
1682608538000,2023-04-27T15:15:38Z,62.5,TA120-T246187
1682608543000,2023-04-27T15:15:43Z,43.5,TA120-T246183
1682608555000,2023-04-27T15:15:55Z,56.3,TA120-T246191
1682608590000,2023-04-27T15:16:30Z,71.1,TA120-T246184
1682608598000,2023-04-27T15:16:38Z,62.8,TA120-T246187
1682608603000,2023-04-27T15:16:43Z,42.4,TA120-T246183
1682608615000,2023-04-27T15:16:55Z,56.7,TA120-T246191
1682608650000,2023-04-27T15:17:30Z,70.3,TA120-T246184
1682608658000,2023-04-27T15:17:38Z,63.2,TA120-T246187
