time,readable_time,dBA,dev-id
1702305489000,2023-12-11T14:38:09Z,59.6,TA120-T246174
1702305489000,2023-12-11T14:38:09Z,48.9,TA120-T246183
1702305490000,2023-12-11T14:38:10Z,54.3,TA120-T246174
1702305490000,2023-12-11T14:38:10Z,46.6,TA120-T246183
1702305490000,2023-12-11T14:38:10Z,48.1,TA120-T246187
1702305490000,2023-12-11T14:38:10Z,64,TA120-T246184
1702305490000,2023-12-11T14:38:10Z,47.7,TA120-T246191
1702305491000,2023-12-11T14:38:11Z,64.3,TA120-T246184
1702305491000,2023-12-11T14:38:11Z,46.7,TA120-T246191
1702305491000,2023-12-11T14:38:11Z,48.1,TA120-T246183
1702305491000,2023-12-11T14:38:11Z,63.2,TA120-T246174
1702305491000,2023-12-11T14:38:11Z,48.2,TA120-T246187
1702305492000,2023-12-11T14:38:12Z,61.7,TA120-T246174
1702305492000,2023-12-11T14:38:12Z,49,TA120-T246187
1702305492000,2023-12-11T14:38:12Z,46.7,TA120-T246191
1702305492000,2023-12-11T14:38:12Z,64.5,TA120-T246184
1702305492000,2023-12-11T14:38:12Z,47.2,TA120-T246183
1702305493000,2023-12-11T14:38:13Z,64.9,TA120-T246184
1702305493000,2023-12-11T14:38:13Z,48,TA120-T246183
1702305493000,2023-12-11T14:38:13Z,48.5,TA120-T246187
1702305493000,2023-12-11T14:38:13Z,62,TA120-T246174
1702305493000,2023-12-11T14:38:13Z,46.7,TA120-T246191
1702305494000,2023-12-11T14:38:14Z,62.2,TA120-T246174
1702305494000,2023-12-11T14:38:14Z,46.8,TA120-T246191
1702305494000,2023-12-11T14:38:14Z,52.1,TA120-T246183
1702305494000,2023-12-11T14:38:14Z,65.5,TA120-T246184
1702305494000,2023-12-11T14:38:14Z,49.2,TA120-T246187
1702305495000,2023-12-11T14:38:15Z,66,TA120-T246184
1702305495000,2023-12-11T14:38:15Z,49.9,TA120-T246187
1702305495000,2023-12-11T14:38:15Z,46.4,TA120-T246191
1702305495000,2023-12-11T14:38:15Z,62.7,TA120-T246174
1702305495000,2023-12-11T14:38:15Z,47.3,TA120-T246183
1702305496000,2023-12-11T14:38:16Z,61,TA120-T246174
1702305496000,2023-12-11T14:38:16Z,49.2,TA120-T246183
1702305496000,2023-12-11T14:38:16Z,50.5,TA120-T246187
1702305496000,2023-12-11T14:38:16Z,68.7,TA120-T246184
1702305496000,2023-12-11T14:38:16Z,47,TA120-T246191
1702305497000,2023-12-11T14:38:17Z,70.6,TA120-T246184
1702305497000,2023-12-11T14:38:17Z,47,TA120-T246191
1702305497000,2023-12-11T14:38:17Z,46.6,TA120-T246183
1702305497000,2023-12-11T14:38:17Z,59.6,TA120-T246174
1702305497000,2023-12-11T14:38:17Z,50,TA120-T246187
1702305498000,2023-12-11T14:38:18Z,60.2,TA120-T246174
1702305498000,2023-12-11T14:38:18Z,49.6,TA120-T246187
1702305498000,2023-12-11T14:38:18Z,46.4,TA120-T246191
1702305498000,2023-12-11T14:38:18Z,73.5,TA120-T246184
1702305498000,2023-12-11T14:38:18Z,47.2,TA120-T246183
1702305499000,2023-12-11T14:38:19Z,75.2,TA120-T246184
1702305499000,2023-12-11T14:38:19Z,47.5,TA120-T246183
1702305499000,2023-12-11T14:38:19Z,50.3,TA120-T246187
1702305499000,2023-12-11T14:38:19Z,57.6,TA120-T246174
1702305499000,2023-12-11T14:38:19Z,46.2,TA120-T246191
1702305500000,2023-12-11T14:38:20Z,64.8,TA120-T246174
1702305500000,2023-12-11T14:38:20Z,46.5,TA120-T246191
1702305500000,2023-12-11T14:38:20Z,51.2,TA120-T246183
1702305500000,2023-12-11T14:38:20Z,74.2,TA120-T246184
1702305500000,2023-12-11T14:38:20Z,50.2,TA120-T246187
1702305501000,2023-12-11T14:38:21Z,75.4,TA120-T246184
1702305501000,2023-12-11T14:38:21Z,49.9,TA120-T246187
1702305501000,2023-12-11T14:38:21Z,47.1,TA120-T246191
1702305501000,2023-12-11T14:38:21Z,65.6,TA120-T246174
1702305501000,2023-12-11T14:38:21Z,53.6,TA120-T246183
1702305502000,2023-12-11T14:38:22Z,65.5,TA120-T246174
1702305502000,2023-12-11T14:38:22Z,49.5,TA120-T246183
1702305502000,2023-12-11T14:38:22Z,50.6,TA120-T246187
1702305502000,2023-12-11T14:38:22Z,75.3,TA120-T246184
1702305502000,2023-12-11T14:38:22Z,47.7,TA120-T246191
1702305503000,2023-12-11T14:38:23Z,73.8,TA120-T246184
1702305503000,2023-12-11T14:38:23Z,48.7,TA120-T246191
1702305503000,2023-12-11T14:38:23Z,48.4,TA120-T246183
1702305503000,2023-12-11T14:38:23Z,61.7,TA120-T246174
1702305503000,2023-12-11T14:38:23Z,50.5,TA120-T246187
1702305504000,2023-12-11T14:38:24Z,59.8,TA120-T246174
1702305504000,2023-12-11T14:38:24Z,49.5,TA120-T246187
1702305504000,2023-12-11T14:38:24Z,49.2,TA120-T246191
1702305504000,2023-12-11T14:38:24Z,74.4,TA120-T246184
1702305504000,2023-12-11T14:38:24Z,48.9,TA120-T246183
1702305505000,2023-12-11T14:38:25Z,75.8,TA120-T246184
1702305505000,2023-12-11T14:38:25Z,48.3,TA120-T246183
1702305505000,2023-12-11T14:38:25Z,48.6,TA120-T246187
1702305505000,2023-12-11T14:38:25Z,62,TA120-T246174
1702305505000,2023-12-11T14:38:25Z,48.2,TA120-T246191
1702305506000,2023-12-11T14:38:26Z,64.1,TA120-T246174
1702305506000,2023-12-11T14:38:26Z,48.3,TA120-T246191
1702305506000,2023-12-11T14:38:26Z,48.3,TA120-T246183
1702305506000,2023-12-11T14:38:26Z,74.8,TA120-T246184
1702305506000,2023-12-11T14:38:26Z,48.8,TA120-T246187
1702305507000,2023-12-11T14:38:27Z,74.6,TA120-T246184
1702305507000,2023-12-11T14:38:27Z,48.5,TA120-T246187
1702305507000,2023-12-11T14:38:27Z,48.7,TA120-T246191
1702305507000,2023-12-11T14:38:27Z,60.5,TA120-T246174
1702305507000,2023-12-11T14:38:27Z,48,TA120-T246183
1702305508000,2023-12-11T14:38:28Z,68.8,TA120-T246174
1702305508000,2023-12-11T14:38:28Z,47.3,TA120-T246183
1702305508000,2023-12-11T14:38:28Z,48.5,TA120-T246187
1702305508000,2023-12-11T14:38:28Z,76.2,TA120-T246184
1702305508000,2023-12-11T14:38:28Z,49.5,TA120-T246191
1702305509000,2023-12-11T14:38:29Z,77.4,TA120-T246184
1702305509000,2023-12-11T14:38:29Z,49.4,TA120-T246191
1702305509000,2023-12-11T14:38:29Z,50.1,TA120-T246183
1702305509000,2023-12-11T14:38:29Z,62.8,TA120-T246174
1702305509000,2023-12-11T14:38:29Z,48.8,TA120-T246187
1702305510000,2023-12-11T14:38:30Z,53.6,TA120-T246174
1702305510000,2023-12-11T14:38:30Z,49.7,TA120-T246187
1702305510000,2023-12-11T14:38:30Z,50.8,TA120-T246191
1702305510000,2023-12-11T14:38:30Z,78.4,TA120-T246184
1702305510000,2023-12-11T14:38:30Z,46.5,TA120-T246183
1702305511000,2023-12-11T14:38:31Z,77.7,TA120-T246184
1702305511000,2023-12-11T14:38:31Z,50.7,TA120-T246183
1702305511000,2023-12-11T14:38:31Z,50.4,TA120-T246187
1702305511000,2023-12-11T14:38:31Z,61.4,TA120-T246174
1702305511000,2023-12-11T14:38:31Z,50.3,TA120-T246191
1702305512000,2023-12-11T14:38:32Z,59.5,TA120-T246174
1702305512000,2023-12-11T14:38:32Z,50,TA120-T246191
1702305512000,2023-12-11T14:38:32Z,46.8,TA120-T246183
1702305512000,2023-12-11T14:38:32Z,77.2,TA120-T246184
1702305512000,2023-12-11T14:38:32Z,51,TA120-T246187
1702305513000,2023-12-11T14:38:33Z,76.8,TA120-T246184
1702305513000,2023-12-11T14:38:33Z,50.8,TA120-T246187
1702305513000,2023-12-11T14:38:33Z,51.1,TA120-T246191
1702305513000,2023-12-11T14:38:33Z,58.4,TA120-T246174
1702305513000,2023-12-11T14:38:33Z,48.3,TA120-T246183
1702305514000,2023-12-11T14:38:34Z,60.8,TA120-T246174
1702305514000,2023-12-11T14:38:34Z,46.7,TA120-T246183
1702305514000,2023-12-11T14:38:34Z,50.8,TA120-T246187
1702305514000,2023-12-11T14:38:34Z,74.1,TA120-T246184
1702305514000,2023-12-11T14:38:34Z,54.4,TA120-T246191
1702305515000,2023-12-11T14:38:35Z,72.6,TA120-T246184
1702305515000,2023-12-11T14:38:35Z,55.8,TA120-T246191
1702305515000,2023-12-11T14:38:35Z,47.7,TA120-T246183
1702305515000,2023-12-11T14:38:35Z,59.4,TA120-T246174
1702305515000,2023-12-11T14:38:35Z,50.8,TA120-T246187
1702305516000,2023-12-11T14:38:36Z,64.2,TA120-T246174
1702305516000,2023-12-11T14:38:36Z,50.6,TA120-T246187
1702305516000,2023-12-11T14:38:36Z,55.6,TA120-T246191
1702305516000,2023-12-11T14:38:36Z,71.1,TA120-T246184
1702305516000,2023-12-11T14:38:36Z,46.9,TA120-T246183
1702305517000,2023-12-11T14:38:37Z,70.3,TA120-T246184
1702305517000,2023-12-11T14:38:37Z,49.8,TA120-T246183
1702305517000,2023-12-11T14:38:37Z,50.5,TA120-T246187
1702305517000,2023-12-11T14:38:37Z,63.4,TA120-T246174
1702305517000,2023-12-11T14:38:37Z,55,TA120-T246191
1702305518000,2023-12-11T14:38:38Z,64.2,TA120-T246174
1702305518000,2023-12-11T14:38:38Z,54.9,TA120-T246191
1702305518000,2023-12-11T14:38:38Z,49.4,TA120-T246183
1702305518000,2023-12-11T14:38:38Z,71.5,TA120-T246184
1702305518000,2023-12-11T14:38:38Z,50.3,TA120-T246187
1702305519000,2023-12-11T14:38:39Z,72.9,TA120-T246184
1702305519000,2023-12-11T14:38:39Z,50.6,TA120-T246187
1702305519000,2023-12-11T14:38:39Z,54.5,TA120-T246191
1702305519000,2023-12-11T14:38:39Z,58,TA120-T246174
1702305519000,2023-12-11T14:38:39Z,53.1,TA120-T246183
1702305520000,2023-12-11T14:38:40Z,63.3,TA120-T246174
1702305520000,2023-12-11T14:38:40Z,49.8,TA120-T246183
1702305520000,2023-12-11T14:38:40Z,50.5,TA120-T246187
1702305520000,2023-12-11T14:38:40Z,75.7,TA120-T246184
1702305520000,2023-12-11T14:38:40Z,53.2,TA120-T246191
1702305521000,2023-12-11T14:38:41Z,77.8,TA120-T246184
1702305521000,2023-12-11T14:38:41Z,53.3,TA120-T246191
1702305521000,2023-12-11T14:38:41Z,49.3,TA120-T246183
1702305521000,2023-12-11T14:38:41Z,57.3,TA120-T246174
1702305521000,2023-12-11T14:38:41Z,50.1,TA120-T246187
1702305522000,2023-12-11T14:38:42Z,59,TA120-T246174
1702305522000,2023-12-11T14:38:42Z,50.6,TA120-T246187
1702305522000,2023-12-11T14:38:42Z,53.1,TA120-T246191
1702305522000,2023-12-11T14:38:42Z,79.2,TA120-T246184
1702305522000,2023-12-11T14:38:42Z,47.7,TA120-T246183
1702305523000,2023-12-11T14:38:43Z,78.4,TA120-T246184
1702305523000,2023-12-11T14:38:43Z,48.9,TA120-T246183
1702305523000,2023-12-11T14:38:43Z,50.6,TA120-T246187
1702305523000,2023-12-11T14:38:43Z,58.9,TA120-T246174
1702305523000,2023-12-11T14:38:43Z,53.1,TA120-T246191
1702305524000,2023-12-11T14:38:44Z,58,TA120-T246174
1702305524000,2023-12-11T14:38:44Z,53.9,TA120-T246191
1702305524000,2023-12-11T14:38:44Z,48.1,TA120-T246183
1702305524000,2023-12-11T14:38:44Z,76.2,TA120-T246184
1702305524000,2023-12-11T14:38:44Z,51,TA120-T246187
1702305525000,2023-12-11T14:38:45Z,74.4,TA120-T246184
1702305525000,2023-12-11T14:38:45Z,51.7,TA120-T246187
1702305525000,2023-12-11T14:38:45Z,54.6,TA120-T246191
1702305525000,2023-12-11T14:38:45Z,69.5,TA120-T246174
1702305525000,2023-12-11T14:38:45Z,50.7,TA120-T246183
1702305526000,2023-12-11T14:38:46Z,68.6,TA120-T246174
1702305526000,2023-12-11T14:38:46Z,55.5,TA120-T246183
1702305526000,2023-12-11T14:38:46Z,52,TA120-T246187
1702305526000,2023-12-11T14:38:46Z,72.5,TA120-T246184
1702305526000,2023-12-11T14:38:46Z,53.8,TA120-T246191
1702305527000,2023-12-11T14:38:47Z,73.7,TA120-T246184
1702305527000,2023-12-11T14:38:47Z,52.8,TA120-T246191
1702305527000,2023-12-11T14:38:47Z,50,TA120-T246183
1702305527000,2023-12-11T14:38:47Z,63.9,TA120-T246174
1702305527000,2023-12-11T14:38:47Z,51.6,TA120-T246187
1702305528000,2023-12-11T14:38:48Z,69.2,TA120-T246174
1702305528000,2023-12-11T14:38:48Z,52,TA120-T246187
1702305528000,2023-12-11T14:38:48Z,52.7,TA120-T246191
1702305528000,2023-12-11T14:38:48Z,73.6,TA120-T246184
1702305528000,2023-12-11T14:38:48Z,51.1,TA120-T246183
1702305529000,2023-12-11T14:38:49Z,75,TA120-T246184
1702305529000,2023-12-11T14:38:49Z,51.5,TA120-T246183
1702305529000,2023-12-11T14:38:49Z,50.3,TA120-T246187
1702305529000,2023-12-11T14:38:49Z,67.8,TA120-T246174
1702305529000,2023-12-11T14:38:49Z,53.7,TA120-T246191
1702305530000,2023-12-11T14:38:50Z,65.3,TA120-T246174
1702305530000,2023-12-11T14:38:50Z,52.3,TA120-T246191
1702305530000,2023-12-11T14:38:50Z,53.6,TA120-T246183
1702305530000,2023-12-11T14:38:50Z,75.2,TA120-T246184
1702305530000,2023-12-11T14:38:50Z,50,TA120-T246187
1702305531000,2023-12-11T14:38:51Z,72.4,TA120-T246184
1702305531000,2023-12-11T14:38:51Z,49.7,TA120-T246187
1702305531000,2023-12-11T14:38:51Z,49.9,TA120-T246191
1702305531000,2023-12-11T14:38:51Z,62.5,TA120-T246174
1702305531000,2023-12-11T14:38:51Z,49.5,TA120-T246183
1702305532000,2023-12-11T14:38:52Z,66.9,TA120-T246174
1702305532000,2023-12-11T14:38:52Z,48.1,TA120-T246183
1702305532000,2023-12-11T14:38:52Z,48.7,TA120-T246187
1702305532000,2023-12-11T14:38:52Z,71.6,TA120-T246184
1702305532000,2023-12-11T14:38:52Z,49.4,TA120-T246191
1702305533000,2023-12-11T14:38:53Z,69.5,TA120-T246184
1702305533000,2023-12-11T14:38:53Z,48.8,TA120-T246191
1702305533000,2023-12-11T14:38:53Z,48.4,TA120-T246183
1702305533000,2023-12-11T14:38:53Z,60.2,TA120-T246174
1702305533000,2023-12-11T14:38:53Z,48.9,TA120-T246187
1702305534000,2023-12-11T14:38:54Z,67.5,TA120-T246174
1702305534000,2023-12-11T14:38:54Z,49.4,TA120-T246187
1702305534000,2023-12-11T14:38:54Z,47.5,TA120-T246191
1702305534000,2023-12-11T14:38:54Z,67.7,TA120-T246184
1702305534000,2023-12-11T14:38:54Z,49.6,TA120-T246183
1702305535000,2023-12-11T14:38:55Z,66.7,TA120-T246184
1702305535000,2023-12-11T14:38:55Z,48.3,TA120-T246183
1702305535000,2023-12-11T14:38:55Z,50.3,TA120-T246187
1702305535000,2023-12-11T14:38:55Z,69.7,TA120-T246174
1702305535000,2023-12-11T14:38:55Z,47.8,TA120-T246191
1702305536000,2023-12-11T14:38:56Z,67.3,TA120-T246174
1702305536000,2023-12-11T14:38:56Z,47.7,TA120-T246191
1702305536000,2023-12-11T14:38:56Z,51.3,TA120-T246183
1702305536000,2023-12-11T14:38:56Z,66.3,TA120-T246184
1702305536000,2023-12-11T14:38:56Z,50.7,TA120-T246187
1702305537000,2023-12-11T14:38:57Z,65.6,TA120-T246184
1702305537000,2023-12-11T14:38:57Z,49.8,TA120-T246187
1702305537000,2023-12-11T14:38:57Z,47.9,TA120-T246191
1702305537000,2023-12-11T14:38:57Z,66.9,TA120-T246174
1702305537000,2023-12-11T14:38:57Z,50.1,TA120-T246183
1702305538000,2023-12-11T14:38:58Z,61,TA120-T246174
1702305538000,2023-12-11T14:38:58Z,47.7,TA120-T246183
1702305538000,2023-12-11T14:38:58Z,49.9,TA120-T246187
1702305538000,2023-12-11T14:38:58Z,66.2,TA120-T246184
1702305538000,2023-12-11T14:38:58Z,50,TA120-T246191
1702305539000,2023-12-11T14:38:59Z,65.2,TA120-T246184
1702305539000,2023-12-11T14:38:59Z,48.3,TA120-T246191
1702305539000,2023-12-11T14:38:59Z,49.4,TA120-T246183
1702305539000,2023-12-11T14:38:59Z,62.7,TA120-T246174
1702305539000,2023-12-11T14:38:59Z,50.4,TA120-T246187
1702305540000,2023-12-11T14:39:00Z,60,TA120-T246174
1702305540000,2023-12-11T14:39:00Z,50.6,TA120-T246187
1702305540000,2023-12-11T14:39:00Z,49.3,TA120-T246191
1702305540000,2023-12-11T14:39:00Z,65.1,TA120-T246184
1702305540000,2023-12-11T14:39:00Z,46.7,TA120-T246183
1702305541000,2023-12-11T14:39:01Z,65.1,TA120-T246184
1702305541000,2023-12-11T14:39:01Z,47.4,TA120-T246183
1702305541000,2023-12-11T14:39:01Z,51.2,TA120-T246187
1702305541000,2023-12-11T14:39:01Z,71.9,TA120-T246174
1702305541000,2023-12-11T14:39:01Z,48.2,TA120-T246191
1702305542000,2023-12-11T14:39:02Z,71.8,TA120-T246174
1702305542000,2023-12-11T14:39:02Z,47.8,TA120-T246191
1702305542000,2023-12-11T14:39:02Z,56.7,TA120-T246183
1702305542000,2023-12-11T14:39:02Z,65,TA120-T246184
1702305542000,2023-12-11T14:39:02Z,50.7,TA120-T246187
1702305543000,2023-12-11T14:39:03Z,64.9,TA120-T246184
1702305543000,2023-12-11T14:39:03Z,50.7,TA120-T246187
1702305543000,2023-12-11T14:39:03Z,47.2,TA120-T246191
1702305543000,2023-12-11T14:39:03Z,67.2,TA120-T246174
1702305543000,2023-12-11T14:39:03Z,51.1,TA120-T246183
1702305544000,2023-12-11T14:39:04Z,67.4,TA120-T246174
1702305544000,2023-12-11T14:39:04Z,48.7,TA120-T246183
1702305544000,2023-12-11T14:39:04Z,51,TA120-T246187
1702305544000,2023-12-11T14:39:04Z,65,TA120-T246184
1702305544000,2023-12-11T14:39:04Z,47,TA120-T246191
1702305545000,2023-12-11T14:39:05Z,65,TA120-T246184
1702305545000,2023-12-11T14:39:05Z,47.5,TA120-T246191
1702305545000,2023-12-11T14:39:05Z,51.1,TA120-T246183
1702305545000,2023-12-11T14:39:05Z,68.9,TA120-T246174
1702305545000,2023-12-11T14:39:05Z,51,TA120-T246187
1702305546000,2023-12-11T14:39:06Z,67.9,TA120-T246174
1702305546000,2023-12-11T14:39:06Z,51,TA120-T246187
1702305546000,2023-12-11T14:39:06Z,47.2,TA120-T246191
1702305546000,2023-12-11T14:39:06Z,64.3,TA120-T246184
1702305546000,2023-12-11T14:39:06Z,49.4,TA120-T246183
1702305547000,2023-12-11T14:39:07Z,63.9,TA120-T246184
1702305547000,2023-12-11T14:39:07Z,49.5,TA120-T246183
1702305547000,2023-12-11T14:39:07Z,51.4,TA120-T246187
1702305547000,2023-12-11T14:39:07Z,66.5,TA120-T246174
1702305547000,2023-12-11T14:39:07Z,47.8,TA120-T246191
1702305548000,2023-12-11T14:39:08Z,62.8,TA120-T246174
1702305548000,2023-12-11T14:39:08Z,48.1,TA120-T246191
1702305548000,2023-12-11T14:39:08Z,49.8,TA120-T246183
1702305548000,2023-12-11T14:39:08Z,64.7,TA120-T246184
1702305548000,2023-12-11T14:39:08Z,51.1,TA120-T246187
1702305549000,2023-12-11T14:39:09Z,63.9,TA120-T246184
1702305549000,2023-12-11T14:39:09Z,50.9,TA120-T246187
1702305549000,2023-12-11T14:39:09Z,47.9,TA120-T246191
1702305549000,2023-12-11T14:39:09Z,60.2,TA120-T246174
1702305549000,2023-12-11T14:39:09Z,55.7,TA120-T246183
1702305550000,2023-12-11T14:39:10Z,65.2,TA120-T246174
1702305550000,2023-12-11T14:39:10Z,58.4,TA120-T246183
1702305550000,2023-12-11T14:39:10Z,51.4,TA120-T246187
1702305550000,2023-12-11T14:39:10Z,64.3,TA120-T246184
1702305550000,2023-12-11T14:39:10Z,48.1,TA120-T246191
1702305551000,2023-12-11T14:39:11Z,64.7,TA120-T246184
1702305551000,2023-12-11T14:39:11Z,48.1,TA120-T246191
1702305551000,2023-12-11T14:39:11Z,54.1,TA120-T246183
1702305551000,2023-12-11T14:39:11Z,56.9,TA120-T246174
1702305551000,2023-12-11T14:39:11Z,50.9,TA120-T246187
1702305552000,2023-12-11T14:39:12Z,50.7,TA120-T246174
1702305552000,2023-12-11T14:39:12Z,50.7,TA120-T246187
1702305552000,2023-12-11T14:39:12Z,48.3,TA120-T246191
1702305552000,2023-12-11T14:39:12Z,66.2,TA120-T246184
1702305552000,2023-12-11T14:39:12Z,49.5,TA120-T246183
1702305553000,2023-12-11T14:39:13Z,66.1,TA120-T246184
1702305553000,2023-12-11T14:39:13Z,48.4,TA120-T246183
1702305553000,2023-12-11T14:39:13Z,50.6,TA120-T246187
1702305553000,2023-12-11T14:39:13Z,52,TA120-T246174
1702305553000,2023-12-11T14:39:13Z,51.3,TA120-T246191
1702305554000,2023-12-11T14:39:14Z,49.1,TA120-T246174
1702305554000,2023-12-11T14:39:14Z,48.7,TA120-T246191
1702305554000,2023-12-11T14:39:14Z,49.2,TA120-T246183
1702305554000,2023-12-11T14:39:14Z,66.2,TA120-T246184
1702305554000,2023-12-11T14:39:14Z,50.5,TA120-T246187
1702305555000,2023-12-11T14:39:15Z,66.6,TA120-T246184
1702305555000,2023-12-11T14:39:15Z,50.3,TA120-T246187
1702305555000,2023-12-11T14:39:15Z,49.1,TA120-T246191
1702305555000,2023-12-11T14:39:15Z,53.8,TA120-T246174
1702305555000,2023-12-11T14:39:15Z,49.4,TA120-T246183
1702305556000,2023-12-11T14:39:16Z,53.3,TA120-T246174
1702305556000,2023-12-11T14:39:16Z,51.1,TA120-T246183
1702305556000,2023-12-11T14:39:16Z,50.6,TA120-T246187
1702305556000,2023-12-11T14:39:16Z,66.5,TA120-T246184
1702305556000,2023-12-11T14:39:16Z,53,TA120-T246191
1702305557000,2023-12-11T14:39:17Z,66.4,TA120-T246184
1702305557000,2023-12-11T14:39:17Z,54,TA120-T246191
1702305557000,2023-12-11T14:39:17Z,48.3,TA120-T246183
1702305557000,2023-12-11T14:39:17Z,48.1,TA120-T246174
1702305557000,2023-12-11T14:39:17Z,50.1,TA120-T246187
1702305558000,2023-12-11T14:39:18Z,46.4,TA120-T246174
1702305558000,2023-12-11T14:39:18Z,50,TA120-T246187
1702305558000,2023-12-11T14:39:18Z,58.7,TA120-T246191
1702305558000,2023-12-11T14:39:18Z,65.5,TA120-T246184
1702305558000,2023-12-11T14:39:18Z,46.3,TA120-T246183
1702305559000,2023-12-11T14:39:19Z,64.5,TA120-T246184
1702305559000,2023-12-11T14:39:19Z,50.1,TA120-T246183
1702305559000,2023-12-11T14:39:19Z,49.9,TA120-T246187
1702305559000,2023-12-11T14:39:19Z,57.4,TA120-T246174
1702305559000,2023-12-11T14:39:19Z,58.6,TA120-T246191
1702305560000,2023-12-11T14:39:20Z,53.7,TA120-T246174
1702305560000,2023-12-11T14:39:20Z,61.1,TA120-T246191
1702305560000,2023-12-11T14:39:20Z,56.6,TA120-T246183
1702305560000,2023-12-11T14:39:20Z,63,TA120-T246184
1702305560000,2023-12-11T14:39:20Z,49.8,TA120-T246187
1702305561000,2023-12-11T14:39:21Z,61.9,TA120-T246184
1702305561000,2023-12-11T14:39:21Z,49.4,TA120-T246187
1702305561000,2023-12-11T14:39:21Z,64,TA120-T246191
1702305561000,2023-12-11T14:39:21Z,51.2,TA120-T246174
1702305561000,2023-12-11T14:39:21Z,48.5,TA120-T246183
1702305562000,2023-12-11T14:39:22Z,49.6,TA120-T246174
1702305562000,2023-12-11T14:39:22Z,49.4,TA120-T246183
1702305562000,2023-12-11T14:39:22Z,48.9,TA120-T246187
1702305562000,2023-12-11T14:39:22Z,61.3,TA120-T246184
1702305562000,2023-12-11T14:39:22Z,62.9,TA120-T246191
1702305563000,2023-12-11T14:39:23Z,61.3,TA120-T246184
1702305563000,2023-12-11T14:39:23Z,56.6,TA120-T246191
1702305563000,2023-12-11T14:39:23Z,48.5,TA120-T246183
1702305563000,2023-12-11T14:39:23Z,45.3,TA120-T246174
1702305563000,2023-12-11T14:39:23Z,48.9,TA120-T246187
1702305564000,2023-12-11T14:39:24Z,49.6,TA120-T246174
1702305564000,2023-12-11T14:39:24Z,48.6,TA120-T246187
1702305564000,2023-12-11T14:39:24Z,49.1,TA120-T246191
1702305564000,2023-12-11T14:39:24Z,60.6,TA120-T246184
1702305564000,2023-12-11T14:39:24Z,57.6,TA120-T246183
1702305565000,2023-12-11T14:39:25Z,60.7,TA120-T246184
1702305565000,2023-12-11T14:39:25Z,52.1,TA120-T246183
1702305565000,2023-12-11T14:39:25Z,48.7,TA120-T246187
1702305565000,2023-12-11T14:39:25Z,47.5,TA120-T246174
1702305565000,2023-12-11T14:39:25Z,48.1,TA120-T246191
1702305566000,2023-12-11T14:39:26Z,48.8,TA120-T246174
1702305566000,2023-12-11T14:39:26Z,47.8,TA120-T246191
1702305566000,2023-12-11T14:39:26Z,56.5,TA120-T246183
1702305566000,2023-12-11T14:39:26Z,60.5,TA120-T246184
1702305566000,2023-12-11T14:39:26Z,48.4,TA120-T246187
1702305567000,2023-12-11T14:39:27Z,59.1,TA120-T246184
1702305567000,2023-12-11T14:39:27Z,48.4,TA120-T246187
1702305567000,2023-12-11T14:39:27Z,47.1,TA120-T246191
1702305567000,2023-12-11T14:39:27Z,48.9,TA120-T246174
1702305567000,2023-12-11T14:39:27Z,54.9,TA120-T246183
1702305568000,2023-12-11T14:39:28Z,45.6,TA120-T246174
1702305568000,2023-12-11T14:39:28Z,50,TA120-T246183
1702305568000,2023-12-11T14:39:28Z,48.4,TA120-T246187
1702305568000,2023-12-11T14:39:28Z,57.7,TA120-T246184
1702305568000,2023-12-11T14:39:28Z,47.1,TA120-T246191
1702305569000,2023-12-11T14:39:29Z,57.2,TA120-T246184
1702305569000,2023-12-11T14:39:29Z,48.7,TA120-T246191
1702305569000,2023-12-11T14:39:29Z,56.4,TA120-T246183
1702305569000,2023-12-11T14:39:29Z,46.2,TA120-T246174
1702305569000,2023-12-11T14:39:29Z,48.5,TA120-T246187
1702305570000,2023-12-11T14:39:30Z,54.6,TA120-T246174
1702305570000,2023-12-11T14:39:30Z,49.3,TA120-T246187
1702305570000,2023-12-11T14:39:30Z,46.5,TA120-T246191
1702305570000,2023-12-11T14:39:30Z,57.6,TA120-T246184
1702305570000,2023-12-11T14:39:30Z,50.4,TA120-T246183
1702305571000,2023-12-11T14:39:31Z,56.7,TA120-T246184
1702305571000,2023-12-11T14:39:31Z,52.1,TA120-T246183
1702305571000,2023-12-11T14:39:31Z,48.1,TA120-T246187
1702305571000,2023-12-11T14:39:31Z,54.9,TA120-T246174
1702305571000,2023-12-11T14:39:31Z,46.3,TA120-T246191
1702305572000,2023-12-11T14:39:32Z,63.2,TA120-T246174
1702305572000,2023-12-11T14:39:32Z,48,TA120-T246191
1702305572000,2023-12-11T14:39:32Z,51.2,TA120-T246183
1702305572000,2023-12-11T14:39:32Z,57.1,TA120-T246184
1702305572000,2023-12-11T14:39:32Z,49,TA120-T246187
1702305573000,2023-12-11T14:39:33Z,56.9,TA120-T246184
1702305573000,2023-12-11T14:39:33Z,48.2,TA120-T246187
1702305573000,2023-12-11T14:39:33Z,48,TA120-T246191
1702305573000,2023-12-11T14:39:33Z,49.8,TA120-T246174
1702305573000,2023-12-11T14:39:33Z,53.5,TA120-T246183
1702305574000,2023-12-11T14:39:34Z,48.5,TA120-T246174
1702305574000,2023-12-11T14:39:34Z,46.9,TA120-T246183
1702305574000,2023-12-11T14:39:34Z,48.5,TA120-T246187
1702305574000,2023-12-11T14:39:34Z,57.5,TA120-T246184
