time,readable_time,dBA,dev-id
1679491721000,2023-03-22T13:28:41Z,54.7,TA120-T246183
1679491725000,2023-03-22T13:28:45Z,62.1,TA120-T246191
1679491755000,2023-03-22T13:29:15Z,75.8,TA120-T246184
1679491777000,2023-03-22T13:29:37Z,66.2,TA120-T246187
1679491781000,2023-03-22T13:29:41Z,56.2,TA120-T246183
1679491785000,2023-03-22T13:29:45Z,60.8,TA120-T246191
1679491815000,2023-03-22T13:30:15Z,74.3,TA120-T246184
1679491837000,2023-03-22T13:30:37Z,66.1,TA120-T246187
1679491841000,2023-03-22T13:30:41Z,56.2,TA120-T246183
1679491845000,2023-03-22T13:30:45Z,61.6,TA120-T246191
1679491875000,2023-03-22T13:31:15Z,77,TA120-T246184
1679491897000,2023-03-22T13:31:37Z,66.3,TA120-T246187
1679491901000,2023-03-22T13:31:41Z,52.3,TA120-T246183
1679491905000,2023-03-22T13:31:45Z,63.2,TA120-T246191
1679491935000,2023-03-22T13:32:15Z,74.6,TA120-T246184
1679491957000,2023-03-22T13:32:37Z,67.1,TA120-T246187
1679491961000,2023-03-22T13:32:41Z,61.1,TA120-T246183
1679491965000,2023-03-22T13:32:45Z,63.2,TA120-T246191
1679491995000,2023-03-22T13:33:15Z,77.5,TA120-T246184
1679492017000,2023-03-22T13:33:37Z,66.4,TA120-T246187
1679492021000,2023-03-22T13:33:41Z,59.1,TA120-T246183
1679492025000,2023-03-22T13:33:45Z,60.1,TA120-T246191
1679492055000,2023-03-22T13:34:15Z,77.7,TA120-T246184
1679492077000,2023-03-22T13:34:37Z,66.8,TA120-T246187
1679492081000,2023-03-22T13:34:41Z,58.3,TA120-T246183
1679492085000,2023-03-22T13:34:45Z,60.4,TA120-T246191
1679492115000,2023-03-22T13:35:15Z,74.6,TA120-T246184
1679492137000,2023-03-22T13:35:37Z,67.5,TA120-T246187
1679492141000,2023-03-22T13:35:41Z,58.5,TA120-T246183
1679492145000,2023-03-22T13:35:45Z,63.8,TA120-T246191
1679492175000,2023-03-22T13:36:15Z,73.9,TA120-T246184
1679492197000,2023-03-22T13:36:37Z,67.5,TA120-T246187
1679492201000,2023-03-22T13:36:41Z,46.8,TA120-T246183
1679492205000,2023-03-22T13:36:45Z,60.7,TA120-T246191
1679492235000,2023-03-22T13:37:15Z,75.8,TA120-T246184
1679492257000,2023-03-22T13:37:37Z,66.9,TA120-T246187
1679492261000,2023-03-22T13:37:41Z,59.1,TA120-T246183
1679492265000,2023-03-22T13:37:45Z,60.7,TA120-T246191
1679492295000,2023-03-22T13:38:15Z,74.6,TA120-T246184
1679492317000,2023-03-22T13:38:37Z,66.6,TA120-T246187
1679492321000,2023-03-22T13:38:41Z,50.3,TA120-T246183
1679492325000,2023-03-22T13:38:45Z,63.3,TA120-T246191
1679492355000,2023-03-22T13:39:15Z,75.8,TA120-T246184
1679492377000,2023-03-22T13:39:37Z,67.8,TA120-T246187
1679492381000,2023-03-22T13:39:41Z,45.4,TA120-T246183
1679492385000,2023-03-22T13:39:45Z,62.7,TA120-T246191
1679492415000,2023-03-22T13:40:15Z,75.9,TA120-T246184
1679492437000,2023-03-22T13:40:37Z,67.9,TA120-T246187
1679492441000,2023-03-22T13:40:41Z,45.7,TA120-T246183
1679492445000,2023-03-22T13:40:45Z,61.7,TA120-T246191
1679492475000,2023-03-22T13:41:15Z,75.9,TA120-T246184
1679492497000,2023-03-22T13:41:37Z,67,TA120-T246187
1679492501000,2023-03-22T13:41:41Z,53.4,TA120-T246183
1679492505000,2023-03-22T13:41:45Z,57.9,TA120-T246191
1679492535000,2023-03-22T13:42:15Z,76.4,TA120-T246184
1679492557000,2023-03-22T13:42:37Z,67.2,TA120-T246187
1679492561000,2023-03-22T13:42:41Z,53.6,TA120-T246183
1679492565000,2023-03-22T13:42:45Z,59.8,TA120-T246191
1679492595000,2023-03-22T13:43:15Z,76.9,TA120-T246184
1679492617000,2023-03-22T13:43:37Z,66.9,TA120-T246187
1679492621000,2023-03-22T13:43:41Z,50.6,TA120-T246183
1679492625000,2023-03-22T13:43:45Z,63.7,TA120-T246191
1679492655000,2023-03-22T13:44:15Z,74.6,TA120-T246184
1679492677000,2023-03-22T13:44:37Z,66.8,TA120-T246187
1679492681000,2023-03-22T13:44:41Z,49.3,TA120-T246183
1679492685000,2023-03-22T13:44:45Z,59.6,TA120-T246191
1679492715000,2023-03-22T13:45:15Z,75.4,TA120-T246184
1679492737000,2023-03-22T13:45:37Z,67.9,TA120-T246187
1679492741000,2023-03-22T13:45:41Z,52.8,TA120-T246183
1679492745000,2023-03-22T13:45:45Z,59.5,TA120-T246191
1679492775000,2023-03-22T13:46:15Z,75.7,TA120-T246184
1679492797000,2023-03-22T13:46:37Z,67.2,TA120-T246187
1679492801000,2023-03-22T13:46:41Z,46.9,TA120-T246183
1679492805000,2023-03-22T13:46:45Z,60.9,TA120-T246191
1679492835000,2023-03-22T13:47:15Z,75.6,TA120-T246184
1679492857000,2023-03-22T13:47:37Z,67.6,TA120-T246187
1679492861000,2023-03-22T13:47:41Z,50.8,TA120-T246183
1679492865000,2023-03-22T13:47:45Z,61.7,TA120-T246191
1679492895000,2023-03-22T13:48:15Z,74.8,TA120-T246184
1679492917000,2023-03-22T13:48:37Z,66.9,TA120-T246187
1679492921000,2023-03-22T13:48:41Z,58.6,TA120-T246183
1679492925000,2023-03-22T13:48:45Z,61.9,TA120-T246191
1679492955000,2023-03-22T13:49:15Z,75.8,TA120-T246184
1679492977000,2023-03-22T13:49:37Z,66,TA120-T246187
1679492981000,2023-03-22T13:49:41Z,58.1,TA120-T246183
1679492985000,2023-03-22T13:49:45Z,62,TA120-T246191
1679493015000,2023-03-22T13:50:15Z,73.1,TA120-T246184
1679493037000,2023-03-22T13:50:37Z,66.5,TA120-T246187
1679493041000,2023-03-22T13:50:41Z,62.7,TA120-T246183
1679493045000,2023-03-22T13:50:45Z,61.5,TA120-T246191
1679493075000,2023-03-22T13:51:15Z,76.1,TA120-T246184
1679493097000,2023-03-22T13:51:37Z,67.7,TA120-T246187
1679493101000,2023-03-22T13:51:41Z,57.6,TA120-T246183
1679493105000,2023-03-22T13:51:45Z,59.3,TA120-T246191
1679493135000,2023-03-22T13:52:15Z,75.2,TA120-T246184
1679493157000,2023-03-22T13:52:37Z,67.4,TA120-T246187
1679493161000,2023-03-22T13:52:41Z,58.2,TA120-T246183
1679493165000,2023-03-22T13:52:45Z,62.4,TA120-T246191
1679493195000,2023-03-22T13:53:15Z,74.3,TA120-T246184
1679493217000,2023-03-22T13:53:37Z,67.1,TA120-T246187
1679493221000,2023-03-22T13:53:41Z,63.1,TA120-T246183
1679493225000,2023-03-22T13:53:45Z,60.9,TA120-T246191
1679493255000,2023-03-22T13:54:15Z,74.6,TA120-T246184
1679493277000,2023-03-22T13:54:37Z,67.2,TA120-T246187
1679493281000,2023-03-22T13:54:41Z,58,TA120-T246183
1679493285000,2023-03-22T13:54:45Z,61.4,TA120-T246191
1679493315000,2023-03-22T13:55:15Z,76.6,TA120-T246184
1679493337000,2023-03-22T13:55:37Z,67.2,TA120-T246187
1679493341000,2023-03-22T13:55:41Z,54.4,TA120-T246183
1679493345000,2023-03-22T13:55:45Z,61.5,TA120-T246191
1679493375000,2023-03-22T13:56:15Z,74,TA120-T246184
1679493397000,2023-03-22T13:56:37Z,66.6,TA120-T246187
1679493401000,2023-03-22T13:56:41Z,49.8,TA120-T246183
1679493405000,2023-03-22T13:56:45Z,59.2,TA120-T246191
1679493435000,2023-03-22T13:57:15Z,76.9,TA120-T246184
1679493457000,2023-03-22T13:57:37Z,68.2,TA120-T246187
1679493461000,2023-03-22T13:57:41Z,53.6,TA120-T246183
1679493465000,2023-03-22T13:57:45Z,60,TA120-T246191
1679493495000,2023-03-22T13:58:15Z,76.2,TA120-T246184
1679493517000,2023-03-22T13:58:37Z,67.2,TA120-T246187
1679493521000,2023-03-22T13:58:41Z,50.1,TA120-T246183
1679493525000,2023-03-22T13:58:45Z,63.8,TA120-T246191
1679493555000,2023-03-22T13:59:15Z,75.3,TA120-T246184
1679493577000,2023-03-22T13:59:37Z,67.3,TA120-T246187
1679493581000,2023-03-22T13:59:41Z,46.7,TA120-T246183
1679493585000,2023-03-22T13:59:45Z,61.8,TA120-T246191
1679493615000,2023-03-22T14:00:15Z,75.8,TA120-T246184
1679493637000,2023-03-22T14:00:37Z,67.8,TA120-T246187
1679493641000,2023-03-22T14:00:41Z,48.2,TA120-T246183
1679493645000,2023-03-22T14:00:45Z,60.9,TA120-T246191
1679493675000,2023-03-22T14:01:15Z,76.4,TA120-T246184
1679493697000,2023-03-22T14:01:37Z,66.6,TA120-T246187
1679493701000,2023-03-22T14:01:41Z,47.2,TA120-T246183
1679493705000,2023-03-22T14:01:45Z,61.7,TA120-T246191
1679493735000,2023-03-22T14:02:15Z,74.2,TA120-T246184
1679493757000,2023-03-22T14:02:37Z,67.6,TA120-T246187
1679493761000,2023-03-22T14:02:41Z,46.1,TA120-T246183
1679493765000,2023-03-22T14:02:45Z,62.4,TA120-T246191
1679493795000,2023-03-22T14:03:15Z,76.5,TA120-T246184
1679493817000,2023-03-22T14:03:37Z,66.9,TA120-T246187
1679493821000,2023-03-22T14:03:41Z,46.6,TA120-T246183
1679493825000,2023-03-22T14:03:45Z,58.7,TA120-T246191
1679493855000,2023-03-22T14:04:15Z,76.6,TA120-T246184
1679493877000,2023-03-22T14:04:37Z,66.9,TA120-T246187
1679493881000,2023-03-22T14:04:41Z,46.9,TA120-T246183
1679493885000,2023-03-22T14:04:45Z,58.9,TA120-T246191
1679493915000,2023-03-22T14:05:15Z,72.9,TA120-T246184
1679493937000,2023-03-22T14:05:37Z,67.3,TA120-T246187
1679493941000,2023-03-22T14:05:41Z,45.7,TA120-T246183
1679493945000,2023-03-22T14:05:45Z,59.5,TA120-T246191
1679493975000,2023-03-22T14:06:15Z,73.3,TA120-T246184
1679493997000,2023-03-22T14:06:37Z,67.2,TA120-T246187
1679494001000,2023-03-22T14:06:41Z,46.4,TA120-T246183
1679494005000,2023-03-22T14:06:45Z,58.2,TA120-T246191
1679494035000,2023-03-22T14:07:15Z,76,TA120-T246184
1679494057000,2023-03-22T14:07:37Z,66.8,TA120-T246187
1679494061000,2023-03-22T14:07:41Z,47.4,TA120-T246183
1679494065000,2023-03-22T14:07:45Z,64.1,TA120-T246191
1679494095000,2023-03-22T14:08:15Z,73.6,TA120-T246184
1679494117000,2023-03-22T14:08:37Z,67.2,TA120-T246187
1679494121000,2023-03-22T14:08:41Z,48.3,TA120-T246183
1679494125000,2023-03-22T14:08:45Z,61,TA120-T246191
1679494155000,2023-03-22T14:09:15Z,77.4,TA120-T246184
1679494177000,2023-03-22T14:09:37Z,66.9,TA120-T246187
1679494181000,2023-03-22T14:09:41Z,46.2,TA120-T246183
1679494185000,2023-03-22T14:09:45Z,57.9,TA120-T246191
1679494215000,2023-03-22T14:10:15Z,75.8,TA120-T246184
1679494237000,2023-03-22T14:10:37Z,66.2,TA120-T246187
1679494241000,2023-03-22T14:10:41Z,47.8,TA120-T246183
1679494245000,2023-03-22T14:10:45Z,59.6,TA120-T246191
1679494275000,2023-03-22T14:11:15Z,75.2,TA120-T246184
1679494297000,2023-03-22T14:11:37Z,67.1,TA120-T246187
1679494301000,2023-03-22T14:11:41Z,48.9,TA120-T246183
1679494305000,2023-03-22T14:11:45Z,60.4,TA120-T246191
1679494335000,2023-03-22T14:12:15Z,76.3,TA120-T246184
1679494357000,2023-03-22T14:12:37Z,67.3,TA120-T246187
1679494361000,2023-03-22T14:12:41Z,46.9,TA120-T246183
1679494365000,2023-03-22T14:12:45Z,62.8,TA120-T246191
1679494395000,2023-03-22T14:13:15Z,78.4,TA120-T246184
1679494417000,2023-03-22T14:13:37Z,67.9,TA120-T246187
1679494421000,2023-03-22T14:13:41Z,54.8,TA120-T246183
1679494425000,2023-03-22T14:13:45Z,60.9,TA120-T246191
1679494455000,2023-03-22T14:14:15Z,71.5,TA120-T246184
1679494477000,2023-03-22T14:14:37Z,67.3,TA120-T246187
1679494481000,2023-03-22T14:14:41Z,53.3,TA120-T246183
1679494485000,2023-03-22T14:14:45Z,60.3,TA120-T246191
1679494515000,2023-03-22T14:15:15Z,75.5,TA120-T246184
1679494537000,2023-03-22T14:15:37Z,67.1,TA120-T246187
1679494541000,2023-03-22T14:15:41Z,46.4,TA120-T246183
1679494545000,2023-03-22T14:15:45Z,61.5,TA120-T246191
1679494575000,2023-03-22T14:16:15Z,74.3,TA120-T246184
1679494597000,2023-03-22T14:16:37Z,67.2,TA120-T246187
1679494601000,2023-03-22T14:16:41Z,45.8,TA120-T246183
1679494605000,2023-03-22T14:16:45Z,63.1,TA120-T246191
1679494635000,2023-03-22T14:17:15Z,75.3,TA120-T246184
1679494657000,2023-03-22T14:17:37Z,67.5,TA120-T246187
1679494661000,2023-03-22T14:17:41Z,45.8,TA120-T246183
1679494665000,2023-03-22T14:17:45Z,61.4,TA120-T246191
1679494695000,2023-03-22T14:18:15Z,71.8,TA120-T246184
1679494717000,2023-03-22T14:18:37Z,67.4,TA120-T246187
1679494721000,2023-03-22T14:18:41Z,47.1,TA120-T246183
1679494725000,2023-03-22T14:18:45Z,62.9,TA120-T246191
1679494755000,2023-03-22T14:19:15Z,76.4,TA120-T246184
1679494777000,2023-03-22T14:19:37Z,66.8,TA120-T246187
1679494781000,2023-03-22T14:19:41Z,55.4,TA120-T246183
1679494785000,2023-03-22T14:19:45Z,61,TA120-T246191
1679494815000,2023-03-22T14:20:15Z,75.2,TA120-T246184
1679494837000,2023-03-22T14:20:37Z,67.2,TA120-T246187
1679494841000,2023-03-22T14:20:41Z,47.8,TA120-T246183
1679494845000,2023-03-22T14:20:45Z,57.6,TA120-T246191
1679494875000,2023-03-22T14:21:15Z,74.6,TA120-T246184
1679494897000,2023-03-22T14:21:37Z,67.2,TA120-T246187
1679494901000,2023-03-22T14:21:41Z,46.3,TA120-T246183
1679494905000,2023-03-22T14:21:45Z,60.5,TA120-T246191
1679494935000,2023-03-22T14:22:15Z,77.9,TA120-T246184
1679494957000,2023-03-22T14:22:37Z,67.2,TA120-T246187
1679494961000,2023-03-22T14:22:41Z,45.6,TA120-T246183
1679494965000,2023-03-22T14:22:45Z,61.9,TA120-T246191
1679494995000,2023-03-22T14:23:15Z,74.7,TA120-T246184
1679495017000,2023-03-22T14:23:37Z,67.3,TA120-T246187
1679495021000,2023-03-22T14:23:41Z,45.6,TA120-T246183
1679495025000,2023-03-22T14:23:45Z,60.9,TA120-T246191
1679495055000,2023-03-22T14:24:15Z,75.3,TA120-T246184
1679495077000,2023-03-22T14:24:37Z,67.4,TA120-T246187
1679495081000,2023-03-22T14:24:41Z,45.5,TA120-T246183
1679495085000,2023-03-22T14:24:45Z,60.9,TA120-T246191
1679495115000,2023-03-22T14:25:15Z,75,TA120-T246184
1679495137000,2023-03-22T14:25:37Z,67.4,TA120-T246187
1679495141000,2023-03-22T14:25:41Z,45.6,TA120-T246183
1679495145000,2023-03-22T14:25:45Z,62.4,TA120-T246191
1679495175000,2023-03-22T14:26:15Z,75.1,TA120-T246184
1679495197000,2023-03-22T14:26:37Z,66.5,TA120-T246187
1679495201000,2023-03-22T14:26:41Z,45.4,TA120-T246183
1679495205000,2023-03-22T14:26:45Z,62,TA120-T246191
1679495235000,2023-03-22T14:27:15Z,79.1,TA120-T246184
1679495257000,2023-03-22T14:27:37Z,67.2,TA120-T246187
1679495261000,2023-03-22T14:27:41Z,45.7,TA120-T246183
1679495265000,2023-03-22T14:27:45Z,61.3,TA120-T246191
1679495295000,2023-03-22T14:28:15Z,76.6,TA120-T246184
1679495317000,2023-03-22T14:28:37Z,66.9,TA120-T246187
1679495321000,2023-03-22T14:28:41Z,46.3,TA120-T246183
1679495325000,2023-03-22T14:28:45Z,63.2,TA120-T246191
1679495355000,2023-03-22T14:29:15Z,75.7,TA120-T246184
1679495377000,2023-03-22T14:29:37Z,66.5,TA120-T246187
1679495381000,2023-03-22T14:29:41Z,46.1,TA120-T246183
1679495385000,2023-03-22T14:29:45Z,60.3,TA120-T246191
1679495415000,2023-03-22T14:30:15Z,73.4,TA120-T246184
1679495437000,2023-03-22T14:30:37Z,67.3,TA120-T246187
1679495441000,2023-03-22T14:30:41Z,45.8,TA120-T246183
1679495445000,2023-03-22T14:30:45Z,61.8,TA120-T246191
1679495475000,2023-03-22T14:31:15Z,77.5,TA120-T246184
1679495497000,2023-03-22T14:31:37Z,67.4,TA120-T246187
1679495501000,2023-03-22T14:31:41Z,45.6,TA120-T246183
1679495505000,2023-03-22T14:31:45Z,60.4,TA120-T246191
1679495535000,2023-03-22T14:32:15Z,74.2,TA120-T246184
1679495557000,2023-03-22T14:32:37Z,67.3,TA120-T246187
1679495561000,2023-03-22T14:32:41Z,45.7,TA120-T246183
1679495565000,2023-03-22T14:32:45Z,60.4,TA120-T246191
1679495595000,2023-03-22T14:33:15Z,78.7,TA120-T246184
1679495617000,2023-03-22T14:33:37Z,66.6,TA120-T246187
1679495621000,2023-03-22T14:33:41Z,46.3,TA120-T246183
1679495625000,2023-03-22T14:33:45Z,59.9,TA120-T246191
1679495655000,2023-03-22T14:34:15Z,76.8,TA120-T246184
1679495677000,2023-03-22T14:34:37Z,67.1,TA120-T246187
1679495681000,2023-03-22T14:34:41Z,45.7,TA120-T246183
1679495685000,2023-03-22T14:34:45Z,61,TA120-T246191
1679495715000,2023-03-22T14:35:15Z,72.5,TA120-T246184
1679495737000,2023-03-22T14:35:37Z,66.6,TA120-T246187
1679495741000,2023-03-22T14:35:41Z,45.5,TA120-T246183
1679495745000,2023-03-22T14:35:45Z,60,TA120-T246191
1679495775000,2023-03-22T14:36:15Z,72.9,TA120-T246184
1679495797000,2023-03-22T14:36:37Z,67.7,TA120-T246187
1679495801000,2023-03-22T14:36:41Z,46.3,TA120-T246183
1679495805000,2023-03-22T14:36:45Z,60.8,TA120-T246191
1679495835000,2023-03-22T14:37:15Z,75.6,TA120-T246184
1679495857000,2023-03-22T14:37:37Z,67.1,TA120-T246187
1679495861000,2023-03-22T14:37:41Z,46.2,TA120-T246183
1679495865000,2023-03-22T14:37:45Z,61.2,TA120-T246191
1679495895000,2023-03-22T14:38:15Z,74,TA120-T246184
1679495917000,2023-03-22T14:38:37Z,66.9,TA120-T246187
1679495921000,2023-03-22T14:38:41Z,45.9,TA120-T246183
1679495925000,2023-03-22T14:38:45Z,58.8,TA120-T246191
1679495955000,2023-03-22T14:39:15Z,74.4,TA120-T246184
1679495977000,2023-03-22T14:39:37Z,66.4,TA120-T246187
1679495981000,2023-03-22T14:39:41Z,46.9,TA120-T246183
1679495985000,2023-03-22T14:39:45Z,58.8,TA120-T246191
1679496015000,2023-03-22T14:40:15Z,77.8,TA120-T246184
1679496037000,2023-03-22T14:40:37Z,67.2,TA120-T246187
1679496041000,2023-03-22T14:40:41Z,47.3,TA120-T246183
1679496045000,2023-03-22T14:40:45Z,60,TA120-T246191
1679496075000,2023-03-22T14:41:15Z,74.6,TA120-T246184
1679496097000,2023-03-22T14:41:37Z,66.5,TA120-T246187
1679496101000,2023-03-22T14:41:41Z,45.9,TA120-T246183
1679496105000,2023-03-22T14:41:45Z,61.1,TA120-T246191
1679496135000,2023-03-22T14:42:15Z,73.5,TA120-T246184
1679496157000,2023-03-22T14:42:37Z,67,TA120-T246187
1679496161000,2023-03-22T14:42:41Z,45.7,TA120-T246183
1679496165000,2023-03-22T14:42:45Z,59.5,TA120-T246191
1679496195000,2023-03-22T14:43:15Z,74.6,TA120-T246184
1679496217000,2023-03-22T14:43:37Z,67.3,TA120-T246187
1679496221000,2023-03-22T14:43:41Z,52,TA120-T246183
1679496225000,2023-03-22T14:43:45Z,60.2,TA120-T246191
1679496255000,2023-03-22T14:44:15Z,73.1,TA120-T246184
1679496277000,2023-03-22T14:44:37Z,67,TA120-T246187
1679496281000,2023-03-22T14:44:41Z,49.5,TA120-T246183
1679496285000,2023-03-22T14:44:45Z,58.4,TA120-T246191
1679496315000,2023-03-22T14:45:15Z,77.6,TA120-T246184
1679496337000,2023-03-22T14:45:37Z,66.8,TA120-T246187
1679496341000,2023-03-22T14:45:41Z,54.3,TA120-T246183
1679496345000,2023-03-22T14:45:45Z,62.2,TA120-T246191
1679496375000,2023-03-22T14:46:15Z,74.7,TA120-T246184
1679496397000,2023-03-22T14:46:37Z,66.1,TA120-T246187
1679496401000,2023-03-22T14:46:41Z,49.4,TA120-T246183
1679496405000,2023-03-22T14:46:45Z,61.6,TA120-T246191
1679496435000,2023-03-22T14:47:15Z,73.6,TA120-T246184
1679496457000,2023-03-22T14:47:37Z,64.7,TA120-T246187
1679496461000,2023-03-22T14:47:41Z,52.4,TA120-T246183
1679496465000,2023-03-22T14:47:45Z,59.4,TA120-T246191
1679496495000,2023-03-22T14:48:15Z,75.2,TA120-T246184
1679496517000,2023-03-22T14:48:37Z,66.9,TA120-T246187
1679496521000,2023-03-22T14:48:41Z,53.9,TA120-T246183
1679496525000,2023-03-22T14:48:45Z,61.4,TA120-T246191
1679496555000,2023-03-22T14:49:15Z,74.8,TA120-T246184
1679496577000,2023-03-22T14:49:37Z,66.9,TA120-T246187
1679496581000,2023-03-22T14:49:41Z,46.4,TA120-T246183
1679496585000,2023-03-22T14:49:45Z,61.5,TA120-T246191
1679496615000,2023-03-22T14:50:15Z,74.7,TA120-T246184
1679496637000,2023-03-22T14:50:37Z,65.7,TA120-T246187
1679496641000,2023-03-22T14:50:41Z,46.8,TA120-T246183
1679496645000,2023-03-22T14:50:45Z,58.7,TA120-T246191
1679496675000,2023-03-22T14:51:15Z,76.9,TA120-T246184
1679496697000,2023-03-22T14:51:37Z,66.2,TA120-T246187
1679496701000,2023-03-22T14:51:41Z,55.4,TA120-T246183
1679496705000,2023-03-22T14:51:45Z,60.7,TA120-T246191
1679496735000,2023-03-22T14:52:15Z,76.3,TA120-T246184
1679496757000,2023-03-22T14:52:37Z,66.6,TA120-T246187
1679496761000,2023-03-22T14:52:41Z,60.1,TA120-T246183
1679496765000,2023-03-22T14:52:45Z,61.4,TA120-T246191
1679496795000,2023-03-22T14:53:15Z,74.6,TA120-T246184
1679496817000,2023-03-22T14:53:37Z,67,TA120-T246187
1679496821000,2023-03-22T14:53:41Z,51.9,TA120-T246183
1679496825000,2023-03-22T14:53:45Z,62.2,TA120-T246191
1679496855000,2023-03-22T14:54:15Z,75.8,TA120-T246184
1679496877000,2023-03-22T14:54:37Z,66.8,TA120-T246187
1679496881000,2023-03-22T14:54:41Z,48.1,TA120-T246183
1679496885000,2023-03-22T14:54:45Z,58.1,TA120-T246191
1679496915000,2023-03-22T14:55:15Z,75.6,TA120-T246184
1679496937000,2023-03-22T14:55:37Z,67.3,TA120-T246187
1679496941000,2023-03-22T14:55:41Z,51.2,TA120-T246183
1679496945000,2023-03-22T14:55:45Z,60.3,TA120-T246191
1679496975000,2023-03-22T14:56:15Z,72.5,TA120-T246184
1679496997000,2023-03-22T14:56:37Z,66.4,TA120-T246187
1679497001000,2023-03-22T14:56:41Z,48.3,TA120-T246183
1679497005000,2023-03-22T14:56:45Z,63.4,TA120-T246191
1679497035000,2023-03-22T14:57:15Z,76.1,TA120-T246184
1679497057000,2023-03-22T14:57:37Z,65.9,TA120-T246187
1679497061000,2023-03-22T14:57:41Z,60.7,TA120-T246183
1679497065000,2023-03-22T14:57:45Z,62.5,TA120-T246191
1679497095000,2023-03-22T14:58:15Z,75.6,TA120-T246184
1679497117000,2023-03-22T14:58:37Z,66.6,TA120-T246187
1679497121000,2023-03-22T14:58:41Z,63.1,TA120-T246183
1679497125000,2023-03-22T14:58:45Z,60.4,TA120-T246191
1679497155000,2023-03-22T14:59:15Z,74.5,TA120-T246184
1679497177000,2023-03-22T14:59:37Z,67.9,TA120-T246187
1679497181000,2023-03-22T14:59:41Z,58.6,TA120-T246183
1679497185000,2023-03-22T14:59:45Z,60.1,TA120-T246191
1679497215000,2023-03-22T15:00:15Z,72.4,TA120-T246184
1679497237000,2023-03-22T15:00:37Z,66.2,TA120-T246187
1679497241000,2023-03-22T15:00:41Z,51.5,TA120-T246183
1679497245000,2023-03-22T15:00:45Z,61.4,TA120-T246191
1679497275000,2023-03-22T15:01:15Z,77.1,TA120-T246184
1679497297000,2023-03-22T15:01:37Z,66.8,TA120-T246187
1679497301000,2023-03-22T15:01:41Z,54.7,TA120-T246183
1679497305000,2023-03-22T15:01:45Z,62.3,TA120-T246191
1679497335000,2023-03-22T15:02:15Z,74.3,TA120-T246184
1679497357000,2023-03-22T15:02:37Z,66.9,TA120-T246187
1679497361000,2023-03-22T15:02:41Z,54.5,TA120-T246183
1679497365000,2023-03-22T15:02:45Z,59.4,TA120-T246191
1679497395000,2023-03-22T15:03:15Z,75.6,TA120-T246184
1679497417000,2023-03-22T15:03:37Z,67.7,TA120-T246187
1679497421000,2023-03-22T15:03:41Z,68.5,TA120-T246183
1679497425000,2023-03-22T15:03:45Z,61.4,TA120-T246191
1679497455000,2023-03-22T15:04:15Z,76.8,TA120-T246184
1679497477000,2023-03-22T15:04:37Z,65.8,TA120-T246187
1679497481000,2023-03-22T15:04:41Z,54.4,TA120-T246183
1679497485000,2023-03-22T15:04:45Z,63,TA120-T246191
1679497515000,2023-03-22T15:05:15Z,75.3,TA120-T246184
1679497537000,2023-03-22T15:05:37Z,66.1,TA120-T246187
1679497541000,2023-03-22T15:05:41Z,51.2,TA120-T246183
1679497545000,2023-03-22T15:05:45Z,60.4,TA120-T246191
1679497575000,2023-03-22T15:06:15Z,73.3,TA120-T246184
1679497597000,2023-03-22T15:06:37Z,67.4,TA120-T246187
1679497601000,2023-03-22T15:06:41Z,62.4,TA120-T246183
1679497605000,2023-03-22T15:06:45Z,62.4,TA120-T246191
1679497635000,2023-03-22T15:07:15Z,75.1,TA120-T246184
1679497657000,2023-03-22T15:07:37Z,66,TA120-T246187
1679497661000,2023-03-22T15:07:41Z,59.7,TA120-T246183
1679497665000,2023-03-22T15:07:45Z,59.5,TA120-T246191
1679497695000,2023-03-22T15:08:15Z,75.3,TA120-T246184
1679497717000,2023-03-22T15:08:37Z,67.3,TA120-T246187
1679497721000,2023-03-22T15:08:41Z,55,TA120-T246183
1679497725000,2023-03-22T15:08:45Z,62.2,TA120-T246191
1679497755000,2023-03-22T15:09:15Z,77.3,TA120-T246184
1679497777000,2023-03-22T15:09:37Z,66.7,TA120-T246187
1679497781000,2023-03-22T15:09:41Z,61.7,TA120-T246183
1679497785000,2023-03-22T15:09:45Z,58.3,TA120-T246191
1679497815000,2023-03-22T15:10:15Z,74.6,TA120-T246184
1679497837000,2023-03-22T15:10:37Z,67.1,TA120-T246187
1679497841000,2023-03-22T15:10:41Z,60,TA120-T246183
1679497845000,2023-03-22T15:10:45Z,61.1,TA120-T246191
1679497875000,2023-03-22T15:11:15Z,73.5,TA120-T246184
1679497897000,2023-03-22T15:11:37Z,66,TA120-T246187
1679497901000,2023-03-22T15:11:41Z,58.5,TA120-T246183
1679497905000,2023-03-22T15:11:45Z,59.8,TA120-T246191
1679497935000,2023-03-22T15:12:15Z,74.4,TA120-T246184
1679497957000,2023-03-22T15:12:37Z,67,TA120-T246187
1679497961000,2023-03-22T15:12:41Z,57.1,TA120-T246183
1679497965000,2023-03-22T15:12:45Z,59.4,TA120-T246191
1679497995000,2023-03-22T15:13:15Z,75.2,TA120-T246184
1679498017000,2023-03-22T15:13:37Z,68.5,TA120-T246187
1679498021000,2023-03-22T15:13:41Z,53,TA120-T246183
1679498025000,2023-03-22T15:13:45Z,60.9,TA120-T246191
1679498055000,2023-03-22T15:14:15Z,71.9,TA120-T246184
1679498077000,2023-03-22T15:14:37Z,67.6,TA120-T246187
1679498081000,2023-03-22T15:14:41Z,61.6,TA120-T246183
