time,readable_time,dBA,dev-id
1712905633000,2024-04-12T07:07:13Z,44.3,TA120-T246183
1712905674000,2024-04-12T07:07:54Z,44.7,TA120-T246174
1712905693000,2024-04-12T07:08:13Z,48.3,TA120-T246183
1712905734000,2024-04-12T07:08:54Z,41.5,TA120-T246174
1712905753000,2024-04-12T07:09:13Z,49.2,TA120-T246183
1712905794000,2024-04-12T07:09:54Z,42.1,TA120-T246174
1712905813000,2024-04-12T07:10:13Z,52.1,TA120-T246183
1712905854000,2024-04-12T07:10:54Z,43.8,TA120-T246174
1712905873000,2024-04-12T07:11:13Z,50.9,TA120-T246183
1712905914000,2024-04-12T07:11:54Z,41.4,TA120-T246174
1712905933000,2024-04-12T07:12:13Z,44.2,TA120-T246183
1712905974000,2024-04-12T07:12:54Z,41.3,TA120-T246174
1712905993000,2024-04-12T07:13:13Z,44.1,TA120-T246183
1712906034000,2024-04-12T07:13:54Z,41.3,TA120-T246174
1712906053000,2024-04-12T07:14:13Z,44.2,TA120-T246183
1712906094000,2024-04-12T07:14:54Z,41,TA120-T246174
1712906113000,2024-04-12T07:15:13Z,44.2,TA120-T246183
1712906154000,2024-04-12T07:15:54Z,50,TA120-T246174
1712906173000,2024-04-12T07:16:13Z,49.7,TA120-T246183
1712906214000,2024-04-12T07:16:54Z,47,TA120-T246174
1712906233000,2024-04-12T07:17:13Z,48.2,TA120-T246183
1712906274000,2024-04-12T07:17:54Z,45,TA120-T246174
1712906293000,2024-04-12T07:18:13Z,45.1,TA120-T246183
1712906334000,2024-04-12T07:18:54Z,41.3,TA120-T246174
1712906353000,2024-04-12T07:19:13Z,44.1,TA120-T246183
1712906394000,2024-04-12T07:19:54Z,40.9,TA120-T246174
1712906413000,2024-04-12T07:20:13Z,44.2,TA120-T246183
1712906454000,2024-04-12T07:20:54Z,40.8,TA120-T246174
1712906473000,2024-04-12T07:21:13Z,44.1,TA120-T246183
1712906514000,2024-04-12T07:21:54Z,41.2,TA120-T246174
1712906533000,2024-04-12T07:22:13Z,44.1,TA120-T246183
1712906574000,2024-04-12T07:22:54Z,59.4,TA120-T246174
1712906593000,2024-04-12T07:23:13Z,51.7,TA120-T246183
1712906634000,2024-04-12T07:23:54Z,40.8,TA120-T246174
1712906653000,2024-04-12T07:24:13Z,44.1,TA120-T246183
1712906694000,2024-04-12T07:24:54Z,41.1,TA120-T246174
1712906713000,2024-04-12T07:25:13Z,44.1,TA120-T246183
1712906754000,2024-04-12T07:25:54Z,41.6,TA120-T246174
1712906773000,2024-04-12T07:26:13Z,44.3,TA120-T246183
1712906814000,2024-04-12T07:26:54Z,41,TA120-T246174
1712906833000,2024-04-12T07:27:13Z,44.1,TA120-T246183
1712906874000,2024-04-12T07:27:54Z,41.5,TA120-T246174
1712906893000,2024-04-12T07:28:13Z,44.2,TA120-T246183
1712906934000,2024-04-12T07:28:54Z,42.4,TA120-T246174
1712906953000,2024-04-12T07:29:13Z,51.2,TA120-T246183
1712906994000,2024-04-12T07:29:54Z,42.9,TA120-T246174
1712907013000,2024-04-12T07:30:13Z,52.1,TA120-T246183
1712907054000,2024-04-12T07:30:54Z,48.7,TA120-T246174
1712907073000,2024-04-12T07:31:13Z,44,TA120-T246183
1712907114000,2024-04-12T07:31:54Z,46.6,TA120-T246174
1712907133000,2024-04-12T07:32:13Z,52.3,TA120-T246183
1712907174000,2024-04-12T07:32:54Z,43.8,TA120-T246174
1712907193000,2024-04-12T07:33:13Z,45.2,TA120-T246183
1712907234000,2024-04-12T07:33:54Z,44.2,TA120-T246174
1712907253000,2024-04-12T07:34:13Z,48.7,TA120-T246183
1712907294000,2024-04-12T07:34:54Z,41.4,TA120-T246174
1712907313000,2024-04-12T07:35:13Z,44.9,TA120-T246183
1712907354000,2024-04-12T07:35:54Z,41.8,TA120-T246174
1712907373000,2024-04-12T07:36:13Z,46.5,TA120-T246183
1712907414000,2024-04-12T07:36:54Z,42.8,TA120-T246174
1712907433000,2024-04-12T07:37:13Z,46.2,TA120-T246183
1712907474000,2024-04-12T07:37:54Z,41.8,TA120-T246174
1712907493000,2024-04-12T07:38:13Z,45,TA120-T246183
1712907534000,2024-04-12T07:38:54Z,42.1,TA120-T246174
1712907553000,2024-04-12T07:39:13Z,45.5,TA120-T246183
1712907594000,2024-04-12T07:39:54Z,42,TA120-T246174
1712907613000,2024-04-12T07:40:13Z,45.1,TA120-T246183
1712907654000,2024-04-12T07:40:54Z,42.2,TA120-T246174
1712907673000,2024-04-12T07:41:13Z,46.5,TA120-T246183
1712907714000,2024-04-12T07:41:54Z,41.7,TA120-T246174
1712907733000,2024-04-12T07:42:13Z,44.8,TA120-T246183
1712907774000,2024-04-12T07:42:54Z,41.8,TA120-T246174
1712907793000,2024-04-12T07:43:13Z,45.6,TA120-T246183
1712907834000,2024-04-12T07:43:54Z,41.5,TA120-T246174
1712907853000,2024-04-12T07:44:13Z,45.2,TA120-T246183
1712907894000,2024-04-12T07:44:54Z,41.7,TA120-T246174
1712907913000,2024-04-12T07:45:13Z,45.4,TA120-T246183
1712907954000,2024-04-12T07:45:54Z,41.4,TA120-T246174
1712907973000,2024-04-12T07:46:13Z,44.4,TA120-T246183
1712908014000,2024-04-12T07:46:54Z,41.8,TA120-T246174
1712908033000,2024-04-12T07:47:13Z,45.5,TA120-T246183
1712908074000,2024-04-12T07:47:54Z,42,TA120-T246174
1712908093000,2024-04-12T07:48:13Z,45.1,TA120-T246183
1712908134000,2024-04-12T07:48:54Z,41.7,TA120-T246174
1712908153000,2024-04-12T07:49:13Z,44.7,TA120-T246183
1712908194000,2024-04-12T07:49:54Z,41.9,TA120-T246174
1712908213000,2024-04-12T07:50:13Z,45.2,TA120-T246183
1712908254000,2024-04-12T07:50:54Z,41.5,TA120-T246174
1712908273000,2024-04-12T07:51:13Z,44.5,TA120-T246183
1712908314000,2024-04-12T07:51:54Z,41.8,TA120-T246174
1712908333000,2024-04-12T07:52:13Z,44.7,TA120-T246183
1712908374000,2024-04-12T07:52:54Z,41.6,TA120-T246174
1712908393000,2024-04-12T07:53:13Z,45,TA120-T246183
1712908434000,2024-04-12T07:53:54Z,41.3,TA120-T246174
1712908453000,2024-04-12T07:54:13Z,44.4,TA120-T246183
1712908494000,2024-04-12T07:54:54Z,42.4,TA120-T246174
1712908513000,2024-04-12T07:55:13Z,44.6,TA120-T246183
1712908554000,2024-04-12T07:55:54Z,41.3,TA120-T246174
1712908573000,2024-04-12T07:56:13Z,44.1,TA120-T246183
1712908614000,2024-04-12T07:56:54Z,48.6,TA120-T246174
1712908633000,2024-04-12T07:57:13Z,52.4,TA120-T246183
1712908674000,2024-04-12T07:57:54Z,42.8,TA120-T246174
1712908693000,2024-04-12T07:58:13Z,46.3,TA120-T246183
1712908734000,2024-04-12T07:58:54Z,42.2,TA120-T246174
1712908753000,2024-04-12T07:59:13Z,45.6,TA120-T246183
1712908794000,2024-04-12T07:59:54Z,42.9,TA120-T246174
1712908813000,2024-04-12T08:00:13Z,46.5,TA120-T246183
1712908854000,2024-04-12T08:00:54Z,43.3,TA120-T246174
1712908873000,2024-04-12T08:01:13Z,50.6,TA120-T246183
1712908914000,2024-04-12T08:01:54Z,44.4,TA120-T246174
1712908933000,2024-04-12T08:02:13Z,50.8,TA120-T246183
1712908974000,2024-04-12T08:02:54Z,44,TA120-T246174
1712908993000,2024-04-12T08:03:13Z,45.6,TA120-T246183
1712909034000,2024-04-12T08:03:54Z,43.4,TA120-T246174
1712909053000,2024-04-12T08:04:13Z,45.8,TA120-T246183
1712909094000,2024-04-12T08:04:54Z,41.9,TA120-T246174
1712909113000,2024-04-12T08:05:13Z,45.2,TA120-T246183
1712909154000,2024-04-12T08:05:54Z,42,TA120-T246174
1712909173000,2024-04-12T08:06:13Z,45.3,TA120-T246183
1712909214000,2024-04-12T08:06:54Z,42.2,TA120-T246174
1712909233000,2024-04-12T08:07:13Z,45.3,TA120-T246183
1712909274000,2024-04-12T08:07:54Z,42,TA120-T246174
1712909293000,2024-04-12T08:08:13Z,47,TA120-T246183
1712909334000,2024-04-12T08:08:54Z,54.2,TA120-T246174
1712909353000,2024-04-12T08:09:13Z,46.9,TA120-T246183
1712909394000,2024-04-12T08:09:54Z,62.1,TA120-T246174
1712909413000,2024-04-12T08:10:13Z,47.5,TA120-T246183
1712909454000,2024-04-12T08:10:54Z,56.9,TA120-T246174
1712909473000,2024-04-12T08:11:13Z,44.8,TA120-T246183
1712909514000,2024-04-12T08:11:54Z,64.3,TA120-T246174
1712909533000,2024-04-12T08:12:13Z,53.9,TA120-T246183
1712909574000,2024-04-12T08:12:54Z,60.1,TA120-T246174
1712909593000,2024-04-12T08:13:13Z,53.3,TA120-T246183
1712909634000,2024-04-12T08:13:54Z,54.9,TA120-T246174
1712909653000,2024-04-12T08:14:13Z,48.6,TA120-T246183
1712909694000,2024-04-12T08:14:54Z,59.4,TA120-T246174
1712909713000,2024-04-12T08:15:13Z,48.2,TA120-T246183
1712909754000,2024-04-12T08:15:54Z,61,TA120-T246174
1712909773000,2024-04-12T08:16:13Z,53.7,TA120-T246183
1712909814000,2024-04-12T08:16:54Z,62.9,TA120-T246174
1712909833000,2024-04-12T08:17:13Z,50.1,TA120-T246183
1712909874000,2024-04-12T08:17:54Z,63.1,TA120-T246174
1712909893000,2024-04-12T08:18:13Z,52.6,TA120-T246183
1712909934000,2024-04-12T08:18:54Z,61.7,TA120-T246174
1712909953000,2024-04-12T08:19:13Z,51.9,TA120-T246183
1712909994000,2024-04-12T08:19:54Z,65.4,TA120-T246174
1712910013000,2024-04-12T08:20:13Z,53.8,TA120-T246183
1712910054000,2024-04-12T08:20:54Z,59.4,TA120-T246174
1712910073000,2024-04-12T08:21:13Z,54.6,TA120-T246183
1712910114000,2024-04-12T08:21:54Z,56.6,TA120-T246174
1712910133000,2024-04-12T08:22:13Z,51.1,TA120-T246183
1712910174000,2024-04-12T08:22:54Z,41.3,TA120-T246174
1712910193000,2024-04-12T08:23:13Z,44.3,TA120-T246183
1712910234000,2024-04-12T08:23:54Z,41.3,TA120-T246174
1712910253000,2024-04-12T08:24:13Z,44.2,TA120-T246183
1712910294000,2024-04-12T08:24:54Z,41.4,TA120-T246174
1712910313000,2024-04-12T08:25:13Z,44.1,TA120-T246183
1712910354000,2024-04-12T08:25:54Z,42.1,TA120-T246174
1712910373000,2024-04-12T08:26:13Z,46,TA120-T246183
1712910414000,2024-04-12T08:26:54Z,48.8,TA120-T246174
1712910433000,2024-04-12T08:27:13Z,46.1,TA120-T246183
1712910474000,2024-04-12T08:27:54Z,41.4,TA120-T246174
1712910493000,2024-04-12T08:28:13Z,46,TA120-T246183
1712910534000,2024-04-12T08:28:54Z,41.6,TA120-T246174
1712910553000,2024-04-12T08:29:13Z,44.4,TA120-T246183
1712910594000,2024-04-12T08:29:54Z,41.6,TA120-T246174
1712910613000,2024-04-12T08:30:13Z,44.2,TA120-T246183
1712910654000,2024-04-12T08:30:54Z,51.5,TA120-T246174
1712910673000,2024-04-12T08:31:13Z,45.3,TA120-T246183
1712910714000,2024-04-12T08:31:54Z,44.5,TA120-T246174
1712910733000,2024-04-12T08:32:13Z,44.5,TA120-T246183
1712910774000,2024-04-12T08:32:54Z,41.8,TA120-T246174
1712910793000,2024-04-12T08:33:13Z,46.6,TA120-T246183
1712910834000,2024-04-12T08:33:54Z,42.1,TA120-T246174
1712910853000,2024-04-12T08:34:13Z,45.8,TA120-T246183
1712910894000,2024-04-12T08:34:54Z,42.6,TA120-T246174
1712910913000,2024-04-12T08:35:13Z,56.6,TA120-T246183
1712910954000,2024-04-12T08:35:54Z,42.8,TA120-T246174
1712910973000,2024-04-12T08:36:13Z,52.5,TA120-T246183
1712911014000,2024-04-12T08:36:54Z,41.7,TA120-T246174
1712911033000,2024-04-12T08:37:13Z,45.8,TA120-T246183
1712911074000,2024-04-12T08:37:54Z,41.3,TA120-T246174
1712911093000,2024-04-12T08:38:13Z,45.6,TA120-T246183
1712911134000,2024-04-12T08:38:54Z,41.9,TA120-T246174
1712911153000,2024-04-12T08:39:13Z,45.2,TA120-T246183
1712911194000,2024-04-12T08:39:54Z,41.5,TA120-T246174
1712911213000,2024-04-12T08:40:13Z,44.8,TA120-T246183
1712911254000,2024-04-12T08:40:54Z,55.9,TA120-T246174
1712911273000,2024-04-12T08:41:13Z,47,TA120-T246183
1712911314000,2024-04-12T08:41:54Z,60.5,TA120-T246174
1712911333000,2024-04-12T08:42:13Z,47.8,TA120-T246183
1712911374000,2024-04-12T08:42:54Z,41.9,TA120-T246174
1712911393000,2024-04-12T08:43:13Z,46,TA120-T246183
1712911434000,2024-04-12T08:43:54Z,41.5,TA120-T246174
1712911453000,2024-04-12T08:44:13Z,45.2,TA120-T246183
1712911494000,2024-04-12T08:44:54Z,41.1,TA120-T246174
1712911513000,2024-04-12T08:45:13Z,45,TA120-T246183
1712911554000,2024-04-12T08:45:54Z,41.1,TA120-T246174
1712911573000,2024-04-12T08:46:13Z,44.5,TA120-T246183
1712911614000,2024-04-12T08:46:54Z,41.4,TA120-T246174
1712911633000,2024-04-12T08:47:13Z,46.1,TA120-T246183
1712911674000,2024-04-12T08:47:54Z,50.4,TA120-T246174
1712911693000,2024-04-12T08:48:13Z,49.3,TA120-T246183
1712911734000,2024-04-12T08:48:54Z,59.9,TA120-T246174
1712911753000,2024-04-12T08:49:13Z,46.3,TA120-T246183
1712911794000,2024-04-12T08:49:54Z,55.6,TA120-T246174
1712911813000,2024-04-12T08:50:13Z,45.7,TA120-T246183
1712911854000,2024-04-12T08:50:54Z,54.6,TA120-T246174
1712911873000,2024-04-12T08:51:13Z,49,TA120-T246183
1712911914000,2024-04-12T08:51:54Z,48,TA120-T246174
1712911933000,2024-04-12T08:52:13Z,56,TA120-T246183
1712911974000,2024-04-12T08:52:54Z,46.9,TA120-T246174
1712911993000,2024-04-12T08:53:13Z,57.2,TA120-T246183
1712912034000,2024-04-12T08:53:54Z,53.4,TA120-T246174
1712912053000,2024-04-12T08:54:13Z,56.3,TA120-T246183
1712912094000,2024-04-12T08:54:54Z,43.7,TA120-T246174
1712912113000,2024-04-12T08:55:13Z,59.1,TA120-T246183
1712912154000,2024-04-12T08:55:54Z,42.8,TA120-T246174
1712912173000,2024-04-12T08:56:13Z,52.1,TA120-T246183
1712912214000,2024-04-12T08:56:54Z,45.9,TA120-T246174
1712912233000,2024-04-12T08:57:13Z,49.9,TA120-T246183
1712912274000,2024-04-12T08:57:54Z,45,TA120-T246174
1712912293000,2024-04-12T08:58:13Z,46.9,TA120-T246183
1712912334000,2024-04-12T08:58:54Z,42.5,TA120-T246174
1712912353000,2024-04-12T08:59:13Z,44.2,TA120-T246183
1712912394000,2024-04-12T08:59:54Z,41.4,TA120-T246174
1712912413000,2024-04-12T09:00:13Z,44.3,TA120-T246183
1712912454000,2024-04-12T09:00:54Z,42.2,TA120-T246174
1712912473000,2024-04-12T09:01:13Z,44.2,TA120-T246183
1712912514000,2024-04-12T09:01:54Z,41.4,TA120-T246174
1712912533000,2024-04-12T09:02:13Z,44.1,TA120-T246183
1712912574000,2024-04-12T09:02:54Z,41.2,TA120-T246174
1712912593000,2024-04-12T09:03:13Z,44.2,TA120-T246183
1712912634000,2024-04-12T09:03:54Z,43,TA120-T246174
1712912653000,2024-04-12T09:04:13Z,54,TA120-T246183
1712912694000,2024-04-12T09:04:54Z,53.1,TA120-T246174
1712912713000,2024-04-12T09:05:13Z,49.4,TA120-T246183
1712912754000,2024-04-12T09:05:54Z,46,TA120-T246174
1712912773000,2024-04-12T09:06:13Z,51.1,TA120-T246183
1712912814000,2024-04-12T09:06:54Z,50,TA120-T246174
1712912833000,2024-04-12T09:07:13Z,54.9,TA120-T246183
1712912874000,2024-04-12T09:07:54Z,45.4,TA120-T246174
1712912893000,2024-04-12T09:08:13Z,45.7,TA120-T246183
1712912934000,2024-04-12T09:08:54Z,49,TA120-T246174
1712912953000,2024-04-12T09:09:13Z,52.7,TA120-T246183
1712912994000,2024-04-12T09:09:54Z,44.1,TA120-T246174
1712913013000,2024-04-12T09:10:13Z,51.6,TA120-T246183
1712913054000,2024-04-12T09:10:54Z,44.2,TA120-T246174
1712913073000,2024-04-12T09:11:13Z,45.6,TA120-T246183
1712913114000,2024-04-12T09:11:54Z,45.7,TA120-T246174
1712913133000,2024-04-12T09:12:13Z,47.4,TA120-T246183
1712913174000,2024-04-12T09:12:54Z,45.8,TA120-T246174
1712913193000,2024-04-12T09:13:13Z,53.2,TA120-T246183
1712913234000,2024-04-12T09:13:54Z,52.3,TA120-T246174
1712913253000,2024-04-12T09:14:13Z,69.2,TA120-T246183
1712913294000,2024-04-12T09:14:54Z,49.8,TA120-T246174
1712913313000,2024-04-12T09:15:13Z,65.4,TA120-T246183
1712913354000,2024-04-12T09:15:54Z,49.1,TA120-T246174
1712913373000,2024-04-12T09:16:13Z,45.1,TA120-T246183
1712913414000,2024-04-12T09:16:54Z,41,TA120-T246174
1712913433000,2024-04-12T09:17:13Z,44.3,TA120-T246183
1712913474000,2024-04-12T09:17:54Z,41.2,TA120-T246174
1712913493000,2024-04-12T09:18:13Z,44.7,TA120-T246183
1712913534000,2024-04-12T09:18:54Z,41.3,TA120-T246174
1712913553000,2024-04-12T09:19:13Z,44.3,TA120-T246183
1712913594000,2024-04-12T09:19:54Z,41.4,TA120-T246174
1712913613000,2024-04-12T09:20:13Z,45.6,TA120-T246183
1712913654000,2024-04-12T09:20:54Z,41,TA120-T246174
1712913673000,2024-04-12T09:21:13Z,45.1,TA120-T246183
1712913714000,2024-04-12T09:21:54Z,41.3,TA120-T246174
1712913733000,2024-04-12T09:22:13Z,44.2,TA120-T246183
1712913774000,2024-04-12T09:22:54Z,41.3,TA120-T246174
1712913793000,2024-04-12T09:23:13Z,44.5,TA120-T246183
1712913834000,2024-04-12T09:23:54Z,41.4,TA120-T246174
1712913853000,2024-04-12T09:24:13Z,44.2,TA120-T246183
1712913894000,2024-04-12T09:24:54Z,41.3,TA120-T246174
1712913913000,2024-04-12T09:25:13Z,44.2,TA120-T246183
1712913954000,2024-04-12T09:25:54Z,41.4,TA120-T246174
1712913973000,2024-04-12T09:26:13Z,44.1,TA120-T246183
1712914014000,2024-04-12T09:26:54Z,41.2,TA120-T246174
1712914033000,2024-04-12T09:27:13Z,44.5,TA120-T246183
1712914074000,2024-04-12T09:27:54Z,41.4,TA120-T246174
1712914093000,2024-04-12T09:28:13Z,44.4,TA120-T246183
1712914134000,2024-04-12T09:28:54Z,41.5,TA120-T246174
1712914153000,2024-04-12T09:29:13Z,44.7,TA120-T246183
1712914194000,2024-04-12T09:29:54Z,41.3,TA120-T246174
1712914213000,2024-04-12T09:30:13Z,44.4,TA120-T246183
1712914254000,2024-04-12T09:30:54Z,41.2,TA120-T246174
1712914273000,2024-04-12T09:31:13Z,44.9,TA120-T246183
1712914314000,2024-04-12T09:31:54Z,41.3,TA120-T246174
1712914333000,2024-04-12T09:32:13Z,44.4,TA120-T246183
1712914374000,2024-04-12T09:32:54Z,41.4,TA120-T246174
1712914393000,2024-04-12T09:33:13Z,47,TA120-T246183
1712914434000,2024-04-12T09:33:54Z,42.2,TA120-T246174
1712914453000,2024-04-12T09:34:13Z,48.2,TA120-T246183
1712914494000,2024-04-12T09:34:54Z,42.4,TA120-T246174
1712914513000,2024-04-12T09:35:13Z,44.3,TA120-T246183
1712914554000,2024-04-12T09:35:54Z,41.3,TA120-T246174
1712914573000,2024-04-12T09:36:13Z,44.3,TA120-T246183
1712914614000,2024-04-12T09:36:54Z,44,TA120-T246174
1712914633000,2024-04-12T09:37:13Z,45.4,TA120-T246183
1712914674000,2024-04-12T09:37:54Z,45,TA120-T246174
1712914693000,2024-04-12T09:38:13Z,45.7,TA120-T246183
1712914734000,2024-04-12T09:38:54Z,41.1,TA120-T246174
1712914753000,2024-04-12T09:39:13Z,44.8,TA120-T246183
1712914794000,2024-04-12T09:39:54Z,51.8,TA120-T246174
1712914813000,2024-04-12T09:40:13Z,63.3,TA120-T246183
1712914854000,2024-04-12T09:40:54Z,49.4,TA120-T246174
1712914873000,2024-04-12T09:41:13Z,67,TA120-T246183
1712914914000,2024-04-12T09:41:54Z,47.1,TA120-T246174
1712914933000,2024-04-12T09:42:13Z,63.1,TA120-T246183
1712914974000,2024-04-12T09:42:54Z,45.2,TA120-T246174
1712914993000,2024-04-12T09:43:13Z,61.3,TA120-T246183
1712915034000,2024-04-12T09:43:54Z,47.2,TA120-T246174
1712915053000,2024-04-12T09:44:13Z,67.9,TA120-T246183
1712915094000,2024-04-12T09:44:54Z,49.3,TA120-T246174
1712915113000,2024-04-12T09:45:13Z,68.4,TA120-T246183
1712915154000,2024-04-12T09:45:54Z,49.4,TA120-T246174
1712915173000,2024-04-12T09:46:13Z,45.7,TA120-T246183
1712915214000,2024-04-12T09:46:54Z,41.4,TA120-T246174
1712915233000,2024-04-12T09:47:13Z,44.3,TA120-T246183
1712915274000,2024-04-12T09:47:54Z,41.2,TA120-T246174
1712915293000,2024-04-12T09:48:13Z,44.2,TA120-T246183
1712915334000,2024-04-12T09:48:54Z,42.1,TA120-T246174
1712915353000,2024-04-12T09:49:13Z,44.4,TA120-T246183
1712915394000,2024-04-12T09:49:54Z,41.5,TA120-T246174
1712915413000,2024-04-12T09:50:13Z,44.4,TA120-T246183
1712915454000,2024-04-12T09:50:54Z,42.6,TA120-T246174
1712915473000,2024-04-12T09:51:13Z,45.1,TA120-T246183
1712915514000,2024-04-12T09:51:54Z,41,TA120-T246174
1712915533000,2024-04-12T09:52:13Z,44,TA120-T246183
1712915574000,2024-04-12T09:52:54Z,41.4,TA120-T246174
1712915593000,2024-04-12T09:53:13Z,44.3,TA120-T246183
1712915634000,2024-04-12T09:53:54Z,41.1,TA120-T246174
1712915653000,2024-04-12T09:54:13Z,44.3,TA120-T246183
1712915694000,2024-04-12T09:54:54Z,41.3,TA120-T246174
1712915713000,2024-04-12T09:55:13Z,44.5,TA120-T246183
1712915754000,2024-04-12T09:55:54Z,41.2,TA120-T246174
1712915773000,2024-04-12T09:56:13Z,44.1,TA120-T246183
1712915814000,2024-04-12T09:56:54Z,41.2,TA120-T246174
1712915833000,2024-04-12T09:57:13Z,44.1,TA120-T246183
1712915874000,2024-04-12T09:57:54Z,41.1,TA120-T246174
1712915893000,2024-04-12T09:58:13Z,44,TA120-T246183
1712915934000,2024-04-12T09:58:54Z,41.2,TA120-T246174
1712915953000,2024-04-12T09:59:13Z,44.1,TA120-T246183
1712915994000,2024-04-12T09:59:54Z,44.4,TA120-T246174
1712916013000,2024-04-12T10:00:13Z,51,TA120-T246183
1712916054000,2024-04-12T10:00:54Z,41.6,TA120-T246174
1712916073000,2024-04-12T10:01:13Z,45.8,TA120-T246183
1712916114000,2024-04-12T10:01:54Z,47.6,TA120-T246174
1712916133000,2024-04-12T10:02:13Z,54.6,TA120-T246183
1712916174000,2024-04-12T10:02:54Z,47.7,TA120-T246174
1712916193000,2024-04-12T10:03:13Z,59.6,TA120-T246183
1712916234000,2024-04-12T10:03:54Z,41.1,TA120-T246174
1712916253000,2024-04-12T10:04:13Z,43.9,TA120-T246183
1712916294000,2024-04-12T10:04:54Z,41.2,TA120-T246174
1712916313000,2024-04-12T10:05:13Z,44.3,TA120-T246183
1712916354000,2024-04-12T10:05:54Z,41.3,TA120-T246174
1712916373000,2024-04-12T10:06:13Z,44.5,TA120-T246183
1712916414000,2024-04-12T10:06:54Z,41.1,TA120-T246174
1712916433000,2024-04-12T10:07:13Z,44.4,TA120-T246183
1712916474000,2024-04-12T10:07:54Z,41.5,TA120-T246174
1712916493000,2024-04-12T10:08:13Z,44.5,TA120-T246183
1712916534000,2024-04-12T10:08:54Z,41.2,TA120-T246174
1712916553000,2024-04-12T10:09:13Z,44.2,TA120-T246183
1712916594000,2024-04-12T10:09:54Z,40.9,TA120-T246174
1712916613000,2024-04-12T10:10:13Z,44,TA120-T246183
1712916654000,2024-04-12T10:10:54Z,41.9,TA120-T246174
1712916673000,2024-04-12T10:11:13Z,44.5,TA120-T246183
1712916714000,2024-04-12T10:11:54Z,41.1,TA120-T246174
1712916733000,2024-04-12T10:12:13Z,44.1,TA120-T246183
1712916774000,2024-04-12T10:12:54Z,41.6,TA120-T246174
1712916793000,2024-04-12T10:13:13Z,44.1,TA120-T246183
1712916834000,2024-04-12T10:13:54Z,41.4,TA120-T246174
1712916853000,2024-04-12T10:14:13Z,44.1,TA120-T246183
1712916894000,2024-04-12T10:14:54Z,41.1,TA120-T246174
1712916913000,2024-04-12T10:15:13Z,43.9,TA120-T246183
1712916954000,2024-04-12T10:15:54Z,40.9,TA120-T246174
1712916973000,2024-04-12T10:16:13Z,43.8,TA120-T246183
1712917014000,2024-04-12T10:16:54Z,41.4,TA120-T246174
1712917033000,2024-04-12T10:17:13Z,44.1,TA120-T246183
1712917074000,2024-04-12T10:17:54Z,41.6,TA120-T246174
1712917093000,2024-04-12T10:18:13Z,44.3,TA120-T246183
1712917134000,2024-04-12T10:18:54Z,41.4,TA120-T246174
1712917153000,2024-04-12T10:19:13Z,43.9,TA120-T246183
1712917194000,2024-04-12T10:19:54Z,41,TA120-T246174
1712917213000,2024-04-12T10:20:13Z,44,TA120-T246183
1712917254000,2024-04-12T10:20:54Z,41.1,TA120-T246174
1712917273000,2024-04-12T10:21:13Z,44.1,TA120-T246183
1712917314000,2024-04-12T10:21:54Z,41.1,TA120-T246174
1712917333000,2024-04-12T10:22:13Z,43.9,TA120-T246183
1712917374000,2024-04-12T10:22:54Z,41.1,TA120-T246174
1712917393000,2024-04-12T10:23:13Z,43.9,TA120-T246183
1712917434000,2024-04-12T10:23:54Z,41,TA120-T246174
1712917453000,2024-04-12T10:24:13Z,43.9,TA120-T246183
1712917494000,2024-04-12T10:24:54Z,43.4,TA120-T246174
1712917513000,2024-04-12T10:25:13Z,57.2,TA120-T246183
1712917554000,2024-04-12T10:25:54Z,43.3,TA120-T246174
1712917573000,2024-04-12T10:26:13Z,52.8,TA120-T246183
1712917614000,2024-04-12T10:26:54Z,42.9,TA120-T246174
1712917633000,2024-04-12T10:27:13Z,54.9,TA120-T246183
1712917674000,2024-04-12T10:27:54Z,42.8,TA120-T246174
1712917693000,2024-04-12T10:28:13Z,59.5,TA120-T246183
1712917734000,2024-04-12T10:28:54Z,45.1,TA120-T246174
1712917753000,2024-04-12T10:29:13Z,61.2,TA120-T246183
1712917794000,2024-04-12T10:29:54Z,43.8,TA120-T246174
1712917813000,2024-04-12T10:30:13Z,59.7,TA120-T246183
1712917854000,2024-04-12T10:30:54Z,42.7,TA120-T246174
1712917873000,2024-04-12T10:31:13Z,58.8,TA120-T246183
1712917914000,2024-04-12T10:31:54Z,46.6,TA120-T246174
1712917933000,2024-04-12T10:32:13Z,59.7,TA120-T246183
1712917974000,2024-04-12T10:32:54Z,43.7,TA120-T246174
1712917993000,2024-04-12T10:33:13Z,58.9,TA120-T246183
1712918034000,2024-04-12T10:33:54Z,45.8,TA120-T246174
1712918053000,2024-04-12T10:34:13Z,64.7,TA120-T246183
1712918094000,2024-04-12T10:34:54Z,47,TA120-T246174
1712918113000,2024-04-12T10:35:13Z,65,TA120-T246183
1712918154000,2024-04-12T10:35:54Z,46.3,TA120-T246174
1712918173000,2024-04-12T10:36:13Z,63.3,TA120-T246183
1712918214000,2024-04-12T10:36:54Z,44.4,TA120-T246174
1712918233000,2024-04-12T10:37:13Z,61.9,TA120-T246183
1712918274000,2024-04-12T10:37:54Z,45.6,TA120-T246174
1712918293000,2024-04-12T10:38:13Z,63.2,TA120-T246183
1712918334000,2024-04-12T10:38:54Z,45,TA120-T246174
1712918353000,2024-04-12T10:39:13Z,60.8,TA120-T246183
1712918394000,2024-04-12T10:39:54Z,45.7,TA120-T246174
