time,readable_time,dBA,dev-id
1677330764000,2023-02-25T13:12:44Z,63.9,TA120-T246184
1677330793000,2023-02-25T13:13:13Z,53.4,TA120-T246187
1677330794000,2023-02-25T13:13:14Z,55.3,TA120-T246191
1677330809000,2023-02-25T13:13:29Z,35.7,TA120-T246183
1677330824000,2023-02-25T13:13:44Z,70.4,TA120-T246184
1677330853000,2023-02-25T13:14:13Z,53.7,TA120-T246187
1677330854000,2023-02-25T13:14:14Z,54,TA120-T246191
1677330869000,2023-02-25T13:14:29Z,35.6,TA120-T246183
1677330884000,2023-02-25T13:14:44Z,71.4,TA120-T246184
1677330913000,2023-02-25T13:15:13Z,52.6,TA120-T246187
1677330914000,2023-02-25T13:15:14Z,57.5,TA120-T246191
1677330929000,2023-02-25T13:15:29Z,35.6,TA120-T246183
1677330944000,2023-02-25T13:15:44Z,67.7,TA120-T246184
1677330973000,2023-02-25T13:16:13Z,51.3,TA120-T246187
1677330974000,2023-02-25T13:16:14Z,54,TA120-T246191
1677330989000,2023-02-25T13:16:29Z,35.4,TA120-T246183
1677331004000,2023-02-25T13:16:44Z,70.1,TA120-T246184
1677331033000,2023-02-25T13:17:13Z,51.4,TA120-T246187
1677331034000,2023-02-25T13:17:14Z,55.1,TA120-T246191
1677331049000,2023-02-25T13:17:29Z,35.6,TA120-T246183
1677331064000,2023-02-25T13:17:44Z,68.6,TA120-T246184
1677331093000,2023-02-25T13:18:13Z,53.2,TA120-T246187
1677331094000,2023-02-25T13:18:14Z,57.6,TA120-T246191
1677331109000,2023-02-25T13:18:29Z,35.4,TA120-T246183
1677331124000,2023-02-25T13:18:44Z,71.3,TA120-T246184
1677331153000,2023-02-25T13:19:13Z,52.1,TA120-T246187
1677331154000,2023-02-25T13:19:14Z,56.5,TA120-T246191
1677331169000,2023-02-25T13:19:29Z,35.4,TA120-T246183
1677331184000,2023-02-25T13:19:44Z,69.2,TA120-T246184
1677331213000,2023-02-25T13:20:13Z,51.9,TA120-T246187
1677331214000,2023-02-25T13:20:14Z,57.6,TA120-T246191
1677331229000,2023-02-25T13:20:29Z,35.5,TA120-T246183
1677331244000,2023-02-25T13:20:44Z,67.9,TA120-T246184
1677331273000,2023-02-25T13:21:13Z,52.2,TA120-T246187
1677331274000,2023-02-25T13:21:14Z,56.4,TA120-T246191
1677331289000,2023-02-25T13:21:29Z,35.7,TA120-T246183
1677331304000,2023-02-25T13:21:44Z,66.4,TA120-T246184
1677331333000,2023-02-25T13:22:13Z,51.1,TA120-T246187
1677331334000,2023-02-25T13:22:14Z,56.7,TA120-T246191
1677331349000,2023-02-25T13:22:29Z,35.4,TA120-T246183
1677331364000,2023-02-25T13:22:44Z,71.9,TA120-T246184
1677331393000,2023-02-25T13:23:13Z,53.7,TA120-T246187
1677331394000,2023-02-25T13:23:14Z,57.3,TA120-T246191
1677331409000,2023-02-25T13:23:29Z,35.3,TA120-T246183
1677331424000,2023-02-25T13:23:44Z,70,TA120-T246184
1677331453000,2023-02-25T13:24:13Z,54.5,TA120-T246187
1677331454000,2023-02-25T13:24:14Z,58.1,TA120-T246191
1677331469000,2023-02-25T13:24:29Z,35.7,TA120-T246183
1677331484000,2023-02-25T13:24:44Z,72.1,TA120-T246184
1677331513000,2023-02-25T13:25:13Z,53.2,TA120-T246187
1677331514000,2023-02-25T13:25:14Z,57.9,TA120-T246191
1677331529000,2023-02-25T13:25:29Z,35.4,TA120-T246183
1677331544000,2023-02-25T13:25:44Z,66.3,TA120-T246184
1677331573000,2023-02-25T13:26:13Z,52.4,TA120-T246187
1677331574000,2023-02-25T13:26:14Z,56.1,TA120-T246191
1677331589000,2023-02-25T13:26:29Z,35.7,TA120-T246183
1677331604000,2023-02-25T13:26:44Z,66.8,TA120-T246184
1677331633000,2023-02-25T13:27:13Z,51.7,TA120-T246187
1677331634000,2023-02-25T13:27:14Z,56.6,TA120-T246191
1677331649000,2023-02-25T13:27:29Z,35.5,TA120-T246183
1677331664000,2023-02-25T13:27:44Z,70.8,TA120-T246184
1677331693000,2023-02-25T13:28:13Z,50.1,TA120-T246187
1677331694000,2023-02-25T13:28:14Z,55.4,TA120-T246191
1677331709000,2023-02-25T13:28:29Z,35.5,TA120-T246183
1677331724000,2023-02-25T13:28:44Z,67.5,TA120-T246184
1677331753000,2023-02-25T13:29:13Z,53.2,TA120-T246187
1677331754000,2023-02-25T13:29:14Z,58.7,TA120-T246191
1677331769000,2023-02-25T13:29:29Z,35.9,TA120-T246183
1677331784000,2023-02-25T13:29:44Z,70.5,TA120-T246184
1677331813000,2023-02-25T13:30:13Z,53.5,TA120-T246187
1677331814000,2023-02-25T13:30:14Z,57.6,TA120-T246191
1677331829000,2023-02-25T13:30:29Z,35.6,TA120-T246183
1677331844000,2023-02-25T13:30:44Z,68.8,TA120-T246184
1677331873000,2023-02-25T13:31:13Z,51.7,TA120-T246187
1677331874000,2023-02-25T13:31:14Z,53.2,TA120-T246191
1677331889000,2023-02-25T13:31:29Z,35.4,TA120-T246183
1677331904000,2023-02-25T13:31:44Z,67.2,TA120-T246184
1677331933000,2023-02-25T13:32:13Z,51.7,TA120-T246187
1677331934000,2023-02-25T13:32:14Z,53.4,TA120-T246191
1677331949000,2023-02-25T13:32:29Z,35.6,TA120-T246183
1677331964000,2023-02-25T13:32:44Z,69.6,TA120-T246184
1677331993000,2023-02-25T13:33:13Z,51.1,TA120-T246187
1677331994000,2023-02-25T13:33:14Z,52.8,TA120-T246191
1677332009000,2023-02-25T13:33:29Z,35.7,TA120-T246183
1677332024000,2023-02-25T13:33:44Z,70.8,TA120-T246184
1677332053000,2023-02-25T13:34:13Z,51.8,TA120-T246187
1677332054000,2023-02-25T13:34:14Z,54,TA120-T246191
1677332069000,2023-02-25T13:34:29Z,35.6,TA120-T246183
1677332084000,2023-02-25T13:34:44Z,67.7,TA120-T246184
1677332113000,2023-02-25T13:35:13Z,53.1,TA120-T246187
1677332114000,2023-02-25T13:35:14Z,60.7,TA120-T246191
1677332129000,2023-02-25T13:35:29Z,35.5,TA120-T246183
1677332144000,2023-02-25T13:35:44Z,77.8,TA120-T246184
1677332173000,2023-02-25T13:36:13Z,52.1,TA120-T246187
1677332174000,2023-02-25T13:36:14Z,55.9,TA120-T246191
1677332189000,2023-02-25T13:36:29Z,35.6,TA120-T246183
1677332204000,2023-02-25T13:36:44Z,68.2,TA120-T246184
1677332233000,2023-02-25T13:37:13Z,53,TA120-T246187
1677332234000,2023-02-25T13:37:14Z,59.2,TA120-T246191
1677332249000,2023-02-25T13:37:29Z,35.5,TA120-T246183
1677332264000,2023-02-25T13:37:44Z,70.9,TA120-T246184
1677332293000,2023-02-25T13:38:13Z,52.1,TA120-T246187
1677332294000,2023-02-25T13:38:14Z,51.6,TA120-T246191
1677332309000,2023-02-25T13:38:29Z,35.8,TA120-T246183
1677332324000,2023-02-25T13:38:44Z,67.1,TA120-T246184
1677332353000,2023-02-25T13:39:13Z,52.6,TA120-T246187
1677332354000,2023-02-25T13:39:14Z,56.9,TA120-T246191
1677332369000,2023-02-25T13:39:29Z,35.8,TA120-T246183
1677332384000,2023-02-25T13:39:44Z,70.2,TA120-T246184
1677332413000,2023-02-25T13:40:13Z,53.9,TA120-T246187
1677332414000,2023-02-25T13:40:14Z,53.6,TA120-T246191
1677332429000,2023-02-25T13:40:29Z,35.4,TA120-T246183
1677332444000,2023-02-25T13:40:44Z,67.4,TA120-T246184
1677332473000,2023-02-25T13:41:13Z,54.7,TA120-T246187
1677332474000,2023-02-25T13:41:14Z,54.9,TA120-T246191
1677332489000,2023-02-25T13:41:29Z,35.4,TA120-T246183
1677332504000,2023-02-25T13:41:44Z,66.1,TA120-T246184
1677332533000,2023-02-25T13:42:13Z,52.7,TA120-T246187
1677332534000,2023-02-25T13:42:14Z,55.1,TA120-T246191
1677332549000,2023-02-25T13:42:29Z,35.7,TA120-T246183
1677332564000,2023-02-25T13:42:44Z,69.1,TA120-T246184
1677332593000,2023-02-25T13:43:13Z,53.8,TA120-T246187
1677332594000,2023-02-25T13:43:14Z,59.1,TA120-T246191
1677332609000,2023-02-25T13:43:29Z,35.9,TA120-T246183
1677332624000,2023-02-25T13:43:44Z,76.8,TA120-T246184
1677332653000,2023-02-25T13:44:13Z,53.1,TA120-T246187
1677332654000,2023-02-25T13:44:14Z,56.2,TA120-T246191
1677332669000,2023-02-25T13:44:29Z,35.4,TA120-T246183
1677332684000,2023-02-25T13:44:44Z,70,TA120-T246184
1677332713000,2023-02-25T13:45:13Z,56,TA120-T246187
1677332714000,2023-02-25T13:45:14Z,54.9,TA120-T246191
1677332729000,2023-02-25T13:45:29Z,35.7,TA120-T246183
1677332744000,2023-02-25T13:45:44Z,68.3,TA120-T246184
1677332773000,2023-02-25T13:46:13Z,52.1,TA120-T246187
1677332774000,2023-02-25T13:46:14Z,56.7,TA120-T246191
1677332789000,2023-02-25T13:46:29Z,35.7,TA120-T246183
1677332804000,2023-02-25T13:46:44Z,68.7,TA120-T246184
1677332833000,2023-02-25T13:47:13Z,56.1,TA120-T246187
1677332834000,2023-02-25T13:47:14Z,55,TA120-T246191
1677332849000,2023-02-25T13:47:29Z,35.8,TA120-T246183
1677332864000,2023-02-25T13:47:44Z,70.1,TA120-T246184
1677332893000,2023-02-25T13:48:13Z,55.3,TA120-T246187
1677332894000,2023-02-25T13:48:14Z,54,TA120-T246191
1677332909000,2023-02-25T13:48:29Z,35.5,TA120-T246183
1677332924000,2023-02-25T13:48:44Z,69.3,TA120-T246184
1677332953000,2023-02-25T13:49:13Z,54.6,TA120-T246187
1677332954000,2023-02-25T13:49:14Z,54.5,TA120-T246191
1677332969000,2023-02-25T13:49:29Z,35.8,TA120-T246183
1677332984000,2023-02-25T13:49:44Z,66.4,TA120-T246184
1677333013000,2023-02-25T13:50:13Z,55.8,TA120-T246187
1677333014000,2023-02-25T13:50:14Z,54.9,TA120-T246191
1677333029000,2023-02-25T13:50:29Z,35.4,TA120-T246183
1677333044000,2023-02-25T13:50:44Z,67,TA120-T246184
1677333073000,2023-02-25T13:51:13Z,52.9,TA120-T246187
1677333074000,2023-02-25T13:51:14Z,52.5,TA120-T246191
1677333089000,2023-02-25T13:51:29Z,35.8,TA120-T246183
1677333104000,2023-02-25T13:51:44Z,69.5,TA120-T246184
1677333133000,2023-02-25T13:52:13Z,55,TA120-T246187
1677333134000,2023-02-25T13:52:14Z,55.8,TA120-T246191
1677333149000,2023-02-25T13:52:29Z,35.8,TA120-T246183
1677333164000,2023-02-25T13:52:44Z,71.3,TA120-T246184
1677333193000,2023-02-25T13:53:13Z,54.1,TA120-T246187
1677333194000,2023-02-25T13:53:14Z,58.2,TA120-T246191
1677333209000,2023-02-25T13:53:29Z,35.7,TA120-T246183
1677333224000,2023-02-25T13:53:44Z,63,TA120-T246184
1677333253000,2023-02-25T13:54:13Z,55.4,TA120-T246187
1677333254000,2023-02-25T13:54:14Z,57.9,TA120-T246191
1677333269000,2023-02-25T13:54:29Z,35.6,TA120-T246183
1677333284000,2023-02-25T13:54:44Z,70.2,TA120-T246184
1677333313000,2023-02-25T13:55:13Z,54.3,TA120-T246187
1677333314000,2023-02-25T13:55:14Z,58.9,TA120-T246191
1677333329000,2023-02-25T13:55:29Z,35.8,TA120-T246183
1677333344000,2023-02-25T13:55:44Z,65.9,TA120-T246184
1677333373000,2023-02-25T13:56:13Z,54.4,TA120-T246187
1677333374000,2023-02-25T13:56:14Z,57.1,TA120-T246191
1677333389000,2023-02-25T13:56:29Z,35.9,TA120-T246183
1677333404000,2023-02-25T13:56:44Z,68.6,TA120-T246184
1677333433000,2023-02-25T13:57:13Z,54.5,TA120-T246187
1677333434000,2023-02-25T13:57:14Z,57.3,TA120-T246191
1677333449000,2023-02-25T13:57:29Z,35.7,TA120-T246183
1677333464000,2023-02-25T13:57:44Z,70.7,TA120-T246184
1677333493000,2023-02-25T13:58:13Z,55.2,TA120-T246187
1677333494000,2023-02-25T13:58:14Z,58.8,TA120-T246191
1677333509000,2023-02-25T13:58:29Z,35.6,TA120-T246183
1677333524000,2023-02-25T13:58:44Z,68.8,TA120-T246184
1677333553000,2023-02-25T13:59:13Z,51.8,TA120-T246187
1677333554000,2023-02-25T13:59:14Z,57.3,TA120-T246191
1677333569000,2023-02-25T13:59:29Z,35.4,TA120-T246183
1677333584000,2023-02-25T13:59:44Z,67.5,TA120-T246184
1677333613000,2023-02-25T14:00:13Z,53.4,TA120-T246187
1677333614000,2023-02-25T14:00:14Z,56.5,TA120-T246191
1677333629000,2023-02-25T14:00:29Z,36.7,TA120-T246183
1677333644000,2023-02-25T14:00:44Z,67.2,TA120-T246184
1677333673000,2023-02-25T14:01:13Z,52.8,TA120-T246187
1677333674000,2023-02-25T14:01:14Z,56.7,TA120-T246191
1677333689000,2023-02-25T14:01:29Z,35.5,TA120-T246183
1677333704000,2023-02-25T14:01:44Z,65.2,TA120-T246184
1677333733000,2023-02-25T14:02:13Z,53.7,TA120-T246187
1677333734000,2023-02-25T14:02:14Z,55.9,TA120-T246191
1677333749000,2023-02-25T14:02:29Z,35.6,TA120-T246183
1677333764000,2023-02-25T14:02:44Z,70.1,TA120-T246184
1677333793000,2023-02-25T14:03:13Z,53.1,TA120-T246187
1677333794000,2023-02-25T14:03:14Z,57.1,TA120-T246191
1677333809000,2023-02-25T14:03:29Z,35.8,TA120-T246183
1677333824000,2023-02-25T14:03:44Z,70.6,TA120-T246184
1677333853000,2023-02-25T14:04:13Z,53.7,TA120-T246187
1677333854000,2023-02-25T14:04:14Z,55.7,TA120-T246191
1677333869000,2023-02-25T14:04:29Z,35.7,TA120-T246183
1677333884000,2023-02-25T14:04:44Z,65.3,TA120-T246184
1677333913000,2023-02-25T14:05:13Z,53.5,TA120-T246187
1677333914000,2023-02-25T14:05:14Z,57.1,TA120-T246191
1677333929000,2023-02-25T14:05:29Z,35.5,TA120-T246183
1677333944000,2023-02-25T14:05:44Z,68.6,TA120-T246184
1677333973000,2023-02-25T14:06:13Z,54,TA120-T246187
1677333974000,2023-02-25T14:06:14Z,57,TA120-T246191
1677333989000,2023-02-25T14:06:29Z,35.6,TA120-T246183
1677334004000,2023-02-25T14:06:44Z,68.5,TA120-T246184
1677334033000,2023-02-25T14:07:13Z,52.6,TA120-T246187
1677334034000,2023-02-25T14:07:14Z,57.2,TA120-T246191
1677334049000,2023-02-25T14:07:29Z,35.7,TA120-T246183
1677334064000,2023-02-25T14:07:44Z,70.3,TA120-T246184
1677334093000,2023-02-25T14:08:13Z,53.3,TA120-T246187
1677334094000,2023-02-25T14:08:14Z,55.1,TA120-T246191
1677334109000,2023-02-25T14:08:29Z,35.6,TA120-T246183
1677334124000,2023-02-25T14:08:44Z,69,TA120-T246184
1677334153000,2023-02-25T14:09:13Z,52.5,TA120-T246187
1677334154000,2023-02-25T14:09:14Z,53.1,TA120-T246191
1677334169000,2023-02-25T14:09:29Z,35.7,TA120-T246183
1677334184000,2023-02-25T14:09:44Z,71.1,TA120-T246184
1677334213000,2023-02-25T14:10:13Z,52.9,TA120-T246187
1677334214000,2023-02-25T14:10:14Z,57.1,TA120-T246191
1677334229000,2023-02-25T14:10:29Z,35.9,TA120-T246183
1677334244000,2023-02-25T14:10:44Z,63.3,TA120-T246184
1677334273000,2023-02-25T14:11:13Z,54.3,TA120-T246187
1677334274000,2023-02-25T14:11:14Z,52.8,TA120-T246191
1677334289000,2023-02-25T14:11:29Z,35.7,TA120-T246183
1677334304000,2023-02-25T14:11:44Z,67,TA120-T246184
1677334333000,2023-02-25T14:12:13Z,52.8,TA120-T246187
1677334334000,2023-02-25T14:12:14Z,53.1,TA120-T246191
1677334349000,2023-02-25T14:12:29Z,35.7,TA120-T246183
1677334364000,2023-02-25T14:12:44Z,66.1,TA120-T246184
1677334393000,2023-02-25T14:13:13Z,53.2,TA120-T246187
1677334394000,2023-02-25T14:13:14Z,53.5,TA120-T246191
1677334409000,2023-02-25T14:13:29Z,35.9,TA120-T246183
1677334424000,2023-02-25T14:13:44Z,70.7,TA120-T246184
1677334453000,2023-02-25T14:14:13Z,51.8,TA120-T246187
1677334454000,2023-02-25T14:14:14Z,59.1,TA120-T246191
1677334469000,2023-02-25T14:14:29Z,35.1,TA120-T246183
1677334484000,2023-02-25T14:14:44Z,71.1,TA120-T246184
1677334513000,2023-02-25T14:15:13Z,52.6,TA120-T246187
1677334514000,2023-02-25T14:15:14Z,55.5,TA120-T246191
1677334529000,2023-02-25T14:15:29Z,35.3,TA120-T246183
1677334544000,2023-02-25T14:15:44Z,67.8,TA120-T246184
1677334573000,2023-02-25T14:16:13Z,52.4,TA120-T246187
1677334574000,2023-02-25T14:16:14Z,53.5,TA120-T246191
1677334589000,2023-02-25T14:16:29Z,35.4,TA120-T246183
1677334604000,2023-02-25T14:16:44Z,66.4,TA120-T246184
1677334633000,2023-02-25T14:17:13Z,52.3,TA120-T246187
1677334634000,2023-02-25T14:17:14Z,55.7,TA120-T246191
1677334649000,2023-02-25T14:17:29Z,35.2,TA120-T246183
1677334664000,2023-02-25T14:17:44Z,65.2,TA120-T246184
1677334693000,2023-02-25T14:18:13Z,55,TA120-T246187
1677334694000,2023-02-25T14:18:14Z,51.2,TA120-T246191
1677334709000,2023-02-25T14:18:29Z,35.1,TA120-T246183
1677334724000,2023-02-25T14:18:44Z,71.1,TA120-T246184
1677334753000,2023-02-25T14:19:13Z,53.7,TA120-T246187
1677334754000,2023-02-25T14:19:14Z,50.7,TA120-T246191
1677334769000,2023-02-25T14:19:29Z,35.4,TA120-T246183
1677334784000,2023-02-25T14:19:44Z,70.1,TA120-T246184
1677334813000,2023-02-25T14:20:13Z,54.3,TA120-T246187
1677334814000,2023-02-25T14:20:14Z,55.1,TA120-T246191
1677334829000,2023-02-25T14:20:29Z,35.4,TA120-T246183
1677334844000,2023-02-25T14:20:44Z,68,TA120-T246184
1677334873000,2023-02-25T14:21:13Z,54.1,TA120-T246187
1677334874000,2023-02-25T14:21:14Z,54,TA120-T246191
1677334889000,2023-02-25T14:21:29Z,35.5,TA120-T246183
1677334904000,2023-02-25T14:21:44Z,69.7,TA120-T246184
1677334933000,2023-02-25T14:22:13Z,55.3,TA120-T246187
1677334934000,2023-02-25T14:22:14Z,58.6,TA120-T246191
1677334949000,2023-02-25T14:22:29Z,35.4,TA120-T246183
1677334964000,2023-02-25T14:22:44Z,66.5,TA120-T246184
1677334993000,2023-02-25T14:23:13Z,55.3,TA120-T246187
1677334994000,2023-02-25T14:23:14Z,56.7,TA120-T246191
1677335009000,2023-02-25T14:23:29Z,35.4,TA120-T246183
1677335024000,2023-02-25T14:23:44Z,71.5,TA120-T246184
1677335053000,2023-02-25T14:24:13Z,54.8,TA120-T246187
1677335054000,2023-02-25T14:24:14Z,55.7,TA120-T246191
1677335069000,2023-02-25T14:24:29Z,35.3,TA120-T246183
1677335084000,2023-02-25T14:24:44Z,70.3,TA120-T246184
1677335113000,2023-02-25T14:25:13Z,54.9,TA120-T246187
1677335114000,2023-02-25T14:25:14Z,56,TA120-T246191
1677335129000,2023-02-25T14:25:29Z,35.5,TA120-T246183
1677335144000,2023-02-25T14:25:44Z,68.1,TA120-T246184
1677335173000,2023-02-25T14:26:13Z,52,TA120-T246187
1677335174000,2023-02-25T14:26:14Z,56.9,TA120-T246191
1677335189000,2023-02-25T14:26:29Z,35.4,TA120-T246183
1677335204000,2023-02-25T14:26:44Z,68.1,TA120-T246184
1677335233000,2023-02-25T14:27:13Z,50.9,TA120-T246187
1677335234000,2023-02-25T14:27:14Z,55.9,TA120-T246191
1677335249000,2023-02-25T14:27:29Z,35.3,TA120-T246183
1677335264000,2023-02-25T14:27:44Z,66.2,TA120-T246184
1677335293000,2023-02-25T14:28:13Z,52.5,TA120-T246187
1677335294000,2023-02-25T14:28:14Z,53.1,TA120-T246191
1677335309000,2023-02-25T14:28:29Z,35.3,TA120-T246183
1677335324000,2023-02-25T14:28:44Z,68.9,TA120-T246184
1677335353000,2023-02-25T14:29:13Z,53.5,TA120-T246187
1677335354000,2023-02-25T14:29:14Z,54.8,TA120-T246191
1677335369000,2023-02-25T14:29:29Z,35.3,TA120-T246183
1677335384000,2023-02-25T14:29:44Z,71.7,TA120-T246184
1677335413000,2023-02-25T14:30:13Z,55,TA120-T246187
1677335414000,2023-02-25T14:30:14Z,56.8,TA120-T246191
1677335429000,2023-02-25T14:30:29Z,35.5,TA120-T246183
1677335444000,2023-02-25T14:30:44Z,71.1,TA120-T246184
1677335473000,2023-02-25T14:31:13Z,53.1,TA120-T246187
1677335474000,2023-02-25T14:31:14Z,55.8,TA120-T246191
1677335489000,2023-02-25T14:31:29Z,35.5,TA120-T246183
1677335504000,2023-02-25T14:31:44Z,68.8,TA120-T246184
1677335533000,2023-02-25T14:32:13Z,53.8,TA120-T246187
1677335534000,2023-02-25T14:32:14Z,53,TA120-T246191
1677335549000,2023-02-25T14:32:29Z,35.7,TA120-T246183
1677335564000,2023-02-25T14:32:44Z,71.2,TA120-T246184
1677335593000,2023-02-25T14:33:13Z,55.2,TA120-T246187
1677335594000,2023-02-25T14:33:14Z,56.3,TA120-T246191
1677335609000,2023-02-25T14:33:29Z,35.6,TA120-T246183
1677335624000,2023-02-25T14:33:44Z,69.5,TA120-T246184
1677335653000,2023-02-25T14:34:13Z,53.3,TA120-T246187
1677335654000,2023-02-25T14:34:14Z,54.3,TA120-T246191
1677335669000,2023-02-25T14:34:29Z,35.5,TA120-T246183
1677335684000,2023-02-25T14:34:44Z,66.8,TA120-T246184
1677335713000,2023-02-25T14:35:13Z,53.5,TA120-T246187
1677335714000,2023-02-25T14:35:14Z,50,TA120-T246191
1677335729000,2023-02-25T14:35:29Z,35.5,TA120-T246183
1677335744000,2023-02-25T14:35:44Z,68.8,TA120-T246184
1677335773000,2023-02-25T14:36:13Z,53.7,TA120-T246187
1677335774000,2023-02-25T14:36:14Z,56.3,TA120-T246191
1677335789000,2023-02-25T14:36:29Z,35.3,TA120-T246183
1677335804000,2023-02-25T14:36:44Z,67.3,TA120-T246184
1677335833000,2023-02-25T14:37:13Z,54.2,TA120-T246187
1677335834000,2023-02-25T14:37:14Z,54.6,TA120-T246191
1677335849000,2023-02-25T14:37:29Z,35.6,TA120-T246183
1677335864000,2023-02-25T14:37:44Z,69.6,TA120-T246184
1677335893000,2023-02-25T14:38:13Z,53.7,TA120-T246187
1677335894000,2023-02-25T14:38:14Z,51.9,TA120-T246191
1677335909000,2023-02-25T14:38:29Z,35.3,TA120-T246183
1677335924000,2023-02-25T14:38:44Z,68.8,TA120-T246184
1677335953000,2023-02-25T14:39:13Z,54,TA120-T246187
1677335954000,2023-02-25T14:39:14Z,54.5,TA120-T246191
1677335969000,2023-02-25T14:39:29Z,35.4,TA120-T246183
1677335984000,2023-02-25T14:39:44Z,71.6,TA120-T246184
1677336013000,2023-02-25T14:40:13Z,53,TA120-T246187
1677336014000,2023-02-25T14:40:14Z,56.9,TA120-T246191
1677336029000,2023-02-25T14:40:29Z,35.6,TA120-T246183
1677336044000,2023-02-25T14:40:44Z,68.8,TA120-T246184
1677336073000,2023-02-25T14:41:13Z,51.8,TA120-T246187
1677336074000,2023-02-25T14:41:14Z,54.1,TA120-T246191
1677336089000,2023-02-25T14:41:29Z,35.3,TA120-T246183
1677336104000,2023-02-25T14:41:44Z,67.1,TA120-T246184
1677336133000,2023-02-25T14:42:13Z,51.8,TA120-T246187
1677336134000,2023-02-25T14:42:14Z,54.1,TA120-T246191
1677336149000,2023-02-25T14:42:29Z,35.3,TA120-T246183
1677336164000,2023-02-25T14:42:44Z,70.1,TA120-T246184
1677336193000,2023-02-25T14:43:13Z,52,TA120-T246187
1677336194000,2023-02-25T14:43:14Z,56.2,TA120-T246191
1677336209000,2023-02-25T14:43:29Z,35.4,TA120-T246183
1677336224000,2023-02-25T14:43:44Z,69.5,TA120-T246184
1677336253000,2023-02-25T14:44:13Z,53.3,TA120-T246187
1677336254000,2023-02-25T14:44:14Z,52.6,TA120-T246191
1677336269000,2023-02-25T14:44:29Z,35.4,TA120-T246183
1677336284000,2023-02-25T14:44:44Z,69.6,TA120-T246184
1677336313000,2023-02-25T14:45:13Z,53.6,TA120-T246187
1677336314000,2023-02-25T14:45:14Z,55,TA120-T246191
1677336329000,2023-02-25T14:45:29Z,35.6,TA120-T246183
1677336344000,2023-02-25T14:45:44Z,66.7,TA120-T246184
1677336373000,2023-02-25T14:46:13Z,52.4,TA120-T246187
1677336374000,2023-02-25T14:46:14Z,55.5,TA120-T246191
1677336389000,2023-02-25T14:46:29Z,35.5,TA120-T246183
1677336404000,2023-02-25T14:46:44Z,71.6,TA120-T246184
1677336433000,2023-02-25T14:47:13Z,55,TA120-T246187
1677336434000,2023-02-25T14:47:14Z,55.6,TA120-T246191
1677336449000,2023-02-25T14:47:29Z,35.2,TA120-T246183
1677336464000,2023-02-25T14:47:44Z,70.5,TA120-T246184
1677336493000,2023-02-25T14:48:13Z,53,TA120-T246187
1677336494000,2023-02-25T14:48:14Z,56,TA120-T246191
1677336509000,2023-02-25T14:48:29Z,35.4,TA120-T246183
1677336524000,2023-02-25T14:48:44Z,65.8,TA120-T246184
1677336553000,2023-02-25T14:49:13Z,53.5,TA120-T246187
1677336554000,2023-02-25T14:49:14Z,56.4,TA120-T246191
1677336569000,2023-02-25T14:49:29Z,35.5,TA120-T246183
1677336584000,2023-02-25T14:49:44Z,68.6,TA120-T246184
1677336613000,2023-02-25T14:50:13Z,52.5,TA120-T246187
1677336614000,2023-02-25T14:50:14Z,51,TA120-T246191
1677336629000,2023-02-25T14:50:29Z,35.4,TA120-T246183
1677336644000,2023-02-25T14:50:44Z,68.5,TA120-T246184
1677336673000,2023-02-25T14:51:13Z,53.9,TA120-T246187
1677336674000,2023-02-25T14:51:14Z,53.9,TA120-T246191
1677336689000,2023-02-25T14:51:29Z,35.5,TA120-T246183
1677336704000,2023-02-25T14:51:44Z,68.5,TA120-T246184
1677336733000,2023-02-25T14:52:13Z,52.7,TA120-T246187
1677336734000,2023-02-25T14:52:14Z,54.5,TA120-T246191
1677336749000,2023-02-25T14:52:29Z,35.5,TA120-T246183
1677336764000,2023-02-25T14:52:44Z,71,TA120-T246184
1677336793000,2023-02-25T14:53:13Z,52.7,TA120-T246187
1677336794000,2023-02-25T14:53:14Z,58,TA120-T246191
1677336809000,2023-02-25T14:53:29Z,35.4,TA120-T246183
1677336824000,2023-02-25T14:53:44Z,68.4,TA120-T246184
1677336853000,2023-02-25T14:54:13Z,54.2,TA120-T246187
1677336854000,2023-02-25T14:54:14Z,58.3,TA120-T246191
1677336869000,2023-02-25T14:54:29Z,35.6,TA120-T246183
1677336884000,2023-02-25T14:54:44Z,70,TA120-T246184
1677336913000,2023-02-25T14:55:13Z,54.8,TA120-T246187
1677336914000,2023-02-25T14:55:14Z,54.9,TA120-T246191
1677336929000,2023-02-25T14:55:29Z,35.8,TA120-T246183
1677336944000,2023-02-25T14:55:44Z,69.4,TA120-T246184
1677336973000,2023-02-25T14:56:13Z,54,TA120-T246187
1677336974000,2023-02-25T14:56:14Z,57.5,TA120-T246191
1677336989000,2023-02-25T14:56:29Z,35.3,TA120-T246183
1677337004000,2023-02-25T14:56:44Z,68.7,TA120-T246184
1677337033000,2023-02-25T14:57:13Z,51.5,TA120-T246187
1677337034000,2023-02-25T14:57:14Z,57.9,TA120-T246191
1677337049000,2023-02-25T14:57:29Z,35.2,TA120-T246183
1677337064000,2023-02-25T14:57:44Z,58.9,TA120-T246184
1677337093000,2023-02-25T14:58:13Z,56.3,TA120-T246187
1677337094000,2023-02-25T14:58:14Z,53.9,TA120-T246191
1677337109000,2023-02-25T14:58:29Z,35.3,TA120-T246183
1677337124000,2023-02-25T14:58:44Z,70.7,TA120-T246184
