time,readable_time,dBA,dev-id
1710745538000,2024-03-18T07:05:38Z,50.4,TA120-T246183
1710745586000,2024-03-18T07:06:26Z,41.9,TA120-T246174
1710745598000,2024-03-18T07:06:38Z,53,TA120-T246183
1710745646000,2024-03-18T07:07:26Z,42.7,TA120-T246174
1710745658000,2024-03-18T07:07:38Z,54,TA120-T246183
1710745706000,2024-03-18T07:08:26Z,41.7,TA120-T246174
1710745718000,2024-03-18T07:08:38Z,51.7,TA120-T246183
1710745766000,2024-03-18T07:09:26Z,40.3,TA120-T246174
1710745778000,2024-03-18T07:09:38Z,46.2,TA120-T246183
1710745826000,2024-03-18T07:10:26Z,40.8,TA120-T246174
1710745838000,2024-03-18T07:10:38Z,44.4,TA120-T246183
1710745886000,2024-03-18T07:11:26Z,40.4,TA120-T246174
1710745898000,2024-03-18T07:11:38Z,44.2,TA120-T246183
1710745946000,2024-03-18T07:12:26Z,40,TA120-T246174
1710745958000,2024-03-18T07:12:38Z,44.2,TA120-T246183
1710746006000,2024-03-18T07:13:26Z,40.4,TA120-T246174
1710746018000,2024-03-18T07:13:38Z,44.5,TA120-T246183
1710746066000,2024-03-18T07:14:26Z,40.5,TA120-T246174
1710746078000,2024-03-18T07:14:38Z,44.3,TA120-T246183
1710746126000,2024-03-18T07:15:26Z,40.4,TA120-T246174
1710746138000,2024-03-18T07:15:38Z,44.9,TA120-T246183
1710746186000,2024-03-18T07:16:26Z,48.5,TA120-T246174
1710746198000,2024-03-18T07:16:38Z,56.1,TA120-T246183
1710746246000,2024-03-18T07:17:26Z,44.2,TA120-T246174
1710746258000,2024-03-18T07:17:38Z,57.2,TA120-T246183
1710746306000,2024-03-18T07:18:26Z,48.3,TA120-T246174
1710746318000,2024-03-18T07:18:38Z,50.8,TA120-T246183
1710746366000,2024-03-18T07:19:26Z,50.1,TA120-T246174
1710746378000,2024-03-18T07:19:38Z,51.7,TA120-T246183
1710746426000,2024-03-18T07:20:26Z,41.7,TA120-T246174
1710746438000,2024-03-18T07:20:38Z,51,TA120-T246183
1710746486000,2024-03-18T07:21:26Z,48.6,TA120-T246174
1710746498000,2024-03-18T07:21:38Z,52.9,TA120-T246183
1710746546000,2024-03-18T07:22:26Z,48.7,TA120-T246174
1710746558000,2024-03-18T07:22:38Z,55.8,TA120-T246183
1710746606000,2024-03-18T07:23:26Z,44.2,TA120-T246174
1710746618000,2024-03-18T07:23:38Z,47.9,TA120-T246183
1710746666000,2024-03-18T07:24:26Z,40.5,TA120-T246174
1710746678000,2024-03-18T07:24:38Z,48.8,TA120-T246183
1710746726000,2024-03-18T07:25:26Z,43.9,TA120-T246174
1710746738000,2024-03-18T07:25:38Z,56.7,TA120-T246183
1710746786000,2024-03-18T07:26:26Z,42.4,TA120-T246174
1710746798000,2024-03-18T07:26:38Z,44.5,TA120-T246183
1710746846000,2024-03-18T07:27:26Z,41.3,TA120-T246174
1710746858000,2024-03-18T07:27:38Z,46.1,TA120-T246183
1710746906000,2024-03-18T07:28:26Z,47.3,TA120-T246174
1710746918000,2024-03-18T07:28:38Z,55,TA120-T246183
1710746966000,2024-03-18T07:29:26Z,44,TA120-T246174
1710746978000,2024-03-18T07:29:38Z,54.5,TA120-T246183
1710747026000,2024-03-18T07:30:26Z,45.6,TA120-T246174
1710747038000,2024-03-18T07:30:38Z,58.2,TA120-T246183
1710747086000,2024-03-18T07:31:26Z,47,TA120-T246174
1710747098000,2024-03-18T07:31:38Z,63.4,TA120-T246183
1710747146000,2024-03-18T07:32:26Z,46.5,TA120-T246174
1710747158000,2024-03-18T07:32:38Z,59.4,TA120-T246183
1710747206000,2024-03-18T07:33:26Z,44.2,TA120-T246174
1710747218000,2024-03-18T07:33:38Z,59.4,TA120-T246183
1710747266000,2024-03-18T07:34:26Z,51.1,TA120-T246174
1710747278000,2024-03-18T07:34:38Z,59.6,TA120-T246183
1710747326000,2024-03-18T07:35:26Z,44.4,TA120-T246174
1710747338000,2024-03-18T07:35:38Z,58.7,TA120-T246183
1710747386000,2024-03-18T07:36:26Z,44.3,TA120-T246174
1710747398000,2024-03-18T07:36:38Z,58.3,TA120-T246183
1710747446000,2024-03-18T07:37:26Z,44.7,TA120-T246174
1710747458000,2024-03-18T07:37:38Z,59.7,TA120-T246183
1710747506000,2024-03-18T07:38:26Z,43.9,TA120-T246174
1710747518000,2024-03-18T07:38:38Z,58.9,TA120-T246183
1710747566000,2024-03-18T07:39:26Z,43.5,TA120-T246174
1710747578000,2024-03-18T07:39:38Z,57.2,TA120-T246183
1710747626000,2024-03-18T07:40:26Z,53,TA120-T246174
1710747638000,2024-03-18T07:40:38Z,62.3,TA120-T246183
1710747686000,2024-03-18T07:41:26Z,46.1,TA120-T246174
1710747698000,2024-03-18T07:41:38Z,44.1,TA120-T246183
1710747746000,2024-03-18T07:42:26Z,42.4,TA120-T246174
1710747758000,2024-03-18T07:42:38Z,45.7,TA120-T246183
1710747806000,2024-03-18T07:43:26Z,50.2,TA120-T246174
1710747818000,2024-03-18T07:43:38Z,47.9,TA120-T246183
1710747866000,2024-03-18T07:44:26Z,41,TA120-T246174
1710747878000,2024-03-18T07:44:38Z,44.1,TA120-T246183
1710747926000,2024-03-18T07:45:26Z,40.6,TA120-T246174
1710747938000,2024-03-18T07:45:38Z,44.1,TA120-T246183
1710747986000,2024-03-18T07:46:26Z,42.7,TA120-T246174
1710747998000,2024-03-18T07:46:38Z,45.1,TA120-T246183
1710748046000,2024-03-18T07:47:26Z,40.6,TA120-T246174
1710748058000,2024-03-18T07:47:38Z,44.4,TA120-T246183
1710748106000,2024-03-18T07:48:26Z,40.8,TA120-T246174
1710748118000,2024-03-18T07:48:38Z,46.3,TA120-T246183
1710748166000,2024-03-18T07:49:26Z,49.7,TA120-T246174
1710748178000,2024-03-18T07:49:38Z,58,TA120-T246183
1710748226000,2024-03-18T07:50:26Z,45.7,TA120-T246174
1710748238000,2024-03-18T07:50:38Z,60.3,TA120-T246183
1710748286000,2024-03-18T07:51:26Z,43.6,TA120-T246174
1710748298000,2024-03-18T07:51:38Z,56.6,TA120-T246183
1710748346000,2024-03-18T07:52:26Z,45.2,TA120-T246174
1710748358000,2024-03-18T07:52:38Z,57.4,TA120-T246183
1710748406000,2024-03-18T07:53:26Z,43.9,TA120-T246174
1710748418000,2024-03-18T07:53:38Z,59.5,TA120-T246183
1710748466000,2024-03-18T07:54:26Z,45.9,TA120-T246174
1710748478000,2024-03-18T07:54:38Z,56.2,TA120-T246183
1710748526000,2024-03-18T07:55:26Z,41.5,TA120-T246174
1710748538000,2024-03-18T07:55:38Z,50.2,TA120-T246183
1710748586000,2024-03-18T07:56:26Z,48.8,TA120-T246174
1710748598000,2024-03-18T07:56:38Z,54.4,TA120-T246183
1710748646000,2024-03-18T07:57:26Z,45.9,TA120-T246174
1710748658000,2024-03-18T07:57:38Z,53.8,TA120-T246183
1710748706000,2024-03-18T07:58:26Z,44.4,TA120-T246174
1710748718000,2024-03-18T07:58:38Z,57.4,TA120-T246183
1710748766000,2024-03-18T07:59:26Z,45.1,TA120-T246174
1710748778000,2024-03-18T07:59:38Z,54.3,TA120-T246183
1710748826000,2024-03-18T08:00:26Z,51.4,TA120-T246174
1710748838000,2024-03-18T08:00:38Z,57.5,TA120-T246183
1710748886000,2024-03-18T08:01:26Z,58.9,TA120-T246174
1710748898000,2024-03-18T08:01:38Z,60.7,TA120-T246183
1710748946000,2024-03-18T08:02:26Z,54.2,TA120-T246174
1710748958000,2024-03-18T08:02:38Z,60.9,TA120-T246183
1710749006000,2024-03-18T08:03:26Z,55.9,TA120-T246174
1710749018000,2024-03-18T08:03:38Z,58.7,TA120-T246183
1710749066000,2024-03-18T08:04:26Z,52.9,TA120-T246174
1710749078000,2024-03-18T08:04:38Z,50.5,TA120-T246183
1710749126000,2024-03-18T08:05:26Z,53.7,TA120-T246174
1710749138000,2024-03-18T08:05:38Z,47.8,TA120-T246183
1710749186000,2024-03-18T08:06:26Z,41.7,TA120-T246174
1710749198000,2024-03-18T08:06:38Z,44.8,TA120-T246183
1710749246000,2024-03-18T08:07:26Z,42,TA120-T246174
1710749258000,2024-03-18T08:07:38Z,45.8,TA120-T246183
1710749306000,2024-03-18T08:08:26Z,48.4,TA120-T246174
1710749318000,2024-03-18T08:08:38Z,52.8,TA120-T246183
1710749366000,2024-03-18T08:09:26Z,45.5,TA120-T246174
1710749378000,2024-03-18T08:09:38Z,58.8,TA120-T246183
1710749426000,2024-03-18T08:10:26Z,49.6,TA120-T246174
1710749438000,2024-03-18T08:10:38Z,61.8,TA120-T246183
1710749486000,2024-03-18T08:11:26Z,47.3,TA120-T246174
1710749498000,2024-03-18T08:11:38Z,61.4,TA120-T246183
1710749546000,2024-03-18T08:12:26Z,46.8,TA120-T246174
1710749558000,2024-03-18T08:12:38Z,59.5,TA120-T246183
1710749606000,2024-03-18T08:13:26Z,45.7,TA120-T246174
1710749618000,2024-03-18T08:13:38Z,57.5,TA120-T246183
1710749666000,2024-03-18T08:14:26Z,44.1,TA120-T246174
1710749678000,2024-03-18T08:14:38Z,58.4,TA120-T246183
1710749726000,2024-03-18T08:15:26Z,45.5,TA120-T246174
1710749738000,2024-03-18T08:15:38Z,57.2,TA120-T246183
1710749786000,2024-03-18T08:16:26Z,41.6,TA120-T246174
1710749798000,2024-03-18T08:16:38Z,54.1,TA120-T246183
1710749846000,2024-03-18T08:17:26Z,44.3,TA120-T246174
1710749858000,2024-03-18T08:17:38Z,56,TA120-T246183
1710749906000,2024-03-18T08:18:26Z,50.2,TA120-T246174
1710749918000,2024-03-18T08:18:38Z,57,TA120-T246183
1710749966000,2024-03-18T08:19:26Z,43.3,TA120-T246174
1710749978000,2024-03-18T08:19:38Z,56.7,TA120-T246183
1710750026000,2024-03-18T08:20:26Z,43.1,TA120-T246174
1710750038000,2024-03-18T08:20:38Z,54.9,TA120-T246183
1710750086000,2024-03-18T08:21:26Z,43.2,TA120-T246174
1710750098000,2024-03-18T08:21:38Z,53.2,TA120-T246183
1710750146000,2024-03-18T08:22:26Z,41.7,TA120-T246174
1710750158000,2024-03-18T08:22:38Z,50.5,TA120-T246183
1710750206000,2024-03-18T08:23:26Z,42.4,TA120-T246174
1710750218000,2024-03-18T08:23:38Z,49.9,TA120-T246183
1710750266000,2024-03-18T08:24:26Z,42.7,TA120-T246174
1710750278000,2024-03-18T08:24:38Z,52.9,TA120-T246183
1710750326000,2024-03-18T08:25:26Z,47.2,TA120-T246174
1710750338000,2024-03-18T08:25:38Z,54.7,TA120-T246183
1710750386000,2024-03-18T08:26:26Z,46.2,TA120-T246174
1710750398000,2024-03-18T08:26:38Z,55.1,TA120-T246183
1710750446000,2024-03-18T08:27:26Z,45.5,TA120-T246174
1710750458000,2024-03-18T08:27:38Z,55.9,TA120-T246183
1710750506000,2024-03-18T08:28:26Z,47.5,TA120-T246174
1710750518000,2024-03-18T08:28:38Z,57.3,TA120-T246183
1710750566000,2024-03-18T08:29:26Z,45.1,TA120-T246174
1710750578000,2024-03-18T08:29:38Z,55.1,TA120-T246183
1710750626000,2024-03-18T08:30:26Z,47.3,TA120-T246174
1710750638000,2024-03-18T08:30:38Z,53.7,TA120-T246183
1710750686000,2024-03-18T08:31:26Z,49,TA120-T246174
1710750698000,2024-03-18T08:31:38Z,56.1,TA120-T246183
1710750746000,2024-03-18T08:32:26Z,46.5,TA120-T246174
1710750758000,2024-03-18T08:32:38Z,54.5,TA120-T246183
1710750806000,2024-03-18T08:33:26Z,47.1,TA120-T246174
1710750818000,2024-03-18T08:33:38Z,57.4,TA120-T246183
1710750866000,2024-03-18T08:34:26Z,45.6,TA120-T246174
1710750878000,2024-03-18T08:34:38Z,56.7,TA120-T246183
1710750926000,2024-03-18T08:35:26Z,43.8,TA120-T246174
1710750938000,2024-03-18T08:35:38Z,52.2,TA120-T246183
1710750986000,2024-03-18T08:36:26Z,44.4,TA120-T246174
1710750998000,2024-03-18T08:36:38Z,55.5,TA120-T246183
1710751046000,2024-03-18T08:37:26Z,41.4,TA120-T246174
1710751058000,2024-03-18T08:37:38Z,50.8,TA120-T246183
1710751106000,2024-03-18T08:38:26Z,41.8,TA120-T246174
1710751118000,2024-03-18T08:38:38Z,52.2,TA120-T246183
1710751166000,2024-03-18T08:39:26Z,49.2,TA120-T246174
1710751178000,2024-03-18T08:39:38Z,52.9,TA120-T246183
1710751226000,2024-03-18T08:40:26Z,43.3,TA120-T246174
1710751238000,2024-03-18T08:40:38Z,54.2,TA120-T246183
1710751286000,2024-03-18T08:41:26Z,50.2,TA120-T246174
1710751298000,2024-03-18T08:41:38Z,54.5,TA120-T246183
1710751346000,2024-03-18T08:42:26Z,47.5,TA120-T246174
1710751358000,2024-03-18T08:42:38Z,52.2,TA120-T246183
1710751406000,2024-03-18T08:43:26Z,44.3,TA120-T246174
1710751418000,2024-03-18T08:43:38Z,57.3,TA120-T246183
1710751466000,2024-03-18T08:44:26Z,44,TA120-T246174
1710751478000,2024-03-18T08:44:38Z,58,TA120-T246183
1710751526000,2024-03-18T08:45:26Z,44.1,TA120-T246174
1710751538000,2024-03-18T08:45:38Z,57.2,TA120-T246183
1710751586000,2024-03-18T08:46:26Z,48.3,TA120-T246174
1710751598000,2024-03-18T08:46:38Z,56.8,TA120-T246183
1710751646000,2024-03-18T08:47:26Z,46.1,TA120-T246174
1710751658000,2024-03-18T08:47:38Z,58.6,TA120-T246183
1710751706000,2024-03-18T08:48:26Z,47.2,TA120-T246174
1710751718000,2024-03-18T08:48:38Z,58.6,TA120-T246183
1710751766000,2024-03-18T08:49:26Z,46,TA120-T246174
1710751778000,2024-03-18T08:49:38Z,56.4,TA120-T246183
1710751826000,2024-03-18T08:50:26Z,48.4,TA120-T246174
1710751838000,2024-03-18T08:50:38Z,62,TA120-T246183
1710751886000,2024-03-18T08:51:26Z,46.6,TA120-T246174
1710751898000,2024-03-18T08:51:38Z,59.7,TA120-T246183
1710751946000,2024-03-18T08:52:26Z,46.7,TA120-T246174
1710751958000,2024-03-18T08:52:38Z,58.4,TA120-T246183
1710752006000,2024-03-18T08:53:26Z,44.8,TA120-T246174
1710752018000,2024-03-18T08:53:38Z,56.2,TA120-T246183
1710752066000,2024-03-18T08:54:26Z,44.7,TA120-T246174
1710752078000,2024-03-18T08:54:38Z,55.1,TA120-T246183
1710752126000,2024-03-18T08:55:26Z,47.9,TA120-T246174
1710752138000,2024-03-18T08:55:38Z,61.6,TA120-T246183
1710752186000,2024-03-18T08:56:26Z,51.2,TA120-T246174
1710752198000,2024-03-18T08:56:38Z,68.8,TA120-T246183
1710752246000,2024-03-18T08:57:26Z,52.2,TA120-T246174
1710752258000,2024-03-18T08:57:38Z,67.7,TA120-T246183
1710752306000,2024-03-18T08:58:26Z,54.7,TA120-T246174
1710752318000,2024-03-18T08:58:38Z,61.9,TA120-T246183
1710752366000,2024-03-18T08:59:26Z,52.2,TA120-T246174
1710752378000,2024-03-18T08:59:38Z,62.5,TA120-T246183
1710752426000,2024-03-18T09:00:26Z,53.9,TA120-T246174
1710752438000,2024-03-18T09:00:38Z,59.4,TA120-T246183
1710752486000,2024-03-18T09:01:26Z,59.8,TA120-T246174
1710752498000,2024-03-18T09:01:38Z,63.5,TA120-T246183
1710752546000,2024-03-18T09:02:26Z,55.5,TA120-T246174
1710752558000,2024-03-18T09:02:38Z,62.9,TA120-T246183
1710752606000,2024-03-18T09:03:26Z,52.1,TA120-T246174
1710752618000,2024-03-18T09:03:38Z,59.4,TA120-T246183
1710752666000,2024-03-18T09:04:26Z,48.9,TA120-T246174
1710752678000,2024-03-18T09:04:38Z,57.8,TA120-T246183
1710752726000,2024-03-18T09:05:26Z,50.1,TA120-T246174
1710752738000,2024-03-18T09:05:38Z,56.4,TA120-T246183
1710752786000,2024-03-18T09:06:26Z,51.1,TA120-T246174
1710752798000,2024-03-18T09:06:38Z,52.4,TA120-T246183
1710752846000,2024-03-18T09:07:26Z,44.2,TA120-T246174
1710752858000,2024-03-18T09:07:38Z,47,TA120-T246183
1710752906000,2024-03-18T09:08:26Z,45.9,TA120-T246174
1710752918000,2024-03-18T09:08:38Z,51.8,TA120-T246183
1710752966000,2024-03-18T09:09:26Z,52.2,TA120-T246174
1710752978000,2024-03-18T09:09:38Z,55.9,TA120-T246183
1710753026000,2024-03-18T09:10:26Z,52,TA120-T246174
1710753038000,2024-03-18T09:10:38Z,55.6,TA120-T246183
1710753086000,2024-03-18T09:11:26Z,57,TA120-T246174
1710753098000,2024-03-18T09:11:38Z,63.3,TA120-T246183
1710753146000,2024-03-18T09:12:26Z,57.8,TA120-T246174
1710753158000,2024-03-18T09:12:38Z,62.8,TA120-T246183
1710753206000,2024-03-18T09:13:26Z,54.6,TA120-T246174
1710753218000,2024-03-18T09:13:38Z,52.9,TA120-T246183
1710753266000,2024-03-18T09:14:26Z,44.7,TA120-T246174
1710753278000,2024-03-18T09:14:38Z,46.7,TA120-T246183
1710753326000,2024-03-18T09:15:26Z,41.2,TA120-T246174
1710753338000,2024-03-18T09:15:38Z,45.4,TA120-T246183
1710753386000,2024-03-18T09:16:26Z,41.5,TA120-T246174
1710753398000,2024-03-18T09:16:38Z,46.8,TA120-T246183
1710753446000,2024-03-18T09:17:26Z,42.1,TA120-T246174
1710753458000,2024-03-18T09:17:38Z,51,TA120-T246183
1710753506000,2024-03-18T09:18:26Z,41.8,TA120-T246174
1710753518000,2024-03-18T09:18:38Z,46.9,TA120-T246183
1710753566000,2024-03-18T09:19:26Z,41.8,TA120-T246174
1710753578000,2024-03-18T09:19:38Z,47.9,TA120-T246183
1710753626000,2024-03-18T09:20:26Z,41.6,TA120-T246174
1710753638000,2024-03-18T09:20:38Z,46.1,TA120-T246183
1710753686000,2024-03-18T09:21:26Z,41,TA120-T246174
1710753698000,2024-03-18T09:21:38Z,46.5,TA120-T246183
1710753746000,2024-03-18T09:22:26Z,48.6,TA120-T246174
1710753758000,2024-03-18T09:22:38Z,61.9,TA120-T246183
1710753806000,2024-03-18T09:23:26Z,47.6,TA120-T246174
1710753818000,2024-03-18T09:23:38Z,59.8,TA120-T246183
1710753866000,2024-03-18T09:24:26Z,53.4,TA120-T246174
1710753878000,2024-03-18T09:24:38Z,56.4,TA120-T246183
1710753926000,2024-03-18T09:25:26Z,47.7,TA120-T246174
1710753938000,2024-03-18T09:25:38Z,47.4,TA120-T246183
1710753986000,2024-03-18T09:26:26Z,45.1,TA120-T246174
1710753998000,2024-03-18T09:26:38Z,46.6,TA120-T246183
1710754046000,2024-03-18T09:27:26Z,47.4,TA120-T246174
1710754058000,2024-03-18T09:27:38Z,46.2,TA120-T246183
1710754106000,2024-03-18T09:28:26Z,41.6,TA120-T246174
1710754118000,2024-03-18T09:28:38Z,46.5,TA120-T246183
1710754166000,2024-03-18T09:29:26Z,41.5,TA120-T246174
1710754178000,2024-03-18T09:29:38Z,45.6,TA120-T246183
1710754226000,2024-03-18T09:30:26Z,41.5,TA120-T246174
1710754238000,2024-03-18T09:30:38Z,46,TA120-T246183
1710754286000,2024-03-18T09:31:26Z,50.8,TA120-T246174
1710754298000,2024-03-18T09:31:38Z,48.1,TA120-T246183
1710754346000,2024-03-18T09:32:26Z,43,TA120-T246174
1710754358000,2024-03-18T09:32:38Z,45.2,TA120-T246183
1710754406000,2024-03-18T09:33:26Z,44.4,TA120-T246174
1710754418000,2024-03-18T09:33:38Z,46.7,TA120-T246183
1710754466000,2024-03-18T09:34:26Z,62,TA120-T246174
1710754478000,2024-03-18T09:34:38Z,49.4,TA120-T246183
1710754526000,2024-03-18T09:35:26Z,68.7,TA120-T246174
1710754538000,2024-03-18T09:35:38Z,55,TA120-T246183
1710754586000,2024-03-18T09:36:26Z,53.1,TA120-T246174
1710754598000,2024-03-18T09:36:38Z,45.1,TA120-T246183
1710754646000,2024-03-18T09:37:26Z,41.9,TA120-T246174
1710754658000,2024-03-18T09:37:38Z,46.5,TA120-T246183
1710754706000,2024-03-18T09:38:26Z,41,TA120-T246174
1710754718000,2024-03-18T09:38:38Z,45.4,TA120-T246183
1710754766000,2024-03-18T09:39:26Z,41.7,TA120-T246174
1710754778000,2024-03-18T09:39:38Z,45.5,TA120-T246183
1710754826000,2024-03-18T09:40:26Z,40.7,TA120-T246174
1710754838000,2024-03-18T09:40:38Z,45.2,TA120-T246183
1710754886000,2024-03-18T09:41:26Z,40.6,TA120-T246174
1710754898000,2024-03-18T09:41:38Z,45.8,TA120-T246183
1710754946000,2024-03-18T09:42:26Z,43.4,TA120-T246174
1710754958000,2024-03-18T09:42:38Z,53.1,TA120-T246183
1710755006000,2024-03-18T09:43:26Z,44.6,TA120-T246174
1710755018000,2024-03-18T09:43:38Z,50.4,TA120-T246183
1710755066000,2024-03-18T09:44:26Z,40.6,TA120-T246174
1710755078000,2024-03-18T09:44:38Z,46.4,TA120-T246183
1710755126000,2024-03-18T09:45:26Z,40.6,TA120-T246174
1710755138000,2024-03-18T09:45:38Z,45.3,TA120-T246183
1710755186000,2024-03-18T09:46:26Z,40.7,TA120-T246174
1710755198000,2024-03-18T09:46:38Z,46.5,TA120-T246183
1710755246000,2024-03-18T09:47:26Z,41.4,TA120-T246174
1710755258000,2024-03-18T09:47:38Z,47.2,TA120-T246183
1710755306000,2024-03-18T09:48:26Z,41.5,TA120-T246174
1710755318000,2024-03-18T09:48:38Z,47.2,TA120-T246183
1710755366000,2024-03-18T09:49:26Z,41.5,TA120-T246174
1710755378000,2024-03-18T09:49:38Z,46.9,TA120-T246183
1710755426000,2024-03-18T09:50:26Z,40.1,TA120-T246174
1710755438000,2024-03-18T09:50:38Z,45.4,TA120-T246183
1710755486000,2024-03-18T09:51:26Z,42.6,TA120-T246174
1710755498000,2024-03-18T09:51:38Z,48.8,TA120-T246183
1710755546000,2024-03-18T09:52:26Z,43.2,TA120-T246174
1710755558000,2024-03-18T09:52:38Z,46.7,TA120-T246183
1710755606000,2024-03-18T09:53:26Z,40.5,TA120-T246174
1710755618000,2024-03-18T09:53:38Z,45,TA120-T246183
1710755666000,2024-03-18T09:54:26Z,42.9,TA120-T246174
1710755678000,2024-03-18T09:54:38Z,46,TA120-T246183
1710755726000,2024-03-18T09:55:26Z,40.3,TA120-T246174
1710755738000,2024-03-18T09:55:38Z,45.1,TA120-T246183
1710755786000,2024-03-18T09:56:26Z,40.4,TA120-T246174
1710755798000,2024-03-18T09:56:38Z,45.2,TA120-T246183
1710755846000,2024-03-18T09:57:26Z,40.6,TA120-T246174
1710755858000,2024-03-18T09:57:38Z,45.9,TA120-T246183
1710755906000,2024-03-18T09:58:26Z,41.4,TA120-T246174
1710755918000,2024-03-18T09:58:38Z,46.5,TA120-T246183
1710755966000,2024-03-18T09:59:26Z,46.6,TA120-T246174
1710755978000,2024-03-18T09:59:38Z,47,TA120-T246183
1710756026000,2024-03-18T10:00:26Z,40.8,TA120-T246174
1710756038000,2024-03-18T10:00:38Z,45,TA120-T246183
1710756086000,2024-03-18T10:01:26Z,57.5,TA120-T246174
1710756098000,2024-03-18T10:01:38Z,53.7,TA120-T246183
1710756146000,2024-03-18T10:02:26Z,49.8,TA120-T246174
1710756158000,2024-03-18T10:02:38Z,50,TA120-T246183
1710756206000,2024-03-18T10:03:26Z,49.3,TA120-T246174
1710756218000,2024-03-18T10:03:38Z,51.4,TA120-T246183
1710756266000,2024-03-18T10:04:26Z,45.4,TA120-T246174
1710756278000,2024-03-18T10:04:38Z,67.6,TA120-T246183
1710756326000,2024-03-18T10:05:26Z,60.2,TA120-T246174
1710756338000,2024-03-18T10:05:38Z,62.3,TA120-T246183
1710756386000,2024-03-18T10:06:26Z,54,TA120-T246174
1710756398000,2024-03-18T10:06:38Z,62.5,TA120-T246183
1710756446000,2024-03-18T10:07:26Z,55.3,TA120-T246174
1710756458000,2024-03-18T10:07:38Z,64.9,TA120-T246183
1710756506000,2024-03-18T10:08:26Z,64.7,TA120-T246174
1710756518000,2024-03-18T10:08:38Z,63.5,TA120-T246183
1710756566000,2024-03-18T10:09:26Z,56.1,TA120-T246174
1710756578000,2024-03-18T10:09:38Z,64.9,TA120-T246183
1710756626000,2024-03-18T10:10:26Z,57.6,TA120-T246174
1710756638000,2024-03-18T10:10:38Z,70.9,TA120-T246183
1710756686000,2024-03-18T10:11:26Z,56.9,TA120-T246174
1710756698000,2024-03-18T10:11:38Z,66.6,TA120-T246183
1710756746000,2024-03-18T10:12:26Z,56.5,TA120-T246174
1710756758000,2024-03-18T10:12:38Z,55.8,TA120-T246183
1710756806000,2024-03-18T10:13:26Z,50.6,TA120-T246174
1710756818000,2024-03-18T10:13:38Z,45.9,TA120-T246183
1710756866000,2024-03-18T10:14:26Z,40.3,TA120-T246174
1710756878000,2024-03-18T10:14:38Z,44.1,TA120-T246183
1710756926000,2024-03-18T10:15:26Z,46.8,TA120-T246174
1710756938000,2024-03-18T10:15:38Z,44.6,TA120-T246183
1710756986000,2024-03-18T10:16:26Z,61.6,TA120-T246174
1710756998000,2024-03-18T10:16:38Z,48.3,TA120-T246183
1710757046000,2024-03-18T10:17:26Z,68.1,TA120-T246174
1710757058000,2024-03-18T10:17:38Z,46.8,TA120-T246183
1710757106000,2024-03-18T10:18:26Z,63,TA120-T246174
1710757118000,2024-03-18T10:18:38Z,47.7,TA120-T246183
1710757166000,2024-03-18T10:19:26Z,66.3,TA120-T246174
1710757178000,2024-03-18T10:19:38Z,47.4,TA120-T246183
1710757226000,2024-03-18T10:20:26Z,60.8,TA120-T246174
1710757238000,2024-03-18T10:20:38Z,46.3,TA120-T246183
1710757286000,2024-03-18T10:21:26Z,61.5,TA120-T246174
1710757298000,2024-03-18T10:21:38Z,46.5,TA120-T246183
1710757346000,2024-03-18T10:22:26Z,59.5,TA120-T246174
1710757358000,2024-03-18T10:22:38Z,45.9,TA120-T246183
1710757406000,2024-03-18T10:23:26Z,60.1,TA120-T246174
1710757418000,2024-03-18T10:23:38Z,46.1,TA120-T246183
1710757466000,2024-03-18T10:24:26Z,60.5,TA120-T246174
1710757478000,2024-03-18T10:24:38Z,51.9,TA120-T246183
1710757526000,2024-03-18T10:25:26Z,60.4,TA120-T246174
1710757538000,2024-03-18T10:25:38Z,63.2,TA120-T246183
1710757586000,2024-03-18T10:26:26Z,61.6,TA120-T246174
1710757598000,2024-03-18T10:26:38Z,58.8,TA120-T246183
1710757646000,2024-03-18T10:27:26Z,67.3,TA120-T246174
1710757658000,2024-03-18T10:27:38Z,58.1,TA120-T246183
1710757706000,2024-03-18T10:28:26Z,65,TA120-T246174
1710757718000,2024-03-18T10:28:38Z,57.2,TA120-T246183
1710757766000,2024-03-18T10:29:26Z,64.5,TA120-T246174
1710757778000,2024-03-18T10:29:38Z,60.7,TA120-T246183
1710757826000,2024-03-18T10:30:26Z,64,TA120-T246174
1710757838000,2024-03-18T10:30:38Z,58.9,TA120-T246183
1710757886000,2024-03-18T10:31:26Z,53.1,TA120-T246174
1710757898000,2024-03-18T10:31:38Z,55.1,TA120-T246183
1710757946000,2024-03-18T10:32:26Z,45.3,TA120-T246174
1710757958000,2024-03-18T10:32:38Z,48.4,TA120-T246183
1710758006000,2024-03-18T10:33:26Z,43.9,TA120-T246174
1710758018000,2024-03-18T10:33:38Z,45.2,TA120-T246183
1710758066000,2024-03-18T10:34:26Z,50.3,TA120-T246174
1710758078000,2024-03-18T10:34:38Z,51.2,TA120-T246183
1710758126000,2024-03-18T10:35:26Z,43.3,TA120-T246174
1710758138000,2024-03-18T10:35:38Z,50.3,TA120-T246183
1710758186000,2024-03-18T10:36:26Z,44,TA120-T246174
1710758198000,2024-03-18T10:36:38Z,45.1,TA120-T246183
1710758246000,2024-03-18T10:37:26Z,50.7,TA120-T246174
1710758258000,2024-03-18T10:37:38Z,58.6,TA120-T246183
1710758306000,2024-03-18T10:38:26Z,46.1,TA120-T246174
