time,readable_time,dBA,dev-id
1701340482000,2023-11-30T10:34:42Z,53.7,TA120-T246187
1701340482000,2023-11-30T10:34:42Z,40.5,TA120-T246174
1701340482000,2023-11-30T10:34:42Z,54.1,TA120-T246191
1701340482000,2023-11-30T10:34:42Z,74.8,TA120-T246184
1701340482000,2023-11-30T10:34:42Z,46,TA120-T246183
1701340483000,2023-11-30T10:34:43Z,78.4,TA120-T246184
1701340483000,2023-11-30T10:34:43Z,45.9,TA120-T246183
1701340483000,2023-11-30T10:34:43Z,40,TA120-T246174
1701340483000,2023-11-30T10:34:43Z,52,TA120-T246187
1701340483000,2023-11-30T10:34:43Z,53.7,TA120-T246191
1701340484000,2023-11-30T10:34:44Z,51.9,TA120-T246187
1701340484000,2023-11-30T10:34:44Z,54.4,TA120-T246191
1701340484000,2023-11-30T10:34:44Z,44.2,TA120-T246183
1701340484000,2023-11-30T10:34:44Z,77.9,TA120-T246184
1701340484000,2023-11-30T10:34:44Z,40.5,TA120-T246174
1701340485000,2023-11-30T10:34:45Z,78,TA120-T246184
1701340485000,2023-11-30T10:34:45Z,40.9,TA120-T246174
1701340485000,2023-11-30T10:34:45Z,53.2,TA120-T246191
1701340485000,2023-11-30T10:34:45Z,52.7,TA120-T246187
1701340485000,2023-11-30T10:34:45Z,46.5,TA120-T246183
1701340486000,2023-11-30T10:34:46Z,56,TA120-T246187
1701340486000,2023-11-30T10:34:46Z,47.7,TA120-T246183
1701340486000,2023-11-30T10:34:46Z,40.7,TA120-T246174
1701340486000,2023-11-30T10:34:46Z,79.9,TA120-T246184
1701340486000,2023-11-30T10:34:46Z,52.3,TA120-T246191
1701340487000,2023-11-30T10:34:47Z,79.6,TA120-T246184
1701340487000,2023-11-30T10:34:47Z,54.5,TA120-T246191
1701340487000,2023-11-30T10:34:47Z,45.7,TA120-T246183
1701340487000,2023-11-30T10:34:47Z,53.1,TA120-T246187
1701340487000,2023-11-30T10:34:47Z,39.7,TA120-T246174
1701340488000,2023-11-30T10:34:48Z,52,TA120-T246187
1701340488000,2023-11-30T10:34:48Z,41.4,TA120-T246174
1701340488000,2023-11-30T10:34:48Z,54.1,TA120-T246191
1701340488000,2023-11-30T10:34:48Z,77.9,TA120-T246184
1701340488000,2023-11-30T10:34:48Z,45.2,TA120-T246183
1701340489000,2023-11-30T10:34:49Z,79.1,TA120-T246184
1701340489000,2023-11-30T10:34:49Z,53.3,TA120-T246183
1701340489000,2023-11-30T10:34:49Z,41.9,TA120-T246174
1701340489000,2023-11-30T10:34:49Z,51.7,TA120-T246187
1701340489000,2023-11-30T10:34:49Z,53,TA120-T246191
1701340490000,2023-11-30T10:34:50Z,52,TA120-T246187
1701340490000,2023-11-30T10:34:50Z,52.7,TA120-T246191
1701340490000,2023-11-30T10:34:50Z,67.6,TA120-T246183
1701340490000,2023-11-30T10:34:50Z,76.1,TA120-T246184
1701340490000,2023-11-30T10:34:50Z,49.7,TA120-T246174
1701340491000,2023-11-30T10:34:51Z,73.6,TA120-T246184
1701340491000,2023-11-30T10:34:51Z,41.5,TA120-T246174
1701340491000,2023-11-30T10:34:51Z,51.3,TA120-T246191
1701340491000,2023-11-30T10:34:51Z,54.4,TA120-T246187
1701340491000,2023-11-30T10:34:51Z,52.4,TA120-T246183
1701340492000,2023-11-30T10:34:52Z,52.7,TA120-T246187
1701340492000,2023-11-30T10:34:52Z,46.1,TA120-T246183
1701340492000,2023-11-30T10:34:52Z,41.9,TA120-T246174
1701340492000,2023-11-30T10:34:52Z,71.7,TA120-T246184
1701340492000,2023-11-30T10:34:52Z,49.9,TA120-T246191
1701340493000,2023-11-30T10:34:53Z,71.1,TA120-T246184
1701340493000,2023-11-30T10:34:53Z,49.9,TA120-T246191
1701340493000,2023-11-30T10:34:53Z,46,TA120-T246183
1701340493000,2023-11-30T10:34:53Z,50.2,TA120-T246187
1701340493000,2023-11-30T10:34:53Z,41.4,TA120-T246174
1701340494000,2023-11-30T10:34:54Z,50.8,TA120-T246187
1701340494000,2023-11-30T10:34:54Z,41,TA120-T246174
1701340494000,2023-11-30T10:34:54Z,51.1,TA120-T246191
1701340494000,2023-11-30T10:34:54Z,71.1,TA120-T246184
1701340494000,2023-11-30T10:34:54Z,45.8,TA120-T246183
1701340495000,2023-11-30T10:34:55Z,70.2,TA120-T246184
1701340495000,2023-11-30T10:34:55Z,44.9,TA120-T246183
1701340495000,2023-11-30T10:34:55Z,40.6,TA120-T246174
1701340495000,2023-11-30T10:34:55Z,50.8,TA120-T246187
1701340495000,2023-11-30T10:34:55Z,49.2,TA120-T246191
1701340496000,2023-11-30T10:34:56Z,50.9,TA120-T246187
1701340496000,2023-11-30T10:34:56Z,49.2,TA120-T246191
1701340496000,2023-11-30T10:34:56Z,45.9,TA120-T246183
1701340496000,2023-11-30T10:34:56Z,70,TA120-T246184
1701340496000,2023-11-30T10:34:56Z,40.8,TA120-T246174
1701340497000,2023-11-30T10:34:57Z,70.9,TA120-T246184
1701340497000,2023-11-30T10:34:57Z,41.3,TA120-T246174
1701340497000,2023-11-30T10:34:57Z,49.3,TA120-T246191
1701340497000,2023-11-30T10:34:57Z,50.8,TA120-T246187
1701340497000,2023-11-30T10:34:57Z,46.7,TA120-T246183
1701340498000,2023-11-30T10:34:58Z,50.4,TA120-T246187
1701340498000,2023-11-30T10:34:58Z,44.7,TA120-T246183
1701340498000,2023-11-30T10:34:58Z,41.3,TA120-T246174
1701340498000,2023-11-30T10:34:58Z,70.3,TA120-T246184
1701340498000,2023-11-30T10:34:58Z,50.8,TA120-T246191
1701340499000,2023-11-30T10:34:59Z,69,TA120-T246184
1701340499000,2023-11-30T10:34:59Z,52,TA120-T246191
1701340499000,2023-11-30T10:34:59Z,47,TA120-T246183
1701340499000,2023-11-30T10:34:59Z,50.7,TA120-T246187
1701340499000,2023-11-30T10:34:59Z,41,TA120-T246174
1701340500000,2023-11-30T10:35:00Z,51.4,TA120-T246187
1701340500000,2023-11-30T10:35:00Z,40.5,TA120-T246174
1701340500000,2023-11-30T10:35:00Z,52.7,TA120-T246191
1701340500000,2023-11-30T10:35:00Z,68.5,TA120-T246184
1701340500000,2023-11-30T10:35:00Z,46.3,TA120-T246183
1701340501000,2023-11-30T10:35:01Z,67.4,TA120-T246184
1701340501000,2023-11-30T10:35:01Z,44,TA120-T246183
1701340501000,2023-11-30T10:35:01Z,40.7,TA120-T246174
1701340501000,2023-11-30T10:35:01Z,51.5,TA120-T246187
1701340501000,2023-11-30T10:35:01Z,53.1,TA120-T246191
1701340502000,2023-11-30T10:35:02Z,52.1,TA120-T246187
1701340502000,2023-11-30T10:35:02Z,53.3,TA120-T246191
1701340502000,2023-11-30T10:35:02Z,44.8,TA120-T246183
1701340502000,2023-11-30T10:35:02Z,67.1,TA120-T246184
1701340502000,2023-11-30T10:35:02Z,41.5,TA120-T246174
1701340503000,2023-11-30T10:35:03Z,66.3,TA120-T246184
1701340503000,2023-11-30T10:35:03Z,41,TA120-T246174
1701340503000,2023-11-30T10:35:03Z,53.8,TA120-T246191
1701340503000,2023-11-30T10:35:03Z,52.2,TA120-T246187
1701340503000,2023-11-30T10:35:03Z,44.5,TA120-T246183
1701340504000,2023-11-30T10:35:04Z,52.1,TA120-T246187
1701340504000,2023-11-30T10:35:04Z,44.1,TA120-T246183
1701340504000,2023-11-30T10:35:04Z,40.6,TA120-T246174
1701340504000,2023-11-30T10:35:04Z,64.5,TA120-T246184
1701340504000,2023-11-30T10:35:04Z,54.6,TA120-T246191
1701340505000,2023-11-30T10:35:05Z,63.9,TA120-T246184
1701340505000,2023-11-30T10:35:05Z,55,TA120-T246191
1701340505000,2023-11-30T10:35:05Z,44.8,TA120-T246183
1701340505000,2023-11-30T10:35:05Z,52.6,TA120-T246187
1701340505000,2023-11-30T10:35:05Z,44.8,TA120-T246174
1701340506000,2023-11-30T10:35:06Z,52.2,TA120-T246187
1701340506000,2023-11-30T10:35:06Z,48.9,TA120-T246174
1701340506000,2023-11-30T10:35:06Z,55.1,TA120-T246191
1701340506000,2023-11-30T10:35:06Z,62.4,TA120-T246184
1701340506000,2023-11-30T10:35:06Z,47,TA120-T246183
1701340507000,2023-11-30T10:35:07Z,61.6,TA120-T246184
1701340507000,2023-11-30T10:35:07Z,57.2,TA120-T246183
1701340507000,2023-11-30T10:35:07Z,43.4,TA120-T246174
1701340507000,2023-11-30T10:35:07Z,51.8,TA120-T246187
1701340507000,2023-11-30T10:35:07Z,53.8,TA120-T246191
1701340508000,2023-11-30T10:35:08Z,51.5,TA120-T246187
1701340508000,2023-11-30T10:35:08Z,53.9,TA120-T246191
1701340508000,2023-11-30T10:35:08Z,55,TA120-T246183
1701340508000,2023-11-30T10:35:08Z,61.3,TA120-T246184
1701340508000,2023-11-30T10:35:08Z,41.5,TA120-T246174
1701340509000,2023-11-30T10:35:09Z,60.7,TA120-T246184
1701340509000,2023-11-30T10:35:09Z,40.5,TA120-T246174
1701340509000,2023-11-30T10:35:09Z,55.8,TA120-T246191
1701340509000,2023-11-30T10:35:09Z,51.6,TA120-T246187
1701340509000,2023-11-30T10:35:09Z,44.4,TA120-T246183
1701340510000,2023-11-30T10:35:10Z,52.5,TA120-T246187
1701340510000,2023-11-30T10:35:10Z,44.2,TA120-T246183
1701340510000,2023-11-30T10:35:10Z,41,TA120-T246174
1701340510000,2023-11-30T10:35:10Z,60.7,TA120-T246184
1701340510000,2023-11-30T10:35:10Z,55,TA120-T246191
1701340511000,2023-11-30T10:35:11Z,60.4,TA120-T246184
1701340511000,2023-11-30T10:35:11Z,54.5,TA120-T246191
1701340511000,2023-11-30T10:35:11Z,52.6,TA120-T246183
1701340511000,2023-11-30T10:35:11Z,52.4,TA120-T246187
1701340511000,2023-11-30T10:35:11Z,42.3,TA120-T246174
1701340512000,2023-11-30T10:35:12Z,51.9,TA120-T246187
1701340512000,2023-11-30T10:35:12Z,47.4,TA120-T246174
1701340512000,2023-11-30T10:35:12Z,53.1,TA120-T246191
1701340512000,2023-11-30T10:35:12Z,61.7,TA120-T246184
1701340512000,2023-11-30T10:35:12Z,54.2,TA120-T246183
1701340513000,2023-11-30T10:35:13Z,62.2,TA120-T246184
1701340513000,2023-11-30T10:35:13Z,64.3,TA120-T246183
1701340513000,2023-11-30T10:35:13Z,43.5,TA120-T246174
1701340513000,2023-11-30T10:35:13Z,51.9,TA120-T246187
1701340513000,2023-11-30T10:35:13Z,53.9,TA120-T246191
1701340514000,2023-11-30T10:35:14Z,51.9,TA120-T246187
1701340514000,2023-11-30T10:35:14Z,55.5,TA120-T246191
1701340514000,2023-11-30T10:35:14Z,52.3,TA120-T246183
1701340514000,2023-11-30T10:35:14Z,64,TA120-T246184
1701340514000,2023-11-30T10:35:14Z,42.7,TA120-T246174
1701340515000,2023-11-30T10:35:15Z,65.2,TA120-T246184
1701340515000,2023-11-30T10:35:15Z,45.8,TA120-T246174
1701340515000,2023-11-30T10:35:15Z,53.7,TA120-T246191
1701340515000,2023-11-30T10:35:15Z,51.8,TA120-T246187
1701340515000,2023-11-30T10:35:15Z,55.1,TA120-T246183
1701340516000,2023-11-30T10:35:16Z,51,TA120-T246187
1701340516000,2023-11-30T10:35:16Z,53.1,TA120-T246183
1701340516000,2023-11-30T10:35:16Z,47.9,TA120-T246174
1701340516000,2023-11-30T10:35:16Z,66.6,TA120-T246184
1701340516000,2023-11-30T10:35:16Z,52,TA120-T246191
1701340517000,2023-11-30T10:35:17Z,67,TA120-T246184
1701340517000,2023-11-30T10:35:17Z,53.6,TA120-T246191
1701340517000,2023-11-30T10:35:17Z,50.6,TA120-T246183
1701340517000,2023-11-30T10:35:17Z,50.8,TA120-T246187
1701340517000,2023-11-30T10:35:17Z,50.9,TA120-T246174
1701340518000,2023-11-30T10:35:18Z,51.1,TA120-T246187
1701340518000,2023-11-30T10:35:18Z,54.1,TA120-T246174
1701340518000,2023-11-30T10:35:18Z,53.7,TA120-T246191
1701340518000,2023-11-30T10:35:18Z,66.2,TA120-T246184
1701340518000,2023-11-30T10:35:18Z,51.1,TA120-T246183
1701340519000,2023-11-30T10:35:19Z,68.1,TA120-T246184
1701340519000,2023-11-30T10:35:19Z,49.4,TA120-T246183
1701340519000,2023-11-30T10:35:19Z,54.2,TA120-T246174
1701340519000,2023-11-30T10:35:19Z,51.8,TA120-T246187
1701340519000,2023-11-30T10:35:19Z,53.5,TA120-T246191
1701340520000,2023-11-30T10:35:20Z,51.8,TA120-T246187
1701340520000,2023-11-30T10:35:20Z,50.9,TA120-T246191
1701340520000,2023-11-30T10:35:20Z,49.6,TA120-T246183
1701340520000,2023-11-30T10:35:20Z,68.2,TA120-T246184
1701340520000,2023-11-30T10:35:20Z,52.4,TA120-T246174
1701340521000,2023-11-30T10:35:21Z,71.1,TA120-T246184
1701340521000,2023-11-30T10:35:21Z,49.2,TA120-T246174
1701340521000,2023-11-30T10:35:21Z,51.2,TA120-T246191
1701340521000,2023-11-30T10:35:21Z,50.7,TA120-T246187
1701340521000,2023-11-30T10:35:21Z,46.8,TA120-T246183
1701340522000,2023-11-30T10:35:22Z,50.4,TA120-T246187
1701340522000,2023-11-30T10:35:22Z,47.5,TA120-T246183
1701340522000,2023-11-30T10:35:22Z,47.1,TA120-T246174
1701340522000,2023-11-30T10:35:22Z,73.4,TA120-T246184
1701340522000,2023-11-30T10:35:22Z,52.9,TA120-T246191
1701340523000,2023-11-30T10:35:23Z,76,TA120-T246184
1701340523000,2023-11-30T10:35:23Z,55.9,TA120-T246191
1701340523000,2023-11-30T10:35:23Z,46.8,TA120-T246183
1701340523000,2023-11-30T10:35:23Z,51.1,TA120-T246187
1701340523000,2023-11-30T10:35:23Z,48.4,TA120-T246174
1701340524000,2023-11-30T10:35:24Z,51.7,TA120-T246187
1701340524000,2023-11-30T10:35:24Z,44.1,TA120-T246174
1701340524000,2023-11-30T10:35:24Z,56.7,TA120-T246191
1701340524000,2023-11-30T10:35:24Z,79.1,TA120-T246184
1701340524000,2023-11-30T10:35:24Z,46.2,TA120-T246183
1701340525000,2023-11-30T10:35:25Z,78.5,TA120-T246184
1701340525000,2023-11-30T10:35:25Z,45.2,TA120-T246183
1701340525000,2023-11-30T10:35:25Z,42.6,TA120-T246174
1701340525000,2023-11-30T10:35:25Z,51.3,TA120-T246187
1701340525000,2023-11-30T10:35:25Z,52.7,TA120-T246191
1701340526000,2023-11-30T10:35:26Z,51.6,TA120-T246187
1701340526000,2023-11-30T10:35:26Z,49.5,TA120-T246191
1701340526000,2023-11-30T10:35:26Z,44.9,TA120-T246183
1701340526000,2023-11-30T10:35:26Z,76.6,TA120-T246184
1701340526000,2023-11-30T10:35:26Z,43.4,TA120-T246174
1701340527000,2023-11-30T10:35:27Z,76.5,TA120-T246184
1701340527000,2023-11-30T10:35:27Z,45.5,TA120-T246174
1701340527000,2023-11-30T10:35:27Z,49,TA120-T246191
1701340527000,2023-11-30T10:35:27Z,51.6,TA120-T246187
1701340527000,2023-11-30T10:35:27Z,45.2,TA120-T246183
1701340528000,2023-11-30T10:35:28Z,51.1,TA120-T246187
1701340528000,2023-11-30T10:35:28Z,44.1,TA120-T246183
1701340528000,2023-11-30T10:35:28Z,41.6,TA120-T246174
1701340528000,2023-11-30T10:35:28Z,76.5,TA120-T246184
1701340528000,2023-11-30T10:35:28Z,48.7,TA120-T246191
1701340529000,2023-11-30T10:35:29Z,76.1,TA120-T246184
1701340529000,2023-11-30T10:35:29Z,48.9,TA120-T246191
1701340529000,2023-11-30T10:35:29Z,44,TA120-T246183
1701340529000,2023-11-30T10:35:29Z,51.3,TA120-T246187
1701340529000,2023-11-30T10:35:29Z,41.1,TA120-T246174
1701340530000,2023-11-30T10:35:30Z,51.2,TA120-T246187
1701340530000,2023-11-30T10:35:30Z,48.2,TA120-T246174
1701340530000,2023-11-30T10:35:30Z,48.8,TA120-T246191
1701340530000,2023-11-30T10:35:30Z,73.1,TA120-T246184
1701340530000,2023-11-30T10:35:30Z,44.6,TA120-T246183
1701340531000,2023-11-30T10:35:31Z,70.8,TA120-T246184
1701340531000,2023-11-30T10:35:31Z,44.1,TA120-T246183
1701340531000,2023-11-30T10:35:31Z,43.5,TA120-T246174
1701340531000,2023-11-30T10:35:31Z,51.4,TA120-T246187
1701340531000,2023-11-30T10:35:31Z,49.6,TA120-T246191
1701340532000,2023-11-30T10:35:32Z,51.1,TA120-T246187
1701340532000,2023-11-30T10:35:32Z,53.1,TA120-T246191
1701340532000,2023-11-30T10:35:32Z,44.5,TA120-T246183
1701340532000,2023-11-30T10:35:32Z,71.9,TA120-T246184
1701340532000,2023-11-30T10:35:32Z,45.1,TA120-T246174
1701340533000,2023-11-30T10:35:33Z,74.1,TA120-T246184
1701340533000,2023-11-30T10:35:33Z,46,TA120-T246174
1701340533000,2023-11-30T10:35:33Z,50.9,TA120-T246191
1701340533000,2023-11-30T10:35:33Z,51.7,TA120-T246187
1701340533000,2023-11-30T10:35:33Z,44.3,TA120-T246183
1701340534000,2023-11-30T10:35:34Z,50.9,TA120-T246187
1701340534000,2023-11-30T10:35:34Z,44,TA120-T246183
1701340534000,2023-11-30T10:35:34Z,47.1,TA120-T246174
1701340534000,2023-11-30T10:35:34Z,75.8,TA120-T246184
1701340534000,2023-11-30T10:35:34Z,51.3,TA120-T246191
1701340535000,2023-11-30T10:35:35Z,76.3,TA120-T246184
1701340535000,2023-11-30T10:35:35Z,54.5,TA120-T246191
1701340535000,2023-11-30T10:35:35Z,44.7,TA120-T246183
1701340535000,2023-11-30T10:35:35Z,50,TA120-T246187
1701340535000,2023-11-30T10:35:35Z,48.5,TA120-T246174
1701340536000,2023-11-30T10:35:36Z,50.6,TA120-T246187
1701340536000,2023-11-30T10:35:36Z,45,TA120-T246174
1701340536000,2023-11-30T10:35:36Z,54.8,TA120-T246191
1701340536000,2023-11-30T10:35:36Z,76.8,TA120-T246184
1701340536000,2023-11-30T10:35:36Z,44.3,TA120-T246183
1701340537000,2023-11-30T10:35:37Z,77.6,TA120-T246184
1701340537000,2023-11-30T10:35:37Z,43.7,TA120-T246183
1701340537000,2023-11-30T10:35:37Z,40.3,TA120-T246174
1701340537000,2023-11-30T10:35:37Z,52.2,TA120-T246187
1701340537000,2023-11-30T10:35:37Z,55.1,TA120-T246191
1701340538000,2023-11-30T10:35:38Z,52.4,TA120-T246187
1701340538000,2023-11-30T10:35:38Z,53.9,TA120-T246191
1701340538000,2023-11-30T10:35:38Z,44.2,TA120-T246183
1701340538000,2023-11-30T10:35:38Z,75.9,TA120-T246184
1701340538000,2023-11-30T10:35:38Z,41.3,TA120-T246174
1701340539000,2023-11-30T10:35:39Z,73.1,TA120-T246184
1701340539000,2023-11-30T10:35:39Z,41.5,TA120-T246174
1701340539000,2023-11-30T10:35:39Z,55.3,TA120-T246191
1701340539000,2023-11-30T10:35:39Z,50.4,TA120-T246187
1701340539000,2023-11-30T10:35:39Z,44.2,TA120-T246183
1701340540000,2023-11-30T10:35:40Z,50.8,TA120-T246187
1701340540000,2023-11-30T10:35:40Z,44.5,TA120-T246183
1701340540000,2023-11-30T10:35:40Z,41.8,TA120-T246174
1701340540000,2023-11-30T10:35:40Z,70.6,TA120-T246184
1701340540000,2023-11-30T10:35:40Z,56.7,TA120-T246191
1701340541000,2023-11-30T10:35:41Z,71.1,TA120-T246184
1701340541000,2023-11-30T10:35:41Z,56.8,TA120-T246191
1701340541000,2023-11-30T10:35:41Z,44,TA120-T246183
1701340541000,2023-11-30T10:35:41Z,50.3,TA120-T246187
1701340541000,2023-11-30T10:35:41Z,41.6,TA120-T246174
1701340542000,2023-11-30T10:35:42Z,49.9,TA120-T246187
1701340542000,2023-11-30T10:35:42Z,41.2,TA120-T246174
1701340542000,2023-11-30T10:35:42Z,56.9,TA120-T246191
1701340542000,2023-11-30T10:35:42Z,73.2,TA120-T246184
1701340542000,2023-11-30T10:35:42Z,44.3,TA120-T246183
1701340543000,2023-11-30T10:35:43Z,76.2,TA120-T246184
1701340543000,2023-11-30T10:35:43Z,43.8,TA120-T246183
1701340543000,2023-11-30T10:35:43Z,40.9,TA120-T246174
1701340543000,2023-11-30T10:35:43Z,50,TA120-T246187
1701340543000,2023-11-30T10:35:43Z,56.9,TA120-T246191
1701340544000,2023-11-30T10:35:44Z,50.1,TA120-T246187
1701340544000,2023-11-30T10:35:44Z,55.6,TA120-T246191
1701340544000,2023-11-30T10:35:44Z,44.1,TA120-T246183
1701340544000,2023-11-30T10:35:44Z,77.5,TA120-T246184
1701340544000,2023-11-30T10:35:44Z,41.9,TA120-T246174
1701340545000,2023-11-30T10:35:45Z,75.4,TA120-T246184
1701340545000,2023-11-30T10:35:45Z,42.7,TA120-T246174
1701340545000,2023-11-30T10:35:45Z,52.1,TA120-T246191
1701340545000,2023-11-30T10:35:45Z,50.5,TA120-T246187
1701340545000,2023-11-30T10:35:45Z,44.2,TA120-T246183
1701340546000,2023-11-30T10:35:46Z,51,TA120-T246187
1701340546000,2023-11-30T10:35:46Z,43.9,TA120-T246183
1701340546000,2023-11-30T10:35:46Z,41.3,TA120-T246174
1701340546000,2023-11-30T10:35:46Z,74.6,TA120-T246184
1701340546000,2023-11-30T10:35:46Z,49.3,TA120-T246191
1701340547000,2023-11-30T10:35:47Z,75.3,TA120-T246184
1701340547000,2023-11-30T10:35:47Z,48.5,TA120-T246191
1701340547000,2023-11-30T10:35:47Z,44.7,TA120-T246183
1701340547000,2023-11-30T10:35:47Z,50.9,TA120-T246187
1701340547000,2023-11-30T10:35:47Z,41.5,TA120-T246174
1701340548000,2023-11-30T10:35:48Z,50.8,TA120-T246187
1701340548000,2023-11-30T10:35:48Z,41.9,TA120-T246174
1701340548000,2023-11-30T10:35:48Z,47.8,TA120-T246191
1701340548000,2023-11-30T10:35:48Z,77.1,TA120-T246184
1701340548000,2023-11-30T10:35:48Z,44.6,TA120-T246183
1701340549000,2023-11-30T10:35:49Z,78.5,TA120-T246184
1701340549000,2023-11-30T10:35:49Z,44.1,TA120-T246183
1701340549000,2023-11-30T10:35:49Z,40.7,TA120-T246174
1701340549000,2023-11-30T10:35:49Z,50.3,TA120-T246187
1701340549000,2023-11-30T10:35:49Z,48.8,TA120-T246191
1701340550000,2023-11-30T10:35:50Z,50.6,TA120-T246187
1701340550000,2023-11-30T10:35:50Z,50.8,TA120-T246191
1701340550000,2023-11-30T10:35:50Z,44.5,TA120-T246183
1701340550000,2023-11-30T10:35:50Z,78,TA120-T246184
1701340550000,2023-11-30T10:35:50Z,41.2,TA120-T246174
1701340551000,2023-11-30T10:35:51Z,76.8,TA120-T246184
1701340551000,2023-11-30T10:35:51Z,40.9,TA120-T246174
1701340551000,2023-11-30T10:35:51Z,50,TA120-T246191
1701340551000,2023-11-30T10:35:51Z,50.8,TA120-T246187
1701340551000,2023-11-30T10:35:51Z,44.2,TA120-T246183
1701340552000,2023-11-30T10:35:52Z,51.5,TA120-T246187
1701340552000,2023-11-30T10:35:52Z,43.8,TA120-T246183
1701340552000,2023-11-30T10:35:52Z,41.3,TA120-T246174
1701340552000,2023-11-30T10:35:52Z,76.2,TA120-T246184
1701340552000,2023-11-30T10:35:52Z,49.8,TA120-T246191
1701340553000,2023-11-30T10:35:53Z,77.1,TA120-T246184
1701340553000,2023-11-30T10:35:53Z,48.3,TA120-T246191
1701340553000,2023-11-30T10:35:53Z,43.9,TA120-T246183
1701340553000,2023-11-30T10:35:53Z,51.1,TA120-T246187
1701340553000,2023-11-30T10:35:53Z,40.9,TA120-T246174
1701340554000,2023-11-30T10:35:54Z,50.6,TA120-T246187
1701340554000,2023-11-30T10:35:54Z,40.4,TA120-T246174
1701340554000,2023-11-30T10:35:54Z,48.2,TA120-T246191
1701340554000,2023-11-30T10:35:54Z,76.8,TA120-T246184
1701340554000,2023-11-30T10:35:54Z,44.4,TA120-T246183
1701340555000,2023-11-30T10:35:55Z,75,TA120-T246184
1701340555000,2023-11-30T10:35:55Z,44.2,TA120-T246183
1701340555000,2023-11-30T10:35:55Z,40.8,TA120-T246174
1701340555000,2023-11-30T10:35:55Z,50.6,TA120-T246187
1701340555000,2023-11-30T10:35:55Z,49.3,TA120-T246191
1701340556000,2023-11-30T10:35:56Z,50.6,TA120-T246187
1701340556000,2023-11-30T10:35:56Z,49.6,TA120-T246191
1701340556000,2023-11-30T10:35:56Z,44.3,TA120-T246183
1701340556000,2023-11-30T10:35:56Z,73.2,TA120-T246184
1701340556000,2023-11-30T10:35:56Z,41,TA120-T246174
1701340557000,2023-11-30T10:35:57Z,72.5,TA120-T246184
1701340557000,2023-11-30T10:35:57Z,41,TA120-T246174
1701340557000,2023-11-30T10:35:57Z,51.6,TA120-T246191
1701340557000,2023-11-30T10:35:57Z,50.3,TA120-T246187
1701340557000,2023-11-30T10:35:57Z,44.2,TA120-T246183
1701340558000,2023-11-30T10:35:58Z,51.4,TA120-T246187
1701340558000,2023-11-30T10:35:58Z,44.2,TA120-T246183
1701340558000,2023-11-30T10:35:58Z,40.5,TA120-T246174
1701340558000,2023-11-30T10:35:58Z,73.1,TA120-T246184
1701340558000,2023-11-30T10:35:58Z,52.5,TA120-T246191
1701340559000,2023-11-30T10:35:59Z,74.5,TA120-T246184
1701340559000,2023-11-30T10:35:59Z,53,TA120-T246191
1701340559000,2023-11-30T10:35:59Z,43.9,TA120-T246183
1701340559000,2023-11-30T10:35:59Z,51,TA120-T246187
1701340559000,2023-11-30T10:35:59Z,40.9,TA120-T246174
1701340560000,2023-11-30T10:36:00Z,52.2,TA120-T246187
1701340560000,2023-11-30T10:36:00Z,41,TA120-T246174
1701340560000,2023-11-30T10:36:00Z,52.3,TA120-T246191
1701340560000,2023-11-30T10:36:00Z,75.3,TA120-T246184
1701340560000,2023-11-30T10:36:00Z,44.6,TA120-T246183
1701340561000,2023-11-30T10:36:01Z,74.4,TA120-T246184
1701340561000,2023-11-30T10:36:01Z,43.9,TA120-T246183
1701340561000,2023-11-30T10:36:01Z,41.7,TA120-T246174
1701340561000,2023-11-30T10:36:01Z,51.8,TA120-T246187
1701340561000,2023-11-30T10:36:01Z,51.7,TA120-T246191
1701340562000,2023-11-30T10:36:02Z,50.9,TA120-T246187
1701340562000,2023-11-30T10:36:02Z,50.6,TA120-T246191
1701340562000,2023-11-30T10:36:02Z,44.1,TA120-T246183
1701340562000,2023-11-30T10:36:02Z,72.2,TA120-T246184
1701340562000,2023-11-30T10:36:02Z,41.9,TA120-T246174
1701340563000,2023-11-30T10:36:03Z,69.5,TA120-T246184
1701340563000,2023-11-30T10:36:03Z,41.7,TA120-T246174
1701340563000,2023-11-30T10:36:03Z,49.9,TA120-T246191
1701340563000,2023-11-30T10:36:03Z,50.3,TA120-T246187
1701340563000,2023-11-30T10:36:03Z,44.4,TA120-T246183
1701340564000,2023-11-30T10:36:04Z,51.9,TA120-T246187
1701340564000,2023-11-30T10:36:04Z,44.3,TA120-T246183
1701340564000,2023-11-30T10:36:04Z,40.4,TA120-T246174
1701340564000,2023-11-30T10:36:04Z,68.6,TA120-T246184
1701340564000,2023-11-30T10:36:04Z,49.8,TA120-T246191
1701340565000,2023-11-30T10:36:05Z,68.1,TA120-T246184
1701340565000,2023-11-30T10:36:05Z,50.8,TA120-T246191
1701340565000,2023-11-30T10:36:05Z,44,TA120-T246183
1701340565000,2023-11-30T10:36:05Z,52,TA120-T246187
1701340565000,2023-11-30T10:36:05Z,39.9,TA120-T246174
1701340566000,2023-11-30T10:36:06Z,51.8,TA120-T246187
1701340566000,2023-11-30T10:36:06Z,41,TA120-T246174
1701340566000,2023-11-30T10:36:06Z,51.9,TA120-T246191
1701340566000,2023-11-30T10:36:06Z,68.6,TA120-T246184
1701340566000,2023-11-30T10:36:06Z,44.3,TA120-T246183
1701340567000,2023-11-30T10:36:07Z,69.3,TA120-T246184
