time,readable_time,dBA,dev-id
1713710054000,2024-04-21T14:34:14Z,40.1,TA120-T246183
1713710054000,2024-04-21T14:34:14Z,35.5,TA120-T246174
1713710055000,2024-04-21T14:34:15Z,40,TA120-T246183
1713710055000,2024-04-21T14:34:15Z,35.1,TA120-T246174
1713710056000,2024-04-21T14:34:16Z,39.8,TA120-T246183
1713710056000,2024-04-21T14:34:16Z,35.5,TA120-T246174
1713710057000,2024-04-21T14:34:17Z,40.1,TA120-T246183
1713710057000,2024-04-21T14:34:17Z,35.7,TA120-T246174
1713710058000,2024-04-21T14:34:18Z,39.9,TA120-T246183
1713710058000,2024-04-21T14:34:18Z,35.2,TA120-T246174
1713710059000,2024-04-21T14:34:19Z,40.1,TA120-T246183
1713710059000,2024-04-21T14:34:19Z,36.2,TA120-T246174
1713710060000,2024-04-21T14:34:20Z,39.9,TA120-T246183
1713710060000,2024-04-21T14:34:20Z,35.2,TA120-T246174
1713710061000,2024-04-21T14:34:21Z,39.7,TA120-T246183
1713710061000,2024-04-21T14:34:21Z,35.8,TA120-T246174
1713710062000,2024-04-21T14:34:22Z,39.8,TA120-T246183
1713710062000,2024-04-21T14:34:22Z,35.3,TA120-T246174
1713710063000,2024-04-21T14:34:23Z,41.1,TA120-T246183
1713710063000,2024-04-21T14:34:23Z,35.6,TA120-T246174
1713710064000,2024-04-21T14:34:24Z,40.5,TA120-T246183
1713710064000,2024-04-21T14:34:24Z,35.6,TA120-T246174
1713710065000,2024-04-21T14:34:25Z,40.3,TA120-T246183
1713710065000,2024-04-21T14:34:25Z,35.9,TA120-T246174
1713710066000,2024-04-21T14:34:26Z,39.4,TA120-T246183
1713710066000,2024-04-21T14:34:26Z,34.9,TA120-T246174
1713710067000,2024-04-21T14:34:27Z,39.1,TA120-T246183
1713710067000,2024-04-21T14:34:27Z,35.1,TA120-T246174
1713710068000,2024-04-21T14:34:28Z,40.1,TA120-T246183
1713710068000,2024-04-21T14:34:28Z,35,TA120-T246174
1713710069000,2024-04-21T14:34:29Z,40.2,TA120-T246183
1713710069000,2024-04-21T14:34:29Z,35,TA120-T246174
1713710070000,2024-04-21T14:34:30Z,39.4,TA120-T246183
1713710070000,2024-04-21T14:34:30Z,35.2,TA120-T246174
1713710071000,2024-04-21T14:34:31Z,39.8,TA120-T246183
1713710071000,2024-04-21T14:34:31Z,35.3,TA120-T246174
1713710072000,2024-04-21T14:34:32Z,39.7,TA120-T246183
1713710072000,2024-04-21T14:34:32Z,35.6,TA120-T246174
1713710073000,2024-04-21T14:34:33Z,39.8,TA120-T246183
1713710073000,2024-04-21T14:34:33Z,36.1,TA120-T246174
1713710074000,2024-04-21T14:34:34Z,39.6,TA120-T246183
1713710074000,2024-04-21T14:34:34Z,35,TA120-T246174
1713710075000,2024-04-21T14:34:35Z,41.1,TA120-T246183
1713710075000,2024-04-21T14:34:35Z,35.9,TA120-T246174
1713710076000,2024-04-21T14:34:36Z,39.9,TA120-T246183
1713710076000,2024-04-21T14:34:36Z,35.9,TA120-T246174
1713710077000,2024-04-21T14:34:37Z,39.8,TA120-T246183
1713710077000,2024-04-21T14:34:37Z,34.8,TA120-T246174
1713710078000,2024-04-21T14:34:38Z,39.4,TA120-T246183
1713710078000,2024-04-21T14:34:38Z,35.8,TA120-T246174
1713710079000,2024-04-21T14:34:39Z,40.6,TA120-T246183
1713710079000,2024-04-21T14:34:39Z,35.5,TA120-T246174
1713710080000,2024-04-21T14:34:40Z,40.2,TA120-T246183
1713710080000,2024-04-21T14:34:40Z,36.2,TA120-T246174
1713710081000,2024-04-21T14:34:41Z,40.2,TA120-T246183
1713710081000,2024-04-21T14:34:41Z,36,TA120-T246174
1713710082000,2024-04-21T14:34:42Z,39.3,TA120-T246183
1713710082000,2024-04-21T14:34:42Z,35.8,TA120-T246174
1713710083000,2024-04-21T14:34:43Z,40.5,TA120-T246183
1713710083000,2024-04-21T14:34:43Z,35.8,TA120-T246174
1713710084000,2024-04-21T14:34:44Z,40.5,TA120-T246183
1713710084000,2024-04-21T14:34:44Z,36.1,TA120-T246174
1713710085000,2024-04-21T14:34:45Z,39.7,TA120-T246183
1713710085000,2024-04-21T14:34:45Z,36.4,TA120-T246174
1713710086000,2024-04-21T14:34:46Z,40.7,TA120-T246183
1713710086000,2024-04-21T14:34:46Z,36.1,TA120-T246174
1713710087000,2024-04-21T14:34:47Z,39.9,TA120-T246183
1713710087000,2024-04-21T14:34:47Z,36,TA120-T246174
1713710088000,2024-04-21T14:34:48Z,39.9,TA120-T246183
1713710088000,2024-04-21T14:34:48Z,35.7,TA120-T246174
1713710089000,2024-04-21T14:34:49Z,40,TA120-T246183
1713710089000,2024-04-21T14:34:49Z,35.1,TA120-T246174
1713710090000,2024-04-21T14:34:50Z,39.5,TA120-T246183
1713710090000,2024-04-21T14:34:50Z,35.9,TA120-T246174
1713710091000,2024-04-21T14:34:51Z,40,TA120-T246183
1713710091000,2024-04-21T14:34:51Z,35.7,TA120-T246174
1713710092000,2024-04-21T14:34:52Z,40,TA120-T246183
1713710092000,2024-04-21T14:34:52Z,36.4,TA120-T246174
1713710093000,2024-04-21T14:34:53Z,41,TA120-T246183
1713710093000,2024-04-21T14:34:53Z,36.1,TA120-T246174
1713710094000,2024-04-21T14:34:54Z,41.3,TA120-T246183
1713710094000,2024-04-21T14:34:54Z,37.5,TA120-T246174
1713710095000,2024-04-21T14:34:55Z,41,TA120-T246183
1713710095000,2024-04-21T14:34:55Z,36.7,TA120-T246174
1713710096000,2024-04-21T14:34:56Z,40.8,TA120-T246183
1713710096000,2024-04-21T14:34:56Z,36.6,TA120-T246174
1713710097000,2024-04-21T14:34:57Z,40.2,TA120-T246183
1713710097000,2024-04-21T14:34:57Z,36,TA120-T246174
1713710098000,2024-04-21T14:34:58Z,40.4,TA120-T246183
1713710098000,2024-04-21T14:34:58Z,36,TA120-T246174
1713710099000,2024-04-21T14:34:59Z,40.2,TA120-T246183
1713710099000,2024-04-21T14:34:59Z,35.7,TA120-T246174
1713710100000,2024-04-21T14:35:00Z,40.4,TA120-T246183
1713710100000,2024-04-21T14:35:00Z,36.3,TA120-T246174
1713710101000,2024-04-21T14:35:01Z,40.1,TA120-T246183
1713710101000,2024-04-21T14:35:01Z,35.8,TA120-T246174
1713710102000,2024-04-21T14:35:02Z,40.1,TA120-T246183
1713710102000,2024-04-21T14:35:02Z,35.1,TA120-T246174
1713710103000,2024-04-21T14:35:03Z,40,TA120-T246183
1713710103000,2024-04-21T14:35:03Z,35.3,TA120-T246174
1713710104000,2024-04-21T14:35:04Z,39.2,TA120-T246183
1713710104000,2024-04-21T14:35:04Z,34.3,TA120-T246174
1713710105000,2024-04-21T14:35:05Z,40.2,TA120-T246183
1713710105000,2024-04-21T14:35:05Z,35.4,TA120-T246174
1713710106000,2024-04-21T14:35:06Z,40,TA120-T246183
1713710106000,2024-04-21T14:35:06Z,35.6,TA120-T246174
1713710107000,2024-04-21T14:35:07Z,39.7,TA120-T246183
1713710107000,2024-04-21T14:35:07Z,35.7,TA120-T246174
1713710108000,2024-04-21T14:35:08Z,39.8,TA120-T246183
1713710108000,2024-04-21T14:35:08Z,34.7,TA120-T246174
1713710109000,2024-04-21T14:35:09Z,40.1,TA120-T246183
1713710109000,2024-04-21T14:35:09Z,35.5,TA120-T246174
1713710110000,2024-04-21T14:35:10Z,39.8,TA120-T246183
1713710110000,2024-04-21T14:35:10Z,35.8,TA120-T246174
1713710111000,2024-04-21T14:35:11Z,39.8,TA120-T246183
1713710111000,2024-04-21T14:35:11Z,35.6,TA120-T246174
1713710112000,2024-04-21T14:35:12Z,40.2,TA120-T246183
1713710112000,2024-04-21T14:35:12Z,36.1,TA120-T246174
1713710113000,2024-04-21T14:35:13Z,40,TA120-T246183
1713710113000,2024-04-21T14:35:13Z,35.6,TA120-T246174
1713710114000,2024-04-21T14:35:14Z,39.9,TA120-T246183
1713710114000,2024-04-21T14:35:14Z,36.4,TA120-T246174
1713710115000,2024-04-21T14:35:15Z,39.7,TA120-T246183
1713710115000,2024-04-21T14:35:15Z,34.3,TA120-T246174
1713710116000,2024-04-21T14:35:16Z,39.7,TA120-T246183
1713710116000,2024-04-21T14:35:16Z,34.9,TA120-T246174
1713710117000,2024-04-21T14:35:17Z,39.9,TA120-T246183
1713710117000,2024-04-21T14:35:17Z,36.1,TA120-T246174
1713710118000,2024-04-21T14:35:18Z,39.7,TA120-T246183
1713710118000,2024-04-21T14:35:18Z,35.2,TA120-T246174
1713710119000,2024-04-21T14:35:19Z,39.5,TA120-T246183
1713710119000,2024-04-21T14:35:19Z,35.1,TA120-T246174
1713710120000,2024-04-21T14:35:20Z,39.4,TA120-T246183
1713710120000,2024-04-21T14:35:20Z,35.6,TA120-T246174
1713710121000,2024-04-21T14:35:21Z,39.5,TA120-T246183
1713710121000,2024-04-21T14:35:21Z,35.4,TA120-T246174
1713710122000,2024-04-21T14:35:22Z,39.4,TA120-T246183
1713710122000,2024-04-21T14:35:22Z,35.8,TA120-T246174
1713710123000,2024-04-21T14:35:23Z,40.5,TA120-T246183
1713710123000,2024-04-21T14:35:23Z,35.8,TA120-T246174
1713710124000,2024-04-21T14:35:24Z,39.9,TA120-T246183
1713710124000,2024-04-21T14:35:24Z,35.5,TA120-T246174
1713710125000,2024-04-21T14:35:25Z,39.6,TA120-T246183
1713710125000,2024-04-21T14:35:25Z,36.2,TA120-T246174
1713710126000,2024-04-21T14:35:26Z,40,TA120-T246183
1713710126000,2024-04-21T14:35:26Z,35.1,TA120-T246174
1713710127000,2024-04-21T14:35:27Z,39.6,TA120-T246183
1713710127000,2024-04-21T14:35:27Z,34.8,TA120-T246174
1713710128000,2024-04-21T14:35:28Z,40.1,TA120-T246183
1713710128000,2024-04-21T14:35:28Z,36,TA120-T246174
1713710129000,2024-04-21T14:35:29Z,40.2,TA120-T246183
1713710129000,2024-04-21T14:35:29Z,35.3,TA120-T246174
1713710130000,2024-04-21T14:35:30Z,40,TA120-T246183
1713710130000,2024-04-21T14:35:30Z,35.7,TA120-T246174
1713710131000,2024-04-21T14:35:31Z,39.9,TA120-T246183
1713710131000,2024-04-21T14:35:31Z,35.7,TA120-T246174
1713710132000,2024-04-21T14:35:32Z,39.7,TA120-T246183
1713710132000,2024-04-21T14:35:32Z,35,TA120-T246174
1713710133000,2024-04-21T14:35:33Z,39.8,TA120-T246183
1713710133000,2024-04-21T14:35:33Z,35.7,TA120-T246174
1713710134000,2024-04-21T14:35:34Z,39.4,TA120-T246183
1713710134000,2024-04-21T14:35:34Z,34.7,TA120-T246174
1713710135000,2024-04-21T14:35:35Z,39.3,TA120-T246183
1713710135000,2024-04-21T14:35:35Z,35.1,TA120-T246174
1713710136000,2024-04-21T14:35:36Z,40,TA120-T246183
1713710136000,2024-04-21T14:35:36Z,35.8,TA120-T246174
1713710137000,2024-04-21T14:35:37Z,40.1,TA120-T246183
1713710137000,2024-04-21T14:35:37Z,34.8,TA120-T246174
1713710138000,2024-04-21T14:35:38Z,39.4,TA120-T246183
1713710138000,2024-04-21T14:35:38Z,35.6,TA120-T246174
1713710139000,2024-04-21T14:35:39Z,39.6,TA120-T246183
1713710139000,2024-04-21T14:35:39Z,35.5,TA120-T246174
1713710140000,2024-04-21T14:35:40Z,39.7,TA120-T246183
1713710140000,2024-04-21T14:35:40Z,35.4,TA120-T246174
1713710141000,2024-04-21T14:35:41Z,40,TA120-T246183
1713710141000,2024-04-21T14:35:41Z,35.9,TA120-T246174
1713710142000,2024-04-21T14:35:42Z,39.5,TA120-T246183
1713710142000,2024-04-21T14:35:42Z,35.4,TA120-T246174
1713710143000,2024-04-21T14:35:43Z,40.2,TA120-T246183
1713710143000,2024-04-21T14:35:43Z,36,TA120-T246174
1713710144000,2024-04-21T14:35:44Z,40.4,TA120-T246183
1713710144000,2024-04-21T14:35:44Z,35.1,TA120-T246174
1713710145000,2024-04-21T14:35:45Z,40.3,TA120-T246183
1713710145000,2024-04-21T14:35:45Z,36.1,TA120-T246174
1713710146000,2024-04-21T14:35:46Z,40,TA120-T246183
1713710146000,2024-04-21T14:35:46Z,35.2,TA120-T246174
1713710147000,2024-04-21T14:35:47Z,40,TA120-T246183
1713710147000,2024-04-21T14:35:47Z,35.3,TA120-T246174
1713710148000,2024-04-21T14:35:48Z,39.7,TA120-T246183
1713710148000,2024-04-21T14:35:48Z,34.6,TA120-T246174
1713710149000,2024-04-21T14:35:49Z,39.5,TA120-T246183
1713710149000,2024-04-21T14:35:49Z,35.6,TA120-T246174
1713710150000,2024-04-21T14:35:50Z,40.3,TA120-T246183
1713710150000,2024-04-21T14:35:50Z,36.4,TA120-T246174
1713710151000,2024-04-21T14:35:51Z,40,TA120-T246183
1713710151000,2024-04-21T14:35:51Z,35.4,TA120-T246174
1713710152000,2024-04-21T14:35:52Z,39.3,TA120-T246183
1713710152000,2024-04-21T14:35:52Z,35.1,TA120-T246174
1713710153000,2024-04-21T14:35:53Z,39.3,TA120-T246183
1713710153000,2024-04-21T14:35:53Z,35,TA120-T246174
1713710154000,2024-04-21T14:35:54Z,39.5,TA120-T246183
1713710154000,2024-04-21T14:35:54Z,35.2,TA120-T246174
1713710155000,2024-04-21T14:35:55Z,39.4,TA120-T246183
1713710155000,2024-04-21T14:35:55Z,35.4,TA120-T246174
1713710156000,2024-04-21T14:35:56Z,40.6,TA120-T246183
1713710156000,2024-04-21T14:35:56Z,35.4,TA120-T246174
1713710157000,2024-04-21T14:35:57Z,39.3,TA120-T246183
1713710157000,2024-04-21T14:35:57Z,34.6,TA120-T246174
1713710158000,2024-04-21T14:35:58Z,39.2,TA120-T246183
1713710158000,2024-04-21T14:35:58Z,35.2,TA120-T246174
1713710159000,2024-04-21T14:35:59Z,40.1,TA120-T246183
1713710159000,2024-04-21T14:35:59Z,35.3,TA120-T246174
1713710160000,2024-04-21T14:36:00Z,39.6,TA120-T246183
1713710160000,2024-04-21T14:36:00Z,35.4,TA120-T246174
1713710161000,2024-04-21T14:36:01Z,39.6,TA120-T246183
1713710161000,2024-04-21T14:36:01Z,35.4,TA120-T246174
1713710162000,2024-04-21T14:36:02Z,40.3,TA120-T246183
1713710162000,2024-04-21T14:36:02Z,35.8,TA120-T246174
1713710163000,2024-04-21T14:36:03Z,39.8,TA120-T246183
1713710163000,2024-04-21T14:36:03Z,35.9,TA120-T246174
1713710164000,2024-04-21T14:36:04Z,39.8,TA120-T246183
1713710164000,2024-04-21T14:36:04Z,35.8,TA120-T246174
1713710165000,2024-04-21T14:36:05Z,40.3,TA120-T246183
1713710165000,2024-04-21T14:36:05Z,36.3,TA120-T246174
1713710166000,2024-04-21T14:36:06Z,39.8,TA120-T246183
1713710166000,2024-04-21T14:36:06Z,36,TA120-T246174
1713710167000,2024-04-21T14:36:07Z,39.4,TA120-T246183
1713710167000,2024-04-21T14:36:07Z,35.9,TA120-T246174
1713710168000,2024-04-21T14:36:08Z,40.5,TA120-T246183
1713710168000,2024-04-21T14:36:08Z,36.1,TA120-T246174
1713710169000,2024-04-21T14:36:09Z,39.8,TA120-T246183
1713710169000,2024-04-21T14:36:09Z,36.3,TA120-T246174
1713710170000,2024-04-21T14:36:10Z,40.1,TA120-T246183
1713710170000,2024-04-21T14:36:10Z,36.4,TA120-T246174
1713710171000,2024-04-21T14:36:11Z,39.8,TA120-T246183
1713710171000,2024-04-21T14:36:11Z,35.9,TA120-T246174
1713710172000,2024-04-21T14:36:12Z,39.9,TA120-T246183
1713710172000,2024-04-21T14:36:12Z,35.7,TA120-T246174
1713710173000,2024-04-21T14:36:13Z,40.3,TA120-T246183
1713710173000,2024-04-21T14:36:13Z,36.4,TA120-T246174
1713710174000,2024-04-21T14:36:14Z,40.4,TA120-T246183
1713710174000,2024-04-21T14:36:14Z,36,TA120-T246174
1713710175000,2024-04-21T14:36:15Z,40.2,TA120-T246183
1713710175000,2024-04-21T14:36:15Z,36.5,TA120-T246174
1713710176000,2024-04-21T14:36:16Z,40.3,TA120-T246183
1713710176000,2024-04-21T14:36:16Z,36.6,TA120-T246174
1713710177000,2024-04-21T14:36:17Z,40.9,TA120-T246183
1713710177000,2024-04-21T14:36:17Z,36,TA120-T246174
1713710178000,2024-04-21T14:36:18Z,40,TA120-T246183
1713710178000,2024-04-21T14:36:18Z,36.1,TA120-T246174
1713710179000,2024-04-21T14:36:19Z,39.5,TA120-T246183
1713710179000,2024-04-21T14:36:19Z,35.8,TA120-T246174
1713710180000,2024-04-21T14:36:20Z,39.6,TA120-T246183
1713710180000,2024-04-21T14:36:20Z,35.2,TA120-T246174
1713710181000,2024-04-21T14:36:21Z,39.2,TA120-T246183
1713710181000,2024-04-21T14:36:21Z,35.4,TA120-T246174
1713710182000,2024-04-21T14:36:22Z,39.9,TA120-T246183
1713710182000,2024-04-21T14:36:22Z,35.9,TA120-T246174
1713710183000,2024-04-21T14:36:23Z,40.4,TA120-T246183
1713710183000,2024-04-21T14:36:23Z,36,TA120-T246174
1713710184000,2024-04-21T14:36:24Z,40.1,TA120-T246183
1713710184000,2024-04-21T14:36:24Z,35.9,TA120-T246174
1713710185000,2024-04-21T14:36:25Z,39.6,TA120-T246183
1713710185000,2024-04-21T14:36:25Z,35.3,TA120-T246174
1713710186000,2024-04-21T14:36:26Z,40,TA120-T246183
1713710186000,2024-04-21T14:36:26Z,36.4,TA120-T246174
1713710187000,2024-04-21T14:36:27Z,40.1,TA120-T246183
1713710187000,2024-04-21T14:36:27Z,36.7,TA120-T246174
1713710188000,2024-04-21T14:36:28Z,39.8,TA120-T246183
1713710188000,2024-04-21T14:36:28Z,35.5,TA120-T246174
1713710189000,2024-04-21T14:36:29Z,40,TA120-T246183
1713710189000,2024-04-21T14:36:29Z,35.1,TA120-T246174
1713710190000,2024-04-21T14:36:30Z,39.5,TA120-T246183
1713710190000,2024-04-21T14:36:30Z,35.5,TA120-T246174
1713710191000,2024-04-21T14:36:31Z,39.8,TA120-T246183
1713710191000,2024-04-21T14:36:31Z,35.2,TA120-T246174
1713710192000,2024-04-21T14:36:32Z,40.1,TA120-T246183
1713710192000,2024-04-21T14:36:32Z,35.4,TA120-T246174
1713710193000,2024-04-21T14:36:33Z,39.5,TA120-T246183
1713710193000,2024-04-21T14:36:33Z,35.7,TA120-T246174
1713710194000,2024-04-21T14:36:34Z,40,TA120-T246183
1713710194000,2024-04-21T14:36:34Z,35.6,TA120-T246174
1713710195000,2024-04-21T14:36:35Z,39.5,TA120-T246183
1713710195000,2024-04-21T14:36:35Z,36,TA120-T246174
1713710196000,2024-04-21T14:36:36Z,40.1,TA120-T246183
1713710196000,2024-04-21T14:36:36Z,35.3,TA120-T246174
1713710197000,2024-04-21T14:36:37Z,39.6,TA120-T246183
1713710197000,2024-04-21T14:36:37Z,35.7,TA120-T246174
1713710198000,2024-04-21T14:36:38Z,39.9,TA120-T246183
1713710198000,2024-04-21T14:36:38Z,35.4,TA120-T246174
1713710199000,2024-04-21T14:36:39Z,40,TA120-T246183
1713710199000,2024-04-21T14:36:39Z,35.6,TA120-T246174
1713710200000,2024-04-21T14:36:40Z,40,TA120-T246183
1713710200000,2024-04-21T14:36:40Z,36.2,TA120-T246174
1713710201000,2024-04-21T14:36:41Z,39.7,TA120-T246183
1713710201000,2024-04-21T14:36:41Z,35.4,TA120-T246174
1713710202000,2024-04-21T14:36:42Z,40.5,TA120-T246183
1713710202000,2024-04-21T14:36:42Z,35.6,TA120-T246174
1713710203000,2024-04-21T14:36:43Z,39.8,TA120-T246183
1713710203000,2024-04-21T14:36:43Z,35.6,TA120-T246174
1713710204000,2024-04-21T14:36:44Z,40.1,TA120-T246183
1713710204000,2024-04-21T14:36:44Z,35.8,TA120-T246174
1713710205000,2024-04-21T14:36:45Z,40,TA120-T246183
1713710205000,2024-04-21T14:36:45Z,35.3,TA120-T246174
1713710206000,2024-04-21T14:36:46Z,40.1,TA120-T246183
1713710206000,2024-04-21T14:36:46Z,35.3,TA120-T246174
1713710207000,2024-04-21T14:36:47Z,39.7,TA120-T246183
1713710207000,2024-04-21T14:36:47Z,35.4,TA120-T246174
1713710208000,2024-04-21T14:36:48Z,39.6,TA120-T246183
1713710208000,2024-04-21T14:36:48Z,35.6,TA120-T246174
1713710209000,2024-04-21T14:36:49Z,40.2,TA120-T246183
1713710209000,2024-04-21T14:36:49Z,35.3,TA120-T246174
1713710210000,2024-04-21T14:36:50Z,39.2,TA120-T246183
1713710210000,2024-04-21T14:36:50Z,33.9,TA120-T246174
1713710211000,2024-04-21T14:36:51Z,39.5,TA120-T246183
1713710211000,2024-04-21T14:36:51Z,34.8,TA120-T246174
1713710212000,2024-04-21T14:36:52Z,40.1,TA120-T246183
1713710212000,2024-04-21T14:36:52Z,36.1,TA120-T246174
1713710213000,2024-04-21T14:36:53Z,40.5,TA120-T246183
1713710213000,2024-04-21T14:36:53Z,36.1,TA120-T246174
1713710214000,2024-04-21T14:36:54Z,40.1,TA120-T246183
1713710214000,2024-04-21T14:36:54Z,35.3,TA120-T246174
1713710215000,2024-04-21T14:36:55Z,39.9,TA120-T246183
1713710215000,2024-04-21T14:36:55Z,36,TA120-T246174
1713710216000,2024-04-21T14:36:56Z,40.5,TA120-T246183
1713710216000,2024-04-21T14:36:56Z,35.2,TA120-T246174
1713710217000,2024-04-21T14:36:57Z,39.9,TA120-T246183
1713710217000,2024-04-21T14:36:57Z,35.9,TA120-T246174
1713710218000,2024-04-21T14:36:58Z,38.9,TA120-T246183
1713710218000,2024-04-21T14:36:58Z,35.1,TA120-T246174
1713710219000,2024-04-21T14:36:59Z,39.5,TA120-T246183
1713710219000,2024-04-21T14:36:59Z,34.5,TA120-T246174
1713710220000,2024-04-21T14:37:00Z,39.6,TA120-T246183
1713710220000,2024-04-21T14:37:00Z,34.7,TA120-T246174
1713710221000,2024-04-21T14:37:01Z,39.1,TA120-T246183
1713710221000,2024-04-21T14:37:01Z,34.5,TA120-T246174
1713710222000,2024-04-21T14:37:02Z,39.8,TA120-T246183
1713710222000,2024-04-21T14:37:02Z,35.2,TA120-T246174
1713710223000,2024-04-21T14:37:03Z,40.1,TA120-T246183
1713710223000,2024-04-21T14:37:03Z,34.9,TA120-T246174
1713710224000,2024-04-21T14:37:04Z,38.8,TA120-T246183
1713710224000,2024-04-21T14:37:04Z,35.3,TA120-T246174
1713710225000,2024-04-21T14:37:05Z,40.6,TA120-T246183
1713710225000,2024-04-21T14:37:05Z,35.7,TA120-T246174
1713710226000,2024-04-21T14:37:06Z,40.2,TA120-T246183
1713710226000,2024-04-21T14:37:06Z,35,TA120-T246174
1713710227000,2024-04-21T14:37:07Z,39.8,TA120-T246183
1713710227000,2024-04-21T14:37:07Z,35.9,TA120-T246174
1713710228000,2024-04-21T14:37:08Z,39.7,TA120-T246183
1713710228000,2024-04-21T14:37:08Z,35.3,TA120-T246174
1713710229000,2024-04-21T14:37:09Z,39.7,TA120-T246183
1713710229000,2024-04-21T14:37:09Z,35.7,TA120-T246174
1713710230000,2024-04-21T14:37:10Z,39.2,TA120-T246183
1713710230000,2024-04-21T14:37:10Z,35.9,TA120-T246174
1713710231000,2024-04-21T14:37:11Z,39.6,TA120-T246183
1713710231000,2024-04-21T14:37:11Z,35.5,TA120-T246174
1713710232000,2024-04-21T14:37:12Z,39.2,TA120-T246183
1713710232000,2024-04-21T14:37:12Z,35,TA120-T246174
1713710233000,2024-04-21T14:37:13Z,39.6,TA120-T246183
1713710233000,2024-04-21T14:37:13Z,35.7,TA120-T246174
1713710234000,2024-04-21T14:37:14Z,40.4,TA120-T246183
1713710234000,2024-04-21T14:37:14Z,35.8,TA120-T246174
1713710235000,2024-04-21T14:37:15Z,40.4,TA120-T246183
1713710235000,2024-04-21T14:37:15Z,35.5,TA120-T246174
1713710236000,2024-04-21T14:37:16Z,39.7,TA120-T246183
1713710236000,2024-04-21T14:37:16Z,35.3,TA120-T246174
1713710237000,2024-04-21T14:37:17Z,39.9,TA120-T246183
1713710237000,2024-04-21T14:37:17Z,35.4,TA120-T246174
1713710238000,2024-04-21T14:37:18Z,40.5,TA120-T246183
1713710238000,2024-04-21T14:37:18Z,35.5,TA120-T246174
1713710239000,2024-04-21T14:37:19Z,40,TA120-T246183
1713710239000,2024-04-21T14:37:19Z,35.7,TA120-T246174
1713710240000,2024-04-21T14:37:20Z,39.8,TA120-T246183
1713710240000,2024-04-21T14:37:20Z,35.1,TA120-T246174
1713710241000,2024-04-21T14:37:21Z,40.2,TA120-T246183
1713710241000,2024-04-21T14:37:21Z,35.1,TA120-T246174
1713710242000,2024-04-21T14:37:22Z,40.4,TA120-T246183
1713710242000,2024-04-21T14:37:22Z,35.8,TA120-T246174
1713710243000,2024-04-21T14:37:23Z,40,TA120-T246183
1713710243000,2024-04-21T14:37:23Z,35.2,TA120-T246174
1713710244000,2024-04-21T14:37:24Z,39.7,TA120-T246183
1713710244000,2024-04-21T14:37:24Z,35.5,TA120-T246174
1713710245000,2024-04-21T14:37:25Z,39.9,TA120-T246183
1713710245000,2024-04-21T14:37:25Z,36,TA120-T246174
1713710246000,2024-04-21T14:37:26Z,39.5,TA120-T246183
1713710246000,2024-04-21T14:37:26Z,35.4,TA120-T246174
1713710247000,2024-04-21T14:37:27Z,39.6,TA120-T246183
1713710247000,2024-04-21T14:37:27Z,35.9,TA120-T246174
1713710248000,2024-04-21T14:37:28Z,39.4,TA120-T246183
1713710248000,2024-04-21T14:37:28Z,36.1,TA120-T246174
1713710249000,2024-04-21T14:37:29Z,39.4,TA120-T246183
1713710249000,2024-04-21T14:37:29Z,35.1,TA120-T246174
1713710250000,2024-04-21T14:37:30Z,40.2,TA120-T246183
1713710250000,2024-04-21T14:37:30Z,35.5,TA120-T246174
1713710251000,2024-04-21T14:37:31Z,40.3,TA120-T246183
1713710251000,2024-04-21T14:37:31Z,36.2,TA120-T246174
1713710252000,2024-04-21T14:37:32Z,40,TA120-T246183
1713710252000,2024-04-21T14:37:32Z,35.9,TA120-T246174
1713710253000,2024-04-21T14:37:33Z,39.6,TA120-T246183
1713710253000,2024-04-21T14:37:33Z,35.5,TA120-T246174
1713710254000,2024-04-21T14:37:34Z,40,TA120-T246183
1713710254000,2024-04-21T14:37:34Z,35.7,TA120-T246174
1713710255000,2024-04-21T14:37:35Z,41,TA120-T246183
1713710255000,2024-04-21T14:37:35Z,35.4,TA120-T246174
1713710256000,2024-04-21T14:37:36Z,39.7,TA120-T246183
1713710256000,2024-04-21T14:37:36Z,35.9,TA120-T246174
1713710257000,2024-04-21T14:37:37Z,40,TA120-T246183
1713710257000,2024-04-21T14:37:37Z,36.4,TA120-T246174
1713710258000,2024-04-21T14:37:38Z,39.8,TA120-T246183
1713710258000,2024-04-21T14:37:38Z,36.1,TA120-T246174
1713710259000,2024-04-21T14:37:39Z,40.1,TA120-T246183
1713710259000,2024-04-21T14:37:39Z,36.1,TA120-T246174
1713710260000,2024-04-21T14:37:40Z,39.5,TA120-T246183
1713710260000,2024-04-21T14:37:40Z,35.8,TA120-T246174
1713710261000,2024-04-21T14:37:41Z,39.7,TA120-T246183
1713710261000,2024-04-21T14:37:41Z,35.8,TA120-T246174
1713710262000,2024-04-21T14:37:42Z,40.1,TA120-T246183
1713710262000,2024-04-21T14:37:42Z,35.4,TA120-T246174
1713710263000,2024-04-21T14:37:43Z,39.7,TA120-T246183
1713710263000,2024-04-21T14:37:43Z,35.6,TA120-T246174
1713710264000,2024-04-21T14:37:44Z,39.7,TA120-T246183
1713710264000,2024-04-21T14:37:44Z,36.3,TA120-T246174
1713710265000,2024-04-21T14:37:45Z,40.1,TA120-T246183
1713710265000,2024-04-21T14:37:45Z,35.7,TA120-T246174
1713710266000,2024-04-21T14:37:46Z,40.2,TA120-T246183
1713710266000,2024-04-21T14:37:46Z,35.4,TA120-T246174
