time,readable_time,dBA,dev-id
1713337512000,2024-04-17T07:05:12Z,45.3,TA120-T246174
1713337532000,2024-04-17T07:05:32Z,61,TA120-T246183
1713337572000,2024-04-17T07:06:12Z,45.6,TA120-T246174
1713337592000,2024-04-17T07:06:32Z,64.3,TA120-T246183
1713337632000,2024-04-17T07:07:12Z,44.9,TA120-T246174
1713337652000,2024-04-17T07:07:32Z,55.2,TA120-T246183
1713337692000,2024-04-17T07:08:12Z,43.6,TA120-T246174
1713337712000,2024-04-17T07:08:32Z,58.9,TA120-T246183
1713337752000,2024-04-17T07:09:12Z,43.1,TA120-T246174
1713337772000,2024-04-17T07:09:32Z,60.5,TA120-T246183
1713337812000,2024-04-17T07:10:12Z,45.3,TA120-T246174
1713337832000,2024-04-17T07:10:32Z,60.1,TA120-T246183
1713337872000,2024-04-17T07:11:12Z,44.7,TA120-T246174
1713337892000,2024-04-17T07:11:32Z,60.4,TA120-T246183
1713337932000,2024-04-17T07:12:12Z,46.2,TA120-T246174
1713337952000,2024-04-17T07:12:32Z,56.2,TA120-T246183
1713337992000,2024-04-17T07:13:12Z,43.2,TA120-T246174
1713338012000,2024-04-17T07:13:32Z,47,TA120-T246183
1713338052000,2024-04-17T07:14:12Z,44.5,TA120-T246174
1713338072000,2024-04-17T07:14:32Z,61.7,TA120-T246183
1713338112000,2024-04-17T07:15:12Z,43.2,TA120-T246174
1713338132000,2024-04-17T07:15:32Z,57.5,TA120-T246183
1713338172000,2024-04-17T07:16:12Z,45,TA120-T246174
1713338192000,2024-04-17T07:16:32Z,59.3,TA120-T246183
1713338232000,2024-04-17T07:17:12Z,46.9,TA120-T246174
1713338252000,2024-04-17T07:17:32Z,62.4,TA120-T246183
1713338292000,2024-04-17T07:18:12Z,44.4,TA120-T246174
1713338312000,2024-04-17T07:18:32Z,57,TA120-T246183
1713338352000,2024-04-17T07:19:12Z,43.4,TA120-T246174
1713338372000,2024-04-17T07:19:32Z,59.7,TA120-T246183
1713338412000,2024-04-17T07:20:12Z,44.5,TA120-T246174
1713338432000,2024-04-17T07:20:32Z,60.7,TA120-T246183
1713338472000,2024-04-17T07:21:12Z,44,TA120-T246174
1713338492000,2024-04-17T07:21:32Z,59.4,TA120-T246183
1713338532000,2024-04-17T07:22:12Z,45.4,TA120-T246174
1713338552000,2024-04-17T07:22:32Z,59.4,TA120-T246183
1713338592000,2024-04-17T07:23:12Z,42.5,TA120-T246174
1713338612000,2024-04-17T07:23:32Z,58.4,TA120-T246183
1713338652000,2024-04-17T07:24:12Z,44.7,TA120-T246174
1713338672000,2024-04-17T07:24:32Z,62.7,TA120-T246183
1713338712000,2024-04-17T07:25:12Z,44.4,TA120-T246174
1713338732000,2024-04-17T07:25:32Z,59.1,TA120-T246183
1713338772000,2024-04-17T07:26:12Z,42.9,TA120-T246174
1713338792000,2024-04-17T07:26:32Z,57.2,TA120-T246183
1713338832000,2024-04-17T07:27:12Z,42.9,TA120-T246174
1713338852000,2024-04-17T07:27:32Z,58.2,TA120-T246183
1713338892000,2024-04-17T07:28:12Z,48.8,TA120-T246174
1713338912000,2024-04-17T07:28:32Z,55.9,TA120-T246183
1713338952000,2024-04-17T07:29:12Z,41.7,TA120-T246174
1713338972000,2024-04-17T07:29:32Z,44.6,TA120-T246183
1713339012000,2024-04-17T07:30:12Z,41.5,TA120-T246174
1713339032000,2024-04-17T07:30:32Z,44.5,TA120-T246183
1713339072000,2024-04-17T07:31:12Z,41.3,TA120-T246174
1713339092000,2024-04-17T07:31:32Z,44.5,TA120-T246183
1713339132000,2024-04-17T07:32:12Z,41.5,TA120-T246174
1713339152000,2024-04-17T07:32:32Z,44.5,TA120-T246183
1713339192000,2024-04-17T07:33:12Z,41.4,TA120-T246174
1713339212000,2024-04-17T07:33:32Z,44.5,TA120-T246183
1713339252000,2024-04-17T07:34:12Z,41.5,TA120-T246174
1713339272000,2024-04-17T07:34:32Z,44.4,TA120-T246183
1713339312000,2024-04-17T07:35:12Z,41.6,TA120-T246174
1713339332000,2024-04-17T07:35:32Z,44.4,TA120-T246183
1713339372000,2024-04-17T07:36:12Z,41.5,TA120-T246174
1713339392000,2024-04-17T07:36:32Z,44.4,TA120-T246183
1713339432000,2024-04-17T07:37:12Z,41.2,TA120-T246174
1713339452000,2024-04-17T07:37:32Z,44.3,TA120-T246183
1713339492000,2024-04-17T07:38:12Z,41.3,TA120-T246174
1713339512000,2024-04-17T07:38:32Z,44.2,TA120-T246183
1713339552000,2024-04-17T07:39:12Z,41.3,TA120-T246174
1713339572000,2024-04-17T07:39:32Z,44.3,TA120-T246183
1713339612000,2024-04-17T07:40:12Z,41.1,TA120-T246174
1713339632000,2024-04-17T07:40:32Z,44.2,TA120-T246183
1713339672000,2024-04-17T07:41:12Z,42.1,TA120-T246174
1713339692000,2024-04-17T07:41:32Z,46.6,TA120-T246183
1713339732000,2024-04-17T07:42:12Z,44.2,TA120-T246174
1713339752000,2024-04-17T07:42:32Z,57.1,TA120-T246183
1713339792000,2024-04-17T07:43:12Z,43.1,TA120-T246174
1713339812000,2024-04-17T07:43:32Z,56.2,TA120-T246183
1713339852000,2024-04-17T07:44:12Z,41.4,TA120-T246174
1713339872000,2024-04-17T07:44:32Z,44.3,TA120-T246183
1713339912000,2024-04-17T07:45:12Z,41.3,TA120-T246174
1713339932000,2024-04-17T07:45:32Z,44.2,TA120-T246183
1713339972000,2024-04-17T07:46:12Z,41.5,TA120-T246174
1713339992000,2024-04-17T07:46:32Z,44.3,TA120-T246183
1713340032000,2024-04-17T07:47:12Z,41.3,TA120-T246174
1713340052000,2024-04-17T07:47:32Z,45.3,TA120-T246183
1713340092000,2024-04-17T07:48:12Z,41.5,TA120-T246174
1713340112000,2024-04-17T07:48:32Z,48.8,TA120-T246183
1713340152000,2024-04-17T07:49:12Z,41.4,TA120-T246174
1713340172000,2024-04-17T07:49:32Z,44.7,TA120-T246183
1713340212000,2024-04-17T07:50:12Z,41.6,TA120-T246174
1713340232000,2024-04-17T07:50:32Z,44.4,TA120-T246183
1713340272000,2024-04-17T07:51:12Z,41.1,TA120-T246174
1713340292000,2024-04-17T07:51:32Z,44.8,TA120-T246183
1713340332000,2024-04-17T07:52:12Z,41.2,TA120-T246174
1713340352000,2024-04-17T07:52:32Z,46.3,TA120-T246183
1713340392000,2024-04-17T07:53:12Z,41.3,TA120-T246174
1713340412000,2024-04-17T07:53:32Z,44.1,TA120-T246183
1713340452000,2024-04-17T07:54:12Z,41.4,TA120-T246174
1713340472000,2024-04-17T07:54:32Z,48.7,TA120-T246183
1713340512000,2024-04-17T07:55:12Z,41.3,TA120-T246174
1713340532000,2024-04-17T07:55:32Z,44.8,TA120-T246183
1713340572000,2024-04-17T07:56:12Z,41.2,TA120-T246174
1713340592000,2024-04-17T07:56:32Z,44.6,TA120-T246183
1713340632000,2024-04-17T07:57:12Z,41.5,TA120-T246174
1713340652000,2024-04-17T07:57:32Z,50,TA120-T246183
1713340692000,2024-04-17T07:58:12Z,42.1,TA120-T246174
1713340712000,2024-04-17T07:58:32Z,44.7,TA120-T246183
1713340752000,2024-04-17T07:59:12Z,41.3,TA120-T246174
1713340772000,2024-04-17T07:59:32Z,44.5,TA120-T246183
1713340812000,2024-04-17T08:00:12Z,41.3,TA120-T246174
1713340832000,2024-04-17T08:00:32Z,44.7,TA120-T246183
1713340872000,2024-04-17T08:01:12Z,41.4,TA120-T246174
1713340892000,2024-04-17T08:01:32Z,46.2,TA120-T246183
1713340932000,2024-04-17T08:02:12Z,44.7,TA120-T246174
1713340952000,2024-04-17T08:02:32Z,47.3,TA120-T246183
1713340992000,2024-04-17T08:03:12Z,51,TA120-T246174
1713341012000,2024-04-17T08:03:32Z,52.5,TA120-T246183
1713341052000,2024-04-17T08:04:12Z,42.6,TA120-T246174
1713341072000,2024-04-17T08:04:32Z,48.6,TA120-T246183
1713341112000,2024-04-17T08:05:12Z,44.6,TA120-T246174
1713341132000,2024-04-17T08:05:32Z,61.3,TA120-T246183
1713341172000,2024-04-17T08:06:12Z,42,TA120-T246174
1713341192000,2024-04-17T08:06:32Z,48.7,TA120-T246183
1713341232000,2024-04-17T08:07:12Z,41.4,TA120-T246174
1713341252000,2024-04-17T08:07:32Z,45.8,TA120-T246183
1713341292000,2024-04-17T08:08:12Z,43.5,TA120-T246174
1713341312000,2024-04-17T08:08:32Z,47.8,TA120-T246183
1713341352000,2024-04-17T08:09:12Z,43.2,TA120-T246174
1713341372000,2024-04-17T08:09:32Z,54.5,TA120-T246183
1713341412000,2024-04-17T08:10:12Z,42.3,TA120-T246174
1713341432000,2024-04-17T08:10:32Z,45.8,TA120-T246183
1713341472000,2024-04-17T08:11:12Z,41.4,TA120-T246174
1713341492000,2024-04-17T08:11:32Z,44.1,TA120-T246183
1713341532000,2024-04-17T08:12:12Z,41.4,TA120-T246174
1713341552000,2024-04-17T08:12:32Z,44.2,TA120-T246183
1713341592000,2024-04-17T08:13:12Z,41.5,TA120-T246174
1713341612000,2024-04-17T08:13:32Z,44.4,TA120-T246183
1713341652000,2024-04-17T08:14:12Z,41.4,TA120-T246174
1713341672000,2024-04-17T08:14:32Z,44.7,TA120-T246183
1713341712000,2024-04-17T08:15:12Z,42.9,TA120-T246174
1713341732000,2024-04-17T08:15:32Z,51.1,TA120-T246183
1713341772000,2024-04-17T08:16:12Z,49.1,TA120-T246174
1713341792000,2024-04-17T08:16:32Z,46.1,TA120-T246183
1713341832000,2024-04-17T08:17:12Z,41.3,TA120-T246174
1713341852000,2024-04-17T08:17:32Z,44.1,TA120-T246183
1713341892000,2024-04-17T08:18:12Z,43,TA120-T246174
1713341912000,2024-04-17T08:18:32Z,51.3,TA120-T246183
1713341952000,2024-04-17T08:19:12Z,41.7,TA120-T246174
1713341972000,2024-04-17T08:19:32Z,45,TA120-T246183
1713342012000,2024-04-17T08:20:12Z,41.8,TA120-T246174
1713342032000,2024-04-17T08:20:32Z,47.1,TA120-T246183
1713342072000,2024-04-17T08:21:12Z,46.3,TA120-T246174
1713342092000,2024-04-17T08:21:32Z,52.3,TA120-T246183
1713342132000,2024-04-17T08:22:12Z,48,TA120-T246174
1713342152000,2024-04-17T08:22:32Z,44.3,TA120-T246183
1713342192000,2024-04-17T08:23:12Z,42,TA120-T246174
1713342212000,2024-04-17T08:23:32Z,45,TA120-T246183
1713342252000,2024-04-17T08:24:12Z,41.7,TA120-T246174
1713342272000,2024-04-17T08:24:32Z,44.5,TA120-T246183
1713342312000,2024-04-17T08:25:12Z,41.2,TA120-T246174
1713342332000,2024-04-17T08:25:32Z,44.1,TA120-T246183
1713342372000,2024-04-17T08:26:12Z,41.7,TA120-T246174
1713342392000,2024-04-17T08:26:32Z,44.9,TA120-T246183
1713342432000,2024-04-17T08:27:12Z,41.8,TA120-T246174
1713342452000,2024-04-17T08:27:32Z,44.6,TA120-T246183
1713342492000,2024-04-17T08:28:12Z,41.5,TA120-T246174
1713342512000,2024-04-17T08:28:32Z,46.5,TA120-T246183
1713342552000,2024-04-17T08:29:12Z,49.3,TA120-T246174
1713342572000,2024-04-17T08:29:32Z,52.1,TA120-T246183
1713342612000,2024-04-17T08:30:12Z,41.5,TA120-T246174
1713342632000,2024-04-17T08:30:32Z,44.5,TA120-T246183
1713342672000,2024-04-17T08:31:12Z,42.6,TA120-T246174
1713342692000,2024-04-17T08:31:32Z,45.5,TA120-T246183
1713342732000,2024-04-17T08:32:12Z,41.6,TA120-T246174
1713342752000,2024-04-17T08:32:32Z,44.6,TA120-T246183
1713342792000,2024-04-17T08:33:12Z,41.5,TA120-T246174
1713342812000,2024-04-17T08:33:32Z,50.5,TA120-T246183
1713342852000,2024-04-17T08:34:12Z,47.9,TA120-T246174
1713342872000,2024-04-17T08:34:32Z,44.8,TA120-T246183
1713342912000,2024-04-17T08:35:12Z,41.6,TA120-T246174
1713342932000,2024-04-17T08:35:32Z,44.7,TA120-T246183
1713342972000,2024-04-17T08:36:12Z,41.6,TA120-T246174
1713342992000,2024-04-17T08:36:32Z,44.7,TA120-T246183
1713343032000,2024-04-17T08:37:12Z,41.3,TA120-T246174
1713343052000,2024-04-17T08:37:32Z,44.8,TA120-T246183
1713343092000,2024-04-17T08:38:12Z,42.9,TA120-T246174
1713343112000,2024-04-17T08:38:32Z,47.4,TA120-T246183
1713343152000,2024-04-17T08:39:12Z,47.8,TA120-T246174
1713343172000,2024-04-17T08:39:32Z,45.2,TA120-T246183
1713343212000,2024-04-17T08:40:12Z,41.7,TA120-T246174
1713343232000,2024-04-17T08:40:32Z,45.5,TA120-T246183
1713343272000,2024-04-17T08:41:12Z,48.7,TA120-T246174
1713343292000,2024-04-17T08:41:32Z,51.5,TA120-T246183
1713343332000,2024-04-17T08:42:12Z,41.4,TA120-T246174
1713343352000,2024-04-17T08:42:32Z,47.3,TA120-T246183
1713343392000,2024-04-17T08:43:12Z,47.2,TA120-T246174
1713343412000,2024-04-17T08:43:32Z,46.7,TA120-T246183
1713343452000,2024-04-17T08:44:12Z,41.4,TA120-T246174
1713343472000,2024-04-17T08:44:32Z,45.6,TA120-T246183
1713343512000,2024-04-17T08:45:12Z,43.5,TA120-T246174
1713343532000,2024-04-17T08:45:32Z,55.3,TA120-T246183
1713343572000,2024-04-17T08:46:12Z,44.3,TA120-T246174
1713343592000,2024-04-17T08:46:32Z,57.3,TA120-T246183
1713343632000,2024-04-17T08:47:12Z,53.7,TA120-T246174
1713343652000,2024-04-17T08:47:32Z,70.2,TA120-T246183
1713343692000,2024-04-17T08:48:12Z,50.8,TA120-T246174
1713343712000,2024-04-17T08:48:32Z,56.4,TA120-T246183
1713343752000,2024-04-17T08:49:12Z,42.4,TA120-T246174
1713343772000,2024-04-17T08:49:32Z,44.9,TA120-T246183
1713343812000,2024-04-17T08:50:12Z,41.7,TA120-T246174
1713343832000,2024-04-17T08:50:32Z,44.4,TA120-T246183
1713343872000,2024-04-17T08:51:12Z,41.4,TA120-T246174
1713343892000,2024-04-17T08:51:32Z,44.4,TA120-T246183
1713343932000,2024-04-17T08:52:12Z,41.4,TA120-T246174
1713343952000,2024-04-17T08:52:32Z,44.3,TA120-T246183
1713343992000,2024-04-17T08:53:12Z,41.8,TA120-T246174
1713344012000,2024-04-17T08:53:32Z,44.5,TA120-T246183
1713344052000,2024-04-17T08:54:12Z,49.1,TA120-T246174
1713344072000,2024-04-17T08:54:32Z,57.4,TA120-T246183
1713344112000,2024-04-17T08:55:12Z,44.4,TA120-T246174
1713344132000,2024-04-17T08:55:32Z,56.7,TA120-T246183
1713344172000,2024-04-17T08:56:12Z,42.9,TA120-T246174
1713344192000,2024-04-17T08:56:32Z,53.9,TA120-T246183
1713344232000,2024-04-17T08:57:12Z,42.2,TA120-T246174
1713344252000,2024-04-17T08:57:32Z,55.3,TA120-T246183
1713344292000,2024-04-17T08:58:12Z,44.4,TA120-T246174
1713344312000,2024-04-17T08:58:32Z,59.3,TA120-T246183
1713344352000,2024-04-17T08:59:12Z,51.9,TA120-T246174
1713344372000,2024-04-17T08:59:32Z,63.2,TA120-T246183
1713344412000,2024-04-17T09:00:12Z,52.2,TA120-T246174
1713344432000,2024-04-17T09:00:32Z,58.2,TA120-T246183
1713344472000,2024-04-17T09:01:12Z,42.1,TA120-T246174
1713344492000,2024-04-17T09:01:32Z,54.4,TA120-T246183
1713344532000,2024-04-17T09:02:12Z,41.8,TA120-T246174
1713344552000,2024-04-17T09:02:32Z,56.4,TA120-T246183
1713344592000,2024-04-17T09:03:12Z,43.6,TA120-T246174
1713344612000,2024-04-17T09:03:32Z,54.2,TA120-T246183
1713344652000,2024-04-17T09:04:12Z,42.5,TA120-T246174
1713344672000,2024-04-17T09:04:32Z,45.4,TA120-T246183
1713344712000,2024-04-17T09:05:12Z,41.2,TA120-T246174
1713344732000,2024-04-17T09:05:32Z,45,TA120-T246183
1713344772000,2024-04-17T09:06:12Z,41.1,TA120-T246174
1713344792000,2024-04-17T09:06:32Z,44.3,TA120-T246183
1713344832000,2024-04-17T09:07:12Z,41,TA120-T246174
1713344852000,2024-04-17T09:07:32Z,44.6,TA120-T246183
1713344892000,2024-04-17T09:08:12Z,42.2,TA120-T246174
1713344912000,2024-04-17T09:08:32Z,46.6,TA120-T246183
1713344952000,2024-04-17T09:09:12Z,41.3,TA120-T246174
1713344972000,2024-04-17T09:09:32Z,45.1,TA120-T246183
1713345012000,2024-04-17T09:10:12Z,47.4,TA120-T246174
1713345032000,2024-04-17T09:10:32Z,56.3,TA120-T246183
1713345072000,2024-04-17T09:11:12Z,44.6,TA120-T246174
1713345092000,2024-04-17T09:11:32Z,60.5,TA120-T246183
1713345132000,2024-04-17T09:12:12Z,46.6,TA120-T246174
1713345152000,2024-04-17T09:12:32Z,55.7,TA120-T246183
1713345192000,2024-04-17T09:13:12Z,44.1,TA120-T246174
1713345212000,2024-04-17T09:13:32Z,62.1,TA120-T246183
1713345252000,2024-04-17T09:14:12Z,42.7,TA120-T246174
1713345272000,2024-04-17T09:14:32Z,54,TA120-T246183
1713345312000,2024-04-17T09:15:12Z,42.1,TA120-T246174
1713345332000,2024-04-17T09:15:32Z,53.6,TA120-T246183
1713345372000,2024-04-17T09:16:12Z,42.3,TA120-T246174
1713345392000,2024-04-17T09:16:32Z,60.5,TA120-T246183
1713345432000,2024-04-17T09:17:12Z,45.1,TA120-T246174
1713345452000,2024-04-17T09:17:32Z,60.1,TA120-T246183
1713345492000,2024-04-17T09:18:12Z,43.1,TA120-T246174
1713345512000,2024-04-17T09:18:32Z,56.3,TA120-T246183
1713345552000,2024-04-17T09:19:12Z,47.8,TA120-T246174
1713345572000,2024-04-17T09:19:32Z,55.5,TA120-T246183
1713345612000,2024-04-17T09:20:12Z,43.5,TA120-T246174
1713345632000,2024-04-17T09:20:32Z,58.4,TA120-T246183
1713345672000,2024-04-17T09:21:12Z,42.4,TA120-T246174
1713345692000,2024-04-17T09:21:32Z,56.3,TA120-T246183
1713345732000,2024-04-17T09:22:12Z,42.6,TA120-T246174
1713345752000,2024-04-17T09:22:32Z,56.2,TA120-T246183
1713345792000,2024-04-17T09:23:12Z,42.4,TA120-T246174
1713345812000,2024-04-17T09:23:32Z,56.9,TA120-T246183
1713345852000,2024-04-17T09:24:12Z,42.4,TA120-T246174
1713345872000,2024-04-17T09:24:32Z,55.1,TA120-T246183
1713345912000,2024-04-17T09:25:12Z,42.1,TA120-T246174
1713345932000,2024-04-17T09:25:32Z,54.1,TA120-T246183
1713345972000,2024-04-17T09:26:12Z,43.1,TA120-T246174
1713345992000,2024-04-17T09:26:32Z,58.4,TA120-T246183
1713346032000,2024-04-17T09:27:12Z,45.2,TA120-T246174
1713346052000,2024-04-17T09:27:32Z,61.9,TA120-T246183
1713346092000,2024-04-17T09:28:12Z,42.1,TA120-T246174
1713346112000,2024-04-17T09:28:32Z,52,TA120-T246183
1713346152000,2024-04-17T09:29:12Z,42.3,TA120-T246174
1713346172000,2024-04-17T09:29:32Z,54.7,TA120-T246183
1713346212000,2024-04-17T09:30:12Z,42,TA120-T246174
1713346232000,2024-04-17T09:30:32Z,53.8,TA120-T246183
1713346272000,2024-04-17T09:31:12Z,41.6,TA120-T246174
1713346292000,2024-04-17T09:31:32Z,64.1,TA120-T246183
1713346332000,2024-04-17T09:32:12Z,47.2,TA120-T246174
1713346352000,2024-04-17T09:32:32Z,62.6,TA120-T246183
1713346392000,2024-04-17T09:33:12Z,50.5,TA120-T246174
1713346412000,2024-04-17T09:33:32Z,66,TA120-T246183
1713346452000,2024-04-17T09:34:12Z,56.1,TA120-T246174
1713346472000,2024-04-17T09:34:32Z,74.3,TA120-T246183
1713346512000,2024-04-17T09:35:12Z,51.2,TA120-T246174
1713346532000,2024-04-17T09:35:32Z,72,TA120-T246183
1713346572000,2024-04-17T09:36:12Z,48.5,TA120-T246174
1713346592000,2024-04-17T09:36:32Z,63.2,TA120-T246183
1713346632000,2024-04-17T09:37:12Z,42.9,TA120-T246174
1713346652000,2024-04-17T09:37:32Z,60.2,TA120-T246183
1713346692000,2024-04-17T09:38:12Z,44.2,TA120-T246174
1713346712000,2024-04-17T09:38:32Z,61.3,TA120-T246183
1713346752000,2024-04-17T09:39:12Z,42.9,TA120-T246174
1713346772000,2024-04-17T09:39:32Z,55.6,TA120-T246183
1713346812000,2024-04-17T09:40:12Z,45.3,TA120-T246174
1713346832000,2024-04-17T09:40:32Z,61.2,TA120-T246183
1713346872000,2024-04-17T09:41:12Z,42.8,TA120-T246174
1713346892000,2024-04-17T09:41:32Z,60,TA120-T246183
1713346932000,2024-04-17T09:42:12Z,43.2,TA120-T246174
1713346952000,2024-04-17T09:42:32Z,57.7,TA120-T246183
1713346992000,2024-04-17T09:43:12Z,41.9,TA120-T246174
1713347012000,2024-04-17T09:43:32Z,57,TA120-T246183
1713347052000,2024-04-17T09:44:12Z,42.4,TA120-T246174
1713347072000,2024-04-17T09:44:32Z,55.4,TA120-T246183
1713347112000,2024-04-17T09:45:12Z,41.6,TA120-T246174
1713347132000,2024-04-17T09:45:32Z,52,TA120-T246183
1713347172000,2024-04-17T09:46:12Z,41.6,TA120-T246174
1713347192000,2024-04-17T09:46:32Z,53.6,TA120-T246183
1713347232000,2024-04-17T09:47:12Z,41.9,TA120-T246174
1713347252000,2024-04-17T09:47:32Z,54.3,TA120-T246183
1713347292000,2024-04-17T09:48:12Z,53.1,TA120-T246174
1713347312000,2024-04-17T09:48:32Z,57.2,TA120-T246183
1713347352000,2024-04-17T09:49:12Z,51.3,TA120-T246174
1713347372000,2024-04-17T09:49:32Z,54.6,TA120-T246183
1713347412000,2024-04-17T09:50:12Z,41.7,TA120-T246174
1713347432000,2024-04-17T09:50:32Z,56.5,TA120-T246183
1713347472000,2024-04-17T09:51:12Z,47.9,TA120-T246174
1713347492000,2024-04-17T09:51:32Z,56.2,TA120-T246183
1713347532000,2024-04-17T09:52:12Z,53.2,TA120-T246174
1713347552000,2024-04-17T09:52:32Z,54.2,TA120-T246183
1713347592000,2024-04-17T09:53:12Z,42.6,TA120-T246174
1713347612000,2024-04-17T09:53:32Z,56.8,TA120-T246183
1713347652000,2024-04-17T09:54:12Z,42.7,TA120-T246174
1713347672000,2024-04-17T09:54:32Z,55.2,TA120-T246183
1713347712000,2024-04-17T09:55:12Z,61.8,TA120-T246174
1713347732000,2024-04-17T09:55:32Z,56.4,TA120-T246183
1713347772000,2024-04-17T09:56:12Z,68.4,TA120-T246174
1713347792000,2024-04-17T09:56:32Z,53.8,TA120-T246183
1713347832000,2024-04-17T09:57:12Z,61.4,TA120-T246174
1713347852000,2024-04-17T09:57:32Z,61.2,TA120-T246183
1713347892000,2024-04-17T09:58:12Z,61.6,TA120-T246174
1713347912000,2024-04-17T09:58:32Z,53.6,TA120-T246183
1713347952000,2024-04-17T09:59:12Z,52.8,TA120-T246174
1713347972000,2024-04-17T09:59:32Z,61,TA120-T246183
1713348012000,2024-04-17T10:00:12Z,51.6,TA120-T246174
1713348032000,2024-04-17T10:00:32Z,63.7,TA120-T246183
1713348072000,2024-04-17T10:01:12Z,45,TA120-T246174
1713348092000,2024-04-17T10:01:32Z,60.9,TA120-T246183
1713348132000,2024-04-17T10:02:12Z,45.6,TA120-T246174
1713348152000,2024-04-17T10:02:32Z,61,TA120-T246183
1713348192000,2024-04-17T10:03:12Z,45.5,TA120-T246174
1713348212000,2024-04-17T10:03:32Z,60.7,TA120-T246183
1713348252000,2024-04-17T10:04:12Z,44.8,TA120-T246174
1713348272000,2024-04-17T10:04:32Z,60.5,TA120-T246183
1713348312000,2024-04-17T10:05:12Z,42.3,TA120-T246174
1713348332000,2024-04-17T10:05:32Z,58.5,TA120-T246183
1713348372000,2024-04-17T10:06:12Z,43.4,TA120-T246174
1713348392000,2024-04-17T10:06:32Z,59.9,TA120-T246183
1713348432000,2024-04-17T10:07:12Z,43.8,TA120-T246174
1713348452000,2024-04-17T10:07:32Z,55.9,TA120-T246183
1713348492000,2024-04-17T10:08:12Z,43.4,TA120-T246174
1713348512000,2024-04-17T10:08:32Z,58.4,TA120-T246183
1713348552000,2024-04-17T10:09:12Z,46.3,TA120-T246174
1713348572000,2024-04-17T10:09:32Z,64.3,TA120-T246183
1713348612000,2024-04-17T10:10:12Z,41.9,TA120-T246174
1713348632000,2024-04-17T10:10:32Z,54.4,TA120-T246183
1713348672000,2024-04-17T10:11:12Z,42.3,TA120-T246174
1713348692000,2024-04-17T10:11:32Z,55.7,TA120-T246183
1713348732000,2024-04-17T10:12:12Z,42.8,TA120-T246174
1713348752000,2024-04-17T10:12:32Z,57.9,TA120-T246183
1713348792000,2024-04-17T10:13:12Z,43.4,TA120-T246174
1713348812000,2024-04-17T10:13:32Z,63.4,TA120-T246183
1713348852000,2024-04-17T10:14:12Z,45.5,TA120-T246174
1713348872000,2024-04-17T10:14:32Z,58.6,TA120-T246183
1713348912000,2024-04-17T10:15:12Z,42.5,TA120-T246174
1713348932000,2024-04-17T10:15:32Z,58,TA120-T246183
1713348972000,2024-04-17T10:16:12Z,44,TA120-T246174
1713348992000,2024-04-17T10:16:32Z,58.6,TA120-T246183
1713349032000,2024-04-17T10:17:12Z,43.1,TA120-T246174
1713349052000,2024-04-17T10:17:32Z,59.8,TA120-T246183
1713349092000,2024-04-17T10:18:12Z,43.4,TA120-T246174
1713349112000,2024-04-17T10:18:32Z,55.6,TA120-T246183
1713349152000,2024-04-17T10:19:12Z,42.2,TA120-T246174
1713349172000,2024-04-17T10:19:32Z,55.8,TA120-T246183
1713349212000,2024-04-17T10:20:12Z,63,TA120-T246174
1713349232000,2024-04-17T10:20:32Z,54.3,TA120-T246183
1713349272000,2024-04-17T10:21:12Z,58.1,TA120-T246174
1713349292000,2024-04-17T10:21:32Z,55.5,TA120-T246183
1713349332000,2024-04-17T10:22:12Z,60.1,TA120-T246174
1713349352000,2024-04-17T10:22:32Z,52.4,TA120-T246183
1713349392000,2024-04-17T10:23:12Z,59.7,TA120-T246174
1713349412000,2024-04-17T10:23:32Z,58.1,TA120-T246183
1713349452000,2024-04-17T10:24:12Z,57.4,TA120-T246174
1713349472000,2024-04-17T10:24:32Z,52.2,TA120-T246183
1713349512000,2024-04-17T10:25:12Z,54.8,TA120-T246174
1713349532000,2024-04-17T10:25:32Z,47.2,TA120-T246183
1713349572000,2024-04-17T10:26:12Z,55.3,TA120-T246174
1713349592000,2024-04-17T10:26:32Z,50.3,TA120-T246183
1713349632000,2024-04-17T10:27:12Z,58.6,TA120-T246174
1713349652000,2024-04-17T10:27:32Z,57.1,TA120-T246183
1713349692000,2024-04-17T10:28:12Z,58.1,TA120-T246174
1713349712000,2024-04-17T10:28:32Z,55.8,TA120-T246183
1713349752000,2024-04-17T10:29:12Z,56.2,TA120-T246174
1713349772000,2024-04-17T10:29:32Z,54,TA120-T246183
1713349812000,2024-04-17T10:30:12Z,42.9,TA120-T246174
1713349832000,2024-04-17T10:30:32Z,57.2,TA120-T246183
1713349872000,2024-04-17T10:31:12Z,43.8,TA120-T246174
1713349892000,2024-04-17T10:31:32Z,55.5,TA120-T246183
1713349932000,2024-04-17T10:32:12Z,47.8,TA120-T246174
1713349952000,2024-04-17T10:32:32Z,62.7,TA120-T246183
1713349992000,2024-04-17T10:33:12Z,44.2,TA120-T246174
1713350012000,2024-04-17T10:33:32Z,59.2,TA120-T246183
1713350052000,2024-04-17T10:34:12Z,62.9,TA120-T246174
1713350072000,2024-04-17T10:34:32Z,61.6,TA120-T246183
1713350112000,2024-04-17T10:35:12Z,59.3,TA120-T246174
1713350132000,2024-04-17T10:35:32Z,56.2,TA120-T246183
1713350172000,2024-04-17T10:36:12Z,60.1,TA120-T246174
1713350192000,2024-04-17T10:36:32Z,59.7,TA120-T246183
1713350232000,2024-04-17T10:37:12Z,57.5,TA120-T246174
