time,readable_time,dBA,dev-id
1681648789000,2023-04-16T12:39:49Z,70.6,TA120-T246184
1681648803000,2023-04-16T12:40:03Z,58.6,TA120-T246187
1681648812000,2023-04-16T12:40:12Z,37.9,TA120-T246183
1681648812000,2023-04-16T12:40:12Z,53.2,TA120-T246191
1681648849000,2023-04-16T12:40:49Z,67.8,TA120-T246184
1681648863000,2023-04-16T12:41:03Z,53.5,TA120-T246187
1681648872000,2023-04-16T12:41:12Z,37.8,TA120-T246183
1681648872000,2023-04-16T12:41:12Z,56.8,TA120-T246191
1681648909000,2023-04-16T12:41:49Z,69.1,TA120-T246184
1681648923000,2023-04-16T12:42:03Z,51.4,TA120-T246187
1681648932000,2023-04-16T12:42:12Z,39,TA120-T246183
1681648932000,2023-04-16T12:42:12Z,57.2,TA120-T246191
1681648969000,2023-04-16T12:42:49Z,69.4,TA120-T246184
1681648983000,2023-04-16T12:43:03Z,62.8,TA120-T246187
1681648992000,2023-04-16T12:43:12Z,37.9,TA120-T246183
1681648992000,2023-04-16T12:43:12Z,55.6,TA120-T246191
1681649029000,2023-04-16T12:43:49Z,71,TA120-T246184
1681649043000,2023-04-16T12:44:03Z,56.2,TA120-T246187
1681649052000,2023-04-16T12:44:12Z,38.1,TA120-T246183
1681649052000,2023-04-16T12:44:12Z,56,TA120-T246191
1681649089000,2023-04-16T12:44:49Z,70.4,TA120-T246184
1681649103000,2023-04-16T12:45:03Z,53.3,TA120-T246187
1681649112000,2023-04-16T12:45:12Z,37.9,TA120-T246183
1681649112000,2023-04-16T12:45:12Z,56.5,TA120-T246191
1681649149000,2023-04-16T12:45:49Z,68.9,TA120-T246184
1681649163000,2023-04-16T12:46:03Z,53.1,TA120-T246187
1681649172000,2023-04-16T12:46:12Z,37.7,TA120-T246183
1681649172000,2023-04-16T12:46:12Z,51,TA120-T246191
1681649209000,2023-04-16T12:46:49Z,72.9,TA120-T246184
1681649223000,2023-04-16T12:47:03Z,53.6,TA120-T246187
1681649232000,2023-04-16T12:47:12Z,39.6,TA120-T246183
1681649232000,2023-04-16T12:47:12Z,53.2,TA120-T246191
1681649269000,2023-04-16T12:47:49Z,70.1,TA120-T246184
1681649283000,2023-04-16T12:48:03Z,50.8,TA120-T246187
1681649292000,2023-04-16T12:48:12Z,56.5,TA120-T246191
1681649295000,2023-04-16T12:48:15Z,42.8,TA120-T246183
1681649329000,2023-04-16T12:48:49Z,68.2,TA120-T246184
1681649343000,2023-04-16T12:49:03Z,51,TA120-T246187
1681649352000,2023-04-16T12:49:12Z,63.4,TA120-T246191
1681649355000,2023-04-16T12:49:15Z,37.8,TA120-T246183
1681649389000,2023-04-16T12:49:49Z,70.7,TA120-T246184
1681649403000,2023-04-16T12:50:03Z,53,TA120-T246187
1681649412000,2023-04-16T12:50:12Z,55,TA120-T246191
1681649415000,2023-04-16T12:50:15Z,38.8,TA120-T246183
1681649449000,2023-04-16T12:50:49Z,68.8,TA120-T246184
1681649463000,2023-04-16T12:51:03Z,51.8,TA120-T246187
1681649472000,2023-04-16T12:51:12Z,55.8,TA120-T246191
1681649475000,2023-04-16T12:51:15Z,38,TA120-T246183
1681649509000,2023-04-16T12:51:49Z,69.4,TA120-T246184
1681649523000,2023-04-16T12:52:03Z,51,TA120-T246187
1681649532000,2023-04-16T12:52:12Z,55.4,TA120-T246191
1681649535000,2023-04-16T12:52:15Z,42.3,TA120-T246183
1681649569000,2023-04-16T12:52:49Z,72.7,TA120-T246184
1681649583000,2023-04-16T12:53:03Z,53.5,TA120-T246187
1681649592000,2023-04-16T12:53:12Z,51.8,TA120-T246191
1681649595000,2023-04-16T12:53:15Z,38.2,TA120-T246183
1681649629000,2023-04-16T12:53:49Z,69.6,TA120-T246184
1681649643000,2023-04-16T12:54:03Z,58.3,TA120-T246187
1681649652000,2023-04-16T12:54:12Z,56.1,TA120-T246191
1681649655000,2023-04-16T12:54:15Z,38,TA120-T246183
1681649689000,2023-04-16T12:54:49Z,72.2,TA120-T246184
1681649703000,2023-04-16T12:55:03Z,52.3,TA120-T246187
1681649712000,2023-04-16T12:55:12Z,54.4,TA120-T246191
1681649715000,2023-04-16T12:55:15Z,37.6,TA120-T246183
1681649749000,2023-04-16T12:55:49Z,70.4,TA120-T246184
1681649763000,2023-04-16T12:56:03Z,52.8,TA120-T246187
1681649772000,2023-04-16T12:56:12Z,57,TA120-T246191
1681649775000,2023-04-16T12:56:15Z,37.9,TA120-T246183
1681649809000,2023-04-16T12:56:49Z,69,TA120-T246184
1681649823000,2023-04-16T12:57:03Z,50.8,TA120-T246187
1681649832000,2023-04-16T12:57:12Z,54.2,TA120-T246191
1681649835000,2023-04-16T12:57:15Z,38.6,TA120-T246183
1681649869000,2023-04-16T12:57:49Z,70.4,TA120-T246184
1681649883000,2023-04-16T12:58:03Z,52.2,TA120-T246187
1681649892000,2023-04-16T12:58:12Z,55.1,TA120-T246191
1681649895000,2023-04-16T12:58:15Z,38.8,TA120-T246183
1681649929000,2023-04-16T12:58:49Z,70.8,TA120-T246184
1681649943000,2023-04-16T12:59:03Z,51.7,TA120-T246187
1681649952000,2023-04-16T12:59:12Z,56.1,TA120-T246191
1681649955000,2023-04-16T12:59:15Z,38.9,TA120-T246183
1681649989000,2023-04-16T12:59:49Z,70.5,TA120-T246184
1681650003000,2023-04-16T13:00:03Z,51.2,TA120-T246187
1681650012000,2023-04-16T13:00:12Z,56.1,TA120-T246191
1681650015000,2023-04-16T13:00:15Z,38,TA120-T246183
1681650049000,2023-04-16T13:00:49Z,69.5,TA120-T246184
1681650063000,2023-04-16T13:01:03Z,50.8,TA120-T246187
1681650072000,2023-04-16T13:01:12Z,55.6,TA120-T246191
1681650075000,2023-04-16T13:01:15Z,37.9,TA120-T246183
1681650109000,2023-04-16T13:01:49Z,66.3,TA120-T246184
1681650123000,2023-04-16T13:02:03Z,51.5,TA120-T246187
1681650132000,2023-04-16T13:02:12Z,51.7,TA120-T246191
1681650135000,2023-04-16T13:02:15Z,37.6,TA120-T246183
1681650169000,2023-04-16T13:02:49Z,71.7,TA120-T246184
1681650183000,2023-04-16T13:03:03Z,52.8,TA120-T246187
1681650192000,2023-04-16T13:03:12Z,55.3,TA120-T246191
1681650195000,2023-04-16T13:03:15Z,37.8,TA120-T246183
1681650229000,2023-04-16T13:03:49Z,71.4,TA120-T246184
1681650243000,2023-04-16T13:04:03Z,50.4,TA120-T246187
1681650252000,2023-04-16T13:04:12Z,49.8,TA120-T246191
1681650255000,2023-04-16T13:04:15Z,37.7,TA120-T246183
1681650289000,2023-04-16T13:04:49Z,71.6,TA120-T246184
1681650303000,2023-04-16T13:05:03Z,49.7,TA120-T246187
1681650312000,2023-04-16T13:05:12Z,53.5,TA120-T246191
1681650315000,2023-04-16T13:05:15Z,37.7,TA120-T246183
1681650349000,2023-04-16T13:05:49Z,68.3,TA120-T246184
1681650363000,2023-04-16T13:06:03Z,50.7,TA120-T246187
1681650372000,2023-04-16T13:06:12Z,53.5,TA120-T246191
1681650375000,2023-04-16T13:06:15Z,38,TA120-T246183
1681650409000,2023-04-16T13:06:49Z,65.4,TA120-T246184
1681650423000,2023-04-16T13:07:03Z,50.9,TA120-T246187
1681650432000,2023-04-16T13:07:12Z,52.7,TA120-T246191
1681650435000,2023-04-16T13:07:15Z,37.7,TA120-T246183
1681650469000,2023-04-16T13:07:49Z,72,TA120-T246184
1681650483000,2023-04-16T13:08:03Z,49.8,TA120-T246187
1681650492000,2023-04-16T13:08:12Z,58.7,TA120-T246191
1681650495000,2023-04-16T13:08:15Z,37.4,TA120-T246183
1681650529000,2023-04-16T13:08:49Z,72,TA120-T246184
1681650543000,2023-04-16T13:09:03Z,50.9,TA120-T246187
1681650552000,2023-04-16T13:09:12Z,53.9,TA120-T246191
1681650555000,2023-04-16T13:09:15Z,37.7,TA120-T246183
1681650589000,2023-04-16T13:09:49Z,72.4,TA120-T246184
1681650603000,2023-04-16T13:10:03Z,51.4,TA120-T246187
1681650612000,2023-04-16T13:10:12Z,52.3,TA120-T246191
1681650615000,2023-04-16T13:10:15Z,37.6,TA120-T246183
1681650649000,2023-04-16T13:10:49Z,70,TA120-T246184
1681650663000,2023-04-16T13:11:03Z,50.9,TA120-T246187
1681650672000,2023-04-16T13:11:12Z,52.5,TA120-T246191
1681650675000,2023-04-16T13:11:15Z,37.7,TA120-T246183
1681650709000,2023-04-16T13:11:49Z,67.2,TA120-T246184
1681650723000,2023-04-16T13:12:03Z,49,TA120-T246187
1681650732000,2023-04-16T13:12:12Z,57,TA120-T246191
1681650735000,2023-04-16T13:12:15Z,37.7,TA120-T246183
1681650769000,2023-04-16T13:12:49Z,69.8,TA120-T246184
1681650783000,2023-04-16T13:13:03Z,51.4,TA120-T246187
1681650792000,2023-04-16T13:13:12Z,54.9,TA120-T246191
1681650795000,2023-04-16T13:13:15Z,37.8,TA120-T246183
1681650829000,2023-04-16T13:13:49Z,71.2,TA120-T246184
1681650843000,2023-04-16T13:14:03Z,50.9,TA120-T246187
1681650852000,2023-04-16T13:14:12Z,52.1,TA120-T246191
1681650855000,2023-04-16T13:14:15Z,38,TA120-T246183
1681650889000,2023-04-16T13:14:49Z,71.9,TA120-T246184
1681650903000,2023-04-16T13:15:03Z,50.8,TA120-T246187
1681650912000,2023-04-16T13:15:12Z,58.4,TA120-T246191
1681650915000,2023-04-16T13:15:15Z,37.6,TA120-T246183
1681650949000,2023-04-16T13:15:49Z,71.8,TA120-T246184
1681650963000,2023-04-16T13:16:03Z,49.9,TA120-T246187
1681650972000,2023-04-16T13:16:12Z,55,TA120-T246191
1681650975000,2023-04-16T13:16:15Z,37.7,TA120-T246183
1681651009000,2023-04-16T13:16:49Z,68.6,TA120-T246184
1681651023000,2023-04-16T13:17:03Z,52.5,TA120-T246187
1681651032000,2023-04-16T13:17:12Z,55.8,TA120-T246191
1681651035000,2023-04-16T13:17:15Z,37.6,TA120-T246183
1681651069000,2023-04-16T13:17:49Z,69.8,TA120-T246184
1681651083000,2023-04-16T13:18:03Z,52.6,TA120-T246187
1681651092000,2023-04-16T13:18:12Z,53.2,TA120-T246191
1681651095000,2023-04-16T13:18:15Z,37.5,TA120-T246183
1681651129000,2023-04-16T13:18:49Z,70.9,TA120-T246184
1681651143000,2023-04-16T13:19:03Z,51.3,TA120-T246187
1681651152000,2023-04-16T13:19:12Z,58.3,TA120-T246191
1681651155000,2023-04-16T13:19:15Z,37.6,TA120-T246183
1681651189000,2023-04-16T13:19:49Z,72.9,TA120-T246184
1681651203000,2023-04-16T13:20:03Z,50.5,TA120-T246187
1681651212000,2023-04-16T13:20:12Z,57.1,TA120-T246191
1681651215000,2023-04-16T13:20:15Z,40.8,TA120-T246183
1681651249000,2023-04-16T13:20:49Z,70.1,TA120-T246184
1681651263000,2023-04-16T13:21:03Z,50.6,TA120-T246187
1681651272000,2023-04-16T13:21:12Z,52.8,TA120-T246191
1681651275000,2023-04-16T13:21:15Z,38.2,TA120-T246183
1681651309000,2023-04-16T13:21:49Z,65.8,TA120-T246184
1681651323000,2023-04-16T13:22:03Z,49.9,TA120-T246187
1681651332000,2023-04-16T13:22:12Z,55.7,TA120-T246191
1681651335000,2023-04-16T13:22:15Z,37.8,TA120-T246183
1681651369000,2023-04-16T13:22:49Z,71.3,TA120-T246184
1681651383000,2023-04-16T13:23:03Z,50.7,TA120-T246187
1681651392000,2023-04-16T13:23:12Z,53.3,TA120-T246191
1681651395000,2023-04-16T13:23:15Z,40.4,TA120-T246183
1681651429000,2023-04-16T13:23:49Z,69.2,TA120-T246184
1681651443000,2023-04-16T13:24:03Z,50.6,TA120-T246187
1681651452000,2023-04-16T13:24:12Z,54.1,TA120-T246191
1681651455000,2023-04-16T13:24:15Z,37.6,TA120-T246183
1681651489000,2023-04-16T13:24:49Z,71.5,TA120-T246184
1681651503000,2023-04-16T13:25:03Z,55.2,TA120-T246187
1681651512000,2023-04-16T13:25:12Z,55.6,TA120-T246191
1681651515000,2023-04-16T13:25:15Z,37.6,TA120-T246183
1681651549000,2023-04-16T13:25:49Z,69,TA120-T246184
1681651563000,2023-04-16T13:26:03Z,49.3,TA120-T246187
1681651572000,2023-04-16T13:26:12Z,56,TA120-T246191
1681651575000,2023-04-16T13:26:15Z,37.6,TA120-T246183
1681651609000,2023-04-16T13:26:49Z,69.4,TA120-T246184
1681651623000,2023-04-16T13:27:03Z,51.7,TA120-T246187
1681651632000,2023-04-16T13:27:12Z,56.8,TA120-T246191
1681651635000,2023-04-16T13:27:15Z,37.6,TA120-T246183
1681651669000,2023-04-16T13:27:49Z,82.8,TA120-T246184
1681651683000,2023-04-16T13:28:03Z,54.4,TA120-T246187
1681651692000,2023-04-16T13:28:12Z,57,TA120-T246191
1681651695000,2023-04-16T13:28:15Z,37.6,TA120-T246183
1681651729000,2023-04-16T13:28:49Z,72.5,TA120-T246184
1681651743000,2023-04-16T13:29:03Z,51.9,TA120-T246187
1681651752000,2023-04-16T13:29:12Z,56,TA120-T246191
1681651755000,2023-04-16T13:29:15Z,37.6,TA120-T246183
1681651789000,2023-04-16T13:29:49Z,67.8,TA120-T246184
1681651803000,2023-04-16T13:30:03Z,51.8,TA120-T246187
1681651812000,2023-04-16T13:30:12Z,61.9,TA120-T246191
1681651815000,2023-04-16T13:30:15Z,37.8,TA120-T246183
1681651849000,2023-04-16T13:30:49Z,70.4,TA120-T246184
1681651863000,2023-04-16T13:31:03Z,49.3,TA120-T246187
1681651872000,2023-04-16T13:31:12Z,56.8,TA120-T246191
1681651875000,2023-04-16T13:31:15Z,37.7,TA120-T246183
1681651909000,2023-04-16T13:31:49Z,69.5,TA120-T246184
1681651923000,2023-04-16T13:32:03Z,52,TA120-T246187
1681651932000,2023-04-16T13:32:12Z,53.9,TA120-T246191
1681651935000,2023-04-16T13:32:15Z,37.8,TA120-T246183
1681651969000,2023-04-16T13:32:49Z,70.6,TA120-T246184
1681651983000,2023-04-16T13:33:03Z,52,TA120-T246187
1681651992000,2023-04-16T13:33:12Z,54.4,TA120-T246191
1681651995000,2023-04-16T13:33:15Z,37.7,TA120-T246183
1681652029000,2023-04-16T13:33:49Z,75.6,TA120-T246184
1681652043000,2023-04-16T13:34:03Z,50.7,TA120-T246187
1681652052000,2023-04-16T13:34:12Z,55.2,TA120-T246191
1681652055000,2023-04-16T13:34:15Z,37.7,TA120-T246183
1681652089000,2023-04-16T13:34:49Z,69.8,TA120-T246184
1681652103000,2023-04-16T13:35:03Z,51.7,TA120-T246187
1681652112000,2023-04-16T13:35:12Z,52.5,TA120-T246191
1681652115000,2023-04-16T13:35:15Z,37.7,TA120-T246183
1681652149000,2023-04-16T13:35:49Z,68.9,TA120-T246184
1681652163000,2023-04-16T13:36:03Z,49.6,TA120-T246187
1681652172000,2023-04-16T13:36:12Z,55,TA120-T246191
1681652175000,2023-04-16T13:36:15Z,37.8,TA120-T246183
1681652209000,2023-04-16T13:36:49Z,68.3,TA120-T246184
1681652223000,2023-04-16T13:37:03Z,49.8,TA120-T246187
1681652232000,2023-04-16T13:37:12Z,54.5,TA120-T246191
1681652235000,2023-04-16T13:37:15Z,37.8,TA120-T246183
1681652269000,2023-04-16T13:37:49Z,69.6,TA120-T246184
1681652283000,2023-04-16T13:38:03Z,50.5,TA120-T246187
1681652292000,2023-04-16T13:38:12Z,53.2,TA120-T246191
1681652295000,2023-04-16T13:38:15Z,39,TA120-T246183
1681652329000,2023-04-16T13:38:49Z,71.9,TA120-T246184
1681652343000,2023-04-16T13:39:03Z,50.1,TA120-T246187
1681652352000,2023-04-16T13:39:12Z,63.2,TA120-T246191
1681652355000,2023-04-16T13:39:15Z,37.7,TA120-T246183
1681652389000,2023-04-16T13:39:49Z,74.2,TA120-T246184
1681652403000,2023-04-16T13:40:03Z,49.9,TA120-T246187
1681652412000,2023-04-16T13:40:12Z,56.3,TA120-T246191
1681652415000,2023-04-16T13:40:15Z,37.9,TA120-T246183
1681652449000,2023-04-16T13:40:49Z,69.5,TA120-T246184
1681652463000,2023-04-16T13:41:03Z,51.2,TA120-T246187
1681652472000,2023-04-16T13:41:12Z,57.2,TA120-T246191
1681652475000,2023-04-16T13:41:15Z,39.7,TA120-T246183
1681652509000,2023-04-16T13:41:49Z,70,TA120-T246184
1681652523000,2023-04-16T13:42:03Z,49.3,TA120-T246187
1681652532000,2023-04-16T13:42:12Z,55.7,TA120-T246191
1681652535000,2023-04-16T13:42:15Z,37.8,TA120-T246183
1681652569000,2023-04-16T13:42:49Z,70,TA120-T246184
1681652583000,2023-04-16T13:43:03Z,50.9,TA120-T246187
1681652592000,2023-04-16T13:43:12Z,57,TA120-T246191
1681652595000,2023-04-16T13:43:15Z,38,TA120-T246183
1681652629000,2023-04-16T13:43:49Z,71.8,TA120-T246184
1681652643000,2023-04-16T13:44:03Z,48.9,TA120-T246187
1681652652000,2023-04-16T13:44:12Z,54.8,TA120-T246191
1681652655000,2023-04-16T13:44:15Z,39.1,TA120-T246183
1681652689000,2023-04-16T13:44:49Z,70.3,TA120-T246184
1681652703000,2023-04-16T13:45:03Z,50,TA120-T246187
1681652712000,2023-04-16T13:45:12Z,52.2,TA120-T246191
1681652715000,2023-04-16T13:45:15Z,37.8,TA120-T246183
1681652749000,2023-04-16T13:45:49Z,71.4,TA120-T246184
1681652763000,2023-04-16T13:46:03Z,50.6,TA120-T246187
1681652772000,2023-04-16T13:46:12Z,56.8,TA120-T246191
1681652775000,2023-04-16T13:46:15Z,38.2,TA120-T246183
1681652809000,2023-04-16T13:46:49Z,69.2,TA120-T246184
1681652823000,2023-04-16T13:47:03Z,53.9,TA120-T246187
1681652832000,2023-04-16T13:47:12Z,56.6,TA120-T246191
1681652835000,2023-04-16T13:47:15Z,37.8,TA120-T246183
1681652869000,2023-04-16T13:47:49Z,70.7,TA120-T246184
1681652883000,2023-04-16T13:48:03Z,51.5,TA120-T246187
1681652892000,2023-04-16T13:48:12Z,54.1,TA120-T246191
1681652895000,2023-04-16T13:48:15Z,37.8,TA120-T246183
1681652929000,2023-04-16T13:48:49Z,72,TA120-T246184
1681652943000,2023-04-16T13:49:03Z,50,TA120-T246187
1681652952000,2023-04-16T13:49:12Z,50.5,TA120-T246191
1681652955000,2023-04-16T13:49:15Z,37.9,TA120-T246183
1681652989000,2023-04-16T13:49:49Z,71.2,TA120-T246184
1681653003000,2023-04-16T13:50:03Z,51.6,TA120-T246187
1681653012000,2023-04-16T13:50:12Z,55.4,TA120-T246191
1681653015000,2023-04-16T13:50:15Z,37.8,TA120-T246183
1681653049000,2023-04-16T13:50:49Z,71,TA120-T246184
1681653063000,2023-04-16T13:51:03Z,50.4,TA120-T246187
1681653072000,2023-04-16T13:51:12Z,56.3,TA120-T246191
1681653075000,2023-04-16T13:51:15Z,37.8,TA120-T246183
1681653109000,2023-04-16T13:51:49Z,67.5,TA120-T246184
1681653123000,2023-04-16T13:52:03Z,51.3,TA120-T246187
1681653132000,2023-04-16T13:52:12Z,54.2,TA120-T246191
1681653135000,2023-04-16T13:52:15Z,38.1,TA120-T246183
1681653169000,2023-04-16T13:52:49Z,68.7,TA120-T246184
1681653183000,2023-04-16T13:53:03Z,51.8,TA120-T246187
1681653192000,2023-04-16T13:53:12Z,52.1,TA120-T246191
1681653195000,2023-04-16T13:53:15Z,37.6,TA120-T246183
1681653229000,2023-04-16T13:53:49Z,72,TA120-T246184
1681653243000,2023-04-16T13:54:03Z,51.1,TA120-T246187
1681653252000,2023-04-16T13:54:12Z,53.4,TA120-T246191
1681653255000,2023-04-16T13:54:15Z,37.7,TA120-T246183
1681653289000,2023-04-16T13:54:49Z,71.1,TA120-T246184
1681653303000,2023-04-16T13:55:03Z,53.9,TA120-T246187
1681653312000,2023-04-16T13:55:12Z,55.5,TA120-T246191
1681653315000,2023-04-16T13:55:15Z,37.9,TA120-T246183
1681653349000,2023-04-16T13:55:49Z,68.3,TA120-T246184
1681653363000,2023-04-16T13:56:03Z,51.3,TA120-T246187
1681653372000,2023-04-16T13:56:12Z,56.2,TA120-T246191
1681653375000,2023-04-16T13:56:15Z,37.9,TA120-T246183
1681653409000,2023-04-16T13:56:49Z,70.1,TA120-T246184
1681653423000,2023-04-16T13:57:03Z,54.2,TA120-T246187
1681653432000,2023-04-16T13:57:12Z,55.2,TA120-T246191
1681653435000,2023-04-16T13:57:15Z,37.7,TA120-T246183
1681653469000,2023-04-16T13:57:49Z,68.1,TA120-T246184
1681653483000,2023-04-16T13:58:03Z,53.7,TA120-T246187
1681653492000,2023-04-16T13:58:12Z,53.5,TA120-T246191
1681653495000,2023-04-16T13:58:15Z,37.6,TA120-T246183
1681653529000,2023-04-16T13:58:49Z,69.2,TA120-T246184
1681653543000,2023-04-16T13:59:03Z,51.9,TA120-T246187
1681653552000,2023-04-16T13:59:12Z,57.1,TA120-T246191
1681653555000,2023-04-16T13:59:15Z,38.7,TA120-T246183
1681653589000,2023-04-16T13:59:49Z,68.1,TA120-T246184
1681653603000,2023-04-16T14:00:03Z,50.1,TA120-T246187
1681653612000,2023-04-16T14:00:12Z,56.2,TA120-T246191
1681653615000,2023-04-16T14:00:15Z,39.7,TA120-T246183
1681653649000,2023-04-16T14:00:49Z,67.1,TA120-T246184
1681653663000,2023-04-16T14:01:03Z,49.1,TA120-T246187
1681653672000,2023-04-16T14:01:12Z,59.7,TA120-T246191
1681653675000,2023-04-16T14:01:15Z,37.9,TA120-T246183
1681653709000,2023-04-16T14:01:49Z,69.9,TA120-T246184
1681653723000,2023-04-16T14:02:03Z,49.1,TA120-T246187
1681653732000,2023-04-16T14:02:12Z,59,TA120-T246191
1681653735000,2023-04-16T14:02:15Z,37.7,TA120-T246183
1681653769000,2023-04-16T14:02:49Z,70,TA120-T246184
1681653783000,2023-04-16T14:03:03Z,52.2,TA120-T246187
1681653792000,2023-04-16T14:03:12Z,57.9,TA120-T246191
1681653795000,2023-04-16T14:03:15Z,37.7,TA120-T246183
1681653829000,2023-04-16T14:03:49Z,69.5,TA120-T246184
1681653843000,2023-04-16T14:04:03Z,52.1,TA120-T246187
1681653852000,2023-04-16T14:04:12Z,53.1,TA120-T246191
1681653855000,2023-04-16T14:04:15Z,39.4,TA120-T246183
1681653889000,2023-04-16T14:04:49Z,71.3,TA120-T246184
1681653903000,2023-04-16T14:05:03Z,49.8,TA120-T246187
1681653912000,2023-04-16T14:05:12Z,55.9,TA120-T246191
1681653915000,2023-04-16T14:05:15Z,37.9,TA120-T246183
1681653949000,2023-04-16T14:05:49Z,67.3,TA120-T246184
1681653963000,2023-04-16T14:06:03Z,51.1,TA120-T246187
1681653972000,2023-04-16T14:06:12Z,53.7,TA120-T246191
1681653975000,2023-04-16T14:06:15Z,37.7,TA120-T246183
1681654009000,2023-04-16T14:06:49Z,67.4,TA120-T246184
1681654023000,2023-04-16T14:07:03Z,52.2,TA120-T246187
1681654032000,2023-04-16T14:07:12Z,55.4,TA120-T246191
1681654035000,2023-04-16T14:07:15Z,37.8,TA120-T246183
1681654069000,2023-04-16T14:07:49Z,71.9,TA120-T246184
1681654083000,2023-04-16T14:08:03Z,50.1,TA120-T246187
1681654092000,2023-04-16T14:08:12Z,56.1,TA120-T246191
1681654095000,2023-04-16T14:08:15Z,37.6,TA120-T246183
1681654129000,2023-04-16T14:08:49Z,67.9,TA120-T246184
1681654143000,2023-04-16T14:09:03Z,51,TA120-T246187
1681654152000,2023-04-16T14:09:12Z,56,TA120-T246191
1681654155000,2023-04-16T14:09:15Z,37.7,TA120-T246183
1681654189000,2023-04-16T14:09:49Z,70.5,TA120-T246184
1681654203000,2023-04-16T14:10:03Z,50.6,TA120-T246187
1681654212000,2023-04-16T14:10:12Z,58.4,TA120-T246191
1681654215000,2023-04-16T14:10:15Z,37.8,TA120-T246183
1681654249000,2023-04-16T14:10:49Z,67.2,TA120-T246184
1681654263000,2023-04-16T14:11:03Z,49.7,TA120-T246187
1681654272000,2023-04-16T14:11:12Z,55,TA120-T246191
1681654275000,2023-04-16T14:11:15Z,37.7,TA120-T246183
1681654309000,2023-04-16T14:11:49Z,65.9,TA120-T246184
1681654323000,2023-04-16T14:12:03Z,50,TA120-T246187
1681654332000,2023-04-16T14:12:12Z,53.9,TA120-T246191
1681654335000,2023-04-16T14:12:15Z,37.6,TA120-T246183
1681654369000,2023-04-16T14:12:49Z,71.3,TA120-T246184
1681654383000,2023-04-16T14:13:03Z,51.2,TA120-T246187
1681654392000,2023-04-16T14:13:12Z,54.7,TA120-T246191
1681654395000,2023-04-16T14:13:15Z,37.7,TA120-T246183
1681654429000,2023-04-16T14:13:49Z,69.5,TA120-T246184
1681654443000,2023-04-16T14:14:03Z,51.4,TA120-T246187
1681654452000,2023-04-16T14:14:12Z,54.6,TA120-T246191
1681654455000,2023-04-16T14:14:15Z,37.6,TA120-T246183
1681654489000,2023-04-16T14:14:49Z,70.1,TA120-T246184
1681654503000,2023-04-16T14:15:03Z,50.4,TA120-T246187
1681654512000,2023-04-16T14:15:12Z,53.3,TA120-T246191
1681654515000,2023-04-16T14:15:15Z,37.7,TA120-T246183
1681654549000,2023-04-16T14:15:49Z,68.7,TA120-T246184
1681654563000,2023-04-16T14:16:03Z,51.7,TA120-T246187
1681654572000,2023-04-16T14:16:12Z,52.3,TA120-T246191
1681654575000,2023-04-16T14:16:15Z,38,TA120-T246183
1681654609000,2023-04-16T14:16:49Z,69.3,TA120-T246184
1681654623000,2023-04-16T14:17:03Z,49.4,TA120-T246187
1681654632000,2023-04-16T14:17:12Z,56.7,TA120-T246191
1681654635000,2023-04-16T14:17:15Z,37.7,TA120-T246183
1681654669000,2023-04-16T14:17:49Z,71,TA120-T246184
1681654683000,2023-04-16T14:18:03Z,49.9,TA120-T246187
1681654692000,2023-04-16T14:18:12Z,55.8,TA120-T246191
1681654695000,2023-04-16T14:18:15Z,37.7,TA120-T246183
1681654729000,2023-04-16T14:18:49Z,71.4,TA120-T246184
1681654743000,2023-04-16T14:19:03Z,51.1,TA120-T246187
1681654752000,2023-04-16T14:19:12Z,54.4,TA120-T246191
1681654755000,2023-04-16T14:19:15Z,37.5,TA120-T246183
1681654789000,2023-04-16T14:19:49Z,66.9,TA120-T246184
1681654803000,2023-04-16T14:20:03Z,53.6,TA120-T246187
1681654812000,2023-04-16T14:20:12Z,54.8,TA120-T246191
1681654815000,2023-04-16T14:20:15Z,37.8,TA120-T246183
1681654849000,2023-04-16T14:20:49Z,70.5,TA120-T246184
1681654863000,2023-04-16T14:21:03Z,56.4,TA120-T246187
1681654872000,2023-04-16T14:21:12Z,55.9,TA120-T246191
1681654875000,2023-04-16T14:21:15Z,37.8,TA120-T246183
1681654909000,2023-04-16T14:21:49Z,67.4,TA120-T246184
1681654923000,2023-04-16T14:22:03Z,52.6,TA120-T246187
1681654932000,2023-04-16T14:22:12Z,52.1,TA120-T246191
1681654935000,2023-04-16T14:22:15Z,37.9,TA120-T246183
1681654969000,2023-04-16T14:22:49Z,70.4,TA120-T246184
1681654983000,2023-04-16T14:23:03Z,52,TA120-T246187
1681654992000,2023-04-16T14:23:12Z,55.2,TA120-T246191
1681654995000,2023-04-16T14:23:15Z,45.4,TA120-T246183
1681655029000,2023-04-16T14:23:49Z,71.1,TA120-T246184
1681655043000,2023-04-16T14:24:03Z,51.7,TA120-T246187
1681655052000,2023-04-16T14:24:12Z,55.5,TA120-T246191
1681655055000,2023-04-16T14:24:15Z,37.7,TA120-T246183
1681655089000,2023-04-16T14:24:49Z,70.2,TA120-T246184
1681655103000,2023-04-16T14:25:03Z,51.8,TA120-T246187
1681655112000,2023-04-16T14:25:12Z,53.3,TA120-T246191
1681655115000,2023-04-16T14:25:15Z,37.9,TA120-T246183
1681655149000,2023-04-16T14:25:49Z,68.3,TA120-T246184
1681655163000,2023-04-16T14:26:03Z,50.4,TA120-T246187
