time,readable_time,dBA,dev-id
1696935251000,2023-10-10T10:54:11Z,68.8,TA120-T246184
1696935252000,2023-10-10T10:54:12Z,54.9,TA120-T246183
1696935252000,2023-10-10T10:54:12Z,70.2,TA120-T246184
1696935252000,2023-10-10T10:54:12Z,61.9,TA120-T246187
1696935252000,2023-10-10T10:54:12Z,55.2,TA120-T246191
1696935253000,2023-10-10T10:54:13Z,62.6,TA120-T246187
1696935253000,2023-10-10T10:54:13Z,59,TA120-T246191
1696935253000,2023-10-10T10:54:13Z,55.3,TA120-T246183
1696935253000,2023-10-10T10:54:13Z,70.9,TA120-T246184
1696935254000,2023-10-10T10:54:14Z,54.8,TA120-T246183
1696935254000,2023-10-10T10:54:14Z,71.6,TA120-T246184
1696935254000,2023-10-10T10:54:14Z,61.9,TA120-T246187
1696935254000,2023-10-10T10:54:14Z,58.6,TA120-T246191
1696935255000,2023-10-10T10:54:15Z,63.5,TA120-T246187
1696935255000,2023-10-10T10:54:15Z,56,TA120-T246191
1696935255000,2023-10-10T10:54:15Z,54.2,TA120-T246183
1696935255000,2023-10-10T10:54:15Z,72.9,TA120-T246184
1696935256000,2023-10-10T10:54:16Z,54.8,TA120-T246183
1696935256000,2023-10-10T10:54:16Z,75.6,TA120-T246184
1696935256000,2023-10-10T10:54:16Z,62.2,TA120-T246187
1696935256000,2023-10-10T10:54:16Z,56.3,TA120-T246191
1696935257000,2023-10-10T10:54:17Z,61.9,TA120-T246187
1696935257000,2023-10-10T10:54:17Z,56.3,TA120-T246191
1696935257000,2023-10-10T10:54:17Z,54.9,TA120-T246183
1696935257000,2023-10-10T10:54:17Z,76.3,TA120-T246184
1696935258000,2023-10-10T10:54:18Z,54.1,TA120-T246183
1696935258000,2023-10-10T10:54:18Z,73.7,TA120-T246184
1696935258000,2023-10-10T10:54:18Z,62.4,TA120-T246187
1696935258000,2023-10-10T10:54:18Z,52,TA120-T246191
1696935259000,2023-10-10T10:54:19Z,61.9,TA120-T246187
1696935259000,2023-10-10T10:54:19Z,50.8,TA120-T246191
1696935259000,2023-10-10T10:54:19Z,54.6,TA120-T246183
1696935259000,2023-10-10T10:54:19Z,69.1,TA120-T246184
1696935260000,2023-10-10T10:54:20Z,53.9,TA120-T246183
1696935260000,2023-10-10T10:54:20Z,66.4,TA120-T246184
1696935260000,2023-10-10T10:54:20Z,61.5,TA120-T246187
1696935260000,2023-10-10T10:54:20Z,51.2,TA120-T246191
1696935261000,2023-10-10T10:54:21Z,61.1,TA120-T246187
1696935261000,2023-10-10T10:54:21Z,51.5,TA120-T246191
1696935261000,2023-10-10T10:54:21Z,53.7,TA120-T246183
1696935261000,2023-10-10T10:54:21Z,68.8,TA120-T246184
1696935262000,2023-10-10T10:54:22Z,53.5,TA120-T246183
1696935262000,2023-10-10T10:54:22Z,65.2,TA120-T246184
1696935262000,2023-10-10T10:54:22Z,62.9,TA120-T246187
1696935262000,2023-10-10T10:54:22Z,51,TA120-T246191
1696935263000,2023-10-10T10:54:23Z,61.9,TA120-T246187
1696935263000,2023-10-10T10:54:23Z,52,TA120-T246191
1696935263000,2023-10-10T10:54:23Z,52.8,TA120-T246183
1696935263000,2023-10-10T10:54:23Z,62.9,TA120-T246184
1696935264000,2023-10-10T10:54:24Z,53.3,TA120-T246183
1696935264000,2023-10-10T10:54:24Z,62.9,TA120-T246184
1696935264000,2023-10-10T10:54:24Z,61.8,TA120-T246187
1696935264000,2023-10-10T10:54:24Z,53.2,TA120-T246191
1696935265000,2023-10-10T10:54:25Z,62.2,TA120-T246187
1696935265000,2023-10-10T10:54:25Z,52.4,TA120-T246191
1696935265000,2023-10-10T10:54:25Z,54.5,TA120-T246183
1696935265000,2023-10-10T10:54:25Z,61.9,TA120-T246184
1696935266000,2023-10-10T10:54:26Z,54.7,TA120-T246183
1696935266000,2023-10-10T10:54:26Z,64.4,TA120-T246184
1696935266000,2023-10-10T10:54:26Z,62.9,TA120-T246187
1696935266000,2023-10-10T10:54:26Z,53.5,TA120-T246191
1696935267000,2023-10-10T10:54:27Z,63.4,TA120-T246187
1696935267000,2023-10-10T10:54:27Z,57.3,TA120-T246191
1696935267000,2023-10-10T10:54:27Z,54.3,TA120-T246183
1696935267000,2023-10-10T10:54:27Z,61.5,TA120-T246184
1696935268000,2023-10-10T10:54:28Z,54.5,TA120-T246183
1696935268000,2023-10-10T10:54:28Z,62.6,TA120-T246184
1696935268000,2023-10-10T10:54:28Z,63,TA120-T246187
1696935268000,2023-10-10T10:54:28Z,60.5,TA120-T246191
1696935269000,2023-10-10T10:54:29Z,62.5,TA120-T246187
1696935269000,2023-10-10T10:54:29Z,62,TA120-T246191
1696935269000,2023-10-10T10:54:29Z,55.3,TA120-T246183
1696935269000,2023-10-10T10:54:29Z,64.7,TA120-T246184
1696935270000,2023-10-10T10:54:30Z,54.4,TA120-T246183
1696935270000,2023-10-10T10:54:30Z,67,TA120-T246184
1696935270000,2023-10-10T10:54:30Z,63.2,TA120-T246187
1696935270000,2023-10-10T10:54:30Z,63.4,TA120-T246191
1696935271000,2023-10-10T10:54:31Z,62.8,TA120-T246187
1696935271000,2023-10-10T10:54:31Z,59.1,TA120-T246191
1696935271000,2023-10-10T10:54:31Z,54.2,TA120-T246183
1696935271000,2023-10-10T10:54:31Z,69.6,TA120-T246184
1696935272000,2023-10-10T10:54:32Z,54.4,TA120-T246183
1696935272000,2023-10-10T10:54:32Z,73.6,TA120-T246184
1696935272000,2023-10-10T10:54:32Z,63.8,TA120-T246187
1696935272000,2023-10-10T10:54:32Z,55.8,TA120-T246191
1696935273000,2023-10-10T10:54:33Z,63.1,TA120-T246187
1696935273000,2023-10-10T10:54:33Z,56.4,TA120-T246191
1696935273000,2023-10-10T10:54:33Z,53.5,TA120-T246183
1696935273000,2023-10-10T10:54:33Z,76.4,TA120-T246184
1696935274000,2023-10-10T10:54:34Z,54,TA120-T246183
1696935274000,2023-10-10T10:54:34Z,77.5,TA120-T246184
1696935274000,2023-10-10T10:54:34Z,62.8,TA120-T246187
1696935274000,2023-10-10T10:54:34Z,57.3,TA120-T246191
1696935275000,2023-10-10T10:54:35Z,62.5,TA120-T246187
1696935275000,2023-10-10T10:54:35Z,58.9,TA120-T246191
1696935275000,2023-10-10T10:54:35Z,54.3,TA120-T246183
1696935275000,2023-10-10T10:54:35Z,74.1,TA120-T246184
1696935276000,2023-10-10T10:54:36Z,53.2,TA120-T246183
1696935276000,2023-10-10T10:54:36Z,70.1,TA120-T246184
1696935276000,2023-10-10T10:54:36Z,64.1,TA120-T246187
1696935276000,2023-10-10T10:54:36Z,59.5,TA120-T246191
1696935277000,2023-10-10T10:54:37Z,64.3,TA120-T246187
1696935277000,2023-10-10T10:54:37Z,59.9,TA120-T246191
1696935277000,2023-10-10T10:54:37Z,53.1,TA120-T246183
1696935277000,2023-10-10T10:54:37Z,68.7,TA120-T246184
1696935278000,2023-10-10T10:54:38Z,53.1,TA120-T246183
1696935278000,2023-10-10T10:54:38Z,68.8,TA120-T246184
1696935278000,2023-10-10T10:54:38Z,63.1,TA120-T246187
1696935278000,2023-10-10T10:54:38Z,60.7,TA120-T246191
1696935279000,2023-10-10T10:54:39Z,63.1,TA120-T246187
1696935279000,2023-10-10T10:54:39Z,62.3,TA120-T246191
1696935279000,2023-10-10T10:54:39Z,53.8,TA120-T246183
1696935279000,2023-10-10T10:54:39Z,70.4,TA120-T246184
1696935280000,2023-10-10T10:54:40Z,53.3,TA120-T246183
1696935280000,2023-10-10T10:54:40Z,71.8,TA120-T246184
1696935280000,2023-10-10T10:54:40Z,63.5,TA120-T246187
1696935280000,2023-10-10T10:54:40Z,63.1,TA120-T246191
1696935281000,2023-10-10T10:54:41Z,63.9,TA120-T246187
1696935281000,2023-10-10T10:54:41Z,63.9,TA120-T246191
1696935281000,2023-10-10T10:54:41Z,52.4,TA120-T246183
1696935281000,2023-10-10T10:54:41Z,73.3,TA120-T246184
1696935282000,2023-10-10T10:54:42Z,53.1,TA120-T246183
1696935282000,2023-10-10T10:54:42Z,75.6,TA120-T246184
1696935282000,2023-10-10T10:54:42Z,63.7,TA120-T246187
1696935282000,2023-10-10T10:54:42Z,64.6,TA120-T246191
1696935283000,2023-10-10T10:54:43Z,64.8,TA120-T246187
1696935283000,2023-10-10T10:54:43Z,63,TA120-T246191
1696935283000,2023-10-10T10:54:43Z,53.7,TA120-T246183
1696935283000,2023-10-10T10:54:43Z,77.4,TA120-T246184
1696935284000,2023-10-10T10:54:44Z,52,TA120-T246183
1696935284000,2023-10-10T10:54:44Z,76,TA120-T246184
1696935284000,2023-10-10T10:54:44Z,64.1,TA120-T246187
1696935284000,2023-10-10T10:54:44Z,57.4,TA120-T246191
1696935285000,2023-10-10T10:54:45Z,64.6,TA120-T246187
1696935285000,2023-10-10T10:54:45Z,55.6,TA120-T246191
1696935285000,2023-10-10T10:54:45Z,53.3,TA120-T246183
1696935285000,2023-10-10T10:54:45Z,74.8,TA120-T246184
1696935286000,2023-10-10T10:54:46Z,52.2,TA120-T246183
1696935286000,2023-10-10T10:54:46Z,74.6,TA120-T246184
1696935286000,2023-10-10T10:54:46Z,64.4,TA120-T246187
1696935286000,2023-10-10T10:54:46Z,54.7,TA120-T246191
1696935287000,2023-10-10T10:54:47Z,65.5,TA120-T246187
1696935287000,2023-10-10T10:54:47Z,56.9,TA120-T246191
1696935287000,2023-10-10T10:54:47Z,55,TA120-T246183
1696935287000,2023-10-10T10:54:47Z,74.3,TA120-T246184
1696935288000,2023-10-10T10:54:48Z,53.4,TA120-T246183
1696935288000,2023-10-10T10:54:48Z,73,TA120-T246184
1696935288000,2023-10-10T10:54:48Z,63.9,TA120-T246187
1696935288000,2023-10-10T10:54:48Z,56,TA120-T246191
1696935289000,2023-10-10T10:54:49Z,63.9,TA120-T246187
1696935289000,2023-10-10T10:54:49Z,54.5,TA120-T246191
1696935289000,2023-10-10T10:54:49Z,56.6,TA120-T246183
1696935289000,2023-10-10T10:54:49Z,73.6,TA120-T246184
1696935290000,2023-10-10T10:54:50Z,66.7,TA120-T246183
1696935290000,2023-10-10T10:54:50Z,72.2,TA120-T246184
1696935290000,2023-10-10T10:54:50Z,63.8,TA120-T246187
1696935290000,2023-10-10T10:54:50Z,53.2,TA120-T246191
1696935291000,2023-10-10T10:54:51Z,64.3,TA120-T246187
1696935291000,2023-10-10T10:54:51Z,54.7,TA120-T246191
1696935291000,2023-10-10T10:54:51Z,61.1,TA120-T246183
1696935291000,2023-10-10T10:54:51Z,71.1,TA120-T246184
1696935292000,2023-10-10T10:54:52Z,59.5,TA120-T246183
1696935292000,2023-10-10T10:54:52Z,70.3,TA120-T246184
1696935292000,2023-10-10T10:54:52Z,63.3,TA120-T246187
1696935292000,2023-10-10T10:54:52Z,54.2,TA120-T246191
1696935293000,2023-10-10T10:54:53Z,63.4,TA120-T246187
1696935293000,2023-10-10T10:54:53Z,51.7,TA120-T246191
1696935293000,2023-10-10T10:54:53Z,65,TA120-T246183
1696935293000,2023-10-10T10:54:53Z,70.6,TA120-T246184
1696935294000,2023-10-10T10:54:54Z,66.5,TA120-T246183
1696935294000,2023-10-10T10:54:54Z,70.1,TA120-T246184
1696935294000,2023-10-10T10:54:54Z,64.2,TA120-T246187
1696935294000,2023-10-10T10:54:54Z,51.7,TA120-T246191
1696935295000,2023-10-10T10:54:55Z,63.2,TA120-T246187
1696935295000,2023-10-10T10:54:55Z,52.1,TA120-T246191
1696935295000,2023-10-10T10:54:55Z,67.2,TA120-T246183
1696935295000,2023-10-10T10:54:55Z,70.2,TA120-T246184
1696935296000,2023-10-10T10:54:56Z,70.4,TA120-T246183
1696935296000,2023-10-10T10:54:56Z,70.1,TA120-T246184
1696935296000,2023-10-10T10:54:56Z,63.4,TA120-T246187
1696935296000,2023-10-10T10:54:56Z,51.3,TA120-T246191
1696935297000,2023-10-10T10:54:57Z,64.6,TA120-T246187
1696935297000,2023-10-10T10:54:57Z,52.3,TA120-T246191
1696935297000,2023-10-10T10:54:57Z,66.1,TA120-T246183
1696935297000,2023-10-10T10:54:57Z,70.8,TA120-T246184
1696935298000,2023-10-10T10:54:58Z,60.6,TA120-T246183
1696935298000,2023-10-10T10:54:58Z,72.4,TA120-T246184
1696935298000,2023-10-10T10:54:58Z,64.3,TA120-T246187
1696935298000,2023-10-10T10:54:58Z,53,TA120-T246191
1696935299000,2023-10-10T10:54:59Z,64.1,TA120-T246187
1696935299000,2023-10-10T10:54:59Z,53.4,TA120-T246191
1696935299000,2023-10-10T10:54:59Z,62,TA120-T246183
1696935299000,2023-10-10T10:54:59Z,75.6,TA120-T246184
1696935300000,2023-10-10T10:55:00Z,68.4,TA120-T246183
1696935300000,2023-10-10T10:55:00Z,82.2,TA120-T246184
1696935300000,2023-10-10T10:55:00Z,64.4,TA120-T246187
1696935300000,2023-10-10T10:55:00Z,52.7,TA120-T246191
1696935301000,2023-10-10T10:55:01Z,64.3,TA120-T246187
1696935301000,2023-10-10T10:55:01Z,53.5,TA120-T246191
1696935301000,2023-10-10T10:55:01Z,59.7,TA120-T246183
1696935301000,2023-10-10T10:55:01Z,83.5,TA120-T246184
1696935302000,2023-10-10T10:55:02Z,57.9,TA120-T246183
1696935302000,2023-10-10T10:55:02Z,80.7,TA120-T246184
1696935302000,2023-10-10T10:55:02Z,65,TA120-T246187
1696935302000,2023-10-10T10:55:02Z,53.9,TA120-T246191
1696935303000,2023-10-10T10:55:03Z,64.4,TA120-T246187
1696935303000,2023-10-10T10:55:03Z,56.5,TA120-T246191
1696935303000,2023-10-10T10:55:03Z,54.6,TA120-T246183
1696935303000,2023-10-10T10:55:03Z,78.4,TA120-T246184
1696935304000,2023-10-10T10:55:04Z,56,TA120-T246183
1696935304000,2023-10-10T10:55:04Z,76.6,TA120-T246184
1696935304000,2023-10-10T10:55:04Z,65.5,TA120-T246187
1696935304000,2023-10-10T10:55:04Z,59,TA120-T246191
1696935305000,2023-10-10T10:55:05Z,65.1,TA120-T246187
1696935305000,2023-10-10T10:55:05Z,57.4,TA120-T246191
1696935305000,2023-10-10T10:55:05Z,61.8,TA120-T246183
1696935305000,2023-10-10T10:55:05Z,76.1,TA120-T246184
1696935306000,2023-10-10T10:55:06Z,64.8,TA120-T246183
1696935306000,2023-10-10T10:55:06Z,75.5,TA120-T246184
1696935306000,2023-10-10T10:55:06Z,64.3,TA120-T246187
1696935306000,2023-10-10T10:55:06Z,54.9,TA120-T246191
1696935307000,2023-10-10T10:55:07Z,64,TA120-T246187
1696935307000,2023-10-10T10:55:07Z,53.7,TA120-T246191
1696935307000,2023-10-10T10:55:07Z,59.2,TA120-T246183
1696935307000,2023-10-10T10:55:07Z,72.9,TA120-T246184
1696935308000,2023-10-10T10:55:08Z,61.4,TA120-T246183
1696935308000,2023-10-10T10:55:08Z,72.2,TA120-T246184
1696935308000,2023-10-10T10:55:08Z,64.2,TA120-T246187
1696935308000,2023-10-10T10:55:08Z,54.8,TA120-T246191
1696935309000,2023-10-10T10:55:09Z,65.2,TA120-T246187
1696935309000,2023-10-10T10:55:09Z,54.2,TA120-T246191
1696935309000,2023-10-10T10:55:09Z,62.5,TA120-T246183
1696935309000,2023-10-10T10:55:09Z,73.4,TA120-T246184
1696935310000,2023-10-10T10:55:10Z,59.3,TA120-T246183
1696935310000,2023-10-10T10:55:10Z,73.9,TA120-T246184
1696935310000,2023-10-10T10:55:10Z,64.3,TA120-T246187
1696935310000,2023-10-10T10:55:10Z,53.8,TA120-T246191
1696935311000,2023-10-10T10:55:11Z,65.1,TA120-T246187
1696935311000,2023-10-10T10:55:11Z,53.4,TA120-T246191
1696935311000,2023-10-10T10:55:11Z,68,TA120-T246183
1696935311000,2023-10-10T10:55:11Z,72,TA120-T246184
1696935312000,2023-10-10T10:55:12Z,64.6,TA120-T246183
1696935312000,2023-10-10T10:55:12Z,71.1,TA120-T246184
1696935312000,2023-10-10T10:55:12Z,65,TA120-T246187
1696935312000,2023-10-10T10:55:12Z,53.4,TA120-T246191
1696935313000,2023-10-10T10:55:13Z,64.9,TA120-T246187
1696935313000,2023-10-10T10:55:13Z,53.9,TA120-T246191
1696935313000,2023-10-10T10:55:13Z,60.3,TA120-T246183
1696935313000,2023-10-10T10:55:13Z,68.1,TA120-T246184
1696935314000,2023-10-10T10:55:14Z,59.7,TA120-T246183
1696935314000,2023-10-10T10:55:14Z,67.6,TA120-T246184
1696935314000,2023-10-10T10:55:14Z,64.8,TA120-T246187
1696935314000,2023-10-10T10:55:14Z,59.6,TA120-T246191
1696935315000,2023-10-10T10:55:15Z,65.2,TA120-T246187
1696935315000,2023-10-10T10:55:15Z,62.3,TA120-T246191
1696935315000,2023-10-10T10:55:15Z,67.3,TA120-T246183
1696935315000,2023-10-10T10:55:15Z,67.5,TA120-T246184
1696935316000,2023-10-10T10:55:16Z,64.8,TA120-T246183
1696935316000,2023-10-10T10:55:16Z,65.5,TA120-T246184
1696935316000,2023-10-10T10:55:16Z,65.5,TA120-T246187
1696935316000,2023-10-10T10:55:16Z,63.1,TA120-T246191
1696935317000,2023-10-10T10:55:17Z,64.1,TA120-T246187
1696935317000,2023-10-10T10:55:17Z,63.8,TA120-T246191
1696935317000,2023-10-10T10:55:17Z,54.7,TA120-T246183
1696935317000,2023-10-10T10:55:17Z,63,TA120-T246184
1696935318000,2023-10-10T10:55:18Z,61.7,TA120-T246183
1696935318000,2023-10-10T10:55:18Z,64.6,TA120-T246184
1696935318000,2023-10-10T10:55:18Z,64.6,TA120-T246187
1696935318000,2023-10-10T10:55:18Z,62.9,TA120-T246191
1696935319000,2023-10-10T10:55:19Z,64.7,TA120-T246187
1696935319000,2023-10-10T10:55:19Z,62.7,TA120-T246191
1696935319000,2023-10-10T10:55:19Z,60.5,TA120-T246183
1696935319000,2023-10-10T10:55:19Z,63.6,TA120-T246184
1696935320000,2023-10-10T10:55:20Z,63.3,TA120-T246183
1696935320000,2023-10-10T10:55:20Z,61.3,TA120-T246184
1696935320000,2023-10-10T10:55:20Z,65,TA120-T246187
1696935320000,2023-10-10T10:55:20Z,62.8,TA120-T246191
1696935321000,2023-10-10T10:55:21Z,65.2,TA120-T246187
1696935321000,2023-10-10T10:55:21Z,61.7,TA120-T246191
1696935321000,2023-10-10T10:55:21Z,60.4,TA120-T246183
1696935321000,2023-10-10T10:55:21Z,59.6,TA120-T246184
1696935322000,2023-10-10T10:55:22Z,53.4,TA120-T246183
1696935322000,2023-10-10T10:55:22Z,63.8,TA120-T246184
1696935322000,2023-10-10T10:55:22Z,64.2,TA120-T246187
1696935322000,2023-10-10T10:55:22Z,62.4,TA120-T246191
1696935323000,2023-10-10T10:55:23Z,65.1,TA120-T246187
1696935323000,2023-10-10T10:55:23Z,60.6,TA120-T246191
1696935323000,2023-10-10T10:55:23Z,69,TA120-T246183
1696935323000,2023-10-10T10:55:23Z,64.8,TA120-T246184
1696935324000,2023-10-10T10:55:24Z,59.6,TA120-T246183
1696935324000,2023-10-10T10:55:24Z,63.1,TA120-T246184
1696935324000,2023-10-10T10:55:24Z,65.7,TA120-T246187
1696935324000,2023-10-10T10:55:24Z,59.3,TA120-T246191
1696935325000,2023-10-10T10:55:25Z,66.2,TA120-T246187
1696935325000,2023-10-10T10:55:25Z,58.4,TA120-T246191
1696935325000,2023-10-10T10:55:25Z,61.4,TA120-T246183
1696935325000,2023-10-10T10:55:25Z,64.9,TA120-T246184
1696935326000,2023-10-10T10:55:26Z,55.4,TA120-T246183
1696935326000,2023-10-10T10:55:26Z,65.2,TA120-T246184
1696935326000,2023-10-10T10:55:26Z,65.9,TA120-T246187
1696935326000,2023-10-10T10:55:26Z,60,TA120-T246191
1696935327000,2023-10-10T10:55:27Z,65.3,TA120-T246187
1696935327000,2023-10-10T10:55:27Z,59.1,TA120-T246191
1696935327000,2023-10-10T10:55:27Z,56.3,TA120-T246183
1696935327000,2023-10-10T10:55:27Z,70.4,TA120-T246184
1696935328000,2023-10-10T10:55:28Z,54.6,TA120-T246183
1696935328000,2023-10-10T10:55:28Z,69.1,TA120-T246184
1696935328000,2023-10-10T10:55:28Z,66.3,TA120-T246187
1696935328000,2023-10-10T10:55:28Z,58.4,TA120-T246191
1696935329000,2023-10-10T10:55:29Z,66.5,TA120-T246187
1696935329000,2023-10-10T10:55:29Z,57.6,TA120-T246191
1696935329000,2023-10-10T10:55:29Z,64.7,TA120-T246183
1696935329000,2023-10-10T10:55:29Z,69.8,TA120-T246184
1696935330000,2023-10-10T10:55:30Z,59.7,TA120-T246183
1696935330000,2023-10-10T10:55:30Z,73.1,TA120-T246184
1696935330000,2023-10-10T10:55:30Z,66.8,TA120-T246187
1696935330000,2023-10-10T10:55:30Z,56.6,TA120-T246191
1696935331000,2023-10-10T10:55:31Z,66.8,TA120-T246187
1696935331000,2023-10-10T10:55:31Z,56.7,TA120-T246191
1696935331000,2023-10-10T10:55:31Z,53.5,TA120-T246183
1696935331000,2023-10-10T10:55:31Z,72.1,TA120-T246184
1696935332000,2023-10-10T10:55:32Z,49.7,TA120-T246183
1696935332000,2023-10-10T10:55:32Z,72.7,TA120-T246184
1696935332000,2023-10-10T10:55:32Z,67.5,TA120-T246187
1696935332000,2023-10-10T10:55:32Z,58.7,TA120-T246191
1696935333000,2023-10-10T10:55:33Z,67,TA120-T246187
1696935333000,2023-10-10T10:55:33Z,56.4,TA120-T246191
1696935333000,2023-10-10T10:55:33Z,51.7,TA120-T246183
1696935333000,2023-10-10T10:55:33Z,73.2,TA120-T246184
1696935334000,2023-10-10T10:55:34Z,50.4,TA120-T246183
1696935334000,2023-10-10T10:55:34Z,73.1,TA120-T246184
1696935334000,2023-10-10T10:55:34Z,67,TA120-T246187
1696935334000,2023-10-10T10:55:34Z,56,TA120-T246191
1696935335000,2023-10-10T10:55:35Z,66.9,TA120-T246187
1696935335000,2023-10-10T10:55:35Z,55.5,TA120-T246191
1696935335000,2023-10-10T10:55:35Z,47.8,TA120-T246183
1696935335000,2023-10-10T10:55:35Z,73.4,TA120-T246184
1696935336000,2023-10-10T10:55:36Z,48.4,TA120-T246183
1696935336000,2023-10-10T10:55:36Z,73.5,TA120-T246184
1696935336000,2023-10-10T10:55:36Z,67.3,TA120-T246187
1696935336000,2023-10-10T10:55:36Z,53.7,TA120-T246191
1696935337000,2023-10-10T10:55:37Z,66,TA120-T246187
1696935337000,2023-10-10T10:55:37Z,52.9,TA120-T246191
1696935337000,2023-10-10T10:55:37Z,48,TA120-T246183
1696935337000,2023-10-10T10:55:37Z,74,TA120-T246184
1696935338000,2023-10-10T10:55:38Z,68.4,TA120-T246183
1696935338000,2023-10-10T10:55:38Z,73.4,TA120-T246184
1696935338000,2023-10-10T10:55:38Z,66.2,TA120-T246187
1696935338000,2023-10-10T10:55:38Z,56.1,TA120-T246191
1696935339000,2023-10-10T10:55:39Z,66,TA120-T246187
1696935339000,2023-10-10T10:55:39Z,56.3,TA120-T246191
1696935339000,2023-10-10T10:55:39Z,66.3,TA120-T246183
1696935339000,2023-10-10T10:55:39Z,73.2,TA120-T246184
1696935340000,2023-10-10T10:55:40Z,62.5,TA120-T246183
1696935340000,2023-10-10T10:55:40Z,72.6,TA120-T246184
1696935340000,2023-10-10T10:55:40Z,65.4,TA120-T246187
1696935340000,2023-10-10T10:55:40Z,57.9,TA120-T246191
1696935341000,2023-10-10T10:55:41Z,64.4,TA120-T246187
1696935341000,2023-10-10T10:55:41Z,58.6,TA120-T246191
1696935341000,2023-10-10T10:55:41Z,55.2,TA120-T246183
1696935341000,2023-10-10T10:55:41Z,72.4,TA120-T246184
1696935342000,2023-10-10T10:55:42Z,61.6,TA120-T246183
1696935342000,2023-10-10T10:55:42Z,72.2,TA120-T246184
1696935342000,2023-10-10T10:55:42Z,64.3,TA120-T246187
1696935342000,2023-10-10T10:55:42Z,58.7,TA120-T246191
1696935343000,2023-10-10T10:55:43Z,64.8,TA120-T246187
1696935343000,2023-10-10T10:55:43Z,60.6,TA120-T246191
1696935343000,2023-10-10T10:55:43Z,55.4,TA120-T246183
1696935343000,2023-10-10T10:55:43Z,72.6,TA120-T246184
1696935344000,2023-10-10T10:55:44Z,57.8,TA120-T246183
1696935344000,2023-10-10T10:55:44Z,72,TA120-T246184
1696935344000,2023-10-10T10:55:44Z,64.3,TA120-T246187
1696935344000,2023-10-10T10:55:44Z,59.4,TA120-T246191
1696935345000,2023-10-10T10:55:45Z,63.5,TA120-T246187
1696935345000,2023-10-10T10:55:45Z,58.6,TA120-T246191
1696935345000,2023-10-10T10:55:45Z,58.1,TA120-T246183
1696935345000,2023-10-10T10:55:45Z,71.6,TA120-T246184
1696935346000,2023-10-10T10:55:46Z,58,TA120-T246183
1696935346000,2023-10-10T10:55:46Z,70.9,TA120-T246184
1696935346000,2023-10-10T10:55:46Z,63.3,TA120-T246187
1696935346000,2023-10-10T10:55:46Z,58.2,TA120-T246191
1696935347000,2023-10-10T10:55:47Z,63.2,TA120-T246187
1696935347000,2023-10-10T10:55:47Z,56.9,TA120-T246191
1696935347000,2023-10-10T10:55:47Z,58.8,TA120-T246183
1696935347000,2023-10-10T10:55:47Z,71,TA120-T246184
1696935348000,2023-10-10T10:55:48Z,53,TA120-T246183
1696935348000,2023-10-10T10:55:48Z,71.1,TA120-T246184
1696935348000,2023-10-10T10:55:48Z,63.8,TA120-T246187
1696935348000,2023-10-10T10:55:48Z,55.4,TA120-T246191
1696935349000,2023-10-10T10:55:49Z,62.8,TA120-T246187
1696935349000,2023-10-10T10:55:49Z,55.6,TA120-T246191
1696935349000,2023-10-10T10:55:49Z,55.3,TA120-T246183
1696935349000,2023-10-10T10:55:49Z,71,TA120-T246184
1696935350000,2023-10-10T10:55:50Z,51.7,TA120-T246183
1696935350000,2023-10-10T10:55:50Z,70.3,TA120-T246184
1696935350000,2023-10-10T10:55:50Z,63.1,TA120-T246187
1696935350000,2023-10-10T10:55:50Z,56.8,TA120-T246191
1696935351000,2023-10-10T10:55:51Z,62.7,TA120-T246187
1696935351000,2023-10-10T10:55:51Z,58.2,TA120-T246191
1696935351000,2023-10-10T10:55:51Z,52.7,TA120-T246183
1696935351000,2023-10-10T10:55:51Z,70,TA120-T246184
1696935352000,2023-10-10T10:55:52Z,56.8,TA120-T246183
1696935352000,2023-10-10T10:55:52Z,71.4,TA120-T246184
1696935352000,2023-10-10T10:55:52Z,62.6,TA120-T246187
1696935352000,2023-10-10T10:55:52Z,56.4,TA120-T246191
1696935353000,2023-10-10T10:55:53Z,62.6,TA120-T246187
1696935353000,2023-10-10T10:55:53Z,57,TA120-T246191
1696935353000,2023-10-10T10:55:53Z,60.4,TA120-T246183
1696935353000,2023-10-10T10:55:53Z,69.4,TA120-T246184
1696935354000,2023-10-10T10:55:54Z,53.4,TA120-T246183
1696935354000,2023-10-10T10:55:54Z,69.5,TA120-T246184
1696935354000,2023-10-10T10:55:54Z,61.7,TA120-T246187
1696935354000,2023-10-10T10:55:54Z,56,TA120-T246191
1696935355000,2023-10-10T10:55:55Z,63.4,TA120-T246187
1696935355000,2023-10-10T10:55:55Z,56.9,TA120-T246191
1696935355000,2023-10-10T10:55:55Z,49.5,TA120-T246183
1696935355000,2023-10-10T10:55:55Z,71.3,TA120-T246184
1696935356000,2023-10-10T10:55:56Z,50.3,TA120-T246183
1696935356000,2023-10-10T10:55:56Z,68.1,TA120-T246184
1696935356000,2023-10-10T10:55:56Z,63.4,TA120-T246187
1696935356000,2023-10-10T10:55:56Z,58.9,TA120-T246191
1696935357000,2023-10-10T10:55:57Z,62.9,TA120-T246187
1696935357000,2023-10-10T10:55:57Z,57.3,TA120-T246191
1696935357000,2023-10-10T10:55:57Z,49.5,TA120-T246183
1696935357000,2023-10-10T10:55:57Z,67.4,TA120-T246184
1696935358000,2023-10-10T10:55:58Z,57.8,TA120-T246183
