time,readable_time,dBA,dev-id
1703587481000,2023-12-26T10:44:41Z,57.6,TA120-T246187
1703587504000,2023-12-26T10:45:04Z,70.9,TA120-T246184
1703587514000,2023-12-26T10:45:14Z,55.7,TA120-T246191
1703587524000,2023-12-26T10:45:24Z,40.1,TA120-T246183
1703587535000,2023-12-26T10:45:35Z,37.4,TA120-T246174
1703587541000,2023-12-26T10:45:41Z,57,TA120-T246187
1703587564000,2023-12-26T10:46:04Z,71.4,TA120-T246184
1703587574000,2023-12-26T10:46:14Z,52.8,TA120-T246191
1703587584000,2023-12-26T10:46:24Z,40.1,TA120-T246183
1703587595000,2023-12-26T10:46:35Z,37.4,TA120-T246174
1703587601000,2023-12-26T10:46:41Z,55.5,TA120-T246187
1703587624000,2023-12-26T10:47:04Z,72.3,TA120-T246184
1703587634000,2023-12-26T10:47:14Z,54.3,TA120-T246191
1703587644000,2023-12-26T10:47:24Z,40,TA120-T246183
1703587655000,2023-12-26T10:47:35Z,36.8,TA120-T246174
1703587661000,2023-12-26T10:47:41Z,58,TA120-T246187
1703587684000,2023-12-26T10:48:04Z,70.1,TA120-T246184
1703587694000,2023-12-26T10:48:14Z,56.7,TA120-T246191
1703587704000,2023-12-26T10:48:24Z,40.2,TA120-T246183
1703587715000,2023-12-26T10:48:35Z,37.2,TA120-T246174
1703587721000,2023-12-26T10:48:41Z,57.3,TA120-T246187
1703587744000,2023-12-26T10:49:04Z,74,TA120-T246184
1703587754000,2023-12-26T10:49:14Z,55,TA120-T246191
1703587764000,2023-12-26T10:49:24Z,40,TA120-T246183
1703587775000,2023-12-26T10:49:35Z,37,TA120-T246174
1703587781000,2023-12-26T10:49:41Z,58.6,TA120-T246187
1703587804000,2023-12-26T10:50:04Z,72.3,TA120-T246184
1703587814000,2023-12-26T10:50:14Z,53.1,TA120-T246191
1703587824000,2023-12-26T10:50:24Z,40.2,TA120-T246183
1703587835000,2023-12-26T10:50:35Z,37.6,TA120-T246174
1703587841000,2023-12-26T10:50:41Z,56.8,TA120-T246187
1703587864000,2023-12-26T10:51:04Z,68.4,TA120-T246184
1703587874000,2023-12-26T10:51:14Z,56.5,TA120-T246191
1703587884000,2023-12-26T10:51:24Z,40.3,TA120-T246183
1703587895000,2023-12-26T10:51:35Z,37.6,TA120-T246174
1703587901000,2023-12-26T10:51:41Z,58.3,TA120-T246187
1703587924000,2023-12-26T10:52:04Z,70.8,TA120-T246184
1703587934000,2023-12-26T10:52:14Z,54.5,TA120-T246191
1703587944000,2023-12-26T10:52:24Z,40.2,TA120-T246183
1703587955000,2023-12-26T10:52:35Z,37.8,TA120-T246174
1703587961000,2023-12-26T10:52:41Z,58.5,TA120-T246187
1703587984000,2023-12-26T10:53:04Z,69.8,TA120-T246184
1703587994000,2023-12-26T10:53:14Z,56.8,TA120-T246191
1703588004000,2023-12-26T10:53:24Z,40.3,TA120-T246183
1703588015000,2023-12-26T10:53:35Z,37.4,TA120-T246174
1703588021000,2023-12-26T10:53:41Z,57.4,TA120-T246187
1703588044000,2023-12-26T10:54:04Z,66.2,TA120-T246184
1703588054000,2023-12-26T10:54:14Z,57.2,TA120-T246191
1703588064000,2023-12-26T10:54:24Z,40.2,TA120-T246183
1703588075000,2023-12-26T10:54:35Z,37.4,TA120-T246174
1703588081000,2023-12-26T10:54:41Z,59.9,TA120-T246187
1703588104000,2023-12-26T10:55:04Z,71,TA120-T246184
1703588114000,2023-12-26T10:55:14Z,57,TA120-T246191
1703588124000,2023-12-26T10:55:24Z,40.1,TA120-T246183
1703588135000,2023-12-26T10:55:35Z,37.3,TA120-T246174
1703588141000,2023-12-26T10:55:41Z,57.7,TA120-T246187
1703588164000,2023-12-26T10:56:04Z,67.2,TA120-T246184
1703588174000,2023-12-26T10:56:14Z,59.3,TA120-T246191
1703588184000,2023-12-26T10:56:24Z,40.2,TA120-T246183
1703588195000,2023-12-26T10:56:35Z,37.4,TA120-T246174
1703588201000,2023-12-26T10:56:41Z,58.9,TA120-T246187
1703588224000,2023-12-26T10:57:04Z,75.2,TA120-T246184
1703588234000,2023-12-26T10:57:14Z,56.8,TA120-T246191
1703588244000,2023-12-26T10:57:24Z,40.2,TA120-T246183
1703588255000,2023-12-26T10:57:35Z,37.3,TA120-T246174
1703588261000,2023-12-26T10:57:41Z,57.3,TA120-T246187
1703588284000,2023-12-26T10:58:04Z,69.3,TA120-T246184
1703588294000,2023-12-26T10:58:14Z,55.6,TA120-T246191
1703588304000,2023-12-26T10:58:24Z,40.1,TA120-T246183
1703588315000,2023-12-26T10:58:35Z,37,TA120-T246174
1703588321000,2023-12-26T10:58:41Z,57.8,TA120-T246187
1703588344000,2023-12-26T10:59:04Z,70,TA120-T246184
1703588354000,2023-12-26T10:59:14Z,58.6,TA120-T246191
1703588364000,2023-12-26T10:59:24Z,40.1,TA120-T246183
1703588375000,2023-12-26T10:59:35Z,37.1,TA120-T246174
1703588381000,2023-12-26T10:59:41Z,58.9,TA120-T246187
1703588404000,2023-12-26T11:00:04Z,72.1,TA120-T246184
1703588414000,2023-12-26T11:00:14Z,54.2,TA120-T246191
1703588424000,2023-12-26T11:00:24Z,40.4,TA120-T246183
1703588435000,2023-12-26T11:00:35Z,37.6,TA120-T246174
1703588441000,2023-12-26T11:00:41Z,57.6,TA120-T246187
1703588464000,2023-12-26T11:01:04Z,70.8,TA120-T246184
1703588474000,2023-12-26T11:01:14Z,53.7,TA120-T246191
1703588484000,2023-12-26T11:01:24Z,40.1,TA120-T246183
1703588495000,2023-12-26T11:01:35Z,37.2,TA120-T246174
1703588501000,2023-12-26T11:01:41Z,58,TA120-T246187
1703588524000,2023-12-26T11:02:04Z,68.6,TA120-T246184
1703588534000,2023-12-26T11:02:14Z,54.9,TA120-T246191
1703588544000,2023-12-26T11:02:24Z,40.2,TA120-T246183
1703588555000,2023-12-26T11:02:35Z,37.2,TA120-T246174
1703588561000,2023-12-26T11:02:41Z,56.3,TA120-T246187
1703588584000,2023-12-26T11:03:04Z,70.4,TA120-T246184
1703588594000,2023-12-26T11:03:14Z,60.3,TA120-T246191
1703588604000,2023-12-26T11:03:24Z,40.2,TA120-T246183
1703588615000,2023-12-26T11:03:35Z,37.5,TA120-T246174
1703588621000,2023-12-26T11:03:41Z,56.3,TA120-T246187
1703588644000,2023-12-26T11:04:04Z,71.2,TA120-T246184
1703588654000,2023-12-26T11:04:14Z,53.2,TA120-T246191
1703588664000,2023-12-26T11:04:24Z,40.2,TA120-T246183
1703588675000,2023-12-26T11:04:35Z,37.3,TA120-T246174
1703588681000,2023-12-26T11:04:41Z,56.5,TA120-T246187
1703588704000,2023-12-26T11:05:04Z,72.6,TA120-T246184
1703588714000,2023-12-26T11:05:14Z,56.5,TA120-T246191
1703588724000,2023-12-26T11:05:24Z,40.3,TA120-T246183
1703588735000,2023-12-26T11:05:35Z,37.5,TA120-T246174
1703588741000,2023-12-26T11:05:41Z,57.9,TA120-T246187
1703588764000,2023-12-26T11:06:04Z,73.1,TA120-T246184
1703588774000,2023-12-26T11:06:14Z,59.4,TA120-T246191
1703588784000,2023-12-26T11:06:24Z,40.8,TA120-T246183
1703588795000,2023-12-26T11:06:35Z,38.9,TA120-T246174
1703588801000,2023-12-26T11:06:41Z,57.2,TA120-T246187
1703588824000,2023-12-26T11:07:04Z,69.2,TA120-T246184
1703588834000,2023-12-26T11:07:14Z,53.7,TA120-T246191
1703588844000,2023-12-26T11:07:24Z,40.2,TA120-T246183
1703588855000,2023-12-26T11:07:35Z,37.5,TA120-T246174
1703588861000,2023-12-26T11:07:41Z,56.6,TA120-T246187
1703588884000,2023-12-26T11:08:04Z,72,TA120-T246184
1703588894000,2023-12-26T11:08:14Z,60.4,TA120-T246191
1703588904000,2023-12-26T11:08:24Z,40.3,TA120-T246183
1703588915000,2023-12-26T11:08:35Z,37.4,TA120-T246174
1703588921000,2023-12-26T11:08:41Z,56.9,TA120-T246187
1703588944000,2023-12-26T11:09:04Z,74.5,TA120-T246184
1703588954000,2023-12-26T11:09:14Z,58.2,TA120-T246191
1703588964000,2023-12-26T11:09:24Z,40.1,TA120-T246183
1703588975000,2023-12-26T11:09:35Z,37.4,TA120-T246174
1703588981000,2023-12-26T11:09:41Z,57.4,TA120-T246187
1703589004000,2023-12-26T11:10:04Z,72.6,TA120-T246184
1703589014000,2023-12-26T11:10:14Z,61.8,TA120-T246191
1703589024000,2023-12-26T11:10:24Z,40.2,TA120-T246183
1703589035000,2023-12-26T11:10:35Z,37.3,TA120-T246174
1703589041000,2023-12-26T11:10:41Z,57.4,TA120-T246187
1703589064000,2023-12-26T11:11:04Z,69.4,TA120-T246184
1703589074000,2023-12-26T11:11:14Z,64.2,TA120-T246191
1703589084000,2023-12-26T11:11:24Z,40.2,TA120-T246183
1703589095000,2023-12-26T11:11:35Z,37.2,TA120-T246174
1703589101000,2023-12-26T11:11:41Z,56.5,TA120-T246187
1703589124000,2023-12-26T11:12:04Z,71.5,TA120-T246184
1703589134000,2023-12-26T11:12:14Z,68.8,TA120-T246191
1703589144000,2023-12-26T11:12:24Z,40.2,TA120-T246183
1703589155000,2023-12-26T11:12:35Z,37.6,TA120-T246174
1703589161000,2023-12-26T11:12:41Z,55.8,TA120-T246187
1703589184000,2023-12-26T11:13:04Z,70.2,TA120-T246184
1703589194000,2023-12-26T11:13:14Z,62.3,TA120-T246191
1703589204000,2023-12-26T11:13:24Z,40.1,TA120-T246183
1703589215000,2023-12-26T11:13:35Z,37.4,TA120-T246174
1703589221000,2023-12-26T11:13:41Z,56.8,TA120-T246187
1703589244000,2023-12-26T11:14:04Z,71.3,TA120-T246184
1703589254000,2023-12-26T11:14:14Z,61.7,TA120-T246191
1703589264000,2023-12-26T11:14:24Z,40.2,TA120-T246183
1703589275000,2023-12-26T11:14:35Z,37.1,TA120-T246174
1703589281000,2023-12-26T11:14:41Z,57.3,TA120-T246187
1703589304000,2023-12-26T11:15:04Z,71.9,TA120-T246184
1703589314000,2023-12-26T11:15:14Z,60.1,TA120-T246191
1703589324000,2023-12-26T11:15:24Z,40.1,TA120-T246183
1703589335000,2023-12-26T11:15:35Z,37.6,TA120-T246174
1703589341000,2023-12-26T11:15:41Z,55,TA120-T246187
1703589364000,2023-12-26T11:16:04Z,67.5,TA120-T246184
1703589374000,2023-12-26T11:16:14Z,57.6,TA120-T246191
1703589384000,2023-12-26T11:16:24Z,40.4,TA120-T246183
1703589395000,2023-12-26T11:16:35Z,37.3,TA120-T246174
1703589401000,2023-12-26T11:16:41Z,55.3,TA120-T246187
1703589424000,2023-12-26T11:17:04Z,72.4,TA120-T246184
1703589434000,2023-12-26T11:17:14Z,52.8,TA120-T246191
1703589444000,2023-12-26T11:17:24Z,40.2,TA120-T246183
1703589455000,2023-12-26T11:17:35Z,37.1,TA120-T246174
1703589461000,2023-12-26T11:17:41Z,56,TA120-T246187
1703589484000,2023-12-26T11:18:04Z,65.2,TA120-T246184
1703589494000,2023-12-26T11:18:14Z,53.1,TA120-T246191
1703589504000,2023-12-26T11:18:24Z,40.3,TA120-T246183
1703589515000,2023-12-26T11:18:35Z,37.2,TA120-T246174
1703589521000,2023-12-26T11:18:41Z,56.9,TA120-T246187
1703589544000,2023-12-26T11:19:04Z,72.4,TA120-T246184
1703589554000,2023-12-26T11:19:14Z,53.1,TA120-T246191
1703589564000,2023-12-26T11:19:24Z,40.1,TA120-T246183
1703589575000,2023-12-26T11:19:35Z,37.1,TA120-T246174
1703589581000,2023-12-26T11:19:41Z,56.3,TA120-T246187
1703589604000,2023-12-26T11:20:04Z,66.4,TA120-T246184
1703589614000,2023-12-26T11:20:14Z,57,TA120-T246191
1703589624000,2023-12-26T11:20:24Z,40.2,TA120-T246183
1703589635000,2023-12-26T11:20:35Z,37.1,TA120-T246174
1703589641000,2023-12-26T11:20:41Z,57,TA120-T246187
1703589664000,2023-12-26T11:21:04Z,74.2,TA120-T246184
1703589674000,2023-12-26T11:21:14Z,53.2,TA120-T246191
1703589684000,2023-12-26T11:21:24Z,40.2,TA120-T246183
1703589695000,2023-12-26T11:21:35Z,37.5,TA120-T246174
1703589701000,2023-12-26T11:21:41Z,56.4,TA120-T246187
1703589724000,2023-12-26T11:22:04Z,70.3,TA120-T246184
1703589734000,2023-12-26T11:22:14Z,52.4,TA120-T246191
1703589744000,2023-12-26T11:22:24Z,40.2,TA120-T246183
1703589755000,2023-12-26T11:22:35Z,37.3,TA120-T246174
1703589761000,2023-12-26T11:22:41Z,55.8,TA120-T246187
1703589784000,2023-12-26T11:23:04Z,66.1,TA120-T246184
1703589794000,2023-12-26T11:23:14Z,56.4,TA120-T246191
1703589804000,2023-12-26T11:23:24Z,40.1,TA120-T246183
1703589815000,2023-12-26T11:23:35Z,37.2,TA120-T246174
1703589821000,2023-12-26T11:23:41Z,56.3,TA120-T246187
1703589844000,2023-12-26T11:24:04Z,74.4,TA120-T246184
1703589854000,2023-12-26T11:24:14Z,54.5,TA120-T246191
1703589864000,2023-12-26T11:24:24Z,40.2,TA120-T246183
1703589875000,2023-12-26T11:24:35Z,37.5,TA120-T246174
1703589881000,2023-12-26T11:24:41Z,56.9,TA120-T246187
1703589904000,2023-12-26T11:25:04Z,72.5,TA120-T246184
1703589914000,2023-12-26T11:25:14Z,50.9,TA120-T246191
1703589924000,2023-12-26T11:25:24Z,40.1,TA120-T246183
1703589935000,2023-12-26T11:25:35Z,37.5,TA120-T246174
1703589941000,2023-12-26T11:25:41Z,57.4,TA120-T246187
1703589964000,2023-12-26T11:26:04Z,72.4,TA120-T246184
1703589974000,2023-12-26T11:26:14Z,54.8,TA120-T246191
1703589984000,2023-12-26T11:26:24Z,40.2,TA120-T246183
1703589995000,2023-12-26T11:26:35Z,37.5,TA120-T246174
1703590001000,2023-12-26T11:26:41Z,57.2,TA120-T246187
1703590024000,2023-12-26T11:27:04Z,71.4,TA120-T246184
1703590034000,2023-12-26T11:27:14Z,53.3,TA120-T246191
1703590044000,2023-12-26T11:27:24Z,40.3,TA120-T246183
1703590055000,2023-12-26T11:27:35Z,37.5,TA120-T246174
1703590061000,2023-12-26T11:27:41Z,56.4,TA120-T246187
1703590084000,2023-12-26T11:28:04Z,68,TA120-T246184
1703590094000,2023-12-26T11:28:14Z,53.6,TA120-T246191
1703590104000,2023-12-26T11:28:24Z,40.2,TA120-T246183
1703590115000,2023-12-26T11:28:35Z,37.4,TA120-T246174
1703590121000,2023-12-26T11:28:41Z,57.3,TA120-T246187
1703590144000,2023-12-26T11:29:04Z,68.9,TA120-T246184
1703590154000,2023-12-26T11:29:14Z,56.1,TA120-T246191
1703590164000,2023-12-26T11:29:24Z,40.3,TA120-T246183
1703590175000,2023-12-26T11:29:35Z,37.9,TA120-T246174
1703590181000,2023-12-26T11:29:41Z,56.6,TA120-T246187
1703590204000,2023-12-26T11:30:04Z,68.6,TA120-T246184
1703590214000,2023-12-26T11:30:14Z,55.8,TA120-T246191
1703590224000,2023-12-26T11:30:24Z,40.3,TA120-T246183
1703590235000,2023-12-26T11:30:35Z,37.8,TA120-T246174
1703590241000,2023-12-26T11:30:41Z,57.3,TA120-T246187
1703590264000,2023-12-26T11:31:04Z,75,TA120-T246184
1703590274000,2023-12-26T11:31:14Z,49.5,TA120-T246191
1703590284000,2023-12-26T11:31:24Z,40.1,TA120-T246183
1703590295000,2023-12-26T11:31:35Z,37.5,TA120-T246174
1703590301000,2023-12-26T11:31:41Z,56.5,TA120-T246187
1703590324000,2023-12-26T11:32:04Z,70,TA120-T246184
1703590334000,2023-12-26T11:32:14Z,55.5,TA120-T246191
1703590344000,2023-12-26T11:32:24Z,40.4,TA120-T246183
1703590355000,2023-12-26T11:32:35Z,37.6,TA120-T246174
1703590361000,2023-12-26T11:32:41Z,56.8,TA120-T246187
1703590384000,2023-12-26T11:33:04Z,67,TA120-T246184
1703590394000,2023-12-26T11:33:14Z,54.3,TA120-T246191
1703590404000,2023-12-26T11:33:24Z,40.2,TA120-T246183
1703590415000,2023-12-26T11:33:35Z,37.5,TA120-T246174
1703590421000,2023-12-26T11:33:41Z,56.9,TA120-T246187
1703590444000,2023-12-26T11:34:04Z,72.8,TA120-T246184
1703590454000,2023-12-26T11:34:14Z,56.5,TA120-T246191
1703590464000,2023-12-26T11:34:24Z,40.1,TA120-T246183
1703590475000,2023-12-26T11:34:35Z,37.6,TA120-T246174
1703590481000,2023-12-26T11:34:41Z,57.4,TA120-T246187
1703590504000,2023-12-26T11:35:04Z,73.6,TA120-T246184
1703590514000,2023-12-26T11:35:14Z,53.8,TA120-T246191
1703590524000,2023-12-26T11:35:24Z,40.3,TA120-T246183
1703590535000,2023-12-26T11:35:35Z,37.4,TA120-T246174
1703590541000,2023-12-26T11:35:41Z,56.4,TA120-T246187
1703590564000,2023-12-26T11:36:04Z,70.9,TA120-T246184
1703590574000,2023-12-26T11:36:14Z,66.6,TA120-T246191
1703590584000,2023-12-26T11:36:24Z,40.7,TA120-T246183
1703590595000,2023-12-26T11:36:35Z,38.7,TA120-T246174
1703590601000,2023-12-26T11:36:41Z,54.2,TA120-T246187
1703590624000,2023-12-26T11:37:04Z,69.1,TA120-T246184
1703590634000,2023-12-26T11:37:14Z,54,TA120-T246191
1703590644000,2023-12-26T11:37:24Z,40.1,TA120-T246183
1703590655000,2023-12-26T11:37:35Z,37.4,TA120-T246174
1703590661000,2023-12-26T11:37:41Z,57.9,TA120-T246187
1703590684000,2023-12-26T11:38:04Z,66.7,TA120-T246184
1703590694000,2023-12-26T11:38:14Z,56.4,TA120-T246191
1703590704000,2023-12-26T11:38:24Z,40.3,TA120-T246183
1703590715000,2023-12-26T11:38:35Z,37.8,TA120-T246174
1703590721000,2023-12-26T11:38:41Z,57.7,TA120-T246187
1703590744000,2023-12-26T11:39:04Z,72.5,TA120-T246184
1703590754000,2023-12-26T11:39:14Z,55,TA120-T246191
1703590764000,2023-12-26T11:39:24Z,40.4,TA120-T246183
1703590775000,2023-12-26T11:39:35Z,37.9,TA120-T246174
1703590781000,2023-12-26T11:39:41Z,57.2,TA120-T246187
1703590804000,2023-12-26T11:40:04Z,73.5,TA120-T246184
1703590814000,2023-12-26T11:40:14Z,57.1,TA120-T246191
1703590824000,2023-12-26T11:40:24Z,40.2,TA120-T246183
1703590835000,2023-12-26T11:40:35Z,37.8,TA120-T246174
1703590841000,2023-12-26T11:40:41Z,56.1,TA120-T246187
1703590864000,2023-12-26T11:41:04Z,73.6,TA120-T246184
1703590874000,2023-12-26T11:41:14Z,52.5,TA120-T246191
1703590884000,2023-12-26T11:41:24Z,40.5,TA120-T246183
1703590895000,2023-12-26T11:41:35Z,38,TA120-T246174
1703590901000,2023-12-26T11:41:41Z,57,TA120-T246187
1703590924000,2023-12-26T11:42:04Z,69.5,TA120-T246184
1703590934000,2023-12-26T11:42:14Z,57.9,TA120-T246191
1703590944000,2023-12-26T11:42:24Z,40.7,TA120-T246183
1703590955000,2023-12-26T11:42:35Z,38.3,TA120-T246174
1703590961000,2023-12-26T11:42:41Z,57.1,TA120-T246187
1703590984000,2023-12-26T11:43:04Z,68,TA120-T246184
1703590994000,2023-12-26T11:43:14Z,54.4,TA120-T246191
1703591004000,2023-12-26T11:43:24Z,40.3,TA120-T246183
1703591015000,2023-12-26T11:43:35Z,38.6,TA120-T246174
1703591021000,2023-12-26T11:43:41Z,57,TA120-T246187
1703591044000,2023-12-26T11:44:04Z,72.7,TA120-T246184
1703591054000,2023-12-26T11:44:14Z,55.1,TA120-T246191
1703591064000,2023-12-26T11:44:24Z,40.7,TA120-T246183
1703591075000,2023-12-26T11:44:35Z,37.3,TA120-T246174
1703591081000,2023-12-26T11:44:41Z,56.9,TA120-T246187
1703591104000,2023-12-26T11:45:04Z,74.1,TA120-T246184
1703591114000,2023-12-26T11:45:14Z,58.9,TA120-T246191
1703591124000,2023-12-26T11:45:24Z,40.4,TA120-T246183
1703591135000,2023-12-26T11:45:35Z,37.6,TA120-T246174
1703591141000,2023-12-26T11:45:41Z,56.6,TA120-T246187
1703591164000,2023-12-26T11:46:04Z,72.4,TA120-T246184
1703591174000,2023-12-26T11:46:14Z,56.8,TA120-T246191
1703591184000,2023-12-26T11:46:24Z,40.1,TA120-T246183
1703591195000,2023-12-26T11:46:35Z,37.5,TA120-T246174
1703591201000,2023-12-26T11:46:41Z,57.5,TA120-T246187
1703591224000,2023-12-26T11:47:04Z,69.7,TA120-T246184
1703591234000,2023-12-26T11:47:14Z,51.4,TA120-T246191
1703591244000,2023-12-26T11:47:24Z,40.2,TA120-T246183
1703591255000,2023-12-26T11:47:35Z,37.2,TA120-T246174
1703591261000,2023-12-26T11:47:41Z,56.9,TA120-T246187
1703591284000,2023-12-26T11:48:04Z,70.2,TA120-T246184
1703591294000,2023-12-26T11:48:14Z,57.4,TA120-T246191
1703591304000,2023-12-26T11:48:24Z,40.3,TA120-T246183
1703591315000,2023-12-26T11:48:35Z,37.6,TA120-T246174
1703591321000,2023-12-26T11:48:41Z,57.6,TA120-T246187
1703591344000,2023-12-26T11:49:04Z,69.7,TA120-T246184
1703591354000,2023-12-26T11:49:14Z,57.8,TA120-T246191
1703591364000,2023-12-26T11:49:24Z,40.1,TA120-T246183
1703591375000,2023-12-26T11:49:35Z,37.4,TA120-T246174
1703591381000,2023-12-26T11:49:41Z,57.9,TA120-T246187
1703591404000,2023-12-26T11:50:04Z,73.5,TA120-T246184
1703591414000,2023-12-26T11:50:14Z,52.7,TA120-T246191
1703591424000,2023-12-26T11:50:24Z,40.2,TA120-T246183
1703591435000,2023-12-26T11:50:35Z,37.1,TA120-T246174
1703591441000,2023-12-26T11:50:41Z,57.3,TA120-T246187
1703591464000,2023-12-26T11:51:04Z,68.5,TA120-T246184
1703591474000,2023-12-26T11:51:14Z,53.3,TA120-T246191
1703591484000,2023-12-26T11:51:24Z,40.2,TA120-T246183
1703591495000,2023-12-26T11:51:35Z,37.3,TA120-T246174
1703591501000,2023-12-26T11:51:41Z,57.6,TA120-T246187
1703591524000,2023-12-26T11:52:04Z,73.3,TA120-T246184
1703591534000,2023-12-26T11:52:14Z,53.9,TA120-T246191
1703591544000,2023-12-26T11:52:24Z,40.2,TA120-T246183
1703591555000,2023-12-26T11:52:35Z,37.6,TA120-T246174
1703591561000,2023-12-26T11:52:41Z,56.7,TA120-T246187
1703591584000,2023-12-26T11:53:04Z,75.3,TA120-T246184
1703591594000,2023-12-26T11:53:14Z,54.3,TA120-T246191
1703591604000,2023-12-26T11:53:24Z,40.3,TA120-T246183
1703591615000,2023-12-26T11:53:35Z,37.1,TA120-T246174
1703591621000,2023-12-26T11:53:41Z,58.7,TA120-T246187
1703591644000,2023-12-26T11:54:04Z,72.3,TA120-T246184
1703591654000,2023-12-26T11:54:14Z,55.5,TA120-T246191
1703591664000,2023-12-26T11:54:24Z,40.3,TA120-T246183
1703591675000,2023-12-26T11:54:35Z,37.5,TA120-T246174
1703591681000,2023-12-26T11:54:41Z,58.1,TA120-T246187
1703591704000,2023-12-26T11:55:04Z,71.1,TA120-T246184
1703591714000,2023-12-26T11:55:14Z,53.5,TA120-T246191
1703591724000,2023-12-26T11:55:24Z,40.3,TA120-T246183
1703591735000,2023-12-26T11:55:35Z,37.4,TA120-T246174
1703591741000,2023-12-26T11:55:41Z,57.7,TA120-T246187
1703591764000,2023-12-26T11:56:04Z,64.4,TA120-T246184
1703591774000,2023-12-26T11:56:14Z,54.6,TA120-T246191
1703591784000,2023-12-26T11:56:24Z,40.3,TA120-T246183
1703591795000,2023-12-26T11:56:35Z,37,TA120-T246174
1703591801000,2023-12-26T11:56:41Z,58,TA120-T246187
1703591824000,2023-12-26T11:57:04Z,74.1,TA120-T246184
1703591834000,2023-12-26T11:57:14Z,52.2,TA120-T246191
1703591844000,2023-12-26T11:57:24Z,40.5,TA120-T246183
1703591855000,2023-12-26T11:57:35Z,37.3,TA120-T246174
1703591861000,2023-12-26T11:57:41Z,58.4,TA120-T246187
1703591884000,2023-12-26T11:58:04Z,69.9,TA120-T246184
1703591894000,2023-12-26T11:58:14Z,53.4,TA120-T246191
1703591904000,2023-12-26T11:58:24Z,40.3,TA120-T246183
1703591915000,2023-12-26T11:58:35Z,37.4,TA120-T246174
1703591921000,2023-12-26T11:58:41Z,57.5,TA120-T246187
1703591944000,2023-12-26T11:59:04Z,72.2,TA120-T246184
1703591954000,2023-12-26T11:59:14Z,57.9,TA120-T246191
1703591964000,2023-12-26T11:59:24Z,40.3,TA120-T246183
1703591975000,2023-12-26T11:59:35Z,37.2,TA120-T246174
1703591981000,2023-12-26T11:59:41Z,59.3,TA120-T246187
1703592004000,2023-12-26T12:00:04Z,71.3,TA120-T246184
1703592014000,2023-12-26T12:00:14Z,54.6,TA120-T246191
1703592024000,2023-12-26T12:00:24Z,40.4,TA120-T246183
1703592035000,2023-12-26T12:00:35Z,37.6,TA120-T246174
1703592041000,2023-12-26T12:00:41Z,59.3,TA120-T246187
1703592064000,2023-12-26T12:01:04Z,69,TA120-T246184
1703592074000,2023-12-26T12:01:14Z,51.8,TA120-T246191
1703592084000,2023-12-26T12:01:24Z,40.1,TA120-T246183
1703592095000,2023-12-26T12:01:35Z,37,TA120-T246174
1703592101000,2023-12-26T12:01:41Z,57.9,TA120-T246187
1703592124000,2023-12-26T12:02:04Z,75.9,TA120-T246184
1703592134000,2023-12-26T12:02:14Z,57.7,TA120-T246191
1703592144000,2023-12-26T12:02:24Z,40.4,TA120-T246183
1703592155000,2023-12-26T12:02:35Z,37.4,TA120-T246174
1703592161000,2023-12-26T12:02:41Z,57.5,TA120-T246187
1703592184000,2023-12-26T12:03:04Z,66.6,TA120-T246184
1703592194000,2023-12-26T12:03:14Z,58.8,TA120-T246191
1703592204000,2023-12-26T12:03:24Z,40.8,TA120-T246183
1703592215000,2023-12-26T12:03:35Z,38.7,TA120-T246174
1703592221000,2023-12-26T12:03:41Z,58.1,TA120-T246187
1703592244000,2023-12-26T12:04:04Z,74.4,TA120-T246184
1703592254000,2023-12-26T12:04:14Z,56.4,TA120-T246191
1703592264000,2023-12-26T12:04:24Z,40.2,TA120-T246183
1703592275000,2023-12-26T12:04:35Z,37.4,TA120-T246174
1703592281000,2023-12-26T12:04:41Z,58.1,TA120-T246187
1703592304000,2023-12-26T12:05:04Z,67.4,TA120-T246184
1703592314000,2023-12-26T12:05:14Z,55.7,TA120-T246191
1703592324000,2023-12-26T12:05:24Z,40.2,TA120-T246183
1703592335000,2023-12-26T12:05:35Z,37.2,TA120-T246174
1703592341000,2023-12-26T12:05:41Z,58.3,TA120-T246187
1703592364000,2023-12-26T12:06:04Z,65.1,TA120-T246184
1703592374000,2023-12-26T12:06:14Z,55.6,TA120-T246191
1703592384000,2023-12-26T12:06:24Z,40.3,TA120-T246183
1703592395000,2023-12-26T12:06:35Z,37.6,TA120-T246174
1703592401000,2023-12-26T12:06:41Z,59.1,TA120-T246187
1703592424000,2023-12-26T12:07:04Z,67.6,TA120-T246184
1703592434000,2023-12-26T12:07:14Z,56.8,TA120-T246191
1703592444000,2023-12-26T12:07:24Z,40.3,TA120-T246183
1703592455000,2023-12-26T12:07:35Z,37.8,TA120-T246174
1703592461000,2023-12-26T12:07:41Z,57.5,TA120-T246187
1703592484000,2023-12-26T12:08:04Z,75.1,TA120-T246184
1703592494000,2023-12-26T12:08:14Z,51.9,TA120-T246191
1703592504000,2023-12-26T12:08:24Z,40.3,TA120-T246183
1703592515000,2023-12-26T12:08:35Z,37.1,TA120-T246174
1703592521000,2023-12-26T12:08:41Z,58,TA120-T246187
1703592544000,2023-12-26T12:09:04Z,65.1,TA120-T246184
1703592554000,2023-12-26T12:09:14Z,51,TA120-T246191
1703592564000,2023-12-26T12:09:24Z,40.5,TA120-T246183
1703592575000,2023-12-26T12:09:35Z,37.5,TA120-T246174
