time,readable_time,dBA,dev-id
1713078361000,2024-04-14T07:06:01Z,40.9,TA120-T246174
1713078381000,2024-04-14T07:06:21Z,45.2,TA120-T246183
1713078421000,2024-04-14T07:07:01Z,41,TA120-T246174
1713078441000,2024-04-14T07:07:21Z,45,TA120-T246183
1713078481000,2024-04-14T07:08:01Z,41,TA120-T246174
1713078501000,2024-04-14T07:08:21Z,45.2,TA120-T246183
1713078541000,2024-04-14T07:09:01Z,41,TA120-T246174
1713078561000,2024-04-14T07:09:21Z,45.1,TA120-T246183
1713078601000,2024-04-14T07:10:01Z,40.9,TA120-T246174
1713078621000,2024-04-14T07:10:21Z,45.1,TA120-T246183
1713078661000,2024-04-14T07:11:01Z,41.1,TA120-T246174
1713078681000,2024-04-14T07:11:21Z,45.3,TA120-T246183
1713078721000,2024-04-14T07:12:01Z,41.1,TA120-T246174
1713078741000,2024-04-14T07:12:21Z,45.5,TA120-T246183
1713078781000,2024-04-14T07:13:01Z,41.6,TA120-T246174
1713078801000,2024-04-14T07:13:21Z,45.2,TA120-T246183
1713078841000,2024-04-14T07:14:01Z,40.9,TA120-T246174
1713078861000,2024-04-14T07:14:21Z,45.1,TA120-T246183
1713078901000,2024-04-14T07:15:01Z,41.1,TA120-T246174
1713078921000,2024-04-14T07:15:21Z,45.3,TA120-T246183
1713078961000,2024-04-14T07:16:01Z,41,TA120-T246174
1713078981000,2024-04-14T07:16:21Z,45.1,TA120-T246183
1713079021000,2024-04-14T07:17:01Z,40.9,TA120-T246174
1713079041000,2024-04-14T07:17:21Z,45.1,TA120-T246183
1713079081000,2024-04-14T07:18:01Z,41,TA120-T246174
1713079101000,2024-04-14T07:18:21Z,45.2,TA120-T246183
1713079141000,2024-04-14T07:19:01Z,41,TA120-T246174
1713079161000,2024-04-14T07:19:21Z,45.2,TA120-T246183
1713079201000,2024-04-14T07:20:01Z,41.1,TA120-T246174
1713079221000,2024-04-14T07:20:21Z,45.2,TA120-T246183
1713079261000,2024-04-14T07:21:01Z,41,TA120-T246174
1713079281000,2024-04-14T07:21:21Z,45.1,TA120-T246183
1713079321000,2024-04-14T07:22:01Z,41,TA120-T246174
1713079341000,2024-04-14T07:22:21Z,45.2,TA120-T246183
1713079381000,2024-04-14T07:23:01Z,41.1,TA120-T246174
1713079401000,2024-04-14T07:23:21Z,45.2,TA120-T246183
1713079441000,2024-04-14T07:24:01Z,40.9,TA120-T246174
1713079461000,2024-04-14T07:24:21Z,45.1,TA120-T246183
1713079501000,2024-04-14T07:25:01Z,41,TA120-T246174
1713079521000,2024-04-14T07:25:21Z,45.1,TA120-T246183
1713079561000,2024-04-14T07:26:01Z,41.1,TA120-T246174
1713079581000,2024-04-14T07:26:21Z,45.2,TA120-T246183
1713079621000,2024-04-14T07:27:01Z,41,TA120-T246174
1713079641000,2024-04-14T07:27:21Z,45.1,TA120-T246183
1713079681000,2024-04-14T07:28:01Z,41.1,TA120-T246174
1713079701000,2024-04-14T07:28:21Z,45.2,TA120-T246183
1713079741000,2024-04-14T07:29:01Z,41.3,TA120-T246174
1713079761000,2024-04-14T07:29:21Z,45.3,TA120-T246183
1713079801000,2024-04-14T07:30:01Z,41.1,TA120-T246174
1713079821000,2024-04-14T07:30:21Z,45.1,TA120-T246183
1713079861000,2024-04-14T07:31:01Z,40.9,TA120-T246174
1713079881000,2024-04-14T07:31:21Z,45.1,TA120-T246183
1713079921000,2024-04-14T07:32:01Z,41.1,TA120-T246174
1713079941000,2024-04-14T07:32:21Z,45.2,TA120-T246183
1713079981000,2024-04-14T07:33:01Z,41,TA120-T246174
1713080001000,2024-04-14T07:33:21Z,45.2,TA120-T246183
1713080041000,2024-04-14T07:34:01Z,41.1,TA120-T246174
1713080061000,2024-04-14T07:34:21Z,45.1,TA120-T246183
1713080101000,2024-04-14T07:35:01Z,41,TA120-T246174
1713080121000,2024-04-14T07:35:21Z,45.2,TA120-T246183
1713080161000,2024-04-14T07:36:01Z,40.9,TA120-T246174
1713080181000,2024-04-14T07:36:21Z,45.1,TA120-T246183
1713080221000,2024-04-14T07:37:01Z,41,TA120-T246174
1713080241000,2024-04-14T07:37:21Z,45.2,TA120-T246183
1713080281000,2024-04-14T07:38:01Z,41,TA120-T246174
1713080301000,2024-04-14T07:38:21Z,45.2,TA120-T246183
1713080341000,2024-04-14T07:39:01Z,41,TA120-T246174
1713080361000,2024-04-14T07:39:21Z,45.2,TA120-T246183
1713080401000,2024-04-14T07:40:01Z,41,TA120-T246174
1713080421000,2024-04-14T07:40:21Z,45.2,TA120-T246183
1713080461000,2024-04-14T07:41:01Z,41.1,TA120-T246174
1713080481000,2024-04-14T07:41:21Z,45.2,TA120-T246183
1713080521000,2024-04-14T07:42:01Z,41,TA120-T246174
1713080541000,2024-04-14T07:42:21Z,45.2,TA120-T246183
1713080581000,2024-04-14T07:43:01Z,41.1,TA120-T246174
1713080601000,2024-04-14T07:43:21Z,45.2,TA120-T246183
1713080641000,2024-04-14T07:44:01Z,41,TA120-T246174
1713080661000,2024-04-14T07:44:21Z,45.3,TA120-T246183
1713080701000,2024-04-14T07:45:01Z,41,TA120-T246174
1713080721000,2024-04-14T07:45:21Z,45.2,TA120-T246183
1713080761000,2024-04-14T07:46:01Z,41.1,TA120-T246174
1713080781000,2024-04-14T07:46:21Z,45.2,TA120-T246183
1713080821000,2024-04-14T07:47:01Z,41.1,TA120-T246174
1713080841000,2024-04-14T07:47:21Z,45.2,TA120-T246183
1713080881000,2024-04-14T07:48:01Z,41.2,TA120-T246174
1713080901000,2024-04-14T07:48:21Z,45.7,TA120-T246183
1713080941000,2024-04-14T07:49:01Z,42.3,TA120-T246174
1713080961000,2024-04-14T07:49:21Z,45.3,TA120-T246183
1713081001000,2024-04-14T07:50:01Z,41,TA120-T246174
1713081021000,2024-04-14T07:50:21Z,45.2,TA120-T246183
1713081061000,2024-04-14T07:51:01Z,41.1,TA120-T246174
1713081081000,2024-04-14T07:51:21Z,45.2,TA120-T246183
1713081121000,2024-04-14T07:52:01Z,41,TA120-T246174
1713081141000,2024-04-14T07:52:21Z,45.1,TA120-T246183
1713081181000,2024-04-14T07:53:01Z,41.1,TA120-T246174
1713081201000,2024-04-14T07:53:21Z,45.3,TA120-T246183
1713081241000,2024-04-14T07:54:01Z,41,TA120-T246174
1713081261000,2024-04-14T07:54:21Z,45.2,TA120-T246183
1713081301000,2024-04-14T07:55:01Z,41,TA120-T246174
1713081321000,2024-04-14T07:55:21Z,45.2,TA120-T246183
1713081361000,2024-04-14T07:56:01Z,41.1,TA120-T246174
1713081381000,2024-04-14T07:56:21Z,45.3,TA120-T246183
1713081421000,2024-04-14T07:57:01Z,41,TA120-T246174
1713081441000,2024-04-14T07:57:21Z,45.3,TA120-T246183
1713081481000,2024-04-14T07:58:01Z,41,TA120-T246174
1713081501000,2024-04-14T07:58:21Z,45.2,TA120-T246183
1713081541000,2024-04-14T07:59:01Z,41,TA120-T246174
1713081561000,2024-04-14T07:59:21Z,45.2,TA120-T246183
1713081601000,2024-04-14T08:00:01Z,40.9,TA120-T246174
1713081621000,2024-04-14T08:00:21Z,45.2,TA120-T246183
1713081661000,2024-04-14T08:01:01Z,40.9,TA120-T246174
1713081681000,2024-04-14T08:01:21Z,45.2,TA120-T246183
1713081721000,2024-04-14T08:02:01Z,41,TA120-T246174
1713081741000,2024-04-14T08:02:21Z,45.3,TA120-T246183
1713081781000,2024-04-14T08:03:01Z,41,TA120-T246174
1713081801000,2024-04-14T08:03:21Z,45.2,TA120-T246183
1713081841000,2024-04-14T08:04:01Z,41.1,TA120-T246174
1713081861000,2024-04-14T08:04:21Z,45.2,TA120-T246183
1713081901000,2024-04-14T08:05:01Z,40.9,TA120-T246174
1713081921000,2024-04-14T08:05:21Z,45.1,TA120-T246183
1713081961000,2024-04-14T08:06:01Z,40.8,TA120-T246174
1713081981000,2024-04-14T08:06:21Z,45.2,TA120-T246183
1713082021000,2024-04-14T08:07:01Z,41,TA120-T246174
1713082041000,2024-04-14T08:07:21Z,45.2,TA120-T246183
1713082081000,2024-04-14T08:08:01Z,41,TA120-T246174
1713082101000,2024-04-14T08:08:21Z,45.2,TA120-T246183
1713082141000,2024-04-14T08:09:01Z,41,TA120-T246174
1713082161000,2024-04-14T08:09:21Z,45.2,TA120-T246183
1713082201000,2024-04-14T08:10:01Z,41,TA120-T246174
1713082221000,2024-04-14T08:10:21Z,45.2,TA120-T246183
1713082261000,2024-04-14T08:11:01Z,41,TA120-T246174
1713082281000,2024-04-14T08:11:21Z,45.1,TA120-T246183
1713082321000,2024-04-14T08:12:01Z,41,TA120-T246174
1713082341000,2024-04-14T08:12:21Z,45.2,TA120-T246183
1713082381000,2024-04-14T08:13:01Z,41.1,TA120-T246174
1713082401000,2024-04-14T08:13:21Z,45.1,TA120-T246183
1713082441000,2024-04-14T08:14:01Z,41.4,TA120-T246174
1713082461000,2024-04-14T08:14:21Z,45.3,TA120-T246183
1713082501000,2024-04-14T08:15:01Z,40.9,TA120-T246174
1713082521000,2024-04-14T08:15:21Z,45.1,TA120-T246183
1713082561000,2024-04-14T08:16:01Z,40.9,TA120-T246174
1713082581000,2024-04-14T08:16:21Z,45.1,TA120-T246183
1713082621000,2024-04-14T08:17:01Z,41,TA120-T246174
1713082641000,2024-04-14T08:17:21Z,45.2,TA120-T246183
1713082681000,2024-04-14T08:18:01Z,41,TA120-T246174
1713082701000,2024-04-14T08:18:21Z,45.1,TA120-T246183
1713082741000,2024-04-14T08:19:01Z,41,TA120-T246174
1713082761000,2024-04-14T08:19:21Z,45.1,TA120-T246183
1713082801000,2024-04-14T08:20:01Z,40.9,TA120-T246174
1713082821000,2024-04-14T08:20:21Z,45.1,TA120-T246183
1713082861000,2024-04-14T08:21:01Z,40.9,TA120-T246174
1713082881000,2024-04-14T08:21:21Z,45.1,TA120-T246183
1713082921000,2024-04-14T08:22:01Z,41,TA120-T246174
1713082941000,2024-04-14T08:22:21Z,45.1,TA120-T246183
1713082981000,2024-04-14T08:23:01Z,40.9,TA120-T246174
1713083001000,2024-04-14T08:23:21Z,45.2,TA120-T246183
1713083041000,2024-04-14T08:24:01Z,40.8,TA120-T246174
1713083061000,2024-04-14T08:24:21Z,45.2,TA120-T246183
1713083101000,2024-04-14T08:25:01Z,40.9,TA120-T246174
1713083121000,2024-04-14T08:25:21Z,45.1,TA120-T246183
1713083161000,2024-04-14T08:26:01Z,41.2,TA120-T246174
1713083181000,2024-04-14T08:26:21Z,45.3,TA120-T246183
1713083221000,2024-04-14T08:27:01Z,41,TA120-T246174
1713083241000,2024-04-14T08:27:21Z,45.1,TA120-T246183
1713083281000,2024-04-14T08:28:01Z,40.9,TA120-T246174
1713083301000,2024-04-14T08:28:21Z,45.1,TA120-T246183
1713083341000,2024-04-14T08:29:01Z,41,TA120-T246174
1713083361000,2024-04-14T08:29:21Z,45.1,TA120-T246183
1713083401000,2024-04-14T08:30:01Z,41,TA120-T246174
1713083421000,2024-04-14T08:30:21Z,45.2,TA120-T246183
1713083461000,2024-04-14T08:31:01Z,40.9,TA120-T246174
1713083481000,2024-04-14T08:31:21Z,45.1,TA120-T246183
1713083521000,2024-04-14T08:32:01Z,41.1,TA120-T246174
1713083541000,2024-04-14T08:32:21Z,45.3,TA120-T246183
1713083581000,2024-04-14T08:33:01Z,41,TA120-T246174
1713083601000,2024-04-14T08:33:21Z,45.1,TA120-T246183
1713083641000,2024-04-14T08:34:01Z,41,TA120-T246174
1713083661000,2024-04-14T08:34:21Z,45.1,TA120-T246183
1713083701000,2024-04-14T08:35:01Z,41,TA120-T246174
1713083721000,2024-04-14T08:35:21Z,45.2,TA120-T246183
1713083761000,2024-04-14T08:36:01Z,41.3,TA120-T246174
1713083781000,2024-04-14T08:36:21Z,45.2,TA120-T246183
1713083821000,2024-04-14T08:37:01Z,40.9,TA120-T246174
1713083841000,2024-04-14T08:37:21Z,45.2,TA120-T246183
1713083881000,2024-04-14T08:38:01Z,41,TA120-T246174
1713083901000,2024-04-14T08:38:21Z,45.2,TA120-T246183
1713083941000,2024-04-14T08:39:01Z,40.9,TA120-T246174
1713083961000,2024-04-14T08:39:21Z,45.2,TA120-T246183
1713084001000,2024-04-14T08:40:01Z,41,TA120-T246174
1713084021000,2024-04-14T08:40:21Z,45.2,TA120-T246183
1713084061000,2024-04-14T08:41:01Z,41.3,TA120-T246174
1713084081000,2024-04-14T08:41:21Z,45.2,TA120-T246183
1713084121000,2024-04-14T08:42:01Z,41,TA120-T246174
1713084141000,2024-04-14T08:42:21Z,45.2,TA120-T246183
1713084181000,2024-04-14T08:43:01Z,40.9,TA120-T246174
1713084201000,2024-04-14T08:43:21Z,45.1,TA120-T246183
1713084241000,2024-04-14T08:44:01Z,40.9,TA120-T246174
1713084261000,2024-04-14T08:44:21Z,45.1,TA120-T246183
1713084301000,2024-04-14T08:45:01Z,41,TA120-T246174
1713084321000,2024-04-14T08:45:21Z,45.2,TA120-T246183
1713084361000,2024-04-14T08:46:01Z,41.1,TA120-T246174
1713084381000,2024-04-14T08:46:21Z,45.1,TA120-T246183
1713084421000,2024-04-14T08:47:01Z,41,TA120-T246174
1713084441000,2024-04-14T08:47:21Z,45.1,TA120-T246183
1713084481000,2024-04-14T08:48:01Z,40.9,TA120-T246174
1713084501000,2024-04-14T08:48:21Z,45.1,TA120-T246183
1713084541000,2024-04-14T08:49:01Z,41.1,TA120-T246174
1713084561000,2024-04-14T08:49:21Z,45.1,TA120-T246183
1713084601000,2024-04-14T08:50:01Z,41,TA120-T246174
1713084621000,2024-04-14T08:50:21Z,45.1,TA120-T246183
1713084661000,2024-04-14T08:51:01Z,41.1,TA120-T246174
1713084681000,2024-04-14T08:51:21Z,45.1,TA120-T246183
1713084721000,2024-04-14T08:52:01Z,41,TA120-T246174
1713084741000,2024-04-14T08:52:21Z,45.1,TA120-T246183
1713084781000,2024-04-14T08:53:01Z,41.1,TA120-T246174
1713084801000,2024-04-14T08:53:21Z,45.2,TA120-T246183
1713084841000,2024-04-14T08:54:01Z,41,TA120-T246174
1713084861000,2024-04-14T08:54:21Z,45.2,TA120-T246183
1713084901000,2024-04-14T08:55:01Z,41.1,TA120-T246174
1713084921000,2024-04-14T08:55:21Z,45.1,TA120-T246183
1713084961000,2024-04-14T08:56:01Z,41.1,TA120-T246174
1713084981000,2024-04-14T08:56:21Z,45.2,TA120-T246183
1713085021000,2024-04-14T08:57:01Z,41,TA120-T246174
1713085041000,2024-04-14T08:57:21Z,45.1,TA120-T246183
1713085081000,2024-04-14T08:58:01Z,41.1,TA120-T246174
1713085101000,2024-04-14T08:58:21Z,45.1,TA120-T246183
1713085141000,2024-04-14T08:59:01Z,41.3,TA120-T246174
1713085161000,2024-04-14T08:59:21Z,45.3,TA120-T246183
1713085201000,2024-04-14T09:00:01Z,41.1,TA120-T246174
1713085221000,2024-04-14T09:00:21Z,45.2,TA120-T246183
1713085261000,2024-04-14T09:01:01Z,41,TA120-T246174
1713085281000,2024-04-14T09:01:21Z,45.2,TA120-T246183
1713085321000,2024-04-14T09:02:01Z,40.9,TA120-T246174
1713085341000,2024-04-14T09:02:21Z,45.2,TA120-T246183
1713085381000,2024-04-14T09:03:01Z,40.9,TA120-T246174
1713085401000,2024-04-14T09:03:21Z,45.2,TA120-T246183
1713085441000,2024-04-14T09:04:01Z,40.8,TA120-T246174
1713085461000,2024-04-14T09:04:21Z,45.1,TA120-T246183
1713085501000,2024-04-14T09:05:01Z,41.1,TA120-T246174
1713085521000,2024-04-14T09:05:21Z,45.3,TA120-T246183
1713085561000,2024-04-14T09:06:01Z,41,TA120-T246174
1713085581000,2024-04-14T09:06:21Z,45.1,TA120-T246183
1713085621000,2024-04-14T09:07:01Z,41,TA120-T246174
1713085641000,2024-04-14T09:07:21Z,45.1,TA120-T246183
1713085681000,2024-04-14T09:08:01Z,41,TA120-T246174
1713085701000,2024-04-14T09:08:21Z,45.2,TA120-T246183
1713085741000,2024-04-14T09:09:01Z,40.9,TA120-T246174
1713085761000,2024-04-14T09:09:21Z,45.2,TA120-T246183
1713085801000,2024-04-14T09:10:01Z,41.1,TA120-T246174
1713085821000,2024-04-14T09:10:21Z,45.1,TA120-T246183
1713085861000,2024-04-14T09:11:01Z,41,TA120-T246174
1713085881000,2024-04-14T09:11:21Z,45.1,TA120-T246183
1713085921000,2024-04-14T09:12:01Z,41,TA120-T246174
1713085941000,2024-04-14T09:12:21Z,45.2,TA120-T246183
1713085981000,2024-04-14T09:13:01Z,41,TA120-T246174
1713086001000,2024-04-14T09:13:21Z,45.1,TA120-T246183
1713086041000,2024-04-14T09:14:01Z,41.1,TA120-T246174
1713086061000,2024-04-14T09:14:21Z,45.2,TA120-T246183
1713086101000,2024-04-14T09:15:01Z,41,TA120-T246174
1713086121000,2024-04-14T09:15:21Z,45.1,TA120-T246183
1713086161000,2024-04-14T09:16:01Z,40.9,TA120-T246174
1713086181000,2024-04-14T09:16:21Z,45.1,TA120-T246183
1713086221000,2024-04-14T09:17:01Z,41,TA120-T246174
1713086241000,2024-04-14T09:17:21Z,45.1,TA120-T246183
1713086281000,2024-04-14T09:18:01Z,41,TA120-T246174
1713086301000,2024-04-14T09:18:21Z,45.1,TA120-T246183
1713086341000,2024-04-14T09:19:01Z,40.9,TA120-T246174
1713086361000,2024-04-14T09:19:21Z,45.1,TA120-T246183
1713086401000,2024-04-14T09:20:01Z,41.1,TA120-T246174
1713086421000,2024-04-14T09:20:21Z,45.2,TA120-T246183
1713086461000,2024-04-14T09:21:01Z,41,TA120-T246174
1713086481000,2024-04-14T09:21:21Z,45.1,TA120-T246183
1713086521000,2024-04-14T09:22:01Z,41,TA120-T246174
1713086541000,2024-04-14T09:22:21Z,45.2,TA120-T246183
1713086581000,2024-04-14T09:23:01Z,41,TA120-T246174
1713086601000,2024-04-14T09:23:21Z,45.2,TA120-T246183
1713086641000,2024-04-14T09:24:01Z,40.9,TA120-T246174
1713086661000,2024-04-14T09:24:21Z,45.2,TA120-T246183
1713086701000,2024-04-14T09:25:01Z,40.9,TA120-T246174
1713086721000,2024-04-14T09:25:21Z,45.2,TA120-T246183
1713086761000,2024-04-14T09:26:01Z,41.1,TA120-T246174
1713086781000,2024-04-14T09:26:21Z,45.2,TA120-T246183
1713086821000,2024-04-14T09:27:01Z,40.8,TA120-T246174
1713086841000,2024-04-14T09:27:21Z,45.2,TA120-T246183
1713086881000,2024-04-14T09:28:01Z,40.8,TA120-T246174
1713086901000,2024-04-14T09:28:21Z,45.1,TA120-T246183
1713086941000,2024-04-14T09:29:01Z,40.9,TA120-T246174
1713086961000,2024-04-14T09:29:21Z,45.2,TA120-T246183
1713087001000,2024-04-14T09:30:01Z,40.9,TA120-T246174
1713087021000,2024-04-14T09:30:21Z,45.2,TA120-T246183
1713087061000,2024-04-14T09:31:01Z,41,TA120-T246174
1713087081000,2024-04-14T09:31:21Z,45.3,TA120-T246183
1713087121000,2024-04-14T09:32:01Z,41,TA120-T246174
1713087141000,2024-04-14T09:32:21Z,45.3,TA120-T246183
1713087181000,2024-04-14T09:33:01Z,40.9,TA120-T246174
1713087201000,2024-04-14T09:33:21Z,45.1,TA120-T246183
1713087241000,2024-04-14T09:34:01Z,40.9,TA120-T246174
1713087261000,2024-04-14T09:34:21Z,45.2,TA120-T246183
1713087301000,2024-04-14T09:35:01Z,40.9,TA120-T246174
1713087321000,2024-04-14T09:35:21Z,45.2,TA120-T246183
1713087361000,2024-04-14T09:36:01Z,40.9,TA120-T246174
1713087381000,2024-04-14T09:36:21Z,45.2,TA120-T246183
1713087421000,2024-04-14T09:37:01Z,41,TA120-T246174
1713087441000,2024-04-14T09:37:21Z,45.1,TA120-T246183
1713087481000,2024-04-14T09:38:01Z,40.9,TA120-T246174
1713087501000,2024-04-14T09:38:21Z,45.2,TA120-T246183
1713087541000,2024-04-14T09:39:01Z,41,TA120-T246174
1713087561000,2024-04-14T09:39:21Z,45.2,TA120-T246183
1713087601000,2024-04-14T09:40:01Z,41.1,TA120-T246174
1713087621000,2024-04-14T09:40:21Z,45.3,TA120-T246183
1713087661000,2024-04-14T09:41:01Z,49.3,TA120-T246174
1713087681000,2024-04-14T09:41:21Z,58.8,TA120-T246183
1713087721000,2024-04-14T09:42:01Z,41.6,TA120-T246174
1713087741000,2024-04-14T09:42:21Z,57.4,TA120-T246183
1713087781000,2024-04-14T09:43:01Z,46.3,TA120-T246174
1713087801000,2024-04-14T09:43:21Z,62.6,TA120-T246183
1713087841000,2024-04-14T09:44:01Z,47.2,TA120-T246174
1713087861000,2024-04-14T09:44:21Z,62.3,TA120-T246183
1713087901000,2024-04-14T09:45:01Z,49.6,TA120-T246174
1713087921000,2024-04-14T09:45:21Z,69.5,TA120-T246183
1713087961000,2024-04-14T09:46:01Z,54.9,TA120-T246174
1713087981000,2024-04-14T09:46:21Z,70.6,TA120-T246183
1713088021000,2024-04-14T09:47:01Z,49.1,TA120-T246174
1713088041000,2024-04-14T09:47:21Z,59.2,TA120-T246183
1713088081000,2024-04-14T09:48:01Z,44.7,TA120-T246174
1713088101000,2024-04-14T09:48:21Z,59.4,TA120-T246183
1713088141000,2024-04-14T09:49:01Z,42.4,TA120-T246174
1713088161000,2024-04-14T09:49:21Z,56.1,TA120-T246183
1713088201000,2024-04-14T09:50:01Z,45.8,TA120-T246174
1713088221000,2024-04-14T09:50:21Z,63.6,TA120-T246183
1713088261000,2024-04-14T09:51:01Z,44.2,TA120-T246174
1713088281000,2024-04-14T09:51:21Z,59.1,TA120-T246183
1713088321000,2024-04-14T09:52:01Z,41.7,TA120-T246174
1713088341000,2024-04-14T09:52:21Z,52,TA120-T246183
1713088381000,2024-04-14T09:53:01Z,43.1,TA120-T246174
1713088401000,2024-04-14T09:53:21Z,58,TA120-T246183
1713088441000,2024-04-14T09:54:01Z,43.2,TA120-T246174
1713088461000,2024-04-14T09:54:21Z,60.1,TA120-T246183
1713088501000,2024-04-14T09:55:01Z,44.7,TA120-T246174
1713088521000,2024-04-14T09:55:21Z,59.6,TA120-T246183
1713088561000,2024-04-14T09:56:01Z,43.6,TA120-T246174
1713088581000,2024-04-14T09:56:21Z,60.9,TA120-T246183
1713088621000,2024-04-14T09:57:01Z,44,TA120-T246174
1713088641000,2024-04-14T09:57:21Z,58.9,TA120-T246183
1713088681000,2024-04-14T09:58:01Z,46.7,TA120-T246174
1713088701000,2024-04-14T09:58:21Z,64.7,TA120-T246183
1713088741000,2024-04-14T09:59:01Z,44.5,TA120-T246174
1713088761000,2024-04-14T09:59:21Z,63.2,TA120-T246183
1713088801000,2024-04-14T10:00:01Z,49.7,TA120-T246174
1713088821000,2024-04-14T10:00:21Z,67.4,TA120-T246183
1713088861000,2024-04-14T10:01:01Z,44.8,TA120-T246174
1713088881000,2024-04-14T10:01:21Z,58.4,TA120-T246183
1713088921000,2024-04-14T10:02:01Z,42.7,TA120-T246174
1713088941000,2024-04-14T10:02:21Z,48.1,TA120-T246183
1713088981000,2024-04-14T10:03:01Z,44.1,TA120-T246174
1713089001000,2024-04-14T10:03:21Z,63.4,TA120-T246183
1713089041000,2024-04-14T10:04:01Z,48.8,TA120-T246174
1713089061000,2024-04-14T10:04:21Z,59.5,TA120-T246183
1713089101000,2024-04-14T10:05:01Z,52.2,TA120-T246174
1713089121000,2024-04-14T10:05:21Z,52.1,TA120-T246183
1713089161000,2024-04-14T10:06:01Z,41,TA120-T246174
1713089181000,2024-04-14T10:06:21Z,44.3,TA120-T246183
1713089221000,2024-04-14T10:07:01Z,41,TA120-T246174
1713089241000,2024-04-14T10:07:21Z,44.3,TA120-T246183
1713089281000,2024-04-14T10:08:01Z,41.1,TA120-T246174
1713089301000,2024-04-14T10:08:21Z,44.3,TA120-T246183
1713089341000,2024-04-14T10:09:01Z,41,TA120-T246174
1713089361000,2024-04-14T10:09:21Z,44.9,TA120-T246183
1713089401000,2024-04-14T10:10:01Z,42.5,TA120-T246174
1713089421000,2024-04-14T10:10:21Z,44.4,TA120-T246183
1713089461000,2024-04-14T10:11:01Z,40.9,TA120-T246174
1713089481000,2024-04-14T10:11:21Z,44.3,TA120-T246183
1713089521000,2024-04-14T10:12:01Z,40.9,TA120-T246174
1713089541000,2024-04-14T10:12:21Z,44.4,TA120-T246183
1713089581000,2024-04-14T10:13:01Z,41,TA120-T246174
1713089601000,2024-04-14T10:13:21Z,44.4,TA120-T246183
1713089641000,2024-04-14T10:14:01Z,41,TA120-T246174
1713089661000,2024-04-14T10:14:21Z,44.3,TA120-T246183
1713089701000,2024-04-14T10:15:01Z,40.9,TA120-T246174
1713089721000,2024-04-14T10:15:21Z,44.4,TA120-T246183
1713089761000,2024-04-14T10:16:01Z,41,TA120-T246174
1713089781000,2024-04-14T10:16:21Z,44.3,TA120-T246183
1713089821000,2024-04-14T10:17:01Z,41,TA120-T246174
1713089841000,2024-04-14T10:17:21Z,44.4,TA120-T246183
1713089881000,2024-04-14T10:18:01Z,41,TA120-T246174
1713089901000,2024-04-14T10:18:21Z,44.3,TA120-T246183
1713089941000,2024-04-14T10:19:01Z,41,TA120-T246174
1713089961000,2024-04-14T10:19:21Z,44.3,TA120-T246183
1713090001000,2024-04-14T10:20:01Z,41.2,TA120-T246174
1713090021000,2024-04-14T10:20:21Z,44.5,TA120-T246183
1713090061000,2024-04-14T10:21:01Z,41,TA120-T246174
1713090081000,2024-04-14T10:21:21Z,44.3,TA120-T246183
1713090121000,2024-04-14T10:22:01Z,40.9,TA120-T246174
1713090141000,2024-04-14T10:22:21Z,44.3,TA120-T246183
1713090181000,2024-04-14T10:23:01Z,41,TA120-T246174
1713090201000,2024-04-14T10:23:21Z,44.4,TA120-T246183
1713090241000,2024-04-14T10:24:01Z,40.9,TA120-T246174
1713090261000,2024-04-14T10:24:21Z,44.4,TA120-T246183
1713090301000,2024-04-14T10:25:01Z,41,TA120-T246174
1713090321000,2024-04-14T10:25:21Z,44.3,TA120-T246183
1713090361000,2024-04-14T10:26:01Z,40.9,TA120-T246174
1713090381000,2024-04-14T10:26:21Z,44.3,TA120-T246183
1713090421000,2024-04-14T10:27:01Z,41,TA120-T246174
1713090441000,2024-04-14T10:27:21Z,44.4,TA120-T246183
1713090481000,2024-04-14T10:28:01Z,41,TA120-T246174
1713090501000,2024-04-14T10:28:21Z,44.4,TA120-T246183
1713090541000,2024-04-14T10:29:01Z,41.2,TA120-T246174
1713090561000,2024-04-14T10:29:21Z,44.5,TA120-T246183
1713090601000,2024-04-14T10:30:01Z,41.1,TA120-T246174
1713090621000,2024-04-14T10:30:21Z,44.5,TA120-T246183
1713090661000,2024-04-14T10:31:01Z,41.2,TA120-T246174
1713090681000,2024-04-14T10:31:21Z,44.6,TA120-T246183
1713090721000,2024-04-14T10:32:01Z,41.2,TA120-T246174
1713090741000,2024-04-14T10:32:21Z,44.5,TA120-T246183
1713090781000,2024-04-14T10:33:01Z,41,TA120-T246174
1713090801000,2024-04-14T10:33:21Z,44.8,TA120-T246183
1713090841000,2024-04-14T10:34:01Z,41.6,TA120-T246174
1713090861000,2024-04-14T10:34:21Z,44.7,TA120-T246183
1713090901000,2024-04-14T10:35:01Z,41.3,TA120-T246174
1713090921000,2024-04-14T10:35:21Z,44.7,TA120-T246183
1713090961000,2024-04-14T10:36:01Z,41.1,TA120-T246174
1713090981000,2024-04-14T10:36:21Z,44.7,TA120-T246183
1713091021000,2024-04-14T10:37:01Z,41.3,TA120-T246174
1713091041000,2024-04-14T10:37:21Z,44.7,TA120-T246183
1713091081000,2024-04-14T10:38:01Z,41.3,TA120-T246174
1713091101000,2024-04-14T10:38:21Z,44.8,TA120-T246183
1713091141000,2024-04-14T10:39:01Z,41.2,TA120-T246174
1713091161000,2024-04-14T10:39:21Z,44.9,TA120-T246183
1713091201000,2024-04-14T10:40:01Z,41.4,TA120-T246174
