time,readable_time,dBA,dev-id
1692273158000,2023-08-17T11:52:38Z,72,TA120-T246184
1692273188000,2023-08-17T11:53:08Z,55.6,TA120-T246191
1692273194000,2023-08-17T11:53:14Z,62,TA120-T246187
1692273212000,2023-08-17T11:53:32Z,44.6,TA120-T246183
1692273218000,2023-08-17T11:53:38Z,72,TA120-T246184
1692273248000,2023-08-17T11:54:08Z,57.6,TA120-T246191
1692273254000,2023-08-17T11:54:14Z,62.3,TA120-T246187
1692273272000,2023-08-17T11:54:32Z,44.5,TA120-T246183
1692273278000,2023-08-17T11:54:38Z,68.6,TA120-T246184
1692273308000,2023-08-17T11:55:08Z,54.6,TA120-T246191
1692273314000,2023-08-17T11:55:14Z,63.9,TA120-T246187
1692273332000,2023-08-17T11:55:32Z,44.5,TA120-T246183
1692273338000,2023-08-17T11:55:38Z,71.1,TA120-T246184
1692273368000,2023-08-17T11:56:08Z,58,TA120-T246191
1692273374000,2023-08-17T11:56:14Z,61.9,TA120-T246187
1692273392000,2023-08-17T11:56:32Z,44.6,TA120-T246183
1692273398000,2023-08-17T11:56:38Z,71.8,TA120-T246184
1692273428000,2023-08-17T11:57:08Z,57.8,TA120-T246191
1692273434000,2023-08-17T11:57:14Z,62,TA120-T246187
1692273452000,2023-08-17T11:57:32Z,44.6,TA120-T246183
1692273458000,2023-08-17T11:57:38Z,69.8,TA120-T246184
1692273488000,2023-08-17T11:58:08Z,58.1,TA120-T246191
1692273494000,2023-08-17T11:58:14Z,60.9,TA120-T246187
1692273512000,2023-08-17T11:58:32Z,44.5,TA120-T246183
1692273518000,2023-08-17T11:58:38Z,73.1,TA120-T246184
1692273548000,2023-08-17T11:59:08Z,55.1,TA120-T246191
1692273554000,2023-08-17T11:59:14Z,62.4,TA120-T246187
1692273572000,2023-08-17T11:59:32Z,44.6,TA120-T246183
1692273578000,2023-08-17T11:59:38Z,70.1,TA120-T246184
1692273608000,2023-08-17T12:00:08Z,62.3,TA120-T246191
1692273614000,2023-08-17T12:00:14Z,63,TA120-T246187
1692273632000,2023-08-17T12:00:32Z,44.7,TA120-T246183
1692273638000,2023-08-17T12:00:38Z,74.3,TA120-T246184
1692273668000,2023-08-17T12:01:08Z,57.5,TA120-T246191
1692273674000,2023-08-17T12:01:14Z,62.2,TA120-T246187
1692273692000,2023-08-17T12:01:32Z,44.6,TA120-T246183
1692273698000,2023-08-17T12:01:38Z,69,TA120-T246184
1692273728000,2023-08-17T12:02:08Z,57.7,TA120-T246191
1692273734000,2023-08-17T12:02:14Z,63.3,TA120-T246187
1692273752000,2023-08-17T12:02:32Z,50.6,TA120-T246183
1692273758000,2023-08-17T12:02:38Z,71.3,TA120-T246184
1692273788000,2023-08-17T12:03:08Z,58.7,TA120-T246191
1692273794000,2023-08-17T12:03:14Z,62.3,TA120-T246187
1692273812000,2023-08-17T12:03:32Z,44.6,TA120-T246183
1692273818000,2023-08-17T12:03:38Z,67.9,TA120-T246184
1692273848000,2023-08-17T12:04:08Z,55.8,TA120-T246191
1692273854000,2023-08-17T12:04:14Z,64.9,TA120-T246187
1692273872000,2023-08-17T12:04:32Z,44.8,TA120-T246183
1692273878000,2023-08-17T12:04:38Z,72.9,TA120-T246184
1692273908000,2023-08-17T12:05:08Z,56.3,TA120-T246191
1692273914000,2023-08-17T12:05:14Z,69.9,TA120-T246187
1692273932000,2023-08-17T12:05:32Z,44.7,TA120-T246183
1692273938000,2023-08-17T12:05:38Z,70.6,TA120-T246184
1692273968000,2023-08-17T12:06:08Z,59,TA120-T246191
1692273974000,2023-08-17T12:06:14Z,68.9,TA120-T246187
1692273992000,2023-08-17T12:06:32Z,45,TA120-T246183
1692273998000,2023-08-17T12:06:38Z,66,TA120-T246184
1692274028000,2023-08-17T12:07:08Z,58.8,TA120-T246191
1692274034000,2023-08-17T12:07:14Z,65.3,TA120-T246187
1692274052000,2023-08-17T12:07:32Z,44.7,TA120-T246183
1692274058000,2023-08-17T12:07:38Z,70.1,TA120-T246184
1692274088000,2023-08-17T12:08:08Z,55,TA120-T246191
1692274094000,2023-08-17T12:08:14Z,64.4,TA120-T246187
1692274112000,2023-08-17T12:08:32Z,44.7,TA120-T246183
1692274118000,2023-08-17T12:08:38Z,69.2,TA120-T246184
1692274148000,2023-08-17T12:09:08Z,55.7,TA120-T246191
1692274154000,2023-08-17T12:09:14Z,67.8,TA120-T246187
1692274172000,2023-08-17T12:09:32Z,44.9,TA120-T246183
1692274178000,2023-08-17T12:09:38Z,69.7,TA120-T246184
1692274208000,2023-08-17T12:10:08Z,55.9,TA120-T246191
1692274214000,2023-08-17T12:10:14Z,67,TA120-T246187
1692274232000,2023-08-17T12:10:32Z,44.6,TA120-T246183
1692274238000,2023-08-17T12:10:38Z,68.9,TA120-T246184
1692274268000,2023-08-17T12:11:08Z,56,TA120-T246191
1692274274000,2023-08-17T12:11:14Z,63.8,TA120-T246187
1692274292000,2023-08-17T12:11:32Z,44.7,TA120-T246183
1692274298000,2023-08-17T12:11:38Z,71.9,TA120-T246184
1692274328000,2023-08-17T12:12:08Z,56.7,TA120-T246191
1692274334000,2023-08-17T12:12:14Z,62.4,TA120-T246187
1692274352000,2023-08-17T12:12:32Z,44.7,TA120-T246183
1692274358000,2023-08-17T12:12:38Z,68,TA120-T246184
1692274388000,2023-08-17T12:13:08Z,56.3,TA120-T246191
1692274394000,2023-08-17T12:13:14Z,63.2,TA120-T246187
1692274412000,2023-08-17T12:13:32Z,44.6,TA120-T246183
1692274418000,2023-08-17T12:13:38Z,70.5,TA120-T246184
1692274448000,2023-08-17T12:14:08Z,55.6,TA120-T246191
1692274454000,2023-08-17T12:14:14Z,63.4,TA120-T246187
1692274472000,2023-08-17T12:14:32Z,44.7,TA120-T246183
1692274478000,2023-08-17T12:14:38Z,67.7,TA120-T246184
1692274508000,2023-08-17T12:15:08Z,56.3,TA120-T246191
1692274514000,2023-08-17T12:15:14Z,62.3,TA120-T246187
1692274532000,2023-08-17T12:15:32Z,44.8,TA120-T246183
1692274538000,2023-08-17T12:15:38Z,70.9,TA120-T246184
1692274568000,2023-08-17T12:16:08Z,54.3,TA120-T246191
1692274574000,2023-08-17T12:16:14Z,63.1,TA120-T246187
1692274592000,2023-08-17T12:16:32Z,44.6,TA120-T246183
1692274598000,2023-08-17T12:16:38Z,73.9,TA120-T246184
1692274628000,2023-08-17T12:17:08Z,53.8,TA120-T246191
1692274634000,2023-08-17T12:17:14Z,62,TA120-T246187
1692274652000,2023-08-17T12:17:32Z,45.8,TA120-T246183
1692274658000,2023-08-17T12:17:38Z,72.8,TA120-T246184
1692274688000,2023-08-17T12:18:08Z,55.7,TA120-T246191
1692274694000,2023-08-17T12:18:14Z,60.9,TA120-T246187
1692274712000,2023-08-17T12:18:32Z,46,TA120-T246183
1692274718000,2023-08-17T12:18:38Z,70,TA120-T246184
1692274748000,2023-08-17T12:19:08Z,55.6,TA120-T246191
1692274754000,2023-08-17T12:19:14Z,60.9,TA120-T246187
1692274772000,2023-08-17T12:19:32Z,51,TA120-T246183
1692274778000,2023-08-17T12:19:38Z,71.8,TA120-T246184
1692274808000,2023-08-17T12:20:08Z,55.2,TA120-T246191
1692274814000,2023-08-17T12:20:14Z,62.4,TA120-T246187
1692274832000,2023-08-17T12:20:32Z,49.5,TA120-T246183
1692274838000,2023-08-17T12:20:38Z,71.2,TA120-T246184
1692274868000,2023-08-17T12:21:08Z,54.7,TA120-T246191
1692274874000,2023-08-17T12:21:14Z,62,TA120-T246187
1692274892000,2023-08-17T12:21:32Z,49.4,TA120-T246183
1692274898000,2023-08-17T12:21:38Z,71.6,TA120-T246184
1692274928000,2023-08-17T12:22:08Z,53.3,TA120-T246191
1692274934000,2023-08-17T12:22:14Z,61.9,TA120-T246187
1692274952000,2023-08-17T12:22:32Z,50.4,TA120-T246183
1692274958000,2023-08-17T12:22:38Z,72.8,TA120-T246184
1692274988000,2023-08-17T12:23:08Z,57,TA120-T246191
1692274994000,2023-08-17T12:23:14Z,60.3,TA120-T246187
1692275012000,2023-08-17T12:23:32Z,57.2,TA120-T246183
1692275018000,2023-08-17T12:23:38Z,70.3,TA120-T246184
1692275048000,2023-08-17T12:24:08Z,57.5,TA120-T246191
1692275054000,2023-08-17T12:24:14Z,60.2,TA120-T246187
1692275072000,2023-08-17T12:24:32Z,61.9,TA120-T246183
1692275078000,2023-08-17T12:24:38Z,72.2,TA120-T246184
1692275108000,2023-08-17T12:25:08Z,57.8,TA120-T246191
1692275114000,2023-08-17T12:25:14Z,63,TA120-T246187
1692275132000,2023-08-17T12:25:32Z,60.6,TA120-T246183
1692275138000,2023-08-17T12:25:38Z,70.7,TA120-T246184
1692275168000,2023-08-17T12:26:08Z,71.2,TA120-T246191
1692275174000,2023-08-17T12:26:14Z,62.1,TA120-T246187
1692275192000,2023-08-17T12:26:32Z,44.5,TA120-T246183
1692275198000,2023-08-17T12:26:38Z,67.9,TA120-T246184
1692275228000,2023-08-17T12:27:08Z,63.6,TA120-T246191
1692275234000,2023-08-17T12:27:14Z,62.1,TA120-T246187
1692275252000,2023-08-17T12:27:32Z,44.5,TA120-T246183
1692275258000,2023-08-17T12:27:38Z,68.1,TA120-T246184
1692275288000,2023-08-17T12:28:08Z,67.3,TA120-T246191
1692275294000,2023-08-17T12:28:14Z,62.3,TA120-T246187
1692275312000,2023-08-17T12:28:32Z,44.4,TA120-T246183
1692275318000,2023-08-17T12:28:38Z,74.1,TA120-T246184
1692275348000,2023-08-17T12:29:08Z,56.5,TA120-T246191
1692275354000,2023-08-17T12:29:14Z,62.8,TA120-T246187
1692275372000,2023-08-17T12:29:32Z,44.4,TA120-T246183
1692275378000,2023-08-17T12:29:38Z,74,TA120-T246184
1692275408000,2023-08-17T12:30:08Z,57.9,TA120-T246191
1692275414000,2023-08-17T12:30:14Z,61,TA120-T246187
1692275432000,2023-08-17T12:30:32Z,45.5,TA120-T246183
1692275438000,2023-08-17T12:30:38Z,70.9,TA120-T246184
1692275468000,2023-08-17T12:31:08Z,53.5,TA120-T246191
1692275474000,2023-08-17T12:31:14Z,61.5,TA120-T246187
1692275492000,2023-08-17T12:31:32Z,44.3,TA120-T246183
1692275498000,2023-08-17T12:31:38Z,70.5,TA120-T246184
1692275528000,2023-08-17T12:32:08Z,55.4,TA120-T246191
1692275534000,2023-08-17T12:32:14Z,62,TA120-T246187
1692275552000,2023-08-17T12:32:32Z,44.4,TA120-T246183
1692275558000,2023-08-17T12:32:38Z,71.7,TA120-T246184
1692275588000,2023-08-17T12:33:08Z,55.4,TA120-T246191
1692275594000,2023-08-17T12:33:14Z,60.4,TA120-T246187
1692275612000,2023-08-17T12:33:32Z,44.6,TA120-T246183
1692275618000,2023-08-17T12:33:38Z,72.9,TA120-T246184
1692275648000,2023-08-17T12:34:08Z,52.5,TA120-T246191
1692275654000,2023-08-17T12:34:14Z,61.9,TA120-T246187
1692275672000,2023-08-17T12:34:32Z,45.7,TA120-T246183
1692275678000,2023-08-17T12:34:38Z,72.1,TA120-T246184
1692275708000,2023-08-17T12:35:08Z,54.6,TA120-T246191
1692275714000,2023-08-17T12:35:14Z,62.9,TA120-T246187
1692275732000,2023-08-17T12:35:32Z,62.5,TA120-T246183
1692275738000,2023-08-17T12:35:38Z,71.3,TA120-T246184
1692275768000,2023-08-17T12:36:08Z,56.7,TA120-T246191
1692275774000,2023-08-17T12:36:14Z,63.2,TA120-T246187
1692275792000,2023-08-17T12:36:32Z,59.2,TA120-T246183
1692275798000,2023-08-17T12:36:38Z,67.9,TA120-T246184
1692275828000,2023-08-17T12:37:08Z,57.8,TA120-T246191
1692275834000,2023-08-17T12:37:14Z,64.6,TA120-T246187
1692275852000,2023-08-17T12:37:32Z,61.8,TA120-T246183
1692275858000,2023-08-17T12:37:38Z,72.6,TA120-T246184
1692275888000,2023-08-17T12:38:08Z,58.4,TA120-T246191
1692275894000,2023-08-17T12:38:14Z,63.7,TA120-T246187
1692275912000,2023-08-17T12:38:32Z,63.4,TA120-T246183
1692275918000,2023-08-17T12:38:38Z,70.7,TA120-T246184
1692275948000,2023-08-17T12:39:08Z,53.5,TA120-T246191
1692275954000,2023-08-17T12:39:14Z,63.3,TA120-T246187
1692275972000,2023-08-17T12:39:32Z,59.8,TA120-T246183
1692275978000,2023-08-17T12:39:38Z,72.3,TA120-T246184
1692276008000,2023-08-17T12:40:08Z,56.2,TA120-T246191
1692276014000,2023-08-17T12:40:14Z,64.3,TA120-T246187
1692276032000,2023-08-17T12:40:32Z,56.4,TA120-T246183
1692276038000,2023-08-17T12:40:38Z,73.7,TA120-T246184
1692276068000,2023-08-17T12:41:08Z,56,TA120-T246191
1692276074000,2023-08-17T12:41:14Z,65.1,TA120-T246187
1692276092000,2023-08-17T12:41:32Z,58.6,TA120-T246183
1692276098000,2023-08-17T12:41:38Z,71.3,TA120-T246184
1692276128000,2023-08-17T12:42:08Z,57.8,TA120-T246191
1692276134000,2023-08-17T12:42:14Z,64.9,TA120-T246187
1692276152000,2023-08-17T12:42:32Z,58.1,TA120-T246183
1692276158000,2023-08-17T12:42:38Z,72.5,TA120-T246184
1692276188000,2023-08-17T12:43:08Z,56.9,TA120-T246191
1692276194000,2023-08-17T12:43:14Z,64.6,TA120-T246187
1692276212000,2023-08-17T12:43:32Z,59.7,TA120-T246183
1692276218000,2023-08-17T12:43:38Z,72.3,TA120-T246184
1692276248000,2023-08-17T12:44:08Z,59.9,TA120-T246191
1692276254000,2023-08-17T12:44:14Z,64.3,TA120-T246187
1692276272000,2023-08-17T12:44:32Z,57.8,TA120-T246183
1692276278000,2023-08-17T12:44:38Z,72.9,TA120-T246184
1692276308000,2023-08-17T12:45:08Z,55.9,TA120-T246191
1692276314000,2023-08-17T12:45:14Z,62.9,TA120-T246187
1692276332000,2023-08-17T12:45:32Z,61.9,TA120-T246183
1692276338000,2023-08-17T12:45:38Z,72.3,TA120-T246184
1692276368000,2023-08-17T12:46:08Z,54.7,TA120-T246191
1692276374000,2023-08-17T12:46:14Z,61.7,TA120-T246187
1692276392000,2023-08-17T12:46:32Z,64.5,TA120-T246183
1692276398000,2023-08-17T12:46:38Z,72,TA120-T246184
1692276428000,2023-08-17T12:47:08Z,56.9,TA120-T246191
1692276434000,2023-08-17T12:47:14Z,62.1,TA120-T246187
1692276452000,2023-08-17T12:47:32Z,59.2,TA120-T246183
1692276458000,2023-08-17T12:47:38Z,74.2,TA120-T246184
1692276488000,2023-08-17T12:48:08Z,55,TA120-T246191
1692276494000,2023-08-17T12:48:14Z,61,TA120-T246187
1692276512000,2023-08-17T12:48:32Z,62.7,TA120-T246183
1692276518000,2023-08-17T12:48:38Z,70.9,TA120-T246184
1692276548000,2023-08-17T12:49:08Z,57.9,TA120-T246191
1692276554000,2023-08-17T12:49:14Z,61,TA120-T246187
1692276572000,2023-08-17T12:49:32Z,54.9,TA120-T246183
1692276578000,2023-08-17T12:49:38Z,69.8,TA120-T246184
1692276608000,2023-08-17T12:50:08Z,56,TA120-T246191
1692276614000,2023-08-17T12:50:14Z,58,TA120-T246187
1692276632000,2023-08-17T12:50:32Z,61.9,TA120-T246183
1692276638000,2023-08-17T12:50:38Z,73.1,TA120-T246184
1692276668000,2023-08-17T12:51:08Z,55.8,TA120-T246191
1692276674000,2023-08-17T12:51:14Z,60,TA120-T246187
1692276692000,2023-08-17T12:51:32Z,60.7,TA120-T246183
1692276698000,2023-08-17T12:51:38Z,70.9,TA120-T246184
1692276728000,2023-08-17T12:52:08Z,55,TA120-T246191
1692276734000,2023-08-17T12:52:14Z,56.6,TA120-T246187
1692276752000,2023-08-17T12:52:32Z,61.8,TA120-T246183
1692276758000,2023-08-17T12:52:38Z,76.2,TA120-T246184
1692276788000,2023-08-17T12:53:08Z,54.2,TA120-T246191
1692276794000,2023-08-17T12:53:14Z,57.1,TA120-T246187
1692276812000,2023-08-17T12:53:32Z,61.8,TA120-T246183
1692276818000,2023-08-17T12:53:38Z,71.6,TA120-T246184
1692276848000,2023-08-17T12:54:08Z,58.4,TA120-T246191
1692276854000,2023-08-17T12:54:14Z,56.9,TA120-T246187
1692276872000,2023-08-17T12:54:32Z,61.6,TA120-T246183
1692276878000,2023-08-17T12:54:38Z,70,TA120-T246184
1692276908000,2023-08-17T12:55:08Z,63.2,TA120-T246191
1692276914000,2023-08-17T12:55:14Z,56.8,TA120-T246187
1692276932000,2023-08-17T12:55:32Z,59.4,TA120-T246183
1692276938000,2023-08-17T12:55:38Z,72.3,TA120-T246184
1692276968000,2023-08-17T12:56:08Z,56.8,TA120-T246191
1692276974000,2023-08-17T12:56:14Z,56.9,TA120-T246187
1692276992000,2023-08-17T12:56:32Z,54.9,TA120-T246183
1692276998000,2023-08-17T12:56:38Z,71.8,TA120-T246184
1692277028000,2023-08-17T12:57:08Z,54.3,TA120-T246191
1692277034000,2023-08-17T12:57:14Z,57.6,TA120-T246187
1692277052000,2023-08-17T12:57:32Z,53.9,TA120-T246183
1692277058000,2023-08-17T12:57:38Z,69.4,TA120-T246184
1692277088000,2023-08-17T12:58:08Z,53.3,TA120-T246191
1692277094000,2023-08-17T12:58:14Z,56.8,TA120-T246187
1692277112000,2023-08-17T12:58:32Z,52.4,TA120-T246183
1692277118000,2023-08-17T12:58:38Z,71.7,TA120-T246184
1692277148000,2023-08-17T12:59:08Z,56.6,TA120-T246191
1692277154000,2023-08-17T12:59:14Z,58.2,TA120-T246187
1692277172000,2023-08-17T12:59:32Z,59.4,TA120-T246183
1692277178000,2023-08-17T12:59:38Z,72,TA120-T246184
1692277208000,2023-08-17T13:00:08Z,56.9,TA120-T246191
1692277214000,2023-08-17T13:00:14Z,57.4,TA120-T246187
1692277232000,2023-08-17T13:00:32Z,58.9,TA120-T246183
1692277238000,2023-08-17T13:00:38Z,71,TA120-T246184
1692277268000,2023-08-17T13:01:08Z,55.2,TA120-T246191
1692277274000,2023-08-17T13:01:14Z,56.2,TA120-T246187
1692277292000,2023-08-17T13:01:32Z,63.5,TA120-T246183
1692277298000,2023-08-17T13:01:38Z,71.2,TA120-T246184
1692277328000,2023-08-17T13:02:08Z,57.2,TA120-T246191
1692277334000,2023-08-17T13:02:14Z,56.8,TA120-T246187
1692277352000,2023-08-17T13:02:32Z,64,TA120-T246183
1692277358000,2023-08-17T13:02:38Z,70.6,TA120-T246184
1692277388000,2023-08-17T13:03:08Z,57.5,TA120-T246191
1692277394000,2023-08-17T13:03:14Z,57.5,TA120-T246187
1692277412000,2023-08-17T13:03:32Z,62.1,TA120-T246183
1692277418000,2023-08-17T13:03:38Z,71.9,TA120-T246184
1692277448000,2023-08-17T13:04:08Z,53.8,TA120-T246191
1692277454000,2023-08-17T13:04:14Z,57.6,TA120-T246187
1692277472000,2023-08-17T13:04:32Z,64.5,TA120-T246183
1692277478000,2023-08-17T13:04:38Z,73.8,TA120-T246184
1692277508000,2023-08-17T13:05:08Z,59.8,TA120-T246191
1692277514000,2023-08-17T13:05:14Z,57.2,TA120-T246187
1692277532000,2023-08-17T13:05:32Z,59.5,TA120-T246183
1692277538000,2023-08-17T13:05:38Z,72.9,TA120-T246184
1692277568000,2023-08-17T13:06:08Z,57,TA120-T246191
1692277574000,2023-08-17T13:06:14Z,57,TA120-T246187
1692277592000,2023-08-17T13:06:32Z,45.4,TA120-T246183
1692277598000,2023-08-17T13:06:38Z,68.8,TA120-T246184
1692277628000,2023-08-17T13:07:08Z,54.8,TA120-T246191
1692277634000,2023-08-17T13:07:14Z,58.4,TA120-T246187
1692277652000,2023-08-17T13:07:32Z,51.9,TA120-T246183
1692277658000,2023-08-17T13:07:38Z,72.5,TA120-T246184
1692277688000,2023-08-17T13:08:08Z,55.7,TA120-T246191
1692277694000,2023-08-17T13:08:14Z,57.8,TA120-T246187
1692277712000,2023-08-17T13:08:32Z,56.7,TA120-T246183
1692277718000,2023-08-17T13:08:38Z,72.9,TA120-T246184
1692277748000,2023-08-17T13:09:08Z,55.4,TA120-T246191
1692277754000,2023-08-17T13:09:14Z,58.1,TA120-T246187
1692277772000,2023-08-17T13:09:32Z,56.5,TA120-T246183
1692277778000,2023-08-17T13:09:38Z,70.9,TA120-T246184
1692277808000,2023-08-17T13:10:08Z,55.5,TA120-T246191
1692277814000,2023-08-17T13:10:14Z,57,TA120-T246187
1692277832000,2023-08-17T13:10:32Z,53.7,TA120-T246183
1692277838000,2023-08-17T13:10:38Z,75.1,TA120-T246184
1692277868000,2023-08-17T13:11:08Z,57,TA120-T246191
1692277874000,2023-08-17T13:11:14Z,57.6,TA120-T246187
1692277892000,2023-08-17T13:11:32Z,50.2,TA120-T246183
1692277898000,2023-08-17T13:11:38Z,72.1,TA120-T246184
1692277928000,2023-08-17T13:12:08Z,55.9,TA120-T246191
1692277934000,2023-08-17T13:12:14Z,56.9,TA120-T246187
1692277952000,2023-08-17T13:12:32Z,44.5,TA120-T246183
1692277958000,2023-08-17T13:12:38Z,70.8,TA120-T246184
1692277988000,2023-08-17T13:13:08Z,56.5,TA120-T246191
1692277994000,2023-08-17T13:13:14Z,56.2,TA120-T246187
1692278012000,2023-08-17T13:13:32Z,44.5,TA120-T246183
1692278018000,2023-08-17T13:13:38Z,72.2,TA120-T246184
1692278048000,2023-08-17T13:14:08Z,55,TA120-T246191
1692278054000,2023-08-17T13:14:14Z,56.5,TA120-T246187
1692278072000,2023-08-17T13:14:32Z,44.5,TA120-T246183
1692278078000,2023-08-17T13:14:38Z,73,TA120-T246184
1692278108000,2023-08-17T13:15:08Z,56.5,TA120-T246191
1692278114000,2023-08-17T13:15:14Z,56.8,TA120-T246187
1692278132000,2023-08-17T13:15:32Z,44.6,TA120-T246183
1692278138000,2023-08-17T13:15:38Z,69.8,TA120-T246184
1692278168000,2023-08-17T13:16:08Z,53.9,TA120-T246191
1692278174000,2023-08-17T13:16:14Z,56.4,TA120-T246187
1692278192000,2023-08-17T13:16:32Z,44.5,TA120-T246183
1692278198000,2023-08-17T13:16:38Z,72.1,TA120-T246184
1692278228000,2023-08-17T13:17:08Z,56.9,TA120-T246191
1692278234000,2023-08-17T13:17:14Z,57.1,TA120-T246187
1692278252000,2023-08-17T13:17:32Z,44.6,TA120-T246183
1692278258000,2023-08-17T13:17:38Z,71.5,TA120-T246184
1692278288000,2023-08-17T13:18:08Z,57.5,TA120-T246191
1692278294000,2023-08-17T13:18:14Z,56.4,TA120-T246187
1692278312000,2023-08-17T13:18:32Z,44.6,TA120-T246183
1692278318000,2023-08-17T13:18:38Z,70.9,TA120-T246184
1692278348000,2023-08-17T13:19:08Z,56.5,TA120-T246191
1692278354000,2023-08-17T13:19:14Z,57,TA120-T246187
1692278372000,2023-08-17T13:19:32Z,44.6,TA120-T246183
1692278378000,2023-08-17T13:19:38Z,72.9,TA120-T246184
1692278408000,2023-08-17T13:20:08Z,57.2,TA120-T246191
1692278414000,2023-08-17T13:20:14Z,56.8,TA120-T246187
1692278432000,2023-08-17T13:20:32Z,44.6,TA120-T246183
1692278438000,2023-08-17T13:20:38Z,71.8,TA120-T246184
1692278468000,2023-08-17T13:21:08Z,58.7,TA120-T246191
1692278474000,2023-08-17T13:21:14Z,57.1,TA120-T246187
1692278492000,2023-08-17T13:21:32Z,44.7,TA120-T246183
1692278498000,2023-08-17T13:21:38Z,73.3,TA120-T246184
1692278528000,2023-08-17T13:22:08Z,58.2,TA120-T246191
1692278534000,2023-08-17T13:22:14Z,57.9,TA120-T246187
1692278552000,2023-08-17T13:22:32Z,44.6,TA120-T246183
1692278558000,2023-08-17T13:22:38Z,73.2,TA120-T246184
1692278588000,2023-08-17T13:23:08Z,55.7,TA120-T246191
1692278594000,2023-08-17T13:23:14Z,56.8,TA120-T246187
1692278612000,2023-08-17T13:23:32Z,44.6,TA120-T246183
1692278618000,2023-08-17T13:23:38Z,72.6,TA120-T246184
1692278648000,2023-08-17T13:24:08Z,58.1,TA120-T246191
1692278654000,2023-08-17T13:24:14Z,56.7,TA120-T246187
1692278672000,2023-08-17T13:24:32Z,44.5,TA120-T246183
1692278678000,2023-08-17T13:24:38Z,70.3,TA120-T246184
1692278708000,2023-08-17T13:25:08Z,54.7,TA120-T246191
1692278714000,2023-08-17T13:25:14Z,56.2,TA120-T246187
1692278732000,2023-08-17T13:25:32Z,44.6,TA120-T246183
1692278738000,2023-08-17T13:25:38Z,74.1,TA120-T246184
1692278768000,2023-08-17T13:26:08Z,56.2,TA120-T246191
1692278774000,2023-08-17T13:26:14Z,56.3,TA120-T246187
1692278792000,2023-08-17T13:26:32Z,44.6,TA120-T246183
1692278798000,2023-08-17T13:26:38Z,71.5,TA120-T246184
1692278828000,2023-08-17T13:27:08Z,55.5,TA120-T246191
1692278834000,2023-08-17T13:27:14Z,56.8,TA120-T246187
1692278852000,2023-08-17T13:27:32Z,44.5,TA120-T246183
1692278858000,2023-08-17T13:27:38Z,72,TA120-T246184
1692278888000,2023-08-17T13:28:08Z,55.7,TA120-T246191
1692278894000,2023-08-17T13:28:14Z,56.9,TA120-T246187
1692278912000,2023-08-17T13:28:32Z,44.5,TA120-T246183
1692278918000,2023-08-17T13:28:38Z,70.9,TA120-T246184
1692278948000,2023-08-17T13:29:08Z,57.8,TA120-T246191
1692278954000,2023-08-17T13:29:14Z,58,TA120-T246187
1692278972000,2023-08-17T13:29:32Z,44.6,TA120-T246183
1692278978000,2023-08-17T13:29:38Z,71.9,TA120-T246184
1692279008000,2023-08-17T13:30:08Z,55.7,TA120-T246191
1692279014000,2023-08-17T13:30:14Z,59,TA120-T246187
1692279032000,2023-08-17T13:30:32Z,44.7,TA120-T246183
1692279038000,2023-08-17T13:30:38Z,72,TA120-T246184
1692279068000,2023-08-17T13:31:08Z,54.4,TA120-T246191
1692279074000,2023-08-17T13:31:14Z,57.7,TA120-T246187
1692279092000,2023-08-17T13:31:32Z,44.5,TA120-T246183
1692279098000,2023-08-17T13:31:38Z,71.3,TA120-T246184
1692279128000,2023-08-17T13:32:08Z,62.8,TA120-T246191
1692279134000,2023-08-17T13:32:14Z,56.5,TA120-T246187
1692279152000,2023-08-17T13:32:32Z,44.6,TA120-T246183
1692279158000,2023-08-17T13:32:38Z,72.9,TA120-T246184
1692279188000,2023-08-17T13:33:08Z,54.9,TA120-T246191
1692279194000,2023-08-17T13:33:14Z,57.5,TA120-T246187
1692279212000,2023-08-17T13:33:32Z,44.5,TA120-T246183
1692279218000,2023-08-17T13:33:38Z,68.9,TA120-T246184
1692279248000,2023-08-17T13:34:08Z,55.1,TA120-T246191
1692279254000,2023-08-17T13:34:14Z,58.2,TA120-T246187
1692279272000,2023-08-17T13:34:32Z,44.6,TA120-T246183
1692279278000,2023-08-17T13:34:38Z,73.4,TA120-T246184
1692279308000,2023-08-17T13:35:08Z,57.5,TA120-T246191
1692279314000,2023-08-17T13:35:14Z,58.2,TA120-T246187
1692279332000,2023-08-17T13:35:32Z,48,TA120-T246183
1692279338000,2023-08-17T13:35:38Z,72.6,TA120-T246184
1692279368000,2023-08-17T13:36:08Z,54.7,TA120-T246191
1692279374000,2023-08-17T13:36:14Z,59.5,TA120-T246187
1692279392000,2023-08-17T13:36:32Z,44.5,TA120-T246183
1692279398000,2023-08-17T13:36:38Z,70.5,TA120-T246184
1692279428000,2023-08-17T13:37:08Z,55.2,TA120-T246191
1692279434000,2023-08-17T13:37:14Z,58.5,TA120-T246187
1692279452000,2023-08-17T13:37:32Z,44.6,TA120-T246183
1692279458000,2023-08-17T13:37:38Z,73.9,TA120-T246184
1692279488000,2023-08-17T13:38:08Z,62,TA120-T246191
1692279494000,2023-08-17T13:38:14Z,56.8,TA120-T246187
1692279512000,2023-08-17T13:38:32Z,44.8,TA120-T246183
1692279518000,2023-08-17T13:38:38Z,71.5,TA120-T246184
1692279548000,2023-08-17T13:39:08Z,56.2,TA120-T246191
