time,readable_time,dBA,dev-id
1708514195000,2024-02-21T11:16:35Z,58.8,TA120-T246183
1708514196000,2024-02-21T11:16:36Z,42.8,TA120-T246174
1708514196000,2024-02-21T11:16:36Z,57.8,TA120-T246183
1708514197000,2024-02-21T11:16:37Z,41.8,TA120-T246174
1708514197000,2024-02-21T11:16:37Z,54.9,TA120-T246183
1708514198000,2024-02-21T11:16:38Z,40.5,TA120-T246174
1708514198000,2024-02-21T11:16:38Z,52.6,TA120-T246183
1708514199000,2024-02-21T11:16:39Z,41.9,TA120-T246174
1708514199000,2024-02-21T11:16:39Z,53.1,TA120-T246183
1708514200000,2024-02-21T11:16:40Z,46.2,TA120-T246174
1708514200000,2024-02-21T11:16:40Z,61.5,TA120-T246183
1708514201000,2024-02-21T11:16:41Z,45.5,TA120-T246174
1708514201000,2024-02-21T11:16:41Z,61.1,TA120-T246183
1708514202000,2024-02-21T11:16:42Z,40.2,TA120-T246174
1708514202000,2024-02-21T11:16:42Z,59,TA120-T246183
1708514203000,2024-02-21T11:16:43Z,41.3,TA120-T246174
1708514203000,2024-02-21T11:16:43Z,51.3,TA120-T246183
1708514204000,2024-02-21T11:16:44Z,40.1,TA120-T246174
1708514204000,2024-02-21T11:16:44Z,56.3,TA120-T246183
1708514205000,2024-02-21T11:16:45Z,39.8,TA120-T246174
1708514205000,2024-02-21T11:16:45Z,50.4,TA120-T246183
1708514206000,2024-02-21T11:16:46Z,42,TA120-T246174
1708514206000,2024-02-21T11:16:46Z,48.3,TA120-T246183
1708514207000,2024-02-21T11:16:47Z,43.6,TA120-T246174
1708514207000,2024-02-21T11:16:47Z,60,TA120-T246183
1708514208000,2024-02-21T11:16:48Z,44.7,TA120-T246174
1708514208000,2024-02-21T11:16:48Z,60.8,TA120-T246183
1708514209000,2024-02-21T11:16:49Z,42,TA120-T246174
1708514209000,2024-02-21T11:16:49Z,57.9,TA120-T246183
1708514210000,2024-02-21T11:16:50Z,40.6,TA120-T246174
1708514210000,2024-02-21T11:16:50Z,52,TA120-T246183
1708514211000,2024-02-21T11:16:51Z,41.5,TA120-T246174
1708514211000,2024-02-21T11:16:51Z,55,TA120-T246183
1708514212000,2024-02-21T11:16:52Z,40.4,TA120-T246174
1708514212000,2024-02-21T11:16:52Z,54.5,TA120-T246183
1708514213000,2024-02-21T11:16:53Z,41.7,TA120-T246174
1708514213000,2024-02-21T11:16:53Z,53.3,TA120-T246183
1708514214000,2024-02-21T11:16:54Z,41.4,TA120-T246174
1708514214000,2024-02-21T11:16:54Z,53.5,TA120-T246183
1708514215000,2024-02-21T11:16:55Z,42.6,TA120-T246174
1708514215000,2024-02-21T11:16:55Z,56.1,TA120-T246183
1708514216000,2024-02-21T11:16:56Z,44.3,TA120-T246174
1708514216000,2024-02-21T11:16:56Z,59.1,TA120-T246183
1708514217000,2024-02-21T11:16:57Z,42.2,TA120-T246174
1708514217000,2024-02-21T11:16:57Z,59.5,TA120-T246183
1708514218000,2024-02-21T11:16:58Z,39.2,TA120-T246174
1708514218000,2024-02-21T11:16:58Z,51.4,TA120-T246183
1708514219000,2024-02-21T11:16:59Z,43.1,TA120-T246174
1708514219000,2024-02-21T11:16:59Z,57.8,TA120-T246183
1708514220000,2024-02-21T11:17:00Z,42.2,TA120-T246174
1708514220000,2024-02-21T11:17:00Z,55.5,TA120-T246183
1708514221000,2024-02-21T11:17:01Z,40.9,TA120-T246174
1708514221000,2024-02-21T11:17:01Z,54.1,TA120-T246183
1708514222000,2024-02-21T11:17:02Z,40.1,TA120-T246174
1708514222000,2024-02-21T11:17:02Z,51.8,TA120-T246183
1708514223000,2024-02-21T11:17:03Z,43.2,TA120-T246174
1708514223000,2024-02-21T11:17:03Z,57.4,TA120-T246183
1708514224000,2024-02-21T11:17:04Z,42.4,TA120-T246174
1708514224000,2024-02-21T11:17:04Z,54.4,TA120-T246183
1708514225000,2024-02-21T11:17:05Z,42,TA120-T246174
1708514225000,2024-02-21T11:17:05Z,58.7,TA120-T246183
1708514226000,2024-02-21T11:17:06Z,41.1,TA120-T246174
1708514226000,2024-02-21T11:17:06Z,54.3,TA120-T246183
1708514227000,2024-02-21T11:17:07Z,40.1,TA120-T246174
1708514227000,2024-02-21T11:17:07Z,51.8,TA120-T246183
1708514228000,2024-02-21T11:17:08Z,43.5,TA120-T246174
1708514228000,2024-02-21T11:17:08Z,57.2,TA120-T246183
1708514229000,2024-02-21T11:17:09Z,42.8,TA120-T246174
1708514229000,2024-02-21T11:17:09Z,58.3,TA120-T246183
1708514230000,2024-02-21T11:17:10Z,39.9,TA120-T246174
1708514230000,2024-02-21T11:17:10Z,50.7,TA120-T246183
1708514231000,2024-02-21T11:17:11Z,39.8,TA120-T246174
1708514231000,2024-02-21T11:17:11Z,48,TA120-T246183
1708514232000,2024-02-21T11:17:12Z,40.6,TA120-T246174
1708514232000,2024-02-21T11:17:12Z,52.6,TA120-T246183
1708514233000,2024-02-21T11:17:13Z,42.3,TA120-T246174
1708514233000,2024-02-21T11:17:13Z,51.4,TA120-T246183
1708514234000,2024-02-21T11:17:14Z,42.3,TA120-T246174
1708514234000,2024-02-21T11:17:14Z,59.4,TA120-T246183
1708514235000,2024-02-21T11:17:15Z,41,TA120-T246174
1708514235000,2024-02-21T11:17:15Z,55.1,TA120-T246183
1708514236000,2024-02-21T11:17:16Z,40.8,TA120-T246174
1708514236000,2024-02-21T11:17:16Z,51,TA120-T246183
1708514237000,2024-02-21T11:17:17Z,41,TA120-T246174
1708514237000,2024-02-21T11:17:17Z,54.3,TA120-T246183
1708514238000,2024-02-21T11:17:18Z,40.5,TA120-T246174
1708514238000,2024-02-21T11:17:18Z,52.9,TA120-T246183
1708514239000,2024-02-21T11:17:19Z,39.3,TA120-T246174
1708514239000,2024-02-21T11:17:19Z,46.5,TA120-T246183
1708514240000,2024-02-21T11:17:20Z,41.9,TA120-T246174
1708514240000,2024-02-21T11:17:20Z,55.6,TA120-T246183
1708514241000,2024-02-21T11:17:21Z,41.9,TA120-T246174
1708514241000,2024-02-21T11:17:21Z,59.2,TA120-T246183
1708514242000,2024-02-21T11:17:22Z,42.2,TA120-T246174
1708514242000,2024-02-21T11:17:22Z,53.2,TA120-T246183
1708514243000,2024-02-21T11:17:23Z,43.2,TA120-T246174
1708514243000,2024-02-21T11:17:23Z,59.2,TA120-T246183
1708514244000,2024-02-21T11:17:24Z,42.6,TA120-T246174
1708514244000,2024-02-21T11:17:24Z,55.5,TA120-T246183
1708514245000,2024-02-21T11:17:25Z,43.2,TA120-T246174
1708514245000,2024-02-21T11:17:25Z,58.2,TA120-T246183
1708514246000,2024-02-21T11:17:26Z,42.4,TA120-T246174
1708514246000,2024-02-21T11:17:26Z,54.7,TA120-T246183
1708514247000,2024-02-21T11:17:27Z,41.9,TA120-T246174
1708514247000,2024-02-21T11:17:27Z,54.6,TA120-T246183
1708514248000,2024-02-21T11:17:28Z,41.7,TA120-T246174
1708514248000,2024-02-21T11:17:28Z,55.3,TA120-T246183
1708514249000,2024-02-21T11:17:29Z,43.2,TA120-T246174
1708514249000,2024-02-21T11:17:29Z,57.6,TA120-T246183
1708514250000,2024-02-21T11:17:30Z,41.6,TA120-T246174
1708514250000,2024-02-21T11:17:30Z,56.6,TA120-T246183
1708514251000,2024-02-21T11:17:31Z,42.1,TA120-T246174
1708514251000,2024-02-21T11:17:31Z,56.2,TA120-T246183
1708514252000,2024-02-21T11:17:32Z,42.2,TA120-T246174
1708514252000,2024-02-21T11:17:32Z,55.9,TA120-T246183
1708514253000,2024-02-21T11:17:33Z,42.8,TA120-T246174
1708514253000,2024-02-21T11:17:33Z,53.8,TA120-T246183
1708514254000,2024-02-21T11:17:34Z,42,TA120-T246174
1708514254000,2024-02-21T11:17:34Z,56.4,TA120-T246183
1708514255000,2024-02-21T11:17:35Z,42,TA120-T246174
1708514255000,2024-02-21T11:17:35Z,54.4,TA120-T246183
1708514256000,2024-02-21T11:17:36Z,42,TA120-T246174
1708514256000,2024-02-21T11:17:36Z,55.3,TA120-T246183
1708514257000,2024-02-21T11:17:37Z,39.9,TA120-T246174
1708514257000,2024-02-21T11:17:37Z,52,TA120-T246183
1708514258000,2024-02-21T11:17:38Z,39.4,TA120-T246174
1708514258000,2024-02-21T11:17:38Z,46.5,TA120-T246183
1708514259000,2024-02-21T11:17:39Z,41.5,TA120-T246174
1708514259000,2024-02-21T11:17:39Z,53.5,TA120-T246183
1708514260000,2024-02-21T11:17:40Z,40.4,TA120-T246174
1708514260000,2024-02-21T11:17:40Z,53.3,TA120-T246183
1708514261000,2024-02-21T11:17:41Z,42.1,TA120-T246174
1708514261000,2024-02-21T11:17:41Z,49,TA120-T246183
1708514262000,2024-02-21T11:17:42Z,41.7,TA120-T246174
1708514262000,2024-02-21T11:17:42Z,57.6,TA120-T246183
1708514263000,2024-02-21T11:17:43Z,41.9,TA120-T246174
1708514263000,2024-02-21T11:17:43Z,57.2,TA120-T246183
1708514264000,2024-02-21T11:17:44Z,43.5,TA120-T246174
1708514264000,2024-02-21T11:17:44Z,54.3,TA120-T246183
1708514265000,2024-02-21T11:17:45Z,42.1,TA120-T246174
1708514265000,2024-02-21T11:17:45Z,57.2,TA120-T246183
1708514266000,2024-02-21T11:17:46Z,47.1,TA120-T246174
1708514266000,2024-02-21T11:17:46Z,64.8,TA120-T246183
1708514267000,2024-02-21T11:17:47Z,39.6,TA120-T246174
1708514267000,2024-02-21T11:17:47Z,46.4,TA120-T246183
1708514268000,2024-02-21T11:17:48Z,41.8,TA120-T246174
1708514268000,2024-02-21T11:17:48Z,54.9,TA120-T246183
1708514269000,2024-02-21T11:17:49Z,44.1,TA120-T246174
1708514269000,2024-02-21T11:17:49Z,58,TA120-T246183
1708514270000,2024-02-21T11:17:50Z,43.3,TA120-T246174
1708514270000,2024-02-21T11:17:50Z,58.9,TA120-T246183
1708514271000,2024-02-21T11:17:51Z,42.4,TA120-T246174
1708514271000,2024-02-21T11:17:51Z,52,TA120-T246183
1708514272000,2024-02-21T11:17:52Z,40.8,TA120-T246174
1708514272000,2024-02-21T11:17:52Z,55.4,TA120-T246183
1708514273000,2024-02-21T11:17:53Z,43.3,TA120-T246174
1708514273000,2024-02-21T11:17:53Z,57.7,TA120-T246183
1708514274000,2024-02-21T11:17:54Z,43.6,TA120-T246174
1708514274000,2024-02-21T11:17:54Z,48.7,TA120-T246183
1708514275000,2024-02-21T11:17:55Z,42.2,TA120-T246174
1708514275000,2024-02-21T11:17:55Z,62.2,TA120-T246183
1708514276000,2024-02-21T11:17:56Z,40.6,TA120-T246174
1708514276000,2024-02-21T11:17:56Z,45.1,TA120-T246183
1708514277000,2024-02-21T11:17:57Z,45.3,TA120-T246174
1708514277000,2024-02-21T11:17:57Z,57.4,TA120-T246183
1708514278000,2024-02-21T11:17:58Z,41.5,TA120-T246174
1708514278000,2024-02-21T11:17:58Z,63,TA120-T246183
1708514279000,2024-02-21T11:17:59Z,42.2,TA120-T246174
1708514279000,2024-02-21T11:17:59Z,48.4,TA120-T246183
1708514280000,2024-02-21T11:18:00Z,41.9,TA120-T246174
1708514280000,2024-02-21T11:18:00Z,61.2,TA120-T246183
1708514281000,2024-02-21T11:18:01Z,47.8,TA120-T246174
1708514281000,2024-02-21T11:18:01Z,68,TA120-T246183
1708514282000,2024-02-21T11:18:02Z,43.1,TA120-T246174
1708514282000,2024-02-21T11:18:02Z,60.8,TA120-T246183
1708514283000,2024-02-21T11:18:03Z,39.8,TA120-T246174
1708514283000,2024-02-21T11:18:03Z,50.1,TA120-T246183
1708514284000,2024-02-21T11:18:04Z,45.8,TA120-T246174
1708514284000,2024-02-21T11:18:04Z,59.3,TA120-T246183
1708514285000,2024-02-21T11:18:05Z,41.3,TA120-T246174
1708514285000,2024-02-21T11:18:05Z,59.5,TA120-T246183
1708514286000,2024-02-21T11:18:06Z,39.8,TA120-T246174
1708514286000,2024-02-21T11:18:06Z,44.3,TA120-T246183
1708514287000,2024-02-21T11:18:07Z,42.2,TA120-T246174
1708514287000,2024-02-21T11:18:07Z,56.3,TA120-T246183
1708514288000,2024-02-21T11:18:08Z,39.8,TA120-T246174
1708514288000,2024-02-21T11:18:08Z,51.9,TA120-T246183
1708514289000,2024-02-21T11:18:09Z,44.8,TA120-T246174
1708514289000,2024-02-21T11:18:09Z,50,TA120-T246183
1708514290000,2024-02-21T11:18:10Z,45.3,TA120-T246174
1708514290000,2024-02-21T11:18:10Z,61.8,TA120-T246183
1708514291000,2024-02-21T11:18:11Z,41.7,TA120-T246174
1708514291000,2024-02-21T11:18:11Z,56.2,TA120-T246183
1708514292000,2024-02-21T11:18:12Z,42.4,TA120-T246174
1708514292000,2024-02-21T11:18:12Z,54.4,TA120-T246183
1708514293000,2024-02-21T11:18:13Z,41.9,TA120-T246174
1708514293000,2024-02-21T11:18:13Z,56.6,TA120-T246183
1708514294000,2024-02-21T11:18:14Z,42.3,TA120-T246174
1708514294000,2024-02-21T11:18:14Z,54.4,TA120-T246183
1708514295000,2024-02-21T11:18:15Z,41.3,TA120-T246174
1708514295000,2024-02-21T11:18:15Z,53.8,TA120-T246183
1708514296000,2024-02-21T11:18:16Z,40.1,TA120-T246174
1708514296000,2024-02-21T11:18:16Z,47.9,TA120-T246183
1708514297000,2024-02-21T11:18:17Z,42.1,TA120-T246174
1708514297000,2024-02-21T11:18:17Z,46.8,TA120-T246183
1708514298000,2024-02-21T11:18:18Z,40.3,TA120-T246174
1708514298000,2024-02-21T11:18:18Z,58,TA120-T246183
1708514299000,2024-02-21T11:18:19Z,40.6,TA120-T246174
1708514299000,2024-02-21T11:18:19Z,45.8,TA120-T246183
1708514300000,2024-02-21T11:18:20Z,40.4,TA120-T246174
1708514300000,2024-02-21T11:18:20Z,45.8,TA120-T246183
1708514301000,2024-02-21T11:18:21Z,40.5,TA120-T246174
1708514301000,2024-02-21T11:18:21Z,54.3,TA120-T246183
1708514302000,2024-02-21T11:18:22Z,41.5,TA120-T246174
1708514302000,2024-02-21T11:18:22Z,56,TA120-T246183
1708514303000,2024-02-21T11:18:23Z,40.8,TA120-T246174
1708514303000,2024-02-21T11:18:23Z,54.5,TA120-T246183
1708514304000,2024-02-21T11:18:24Z,39.3,TA120-T246174
1708514304000,2024-02-21T11:18:24Z,49.9,TA120-T246183
1708514305000,2024-02-21T11:18:25Z,42.4,TA120-T246174
1708514305000,2024-02-21T11:18:25Z,52.7,TA120-T246183
1708514306000,2024-02-21T11:18:26Z,39.9,TA120-T246174
1708514306000,2024-02-21T11:18:26Z,52,TA120-T246183
1708514307000,2024-02-21T11:18:27Z,40.9,TA120-T246174
1708514307000,2024-02-21T11:18:27Z,51.5,TA120-T246183
1708514308000,2024-02-21T11:18:28Z,40.8,TA120-T246174
1708514308000,2024-02-21T11:18:28Z,52.6,TA120-T246183
1708514309000,2024-02-21T11:18:29Z,39.5,TA120-T246174
1708514309000,2024-02-21T11:18:29Z,48.2,TA120-T246183
1708514310000,2024-02-21T11:18:30Z,40.8,TA120-T246174
1708514310000,2024-02-21T11:18:30Z,50.9,TA120-T246183
1708514311000,2024-02-21T11:18:31Z,40,TA120-T246174
1708514311000,2024-02-21T11:18:31Z,52.5,TA120-T246183
1708514312000,2024-02-21T11:18:32Z,41.3,TA120-T246174
1708514312000,2024-02-21T11:18:32Z,55.6,TA120-T246183
1708514313000,2024-02-21T11:18:33Z,40.8,TA120-T246174
1708514313000,2024-02-21T11:18:33Z,53.6,TA120-T246183
1708514314000,2024-02-21T11:18:34Z,40.8,TA120-T246174
1708514314000,2024-02-21T11:18:34Z,52.9,TA120-T246183
1708514315000,2024-02-21T11:18:35Z,40.1,TA120-T246174
1708514315000,2024-02-21T11:18:35Z,50.8,TA120-T246183
1708514316000,2024-02-21T11:18:36Z,40.1,TA120-T246174
1708514316000,2024-02-21T11:18:36Z,44.2,TA120-T246183
1708514317000,2024-02-21T11:18:37Z,41.4,TA120-T246174
1708514317000,2024-02-21T11:18:37Z,53.4,TA120-T246183
1708514318000,2024-02-21T11:18:38Z,40.7,TA120-T246174
1708514318000,2024-02-21T11:18:38Z,53.3,TA120-T246183
1708514319000,2024-02-21T11:18:39Z,39.7,TA120-T246174
1708514319000,2024-02-21T11:18:39Z,49.7,TA120-T246183
1708514320000,2024-02-21T11:18:40Z,39.9,TA120-T246174
1708514320000,2024-02-21T11:18:40Z,47,TA120-T246183
1708514321000,2024-02-21T11:18:41Z,41,TA120-T246174
1708514321000,2024-02-21T11:18:41Z,47.9,TA120-T246183
1708514322000,2024-02-21T11:18:42Z,43.2,TA120-T246174
1708514322000,2024-02-21T11:18:42Z,59.8,TA120-T246183
1708514323000,2024-02-21T11:18:43Z,40.2,TA120-T246174
1708514323000,2024-02-21T11:18:43Z,55.2,TA120-T246183
1708514324000,2024-02-21T11:18:44Z,39.8,TA120-T246174
1708514324000,2024-02-21T11:18:44Z,44.8,TA120-T246183
1708514325000,2024-02-21T11:18:45Z,39.5,TA120-T246174
1708514325000,2024-02-21T11:18:45Z,45.5,TA120-T246183
1708514326000,2024-02-21T11:18:46Z,40.3,TA120-T246174
1708514326000,2024-02-21T11:18:46Z,50.2,TA120-T246183
1708514327000,2024-02-21T11:18:47Z,39.6,TA120-T246174
1708514327000,2024-02-21T11:18:47Z,47.6,TA120-T246183
1708514328000,2024-02-21T11:18:48Z,39.3,TA120-T246174
1708514328000,2024-02-21T11:18:48Z,43.9,TA120-T246183
1708514329000,2024-02-21T11:18:49Z,42.7,TA120-T246174
1708514329000,2024-02-21T11:18:49Z,56.9,TA120-T246183
1708514330000,2024-02-21T11:18:50Z,43.2,TA120-T246174
1708514330000,2024-02-21T11:18:50Z,60.9,TA120-T246183
1708514331000,2024-02-21T11:18:51Z,39.4,TA120-T246174
1708514331000,2024-02-21T11:18:51Z,53.1,TA120-T246183
1708514332000,2024-02-21T11:18:52Z,41.6,TA120-T246174
1708514332000,2024-02-21T11:18:52Z,46.6,TA120-T246183
1708514333000,2024-02-21T11:18:53Z,42.5,TA120-T246174
1708514333000,2024-02-21T11:18:53Z,58.4,TA120-T246183
1708514334000,2024-02-21T11:18:54Z,41.3,TA120-T246174
1708514334000,2024-02-21T11:18:54Z,53.9,TA120-T246183
1708514335000,2024-02-21T11:18:55Z,40.3,TA120-T246174
1708514335000,2024-02-21T11:18:55Z,51.1,TA120-T246183
1708514336000,2024-02-21T11:18:56Z,52.2,TA120-T246174
1708514336000,2024-02-21T11:18:56Z,52.9,TA120-T246183
1708514337000,2024-02-21T11:18:57Z,40.6,TA120-T246174
1708514337000,2024-02-21T11:18:57Z,56.3,TA120-T246183
1708514338000,2024-02-21T11:18:58Z,40,TA120-T246174
1708514338000,2024-02-21T11:18:58Z,50.5,TA120-T246183
1708514339000,2024-02-21T11:18:59Z,39.4,TA120-T246174
1708514339000,2024-02-21T11:18:59Z,49.1,TA120-T246183
1708514340000,2024-02-21T11:19:00Z,39.2,TA120-T246174
1708514340000,2024-02-21T11:19:00Z,44.3,TA120-T246183
1708514341000,2024-02-21T11:19:01Z,39.5,TA120-T246174
1708514341000,2024-02-21T11:19:01Z,44.5,TA120-T246183
1708514342000,2024-02-21T11:19:02Z,38.9,TA120-T246174
1708514342000,2024-02-21T11:19:02Z,44.6,TA120-T246183
1708514343000,2024-02-21T11:19:03Z,42.8,TA120-T246174
1708514343000,2024-02-21T11:19:03Z,58.4,TA120-T246183
1708514344000,2024-02-21T11:19:04Z,40.8,TA120-T246174
1708514344000,2024-02-21T11:19:04Z,57.5,TA120-T246183
1708514345000,2024-02-21T11:19:05Z,45,TA120-T246174
1708514345000,2024-02-21T11:19:05Z,56.4,TA120-T246183
1708514346000,2024-02-21T11:19:06Z,46.9,TA120-T246174
1708514346000,2024-02-21T11:19:06Z,64.6,TA120-T246183
1708514347000,2024-02-21T11:19:07Z,40.3,TA120-T246174
1708514347000,2024-02-21T11:19:07Z,55.3,TA120-T246183
1708514348000,2024-02-21T11:19:08Z,42.5,TA120-T246174
1708514348000,2024-02-21T11:19:08Z,56.2,TA120-T246183
1708514349000,2024-02-21T11:19:09Z,42.4,TA120-T246174
1708514349000,2024-02-21T11:19:09Z,60.2,TA120-T246183
1708514350000,2024-02-21T11:19:10Z,42.3,TA120-T246174
1708514350000,2024-02-21T11:19:10Z,57.8,TA120-T246183
1708514351000,2024-02-21T11:19:11Z,41.2,TA120-T246174
1708514351000,2024-02-21T11:19:11Z,55.1,TA120-T246183
1708514352000,2024-02-21T11:19:12Z,39.9,TA120-T246174
1708514352000,2024-02-21T11:19:12Z,50.2,TA120-T246183
1708514353000,2024-02-21T11:19:13Z,40.3,TA120-T246174
1708514353000,2024-02-21T11:19:13Z,50.3,TA120-T246183
1708514354000,2024-02-21T11:19:14Z,39.6,TA120-T246174
1708514354000,2024-02-21T11:19:14Z,44.4,TA120-T246183
1708514355000,2024-02-21T11:19:15Z,39.4,TA120-T246174
1708514355000,2024-02-21T11:19:15Z,44.3,TA120-T246183
1708514356000,2024-02-21T11:19:16Z,39.8,TA120-T246174
1708514356000,2024-02-21T11:19:16Z,47.4,TA120-T246183
1708514357000,2024-02-21T11:19:17Z,43.5,TA120-T246174
1708514357000,2024-02-21T11:19:17Z,58.2,TA120-T246183
1708514358000,2024-02-21T11:19:18Z,43.4,TA120-T246174
1708514358000,2024-02-21T11:19:18Z,62.2,TA120-T246183
1708514359000,2024-02-21T11:19:19Z,39.8,TA120-T246174
1708514359000,2024-02-21T11:19:19Z,48.1,TA120-T246183
1708514360000,2024-02-21T11:19:20Z,41,TA120-T246174
1708514360000,2024-02-21T11:19:20Z,50.9,TA120-T246183
1708514361000,2024-02-21T11:19:21Z,39.4,TA120-T246174
1708514361000,2024-02-21T11:19:21Z,52.7,TA120-T246183
1708514362000,2024-02-21T11:19:22Z,40.7,TA120-T246174
1708514362000,2024-02-21T11:19:22Z,51.8,TA120-T246183
1708514363000,2024-02-21T11:19:23Z,44.4,TA120-T246174
1708514363000,2024-02-21T11:19:23Z,58.7,TA120-T246183
1708514364000,2024-02-21T11:19:24Z,42.9,TA120-T246174
1708514364000,2024-02-21T11:19:24Z,59.8,TA120-T246183
1708514365000,2024-02-21T11:19:25Z,41,TA120-T246174
1708514365000,2024-02-21T11:19:25Z,53.4,TA120-T246183
1708514366000,2024-02-21T11:19:26Z,41.2,TA120-T246174
1708514366000,2024-02-21T11:19:26Z,53.8,TA120-T246183
1708514367000,2024-02-21T11:19:27Z,40.9,TA120-T246174
1708514367000,2024-02-21T11:19:27Z,52.4,TA120-T246183
1708514368000,2024-02-21T11:19:28Z,40,TA120-T246174
1708514368000,2024-02-21T11:19:28Z,52.3,TA120-T246183
1708514369000,2024-02-21T11:19:29Z,40.1,TA120-T246174
1708514369000,2024-02-21T11:19:29Z,49.5,TA120-T246183
1708514370000,2024-02-21T11:19:30Z,39.6,TA120-T246174
1708514370000,2024-02-21T11:19:30Z,44.4,TA120-T246183
1708514371000,2024-02-21T11:19:31Z,39.8,TA120-T246174
1708514371000,2024-02-21T11:19:31Z,44.1,TA120-T246183
1708514372000,2024-02-21T11:19:32Z,39.6,TA120-T246174
1708514372000,2024-02-21T11:19:32Z,44.6,TA120-T246183
1708514373000,2024-02-21T11:19:33Z,39.7,TA120-T246174
1708514373000,2024-02-21T11:19:33Z,44.5,TA120-T246183
1708514374000,2024-02-21T11:19:34Z,39.8,TA120-T246174
1708514374000,2024-02-21T11:19:34Z,44.2,TA120-T246183
1708514375000,2024-02-21T11:19:35Z,40.2,TA120-T246174
1708514375000,2024-02-21T11:19:35Z,48.1,TA120-T246183
1708514376000,2024-02-21T11:19:36Z,42.5,TA120-T246174
1708514376000,2024-02-21T11:19:36Z,56.7,TA120-T246183
1708514377000,2024-02-21T11:19:37Z,40.6,TA120-T246174
1708514377000,2024-02-21T11:19:37Z,52.3,TA120-T246183
1708514378000,2024-02-21T11:19:38Z,42.1,TA120-T246174
1708514378000,2024-02-21T11:19:38Z,53.6,TA120-T246183
1708514379000,2024-02-21T11:19:39Z,40.3,TA120-T246174
1708514379000,2024-02-21T11:19:39Z,51.6,TA120-T246183
1708514380000,2024-02-21T11:19:40Z,40.7,TA120-T246174
1708514380000,2024-02-21T11:19:40Z,49.9,TA120-T246183
1708514381000,2024-02-21T11:19:41Z,42.6,TA120-T246174
1708514381000,2024-02-21T11:19:41Z,58,TA120-T246183
1708514382000,2024-02-21T11:19:42Z,40,TA120-T246174
1708514382000,2024-02-21T11:19:42Z,51.8,TA120-T246183
1708514383000,2024-02-21T11:19:43Z,41.9,TA120-T246174
1708514383000,2024-02-21T11:19:43Z,56.3,TA120-T246183
1708514384000,2024-02-21T11:19:44Z,40.2,TA120-T246174
1708514384000,2024-02-21T11:19:44Z,44.9,TA120-T246183
1708514385000,2024-02-21T11:19:45Z,46.3,TA120-T246174
1708514385000,2024-02-21T11:19:45Z,60.8,TA120-T246183
1708514386000,2024-02-21T11:19:46Z,42.3,TA120-T246174
1708514386000,2024-02-21T11:19:46Z,60.2,TA120-T246183
1708514387000,2024-02-21T11:19:47Z,39.6,TA120-T246174
1708514387000,2024-02-21T11:19:47Z,46.7,TA120-T246183
1708514388000,2024-02-21T11:19:48Z,39.9,TA120-T246174
1708514388000,2024-02-21T11:19:48Z,45.8,TA120-T246183
1708514389000,2024-02-21T11:19:49Z,39.7,TA120-T246174
1708514389000,2024-02-21T11:19:49Z,49.4,TA120-T246183
1708514390000,2024-02-21T11:19:50Z,40.6,TA120-T246174
1708514390000,2024-02-21T11:19:50Z,45.6,TA120-T246183
1708514391000,2024-02-21T11:19:51Z,44.2,TA120-T246174
1708514391000,2024-02-21T11:19:51Z,59.3,TA120-T246183
1708514392000,2024-02-21T11:19:52Z,42.1,TA120-T246174
1708514392000,2024-02-21T11:19:52Z,59.7,TA120-T246183
1708514393000,2024-02-21T11:19:53Z,39.3,TA120-T246174
1708514393000,2024-02-21T11:19:53Z,50.8,TA120-T246183
1708514394000,2024-02-21T11:19:54Z,39.5,TA120-T246174
1708514394000,2024-02-21T11:19:54Z,44.2,TA120-T246183
1708514395000,2024-02-21T11:19:55Z,39.5,TA120-T246174
1708514395000,2024-02-21T11:19:55Z,44.7,TA120-T246183
1708514396000,2024-02-21T11:19:56Z,39.3,TA120-T246174
1708514396000,2024-02-21T11:19:56Z,47,TA120-T246183
1708514397000,2024-02-21T11:19:57Z,39.7,TA120-T246174
1708514397000,2024-02-21T11:19:57Z,44.2,TA120-T246183
1708514398000,2024-02-21T11:19:58Z,39.8,TA120-T246174
1708514398000,2024-02-21T11:19:58Z,47.7,TA120-T246183
1708514399000,2024-02-21T11:19:59Z,41.1,TA120-T246174
1708514399000,2024-02-21T11:19:59Z,53.1,TA120-T246183
1708514400000,2024-02-21T11:20:00Z,39.5,TA120-T246174
1708514400000,2024-02-21T11:20:00Z,47.5,TA120-T246183
1708514401000,2024-02-21T11:20:01Z,43.9,TA120-T246174
1708514401000,2024-02-21T11:20:01Z,55.5,TA120-T246183
1708514402000,2024-02-21T11:20:02Z,44.9,TA120-T246174
1708514402000,2024-02-21T11:20:02Z,60.7,TA120-T246183
1708514403000,2024-02-21T11:20:03Z,42.4,TA120-T246174
1708514403000,2024-02-21T11:20:03Z,55,TA120-T246183
1708514404000,2024-02-21T11:20:04Z,43.4,TA120-T246174
1708514404000,2024-02-21T11:20:04Z,57.9,TA120-T246183
1708514405000,2024-02-21T11:20:05Z,43.8,TA120-T246174
1708514405000,2024-02-21T11:20:05Z,58.3,TA120-T246183
1708514406000,2024-02-21T11:20:06Z,42.6,TA120-T246174
1708514406000,2024-02-21T11:20:06Z,56.7,TA120-T246183
1708514407000,2024-02-21T11:20:07Z,44.3,TA120-T246174
1708514407000,2024-02-21T11:20:07Z,59.9,TA120-T246183
