time,readable_time,dBA,dev-id
1679395414000,2023-03-21T10:43:34Z,61.6,TA120-T246187
1679395417000,2023-03-21T10:43:37Z,52.1,TA120-T246191
1679395453000,2023-03-21T10:44:13Z,66.1,TA120-T246184
1679395473000,2023-03-21T10:44:33Z,45.3,TA120-T246183
1679395474000,2023-03-21T10:44:34Z,60.5,TA120-T246187
1679395477000,2023-03-21T10:44:37Z,54.8,TA120-T246191
1679395513000,2023-03-21T10:45:13Z,72.4,TA120-T246184
1679395533000,2023-03-21T10:45:33Z,46,TA120-T246183
1679395534000,2023-03-21T10:45:34Z,60.4,TA120-T246187
1679395537000,2023-03-21T10:45:37Z,58.6,TA120-T246191
1679395573000,2023-03-21T10:46:13Z,72.1,TA120-T246184
1679395593000,2023-03-21T10:46:33Z,54.5,TA120-T246183
1679395594000,2023-03-21T10:46:34Z,60.2,TA120-T246187
1679395597000,2023-03-21T10:46:37Z,50.9,TA120-T246191
1679395633000,2023-03-21T10:47:13Z,70.4,TA120-T246184
1679395653000,2023-03-21T10:47:33Z,44.9,TA120-T246183
1679395654000,2023-03-21T10:47:34Z,60.7,TA120-T246187
1679395657000,2023-03-21T10:47:37Z,55.2,TA120-T246191
1679395693000,2023-03-21T10:48:13Z,73.7,TA120-T246184
1679395713000,2023-03-21T10:48:33Z,55.7,TA120-T246183
1679395714000,2023-03-21T10:48:34Z,61,TA120-T246187
1679395717000,2023-03-21T10:48:37Z,56.9,TA120-T246191
1679395753000,2023-03-21T10:49:13Z,69.4,TA120-T246184
1679395773000,2023-03-21T10:49:33Z,52.8,TA120-T246183
1679395774000,2023-03-21T10:49:34Z,59.7,TA120-T246187
1679395777000,2023-03-21T10:49:37Z,59.3,TA120-T246191
1679395813000,2023-03-21T10:50:13Z,72.6,TA120-T246184
1679395833000,2023-03-21T10:50:33Z,50.5,TA120-T246183
1679395834000,2023-03-21T10:50:34Z,61.8,TA120-T246187
1679395837000,2023-03-21T10:50:37Z,56.3,TA120-T246191
1679395873000,2023-03-21T10:51:13Z,72.4,TA120-T246184
1679395893000,2023-03-21T10:51:33Z,52.3,TA120-T246183
1679395894000,2023-03-21T10:51:34Z,60.2,TA120-T246187
1679395897000,2023-03-21T10:51:37Z,56.5,TA120-T246191
1679395933000,2023-03-21T10:52:13Z,71.3,TA120-T246184
1679395953000,2023-03-21T10:52:33Z,46.6,TA120-T246183
1679395954000,2023-03-21T10:52:34Z,58.7,TA120-T246187
1679395957000,2023-03-21T10:52:37Z,56.4,TA120-T246191
1679395993000,2023-03-21T10:53:13Z,70.9,TA120-T246184
1679396013000,2023-03-21T10:53:33Z,53.5,TA120-T246183
1679396014000,2023-03-21T10:53:34Z,59,TA120-T246187
1679396017000,2023-03-21T10:53:37Z,52.6,TA120-T246191
1679396053000,2023-03-21T10:54:13Z,72.6,TA120-T246184
1679396073000,2023-03-21T10:54:33Z,59,TA120-T246183
1679396074000,2023-03-21T10:54:34Z,60.6,TA120-T246187
1679396077000,2023-03-21T10:54:37Z,57.8,TA120-T246191
1679396113000,2023-03-21T10:55:13Z,69.8,TA120-T246184
1679396133000,2023-03-21T10:55:33Z,67.7,TA120-T246183
1679396134000,2023-03-21T10:55:34Z,59.9,TA120-T246187
1679396137000,2023-03-21T10:55:37Z,58,TA120-T246191
1679396173000,2023-03-21T10:56:13Z,68.1,TA120-T246184
1679396193000,2023-03-21T10:56:33Z,66.2,TA120-T246183
1679396194000,2023-03-21T10:56:34Z,60.3,TA120-T246187
1679396197000,2023-03-21T10:56:37Z,55.6,TA120-T246191
1679396233000,2023-03-21T10:57:13Z,72,TA120-T246184
1679396253000,2023-03-21T10:57:33Z,65.5,TA120-T246183
1679396254000,2023-03-21T10:57:34Z,60,TA120-T246187
1679396257000,2023-03-21T10:57:37Z,59.4,TA120-T246191
1679396293000,2023-03-21T10:58:13Z,71.2,TA120-T246184
1679396313000,2023-03-21T10:58:33Z,60.4,TA120-T246183
1679396314000,2023-03-21T10:58:34Z,60.1,TA120-T246187
1679396317000,2023-03-21T10:58:37Z,56.5,TA120-T246191
1679396353000,2023-03-21T10:59:13Z,70.5,TA120-T246184
1679396373000,2023-03-21T10:59:33Z,56.2,TA120-T246183
1679396374000,2023-03-21T10:59:34Z,59.9,TA120-T246187
1679396377000,2023-03-21T10:59:37Z,58.7,TA120-T246191
1679396413000,2023-03-21T11:00:13Z,71.5,TA120-T246184
1679396433000,2023-03-21T11:00:33Z,49.2,TA120-T246183
1679396434000,2023-03-21T11:00:34Z,60.8,TA120-T246187
1679396437000,2023-03-21T11:00:37Z,60.8,TA120-T246191
1679396473000,2023-03-21T11:01:13Z,69.7,TA120-T246184
1679396493000,2023-03-21T11:01:33Z,59.2,TA120-T246183
1679396494000,2023-03-21T11:01:34Z,58.9,TA120-T246187
1679396497000,2023-03-21T11:01:37Z,59.3,TA120-T246191
1679396533000,2023-03-21T11:02:13Z,72.3,TA120-T246184
1679396553000,2023-03-21T11:02:33Z,54.4,TA120-T246183
1679396554000,2023-03-21T11:02:34Z,58.6,TA120-T246187
1679396557000,2023-03-21T11:02:37Z,58.8,TA120-T246191
1679396593000,2023-03-21T11:03:13Z,71.5,TA120-T246184
1679396613000,2023-03-21T11:03:33Z,49.3,TA120-T246183
1679396614000,2023-03-21T11:03:34Z,59,TA120-T246187
1679396617000,2023-03-21T11:03:37Z,56.1,TA120-T246191
1679396653000,2023-03-21T11:04:13Z,71,TA120-T246184
1679396673000,2023-03-21T11:04:33Z,51,TA120-T246183
1679396674000,2023-03-21T11:04:34Z,59.9,TA120-T246187
1679396677000,2023-03-21T11:04:37Z,59.8,TA120-T246191
1679396713000,2023-03-21T11:05:13Z,70.3,TA120-T246184
1679396733000,2023-03-21T11:05:33Z,51.4,TA120-T246183
1679396734000,2023-03-21T11:05:34Z,57.7,TA120-T246187
1679396737000,2023-03-21T11:05:37Z,56.1,TA120-T246191
1679396773000,2023-03-21T11:06:13Z,73.1,TA120-T246184
1679396793000,2023-03-21T11:06:33Z,49.6,TA120-T246183
1679396794000,2023-03-21T11:06:34Z,58.9,TA120-T246187
1679396797000,2023-03-21T11:06:37Z,59.6,TA120-T246191
1679396833000,2023-03-21T11:07:13Z,68.7,TA120-T246184
1679396853000,2023-03-21T11:07:33Z,50.2,TA120-T246183
1679396854000,2023-03-21T11:07:34Z,59.3,TA120-T246187
1679396857000,2023-03-21T11:07:37Z,57.2,TA120-T246191
1679396893000,2023-03-21T11:08:13Z,72.3,TA120-T246184
1679396913000,2023-03-21T11:08:33Z,47.1,TA120-T246183
1679396914000,2023-03-21T11:08:34Z,60,TA120-T246187
1679396917000,2023-03-21T11:08:37Z,55,TA120-T246191
1679396953000,2023-03-21T11:09:13Z,69.1,TA120-T246184
1679396973000,2023-03-21T11:09:33Z,47.6,TA120-T246183
1679396974000,2023-03-21T11:09:34Z,61.6,TA120-T246187
1679396977000,2023-03-21T11:09:37Z,57.3,TA120-T246191
1679397013000,2023-03-21T11:10:13Z,71.6,TA120-T246184
1679397033000,2023-03-21T11:10:33Z,47.3,TA120-T246183
1679397034000,2023-03-21T11:10:34Z,60.7,TA120-T246187
1679397037000,2023-03-21T11:10:37Z,58,TA120-T246191
1679397073000,2023-03-21T11:11:13Z,72.7,TA120-T246184
1679397093000,2023-03-21T11:11:33Z,47.3,TA120-T246183
1679397094000,2023-03-21T11:11:34Z,59.4,TA120-T246187
1679397097000,2023-03-21T11:11:37Z,58.8,TA120-T246191
1679397133000,2023-03-21T11:12:13Z,71.7,TA120-T246184
1679397153000,2023-03-21T11:12:33Z,49.8,TA120-T246183
1679397154000,2023-03-21T11:12:34Z,60.9,TA120-T246187
1679397157000,2023-03-21T11:12:37Z,55.8,TA120-T246191
1679397193000,2023-03-21T11:13:13Z,71.9,TA120-T246184
1679397213000,2023-03-21T11:13:33Z,51.9,TA120-T246183
1679397214000,2023-03-21T11:13:34Z,61.3,TA120-T246187
1679397217000,2023-03-21T11:13:37Z,56.2,TA120-T246191
1679397253000,2023-03-21T11:14:13Z,80.7,TA120-T246184
1679397273000,2023-03-21T11:14:33Z,45.8,TA120-T246183
1679397274000,2023-03-21T11:14:34Z,58.4,TA120-T246187
1679397277000,2023-03-21T11:14:37Z,56.5,TA120-T246191
1679397313000,2023-03-21T11:15:13Z,69.5,TA120-T246184
1679397333000,2023-03-21T11:15:33Z,46.4,TA120-T246183
1679397334000,2023-03-21T11:15:34Z,60.7,TA120-T246187
1679397337000,2023-03-21T11:15:37Z,56.6,TA120-T246191
1679397373000,2023-03-21T11:16:13Z,72.6,TA120-T246184
1679397393000,2023-03-21T11:16:33Z,47.7,TA120-T246183
1679397394000,2023-03-21T11:16:34Z,60.6,TA120-T246187
1679397397000,2023-03-21T11:16:37Z,56.6,TA120-T246191
1679397433000,2023-03-21T11:17:13Z,71,TA120-T246184
1679397453000,2023-03-21T11:17:33Z,45.5,TA120-T246183
1679397454000,2023-03-21T11:17:34Z,60,TA120-T246187
1679397457000,2023-03-21T11:17:37Z,58,TA120-T246191
1679397493000,2023-03-21T11:18:13Z,73.1,TA120-T246184
1679397513000,2023-03-21T11:18:33Z,45.4,TA120-T246183
1679397514000,2023-03-21T11:18:34Z,61.2,TA120-T246187
1679397517000,2023-03-21T11:18:37Z,55,TA120-T246191
1679397553000,2023-03-21T11:19:13Z,73.1,TA120-T246184
1679397573000,2023-03-21T11:19:33Z,45.4,TA120-T246183
1679397574000,2023-03-21T11:19:34Z,59.8,TA120-T246187
1679397577000,2023-03-21T11:19:37Z,56.1,TA120-T246191
1679397613000,2023-03-21T11:20:13Z,71.1,TA120-T246184
1679397633000,2023-03-21T11:20:33Z,46.5,TA120-T246183
1679397634000,2023-03-21T11:20:34Z,60.2,TA120-T246187
1679397637000,2023-03-21T11:20:37Z,56.2,TA120-T246191
1679397673000,2023-03-21T11:21:13Z,72.2,TA120-T246184
1679397693000,2023-03-21T11:21:33Z,48.2,TA120-T246183
1679397694000,2023-03-21T11:21:34Z,60,TA120-T246187
1679397697000,2023-03-21T11:21:37Z,62.1,TA120-T246191
1679397733000,2023-03-21T11:22:13Z,71.1,TA120-T246184
1679397753000,2023-03-21T11:22:33Z,56.2,TA120-T246183
1679397754000,2023-03-21T11:22:34Z,60.9,TA120-T246187
1679397757000,2023-03-21T11:22:37Z,60.3,TA120-T246191
1679397793000,2023-03-21T11:23:13Z,70,TA120-T246184
1679397813000,2023-03-21T11:23:33Z,46,TA120-T246183
1679397814000,2023-03-21T11:23:34Z,61.7,TA120-T246187
1679397817000,2023-03-21T11:23:37Z,55.5,TA120-T246191
1679397853000,2023-03-21T11:24:13Z,69.5,TA120-T246184
1679397873000,2023-03-21T11:24:33Z,51,TA120-T246183
1679397874000,2023-03-21T11:24:34Z,61.6,TA120-T246187
1679397877000,2023-03-21T11:24:37Z,55.5,TA120-T246191
1679397913000,2023-03-21T11:25:13Z,70.1,TA120-T246184
1679397933000,2023-03-21T11:25:33Z,52.6,TA120-T246183
1679397934000,2023-03-21T11:25:34Z,61.4,TA120-T246187
1679397937000,2023-03-21T11:25:37Z,57,TA120-T246191
1679397973000,2023-03-21T11:26:13Z,70.6,TA120-T246184
1679397993000,2023-03-21T11:26:33Z,52.1,TA120-T246183
1679397994000,2023-03-21T11:26:34Z,62.3,TA120-T246187
1679397997000,2023-03-21T11:26:37Z,58.9,TA120-T246191
1679398033000,2023-03-21T11:27:13Z,72.2,TA120-T246184
1679398053000,2023-03-21T11:27:33Z,52.5,TA120-T246183
1679398054000,2023-03-21T11:27:34Z,60.5,TA120-T246187
1679398057000,2023-03-21T11:27:37Z,55.5,TA120-T246191
1679398093000,2023-03-21T11:28:13Z,71.1,TA120-T246184
1679398113000,2023-03-21T11:28:33Z,48,TA120-T246183
1679398114000,2023-03-21T11:28:34Z,59.9,TA120-T246187
1679398117000,2023-03-21T11:28:37Z,58.5,TA120-T246191
1679398153000,2023-03-21T11:29:13Z,71.7,TA120-T246184
1679398173000,2023-03-21T11:29:33Z,51.3,TA120-T246183
1679398174000,2023-03-21T11:29:34Z,59.9,TA120-T246187
1679398177000,2023-03-21T11:29:37Z,55.1,TA120-T246191
1679398213000,2023-03-21T11:30:13Z,72.6,TA120-T246184
1679398233000,2023-03-21T11:30:33Z,50.9,TA120-T246183
1679398234000,2023-03-21T11:30:34Z,60.8,TA120-T246187
1679398237000,2023-03-21T11:30:37Z,58.6,TA120-T246191
1679398273000,2023-03-21T11:31:13Z,70.4,TA120-T246184
1679398293000,2023-03-21T11:31:33Z,53.3,TA120-T246183
1679398294000,2023-03-21T11:31:34Z,62.5,TA120-T246187
1679398297000,2023-03-21T11:31:37Z,57.2,TA120-T246191
1679398333000,2023-03-21T11:32:13Z,71,TA120-T246184
1679398353000,2023-03-21T11:32:33Z,47.4,TA120-T246183
1679398354000,2023-03-21T11:32:34Z,61.6,TA120-T246187
1679398357000,2023-03-21T11:32:37Z,54.2,TA120-T246191
1679398393000,2023-03-21T11:33:13Z,71.4,TA120-T246184
1679398413000,2023-03-21T11:33:33Z,47.2,TA120-T246183
1679398414000,2023-03-21T11:33:34Z,60.4,TA120-T246187
1679398417000,2023-03-21T11:33:37Z,51.6,TA120-T246191
1679398453000,2023-03-21T11:34:13Z,70.8,TA120-T246184
1679398473000,2023-03-21T11:34:33Z,46.5,TA120-T246183
1679398474000,2023-03-21T11:34:34Z,61,TA120-T246187
1679398477000,2023-03-21T11:34:37Z,56.8,TA120-T246191
1679398513000,2023-03-21T11:35:13Z,73,TA120-T246184
1679398533000,2023-03-21T11:35:33Z,46.4,TA120-T246183
1679398534000,2023-03-21T11:35:34Z,61.5,TA120-T246187
1679398537000,2023-03-21T11:35:37Z,58.6,TA120-T246191
1679398573000,2023-03-21T11:36:13Z,71.4,TA120-T246184
1679398593000,2023-03-21T11:36:33Z,47.2,TA120-T246183
1679398594000,2023-03-21T11:36:34Z,61.5,TA120-T246187
1679398597000,2023-03-21T11:36:37Z,61.5,TA120-T246191
1679398633000,2023-03-21T11:37:13Z,69.4,TA120-T246184
1679398653000,2023-03-21T11:37:33Z,50.4,TA120-T246183
1679398654000,2023-03-21T11:37:34Z,60.3,TA120-T246187
1679398657000,2023-03-21T11:37:37Z,54.9,TA120-T246191
1679398693000,2023-03-21T11:38:13Z,71.8,TA120-T246184
1679398713000,2023-03-21T11:38:33Z,57.9,TA120-T246183
1679398714000,2023-03-21T11:38:34Z,61.9,TA120-T246187
1679398717000,2023-03-21T11:38:37Z,54.8,TA120-T246191
1679398753000,2023-03-21T11:39:13Z,72.3,TA120-T246184
1679398773000,2023-03-21T11:39:33Z,51.8,TA120-T246183
1679398774000,2023-03-21T11:39:34Z,61.7,TA120-T246187
1679398777000,2023-03-21T11:39:37Z,57.8,TA120-T246191
1679398813000,2023-03-21T11:40:13Z,71.7,TA120-T246184
1679398833000,2023-03-21T11:40:33Z,55,TA120-T246183
1679398834000,2023-03-21T11:40:34Z,61.4,TA120-T246187
1679398837000,2023-03-21T11:40:37Z,56.6,TA120-T246191
1679398873000,2023-03-21T11:41:13Z,71.3,TA120-T246184
1679398893000,2023-03-21T11:41:33Z,52.9,TA120-T246183
1679398894000,2023-03-21T11:41:34Z,60.7,TA120-T246187
1679398897000,2023-03-21T11:41:37Z,57.6,TA120-T246191
1679398933000,2023-03-21T11:42:13Z,71.2,TA120-T246184
1679398953000,2023-03-21T11:42:33Z,50.2,TA120-T246183
1679398954000,2023-03-21T11:42:34Z,60.1,TA120-T246187
1679398957000,2023-03-21T11:42:37Z,57,TA120-T246191
1679398993000,2023-03-21T11:43:13Z,69.3,TA120-T246184
1679399013000,2023-03-21T11:43:33Z,53.3,TA120-T246183
1679399014000,2023-03-21T11:43:34Z,61.4,TA120-T246187
1679399017000,2023-03-21T11:43:37Z,56.7,TA120-T246191
1679399053000,2023-03-21T11:44:13Z,68.1,TA120-T246184
1679399073000,2023-03-21T11:44:33Z,55.8,TA120-T246183
1679399074000,2023-03-21T11:44:34Z,60.8,TA120-T246187
1679399077000,2023-03-21T11:44:37Z,58.2,TA120-T246191
1679399113000,2023-03-21T11:45:13Z,74.4,TA120-T246184
1679399133000,2023-03-21T11:45:33Z,47.5,TA120-T246183
1679399134000,2023-03-21T11:45:34Z,61.2,TA120-T246187
1679399137000,2023-03-21T11:45:37Z,59.3,TA120-T246191
1679399173000,2023-03-21T11:46:13Z,72.8,TA120-T246184
1679399193000,2023-03-21T11:46:33Z,49.3,TA120-T246183
1679399194000,2023-03-21T11:46:34Z,60.5,TA120-T246187
1679399197000,2023-03-21T11:46:37Z,58.4,TA120-T246191
1679399233000,2023-03-21T11:47:13Z,71.4,TA120-T246184
1679399253000,2023-03-21T11:47:33Z,51.6,TA120-T246183
1679399254000,2023-03-21T11:47:34Z,61.7,TA120-T246187
1679399257000,2023-03-21T11:47:37Z,58.9,TA120-T246191
1679399293000,2023-03-21T11:48:13Z,69.2,TA120-T246184
1679399313000,2023-03-21T11:48:33Z,55.6,TA120-T246183
1679399314000,2023-03-21T11:48:34Z,59.6,TA120-T246187
1679399317000,2023-03-21T11:48:37Z,54.9,TA120-T246191
1679399353000,2023-03-21T11:49:13Z,71.1,TA120-T246184
1679399373000,2023-03-21T11:49:33Z,45.4,TA120-T246183
1679399374000,2023-03-21T11:49:34Z,61.5,TA120-T246187
1679399377000,2023-03-21T11:49:37Z,58.6,TA120-T246191
1679399413000,2023-03-21T11:50:13Z,68.7,TA120-T246184
1679399433000,2023-03-21T11:50:33Z,45.6,TA120-T246183
1679399434000,2023-03-21T11:50:34Z,60.5,TA120-T246187
1679399437000,2023-03-21T11:50:37Z,55.4,TA120-T246191
1679399473000,2023-03-21T11:51:13Z,70.6,TA120-T246184
1679399493000,2023-03-21T11:51:33Z,45.3,TA120-T246183
1679399494000,2023-03-21T11:51:34Z,61.3,TA120-T246187
1679399497000,2023-03-21T11:51:37Z,54.5,TA120-T246191
1679399533000,2023-03-21T11:52:13Z,72.3,TA120-T246184
1679399553000,2023-03-21T11:52:33Z,45.2,TA120-T246183
1679399554000,2023-03-21T11:52:34Z,61.5,TA120-T246187
1679399557000,2023-03-21T11:52:37Z,56,TA120-T246191
1679399593000,2023-03-21T11:53:13Z,72.4,TA120-T246184
1679399613000,2023-03-21T11:53:33Z,50.3,TA120-T246183
1679399614000,2023-03-21T11:53:34Z,59.8,TA120-T246187
1679399617000,2023-03-21T11:53:37Z,53.9,TA120-T246191
1679399653000,2023-03-21T11:54:13Z,72.8,TA120-T246184
1679399673000,2023-03-21T11:54:33Z,55.1,TA120-T246183
1679399674000,2023-03-21T11:54:34Z,61.1,TA120-T246187
1679399677000,2023-03-21T11:54:37Z,54.9,TA120-T246191
1679399713000,2023-03-21T11:55:13Z,71.6,TA120-T246184
1679399733000,2023-03-21T11:55:33Z,56.4,TA120-T246183
1679399734000,2023-03-21T11:55:34Z,62.6,TA120-T246187
1679399737000,2023-03-21T11:55:37Z,59.6,TA120-T246191
1679399773000,2023-03-21T11:56:13Z,68.9,TA120-T246184
1679399793000,2023-03-21T11:56:33Z,61.8,TA120-T246183
1679399794000,2023-03-21T11:56:34Z,60.6,TA120-T246187
1679399797000,2023-03-21T11:56:37Z,57.8,TA120-T246191
1679399833000,2023-03-21T11:57:13Z,72.4,TA120-T246184
1679399853000,2023-03-21T11:57:33Z,65.3,TA120-T246183
1679399854000,2023-03-21T11:57:34Z,58.9,TA120-T246187
1679399857000,2023-03-21T11:57:37Z,57.5,TA120-T246191
1679399893000,2023-03-21T11:58:13Z,72.4,TA120-T246184
1679399913000,2023-03-21T11:58:33Z,64.2,TA120-T246183
1679399914000,2023-03-21T11:58:34Z,59.5,TA120-T246187
1679399917000,2023-03-21T11:58:37Z,54.4,TA120-T246191
1679399953000,2023-03-21T11:59:13Z,71.1,TA120-T246184
1679399973000,2023-03-21T11:59:33Z,62.9,TA120-T246183
1679399974000,2023-03-21T11:59:34Z,59.5,TA120-T246187
1679399977000,2023-03-21T11:59:37Z,58.3,TA120-T246191
1679400013000,2023-03-21T12:00:13Z,72.3,TA120-T246184
1679400033000,2023-03-21T12:00:33Z,62.5,TA120-T246183
1679400034000,2023-03-21T12:00:34Z,61.3,TA120-T246187
1679400037000,2023-03-21T12:00:37Z,56.7,TA120-T246191
1679400073000,2023-03-21T12:01:13Z,64.4,TA120-T246184
1679400093000,2023-03-21T12:01:33Z,60.4,TA120-T246183
1679400094000,2023-03-21T12:01:34Z,58.8,TA120-T246187
1679400097000,2023-03-21T12:01:37Z,55.8,TA120-T246191
1679400133000,2023-03-21T12:02:13Z,70.2,TA120-T246184
1679400153000,2023-03-21T12:02:33Z,62.2,TA120-T246183
1679400154000,2023-03-21T12:02:34Z,60.6,TA120-T246187
1679400157000,2023-03-21T12:02:37Z,57.2,TA120-T246191
1679400193000,2023-03-21T12:03:13Z,69.3,TA120-T246184
1679400213000,2023-03-21T12:03:33Z,65,TA120-T246183
1679400214000,2023-03-21T12:03:34Z,60,TA120-T246187
1679400217000,2023-03-21T12:03:37Z,58.8,TA120-T246191
1679400253000,2023-03-21T12:04:13Z,72.9,TA120-T246184
1679400273000,2023-03-21T12:04:33Z,69.9,TA120-T246183
1679400274000,2023-03-21T12:04:34Z,61.3,TA120-T246187
1679400277000,2023-03-21T12:04:37Z,57.8,TA120-T246191
1679400313000,2023-03-21T12:05:13Z,69.6,TA120-T246184
1679400333000,2023-03-21T12:05:33Z,63.5,TA120-T246183
1679400334000,2023-03-21T12:05:34Z,61.5,TA120-T246187
1679400337000,2023-03-21T12:05:37Z,59.2,TA120-T246191
1679400373000,2023-03-21T12:06:13Z,73.6,TA120-T246184
1679400393000,2023-03-21T12:06:33Z,62.6,TA120-T246183
1679400394000,2023-03-21T12:06:34Z,63.2,TA120-T246187
1679400397000,2023-03-21T12:06:37Z,56.7,TA120-T246191
1679400433000,2023-03-21T12:07:13Z,71.8,TA120-T246184
1679400453000,2023-03-21T12:07:33Z,59.2,TA120-T246183
1679400454000,2023-03-21T12:07:34Z,61.8,TA120-T246187
1679400457000,2023-03-21T12:07:37Z,58.2,TA120-T246191
1679400493000,2023-03-21T12:08:13Z,66.3,TA120-T246184
1679400513000,2023-03-21T12:08:33Z,60.9,TA120-T246183
1679400514000,2023-03-21T12:08:34Z,61.6,TA120-T246187
1679400517000,2023-03-21T12:08:37Z,54.6,TA120-T246191
1679400553000,2023-03-21T12:09:13Z,71.1,TA120-T246184
1679400573000,2023-03-21T12:09:33Z,63.1,TA120-T246183
1679400574000,2023-03-21T12:09:34Z,62.5,TA120-T246187
1679400577000,2023-03-21T12:09:37Z,59.1,TA120-T246191
1679400613000,2023-03-21T12:10:13Z,69,TA120-T246184
1679400633000,2023-03-21T12:10:33Z,64,TA120-T246183
1679400634000,2023-03-21T12:10:34Z,61.8,TA120-T246187
1679400637000,2023-03-21T12:10:37Z,58.4,TA120-T246191
1679400673000,2023-03-21T12:11:13Z,68.1,TA120-T246184
1679400693000,2023-03-21T12:11:33Z,66.7,TA120-T246183
1679400694000,2023-03-21T12:11:34Z,61.5,TA120-T246187
1679400697000,2023-03-21T12:11:37Z,56.4,TA120-T246191
1679400733000,2023-03-21T12:12:13Z,71.8,TA120-T246184
1679400753000,2023-03-21T12:12:33Z,65.6,TA120-T246183
1679400754000,2023-03-21T12:12:34Z,61.6,TA120-T246187
1679400757000,2023-03-21T12:12:37Z,61.3,TA120-T246191
1679400793000,2023-03-21T12:13:13Z,68.5,TA120-T246184
1679400813000,2023-03-21T12:13:33Z,63.1,TA120-T246183
1679400814000,2023-03-21T12:13:34Z,61.9,TA120-T246187
1679400817000,2023-03-21T12:13:37Z,55,TA120-T246191
1679400853000,2023-03-21T12:14:13Z,71,TA120-T246184
1679400873000,2023-03-21T12:14:33Z,64.4,TA120-T246183
1679400874000,2023-03-21T12:14:34Z,61.1,TA120-T246187
1679400877000,2023-03-21T12:14:37Z,56.2,TA120-T246191
1679400913000,2023-03-21T12:15:13Z,71.2,TA120-T246184
1679400933000,2023-03-21T12:15:33Z,61.6,TA120-T246183
1679400934000,2023-03-21T12:15:34Z,63.3,TA120-T246187
1679400937000,2023-03-21T12:15:37Z,59.7,TA120-T246191
1679400973000,2023-03-21T12:16:13Z,72.8,TA120-T246184
1679400993000,2023-03-21T12:16:33Z,59.8,TA120-T246183
1679400994000,2023-03-21T12:16:34Z,62.4,TA120-T246187
1679400997000,2023-03-21T12:16:37Z,62.2,TA120-T246191
1679401033000,2023-03-21T12:17:13Z,67.6,TA120-T246184
1679401053000,2023-03-21T12:17:33Z,63.3,TA120-T246183
1679401054000,2023-03-21T12:17:34Z,63.5,TA120-T246187
1679401057000,2023-03-21T12:17:37Z,61.4,TA120-T246191
1679401093000,2023-03-21T12:18:13Z,70.6,TA120-T246184
1679401113000,2023-03-21T12:18:33Z,62.1,TA120-T246183
1679401114000,2023-03-21T12:18:34Z,61.5,TA120-T246187
1679401117000,2023-03-21T12:18:37Z,58.9,TA120-T246191
1679401153000,2023-03-21T12:19:13Z,74.3,TA120-T246184
1679401173000,2023-03-21T12:19:33Z,60.4,TA120-T246183
1679401174000,2023-03-21T12:19:34Z,63.6,TA120-T246187
1679401177000,2023-03-21T12:19:37Z,55.7,TA120-T246191
1679401213000,2023-03-21T12:20:13Z,69.4,TA120-T246184
1679401233000,2023-03-21T12:20:33Z,59.4,TA120-T246183
1679401234000,2023-03-21T12:20:34Z,62.1,TA120-T246187
1679401237000,2023-03-21T12:20:37Z,56.8,TA120-T246191
1679401273000,2023-03-21T12:21:13Z,71.5,TA120-T246184
1679401293000,2023-03-21T12:21:33Z,59.8,TA120-T246183
1679401294000,2023-03-21T12:21:34Z,62.2,TA120-T246187
1679401297000,2023-03-21T12:21:37Z,56.8,TA120-T246191
1679401333000,2023-03-21T12:22:13Z,72.7,TA120-T246184
1679401353000,2023-03-21T12:22:33Z,60.9,TA120-T246183
1679401354000,2023-03-21T12:22:34Z,62.6,TA120-T246187
1679401361000,2023-03-21T12:22:41Z,54.2,TA120-T246191
1679401393000,2023-03-21T12:23:13Z,66.9,TA120-T246184
1679401413000,2023-03-21T12:23:33Z,65,TA120-T246183
1679401414000,2023-03-21T12:23:34Z,63,TA120-T246187
1679401421000,2023-03-21T12:23:41Z,59,TA120-T246191
1679401453000,2023-03-21T12:24:13Z,71.9,TA120-T246184
1679401473000,2023-03-21T12:24:33Z,61,TA120-T246183
1679401474000,2023-03-21T12:24:34Z,64.9,TA120-T246187
1679401481000,2023-03-21T12:24:41Z,58,TA120-T246191
1679401513000,2023-03-21T12:25:13Z,69.6,TA120-T246184
1679401533000,2023-03-21T12:25:33Z,60.6,TA120-T246183
1679401534000,2023-03-21T12:25:34Z,62.8,TA120-T246187
1679401541000,2023-03-21T12:25:41Z,58.4,TA120-T246191
1679401573000,2023-03-21T12:26:13Z,71,TA120-T246184
1679401593000,2023-03-21T12:26:33Z,60.3,TA120-T246183
1679401594000,2023-03-21T12:26:34Z,62.6,TA120-T246187
1679401601000,2023-03-21T12:26:41Z,57,TA120-T246191
1679401633000,2023-03-21T12:27:13Z,71.1,TA120-T246184
1679401653000,2023-03-21T12:27:33Z,58.3,TA120-T246183
1679401654000,2023-03-21T12:27:34Z,63.4,TA120-T246187
1679401661000,2023-03-21T12:27:41Z,56.8,TA120-T246191
1679401693000,2023-03-21T12:28:13Z,74.1,TA120-T246184
1679401713000,2023-03-21T12:28:33Z,50.8,TA120-T246183
1679401714000,2023-03-21T12:28:34Z,62.9,TA120-T246187
1679401721000,2023-03-21T12:28:41Z,56.3,TA120-T246191
1679401753000,2023-03-21T12:29:13Z,71.5,TA120-T246184
1679401773000,2023-03-21T12:29:33Z,53.8,TA120-T246183
1679401774000,2023-03-21T12:29:34Z,62.5,TA120-T246187
1679401781000,2023-03-21T12:29:41Z,58.3,TA120-T246191
