time,readable_time,dBA,dev-id
1701070500000,2023-11-27T07:35:00Z,48.3,TA120-T246174
1701070500000,2023-11-27T07:35:00Z,61,TA120-T246184
1701070500000,2023-11-27T07:35:00Z,47,TA120-T246183
1701070500000,2023-11-27T07:35:00Z,55.8,TA120-T246191
1701070501000,2023-11-27T07:35:01Z,45.7,TA120-T246183
1701070501000,2023-11-27T07:35:01Z,56,TA120-T246191
1701070501000,2023-11-27T07:35:01Z,51.9,TA120-T246174
1701070501000,2023-11-27T07:35:01Z,54,TA120-T246187
1701070501000,2023-11-27T07:35:01Z,60.5,TA120-T246184
1701070502000,2023-11-27T07:35:02Z,53.5,TA120-T246187
1701070502000,2023-11-27T07:35:02Z,60.1,TA120-T246184
1701070502000,2023-11-27T07:35:02Z,54.9,TA120-T246191
1701070502000,2023-11-27T07:35:02Z,46.3,TA120-T246183
1701070502000,2023-11-27T07:35:02Z,53.2,TA120-T246174
1701070503000,2023-11-27T07:35:03Z,56,TA120-T246183
1701070503000,2023-11-27T07:35:03Z,55.1,TA120-T246174
1701070503000,2023-11-27T07:35:03Z,60.8,TA120-T246184
1701070503000,2023-11-27T07:35:03Z,52.6,TA120-T246187
1701070503000,2023-11-27T07:35:03Z,53.6,TA120-T246191
1701070504000,2023-11-27T07:35:04Z,53.8,TA120-T246187
1701070504000,2023-11-27T07:35:04Z,52.5,TA120-T246191
1701070504000,2023-11-27T07:35:04Z,51,TA120-T246174
1701070504000,2023-11-27T07:35:04Z,49,TA120-T246183
1701070504000,2023-11-27T07:35:04Z,61.2,TA120-T246184
1701070505000,2023-11-27T07:35:05Z,50.2,TA120-T246183
1701070505000,2023-11-27T07:35:05Z,62.9,TA120-T246184
1701070505000,2023-11-27T07:35:05Z,52.2,TA120-T246191
1701070505000,2023-11-27T07:35:05Z,53.4,TA120-T246187
1701070505000,2023-11-27T07:35:05Z,47,TA120-T246174
1701070506000,2023-11-27T07:35:06Z,52.6,TA120-T246187
1701070506000,2023-11-27T07:35:06Z,44.9,TA120-T246174
1701070506000,2023-11-27T07:35:06Z,65.2,TA120-T246184
1701070506000,2023-11-27T07:35:06Z,47.7,TA120-T246183
1701070506000,2023-11-27T07:35:06Z,50.8,TA120-T246191
1701070507000,2023-11-27T07:35:07Z,48.7,TA120-T246183
1701070507000,2023-11-27T07:35:07Z,50.6,TA120-T246191
1701070507000,2023-11-27T07:35:07Z,45.5,TA120-T246174
1701070507000,2023-11-27T07:35:07Z,52.5,TA120-T246187
1701070507000,2023-11-27T07:35:07Z,69.1,TA120-T246184
1701070508000,2023-11-27T07:35:08Z,53.6,TA120-T246187
1701070508000,2023-11-27T07:35:08Z,71.3,TA120-T246184
1701070508000,2023-11-27T07:35:08Z,51.4,TA120-T246191
1701070508000,2023-11-27T07:35:08Z,50.7,TA120-T246183
1701070508000,2023-11-27T07:35:08Z,44,TA120-T246174
1701070509000,2023-11-27T07:35:09Z,48.6,TA120-T246183
1701070509000,2023-11-27T07:35:09Z,44.5,TA120-T246174
1701070509000,2023-11-27T07:35:09Z,70.6,TA120-T246184
1701070509000,2023-11-27T07:35:09Z,52.4,TA120-T246187
1701070509000,2023-11-27T07:35:09Z,57.1,TA120-T246191
1701070510000,2023-11-27T07:35:10Z,53.7,TA120-T246187
1701070510000,2023-11-27T07:35:10Z,51.1,TA120-T246191
1701070510000,2023-11-27T07:35:10Z,44.7,TA120-T246174
1701070510000,2023-11-27T07:35:10Z,53.6,TA120-T246183
1701070510000,2023-11-27T07:35:10Z,65.3,TA120-T246184
1701070511000,2023-11-27T07:35:11Z,51.2,TA120-T246183
1701070511000,2023-11-27T07:35:11Z,62.2,TA120-T246184
1701070511000,2023-11-27T07:35:11Z,53.7,TA120-T246191
1701070511000,2023-11-27T07:35:11Z,52.3,TA120-T246187
1701070511000,2023-11-27T07:35:11Z,45.4,TA120-T246174
1701070512000,2023-11-27T07:35:12Z,51.7,TA120-T246187
1701070512000,2023-11-27T07:35:12Z,45.9,TA120-T246174
1701070512000,2023-11-27T07:35:12Z,59.9,TA120-T246184
1701070512000,2023-11-27T07:35:12Z,50.3,TA120-T246183
1701070512000,2023-11-27T07:35:12Z,52.1,TA120-T246191
1701070513000,2023-11-27T07:35:13Z,50.1,TA120-T246183
1701070513000,2023-11-27T07:35:13Z,51.3,TA120-T246191
1701070513000,2023-11-27T07:35:13Z,44.7,TA120-T246174
1701070513000,2023-11-27T07:35:13Z,51.6,TA120-T246187
1701070513000,2023-11-27T07:35:13Z,59.6,TA120-T246184
1701070514000,2023-11-27T07:35:14Z,51.9,TA120-T246187
1701070514000,2023-11-27T07:35:14Z,59.2,TA120-T246184
1701070514000,2023-11-27T07:35:14Z,54.2,TA120-T246191
1701070514000,2023-11-27T07:35:14Z,49.8,TA120-T246183
1701070514000,2023-11-27T07:35:14Z,46.2,TA120-T246174
1701070515000,2023-11-27T07:35:15Z,49.7,TA120-T246183
1701070515000,2023-11-27T07:35:15Z,42.6,TA120-T246174
1701070515000,2023-11-27T07:35:15Z,59.2,TA120-T246184
1701070515000,2023-11-27T07:35:15Z,51.9,TA120-T246187
1701070515000,2023-11-27T07:35:15Z,54.2,TA120-T246191
1701070516000,2023-11-27T07:35:16Z,52.6,TA120-T246187
1701070516000,2023-11-27T07:35:16Z,54.4,TA120-T246191
1701070516000,2023-11-27T07:35:16Z,50.6,TA120-T246174
1701070516000,2023-11-27T07:35:16Z,48.4,TA120-T246183
1701070516000,2023-11-27T07:35:16Z,58.7,TA120-T246184
1701070517000,2023-11-27T07:35:17Z,51.6,TA120-T246183
1701070517000,2023-11-27T07:35:17Z,58.8,TA120-T246184
1701070517000,2023-11-27T07:35:17Z,56.1,TA120-T246191
1701070517000,2023-11-27T07:35:17Z,53.1,TA120-T246187
1701070517000,2023-11-27T07:35:17Z,51.6,TA120-T246174
1701070518000,2023-11-27T07:35:18Z,53.4,TA120-T246187
1701070518000,2023-11-27T07:35:18Z,44.5,TA120-T246174
1701070518000,2023-11-27T07:35:18Z,59.1,TA120-T246184
1701070518000,2023-11-27T07:35:18Z,46.6,TA120-T246183
1701070518000,2023-11-27T07:35:18Z,53.7,TA120-T246191
1701070519000,2023-11-27T07:35:19Z,46.7,TA120-T246183
1701070519000,2023-11-27T07:35:19Z,55.2,TA120-T246191
1701070519000,2023-11-27T07:35:19Z,43.2,TA120-T246174
1701070519000,2023-11-27T07:35:19Z,53.6,TA120-T246187
1701070519000,2023-11-27T07:35:19Z,59.3,TA120-T246184
1701070520000,2023-11-27T07:35:20Z,54.8,TA120-T246187
1701070520000,2023-11-27T07:35:20Z,60.4,TA120-T246184
1701070520000,2023-11-27T07:35:20Z,55.6,TA120-T246191
1701070520000,2023-11-27T07:35:20Z,46.5,TA120-T246183
1701070520000,2023-11-27T07:35:20Z,45.6,TA120-T246174
1701070521000,2023-11-27T07:35:21Z,45.8,TA120-T246183
1701070521000,2023-11-27T07:35:21Z,45.7,TA120-T246174
1701070521000,2023-11-27T07:35:21Z,60.8,TA120-T246184
1701070521000,2023-11-27T07:35:21Z,55.3,TA120-T246187
1701070521000,2023-11-27T07:35:21Z,56.7,TA120-T246191
1701070522000,2023-11-27T07:35:22Z,53.5,TA120-T246187
1701070522000,2023-11-27T07:35:22Z,58.7,TA120-T246191
1701070522000,2023-11-27T07:35:22Z,47.4,TA120-T246174
1701070522000,2023-11-27T07:35:22Z,46.2,TA120-T246183
1701070522000,2023-11-27T07:35:22Z,61.3,TA120-T246184
1701070523000,2023-11-27T07:35:23Z,54.7,TA120-T246183
1701070523000,2023-11-27T07:35:23Z,61.9,TA120-T246184
1701070523000,2023-11-27T07:35:23Z,58.9,TA120-T246191
1701070523000,2023-11-27T07:35:23Z,52.3,TA120-T246187
1701070523000,2023-11-27T07:35:23Z,43.3,TA120-T246174
1701070524000,2023-11-27T07:35:24Z,53,TA120-T246187
1701070524000,2023-11-27T07:35:24Z,43.7,TA120-T246174
1701070524000,2023-11-27T07:35:24Z,63.1,TA120-T246184
1701070524000,2023-11-27T07:35:24Z,46.9,TA120-T246183
1701070524000,2023-11-27T07:35:24Z,59.7,TA120-T246191
1701070525000,2023-11-27T07:35:25Z,45.9,TA120-T246183
1701070525000,2023-11-27T07:35:25Z,60.4,TA120-T246191
1701070525000,2023-11-27T07:35:25Z,45.2,TA120-T246174
1701070525000,2023-11-27T07:35:25Z,54.2,TA120-T246187
1701070525000,2023-11-27T07:35:25Z,64.6,TA120-T246184
1701070526000,2023-11-27T07:35:26Z,52.8,TA120-T246187
1701070526000,2023-11-27T07:35:26Z,66.7,TA120-T246184
1701070526000,2023-11-27T07:35:26Z,59.5,TA120-T246191
1701070526000,2023-11-27T07:35:26Z,46.2,TA120-T246183
1701070526000,2023-11-27T07:35:26Z,43.5,TA120-T246174
1701070527000,2023-11-27T07:35:27Z,46.3,TA120-T246183
1701070527000,2023-11-27T07:35:27Z,45.2,TA120-T246174
1701070527000,2023-11-27T07:35:27Z,68.7,TA120-T246184
1701070527000,2023-11-27T07:35:27Z,51.7,TA120-T246187
1701070527000,2023-11-27T07:35:27Z,59.8,TA120-T246191
1701070528000,2023-11-27T07:35:28Z,52,TA120-T246187
1701070528000,2023-11-27T07:35:28Z,58.8,TA120-T246191
1701070528000,2023-11-27T07:35:28Z,44.7,TA120-T246174
1701070528000,2023-11-27T07:35:28Z,45.9,TA120-T246183
1701070528000,2023-11-27T07:35:28Z,71.6,TA120-T246184
1701070529000,2023-11-27T07:35:29Z,46.3,TA120-T246183
1701070529000,2023-11-27T07:35:29Z,73.6,TA120-T246184
1701070529000,2023-11-27T07:35:29Z,58.6,TA120-T246191
1701070529000,2023-11-27T07:35:29Z,50.3,TA120-T246187
1701070529000,2023-11-27T07:35:29Z,47.3,TA120-T246174
1701070530000,2023-11-27T07:35:30Z,49.3,TA120-T246187
1701070530000,2023-11-27T07:35:30Z,45.8,TA120-T246174
1701070530000,2023-11-27T07:35:30Z,72.3,TA120-T246184
1701070530000,2023-11-27T07:35:30Z,45.2,TA120-T246183
1701070530000,2023-11-27T07:35:30Z,57.5,TA120-T246191
1701070531000,2023-11-27T07:35:31Z,45.4,TA120-T246183
1701070531000,2023-11-27T07:35:31Z,56.9,TA120-T246191
1701070531000,2023-11-27T07:35:31Z,44.1,TA120-T246174
1701070531000,2023-11-27T07:35:31Z,50.2,TA120-T246187
1701070531000,2023-11-27T07:35:31Z,71.3,TA120-T246184
1701070532000,2023-11-27T07:35:32Z,51.6,TA120-T246187
1701070532000,2023-11-27T07:35:32Z,72.2,TA120-T246184
1701070532000,2023-11-27T07:35:32Z,56.4,TA120-T246191
1701070532000,2023-11-27T07:35:32Z,46.1,TA120-T246183
1701070532000,2023-11-27T07:35:32Z,43.4,TA120-T246174
1701070533000,2023-11-27T07:35:33Z,46,TA120-T246183
1701070533000,2023-11-27T07:35:33Z,46.7,TA120-T246174
1701070533000,2023-11-27T07:35:33Z,74.3,TA120-T246184
1701070533000,2023-11-27T07:35:33Z,51.1,TA120-T246187
1701070533000,2023-11-27T07:35:33Z,56.6,TA120-T246191
1701070534000,2023-11-27T07:35:34Z,50.8,TA120-T246187
1701070534000,2023-11-27T07:35:34Z,55.7,TA120-T246191
1701070534000,2023-11-27T07:35:34Z,46.3,TA120-T246174
1701070534000,2023-11-27T07:35:34Z,46.8,TA120-T246183
1701070534000,2023-11-27T07:35:34Z,77.4,TA120-T246184
1701070535000,2023-11-27T07:35:35Z,47,TA120-T246183
1701070535000,2023-11-27T07:35:35Z,79.4,TA120-T246184
1701070535000,2023-11-27T07:35:35Z,56.3,TA120-T246191
1701070535000,2023-11-27T07:35:35Z,50.6,TA120-T246187
1701070535000,2023-11-27T07:35:35Z,47.4,TA120-T246174
1701070536000,2023-11-27T07:35:36Z,50.3,TA120-T246187
1701070536000,2023-11-27T07:35:36Z,46.3,TA120-T246174
1701070536000,2023-11-27T07:35:36Z,79,TA120-T246184
1701070536000,2023-11-27T07:35:36Z,46,TA120-T246183
1701070536000,2023-11-27T07:35:36Z,56.8,TA120-T246191
1701070537000,2023-11-27T07:35:37Z,47.2,TA120-T246183
1701070537000,2023-11-27T07:35:37Z,57.5,TA120-T246191
1701070537000,2023-11-27T07:35:37Z,48.6,TA120-T246174
1701070537000,2023-11-27T07:35:37Z,51.3,TA120-T246187
1701070537000,2023-11-27T07:35:37Z,77.9,TA120-T246184
1701070538000,2023-11-27T07:35:38Z,50.9,TA120-T246187
1701070538000,2023-11-27T07:35:38Z,76.6,TA120-T246184
1701070538000,2023-11-27T07:35:38Z,61.7,TA120-T246191
1701070538000,2023-11-27T07:35:38Z,48.5,TA120-T246183
1701070538000,2023-11-27T07:35:38Z,51.3,TA120-T246174
1701070539000,2023-11-27T07:35:39Z,49.5,TA120-T246183
1701070539000,2023-11-27T07:35:39Z,47.3,TA120-T246174
1701070539000,2023-11-27T07:35:39Z,75.9,TA120-T246184
1701070539000,2023-11-27T07:35:39Z,50.1,TA120-T246187
1701070539000,2023-11-27T07:35:39Z,63.7,TA120-T246191
1701070540000,2023-11-27T07:35:40Z,50.1,TA120-T246187
1701070540000,2023-11-27T07:35:40Z,60.4,TA120-T246191
1701070540000,2023-11-27T07:35:40Z,48.8,TA120-T246174
1701070540000,2023-11-27T07:35:40Z,48.3,TA120-T246183
1701070540000,2023-11-27T07:35:40Z,75.3,TA120-T246184
1701070541000,2023-11-27T07:35:41Z,48.9,TA120-T246183
1701070541000,2023-11-27T07:35:41Z,76.3,TA120-T246184
1701070541000,2023-11-27T07:35:41Z,57,TA120-T246191
1701070541000,2023-11-27T07:35:41Z,51,TA120-T246187
1701070541000,2023-11-27T07:35:41Z,63.4,TA120-T246174
1701070542000,2023-11-27T07:35:42Z,50.8,TA120-T246187
1701070542000,2023-11-27T07:35:42Z,61.6,TA120-T246174
1701070542000,2023-11-27T07:35:42Z,78.4,TA120-T246184
1701070542000,2023-11-27T07:35:42Z,50.2,TA120-T246183
1701070542000,2023-11-27T07:35:42Z,54.8,TA120-T246191
1701070543000,2023-11-27T07:35:43Z,52.3,TA120-T246183
1701070543000,2023-11-27T07:35:43Z,52.9,TA120-T246191
1701070543000,2023-11-27T07:35:43Z,54.7,TA120-T246174
1701070543000,2023-11-27T07:35:43Z,52,TA120-T246187
1701070543000,2023-11-27T07:35:43Z,80.8,TA120-T246184
1701070544000,2023-11-27T07:35:44Z,51.1,TA120-T246187
1701070544000,2023-11-27T07:35:44Z,79.8,TA120-T246184
1701070544000,2023-11-27T07:35:44Z,51.6,TA120-T246191
1701070544000,2023-11-27T07:35:44Z,52.8,TA120-T246183
1701070544000,2023-11-27T07:35:44Z,55.5,TA120-T246174
1701070545000,2023-11-27T07:35:45Z,52.3,TA120-T246183
1701070545000,2023-11-27T07:35:45Z,47.3,TA120-T246174
1701070545000,2023-11-27T07:35:45Z,79.6,TA120-T246184
1701070545000,2023-11-27T07:35:45Z,51.1,TA120-T246187
1701070545000,2023-11-27T07:35:45Z,51.4,TA120-T246191
1701070546000,2023-11-27T07:35:46Z,50.9,TA120-T246187
1701070546000,2023-11-27T07:35:46Z,51.3,TA120-T246191
1701070546000,2023-11-27T07:35:46Z,45.5,TA120-T246174
1701070546000,2023-11-27T07:35:46Z,52.4,TA120-T246183
1701070546000,2023-11-27T07:35:46Z,80.1,TA120-T246184
1701070547000,2023-11-27T07:35:47Z,56.9,TA120-T246183
1701070547000,2023-11-27T07:35:47Z,80,TA120-T246184
1701070547000,2023-11-27T07:35:47Z,50.2,TA120-T246191
1701070547000,2023-11-27T07:35:47Z,50.7,TA120-T246187
1701070547000,2023-11-27T07:35:47Z,45.7,TA120-T246174
1701070548000,2023-11-27T07:35:48Z,50.7,TA120-T246187
1701070548000,2023-11-27T07:35:48Z,48.4,TA120-T246174
1701070548000,2023-11-27T07:35:48Z,79.5,TA120-T246184
1701070548000,2023-11-27T07:35:48Z,52,TA120-T246183
1701070548000,2023-11-27T07:35:48Z,49.8,TA120-T246191
1701070549000,2023-11-27T07:35:49Z,55.9,TA120-T246183
1701070549000,2023-11-27T07:35:49Z,50.2,TA120-T246191
1701070549000,2023-11-27T07:35:49Z,52.6,TA120-T246174
1701070549000,2023-11-27T07:35:49Z,50.8,TA120-T246187
1701070549000,2023-11-27T07:35:49Z,79.8,TA120-T246184
1701070550000,2023-11-27T07:35:50Z,50.8,TA120-T246187
1701070550000,2023-11-27T07:35:50Z,80,TA120-T246184
1701070550000,2023-11-27T07:35:50Z,49.7,TA120-T246191
1701070550000,2023-11-27T07:35:50Z,56.2,TA120-T246183
1701070550000,2023-11-27T07:35:50Z,50.1,TA120-T246174
1701070551000,2023-11-27T07:35:51Z,54.6,TA120-T246183
1701070551000,2023-11-27T07:35:51Z,54,TA120-T246174
1701070551000,2023-11-27T07:35:51Z,78.9,TA120-T246184
1701070551000,2023-11-27T07:35:51Z,50.2,TA120-T246187
1701070551000,2023-11-27T07:35:51Z,51.7,TA120-T246191
1701070552000,2023-11-27T07:35:52Z,50,TA120-T246187
1701070552000,2023-11-27T07:35:52Z,54.9,TA120-T246191
1701070552000,2023-11-27T07:35:52Z,51.8,TA120-T246174
1701070552000,2023-11-27T07:35:52Z,54.3,TA120-T246183
1701070552000,2023-11-27T07:35:52Z,76.8,TA120-T246184
1701070553000,2023-11-27T07:35:53Z,50.9,TA120-T246183
1701070553000,2023-11-27T07:35:53Z,76.6,TA120-T246184
1701070553000,2023-11-27T07:35:53Z,57.5,TA120-T246191
1701070553000,2023-11-27T07:35:53Z,50.5,TA120-T246187
1701070553000,2023-11-27T07:35:53Z,53.4,TA120-T246174
1701070554000,2023-11-27T07:35:54Z,50.9,TA120-T246187
1701070554000,2023-11-27T07:35:54Z,49.7,TA120-T246174
1701070554000,2023-11-27T07:35:54Z,77.5,TA120-T246184
1701070554000,2023-11-27T07:35:54Z,48.7,TA120-T246183
1701070554000,2023-11-27T07:35:54Z,58.2,TA120-T246191
1701070555000,2023-11-27T07:35:55Z,47.4,TA120-T246183
1701070555000,2023-11-27T07:35:55Z,59.4,TA120-T246191
1701070555000,2023-11-27T07:35:55Z,50.9,TA120-T246174
1701070555000,2023-11-27T07:35:55Z,52.4,TA120-T246187
1701070555000,2023-11-27T07:35:55Z,79.7,TA120-T246184
1701070556000,2023-11-27T07:35:56Z,53,TA120-T246187
1701070556000,2023-11-27T07:35:56Z,76.3,TA120-T246184
1701070556000,2023-11-27T07:35:56Z,60,TA120-T246191
1701070556000,2023-11-27T07:35:56Z,60.4,TA120-T246183
1701070556000,2023-11-27T07:35:56Z,49.7,TA120-T246174
1701070557000,2023-11-27T07:35:57Z,68.1,TA120-T246183
1701070557000,2023-11-27T07:35:57Z,49.4,TA120-T246174
1701070557000,2023-11-27T07:35:57Z,72.9,TA120-T246184
1701070557000,2023-11-27T07:35:57Z,54.6,TA120-T246187
1701070557000,2023-11-27T07:35:57Z,57.5,TA120-T246191
1701070558000,2023-11-27T07:35:58Z,52.6,TA120-T246187
1701070558000,2023-11-27T07:35:58Z,56.9,TA120-T246191
1701070558000,2023-11-27T07:35:58Z,47.5,TA120-T246174
1701070558000,2023-11-27T07:35:58Z,53,TA120-T246183
1701070558000,2023-11-27T07:35:58Z,73.5,TA120-T246184
1701070559000,2023-11-27T07:35:59Z,55.5,TA120-T246183
1701070559000,2023-11-27T07:35:59Z,74.8,TA120-T246184
1701070559000,2023-11-27T07:35:59Z,56,TA120-T246191
1701070559000,2023-11-27T07:35:59Z,54.3,TA120-T246187
1701070559000,2023-11-27T07:35:59Z,46.6,TA120-T246174
1701070560000,2023-11-27T07:36:00Z,54.4,TA120-T246187
1701070560000,2023-11-27T07:36:00Z,47.1,TA120-T246174
1701070560000,2023-11-27T07:36:00Z,76.1,TA120-T246184
1701070560000,2023-11-27T07:36:00Z,52.2,TA120-T246183
1701070560000,2023-11-27T07:36:00Z,56.1,TA120-T246191
1701070561000,2023-11-27T07:36:01Z,55.1,TA120-T246183
1701070561000,2023-11-27T07:36:01Z,57,TA120-T246191
1701070561000,2023-11-27T07:36:01Z,47.6,TA120-T246174
1701070561000,2023-11-27T07:36:01Z,52.5,TA120-T246187
1701070561000,2023-11-27T07:36:01Z,77.5,TA120-T246184
1701070562000,2023-11-27T07:36:02Z,53.7,TA120-T246187
1701070562000,2023-11-27T07:36:02Z,75.4,TA120-T246184
1701070562000,2023-11-27T07:36:02Z,56.3,TA120-T246191
1701070562000,2023-11-27T07:36:02Z,55.1,TA120-T246183
1701070562000,2023-11-27T07:36:02Z,47.3,TA120-T246174
1701070563000,2023-11-27T07:36:03Z,53.7,TA120-T246183
1701070563000,2023-11-27T07:36:03Z,47,TA120-T246174
1701070563000,2023-11-27T07:36:03Z,72.2,TA120-T246184
1701070563000,2023-11-27T07:36:03Z,53.5,TA120-T246187
1701070563000,2023-11-27T07:36:03Z,60.5,TA120-T246191
1701070564000,2023-11-27T07:36:04Z,54.8,TA120-T246187
1701070564000,2023-11-27T07:36:04Z,54.6,TA120-T246191
1701070564000,2023-11-27T07:36:04Z,44.9,TA120-T246174
1701070564000,2023-11-27T07:36:04Z,47.7,TA120-T246183
1701070564000,2023-11-27T07:36:04Z,68.7,TA120-T246184
1701070565000,2023-11-27T07:36:05Z,48.7,TA120-T246183
1701070565000,2023-11-27T07:36:05Z,67.7,TA120-T246184
1701070565000,2023-11-27T07:36:05Z,53.2,TA120-T246191
1701070565000,2023-11-27T07:36:05Z,54.3,TA120-T246187
1701070565000,2023-11-27T07:36:05Z,41.8,TA120-T246174
1701070566000,2023-11-27T07:36:06Z,54.7,TA120-T246187
1701070566000,2023-11-27T07:36:06Z,46.1,TA120-T246174
1701070566000,2023-11-27T07:36:06Z,64.6,TA120-T246184
1701070566000,2023-11-27T07:36:06Z,46.9,TA120-T246183
1701070566000,2023-11-27T07:36:06Z,52,TA120-T246191
1701070567000,2023-11-27T07:36:07Z,46.8,TA120-T246183
1701070567000,2023-11-27T07:36:07Z,51.7,TA120-T246191
1701070567000,2023-11-27T07:36:07Z,43,TA120-T246174
1701070567000,2023-11-27T07:36:07Z,54.7,TA120-T246187
1701070567000,2023-11-27T07:36:07Z,64.5,TA120-T246184
1701070568000,2023-11-27T07:36:08Z,55,TA120-T246187
1701070568000,2023-11-27T07:36:08Z,64.4,TA120-T246184
1701070568000,2023-11-27T07:36:08Z,50.5,TA120-T246191
1701070568000,2023-11-27T07:36:08Z,47.6,TA120-T246183
1701070568000,2023-11-27T07:36:08Z,43.4,TA120-T246174
1701070569000,2023-11-27T07:36:09Z,47.8,TA120-T246183
1701070569000,2023-11-27T07:36:09Z,47,TA120-T246174
1701070569000,2023-11-27T07:36:09Z,64.9,TA120-T246184
1701070569000,2023-11-27T07:36:09Z,55.4,TA120-T246187
1701070569000,2023-11-27T07:36:09Z,50.5,TA120-T246191
1701070570000,2023-11-27T07:36:10Z,54.3,TA120-T246187
1701070570000,2023-11-27T07:36:10Z,50.9,TA120-T246191
1701070570000,2023-11-27T07:36:10Z,43.7,TA120-T246174
1701070570000,2023-11-27T07:36:10Z,47.6,TA120-T246183
1701070570000,2023-11-27T07:36:10Z,65.1,TA120-T246184
1701070571000,2023-11-27T07:36:11Z,49.9,TA120-T246183
1701070571000,2023-11-27T07:36:11Z,64.4,TA120-T246184
1701070571000,2023-11-27T07:36:11Z,52.1,TA120-T246191
1701070571000,2023-11-27T07:36:11Z,54.5,TA120-T246187
1701070571000,2023-11-27T07:36:11Z,46.2,TA120-T246174
1701070572000,2023-11-27T07:36:12Z,55,TA120-T246187
1701070572000,2023-11-27T07:36:12Z,46.3,TA120-T246174
1701070572000,2023-11-27T07:36:12Z,63.8,TA120-T246184
1701070572000,2023-11-27T07:36:12Z,48.4,TA120-T246183
1701070572000,2023-11-27T07:36:12Z,51.8,TA120-T246191
1701070573000,2023-11-27T07:36:13Z,47,TA120-T246183
1701070573000,2023-11-27T07:36:13Z,51.5,TA120-T246191
1701070573000,2023-11-27T07:36:13Z,46.5,TA120-T246174
1701070573000,2023-11-27T07:36:13Z,54.6,TA120-T246187
1701070573000,2023-11-27T07:36:13Z,63.1,TA120-T246184
1701070574000,2023-11-27T07:36:14Z,55.4,TA120-T246187
1701070574000,2023-11-27T07:36:14Z,63.3,TA120-T246184
1701070574000,2023-11-27T07:36:14Z,52.2,TA120-T246191
1701070574000,2023-11-27T07:36:14Z,47.5,TA120-T246183
1701070574000,2023-11-27T07:36:14Z,44.5,TA120-T246174
1701070575000,2023-11-27T07:36:15Z,49.8,TA120-T246183
1701070575000,2023-11-27T07:36:15Z,46.6,TA120-T246174
1701070575000,2023-11-27T07:36:15Z,63.9,TA120-T246184
1701070575000,2023-11-27T07:36:15Z,54.7,TA120-T246187
1701070575000,2023-11-27T07:36:15Z,49.5,TA120-T246191
1701070576000,2023-11-27T07:36:16Z,54.8,TA120-T246187
1701070576000,2023-11-27T07:36:16Z,51.1,TA120-T246191
1701070576000,2023-11-27T07:36:16Z,46,TA120-T246174
1701070576000,2023-11-27T07:36:16Z,49.2,TA120-T246183
1701070576000,2023-11-27T07:36:16Z,67.9,TA120-T246184
1701070577000,2023-11-27T07:36:17Z,51.2,TA120-T246183
1701070577000,2023-11-27T07:36:17Z,71.7,TA120-T246184
1701070577000,2023-11-27T07:36:17Z,49.9,TA120-T246191
1701070577000,2023-11-27T07:36:17Z,54.7,TA120-T246187
1701070577000,2023-11-27T07:36:17Z,43.7,TA120-T246174
1701070578000,2023-11-27T07:36:18Z,54.7,TA120-T246187
1701070578000,2023-11-27T07:36:18Z,41.9,TA120-T246174
1701070578000,2023-11-27T07:36:18Z,74.4,TA120-T246184
1701070578000,2023-11-27T07:36:18Z,54.5,TA120-T246183
1701070578000,2023-11-27T07:36:18Z,51.9,TA120-T246191
1701070579000,2023-11-27T07:36:19Z,50.4,TA120-T246183
1701070579000,2023-11-27T07:36:19Z,51.8,TA120-T246191
1701070579000,2023-11-27T07:36:19Z,43.5,TA120-T246174
1701070579000,2023-11-27T07:36:19Z,55,TA120-T246187
1701070579000,2023-11-27T07:36:19Z,72,TA120-T246184
1701070580000,2023-11-27T07:36:20Z,54,TA120-T246187
1701070580000,2023-11-27T07:36:20Z,67.1,TA120-T246184
1701070580000,2023-11-27T07:36:20Z,52.3,TA120-T246191
1701070580000,2023-11-27T07:36:20Z,52.5,TA120-T246183
1701070580000,2023-11-27T07:36:20Z,44.7,TA120-T246174
1701070581000,2023-11-27T07:36:21Z,64.7,TA120-T246183
1701070581000,2023-11-27T07:36:21Z,43.2,TA120-T246174
1701070581000,2023-11-27T07:36:21Z,65.4,TA120-T246184
1701070581000,2023-11-27T07:36:21Z,54.6,TA120-T246187
1701070581000,2023-11-27T07:36:21Z,51,TA120-T246191
1701070582000,2023-11-27T07:36:22Z,55.6,TA120-T246187
1701070582000,2023-11-27T07:36:22Z,50.1,TA120-T246191
1701070582000,2023-11-27T07:36:22Z,45.6,TA120-T246174
1701070582000,2023-11-27T07:36:22Z,63,TA120-T246183
1701070582000,2023-11-27T07:36:22Z,66.6,TA120-T246184
1701070583000,2023-11-27T07:36:23Z,52,TA120-T246183
1701070583000,2023-11-27T07:36:23Z,70.2,TA120-T246184
1701070583000,2023-11-27T07:36:23Z,50.4,TA120-T246191
1701070583000,2023-11-27T07:36:23Z,55.3,TA120-T246187
1701070583000,2023-11-27T07:36:23Z,44.1,TA120-T246174
1701070584000,2023-11-27T07:36:24Z,55.5,TA120-T246187
1701070584000,2023-11-27T07:36:24Z,43.7,TA120-T246174
1701070584000,2023-11-27T07:36:24Z,74.5,TA120-T246184
1701070584000,2023-11-27T07:36:24Z,56.8,TA120-T246183
1701070584000,2023-11-27T07:36:24Z,51.6,TA120-T246191
1701070585000,2023-11-27T07:36:25Z,48.9,TA120-T246183
1701070585000,2023-11-27T07:36:25Z,53.6,TA120-T246191
