time,readable_time,dBA,dev-id
1696593019000,2023-10-06T11:50:19Z,56.4,TA120-T246191
1696593046000,2023-10-06T11:50:46Z,72.6,TA120-T246184
1696593068000,2023-10-06T11:51:08Z,63.8,TA120-T246187
1696593071000,2023-10-06T11:51:11Z,45,TA120-T246183
1696593079000,2023-10-06T11:51:19Z,57.6,TA120-T246191
1696593106000,2023-10-06T11:51:46Z,70.1,TA120-T246184
1696593128000,2023-10-06T11:52:08Z,62.4,TA120-T246187
1696593131000,2023-10-06T11:52:11Z,46.9,TA120-T246183
1696593139000,2023-10-06T11:52:19Z,52.4,TA120-T246191
1696593166000,2023-10-06T11:52:46Z,73.6,TA120-T246184
1696593188000,2023-10-06T11:53:08Z,63.1,TA120-T246187
1696593191000,2023-10-06T11:53:11Z,45.8,TA120-T246183
1696593199000,2023-10-06T11:53:19Z,55.9,TA120-T246191
1696593226000,2023-10-06T11:53:46Z,72.6,TA120-T246184
1696593248000,2023-10-06T11:54:08Z,61.2,TA120-T246187
1696593251000,2023-10-06T11:54:11Z,45.9,TA120-T246183
1696593259000,2023-10-06T11:54:19Z,56.8,TA120-T246191
1696593286000,2023-10-06T11:54:46Z,72.8,TA120-T246184
1696593308000,2023-10-06T11:55:08Z,62.9,TA120-T246187
1696593311000,2023-10-06T11:55:11Z,45.1,TA120-T246183
1696593319000,2023-10-06T11:55:19Z,55.6,TA120-T246191
1696593346000,2023-10-06T11:55:46Z,71,TA120-T246184
1696593368000,2023-10-06T11:56:08Z,61.4,TA120-T246187
1696593371000,2023-10-06T11:56:11Z,44.9,TA120-T246183
1696593379000,2023-10-06T11:56:19Z,56.9,TA120-T246191
1696593406000,2023-10-06T11:56:46Z,70.3,TA120-T246184
1696593428000,2023-10-06T11:57:08Z,63.6,TA120-T246187
1696593431000,2023-10-06T11:57:11Z,44.9,TA120-T246183
1696593439000,2023-10-06T11:57:19Z,55.8,TA120-T246191
1696593466000,2023-10-06T11:57:46Z,70.9,TA120-T246184
1696593488000,2023-10-06T11:58:08Z,62.7,TA120-T246187
1696593491000,2023-10-06T11:58:11Z,44.9,TA120-T246183
1696593499000,2023-10-06T11:58:19Z,52.7,TA120-T246191
1696593526000,2023-10-06T11:58:46Z,71.4,TA120-T246184
1696593548000,2023-10-06T11:59:08Z,62.2,TA120-T246187
1696593551000,2023-10-06T11:59:11Z,45,TA120-T246183
1696593559000,2023-10-06T11:59:19Z,56.4,TA120-T246191
1696593586000,2023-10-06T11:59:46Z,71.6,TA120-T246184
1696593608000,2023-10-06T12:00:08Z,63.7,TA120-T246187
1696593611000,2023-10-06T12:00:11Z,44.8,TA120-T246183
1696593619000,2023-10-06T12:00:19Z,56.4,TA120-T246191
1696593646000,2023-10-06T12:00:46Z,69.5,TA120-T246184
1696593668000,2023-10-06T12:01:08Z,63.8,TA120-T246187
1696593671000,2023-10-06T12:01:11Z,45.1,TA120-T246183
1696593679000,2023-10-06T12:01:19Z,56.4,TA120-T246191
1696593706000,2023-10-06T12:01:46Z,72.3,TA120-T246184
1696593728000,2023-10-06T12:02:08Z,63.6,TA120-T246187
1696593731000,2023-10-06T12:02:11Z,44.9,TA120-T246183
1696593739000,2023-10-06T12:02:19Z,53,TA120-T246191
1696593766000,2023-10-06T12:02:46Z,73.2,TA120-T246184
1696593788000,2023-10-06T12:03:08Z,61.7,TA120-T246187
1696593791000,2023-10-06T12:03:11Z,45.1,TA120-T246183
1696593799000,2023-10-06T12:03:19Z,58,TA120-T246191
1696593826000,2023-10-06T12:03:46Z,68.8,TA120-T246184
1696593848000,2023-10-06T12:04:08Z,63,TA120-T246187
1696593851000,2023-10-06T12:04:11Z,45.9,TA120-T246183
1696593859000,2023-10-06T12:04:19Z,55.8,TA120-T246191
1696593886000,2023-10-06T12:04:46Z,73,TA120-T246184
1696593908000,2023-10-06T12:05:08Z,63.4,TA120-T246187
1696593911000,2023-10-06T12:05:11Z,45,TA120-T246183
1696593919000,2023-10-06T12:05:19Z,54,TA120-T246191
1696593946000,2023-10-06T12:05:46Z,72.7,TA120-T246184
1696593968000,2023-10-06T12:06:08Z,62.3,TA120-T246187
1696593971000,2023-10-06T12:06:11Z,45.1,TA120-T246183
1696593979000,2023-10-06T12:06:19Z,57.2,TA120-T246191
1696594006000,2023-10-06T12:06:46Z,71,TA120-T246184
1696594028000,2023-10-06T12:07:08Z,62.9,TA120-T246187
1696594031000,2023-10-06T12:07:11Z,45.1,TA120-T246183
1696594039000,2023-10-06T12:07:19Z,55.1,TA120-T246191
1696594066000,2023-10-06T12:07:46Z,72.7,TA120-T246184
1696594088000,2023-10-06T12:08:08Z,63.2,TA120-T246187
1696594091000,2023-10-06T12:08:11Z,45.1,TA120-T246183
1696594099000,2023-10-06T12:08:19Z,57.7,TA120-T246191
1696594126000,2023-10-06T12:08:46Z,73.5,TA120-T246184
1696594148000,2023-10-06T12:09:08Z,61.5,TA120-T246187
1696594151000,2023-10-06T12:09:11Z,45.5,TA120-T246183
1696594159000,2023-10-06T12:09:19Z,56.9,TA120-T246191
1696594186000,2023-10-06T12:09:46Z,68.1,TA120-T246184
1696594208000,2023-10-06T12:10:08Z,63.7,TA120-T246187
1696594211000,2023-10-06T12:10:11Z,45.7,TA120-T246183
1696594219000,2023-10-06T12:10:19Z,56.5,TA120-T246191
1696594246000,2023-10-06T12:10:46Z,74.4,TA120-T246184
1696594268000,2023-10-06T12:11:08Z,62.2,TA120-T246187
1696594271000,2023-10-06T12:11:11Z,47.7,TA120-T246183
1696594279000,2023-10-06T12:11:19Z,55,TA120-T246191
1696594306000,2023-10-06T12:11:46Z,75.6,TA120-T246184
1696594328000,2023-10-06T12:12:08Z,61.8,TA120-T246187
1696594331000,2023-10-06T12:12:11Z,48.9,TA120-T246183
1696594339000,2023-10-06T12:12:19Z,51.6,TA120-T246191
1696594366000,2023-10-06T12:12:46Z,71.2,TA120-T246184
1696594388000,2023-10-06T12:13:08Z,62.8,TA120-T246187
1696594391000,2023-10-06T12:13:11Z,45.9,TA120-T246183
1696594399000,2023-10-06T12:13:19Z,56,TA120-T246191
1696594426000,2023-10-06T12:13:46Z,75.2,TA120-T246184
1696594448000,2023-10-06T12:14:08Z,62.1,TA120-T246187
1696594451000,2023-10-06T12:14:11Z,50.5,TA120-T246183
1696594459000,2023-10-06T12:14:19Z,54.3,TA120-T246191
1696594486000,2023-10-06T12:14:46Z,71.8,TA120-T246184
1696594508000,2023-10-06T12:15:08Z,63.3,TA120-T246187
1696594511000,2023-10-06T12:15:11Z,48.8,TA120-T246183
1696594519000,2023-10-06T12:15:19Z,57.1,TA120-T246191
1696594546000,2023-10-06T12:15:46Z,71.7,TA120-T246184
1696594568000,2023-10-06T12:16:08Z,63.8,TA120-T246187
1696594571000,2023-10-06T12:16:11Z,45.1,TA120-T246183
1696594579000,2023-10-06T12:16:19Z,55.9,TA120-T246191
1696594606000,2023-10-06T12:16:46Z,71.9,TA120-T246184
1696594628000,2023-10-06T12:17:08Z,63.1,TA120-T246187
1696594631000,2023-10-06T12:17:11Z,45.1,TA120-T246183
1696594639000,2023-10-06T12:17:19Z,56.2,TA120-T246191
1696594666000,2023-10-06T12:17:46Z,74.8,TA120-T246184
1696594688000,2023-10-06T12:18:08Z,63.2,TA120-T246187
1696594691000,2023-10-06T12:18:11Z,45.1,TA120-T246183
1696594699000,2023-10-06T12:18:19Z,56.1,TA120-T246191
1696594726000,2023-10-06T12:18:46Z,79.6,TA120-T246184
1696594748000,2023-10-06T12:19:08Z,63.9,TA120-T246187
1696594751000,2023-10-06T12:19:11Z,45.1,TA120-T246183
1696594759000,2023-10-06T12:19:19Z,56.4,TA120-T246191
1696594786000,2023-10-06T12:19:46Z,75.4,TA120-T246184
1696594808000,2023-10-06T12:20:08Z,62.6,TA120-T246187
1696594811000,2023-10-06T12:20:11Z,44.9,TA120-T246183
1696594819000,2023-10-06T12:20:19Z,56.2,TA120-T246191
1696594846000,2023-10-06T12:20:46Z,70.2,TA120-T246184
1696594868000,2023-10-06T12:21:08Z,64.7,TA120-T246187
1696594871000,2023-10-06T12:21:11Z,45.1,TA120-T246183
1696594879000,2023-10-06T12:21:19Z,52.3,TA120-T246191
1696594906000,2023-10-06T12:21:46Z,74.1,TA120-T246184
1696594928000,2023-10-06T12:22:08Z,62.7,TA120-T246187
1696594931000,2023-10-06T12:22:11Z,45.1,TA120-T246183
1696594939000,2023-10-06T12:22:19Z,57.8,TA120-T246191
1696594966000,2023-10-06T12:22:46Z,71.3,TA120-T246184
1696594988000,2023-10-06T12:23:08Z,61.8,TA120-T246187
1696594991000,2023-10-06T12:23:11Z,45,TA120-T246183
1696594999000,2023-10-06T12:23:19Z,57,TA120-T246191
1696595026000,2023-10-06T12:23:46Z,73.1,TA120-T246184
1696595048000,2023-10-06T12:24:08Z,63.5,TA120-T246187
1696595051000,2023-10-06T12:24:11Z,45.1,TA120-T246183
1696595059000,2023-10-06T12:24:19Z,55.2,TA120-T246191
1696595086000,2023-10-06T12:24:46Z,71.4,TA120-T246184
1696595108000,2023-10-06T12:25:08Z,63.3,TA120-T246187
1696595111000,2023-10-06T12:25:11Z,45.2,TA120-T246183
1696595119000,2023-10-06T12:25:19Z,54.3,TA120-T246191
1696595146000,2023-10-06T12:25:46Z,72.2,TA120-T246184
1696595168000,2023-10-06T12:26:08Z,63.1,TA120-T246187
1696595171000,2023-10-06T12:26:11Z,44.9,TA120-T246183
1696595179000,2023-10-06T12:26:19Z,59.2,TA120-T246191
1696595206000,2023-10-06T12:26:46Z,71,TA120-T246184
1696595228000,2023-10-06T12:27:08Z,63,TA120-T246187
1696595231000,2023-10-06T12:27:11Z,45.1,TA120-T246183
1696595239000,2023-10-06T12:27:19Z,62.1,TA120-T246191
1696595266000,2023-10-06T12:27:46Z,70.8,TA120-T246184
1696595288000,2023-10-06T12:28:08Z,64.5,TA120-T246187
1696595291000,2023-10-06T12:28:11Z,45.4,TA120-T246183
1696595299000,2023-10-06T12:28:19Z,55.2,TA120-T246191
1696595326000,2023-10-06T12:28:46Z,73.2,TA120-T246184
1696595348000,2023-10-06T12:29:08Z,63.1,TA120-T246187
1696595351000,2023-10-06T12:29:11Z,45,TA120-T246183
1696595359000,2023-10-06T12:29:19Z,57.7,TA120-T246191
1696595386000,2023-10-06T12:29:46Z,73.7,TA120-T246184
1696595408000,2023-10-06T12:30:08Z,62.5,TA120-T246187
1696595411000,2023-10-06T12:30:11Z,44.9,TA120-T246183
1696595419000,2023-10-06T12:30:19Z,59.5,TA120-T246191
1696595446000,2023-10-06T12:30:46Z,64.2,TA120-T246184
1696595468000,2023-10-06T12:31:08Z,63,TA120-T246187
1696595471000,2023-10-06T12:31:11Z,45.1,TA120-T246183
1696595479000,2023-10-06T12:31:19Z,53.1,TA120-T246191
1696595506000,2023-10-06T12:31:46Z,76.5,TA120-T246184
1696595528000,2023-10-06T12:32:08Z,63.5,TA120-T246187
1696595531000,2023-10-06T12:32:11Z,44.9,TA120-T246183
1696595539000,2023-10-06T12:32:19Z,55.2,TA120-T246191
1696595566000,2023-10-06T12:32:46Z,67.5,TA120-T246184
1696595588000,2023-10-06T12:33:08Z,63.9,TA120-T246187
1696595591000,2023-10-06T12:33:11Z,45.2,TA120-T246183
1696595599000,2023-10-06T12:33:19Z,56.3,TA120-T246191
1696595626000,2023-10-06T12:33:46Z,72.6,TA120-T246184
1696595648000,2023-10-06T12:34:08Z,63,TA120-T246187
1696595651000,2023-10-06T12:34:11Z,46,TA120-T246183
1696595659000,2023-10-06T12:34:19Z,56.3,TA120-T246191
1696595686000,2023-10-06T12:34:46Z,71.9,TA120-T246184
1696595708000,2023-10-06T12:35:08Z,62,TA120-T246187
1696595711000,2023-10-06T12:35:11Z,45.1,TA120-T246183
1696595719000,2023-10-06T12:35:19Z,56.7,TA120-T246191
1696595746000,2023-10-06T12:35:46Z,72.9,TA120-T246184
1696595768000,2023-10-06T12:36:08Z,63.6,TA120-T246187
1696595771000,2023-10-06T12:36:11Z,46.3,TA120-T246183
1696595779000,2023-10-06T12:36:19Z,56.4,TA120-T246191
1696595806000,2023-10-06T12:36:46Z,69.4,TA120-T246184
1696595828000,2023-10-06T12:37:08Z,64.3,TA120-T246187
1696595831000,2023-10-06T12:37:11Z,47.1,TA120-T246183
1696595839000,2023-10-06T12:37:19Z,54.8,TA120-T246191
1696595866000,2023-10-06T12:37:46Z,72.4,TA120-T246184
1696595888000,2023-10-06T12:38:08Z,63.1,TA120-T246187
1696595891000,2023-10-06T12:38:11Z,44.9,TA120-T246183
1696595899000,2023-10-06T12:38:19Z,56.3,TA120-T246191
1696595926000,2023-10-06T12:38:46Z,73.5,TA120-T246184
1696595948000,2023-10-06T12:39:08Z,62,TA120-T246187
1696595951000,2023-10-06T12:39:11Z,45,TA120-T246183
1696595959000,2023-10-06T12:39:19Z,51.4,TA120-T246191
1696595986000,2023-10-06T12:39:46Z,71,TA120-T246184
1696596008000,2023-10-06T12:40:08Z,62.6,TA120-T246187
1696596011000,2023-10-06T12:40:11Z,45,TA120-T246183
1696596019000,2023-10-06T12:40:19Z,54.7,TA120-T246191
1696596046000,2023-10-06T12:40:46Z,71.1,TA120-T246184
1696596068000,2023-10-06T12:41:08Z,63.2,TA120-T246187
1696596071000,2023-10-06T12:41:11Z,44.9,TA120-T246183
1696596079000,2023-10-06T12:41:19Z,56.3,TA120-T246191
1696596106000,2023-10-06T12:41:46Z,73.4,TA120-T246184
1696596128000,2023-10-06T12:42:08Z,64.9,TA120-T246187
1696596131000,2023-10-06T12:42:11Z,52.5,TA120-T246183
1696596139000,2023-10-06T12:42:19Z,53.5,TA120-T246191
1696596166000,2023-10-06T12:42:46Z,68.7,TA120-T246184
1696596188000,2023-10-06T12:43:08Z,64.3,TA120-T246187
1696596191000,2023-10-06T12:43:11Z,51.4,TA120-T246183
1696596199000,2023-10-06T12:43:19Z,50.3,TA120-T246191
1696596226000,2023-10-06T12:43:46Z,70.2,TA120-T246184
1696596248000,2023-10-06T12:44:08Z,64.6,TA120-T246187
1696596251000,2023-10-06T12:44:11Z,45.6,TA120-T246183
1696596259000,2023-10-06T12:44:19Z,57.4,TA120-T246191
1696596286000,2023-10-06T12:44:46Z,72.5,TA120-T246184
1696596308000,2023-10-06T12:45:08Z,65.8,TA120-T246187
1696596311000,2023-10-06T12:45:11Z,55.5,TA120-T246183
1696596319000,2023-10-06T12:45:19Z,54.2,TA120-T246191
1696596346000,2023-10-06T12:45:46Z,70.5,TA120-T246184
1696596368000,2023-10-06T12:46:08Z,65.7,TA120-T246187
1696596371000,2023-10-06T12:46:11Z,53.4,TA120-T246183
1696596379000,2023-10-06T12:46:19Z,55.5,TA120-T246191
1696596406000,2023-10-06T12:46:46Z,72.4,TA120-T246184
1696596428000,2023-10-06T12:47:08Z,63.4,TA120-T246187
1696596431000,2023-10-06T12:47:11Z,59.9,TA120-T246183
1696596439000,2023-10-06T12:47:19Z,59.2,TA120-T246191
1696596466000,2023-10-06T12:47:46Z,75,TA120-T246184
1696596488000,2023-10-06T12:48:08Z,64.7,TA120-T246187
1696596491000,2023-10-06T12:48:11Z,60.3,TA120-T246183
1696596499000,2023-10-06T12:48:19Z,55,TA120-T246191
1696596526000,2023-10-06T12:48:46Z,69.7,TA120-T246184
1696596548000,2023-10-06T12:49:08Z,63.6,TA120-T246187
1696596551000,2023-10-06T12:49:11Z,60.8,TA120-T246183
1696596559000,2023-10-06T12:49:19Z,54.4,TA120-T246191
1696596586000,2023-10-06T12:49:46Z,71.4,TA120-T246184
1696596608000,2023-10-06T12:50:08Z,63.5,TA120-T246187
1696596611000,2023-10-06T12:50:11Z,64.3,TA120-T246183
1696596619000,2023-10-06T12:50:19Z,59.8,TA120-T246191
1696596646000,2023-10-06T12:50:46Z,69.5,TA120-T246184
1696596668000,2023-10-06T12:51:08Z,63.3,TA120-T246187
1696596671000,2023-10-06T12:51:11Z,54.6,TA120-T246183
1696596679000,2023-10-06T12:51:19Z,56.7,TA120-T246191
1696596706000,2023-10-06T12:51:46Z,71.2,TA120-T246184
1696596728000,2023-10-06T12:52:08Z,63,TA120-T246187
1696596731000,2023-10-06T12:52:11Z,63.8,TA120-T246183
1696596739000,2023-10-06T12:52:19Z,56.5,TA120-T246191
1696596766000,2023-10-06T12:52:46Z,73.4,TA120-T246184
1696596788000,2023-10-06T12:53:08Z,63.9,TA120-T246187
1696596791000,2023-10-06T12:53:11Z,54.6,TA120-T246183
1696596799000,2023-10-06T12:53:19Z,55.1,TA120-T246191
1696596826000,2023-10-06T12:53:46Z,73.3,TA120-T246184
1696596848000,2023-10-06T12:54:08Z,64.3,TA120-T246187
1696596851000,2023-10-06T12:54:11Z,58.5,TA120-T246183
1696596859000,2023-10-06T12:54:19Z,52.8,TA120-T246191
1696596886000,2023-10-06T12:54:46Z,70.4,TA120-T246184
1696596908000,2023-10-06T12:55:08Z,63.6,TA120-T246187
1696596911000,2023-10-06T12:55:11Z,52,TA120-T246183
1696596919000,2023-10-06T12:55:19Z,55.7,TA120-T246191
1696596946000,2023-10-06T12:55:46Z,70.5,TA120-T246184
1696596968000,2023-10-06T12:56:08Z,63.1,TA120-T246187
1696596971000,2023-10-06T12:56:11Z,51.5,TA120-T246183
1696596979000,2023-10-06T12:56:19Z,54,TA120-T246191
1696597006000,2023-10-06T12:56:46Z,74.9,TA120-T246184
1696597028000,2023-10-06T12:57:08Z,63.6,TA120-T246187
1696597031000,2023-10-06T12:57:11Z,46.1,TA120-T246183
1696597039000,2023-10-06T12:57:19Z,52.1,TA120-T246191
1696597066000,2023-10-06T12:57:46Z,71.1,TA120-T246184
1696597088000,2023-10-06T12:58:08Z,63.2,TA120-T246187
1696597091000,2023-10-06T12:58:11Z,48.4,TA120-T246183
1696597099000,2023-10-06T12:58:19Z,58.3,TA120-T246191
1696597126000,2023-10-06T12:58:46Z,71.8,TA120-T246184
1696597148000,2023-10-06T12:59:08Z,63.6,TA120-T246187
1696597151000,2023-10-06T12:59:11Z,45.2,TA120-T246183
1696597159000,2023-10-06T12:59:19Z,55,TA120-T246191
1696597186000,2023-10-06T12:59:46Z,74.3,TA120-T246184
1696597208000,2023-10-06T13:00:08Z,63.5,TA120-T246187
1696597211000,2023-10-06T13:00:11Z,45.9,TA120-T246183
1696597219000,2023-10-06T13:00:19Z,54.7,TA120-T246191
1696597246000,2023-10-06T13:00:46Z,69,TA120-T246184
1696597268000,2023-10-06T13:01:08Z,64.6,TA120-T246187
1696597271000,2023-10-06T13:01:11Z,46.2,TA120-T246183
1696597279000,2023-10-06T13:01:19Z,56.7,TA120-T246191
1696597306000,2023-10-06T13:01:46Z,76.6,TA120-T246184
1696597328000,2023-10-06T13:02:08Z,63,TA120-T246187
1696597331000,2023-10-06T13:02:11Z,45.9,TA120-T246183
1696597339000,2023-10-06T13:02:19Z,57.2,TA120-T246191
1696597366000,2023-10-06T13:02:46Z,72,TA120-T246184
1696597388000,2023-10-06T13:03:08Z,63.6,TA120-T246187
1696597391000,2023-10-06T13:03:11Z,47.1,TA120-T246183
1696597399000,2023-10-06T13:03:19Z,55.7,TA120-T246191
1696597426000,2023-10-06T13:03:46Z,71.8,TA120-T246184
1696597448000,2023-10-06T13:04:08Z,61.7,TA120-T246187
1696597451000,2023-10-06T13:04:11Z,47.5,TA120-T246183
1696597459000,2023-10-06T13:04:19Z,56.7,TA120-T246191
1696597486000,2023-10-06T13:04:46Z,69,TA120-T246184
1696597508000,2023-10-06T13:05:08Z,64.2,TA120-T246187
1696597511000,2023-10-06T13:05:11Z,49.6,TA120-T246183
1696597519000,2023-10-06T13:05:19Z,55.5,TA120-T246191
1696597546000,2023-10-06T13:05:46Z,75.8,TA120-T246184
1696597568000,2023-10-06T13:06:08Z,63.6,TA120-T246187
1696597571000,2023-10-06T13:06:11Z,50.1,TA120-T246183
1696597579000,2023-10-06T13:06:19Z,55.3,TA120-T246191
1696597606000,2023-10-06T13:06:46Z,68.3,TA120-T246184
1696597628000,2023-10-06T13:07:08Z,63.3,TA120-T246187
1696597631000,2023-10-06T13:07:11Z,48.7,TA120-T246183
1696597639000,2023-10-06T13:07:19Z,56.2,TA120-T246191
1696597666000,2023-10-06T13:07:46Z,74.3,TA120-T246184
1696597688000,2023-10-06T13:08:08Z,63.8,TA120-T246187
1696597691000,2023-10-06T13:08:11Z,49.9,TA120-T246183
1696597699000,2023-10-06T13:08:19Z,55.7,TA120-T246191
1696597726000,2023-10-06T13:08:46Z,73.1,TA120-T246184
1696597748000,2023-10-06T13:09:08Z,63.6,TA120-T246187
1696597751000,2023-10-06T13:09:11Z,51.7,TA120-T246183
1696597759000,2023-10-06T13:09:19Z,56.7,TA120-T246191
1696597786000,2023-10-06T13:09:46Z,69.7,TA120-T246184
1696597808000,2023-10-06T13:10:08Z,68.2,TA120-T246187
1696597811000,2023-10-06T13:10:11Z,49.7,TA120-T246183
1696597819000,2023-10-06T13:10:19Z,54.9,TA120-T246191
1696597846000,2023-10-06T13:10:46Z,71.6,TA120-T246184
1696597868000,2023-10-06T13:11:08Z,64.6,TA120-T246187
1696597871000,2023-10-06T13:11:11Z,46.6,TA120-T246183
1696597879000,2023-10-06T13:11:19Z,55.1,TA120-T246191
1696597906000,2023-10-06T13:11:46Z,74.6,TA120-T246184
1696597928000,2023-10-06T13:12:08Z,64.3,TA120-T246187
1696597931000,2023-10-06T13:12:11Z,49.6,TA120-T246183
1696597939000,2023-10-06T13:12:19Z,54.2,TA120-T246191
1696597966000,2023-10-06T13:12:46Z,70.1,TA120-T246184
1696597988000,2023-10-06T13:13:08Z,63.9,TA120-T246187
1696597991000,2023-10-06T13:13:11Z,52.7,TA120-T246183
1696597999000,2023-10-06T13:13:19Z,56,TA120-T246191
1696598026000,2023-10-06T13:13:46Z,74.6,TA120-T246184
1696598048000,2023-10-06T13:14:08Z,63,TA120-T246187
1696598051000,2023-10-06T13:14:11Z,52.6,TA120-T246183
1696598059000,2023-10-06T13:14:19Z,55,TA120-T246191
1696598086000,2023-10-06T13:14:46Z,73.5,TA120-T246184
1696598108000,2023-10-06T13:15:08Z,64.1,TA120-T246187
1696598111000,2023-10-06T13:15:11Z,48.4,TA120-T246183
1696598119000,2023-10-06T13:15:19Z,56.2,TA120-T246191
1696598146000,2023-10-06T13:15:46Z,72,TA120-T246184
1696598168000,2023-10-06T13:16:08Z,64.6,TA120-T246187
1696598171000,2023-10-06T13:16:11Z,46.4,TA120-T246183
1696598179000,2023-10-06T13:16:19Z,54.7,TA120-T246191
1696598206000,2023-10-06T13:16:46Z,73.4,TA120-T246184
1696598228000,2023-10-06T13:17:08Z,65.1,TA120-T246187
1696598231000,2023-10-06T13:17:11Z,47.7,TA120-T246183
1696598239000,2023-10-06T13:17:19Z,55,TA120-T246191
1696598266000,2023-10-06T13:17:46Z,70.4,TA120-T246184
1696598288000,2023-10-06T13:18:08Z,63.6,TA120-T246187
1696598291000,2023-10-06T13:18:11Z,48.9,TA120-T246183
1696598299000,2023-10-06T13:18:19Z,55.4,TA120-T246191
1696598326000,2023-10-06T13:18:46Z,71.7,TA120-T246184
1696598348000,2023-10-06T13:19:08Z,64.4,TA120-T246187
1696598351000,2023-10-06T13:19:11Z,47.4,TA120-T246183
1696598359000,2023-10-06T13:19:19Z,55.7,TA120-T246191
1696598386000,2023-10-06T13:19:46Z,71.4,TA120-T246184
1696598408000,2023-10-06T13:20:08Z,65.1,TA120-T246187
1696598411000,2023-10-06T13:20:11Z,46.1,TA120-T246183
1696598419000,2023-10-06T13:20:19Z,56.3,TA120-T246191
1696598446000,2023-10-06T13:20:46Z,75.1,TA120-T246184
1696598468000,2023-10-06T13:21:08Z,63.6,TA120-T246187
1696598471000,2023-10-06T13:21:11Z,46.9,TA120-T246183
1696598479000,2023-10-06T13:21:19Z,55.2,TA120-T246191
1696598506000,2023-10-06T13:21:46Z,71.7,TA120-T246184
1696598528000,2023-10-06T13:22:08Z,64.9,TA120-T246187
1696598531000,2023-10-06T13:22:11Z,47,TA120-T246183
1696598539000,2023-10-06T13:22:19Z,58.4,TA120-T246191
1696598566000,2023-10-06T13:22:46Z,71.8,TA120-T246184
1696598588000,2023-10-06T13:23:08Z,65.6,TA120-T246187
1696598591000,2023-10-06T13:23:11Z,49.3,TA120-T246183
1696598599000,2023-10-06T13:23:19Z,57,TA120-T246191
1696598626000,2023-10-06T13:23:46Z,74.9,TA120-T246184
1696598648000,2023-10-06T13:24:08Z,64.6,TA120-T246187
1696598651000,2023-10-06T13:24:11Z,47.5,TA120-T246183
1696598659000,2023-10-06T13:24:19Z,53.9,TA120-T246191
1696598686000,2023-10-06T13:24:46Z,71.1,TA120-T246184
1696598708000,2023-10-06T13:25:08Z,64.7,TA120-T246187
1696598711000,2023-10-06T13:25:11Z,44.9,TA120-T246183
1696598719000,2023-10-06T13:25:19Z,56.2,TA120-T246191
1696598746000,2023-10-06T13:25:46Z,66.8,TA120-T246184
1696598768000,2023-10-06T13:26:08Z,65,TA120-T246187
1696598771000,2023-10-06T13:26:11Z,46.2,TA120-T246183
1696598779000,2023-10-06T13:26:19Z,55.7,TA120-T246191
1696598806000,2023-10-06T13:26:46Z,75.9,TA120-T246184
1696598828000,2023-10-06T13:27:08Z,65,TA120-T246187
1696598831000,2023-10-06T13:27:11Z,46.8,TA120-T246183
1696598839000,2023-10-06T13:27:19Z,56.2,TA120-T246191
1696598866000,2023-10-06T13:27:46Z,67.6,TA120-T246184
1696598888000,2023-10-06T13:28:08Z,63.5,TA120-T246187
1696598891000,2023-10-06T13:28:11Z,46.3,TA120-T246183
1696598899000,2023-10-06T13:28:19Z,57.1,TA120-T246191
1696598926000,2023-10-06T13:28:46Z,75.4,TA120-T246184
1696598948000,2023-10-06T13:29:08Z,62.9,TA120-T246187
1696598951000,2023-10-06T13:29:11Z,44.7,TA120-T246183
1696598959000,2023-10-06T13:29:19Z,55.3,TA120-T246191
1696598986000,2023-10-06T13:29:46Z,78.8,TA120-T246184
1696599008000,2023-10-06T13:30:08Z,63.3,TA120-T246187
1696599011000,2023-10-06T13:30:11Z,45.5,TA120-T246183
1696599019000,2023-10-06T13:30:19Z,56.1,TA120-T246191
1696599046000,2023-10-06T13:30:46Z,68.2,TA120-T246184
1696599068000,2023-10-06T13:31:08Z,63.9,TA120-T246187
1696599071000,2023-10-06T13:31:11Z,45.3,TA120-T246183
1696599079000,2023-10-06T13:31:19Z,55.7,TA120-T246191
1696599106000,2023-10-06T13:31:46Z,70.4,TA120-T246184
1696599128000,2023-10-06T13:32:08Z,63.7,TA120-T246187
1696599131000,2023-10-06T13:32:11Z,44.8,TA120-T246183
1696599139000,2023-10-06T13:32:19Z,55.9,TA120-T246191
1696599166000,2023-10-06T13:32:46Z,73,TA120-T246184
1696599188000,2023-10-06T13:33:08Z,63.5,TA120-T246187
1696599191000,2023-10-06T13:33:11Z,44.7,TA120-T246183
1696599199000,2023-10-06T13:33:19Z,56.3,TA120-T246191
1696599226000,2023-10-06T13:33:46Z,72.9,TA120-T246184
1696599248000,2023-10-06T13:34:08Z,64.5,TA120-T246187
1696599251000,2023-10-06T13:34:11Z,44.8,TA120-T246183
1696599259000,2023-10-06T13:34:19Z,57.6,TA120-T246191
1696599286000,2023-10-06T13:34:46Z,74.1,TA120-T246184
1696599308000,2023-10-06T13:35:08Z,63.7,TA120-T246187
1696599311000,2023-10-06T13:35:11Z,45,TA120-T246183
1696599319000,2023-10-06T13:35:19Z,53.6,TA120-T246191
1696599346000,2023-10-06T13:35:46Z,74.5,TA120-T246184
1696599368000,2023-10-06T13:36:08Z,65.4,TA120-T246187
1696599371000,2023-10-06T13:36:11Z,44.9,TA120-T246183
1696599379000,2023-10-06T13:36:19Z,55.5,TA120-T246191
1696599406000,2023-10-06T13:36:46Z,70.6,TA120-T246184
