time,readable_time,dBA,dev-id
1696067818000,2023-09-30T09:56:58Z,65.6,TA120-T246187
1696067818000,2023-09-30T09:56:58Z,75.9,TA120-T246184
1696067818000,2023-09-30T09:56:58Z,44.2,TA120-T246183
1696067819000,2023-09-30T09:56:59Z,74.4,TA120-T246184
1696067819000,2023-09-30T09:56:59Z,43.9,TA120-T246183
1696067819000,2023-09-30T09:56:59Z,55.4,TA120-T246191
1696067819000,2023-09-30T09:56:59Z,65.2,TA120-T246187
1696067820000,2023-09-30T09:57:00Z,53.7,TA120-T246191
1696067820000,2023-09-30T09:57:00Z,66,TA120-T246187
1696067820000,2023-09-30T09:57:00Z,71.1,TA120-T246184
1696067820000,2023-09-30T09:57:00Z,44.2,TA120-T246183
1696067821000,2023-09-30T09:57:01Z,67.5,TA120-T246184
1696067821000,2023-09-30T09:57:01Z,44.1,TA120-T246183
1696067821000,2023-09-30T09:57:01Z,53.2,TA120-T246191
1696067821000,2023-09-30T09:57:01Z,65.2,TA120-T246187
1696067822000,2023-09-30T09:57:02Z,54.8,TA120-T246191
1696067822000,2023-09-30T09:57:02Z,65.3,TA120-T246187
1696067822000,2023-09-30T09:57:02Z,65.1,TA120-T246184
1696067822000,2023-09-30T09:57:02Z,44.6,TA120-T246183
1696067823000,2023-09-30T09:57:03Z,64,TA120-T246184
1696067823000,2023-09-30T09:57:03Z,44.1,TA120-T246183
1696067823000,2023-09-30T09:57:03Z,55.4,TA120-T246191
1696067823000,2023-09-30T09:57:03Z,64.9,TA120-T246187
1696067824000,2023-09-30T09:57:04Z,56.7,TA120-T246191
1696067824000,2023-09-30T09:57:04Z,64.9,TA120-T246187
1696067824000,2023-09-30T09:57:04Z,62.9,TA120-T246184
1696067824000,2023-09-30T09:57:04Z,43.9,TA120-T246183
1696067825000,2023-09-30T09:57:05Z,61.5,TA120-T246184
1696067825000,2023-09-30T09:57:05Z,44.3,TA120-T246183
1696067825000,2023-09-30T09:57:05Z,56.3,TA120-T246191
1696067825000,2023-09-30T09:57:05Z,64.8,TA120-T246187
1696067826000,2023-09-30T09:57:06Z,55.8,TA120-T246191
1696067826000,2023-09-30T09:57:06Z,64.5,TA120-T246187
1696067826000,2023-09-30T09:57:06Z,60.1,TA120-T246184
1696067826000,2023-09-30T09:57:06Z,44,TA120-T246183
1696067827000,2023-09-30T09:57:07Z,59.6,TA120-T246184
1696067827000,2023-09-30T09:57:07Z,43.9,TA120-T246183
1696067827000,2023-09-30T09:57:07Z,55.9,TA120-T246191
1696067827000,2023-09-30T09:57:07Z,64.7,TA120-T246187
1696067828000,2023-09-30T09:57:08Z,55.7,TA120-T246191
1696067828000,2023-09-30T09:57:08Z,64,TA120-T246187
1696067828000,2023-09-30T09:57:08Z,58.8,TA120-T246184
1696067828000,2023-09-30T09:57:08Z,43.7,TA120-T246183
1696067829000,2023-09-30T09:57:09Z,58.9,TA120-T246184
1696067829000,2023-09-30T09:57:09Z,44.2,TA120-T246183
1696067829000,2023-09-30T09:57:09Z,54.4,TA120-T246191
1696067829000,2023-09-30T09:57:09Z,63.4,TA120-T246187
1696067830000,2023-09-30T09:57:10Z,54.8,TA120-T246191
1696067830000,2023-09-30T09:57:10Z,63.6,TA120-T246187
1696067830000,2023-09-30T09:57:10Z,58,TA120-T246184
1696067830000,2023-09-30T09:57:10Z,43.9,TA120-T246183
1696067831000,2023-09-30T09:57:11Z,57.4,TA120-T246184
1696067831000,2023-09-30T09:57:11Z,44.3,TA120-T246183
1696067831000,2023-09-30T09:57:11Z,57.8,TA120-T246191
1696067831000,2023-09-30T09:57:11Z,63.5,TA120-T246187
1696067832000,2023-09-30T09:57:12Z,54.7,TA120-T246191
1696067832000,2023-09-30T09:57:12Z,64,TA120-T246187
1696067832000,2023-09-30T09:57:12Z,56.9,TA120-T246184
1696067832000,2023-09-30T09:57:12Z,44.1,TA120-T246183
1696067833000,2023-09-30T09:57:13Z,58,TA120-T246184
1696067833000,2023-09-30T09:57:13Z,44.2,TA120-T246183
1696067833000,2023-09-30T09:57:13Z,55,TA120-T246191
1696067833000,2023-09-30T09:57:13Z,63.4,TA120-T246187
1696067834000,2023-09-30T09:57:14Z,54.9,TA120-T246191
1696067834000,2023-09-30T09:57:14Z,62.9,TA120-T246187
1696067834000,2023-09-30T09:57:14Z,57.1,TA120-T246184
1696067834000,2023-09-30T09:57:14Z,44,TA120-T246183
1696067835000,2023-09-30T09:57:15Z,56.4,TA120-T246184
1696067835000,2023-09-30T09:57:15Z,43.9,TA120-T246183
1696067835000,2023-09-30T09:57:15Z,59.9,TA120-T246191
1696067835000,2023-09-30T09:57:15Z,63,TA120-T246187
1696067836000,2023-09-30T09:57:16Z,57,TA120-T246191
1696067836000,2023-09-30T09:57:16Z,64.2,TA120-T246187
1696067836000,2023-09-30T09:57:16Z,58.6,TA120-T246184
1696067836000,2023-09-30T09:57:16Z,44.2,TA120-T246183
1696067837000,2023-09-30T09:57:17Z,56.9,TA120-T246184
1696067837000,2023-09-30T09:57:17Z,44.2,TA120-T246183
1696067837000,2023-09-30T09:57:17Z,56.4,TA120-T246191
1696067837000,2023-09-30T09:57:17Z,65.1,TA120-T246187
1696067838000,2023-09-30T09:57:18Z,55.9,TA120-T246191
1696067838000,2023-09-30T09:57:18Z,64.6,TA120-T246187
1696067838000,2023-09-30T09:57:18Z,56,TA120-T246184
1696067838000,2023-09-30T09:57:18Z,44.3,TA120-T246183
1696067839000,2023-09-30T09:57:19Z,56.1,TA120-T246184
1696067839000,2023-09-30T09:57:19Z,44.3,TA120-T246183
1696067839000,2023-09-30T09:57:19Z,54.7,TA120-T246191
1696067839000,2023-09-30T09:57:19Z,63.9,TA120-T246187
1696067840000,2023-09-30T09:57:20Z,54.7,TA120-T246191
1696067840000,2023-09-30T09:57:20Z,64,TA120-T246187
1696067840000,2023-09-30T09:57:20Z,56.7,TA120-T246184
1696067840000,2023-09-30T09:57:20Z,44.4,TA120-T246183
1696067841000,2023-09-30T09:57:21Z,60.2,TA120-T246184
1696067841000,2023-09-30T09:57:21Z,44.3,TA120-T246183
1696067841000,2023-09-30T09:57:21Z,54.8,TA120-T246191
1696067841000,2023-09-30T09:57:21Z,65.1,TA120-T246187
1696067842000,2023-09-30T09:57:22Z,57.1,TA120-T246191
1696067842000,2023-09-30T09:57:22Z,63.6,TA120-T246187
1696067842000,2023-09-30T09:57:22Z,56.4,TA120-T246184
1696067842000,2023-09-30T09:57:22Z,44.1,TA120-T246183
1696067843000,2023-09-30T09:57:23Z,58.7,TA120-T246184
1696067843000,2023-09-30T09:57:23Z,44,TA120-T246183
1696067843000,2023-09-30T09:57:23Z,58.2,TA120-T246191
1696067843000,2023-09-30T09:57:23Z,63.5,TA120-T246187
1696067844000,2023-09-30T09:57:24Z,58.6,TA120-T246191
1696067844000,2023-09-30T09:57:24Z,64.6,TA120-T246187
1696067844000,2023-09-30T09:57:24Z,57.9,TA120-T246184
1696067844000,2023-09-30T09:57:24Z,44,TA120-T246183
1696067845000,2023-09-30T09:57:25Z,56.1,TA120-T246184
1696067845000,2023-09-30T09:57:25Z,44.3,TA120-T246183
1696067845000,2023-09-30T09:57:25Z,58.8,TA120-T246191
1696067845000,2023-09-30T09:57:25Z,64.5,TA120-T246187
1696067846000,2023-09-30T09:57:26Z,58.8,TA120-T246191
1696067846000,2023-09-30T09:57:26Z,64.3,TA120-T246187
1696067846000,2023-09-30T09:57:26Z,56.5,TA120-T246184
1696067846000,2023-09-30T09:57:26Z,44.4,TA120-T246183
1696067847000,2023-09-30T09:57:27Z,57.5,TA120-T246184
1696067847000,2023-09-30T09:57:27Z,44.1,TA120-T246183
1696067847000,2023-09-30T09:57:27Z,57.1,TA120-T246191
1696067847000,2023-09-30T09:57:27Z,65.1,TA120-T246187
1696067848000,2023-09-30T09:57:28Z,57.5,TA120-T246191
1696067848000,2023-09-30T09:57:28Z,63.8,TA120-T246187
1696067848000,2023-09-30T09:57:28Z,57.9,TA120-T246184
1696067848000,2023-09-30T09:57:28Z,44,TA120-T246183
1696067849000,2023-09-30T09:57:29Z,59.1,TA120-T246184
1696067849000,2023-09-30T09:57:29Z,44.2,TA120-T246183
1696067849000,2023-09-30T09:57:29Z,57.5,TA120-T246191
1696067849000,2023-09-30T09:57:29Z,64.4,TA120-T246187
1696067850000,2023-09-30T09:57:30Z,57.8,TA120-T246191
1696067850000,2023-09-30T09:57:30Z,64,TA120-T246187
1696067850000,2023-09-30T09:57:30Z,61.9,TA120-T246184
1696067850000,2023-09-30T09:57:30Z,44,TA120-T246183
1696067851000,2023-09-30T09:57:31Z,62.2,TA120-T246184
1696067851000,2023-09-30T09:57:31Z,44.2,TA120-T246183
1696067851000,2023-09-30T09:57:31Z,58.2,TA120-T246191
1696067851000,2023-09-30T09:57:31Z,63.7,TA120-T246187
1696067852000,2023-09-30T09:57:32Z,58.5,TA120-T246191
1696067852000,2023-09-30T09:57:32Z,65,TA120-T246187
1696067852000,2023-09-30T09:57:32Z,61.3,TA120-T246184
1696067852000,2023-09-30T09:57:32Z,44.2,TA120-T246183
1696067853000,2023-09-30T09:57:33Z,61.6,TA120-T246184
1696067853000,2023-09-30T09:57:33Z,43.8,TA120-T246183
1696067853000,2023-09-30T09:57:33Z,58.4,TA120-T246191
1696067853000,2023-09-30T09:57:33Z,63.7,TA120-T246187
1696067854000,2023-09-30T09:57:34Z,58.4,TA120-T246191
1696067854000,2023-09-30T09:57:34Z,63.4,TA120-T246187
1696067854000,2023-09-30T09:57:34Z,61.1,TA120-T246184
1696067854000,2023-09-30T09:57:34Z,44.3,TA120-T246183
1696067855000,2023-09-30T09:57:35Z,62,TA120-T246184
1696067855000,2023-09-30T09:57:35Z,44.1,TA120-T246183
1696067855000,2023-09-30T09:57:35Z,58.4,TA120-T246191
1696067855000,2023-09-30T09:57:35Z,63.5,TA120-T246187
1696067856000,2023-09-30T09:57:36Z,58.6,TA120-T246191
1696067856000,2023-09-30T09:57:36Z,63,TA120-T246187
1696067856000,2023-09-30T09:57:36Z,62.6,TA120-T246184
1696067856000,2023-09-30T09:57:36Z,44.1,TA120-T246183
1696067857000,2023-09-30T09:57:37Z,62.8,TA120-T246184
1696067857000,2023-09-30T09:57:37Z,44.1,TA120-T246183
1696067857000,2023-09-30T09:57:37Z,58.4,TA120-T246191
1696067857000,2023-09-30T09:57:37Z,63.4,TA120-T246187
1696067858000,2023-09-30T09:57:38Z,58.8,TA120-T246191
1696067858000,2023-09-30T09:57:38Z,62.6,TA120-T246187
1696067858000,2023-09-30T09:57:38Z,63.9,TA120-T246184
1696067858000,2023-09-30T09:57:38Z,43.9,TA120-T246183
1696067859000,2023-09-30T09:57:39Z,64.7,TA120-T246184
1696067859000,2023-09-30T09:57:39Z,44.2,TA120-T246183
1696067859000,2023-09-30T09:57:39Z,59.7,TA120-T246191
1696067859000,2023-09-30T09:57:39Z,62.9,TA120-T246187
1696067860000,2023-09-30T09:57:40Z,60.2,TA120-T246191
1696067860000,2023-09-30T09:57:40Z,62.3,TA120-T246187
1696067860000,2023-09-30T09:57:40Z,64.7,TA120-T246184
1696067860000,2023-09-30T09:57:40Z,44.1,TA120-T246183
1696067861000,2023-09-30T09:57:41Z,64,TA120-T246184
1696067861000,2023-09-30T09:57:41Z,44.2,TA120-T246183
1696067861000,2023-09-30T09:57:41Z,60.7,TA120-T246191
1696067861000,2023-09-30T09:57:41Z,61.9,TA120-T246187
1696067862000,2023-09-30T09:57:42Z,60.3,TA120-T246191
1696067862000,2023-09-30T09:57:42Z,61.7,TA120-T246187
1696067862000,2023-09-30T09:57:42Z,64.6,TA120-T246184
1696067862000,2023-09-30T09:57:42Z,44.4,TA120-T246183
1696067863000,2023-09-30T09:57:43Z,67.1,TA120-T246184
1696067863000,2023-09-30T09:57:43Z,43.9,TA120-T246183
1696067863000,2023-09-30T09:57:43Z,60.2,TA120-T246191
1696067863000,2023-09-30T09:57:43Z,61.2,TA120-T246187
1696067864000,2023-09-30T09:57:44Z,60,TA120-T246191
1696067864000,2023-09-30T09:57:44Z,62,TA120-T246187
1696067864000,2023-09-30T09:57:44Z,66.9,TA120-T246184
1696067864000,2023-09-30T09:57:44Z,43.8,TA120-T246183
1696067865000,2023-09-30T09:57:45Z,68.2,TA120-T246184
1696067865000,2023-09-30T09:57:45Z,44.1,TA120-T246183
1696067865000,2023-09-30T09:57:45Z,60.6,TA120-T246191
1696067865000,2023-09-30T09:57:45Z,61.1,TA120-T246187
1696067866000,2023-09-30T09:57:46Z,60.8,TA120-T246191
1696067866000,2023-09-30T09:57:46Z,60.5,TA120-T246187
1696067866000,2023-09-30T09:57:46Z,69.2,TA120-T246184
1696067866000,2023-09-30T09:57:46Z,43.9,TA120-T246183
1696067867000,2023-09-30T09:57:47Z,70.2,TA120-T246184
1696067867000,2023-09-30T09:57:47Z,44.2,TA120-T246183
1696067867000,2023-09-30T09:57:47Z,61.6,TA120-T246191
1696067867000,2023-09-30T09:57:47Z,62.6,TA120-T246187
1696067868000,2023-09-30T09:57:48Z,61.2,TA120-T246191
1696067868000,2023-09-30T09:57:48Z,61.3,TA120-T246187
1696067868000,2023-09-30T09:57:48Z,70.1,TA120-T246184
1696067868000,2023-09-30T09:57:48Z,44.1,TA120-T246183
1696067869000,2023-09-30T09:57:49Z,69.6,TA120-T246184
1696067869000,2023-09-30T09:57:49Z,43.6,TA120-T246183
1696067869000,2023-09-30T09:57:49Z,60.4,TA120-T246191
1696067869000,2023-09-30T09:57:49Z,61,TA120-T246187
1696067870000,2023-09-30T09:57:50Z,59.8,TA120-T246191
1696067870000,2023-09-30T09:57:50Z,61,TA120-T246187
1696067870000,2023-09-30T09:57:50Z,69.4,TA120-T246184
1696067870000,2023-09-30T09:57:50Z,44.2,TA120-T246183
1696067871000,2023-09-30T09:57:51Z,69.5,TA120-T246184
1696067871000,2023-09-30T09:57:51Z,44,TA120-T246183
1696067871000,2023-09-30T09:57:51Z,59.5,TA120-T246191
1696067871000,2023-09-30T09:57:51Z,60.1,TA120-T246187
1696067872000,2023-09-30T09:57:52Z,58.5,TA120-T246191
1696067872000,2023-09-30T09:57:52Z,60.7,TA120-T246187
1696067872000,2023-09-30T09:57:52Z,70.1,TA120-T246184
1696067872000,2023-09-30T09:57:52Z,44.5,TA120-T246183
1696067873000,2023-09-30T09:57:53Z,69.6,TA120-T246184
1696067873000,2023-09-30T09:57:53Z,44,TA120-T246183
1696067873000,2023-09-30T09:57:53Z,58,TA120-T246191
1696067873000,2023-09-30T09:57:53Z,61.6,TA120-T246187
1696067874000,2023-09-30T09:57:54Z,57.8,TA120-T246191
1696067874000,2023-09-30T09:57:54Z,63.2,TA120-T246187
1696067874000,2023-09-30T09:57:54Z,71,TA120-T246184
1696067874000,2023-09-30T09:57:54Z,43.8,TA120-T246183
1696067875000,2023-09-30T09:57:55Z,72.7,TA120-T246184
1696067875000,2023-09-30T09:57:55Z,44.1,TA120-T246183
1696067875000,2023-09-30T09:57:55Z,57.6,TA120-T246191
1696067875000,2023-09-30T09:57:55Z,63.1,TA120-T246187
1696067876000,2023-09-30T09:57:56Z,57.6,TA120-T246191
1696067876000,2023-09-30T09:57:56Z,62,TA120-T246187
1696067876000,2023-09-30T09:57:56Z,74.3,TA120-T246184
1696067876000,2023-09-30T09:57:56Z,44.1,TA120-T246183
1696067877000,2023-09-30T09:57:57Z,76.3,TA120-T246184
1696067877000,2023-09-30T09:57:57Z,44.1,TA120-T246183
1696067877000,2023-09-30T09:57:57Z,57.5,TA120-T246191
1696067877000,2023-09-30T09:57:57Z,62.6,TA120-T246187
1696067878000,2023-09-30T09:57:58Z,57.5,TA120-T246191
1696067878000,2023-09-30T09:57:58Z,63.1,TA120-T246187
1696067878000,2023-09-30T09:57:58Z,78,TA120-T246184
1696067878000,2023-09-30T09:57:58Z,44,TA120-T246183
1696067879000,2023-09-30T09:57:59Z,78.1,TA120-T246184
1696067879000,2023-09-30T09:57:59Z,44.3,TA120-T246183
1696067879000,2023-09-30T09:57:59Z,58,TA120-T246191
1696067879000,2023-09-30T09:57:59Z,64.5,TA120-T246187
1696067880000,2023-09-30T09:58:00Z,62.7,TA120-T246191
1696067880000,2023-09-30T09:58:00Z,64.5,TA120-T246187
1696067880000,2023-09-30T09:58:00Z,75,TA120-T246184
1696067880000,2023-09-30T09:58:00Z,44,TA120-T246183
1696067881000,2023-09-30T09:58:01Z,74.4,TA120-T246184
1696067881000,2023-09-30T09:58:01Z,44.1,TA120-T246183
1696067881000,2023-09-30T09:58:01Z,62.4,TA120-T246191
1696067881000,2023-09-30T09:58:01Z,63.8,TA120-T246187
1696067882000,2023-09-30T09:58:02Z,61.2,TA120-T246191
1696067882000,2023-09-30T09:58:02Z,62.8,TA120-T246187
1696067882000,2023-09-30T09:58:02Z,78,TA120-T246184
1696067882000,2023-09-30T09:58:02Z,44,TA120-T246183
1696067883000,2023-09-30T09:58:03Z,80.5,TA120-T246184
1696067883000,2023-09-30T09:58:03Z,44.4,TA120-T246183
1696067883000,2023-09-30T09:58:03Z,59.9,TA120-T246191
1696067883000,2023-09-30T09:58:03Z,62.7,TA120-T246187
1696067884000,2023-09-30T09:58:04Z,56.6,TA120-T246191
1696067884000,2023-09-30T09:58:04Z,62.8,TA120-T246187
1696067884000,2023-09-30T09:58:04Z,80.6,TA120-T246184
1696067884000,2023-09-30T09:58:04Z,44.1,TA120-T246183
1696067885000,2023-09-30T09:58:05Z,78.9,TA120-T246184
1696067885000,2023-09-30T09:58:05Z,44.3,TA120-T246183
1696067885000,2023-09-30T09:58:05Z,55.9,TA120-T246191
1696067885000,2023-09-30T09:58:05Z,63.3,TA120-T246187
1696067886000,2023-09-30T09:58:06Z,57.1,TA120-T246191
1696067886000,2023-09-30T09:58:06Z,62.7,TA120-T246187
1696067886000,2023-09-30T09:58:06Z,77.5,TA120-T246184
1696067886000,2023-09-30T09:58:06Z,44.1,TA120-T246183
1696067887000,2023-09-30T09:58:07Z,76.2,TA120-T246184
1696067887000,2023-09-30T09:58:07Z,44.2,TA120-T246183
1696067887000,2023-09-30T09:58:07Z,62,TA120-T246191
1696067887000,2023-09-30T09:58:07Z,62.9,TA120-T246187
1696067888000,2023-09-30T09:58:08Z,63,TA120-T246191
1696067888000,2023-09-30T09:58:08Z,62.5,TA120-T246187
1696067888000,2023-09-30T09:58:08Z,74.7,TA120-T246184
1696067888000,2023-09-30T09:58:08Z,44.1,TA120-T246183
1696067889000,2023-09-30T09:58:09Z,73,TA120-T246184
1696067889000,2023-09-30T09:58:09Z,44,TA120-T246183
1696067889000,2023-09-30T09:58:09Z,63.9,TA120-T246191
1696067889000,2023-09-30T09:58:09Z,63.3,TA120-T246187
1696067890000,2023-09-30T09:58:10Z,65.1,TA120-T246191
1696067890000,2023-09-30T09:58:10Z,63.5,TA120-T246187
1696067890000,2023-09-30T09:58:10Z,73.6,TA120-T246184
1696067890000,2023-09-30T09:58:10Z,44,TA120-T246183
1696067891000,2023-09-30T09:58:11Z,73.9,TA120-T246184
1696067891000,2023-09-30T09:58:11Z,44,TA120-T246183
1696067891000,2023-09-30T09:58:11Z,63.9,TA120-T246191
1696067891000,2023-09-30T09:58:11Z,62.4,TA120-T246187
1696067892000,2023-09-30T09:58:12Z,64.9,TA120-T246191
1696067892000,2023-09-30T09:58:12Z,63,TA120-T246187
1696067892000,2023-09-30T09:58:12Z,73.9,TA120-T246184
1696067892000,2023-09-30T09:58:12Z,44,TA120-T246183
1696067893000,2023-09-30T09:58:13Z,75.4,TA120-T246184
1696067893000,2023-09-30T09:58:13Z,44.1,TA120-T246183
1696067893000,2023-09-30T09:58:13Z,70.8,TA120-T246191
1696067893000,2023-09-30T09:58:13Z,64,TA120-T246187
1696067894000,2023-09-30T09:58:14Z,62,TA120-T246191
1696067894000,2023-09-30T09:58:14Z,62.5,TA120-T246187
1696067894000,2023-09-30T09:58:14Z,73.9,TA120-T246184
1696067894000,2023-09-30T09:58:14Z,44.1,TA120-T246183
1696067895000,2023-09-30T09:58:15Z,71.8,TA120-T246184
1696067895000,2023-09-30T09:58:15Z,44,TA120-T246183
1696067895000,2023-09-30T09:58:15Z,61.4,TA120-T246191
1696067895000,2023-09-30T09:58:15Z,62.7,TA120-T246187
1696067896000,2023-09-30T09:58:16Z,60.2,TA120-T246191
1696067896000,2023-09-30T09:58:16Z,61.5,TA120-T246187
1696067896000,2023-09-30T09:58:16Z,69.8,TA120-T246184
1696067896000,2023-09-30T09:58:16Z,44.1,TA120-T246183
1696067897000,2023-09-30T09:58:17Z,69.7,TA120-T246184
1696067897000,2023-09-30T09:58:17Z,44.2,TA120-T246183
1696067897000,2023-09-30T09:58:17Z,60.6,TA120-T246191
1696067897000,2023-09-30T09:58:17Z,62.2,TA120-T246187
1696067898000,2023-09-30T09:58:18Z,59.7,TA120-T246191
1696067898000,2023-09-30T09:58:18Z,61.2,TA120-T246187
1696067898000,2023-09-30T09:58:18Z,71.4,TA120-T246184
1696067898000,2023-09-30T09:58:18Z,44.5,TA120-T246183
1696067899000,2023-09-30T09:58:19Z,73.1,TA120-T246184
1696067899000,2023-09-30T09:58:19Z,43.9,TA120-T246183
1696067899000,2023-09-30T09:58:19Z,58.3,TA120-T246191
1696067899000,2023-09-30T09:58:19Z,61.4,TA120-T246187
1696067900000,2023-09-30T09:58:20Z,57.2,TA120-T246191
1696067900000,2023-09-30T09:58:20Z,61.1,TA120-T246187
1696067900000,2023-09-30T09:58:20Z,72.1,TA120-T246184
1696067900000,2023-09-30T09:58:20Z,44.2,TA120-T246183
1696067901000,2023-09-30T09:58:21Z,72.5,TA120-T246184
1696067901000,2023-09-30T09:58:21Z,43.8,TA120-T246183
1696067901000,2023-09-30T09:58:21Z,55.7,TA120-T246191
1696067901000,2023-09-30T09:58:21Z,61.4,TA120-T246187
1696067902000,2023-09-30T09:58:22Z,54.9,TA120-T246191
1696067902000,2023-09-30T09:58:22Z,61.1,TA120-T246187
1696067902000,2023-09-30T09:58:22Z,71.7,TA120-T246184
1696067902000,2023-09-30T09:58:22Z,44.2,TA120-T246183
1696067903000,2023-09-30T09:58:23Z,69.5,TA120-T246184
1696067903000,2023-09-30T09:58:23Z,44.2,TA120-T246183
1696067903000,2023-09-30T09:58:23Z,53.6,TA120-T246191
1696067903000,2023-09-30T09:58:23Z,60.3,TA120-T246187
1696067904000,2023-09-30T09:58:24Z,53.1,TA120-T246191
1696067904000,2023-09-30T09:58:24Z,60.7,TA120-T246187
1696067904000,2023-09-30T09:58:24Z,66.9,TA120-T246184
1696067904000,2023-09-30T09:58:24Z,44.1,TA120-T246183
1696067905000,2023-09-30T09:58:25Z,63.5,TA120-T246184
1696067905000,2023-09-30T09:58:25Z,44,TA120-T246183
1696067905000,2023-09-30T09:58:25Z,52.5,TA120-T246191
1696067905000,2023-09-30T09:58:25Z,60.4,TA120-T246187
1696067906000,2023-09-30T09:58:26Z,52.6,TA120-T246191
1696067906000,2023-09-30T09:58:26Z,61.5,TA120-T246187
1696067906000,2023-09-30T09:58:26Z,61.9,TA120-T246184
1696067906000,2023-09-30T09:58:26Z,44,TA120-T246183
1696067907000,2023-09-30T09:58:27Z,60.7,TA120-T246184
1696067907000,2023-09-30T09:58:27Z,44,TA120-T246183
1696067907000,2023-09-30T09:58:27Z,51.7,TA120-T246191
1696067907000,2023-09-30T09:58:27Z,60.9,TA120-T246187
1696067908000,2023-09-30T09:58:28Z,51.9,TA120-T246191
1696067908000,2023-09-30T09:58:28Z,61.2,TA120-T246187
1696067908000,2023-09-30T09:58:28Z,59.9,TA120-T246184
1696067908000,2023-09-30T09:58:28Z,44.6,TA120-T246183
1696067909000,2023-09-30T09:58:29Z,58.9,TA120-T246184
1696067909000,2023-09-30T09:58:29Z,44.1,TA120-T246183
1696067909000,2023-09-30T09:58:29Z,51.3,TA120-T246191
1696067909000,2023-09-30T09:58:29Z,61.9,TA120-T246187
1696067910000,2023-09-30T09:58:30Z,51.4,TA120-T246191
1696067910000,2023-09-30T09:58:30Z,61.6,TA120-T246187
1696067910000,2023-09-30T09:58:30Z,58.3,TA120-T246184
1696067910000,2023-09-30T09:58:30Z,44.1,TA120-T246183
1696067911000,2023-09-30T09:58:31Z,58.7,TA120-T246184
1696067911000,2023-09-30T09:58:31Z,43.9,TA120-T246183
1696067911000,2023-09-30T09:58:31Z,51.3,TA120-T246191
1696067911000,2023-09-30T09:58:31Z,62,TA120-T246187
1696067912000,2023-09-30T09:58:32Z,51.6,TA120-T246191
1696067912000,2023-09-30T09:58:32Z,63.7,TA120-T246187
1696067912000,2023-09-30T09:58:32Z,56.9,TA120-T246184
1696067912000,2023-09-30T09:58:32Z,44.1,TA120-T246183
1696067913000,2023-09-30T09:58:33Z,56.3,TA120-T246184
1696067913000,2023-09-30T09:58:33Z,43.9,TA120-T246183
1696067913000,2023-09-30T09:58:33Z,51.3,TA120-T246191
1696067913000,2023-09-30T09:58:33Z,63.4,TA120-T246187
1696067914000,2023-09-30T09:58:34Z,51.5,TA120-T246191
1696067914000,2023-09-30T09:58:34Z,63.7,TA120-T246187
1696067914000,2023-09-30T09:58:34Z,55.5,TA120-T246184
1696067914000,2023-09-30T09:58:34Z,44,TA120-T246183
1696067915000,2023-09-30T09:58:35Z,56.4,TA120-T246184
1696067915000,2023-09-30T09:58:35Z,44,TA120-T246183
1696067915000,2023-09-30T09:58:35Z,52.1,TA120-T246191
1696067915000,2023-09-30T09:58:35Z,62.3,TA120-T246187
1696067916000,2023-09-30T09:58:36Z,52.5,TA120-T246191
1696067916000,2023-09-30T09:58:36Z,63.7,TA120-T246187
1696067916000,2023-09-30T09:58:36Z,55,TA120-T246184
1696067916000,2023-09-30T09:58:36Z,44.1,TA120-T246183
1696067917000,2023-09-30T09:58:37Z,55.2,TA120-T246184
1696067917000,2023-09-30T09:58:37Z,44.2,TA120-T246183
1696067917000,2023-09-30T09:58:37Z,52.4,TA120-T246191
1696067917000,2023-09-30T09:58:37Z,63.4,TA120-T246187
1696067918000,2023-09-30T09:58:38Z,52.6,TA120-T246191
1696067918000,2023-09-30T09:58:38Z,62.9,TA120-T246187
1696067918000,2023-09-30T09:58:38Z,55.2,TA120-T246184
1696067918000,2023-09-30T09:58:38Z,44.1,TA120-T246183
1696067919000,2023-09-30T09:58:39Z,55.4,TA120-T246184
1696067919000,2023-09-30T09:58:39Z,44.2,TA120-T246183
1696067919000,2023-09-30T09:58:39Z,52.7,TA120-T246191
1696067919000,2023-09-30T09:58:39Z,63.2,TA120-T246187
1696067920000,2023-09-30T09:58:40Z,53.1,TA120-T246191
1696067920000,2023-09-30T09:58:40Z,63.1,TA120-T246187
1696067920000,2023-09-30T09:58:40Z,55.4,TA120-T246184
1696067920000,2023-09-30T09:58:40Z,44.1,TA120-T246183
1696067921000,2023-09-30T09:58:41Z,55.7,TA120-T246184
1696067921000,2023-09-30T09:58:41Z,44.4,TA120-T246183
1696067921000,2023-09-30T09:58:41Z,53.4,TA120-T246191
1696067921000,2023-09-30T09:58:41Z,62.4,TA120-T246187
1696067922000,2023-09-30T09:58:42Z,55.5,TA120-T246191
1696067922000,2023-09-30T09:58:42Z,62.3,TA120-T246187
1696067922000,2023-09-30T09:58:42Z,56.2,TA120-T246184
1696067922000,2023-09-30T09:58:42Z,44.2,TA120-T246183
1696067923000,2023-09-30T09:58:43Z,55.6,TA120-T246184
1696067923000,2023-09-30T09:58:43Z,44.1,TA120-T246183
1696067923000,2023-09-30T09:58:43Z,57.8,TA120-T246191
1696067923000,2023-09-30T09:58:43Z,63.4,TA120-T246187
1696067924000,2023-09-30T09:58:44Z,56.9,TA120-T246191
1696067924000,2023-09-30T09:58:44Z,63.3,TA120-T246187
1696067924000,2023-09-30T09:58:44Z,55.7,TA120-T246184
1696067924000,2023-09-30T09:58:44Z,43.8,TA120-T246183
