time,readable_time,dBA,dev-id
1698663954000,2023-10-30T11:05:54Z,78.1,TA120-T246184
1698663954000,2023-10-30T11:05:54Z,56.1,TA120-T246174
1698663954000,2023-10-30T11:05:54Z,49.6,TA120-T246183
1698663954000,2023-10-30T11:05:54Z,64.1,TA120-T246191
1698663955000,2023-10-30T11:05:55Z,52.6,TA120-T246183
1698663955000,2023-10-30T11:05:55Z,63.1,TA120-T246191
1698663955000,2023-10-30T11:05:55Z,78.2,TA120-T246184
1698663955000,2023-10-30T11:05:55Z,55.5,TA120-T246187
1698663955000,2023-10-30T11:05:55Z,67.8,TA120-T246174
1698663956000,2023-10-30T11:05:56Z,55.3,TA120-T246187
1698663956000,2023-10-30T11:05:56Z,60.2,TA120-T246174
1698663956000,2023-10-30T11:05:56Z,62.1,TA120-T246191
1698663956000,2023-10-30T11:05:56Z,46.9,TA120-T246183
1698663956000,2023-10-30T11:05:56Z,78.4,TA120-T246184
1698663957000,2023-10-30T11:05:57Z,46,TA120-T246183
1698663957000,2023-10-30T11:05:57Z,76.9,TA120-T246184
1698663957000,2023-10-30T11:05:57Z,62.5,TA120-T246174
1698663957000,2023-10-30T11:05:57Z,55.2,TA120-T246187
1698663957000,2023-10-30T11:05:57Z,62.8,TA120-T246191
1698663958000,2023-10-30T11:05:58Z,54.4,TA120-T246187
1698663958000,2023-10-30T11:05:58Z,63.7,TA120-T246191
1698663958000,2023-10-30T11:05:58Z,76.2,TA120-T246184
1698663958000,2023-10-30T11:05:58Z,50.9,TA120-T246183
1698663958000,2023-10-30T11:05:58Z,68.5,TA120-T246174
1698663959000,2023-10-30T11:05:59Z,48.6,TA120-T246183
1698663959000,2023-10-30T11:05:59Z,62.7,TA120-T246174
1698663959000,2023-10-30T11:05:59Z,62.5,TA120-T246191
1698663959000,2023-10-30T11:05:59Z,54.1,TA120-T246187
1698663959000,2023-10-30T11:05:59Z,78.2,TA120-T246184
1698663960000,2023-10-30T11:06:00Z,54.5,TA120-T246187
1698663960000,2023-10-30T11:06:00Z,82,TA120-T246184
1698663960000,2023-10-30T11:06:00Z,57.7,TA120-T246174
1698663960000,2023-10-30T11:06:00Z,48.2,TA120-T246183
1698663960000,2023-10-30T11:06:00Z,62.7,TA120-T246191
1698663961000,2023-10-30T11:06:01Z,50.2,TA120-T246183
1698663961000,2023-10-30T11:06:01Z,63,TA120-T246191
1698663961000,2023-10-30T11:06:01Z,82.2,TA120-T246184
1698663961000,2023-10-30T11:06:01Z,53.4,TA120-T246187
1698663961000,2023-10-30T11:06:01Z,60.6,TA120-T246174
1698663962000,2023-10-30T11:06:02Z,53.1,TA120-T246187
1698663962000,2023-10-30T11:06:02Z,56.9,TA120-T246174
1698663962000,2023-10-30T11:06:02Z,61.8,TA120-T246191
1698663962000,2023-10-30T11:06:02Z,48.6,TA120-T246183
1698663962000,2023-10-30T11:06:02Z,80.1,TA120-T246184
1698663963000,2023-10-30T11:06:03Z,46.8,TA120-T246183
1698663963000,2023-10-30T11:06:03Z,79.5,TA120-T246184
1698663963000,2023-10-30T11:06:03Z,59.8,TA120-T246174
1698663963000,2023-10-30T11:06:03Z,55.3,TA120-T246187
1698663963000,2023-10-30T11:06:03Z,61.3,TA120-T246191
1698663964000,2023-10-30T11:06:04Z,54.7,TA120-T246187
1698663964000,2023-10-30T11:06:04Z,61.1,TA120-T246191
1698663964000,2023-10-30T11:06:04Z,80.6,TA120-T246184
1698663964000,2023-10-30T11:06:04Z,47.3,TA120-T246183
1698663964000,2023-10-30T11:06:04Z,53.2,TA120-T246174
1698663965000,2023-10-30T11:06:05Z,47.8,TA120-T246183
1698663965000,2023-10-30T11:06:05Z,56.1,TA120-T246174
1698663965000,2023-10-30T11:06:05Z,58.5,TA120-T246191
1698663965000,2023-10-30T11:06:05Z,56,TA120-T246187
1698663965000,2023-10-30T11:06:05Z,81.3,TA120-T246184
1698663966000,2023-10-30T11:06:06Z,55.3,TA120-T246187
1698663966000,2023-10-30T11:06:06Z,76.5,TA120-T246184
1698663966000,2023-10-30T11:06:06Z,67.1,TA120-T246174
1698663966000,2023-10-30T11:06:06Z,46.6,TA120-T246183
1698663966000,2023-10-30T11:06:06Z,55.8,TA120-T246191
1698663967000,2023-10-30T11:06:07Z,48.8,TA120-T246183
1698663967000,2023-10-30T11:06:07Z,53.8,TA120-T246191
1698663967000,2023-10-30T11:06:07Z,73.9,TA120-T246184
1698663967000,2023-10-30T11:06:07Z,54,TA120-T246187
1698663967000,2023-10-30T11:06:07Z,62.6,TA120-T246174
1698663968000,2023-10-30T11:06:08Z,54.1,TA120-T246187
1698663968000,2023-10-30T11:06:08Z,73.8,TA120-T246174
1698663968000,2023-10-30T11:06:08Z,53.4,TA120-T246191
1698663968000,2023-10-30T11:06:08Z,47,TA120-T246183
1698663968000,2023-10-30T11:06:08Z,72.4,TA120-T246184
1698663969000,2023-10-30T11:06:09Z,46.2,TA120-T246183
1698663969000,2023-10-30T11:06:09Z,71.9,TA120-T246184
1698663969000,2023-10-30T11:06:09Z,75.4,TA120-T246174
1698663969000,2023-10-30T11:06:09Z,53.1,TA120-T246187
1698663969000,2023-10-30T11:06:09Z,52.4,TA120-T246191
1698663970000,2023-10-30T11:06:10Z,53.1,TA120-T246187
1698663970000,2023-10-30T11:06:10Z,52.4,TA120-T246191
1698663970000,2023-10-30T11:06:10Z,71.5,TA120-T246184
1698663970000,2023-10-30T11:06:10Z,53,TA120-T246183
1698663970000,2023-10-30T11:06:10Z,69.3,TA120-T246174
1698663971000,2023-10-30T11:06:11Z,49.8,TA120-T246183
1698663971000,2023-10-30T11:06:11Z,66.9,TA120-T246174
1698663971000,2023-10-30T11:06:11Z,52.8,TA120-T246191
1698663971000,2023-10-30T11:06:11Z,54,TA120-T246187
1698663971000,2023-10-30T11:06:11Z,70.2,TA120-T246184
1698663972000,2023-10-30T11:06:12Z,55,TA120-T246187
1698663972000,2023-10-30T11:06:12Z,69.8,TA120-T246184
1698663972000,2023-10-30T11:06:12Z,61.6,TA120-T246174
1698663972000,2023-10-30T11:06:12Z,55.3,TA120-T246183
1698663972000,2023-10-30T11:06:12Z,52.4,TA120-T246191
1698663973000,2023-10-30T11:06:13Z,53,TA120-T246183
1698663973000,2023-10-30T11:06:13Z,52.4,TA120-T246191
1698663973000,2023-10-30T11:06:13Z,68.9,TA120-T246184
1698663973000,2023-10-30T11:06:13Z,54.1,TA120-T246187
1698663973000,2023-10-30T11:06:13Z,54.3,TA120-T246174
1698663974000,2023-10-30T11:06:14Z,57.1,TA120-T246187
1698663974000,2023-10-30T11:06:14Z,49.8,TA120-T246174
1698663974000,2023-10-30T11:06:14Z,53.2,TA120-T246191
1698663974000,2023-10-30T11:06:14Z,48.9,TA120-T246183
1698663974000,2023-10-30T11:06:14Z,68.6,TA120-T246184
1698663975000,2023-10-30T11:06:15Z,49.7,TA120-T246183
1698663975000,2023-10-30T11:06:15Z,68.3,TA120-T246184
1698663975000,2023-10-30T11:06:15Z,49.8,TA120-T246174
1698663975000,2023-10-30T11:06:15Z,57.6,TA120-T246187
1698663975000,2023-10-30T11:06:15Z,52.8,TA120-T246191
1698663976000,2023-10-30T11:06:16Z,53.3,TA120-T246187
1698663976000,2023-10-30T11:06:16Z,53.1,TA120-T246191
1698663976000,2023-10-30T11:06:16Z,68.3,TA120-T246184
1698663976000,2023-10-30T11:06:16Z,49.5,TA120-T246183
1698663976000,2023-10-30T11:06:16Z,47.8,TA120-T246174
1698663977000,2023-10-30T11:06:17Z,50.2,TA120-T246183
1698663977000,2023-10-30T11:06:17Z,48.6,TA120-T246174
1698663977000,2023-10-30T11:06:17Z,53.8,TA120-T246191
1698663977000,2023-10-30T11:06:17Z,53.1,TA120-T246187
1698663977000,2023-10-30T11:06:17Z,68.7,TA120-T246184
1698663978000,2023-10-30T11:06:18Z,52.7,TA120-T246187
1698663978000,2023-10-30T11:06:18Z,68.8,TA120-T246184
1698663978000,2023-10-30T11:06:18Z,47.2,TA120-T246174
1698663978000,2023-10-30T11:06:18Z,48,TA120-T246183
1698663978000,2023-10-30T11:06:18Z,54,TA120-T246191
1698663979000,2023-10-30T11:06:19Z,47.2,TA120-T246183
1698663979000,2023-10-30T11:06:19Z,55.1,TA120-T246191
1698663979000,2023-10-30T11:06:19Z,70.1,TA120-T246184
1698663979000,2023-10-30T11:06:19Z,53.5,TA120-T246187
1698663979000,2023-10-30T11:06:19Z,47.8,TA120-T246174
1698663980000,2023-10-30T11:06:20Z,57.8,TA120-T246187
1698663980000,2023-10-30T11:06:20Z,46.4,TA120-T246174
1698663980000,2023-10-30T11:06:20Z,54,TA120-T246191
1698663980000,2023-10-30T11:06:20Z,47.5,TA120-T246183
1698663980000,2023-10-30T11:06:20Z,71.3,TA120-T246184
1698663981000,2023-10-30T11:06:21Z,47.1,TA120-T246183
1698663981000,2023-10-30T11:06:21Z,72.5,TA120-T246184
1698663981000,2023-10-30T11:06:21Z,46.3,TA120-T246174
1698663981000,2023-10-30T11:06:21Z,53.7,TA120-T246187
1698663981000,2023-10-30T11:06:21Z,55.7,TA120-T246191
1698663982000,2023-10-30T11:06:22Z,52.9,TA120-T246187
1698663982000,2023-10-30T11:06:22Z,55.7,TA120-T246191
1698663982000,2023-10-30T11:06:22Z,72.5,TA120-T246184
1698663982000,2023-10-30T11:06:22Z,47.3,TA120-T246183
1698663982000,2023-10-30T11:06:22Z,45,TA120-T246174
1698663983000,2023-10-30T11:06:23Z,48.8,TA120-T246183
1698663983000,2023-10-30T11:06:23Z,45.8,TA120-T246174
1698663983000,2023-10-30T11:06:23Z,57.4,TA120-T246191
1698663983000,2023-10-30T11:06:23Z,53,TA120-T246187
1698663983000,2023-10-30T11:06:23Z,72.3,TA120-T246184
1698663984000,2023-10-30T11:06:24Z,53,TA120-T246187
1698663984000,2023-10-30T11:06:24Z,71.2,TA120-T246184
1698663984000,2023-10-30T11:06:24Z,49.6,TA120-T246174
1698663984000,2023-10-30T11:06:24Z,49.3,TA120-T246183
1698663984000,2023-10-30T11:06:24Z,58.8,TA120-T246191
1698663985000,2023-10-30T11:06:25Z,47.5,TA120-T246183
1698663985000,2023-10-30T11:06:25Z,61.9,TA120-T246191
1698663985000,2023-10-30T11:06:25Z,69.6,TA120-T246184
1698663985000,2023-10-30T11:06:25Z,53.7,TA120-T246187
1698663985000,2023-10-30T11:06:25Z,47.3,TA120-T246174
1698663986000,2023-10-30T11:06:26Z,53.9,TA120-T246187
1698663986000,2023-10-30T11:06:26Z,45.3,TA120-T246174
1698663986000,2023-10-30T11:06:26Z,62.6,TA120-T246191
1698663986000,2023-10-30T11:06:26Z,50.7,TA120-T246183
1698663986000,2023-10-30T11:06:26Z,69.4,TA120-T246184
1698663987000,2023-10-30T11:06:27Z,59.1,TA120-T246183
1698663987000,2023-10-30T11:06:27Z,69.9,TA120-T246184
1698663987000,2023-10-30T11:06:27Z,45.9,TA120-T246174
1698663987000,2023-10-30T11:06:27Z,58.3,TA120-T246187
1698663987000,2023-10-30T11:06:27Z,61.9,TA120-T246191
1698663988000,2023-10-30T11:06:28Z,52.9,TA120-T246187
1698663988000,2023-10-30T11:06:28Z,58.8,TA120-T246191
1698663988000,2023-10-30T11:06:28Z,70.8,TA120-T246184
1698663988000,2023-10-30T11:06:28Z,49.2,TA120-T246183
1698663988000,2023-10-30T11:06:28Z,52.9,TA120-T246174
1698663989000,2023-10-30T11:06:29Z,48.5,TA120-T246183
1698663989000,2023-10-30T11:06:29Z,53.7,TA120-T246174
1698663989000,2023-10-30T11:06:29Z,56.9,TA120-T246191
1698663989000,2023-10-30T11:06:29Z,53.5,TA120-T246187
1698663989000,2023-10-30T11:06:29Z,73.3,TA120-T246184
1698663990000,2023-10-30T11:06:30Z,53.5,TA120-T246187
1698663990000,2023-10-30T11:06:30Z,76.8,TA120-T246184
1698663990000,2023-10-30T11:06:30Z,63.5,TA120-T246174
1698663990000,2023-10-30T11:06:30Z,48.1,TA120-T246183
1698663990000,2023-10-30T11:06:30Z,54.4,TA120-T246191
1698663991000,2023-10-30T11:06:31Z,48.6,TA120-T246183
1698663991000,2023-10-30T11:06:31Z,54.4,TA120-T246191
1698663991000,2023-10-30T11:06:31Z,78.6,TA120-T246184
1698663991000,2023-10-30T11:06:31Z,58.4,TA120-T246187
1698663991000,2023-10-30T11:06:31Z,68.8,TA120-T246174
1698663992000,2023-10-30T11:06:32Z,52.8,TA120-T246187
1698663992000,2023-10-30T11:06:32Z,66.7,TA120-T246174
1698663992000,2023-10-30T11:06:32Z,55.5,TA120-T246191
1698663992000,2023-10-30T11:06:32Z,48.5,TA120-T246183
1698663992000,2023-10-30T11:06:32Z,80.7,TA120-T246184
1698663993000,2023-10-30T11:06:33Z,48.3,TA120-T246183
1698663993000,2023-10-30T11:06:33Z,78.5,TA120-T246184
1698663993000,2023-10-30T11:06:33Z,53.3,TA120-T246174
1698663993000,2023-10-30T11:06:33Z,55,TA120-T246187
1698663993000,2023-10-30T11:06:33Z,53.1,TA120-T246191
1698663994000,2023-10-30T11:06:34Z,54.4,TA120-T246187
1698663994000,2023-10-30T11:06:34Z,53.4,TA120-T246191
1698663994000,2023-10-30T11:06:34Z,74.3,TA120-T246184
1698663994000,2023-10-30T11:06:34Z,49.2,TA120-T246183
1698663994000,2023-10-30T11:06:34Z,62.3,TA120-T246174
1698663995000,2023-10-30T11:06:35Z,52.7,TA120-T246183
1698663995000,2023-10-30T11:06:35Z,58.8,TA120-T246174
1698663995000,2023-10-30T11:06:35Z,52.8,TA120-T246191
1698663995000,2023-10-30T11:06:35Z,52.6,TA120-T246187
1698663995000,2023-10-30T11:06:35Z,70.7,TA120-T246184
1698663996000,2023-10-30T11:06:36Z,53.4,TA120-T246187
1698663996000,2023-10-30T11:06:36Z,67.7,TA120-T246184
1698663996000,2023-10-30T11:06:36Z,61.4,TA120-T246174
1698663996000,2023-10-30T11:06:36Z,47.8,TA120-T246183
1698663996000,2023-10-30T11:06:36Z,53.3,TA120-T246191
1698663997000,2023-10-30T11:06:37Z,49.8,TA120-T246183
1698663997000,2023-10-30T11:06:37Z,53.1,TA120-T246191
1698663997000,2023-10-30T11:06:37Z,65.8,TA120-T246184
1698663997000,2023-10-30T11:06:37Z,52.6,TA120-T246187
1698663997000,2023-10-30T11:06:37Z,67.1,TA120-T246174
1698663998000,2023-10-30T11:06:38Z,52.5,TA120-T246187
1698663998000,2023-10-30T11:06:38Z,62.3,TA120-T246174
1698663998000,2023-10-30T11:06:38Z,52.9,TA120-T246191
1698663998000,2023-10-30T11:06:38Z,52,TA120-T246183
1698663998000,2023-10-30T11:06:38Z,65.6,TA120-T246184
1698663999000,2023-10-30T11:06:39Z,49.3,TA120-T246183
1698663999000,2023-10-30T11:06:39Z,63.9,TA120-T246184
1698663999000,2023-10-30T11:06:39Z,64,TA120-T246174
1698663999000,2023-10-30T11:06:39Z,52,TA120-T246187
1698663999000,2023-10-30T11:06:39Z,53.4,TA120-T246191
1698664000000,2023-10-30T11:06:40Z,51.4,TA120-T246187
1698664000000,2023-10-30T11:06:40Z,53,TA120-T246191
1698664000000,2023-10-30T11:06:40Z,63.9,TA120-T246184
1698664000000,2023-10-30T11:06:40Z,59.2,TA120-T246183
1698664000000,2023-10-30T11:06:40Z,67.9,TA120-T246174
1698664001000,2023-10-30T11:06:41Z,50.1,TA120-T246183
1698664001000,2023-10-30T11:06:41Z,62.6,TA120-T246174
1698664001000,2023-10-30T11:06:41Z,52.3,TA120-T246191
1698664001000,2023-10-30T11:06:41Z,51.6,TA120-T246187
1698664001000,2023-10-30T11:06:41Z,64.7,TA120-T246184
1698664002000,2023-10-30T11:06:42Z,51.5,TA120-T246187
1698664002000,2023-10-30T11:06:42Z,64.3,TA120-T246184
1698664002000,2023-10-30T11:06:42Z,67.4,TA120-T246174
1698664002000,2023-10-30T11:06:42Z,52.6,TA120-T246183
1698664002000,2023-10-30T11:06:42Z,52.2,TA120-T246191
1698664003000,2023-10-30T11:06:43Z,54,TA120-T246183
1698664003000,2023-10-30T11:06:43Z,52.4,TA120-T246191
1698664003000,2023-10-30T11:06:43Z,64.7,TA120-T246184
1698664003000,2023-10-30T11:06:43Z,51.7,TA120-T246187
1698664003000,2023-10-30T11:06:43Z,63.7,TA120-T246174
1698664004000,2023-10-30T11:06:44Z,51.9,TA120-T246187
1698664004000,2023-10-30T11:06:44Z,61.1,TA120-T246174
1698664004000,2023-10-30T11:06:44Z,52,TA120-T246191
1698664004000,2023-10-30T11:06:44Z,52.9,TA120-T246183
1698664004000,2023-10-30T11:06:44Z,65.3,TA120-T246184
1698664005000,2023-10-30T11:06:45Z,51.4,TA120-T246183
1698664005000,2023-10-30T11:06:45Z,66.2,TA120-T246184
1698664005000,2023-10-30T11:06:45Z,57.7,TA120-T246174
1698664005000,2023-10-30T11:06:45Z,52.6,TA120-T246187
1698664005000,2023-10-30T11:06:45Z,52.1,TA120-T246191
1698664006000,2023-10-30T11:06:46Z,53.7,TA120-T246187
1698664006000,2023-10-30T11:06:46Z,52.9,TA120-T246191
1698664006000,2023-10-30T11:06:46Z,67.5,TA120-T246184
1698664006000,2023-10-30T11:06:46Z,51.5,TA120-T246183
1698664006000,2023-10-30T11:06:46Z,57.1,TA120-T246174
1698664007000,2023-10-30T11:06:47Z,52.9,TA120-T246183
1698664007000,2023-10-30T11:06:47Z,53.8,TA120-T246174
1698664007000,2023-10-30T11:06:47Z,52.4,TA120-T246191
1698664007000,2023-10-30T11:06:47Z,54.2,TA120-T246187
1698664007000,2023-10-30T11:06:47Z,69.4,TA120-T246184
1698664008000,2023-10-30T11:06:48Z,53.4,TA120-T246187
1698664008000,2023-10-30T11:06:48Z,71.4,TA120-T246184
1698664008000,2023-10-30T11:06:48Z,64.6,TA120-T246174
1698664008000,2023-10-30T11:06:48Z,51.3,TA120-T246183
1698664008000,2023-10-30T11:06:48Z,52.1,TA120-T246191
1698664009000,2023-10-30T11:06:49Z,49.1,TA120-T246183
1698664009000,2023-10-30T11:06:49Z,51.9,TA120-T246191
1698664009000,2023-10-30T11:06:49Z,74.3,TA120-T246184
1698664009000,2023-10-30T11:06:49Z,52.7,TA120-T246187
1698664009000,2023-10-30T11:06:49Z,64.2,TA120-T246174
1698664010000,2023-10-30T11:06:50Z,52.5,TA120-T246187
1698664010000,2023-10-30T11:06:50Z,49.8,TA120-T246174
1698664010000,2023-10-30T11:06:50Z,52.1,TA120-T246191
1698664010000,2023-10-30T11:06:50Z,59.8,TA120-T246183
1698664010000,2023-10-30T11:06:50Z,77.4,TA120-T246184
1698664011000,2023-10-30T11:06:51Z,50,TA120-T246183
1698664011000,2023-10-30T11:06:51Z,78.7,TA120-T246184
1698664011000,2023-10-30T11:06:51Z,52.5,TA120-T246174
1698664011000,2023-10-30T11:06:51Z,52.6,TA120-T246187
1698664011000,2023-10-30T11:06:51Z,52.5,TA120-T246191
1698664012000,2023-10-30T11:06:52Z,52.9,TA120-T246187
1698664012000,2023-10-30T11:06:52Z,53.6,TA120-T246191
1698664012000,2023-10-30T11:06:52Z,80.1,TA120-T246184
1698664012000,2023-10-30T11:06:52Z,50.9,TA120-T246183
1698664012000,2023-10-30T11:06:52Z,52.8,TA120-T246174
1698664013000,2023-10-30T11:06:53Z,49.9,TA120-T246183
1698664013000,2023-10-30T11:06:53Z,53.9,TA120-T246174
1698664013000,2023-10-30T11:06:53Z,53.4,TA120-T246191
1698664013000,2023-10-30T11:06:53Z,52.5,TA120-T246187
1698664013000,2023-10-30T11:06:53Z,78.8,TA120-T246184
1698664014000,2023-10-30T11:06:54Z,52.3,TA120-T246187
1698664014000,2023-10-30T11:06:54Z,76.6,TA120-T246184
1698664014000,2023-10-30T11:06:54Z,54.9,TA120-T246174
1698664014000,2023-10-30T11:06:54Z,61.2,TA120-T246183
1698664014000,2023-10-30T11:06:54Z,53.4,TA120-T246191
1698664015000,2023-10-30T11:06:55Z,51,TA120-T246183
1698664015000,2023-10-30T11:06:55Z,53.4,TA120-T246191
1698664015000,2023-10-30T11:06:55Z,75.2,TA120-T246184
1698664015000,2023-10-30T11:06:55Z,52.3,TA120-T246187
1698664015000,2023-10-30T11:06:55Z,49.4,TA120-T246174
1698664016000,2023-10-30T11:06:56Z,52.9,TA120-T246187
1698664016000,2023-10-30T11:06:56Z,50.4,TA120-T246174
1698664016000,2023-10-30T11:06:56Z,54.7,TA120-T246191
1698664016000,2023-10-30T11:06:56Z,51.5,TA120-T246183
1698664016000,2023-10-30T11:06:56Z,75.8,TA120-T246184
1698664017000,2023-10-30T11:06:57Z,51.8,TA120-T246183
1698664017000,2023-10-30T11:06:57Z,76.8,TA120-T246184
1698664017000,2023-10-30T11:06:57Z,51.3,TA120-T246174
1698664017000,2023-10-30T11:06:57Z,52.7,TA120-T246187
1698664017000,2023-10-30T11:06:57Z,55.2,TA120-T246191
1698664018000,2023-10-30T11:06:58Z,52.2,TA120-T246187
1698664018000,2023-10-30T11:06:58Z,56.4,TA120-T246191
1698664018000,2023-10-30T11:06:58Z,78.9,TA120-T246184
1698664018000,2023-10-30T11:06:58Z,50.5,TA120-T246183
1698664018000,2023-10-30T11:06:58Z,53.3,TA120-T246174
1698664019000,2023-10-30T11:06:59Z,52.1,TA120-T246183
1698664019000,2023-10-30T11:06:59Z,56.1,TA120-T246174
1698664019000,2023-10-30T11:06:59Z,56.9,TA120-T246191
1698664019000,2023-10-30T11:06:59Z,52.7,TA120-T246187
1698664019000,2023-10-30T11:06:59Z,79.3,TA120-T246184
1698664020000,2023-10-30T11:07:00Z,52.9,TA120-T246187
1698664020000,2023-10-30T11:07:00Z,78,TA120-T246184
1698664020000,2023-10-30T11:07:00Z,48.8,TA120-T246174
1698664020000,2023-10-30T11:07:00Z,52.9,TA120-T246183
1698664020000,2023-10-30T11:07:00Z,58.4,TA120-T246191
1698664021000,2023-10-30T11:07:01Z,57.9,TA120-T246183
1698664021000,2023-10-30T11:07:01Z,58.4,TA120-T246191
1698664021000,2023-10-30T11:07:01Z,77.7,TA120-T246184
1698664021000,2023-10-30T11:07:01Z,53.2,TA120-T246187
1698664021000,2023-10-30T11:07:01Z,55,TA120-T246174
1698664022000,2023-10-30T11:07:02Z,53.2,TA120-T246187
1698664022000,2023-10-30T11:07:02Z,47,TA120-T246174
1698664022000,2023-10-30T11:07:02Z,60.2,TA120-T246191
1698664022000,2023-10-30T11:07:02Z,54.6,TA120-T246183
1698664022000,2023-10-30T11:07:02Z,76.6,TA120-T246184
1698664023000,2023-10-30T11:07:03Z,50.7,TA120-T246183
1698664023000,2023-10-30T11:07:03Z,76.8,TA120-T246184
1698664023000,2023-10-30T11:07:03Z,47.2,TA120-T246174
1698664023000,2023-10-30T11:07:03Z,52.9,TA120-T246187
1698664023000,2023-10-30T11:07:03Z,62,TA120-T246191
1698664024000,2023-10-30T11:07:04Z,54.1,TA120-T246187
1698664024000,2023-10-30T11:07:04Z,62.6,TA120-T246191
1698664024000,2023-10-30T11:07:04Z,77.6,TA120-T246184
1698664024000,2023-10-30T11:07:04Z,52.8,TA120-T246183
1698664024000,2023-10-30T11:07:04Z,50.1,TA120-T246174
1698664025000,2023-10-30T11:07:05Z,51,TA120-T246183
1698664025000,2023-10-30T11:07:05Z,49.6,TA120-T246174
1698664025000,2023-10-30T11:07:05Z,61.3,TA120-T246191
1698664025000,2023-10-30T11:07:05Z,53.7,TA120-T246187
1698664025000,2023-10-30T11:07:05Z,77.7,TA120-T246184
1698664026000,2023-10-30T11:07:06Z,54.6,TA120-T246187
1698664026000,2023-10-30T11:07:06Z,74.5,TA120-T246184
1698664026000,2023-10-30T11:07:06Z,51.1,TA120-T246174
1698664026000,2023-10-30T11:07:06Z,50.8,TA120-T246183
1698664026000,2023-10-30T11:07:06Z,61,TA120-T246191
1698664027000,2023-10-30T11:07:07Z,61.8,TA120-T246183
1698664027000,2023-10-30T11:07:07Z,62.4,TA120-T246191
1698664027000,2023-10-30T11:07:07Z,70.4,TA120-T246184
1698664027000,2023-10-30T11:07:07Z,54.7,TA120-T246187
1698664027000,2023-10-30T11:07:07Z,49.5,TA120-T246174
1698664028000,2023-10-30T11:07:08Z,54.2,TA120-T246187
1698664028000,2023-10-30T11:07:08Z,46.3,TA120-T246174
1698664028000,2023-10-30T11:07:08Z,63.2,TA120-T246191
1698664028000,2023-10-30T11:07:08Z,52.7,TA120-T246183
1698664028000,2023-10-30T11:07:08Z,67.6,TA120-T246184
1698664029000,2023-10-30T11:07:09Z,52.6,TA120-T246183
1698664029000,2023-10-30T11:07:09Z,65.7,TA120-T246184
1698664029000,2023-10-30T11:07:09Z,56.7,TA120-T246174
1698664029000,2023-10-30T11:07:09Z,53.7,TA120-T246187
1698664029000,2023-10-30T11:07:09Z,63.4,TA120-T246191
1698664030000,2023-10-30T11:07:10Z,53.8,TA120-T246187
1698664030000,2023-10-30T11:07:10Z,64.4,TA120-T246191
1698664030000,2023-10-30T11:07:10Z,64,TA120-T246184
1698664030000,2023-10-30T11:07:10Z,53.8,TA120-T246183
1698664030000,2023-10-30T11:07:10Z,47.4,TA120-T246174
1698664031000,2023-10-30T11:07:11Z,50.2,TA120-T246183
1698664031000,2023-10-30T11:07:11Z,45.1,TA120-T246174
1698664031000,2023-10-30T11:07:11Z,62.7,TA120-T246191
1698664031000,2023-10-30T11:07:11Z,53.9,TA120-T246187
1698664031000,2023-10-30T11:07:11Z,63.4,TA120-T246184
1698664032000,2023-10-30T11:07:12Z,53.9,TA120-T246187
1698664032000,2023-10-30T11:07:12Z,62.1,TA120-T246184
1698664032000,2023-10-30T11:07:12Z,51.5,TA120-T246174
1698664032000,2023-10-30T11:07:12Z,50.6,TA120-T246183
1698664032000,2023-10-30T11:07:12Z,60.2,TA120-T246191
1698664033000,2023-10-30T11:07:13Z,48.7,TA120-T246183
1698664033000,2023-10-30T11:07:13Z,60.6,TA120-T246191
1698664033000,2023-10-30T11:07:13Z,62.4,TA120-T246184
1698664033000,2023-10-30T11:07:13Z,55.3,TA120-T246187
1698664033000,2023-10-30T11:07:13Z,44.7,TA120-T246174
1698664034000,2023-10-30T11:07:14Z,55.2,TA120-T246187
1698664034000,2023-10-30T11:07:14Z,47.6,TA120-T246174
1698664034000,2023-10-30T11:07:14Z,60.2,TA120-T246191
1698664034000,2023-10-30T11:07:14Z,52.4,TA120-T246183
1698664034000,2023-10-30T11:07:14Z,61.5,TA120-T246184
1698664035000,2023-10-30T11:07:15Z,51.1,TA120-T246183
1698664035000,2023-10-30T11:07:15Z,60.2,TA120-T246184
1698664035000,2023-10-30T11:07:15Z,51.6,TA120-T246174
1698664035000,2023-10-30T11:07:15Z,55.4,TA120-T246187
1698664035000,2023-10-30T11:07:15Z,60.9,TA120-T246191
1698664036000,2023-10-30T11:07:16Z,54.6,TA120-T246187
1698664036000,2023-10-30T11:07:16Z,59.7,TA120-T246191
1698664036000,2023-10-30T11:07:16Z,60.7,TA120-T246184
1698664036000,2023-10-30T11:07:16Z,49.7,TA120-T246183
1698664036000,2023-10-30T11:07:16Z,49.9,TA120-T246174
1698664037000,2023-10-30T11:07:17Z,50.3,TA120-T246183
1698664037000,2023-10-30T11:07:17Z,53.7,TA120-T246174
1698664037000,2023-10-30T11:07:17Z,58.8,TA120-T246191
1698664037000,2023-10-30T11:07:17Z,54.8,TA120-T246187
1698664037000,2023-10-30T11:07:17Z,60.6,TA120-T246184
1698664038000,2023-10-30T11:07:18Z,55.2,TA120-T246187
1698664038000,2023-10-30T11:07:18Z,61.8,TA120-T246184
1698664038000,2023-10-30T11:07:18Z,53.4,TA120-T246174
1698664038000,2023-10-30T11:07:18Z,54.4,TA120-T246183
1698664038000,2023-10-30T11:07:18Z,57.1,TA120-T246191
1698664039000,2023-10-30T11:07:19Z,49.2,TA120-T246183
