time,readable_time,dBA,dev-id
1704453736000,2024-01-05T11:22:16Z,62.5,TA120-T246187
1704453762000,2024-01-05T11:22:42Z,67.2,TA120-T246184
1704453770000,2024-01-05T11:22:50Z,53.7,TA120-T246191
1704453781000,2024-01-05T11:23:01Z,43.5,TA120-T246183
1704453790000,2024-01-05T11:23:10Z,57,TA120-T246174
1704453796000,2024-01-05T11:23:16Z,48,TA120-T246187
1704453822000,2024-01-05T11:23:42Z,64.8,TA120-T246184
1704453830000,2024-01-05T11:23:50Z,55.2,TA120-T246191
1704453841000,2024-01-05T11:24:01Z,44.1,TA120-T246183
1704453850000,2024-01-05T11:24:10Z,41.2,TA120-T246174
1704453856000,2024-01-05T11:24:16Z,49.6,TA120-T246187
1704453882000,2024-01-05T11:24:42Z,69.3,TA120-T246184
1704453890000,2024-01-05T11:24:50Z,60.4,TA120-T246191
1704453901000,2024-01-05T11:25:01Z,43.3,TA120-T246183
1704453910000,2024-01-05T11:25:10Z,46.8,TA120-T246174
1704453916000,2024-01-05T11:25:16Z,49.5,TA120-T246187
1704453942000,2024-01-05T11:25:42Z,73,TA120-T246184
1704453950000,2024-01-05T11:25:50Z,52.7,TA120-T246191
1704453961000,2024-01-05T11:26:01Z,43.5,TA120-T246183
1704453970000,2024-01-05T11:26:10Z,59.5,TA120-T246174
1704453976000,2024-01-05T11:26:16Z,53.7,TA120-T246187
1704454002000,2024-01-05T11:26:42Z,65.8,TA120-T246184
1704454010000,2024-01-05T11:26:50Z,57,TA120-T246191
1704454021000,2024-01-05T11:27:01Z,44.2,TA120-T246183
1704454030000,2024-01-05T11:27:10Z,40.2,TA120-T246174
1704454036000,2024-01-05T11:27:16Z,51.8,TA120-T246187
1704454062000,2024-01-05T11:27:42Z,71.1,TA120-T246184
1704454070000,2024-01-05T11:27:50Z,58.6,TA120-T246191
1704454081000,2024-01-05T11:28:01Z,43.9,TA120-T246183
1704454090000,2024-01-05T11:28:10Z,57,TA120-T246174
1704454096000,2024-01-05T11:28:16Z,57.8,TA120-T246187
1704454122000,2024-01-05T11:28:42Z,68.9,TA120-T246184
1704454130000,2024-01-05T11:28:50Z,58.8,TA120-T246191
1704454141000,2024-01-05T11:29:01Z,43.3,TA120-T246183
1704454150000,2024-01-05T11:29:10Z,39.7,TA120-T246174
1704454156000,2024-01-05T11:29:16Z,50.4,TA120-T246187
1704454182000,2024-01-05T11:29:42Z,68.9,TA120-T246184
1704454190000,2024-01-05T11:29:50Z,60.3,TA120-T246191
1704454201000,2024-01-05T11:30:01Z,44.4,TA120-T246183
1704454210000,2024-01-05T11:30:10Z,59.6,TA120-T246174
1704454216000,2024-01-05T11:30:16Z,50.4,TA120-T246187
1704454242000,2024-01-05T11:30:42Z,68.9,TA120-T246184
1704454250000,2024-01-05T11:30:50Z,57.1,TA120-T246191
1704454261000,2024-01-05T11:31:01Z,49.8,TA120-T246183
1704454270000,2024-01-05T11:31:10Z,40.9,TA120-T246174
1704454276000,2024-01-05T11:31:16Z,55.2,TA120-T246187
1704454302000,2024-01-05T11:31:42Z,70,TA120-T246184
1704454310000,2024-01-05T11:31:50Z,57.5,TA120-T246191
1704454321000,2024-01-05T11:32:01Z,56.5,TA120-T246183
1704454330000,2024-01-05T11:32:10Z,56.3,TA120-T246174
1704454336000,2024-01-05T11:32:16Z,55.1,TA120-T246187
1704454362000,2024-01-05T11:32:42Z,70.3,TA120-T246184
1704454370000,2024-01-05T11:32:50Z,57.9,TA120-T246191
1704454381000,2024-01-05T11:33:01Z,47.9,TA120-T246183
1704454390000,2024-01-05T11:33:10Z,52.2,TA120-T246174
1704454396000,2024-01-05T11:33:16Z,56.9,TA120-T246187
1704454422000,2024-01-05T11:33:42Z,69.2,TA120-T246184
1704454430000,2024-01-05T11:33:50Z,55.3,TA120-T246191
1704454441000,2024-01-05T11:34:01Z,44.6,TA120-T246183
1704454450000,2024-01-05T11:34:10Z,52.1,TA120-T246174
1704454456000,2024-01-05T11:34:16Z,49.9,TA120-T246187
1704454482000,2024-01-05T11:34:42Z,70.7,TA120-T246184
1704454490000,2024-01-05T11:34:50Z,55.5,TA120-T246191
1704454501000,2024-01-05T11:35:01Z,52.1,TA120-T246183
1704454510000,2024-01-05T11:35:10Z,47.9,TA120-T246174
1704454516000,2024-01-05T11:35:16Z,63.4,TA120-T246187
1704454542000,2024-01-05T11:35:42Z,71.2,TA120-T246184
1704454550000,2024-01-05T11:35:50Z,53.7,TA120-T246191
1704454561000,2024-01-05T11:36:01Z,45.4,TA120-T246183
1704454570000,2024-01-05T11:36:10Z,46.9,TA120-T246174
1704454576000,2024-01-05T11:36:16Z,55.7,TA120-T246187
1704454602000,2024-01-05T11:36:42Z,64.1,TA120-T246184
1704454610000,2024-01-05T11:36:50Z,55.8,TA120-T246191
1704454621000,2024-01-05T11:37:01Z,49.4,TA120-T246183
1704454630000,2024-01-05T11:37:10Z,46.7,TA120-T246174
1704454636000,2024-01-05T11:37:16Z,49.7,TA120-T246187
1704454662000,2024-01-05T11:37:42Z,71.1,TA120-T246184
1704454670000,2024-01-05T11:37:50Z,56.3,TA120-T246191
1704454681000,2024-01-05T11:38:01Z,44.2,TA120-T246183
1704454690000,2024-01-05T11:38:10Z,56,TA120-T246174
1704454696000,2024-01-05T11:38:16Z,48.6,TA120-T246187
1704454722000,2024-01-05T11:38:42Z,69,TA120-T246184
1704454730000,2024-01-05T11:38:50Z,56,TA120-T246191
1704454741000,2024-01-05T11:39:01Z,44.2,TA120-T246183
1704454750000,2024-01-05T11:39:10Z,56.1,TA120-T246174
1704454756000,2024-01-05T11:39:16Z,48.4,TA120-T246187
1704454782000,2024-01-05T11:39:42Z,70.5,TA120-T246184
1704454790000,2024-01-05T11:39:50Z,57.3,TA120-T246191
1704454801000,2024-01-05T11:40:01Z,54.7,TA120-T246183
1704454810000,2024-01-05T11:40:10Z,55.6,TA120-T246174
1704454816000,2024-01-05T11:40:16Z,49.5,TA120-T246187
1704454842000,2024-01-05T11:40:42Z,68.9,TA120-T246184
1704454850000,2024-01-05T11:40:50Z,58.4,TA120-T246191
1704454861000,2024-01-05T11:41:01Z,49.7,TA120-T246183
1704454870000,2024-01-05T11:41:10Z,67.9,TA120-T246174
1704454876000,2024-01-05T11:41:16Z,49.6,TA120-T246187
1704454902000,2024-01-05T11:41:42Z,70.3,TA120-T246184
1704454910000,2024-01-05T11:41:50Z,57,TA120-T246191
1704454921000,2024-01-05T11:42:01Z,49.4,TA120-T246183
1704454930000,2024-01-05T11:42:10Z,58.6,TA120-T246174
1704454936000,2024-01-05T11:42:16Z,49.1,TA120-T246187
1704454962000,2024-01-05T11:42:42Z,73,TA120-T246184
1704454970000,2024-01-05T11:42:50Z,56.4,TA120-T246191
1704454981000,2024-01-05T11:43:01Z,43.7,TA120-T246183
1704454990000,2024-01-05T11:43:10Z,49.1,TA120-T246174
1704454996000,2024-01-05T11:43:16Z,51.3,TA120-T246187
1704455022000,2024-01-05T11:43:42Z,69.2,TA120-T246184
1704455030000,2024-01-05T11:43:50Z,57.2,TA120-T246191
1704455041000,2024-01-05T11:44:01Z,44.3,TA120-T246183
1704455050000,2024-01-05T11:44:10Z,41.6,TA120-T246174
1704455056000,2024-01-05T11:44:16Z,51.6,TA120-T246187
1704455082000,2024-01-05T11:44:42Z,71.8,TA120-T246184
1704455090000,2024-01-05T11:44:50Z,56.7,TA120-T246191
1704455101000,2024-01-05T11:45:01Z,43.5,TA120-T246183
1704455110000,2024-01-05T11:45:10Z,39.8,TA120-T246174
1704455116000,2024-01-05T11:45:16Z,48.4,TA120-T246187
1704455142000,2024-01-05T11:45:42Z,73.2,TA120-T246184
1704455150000,2024-01-05T11:45:50Z,56.2,TA120-T246191
1704455161000,2024-01-05T11:46:01Z,43.8,TA120-T246183
1704455170000,2024-01-05T11:46:10Z,50.6,TA120-T246174
1704455176000,2024-01-05T11:46:16Z,49,TA120-T246187
1704455202000,2024-01-05T11:46:42Z,72.5,TA120-T246184
1704455210000,2024-01-05T11:46:50Z,56.8,TA120-T246191
1704455221000,2024-01-05T11:47:01Z,44,TA120-T246183
1704455230000,2024-01-05T11:47:10Z,40.7,TA120-T246174
1704455236000,2024-01-05T11:47:16Z,48.8,TA120-T246187
1704455262000,2024-01-05T11:47:42Z,66.1,TA120-T246184
1704455270000,2024-01-05T11:47:50Z,54.3,TA120-T246191
1704455281000,2024-01-05T11:48:01Z,49.2,TA120-T246183
1704455290000,2024-01-05T11:48:10Z,42.5,TA120-T246174
1704455296000,2024-01-05T11:48:16Z,49.3,TA120-T246187
1704455322000,2024-01-05T11:48:42Z,66,TA120-T246184
1704455330000,2024-01-05T11:48:50Z,54.1,TA120-T246191
1704455341000,2024-01-05T11:49:01Z,43.7,TA120-T246183
1704455350000,2024-01-05T11:49:10Z,47,TA120-T246174
1704455356000,2024-01-05T11:49:16Z,48.2,TA120-T246187
1704455382000,2024-01-05T11:49:42Z,73,TA120-T246184
1704455390000,2024-01-05T11:49:50Z,54,TA120-T246191
1704455401000,2024-01-05T11:50:01Z,43.5,TA120-T246183
1704455410000,2024-01-05T11:50:10Z,41,TA120-T246174
1704455416000,2024-01-05T11:50:16Z,48.1,TA120-T246187
1704455442000,2024-01-05T11:50:42Z,64,TA120-T246184
1704455450000,2024-01-05T11:50:50Z,56.1,TA120-T246191
1704455461000,2024-01-05T11:51:01Z,45.9,TA120-T246183
1704455470000,2024-01-05T11:51:10Z,43.7,TA120-T246174
1704455476000,2024-01-05T11:51:16Z,48.2,TA120-T246187
1704455502000,2024-01-05T11:51:42Z,71.5,TA120-T246184
1704455510000,2024-01-05T11:51:50Z,53.4,TA120-T246191
1704455521000,2024-01-05T11:52:01Z,51.9,TA120-T246183
1704455530000,2024-01-05T11:52:10Z,51.4,TA120-T246174
1704455536000,2024-01-05T11:52:16Z,49.8,TA120-T246187
1704455562000,2024-01-05T11:52:42Z,69.6,TA120-T246184
1704455570000,2024-01-05T11:52:50Z,55.6,TA120-T246191
1704455581000,2024-01-05T11:53:01Z,54.2,TA120-T246183
1704455590000,2024-01-05T11:53:10Z,43.1,TA120-T246174
1704455596000,2024-01-05T11:53:16Z,54.6,TA120-T246187
1704455622000,2024-01-05T11:53:42Z,67.4,TA120-T246184
1704455630000,2024-01-05T11:53:50Z,56.1,TA120-T246191
1704455641000,2024-01-05T11:54:01Z,45.7,TA120-T246183
1704455650000,2024-01-05T11:54:10Z,39.9,TA120-T246174
1704455656000,2024-01-05T11:54:16Z,50.3,TA120-T246187
1704455682000,2024-01-05T11:54:42Z,72,TA120-T246184
1704455690000,2024-01-05T11:54:50Z,56.5,TA120-T246191
1704455701000,2024-01-05T11:55:01Z,43.4,TA120-T246183
1704455710000,2024-01-05T11:55:10Z,44.4,TA120-T246174
1704455716000,2024-01-05T11:55:16Z,57.3,TA120-T246187
1704455742000,2024-01-05T11:55:42Z,70.8,TA120-T246184
1704455750000,2024-01-05T11:55:50Z,54.7,TA120-T246191
1704455761000,2024-01-05T11:56:01Z,43.6,TA120-T246183
1704455770000,2024-01-05T11:56:10Z,41.4,TA120-T246174
1704455776000,2024-01-05T11:56:16Z,51.9,TA120-T246187
1704455802000,2024-01-05T11:56:42Z,69.1,TA120-T246184
1704455810000,2024-01-05T11:56:50Z,55.2,TA120-T246191
1704455821000,2024-01-05T11:57:01Z,43.5,TA120-T246183
1704455830000,2024-01-05T11:57:10Z,40,TA120-T246174
1704455836000,2024-01-05T11:57:16Z,49.9,TA120-T246187
1704455862000,2024-01-05T11:57:42Z,69.7,TA120-T246184
1704455870000,2024-01-05T11:57:50Z,54.4,TA120-T246191
1704455881000,2024-01-05T11:58:01Z,44.4,TA120-T246183
1704455890000,2024-01-05T11:58:10Z,41.3,TA120-T246174
1704455896000,2024-01-05T11:58:16Z,57.6,TA120-T246187
1704455922000,2024-01-05T11:58:42Z,72,TA120-T246184
1704455930000,2024-01-05T11:58:50Z,49.9,TA120-T246191
1704455941000,2024-01-05T11:59:01Z,43.5,TA120-T246183
1704455950000,2024-01-05T11:59:10Z,41.1,TA120-T246174
1704455956000,2024-01-05T11:59:16Z,48.9,TA120-T246187
1704455982000,2024-01-05T11:59:42Z,65.3,TA120-T246184
1704455990000,2024-01-05T11:59:50Z,54.9,TA120-T246191
1704456001000,2024-01-05T12:00:01Z,43.5,TA120-T246183
1704456010000,2024-01-05T12:00:10Z,40,TA120-T246174
1704456016000,2024-01-05T12:00:16Z,49.6,TA120-T246187
1704456042000,2024-01-05T12:00:42Z,65.2,TA120-T246184
1704456050000,2024-01-05T12:00:50Z,54,TA120-T246191
1704456061000,2024-01-05T12:01:01Z,43.6,TA120-T246183
1704456070000,2024-01-05T12:01:10Z,39.9,TA120-T246174
1704456076000,2024-01-05T12:01:16Z,49,TA120-T246187
1704456102000,2024-01-05T12:01:42Z,74.4,TA120-T246184
1704456110000,2024-01-05T12:01:50Z,52.5,TA120-T246191
1704456121000,2024-01-05T12:02:01Z,44.3,TA120-T246183
1704456130000,2024-01-05T12:02:10Z,42.5,TA120-T246174
1704456136000,2024-01-05T12:02:16Z,50.6,TA120-T246187
1704456162000,2024-01-05T12:02:42Z,71.3,TA120-T246184
1704456170000,2024-01-05T12:02:50Z,55.7,TA120-T246191
1704456181000,2024-01-05T12:03:01Z,43.6,TA120-T246183
1704456190000,2024-01-05T12:03:10Z,40.4,TA120-T246174
1704456196000,2024-01-05T12:03:16Z,48.9,TA120-T246187
1704456222000,2024-01-05T12:03:42Z,69.7,TA120-T246184
1704456230000,2024-01-05T12:03:50Z,53.1,TA120-T246191
1704456241000,2024-01-05T12:04:01Z,43.6,TA120-T246183
1704456250000,2024-01-05T12:04:10Z,51.6,TA120-T246174
1704456256000,2024-01-05T12:04:16Z,47.7,TA120-T246187
1704456282000,2024-01-05T12:04:42Z,67.9,TA120-T246184
1704456290000,2024-01-05T12:04:50Z,54.4,TA120-T246191
1704456301000,2024-01-05T12:05:01Z,43.5,TA120-T246183
1704456310000,2024-01-05T12:05:10Z,44.1,TA120-T246174
1704456316000,2024-01-05T12:05:16Z,48.4,TA120-T246187
1704456342000,2024-01-05T12:05:42Z,68.6,TA120-T246184
1704456350000,2024-01-05T12:05:50Z,54.6,TA120-T246191
1704456361000,2024-01-05T12:06:01Z,43.8,TA120-T246183
1704456370000,2024-01-05T12:06:10Z,41.6,TA120-T246174
1704456376000,2024-01-05T12:06:16Z,50.5,TA120-T246187
1704456402000,2024-01-05T12:06:42Z,66.9,TA120-T246184
1704456410000,2024-01-05T12:06:50Z,55.8,TA120-T246191
1704456421000,2024-01-05T12:07:01Z,43.7,TA120-T246183
1704456430000,2024-01-05T12:07:10Z,42.1,TA120-T246174
1704456436000,2024-01-05T12:07:16Z,49.1,TA120-T246187
1704456462000,2024-01-05T12:07:42Z,70.9,TA120-T246184
1704456470000,2024-01-05T12:07:50Z,53.5,TA120-T246191
1704456481000,2024-01-05T12:08:01Z,43.5,TA120-T246183
1704456490000,2024-01-05T12:08:10Z,40.2,TA120-T246174
1704456496000,2024-01-05T12:08:16Z,47.7,TA120-T246187
1704456522000,2024-01-05T12:08:42Z,62.4,TA120-T246184
1704456530000,2024-01-05T12:08:50Z,55,TA120-T246191
1704456541000,2024-01-05T12:09:01Z,43.5,TA120-T246183
1704456550000,2024-01-05T12:09:10Z,40.2,TA120-T246174
1704456556000,2024-01-05T12:09:16Z,59.2,TA120-T246187
1704456582000,2024-01-05T12:09:42Z,70.9,TA120-T246184
1704456590000,2024-01-05T12:09:50Z,55,TA120-T246191
1704456601000,2024-01-05T12:10:01Z,43.6,TA120-T246183
1704456610000,2024-01-05T12:10:10Z,40.3,TA120-T246174
1704456616000,2024-01-05T12:10:16Z,50.6,TA120-T246187
1704456642000,2024-01-05T12:10:42Z,72.6,TA120-T246184
1704456650000,2024-01-05T12:10:50Z,52.2,TA120-T246191
1704456661000,2024-01-05T12:11:01Z,43.5,TA120-T246183
1704456670000,2024-01-05T12:11:10Z,40.6,TA120-T246174
1704456676000,2024-01-05T12:11:16Z,51.9,TA120-T246187
1704456702000,2024-01-05T12:11:42Z,69.9,TA120-T246184
1704456710000,2024-01-05T12:11:50Z,54.7,TA120-T246191
1704456721000,2024-01-05T12:12:01Z,43.6,TA120-T246183
1704456730000,2024-01-05T12:12:10Z,40.8,TA120-T246174
1704456736000,2024-01-05T12:12:16Z,50.2,TA120-T246187
1704456762000,2024-01-05T12:12:42Z,65.5,TA120-T246184
1704456770000,2024-01-05T12:12:50Z,52.8,TA120-T246191
1704456781000,2024-01-05T12:13:01Z,43.6,TA120-T246183
1704456790000,2024-01-05T12:13:10Z,45.5,TA120-T246174
1704456796000,2024-01-05T12:13:16Z,50,TA120-T246187
1704456822000,2024-01-05T12:13:42Z,70.4,TA120-T246184
1704456830000,2024-01-05T12:13:50Z,50,TA120-T246191
1704456841000,2024-01-05T12:14:01Z,43.6,TA120-T246183
1704456850000,2024-01-05T12:14:10Z,41.4,TA120-T246174
1704456856000,2024-01-05T12:14:16Z,50.6,TA120-T246187
1704456882000,2024-01-05T12:14:42Z,66.7,TA120-T246184
1704456890000,2024-01-05T12:14:50Z,57,TA120-T246191
1704456901000,2024-01-05T12:15:01Z,43.6,TA120-T246183
1704456910000,2024-01-05T12:15:10Z,41.2,TA120-T246174
1704456916000,2024-01-05T12:15:16Z,49.1,TA120-T246187
1704456942000,2024-01-05T12:15:42Z,66.1,TA120-T246184
1704456950000,2024-01-05T12:15:50Z,53.2,TA120-T246191
1704456961000,2024-01-05T12:16:01Z,43.8,TA120-T246183
1704456970000,2024-01-05T12:16:10Z,42,TA120-T246174
1704456976000,2024-01-05T12:16:16Z,50.5,TA120-T246187
1704457002000,2024-01-05T12:16:42Z,70.4,TA120-T246184
1704457010000,2024-01-05T12:16:50Z,51.5,TA120-T246191
1704457021000,2024-01-05T12:17:01Z,49.9,TA120-T246183
1704457030000,2024-01-05T12:17:10Z,48.6,TA120-T246174
1704457036000,2024-01-05T12:17:16Z,49.6,TA120-T246187
1704457062000,2024-01-05T12:17:42Z,69.5,TA120-T246184
1704457070000,2024-01-05T12:17:50Z,52,TA120-T246191
1704457081000,2024-01-05T12:18:01Z,44.2,TA120-T246183
1704457090000,2024-01-05T12:18:10Z,43.6,TA120-T246174
1704457096000,2024-01-05T12:18:16Z,55,TA120-T246187
1704457122000,2024-01-05T12:18:42Z,79.2,TA120-T246184
1704457130000,2024-01-05T12:18:50Z,51.7,TA120-T246191
1704457141000,2024-01-05T12:19:01Z,49,TA120-T246183
1704457150000,2024-01-05T12:19:10Z,47.3,TA120-T246174
1704457156000,2024-01-05T12:19:16Z,49.6,TA120-T246187
1704457182000,2024-01-05T12:19:42Z,70.9,TA120-T246184
1704457190000,2024-01-05T12:19:50Z,54.6,TA120-T246191
1704457201000,2024-01-05T12:20:01Z,43.6,TA120-T246183
1704457210000,2024-01-05T12:20:10Z,41.2,TA120-T246174
1704457216000,2024-01-05T12:20:16Z,52.2,TA120-T246187
1704457242000,2024-01-05T12:20:42Z,69.2,TA120-T246184
1704457250000,2024-01-05T12:20:50Z,54.4,TA120-T246191
1704457261000,2024-01-05T12:21:01Z,44.3,TA120-T246183
1704457270000,2024-01-05T12:21:10Z,42.6,TA120-T246174
1704457276000,2024-01-05T12:21:16Z,49,TA120-T246187
1704457302000,2024-01-05T12:21:42Z,61.4,TA120-T246184
1704457310000,2024-01-05T12:21:50Z,53.3,TA120-T246191
1704457321000,2024-01-05T12:22:01Z,45.6,TA120-T246183
1704457330000,2024-01-05T12:22:10Z,51.3,TA120-T246174
1704457336000,2024-01-05T12:22:16Z,49,TA120-T246187
1704457362000,2024-01-05T12:22:42Z,71.8,TA120-T246184
1704457370000,2024-01-05T12:22:50Z,48.9,TA120-T246191
1704457381000,2024-01-05T12:23:01Z,45.1,TA120-T246183
1704457390000,2024-01-05T12:23:10Z,41.5,TA120-T246174
1704457396000,2024-01-05T12:23:16Z,48.7,TA120-T246187
1704457422000,2024-01-05T12:23:42Z,71.3,TA120-T246184
1704457430000,2024-01-05T12:23:50Z,54.8,TA120-T246191
1704457441000,2024-01-05T12:24:01Z,43.7,TA120-T246183
1704457450000,2024-01-05T12:24:10Z,40.9,TA120-T246174
1704457456000,2024-01-05T12:24:16Z,51.2,TA120-T246187
1704457482000,2024-01-05T12:24:42Z,67.5,TA120-T246184
1704457490000,2024-01-05T12:24:50Z,57.5,TA120-T246191
1704457501000,2024-01-05T12:25:01Z,51,TA120-T246183
1704457510000,2024-01-05T12:25:10Z,44,TA120-T246174
1704457516000,2024-01-05T12:25:16Z,61.5,TA120-T246187
1704457542000,2024-01-05T12:25:42Z,70.4,TA120-T246184
1704457550000,2024-01-05T12:25:50Z,54.5,TA120-T246191
1704457561000,2024-01-05T12:26:01Z,63.4,TA120-T246183
1704457570000,2024-01-05T12:26:10Z,49.7,TA120-T246174
1704457576000,2024-01-05T12:26:16Z,51,TA120-T246187
1704457602000,2024-01-05T12:26:42Z,68.1,TA120-T246184
1704457610000,2024-01-05T12:26:50Z,58.4,TA120-T246191
1704457621000,2024-01-05T12:27:01Z,60.4,TA120-T246183
1704457630000,2024-01-05T12:27:10Z,45.9,TA120-T246174
1704457636000,2024-01-05T12:27:16Z,50.9,TA120-T246187
1704457662000,2024-01-05T12:27:42Z,66,TA120-T246184
1704457670000,2024-01-05T12:27:50Z,55.8,TA120-T246191
1704457681000,2024-01-05T12:28:01Z,57.4,TA120-T246183
1704457690000,2024-01-05T12:28:10Z,43.7,TA120-T246174
1704457696000,2024-01-05T12:28:16Z,53.5,TA120-T246187
1704457722000,2024-01-05T12:28:42Z,68.7,TA120-T246184
1704457730000,2024-01-05T12:28:50Z,57,TA120-T246191
1704457741000,2024-01-05T12:29:01Z,54.3,TA120-T246183
1704457750000,2024-01-05T12:29:10Z,44.2,TA120-T246174
1704457756000,2024-01-05T12:29:16Z,52.3,TA120-T246187
1704457782000,2024-01-05T12:29:42Z,70.8,TA120-T246184
1704457790000,2024-01-05T12:29:50Z,57,TA120-T246191
1704457801000,2024-01-05T12:30:01Z,56.2,TA120-T246183
1704457810000,2024-01-05T12:30:10Z,42.8,TA120-T246174
1704457816000,2024-01-05T12:30:16Z,57,TA120-T246187
1704457842000,2024-01-05T12:30:42Z,60.7,TA120-T246184
1704457850000,2024-01-05T12:30:50Z,58.2,TA120-T246191
1704457861000,2024-01-05T12:31:01Z,59.3,TA120-T246183
1704457870000,2024-01-05T12:31:10Z,43.6,TA120-T246174
1704457876000,2024-01-05T12:31:16Z,63.3,TA120-T246187
1704457902000,2024-01-05T12:31:42Z,71.8,TA120-T246184
1704457910000,2024-01-05T12:31:50Z,50.9,TA120-T246191
1704457921000,2024-01-05T12:32:01Z,57.6,TA120-T246183
1704457930000,2024-01-05T12:32:10Z,43.8,TA120-T246174
1704457936000,2024-01-05T12:32:16Z,52.3,TA120-T246187
1704457962000,2024-01-05T12:32:42Z,68.2,TA120-T246184
1704457970000,2024-01-05T12:32:50Z,54.5,TA120-T246191
1704457981000,2024-01-05T12:33:01Z,57.6,TA120-T246183
1704457990000,2024-01-05T12:33:10Z,42.1,TA120-T246174
1704457996000,2024-01-05T12:33:16Z,50.5,TA120-T246187
1704458022000,2024-01-05T12:33:42Z,64.4,TA120-T246184
1704458030000,2024-01-05T12:33:50Z,55.2,TA120-T246191
1704458041000,2024-01-05T12:34:01Z,54.7,TA120-T246183
1704458050000,2024-01-05T12:34:10Z,42,TA120-T246174
1704458056000,2024-01-05T12:34:16Z,48.3,TA120-T246187
1704458082000,2024-01-05T12:34:42Z,69.6,TA120-T246184
1704458090000,2024-01-05T12:34:50Z,55.6,TA120-T246191
1704458101000,2024-01-05T12:35:01Z,58.5,TA120-T246183
1704458110000,2024-01-05T12:35:10Z,44.6,TA120-T246174
1704458116000,2024-01-05T12:35:16Z,48.2,TA120-T246187
1704458142000,2024-01-05T12:35:42Z,72.4,TA120-T246184
1704458150000,2024-01-05T12:35:50Z,54.7,TA120-T246191
1704458161000,2024-01-05T12:36:01Z,66.3,TA120-T246183
1704458170000,2024-01-05T12:36:10Z,53.1,TA120-T246174
1704458176000,2024-01-05T12:36:16Z,55.3,TA120-T246187
1704458202000,2024-01-05T12:36:42Z,66,TA120-T246184
1704458210000,2024-01-05T12:36:50Z,54.4,TA120-T246191
1704458221000,2024-01-05T12:37:01Z,66.4,TA120-T246183
1704458230000,2024-01-05T12:37:10Z,50.4,TA120-T246174
1704458236000,2024-01-05T12:37:16Z,48.2,TA120-T246187
1704458262000,2024-01-05T12:37:42Z,69.3,TA120-T246184
1704458270000,2024-01-05T12:37:50Z,54.3,TA120-T246191
1704458281000,2024-01-05T12:38:01Z,68.1,TA120-T246183
1704458290000,2024-01-05T12:38:10Z,51.2,TA120-T246174
1704458296000,2024-01-05T12:38:16Z,52.4,TA120-T246187
1704458322000,2024-01-05T12:38:42Z,71.7,TA120-T246184
1704458330000,2024-01-05T12:38:50Z,55.4,TA120-T246191
1704458341000,2024-01-05T12:39:01Z,59.9,TA120-T246183
1704458350000,2024-01-05T12:39:10Z,52.1,TA120-T246174
1704458356000,2024-01-05T12:39:16Z,51.4,TA120-T246187
1704458382000,2024-01-05T12:39:42Z,68.6,TA120-T246184
1704458390000,2024-01-05T12:39:50Z,52.3,TA120-T246191
1704458401000,2024-01-05T12:40:01Z,65.2,TA120-T246183
1704458410000,2024-01-05T12:40:10Z,50.1,TA120-T246174
1704458416000,2024-01-05T12:40:16Z,58.8,TA120-T246187
1704458442000,2024-01-05T12:40:42Z,67.6,TA120-T246184
1704458450000,2024-01-05T12:40:50Z,53.8,TA120-T246191
1704458461000,2024-01-05T12:41:01Z,62.8,TA120-T246183
1704458470000,2024-01-05T12:41:10Z,46.2,TA120-T246174
1704458476000,2024-01-05T12:41:16Z,59.3,TA120-T246187
1704458502000,2024-01-05T12:41:42Z,74.5,TA120-T246184
1704458510000,2024-01-05T12:41:50Z,53.3,TA120-T246191
1704458521000,2024-01-05T12:42:01Z,64.7,TA120-T246183
1704458530000,2024-01-05T12:42:10Z,50.8,TA120-T246174
1704458536000,2024-01-05T12:42:16Z,61.2,TA120-T246187
1704458562000,2024-01-05T12:42:42Z,67.5,TA120-T246184
1704458570000,2024-01-05T12:42:50Z,50.6,TA120-T246191
1704458581000,2024-01-05T12:43:01Z,61.7,TA120-T246183
1704458590000,2024-01-05T12:43:10Z,59.2,TA120-T246174
1704458596000,2024-01-05T12:43:16Z,52.2,TA120-T246187
1704458622000,2024-01-05T12:43:42Z,71.1,TA120-T246184
1704458630000,2024-01-05T12:43:50Z,51.4,TA120-T246191
1704458641000,2024-01-05T12:44:01Z,64.5,TA120-T246183
1704458650000,2024-01-05T12:44:10Z,48.2,TA120-T246174
1704458656000,2024-01-05T12:44:16Z,50.2,TA120-T246187
1704458682000,2024-01-05T12:44:42Z,71.3,TA120-T246184
1704458690000,2024-01-05T12:44:50Z,54.4,TA120-T246191
1704458701000,2024-01-05T12:45:01Z,59.8,TA120-T246183
1704458710000,2024-01-05T12:45:10Z,45.7,TA120-T246174
1704458716000,2024-01-05T12:45:16Z,48.9,TA120-T246187
1704458742000,2024-01-05T12:45:42Z,65.1,TA120-T246184
1704458750000,2024-01-05T12:45:50Z,55.2,TA120-T246191
1704458761000,2024-01-05T12:46:01Z,65.3,TA120-T246183
1704458770000,2024-01-05T12:46:10Z,48.6,TA120-T246174
1704458776000,2024-01-05T12:46:16Z,49,TA120-T246187
1704458802000,2024-01-05T12:46:42Z,67.5,TA120-T246184
1704458810000,2024-01-05T12:46:50Z,61.5,TA120-T246191
1704458821000,2024-01-05T12:47:01Z,62.5,TA120-T246183
1704458830000,2024-01-05T12:47:10Z,45.6,TA120-T246174
1704458836000,2024-01-05T12:47:16Z,48.6,TA120-T246187
