time,readable_time,dBA,dev-id
1708603396000,2024-02-22T12:03:16Z,44.8,TA120-T246183
1708603397000,2024-02-22T12:03:17Z,40.3,TA120-T246174
1708603397000,2024-02-22T12:03:17Z,44.5,TA120-T246183
1708603398000,2024-02-22T12:03:18Z,40.4,TA120-T246174
1708603398000,2024-02-22T12:03:18Z,45.1,TA120-T246183
1708603399000,2024-02-22T12:03:19Z,39.7,TA120-T246174
1708603399000,2024-02-22T12:03:19Z,45,TA120-T246183
1708603400000,2024-02-22T12:03:20Z,40.2,TA120-T246174
1708603400000,2024-02-22T12:03:20Z,45,TA120-T246183
1708603401000,2024-02-22T12:03:21Z,39.9,TA120-T246174
1708603401000,2024-02-22T12:03:21Z,45,TA120-T246183
1708603402000,2024-02-22T12:03:22Z,40.4,TA120-T246174
1708603402000,2024-02-22T12:03:22Z,44.9,TA120-T246183
1708603403000,2024-02-22T12:03:23Z,40.2,TA120-T246174
1708603403000,2024-02-22T12:03:23Z,45,TA120-T246183
1708603404000,2024-02-22T12:03:24Z,40,TA120-T246174
1708603404000,2024-02-22T12:03:24Z,44.8,TA120-T246183
1708603405000,2024-02-22T12:03:25Z,39.8,TA120-T246174
1708603405000,2024-02-22T12:03:25Z,47.8,TA120-T246183
1708603406000,2024-02-22T12:03:26Z,40.8,TA120-T246174
1708603406000,2024-02-22T12:03:26Z,50.5,TA120-T246183
1708603407000,2024-02-22T12:03:27Z,40.5,TA120-T246174
1708603407000,2024-02-22T12:03:27Z,50.6,TA120-T246183
1708603408000,2024-02-22T12:03:28Z,41.1,TA120-T246174
1708603408000,2024-02-22T12:03:28Z,52,TA120-T246183
1708603409000,2024-02-22T12:03:29Z,40.4,TA120-T246174
1708603409000,2024-02-22T12:03:29Z,51.7,TA120-T246183
1708603410000,2024-02-22T12:03:30Z,40.5,TA120-T246174
1708603410000,2024-02-22T12:03:30Z,50.9,TA120-T246183
1708603411000,2024-02-22T12:03:31Z,40.4,TA120-T246174
1708603411000,2024-02-22T12:03:31Z,49.8,TA120-T246183
1708603412000,2024-02-22T12:03:32Z,40.2,TA120-T246174
1708603412000,2024-02-22T12:03:32Z,48.7,TA120-T246183
1708603413000,2024-02-22T12:03:33Z,40.2,TA120-T246174
1708603413000,2024-02-22T12:03:33Z,47.9,TA120-T246183
1708603414000,2024-02-22T12:03:34Z,40.1,TA120-T246174
1708603414000,2024-02-22T12:03:34Z,46.4,TA120-T246183
1708603415000,2024-02-22T12:03:35Z,39.6,TA120-T246174
1708603415000,2024-02-22T12:03:35Z,45.1,TA120-T246183
1708603416000,2024-02-22T12:03:36Z,39.5,TA120-T246174
1708603416000,2024-02-22T12:03:36Z,44.5,TA120-T246183
1708603417000,2024-02-22T12:03:37Z,39.9,TA120-T246174
1708603417000,2024-02-22T12:03:37Z,45.1,TA120-T246183
1708603418000,2024-02-22T12:03:38Z,39.9,TA120-T246174
1708603418000,2024-02-22T12:03:38Z,46,TA120-T246183
1708603419000,2024-02-22T12:03:39Z,40.2,TA120-T246174
1708603419000,2024-02-22T12:03:39Z,46.8,TA120-T246183
1708603420000,2024-02-22T12:03:40Z,40.3,TA120-T246174
1708603420000,2024-02-22T12:03:40Z,49.8,TA120-T246183
1708603421000,2024-02-22T12:03:41Z,39.3,TA120-T246174
1708603421000,2024-02-22T12:03:41Z,44.7,TA120-T246183
1708603422000,2024-02-22T12:03:42Z,39.6,TA120-T246174
1708603422000,2024-02-22T12:03:42Z,44.7,TA120-T246183
1708603423000,2024-02-22T12:03:43Z,39.5,TA120-T246174
1708603423000,2024-02-22T12:03:43Z,45.6,TA120-T246183
1708603424000,2024-02-22T12:03:44Z,39.4,TA120-T246174
1708603424000,2024-02-22T12:03:44Z,45.2,TA120-T246183
1708603425000,2024-02-22T12:03:45Z,39.5,TA120-T246174
1708603425000,2024-02-22T12:03:45Z,45,TA120-T246183
1708603426000,2024-02-22T12:03:46Z,39.7,TA120-T246174
1708603426000,2024-02-22T12:03:46Z,47.5,TA120-T246183
1708603427000,2024-02-22T12:03:47Z,39.6,TA120-T246174
1708603427000,2024-02-22T12:03:47Z,46.4,TA120-T246183
1708603428000,2024-02-22T12:03:48Z,40.9,TA120-T246174
1708603428000,2024-02-22T12:03:48Z,52.4,TA120-T246183
1708603429000,2024-02-22T12:03:49Z,42.8,TA120-T246174
1708603429000,2024-02-22T12:03:49Z,56.1,TA120-T246183
1708603430000,2024-02-22T12:03:50Z,43.1,TA120-T246174
1708603430000,2024-02-22T12:03:50Z,56.4,TA120-T246183
1708603431000,2024-02-22T12:03:51Z,41.8,TA120-T246174
1708603431000,2024-02-22T12:03:51Z,55.7,TA120-T246183
1708603432000,2024-02-22T12:03:52Z,40.5,TA120-T246174
1708603432000,2024-02-22T12:03:52Z,53.3,TA120-T246183
1708603433000,2024-02-22T12:03:53Z,39.5,TA120-T246174
1708603433000,2024-02-22T12:03:53Z,45.3,TA120-T246183
1708603434000,2024-02-22T12:03:54Z,39,TA120-T246174
1708603434000,2024-02-22T12:03:54Z,44.5,TA120-T246183
1708603435000,2024-02-22T12:03:55Z,39.3,TA120-T246174
1708603435000,2024-02-22T12:03:55Z,46.1,TA120-T246183
1708603436000,2024-02-22T12:03:56Z,39.5,TA120-T246174
1708603436000,2024-02-22T12:03:56Z,46.6,TA120-T246183
1708603437000,2024-02-22T12:03:57Z,39,TA120-T246174
1708603437000,2024-02-22T12:03:57Z,45.6,TA120-T246183
1708603438000,2024-02-22T12:03:58Z,41.9,TA120-T246174
1708603438000,2024-02-22T12:03:58Z,54.1,TA120-T246183
1708603439000,2024-02-22T12:03:59Z,40.5,TA120-T246174
1708603439000,2024-02-22T12:03:59Z,52,TA120-T246183
1708603440000,2024-02-22T12:04:00Z,40.5,TA120-T246174
1708603440000,2024-02-22T12:04:00Z,50.3,TA120-T246183
1708603441000,2024-02-22T12:04:01Z,40.5,TA120-T246174
1708603441000,2024-02-22T12:04:01Z,49,TA120-T246183
1708603442000,2024-02-22T12:04:02Z,40.5,TA120-T246174
1708603442000,2024-02-22T12:04:02Z,49.6,TA120-T246183
1708603443000,2024-02-22T12:04:03Z,42.3,TA120-T246174
1708603443000,2024-02-22T12:04:03Z,54.1,TA120-T246183
1708603444000,2024-02-22T12:04:04Z,39.5,TA120-T246174
1708603444000,2024-02-22T12:04:04Z,45.5,TA120-T246183
1708603445000,2024-02-22T12:04:05Z,40.4,TA120-T246174
1708603445000,2024-02-22T12:04:05Z,46.2,TA120-T246183
1708603446000,2024-02-22T12:04:06Z,40.8,TA120-T246174
1708603446000,2024-02-22T12:04:06Z,46.4,TA120-T246183
1708603447000,2024-02-22T12:04:07Z,39.6,TA120-T246174
1708603447000,2024-02-22T12:04:07Z,45.5,TA120-T246183
1708603448000,2024-02-22T12:04:08Z,40.6,TA120-T246174
1708603448000,2024-02-22T12:04:08Z,47,TA120-T246183
1708603449000,2024-02-22T12:04:09Z,40,TA120-T246174
1708603449000,2024-02-22T12:04:09Z,45.9,TA120-T246183
1708603450000,2024-02-22T12:04:10Z,39.3,TA120-T246174
1708603450000,2024-02-22T12:04:10Z,45.6,TA120-T246183
1708603451000,2024-02-22T12:04:11Z,39.5,TA120-T246174
1708603451000,2024-02-22T12:04:11Z,44.2,TA120-T246183
1708603452000,2024-02-22T12:04:12Z,40.3,TA120-T246174
1708603452000,2024-02-22T12:04:12Z,47.5,TA120-T246183
1708603453000,2024-02-22T12:04:13Z,44.2,TA120-T246174
1708603453000,2024-02-22T12:04:13Z,58.9,TA120-T246183
1708603454000,2024-02-22T12:04:14Z,39.7,TA120-T246174
1708603454000,2024-02-22T12:04:14Z,44.6,TA120-T246183
1708603455000,2024-02-22T12:04:15Z,39.4,TA120-T246174
1708603455000,2024-02-22T12:04:15Z,44.8,TA120-T246183
1708603456000,2024-02-22T12:04:16Z,39.5,TA120-T246174
1708603456000,2024-02-22T12:04:16Z,44.6,TA120-T246183
1708603457000,2024-02-22T12:04:17Z,39.3,TA120-T246174
1708603457000,2024-02-22T12:04:17Z,44.3,TA120-T246183
1708603458000,2024-02-22T12:04:18Z,39.7,TA120-T246174
1708603458000,2024-02-22T12:04:18Z,44,TA120-T246183
1708603459000,2024-02-22T12:04:19Z,42.3,TA120-T246174
1708603459000,2024-02-22T12:04:19Z,57.2,TA120-T246183
1708603460000,2024-02-22T12:04:20Z,39.4,TA120-T246174
1708603460000,2024-02-22T12:04:20Z,45.2,TA120-T246183
1708603461000,2024-02-22T12:04:21Z,39.4,TA120-T246174
1708603461000,2024-02-22T12:04:21Z,44,TA120-T246183
1708603462000,2024-02-22T12:04:22Z,39.4,TA120-T246174
1708603462000,2024-02-22T12:04:22Z,44.3,TA120-T246183
1708603463000,2024-02-22T12:04:23Z,39.4,TA120-T246174
1708603463000,2024-02-22T12:04:23Z,44.5,TA120-T246183
1708603464000,2024-02-22T12:04:24Z,39.6,TA120-T246174
1708603464000,2024-02-22T12:04:24Z,44.1,TA120-T246183
1708603465000,2024-02-22T12:04:25Z,39.2,TA120-T246174
1708603465000,2024-02-22T12:04:25Z,44.8,TA120-T246183
1708603466000,2024-02-22T12:04:26Z,39.8,TA120-T246174
1708603466000,2024-02-22T12:04:26Z,44.4,TA120-T246183
1708603467000,2024-02-22T12:04:27Z,39.3,TA120-T246174
1708603467000,2024-02-22T12:04:27Z,43.8,TA120-T246183
1708603468000,2024-02-22T12:04:28Z,39.3,TA120-T246174
1708603468000,2024-02-22T12:04:28Z,44.5,TA120-T246183
1708603469000,2024-02-22T12:04:29Z,39.7,TA120-T246174
1708603469000,2024-02-22T12:04:29Z,44.1,TA120-T246183
1708603470000,2024-02-22T12:04:30Z,39.4,TA120-T246174
1708603470000,2024-02-22T12:04:30Z,43.8,TA120-T246183
1708603471000,2024-02-22T12:04:31Z,39.2,TA120-T246174
1708603471000,2024-02-22T12:04:31Z,44.9,TA120-T246183
1708603472000,2024-02-22T12:04:32Z,40,TA120-T246174
1708603472000,2024-02-22T12:04:32Z,44.3,TA120-T246183
1708603473000,2024-02-22T12:04:33Z,39.6,TA120-T246174
1708603473000,2024-02-22T12:04:33Z,44.2,TA120-T246183
1708603474000,2024-02-22T12:04:34Z,39.8,TA120-T246174
1708603474000,2024-02-22T12:04:34Z,44.5,TA120-T246183
1708603475000,2024-02-22T12:04:35Z,39.5,TA120-T246174
1708603475000,2024-02-22T12:04:35Z,44.4,TA120-T246183
1708603476000,2024-02-22T12:04:36Z,39.6,TA120-T246174
1708603476000,2024-02-22T12:04:36Z,44,TA120-T246183
1708603477000,2024-02-22T12:04:37Z,39.5,TA120-T246174
1708603477000,2024-02-22T12:04:37Z,44.6,TA120-T246183
1708603478000,2024-02-22T12:04:38Z,39.9,TA120-T246174
1708603478000,2024-02-22T12:04:38Z,43.8,TA120-T246183
1708603479000,2024-02-22T12:04:39Z,39.6,TA120-T246174
1708603479000,2024-02-22T12:04:39Z,43.9,TA120-T246183
1708603480000,2024-02-22T12:04:40Z,39.8,TA120-T246174
1708603480000,2024-02-22T12:04:40Z,44.4,TA120-T246183
1708603481000,2024-02-22T12:04:41Z,39.3,TA120-T246174
1708603481000,2024-02-22T12:04:41Z,44.4,TA120-T246183
1708603482000,2024-02-22T12:04:42Z,39.4,TA120-T246174
1708603482000,2024-02-22T12:04:42Z,44.4,TA120-T246183
1708603483000,2024-02-22T12:04:43Z,39.5,TA120-T246174
1708603483000,2024-02-22T12:04:43Z,44.5,TA120-T246183
1708603484000,2024-02-22T12:04:44Z,40.1,TA120-T246174
1708603484000,2024-02-22T12:04:44Z,44.1,TA120-T246183
1708603485000,2024-02-22T12:04:45Z,39.4,TA120-T246174
1708603485000,2024-02-22T12:04:45Z,44.2,TA120-T246183
1708603486000,2024-02-22T12:04:46Z,39.5,TA120-T246174
1708603486000,2024-02-22T12:04:46Z,44.7,TA120-T246183
1708603487000,2024-02-22T12:04:47Z,39.7,TA120-T246174
1708603487000,2024-02-22T12:04:47Z,44.9,TA120-T246183
1708603488000,2024-02-22T12:04:48Z,39.5,TA120-T246174
1708603488000,2024-02-22T12:04:48Z,43.5,TA120-T246183
1708603489000,2024-02-22T12:04:49Z,39.9,TA120-T246174
1708603489000,2024-02-22T12:04:49Z,44.4,TA120-T246183
1708603490000,2024-02-22T12:04:50Z,40.2,TA120-T246174
1708603490000,2024-02-22T12:04:50Z,44.5,TA120-T246183
1708603491000,2024-02-22T12:04:51Z,39.9,TA120-T246174
1708603491000,2024-02-22T12:04:51Z,44.1,TA120-T246183
1708603492000,2024-02-22T12:04:52Z,40,TA120-T246174
1708603492000,2024-02-22T12:04:52Z,44.5,TA120-T246183
1708603493000,2024-02-22T12:04:53Z,40,TA120-T246174
1708603493000,2024-02-22T12:04:53Z,44.6,TA120-T246183
1708603494000,2024-02-22T12:04:54Z,39.4,TA120-T246174
1708603494000,2024-02-22T12:04:54Z,43.8,TA120-T246183
1708603495000,2024-02-22T12:04:55Z,39.8,TA120-T246174
1708603495000,2024-02-22T12:04:55Z,44.7,TA120-T246183
1708603496000,2024-02-22T12:04:56Z,39.6,TA120-T246174
1708603496000,2024-02-22T12:04:56Z,44.8,TA120-T246183
1708603497000,2024-02-22T12:04:57Z,39.9,TA120-T246174
1708603497000,2024-02-22T12:04:57Z,44.2,TA120-T246183
1708603498000,2024-02-22T12:04:58Z,40.2,TA120-T246174
1708603498000,2024-02-22T12:04:58Z,44.6,TA120-T246183
1708603499000,2024-02-22T12:04:59Z,40.1,TA120-T246174
1708603499000,2024-02-22T12:04:59Z,44.5,TA120-T246183
1708603500000,2024-02-22T12:05:00Z,39.9,TA120-T246174
1708603500000,2024-02-22T12:05:00Z,44.1,TA120-T246183
1708603501000,2024-02-22T12:05:01Z,40.1,TA120-T246174
1708603501000,2024-02-22T12:05:01Z,44.2,TA120-T246183
1708603502000,2024-02-22T12:05:02Z,40.2,TA120-T246174
1708603502000,2024-02-22T12:05:02Z,44.3,TA120-T246183
1708603503000,2024-02-22T12:05:03Z,42.9,TA120-T246174
1708603503000,2024-02-22T12:05:03Z,44.5,TA120-T246183
1708603504000,2024-02-22T12:05:04Z,47.2,TA120-T246174
1708603504000,2024-02-22T12:05:04Z,46.2,TA120-T246183
1708603505000,2024-02-22T12:05:05Z,45.2,TA120-T246174
1708603505000,2024-02-22T12:05:05Z,46,TA120-T246183
1708603506000,2024-02-22T12:05:06Z,42.7,TA120-T246174
1708603506000,2024-02-22T12:05:06Z,44.6,TA120-T246183
1708603507000,2024-02-22T12:05:07Z,46.7,TA120-T246174
1708603507000,2024-02-22T12:05:07Z,45.4,TA120-T246183
1708603508000,2024-02-22T12:05:08Z,46,TA120-T246174
1708603508000,2024-02-22T12:05:08Z,45.5,TA120-T246183
1708603509000,2024-02-22T12:05:09Z,45.5,TA120-T246174
1708603509000,2024-02-22T12:05:09Z,44.9,TA120-T246183
1708603510000,2024-02-22T12:05:10Z,44.7,TA120-T246174
1708603510000,2024-02-22T12:05:10Z,46.3,TA120-T246183
1708603511000,2024-02-22T12:05:11Z,42.5,TA120-T246174
1708603511000,2024-02-22T12:05:11Z,46.7,TA120-T246183
1708603512000,2024-02-22T12:05:12Z,40.7,TA120-T246174
1708603512000,2024-02-22T12:05:12Z,46.6,TA120-T246183
1708603513000,2024-02-22T12:05:13Z,40.2,TA120-T246174
1708603513000,2024-02-22T12:05:13Z,47.3,TA120-T246183
1708603514000,2024-02-22T12:05:14Z,40,TA120-T246174
1708603514000,2024-02-22T12:05:14Z,47.5,TA120-T246183
1708603515000,2024-02-22T12:05:15Z,40,TA120-T246174
1708603515000,2024-02-22T12:05:15Z,47.6,TA120-T246183
1708603516000,2024-02-22T12:05:16Z,40.4,TA120-T246174
1708603516000,2024-02-22T12:05:16Z,47.1,TA120-T246183
1708603517000,2024-02-22T12:05:17Z,40.2,TA120-T246174
1708603517000,2024-02-22T12:05:17Z,48.2,TA120-T246183
1708603518000,2024-02-22T12:05:18Z,40.3,TA120-T246174
1708603518000,2024-02-22T12:05:18Z,46.7,TA120-T246183
1708603519000,2024-02-22T12:05:19Z,39.4,TA120-T246174
1708603519000,2024-02-22T12:05:19Z,45.7,TA120-T246183
1708603520000,2024-02-22T12:05:20Z,40.2,TA120-T246174
1708603520000,2024-02-22T12:05:20Z,47.2,TA120-T246183
1708603521000,2024-02-22T12:05:21Z,39.6,TA120-T246174
1708603521000,2024-02-22T12:05:21Z,45.2,TA120-T246183
1708603522000,2024-02-22T12:05:22Z,39.8,TA120-T246174
1708603522000,2024-02-22T12:05:22Z,45.8,TA120-T246183
1708603523000,2024-02-22T12:05:23Z,39.9,TA120-T246174
1708603523000,2024-02-22T12:05:23Z,48,TA120-T246183
1708603524000,2024-02-22T12:05:24Z,39.8,TA120-T246174
1708603524000,2024-02-22T12:05:24Z,46.7,TA120-T246183
1708603525000,2024-02-22T12:05:25Z,39.8,TA120-T246174
1708603525000,2024-02-22T12:05:25Z,44.5,TA120-T246183
1708603526000,2024-02-22T12:05:26Z,41.1,TA120-T246174
1708603526000,2024-02-22T12:05:26Z,52,TA120-T246183
1708603527000,2024-02-22T12:05:27Z,39.9,TA120-T246174
1708603527000,2024-02-22T12:05:27Z,49,TA120-T246183
1708603528000,2024-02-22T12:05:28Z,39.9,TA120-T246174
1708603528000,2024-02-22T12:05:28Z,49.4,TA120-T246183
1708603529000,2024-02-22T12:05:29Z,39.6,TA120-T246174
1708603529000,2024-02-22T12:05:29Z,45.8,TA120-T246183
1708603530000,2024-02-22T12:05:30Z,40,TA120-T246174
1708603530000,2024-02-22T12:05:30Z,47.6,TA120-T246183
1708603531000,2024-02-22T12:05:31Z,40,TA120-T246174
1708603531000,2024-02-22T12:05:31Z,47.9,TA120-T246183
1708603532000,2024-02-22T12:05:32Z,39.9,TA120-T246174
1708603532000,2024-02-22T12:05:32Z,48.6,TA120-T246183
1708603533000,2024-02-22T12:05:33Z,40.3,TA120-T246174
1708603533000,2024-02-22T12:05:33Z,50,TA120-T246183
1708603534000,2024-02-22T12:05:34Z,40.6,TA120-T246174
1708603534000,2024-02-22T12:05:34Z,48,TA120-T246183
1708603535000,2024-02-22T12:05:35Z,41.9,TA120-T246174
1708603535000,2024-02-22T12:05:35Z,46.4,TA120-T246183
1708603536000,2024-02-22T12:05:36Z,43.6,TA120-T246174
1708603536000,2024-02-22T12:05:36Z,47.1,TA120-T246183
1708603537000,2024-02-22T12:05:37Z,45.5,TA120-T246174
1708603537000,2024-02-22T12:05:37Z,45.7,TA120-T246183
1708603538000,2024-02-22T12:05:38Z,47.6,TA120-T246174
1708603538000,2024-02-22T12:05:38Z,45.9,TA120-T246183
1708603539000,2024-02-22T12:05:39Z,48.2,TA120-T246174
1708603539000,2024-02-22T12:05:39Z,45.4,TA120-T246183
1708603540000,2024-02-22T12:05:40Z,44.3,TA120-T246174
1708603540000,2024-02-22T12:05:40Z,44.9,TA120-T246183
1708603541000,2024-02-22T12:05:41Z,43.2,TA120-T246174
1708603541000,2024-02-22T12:05:41Z,44.8,TA120-T246183
1708603542000,2024-02-22T12:05:42Z,41.4,TA120-T246174
1708603542000,2024-02-22T12:05:42Z,44.6,TA120-T246183
1708603543000,2024-02-22T12:05:43Z,41.3,TA120-T246174
1708603543000,2024-02-22T12:05:43Z,45.2,TA120-T246183
1708603544000,2024-02-22T12:05:44Z,40.4,TA120-T246174
1708603544000,2024-02-22T12:05:44Z,44.5,TA120-T246183
1708603545000,2024-02-22T12:05:45Z,40.6,TA120-T246174
1708603545000,2024-02-22T12:05:45Z,44.4,TA120-T246183
1708603546000,2024-02-22T12:05:46Z,39.8,TA120-T246174
1708603546000,2024-02-22T12:05:46Z,44.3,TA120-T246183
1708603547000,2024-02-22T12:05:47Z,41.8,TA120-T246174
1708603547000,2024-02-22T12:05:47Z,45.1,TA120-T246183
1708603548000,2024-02-22T12:05:48Z,39.9,TA120-T246174
1708603548000,2024-02-22T12:05:48Z,44,TA120-T246183
1708603549000,2024-02-22T12:05:49Z,39,TA120-T246174
1708603549000,2024-02-22T12:05:49Z,44.3,TA120-T246183
1708603550000,2024-02-22T12:05:50Z,39.1,TA120-T246174
1708603550000,2024-02-22T12:05:50Z,44.7,TA120-T246183
1708603551000,2024-02-22T12:05:51Z,40.1,TA120-T246174
1708603551000,2024-02-22T12:05:51Z,43.8,TA120-T246183
1708603552000,2024-02-22T12:05:52Z,39.4,TA120-T246174
1708603552000,2024-02-22T12:05:52Z,44.4,TA120-T246183
1708603553000,2024-02-22T12:05:53Z,39.4,TA120-T246174
1708603553000,2024-02-22T12:05:53Z,44.6,TA120-T246183
1708603554000,2024-02-22T12:05:54Z,39.6,TA120-T246174
1708603554000,2024-02-22T12:05:54Z,44.3,TA120-T246183
1708603555000,2024-02-22T12:05:55Z,39.5,TA120-T246174
1708603555000,2024-02-22T12:05:55Z,44.2,TA120-T246183
1708603556000,2024-02-22T12:05:56Z,39.5,TA120-T246174
1708603556000,2024-02-22T12:05:56Z,44.7,TA120-T246183
1708603557000,2024-02-22T12:05:57Z,39.7,TA120-T246174
1708603557000,2024-02-22T12:05:57Z,44.4,TA120-T246183
1708603558000,2024-02-22T12:05:58Z,39.7,TA120-T246174
1708603558000,2024-02-22T12:05:58Z,44,TA120-T246183
1708603559000,2024-02-22T12:05:59Z,39.4,TA120-T246174
1708603559000,2024-02-22T12:05:59Z,44.5,TA120-T246183
1708603560000,2024-02-22T12:06:00Z,39.9,TA120-T246174
1708603560000,2024-02-22T12:06:00Z,44.1,TA120-T246183
1708603561000,2024-02-22T12:06:01Z,39.4,TA120-T246174
1708603561000,2024-02-22T12:06:01Z,44.1,TA120-T246183
1708603562000,2024-02-22T12:06:02Z,39.4,TA120-T246174
1708603562000,2024-02-22T12:06:02Z,44.6,TA120-T246183
1708603563000,2024-02-22T12:06:03Z,39.7,TA120-T246174
1708603563000,2024-02-22T12:06:03Z,44.1,TA120-T246183
1708603564000,2024-02-22T12:06:04Z,39.3,TA120-T246174
1708603564000,2024-02-22T12:06:04Z,44.4,TA120-T246183
1708603565000,2024-02-22T12:06:05Z,39.7,TA120-T246174
1708603565000,2024-02-22T12:06:05Z,44.8,TA120-T246183
1708603566000,2024-02-22T12:06:06Z,39.2,TA120-T246174
1708603566000,2024-02-22T12:06:06Z,44.5,TA120-T246183
1708603567000,2024-02-22T12:06:07Z,39.8,TA120-T246174
1708603567000,2024-02-22T12:06:07Z,44.3,TA120-T246183
1708603568000,2024-02-22T12:06:08Z,39.6,TA120-T246174
1708603568000,2024-02-22T12:06:08Z,44.7,TA120-T246183
1708603569000,2024-02-22T12:06:09Z,39.4,TA120-T246174
1708603569000,2024-02-22T12:06:09Z,44.5,TA120-T246183
1708603570000,2024-02-22T12:06:10Z,39.2,TA120-T246174
1708603570000,2024-02-22T12:06:10Z,44.4,TA120-T246183
1708603571000,2024-02-22T12:06:11Z,39.8,TA120-T246174
1708603571000,2024-02-22T12:06:11Z,44.6,TA120-T246183
1708603572000,2024-02-22T12:06:12Z,39.8,TA120-T246174
1708603572000,2024-02-22T12:06:12Z,44.3,TA120-T246183
1708603573000,2024-02-22T12:06:13Z,39.8,TA120-T246174
1708603573000,2024-02-22T12:06:13Z,44,TA120-T246183
1708603574000,2024-02-22T12:06:14Z,40.2,TA120-T246174
1708603574000,2024-02-22T12:06:14Z,44.7,TA120-T246183
1708603575000,2024-02-22T12:06:15Z,40.5,TA120-T246174
1708603575000,2024-02-22T12:06:15Z,44.5,TA120-T246183
1708603576000,2024-02-22T12:06:16Z,41.9,TA120-T246174
1708603576000,2024-02-22T12:06:16Z,44.4,TA120-T246183
1708603577000,2024-02-22T12:06:17Z,42.9,TA120-T246174
1708603577000,2024-02-22T12:06:17Z,49.4,TA120-T246183
1708603578000,2024-02-22T12:06:18Z,46.4,TA120-T246174
1708603578000,2024-02-22T12:06:18Z,49.9,TA120-T246183
1708603579000,2024-02-22T12:06:19Z,47.5,TA120-T246174
1708603579000,2024-02-22T12:06:19Z,46.7,TA120-T246183
1708603580000,2024-02-22T12:06:20Z,41.6,TA120-T246174
1708603580000,2024-02-22T12:06:20Z,44.9,TA120-T246183
1708603581000,2024-02-22T12:06:21Z,42.8,TA120-T246174
1708603581000,2024-02-22T12:06:21Z,45,TA120-T246183
1708603582000,2024-02-22T12:06:22Z,40.3,TA120-T246174
1708603582000,2024-02-22T12:06:22Z,44.2,TA120-T246183
1708603583000,2024-02-22T12:06:23Z,55.1,TA120-T246174
1708603583000,2024-02-22T12:06:23Z,50.9,TA120-T246183
1708603584000,2024-02-22T12:06:24Z,40.1,TA120-T246174
1708603584000,2024-02-22T12:06:24Z,45.3,TA120-T246183
1708603585000,2024-02-22T12:06:25Z,40,TA120-T246174
1708603585000,2024-02-22T12:06:25Z,44.6,TA120-T246183
1708603586000,2024-02-22T12:06:26Z,40.2,TA120-T246174
1708603586000,2024-02-22T12:06:26Z,45.7,TA120-T246183
1708603587000,2024-02-22T12:06:27Z,39.6,TA120-T246174
1708603587000,2024-02-22T12:06:27Z,46.2,TA120-T246183
1708603588000,2024-02-22T12:06:28Z,40,TA120-T246174
1708603588000,2024-02-22T12:06:28Z,44.3,TA120-T246183
1708603589000,2024-02-22T12:06:29Z,39.9,TA120-T246174
1708603589000,2024-02-22T12:06:29Z,44.8,TA120-T246183
1708603590000,2024-02-22T12:06:30Z,40.1,TA120-T246174
1708603590000,2024-02-22T12:06:30Z,44.6,TA120-T246183
1708603591000,2024-02-22T12:06:31Z,39.7,TA120-T246174
1708603591000,2024-02-22T12:06:31Z,44,TA120-T246183
1708603592000,2024-02-22T12:06:32Z,40.7,TA120-T246174
1708603592000,2024-02-22T12:06:32Z,44.6,TA120-T246183
1708603593000,2024-02-22T12:06:33Z,40.2,TA120-T246174
1708603593000,2024-02-22T12:06:33Z,44.9,TA120-T246183
1708603594000,2024-02-22T12:06:34Z,40.8,TA120-T246174
1708603594000,2024-02-22T12:06:34Z,44.6,TA120-T246183
1708603595000,2024-02-22T12:06:35Z,40.2,TA120-T246174
1708603595000,2024-02-22T12:06:35Z,44.8,TA120-T246183
1708603596000,2024-02-22T12:06:36Z,40.1,TA120-T246174
1708603596000,2024-02-22T12:06:36Z,45.8,TA120-T246183
1708603597000,2024-02-22T12:06:37Z,42.4,TA120-T246174
1708603597000,2024-02-22T12:06:37Z,55,TA120-T246183
1708603598000,2024-02-22T12:06:38Z,40.2,TA120-T246174
1708603598000,2024-02-22T12:06:38Z,47.1,TA120-T246183
1708603599000,2024-02-22T12:06:39Z,39.8,TA120-T246174
1708603599000,2024-02-22T12:06:39Z,46,TA120-T246183
1708603600000,2024-02-22T12:06:40Z,40.5,TA120-T246174
1708603600000,2024-02-22T12:06:40Z,46,TA120-T246183
1708603601000,2024-02-22T12:06:41Z,40.2,TA120-T246174
1708603601000,2024-02-22T12:06:41Z,45.7,TA120-T246183
1708603602000,2024-02-22T12:06:42Z,40.1,TA120-T246174
1708603602000,2024-02-22T12:06:42Z,44.9,TA120-T246183
1708603603000,2024-02-22T12:06:43Z,40.3,TA120-T246174
1708603603000,2024-02-22T12:06:43Z,47.4,TA120-T246183
1708603604000,2024-02-22T12:06:44Z,43.5,TA120-T246174
1708603604000,2024-02-22T12:06:44Z,56.8,TA120-T246183
1708603605000,2024-02-22T12:06:45Z,40.7,TA120-T246174
1708603605000,2024-02-22T12:06:45Z,50.8,TA120-T246183
1708603606000,2024-02-22T12:06:46Z,39.6,TA120-T246174
1708603606000,2024-02-22T12:06:46Z,46.1,TA120-T246183
1708603607000,2024-02-22T12:06:47Z,40.5,TA120-T246174
1708603607000,2024-02-22T12:06:47Z,45.1,TA120-T246183
1708603608000,2024-02-22T12:06:48Z,39.6,TA120-T246174
1708603608000,2024-02-22T12:06:48Z,44.8,TA120-T246183
1708603609000,2024-02-22T12:06:49Z,40.1,TA120-T246174
