time,readable_time,dBA,dev-id
1698076196000,2023-10-23T15:49:56Z,59,TA120-T246174
1698076196000,2023-10-23T15:49:56Z,51.2,TA120-T246191
1698076196000,2023-10-23T15:49:56Z,73.8,TA120-T246183
1698076196000,2023-10-23T15:49:56Z,62.4,TA120-T246184
1698076197000,2023-10-23T15:49:57Z,72,TA120-T246183
1698076197000,2023-10-23T15:49:57Z,62.8,TA120-T246184
1698076197000,2023-10-23T15:49:57Z,59.8,TA120-T246174
1698076197000,2023-10-23T15:49:57Z,58.9,TA120-T246187
1698076197000,2023-10-23T15:49:57Z,49.7,TA120-T246191
1698076198000,2023-10-23T15:49:58Z,58.7,TA120-T246187
1698076198000,2023-10-23T15:49:58Z,50,TA120-T246191
1698076198000,2023-10-23T15:49:58Z,63.2,TA120-T246184
1698076198000,2023-10-23T15:49:58Z,73,TA120-T246183
1698076198000,2023-10-23T15:49:58Z,61.3,TA120-T246174
1698076199000,2023-10-23T15:49:59Z,74.6,TA120-T246183
1698076199000,2023-10-23T15:49:59Z,60,TA120-T246174
1698076199000,2023-10-23T15:49:59Z,49.3,TA120-T246191
1698076199000,2023-10-23T15:49:59Z,59.6,TA120-T246187
1698076199000,2023-10-23T15:49:59Z,63.6,TA120-T246184
1698076200000,2023-10-23T15:50:00Z,58.6,TA120-T246187
1698076200000,2023-10-23T15:50:00Z,63.4,TA120-T246184
1698076200000,2023-10-23T15:50:00Z,59.5,TA120-T246174
1698076200000,2023-10-23T15:50:00Z,73.7,TA120-T246183
1698076200000,2023-10-23T15:50:00Z,50.5,TA120-T246191
1698076201000,2023-10-23T15:50:01Z,73.2,TA120-T246183
1698076201000,2023-10-23T15:50:01Z,49.2,TA120-T246191
1698076201000,2023-10-23T15:50:01Z,62.1,TA120-T246184
1698076201000,2023-10-23T15:50:01Z,58.1,TA120-T246187
1698076201000,2023-10-23T15:50:01Z,59.3,TA120-T246174
1698076202000,2023-10-23T15:50:02Z,57.6,TA120-T246187
1698076202000,2023-10-23T15:50:02Z,59.5,TA120-T246174
1698076202000,2023-10-23T15:50:02Z,49.5,TA120-T246191
1698076202000,2023-10-23T15:50:02Z,73.5,TA120-T246183
1698076202000,2023-10-23T15:50:02Z,62.6,TA120-T246184
1698076203000,2023-10-23T15:50:03Z,73.3,TA120-T246183
1698076203000,2023-10-23T15:50:03Z,61.7,TA120-T246184
1698076203000,2023-10-23T15:50:03Z,59.8,TA120-T246174
1698076203000,2023-10-23T15:50:03Z,57,TA120-T246187
1698076203000,2023-10-23T15:50:03Z,50.5,TA120-T246191
1698076204000,2023-10-23T15:50:04Z,57,TA120-T246187
1698076204000,2023-10-23T15:50:04Z,51.3,TA120-T246191
1698076204000,2023-10-23T15:50:04Z,62,TA120-T246184
1698076204000,2023-10-23T15:50:04Z,73.5,TA120-T246183
1698076204000,2023-10-23T15:50:04Z,59.8,TA120-T246174
1698076205000,2023-10-23T15:50:05Z,74.1,TA120-T246183
1698076205000,2023-10-23T15:50:05Z,59.3,TA120-T246174
1698076205000,2023-10-23T15:50:05Z,52.1,TA120-T246191
1698076205000,2023-10-23T15:50:05Z,57.4,TA120-T246187
1698076205000,2023-10-23T15:50:05Z,61.1,TA120-T246184
1698076206000,2023-10-23T15:50:06Z,57.6,TA120-T246187
1698076206000,2023-10-23T15:50:06Z,60.7,TA120-T246184
1698076206000,2023-10-23T15:50:06Z,59.2,TA120-T246174
1698076206000,2023-10-23T15:50:06Z,73,TA120-T246183
1698076206000,2023-10-23T15:50:06Z,52,TA120-T246191
1698076207000,2023-10-23T15:50:07Z,72.2,TA120-T246183
1698076207000,2023-10-23T15:50:07Z,52.6,TA120-T246191
1698076207000,2023-10-23T15:50:07Z,60.4,TA120-T246184
1698076207000,2023-10-23T15:50:07Z,57.9,TA120-T246187
1698076207000,2023-10-23T15:50:07Z,59.1,TA120-T246174
1698076208000,2023-10-23T15:50:08Z,57.8,TA120-T246187
1698076208000,2023-10-23T15:50:08Z,58.5,TA120-T246174
1698076208000,2023-10-23T15:50:08Z,53.3,TA120-T246191
1698076208000,2023-10-23T15:50:08Z,72.9,TA120-T246183
1698076208000,2023-10-23T15:50:08Z,61.1,TA120-T246184
1698076209000,2023-10-23T15:50:09Z,72.3,TA120-T246183
1698076209000,2023-10-23T15:50:09Z,61.2,TA120-T246184
1698076209000,2023-10-23T15:50:09Z,58.8,TA120-T246174
1698076209000,2023-10-23T15:50:09Z,57.7,TA120-T246187
1698076209000,2023-10-23T15:50:09Z,54.9,TA120-T246191
1698076210000,2023-10-23T15:50:10Z,57.1,TA120-T246187
1698076210000,2023-10-23T15:50:10Z,56.6,TA120-T246191
1698076210000,2023-10-23T15:50:10Z,62,TA120-T246184
1698076210000,2023-10-23T15:50:10Z,71.5,TA120-T246183
1698076210000,2023-10-23T15:50:10Z,58.8,TA120-T246174
1698076211000,2023-10-23T15:50:11Z,71.4,TA120-T246183
1698076211000,2023-10-23T15:50:11Z,58.7,TA120-T246174
1698076211000,2023-10-23T15:50:11Z,56.5,TA120-T246191
1698076211000,2023-10-23T15:50:11Z,56.2,TA120-T246187
1698076211000,2023-10-23T15:50:11Z,61.1,TA120-T246184
1698076212000,2023-10-23T15:50:12Z,56.2,TA120-T246187
1698076212000,2023-10-23T15:50:12Z,61.6,TA120-T246184
1698076212000,2023-10-23T15:50:12Z,59,TA120-T246174
1698076212000,2023-10-23T15:50:12Z,71,TA120-T246183
1698076212000,2023-10-23T15:50:12Z,54.6,TA120-T246191
1698076213000,2023-10-23T15:50:13Z,73.1,TA120-T246183
1698076213000,2023-10-23T15:50:13Z,52.3,TA120-T246191
1698076213000,2023-10-23T15:50:13Z,61.4,TA120-T246184
1698076213000,2023-10-23T15:50:13Z,56.5,TA120-T246187
1698076213000,2023-10-23T15:50:13Z,58.9,TA120-T246174
1698076214000,2023-10-23T15:50:14Z,57.3,TA120-T246187
1698076214000,2023-10-23T15:50:14Z,59.2,TA120-T246174
1698076214000,2023-10-23T15:50:14Z,50.7,TA120-T246191
1698076214000,2023-10-23T15:50:14Z,73.3,TA120-T246183
1698076214000,2023-10-23T15:50:14Z,61.4,TA120-T246184
1698076215000,2023-10-23T15:50:15Z,73.9,TA120-T246183
1698076215000,2023-10-23T15:50:15Z,62.3,TA120-T246184
1698076215000,2023-10-23T15:50:15Z,59,TA120-T246174
1698076215000,2023-10-23T15:50:15Z,57.2,TA120-T246187
1698076215000,2023-10-23T15:50:15Z,50.3,TA120-T246191
1698076216000,2023-10-23T15:50:16Z,57.3,TA120-T246187
1698076216000,2023-10-23T15:50:16Z,50.8,TA120-T246191
1698076216000,2023-10-23T15:50:16Z,62.8,TA120-T246184
1698076216000,2023-10-23T15:50:16Z,73.1,TA120-T246183
1698076216000,2023-10-23T15:50:16Z,58.6,TA120-T246174
1698076217000,2023-10-23T15:50:17Z,72.5,TA120-T246183
1698076217000,2023-10-23T15:50:17Z,58.4,TA120-T246174
1698076217000,2023-10-23T15:50:17Z,50.9,TA120-T246191
1698076217000,2023-10-23T15:50:17Z,57.2,TA120-T246187
1698076217000,2023-10-23T15:50:17Z,64,TA120-T246184
1698076218000,2023-10-23T15:50:18Z,57.6,TA120-T246187
1698076218000,2023-10-23T15:50:18Z,65.9,TA120-T246184
1698076218000,2023-10-23T15:50:18Z,58.5,TA120-T246174
1698076218000,2023-10-23T15:50:18Z,71.7,TA120-T246183
1698076218000,2023-10-23T15:50:18Z,51.2,TA120-T246191
1698076219000,2023-10-23T15:50:19Z,72,TA120-T246183
1698076219000,2023-10-23T15:50:19Z,51.2,TA120-T246191
1698076219000,2023-10-23T15:50:19Z,68.3,TA120-T246184
1698076219000,2023-10-23T15:50:19Z,58,TA120-T246187
1698076219000,2023-10-23T15:50:19Z,59.3,TA120-T246174
1698076220000,2023-10-23T15:50:20Z,58.9,TA120-T246187
1698076220000,2023-10-23T15:50:20Z,59.5,TA120-T246174
1698076220000,2023-10-23T15:50:20Z,52,TA120-T246191
1698076220000,2023-10-23T15:50:20Z,72.8,TA120-T246183
1698076220000,2023-10-23T15:50:20Z,70.5,TA120-T246184
1698076221000,2023-10-23T15:50:21Z,73.8,TA120-T246183
1698076221000,2023-10-23T15:50:21Z,72,TA120-T246184
1698076221000,2023-10-23T15:50:21Z,60.4,TA120-T246174
1698076221000,2023-10-23T15:50:21Z,58.5,TA120-T246187
1698076221000,2023-10-23T15:50:21Z,51.3,TA120-T246191
1698076222000,2023-10-23T15:50:22Z,59.6,TA120-T246187
1698076222000,2023-10-23T15:50:22Z,51.8,TA120-T246191
1698076222000,2023-10-23T15:50:22Z,73.5,TA120-T246184
1698076222000,2023-10-23T15:50:22Z,75.1,TA120-T246183
1698076222000,2023-10-23T15:50:22Z,60.3,TA120-T246174
1698076223000,2023-10-23T15:50:23Z,75.1,TA120-T246183
1698076223000,2023-10-23T15:50:23Z,59.7,TA120-T246174
1698076223000,2023-10-23T15:50:23Z,52.7,TA120-T246191
1698076223000,2023-10-23T15:50:23Z,60.4,TA120-T246187
1698076223000,2023-10-23T15:50:23Z,73.4,TA120-T246184
1698076224000,2023-10-23T15:50:24Z,60.5,TA120-T246187
1698076224000,2023-10-23T15:50:24Z,72.7,TA120-T246184
1698076224000,2023-10-23T15:50:24Z,59.4,TA120-T246174
1698076224000,2023-10-23T15:50:24Z,73.9,TA120-T246183
1698076224000,2023-10-23T15:50:24Z,55.6,TA120-T246191
1698076225000,2023-10-23T15:50:25Z,72.7,TA120-T246183
1698076225000,2023-10-23T15:50:25Z,55.6,TA120-T246191
1698076225000,2023-10-23T15:50:25Z,72.2,TA120-T246184
1698076225000,2023-10-23T15:50:25Z,60,TA120-T246187
1698076225000,2023-10-23T15:50:25Z,59.1,TA120-T246174
1698076226000,2023-10-23T15:50:26Z,59.4,TA120-T246187
1698076226000,2023-10-23T15:50:26Z,59,TA120-T246174
1698076226000,2023-10-23T15:50:26Z,55.4,TA120-T246191
1698076226000,2023-10-23T15:50:26Z,72.4,TA120-T246183
1698076226000,2023-10-23T15:50:26Z,74,TA120-T246184
1698076227000,2023-10-23T15:50:27Z,71.7,TA120-T246183
1698076227000,2023-10-23T15:50:27Z,74.9,TA120-T246184
1698076227000,2023-10-23T15:50:27Z,59.2,TA120-T246174
1698076227000,2023-10-23T15:50:27Z,59.3,TA120-T246187
1698076227000,2023-10-23T15:50:27Z,55.5,TA120-T246191
1698076228000,2023-10-23T15:50:28Z,60.2,TA120-T246187
1698076228000,2023-10-23T15:50:28Z,55.6,TA120-T246191
1698076228000,2023-10-23T15:50:28Z,74.3,TA120-T246184
1698076228000,2023-10-23T15:50:28Z,71.5,TA120-T246183
1698076228000,2023-10-23T15:50:28Z,58.9,TA120-T246174
1698076229000,2023-10-23T15:50:29Z,71.8,TA120-T246183
1698076229000,2023-10-23T15:50:29Z,59,TA120-T246174
1698076229000,2023-10-23T15:50:29Z,55,TA120-T246191
1698076229000,2023-10-23T15:50:29Z,59.4,TA120-T246187
1698076229000,2023-10-23T15:50:29Z,74.4,TA120-T246184
1698076230000,2023-10-23T15:50:30Z,58.6,TA120-T246187
1698076230000,2023-10-23T15:50:30Z,75.9,TA120-T246184
1698076230000,2023-10-23T15:50:30Z,58.9,TA120-T246174
1698076230000,2023-10-23T15:50:30Z,72,TA120-T246183
1698076230000,2023-10-23T15:50:30Z,56.7,TA120-T246191
1698076231000,2023-10-23T15:50:31Z,72.2,TA120-T246183
1698076231000,2023-10-23T15:50:31Z,58.6,TA120-T246191
1698076231000,2023-10-23T15:50:31Z,75.4,TA120-T246184
1698076231000,2023-10-23T15:50:31Z,57.8,TA120-T246187
1698076231000,2023-10-23T15:50:31Z,59.7,TA120-T246174
1698076232000,2023-10-23T15:50:32Z,57.7,TA120-T246187
1698076232000,2023-10-23T15:50:32Z,58.6,TA120-T246174
1698076232000,2023-10-23T15:50:32Z,61.5,TA120-T246191
1698076232000,2023-10-23T15:50:32Z,73.7,TA120-T246183
1698076232000,2023-10-23T15:50:32Z,74.9,TA120-T246184
1698076233000,2023-10-23T15:50:33Z,71.5,TA120-T246183
1698076233000,2023-10-23T15:50:33Z,74.8,TA120-T246184
1698076233000,2023-10-23T15:50:33Z,58.8,TA120-T246174
1698076233000,2023-10-23T15:50:33Z,57.5,TA120-T246187
1698076233000,2023-10-23T15:50:33Z,62.8,TA120-T246191
1698076234000,2023-10-23T15:50:34Z,57.3,TA120-T246187
1698076234000,2023-10-23T15:50:34Z,64.4,TA120-T246191
1698076234000,2023-10-23T15:50:34Z,74.8,TA120-T246184
1698076234000,2023-10-23T15:50:34Z,71.4,TA120-T246183
1698076234000,2023-10-23T15:50:34Z,58.7,TA120-T246174
1698076235000,2023-10-23T15:50:35Z,72.1,TA120-T246183
1698076235000,2023-10-23T15:50:35Z,59.1,TA120-T246174
1698076235000,2023-10-23T15:50:35Z,62.9,TA120-T246191
1698076235000,2023-10-23T15:50:35Z,57.1,TA120-T246187
1698076235000,2023-10-23T15:50:35Z,73.3,TA120-T246184
1698076236000,2023-10-23T15:50:36Z,57,TA120-T246187
1698076236000,2023-10-23T15:50:36Z,71.4,TA120-T246184
1698076236000,2023-10-23T15:50:36Z,60.2,TA120-T246174
1698076236000,2023-10-23T15:50:36Z,73.1,TA120-T246183
1698076236000,2023-10-23T15:50:36Z,61.2,TA120-T246191
1698076237000,2023-10-23T15:50:37Z,74.9,TA120-T246183
1698076237000,2023-10-23T15:50:37Z,59.8,TA120-T246191
1698076237000,2023-10-23T15:50:37Z,70.5,TA120-T246184
1698076237000,2023-10-23T15:50:37Z,58.1,TA120-T246187
1698076237000,2023-10-23T15:50:37Z,59.2,TA120-T246174
1698076238000,2023-10-23T15:50:38Z,56.6,TA120-T246187
1698076238000,2023-10-23T15:50:38Z,58.5,TA120-T246174
1698076238000,2023-10-23T15:50:38Z,58.2,TA120-T246191
1698076238000,2023-10-23T15:50:38Z,72.1,TA120-T246183
1698076238000,2023-10-23T15:50:38Z,71.3,TA120-T246184
1698076239000,2023-10-23T15:50:39Z,71.6,TA120-T246183
1698076239000,2023-10-23T15:50:39Z,73.8,TA120-T246184
1698076239000,2023-10-23T15:50:39Z,58.8,TA120-T246174
1698076239000,2023-10-23T15:50:39Z,56.8,TA120-T246187
1698076239000,2023-10-23T15:50:39Z,58.1,TA120-T246191
1698076240000,2023-10-23T15:50:40Z,57.7,TA120-T246187
1698076240000,2023-10-23T15:50:40Z,58.8,TA120-T246191
1698076240000,2023-10-23T15:50:40Z,76.6,TA120-T246184
1698076240000,2023-10-23T15:50:40Z,71.4,TA120-T246183
1698076240000,2023-10-23T15:50:40Z,59,TA120-T246174
1698076241000,2023-10-23T15:50:41Z,71,TA120-T246183
1698076241000,2023-10-23T15:50:41Z,59.2,TA120-T246174
1698076241000,2023-10-23T15:50:41Z,58.4,TA120-T246191
1698076241000,2023-10-23T15:50:41Z,57.4,TA120-T246187
1698076241000,2023-10-23T15:50:41Z,79.3,TA120-T246184
1698076242000,2023-10-23T15:50:42Z,56.9,TA120-T246187
1698076242000,2023-10-23T15:50:42Z,78.7,TA120-T246184
1698076242000,2023-10-23T15:50:42Z,59,TA120-T246174
1698076242000,2023-10-23T15:50:42Z,72.4,TA120-T246183
1698076242000,2023-10-23T15:50:42Z,57.4,TA120-T246191
1698076243000,2023-10-23T15:50:43Z,71.9,TA120-T246183
1698076243000,2023-10-23T15:50:43Z,58.5,TA120-T246191
1698076243000,2023-10-23T15:50:43Z,77.1,TA120-T246184
1698076243000,2023-10-23T15:50:43Z,56.5,TA120-T246187
1698076243000,2023-10-23T15:50:43Z,59.2,TA120-T246174
1698076244000,2023-10-23T15:50:44Z,57.3,TA120-T246187
1698076244000,2023-10-23T15:50:44Z,59.2,TA120-T246174
1698076244000,2023-10-23T15:50:44Z,59.2,TA120-T246191
1698076244000,2023-10-23T15:50:44Z,71.8,TA120-T246183
1698076244000,2023-10-23T15:50:44Z,74.7,TA120-T246184
1698076245000,2023-10-23T15:50:45Z,71.8,TA120-T246183
1698076245000,2023-10-23T15:50:45Z,73,TA120-T246184
1698076245000,2023-10-23T15:50:45Z,58.8,TA120-T246174
1698076245000,2023-10-23T15:50:45Z,57.3,TA120-T246187
1698076245000,2023-10-23T15:50:45Z,57.8,TA120-T246191
1698076246000,2023-10-23T15:50:46Z,57.6,TA120-T246187
1698076246000,2023-10-23T15:50:46Z,57.1,TA120-T246191
1698076246000,2023-10-23T15:50:46Z,72.4,TA120-T246184
1698076246000,2023-10-23T15:50:46Z,72,TA120-T246183
1698076246000,2023-10-23T15:50:46Z,59.2,TA120-T246174
1698076247000,2023-10-23T15:50:47Z,72.4,TA120-T246183
1698076247000,2023-10-23T15:50:47Z,59.3,TA120-T246174
1698076247000,2023-10-23T15:50:47Z,55.6,TA120-T246191
1698076247000,2023-10-23T15:50:47Z,57.3,TA120-T246187
1698076247000,2023-10-23T15:50:47Z,72.2,TA120-T246184
1698076248000,2023-10-23T15:50:48Z,56.2,TA120-T246187
1698076248000,2023-10-23T15:50:48Z,73.1,TA120-T246184
1698076248000,2023-10-23T15:50:48Z,59.1,TA120-T246174
1698076248000,2023-10-23T15:50:48Z,72.3,TA120-T246183
1698076248000,2023-10-23T15:50:48Z,53,TA120-T246191
1698076249000,2023-10-23T15:50:49Z,71.8,TA120-T246183
1698076249000,2023-10-23T15:50:49Z,51.7,TA120-T246191
1698076249000,2023-10-23T15:50:49Z,74.2,TA120-T246184
1698076249000,2023-10-23T15:50:49Z,56.4,TA120-T246187
1698076249000,2023-10-23T15:50:49Z,59,TA120-T246174
1698076250000,2023-10-23T15:50:50Z,56.1,TA120-T246187
1698076250000,2023-10-23T15:50:50Z,58.7,TA120-T246174
1698076250000,2023-10-23T15:50:50Z,50.5,TA120-T246191
1698076250000,2023-10-23T15:50:50Z,71.6,TA120-T246183
1698076250000,2023-10-23T15:50:50Z,75.3,TA120-T246184
1698076251000,2023-10-23T15:50:51Z,71.8,TA120-T246183
1698076251000,2023-10-23T15:50:51Z,76.6,TA120-T246184
1698076251000,2023-10-23T15:50:51Z,59.4,TA120-T246174
1698076251000,2023-10-23T15:50:51Z,56.3,TA120-T246187
1698076251000,2023-10-23T15:50:51Z,50.6,TA120-T246191
1698076252000,2023-10-23T15:50:52Z,56.6,TA120-T246187
1698076252000,2023-10-23T15:50:52Z,50.5,TA120-T246191
1698076252000,2023-10-23T15:50:52Z,76.1,TA120-T246184
1698076252000,2023-10-23T15:50:52Z,72.4,TA120-T246183
1698076252000,2023-10-23T15:50:52Z,59.1,TA120-T246174
1698076253000,2023-10-23T15:50:53Z,72.4,TA120-T246183
1698076253000,2023-10-23T15:50:53Z,59.1,TA120-T246174
1698076253000,2023-10-23T15:50:53Z,50.6,TA120-T246191
1698076253000,2023-10-23T15:50:53Z,57.7,TA120-T246187
1698076253000,2023-10-23T15:50:53Z,74.3,TA120-T246184
1698076254000,2023-10-23T15:50:54Z,57.5,TA120-T246187
1698076254000,2023-10-23T15:50:54Z,72.8,TA120-T246184
1698076254000,2023-10-23T15:50:54Z,59,TA120-T246174
1698076254000,2023-10-23T15:50:54Z,72.1,TA120-T246183
1698076254000,2023-10-23T15:50:54Z,50.4,TA120-T246191
1698076255000,2023-10-23T15:50:55Z,72.2,TA120-T246183
1698076255000,2023-10-23T15:50:55Z,51.7,TA120-T246191
1698076255000,2023-10-23T15:50:55Z,70.4,TA120-T246184
1698076255000,2023-10-23T15:50:55Z,57.7,TA120-T246187
1698076255000,2023-10-23T15:50:55Z,59.3,TA120-T246174
1698076256000,2023-10-23T15:50:56Z,57.6,TA120-T246187
1698076256000,2023-10-23T15:50:56Z,58.7,TA120-T246174
1698076256000,2023-10-23T15:50:56Z,53.3,TA120-T246191
1698076256000,2023-10-23T15:50:56Z,72.1,TA120-T246183
1698076256000,2023-10-23T15:50:56Z,68.6,TA120-T246184
1698076257000,2023-10-23T15:50:57Z,71.8,TA120-T246183
1698076257000,2023-10-23T15:50:57Z,67.7,TA120-T246184
1698076257000,2023-10-23T15:50:57Z,58.8,TA120-T246174
1698076257000,2023-10-23T15:50:57Z,57.6,TA120-T246187
1698076257000,2023-10-23T15:50:57Z,52.5,TA120-T246191
1698076258000,2023-10-23T15:50:58Z,58.2,TA120-T246187
1698076258000,2023-10-23T15:50:58Z,51.9,TA120-T246191
1698076258000,2023-10-23T15:50:58Z,66.1,TA120-T246184
1698076258000,2023-10-23T15:50:58Z,72.1,TA120-T246183
1698076258000,2023-10-23T15:50:58Z,59.5,TA120-T246174
1698076259000,2023-10-23T15:50:59Z,73,TA120-T246183
1698076259000,2023-10-23T15:50:59Z,61.9,TA120-T246174
1698076259000,2023-10-23T15:50:59Z,54.1,TA120-T246191
1698076259000,2023-10-23T15:50:59Z,58.3,TA120-T246187
1698076259000,2023-10-23T15:50:59Z,65,TA120-T246184
1698076260000,2023-10-23T15:51:00Z,58.3,TA120-T246187
1698076260000,2023-10-23T15:51:00Z,64.4,TA120-T246184
1698076260000,2023-10-23T15:51:00Z,58.7,TA120-T246174
1698076260000,2023-10-23T15:51:00Z,76.9,TA120-T246183
1698076260000,2023-10-23T15:51:00Z,53.8,TA120-T246191
1698076261000,2023-10-23T15:51:01Z,72.3,TA120-T246183
1698076261000,2023-10-23T15:51:01Z,54.6,TA120-T246191
1698076261000,2023-10-23T15:51:01Z,63.6,TA120-T246184
1698076261000,2023-10-23T15:51:01Z,59.1,TA120-T246187
1698076261000,2023-10-23T15:51:01Z,58.8,TA120-T246174
1698076262000,2023-10-23T15:51:02Z,60,TA120-T246187
1698076262000,2023-10-23T15:51:02Z,58.8,TA120-T246174
1698076262000,2023-10-23T15:51:02Z,54.2,TA120-T246191
1698076262000,2023-10-23T15:51:02Z,72.3,TA120-T246183
1698076262000,2023-10-23T15:51:02Z,63.3,TA120-T246184
1698076263000,2023-10-23T15:51:03Z,72.1,TA120-T246183
1698076263000,2023-10-23T15:51:03Z,63,TA120-T246184
1698076263000,2023-10-23T15:51:03Z,59,TA120-T246174
1698076263000,2023-10-23T15:51:03Z,60.7,TA120-T246187
1698076263000,2023-10-23T15:51:03Z,53.6,TA120-T246191
1698076264000,2023-10-23T15:51:04Z,60.5,TA120-T246187
1698076264000,2023-10-23T15:51:04Z,53.3,TA120-T246191
1698076264000,2023-10-23T15:51:04Z,63.2,TA120-T246184
1698076264000,2023-10-23T15:51:04Z,72.6,TA120-T246183
1698076264000,2023-10-23T15:51:04Z,59,TA120-T246174
1698076265000,2023-10-23T15:51:05Z,72.6,TA120-T246183
1698076265000,2023-10-23T15:51:05Z,59.7,TA120-T246174
1698076265000,2023-10-23T15:51:05Z,52.7,TA120-T246191
1698076265000,2023-10-23T15:51:05Z,60.9,TA120-T246187
1698076265000,2023-10-23T15:51:05Z,63.4,TA120-T246184
1698076266000,2023-10-23T15:51:06Z,60.2,TA120-T246187
1698076266000,2023-10-23T15:51:06Z,64.2,TA120-T246184
1698076266000,2023-10-23T15:51:06Z,58.9,TA120-T246174
1698076266000,2023-10-23T15:51:06Z,74.1,TA120-T246183
1698076266000,2023-10-23T15:51:06Z,51.8,TA120-T246191
1698076267000,2023-10-23T15:51:07Z,73.3,TA120-T246183
1698076267000,2023-10-23T15:51:07Z,51.5,TA120-T246191
1698076267000,2023-10-23T15:51:07Z,64,TA120-T246184
1698076267000,2023-10-23T15:51:07Z,60.1,TA120-T246187
1698076267000,2023-10-23T15:51:07Z,58.8,TA120-T246174
1698076268000,2023-10-23T15:51:08Z,59.9,TA120-T246187
1698076268000,2023-10-23T15:51:08Z,58.9,TA120-T246174
1698076268000,2023-10-23T15:51:08Z,51.2,TA120-T246191
1698076268000,2023-10-23T15:51:08Z,73.8,TA120-T246183
1698076268000,2023-10-23T15:51:08Z,64,TA120-T246184
1698076269000,2023-10-23T15:51:09Z,73.7,TA120-T246183
1698076269000,2023-10-23T15:51:09Z,64.3,TA120-T246184
1698076269000,2023-10-23T15:51:09Z,59.8,TA120-T246174
1698076269000,2023-10-23T15:51:09Z,59.9,TA120-T246187
1698076269000,2023-10-23T15:51:09Z,50.3,TA120-T246191
1698076270000,2023-10-23T15:51:10Z,60.2,TA120-T246187
1698076270000,2023-10-23T15:51:10Z,49.8,TA120-T246191
1698076270000,2023-10-23T15:51:10Z,63.8,TA120-T246184
1698076270000,2023-10-23T15:51:10Z,74.9,TA120-T246183
1698076270000,2023-10-23T15:51:10Z,58.9,TA120-T246174
1698076271000,2023-10-23T15:51:11Z,73.2,TA120-T246183
1698076271000,2023-10-23T15:51:11Z,58.8,TA120-T246174
1698076271000,2023-10-23T15:51:11Z,49.4,TA120-T246191
1698076271000,2023-10-23T15:51:11Z,60.3,TA120-T246187
1698076271000,2023-10-23T15:51:11Z,64.8,TA120-T246184
1698076272000,2023-10-23T15:51:12Z,60.3,TA120-T246187
1698076272000,2023-10-23T15:51:12Z,63.3,TA120-T246184
1698076272000,2023-10-23T15:51:12Z,59.4,TA120-T246174
1698076272000,2023-10-23T15:51:12Z,73.1,TA120-T246183
1698076272000,2023-10-23T15:51:12Z,49.6,TA120-T246191
1698076273000,2023-10-23T15:51:13Z,73.3,TA120-T246183
1698076273000,2023-10-23T15:51:13Z,50.2,TA120-T246191
1698076273000,2023-10-23T15:51:13Z,62.6,TA120-T246184
1698076273000,2023-10-23T15:51:13Z,60.2,TA120-T246187
1698076273000,2023-10-23T15:51:13Z,58.9,TA120-T246174
1698076274000,2023-10-23T15:51:14Z,59.5,TA120-T246187
1698076274000,2023-10-23T15:51:14Z,58.2,TA120-T246174
1698076274000,2023-10-23T15:51:14Z,50.1,TA120-T246191
1698076274000,2023-10-23T15:51:14Z,73.1,TA120-T246183
1698076274000,2023-10-23T15:51:14Z,62.3,TA120-T246184
1698076275000,2023-10-23T15:51:15Z,72.8,TA120-T246183
1698076275000,2023-10-23T15:51:15Z,62.1,TA120-T246184
1698076275000,2023-10-23T15:51:15Z,58.6,TA120-T246174
1698076275000,2023-10-23T15:51:15Z,60,TA120-T246187
1698076275000,2023-10-23T15:51:15Z,50.5,TA120-T246191
1698076276000,2023-10-23T15:51:16Z,59,TA120-T246187
1698076276000,2023-10-23T15:51:16Z,50.4,TA120-T246191
1698076276000,2023-10-23T15:51:16Z,62,TA120-T246184
1698076276000,2023-10-23T15:51:16Z,73.8,TA120-T246183
1698076276000,2023-10-23T15:51:16Z,60.8,TA120-T246174
1698076277000,2023-10-23T15:51:17Z,75.4,TA120-T246183
1698076277000,2023-10-23T15:51:17Z,56.9,TA120-T246174
1698076277000,2023-10-23T15:51:17Z,50.1,TA120-T246191
1698076277000,2023-10-23T15:51:17Z,58.1,TA120-T246187
1698076277000,2023-10-23T15:51:17Z,62.3,TA120-T246184
1698076278000,2023-10-23T15:51:18Z,57.7,TA120-T246187
1698076278000,2023-10-23T15:51:18Z,63.4,TA120-T246184
1698076278000,2023-10-23T15:51:18Z,57.3,TA120-T246174
1698076278000,2023-10-23T15:51:18Z,72.7,TA120-T246183
1698076278000,2023-10-23T15:51:18Z,49.7,TA120-T246191
1698076279000,2023-10-23T15:51:19Z,72.9,TA120-T246183
1698076279000,2023-10-23T15:51:19Z,49.1,TA120-T246191
1698076279000,2023-10-23T15:51:19Z,64.9,TA120-T246184
1698076279000,2023-10-23T15:51:19Z,57.3,TA120-T246187
1698076279000,2023-10-23T15:51:19Z,58.2,TA120-T246174
1698076280000,2023-10-23T15:51:20Z,57.3,TA120-T246187
1698076280000,2023-10-23T15:51:20Z,57.7,TA120-T246174
1698076280000,2023-10-23T15:51:20Z,50.3,TA120-T246191
1698076280000,2023-10-23T15:51:20Z,73.9,TA120-T246183
1698076280000,2023-10-23T15:51:20Z,66.2,TA120-T246184
1698076281000,2023-10-23T15:51:21Z,72.9,TA120-T246183
1698076281000,2023-10-23T15:51:21Z,66,TA120-T246184
