time,readable_time,dBA,dev-id
1687017318000,2023-06-17T15:55:18Z,59,TA120-T246187
1687017318000,2023-06-17T15:55:18Z,51.6,TA120-T246191
1687017318000,2023-06-17T15:55:18Z,36.2,TA120-T246183
1687017318000,2023-06-17T15:55:18Z,55.9,TA120-T246184
1687017319000,2023-06-17T15:55:19Z,36.5,TA120-T246183
1687017319000,2023-06-17T15:55:19Z,56.3,TA120-T246184
1687017319000,2023-06-17T15:55:19Z,56.8,TA120-T246187
1687017319000,2023-06-17T15:55:19Z,53.1,TA120-T246191
1687017320000,2023-06-17T15:55:20Z,57.1,TA120-T246187
1687017320000,2023-06-17T15:55:20Z,51.1,TA120-T246191
1687017320000,2023-06-17T15:55:20Z,36.1,TA120-T246183
1687017320000,2023-06-17T15:55:20Z,57.1,TA120-T246184
1687017321000,2023-06-17T15:55:21Z,36.3,TA120-T246183
1687017321000,2023-06-17T15:55:21Z,58,TA120-T246184
1687017321000,2023-06-17T15:55:21Z,57.8,TA120-T246187
1687017321000,2023-06-17T15:55:21Z,50.5,TA120-T246191
1687017322000,2023-06-17T15:55:22Z,58.2,TA120-T246187
1687017322000,2023-06-17T15:55:22Z,51.3,TA120-T246191
1687017322000,2023-06-17T15:55:22Z,37.5,TA120-T246183
1687017322000,2023-06-17T15:55:22Z,59.2,TA120-T246184
1687017323000,2023-06-17T15:55:23Z,36.8,TA120-T246183
1687017323000,2023-06-17T15:55:23Z,60.7,TA120-T246184
1687017323000,2023-06-17T15:55:23Z,57.8,TA120-T246187
1687017323000,2023-06-17T15:55:23Z,51,TA120-T246191
1687017324000,2023-06-17T15:55:24Z,58.4,TA120-T246187
1687017324000,2023-06-17T15:55:24Z,51.9,TA120-T246191
1687017324000,2023-06-17T15:55:24Z,36.5,TA120-T246183
1687017324000,2023-06-17T15:55:24Z,61.6,TA120-T246184
1687017325000,2023-06-17T15:55:25Z,36.2,TA120-T246183
1687017325000,2023-06-17T15:55:25Z,62.8,TA120-T246184
1687017325000,2023-06-17T15:55:25Z,59.5,TA120-T246187
1687017325000,2023-06-17T15:55:25Z,51.1,TA120-T246191
1687017326000,2023-06-17T15:55:26Z,57.4,TA120-T246187
1687017326000,2023-06-17T15:55:26Z,51.3,TA120-T246191
1687017326000,2023-06-17T15:55:26Z,36.6,TA120-T246183
1687017326000,2023-06-17T15:55:26Z,64.3,TA120-T246184
1687017327000,2023-06-17T15:55:27Z,36.2,TA120-T246183
1687017327000,2023-06-17T15:55:27Z,66.4,TA120-T246184
1687017327000,2023-06-17T15:55:27Z,61.5,TA120-T246187
1687017327000,2023-06-17T15:55:27Z,57.6,TA120-T246191
1687017328000,2023-06-17T15:55:28Z,62.3,TA120-T246187
1687017328000,2023-06-17T15:55:28Z,57.5,TA120-T246191
1687017328000,2023-06-17T15:55:28Z,36.1,TA120-T246183
1687017328000,2023-06-17T15:55:28Z,69.5,TA120-T246184
1687017329000,2023-06-17T15:55:29Z,35.7,TA120-T246183
1687017329000,2023-06-17T15:55:29Z,73.4,TA120-T246184
1687017329000,2023-06-17T15:55:29Z,63.6,TA120-T246187
1687017329000,2023-06-17T15:55:29Z,58.3,TA120-T246191
1687017330000,2023-06-17T15:55:30Z,60.7,TA120-T246187
1687017330000,2023-06-17T15:55:30Z,59.3,TA120-T246191
1687017330000,2023-06-17T15:55:30Z,35.8,TA120-T246183
1687017330000,2023-06-17T15:55:30Z,77.1,TA120-T246184
1687017331000,2023-06-17T15:55:31Z,35.8,TA120-T246183
1687017331000,2023-06-17T15:55:31Z,78.1,TA120-T246184
1687017331000,2023-06-17T15:55:31Z,57.3,TA120-T246187
1687017331000,2023-06-17T15:55:31Z,59.1,TA120-T246191
1687017332000,2023-06-17T15:55:32Z,57,TA120-T246187
1687017332000,2023-06-17T15:55:32Z,57.4,TA120-T246191
1687017332000,2023-06-17T15:55:32Z,36.1,TA120-T246183
1687017332000,2023-06-17T15:55:32Z,77.6,TA120-T246184
1687017333000,2023-06-17T15:55:33Z,35.7,TA120-T246183
1687017333000,2023-06-17T15:55:33Z,74.4,TA120-T246184
1687017333000,2023-06-17T15:55:33Z,57,TA120-T246187
1687017333000,2023-06-17T15:55:33Z,56.9,TA120-T246191
1687017334000,2023-06-17T15:55:34Z,57.5,TA120-T246187
1687017334000,2023-06-17T15:55:34Z,54.9,TA120-T246191
1687017334000,2023-06-17T15:55:34Z,35.8,TA120-T246183
1687017334000,2023-06-17T15:55:34Z,70.5,TA120-T246184
1687017335000,2023-06-17T15:55:35Z,36.3,TA120-T246183
1687017335000,2023-06-17T15:55:35Z,69.5,TA120-T246184
1687017335000,2023-06-17T15:55:35Z,58,TA120-T246187
1687017335000,2023-06-17T15:55:35Z,53.5,TA120-T246191
1687017336000,2023-06-17T15:55:36Z,57.6,TA120-T246187
1687017336000,2023-06-17T15:55:36Z,53.7,TA120-T246191
1687017336000,2023-06-17T15:55:36Z,36,TA120-T246183
1687017336000,2023-06-17T15:55:36Z,67.8,TA120-T246184
1687017337000,2023-06-17T15:55:37Z,36.1,TA120-T246183
1687017337000,2023-06-17T15:55:37Z,70.1,TA120-T246184
1687017337000,2023-06-17T15:55:37Z,59.1,TA120-T246187
1687017337000,2023-06-17T15:55:37Z,53.6,TA120-T246191
1687017338000,2023-06-17T15:55:38Z,60.8,TA120-T246187
1687017338000,2023-06-17T15:55:38Z,54.6,TA120-T246191
1687017338000,2023-06-17T15:55:38Z,36.3,TA120-T246183
1687017338000,2023-06-17T15:55:38Z,73.3,TA120-T246184
1687017339000,2023-06-17T15:55:39Z,36.1,TA120-T246183
1687017339000,2023-06-17T15:55:39Z,75.3,TA120-T246184
1687017339000,2023-06-17T15:55:39Z,59.5,TA120-T246187
1687017339000,2023-06-17T15:55:39Z,57.4,TA120-T246191
1687017340000,2023-06-17T15:55:40Z,56.9,TA120-T246187
1687017340000,2023-06-17T15:55:40Z,62.6,TA120-T246191
1687017340000,2023-06-17T15:55:40Z,36.3,TA120-T246183
1687017340000,2023-06-17T15:55:40Z,75.4,TA120-T246184
1687017341000,2023-06-17T15:55:41Z,36.1,TA120-T246183
1687017341000,2023-06-17T15:55:41Z,75.8,TA120-T246184
1687017341000,2023-06-17T15:55:41Z,57.6,TA120-T246187
1687017341000,2023-06-17T15:55:41Z,63.3,TA120-T246191
1687017342000,2023-06-17T15:55:42Z,58.8,TA120-T246187
1687017342000,2023-06-17T15:55:42Z,62.8,TA120-T246191
1687017342000,2023-06-17T15:55:42Z,35.8,TA120-T246183
1687017342000,2023-06-17T15:55:42Z,76.3,TA120-T246184
1687017343000,2023-06-17T15:55:43Z,36.5,TA120-T246183
1687017343000,2023-06-17T15:55:43Z,74.4,TA120-T246184
1687017343000,2023-06-17T15:55:43Z,59.6,TA120-T246187
1687017343000,2023-06-17T15:55:43Z,59.9,TA120-T246191
1687017344000,2023-06-17T15:55:44Z,59.5,TA120-T246187
1687017344000,2023-06-17T15:55:44Z,55.9,TA120-T246191
1687017344000,2023-06-17T15:55:44Z,36,TA120-T246183
1687017344000,2023-06-17T15:55:44Z,73.3,TA120-T246184
1687017345000,2023-06-17T15:55:45Z,36.1,TA120-T246183
1687017345000,2023-06-17T15:55:45Z,74.2,TA120-T246184
1687017345000,2023-06-17T15:55:45Z,59.5,TA120-T246187
1687017345000,2023-06-17T15:55:45Z,55,TA120-T246191
1687017346000,2023-06-17T15:55:46Z,58.7,TA120-T246187
1687017346000,2023-06-17T15:55:46Z,55.5,TA120-T246191
1687017346000,2023-06-17T15:55:46Z,36.3,TA120-T246183
1687017346000,2023-06-17T15:55:46Z,78.4,TA120-T246184
1687017347000,2023-06-17T15:55:47Z,36.2,TA120-T246183
1687017347000,2023-06-17T15:55:47Z,79.1,TA120-T246184
1687017347000,2023-06-17T15:55:47Z,56.5,TA120-T246187
1687017347000,2023-06-17T15:55:47Z,57.2,TA120-T246191
1687017348000,2023-06-17T15:55:48Z,56.2,TA120-T246187
1687017348000,2023-06-17T15:55:48Z,60.2,TA120-T246191
1687017348000,2023-06-17T15:55:48Z,36.6,TA120-T246183
1687017348000,2023-06-17T15:55:48Z,72.1,TA120-T246184
1687017349000,2023-06-17T15:55:49Z,36.3,TA120-T246183
1687017349000,2023-06-17T15:55:49Z,69,TA120-T246184
1687017349000,2023-06-17T15:55:49Z,57.3,TA120-T246187
1687017349000,2023-06-17T15:55:49Z,54.7,TA120-T246191
1687017350000,2023-06-17T15:55:50Z,55.7,TA120-T246187
1687017350000,2023-06-17T15:55:50Z,52.9,TA120-T246191
1687017350000,2023-06-17T15:55:50Z,36.4,TA120-T246183
1687017350000,2023-06-17T15:55:50Z,68.8,TA120-T246184
1687017351000,2023-06-17T15:55:51Z,36.3,TA120-T246183
1687017351000,2023-06-17T15:55:51Z,70.4,TA120-T246184
1687017351000,2023-06-17T15:55:51Z,56.4,TA120-T246187
1687017351000,2023-06-17T15:55:51Z,56.1,TA120-T246191
1687017352000,2023-06-17T15:55:52Z,55.9,TA120-T246187
1687017352000,2023-06-17T15:55:52Z,56.5,TA120-T246191
1687017352000,2023-06-17T15:55:52Z,36.6,TA120-T246183
1687017352000,2023-06-17T15:55:52Z,70.3,TA120-T246184
1687017353000,2023-06-17T15:55:53Z,36.6,TA120-T246183
1687017353000,2023-06-17T15:55:53Z,67.9,TA120-T246184
1687017353000,2023-06-17T15:55:53Z,56.8,TA120-T246187
1687017353000,2023-06-17T15:55:53Z,58.5,TA120-T246191
1687017354000,2023-06-17T15:55:54Z,59,TA120-T246187
1687017354000,2023-06-17T15:55:54Z,56.6,TA120-T246191
1687017354000,2023-06-17T15:55:54Z,36.1,TA120-T246183
1687017354000,2023-06-17T15:55:54Z,65.3,TA120-T246184
1687017355000,2023-06-17T15:55:55Z,36.3,TA120-T246183
1687017355000,2023-06-17T15:55:55Z,65.2,TA120-T246184
1687017355000,2023-06-17T15:55:55Z,65.4,TA120-T246187
1687017355000,2023-06-17T15:55:55Z,53,TA120-T246191
1687017356000,2023-06-17T15:55:56Z,63.3,TA120-T246187
1687017356000,2023-06-17T15:55:56Z,57,TA120-T246191
1687017356000,2023-06-17T15:55:56Z,36.3,TA120-T246183
1687017356000,2023-06-17T15:55:56Z,66.2,TA120-T246184
1687017357000,2023-06-17T15:55:57Z,35.9,TA120-T246183
1687017357000,2023-06-17T15:55:57Z,68.6,TA120-T246184
1687017357000,2023-06-17T15:55:57Z,57,TA120-T246187
1687017357000,2023-06-17T15:55:57Z,53.4,TA120-T246191
1687017358000,2023-06-17T15:55:58Z,56.2,TA120-T246187
1687017358000,2023-06-17T15:55:58Z,50.3,TA120-T246191
1687017358000,2023-06-17T15:55:58Z,36.4,TA120-T246183
1687017358000,2023-06-17T15:55:58Z,70,TA120-T246184
1687017359000,2023-06-17T15:55:59Z,36.3,TA120-T246183
1687017359000,2023-06-17T15:55:59Z,70.3,TA120-T246184
1687017359000,2023-06-17T15:55:59Z,56.2,TA120-T246187
1687017359000,2023-06-17T15:55:59Z,51.6,TA120-T246191
1687017360000,2023-06-17T15:56:00Z,55.9,TA120-T246187
1687017360000,2023-06-17T15:56:00Z,52.1,TA120-T246191
1687017360000,2023-06-17T15:56:00Z,35.9,TA120-T246183
1687017360000,2023-06-17T15:56:00Z,71.1,TA120-T246184
1687017361000,2023-06-17T15:56:01Z,36,TA120-T246183
1687017361000,2023-06-17T15:56:01Z,70.4,TA120-T246184
1687017361000,2023-06-17T15:56:01Z,55.4,TA120-T246187
1687017361000,2023-06-17T15:56:01Z,50.3,TA120-T246191
1687017362000,2023-06-17T15:56:02Z,54.5,TA120-T246187
1687017362000,2023-06-17T15:56:02Z,50.1,TA120-T246191
1687017362000,2023-06-17T15:56:02Z,36.2,TA120-T246183
1687017362000,2023-06-17T15:56:02Z,71.2,TA120-T246184
1687017363000,2023-06-17T15:56:03Z,36,TA120-T246183
1687017363000,2023-06-17T15:56:03Z,72,TA120-T246184
1687017363000,2023-06-17T15:56:03Z,54.1,TA120-T246187
1687017363000,2023-06-17T15:56:03Z,50.1,TA120-T246191
1687017364000,2023-06-17T15:56:04Z,54.7,TA120-T246187
1687017364000,2023-06-17T15:56:04Z,49.8,TA120-T246191
1687017364000,2023-06-17T15:56:04Z,36.5,TA120-T246183
1687017364000,2023-06-17T15:56:04Z,72.4,TA120-T246184
1687017365000,2023-06-17T15:56:05Z,35.8,TA120-T246183
1687017365000,2023-06-17T15:56:05Z,71.5,TA120-T246184
1687017365000,2023-06-17T15:56:05Z,54.3,TA120-T246187
1687017365000,2023-06-17T15:56:05Z,50,TA120-T246191
1687017366000,2023-06-17T15:56:06Z,54.5,TA120-T246187
1687017366000,2023-06-17T15:56:06Z,50.5,TA120-T246191
1687017366000,2023-06-17T15:56:06Z,35.7,TA120-T246183
1687017366000,2023-06-17T15:56:06Z,71.2,TA120-T246184
1687017367000,2023-06-17T15:56:07Z,36.2,TA120-T246183
1687017367000,2023-06-17T15:56:07Z,70.1,TA120-T246184
1687017367000,2023-06-17T15:56:07Z,56.6,TA120-T246187
1687017367000,2023-06-17T15:56:07Z,50,TA120-T246191
1687017368000,2023-06-17T15:56:08Z,53.7,TA120-T246187
1687017368000,2023-06-17T15:56:08Z,50.1,TA120-T246191
1687017368000,2023-06-17T15:56:08Z,36.2,TA120-T246183
1687017368000,2023-06-17T15:56:08Z,67.2,TA120-T246184
1687017369000,2023-06-17T15:56:09Z,35.6,TA120-T246183
1687017369000,2023-06-17T15:56:09Z,65.4,TA120-T246184
1687017369000,2023-06-17T15:56:09Z,55.1,TA120-T246187
1687017369000,2023-06-17T15:56:09Z,50.4,TA120-T246191
1687017370000,2023-06-17T15:56:10Z,53.4,TA120-T246187
1687017370000,2023-06-17T15:56:10Z,52.2,TA120-T246191
1687017370000,2023-06-17T15:56:10Z,35.8,TA120-T246183
1687017370000,2023-06-17T15:56:10Z,65.3,TA120-T246184
1687017371000,2023-06-17T15:56:11Z,36.2,TA120-T246183
1687017371000,2023-06-17T15:56:11Z,65.7,TA120-T246184
1687017371000,2023-06-17T15:56:11Z,54.4,TA120-T246187
1687017371000,2023-06-17T15:56:11Z,52.8,TA120-T246191
1687017372000,2023-06-17T15:56:12Z,56.1,TA120-T246187
1687017372000,2023-06-17T15:56:12Z,50.9,TA120-T246191
1687017372000,2023-06-17T15:56:12Z,36,TA120-T246183
1687017372000,2023-06-17T15:56:12Z,66.4,TA120-T246184
1687017373000,2023-06-17T15:56:13Z,35.7,TA120-T246183
1687017373000,2023-06-17T15:56:13Z,66.2,TA120-T246184
1687017373000,2023-06-17T15:56:13Z,52.8,TA120-T246187
1687017373000,2023-06-17T15:56:13Z,50.9,TA120-T246191
1687017374000,2023-06-17T15:56:14Z,53.5,TA120-T246187
1687017374000,2023-06-17T15:56:14Z,50.4,TA120-T246191
1687017374000,2023-06-17T15:56:14Z,35.8,TA120-T246183
1687017374000,2023-06-17T15:56:14Z,66.5,TA120-T246184
1687017375000,2023-06-17T15:56:15Z,36.1,TA120-T246183
1687017375000,2023-06-17T15:56:15Z,66.5,TA120-T246184
1687017375000,2023-06-17T15:56:15Z,55.3,TA120-T246187
1687017375000,2023-06-17T15:56:15Z,53.7,TA120-T246191
1687017376000,2023-06-17T15:56:16Z,56.8,TA120-T246187
1687017376000,2023-06-17T15:56:16Z,52.9,TA120-T246191
1687017376000,2023-06-17T15:56:16Z,35.7,TA120-T246183
1687017376000,2023-06-17T15:56:16Z,65.3,TA120-T246184
1687017377000,2023-06-17T15:56:17Z,36,TA120-T246183
1687017377000,2023-06-17T15:56:17Z,65.1,TA120-T246184
1687017377000,2023-06-17T15:56:17Z,57.1,TA120-T246187
1687017377000,2023-06-17T15:56:17Z,51.9,TA120-T246191
1687017378000,2023-06-17T15:56:18Z,57.2,TA120-T246187
1687017378000,2023-06-17T15:56:18Z,50.4,TA120-T246191
1687017378000,2023-06-17T15:56:18Z,36.4,TA120-T246183
1687017378000,2023-06-17T15:56:18Z,65.4,TA120-T246184
1687017379000,2023-06-17T15:56:19Z,36.4,TA120-T246183
1687017379000,2023-06-17T15:56:19Z,63.1,TA120-T246184
1687017379000,2023-06-17T15:56:19Z,57.6,TA120-T246187
1687017379000,2023-06-17T15:56:19Z,50.9,TA120-T246191
1687017380000,2023-06-17T15:56:20Z,57.3,TA120-T246187
1687017380000,2023-06-17T15:56:20Z,51.8,TA120-T246191
1687017380000,2023-06-17T15:56:20Z,36,TA120-T246183
1687017380000,2023-06-17T15:56:20Z,64.1,TA120-T246184
1687017381000,2023-06-17T15:56:21Z,36.3,TA120-T246183
1687017381000,2023-06-17T15:56:21Z,64.5,TA120-T246184
1687017381000,2023-06-17T15:56:21Z,58.1,TA120-T246187
1687017381000,2023-06-17T15:56:21Z,51,TA120-T246191
1687017382000,2023-06-17T15:56:22Z,56.9,TA120-T246187
1687017382000,2023-06-17T15:56:22Z,53.6,TA120-T246191
1687017382000,2023-06-17T15:56:22Z,36,TA120-T246183
1687017382000,2023-06-17T15:56:22Z,65.1,TA120-T246184
1687017383000,2023-06-17T15:56:23Z,36,TA120-T246183
1687017383000,2023-06-17T15:56:23Z,66.3,TA120-T246184
1687017383000,2023-06-17T15:56:23Z,54.7,TA120-T246187
1687017383000,2023-06-17T15:56:23Z,52.1,TA120-T246191
1687017384000,2023-06-17T15:56:24Z,56.2,TA120-T246187
1687017384000,2023-06-17T15:56:24Z,51.4,TA120-T246191
1687017384000,2023-06-17T15:56:24Z,36.7,TA120-T246183
1687017384000,2023-06-17T15:56:24Z,67.2,TA120-T246184
1687017385000,2023-06-17T15:56:25Z,36.2,TA120-T246183
1687017385000,2023-06-17T15:56:25Z,66.5,TA120-T246184
1687017385000,2023-06-17T15:56:25Z,56.3,TA120-T246187
1687017385000,2023-06-17T15:56:25Z,51,TA120-T246191
1687017386000,2023-06-17T15:56:26Z,57.7,TA120-T246187
1687017386000,2023-06-17T15:56:26Z,53.1,TA120-T246191
1687017386000,2023-06-17T15:56:26Z,36,TA120-T246183
1687017386000,2023-06-17T15:56:26Z,65.7,TA120-T246184
1687017387000,2023-06-17T15:56:27Z,36.2,TA120-T246183
1687017387000,2023-06-17T15:56:27Z,65.7,TA120-T246184
1687017387000,2023-06-17T15:56:27Z,57.4,TA120-T246187
1687017387000,2023-06-17T15:56:27Z,51.9,TA120-T246191
1687017388000,2023-06-17T15:56:28Z,57.4,TA120-T246187
1687017388000,2023-06-17T15:56:28Z,51.9,TA120-T246191
1687017388000,2023-06-17T15:56:28Z,36.2,TA120-T246183
1687017388000,2023-06-17T15:56:28Z,65.6,TA120-T246184
1687017389000,2023-06-17T15:56:29Z,36.4,TA120-T246183
1687017389000,2023-06-17T15:56:29Z,65.5,TA120-T246184
1687017389000,2023-06-17T15:56:29Z,57.4,TA120-T246187
1687017389000,2023-06-17T15:56:29Z,52.9,TA120-T246191
1687017390000,2023-06-17T15:56:30Z,56.8,TA120-T246187
1687017390000,2023-06-17T15:56:30Z,53.7,TA120-T246191
1687017390000,2023-06-17T15:56:30Z,36.4,TA120-T246183
1687017390000,2023-06-17T15:56:30Z,65.2,TA120-T246184
1687017391000,2023-06-17T15:56:31Z,35.9,TA120-T246183
1687017391000,2023-06-17T15:56:31Z,65.7,TA120-T246184
1687017391000,2023-06-17T15:56:31Z,56.6,TA120-T246187
1687017391000,2023-06-17T15:56:31Z,54.7,TA120-T246191
1687017392000,2023-06-17T15:56:32Z,57,TA120-T246187
1687017392000,2023-06-17T15:56:32Z,56.2,TA120-T246191
1687017392000,2023-06-17T15:56:32Z,36,TA120-T246183
1687017392000,2023-06-17T15:56:32Z,66,TA120-T246184
1687017393000,2023-06-17T15:56:33Z,36.2,TA120-T246183
1687017393000,2023-06-17T15:56:33Z,66.8,TA120-T246184
1687017393000,2023-06-17T15:56:33Z,58.8,TA120-T246187
1687017393000,2023-06-17T15:56:33Z,57.8,TA120-T246191
1687017394000,2023-06-17T15:56:34Z,58.5,TA120-T246187
1687017394000,2023-06-17T15:56:34Z,58.4,TA120-T246191
1687017394000,2023-06-17T15:56:34Z,36.2,TA120-T246183
1687017394000,2023-06-17T15:56:34Z,67.9,TA120-T246184
1687017395000,2023-06-17T15:56:35Z,35.7,TA120-T246183
1687017395000,2023-06-17T15:56:35Z,69.4,TA120-T246184
1687017395000,2023-06-17T15:56:35Z,56.4,TA120-T246187
1687017395000,2023-06-17T15:56:35Z,58.1,TA120-T246191
1687017396000,2023-06-17T15:56:36Z,56.8,TA120-T246187
1687017396000,2023-06-17T15:56:36Z,56.8,TA120-T246191
1687017396000,2023-06-17T15:56:36Z,36.1,TA120-T246183
1687017396000,2023-06-17T15:56:36Z,72,TA120-T246184
1687017397000,2023-06-17T15:56:37Z,36.2,TA120-T246183
1687017397000,2023-06-17T15:56:37Z,77.2,TA120-T246184
1687017397000,2023-06-17T15:56:37Z,57.1,TA120-T246187
1687017397000,2023-06-17T15:56:37Z,55.5,TA120-T246191
1687017398000,2023-06-17T15:56:38Z,55.7,TA120-T246187
1687017398000,2023-06-17T15:56:38Z,54.6,TA120-T246191
1687017398000,2023-06-17T15:56:38Z,36.5,TA120-T246183
1687017398000,2023-06-17T15:56:38Z,77.9,TA120-T246184
1687017399000,2023-06-17T15:56:39Z,36.3,TA120-T246183
1687017399000,2023-06-17T15:56:39Z,75.8,TA120-T246184
1687017399000,2023-06-17T15:56:39Z,56.5,TA120-T246187
1687017399000,2023-06-17T15:56:39Z,53.5,TA120-T246191
1687017400000,2023-06-17T15:56:40Z,57,TA120-T246187
1687017400000,2023-06-17T15:56:40Z,53.2,TA120-T246191
1687017400000,2023-06-17T15:56:40Z,36,TA120-T246183
1687017400000,2023-06-17T15:56:40Z,72.6,TA120-T246184
1687017401000,2023-06-17T15:56:41Z,35.9,TA120-T246183
1687017401000,2023-06-17T15:56:41Z,72.3,TA120-T246184
1687017401000,2023-06-17T15:56:41Z,57.5,TA120-T246187
1687017401000,2023-06-17T15:56:41Z,53.6,TA120-T246191
1687017402000,2023-06-17T15:56:42Z,59.7,TA120-T246187
1687017402000,2023-06-17T15:56:42Z,52.4,TA120-T246191
1687017402000,2023-06-17T15:56:42Z,35.9,TA120-T246183
1687017402000,2023-06-17T15:56:42Z,73.1,TA120-T246184
1687017403000,2023-06-17T15:56:43Z,36.3,TA120-T246183
1687017403000,2023-06-17T15:56:43Z,71.2,TA120-T246184
1687017403000,2023-06-17T15:56:43Z,58.3,TA120-T246187
1687017403000,2023-06-17T15:56:43Z,52,TA120-T246191
1687017404000,2023-06-17T15:56:44Z,57.4,TA120-T246187
1687017404000,2023-06-17T15:56:44Z,52,TA120-T246191
1687017404000,2023-06-17T15:56:44Z,36.4,TA120-T246183
1687017404000,2023-06-17T15:56:44Z,69.1,TA120-T246184
1687017405000,2023-06-17T15:56:45Z,35.9,TA120-T246183
1687017405000,2023-06-17T15:56:45Z,67.7,TA120-T246184
1687017405000,2023-06-17T15:56:45Z,58.9,TA120-T246187
1687017405000,2023-06-17T15:56:45Z,51.5,TA120-T246191
1687017406000,2023-06-17T15:56:46Z,57.5,TA120-T246187
1687017406000,2023-06-17T15:56:46Z,50.5,TA120-T246191
1687017406000,2023-06-17T15:56:46Z,36.2,TA120-T246183
1687017406000,2023-06-17T15:56:46Z,66.4,TA120-T246184
1687017407000,2023-06-17T15:56:47Z,35.9,TA120-T246183
1687017407000,2023-06-17T15:56:47Z,65.9,TA120-T246184
1687017407000,2023-06-17T15:56:47Z,56.6,TA120-T246187
1687017407000,2023-06-17T15:56:47Z,50.3,TA120-T246191
1687017408000,2023-06-17T15:56:48Z,59.9,TA120-T246187
1687017408000,2023-06-17T15:56:48Z,51.3,TA120-T246191
1687017408000,2023-06-17T15:56:48Z,36.1,TA120-T246183
1687017408000,2023-06-17T15:56:48Z,65.4,TA120-T246184
1687017409000,2023-06-17T15:56:49Z,36,TA120-T246183
1687017409000,2023-06-17T15:56:49Z,65.6,TA120-T246184
1687017409000,2023-06-17T15:56:49Z,59.4,TA120-T246187
1687017409000,2023-06-17T15:56:49Z,50.2,TA120-T246191
1687017410000,2023-06-17T15:56:50Z,59.4,TA120-T246187
1687017410000,2023-06-17T15:56:50Z,50.5,TA120-T246191
1687017410000,2023-06-17T15:56:50Z,35.7,TA120-T246183
1687017410000,2023-06-17T15:56:50Z,67.2,TA120-T246184
1687017411000,2023-06-17T15:56:51Z,35.9,TA120-T246183
1687017411000,2023-06-17T15:56:51Z,68.3,TA120-T246184
1687017411000,2023-06-17T15:56:51Z,59.7,TA120-T246187
1687017411000,2023-06-17T15:56:51Z,50.5,TA120-T246191
1687017412000,2023-06-17T15:56:52Z,59,TA120-T246187
1687017412000,2023-06-17T15:56:52Z,50.8,TA120-T246191
1687017412000,2023-06-17T15:56:52Z,35.6,TA120-T246183
1687017412000,2023-06-17T15:56:52Z,72.4,TA120-T246184
1687017413000,2023-06-17T15:56:53Z,35.8,TA120-T246183
1687017413000,2023-06-17T15:56:53Z,76.9,TA120-T246184
1687017413000,2023-06-17T15:56:53Z,59.6,TA120-T246187
1687017413000,2023-06-17T15:56:53Z,51,TA120-T246191
1687017414000,2023-06-17T15:56:54Z,58.8,TA120-T246187
1687017414000,2023-06-17T15:56:54Z,51.9,TA120-T246191
1687017414000,2023-06-17T15:56:54Z,36.2,TA120-T246183
1687017414000,2023-06-17T15:56:54Z,73.9,TA120-T246184
1687017415000,2023-06-17T15:56:55Z,36.2,TA120-T246183
1687017415000,2023-06-17T15:56:55Z,72.4,TA120-T246184
1687017415000,2023-06-17T15:56:55Z,59.8,TA120-T246187
1687017415000,2023-06-17T15:56:55Z,52.5,TA120-T246191
1687017416000,2023-06-17T15:56:56Z,58.6,TA120-T246187
1687017416000,2023-06-17T15:56:56Z,53.5,TA120-T246191
1687017416000,2023-06-17T15:56:56Z,35.9,TA120-T246183
1687017416000,2023-06-17T15:56:56Z,73.6,TA120-T246184
1687017417000,2023-06-17T15:56:57Z,36.3,TA120-T246183
1687017417000,2023-06-17T15:56:57Z,75.3,TA120-T246184
1687017417000,2023-06-17T15:56:57Z,58.4,TA120-T246187
1687017417000,2023-06-17T15:56:57Z,51.9,TA120-T246191
1687017418000,2023-06-17T15:56:58Z,61.2,TA120-T246187
1687017418000,2023-06-17T15:56:58Z,53.2,TA120-T246191
1687017418000,2023-06-17T15:56:58Z,36.4,TA120-T246183
1687017418000,2023-06-17T15:56:58Z,74.4,TA120-T246184
1687017419000,2023-06-17T15:56:59Z,36.7,TA120-T246183
1687017419000,2023-06-17T15:56:59Z,74.2,TA120-T246184
1687017419000,2023-06-17T15:56:59Z,57.8,TA120-T246187
1687017419000,2023-06-17T15:56:59Z,53.4,TA120-T246191
1687017420000,2023-06-17T15:57:00Z,58.5,TA120-T246187
1687017420000,2023-06-17T15:57:00Z,54,TA120-T246191
1687017420000,2023-06-17T15:57:00Z,35.8,TA120-T246183
1687017420000,2023-06-17T15:57:00Z,73.9,TA120-T246184
1687017421000,2023-06-17T15:57:01Z,35.6,TA120-T246183
1687017421000,2023-06-17T15:57:01Z,73.4,TA120-T246184
1687017421000,2023-06-17T15:57:01Z,58.7,TA120-T246187
1687017421000,2023-06-17T15:57:01Z,53.2,TA120-T246191
1687017422000,2023-06-17T15:57:02Z,60.5,TA120-T246187
1687017422000,2023-06-17T15:57:02Z,53.4,TA120-T246191
1687017422000,2023-06-17T15:57:02Z,36.1,TA120-T246183
1687017422000,2023-06-17T15:57:02Z,72.4,TA120-T246184
1687017423000,2023-06-17T15:57:03Z,35.5,TA120-T246183
1687017423000,2023-06-17T15:57:03Z,72.3,TA120-T246184
1687017423000,2023-06-17T15:57:03Z,58.7,TA120-T246187
1687017423000,2023-06-17T15:57:03Z,52.5,TA120-T246191
1687017424000,2023-06-17T15:57:04Z,57.6,TA120-T246187
1687017424000,2023-06-17T15:57:04Z,50.4,TA120-T246191
