time,readable_time,dBA,dev-id
1697290416000,2023-10-14T13:33:36Z,66,TA120-T246187
1697290431000,2023-10-14T13:33:51Z,56,TA120-T246191
1697290453000,2023-10-14T13:34:13Z,74.3,TA120-T246184
1697290467000,2023-10-14T13:34:27Z,44.4,TA120-T246183
1697290476000,2023-10-14T13:34:36Z,66.3,TA120-T246187
1697290491000,2023-10-14T13:34:51Z,55.7,TA120-T246191
1697290513000,2023-10-14T13:35:13Z,65.2,TA120-T246184
1697290527000,2023-10-14T13:35:27Z,44.4,TA120-T246183
1697290536000,2023-10-14T13:35:36Z,67.1,TA120-T246187
1697290551000,2023-10-14T13:35:51Z,55.1,TA120-T246191
1697290573000,2023-10-14T13:36:13Z,76.7,TA120-T246184
1697290587000,2023-10-14T13:36:27Z,44.4,TA120-T246183
1697290596000,2023-10-14T13:36:36Z,64,TA120-T246187
1697290611000,2023-10-14T13:36:51Z,56.9,TA120-T246191
1697290633000,2023-10-14T13:37:13Z,76.7,TA120-T246184
1697290647000,2023-10-14T13:37:27Z,44.4,TA120-T246183
1697290656000,2023-10-14T13:37:36Z,65.3,TA120-T246187
1697290671000,2023-10-14T13:37:51Z,60.5,TA120-T246191
1697290693000,2023-10-14T13:38:13Z,71.5,TA120-T246184
1697290707000,2023-10-14T13:38:27Z,44.4,TA120-T246183
1697290716000,2023-10-14T13:38:36Z,65.4,TA120-T246187
1697290731000,2023-10-14T13:38:51Z,55.4,TA120-T246191
1697290753000,2023-10-14T13:39:13Z,72.1,TA120-T246184
1697290767000,2023-10-14T13:39:27Z,44.4,TA120-T246183
1697290776000,2023-10-14T13:39:36Z,66.3,TA120-T246187
1697290791000,2023-10-14T13:39:51Z,57.8,TA120-T246191
1697290813000,2023-10-14T13:40:13Z,72.1,TA120-T246184
1697290827000,2023-10-14T13:40:27Z,44.4,TA120-T246183
1697290836000,2023-10-14T13:40:36Z,65.8,TA120-T246187
1697290851000,2023-10-14T13:40:51Z,54.4,TA120-T246191
1697290873000,2023-10-14T13:41:13Z,74.3,TA120-T246184
1697290887000,2023-10-14T13:41:27Z,44.4,TA120-T246183
1697290896000,2023-10-14T13:41:36Z,65.1,TA120-T246187
1697290911000,2023-10-14T13:41:51Z,56,TA120-T246191
1697290933000,2023-10-14T13:42:13Z,73.1,TA120-T246184
1697290947000,2023-10-14T13:42:27Z,44.4,TA120-T246183
1697290956000,2023-10-14T13:42:36Z,65.3,TA120-T246187
1697290971000,2023-10-14T13:42:51Z,59.5,TA120-T246191
1697290993000,2023-10-14T13:43:13Z,70.8,TA120-T246184
1697291007000,2023-10-14T13:43:27Z,44.3,TA120-T246183
1697291016000,2023-10-14T13:43:36Z,65.7,TA120-T246187
1697291031000,2023-10-14T13:43:51Z,58.9,TA120-T246191
1697291053000,2023-10-14T13:44:13Z,68.3,TA120-T246184
1697291067000,2023-10-14T13:44:27Z,44.3,TA120-T246183
1697291076000,2023-10-14T13:44:36Z,65,TA120-T246187
1697291091000,2023-10-14T13:44:51Z,55.2,TA120-T246191
1697291113000,2023-10-14T13:45:13Z,76,TA120-T246184
1697291127000,2023-10-14T13:45:27Z,44.3,TA120-T246183
1697291136000,2023-10-14T13:45:36Z,66.8,TA120-T246187
1697291151000,2023-10-14T13:45:51Z,56.6,TA120-T246191
1697291173000,2023-10-14T13:46:13Z,75.6,TA120-T246184
1697291187000,2023-10-14T13:46:27Z,44.3,TA120-T246183
1697291196000,2023-10-14T13:46:36Z,65.8,TA120-T246187
1697291211000,2023-10-14T13:46:51Z,57.6,TA120-T246191
1697291233000,2023-10-14T13:47:13Z,74,TA120-T246184
1697291247000,2023-10-14T13:47:27Z,44.4,TA120-T246183
1697291256000,2023-10-14T13:47:36Z,66.6,TA120-T246187
1697291271000,2023-10-14T13:47:51Z,58.1,TA120-T246191
1697291293000,2023-10-14T13:48:13Z,73.8,TA120-T246184
1697291307000,2023-10-14T13:48:27Z,44.4,TA120-T246183
1697291316000,2023-10-14T13:48:36Z,66.5,TA120-T246187
1697291331000,2023-10-14T13:48:51Z,57.1,TA120-T246191
1697291353000,2023-10-14T13:49:13Z,75.5,TA120-T246184
1697291367000,2023-10-14T13:49:27Z,44.3,TA120-T246183
1697291376000,2023-10-14T13:49:36Z,65.6,TA120-T246187
1697291391000,2023-10-14T13:49:51Z,56.1,TA120-T246191
1697291413000,2023-10-14T13:50:13Z,74.8,TA120-T246184
1697291427000,2023-10-14T13:50:27Z,44.4,TA120-T246183
1697291436000,2023-10-14T13:50:36Z,69.4,TA120-T246187
1697291451000,2023-10-14T13:50:51Z,55.6,TA120-T246191
1697291473000,2023-10-14T13:51:13Z,72.8,TA120-T246184
1697291487000,2023-10-14T13:51:27Z,44.3,TA120-T246183
1697291496000,2023-10-14T13:51:36Z,67,TA120-T246187
1697291511000,2023-10-14T13:51:51Z,58.5,TA120-T246191
1697291533000,2023-10-14T13:52:13Z,72.2,TA120-T246184
1697291547000,2023-10-14T13:52:27Z,44.4,TA120-T246183
1697291556000,2023-10-14T13:52:36Z,65.4,TA120-T246187
1697291571000,2023-10-14T13:52:51Z,56.9,TA120-T246191
1697291593000,2023-10-14T13:53:13Z,71.9,TA120-T246184
1697291607000,2023-10-14T13:53:27Z,44.3,TA120-T246183
1697291616000,2023-10-14T13:53:36Z,66.3,TA120-T246187
1697291631000,2023-10-14T13:53:51Z,57.1,TA120-T246191
1697291653000,2023-10-14T13:54:13Z,73.9,TA120-T246184
1697291667000,2023-10-14T13:54:27Z,44.3,TA120-T246183
1697291676000,2023-10-14T13:54:36Z,66.4,TA120-T246187
1697291691000,2023-10-14T13:54:51Z,56.5,TA120-T246191
1697291713000,2023-10-14T13:55:13Z,69.9,TA120-T246184
1697291727000,2023-10-14T13:55:27Z,44.3,TA120-T246183
1697291736000,2023-10-14T13:55:36Z,66.3,TA120-T246187
1697291751000,2023-10-14T13:55:51Z,58,TA120-T246191
1697291773000,2023-10-14T13:56:13Z,73.6,TA120-T246184
1697291787000,2023-10-14T13:56:27Z,44.3,TA120-T246183
1697291796000,2023-10-14T13:56:36Z,72.9,TA120-T246187
1697291811000,2023-10-14T13:56:51Z,57.4,TA120-T246191
1697291833000,2023-10-14T13:57:13Z,73.7,TA120-T246184
1697291847000,2023-10-14T13:57:27Z,44.4,TA120-T246183
1697291856000,2023-10-14T13:57:36Z,67.2,TA120-T246187
1697291871000,2023-10-14T13:57:51Z,53.8,TA120-T246191
1697291893000,2023-10-14T13:58:13Z,72.6,TA120-T246184
1697291907000,2023-10-14T13:58:27Z,44.4,TA120-T246183
1697291916000,2023-10-14T13:58:36Z,65.1,TA120-T246187
1697291931000,2023-10-14T13:58:51Z,54.4,TA120-T246191
1697291953000,2023-10-14T13:59:13Z,69.2,TA120-T246184
1697291967000,2023-10-14T13:59:27Z,44.4,TA120-T246183
1697291976000,2023-10-14T13:59:36Z,67.4,TA120-T246187
1697291991000,2023-10-14T13:59:51Z,57.4,TA120-T246191
1697292013000,2023-10-14T14:00:13Z,76.7,TA120-T246184
1697292027000,2023-10-14T14:00:27Z,44.4,TA120-T246183
1697292036000,2023-10-14T14:00:36Z,65.1,TA120-T246187
1697292051000,2023-10-14T14:00:51Z,53.4,TA120-T246191
1697292073000,2023-10-14T14:01:13Z,73.6,TA120-T246184
1697292087000,2023-10-14T14:01:27Z,44.3,TA120-T246183
1697292096000,2023-10-14T14:01:36Z,64.2,TA120-T246187
1697292111000,2023-10-14T14:01:51Z,57.9,TA120-T246191
1697292133000,2023-10-14T14:02:13Z,73.3,TA120-T246184
1697292147000,2023-10-14T14:02:27Z,44.3,TA120-T246183
1697292156000,2023-10-14T14:02:36Z,67,TA120-T246187
1697292171000,2023-10-14T14:02:51Z,59.1,TA120-T246191
1697292193000,2023-10-14T14:03:13Z,75,TA120-T246184
1697292207000,2023-10-14T14:03:27Z,44.3,TA120-T246183
1697292216000,2023-10-14T14:03:36Z,66.7,TA120-T246187
1697292231000,2023-10-14T14:03:51Z,59.1,TA120-T246191
1697292253000,2023-10-14T14:04:13Z,67.8,TA120-T246184
1697292267000,2023-10-14T14:04:27Z,44.3,TA120-T246183
1697292276000,2023-10-14T14:04:36Z,65.2,TA120-T246187
1697292291000,2023-10-14T14:04:51Z,54.4,TA120-T246191
1697292313000,2023-10-14T14:05:13Z,75.9,TA120-T246184
1697292327000,2023-10-14T14:05:27Z,44.3,TA120-T246183
1697292336000,2023-10-14T14:05:36Z,65.5,TA120-T246187
1697292351000,2023-10-14T14:05:51Z,60,TA120-T246191
1697292373000,2023-10-14T14:06:13Z,67,TA120-T246184
1697292387000,2023-10-14T14:06:27Z,44.3,TA120-T246183
1697292396000,2023-10-14T14:06:36Z,64,TA120-T246187
1697292411000,2023-10-14T14:06:51Z,56.9,TA120-T246191
1697292433000,2023-10-14T14:07:13Z,73.8,TA120-T246184
1697292447000,2023-10-14T14:07:27Z,44.4,TA120-T246183
1697292456000,2023-10-14T14:07:36Z,65.2,TA120-T246187
1697292471000,2023-10-14T14:07:51Z,58.7,TA120-T246191
1697292493000,2023-10-14T14:08:13Z,71.8,TA120-T246184
1697292507000,2023-10-14T14:08:27Z,44.5,TA120-T246183
1697292516000,2023-10-14T14:08:36Z,65.6,TA120-T246187
1697292531000,2023-10-14T14:08:51Z,60.1,TA120-T246191
1697292553000,2023-10-14T14:09:13Z,69,TA120-T246184
1697292567000,2023-10-14T14:09:27Z,44.5,TA120-T246183
1697292576000,2023-10-14T14:09:36Z,65.2,TA120-T246187
1697292591000,2023-10-14T14:09:51Z,58.7,TA120-T246191
1697292613000,2023-10-14T14:10:13Z,73.9,TA120-T246184
1697292627000,2023-10-14T14:10:27Z,44.4,TA120-T246183
1697292636000,2023-10-14T14:10:36Z,66.4,TA120-T246187
1697292651000,2023-10-14T14:10:51Z,58.7,TA120-T246191
1697292673000,2023-10-14T14:11:13Z,70.9,TA120-T246184
1697292687000,2023-10-14T14:11:27Z,44.3,TA120-T246183
1697292696000,2023-10-14T14:11:36Z,66.7,TA120-T246187
1697292711000,2023-10-14T14:11:51Z,59.5,TA120-T246191
1697292733000,2023-10-14T14:12:13Z,75.6,TA120-T246184
1697292747000,2023-10-14T14:12:27Z,44.4,TA120-T246183
1697292756000,2023-10-14T14:12:36Z,66.1,TA120-T246187
1697292771000,2023-10-14T14:12:51Z,56.4,TA120-T246191
1697292793000,2023-10-14T14:13:13Z,74.3,TA120-T246184
1697292807000,2023-10-14T14:13:27Z,44.3,TA120-T246183
1697292816000,2023-10-14T14:13:36Z,66.3,TA120-T246187
1697292831000,2023-10-14T14:13:51Z,56.6,TA120-T246191
1697292853000,2023-10-14T14:14:13Z,73.6,TA120-T246184
1697292867000,2023-10-14T14:14:27Z,44.4,TA120-T246183
1697292876000,2023-10-14T14:14:36Z,67.8,TA120-T246187
1697292891000,2023-10-14T14:14:51Z,58.5,TA120-T246191
1697292913000,2023-10-14T14:15:13Z,71.6,TA120-T246184
1697292927000,2023-10-14T14:15:27Z,44.3,TA120-T246183
1697292936000,2023-10-14T14:15:36Z,65.8,TA120-T246187
1697292951000,2023-10-14T14:15:51Z,58.9,TA120-T246191
1697292973000,2023-10-14T14:16:13Z,72,TA120-T246184
1697292987000,2023-10-14T14:16:27Z,44.3,TA120-T246183
1697292996000,2023-10-14T14:16:36Z,65.7,TA120-T246187
1697293011000,2023-10-14T14:16:51Z,57.4,TA120-T246191
1697293033000,2023-10-14T14:17:13Z,74.7,TA120-T246184
1697293047000,2023-10-14T14:17:27Z,44.4,TA120-T246183
1697293056000,2023-10-14T14:17:36Z,66.2,TA120-T246187
1697293071000,2023-10-14T14:17:51Z,57.6,TA120-T246191
1697293093000,2023-10-14T14:18:13Z,72.6,TA120-T246184
1697293107000,2023-10-14T14:18:27Z,44.4,TA120-T246183
1697293116000,2023-10-14T14:18:36Z,68.9,TA120-T246187
1697293131000,2023-10-14T14:18:51Z,57.2,TA120-T246191
1697293153000,2023-10-14T14:19:13Z,70.8,TA120-T246184
1697293167000,2023-10-14T14:19:27Z,44.3,TA120-T246183
1697293176000,2023-10-14T14:19:36Z,62.7,TA120-T246187
1697293191000,2023-10-14T14:19:51Z,57.3,TA120-T246191
1697293213000,2023-10-14T14:20:13Z,69.9,TA120-T246184
1697293227000,2023-10-14T14:20:27Z,44.3,TA120-T246183
1697293236000,2023-10-14T14:20:36Z,66.1,TA120-T246187
1697293251000,2023-10-14T14:20:51Z,58.5,TA120-T246191
1697293273000,2023-10-14T14:21:13Z,76,TA120-T246184
1697293287000,2023-10-14T14:21:27Z,44.4,TA120-T246183
1697293296000,2023-10-14T14:21:36Z,65.7,TA120-T246187
1697293311000,2023-10-14T14:21:51Z,54.7,TA120-T246191
1697293333000,2023-10-14T14:22:13Z,73.6,TA120-T246184
1697293347000,2023-10-14T14:22:27Z,44.4,TA120-T246183
1697293356000,2023-10-14T14:22:36Z,65.2,TA120-T246187
1697293371000,2023-10-14T14:22:51Z,57.8,TA120-T246191
1697293393000,2023-10-14T14:23:13Z,72,TA120-T246184
1697293407000,2023-10-14T14:23:27Z,44.3,TA120-T246183
1697293416000,2023-10-14T14:23:36Z,64.9,TA120-T246187
1697293431000,2023-10-14T14:23:51Z,57.9,TA120-T246191
1697293453000,2023-10-14T14:24:13Z,74.4,TA120-T246184
1697293467000,2023-10-14T14:24:27Z,44.4,TA120-T246183
1697293476000,2023-10-14T14:24:36Z,65.1,TA120-T246187
1697293491000,2023-10-14T14:24:51Z,57.3,TA120-T246191
1697293513000,2023-10-14T14:25:13Z,74.5,TA120-T246184
1697293527000,2023-10-14T14:25:27Z,44.4,TA120-T246183
1697293536000,2023-10-14T14:25:36Z,68.2,TA120-T246187
1697293551000,2023-10-14T14:25:51Z,59.2,TA120-T246191
1697293573000,2023-10-14T14:26:13Z,74,TA120-T246184
1697293587000,2023-10-14T14:26:27Z,44.4,TA120-T246183
1697293596000,2023-10-14T14:26:36Z,65.9,TA120-T246187
1697293611000,2023-10-14T14:26:51Z,59,TA120-T246191
1697293633000,2023-10-14T14:27:13Z,74,TA120-T246184
1697293647000,2023-10-14T14:27:27Z,44.3,TA120-T246183
1697293656000,2023-10-14T14:27:36Z,64.7,TA120-T246187
1697293671000,2023-10-14T14:27:51Z,58.5,TA120-T246191
1697293693000,2023-10-14T14:28:13Z,71.2,TA120-T246184
1697293707000,2023-10-14T14:28:27Z,44.3,TA120-T246183
1697293716000,2023-10-14T14:28:36Z,64.7,TA120-T246187
1697293731000,2023-10-14T14:28:51Z,57.7,TA120-T246191
1697293753000,2023-10-14T14:29:13Z,81,TA120-T246184
1697293767000,2023-10-14T14:29:27Z,44.4,TA120-T246183
1697293776000,2023-10-14T14:29:36Z,66.1,TA120-T246187
1697293791000,2023-10-14T14:29:51Z,55.5,TA120-T246191
1697293813000,2023-10-14T14:30:13Z,70.2,TA120-T246184
1697293827000,2023-10-14T14:30:27Z,44.4,TA120-T246183
1697293836000,2023-10-14T14:30:36Z,69.7,TA120-T246187
1697293851000,2023-10-14T14:30:51Z,60.1,TA120-T246191
1697293873000,2023-10-14T14:31:13Z,71.8,TA120-T246184
1697293887000,2023-10-14T14:31:27Z,44.3,TA120-T246183
1697293896000,2023-10-14T14:31:36Z,65.4,TA120-T246187
1697293911000,2023-10-14T14:31:51Z,56.4,TA120-T246191
1697293933000,2023-10-14T14:32:13Z,72,TA120-T246184
1697293947000,2023-10-14T14:32:27Z,44.3,TA120-T246183
1697293956000,2023-10-14T14:32:36Z,65.9,TA120-T246187
1697293971000,2023-10-14T14:32:51Z,62.6,TA120-T246191
1697293993000,2023-10-14T14:33:13Z,74.5,TA120-T246184
1697294007000,2023-10-14T14:33:27Z,44.5,TA120-T246183
1697294016000,2023-10-14T14:33:36Z,64.1,TA120-T246187
1697294031000,2023-10-14T14:33:51Z,59.7,TA120-T246191
1697294053000,2023-10-14T14:34:13Z,70.6,TA120-T246184
1697294067000,2023-10-14T14:34:27Z,44.4,TA120-T246183
1697294076000,2023-10-14T14:34:36Z,66.5,TA120-T246187
1697294091000,2023-10-14T14:34:51Z,58.3,TA120-T246191
1697294113000,2023-10-14T14:35:13Z,77.1,TA120-T246184
1697294127000,2023-10-14T14:35:27Z,44.4,TA120-T246183
1697294136000,2023-10-14T14:35:36Z,65.4,TA120-T246187
1697294151000,2023-10-14T14:35:51Z,58.1,TA120-T246191
1697294173000,2023-10-14T14:36:13Z,72.3,TA120-T246184
1697294187000,2023-10-14T14:36:27Z,44.4,TA120-T246183
1697294196000,2023-10-14T14:36:36Z,65.7,TA120-T246187
1697294211000,2023-10-14T14:36:51Z,57.7,TA120-T246191
1697294233000,2023-10-14T14:37:13Z,74,TA120-T246184
1697294247000,2023-10-14T14:37:27Z,44.4,TA120-T246183
1697294256000,2023-10-14T14:37:36Z,65.1,TA120-T246187
1697294271000,2023-10-14T14:37:51Z,59.1,TA120-T246191
1697294293000,2023-10-14T14:38:13Z,68.5,TA120-T246184
1697294307000,2023-10-14T14:38:27Z,44.3,TA120-T246183
1697294316000,2023-10-14T14:38:36Z,68.9,TA120-T246187
1697294331000,2023-10-14T14:38:51Z,55.7,TA120-T246191
1697294353000,2023-10-14T14:39:13Z,69.5,TA120-T246184
1697294367000,2023-10-14T14:39:27Z,45,TA120-T246183
1697294376000,2023-10-14T14:39:36Z,63.4,TA120-T246187
1697294391000,2023-10-14T14:39:51Z,56.4,TA120-T246191
1697294413000,2023-10-14T14:40:13Z,70,TA120-T246184
1697294427000,2023-10-14T14:40:27Z,44.3,TA120-T246183
1697294436000,2023-10-14T14:40:36Z,65.4,TA120-T246187
1697294451000,2023-10-14T14:40:51Z,57.6,TA120-T246191
1697294473000,2023-10-14T14:41:13Z,76,TA120-T246184
1697294487000,2023-10-14T14:41:27Z,44.3,TA120-T246183
1697294496000,2023-10-14T14:41:36Z,67.4,TA120-T246187
1697294511000,2023-10-14T14:41:51Z,57.3,TA120-T246191
1697294533000,2023-10-14T14:42:13Z,71.9,TA120-T246184
1697294547000,2023-10-14T14:42:27Z,44.4,TA120-T246183
1697294556000,2023-10-14T14:42:36Z,65,TA120-T246187
1697294571000,2023-10-14T14:42:51Z,57.8,TA120-T246191
1697294593000,2023-10-14T14:43:13Z,74,TA120-T246184
1697294607000,2023-10-14T14:43:27Z,45.4,TA120-T246183
1697294616000,2023-10-14T14:43:36Z,64.9,TA120-T246187
1697294631000,2023-10-14T14:43:51Z,58.1,TA120-T246191
1697294653000,2023-10-14T14:44:13Z,73.2,TA120-T246184
1697294667000,2023-10-14T14:44:27Z,44.3,TA120-T246183
1697294676000,2023-10-14T14:44:36Z,66.1,TA120-T246187
1697294691000,2023-10-14T14:44:51Z,60.1,TA120-T246191
1697294713000,2023-10-14T14:45:13Z,73.9,TA120-T246184
1697294727000,2023-10-14T14:45:27Z,44.4,TA120-T246183
1697294736000,2023-10-14T14:45:36Z,65.6,TA120-T246187
1697294751000,2023-10-14T14:45:51Z,57.5,TA120-T246191
1697294773000,2023-10-14T14:46:13Z,63,TA120-T246184
1697294787000,2023-10-14T14:46:27Z,44.3,TA120-T246183
1697294796000,2023-10-14T14:46:36Z,65.4,TA120-T246187
1697294811000,2023-10-14T14:46:51Z,57.9,TA120-T246191
1697294833000,2023-10-14T14:47:13Z,67.4,TA120-T246184
1697294847000,2023-10-14T14:47:27Z,44.3,TA120-T246183
1697294856000,2023-10-14T14:47:36Z,67,TA120-T246187
1697294871000,2023-10-14T14:47:51Z,58.4,TA120-T246191
1697294893000,2023-10-14T14:48:13Z,72.5,TA120-T246184
1697294907000,2023-10-14T14:48:27Z,44.4,TA120-T246183
1697294916000,2023-10-14T14:48:36Z,68.8,TA120-T246187
1697294931000,2023-10-14T14:48:51Z,59.1,TA120-T246191
1697294953000,2023-10-14T14:49:13Z,76.2,TA120-T246184
1697294967000,2023-10-14T14:49:27Z,44.4,TA120-T246183
1697294976000,2023-10-14T14:49:36Z,66.6,TA120-T246187
1697294991000,2023-10-14T14:49:51Z,56.2,TA120-T246191
1697295013000,2023-10-14T14:50:13Z,75.3,TA120-T246184
1697295027000,2023-10-14T14:50:27Z,44.4,TA120-T246183
1697295036000,2023-10-14T14:50:36Z,64.3,TA120-T246187
1697295051000,2023-10-14T14:50:51Z,59,TA120-T246191
1697295073000,2023-10-14T14:51:13Z,74.8,TA120-T246184
1697295087000,2023-10-14T14:51:27Z,44.4,TA120-T246183
1697295096000,2023-10-14T14:51:36Z,65.5,TA120-T246187
1697295111000,2023-10-14T14:51:51Z,58.2,TA120-T246191
1697295133000,2023-10-14T14:52:13Z,76.2,TA120-T246184
1697295147000,2023-10-14T14:52:27Z,44.4,TA120-T246183
1697295156000,2023-10-14T14:52:36Z,65.6,TA120-T246187
1697295171000,2023-10-14T14:52:51Z,57.9,TA120-T246191
1697295193000,2023-10-14T14:53:13Z,72.9,TA120-T246184
1697295207000,2023-10-14T14:53:27Z,44.4,TA120-T246183
1697295216000,2023-10-14T14:53:36Z,71.3,TA120-T246187
1697295231000,2023-10-14T14:53:51Z,59.1,TA120-T246191
1697295253000,2023-10-14T14:54:13Z,71,TA120-T246184
1697295267000,2023-10-14T14:54:27Z,44.4,TA120-T246183
1697295276000,2023-10-14T14:54:36Z,67.9,TA120-T246187
1697295291000,2023-10-14T14:54:51Z,59,TA120-T246191
1697295313000,2023-10-14T14:55:13Z,73.3,TA120-T246184
1697295327000,2023-10-14T14:55:27Z,44.4,TA120-T246183
1697295336000,2023-10-14T14:55:36Z,66.4,TA120-T246187
1697295351000,2023-10-14T14:55:51Z,57.9,TA120-T246191
1697295373000,2023-10-14T14:56:13Z,74.3,TA120-T246184
1697295387000,2023-10-14T14:56:27Z,44.4,TA120-T246183
1697295396000,2023-10-14T14:56:36Z,63.9,TA120-T246187
1697295411000,2023-10-14T14:56:51Z,58.1,TA120-T246191
1697295433000,2023-10-14T14:57:13Z,71.8,TA120-T246184
1697295447000,2023-10-14T14:57:27Z,44.4,TA120-T246183
1697295456000,2023-10-14T14:57:36Z,65.1,TA120-T246187
1697295471000,2023-10-14T14:57:51Z,56.3,TA120-T246191
1697295493000,2023-10-14T14:58:13Z,74.4,TA120-T246184
1697295507000,2023-10-14T14:58:27Z,44.4,TA120-T246183
1697295516000,2023-10-14T14:58:36Z,69.8,TA120-T246187
1697295531000,2023-10-14T14:58:51Z,57.8,TA120-T246191
1697295553000,2023-10-14T14:59:13Z,70.1,TA120-T246184
1697295567000,2023-10-14T14:59:27Z,44.4,TA120-T246183
1697295576000,2023-10-14T14:59:36Z,67.7,TA120-T246187
1697295591000,2023-10-14T14:59:51Z,56.5,TA120-T246191
1697295613000,2023-10-14T15:00:13Z,71.4,TA120-T246184
1697295627000,2023-10-14T15:00:27Z,44.3,TA120-T246183
1697295636000,2023-10-14T15:00:36Z,66.8,TA120-T246187
1697295651000,2023-10-14T15:00:51Z,57.7,TA120-T246191
1697295673000,2023-10-14T15:01:13Z,70,TA120-T246184
1697295687000,2023-10-14T15:01:27Z,44.3,TA120-T246183
1697295696000,2023-10-14T15:01:36Z,65.4,TA120-T246187
1697295711000,2023-10-14T15:01:51Z,57.1,TA120-T246191
1697295733000,2023-10-14T15:02:13Z,73.9,TA120-T246184
1697295747000,2023-10-14T15:02:27Z,44.4,TA120-T246183
1697295756000,2023-10-14T15:02:36Z,70.8,TA120-T246187
1697295771000,2023-10-14T15:02:51Z,57.6,TA120-T246191
1697295793000,2023-10-14T15:03:13Z,71.3,TA120-T246184
1697295807000,2023-10-14T15:03:27Z,44.4,TA120-T246183
1697295816000,2023-10-14T15:03:36Z,70.4,TA120-T246187
1697295831000,2023-10-14T15:03:51Z,58.6,TA120-T246191
1697295853000,2023-10-14T15:04:13Z,68.7,TA120-T246184
1697295867000,2023-10-14T15:04:27Z,44.4,TA120-T246183
1697295876000,2023-10-14T15:04:36Z,64.6,TA120-T246187
1697295891000,2023-10-14T15:04:51Z,55.2,TA120-T246191
1697295913000,2023-10-14T15:05:13Z,70.7,TA120-T246184
1697295927000,2023-10-14T15:05:27Z,44.3,TA120-T246183
1697295936000,2023-10-14T15:05:36Z,65.5,TA120-T246187
1697295951000,2023-10-14T15:05:51Z,58.4,TA120-T246191
1697295973000,2023-10-14T15:06:13Z,76.1,TA120-T246184
1697295987000,2023-10-14T15:06:27Z,44.3,TA120-T246183
1697295996000,2023-10-14T15:06:36Z,67.6,TA120-T246187
1697296011000,2023-10-14T15:06:51Z,56.6,TA120-T246191
1697296033000,2023-10-14T15:07:13Z,69,TA120-T246184
1697296047000,2023-10-14T15:07:27Z,44.3,TA120-T246183
1697296056000,2023-10-14T15:07:36Z,67.4,TA120-T246187
1697296071000,2023-10-14T15:07:51Z,57.2,TA120-T246191
1697296093000,2023-10-14T15:08:13Z,70.8,TA120-T246184
1697296107000,2023-10-14T15:08:27Z,44.3,TA120-T246183
1697296116000,2023-10-14T15:08:36Z,65.5,TA120-T246187
1697296131000,2023-10-14T15:08:51Z,57.7,TA120-T246191
1697296153000,2023-10-14T15:09:13Z,63.8,TA120-T246184
1697296167000,2023-10-14T15:09:27Z,44.3,TA120-T246183
1697296176000,2023-10-14T15:09:36Z,64.4,TA120-T246187
1697296191000,2023-10-14T15:09:51Z,57.8,TA120-T246191
1697296213000,2023-10-14T15:10:13Z,73.4,TA120-T246184
1697296227000,2023-10-14T15:10:27Z,44.3,TA120-T246183
1697296236000,2023-10-14T15:10:36Z,66.4,TA120-T246187
1697296251000,2023-10-14T15:10:51Z,56.3,TA120-T246191
1697296273000,2023-10-14T15:11:13Z,73.6,TA120-T246184
1697296287000,2023-10-14T15:11:27Z,44.3,TA120-T246183
1697296296000,2023-10-14T15:11:36Z,65.5,TA120-T246187
1697296311000,2023-10-14T15:11:51Z,56.7,TA120-T246191
1697296333000,2023-10-14T15:12:13Z,73.6,TA120-T246184
1697296347000,2023-10-14T15:12:27Z,44.3,TA120-T246183
1697296356000,2023-10-14T15:12:36Z,70.5,TA120-T246187
1697296371000,2023-10-14T15:12:51Z,57.1,TA120-T246191
1697296393000,2023-10-14T15:13:13Z,70.2,TA120-T246184
1697296407000,2023-10-14T15:13:27Z,44.4,TA120-T246183
1697296416000,2023-10-14T15:13:36Z,69.2,TA120-T246187
1697296431000,2023-10-14T15:13:51Z,58.4,TA120-T246191
1697296453000,2023-10-14T15:14:13Z,62.9,TA120-T246184
1697296467000,2023-10-14T15:14:27Z,45.3,TA120-T246183
1697296476000,2023-10-14T15:14:36Z,64.9,TA120-T246187
1697296491000,2023-10-14T15:14:51Z,58.1,TA120-T246191
1697296513000,2023-10-14T15:15:13Z,72.4,TA120-T246184
1697296527000,2023-10-14T15:15:27Z,44.3,TA120-T246183
1697296536000,2023-10-14T15:15:36Z,64.4,TA120-T246187
1697296551000,2023-10-14T15:15:51Z,57.5,TA120-T246191
1697296573000,2023-10-14T15:16:13Z,74.9,TA120-T246184
1697296587000,2023-10-14T15:16:27Z,44.3,TA120-T246183
1697296596000,2023-10-14T15:16:36Z,66.5,TA120-T246187
1697296611000,2023-10-14T15:16:51Z,56.6,TA120-T246191
1697296633000,2023-10-14T15:17:13Z,72.9,TA120-T246184
1697296647000,2023-10-14T15:17:27Z,44.3,TA120-T246183
1697296656000,2023-10-14T15:17:36Z,65,TA120-T246187
1697296671000,2023-10-14T15:17:51Z,56.8,TA120-T246191
1697296693000,2023-10-14T15:18:13Z,72.8,TA120-T246184
1697296707000,2023-10-14T15:18:27Z,44.3,TA120-T246183
1697296716000,2023-10-14T15:18:36Z,65.8,TA120-T246187
1697296731000,2023-10-14T15:18:51Z,57,TA120-T246191
1697296753000,2023-10-14T15:19:13Z,70.2,TA120-T246184
1697296767000,2023-10-14T15:19:27Z,44.4,TA120-T246183
1697296776000,2023-10-14T15:19:36Z,65.4,TA120-T246187
1697296791000,2023-10-14T15:19:51Z,58.1,TA120-T246191
