time,readable_time,dBA,dev-id
1677415412000,2023-02-26T12:43:32Z,35.7,TA120-T246183
1677415428000,2023-02-26T12:43:48Z,65.3,TA120-T246184
1677415456000,2023-02-26T12:44:16Z,55.9,TA120-T246187
1677415457000,2023-02-26T12:44:17Z,52.9,TA120-T246191
1677415472000,2023-02-26T12:44:32Z,35.4,TA120-T246183
1677415488000,2023-02-26T12:44:48Z,72.1,TA120-T246184
1677415516000,2023-02-26T12:45:16Z,55.8,TA120-T246187
1677415517000,2023-02-26T12:45:17Z,57.8,TA120-T246191
1677415532000,2023-02-26T12:45:32Z,35.6,TA120-T246183
1677415548000,2023-02-26T12:45:48Z,69,TA120-T246184
1677415576000,2023-02-26T12:46:16Z,56.6,TA120-T246187
1677415577000,2023-02-26T12:46:17Z,55.6,TA120-T246191
1677415592000,2023-02-26T12:46:32Z,35.5,TA120-T246183
1677415608000,2023-02-26T12:46:48Z,70.9,TA120-T246184
1677415636000,2023-02-26T12:47:16Z,58.3,TA120-T246187
1677415637000,2023-02-26T12:47:17Z,56.4,TA120-T246191
1677415652000,2023-02-26T12:47:32Z,35.8,TA120-T246183
1677415668000,2023-02-26T12:47:48Z,72,TA120-T246184
1677415696000,2023-02-26T12:48:16Z,55.8,TA120-T246187
1677415697000,2023-02-26T12:48:17Z,53.9,TA120-T246191
1677415712000,2023-02-26T12:48:32Z,35.6,TA120-T246183
1677415728000,2023-02-26T12:48:48Z,70.7,TA120-T246184
1677415756000,2023-02-26T12:49:16Z,55.1,TA120-T246187
1677415757000,2023-02-26T12:49:17Z,51.3,TA120-T246191
1677415772000,2023-02-26T12:49:32Z,35.7,TA120-T246183
1677415788000,2023-02-26T12:49:48Z,67.8,TA120-T246184
1677415816000,2023-02-26T12:50:16Z,55.1,TA120-T246187
1677415817000,2023-02-26T12:50:17Z,56.5,TA120-T246191
1677415832000,2023-02-26T12:50:32Z,35.7,TA120-T246183
1677415848000,2023-02-26T12:50:48Z,68,TA120-T246184
1677415876000,2023-02-26T12:51:16Z,56.3,TA120-T246187
1677415877000,2023-02-26T12:51:17Z,55.9,TA120-T246191
1677415892000,2023-02-26T12:51:32Z,35.6,TA120-T246183
1677415908000,2023-02-26T12:51:48Z,70,TA120-T246184
1677415936000,2023-02-26T12:52:16Z,56.4,TA120-T246187
1677415937000,2023-02-26T12:52:17Z,55.1,TA120-T246191
1677415952000,2023-02-26T12:52:32Z,35.7,TA120-T246183
1677415968000,2023-02-26T12:52:48Z,70.2,TA120-T246184
1677415996000,2023-02-26T12:53:16Z,54.9,TA120-T246187
1677415997000,2023-02-26T12:53:17Z,56.9,TA120-T246191
1677416012000,2023-02-26T12:53:32Z,35.6,TA120-T246183
1677416028000,2023-02-26T12:53:48Z,72.5,TA120-T246184
1677416056000,2023-02-26T12:54:16Z,55.2,TA120-T246187
1677416057000,2023-02-26T12:54:17Z,55.6,TA120-T246191
1677416072000,2023-02-26T12:54:32Z,35.9,TA120-T246183
1677416088000,2023-02-26T12:54:48Z,71.5,TA120-T246184
1677416116000,2023-02-26T12:55:16Z,55.4,TA120-T246187
1677416117000,2023-02-26T12:55:17Z,55.7,TA120-T246191
1677416132000,2023-02-26T12:55:32Z,35.5,TA120-T246183
1677416148000,2023-02-26T12:55:48Z,70,TA120-T246184
1677416176000,2023-02-26T12:56:16Z,56,TA120-T246187
1677416177000,2023-02-26T12:56:17Z,59.3,TA120-T246191
1677416192000,2023-02-26T12:56:32Z,35.5,TA120-T246183
1677416208000,2023-02-26T12:56:48Z,69,TA120-T246184
1677416236000,2023-02-26T12:57:16Z,55,TA120-T246187
1677416237000,2023-02-26T12:57:17Z,54,TA120-T246191
1677416252000,2023-02-26T12:57:32Z,35.6,TA120-T246183
1677416268000,2023-02-26T12:57:48Z,65.4,TA120-T246184
1677416296000,2023-02-26T12:58:16Z,56.4,TA120-T246187
1677416297000,2023-02-26T12:58:17Z,56.7,TA120-T246191
1677416312000,2023-02-26T12:58:32Z,35.3,TA120-T246183
1677416328000,2023-02-26T12:58:48Z,70.8,TA120-T246184
1677416356000,2023-02-26T12:59:16Z,56.1,TA120-T246187
1677416357000,2023-02-26T12:59:17Z,52.7,TA120-T246191
1677416372000,2023-02-26T12:59:32Z,35.6,TA120-T246183
1677416388000,2023-02-26T12:59:48Z,68.9,TA120-T246184
1677416416000,2023-02-26T13:00:16Z,56.4,TA120-T246187
1677416417000,2023-02-26T13:00:17Z,53.9,TA120-T246191
1677416432000,2023-02-26T13:00:32Z,35.7,TA120-T246183
1677416448000,2023-02-26T13:00:48Z,66.1,TA120-T246184
1677416476000,2023-02-26T13:01:16Z,54.9,TA120-T246187
1677416477000,2023-02-26T13:01:17Z,54.8,TA120-T246191
1677416492000,2023-02-26T13:01:32Z,35.6,TA120-T246183
1677416508000,2023-02-26T13:01:48Z,67.3,TA120-T246184
1677416536000,2023-02-26T13:02:16Z,56.6,TA120-T246187
1677416537000,2023-02-26T13:02:17Z,53.8,TA120-T246191
1677416552000,2023-02-26T13:02:32Z,35.6,TA120-T246183
1677416568000,2023-02-26T13:02:48Z,65.8,TA120-T246184
1677416596000,2023-02-26T13:03:16Z,54.7,TA120-T246187
1677416597000,2023-02-26T13:03:17Z,56,TA120-T246191
1677416612000,2023-02-26T13:03:32Z,35.6,TA120-T246183
1677416628000,2023-02-26T13:03:48Z,70.7,TA120-T246184
1677416656000,2023-02-26T13:04:16Z,55.4,TA120-T246187
1677416657000,2023-02-26T13:04:17Z,55.1,TA120-T246191
1677416672000,2023-02-26T13:04:32Z,36.2,TA120-T246183
1677416688000,2023-02-26T13:04:48Z,71,TA120-T246184
1677416716000,2023-02-26T13:05:16Z,54.7,TA120-T246187
1677416717000,2023-02-26T13:05:17Z,54,TA120-T246191
1677416732000,2023-02-26T13:05:32Z,35.9,TA120-T246183
1677416748000,2023-02-26T13:05:48Z,69.7,TA120-T246184
1677416776000,2023-02-26T13:06:16Z,54.2,TA120-T246187
1677416777000,2023-02-26T13:06:17Z,53.6,TA120-T246191
1677416792000,2023-02-26T13:06:32Z,35.7,TA120-T246183
1677416808000,2023-02-26T13:06:48Z,70.9,TA120-T246184
1677416836000,2023-02-26T13:07:16Z,54.1,TA120-T246187
1677416837000,2023-02-26T13:07:17Z,56.7,TA120-T246191
1677416852000,2023-02-26T13:07:32Z,35.8,TA120-T246183
1677416868000,2023-02-26T13:07:48Z,71.4,TA120-T246184
1677416896000,2023-02-26T13:08:16Z,54.2,TA120-T246187
1677416897000,2023-02-26T13:08:17Z,55.5,TA120-T246191
1677416912000,2023-02-26T13:08:32Z,35.8,TA120-T246183
1677416928000,2023-02-26T13:08:48Z,69.4,TA120-T246184
1677416956000,2023-02-26T13:09:16Z,54.7,TA120-T246187
1677416957000,2023-02-26T13:09:17Z,55.9,TA120-T246191
1677416972000,2023-02-26T13:09:32Z,35.9,TA120-T246183
1677416988000,2023-02-26T13:09:48Z,68.8,TA120-T246184
1677417016000,2023-02-26T13:10:16Z,55.4,TA120-T246187
1677417017000,2023-02-26T13:10:17Z,58.1,TA120-T246191
1677417032000,2023-02-26T13:10:32Z,35.7,TA120-T246183
1677417048000,2023-02-26T13:10:48Z,69,TA120-T246184
1677417076000,2023-02-26T13:11:16Z,54.2,TA120-T246187
1677417077000,2023-02-26T13:11:17Z,55.7,TA120-T246191
1677417092000,2023-02-26T13:11:32Z,35.8,TA120-T246183
1677417108000,2023-02-26T13:11:48Z,71.6,TA120-T246184
1677417136000,2023-02-26T13:12:16Z,53.3,TA120-T246187
1677417137000,2023-02-26T13:12:17Z,58.9,TA120-T246191
1677417152000,2023-02-26T13:12:32Z,35.5,TA120-T246183
1677417168000,2023-02-26T13:12:48Z,69.2,TA120-T246184
1677417196000,2023-02-26T13:13:16Z,55.5,TA120-T246187
1677417197000,2023-02-26T13:13:17Z,57.3,TA120-T246191
1677417212000,2023-02-26T13:13:32Z,35.4,TA120-T246183
1677417228000,2023-02-26T13:13:48Z,72.4,TA120-T246184
1677417256000,2023-02-26T13:14:16Z,54.9,TA120-T246187
1677417257000,2023-02-26T13:14:17Z,56.6,TA120-T246191
1677417272000,2023-02-26T13:14:32Z,35.8,TA120-T246183
1677417288000,2023-02-26T13:14:48Z,71.8,TA120-T246184
1677417316000,2023-02-26T13:15:16Z,54.7,TA120-T246187
1677417317000,2023-02-26T13:15:17Z,56.2,TA120-T246191
1677417332000,2023-02-26T13:15:32Z,36.3,TA120-T246183
1677417348000,2023-02-26T13:15:48Z,70,TA120-T246184
1677417376000,2023-02-26T13:16:16Z,54.5,TA120-T246187
1677417377000,2023-02-26T13:16:17Z,55.7,TA120-T246191
1677417392000,2023-02-26T13:16:32Z,35.9,TA120-T246183
1677417408000,2023-02-26T13:16:48Z,69.2,TA120-T246184
1677417436000,2023-02-26T13:17:16Z,55.2,TA120-T246187
1677417437000,2023-02-26T13:17:17Z,53.5,TA120-T246191
1677417452000,2023-02-26T13:17:32Z,35.6,TA120-T246183
1677417468000,2023-02-26T13:17:48Z,70.5,TA120-T246184
1677417496000,2023-02-26T13:18:16Z,52.4,TA120-T246187
1677417497000,2023-02-26T13:18:17Z,55.1,TA120-T246191
1677417512000,2023-02-26T13:18:32Z,35.6,TA120-T246183
1677417528000,2023-02-26T13:18:48Z,69,TA120-T246184
1677417556000,2023-02-26T13:19:16Z,55.2,TA120-T246187
1677417557000,2023-02-26T13:19:17Z,53.6,TA120-T246191
1677417572000,2023-02-26T13:19:32Z,35.3,TA120-T246183
1677417588000,2023-02-26T13:19:48Z,71.8,TA120-T246184
1677417616000,2023-02-26T13:20:16Z,55.4,TA120-T246187
1677417617000,2023-02-26T13:20:17Z,54.8,TA120-T246191
1677417632000,2023-02-26T13:20:32Z,35.9,TA120-T246183
1677417648000,2023-02-26T13:20:48Z,70.1,TA120-T246184
1677417676000,2023-02-26T13:21:16Z,55.1,TA120-T246187
1677417677000,2023-02-26T13:21:17Z,55.1,TA120-T246191
1677417692000,2023-02-26T13:21:32Z,35.3,TA120-T246183
1677417708000,2023-02-26T13:21:48Z,69.2,TA120-T246184
1677417736000,2023-02-26T13:22:16Z,55.4,TA120-T246187
1677417737000,2023-02-26T13:22:17Z,56.7,TA120-T246191
1677417752000,2023-02-26T13:22:32Z,35.2,TA120-T246183
1677417768000,2023-02-26T13:22:48Z,71.7,TA120-T246184
1677417796000,2023-02-26T13:23:16Z,55.2,TA120-T246187
1677417797000,2023-02-26T13:23:17Z,53.6,TA120-T246191
1677417812000,2023-02-26T13:23:32Z,35.3,TA120-T246183
1677417828000,2023-02-26T13:23:48Z,68.9,TA120-T246184
1677417856000,2023-02-26T13:24:16Z,54.6,TA120-T246187
1677417857000,2023-02-26T13:24:17Z,54.4,TA120-T246191
1677417872000,2023-02-26T13:24:32Z,35.7,TA120-T246183
1677417888000,2023-02-26T13:24:48Z,70.5,TA120-T246184
1677417916000,2023-02-26T13:25:16Z,53.1,TA120-T246187
1677417917000,2023-02-26T13:25:17Z,56.2,TA120-T246191
1677417932000,2023-02-26T13:25:32Z,35.8,TA120-T246183
1677417948000,2023-02-26T13:25:48Z,68,TA120-T246184
1677417976000,2023-02-26T13:26:16Z,54.4,TA120-T246187
1677417977000,2023-02-26T13:26:17Z,54.8,TA120-T246191
1677417992000,2023-02-26T13:26:32Z,35.4,TA120-T246183
1677418008000,2023-02-26T13:26:48Z,66.9,TA120-T246184
1677418036000,2023-02-26T13:27:16Z,53.9,TA120-T246187
1677418037000,2023-02-26T13:27:17Z,56,TA120-T246191
1677418052000,2023-02-26T13:27:32Z,35.8,TA120-T246183
1677418068000,2023-02-26T13:27:48Z,71.3,TA120-T246184
1677418096000,2023-02-26T13:28:16Z,54.2,TA120-T246187
1677418097000,2023-02-26T13:28:17Z,51.1,TA120-T246191
1677418112000,2023-02-26T13:28:32Z,35.7,TA120-T246183
1677418128000,2023-02-26T13:28:48Z,69,TA120-T246184
1677418156000,2023-02-26T13:29:16Z,56.6,TA120-T246187
1677418157000,2023-02-26T13:29:17Z,52,TA120-T246191
1677418172000,2023-02-26T13:29:32Z,36,TA120-T246183
1677418188000,2023-02-26T13:29:48Z,71.2,TA120-T246184
1677418216000,2023-02-26T13:30:16Z,56.2,TA120-T246187
1677418217000,2023-02-26T13:30:17Z,52.1,TA120-T246191
1677418232000,2023-02-26T13:30:32Z,35.7,TA120-T246183
1677418248000,2023-02-26T13:30:48Z,65.9,TA120-T246184
1677418276000,2023-02-26T13:31:16Z,56.5,TA120-T246187
1677418277000,2023-02-26T13:31:17Z,56.1,TA120-T246191
1677418292000,2023-02-26T13:31:32Z,35.7,TA120-T246183
1677418308000,2023-02-26T13:31:48Z,68.9,TA120-T246184
1677418336000,2023-02-26T13:32:16Z,55.3,TA120-T246187
1677418337000,2023-02-26T13:32:17Z,55.2,TA120-T246191
1677418352000,2023-02-26T13:32:32Z,35.5,TA120-T246183
1677418368000,2023-02-26T13:32:48Z,71.1,TA120-T246184
1677418396000,2023-02-26T13:33:16Z,54.3,TA120-T246187
1677418397000,2023-02-26T13:33:17Z,53.6,TA120-T246191
1677418412000,2023-02-26T13:33:32Z,35.8,TA120-T246183
1677418428000,2023-02-26T13:33:48Z,73.2,TA120-T246184
1677418456000,2023-02-26T13:34:16Z,55,TA120-T246187
1677418457000,2023-02-26T13:34:17Z,56.6,TA120-T246191
1677418472000,2023-02-26T13:34:32Z,35.7,TA120-T246183
1677418488000,2023-02-26T13:34:48Z,65.5,TA120-T246184
1677418516000,2023-02-26T13:35:16Z,55.2,TA120-T246187
1677418517000,2023-02-26T13:35:17Z,57.4,TA120-T246191
1677418532000,2023-02-26T13:35:32Z,36,TA120-T246183
1677418548000,2023-02-26T13:35:48Z,66,TA120-T246184
1677418576000,2023-02-26T13:36:16Z,54.1,TA120-T246187
1677418577000,2023-02-26T13:36:17Z,56.9,TA120-T246191
1677418592000,2023-02-26T13:36:32Z,36,TA120-T246183
1677418608000,2023-02-26T13:36:48Z,68.2,TA120-T246184
1677418636000,2023-02-26T13:37:16Z,56.1,TA120-T246187
1677418637000,2023-02-26T13:37:17Z,57,TA120-T246191
1677418652000,2023-02-26T13:37:32Z,35.7,TA120-T246183
1677418668000,2023-02-26T13:37:48Z,70.3,TA120-T246184
1677418696000,2023-02-26T13:38:16Z,54.7,TA120-T246187
1677418697000,2023-02-26T13:38:17Z,54.7,TA120-T246191
1677418712000,2023-02-26T13:38:32Z,35.9,TA120-T246183
1677418728000,2023-02-26T13:38:48Z,71.1,TA120-T246184
1677418756000,2023-02-26T13:39:16Z,54.5,TA120-T246187
1677418757000,2023-02-26T13:39:17Z,50.5,TA120-T246191
1677418772000,2023-02-26T13:39:32Z,36,TA120-T246183
1677418788000,2023-02-26T13:39:48Z,68.9,TA120-T246184
1677418816000,2023-02-26T13:40:16Z,54.4,TA120-T246187
1677418817000,2023-02-26T13:40:17Z,54.7,TA120-T246191
1677418832000,2023-02-26T13:40:32Z,35.6,TA120-T246183
1677418848000,2023-02-26T13:40:48Z,68.5,TA120-T246184
1677418876000,2023-02-26T13:41:16Z,52.9,TA120-T246187
1677418877000,2023-02-26T13:41:17Z,54.8,TA120-T246191
1677418892000,2023-02-26T13:41:32Z,35.7,TA120-T246183
1677418908000,2023-02-26T13:41:48Z,68.9,TA120-T246184
1677418936000,2023-02-26T13:42:16Z,55.9,TA120-T246187
1677418937000,2023-02-26T13:42:17Z,57.4,TA120-T246191
1677418952000,2023-02-26T13:42:32Z,35.8,TA120-T246183
1677418968000,2023-02-26T13:42:48Z,65.8,TA120-T246184
1677418996000,2023-02-26T13:43:16Z,54.6,TA120-T246187
1677418997000,2023-02-26T13:43:17Z,55.1,TA120-T246191
1677419012000,2023-02-26T13:43:32Z,35.5,TA120-T246183
1677419028000,2023-02-26T13:43:48Z,68.5,TA120-T246184
1677419056000,2023-02-26T13:44:16Z,55.2,TA120-T246187
1677419057000,2023-02-26T13:44:17Z,51.5,TA120-T246191
1677419072000,2023-02-26T13:44:32Z,35.7,TA120-T246183
1677419088000,2023-02-26T13:44:48Z,70.8,TA120-T246184
1677419116000,2023-02-26T13:45:16Z,55.4,TA120-T246187
1677419117000,2023-02-26T13:45:17Z,59.6,TA120-T246191
1677419132000,2023-02-26T13:45:32Z,35.7,TA120-T246183
1677419148000,2023-02-26T13:45:48Z,71.7,TA120-T246184
1677419176000,2023-02-26T13:46:16Z,55.4,TA120-T246187
1677419177000,2023-02-26T13:46:17Z,56.4,TA120-T246191
1677419192000,2023-02-26T13:46:32Z,35.9,TA120-T246183
1677419208000,2023-02-26T13:46:48Z,68.8,TA120-T246184
1677419236000,2023-02-26T13:47:16Z,56,TA120-T246187
1677419237000,2023-02-26T13:47:17Z,57.1,TA120-T246191
1677419252000,2023-02-26T13:47:32Z,35.5,TA120-T246183
1677419268000,2023-02-26T13:47:48Z,70,TA120-T246184
1677419296000,2023-02-26T13:48:16Z,55.9,TA120-T246187
1677419297000,2023-02-26T13:48:17Z,53.2,TA120-T246191
1677419312000,2023-02-26T13:48:32Z,35.9,TA120-T246183
1677419328000,2023-02-26T13:48:48Z,70.9,TA120-T246184
1677419356000,2023-02-26T13:49:16Z,56.9,TA120-T246187
1677419357000,2023-02-26T13:49:17Z,56.6,TA120-T246191
1677419372000,2023-02-26T13:49:32Z,35.8,TA120-T246183
1677419388000,2023-02-26T13:49:48Z,67.2,TA120-T246184
1677419416000,2023-02-26T13:50:16Z,56.1,TA120-T246187
1677419417000,2023-02-26T13:50:17Z,54.9,TA120-T246191
1677419432000,2023-02-26T13:50:32Z,35.6,TA120-T246183
1677419448000,2023-02-26T13:50:48Z,68.3,TA120-T246184
1677419476000,2023-02-26T13:51:16Z,55.3,TA120-T246187
1677419477000,2023-02-26T13:51:17Z,55.6,TA120-T246191
1677419492000,2023-02-26T13:51:32Z,35.7,TA120-T246183
1677419508000,2023-02-26T13:51:48Z,68.7,TA120-T246184
1677419536000,2023-02-26T13:52:16Z,54.9,TA120-T246187
1677419537000,2023-02-26T13:52:17Z,55.2,TA120-T246191
1677419552000,2023-02-26T13:52:32Z,35.6,TA120-T246183
1677419568000,2023-02-26T13:52:48Z,69.7,TA120-T246184
1677419596000,2023-02-26T13:53:16Z,55.6,TA120-T246187
1677419597000,2023-02-26T13:53:17Z,57.8,TA120-T246191
1677419612000,2023-02-26T13:53:32Z,35.5,TA120-T246183
1677419628000,2023-02-26T13:53:48Z,69.5,TA120-T246184
1677419656000,2023-02-26T13:54:16Z,53.6,TA120-T246187
1677419657000,2023-02-26T13:54:17Z,51.8,TA120-T246191
1677419672000,2023-02-26T13:54:32Z,35.6,TA120-T246183
1677419688000,2023-02-26T13:54:48Z,70.5,TA120-T246184
1677419716000,2023-02-26T13:55:16Z,56.3,TA120-T246187
1677419717000,2023-02-26T13:55:17Z,52.5,TA120-T246191
1677419732000,2023-02-26T13:55:32Z,36,TA120-T246183
1677419748000,2023-02-26T13:55:48Z,69.9,TA120-T246184
1677419776000,2023-02-26T13:56:16Z,56.4,TA120-T246187
1677419777000,2023-02-26T13:56:17Z,54.5,TA120-T246191
1677419792000,2023-02-26T13:56:32Z,35.6,TA120-T246183
1677419808000,2023-02-26T13:56:48Z,68.9,TA120-T246184
1677419836000,2023-02-26T13:57:16Z,55.2,TA120-T246187
1677419837000,2023-02-26T13:57:17Z,55.6,TA120-T246191
1677419852000,2023-02-26T13:57:32Z,35.6,TA120-T246183
1677419868000,2023-02-26T13:57:48Z,70.9,TA120-T246184
1677419896000,2023-02-26T13:58:16Z,54.8,TA120-T246187
1677419897000,2023-02-26T13:58:17Z,52,TA120-T246191
1677419912000,2023-02-26T13:58:32Z,35.7,TA120-T246183
1677419928000,2023-02-26T13:58:48Z,66.7,TA120-T246184
1677419956000,2023-02-26T13:59:16Z,55.7,TA120-T246187
1677419957000,2023-02-26T13:59:17Z,53.1,TA120-T246191
1677419972000,2023-02-26T13:59:32Z,35.7,TA120-T246183
1677419988000,2023-02-26T13:59:48Z,71.3,TA120-T246184
1677420016000,2023-02-26T14:00:16Z,56.9,TA120-T246187
1677420017000,2023-02-26T14:00:17Z,54.8,TA120-T246191
1677420032000,2023-02-26T14:00:32Z,35.8,TA120-T246183
1677420048000,2023-02-26T14:00:48Z,70.5,TA120-T246184
1677420076000,2023-02-26T14:01:16Z,55.5,TA120-T246187
1677420077000,2023-02-26T14:01:17Z,54.2,TA120-T246191
1677420092000,2023-02-26T14:01:32Z,35.5,TA120-T246183
1677420108000,2023-02-26T14:01:48Z,70,TA120-T246184
1677420136000,2023-02-26T14:02:16Z,55.8,TA120-T246187
1677420137000,2023-02-26T14:02:17Z,50.9,TA120-T246191
1677420152000,2023-02-26T14:02:32Z,35.6,TA120-T246183
1677420168000,2023-02-26T14:02:48Z,72.9,TA120-T246184
1677420196000,2023-02-26T14:03:16Z,56.1,TA120-T246187
1677420197000,2023-02-26T14:03:17Z,52.4,TA120-T246191
1677420212000,2023-02-26T14:03:32Z,35.4,TA120-T246183
1677420228000,2023-02-26T14:03:48Z,68.5,TA120-T246184
1677420256000,2023-02-26T14:04:16Z,56,TA120-T246187
1677420257000,2023-02-26T14:04:17Z,55.1,TA120-T246191
1677420272000,2023-02-26T14:04:32Z,35.7,TA120-T246183
1677420288000,2023-02-26T14:04:48Z,70.5,TA120-T246184
1677420316000,2023-02-26T14:05:16Z,54.4,TA120-T246187
1677420317000,2023-02-26T14:05:17Z,56.6,TA120-T246191
1677420332000,2023-02-26T14:05:32Z,35.6,TA120-T246183
1677420348000,2023-02-26T14:05:48Z,71.4,TA120-T246184
1677420376000,2023-02-26T14:06:16Z,55.1,TA120-T246187
1677420377000,2023-02-26T14:06:17Z,57.3,TA120-T246191
1677420392000,2023-02-26T14:06:32Z,35.6,TA120-T246183
1677420408000,2023-02-26T14:06:48Z,68.2,TA120-T246184
1677420436000,2023-02-26T14:07:16Z,55.1,TA120-T246187
1677420437000,2023-02-26T14:07:17Z,57.2,TA120-T246191
1677420452000,2023-02-26T14:07:32Z,35.5,TA120-T246183
1677420468000,2023-02-26T14:07:48Z,70.3,TA120-T246184
1677420496000,2023-02-26T14:08:16Z,56,TA120-T246187
1677420497000,2023-02-26T14:08:17Z,55.5,TA120-T246191
1677420512000,2023-02-26T14:08:32Z,35.4,TA120-T246183
1677420528000,2023-02-26T14:08:48Z,69.4,TA120-T246184
1677420556000,2023-02-26T14:09:16Z,56.1,TA120-T246187
1677420557000,2023-02-26T14:09:17Z,55.2,TA120-T246191
1677420572000,2023-02-26T14:09:32Z,35.5,TA120-T246183
1677420588000,2023-02-26T14:09:48Z,72,TA120-T246184
1677420616000,2023-02-26T14:10:16Z,55.2,TA120-T246187
1677420617000,2023-02-26T14:10:17Z,55.9,TA120-T246191
1677420632000,2023-02-26T14:10:32Z,35.3,TA120-T246183
1677420648000,2023-02-26T14:10:48Z,69.2,TA120-T246184
1677420676000,2023-02-26T14:11:16Z,56.2,TA120-T246187
1677420677000,2023-02-26T14:11:17Z,52.2,TA120-T246191
1677420692000,2023-02-26T14:11:32Z,35.7,TA120-T246183
1677420708000,2023-02-26T14:11:48Z,69.3,TA120-T246184
1677420736000,2023-02-26T14:12:16Z,56.3,TA120-T246187
1677420737000,2023-02-26T14:12:17Z,56.8,TA120-T246191
1677420752000,2023-02-26T14:12:32Z,35.5,TA120-T246183
1677420768000,2023-02-26T14:12:48Z,66.6,TA120-T246184
1677420796000,2023-02-26T14:13:16Z,56,TA120-T246187
1677420797000,2023-02-26T14:13:17Z,54.9,TA120-T246191
1677420812000,2023-02-26T14:13:32Z,35.8,TA120-T246183
1677420828000,2023-02-26T14:13:48Z,71.4,TA120-T246184
1677420856000,2023-02-26T14:14:16Z,54.6,TA120-T246187
1677420857000,2023-02-26T14:14:17Z,53.1,TA120-T246191
1677420872000,2023-02-26T14:14:32Z,35.7,TA120-T246183
1677420888000,2023-02-26T14:14:48Z,73.2,TA120-T246184
1677420916000,2023-02-26T14:15:16Z,53.8,TA120-T246187
1677420917000,2023-02-26T14:15:17Z,52,TA120-T246191
1677420932000,2023-02-26T14:15:32Z,35.5,TA120-T246183
1677420948000,2023-02-26T14:15:48Z,66.7,TA120-T246184
1677420976000,2023-02-26T14:16:16Z,54.4,TA120-T246187
1677420977000,2023-02-26T14:16:17Z,55,TA120-T246191
1677420992000,2023-02-26T14:16:32Z,35.5,TA120-T246183
1677421008000,2023-02-26T14:16:48Z,68.3,TA120-T246184
1677421036000,2023-02-26T14:17:16Z,54.8,TA120-T246187
1677421037000,2023-02-26T14:17:17Z,54.3,TA120-T246191
1677421052000,2023-02-26T14:17:32Z,35.7,TA120-T246183
1677421068000,2023-02-26T14:17:48Z,69.6,TA120-T246184
1677421096000,2023-02-26T14:18:16Z,54.6,TA120-T246187
1677421097000,2023-02-26T14:18:17Z,51.2,TA120-T246191
1677421112000,2023-02-26T14:18:32Z,35.8,TA120-T246183
1677421128000,2023-02-26T14:18:48Z,70.6,TA120-T246184
1677421156000,2023-02-26T14:19:16Z,54.3,TA120-T246187
1677421157000,2023-02-26T14:19:17Z,54.9,TA120-T246191
1677421172000,2023-02-26T14:19:32Z,35.5,TA120-T246183
1677421188000,2023-02-26T14:19:48Z,72.8,TA120-T246184
1677421216000,2023-02-26T14:20:16Z,54.8,TA120-T246187
1677421217000,2023-02-26T14:20:17Z,55.4,TA120-T246191
1677421232000,2023-02-26T14:20:32Z,35.9,TA120-T246183
1677421248000,2023-02-26T14:20:48Z,69.3,TA120-T246184
1677421276000,2023-02-26T14:21:16Z,54.5,TA120-T246187
1677421277000,2023-02-26T14:21:17Z,56.2,TA120-T246191
1677421292000,2023-02-26T14:21:32Z,35.8,TA120-T246183
1677421308000,2023-02-26T14:21:48Z,69.2,TA120-T246184
1677421336000,2023-02-26T14:22:16Z,55.2,TA120-T246187
1677421337000,2023-02-26T14:22:17Z,56.8,TA120-T246191
1677421352000,2023-02-26T14:22:32Z,35.6,TA120-T246183
1677421368000,2023-02-26T14:22:48Z,71.6,TA120-T246184
1677421396000,2023-02-26T14:23:16Z,54.1,TA120-T246187
1677421397000,2023-02-26T14:23:17Z,56.6,TA120-T246191
1677421412000,2023-02-26T14:23:32Z,35.9,TA120-T246183
1677421428000,2023-02-26T14:23:48Z,71.4,TA120-T246184
1677421456000,2023-02-26T14:24:16Z,53.6,TA120-T246187
1677421457000,2023-02-26T14:24:17Z,54.8,TA120-T246191
1677421472000,2023-02-26T14:24:32Z,35.6,TA120-T246183
1677421488000,2023-02-26T14:24:48Z,71.6,TA120-T246184
1677421516000,2023-02-26T14:25:16Z,54.6,TA120-T246187
1677421517000,2023-02-26T14:25:17Z,55.3,TA120-T246191
1677421532000,2023-02-26T14:25:32Z,35.6,TA120-T246183
1677421548000,2023-02-26T14:25:48Z,68.3,TA120-T246184
1677421576000,2023-02-26T14:26:16Z,55.6,TA120-T246187
1677421577000,2023-02-26T14:26:17Z,53.6,TA120-T246191
1677421592000,2023-02-26T14:26:32Z,35.7,TA120-T246183
1677421608000,2023-02-26T14:26:48Z,67.5,TA120-T246184
1677421636000,2023-02-26T14:27:16Z,52.6,TA120-T246187
1677421637000,2023-02-26T14:27:17Z,54.9,TA120-T246191
1677421652000,2023-02-26T14:27:32Z,35.6,TA120-T246183
1677421668000,2023-02-26T14:27:48Z,71.5,TA120-T246184
1677421696000,2023-02-26T14:28:16Z,53.5,TA120-T246187
1677421697000,2023-02-26T14:28:17Z,54.3,TA120-T246191
1677421712000,2023-02-26T14:28:32Z,35.6,TA120-T246183
1677421728000,2023-02-26T14:28:48Z,69.9,TA120-T246184
1677421756000,2023-02-26T14:29:16Z,56,TA120-T246187
1677421757000,2023-02-26T14:29:17Z,54.7,TA120-T246191
1677421772000,2023-02-26T14:29:32Z,35.7,TA120-T246183
1677421788000,2023-02-26T14:29:48Z,69.6,TA120-T246184
