time,readable_time,dBA,dev-id
1696668068000,2023-10-07T08:41:08Z,69.1,TA120-T246184
1696668068000,2023-10-07T08:41:08Z,53.2,TA120-T246191
1696668069000,2023-10-07T08:41:09Z,68.6,TA120-T246184
1696668069000,2023-10-07T08:41:09Z,53.2,TA120-T246191
1696668069000,2023-10-07T08:41:09Z,34.2,TA120-T246187
1696668069000,2023-10-07T08:41:09Z,44.4,TA120-T246183
1696668070000,2023-10-07T08:41:10Z,35.6,TA120-T246187
1696668070000,2023-10-07T08:41:10Z,44.6,TA120-T246183
1696668070000,2023-10-07T08:41:10Z,69.5,TA120-T246184
1696668070000,2023-10-07T08:41:10Z,52.9,TA120-T246191
1696668071000,2023-10-07T08:41:11Z,70.1,TA120-T246184
1696668071000,2023-10-07T08:41:11Z,52.8,TA120-T246191
1696668071000,2023-10-07T08:41:11Z,35.6,TA120-T246187
1696668071000,2023-10-07T08:41:11Z,44.5,TA120-T246183
1696668072000,2023-10-07T08:41:12Z,35.9,TA120-T246187
1696668072000,2023-10-07T08:41:12Z,44.3,TA120-T246183
1696668072000,2023-10-07T08:41:12Z,72,TA120-T246184
1696668072000,2023-10-07T08:41:12Z,52.8,TA120-T246191
1696668073000,2023-10-07T08:41:13Z,72.1,TA120-T246184
1696668073000,2023-10-07T08:41:13Z,52.7,TA120-T246191
1696668073000,2023-10-07T08:41:13Z,35.8,TA120-T246187
1696668073000,2023-10-07T08:41:13Z,44.8,TA120-T246183
1696668074000,2023-10-07T08:41:14Z,35.7,TA120-T246187
1696668074000,2023-10-07T08:41:14Z,44.3,TA120-T246183
1696668074000,2023-10-07T08:41:14Z,72.4,TA120-T246184
1696668074000,2023-10-07T08:41:14Z,53.1,TA120-T246191
1696668075000,2023-10-07T08:41:15Z,72.7,TA120-T246184
1696668075000,2023-10-07T08:41:15Z,53.3,TA120-T246191
1696668075000,2023-10-07T08:41:15Z,35.7,TA120-T246187
1696668075000,2023-10-07T08:41:15Z,44.5,TA120-T246183
1696668076000,2023-10-07T08:41:16Z,35.5,TA120-T246187
1696668076000,2023-10-07T08:41:16Z,44.3,TA120-T246183
1696668076000,2023-10-07T08:41:16Z,72.6,TA120-T246184
1696668076000,2023-10-07T08:41:16Z,53.2,TA120-T246191
1696668077000,2023-10-07T08:41:17Z,73,TA120-T246184
1696668077000,2023-10-07T08:41:17Z,53.3,TA120-T246191
1696668077000,2023-10-07T08:41:17Z,36.2,TA120-T246187
1696668077000,2023-10-07T08:41:17Z,44.6,TA120-T246183
1696668078000,2023-10-07T08:41:18Z,37.4,TA120-T246187
1696668078000,2023-10-07T08:41:18Z,44.4,TA120-T246183
1696668078000,2023-10-07T08:41:18Z,73.4,TA120-T246184
1696668078000,2023-10-07T08:41:18Z,53.7,TA120-T246191
1696668079000,2023-10-07T08:41:19Z,73.1,TA120-T246184
1696668079000,2023-10-07T08:41:19Z,53.5,TA120-T246191
1696668079000,2023-10-07T08:41:19Z,37.4,TA120-T246187
1696668079000,2023-10-07T08:41:19Z,44.3,TA120-T246183
1696668080000,2023-10-07T08:41:20Z,37.2,TA120-T246187
1696668080000,2023-10-07T08:41:20Z,44.5,TA120-T246183
1696668080000,2023-10-07T08:41:20Z,72.7,TA120-T246184
1696668080000,2023-10-07T08:41:20Z,53.8,TA120-T246191
1696668081000,2023-10-07T08:41:21Z,72.5,TA120-T246184
1696668081000,2023-10-07T08:41:21Z,53.8,TA120-T246191
1696668081000,2023-10-07T08:41:21Z,36.9,TA120-T246187
1696668081000,2023-10-07T08:41:21Z,44.6,TA120-T246183
1696668082000,2023-10-07T08:41:22Z,36.4,TA120-T246187
1696668082000,2023-10-07T08:41:22Z,44.6,TA120-T246183
1696668082000,2023-10-07T08:41:22Z,72,TA120-T246184
1696668082000,2023-10-07T08:41:22Z,54.6,TA120-T246191
1696668083000,2023-10-07T08:41:23Z,71.7,TA120-T246184
1696668083000,2023-10-07T08:41:23Z,54.5,TA120-T246191
1696668083000,2023-10-07T08:41:23Z,36.8,TA120-T246187
1696668083000,2023-10-07T08:41:23Z,44.7,TA120-T246183
1696668084000,2023-10-07T08:41:24Z,36.5,TA120-T246187
1696668084000,2023-10-07T08:41:24Z,44.5,TA120-T246183
1696668084000,2023-10-07T08:41:24Z,72.5,TA120-T246184
1696668084000,2023-10-07T08:41:24Z,54.4,TA120-T246191
1696668085000,2023-10-07T08:41:25Z,73.6,TA120-T246184
1696668085000,2023-10-07T08:41:25Z,53.9,TA120-T246191
1696668085000,2023-10-07T08:41:25Z,36.7,TA120-T246187
1696668085000,2023-10-07T08:41:25Z,44.2,TA120-T246183
1696668086000,2023-10-07T08:41:26Z,36.2,TA120-T246187
1696668086000,2023-10-07T08:41:26Z,44.3,TA120-T246183
1696668086000,2023-10-07T08:41:26Z,75.4,TA120-T246184
1696668086000,2023-10-07T08:41:26Z,54.4,TA120-T246191
1696668087000,2023-10-07T08:41:27Z,76.4,TA120-T246184
1696668087000,2023-10-07T08:41:27Z,55.5,TA120-T246191
1696668087000,2023-10-07T08:41:27Z,37.2,TA120-T246187
1696668087000,2023-10-07T08:41:27Z,44.4,TA120-T246183
1696668088000,2023-10-07T08:41:28Z,36.4,TA120-T246187
1696668088000,2023-10-07T08:41:28Z,44.5,TA120-T246183
1696668088000,2023-10-07T08:41:28Z,76.5,TA120-T246184
1696668088000,2023-10-07T08:41:28Z,55.2,TA120-T246191
1696668089000,2023-10-07T08:41:29Z,75.8,TA120-T246184
1696668089000,2023-10-07T08:41:29Z,54.8,TA120-T246191
1696668089000,2023-10-07T08:41:29Z,36.1,TA120-T246187
1696668089000,2023-10-07T08:41:29Z,44.6,TA120-T246183
1696668090000,2023-10-07T08:41:30Z,49.7,TA120-T246187
1696668090000,2023-10-07T08:41:30Z,44.8,TA120-T246183
1696668090000,2023-10-07T08:41:30Z,75.3,TA120-T246184
1696668090000,2023-10-07T08:41:30Z,55,TA120-T246191
1696668091000,2023-10-07T08:41:31Z,74.8,TA120-T246184
1696668091000,2023-10-07T08:41:31Z,56.8,TA120-T246191
1696668091000,2023-10-07T08:41:31Z,45.5,TA120-T246187
1696668091000,2023-10-07T08:41:31Z,44.4,TA120-T246183
1696668092000,2023-10-07T08:41:32Z,40.9,TA120-T246187
1696668092000,2023-10-07T08:41:32Z,44.8,TA120-T246183
1696668092000,2023-10-07T08:41:32Z,73.6,TA120-T246184
1696668092000,2023-10-07T08:41:32Z,58.1,TA120-T246191
1696668093000,2023-10-07T08:41:33Z,73.4,TA120-T246184
1696668093000,2023-10-07T08:41:33Z,57.6,TA120-T246191
1696668093000,2023-10-07T08:41:33Z,35.7,TA120-T246187
1696668093000,2023-10-07T08:41:33Z,44.3,TA120-T246183
1696668094000,2023-10-07T08:41:34Z,36.3,TA120-T246187
1696668094000,2023-10-07T08:41:34Z,44.3,TA120-T246183
1696668094000,2023-10-07T08:41:34Z,73,TA120-T246184
1696668094000,2023-10-07T08:41:34Z,57.5,TA120-T246191
1696668095000,2023-10-07T08:41:35Z,72,TA120-T246184
1696668095000,2023-10-07T08:41:35Z,58.4,TA120-T246191
1696668095000,2023-10-07T08:41:35Z,36.1,TA120-T246187
1696668095000,2023-10-07T08:41:35Z,44.5,TA120-T246183
1696668096000,2023-10-07T08:41:36Z,35.8,TA120-T246187
1696668096000,2023-10-07T08:41:36Z,44.6,TA120-T246183
1696668096000,2023-10-07T08:41:36Z,71.6,TA120-T246184
1696668096000,2023-10-07T08:41:36Z,58.1,TA120-T246191
1696668097000,2023-10-07T08:41:37Z,72.3,TA120-T246184
1696668097000,2023-10-07T08:41:37Z,59,TA120-T246191
1696668097000,2023-10-07T08:41:37Z,36.1,TA120-T246187
1696668097000,2023-10-07T08:41:37Z,44.8,TA120-T246183
1696668098000,2023-10-07T08:41:38Z,35.6,TA120-T246187
1696668098000,2023-10-07T08:41:38Z,44.6,TA120-T246183
1696668098000,2023-10-07T08:41:38Z,72.8,TA120-T246184
1696668098000,2023-10-07T08:41:38Z,58.8,TA120-T246191
1696668099000,2023-10-07T08:41:39Z,73.9,TA120-T246184
1696668099000,2023-10-07T08:41:39Z,57.8,TA120-T246191
1696668099000,2023-10-07T08:41:39Z,35.3,TA120-T246187
1696668099000,2023-10-07T08:41:39Z,44.4,TA120-T246183
1696668100000,2023-10-07T08:41:40Z,35.7,TA120-T246187
1696668100000,2023-10-07T08:41:40Z,44.4,TA120-T246183
1696668100000,2023-10-07T08:41:40Z,74.5,TA120-T246184
1696668100000,2023-10-07T08:41:40Z,57.9,TA120-T246191
1696668101000,2023-10-07T08:41:41Z,75.2,TA120-T246184
1696668101000,2023-10-07T08:41:41Z,56.8,TA120-T246191
1696668101000,2023-10-07T08:41:41Z,36.1,TA120-T246187
1696668101000,2023-10-07T08:41:41Z,44.6,TA120-T246183
1696668102000,2023-10-07T08:41:42Z,35.6,TA120-T246187
1696668102000,2023-10-07T08:41:42Z,44.6,TA120-T246183
1696668102000,2023-10-07T08:41:42Z,76.7,TA120-T246184
1696668102000,2023-10-07T08:41:42Z,56,TA120-T246191
1696668103000,2023-10-07T08:41:43Z,77,TA120-T246184
1696668103000,2023-10-07T08:41:43Z,56,TA120-T246191
1696668103000,2023-10-07T08:41:43Z,35.4,TA120-T246187
1696668103000,2023-10-07T08:41:43Z,44.5,TA120-T246183
1696668104000,2023-10-07T08:41:44Z,35.1,TA120-T246187
1696668104000,2023-10-07T08:41:44Z,44.5,TA120-T246183
1696668104000,2023-10-07T08:41:44Z,75.9,TA120-T246184
1696668104000,2023-10-07T08:41:44Z,55,TA120-T246191
1696668105000,2023-10-07T08:41:45Z,75.4,TA120-T246184
1696668105000,2023-10-07T08:41:45Z,54.3,TA120-T246191
1696668105000,2023-10-07T08:41:45Z,35.1,TA120-T246187
1696668105000,2023-10-07T08:41:45Z,44.2,TA120-T246183
1696668106000,2023-10-07T08:41:46Z,36.1,TA120-T246187
1696668106000,2023-10-07T08:41:46Z,44.4,TA120-T246183
1696668106000,2023-10-07T08:41:46Z,75.9,TA120-T246184
1696668106000,2023-10-07T08:41:46Z,55.3,TA120-T246191
1696668107000,2023-10-07T08:41:47Z,76.4,TA120-T246184
1696668107000,2023-10-07T08:41:47Z,54.1,TA120-T246191
1696668107000,2023-10-07T08:41:47Z,36.6,TA120-T246187
1696668107000,2023-10-07T08:41:47Z,44.6,TA120-T246183
1696668108000,2023-10-07T08:41:48Z,36,TA120-T246187
1696668108000,2023-10-07T08:41:48Z,44.5,TA120-T246183
1696668108000,2023-10-07T08:41:48Z,76.7,TA120-T246184
1696668108000,2023-10-07T08:41:48Z,53.5,TA120-T246191
1696668109000,2023-10-07T08:41:49Z,76.5,TA120-T246184
1696668109000,2023-10-07T08:41:49Z,54.1,TA120-T246191
1696668109000,2023-10-07T08:41:49Z,35.3,TA120-T246187
1696668109000,2023-10-07T08:41:49Z,44.4,TA120-T246183
1696668110000,2023-10-07T08:41:50Z,34.8,TA120-T246187
1696668110000,2023-10-07T08:41:50Z,44.4,TA120-T246183
1696668110000,2023-10-07T08:41:50Z,76.7,TA120-T246184
1696668110000,2023-10-07T08:41:50Z,55.2,TA120-T246191
1696668111000,2023-10-07T08:41:51Z,76.3,TA120-T246184
1696668111000,2023-10-07T08:41:51Z,55.4,TA120-T246191
1696668111000,2023-10-07T08:41:51Z,34.4,TA120-T246187
1696668111000,2023-10-07T08:41:51Z,44.5,TA120-T246183
1696668112000,2023-10-07T08:41:52Z,34.4,TA120-T246187
1696668112000,2023-10-07T08:41:52Z,44.4,TA120-T246183
1696668112000,2023-10-07T08:41:52Z,76.1,TA120-T246184
1696668112000,2023-10-07T08:41:52Z,56.3,TA120-T246191
1696668113000,2023-10-07T08:41:53Z,76.6,TA120-T246184
1696668113000,2023-10-07T08:41:53Z,57.2,TA120-T246191
1696668113000,2023-10-07T08:41:53Z,35,TA120-T246187
1696668113000,2023-10-07T08:41:53Z,44.5,TA120-T246183
1696668114000,2023-10-07T08:41:54Z,35.3,TA120-T246187
1696668114000,2023-10-07T08:41:54Z,44.8,TA120-T246183
1696668114000,2023-10-07T08:41:54Z,79.5,TA120-T246184
1696668114000,2023-10-07T08:41:54Z,57.1,TA120-T246191
1696668115000,2023-10-07T08:41:55Z,79.9,TA120-T246184
1696668115000,2023-10-07T08:41:55Z,57,TA120-T246191
1696668115000,2023-10-07T08:41:55Z,35,TA120-T246187
1696668115000,2023-10-07T08:41:55Z,44.5,TA120-T246183
1696668116000,2023-10-07T08:41:56Z,34.3,TA120-T246187
1696668116000,2023-10-07T08:41:56Z,44.6,TA120-T246183
1696668116000,2023-10-07T08:41:56Z,79.6,TA120-T246184
1696668116000,2023-10-07T08:41:56Z,56,TA120-T246191
1696668117000,2023-10-07T08:41:57Z,79.3,TA120-T246184
1696668117000,2023-10-07T08:41:57Z,54.8,TA120-T246191
1696668117000,2023-10-07T08:41:57Z,33.7,TA120-T246187
1696668117000,2023-10-07T08:41:57Z,44.7,TA120-T246183
1696668118000,2023-10-07T08:41:58Z,33.9,TA120-T246187
1696668118000,2023-10-07T08:41:58Z,44.6,TA120-T246183
1696668118000,2023-10-07T08:41:58Z,77.1,TA120-T246184
1696668118000,2023-10-07T08:41:58Z,54.6,TA120-T246191
1696668119000,2023-10-07T08:41:59Z,73.1,TA120-T246184
1696668119000,2023-10-07T08:41:59Z,55.8,TA120-T246191
1696668119000,2023-10-07T08:41:59Z,34.9,TA120-T246187
1696668119000,2023-10-07T08:41:59Z,44.3,TA120-T246183
1696668120000,2023-10-07T08:42:00Z,34.6,TA120-T246187
1696668120000,2023-10-07T08:42:00Z,44.2,TA120-T246183
1696668120000,2023-10-07T08:42:00Z,71.5,TA120-T246184
1696668120000,2023-10-07T08:42:00Z,58,TA120-T246191
1696668121000,2023-10-07T08:42:01Z,70.8,TA120-T246184
1696668121000,2023-10-07T08:42:01Z,60.3,TA120-T246191
1696668121000,2023-10-07T08:42:01Z,33.8,TA120-T246187
1696668121000,2023-10-07T08:42:01Z,44.5,TA120-T246183
1696668122000,2023-10-07T08:42:02Z,33.6,TA120-T246187
1696668122000,2023-10-07T08:42:02Z,44.7,TA120-T246183
1696668122000,2023-10-07T08:42:02Z,70.8,TA120-T246184
1696668122000,2023-10-07T08:42:02Z,61.8,TA120-T246191
1696668123000,2023-10-07T08:42:03Z,72.7,TA120-T246184
1696668123000,2023-10-07T08:42:03Z,62,TA120-T246191
1696668123000,2023-10-07T08:42:03Z,33.6,TA120-T246187
1696668123000,2023-10-07T08:42:03Z,44.5,TA120-T246183
1696668124000,2023-10-07T08:42:04Z,33.4,TA120-T246187
1696668124000,2023-10-07T08:42:04Z,44.3,TA120-T246183
1696668124000,2023-10-07T08:42:04Z,74.5,TA120-T246184
1696668124000,2023-10-07T08:42:04Z,61.9,TA120-T246191
1696668125000,2023-10-07T08:42:05Z,77.2,TA120-T246184
1696668125000,2023-10-07T08:42:05Z,62.2,TA120-T246191
1696668125000,2023-10-07T08:42:05Z,34,TA120-T246187
1696668125000,2023-10-07T08:42:05Z,44.8,TA120-T246183
1696668126000,2023-10-07T08:42:06Z,34.2,TA120-T246187
1696668126000,2023-10-07T08:42:06Z,44.5,TA120-T246183
1696668126000,2023-10-07T08:42:06Z,79.2,TA120-T246184
1696668126000,2023-10-07T08:42:06Z,59.5,TA120-T246191
1696668127000,2023-10-07T08:42:07Z,79.1,TA120-T246184
1696668127000,2023-10-07T08:42:07Z,60.9,TA120-T246191
1696668127000,2023-10-07T08:42:07Z,34.6,TA120-T246187
1696668127000,2023-10-07T08:42:07Z,44.6,TA120-T246183
1696668128000,2023-10-07T08:42:08Z,34.1,TA120-T246187
1696668128000,2023-10-07T08:42:08Z,44.8,TA120-T246183
1696668128000,2023-10-07T08:42:08Z,78.3,TA120-T246184
1696668128000,2023-10-07T08:42:08Z,66.6,TA120-T246191
1696668129000,2023-10-07T08:42:09Z,77.7,TA120-T246184
1696668129000,2023-10-07T08:42:09Z,65.6,TA120-T246191
1696668129000,2023-10-07T08:42:09Z,34,TA120-T246187
1696668129000,2023-10-07T08:42:09Z,44.4,TA120-T246183
1696668130000,2023-10-07T08:42:10Z,33.8,TA120-T246187
1696668130000,2023-10-07T08:42:10Z,44.6,TA120-T246183
1696668130000,2023-10-07T08:42:10Z,77.3,TA120-T246184
1696668130000,2023-10-07T08:42:10Z,65.2,TA120-T246191
1696668131000,2023-10-07T08:42:11Z,77.1,TA120-T246184
1696668131000,2023-10-07T08:42:11Z,63.6,TA120-T246191
1696668131000,2023-10-07T08:42:11Z,33.3,TA120-T246187
1696668131000,2023-10-07T08:42:11Z,44.6,TA120-T246183
1696668132000,2023-10-07T08:42:12Z,34,TA120-T246187
1696668132000,2023-10-07T08:42:12Z,44.3,TA120-T246183
1696668132000,2023-10-07T08:42:12Z,77.6,TA120-T246184
1696668132000,2023-10-07T08:42:12Z,62.5,TA120-T246191
1696668133000,2023-10-07T08:42:13Z,77.9,TA120-T246184
1696668133000,2023-10-07T08:42:13Z,61.2,TA120-T246191
1696668133000,2023-10-07T08:42:13Z,33.6,TA120-T246187
1696668133000,2023-10-07T08:42:13Z,44.1,TA120-T246183
1696668134000,2023-10-07T08:42:14Z,33.7,TA120-T246187
1696668134000,2023-10-07T08:42:14Z,44.3,TA120-T246183
1696668134000,2023-10-07T08:42:14Z,76.6,TA120-T246184
1696668134000,2023-10-07T08:42:14Z,60.4,TA120-T246191
1696668135000,2023-10-07T08:42:15Z,76,TA120-T246184
1696668135000,2023-10-07T08:42:15Z,58.1,TA120-T246191
1696668135000,2023-10-07T08:42:15Z,33.8,TA120-T246187
1696668135000,2023-10-07T08:42:15Z,44.5,TA120-T246183
1696668136000,2023-10-07T08:42:16Z,49.7,TA120-T246187
1696668136000,2023-10-07T08:42:16Z,44.5,TA120-T246183
1696668136000,2023-10-07T08:42:16Z,74.5,TA120-T246184
1696668136000,2023-10-07T08:42:16Z,56.5,TA120-T246191
1696668137000,2023-10-07T08:42:17Z,74.1,TA120-T246184
1696668137000,2023-10-07T08:42:17Z,55.8,TA120-T246191
1696668137000,2023-10-07T08:42:17Z,46.4,TA120-T246187
1696668137000,2023-10-07T08:42:17Z,44.6,TA120-T246183
1696668138000,2023-10-07T08:42:18Z,39.4,TA120-T246187
1696668138000,2023-10-07T08:42:18Z,44.4,TA120-T246183
1696668138000,2023-10-07T08:42:18Z,73.8,TA120-T246184
1696668138000,2023-10-07T08:42:18Z,56.1,TA120-T246191
1696668139000,2023-10-07T08:42:19Z,75,TA120-T246184
1696668139000,2023-10-07T08:42:19Z,54.8,TA120-T246191
1696668139000,2023-10-07T08:42:19Z,37,TA120-T246187
1696668139000,2023-10-07T08:42:19Z,44.6,TA120-T246183
1696668140000,2023-10-07T08:42:20Z,33.7,TA120-T246187
1696668140000,2023-10-07T08:42:20Z,44.5,TA120-T246183
1696668140000,2023-10-07T08:42:20Z,74.6,TA120-T246184
1696668140000,2023-10-07T08:42:20Z,54.5,TA120-T246191
1696668141000,2023-10-07T08:42:21Z,76.4,TA120-T246184
1696668141000,2023-10-07T08:42:21Z,54.6,TA120-T246191
1696668141000,2023-10-07T08:42:21Z,33.7,TA120-T246187
1696668141000,2023-10-07T08:42:21Z,44.6,TA120-T246183
1696668142000,2023-10-07T08:42:22Z,33.4,TA120-T246187
1696668142000,2023-10-07T08:42:22Z,44.6,TA120-T246183
1696668142000,2023-10-07T08:42:22Z,78.8,TA120-T246184
1696668142000,2023-10-07T08:42:22Z,55.4,TA120-T246191
1696668143000,2023-10-07T08:42:23Z,78.8,TA120-T246184
1696668143000,2023-10-07T08:42:23Z,55.4,TA120-T246191
1696668143000,2023-10-07T08:42:23Z,33,TA120-T246187
1696668143000,2023-10-07T08:42:23Z,44.8,TA120-T246183
1696668144000,2023-10-07T08:42:24Z,33.1,TA120-T246187
1696668144000,2023-10-07T08:42:24Z,44.3,TA120-T246183
1696668144000,2023-10-07T08:42:24Z,73.4,TA120-T246184
1696668144000,2023-10-07T08:42:24Z,55,TA120-T246191
1696668145000,2023-10-07T08:42:25Z,69.3,TA120-T246184
1696668145000,2023-10-07T08:42:25Z,54.8,TA120-T246191
1696668145000,2023-10-07T08:42:25Z,32.7,TA120-T246187
1696668145000,2023-10-07T08:42:25Z,44.3,TA120-T246183
1696668146000,2023-10-07T08:42:26Z,32.5,TA120-T246187
1696668146000,2023-10-07T08:42:26Z,44.6,TA120-T246183
1696668146000,2023-10-07T08:42:26Z,67.7,TA120-T246184
1696668146000,2023-10-07T08:42:26Z,54.8,TA120-T246191
1696668147000,2023-10-07T08:42:27Z,69.7,TA120-T246184
1696668147000,2023-10-07T08:42:27Z,54.5,TA120-T246191
1696668147000,2023-10-07T08:42:27Z,33.2,TA120-T246187
1696668147000,2023-10-07T08:42:27Z,44.6,TA120-T246183
1696668148000,2023-10-07T08:42:28Z,32.7,TA120-T246187
1696668148000,2023-10-07T08:42:28Z,44.8,TA120-T246183
1696668148000,2023-10-07T08:42:28Z,73.8,TA120-T246184
1696668148000,2023-10-07T08:42:28Z,54.1,TA120-T246191
1696668149000,2023-10-07T08:42:29Z,72.4,TA120-T246184
1696668149000,2023-10-07T08:42:29Z,55.3,TA120-T246191
1696668149000,2023-10-07T08:42:29Z,32.3,TA120-T246187
1696668149000,2023-10-07T08:42:29Z,45,TA120-T246183
1696668150000,2023-10-07T08:42:30Z,31.9,TA120-T246187
1696668150000,2023-10-07T08:42:30Z,45,TA120-T246183
1696668150000,2023-10-07T08:42:30Z,72.5,TA120-T246184
1696668150000,2023-10-07T08:42:30Z,57.4,TA120-T246191
1696668151000,2023-10-07T08:42:31Z,69.1,TA120-T246184
1696668151000,2023-10-07T08:42:31Z,58.4,TA120-T246191
1696668151000,2023-10-07T08:42:31Z,31.8,TA120-T246187
1696668151000,2023-10-07T08:42:31Z,44.6,TA120-T246183
1696668152000,2023-10-07T08:42:32Z,31.9,TA120-T246187
1696668152000,2023-10-07T08:42:32Z,44.4,TA120-T246183
1696668152000,2023-10-07T08:42:32Z,67.3,TA120-T246184
1696668152000,2023-10-07T08:42:32Z,58.8,TA120-T246191
1696668153000,2023-10-07T08:42:33Z,67.9,TA120-T246184
1696668153000,2023-10-07T08:42:33Z,59.2,TA120-T246191
1696668153000,2023-10-07T08:42:33Z,32.5,TA120-T246187
1696668153000,2023-10-07T08:42:33Z,44.5,TA120-T246183
1696668154000,2023-10-07T08:42:34Z,32.3,TA120-T246187
1696668154000,2023-10-07T08:42:34Z,44.5,TA120-T246183
1696668154000,2023-10-07T08:42:34Z,70.5,TA120-T246184
1696668154000,2023-10-07T08:42:34Z,58.4,TA120-T246191
1696668155000,2023-10-07T08:42:35Z,72.7,TA120-T246184
1696668155000,2023-10-07T08:42:35Z,58.8,TA120-T246191
1696668155000,2023-10-07T08:42:35Z,31.8,TA120-T246187
1696668155000,2023-10-07T08:42:35Z,44.7,TA120-T246183
1696668156000,2023-10-07T08:42:36Z,31.8,TA120-T246187
1696668156000,2023-10-07T08:42:36Z,44.4,TA120-T246183
1696668156000,2023-10-07T08:42:36Z,74.1,TA120-T246184
1696668156000,2023-10-07T08:42:36Z,59,TA120-T246191
1696668157000,2023-10-07T08:42:37Z,71.6,TA120-T246184
1696668157000,2023-10-07T08:42:37Z,58.2,TA120-T246191
1696668157000,2023-10-07T08:42:37Z,31.9,TA120-T246187
1696668157000,2023-10-07T08:42:37Z,44.3,TA120-T246183
1696668158000,2023-10-07T08:42:38Z,32.1,TA120-T246187
1696668158000,2023-10-07T08:42:38Z,44.2,TA120-T246183
1696668158000,2023-10-07T08:42:38Z,68.5,TA120-T246184
1696668158000,2023-10-07T08:42:38Z,57.3,TA120-T246191
1696668159000,2023-10-07T08:42:39Z,66.1,TA120-T246184
1696668159000,2023-10-07T08:42:39Z,56.8,TA120-T246191
1696668159000,2023-10-07T08:42:39Z,31.7,TA120-T246187
1696668159000,2023-10-07T08:42:39Z,44.2,TA120-T246183
1696668160000,2023-10-07T08:42:40Z,31.8,TA120-T246187
1696668160000,2023-10-07T08:42:40Z,44.4,TA120-T246183
1696668160000,2023-10-07T08:42:40Z,64.8,TA120-T246184
1696668160000,2023-10-07T08:42:40Z,57.9,TA120-T246191
1696668161000,2023-10-07T08:42:41Z,65.8,TA120-T246184
1696668161000,2023-10-07T08:42:41Z,58.1,TA120-T246191
1696668161000,2023-10-07T08:42:41Z,32.5,TA120-T246187
1696668161000,2023-10-07T08:42:41Z,44.7,TA120-T246183
1696668162000,2023-10-07T08:42:42Z,32.8,TA120-T246187
1696668162000,2023-10-07T08:42:42Z,44.3,TA120-T246183
1696668162000,2023-10-07T08:42:42Z,65.5,TA120-T246184
1696668162000,2023-10-07T08:42:42Z,59.4,TA120-T246191
1696668163000,2023-10-07T08:42:43Z,70,TA120-T246184
1696668163000,2023-10-07T08:42:43Z,59.9,TA120-T246191
1696668163000,2023-10-07T08:42:43Z,33.1,TA120-T246187
1696668163000,2023-10-07T08:42:43Z,44.5,TA120-T246183
1696668164000,2023-10-07T08:42:44Z,34.6,TA120-T246187
1696668164000,2023-10-07T08:42:44Z,44.2,TA120-T246183
1696668164000,2023-10-07T08:42:44Z,70.4,TA120-T246184
1696668164000,2023-10-07T08:42:44Z,58.9,TA120-T246191
1696668165000,2023-10-07T08:42:45Z,71.5,TA120-T246184
1696668165000,2023-10-07T08:42:45Z,60,TA120-T246191
1696668165000,2023-10-07T08:42:45Z,34.7,TA120-T246187
1696668165000,2023-10-07T08:42:45Z,44.4,TA120-T246183
1696668166000,2023-10-07T08:42:46Z,34.4,TA120-T246187
1696668166000,2023-10-07T08:42:46Z,44,TA120-T246183
1696668166000,2023-10-07T08:42:46Z,72.6,TA120-T246184
1696668166000,2023-10-07T08:42:46Z,59.2,TA120-T246191
1696668167000,2023-10-07T08:42:47Z,74.6,TA120-T246184
1696668167000,2023-10-07T08:42:47Z,57.1,TA120-T246191
1696668167000,2023-10-07T08:42:47Z,34.3,TA120-T246187
1696668167000,2023-10-07T08:42:47Z,44.3,TA120-T246183
1696668168000,2023-10-07T08:42:48Z,33.5,TA120-T246187
1696668168000,2023-10-07T08:42:48Z,44.1,TA120-T246183
1696668168000,2023-10-07T08:42:48Z,77.1,TA120-T246184
1696668168000,2023-10-07T08:42:48Z,56.4,TA120-T246191
1696668169000,2023-10-07T08:42:49Z,76.6,TA120-T246184
1696668169000,2023-10-07T08:42:49Z,55.7,TA120-T246191
1696668169000,2023-10-07T08:42:49Z,33,TA120-T246187
1696668169000,2023-10-07T08:42:49Z,44.2,TA120-T246183
1696668170000,2023-10-07T08:42:50Z,32.8,TA120-T246187
1696668170000,2023-10-07T08:42:50Z,44.2,TA120-T246183
1696668170000,2023-10-07T08:42:50Z,76.9,TA120-T246184
1696668170000,2023-10-07T08:42:50Z,55,TA120-T246191
1696668171000,2023-10-07T08:42:51Z,76.8,TA120-T246184
1696668171000,2023-10-07T08:42:51Z,54.6,TA120-T246191
1696668171000,2023-10-07T08:42:51Z,33.4,TA120-T246187
1696668171000,2023-10-07T08:42:51Z,44.4,TA120-T246183
1696668172000,2023-10-07T08:42:52Z,33.7,TA120-T246187
1696668172000,2023-10-07T08:42:52Z,44.3,TA120-T246183
1696668172000,2023-10-07T08:42:52Z,76.6,TA120-T246184
1696668172000,2023-10-07T08:42:52Z,54.2,TA120-T246191
1696668173000,2023-10-07T08:42:53Z,77.7,TA120-T246184
1696668173000,2023-10-07T08:42:53Z,53.8,TA120-T246191
1696668173000,2023-10-07T08:42:53Z,33.3,TA120-T246187
1696668173000,2023-10-07T08:42:53Z,44.4,TA120-T246183
1696668174000,2023-10-07T08:42:54Z,33.3,TA120-T246187
1696668174000,2023-10-07T08:42:54Z,44.2,TA120-T246183
1696668174000,2023-10-07T08:42:54Z,77,TA120-T246184
