time,readable_time,dBA,dev-id
1703161205000,2023-12-21T12:20:05Z,43.7,TA120-T246183
1703161217000,2023-12-21T12:20:17Z,42.9,TA120-T246174
1703161223000,2023-12-21T12:20:23Z,61.9,TA120-T246187
1703161246000,2023-12-21T12:20:46Z,74.4,TA120-T246184
1703161255000,2023-12-21T12:20:55Z,56.2,TA120-T246191
1703161265000,2023-12-21T12:21:05Z,54.5,TA120-T246183
1703161277000,2023-12-21T12:21:17Z,44,TA120-T246174
1703161283000,2023-12-21T12:21:23Z,61.7,TA120-T246187
1703161306000,2023-12-21T12:21:46Z,73.4,TA120-T246184
1703161315000,2023-12-21T12:21:55Z,59.6,TA120-T246191
1703161325000,2023-12-21T12:22:05Z,56.1,TA120-T246183
1703161337000,2023-12-21T12:22:17Z,50.5,TA120-T246174
1703161343000,2023-12-21T12:22:23Z,61.7,TA120-T246187
1703161366000,2023-12-21T12:22:46Z,71.8,TA120-T246184
1703161375000,2023-12-21T12:22:55Z,60,TA120-T246191
1703161385000,2023-12-21T12:23:05Z,52.2,TA120-T246183
1703161397000,2023-12-21T12:23:17Z,44.4,TA120-T246174
1703161403000,2023-12-21T12:23:23Z,61.8,TA120-T246187
1703161426000,2023-12-21T12:23:46Z,74.2,TA120-T246184
1703161435000,2023-12-21T12:23:55Z,54.7,TA120-T246191
1703161445000,2023-12-21T12:24:05Z,44.4,TA120-T246183
1703161457000,2023-12-21T12:24:17Z,43,TA120-T246174
1703161463000,2023-12-21T12:24:23Z,61.9,TA120-T246187
1703161486000,2023-12-21T12:24:46Z,75.4,TA120-T246184
1703161495000,2023-12-21T12:24:55Z,58.3,TA120-T246191
1703161505000,2023-12-21T12:25:05Z,44.1,TA120-T246183
1703161517000,2023-12-21T12:25:17Z,42.3,TA120-T246174
1703161523000,2023-12-21T12:25:23Z,61,TA120-T246187
1703161546000,2023-12-21T12:25:46Z,76.5,TA120-T246184
1703161555000,2023-12-21T12:25:55Z,61.2,TA120-T246191
1703161565000,2023-12-21T12:26:05Z,44.5,TA120-T246183
1703161577000,2023-12-21T12:26:17Z,43.5,TA120-T246174
1703161583000,2023-12-21T12:26:23Z,61.2,TA120-T246187
1703161606000,2023-12-21T12:26:46Z,75.3,TA120-T246184
1703161615000,2023-12-21T12:26:55Z,58.7,TA120-T246191
1703161625000,2023-12-21T12:27:05Z,44.2,TA120-T246183
1703161637000,2023-12-21T12:27:17Z,41.9,TA120-T246174
1703161643000,2023-12-21T12:27:23Z,63.7,TA120-T246187
1703161666000,2023-12-21T12:27:46Z,74.9,TA120-T246184
1703161675000,2023-12-21T12:27:55Z,60.5,TA120-T246191
1703161685000,2023-12-21T12:28:05Z,44.2,TA120-T246183
1703161697000,2023-12-21T12:28:17Z,43.8,TA120-T246174
1703161703000,2023-12-21T12:28:23Z,62.6,TA120-T246187
1703161726000,2023-12-21T12:28:46Z,76.7,TA120-T246184
1703161735000,2023-12-21T12:28:55Z,57.7,TA120-T246191
1703161745000,2023-12-21T12:29:05Z,44.8,TA120-T246183
1703161757000,2023-12-21T12:29:17Z,43.7,TA120-T246174
1703161763000,2023-12-21T12:29:23Z,62.5,TA120-T246187
1703161786000,2023-12-21T12:29:46Z,71.3,TA120-T246184
1703161795000,2023-12-21T12:29:55Z,59.2,TA120-T246191
1703161805000,2023-12-21T12:30:05Z,45.2,TA120-T246183
1703161817000,2023-12-21T12:30:17Z,45.6,TA120-T246174
1703161823000,2023-12-21T12:30:23Z,64,TA120-T246187
1703161846000,2023-12-21T12:30:46Z,75.3,TA120-T246184
1703161855000,2023-12-21T12:30:55Z,61.6,TA120-T246191
1703161865000,2023-12-21T12:31:05Z,44.4,TA120-T246183
1703161877000,2023-12-21T12:31:17Z,43.2,TA120-T246174
1703161883000,2023-12-21T12:31:23Z,62.3,TA120-T246187
1703161906000,2023-12-21T12:31:46Z,74.8,TA120-T246184
1703161915000,2023-12-21T12:31:55Z,59.2,TA120-T246191
1703161925000,2023-12-21T12:32:05Z,44.5,TA120-T246183
1703161937000,2023-12-21T12:32:17Z,42.7,TA120-T246174
1703161943000,2023-12-21T12:32:23Z,62.4,TA120-T246187
1703161966000,2023-12-21T12:32:46Z,72.7,TA120-T246184
1703161975000,2023-12-21T12:32:55Z,60.8,TA120-T246191
1703161985000,2023-12-21T12:33:05Z,45,TA120-T246183
1703161997000,2023-12-21T12:33:17Z,44.7,TA120-T246174
1703162003000,2023-12-21T12:33:23Z,63.2,TA120-T246187
1703162026000,2023-12-21T12:33:46Z,74.2,TA120-T246184
1703162035000,2023-12-21T12:33:55Z,56.2,TA120-T246191
1703162045000,2023-12-21T12:34:05Z,44.2,TA120-T246183
1703162057000,2023-12-21T12:34:17Z,42.4,TA120-T246174
1703162063000,2023-12-21T12:34:23Z,63.2,TA120-T246187
1703162086000,2023-12-21T12:34:46Z,73,TA120-T246184
1703162095000,2023-12-21T12:34:55Z,56.4,TA120-T246191
1703162105000,2023-12-21T12:35:05Z,44.4,TA120-T246183
1703162117000,2023-12-21T12:35:17Z,43.2,TA120-T246174
1703162123000,2023-12-21T12:35:23Z,61.6,TA120-T246187
1703162146000,2023-12-21T12:35:46Z,74.2,TA120-T246184
1703162155000,2023-12-21T12:35:55Z,60.8,TA120-T246191
1703162165000,2023-12-21T12:36:05Z,58.6,TA120-T246183
1703162177000,2023-12-21T12:36:17Z,52.7,TA120-T246174
1703162183000,2023-12-21T12:36:23Z,64,TA120-T246187
1703162206000,2023-12-21T12:36:46Z,72.6,TA120-T246184
1703162215000,2023-12-21T12:36:55Z,61.7,TA120-T246191
1703162225000,2023-12-21T12:37:05Z,58.5,TA120-T246183
1703162237000,2023-12-21T12:37:17Z,47.1,TA120-T246174
1703162243000,2023-12-21T12:37:23Z,63.9,TA120-T246187
1703162266000,2023-12-21T12:37:46Z,77.9,TA120-T246184
1703162275000,2023-12-21T12:37:55Z,58.4,TA120-T246191
1703162285000,2023-12-21T12:38:05Z,50.6,TA120-T246183
1703162297000,2023-12-21T12:38:17Z,42,TA120-T246174
1703162303000,2023-12-21T12:38:23Z,63.1,TA120-T246187
1703162326000,2023-12-21T12:38:46Z,74.6,TA120-T246184
1703162335000,2023-12-21T12:38:55Z,61.5,TA120-T246191
1703162345000,2023-12-21T12:39:05Z,43.7,TA120-T246183
1703162357000,2023-12-21T12:39:17Z,40.5,TA120-T246174
1703162363000,2023-12-21T12:39:23Z,63.6,TA120-T246187
1703162386000,2023-12-21T12:39:46Z,70.7,TA120-T246184
1703162395000,2023-12-21T12:39:55Z,57.1,TA120-T246191
1703162405000,2023-12-21T12:40:05Z,44.3,TA120-T246183
1703162417000,2023-12-21T12:40:17Z,46,TA120-T246174
1703162423000,2023-12-21T12:40:23Z,64.1,TA120-T246187
1703162446000,2023-12-21T12:40:46Z,76.4,TA120-T246184
1703162455000,2023-12-21T12:40:55Z,60.5,TA120-T246191
1703162465000,2023-12-21T12:41:05Z,55.3,TA120-T246183
1703162477000,2023-12-21T12:41:17Z,43.4,TA120-T246174
1703162483000,2023-12-21T12:41:23Z,63.7,TA120-T246187
1703162506000,2023-12-21T12:41:46Z,77.9,TA120-T246184
1703162515000,2023-12-21T12:41:55Z,63.9,TA120-T246191
1703162525000,2023-12-21T12:42:05Z,44,TA120-T246183
1703162537000,2023-12-21T12:42:17Z,40.1,TA120-T246174
1703162543000,2023-12-21T12:42:23Z,62.6,TA120-T246187
1703162566000,2023-12-21T12:42:46Z,72.5,TA120-T246184
1703162575000,2023-12-21T12:42:55Z,59.2,TA120-T246191
1703162585000,2023-12-21T12:43:05Z,43.8,TA120-T246183
1703162597000,2023-12-21T12:43:17Z,39.9,TA120-T246174
1703162603000,2023-12-21T12:43:23Z,63,TA120-T246187
1703162626000,2023-12-21T12:43:46Z,72,TA120-T246184
1703162635000,2023-12-21T12:43:55Z,61.9,TA120-T246191
1703162645000,2023-12-21T12:44:05Z,43.7,TA120-T246183
1703162657000,2023-12-21T12:44:17Z,40,TA120-T246174
1703162663000,2023-12-21T12:44:23Z,63.6,TA120-T246187
1703162686000,2023-12-21T12:44:46Z,73,TA120-T246184
1703162695000,2023-12-21T12:44:55Z,59.7,TA120-T246191
1703162705000,2023-12-21T12:45:05Z,43.8,TA120-T246183
1703162717000,2023-12-21T12:45:17Z,40.1,TA120-T246174
1703162723000,2023-12-21T12:45:23Z,64.4,TA120-T246187
1703162746000,2023-12-21T12:45:46Z,74.9,TA120-T246184
1703162755000,2023-12-21T12:45:55Z,59.1,TA120-T246191
1703162765000,2023-12-21T12:46:05Z,43.8,TA120-T246183
1703162777000,2023-12-21T12:46:17Z,40.3,TA120-T246174
1703162783000,2023-12-21T12:46:23Z,62.1,TA120-T246187
1703162806000,2023-12-21T12:46:46Z,74.7,TA120-T246184
1703162815000,2023-12-21T12:46:55Z,56,TA120-T246191
1703162825000,2023-12-21T12:47:05Z,43.9,TA120-T246183
1703162837000,2023-12-21T12:47:17Z,40.3,TA120-T246174
1703162843000,2023-12-21T12:47:23Z,64.1,TA120-T246187
1703162866000,2023-12-21T12:47:46Z,72.8,TA120-T246184
1703162875000,2023-12-21T12:47:55Z,59.9,TA120-T246191
1703162885000,2023-12-21T12:48:05Z,43.8,TA120-T246183
1703162897000,2023-12-21T12:48:17Z,40.4,TA120-T246174
1703162903000,2023-12-21T12:48:23Z,65.3,TA120-T246187
1703162926000,2023-12-21T12:48:46Z,73.9,TA120-T246184
1703162935000,2023-12-21T12:48:55Z,59.6,TA120-T246191
1703162945000,2023-12-21T12:49:05Z,43.8,TA120-T246183
1703162957000,2023-12-21T12:49:17Z,40.1,TA120-T246174
1703162963000,2023-12-21T12:49:23Z,64,TA120-T246187
1703162986000,2023-12-21T12:49:46Z,74.9,TA120-T246184
1703162995000,2023-12-21T12:49:55Z,63.2,TA120-T246191
1703163005000,2023-12-21T12:50:05Z,43.9,TA120-T246183
1703163017000,2023-12-21T12:50:17Z,41.1,TA120-T246174
1703163023000,2023-12-21T12:50:23Z,64.2,TA120-T246187
1703163046000,2023-12-21T12:50:46Z,75.4,TA120-T246184
1703163055000,2023-12-21T12:50:55Z,61.7,TA120-T246191
1703163065000,2023-12-21T12:51:05Z,43.9,TA120-T246183
1703163077000,2023-12-21T12:51:17Z,40.5,TA120-T246174
1703163083000,2023-12-21T12:51:23Z,64.9,TA120-T246187
1703163106000,2023-12-21T12:51:46Z,74.5,TA120-T246184
1703163115000,2023-12-21T12:51:55Z,58.5,TA120-T246191
1703163125000,2023-12-21T12:52:05Z,43.9,TA120-T246183
1703163137000,2023-12-21T12:52:17Z,41.2,TA120-T246174
1703163143000,2023-12-21T12:52:23Z,63.7,TA120-T246187
1703163166000,2023-12-21T12:52:46Z,74.7,TA120-T246184
1703163175000,2023-12-21T12:52:55Z,61.8,TA120-T246191
1703163185000,2023-12-21T12:53:05Z,46.9,TA120-T246183
1703163197000,2023-12-21T12:53:17Z,44.3,TA120-T246174
1703163203000,2023-12-21T12:53:23Z,62,TA120-T246187
1703163226000,2023-12-21T12:53:46Z,74.6,TA120-T246184
1703163235000,2023-12-21T12:53:55Z,60.5,TA120-T246191
1703163245000,2023-12-21T12:54:05Z,48.7,TA120-T246183
1703163257000,2023-12-21T12:54:17Z,43,TA120-T246174
1703163263000,2023-12-21T12:54:23Z,63.7,TA120-T246187
1703163286000,2023-12-21T12:54:46Z,74.5,TA120-T246184
1703163295000,2023-12-21T12:54:55Z,59.4,TA120-T246191
1703163305000,2023-12-21T12:55:05Z,48.3,TA120-T246183
1703163317000,2023-12-21T12:55:17Z,41,TA120-T246174
1703163323000,2023-12-21T12:55:23Z,62.1,TA120-T246187
1703163346000,2023-12-21T12:55:46Z,74.8,TA120-T246184
1703163355000,2023-12-21T12:55:55Z,61,TA120-T246191
1703163365000,2023-12-21T12:56:05Z,46.8,TA120-T246183
1703163377000,2023-12-21T12:56:17Z,46.3,TA120-T246174
1703163383000,2023-12-21T12:56:23Z,62.6,TA120-T246187
1703163406000,2023-12-21T12:56:46Z,75.3,TA120-T246184
1703163415000,2023-12-21T12:56:55Z,59,TA120-T246191
1703163425000,2023-12-21T12:57:05Z,44.3,TA120-T246183
1703163437000,2023-12-21T12:57:17Z,43,TA120-T246174
1703163443000,2023-12-21T12:57:23Z,63.3,TA120-T246187
1703163466000,2023-12-21T12:57:46Z,71.5,TA120-T246184
1703163475000,2023-12-21T12:57:55Z,59.5,TA120-T246191
1703163485000,2023-12-21T12:58:05Z,47.6,TA120-T246183
1703163497000,2023-12-21T12:58:17Z,51.1,TA120-T246174
1703163503000,2023-12-21T12:58:23Z,63,TA120-T246187
1703163526000,2023-12-21T12:58:46Z,78,TA120-T246184
1703163535000,2023-12-21T12:58:55Z,61.4,TA120-T246191
1703163545000,2023-12-21T12:59:05Z,43.7,TA120-T246183
1703163557000,2023-12-21T12:59:17Z,40.1,TA120-T246174
1703163563000,2023-12-21T12:59:23Z,63.8,TA120-T246187
1703163586000,2023-12-21T12:59:46Z,74.1,TA120-T246184
1703163595000,2023-12-21T12:59:55Z,60.8,TA120-T246191
1703163605000,2023-12-21T13:00:05Z,43.7,TA120-T246183
1703163617000,2023-12-21T13:00:17Z,40,TA120-T246174
1703163623000,2023-12-21T13:00:23Z,64.2,TA120-T246187
1703163646000,2023-12-21T13:00:46Z,73.6,TA120-T246184
1703163655000,2023-12-21T13:00:55Z,57.6,TA120-T246191
1703163665000,2023-12-21T13:01:05Z,43.8,TA120-T246183
1703163677000,2023-12-21T13:01:17Z,40.5,TA120-T246174
1703163683000,2023-12-21T13:01:23Z,64.3,TA120-T246187
1703163706000,2023-12-21T13:01:46Z,72.3,TA120-T246184
1703163715000,2023-12-21T13:01:55Z,60.4,TA120-T246191
1703163725000,2023-12-21T13:02:05Z,43.8,TA120-T246183
1703163737000,2023-12-21T13:02:17Z,40.1,TA120-T246174
1703163743000,2023-12-21T13:02:23Z,64.8,TA120-T246187
1703163766000,2023-12-21T13:02:46Z,75.2,TA120-T246184
1703163775000,2023-12-21T13:02:55Z,58.9,TA120-T246191
1703163785000,2023-12-21T13:03:05Z,43.7,TA120-T246183
1703163797000,2023-12-21T13:03:17Z,40.1,TA120-T246174
1703163803000,2023-12-21T13:03:23Z,63.8,TA120-T246187
1703163826000,2023-12-21T13:03:46Z,73,TA120-T246184
1703163835000,2023-12-21T13:03:55Z,60.3,TA120-T246191
1703163845000,2023-12-21T13:04:05Z,43.7,TA120-T246183
1703163857000,2023-12-21T13:04:17Z,40.2,TA120-T246174
1703163863000,2023-12-21T13:04:23Z,64,TA120-T246187
1703163886000,2023-12-21T13:04:46Z,75.7,TA120-T246184
1703163895000,2023-12-21T13:04:55Z,61.2,TA120-T246191
1703163905000,2023-12-21T13:05:05Z,43.7,TA120-T246183
1703163917000,2023-12-21T13:05:17Z,40.3,TA120-T246174
1703163923000,2023-12-21T13:05:23Z,65.5,TA120-T246187
1703163946000,2023-12-21T13:05:46Z,73.2,TA120-T246184
1703163955000,2023-12-21T13:05:55Z,58,TA120-T246191
1703163965000,2023-12-21T13:06:05Z,43.7,TA120-T246183
1703163977000,2023-12-21T13:06:17Z,40.1,TA120-T246174
1703163983000,2023-12-21T13:06:23Z,64,TA120-T246187
1703164006000,2023-12-21T13:06:46Z,72.6,TA120-T246184
1703164015000,2023-12-21T13:06:55Z,61.7,TA120-T246191
1703164025000,2023-12-21T13:07:05Z,43.7,TA120-T246183
1703164037000,2023-12-21T13:07:17Z,40.2,TA120-T246174
1703164043000,2023-12-21T13:07:23Z,64.2,TA120-T246187
1703164066000,2023-12-21T13:07:46Z,75.9,TA120-T246184
1703164075000,2023-12-21T13:07:55Z,58.6,TA120-T246191
1703164085000,2023-12-21T13:08:05Z,43.8,TA120-T246183
1703164097000,2023-12-21T13:08:17Z,40.3,TA120-T246174
1703164103000,2023-12-21T13:08:23Z,65,TA120-T246187
1703164126000,2023-12-21T13:08:46Z,75.3,TA120-T246184
1703164135000,2023-12-21T13:08:55Z,61.8,TA120-T246191
1703164145000,2023-12-21T13:09:05Z,43.7,TA120-T246183
1703164157000,2023-12-21T13:09:17Z,40.2,TA120-T246174
1703164163000,2023-12-21T13:09:23Z,64.3,TA120-T246187
1703164186000,2023-12-21T13:09:46Z,73.6,TA120-T246184
1703164195000,2023-12-21T13:09:55Z,59.4,TA120-T246191
1703164205000,2023-12-21T13:10:05Z,43.7,TA120-T246183
1703164217000,2023-12-21T13:10:17Z,40.1,TA120-T246174
1703164223000,2023-12-21T13:10:23Z,63.2,TA120-T246187
1703164246000,2023-12-21T13:10:46Z,76.6,TA120-T246184
1703164255000,2023-12-21T13:10:55Z,63.6,TA120-T246191
1703164265000,2023-12-21T13:11:05Z,43.7,TA120-T246183
1703164277000,2023-12-21T13:11:17Z,41.1,TA120-T246174
1703164283000,2023-12-21T13:11:23Z,64.4,TA120-T246187
1703164306000,2023-12-21T13:11:46Z,74,TA120-T246184
1703164315000,2023-12-21T13:11:55Z,59.3,TA120-T246191
1703164325000,2023-12-21T13:12:05Z,44.8,TA120-T246183
1703164337000,2023-12-21T13:12:17Z,44.2,TA120-T246174
1703164343000,2023-12-21T13:12:23Z,64.3,TA120-T246187
1703164366000,2023-12-21T13:12:46Z,73,TA120-T246184
1703164375000,2023-12-21T13:12:55Z,60.6,TA120-T246191
1703164385000,2023-12-21T13:13:05Z,43.8,TA120-T246183
1703164397000,2023-12-21T13:13:17Z,40.4,TA120-T246174
1703164403000,2023-12-21T13:13:23Z,63.6,TA120-T246187
1703164426000,2023-12-21T13:13:46Z,74.5,TA120-T246184
1703164435000,2023-12-21T13:13:55Z,60.7,TA120-T246191
1703164445000,2023-12-21T13:14:05Z,43.9,TA120-T246183
1703164457000,2023-12-21T13:14:17Z,41.1,TA120-T246174
1703164463000,2023-12-21T13:14:23Z,63,TA120-T246187
1703164486000,2023-12-21T13:14:46Z,77.9,TA120-T246184
1703164495000,2023-12-21T13:14:55Z,60.4,TA120-T246191
1703164505000,2023-12-21T13:15:05Z,43.8,TA120-T246183
1703164517000,2023-12-21T13:15:17Z,40.6,TA120-T246174
1703164523000,2023-12-21T13:15:23Z,64.6,TA120-T246187
1703164546000,2023-12-21T13:15:46Z,72.5,TA120-T246184
1703164555000,2023-12-21T13:15:55Z,59.9,TA120-T246191
1703164565000,2023-12-21T13:16:05Z,43.8,TA120-T246183
1703164577000,2023-12-21T13:16:17Z,40.9,TA120-T246174
1703164583000,2023-12-21T13:16:23Z,62.4,TA120-T246187
1703164606000,2023-12-21T13:16:46Z,77,TA120-T246184
1703164615000,2023-12-21T13:16:55Z,59.4,TA120-T246191
1703164625000,2023-12-21T13:17:05Z,44.6,TA120-T246183
1703164637000,2023-12-21T13:17:17Z,43.7,TA120-T246174
1703164643000,2023-12-21T13:17:23Z,64.1,TA120-T246187
1703164666000,2023-12-21T13:17:46Z,73.8,TA120-T246184
1703164675000,2023-12-21T13:17:55Z,58.3,TA120-T246191
1703164685000,2023-12-21T13:18:05Z,45.8,TA120-T246183
1703164697000,2023-12-21T13:18:17Z,46.7,TA120-T246174
1703164703000,2023-12-21T13:18:23Z,63.7,TA120-T246187
1703164726000,2023-12-21T13:18:46Z,73.6,TA120-T246184
1703164735000,2023-12-21T13:18:55Z,61.9,TA120-T246191
1703164745000,2023-12-21T13:19:05Z,45.3,TA120-T246183
1703164757000,2023-12-21T13:19:17Z,44.5,TA120-T246174
1703164763000,2023-12-21T13:19:23Z,63.9,TA120-T246187
1703164786000,2023-12-21T13:19:46Z,76.1,TA120-T246184
1703164795000,2023-12-21T13:19:55Z,57.6,TA120-T246191
1703164805000,2023-12-21T13:20:05Z,45.6,TA120-T246183
1703164817000,2023-12-21T13:20:17Z,46.2,TA120-T246174
1703164823000,2023-12-21T13:20:23Z,63.2,TA120-T246187
1703164846000,2023-12-21T13:20:46Z,74.2,TA120-T246184
1703164855000,2023-12-21T13:20:55Z,61.4,TA120-T246191
1703164865000,2023-12-21T13:21:05Z,46.2,TA120-T246183
1703164877000,2023-12-21T13:21:17Z,45.6,TA120-T246174
1703164883000,2023-12-21T13:21:23Z,64.2,TA120-T246187
1703164906000,2023-12-21T13:21:46Z,73.8,TA120-T246184
1703164915000,2023-12-21T13:21:55Z,57.7,TA120-T246191
1703164925000,2023-12-21T13:22:05Z,46.1,TA120-T246183
1703164937000,2023-12-21T13:22:17Z,46.4,TA120-T246174
1703164943000,2023-12-21T13:22:23Z,63.3,TA120-T246187
1703164966000,2023-12-21T13:22:46Z,77.9,TA120-T246184
1703164975000,2023-12-21T13:22:55Z,60.4,TA120-T246191
1703164985000,2023-12-21T13:23:05Z,45.4,TA120-T246183
1703164997000,2023-12-21T13:23:17Z,44.4,TA120-T246174
1703165003000,2023-12-21T13:23:23Z,63.1,TA120-T246187
1703165026000,2023-12-21T13:23:46Z,70.9,TA120-T246184
1703165035000,2023-12-21T13:23:55Z,61.7,TA120-T246191
1703165045000,2023-12-21T13:24:05Z,47.4,TA120-T246183
1703165057000,2023-12-21T13:24:17Z,48.6,TA120-T246174
1703165063000,2023-12-21T13:24:23Z,64.2,TA120-T246187
1703165086000,2023-12-21T13:24:46Z,72.7,TA120-T246184
1703165095000,2023-12-21T13:24:55Z,55.7,TA120-T246191
1703165105000,2023-12-21T13:25:05Z,45.8,TA120-T246183
1703165117000,2023-12-21T13:25:17Z,42.2,TA120-T246174
1703165123000,2023-12-21T13:25:23Z,61.5,TA120-T246187
1703165146000,2023-12-21T13:25:46Z,75.1,TA120-T246184
1703165155000,2023-12-21T13:25:55Z,60.3,TA120-T246191
1703165165000,2023-12-21T13:26:05Z,43.8,TA120-T246183
1703165177000,2023-12-21T13:26:17Z,40.6,TA120-T246174
1703165183000,2023-12-21T13:26:23Z,62,TA120-T246187
1703165206000,2023-12-21T13:26:46Z,75.7,TA120-T246184
1703165215000,2023-12-21T13:26:55Z,62.1,TA120-T246191
1703165225000,2023-12-21T13:27:05Z,43.9,TA120-T246183
1703165237000,2023-12-21T13:27:17Z,41.3,TA120-T246174
1703165243000,2023-12-21T13:27:23Z,63.2,TA120-T246187
1703165266000,2023-12-21T13:27:46Z,72.9,TA120-T246184
1703165275000,2023-12-21T13:27:55Z,60.3,TA120-T246191
1703165285000,2023-12-21T13:28:05Z,48.1,TA120-T246183
1703165297000,2023-12-21T13:28:17Z,45.3,TA120-T246174
1703165303000,2023-12-21T13:28:23Z,62.9,TA120-T246187
1703165326000,2023-12-21T13:28:46Z,77.1,TA120-T246184
1703165335000,2023-12-21T13:28:55Z,60.8,TA120-T246191
1703165345000,2023-12-21T13:29:05Z,49.9,TA120-T246183
1703165357000,2023-12-21T13:29:17Z,41.8,TA120-T246174
1703165363000,2023-12-21T13:29:23Z,62.7,TA120-T246187
1703165386000,2023-12-21T13:29:46Z,76.2,TA120-T246184
1703165395000,2023-12-21T13:29:55Z,61.4,TA120-T246191
1703165405000,2023-12-21T13:30:05Z,56.3,TA120-T246183
1703165417000,2023-12-21T13:30:17Z,43.7,TA120-T246174
1703165423000,2023-12-21T13:30:23Z,63.4,TA120-T246187
1703165446000,2023-12-21T13:30:46Z,73.5,TA120-T246184
1703165455000,2023-12-21T13:30:55Z,61.4,TA120-T246191
1703165465000,2023-12-21T13:31:05Z,45.1,TA120-T246183
1703165477000,2023-12-21T13:31:17Z,40.8,TA120-T246174
1703165483000,2023-12-21T13:31:23Z,62.5,TA120-T246187
1703165506000,2023-12-21T13:31:46Z,79.1,TA120-T246184
1703165515000,2023-12-21T13:31:55Z,60.4,TA120-T246191
1703165525000,2023-12-21T13:32:05Z,50.9,TA120-T246183
1703165537000,2023-12-21T13:32:17Z,41,TA120-T246174
1703165543000,2023-12-21T13:32:23Z,62.5,TA120-T246187
1703165566000,2023-12-21T13:32:46Z,77,TA120-T246184
1703165575000,2023-12-21T13:32:55Z,59.5,TA120-T246191
1703165585000,2023-12-21T13:33:05Z,59.2,TA120-T246183
1703165597000,2023-12-21T13:33:17Z,45.6,TA120-T246174
1703165603000,2023-12-21T13:33:23Z,62.9,TA120-T246187
1703165626000,2023-12-21T13:33:46Z,72.7,TA120-T246184
1703165635000,2023-12-21T13:33:55Z,54,TA120-T246191
1703165645000,2023-12-21T13:34:05Z,55.6,TA120-T246183
1703165657000,2023-12-21T13:34:17Z,41.5,TA120-T246174
1703165667000,2023-12-21T13:34:27Z,62.3,TA120-T246187
1703165686000,2023-12-21T13:34:46Z,74.6,TA120-T246184
1703165695000,2023-12-21T13:34:55Z,60.5,TA120-T246191
1703165705000,2023-12-21T13:35:05Z,47,TA120-T246183
1703165717000,2023-12-21T13:35:17Z,40,TA120-T246174
1703165727000,2023-12-21T13:35:27Z,62.5,TA120-T246187
1703165746000,2023-12-21T13:35:46Z,76.1,TA120-T246184
1703165755000,2023-12-21T13:35:55Z,58,TA120-T246191
1703165765000,2023-12-21T13:36:05Z,43.7,TA120-T246183
1703165777000,2023-12-21T13:36:17Z,40.1,TA120-T246174
1703165787000,2023-12-21T13:36:27Z,64,TA120-T246187
1703165806000,2023-12-21T13:36:46Z,71.5,TA120-T246184
1703165815000,2023-12-21T13:36:55Z,59.7,TA120-T246191
1703165825000,2023-12-21T13:37:05Z,43.7,TA120-T246183
1703165837000,2023-12-21T13:37:17Z,40,TA120-T246174
1703165847000,2023-12-21T13:37:27Z,62.6,TA120-T246187
1703165866000,2023-12-21T13:37:46Z,75.8,TA120-T246184
1703165875000,2023-12-21T13:37:55Z,60,TA120-T246191
1703165885000,2023-12-21T13:38:05Z,43.8,TA120-T246183
1703165897000,2023-12-21T13:38:17Z,40.1,TA120-T246174
1703165907000,2023-12-21T13:38:27Z,63.3,TA120-T246187
1703165926000,2023-12-21T13:38:46Z,76.7,TA120-T246184
1703165935000,2023-12-21T13:38:55Z,59.8,TA120-T246191
1703165945000,2023-12-21T13:39:05Z,43.9,TA120-T246183
1703165957000,2023-12-21T13:39:17Z,40.3,TA120-T246174
1703165967000,2023-12-21T13:39:27Z,64.9,TA120-T246187
1703165986000,2023-12-21T13:39:46Z,71.7,TA120-T246184
1703165995000,2023-12-21T13:39:55Z,54.5,TA120-T246191
1703166005000,2023-12-21T13:40:05Z,44.1,TA120-T246183
1703166017000,2023-12-21T13:40:17Z,40.1,TA120-T246174
1703166027000,2023-12-21T13:40:27Z,63.6,TA120-T246187
1703166046000,2023-12-21T13:40:46Z,76.8,TA120-T246184
1703166055000,2023-12-21T13:40:55Z,59.4,TA120-T246191
1703166065000,2023-12-21T13:41:05Z,44.9,TA120-T246183
1703166077000,2023-12-21T13:41:17Z,40.1,TA120-T246174
1703166087000,2023-12-21T13:41:27Z,62.4,TA120-T246187
1703166106000,2023-12-21T13:41:46Z,73.6,TA120-T246184
1703166115000,2023-12-21T13:41:55Z,60.2,TA120-T246191
1703166125000,2023-12-21T13:42:05Z,54.5,TA120-T246183
1703166137000,2023-12-21T13:42:17Z,41.5,TA120-T246174
1703166147000,2023-12-21T13:42:27Z,63.8,TA120-T246187
1703166166000,2023-12-21T13:42:46Z,73.4,TA120-T246184
1703166175000,2023-12-21T13:42:55Z,59.3,TA120-T246191
1703166185000,2023-12-21T13:43:05Z,44.2,TA120-T246183
1703166197000,2023-12-21T13:43:17Z,40.1,TA120-T246174
1703166207000,2023-12-21T13:43:27Z,63.3,TA120-T246187
1703166226000,2023-12-21T13:43:46Z,77.6,TA120-T246184
1703166235000,2023-12-21T13:43:55Z,60.8,TA120-T246191
1703166245000,2023-12-21T13:44:05Z,44,TA120-T246183
1703166257000,2023-12-21T13:44:17Z,40.1,TA120-T246174
1703166267000,2023-12-21T13:44:27Z,62.8,TA120-T246187
1703166286000,2023-12-21T13:44:46Z,77.4,TA120-T246184
1703166295000,2023-12-21T13:44:55Z,58.9,TA120-T246191
1703166305000,2023-12-21T13:45:05Z,45,TA120-T246183
