time,readable_time,dBA,dev-id
1696683732000,2023-10-07T13:02:12Z,44.3,TA120-T246187
1696683734000,2023-10-07T13:02:14Z,44.3,TA120-T246183
1696683743000,2023-10-07T13:02:23Z,58.8,TA120-T246191
1696683769000,2023-10-07T13:02:49Z,76.5,TA120-T246184
1696683792000,2023-10-07T13:03:12Z,41.6,TA120-T246187
1696683794000,2023-10-07T13:03:14Z,44.2,TA120-T246183
1696683803000,2023-10-07T13:03:23Z,60.6,TA120-T246191
1696683829000,2023-10-07T13:03:49Z,75.6,TA120-T246184
1696683852000,2023-10-07T13:04:12Z,41.8,TA120-T246187
1696683854000,2023-10-07T13:04:14Z,44.4,TA120-T246183
1696683863000,2023-10-07T13:04:23Z,57.2,TA120-T246191
1696683889000,2023-10-07T13:04:49Z,76.6,TA120-T246184
1696683912000,2023-10-07T13:05:12Z,42,TA120-T246187
1696683914000,2023-10-07T13:05:14Z,44.3,TA120-T246183
1696683923000,2023-10-07T13:05:23Z,59.5,TA120-T246191
1696683949000,2023-10-07T13:05:49Z,75.2,TA120-T246184
1696683972000,2023-10-07T13:06:12Z,42.2,TA120-T246187
1696683974000,2023-10-07T13:06:14Z,44.3,TA120-T246183
1696683983000,2023-10-07T13:06:23Z,59.1,TA120-T246191
1696684009000,2023-10-07T13:06:49Z,73.6,TA120-T246184
1696684032000,2023-10-07T13:07:12Z,42.5,TA120-T246187
1696684034000,2023-10-07T13:07:14Z,44.4,TA120-T246183
1696684043000,2023-10-07T13:07:23Z,58.8,TA120-T246191
1696684069000,2023-10-07T13:07:49Z,72.9,TA120-T246184
1696684092000,2023-10-07T13:08:12Z,42.2,TA120-T246187
1696684094000,2023-10-07T13:08:14Z,44.3,TA120-T246183
1696684103000,2023-10-07T13:08:23Z,57.5,TA120-T246191
1696684129000,2023-10-07T13:08:49Z,77.7,TA120-T246184
1696684152000,2023-10-07T13:09:12Z,42.5,TA120-T246187
1696684154000,2023-10-07T13:09:14Z,44.3,TA120-T246183
1696684163000,2023-10-07T13:09:23Z,57.7,TA120-T246191
1696684189000,2023-10-07T13:09:49Z,77.1,TA120-T246184
1696684212000,2023-10-07T13:10:12Z,46.5,TA120-T246187
1696684214000,2023-10-07T13:10:14Z,44.3,TA120-T246183
1696684223000,2023-10-07T13:10:23Z,58.3,TA120-T246191
1696684249000,2023-10-07T13:10:49Z,75.5,TA120-T246184
1696684272000,2023-10-07T13:11:12Z,44.6,TA120-T246187
1696684274000,2023-10-07T13:11:14Z,44.3,TA120-T246183
1696684283000,2023-10-07T13:11:23Z,59.6,TA120-T246191
1696684309000,2023-10-07T13:11:49Z,70,TA120-T246184
1696684332000,2023-10-07T13:12:12Z,44.6,TA120-T246187
1696684334000,2023-10-07T13:12:14Z,44.3,TA120-T246183
1696684343000,2023-10-07T13:12:23Z,61,TA120-T246191
1696684369000,2023-10-07T13:12:49Z,66.3,TA120-T246184
1696684392000,2023-10-07T13:13:12Z,45,TA120-T246187
1696684394000,2023-10-07T13:13:14Z,44.4,TA120-T246183
1696684403000,2023-10-07T13:13:23Z,58.1,TA120-T246191
1696684429000,2023-10-07T13:13:49Z,75.9,TA120-T246184
1696684452000,2023-10-07T13:14:12Z,44,TA120-T246187
1696684454000,2023-10-07T13:14:14Z,44.2,TA120-T246183
1696684463000,2023-10-07T13:14:23Z,59.1,TA120-T246191
1696684489000,2023-10-07T13:14:49Z,76,TA120-T246184
1696684512000,2023-10-07T13:15:12Z,43.5,TA120-T246187
1696684514000,2023-10-07T13:15:14Z,44.3,TA120-T246183
1696684523000,2023-10-07T13:15:23Z,56.6,TA120-T246191
1696684549000,2023-10-07T13:15:49Z,74.7,TA120-T246184
1696684572000,2023-10-07T13:16:12Z,42.7,TA120-T246187
1696684574000,2023-10-07T13:16:14Z,44.4,TA120-T246183
1696684583000,2023-10-07T13:16:23Z,57.7,TA120-T246191
1696684609000,2023-10-07T13:16:49Z,75.8,TA120-T246184
1696684632000,2023-10-07T13:17:12Z,42.8,TA120-T246187
1696684634000,2023-10-07T13:17:14Z,44.3,TA120-T246183
1696684643000,2023-10-07T13:17:23Z,58.7,TA120-T246191
1696684669000,2023-10-07T13:17:49Z,71.8,TA120-T246184
1696684692000,2023-10-07T13:18:12Z,42.1,TA120-T246187
1696684694000,2023-10-07T13:18:14Z,44.3,TA120-T246183
1696684703000,2023-10-07T13:18:23Z,62.7,TA120-T246191
1696684729000,2023-10-07T13:18:49Z,75.5,TA120-T246184
1696684752000,2023-10-07T13:19:12Z,41.7,TA120-T246187
1696684754000,2023-10-07T13:19:14Z,44.3,TA120-T246183
1696684763000,2023-10-07T13:19:23Z,57.9,TA120-T246191
1696684789000,2023-10-07T13:19:49Z,75.4,TA120-T246184
1696684812000,2023-10-07T13:20:12Z,42.1,TA120-T246187
1696684814000,2023-10-07T13:20:14Z,44.2,TA120-T246183
1696684823000,2023-10-07T13:20:23Z,58.3,TA120-T246191
1696684849000,2023-10-07T13:20:49Z,70.9,TA120-T246184
1696684872000,2023-10-07T13:21:12Z,41.6,TA120-T246187
1696684874000,2023-10-07T13:21:14Z,44.3,TA120-T246183
1696684883000,2023-10-07T13:21:23Z,57.9,TA120-T246191
1696684909000,2023-10-07T13:21:49Z,73.2,TA120-T246184
1696684932000,2023-10-07T13:22:12Z,42,TA120-T246187
1696684934000,2023-10-07T13:22:14Z,44.2,TA120-T246183
1696684943000,2023-10-07T13:22:23Z,58.7,TA120-T246191
1696684969000,2023-10-07T13:22:49Z,76,TA120-T246184
1696684992000,2023-10-07T13:23:12Z,43,TA120-T246187
1696684994000,2023-10-07T13:23:14Z,44.3,TA120-T246183
1696685003000,2023-10-07T13:23:23Z,59.6,TA120-T246191
1696685029000,2023-10-07T13:23:49Z,75.8,TA120-T246184
1696685052000,2023-10-07T13:24:12Z,42.5,TA120-T246187
1696685054000,2023-10-07T13:24:14Z,44.4,TA120-T246183
1696685063000,2023-10-07T13:24:23Z,58.5,TA120-T246191
1696685089000,2023-10-07T13:24:49Z,76,TA120-T246184
1696685112000,2023-10-07T13:25:12Z,42,TA120-T246187
1696685114000,2023-10-07T13:25:14Z,44.3,TA120-T246183
1696685123000,2023-10-07T13:25:23Z,57.6,TA120-T246191
1696685149000,2023-10-07T13:25:49Z,74.1,TA120-T246184
1696685172000,2023-10-07T13:26:12Z,41.8,TA120-T246187
1696685174000,2023-10-07T13:26:14Z,44.3,TA120-T246183
1696685183000,2023-10-07T13:26:23Z,57.6,TA120-T246191
1696685209000,2023-10-07T13:26:49Z,73.6,TA120-T246184
1696685232000,2023-10-07T13:27:12Z,41.8,TA120-T246187
1696685234000,2023-10-07T13:27:14Z,44.3,TA120-T246183
1696685243000,2023-10-07T13:27:23Z,63,TA120-T246191
1696685269000,2023-10-07T13:27:49Z,75.9,TA120-T246184
1696685292000,2023-10-07T13:28:12Z,41.4,TA120-T246187
1696685294000,2023-10-07T13:28:14Z,44.5,TA120-T246183
1696685303000,2023-10-07T13:28:23Z,59.2,TA120-T246191
1696685329000,2023-10-07T13:28:49Z,74.7,TA120-T246184
1696685352000,2023-10-07T13:29:12Z,42.1,TA120-T246187
1696685354000,2023-10-07T13:29:14Z,44.3,TA120-T246183
1696685363000,2023-10-07T13:29:23Z,55.4,TA120-T246191
1696685389000,2023-10-07T13:29:49Z,77.9,TA120-T246184
1696685412000,2023-10-07T13:30:12Z,42.1,TA120-T246187
1696685414000,2023-10-07T13:30:14Z,44.4,TA120-T246183
1696685423000,2023-10-07T13:30:23Z,57.6,TA120-T246191
1696685449000,2023-10-07T13:30:49Z,71.1,TA120-T246184
1696685472000,2023-10-07T13:31:12Z,42.3,TA120-T246187
1696685474000,2023-10-07T13:31:14Z,44.3,TA120-T246183
1696685483000,2023-10-07T13:31:23Z,58.4,TA120-T246191
1696685509000,2023-10-07T13:31:49Z,76.9,TA120-T246184
1696685532000,2023-10-07T13:32:12Z,42.9,TA120-T246187
1696685534000,2023-10-07T13:32:14Z,44.3,TA120-T246183
1696685543000,2023-10-07T13:32:23Z,58.7,TA120-T246191
1696685569000,2023-10-07T13:32:49Z,75,TA120-T246184
1696685592000,2023-10-07T13:33:12Z,42.7,TA120-T246187
1696685594000,2023-10-07T13:33:14Z,44.3,TA120-T246183
1696685603000,2023-10-07T13:33:23Z,58.8,TA120-T246191
1696685629000,2023-10-07T13:33:49Z,76.7,TA120-T246184
1696685652000,2023-10-07T13:34:12Z,43.1,TA120-T246187
1696685654000,2023-10-07T13:34:14Z,44.3,TA120-T246183
1696685663000,2023-10-07T13:34:23Z,58.7,TA120-T246191
1696685689000,2023-10-07T13:34:49Z,73.7,TA120-T246184
1696685712000,2023-10-07T13:35:12Z,42.8,TA120-T246187
1696685714000,2023-10-07T13:35:14Z,44.3,TA120-T246183
1696685723000,2023-10-07T13:35:23Z,58.7,TA120-T246191
1696685749000,2023-10-07T13:35:49Z,76.4,TA120-T246184
1696685772000,2023-10-07T13:36:12Z,42.8,TA120-T246187
1696685774000,2023-10-07T13:36:14Z,44.1,TA120-T246183
1696685783000,2023-10-07T13:36:23Z,57.4,TA120-T246191
1696685809000,2023-10-07T13:36:49Z,72.4,TA120-T246184
1696685832000,2023-10-07T13:37:12Z,42.9,TA120-T246187
1696685834000,2023-10-07T13:37:14Z,44.3,TA120-T246183
1696685843000,2023-10-07T13:37:23Z,58.1,TA120-T246191
1696685869000,2023-10-07T13:37:49Z,75.4,TA120-T246184
1696685892000,2023-10-07T13:38:12Z,43.2,TA120-T246187
1696685894000,2023-10-07T13:38:14Z,44.3,TA120-T246183
1696685903000,2023-10-07T13:38:23Z,57.8,TA120-T246191
1696685929000,2023-10-07T13:38:49Z,68.8,TA120-T246184
1696685952000,2023-10-07T13:39:12Z,43.4,TA120-T246187
1696685954000,2023-10-07T13:39:14Z,44.3,TA120-T246183
1696685963000,2023-10-07T13:39:23Z,58.6,TA120-T246191
1696685989000,2023-10-07T13:39:49Z,76.5,TA120-T246184
1696686012000,2023-10-07T13:40:12Z,43.1,TA120-T246187
1696686014000,2023-10-07T13:40:14Z,44.4,TA120-T246183
1696686023000,2023-10-07T13:40:23Z,58.1,TA120-T246191
1696686049000,2023-10-07T13:40:49Z,74.7,TA120-T246184
1696686072000,2023-10-07T13:41:12Z,43,TA120-T246187
1696686074000,2023-10-07T13:41:14Z,44.3,TA120-T246183
1696686083000,2023-10-07T13:41:23Z,57.9,TA120-T246191
1696686109000,2023-10-07T13:41:49Z,75.2,TA120-T246184
1696686132000,2023-10-07T13:42:12Z,43,TA120-T246187
1696686134000,2023-10-07T13:42:14Z,44.2,TA120-T246183
1696686143000,2023-10-07T13:42:23Z,60.4,TA120-T246191
1696686169000,2023-10-07T13:42:49Z,71.7,TA120-T246184
1696686192000,2023-10-07T13:43:12Z,43.5,TA120-T246187
1696686194000,2023-10-07T13:43:14Z,44.3,TA120-T246183
1696686203000,2023-10-07T13:43:23Z,56.9,TA120-T246191
1696686229000,2023-10-07T13:43:49Z,77.3,TA120-T246184
1696686252000,2023-10-07T13:44:12Z,44.2,TA120-T246187
1696686254000,2023-10-07T13:44:14Z,44.4,TA120-T246183
1696686263000,2023-10-07T13:44:23Z,56.5,TA120-T246191
1696686289000,2023-10-07T13:44:49Z,75.5,TA120-T246184
1696686312000,2023-10-07T13:45:12Z,44.6,TA120-T246187
1696686314000,2023-10-07T13:45:14Z,44.3,TA120-T246183
1696686323000,2023-10-07T13:45:23Z,56.4,TA120-T246191
1696686349000,2023-10-07T13:45:49Z,76.1,TA120-T246184
1696686372000,2023-10-07T13:46:12Z,44.3,TA120-T246187
1696686374000,2023-10-07T13:46:14Z,44.4,TA120-T246183
1696686383000,2023-10-07T13:46:23Z,55.8,TA120-T246191
1696686409000,2023-10-07T13:46:49Z,73.4,TA120-T246184
1696686432000,2023-10-07T13:47:12Z,44.7,TA120-T246187
1696686434000,2023-10-07T13:47:14Z,44.3,TA120-T246183
1696686443000,2023-10-07T13:47:23Z,58.8,TA120-T246191
1696686469000,2023-10-07T13:47:49Z,77.8,TA120-T246184
1696686492000,2023-10-07T13:48:12Z,44.6,TA120-T246187
1696686494000,2023-10-07T13:48:14Z,44.3,TA120-T246183
1696686503000,2023-10-07T13:48:23Z,57.2,TA120-T246191
1696686529000,2023-10-07T13:48:49Z,75.8,TA120-T246184
1696686552000,2023-10-07T13:49:12Z,44.9,TA120-T246187
1696686554000,2023-10-07T13:49:14Z,44.3,TA120-T246183
1696686563000,2023-10-07T13:49:23Z,57.8,TA120-T246191
1696686589000,2023-10-07T13:49:49Z,71.6,TA120-T246184
1696686612000,2023-10-07T13:50:12Z,45.5,TA120-T246187
1696686614000,2023-10-07T13:50:14Z,44.3,TA120-T246183
1696686623000,2023-10-07T13:50:23Z,57.1,TA120-T246191
1696686649000,2023-10-07T13:50:49Z,68.9,TA120-T246184
1696686672000,2023-10-07T13:51:12Z,45.7,TA120-T246187
1696686674000,2023-10-07T13:51:14Z,44.3,TA120-T246183
1696686683000,2023-10-07T13:51:23Z,57,TA120-T246191
1696686709000,2023-10-07T13:51:49Z,75,TA120-T246184
1696686732000,2023-10-07T13:52:12Z,45.4,TA120-T246187
1696686734000,2023-10-07T13:52:14Z,44.7,TA120-T246183
1696686743000,2023-10-07T13:52:23Z,57.9,TA120-T246191
1696686769000,2023-10-07T13:52:49Z,76,TA120-T246184
1696686792000,2023-10-07T13:53:12Z,45.7,TA120-T246187
1696686794000,2023-10-07T13:53:14Z,44.4,TA120-T246183
1696686803000,2023-10-07T13:53:23Z,57.2,TA120-T246191
1696686829000,2023-10-07T13:53:49Z,77.5,TA120-T246184
1696686852000,2023-10-07T13:54:12Z,45.6,TA120-T246187
1696686854000,2023-10-07T13:54:14Z,44.3,TA120-T246183
1696686863000,2023-10-07T13:54:23Z,56.9,TA120-T246191
1696686889000,2023-10-07T13:54:49Z,73.8,TA120-T246184
1696686912000,2023-10-07T13:55:12Z,45.4,TA120-T246187
1696686914000,2023-10-07T13:55:14Z,44.3,TA120-T246183
1696686923000,2023-10-07T13:55:23Z,57.1,TA120-T246191
1696686949000,2023-10-07T13:55:49Z,72.7,TA120-T246184
1696686972000,2023-10-07T13:56:12Z,45.8,TA120-T246187
1696686974000,2023-10-07T13:56:14Z,44.4,TA120-T246183
1696686983000,2023-10-07T13:56:23Z,56.9,TA120-T246191
1696687009000,2023-10-07T13:56:49Z,73.1,TA120-T246184
1696687032000,2023-10-07T13:57:12Z,45.8,TA120-T246187
1696687034000,2023-10-07T13:57:14Z,44.4,TA120-T246183
1696687043000,2023-10-07T13:57:23Z,58,TA120-T246191
1696687069000,2023-10-07T13:57:49Z,71.8,TA120-T246184
1696687092000,2023-10-07T13:58:12Z,44.6,TA120-T246187
1696687094000,2023-10-07T13:58:14Z,44.4,TA120-T246183
1696687103000,2023-10-07T13:58:23Z,57.9,TA120-T246191
1696687129000,2023-10-07T13:58:49Z,70.4,TA120-T246184
1696687152000,2023-10-07T13:59:12Z,46.2,TA120-T246187
1696687154000,2023-10-07T13:59:14Z,44.4,TA120-T246183
1696687163000,2023-10-07T13:59:23Z,54.8,TA120-T246191
1696687189000,2023-10-07T13:59:49Z,78.7,TA120-T246184
1696687212000,2023-10-07T14:00:12Z,46.6,TA120-T246187
1696687214000,2023-10-07T14:00:14Z,44.4,TA120-T246183
1696687223000,2023-10-07T14:00:23Z,56.7,TA120-T246191
1696687249000,2023-10-07T14:00:49Z,75.3,TA120-T246184
1696687272000,2023-10-07T14:01:12Z,45.9,TA120-T246187
1696687274000,2023-10-07T14:01:14Z,44.4,TA120-T246183
1696687283000,2023-10-07T14:01:23Z,60.3,TA120-T246191
1696687309000,2023-10-07T14:01:49Z,72,TA120-T246184
1696687332000,2023-10-07T14:02:12Z,46.4,TA120-T246187
1696687334000,2023-10-07T14:02:14Z,44.4,TA120-T246183
1696687343000,2023-10-07T14:02:23Z,60.4,TA120-T246191
1696687369000,2023-10-07T14:02:49Z,73.7,TA120-T246184
1696687392000,2023-10-07T14:03:12Z,47.6,TA120-T246187
1696687394000,2023-10-07T14:03:14Z,44.3,TA120-T246183
1696687403000,2023-10-07T14:03:23Z,57.3,TA120-T246191
1696687429000,2023-10-07T14:03:49Z,73.8,TA120-T246184
1696687452000,2023-10-07T14:04:12Z,47.6,TA120-T246187
1696687454000,2023-10-07T14:04:14Z,44.4,TA120-T246183
1696687463000,2023-10-07T14:04:23Z,57.4,TA120-T246191
1696687489000,2023-10-07T14:04:49Z,76.3,TA120-T246184
1696687512000,2023-10-07T14:05:12Z,47.4,TA120-T246187
1696687514000,2023-10-07T14:05:14Z,44.2,TA120-T246183
1696687523000,2023-10-07T14:05:23Z,58.5,TA120-T246191
1696687549000,2023-10-07T14:05:49Z,68.6,TA120-T246184
1696687572000,2023-10-07T14:06:12Z,47.2,TA120-T246187
1696687574000,2023-10-07T14:06:14Z,44.3,TA120-T246183
1696687583000,2023-10-07T14:06:23Z,58.7,TA120-T246191
1696687609000,2023-10-07T14:06:49Z,71.9,TA120-T246184
1696687632000,2023-10-07T14:07:12Z,49.1,TA120-T246187
1696687634000,2023-10-07T14:07:14Z,44.3,TA120-T246183
1696687643000,2023-10-07T14:07:23Z,58.7,TA120-T246191
1696687669000,2023-10-07T14:07:49Z,77.3,TA120-T246184
1696687692000,2023-10-07T14:08:12Z,47.4,TA120-T246187
1696687694000,2023-10-07T14:08:14Z,44.4,TA120-T246183
1696687703000,2023-10-07T14:08:23Z,60.6,TA120-T246191
1696687729000,2023-10-07T14:08:49Z,75.4,TA120-T246184
1696687752000,2023-10-07T14:09:12Z,50.3,TA120-T246187
1696687754000,2023-10-07T14:09:14Z,44.2,TA120-T246183
1696687763000,2023-10-07T14:09:23Z,56.7,TA120-T246191
1696687789000,2023-10-07T14:09:49Z,73.5,TA120-T246184
1696687812000,2023-10-07T14:10:12Z,47,TA120-T246187
1696687814000,2023-10-07T14:10:14Z,44.3,TA120-T246183
1696687823000,2023-10-07T14:10:23Z,59.7,TA120-T246191
1696687849000,2023-10-07T14:10:49Z,73.6,TA120-T246184
1696687872000,2023-10-07T14:11:12Z,47.3,TA120-T246187
1696687874000,2023-10-07T14:11:14Z,44.4,TA120-T246183
1696687883000,2023-10-07T14:11:23Z,60.1,TA120-T246191
1696687909000,2023-10-07T14:11:49Z,69.3,TA120-T246184
1696687932000,2023-10-07T14:12:12Z,45.5,TA120-T246187
1696687934000,2023-10-07T14:12:14Z,44.3,TA120-T246183
1696687943000,2023-10-07T14:12:23Z,59.2,TA120-T246191
1696687969000,2023-10-07T14:12:49Z,72.2,TA120-T246184
1696687992000,2023-10-07T14:13:12Z,46,TA120-T246187
1696687994000,2023-10-07T14:13:14Z,44.4,TA120-T246183
1696688003000,2023-10-07T14:13:23Z,56.2,TA120-T246191
1696688029000,2023-10-07T14:13:49Z,71.9,TA120-T246184
1696688052000,2023-10-07T14:14:12Z,46.4,TA120-T246187
1696688054000,2023-10-07T14:14:14Z,44.3,TA120-T246183
1696688063000,2023-10-07T14:14:23Z,55,TA120-T246191
1696688089000,2023-10-07T14:14:49Z,74.2,TA120-T246184
1696688112000,2023-10-07T14:15:12Z,46.2,TA120-T246187
1696688114000,2023-10-07T14:15:14Z,44.2,TA120-T246183
1696688123000,2023-10-07T14:15:23Z,56.3,TA120-T246191
1696688149000,2023-10-07T14:15:49Z,75.8,TA120-T246184
1696688172000,2023-10-07T14:16:12Z,46.9,TA120-T246187
1696688174000,2023-10-07T14:16:14Z,44.2,TA120-T246183
1696688183000,2023-10-07T14:16:23Z,56.2,TA120-T246191
1696688209000,2023-10-07T14:16:49Z,72.4,TA120-T246184
1696688232000,2023-10-07T14:17:12Z,46.6,TA120-T246187
1696688234000,2023-10-07T14:17:14Z,44.3,TA120-T246183
1696688243000,2023-10-07T14:17:23Z,56,TA120-T246191
1696688269000,2023-10-07T14:17:49Z,70.5,TA120-T246184
1696688292000,2023-10-07T14:18:12Z,46.5,TA120-T246187
1696688294000,2023-10-07T14:18:14Z,44.3,TA120-T246183
1696688303000,2023-10-07T14:18:23Z,56.9,TA120-T246191
1696688329000,2023-10-07T14:18:49Z,72.8,TA120-T246184
1696688352000,2023-10-07T14:19:12Z,48.1,TA120-T246187
1696688354000,2023-10-07T14:19:14Z,44.4,TA120-T246183
1696688363000,2023-10-07T14:19:23Z,58,TA120-T246191
1696688389000,2023-10-07T14:19:49Z,75.2,TA120-T246184
1696688412000,2023-10-07T14:20:12Z,45.3,TA120-T246187
1696688414000,2023-10-07T14:20:14Z,44.2,TA120-T246183
1696688423000,2023-10-07T14:20:23Z,54.8,TA120-T246191
1696688449000,2023-10-07T14:20:49Z,70,TA120-T246184
1696688472000,2023-10-07T14:21:12Z,44.9,TA120-T246187
1696688474000,2023-10-07T14:21:14Z,44.3,TA120-T246183
1696688483000,2023-10-07T14:21:23Z,54.3,TA120-T246191
1696688509000,2023-10-07T14:21:49Z,69.3,TA120-T246184
1696688532000,2023-10-07T14:22:12Z,45.9,TA120-T246187
1696688534000,2023-10-07T14:22:14Z,44.3,TA120-T246183
1696688543000,2023-10-07T14:22:23Z,56.4,TA120-T246191
1696688569000,2023-10-07T14:22:49Z,75.3,TA120-T246184
1696688592000,2023-10-07T14:23:12Z,45.7,TA120-T246187
1696688594000,2023-10-07T14:23:14Z,44.2,TA120-T246183
1696688603000,2023-10-07T14:23:23Z,56.8,TA120-T246191
1696688629000,2023-10-07T14:23:49Z,72.9,TA120-T246184
1696688652000,2023-10-07T14:24:12Z,45.7,TA120-T246187
1696688654000,2023-10-07T14:24:14Z,44.3,TA120-T246183
1696688663000,2023-10-07T14:24:23Z,57.1,TA120-T246191
1696688689000,2023-10-07T14:24:49Z,74.2,TA120-T246184
1696688712000,2023-10-07T14:25:12Z,46,TA120-T246187
1696688714000,2023-10-07T14:25:14Z,44.3,TA120-T246183
1696688723000,2023-10-07T14:25:23Z,58.2,TA120-T246191
1696688749000,2023-10-07T14:25:49Z,74.8,TA120-T246184
1696688772000,2023-10-07T14:26:12Z,45.6,TA120-T246187
1696688774000,2023-10-07T14:26:14Z,44.2,TA120-T246183
1696688783000,2023-10-07T14:26:23Z,57.5,TA120-T246191
1696688809000,2023-10-07T14:26:49Z,70.8,TA120-T246184
1696688832000,2023-10-07T14:27:12Z,47.1,TA120-T246187
1696688834000,2023-10-07T14:27:14Z,44.3,TA120-T246183
1696688843000,2023-10-07T14:27:23Z,55.9,TA120-T246191
1696688869000,2023-10-07T14:27:49Z,72.5,TA120-T246184
1696688892000,2023-10-07T14:28:12Z,46.9,TA120-T246187
1696688894000,2023-10-07T14:28:14Z,44.3,TA120-T246183
1696688903000,2023-10-07T14:28:23Z,55.8,TA120-T246191
1696688929000,2023-10-07T14:28:49Z,76.2,TA120-T246184
1696688952000,2023-10-07T14:29:12Z,46.9,TA120-T246187
1696688954000,2023-10-07T14:29:14Z,44.5,TA120-T246183
1696688963000,2023-10-07T14:29:23Z,55.2,TA120-T246191
1696688989000,2023-10-07T14:29:49Z,76.3,TA120-T246184
1696689012000,2023-10-07T14:30:12Z,46.4,TA120-T246187
1696689014000,2023-10-07T14:30:14Z,44.3,TA120-T246183
1696689023000,2023-10-07T14:30:23Z,56.2,TA120-T246191
1696689049000,2023-10-07T14:30:49Z,75.7,TA120-T246184
1696689072000,2023-10-07T14:31:12Z,46.9,TA120-T246187
1696689074000,2023-10-07T14:31:14Z,44.4,TA120-T246183
1696689083000,2023-10-07T14:31:23Z,56.5,TA120-T246191
1696689109000,2023-10-07T14:31:49Z,73.6,TA120-T246184
1696689132000,2023-10-07T14:32:12Z,46.5,TA120-T246187
1696689134000,2023-10-07T14:32:14Z,44.3,TA120-T246183
1696689143000,2023-10-07T14:32:23Z,57.6,TA120-T246191
1696689169000,2023-10-07T14:32:49Z,75,TA120-T246184
1696689192000,2023-10-07T14:33:12Z,46.1,TA120-T246187
1696689194000,2023-10-07T14:33:14Z,44.3,TA120-T246183
1696689203000,2023-10-07T14:33:23Z,58.6,TA120-T246191
1696689229000,2023-10-07T14:33:49Z,76,TA120-T246184
1696689252000,2023-10-07T14:34:12Z,45.9,TA120-T246187
1696689254000,2023-10-07T14:34:14Z,44.3,TA120-T246183
1696689263000,2023-10-07T14:34:23Z,56.7,TA120-T246191
1696689289000,2023-10-07T14:34:49Z,70.7,TA120-T246184
1696689312000,2023-10-07T14:35:12Z,44.8,TA120-T246187
1696689314000,2023-10-07T14:35:14Z,44.3,TA120-T246183
1696689323000,2023-10-07T14:35:23Z,57.3,TA120-T246191
1696689349000,2023-10-07T14:35:49Z,73,TA120-T246184
1696689372000,2023-10-07T14:36:12Z,43.4,TA120-T246187
1696689374000,2023-10-07T14:36:14Z,44.3,TA120-T246183
1696689383000,2023-10-07T14:36:23Z,56,TA120-T246191
1696689409000,2023-10-07T14:36:49Z,66,TA120-T246184
1696689432000,2023-10-07T14:37:12Z,45.7,TA120-T246187
1696689434000,2023-10-07T14:37:14Z,44.3,TA120-T246183
1696689443000,2023-10-07T14:37:23Z,58,TA120-T246191
1696689469000,2023-10-07T14:37:49Z,75.4,TA120-T246184
1696689492000,2023-10-07T14:38:12Z,43.9,TA120-T246187
1696689494000,2023-10-07T14:38:14Z,44.3,TA120-T246183
1696689503000,2023-10-07T14:38:23Z,57,TA120-T246191
1696689529000,2023-10-07T14:38:49Z,73.9,TA120-T246184
1696689552000,2023-10-07T14:39:12Z,43.4,TA120-T246187
1696689554000,2023-10-07T14:39:14Z,44.2,TA120-T246183
1696689563000,2023-10-07T14:39:23Z,59.5,TA120-T246191
1696689589000,2023-10-07T14:39:49Z,73.2,TA120-T246184
1696689612000,2023-10-07T14:40:12Z,44.6,TA120-T246187
1696689614000,2023-10-07T14:40:14Z,44.3,TA120-T246183
1696689623000,2023-10-07T14:40:23Z,57,TA120-T246191
1696689649000,2023-10-07T14:40:49Z,71.2,TA120-T246184
1696689672000,2023-10-07T14:41:12Z,45.1,TA120-T246187
1696689674000,2023-10-07T14:41:14Z,44.8,TA120-T246183
1696689683000,2023-10-07T14:41:23Z,57.5,TA120-T246191
1696689709000,2023-10-07T14:41:49Z,71.2,TA120-T246184
1696689732000,2023-10-07T14:42:12Z,44.8,TA120-T246187
1696689734000,2023-10-07T14:42:14Z,44.3,TA120-T246183
1696689743000,2023-10-07T14:42:23Z,55.9,TA120-T246191
1696689769000,2023-10-07T14:42:49Z,73.8,TA120-T246184
1696689792000,2023-10-07T14:43:12Z,44.9,TA120-T246187
1696689794000,2023-10-07T14:43:14Z,44.3,TA120-T246183
1696689803000,2023-10-07T14:43:23Z,59.4,TA120-T246191
1696689829000,2023-10-07T14:43:49Z,71.3,TA120-T246184
1696689852000,2023-10-07T14:44:12Z,44.8,TA120-T246187
1696689854000,2023-10-07T14:44:14Z,44.3,TA120-T246183
1696689863000,2023-10-07T14:44:23Z,58.7,TA120-T246191
1696689889000,2023-10-07T14:44:49Z,76.1,TA120-T246184
1696689912000,2023-10-07T14:45:12Z,44.2,TA120-T246187
1696689914000,2023-10-07T14:45:14Z,44.5,TA120-T246183
1696689923000,2023-10-07T14:45:23Z,56.2,TA120-T246191
1696689949000,2023-10-07T14:45:49Z,73.2,TA120-T246184
1696689972000,2023-10-07T14:46:12Z,42.7,TA120-T246187
1696689974000,2023-10-07T14:46:14Z,44.5,TA120-T246183
1696689983000,2023-10-07T14:46:23Z,59.3,TA120-T246191
1696690009000,2023-10-07T14:46:49Z,72.1,TA120-T246184
1696690032000,2023-10-07T14:47:12Z,44.8,TA120-T246187
1696690034000,2023-10-07T14:47:14Z,44.3,TA120-T246183
1696690043000,2023-10-07T14:47:23Z,56.8,TA120-T246191
1696690069000,2023-10-07T14:47:49Z,75,TA120-T246184
1696690092000,2023-10-07T14:48:12Z,46.7,TA120-T246187
