time,readable_time,dBA,dev-id
1700916118000,2023-11-25T12:41:58Z,49.5,TA120-T246191
1700916118000,2023-11-25T12:41:58Z,58,TA120-T246187
1700916118000,2023-11-25T12:41:58Z,68.1,TA120-T246184
1700916119000,2023-11-25T12:41:59Z,58.6,TA120-T246187
1700916119000,2023-11-25T12:41:59Z,67.5,TA120-T246184
1700916119000,2023-11-25T12:41:59Z,50.4,TA120-T246191
1700916120000,2023-11-25T12:42:00Z,67.7,TA120-T246184
1700916120000,2023-11-25T12:42:00Z,49.6,TA120-T246191
1700916120000,2023-11-25T12:42:00Z,58.6,TA120-T246187
1700916121000,2023-11-25T12:42:01Z,50.6,TA120-T246191
1700916121000,2023-11-25T12:42:01Z,58.6,TA120-T246187
1700916121000,2023-11-25T12:42:01Z,68.5,TA120-T246184
1700916122000,2023-11-25T12:42:02Z,58,TA120-T246187
1700916122000,2023-11-25T12:42:02Z,73,TA120-T246184
1700916122000,2023-11-25T12:42:02Z,50.6,TA120-T246191
1700916123000,2023-11-25T12:42:03Z,75.3,TA120-T246184
1700916123000,2023-11-25T12:42:03Z,50.6,TA120-T246191
1700916123000,2023-11-25T12:42:03Z,58.5,TA120-T246187
1700916124000,2023-11-25T12:42:04Z,50.9,TA120-T246191
1700916124000,2023-11-25T12:42:04Z,58.4,TA120-T246187
1700916124000,2023-11-25T12:42:04Z,74.1,TA120-T246184
1700916125000,2023-11-25T12:42:05Z,58.4,TA120-T246187
1700916125000,2023-11-25T12:42:05Z,72.4,TA120-T246184
1700916125000,2023-11-25T12:42:05Z,51.4,TA120-T246191
1700916126000,2023-11-25T12:42:06Z,73.3,TA120-T246184
1700916126000,2023-11-25T12:42:06Z,51.3,TA120-T246191
1700916126000,2023-11-25T12:42:06Z,57.7,TA120-T246187
1700916127000,2023-11-25T12:42:07Z,51.2,TA120-T246191
1700916127000,2023-11-25T12:42:07Z,57.5,TA120-T246187
1700916127000,2023-11-25T12:42:07Z,73.7,TA120-T246184
1700916128000,2023-11-25T12:42:08Z,57.1,TA120-T246187
1700916128000,2023-11-25T12:42:08Z,73.5,TA120-T246184
1700916128000,2023-11-25T12:42:08Z,51.8,TA120-T246191
1700916129000,2023-11-25T12:42:09Z,73.6,TA120-T246184
1700916129000,2023-11-25T12:42:09Z,52.1,TA120-T246191
1700916129000,2023-11-25T12:42:09Z,56.8,TA120-T246187
1700916130000,2023-11-25T12:42:10Z,53.9,TA120-T246191
1700916130000,2023-11-25T12:42:10Z,56.4,TA120-T246187
1700916130000,2023-11-25T12:42:10Z,72.7,TA120-T246184
1700916131000,2023-11-25T12:42:11Z,56.5,TA120-T246187
1700916131000,2023-11-25T12:42:11Z,74.1,TA120-T246184
1700916131000,2023-11-25T12:42:11Z,54.9,TA120-T246191
1700916132000,2023-11-25T12:42:12Z,74.8,TA120-T246184
1700916132000,2023-11-25T12:42:12Z,55.7,TA120-T246191
1700916132000,2023-11-25T12:42:12Z,56.1,TA120-T246187
1700916133000,2023-11-25T12:42:13Z,56.3,TA120-T246191
1700916133000,2023-11-25T12:42:13Z,56.3,TA120-T246187
1700916133000,2023-11-25T12:42:13Z,71.4,TA120-T246184
1700916134000,2023-11-25T12:42:14Z,57,TA120-T246187
1700916134000,2023-11-25T12:42:14Z,68.7,TA120-T246184
1700916134000,2023-11-25T12:42:14Z,55.4,TA120-T246191
1700916135000,2023-11-25T12:42:15Z,65.2,TA120-T246184
1700916135000,2023-11-25T12:42:15Z,55.4,TA120-T246191
1700916135000,2023-11-25T12:42:15Z,56.7,TA120-T246187
1700916136000,2023-11-25T12:42:16Z,57.1,TA120-T246191
1700916136000,2023-11-25T12:42:16Z,57,TA120-T246187
1700916136000,2023-11-25T12:42:16Z,62.3,TA120-T246184
1700916137000,2023-11-25T12:42:17Z,57.4,TA120-T246187
1700916137000,2023-11-25T12:42:17Z,62.3,TA120-T246184
1700916137000,2023-11-25T12:42:17Z,57.7,TA120-T246191
1700916138000,2023-11-25T12:42:18Z,59.4,TA120-T246184
1700916138000,2023-11-25T12:42:18Z,57.5,TA120-T246191
1700916138000,2023-11-25T12:42:18Z,56.8,TA120-T246187
1700916139000,2023-11-25T12:42:19Z,58.7,TA120-T246191
1700916139000,2023-11-25T12:42:19Z,58,TA120-T246187
1700916139000,2023-11-25T12:42:19Z,60.6,TA120-T246184
1700916140000,2023-11-25T12:42:20Z,58.7,TA120-T246187
1700916140000,2023-11-25T12:42:20Z,57.9,TA120-T246184
1700916140000,2023-11-25T12:42:20Z,59.8,TA120-T246191
1700916141000,2023-11-25T12:42:21Z,57.2,TA120-T246184
1700916141000,2023-11-25T12:42:21Z,60.4,TA120-T246191
1700916141000,2023-11-25T12:42:21Z,57.7,TA120-T246187
1700916142000,2023-11-25T12:42:22Z,61.2,TA120-T246191
1700916142000,2023-11-25T12:42:22Z,55.7,TA120-T246187
1700916142000,2023-11-25T12:42:22Z,56.8,TA120-T246184
1700916143000,2023-11-25T12:42:23Z,55.4,TA120-T246187
1700916143000,2023-11-25T12:42:23Z,56.8,TA120-T246184
1700916143000,2023-11-25T12:42:23Z,60.6,TA120-T246191
1700916144000,2023-11-25T12:42:24Z,57.8,TA120-T246184
1700916144000,2023-11-25T12:42:24Z,59.8,TA120-T246191
1700916144000,2023-11-25T12:42:24Z,54.7,TA120-T246187
1700916145000,2023-11-25T12:42:25Z,59.8,TA120-T246191
1700916145000,2023-11-25T12:42:25Z,54.7,TA120-T246187
1700916145000,2023-11-25T12:42:25Z,56,TA120-T246184
1700916146000,2023-11-25T12:42:26Z,54.3,TA120-T246187
1700916146000,2023-11-25T12:42:26Z,55.6,TA120-T246184
1700916146000,2023-11-25T12:42:26Z,58.1,TA120-T246191
1700916147000,2023-11-25T12:42:27Z,55.9,TA120-T246184
1700916147000,2023-11-25T12:42:27Z,59.2,TA120-T246191
1700916147000,2023-11-25T12:42:27Z,55.3,TA120-T246187
1700916148000,2023-11-25T12:42:28Z,60.3,TA120-T246191
1700916148000,2023-11-25T12:42:28Z,55,TA120-T246187
1700916148000,2023-11-25T12:42:28Z,57,TA120-T246184
1700916149000,2023-11-25T12:42:29Z,56.4,TA120-T246187
1700916149000,2023-11-25T12:42:29Z,58.8,TA120-T246184
1700916149000,2023-11-25T12:42:29Z,64.1,TA120-T246191
1700916150000,2023-11-25T12:42:30Z,60.8,TA120-T246184
1700916150000,2023-11-25T12:42:30Z,61.1,TA120-T246191
1700916150000,2023-11-25T12:42:30Z,56.9,TA120-T246187
1700916151000,2023-11-25T12:42:31Z,61.4,TA120-T246191
1700916151000,2023-11-25T12:42:31Z,57.1,TA120-T246187
1700916151000,2023-11-25T12:42:31Z,61.2,TA120-T246184
1700916152000,2023-11-25T12:42:32Z,56.5,TA120-T246187
1700916152000,2023-11-25T12:42:32Z,60.4,TA120-T246184
1700916152000,2023-11-25T12:42:32Z,59.3,TA120-T246191
1700916153000,2023-11-25T12:42:33Z,61.6,TA120-T246184
1700916153000,2023-11-25T12:42:33Z,57.1,TA120-T246191
1700916153000,2023-11-25T12:42:33Z,56.3,TA120-T246187
1700916154000,2023-11-25T12:42:34Z,55.1,TA120-T246191
1700916154000,2023-11-25T12:42:34Z,55.6,TA120-T246187
1700916154000,2023-11-25T12:42:34Z,62.3,TA120-T246184
1700916155000,2023-11-25T12:42:35Z,56.8,TA120-T246187
1700916155000,2023-11-25T12:42:35Z,62.7,TA120-T246184
1700916155000,2023-11-25T12:42:35Z,54.5,TA120-T246191
1700916156000,2023-11-25T12:42:36Z,63.9,TA120-T246184
1700916156000,2023-11-25T12:42:36Z,53.3,TA120-T246191
1700916156000,2023-11-25T12:42:36Z,57.6,TA120-T246187
1700916157000,2023-11-25T12:42:37Z,52.8,TA120-T246191
1700916157000,2023-11-25T12:42:37Z,57.6,TA120-T246187
1700916157000,2023-11-25T12:42:37Z,65.7,TA120-T246184
1700916158000,2023-11-25T12:42:38Z,56.9,TA120-T246187
1700916158000,2023-11-25T12:42:38Z,69.7,TA120-T246184
1700916158000,2023-11-25T12:42:38Z,52.5,TA120-T246191
1700916159000,2023-11-25T12:42:39Z,72.5,TA120-T246184
1700916159000,2023-11-25T12:42:39Z,51.7,TA120-T246191
1700916159000,2023-11-25T12:42:39Z,56.5,TA120-T246187
1700916160000,2023-11-25T12:42:40Z,51.5,TA120-T246191
1700916160000,2023-11-25T12:42:40Z,56.1,TA120-T246187
1700916160000,2023-11-25T12:42:40Z,69.3,TA120-T246184
1700916161000,2023-11-25T12:42:41Z,57.2,TA120-T246187
1700916161000,2023-11-25T12:42:41Z,67.5,TA120-T246184
1700916161000,2023-11-25T12:42:41Z,51.2,TA120-T246191
1700916162000,2023-11-25T12:42:42Z,68.1,TA120-T246184
1700916162000,2023-11-25T12:42:42Z,51.2,TA120-T246191
1700916162000,2023-11-25T12:42:42Z,56.9,TA120-T246187
1700916163000,2023-11-25T12:42:43Z,51.1,TA120-T246191
1700916163000,2023-11-25T12:42:43Z,57.5,TA120-T246187
1700916163000,2023-11-25T12:42:43Z,67.5,TA120-T246184
1700916164000,2023-11-25T12:42:44Z,58.2,TA120-T246187
1700916164000,2023-11-25T12:42:44Z,66.9,TA120-T246184
1700916164000,2023-11-25T12:42:44Z,51.7,TA120-T246191
1700916165000,2023-11-25T12:42:45Z,66.7,TA120-T246184
1700916165000,2023-11-25T12:42:45Z,51,TA120-T246191
1700916165000,2023-11-25T12:42:45Z,57.5,TA120-T246187
1700916166000,2023-11-25T12:42:46Z,49.3,TA120-T246191
1700916166000,2023-11-25T12:42:46Z,58.4,TA120-T246187
1700916166000,2023-11-25T12:42:46Z,66.1,TA120-T246184
1700916167000,2023-11-25T12:42:47Z,57.9,TA120-T246187
1700916167000,2023-11-25T12:42:47Z,64.7,TA120-T246184
1700916167000,2023-11-25T12:42:47Z,49.6,TA120-T246191
1700916168000,2023-11-25T12:42:48Z,64.2,TA120-T246184
1700916168000,2023-11-25T12:42:48Z,48.5,TA120-T246191
1700916168000,2023-11-25T12:42:48Z,59.3,TA120-T246187
1700916169000,2023-11-25T12:42:49Z,48.2,TA120-T246191
1700916169000,2023-11-25T12:42:49Z,59.6,TA120-T246187
1700916169000,2023-11-25T12:42:49Z,62.9,TA120-T246184
1700916170000,2023-11-25T12:42:50Z,58.4,TA120-T246187
1700916170000,2023-11-25T12:42:50Z,62.3,TA120-T246184
1700916170000,2023-11-25T12:42:50Z,48.2,TA120-T246191
1700916171000,2023-11-25T12:42:51Z,62.4,TA120-T246184
1700916171000,2023-11-25T12:42:51Z,48,TA120-T246191
1700916171000,2023-11-25T12:42:51Z,57,TA120-T246187
1700916172000,2023-11-25T12:42:52Z,48.7,TA120-T246191
1700916172000,2023-11-25T12:42:52Z,57.8,TA120-T246187
1700916172000,2023-11-25T12:42:52Z,63.6,TA120-T246184
1700916173000,2023-11-25T12:42:53Z,57.4,TA120-T246187
1700916173000,2023-11-25T12:42:53Z,62.3,TA120-T246184
1700916173000,2023-11-25T12:42:53Z,48,TA120-T246191
1700916174000,2023-11-25T12:42:54Z,62.8,TA120-T246184
1700916174000,2023-11-25T12:42:54Z,48.8,TA120-T246191
1700916174000,2023-11-25T12:42:54Z,56.2,TA120-T246187
1700916175000,2023-11-25T12:42:55Z,48.5,TA120-T246191
1700916175000,2023-11-25T12:42:55Z,56.2,TA120-T246187
1700916175000,2023-11-25T12:42:55Z,63.7,TA120-T246184
1700916176000,2023-11-25T12:42:56Z,56.1,TA120-T246187
1700916176000,2023-11-25T12:42:56Z,63.8,TA120-T246184
1700916176000,2023-11-25T12:42:56Z,48.4,TA120-T246191
1700916177000,2023-11-25T12:42:57Z,63.6,TA120-T246184
1700916177000,2023-11-25T12:42:57Z,48.6,TA120-T246191
1700916177000,2023-11-25T12:42:57Z,56.4,TA120-T246187
1700916178000,2023-11-25T12:42:58Z,48.2,TA120-T246191
1700916178000,2023-11-25T12:42:58Z,57.2,TA120-T246187
1700916178000,2023-11-25T12:42:58Z,64.3,TA120-T246184
1700916179000,2023-11-25T12:42:59Z,58.1,TA120-T246187
1700916179000,2023-11-25T12:42:59Z,65.9,TA120-T246184
1700916179000,2023-11-25T12:42:59Z,48,TA120-T246191
1700916180000,2023-11-25T12:43:00Z,66.5,TA120-T246184
1700916180000,2023-11-25T12:43:00Z,48.2,TA120-T246191
1700916180000,2023-11-25T12:43:00Z,58.2,TA120-T246187
1700916181000,2023-11-25T12:43:01Z,47.9,TA120-T246191
1700916181000,2023-11-25T12:43:01Z,58.8,TA120-T246187
1700916181000,2023-11-25T12:43:01Z,68.8,TA120-T246184
1700916182000,2023-11-25T12:43:02Z,59.2,TA120-T246187
1700916182000,2023-11-25T12:43:02Z,69,TA120-T246184
1700916182000,2023-11-25T12:43:02Z,48.5,TA120-T246191
1700916183000,2023-11-25T12:43:03Z,70.5,TA120-T246184
1700916183000,2023-11-25T12:43:03Z,49.8,TA120-T246191
1700916183000,2023-11-25T12:43:03Z,59.2,TA120-T246187
1700916184000,2023-11-25T12:43:04Z,49.4,TA120-T246191
1700916184000,2023-11-25T12:43:04Z,59.4,TA120-T246187
1700916184000,2023-11-25T12:43:04Z,71.2,TA120-T246184
1700916185000,2023-11-25T12:43:05Z,59.4,TA120-T246187
1700916185000,2023-11-25T12:43:05Z,71.8,TA120-T246184
1700916185000,2023-11-25T12:43:05Z,49.2,TA120-T246191
1700916186000,2023-11-25T12:43:06Z,73.1,TA120-T246184
1700916186000,2023-11-25T12:43:06Z,49.6,TA120-T246191
1700916186000,2023-11-25T12:43:06Z,60.5,TA120-T246187
1700916187000,2023-11-25T12:43:07Z,49.6,TA120-T246191
1700916187000,2023-11-25T12:43:07Z,59.8,TA120-T246187
1700916187000,2023-11-25T12:43:07Z,74.1,TA120-T246184
1700916188000,2023-11-25T12:43:08Z,59.1,TA120-T246187
1700916188000,2023-11-25T12:43:08Z,75.2,TA120-T246184
1700916188000,2023-11-25T12:43:08Z,50.7,TA120-T246191
1700916189000,2023-11-25T12:43:09Z,76.3,TA120-T246184
1700916189000,2023-11-25T12:43:09Z,51.2,TA120-T246191
1700916189000,2023-11-25T12:43:09Z,58.5,TA120-T246187
1700916190000,2023-11-25T12:43:10Z,52.9,TA120-T246191
1700916190000,2023-11-25T12:43:10Z,58.3,TA120-T246187
1700916190000,2023-11-25T12:43:10Z,76.7,TA120-T246184
1700916191000,2023-11-25T12:43:11Z,58.5,TA120-T246187
1700916191000,2023-11-25T12:43:11Z,75.9,TA120-T246184
1700916191000,2023-11-25T12:43:11Z,52.3,TA120-T246191
1700916192000,2023-11-25T12:43:12Z,75,TA120-T246184
1700916192000,2023-11-25T12:43:12Z,53.3,TA120-T246191
1700916192000,2023-11-25T12:43:12Z,59.2,TA120-T246187
1700916193000,2023-11-25T12:43:13Z,54.7,TA120-T246191
1700916193000,2023-11-25T12:43:13Z,59.9,TA120-T246187
1700916193000,2023-11-25T12:43:13Z,75.1,TA120-T246184
1700916194000,2023-11-25T12:43:14Z,59.7,TA120-T246187
1700916194000,2023-11-25T12:43:14Z,76.1,TA120-T246184
1700916194000,2023-11-25T12:43:14Z,56.3,TA120-T246191
1700916195000,2023-11-25T12:43:15Z,77.1,TA120-T246184
1700916195000,2023-11-25T12:43:15Z,56.1,TA120-T246191
1700916195000,2023-11-25T12:43:15Z,60.1,TA120-T246187
1700916196000,2023-11-25T12:43:16Z,57.7,TA120-T246191
1700916196000,2023-11-25T12:43:16Z,59.1,TA120-T246187
1700916196000,2023-11-25T12:43:16Z,75.9,TA120-T246184
1700916197000,2023-11-25T12:43:17Z,58.4,TA120-T246187
1700916197000,2023-11-25T12:43:17Z,76.5,TA120-T246184
1700916197000,2023-11-25T12:43:17Z,58.6,TA120-T246191
1700916198000,2023-11-25T12:43:18Z,75.5,TA120-T246184
1700916198000,2023-11-25T12:43:18Z,58.6,TA120-T246191
1700916198000,2023-11-25T12:43:18Z,57.8,TA120-T246187
1700916199000,2023-11-25T12:43:19Z,56,TA120-T246191
1700916199000,2023-11-25T12:43:19Z,57.1,TA120-T246187
1700916199000,2023-11-25T12:43:19Z,76,TA120-T246184
1700916200000,2023-11-25T12:43:20Z,55.8,TA120-T246187
1700916200000,2023-11-25T12:43:20Z,76.1,TA120-T246184
1700916200000,2023-11-25T12:43:20Z,53.3,TA120-T246191
1700916201000,2023-11-25T12:43:21Z,75.8,TA120-T246184
1700916201000,2023-11-25T12:43:21Z,55.2,TA120-T246191
1700916201000,2023-11-25T12:43:21Z,55.4,TA120-T246187
1700916202000,2023-11-25T12:43:22Z,54.6,TA120-T246191
1700916202000,2023-11-25T12:43:22Z,55.4,TA120-T246187
1700916202000,2023-11-25T12:43:22Z,76.1,TA120-T246184
1700916203000,2023-11-25T12:43:23Z,56.9,TA120-T246187
1700916203000,2023-11-25T12:43:23Z,80,TA120-T246184
1700916203000,2023-11-25T12:43:23Z,53.5,TA120-T246191
1700916204000,2023-11-25T12:43:24Z,76.3,TA120-T246184
1700916204000,2023-11-25T12:43:24Z,53.9,TA120-T246191
1700916204000,2023-11-25T12:43:24Z,55.5,TA120-T246187
1700916205000,2023-11-25T12:43:25Z,53.4,TA120-T246191
1700916205000,2023-11-25T12:43:25Z,55.7,TA120-T246187
1700916205000,2023-11-25T12:43:25Z,74.6,TA120-T246184
1700916206000,2023-11-25T12:43:26Z,56.8,TA120-T246187
1700916206000,2023-11-25T12:43:26Z,72.2,TA120-T246184
1700916206000,2023-11-25T12:43:26Z,53.2,TA120-T246191
1700916207000,2023-11-25T12:43:27Z,68.8,TA120-T246184
1700916207000,2023-11-25T12:43:27Z,52.9,TA120-T246191
1700916207000,2023-11-25T12:43:27Z,54.8,TA120-T246187
1700916208000,2023-11-25T12:43:28Z,54.7,TA120-T246191
1700916208000,2023-11-25T12:43:28Z,53.9,TA120-T246187
1700916208000,2023-11-25T12:43:28Z,67.6,TA120-T246184
1700916209000,2023-11-25T12:43:29Z,54.5,TA120-T246187
1700916209000,2023-11-25T12:43:29Z,74.8,TA120-T246184
1700916209000,2023-11-25T12:43:29Z,55.8,TA120-T246191
1700916210000,2023-11-25T12:43:30Z,72.5,TA120-T246184
1700916210000,2023-11-25T12:43:30Z,54.9,TA120-T246191
1700916210000,2023-11-25T12:43:30Z,55,TA120-T246187
1700916211000,2023-11-25T12:43:31Z,56.2,TA120-T246191
1700916211000,2023-11-25T12:43:31Z,54,TA120-T246187
1700916211000,2023-11-25T12:43:31Z,70.6,TA120-T246184
1700916212000,2023-11-25T12:43:32Z,53.7,TA120-T246187
1700916212000,2023-11-25T12:43:32Z,71.4,TA120-T246184
1700916212000,2023-11-25T12:43:32Z,57.7,TA120-T246191
1700916213000,2023-11-25T12:43:33Z,73,TA120-T246184
1700916213000,2023-11-25T12:43:33Z,57.7,TA120-T246191
1700916213000,2023-11-25T12:43:33Z,52.8,TA120-T246187
1700916214000,2023-11-25T12:43:34Z,57.5,TA120-T246191
1700916214000,2023-11-25T12:43:34Z,53.1,TA120-T246187
1700916214000,2023-11-25T12:43:34Z,74,TA120-T246184
1700916215000,2023-11-25T12:43:35Z,53.3,TA120-T246187
1700916215000,2023-11-25T12:43:35Z,73.3,TA120-T246184
1700916215000,2023-11-25T12:43:35Z,57,TA120-T246191
1700916216000,2023-11-25T12:43:36Z,73.8,TA120-T246184
1700916216000,2023-11-25T12:43:36Z,56.9,TA120-T246191
1700916216000,2023-11-25T12:43:36Z,54,TA120-T246187
1700916217000,2023-11-25T12:43:37Z,56.6,TA120-T246191
1700916217000,2023-11-25T12:43:37Z,54.2,TA120-T246187
1700916217000,2023-11-25T12:43:37Z,74.1,TA120-T246184
1700916218000,2023-11-25T12:43:38Z,54.7,TA120-T246187
1700916218000,2023-11-25T12:43:38Z,74.2,TA120-T246184
1700916218000,2023-11-25T12:43:38Z,57.3,TA120-T246191
1700916219000,2023-11-25T12:43:39Z,76.2,TA120-T246184
1700916219000,2023-11-25T12:43:39Z,59.9,TA120-T246191
1700916219000,2023-11-25T12:43:39Z,54.5,TA120-T246187
1700916220000,2023-11-25T12:43:40Z,68.3,TA120-T246191
1700916220000,2023-11-25T12:43:40Z,53.2,TA120-T246187
1700916220000,2023-11-25T12:43:40Z,76,TA120-T246184
1700916221000,2023-11-25T12:43:41Z,53.6,TA120-T246187
1700916221000,2023-11-25T12:43:41Z,75.1,TA120-T246184
1700916221000,2023-11-25T12:43:41Z,68.6,TA120-T246191
1700916222000,2023-11-25T12:43:42Z,76.5,TA120-T246184
1700916222000,2023-11-25T12:43:42Z,65.5,TA120-T246191
1700916222000,2023-11-25T12:43:42Z,52.7,TA120-T246187
1700916223000,2023-11-25T12:43:43Z,63.8,TA120-T246191
1700916223000,2023-11-25T12:43:43Z,52.4,TA120-T246187
1700916223000,2023-11-25T12:43:43Z,74.5,TA120-T246184
1700916224000,2023-11-25T12:43:44Z,53.3,TA120-T246187
1700916224000,2023-11-25T12:43:44Z,71,TA120-T246184
1700916224000,2023-11-25T12:43:44Z,61.2,TA120-T246191
1700916225000,2023-11-25T12:43:45Z,70.9,TA120-T246184
1700916225000,2023-11-25T12:43:45Z,59.4,TA120-T246191
1700916225000,2023-11-25T12:43:45Z,53.8,TA120-T246187
1700916226000,2023-11-25T12:43:46Z,58.1,TA120-T246191
1700916226000,2023-11-25T12:43:46Z,52.6,TA120-T246187
1700916226000,2023-11-25T12:43:46Z,70.4,TA120-T246184
1700916227000,2023-11-25T12:43:47Z,52.2,TA120-T246187
1700916227000,2023-11-25T12:43:47Z,64.7,TA120-T246184
1700916227000,2023-11-25T12:43:47Z,57.1,TA120-T246191
1700916228000,2023-11-25T12:43:48Z,64.3,TA120-T246184
1700916228000,2023-11-25T12:43:48Z,56.5,TA120-T246191
1700916228000,2023-11-25T12:43:48Z,52.6,TA120-T246187
1700916229000,2023-11-25T12:43:49Z,59.1,TA120-T246191
1700916229000,2023-11-25T12:43:49Z,52.1,TA120-T246187
1700916229000,2023-11-25T12:43:49Z,64.7,TA120-T246184
1700916230000,2023-11-25T12:43:50Z,52.7,TA120-T246187
1700916230000,2023-11-25T12:43:50Z,67.1,TA120-T246184
1700916230000,2023-11-25T12:43:50Z,63.1,TA120-T246191
1700916231000,2023-11-25T12:43:51Z,67.2,TA120-T246184
1700916231000,2023-11-25T12:43:51Z,63.6,TA120-T246191
1700916231000,2023-11-25T12:43:51Z,53.8,TA120-T246187
1700916232000,2023-11-25T12:43:52Z,60.7,TA120-T246191
1700916232000,2023-11-25T12:43:52Z,54.7,TA120-T246187
1700916232000,2023-11-25T12:43:52Z,64.2,TA120-T246184
1700916233000,2023-11-25T12:43:53Z,54.7,TA120-T246187
1700916233000,2023-11-25T12:43:53Z,64.5,TA120-T246184
1700916233000,2023-11-25T12:43:53Z,59.6,TA120-T246191
1700916234000,2023-11-25T12:43:54Z,62.6,TA120-T246184
1700916234000,2023-11-25T12:43:54Z,59.5,TA120-T246191
1700916234000,2023-11-25T12:43:54Z,55.4,TA120-T246187
1700916235000,2023-11-25T12:43:55Z,59,TA120-T246191
1700916235000,2023-11-25T12:43:55Z,55.6,TA120-T246187
1700916235000,2023-11-25T12:43:55Z,59.9,TA120-T246184
1700916236000,2023-11-25T12:43:56Z,55.4,TA120-T246187
1700916236000,2023-11-25T12:43:56Z,58.9,TA120-T246184
1700916236000,2023-11-25T12:43:56Z,57.7,TA120-T246191
1700916237000,2023-11-25T12:43:57Z,60,TA120-T246184
1700916237000,2023-11-25T12:43:57Z,56.1,TA120-T246191
1700916237000,2023-11-25T12:43:57Z,56.5,TA120-T246187
1700916238000,2023-11-25T12:43:58Z,55.7,TA120-T246191
1700916238000,2023-11-25T12:43:58Z,56.8,TA120-T246187
1700916238000,2023-11-25T12:43:58Z,58.7,TA120-T246184
1700916239000,2023-11-25T12:43:59Z,57.9,TA120-T246187
1700916239000,2023-11-25T12:43:59Z,60.3,TA120-T246184
1700916239000,2023-11-25T12:43:59Z,56,TA120-T246191
1700916240000,2023-11-25T12:44:00Z,74.1,TA120-T246184
1700916240000,2023-11-25T12:44:00Z,55,TA120-T246191
1700916240000,2023-11-25T12:44:00Z,57.4,TA120-T246187
1700916241000,2023-11-25T12:44:01Z,53.8,TA120-T246191
1700916241000,2023-11-25T12:44:01Z,57.1,TA120-T246187
1700916241000,2023-11-25T12:44:01Z,59.1,TA120-T246184
1700916242000,2023-11-25T12:44:02Z,58.7,TA120-T246187
1700916242000,2023-11-25T12:44:02Z,57.4,TA120-T246184
1700916242000,2023-11-25T12:44:02Z,53.4,TA120-T246191
1700916243000,2023-11-25T12:44:03Z,69.7,TA120-T246184
1700916243000,2023-11-25T12:44:03Z,51.8,TA120-T246191
1700916243000,2023-11-25T12:44:03Z,58.1,TA120-T246187
1700916244000,2023-11-25T12:44:04Z,50.7,TA120-T246191
1700916244000,2023-11-25T12:44:04Z,58,TA120-T246187
1700916244000,2023-11-25T12:44:04Z,61.6,TA120-T246184
1700916245000,2023-11-25T12:44:05Z,58.2,TA120-T246187
1700916245000,2023-11-25T12:44:05Z,58.9,TA120-T246184
1700916245000,2023-11-25T12:44:05Z,50.7,TA120-T246191
1700916246000,2023-11-25T12:44:06Z,63,TA120-T246184
1700916246000,2023-11-25T12:44:06Z,50.9,TA120-T246191
1700916246000,2023-11-25T12:44:06Z,58,TA120-T246187
1700916247000,2023-11-25T12:44:07Z,51,TA120-T246191
1700916247000,2023-11-25T12:44:07Z,58.4,TA120-T246187
1700916247000,2023-11-25T12:44:07Z,63.9,TA120-T246184
1700916248000,2023-11-25T12:44:08Z,58.6,TA120-T246187
1700916248000,2023-11-25T12:44:08Z,58.9,TA120-T246184
1700916248000,2023-11-25T12:44:08Z,53.3,TA120-T246191
1700916249000,2023-11-25T12:44:09Z,62.5,TA120-T246184
1700916249000,2023-11-25T12:44:09Z,58.2,TA120-T246191
1700916249000,2023-11-25T12:44:09Z,57.8,TA120-T246187
1700916250000,2023-11-25T12:44:10Z,59.7,TA120-T246191
1700916250000,2023-11-25T12:44:10Z,58.7,TA120-T246187
1700916250000,2023-11-25T12:44:10Z,64.1,TA120-T246184
1700916251000,2023-11-25T12:44:11Z,59,TA120-T246187
1700916251000,2023-11-25T12:44:11Z,61.9,TA120-T246184
1700916251000,2023-11-25T12:44:11Z,60.8,TA120-T246191
1700916252000,2023-11-25T12:44:12Z,62.6,TA120-T246184
1700916252000,2023-11-25T12:44:12Z,60.2,TA120-T246191
1700916252000,2023-11-25T12:44:12Z,59.3,TA120-T246187
1700916253000,2023-11-25T12:44:13Z,59.8,TA120-T246191
1700916253000,2023-11-25T12:44:13Z,58.2,TA120-T246187
1700916253000,2023-11-25T12:44:13Z,65.2,TA120-T246184
1700916254000,2023-11-25T12:44:14Z,58.9,TA120-T246187
1700916254000,2023-11-25T12:44:14Z,68.5,TA120-T246184
1700916254000,2023-11-25T12:44:14Z,59,TA120-T246191
1700916255000,2023-11-25T12:44:15Z,69,TA120-T246184
1700916255000,2023-11-25T12:44:15Z,58.8,TA120-T246191
1700916255000,2023-11-25T12:44:15Z,60.2,TA120-T246187
1700916256000,2023-11-25T12:44:16Z,58.6,TA120-T246191
1700916256000,2023-11-25T12:44:16Z,59,TA120-T246187
1700916256000,2023-11-25T12:44:16Z,70.9,TA120-T246184
1700916257000,2023-11-25T12:44:17Z,58.9,TA120-T246187
1700916257000,2023-11-25T12:44:17Z,72.4,TA120-T246184
1700916257000,2023-11-25T12:44:17Z,59.4,TA120-T246191
1700916258000,2023-11-25T12:44:18Z,72.7,TA120-T246184
1700916258000,2023-11-25T12:44:18Z,59.3,TA120-T246191
1700916258000,2023-11-25T12:44:18Z,58.5,TA120-T246187
1700916259000,2023-11-25T12:44:19Z,59.3,TA120-T246191
1700916259000,2023-11-25T12:44:19Z,58.3,TA120-T246187
1700916259000,2023-11-25T12:44:19Z,73.2,TA120-T246184
