time,readable_time,dBA,dev-id
1695036901000,2023-09-18T11:35:01Z,58.7,TA120-T246183
1695036905000,2023-09-18T11:35:05Z,57.5,TA120-T246187
1695036911000,2023-09-18T11:35:11Z,55.3,TA120-T246191
1695036939000,2023-09-18T11:35:39Z,69,TA120-T246184
1695036961000,2023-09-18T11:36:01Z,61.1,TA120-T246183
1695036965000,2023-09-18T11:36:05Z,56.7,TA120-T246187
1695036971000,2023-09-18T11:36:11Z,57,TA120-T246191
1695036999000,2023-09-18T11:36:39Z,67.2,TA120-T246184
1695037021000,2023-09-18T11:37:01Z,56,TA120-T246183
1695037025000,2023-09-18T11:37:05Z,58,TA120-T246187
1695037031000,2023-09-18T11:37:11Z,55.1,TA120-T246191
1695037059000,2023-09-18T11:37:39Z,72,TA120-T246184
1695037081000,2023-09-18T11:38:01Z,64.5,TA120-T246183
1695037085000,2023-09-18T11:38:05Z,57.7,TA120-T246187
1695037091000,2023-09-18T11:38:11Z,53.8,TA120-T246191
1695037119000,2023-09-18T11:38:39Z,69.9,TA120-T246184
1695037141000,2023-09-18T11:39:01Z,62,TA120-T246183
1695037145000,2023-09-18T11:39:05Z,58.3,TA120-T246187
1695037151000,2023-09-18T11:39:11Z,53.2,TA120-T246191
1695037179000,2023-09-18T11:39:39Z,72.1,TA120-T246184
1695037201000,2023-09-18T11:40:01Z,63.5,TA120-T246183
1695037205000,2023-09-18T11:40:05Z,57.8,TA120-T246187
1695037211000,2023-09-18T11:40:11Z,55.6,TA120-T246191
1695037239000,2023-09-18T11:40:39Z,71.3,TA120-T246184
1695037261000,2023-09-18T11:41:01Z,43.3,TA120-T246183
1695037265000,2023-09-18T11:41:05Z,58.8,TA120-T246187
1695037271000,2023-09-18T11:41:11Z,53.5,TA120-T246191
1695037299000,2023-09-18T11:41:39Z,72.8,TA120-T246184
1695037321000,2023-09-18T11:42:01Z,45.1,TA120-T246183
1695037325000,2023-09-18T11:42:05Z,57.4,TA120-T246187
1695037331000,2023-09-18T11:42:11Z,55.1,TA120-T246191
1695037359000,2023-09-18T11:42:39Z,69.2,TA120-T246184
1695037381000,2023-09-18T11:43:01Z,45.6,TA120-T246183
1695037385000,2023-09-18T11:43:05Z,56,TA120-T246187
1695037391000,2023-09-18T11:43:11Z,54.7,TA120-T246191
1695037419000,2023-09-18T11:43:39Z,73.9,TA120-T246184
1695037441000,2023-09-18T11:44:01Z,54.7,TA120-T246183
1695037445000,2023-09-18T11:44:05Z,59.2,TA120-T246187
1695037451000,2023-09-18T11:44:11Z,54.4,TA120-T246191
1695037479000,2023-09-18T11:44:39Z,71.9,TA120-T246184
1695037501000,2023-09-18T11:45:01Z,48.5,TA120-T246183
1695037505000,2023-09-18T11:45:05Z,58.6,TA120-T246187
1695037511000,2023-09-18T11:45:11Z,56,TA120-T246191
1695037539000,2023-09-18T11:45:39Z,69.6,TA120-T246184
1695037561000,2023-09-18T11:46:01Z,52.3,TA120-T246183
1695037565000,2023-09-18T11:46:05Z,58.5,TA120-T246187
1695037571000,2023-09-18T11:46:11Z,52.8,TA120-T246191
1695037599000,2023-09-18T11:46:39Z,72,TA120-T246184
1695037621000,2023-09-18T11:47:01Z,62.9,TA120-T246183
1695037625000,2023-09-18T11:47:05Z,58.9,TA120-T246187
1695037631000,2023-09-18T11:47:11Z,56.9,TA120-T246191
1695037659000,2023-09-18T11:47:39Z,72.5,TA120-T246184
1695037681000,2023-09-18T11:48:01Z,57.6,TA120-T246183
1695037685000,2023-09-18T11:48:05Z,59.7,TA120-T246187
1695037691000,2023-09-18T11:48:11Z,53.8,TA120-T246191
1695037719000,2023-09-18T11:48:39Z,69.2,TA120-T246184
1695037741000,2023-09-18T11:49:01Z,61,TA120-T246183
1695037745000,2023-09-18T11:49:05Z,58.2,TA120-T246187
1695037751000,2023-09-18T11:49:11Z,54.4,TA120-T246191
1695037779000,2023-09-18T11:49:39Z,72.8,TA120-T246184
1695037801000,2023-09-18T11:50:01Z,59,TA120-T246183
1695037805000,2023-09-18T11:50:05Z,57.7,TA120-T246187
1695037811000,2023-09-18T11:50:11Z,55.1,TA120-T246191
1695037839000,2023-09-18T11:50:39Z,71.6,TA120-T246184
1695037861000,2023-09-18T11:51:01Z,71.2,TA120-T246183
1695037865000,2023-09-18T11:51:05Z,59,TA120-T246187
1695037871000,2023-09-18T11:51:11Z,53.7,TA120-T246191
1695037899000,2023-09-18T11:51:39Z,69.5,TA120-T246184
1695037921000,2023-09-18T11:52:01Z,59,TA120-T246183
1695037925000,2023-09-18T11:52:05Z,57.4,TA120-T246187
1695037931000,2023-09-18T11:52:11Z,55.4,TA120-T246191
1695037959000,2023-09-18T11:52:39Z,74.7,TA120-T246184
1695037981000,2023-09-18T11:53:01Z,55.5,TA120-T246183
1695037985000,2023-09-18T11:53:05Z,59.4,TA120-T246187
1695037991000,2023-09-18T11:53:11Z,53,TA120-T246191
1695038019000,2023-09-18T11:53:39Z,71.1,TA120-T246184
1695038041000,2023-09-18T11:54:01Z,57.7,TA120-T246183
1695038045000,2023-09-18T11:54:05Z,56.4,TA120-T246187
1695038051000,2023-09-18T11:54:11Z,56.5,TA120-T246191
1695038079000,2023-09-18T11:54:39Z,69.3,TA120-T246184
1695038101000,2023-09-18T11:55:01Z,61.4,TA120-T246183
1695038105000,2023-09-18T11:55:05Z,57,TA120-T246187
1695038111000,2023-09-18T11:55:11Z,53.4,TA120-T246191
1695038139000,2023-09-18T11:55:39Z,70.9,TA120-T246184
1695038161000,2023-09-18T11:56:01Z,60.5,TA120-T246183
1695038165000,2023-09-18T11:56:05Z,56.4,TA120-T246187
1695038171000,2023-09-18T11:56:11Z,59.3,TA120-T246191
1695038199000,2023-09-18T11:56:39Z,70.7,TA120-T246184
1695038221000,2023-09-18T11:57:01Z,67.8,TA120-T246183
1695038225000,2023-09-18T11:57:05Z,57.3,TA120-T246187
1695038231000,2023-09-18T11:57:11Z,55.4,TA120-T246191
1695038259000,2023-09-18T11:57:39Z,68,TA120-T246184
1695038281000,2023-09-18T11:58:01Z,58,TA120-T246183
1695038285000,2023-09-18T11:58:05Z,56.3,TA120-T246187
1695038291000,2023-09-18T11:58:11Z,52.6,TA120-T246191
1695038319000,2023-09-18T11:58:39Z,70.9,TA120-T246184
1695038341000,2023-09-18T11:59:01Z,55,TA120-T246183
1695038345000,2023-09-18T11:59:05Z,55.4,TA120-T246187
1695038351000,2023-09-18T11:59:11Z,55.7,TA120-T246191
1695038379000,2023-09-18T11:59:39Z,72.8,TA120-T246184
1695038401000,2023-09-18T12:00:01Z,58.5,TA120-T246183
1695038405000,2023-09-18T12:00:05Z,57.7,TA120-T246187
1695038411000,2023-09-18T12:00:11Z,59.4,TA120-T246191
1695038439000,2023-09-18T12:00:39Z,70.6,TA120-T246184
1695038461000,2023-09-18T12:01:01Z,57.6,TA120-T246183
1695038465000,2023-09-18T12:01:05Z,57.7,TA120-T246187
1695038471000,2023-09-18T12:01:11Z,55.7,TA120-T246191
1695038499000,2023-09-18T12:01:39Z,68.9,TA120-T246184
1695038521000,2023-09-18T12:02:01Z,51.9,TA120-T246183
1695038525000,2023-09-18T12:02:05Z,60.7,TA120-T246187
1695038531000,2023-09-18T12:02:11Z,55.9,TA120-T246191
1695038559000,2023-09-18T12:02:39Z,68.7,TA120-T246184
1695038581000,2023-09-18T12:03:01Z,51.3,TA120-T246183
1695038585000,2023-09-18T12:03:05Z,59.1,TA120-T246187
1695038591000,2023-09-18T12:03:11Z,55.4,TA120-T246191
1695038619000,2023-09-18T12:03:39Z,84.6,TA120-T246184
1695038641000,2023-09-18T12:04:01Z,49.2,TA120-T246183
1695038645000,2023-09-18T12:04:05Z,56.7,TA120-T246187
1695038651000,2023-09-18T12:04:11Z,53.7,TA120-T246191
1695038679000,2023-09-18T12:04:39Z,73.1,TA120-T246184
1695038701000,2023-09-18T12:05:01Z,53.6,TA120-T246183
1695038705000,2023-09-18T12:05:05Z,56.8,TA120-T246187
1695038711000,2023-09-18T12:05:11Z,55.8,TA120-T246191
1695038739000,2023-09-18T12:05:39Z,69.1,TA120-T246184
1695038761000,2023-09-18T12:06:01Z,54.2,TA120-T246183
1695038765000,2023-09-18T12:06:05Z,60.6,TA120-T246187
1695038771000,2023-09-18T12:06:11Z,53.9,TA120-T246191
1695038799000,2023-09-18T12:06:39Z,61.9,TA120-T246184
1695038821000,2023-09-18T12:07:01Z,50.3,TA120-T246183
1695038825000,2023-09-18T12:07:05Z,60.2,TA120-T246187
1695038831000,2023-09-18T12:07:11Z,59.3,TA120-T246191
1695038859000,2023-09-18T12:07:39Z,73.2,TA120-T246184
1695038881000,2023-09-18T12:08:01Z,51.1,TA120-T246183
1695038885000,2023-09-18T12:08:05Z,60,TA120-T246187
1695038891000,2023-09-18T12:08:11Z,55.2,TA120-T246191
1695038919000,2023-09-18T12:08:39Z,68.2,TA120-T246184
1695038941000,2023-09-18T12:09:01Z,44.2,TA120-T246183
1695038945000,2023-09-18T12:09:05Z,59.7,TA120-T246187
1695038951000,2023-09-18T12:09:11Z,55.8,TA120-T246191
1695038979000,2023-09-18T12:09:39Z,65.5,TA120-T246184
1695039001000,2023-09-18T12:10:01Z,43.9,TA120-T246183
1695039005000,2023-09-18T12:10:05Z,56.8,TA120-T246187
1695039011000,2023-09-18T12:10:11Z,57.7,TA120-T246191
1695039039000,2023-09-18T12:10:39Z,68.4,TA120-T246184
1695039061000,2023-09-18T12:11:01Z,43.8,TA120-T246183
1695039065000,2023-09-18T12:11:05Z,59.8,TA120-T246187
1695039071000,2023-09-18T12:11:11Z,60.5,TA120-T246191
1695039099000,2023-09-18T12:11:39Z,70.8,TA120-T246184
1695039121000,2023-09-18T12:12:01Z,45.9,TA120-T246183
1695039125000,2023-09-18T12:12:05Z,57.6,TA120-T246187
1695039131000,2023-09-18T12:12:11Z,50.5,TA120-T246191
1695039159000,2023-09-18T12:12:39Z,67.4,TA120-T246184
1695039181000,2023-09-18T12:13:01Z,44.7,TA120-T246183
1695039185000,2023-09-18T12:13:05Z,59,TA120-T246187
1695039191000,2023-09-18T12:13:11Z,50.4,TA120-T246191
1695039219000,2023-09-18T12:13:39Z,71.1,TA120-T246184
1695039241000,2023-09-18T12:14:01Z,54.2,TA120-T246183
1695039245000,2023-09-18T12:14:05Z,60.6,TA120-T246187
1695039251000,2023-09-18T12:14:11Z,59.2,TA120-T246191
1695039279000,2023-09-18T12:14:39Z,72.3,TA120-T246184
1695039301000,2023-09-18T12:15:01Z,49.6,TA120-T246183
1695039305000,2023-09-18T12:15:05Z,61.9,TA120-T246187
1695039311000,2023-09-18T12:15:11Z,56.3,TA120-T246191
1695039339000,2023-09-18T12:15:39Z,72,TA120-T246184
1695039361000,2023-09-18T12:16:01Z,43.3,TA120-T246183
1695039365000,2023-09-18T12:16:05Z,60.5,TA120-T246187
1695039371000,2023-09-18T12:16:11Z,55.4,TA120-T246191
1695039399000,2023-09-18T12:16:39Z,69.7,TA120-T246184
1695039421000,2023-09-18T12:17:01Z,45.4,TA120-T246183
1695039425000,2023-09-18T12:17:05Z,57.2,TA120-T246187
1695039431000,2023-09-18T12:17:11Z,53.9,TA120-T246191
1695039459000,2023-09-18T12:17:39Z,69.9,TA120-T246184
1695039481000,2023-09-18T12:18:01Z,53,TA120-T246183
1695039485000,2023-09-18T12:18:05Z,58.2,TA120-T246187
1695039491000,2023-09-18T12:18:11Z,57.8,TA120-T246191
1695039519000,2023-09-18T12:18:39Z,66.7,TA120-T246184
1695039541000,2023-09-18T12:19:01Z,48.7,TA120-T246183
1695039545000,2023-09-18T12:19:05Z,57.9,TA120-T246187
1695039551000,2023-09-18T12:19:11Z,54.3,TA120-T246191
1695039579000,2023-09-18T12:19:39Z,71.5,TA120-T246184
1695039601000,2023-09-18T12:20:01Z,54.1,TA120-T246183
1695039605000,2023-09-18T12:20:05Z,60.3,TA120-T246187
1695039611000,2023-09-18T12:20:11Z,53.6,TA120-T246191
1695039639000,2023-09-18T12:20:39Z,70,TA120-T246184
1695039661000,2023-09-18T12:21:01Z,48.3,TA120-T246183
1695039665000,2023-09-18T12:21:05Z,60.7,TA120-T246187
1695039671000,2023-09-18T12:21:11Z,56.8,TA120-T246191
1695039699000,2023-09-18T12:21:39Z,69.9,TA120-T246184
1695039721000,2023-09-18T12:22:01Z,43.5,TA120-T246183
1695039725000,2023-09-18T12:22:05Z,58.5,TA120-T246187
1695039731000,2023-09-18T12:22:11Z,55.1,TA120-T246191
1695039759000,2023-09-18T12:22:39Z,70.2,TA120-T246184
1695039781000,2023-09-18T12:23:01Z,43.3,TA120-T246183
1695039785000,2023-09-18T12:23:05Z,59.4,TA120-T246187
1695039791000,2023-09-18T12:23:11Z,51.4,TA120-T246191
1695039819000,2023-09-18T12:23:39Z,74.8,TA120-T246184
1695039841000,2023-09-18T12:24:01Z,45.3,TA120-T246183
1695039845000,2023-09-18T12:24:05Z,58.6,TA120-T246187
1695039851000,2023-09-18T12:24:11Z,54.6,TA120-T246191
1695039879000,2023-09-18T12:24:39Z,67.3,TA120-T246184
1695039901000,2023-09-18T12:25:01Z,45.3,TA120-T246183
1695039905000,2023-09-18T12:25:05Z,57.8,TA120-T246187
1695039911000,2023-09-18T12:25:11Z,54.2,TA120-T246191
1695039939000,2023-09-18T12:25:39Z,73.3,TA120-T246184
1695039961000,2023-09-18T12:26:01Z,44.1,TA120-T246183
1695039965000,2023-09-18T12:26:05Z,58.2,TA120-T246187
1695039971000,2023-09-18T12:26:11Z,57.6,TA120-T246191
1695039999000,2023-09-18T12:26:39Z,68.2,TA120-T246184
1695040021000,2023-09-18T12:27:01Z,51.1,TA120-T246183
1695040025000,2023-09-18T12:27:05Z,59.9,TA120-T246187
1695040031000,2023-09-18T12:27:11Z,58.4,TA120-T246191
1695040059000,2023-09-18T12:27:39Z,68.3,TA120-T246184
1695040081000,2023-09-18T12:28:01Z,44.6,TA120-T246183
1695040085000,2023-09-18T12:28:05Z,56.8,TA120-T246187
1695040091000,2023-09-18T12:28:11Z,54.5,TA120-T246191
1695040119000,2023-09-18T12:28:39Z,74.2,TA120-T246184
1695040141000,2023-09-18T12:29:01Z,44.2,TA120-T246183
1695040145000,2023-09-18T12:29:05Z,57.7,TA120-T246187
1695040151000,2023-09-18T12:29:11Z,53.8,TA120-T246191
1695040179000,2023-09-18T12:29:39Z,79.2,TA120-T246184
1695040201000,2023-09-18T12:30:01Z,44.2,TA120-T246183
1695040205000,2023-09-18T12:30:05Z,59.4,TA120-T246187
1695040211000,2023-09-18T12:30:11Z,55.9,TA120-T246191
1695040239000,2023-09-18T12:30:39Z,72.7,TA120-T246184
1695040261000,2023-09-18T12:31:01Z,45.8,TA120-T246183
1695040265000,2023-09-18T12:31:05Z,57.7,TA120-T246187
1695040271000,2023-09-18T12:31:11Z,53.9,TA120-T246191
1695040299000,2023-09-18T12:31:39Z,71.3,TA120-T246184
1695040321000,2023-09-18T12:32:01Z,46.8,TA120-T246183
1695040325000,2023-09-18T12:32:05Z,58.5,TA120-T246187
1695040331000,2023-09-18T12:32:11Z,50.9,TA120-T246191
1695040359000,2023-09-18T12:32:39Z,71,TA120-T246184
1695040381000,2023-09-18T12:33:01Z,50.6,TA120-T246183
1695040385000,2023-09-18T12:33:05Z,57.1,TA120-T246187
1695040391000,2023-09-18T12:33:11Z,55.5,TA120-T246191
1695040419000,2023-09-18T12:33:39Z,66.9,TA120-T246184
1695040441000,2023-09-18T12:34:01Z,60.2,TA120-T246183
1695040445000,2023-09-18T12:34:05Z,56.4,TA120-T246187
1695040451000,2023-09-18T12:34:11Z,52.2,TA120-T246191
1695040479000,2023-09-18T12:34:39Z,69.5,TA120-T246184
1695040501000,2023-09-18T12:35:01Z,52,TA120-T246183
1695040505000,2023-09-18T12:35:05Z,58.5,TA120-T246187
1695040511000,2023-09-18T12:35:11Z,55.2,TA120-T246191
1695040539000,2023-09-18T12:35:39Z,72.1,TA120-T246184
1695040561000,2023-09-18T12:36:01Z,49.3,TA120-T246183
1695040565000,2023-09-18T12:36:05Z,58.8,TA120-T246187
1695040571000,2023-09-18T12:36:11Z,55.2,TA120-T246191
1695040599000,2023-09-18T12:36:39Z,68.6,TA120-T246184
1695040621000,2023-09-18T12:37:01Z,57,TA120-T246183
1695040625000,2023-09-18T12:37:05Z,59.9,TA120-T246187
1695040631000,2023-09-18T12:37:11Z,55,TA120-T246191
1695040659000,2023-09-18T12:37:39Z,72.5,TA120-T246184
1695040681000,2023-09-18T12:38:01Z,51.3,TA120-T246183
1695040685000,2023-09-18T12:38:05Z,58.7,TA120-T246187
1695040691000,2023-09-18T12:38:11Z,52,TA120-T246191
1695040719000,2023-09-18T12:38:39Z,72.1,TA120-T246184
1695040741000,2023-09-18T12:39:01Z,52.6,TA120-T246183
1695040745000,2023-09-18T12:39:05Z,56.9,TA120-T246187
1695040751000,2023-09-18T12:39:11Z,57.3,TA120-T246191
1695040779000,2023-09-18T12:39:39Z,66.7,TA120-T246184
1695040801000,2023-09-18T12:40:01Z,49.1,TA120-T246183
1695040805000,2023-09-18T12:40:05Z,57.7,TA120-T246187
1695040811000,2023-09-18T12:40:11Z,55.2,TA120-T246191
1695040839000,2023-09-18T12:40:39Z,71.5,TA120-T246184
1695040861000,2023-09-18T12:41:01Z,49.5,TA120-T246183
1695040865000,2023-09-18T12:41:05Z,58.5,TA120-T246187
1695040871000,2023-09-18T12:41:11Z,55.6,TA120-T246191
1695040899000,2023-09-18T12:41:39Z,72.9,TA120-T246184
1695040921000,2023-09-18T12:42:01Z,45.3,TA120-T246183
1695040925000,2023-09-18T12:42:05Z,59,TA120-T246187
1695040931000,2023-09-18T12:42:11Z,55.7,TA120-T246191
1695040959000,2023-09-18T12:42:39Z,70.6,TA120-T246184
1695040981000,2023-09-18T12:43:01Z,46.7,TA120-T246183
1695040985000,2023-09-18T12:43:05Z,58.4,TA120-T246187
1695040991000,2023-09-18T12:43:11Z,59.3,TA120-T246191
1695041019000,2023-09-18T12:43:39Z,74,TA120-T246184
1695041041000,2023-09-18T12:44:01Z,47.1,TA120-T246183
1695041045000,2023-09-18T12:44:05Z,58.9,TA120-T246187
1695041051000,2023-09-18T12:44:11Z,57.9,TA120-T246191
1695041079000,2023-09-18T12:44:39Z,70.1,TA120-T246184
1695041101000,2023-09-18T12:45:01Z,54.9,TA120-T246183
1695041105000,2023-09-18T12:45:05Z,58.3,TA120-T246187
1695041111000,2023-09-18T12:45:11Z,57.2,TA120-T246191
1695041139000,2023-09-18T12:45:39Z,64.4,TA120-T246184
1695041161000,2023-09-18T12:46:01Z,54.3,TA120-T246183
1695041165000,2023-09-18T12:46:05Z,56.2,TA120-T246187
1695041171000,2023-09-18T12:46:11Z,53.7,TA120-T246191
1695041199000,2023-09-18T12:46:39Z,71.8,TA120-T246184
1695041221000,2023-09-18T12:47:01Z,56.4,TA120-T246183
1695041225000,2023-09-18T12:47:05Z,55.8,TA120-T246187
1695041231000,2023-09-18T12:47:11Z,53.8,TA120-T246191
1695041259000,2023-09-18T12:47:39Z,69.6,TA120-T246184
1695041281000,2023-09-18T12:48:01Z,58.6,TA120-T246183
1695041285000,2023-09-18T12:48:05Z,54.5,TA120-T246187
1695041291000,2023-09-18T12:48:11Z,58,TA120-T246191
1695041319000,2023-09-18T12:48:39Z,68.3,TA120-T246184
1695041341000,2023-09-18T12:49:01Z,54,TA120-T246183
1695041345000,2023-09-18T12:49:05Z,53.2,TA120-T246187
1695041351000,2023-09-18T12:49:11Z,57.9,TA120-T246191
1695041379000,2023-09-18T12:49:39Z,73.6,TA120-T246184
1695041401000,2023-09-18T12:50:01Z,59.5,TA120-T246183
1695041405000,2023-09-18T12:50:05Z,52.3,TA120-T246187
1695041411000,2023-09-18T12:50:11Z,54.9,TA120-T246191
1695041439000,2023-09-18T12:50:39Z,69.9,TA120-T246184
1695041461000,2023-09-18T12:51:01Z,58.8,TA120-T246183
1695041465000,2023-09-18T12:51:05Z,52.9,TA120-T246187
1695041471000,2023-09-18T12:51:11Z,54.5,TA120-T246191
1695041499000,2023-09-18T12:51:39Z,70.2,TA120-T246184
1695041521000,2023-09-18T12:52:01Z,58.1,TA120-T246183
1695041525000,2023-09-18T12:52:05Z,53.5,TA120-T246187
1695041531000,2023-09-18T12:52:11Z,56.7,TA120-T246191
1695041559000,2023-09-18T12:52:39Z,71.2,TA120-T246184
1695041581000,2023-09-18T12:53:01Z,59.1,TA120-T246183
1695041585000,2023-09-18T12:53:05Z,53,TA120-T246187
1695041591000,2023-09-18T12:53:11Z,50.5,TA120-T246191
1695041619000,2023-09-18T12:53:39Z,72.7,TA120-T246184
1695041641000,2023-09-18T12:54:01Z,59.5,TA120-T246183
1695041645000,2023-09-18T12:54:05Z,53.1,TA120-T246187
1695041651000,2023-09-18T12:54:11Z,56.9,TA120-T246191
1695041679000,2023-09-18T12:54:39Z,69.9,TA120-T246184
1695041701000,2023-09-18T12:55:01Z,59.2,TA120-T246183
1695041705000,2023-09-18T12:55:05Z,52.2,TA120-T246187
1695041711000,2023-09-18T12:55:11Z,54,TA120-T246191
1695041739000,2023-09-18T12:55:39Z,73.6,TA120-T246184
1695041761000,2023-09-18T12:56:01Z,59.3,TA120-T246183
1695041765000,2023-09-18T12:56:05Z,53.1,TA120-T246187
1695041771000,2023-09-18T12:56:11Z,56.2,TA120-T246191
1695041799000,2023-09-18T12:56:39Z,68.1,TA120-T246184
1695041821000,2023-09-18T12:57:01Z,58.3,TA120-T246183
1695041825000,2023-09-18T12:57:05Z,52.6,TA120-T246187
1695041831000,2023-09-18T12:57:11Z,53.3,TA120-T246191
1695041859000,2023-09-18T12:57:39Z,68.1,TA120-T246184
1695041881000,2023-09-18T12:58:01Z,59.7,TA120-T246183
1695041885000,2023-09-18T12:58:05Z,52.9,TA120-T246187
1695041891000,2023-09-18T12:58:11Z,54,TA120-T246191
1695041919000,2023-09-18T12:58:39Z,69.7,TA120-T246184
1695041941000,2023-09-18T12:59:01Z,58.3,TA120-T246183
1695041945000,2023-09-18T12:59:05Z,51.8,TA120-T246187
1695041951000,2023-09-18T12:59:11Z,56.4,TA120-T246191
1695041979000,2023-09-18T12:59:39Z,71.2,TA120-T246184
1695042001000,2023-09-18T13:00:01Z,57.4,TA120-T246183
1695042005000,2023-09-18T13:00:05Z,52.2,TA120-T246187
1695042011000,2023-09-18T13:00:11Z,54.2,TA120-T246191
1695042039000,2023-09-18T13:00:39Z,68.2,TA120-T246184
1695042061000,2023-09-18T13:01:01Z,52.3,TA120-T246183
1695042065000,2023-09-18T13:01:05Z,57.9,TA120-T246187
1695042071000,2023-09-18T13:01:11Z,61,TA120-T246191
1695042099000,2023-09-18T13:01:39Z,68.8,TA120-T246184
1695042121000,2023-09-18T13:02:01Z,49.6,TA120-T246183
1695042125000,2023-09-18T13:02:05Z,52.8,TA120-T246187
1695042131000,2023-09-18T13:02:11Z,72.5,TA120-T246191
1695042159000,2023-09-18T13:02:39Z,68.9,TA120-T246184
1695042181000,2023-09-18T13:03:01Z,48.7,TA120-T246183
1695042185000,2023-09-18T13:03:05Z,51.4,TA120-T246187
1695042191000,2023-09-18T13:03:11Z,56.3,TA120-T246191
1695042219000,2023-09-18T13:03:39Z,71.8,TA120-T246184
1695042241000,2023-09-18T13:04:01Z,52.4,TA120-T246183
1695042245000,2023-09-18T13:04:05Z,53.1,TA120-T246187
1695042251000,2023-09-18T13:04:11Z,55,TA120-T246191
1695042279000,2023-09-18T13:04:39Z,70.5,TA120-T246184
1695042301000,2023-09-18T13:05:01Z,49.9,TA120-T246183
1695042305000,2023-09-18T13:05:05Z,52.7,TA120-T246187
1695042311000,2023-09-18T13:05:11Z,53.2,TA120-T246191
1695042339000,2023-09-18T13:05:39Z,72.1,TA120-T246184
1695042361000,2023-09-18T13:06:01Z,51.9,TA120-T246183
1695042365000,2023-09-18T13:06:05Z,55.8,TA120-T246187
1695042371000,2023-09-18T13:06:11Z,54.2,TA120-T246191
1695042399000,2023-09-18T13:06:39Z,71.9,TA120-T246184
1695042421000,2023-09-18T13:07:01Z,44.1,TA120-T246183
1695042425000,2023-09-18T13:07:05Z,53.5,TA120-T246187
1695042431000,2023-09-18T13:07:11Z,53.8,TA120-T246191
1695042459000,2023-09-18T13:07:39Z,74.2,TA120-T246184
1695042481000,2023-09-18T13:08:01Z,60.7,TA120-T246183
1695042485000,2023-09-18T13:08:05Z,54.9,TA120-T246187
1695042491000,2023-09-18T13:08:11Z,56.9,TA120-T246191
1695042519000,2023-09-18T13:08:39Z,67.3,TA120-T246184
1695042541000,2023-09-18T13:09:01Z,46.3,TA120-T246183
1695042545000,2023-09-18T13:09:05Z,55.7,TA120-T246187
1695042551000,2023-09-18T13:09:11Z,54.9,TA120-T246191
1695042579000,2023-09-18T13:09:39Z,67.2,TA120-T246184
1695042601000,2023-09-18T13:10:01Z,54.6,TA120-T246183
1695042605000,2023-09-18T13:10:05Z,55.4,TA120-T246187
1695042611000,2023-09-18T13:10:11Z,53.1,TA120-T246191
1695042639000,2023-09-18T13:10:39Z,73.8,TA120-T246184
1695042661000,2023-09-18T13:11:01Z,53.5,TA120-T246183
1695042665000,2023-09-18T13:11:05Z,56.4,TA120-T246187
1695042671000,2023-09-18T13:11:11Z,56.3,TA120-T246191
1695042699000,2023-09-18T13:11:39Z,71.9,TA120-T246184
1695042721000,2023-09-18T13:12:01Z,57.5,TA120-T246183
1695042725000,2023-09-18T13:12:05Z,55.5,TA120-T246187
1695042731000,2023-09-18T13:12:11Z,51.1,TA120-T246191
1695042759000,2023-09-18T13:12:39Z,65.5,TA120-T246184
1695042781000,2023-09-18T13:13:01Z,56.9,TA120-T246183
1695042785000,2023-09-18T13:13:05Z,54.1,TA120-T246187
1695042791000,2023-09-18T13:13:11Z,54.1,TA120-T246191
1695042819000,2023-09-18T13:13:39Z,69.3,TA120-T246184
1695042841000,2023-09-18T13:14:01Z,57.4,TA120-T246183
1695042845000,2023-09-18T13:14:05Z,53.6,TA120-T246187
1695042851000,2023-09-18T13:14:11Z,54.2,TA120-T246191
1695042879000,2023-09-18T13:14:39Z,67.7,TA120-T246184
1695042901000,2023-09-18T13:15:01Z,61,TA120-T246183
1695042905000,2023-09-18T13:15:05Z,55.2,TA120-T246187
1695042911000,2023-09-18T13:15:11Z,56.6,TA120-T246191
1695042939000,2023-09-18T13:15:39Z,68.4,TA120-T246184
1695042961000,2023-09-18T13:16:01Z,50.1,TA120-T246183
1695042965000,2023-09-18T13:16:05Z,55,TA120-T246187
1695042971000,2023-09-18T13:16:11Z,69.2,TA120-T246191
1695042999000,2023-09-18T13:16:39Z,71,TA120-T246184
1695043021000,2023-09-18T13:17:01Z,55.9,TA120-T246183
1695043025000,2023-09-18T13:17:05Z,57,TA120-T246187
1695043031000,2023-09-18T13:17:11Z,57.1,TA120-T246191
1695043059000,2023-09-18T13:17:39Z,70.7,TA120-T246184
1695043081000,2023-09-18T13:18:01Z,60.1,TA120-T246183
1695043085000,2023-09-18T13:18:05Z,55.7,TA120-T246187
1695043091000,2023-09-18T13:18:11Z,55.5,TA120-T246191
1695043119000,2023-09-18T13:18:39Z,66.5,TA120-T246184
1695043141000,2023-09-18T13:19:01Z,60.4,TA120-T246183
1695043145000,2023-09-18T13:19:05Z,56.4,TA120-T246187
1695043151000,2023-09-18T13:19:11Z,56.9,TA120-T246191
1695043179000,2023-09-18T13:19:39Z,71.2,TA120-T246184
1695043201000,2023-09-18T13:20:01Z,49.2,TA120-T246183
1695043205000,2023-09-18T13:20:05Z,55.9,TA120-T246187
1695043211000,2023-09-18T13:20:11Z,55.6,TA120-T246191
1695043239000,2023-09-18T13:20:39Z,71.1,TA120-T246184
1695043261000,2023-09-18T13:21:01Z,50.7,TA120-T246183
1695043265000,2023-09-18T13:21:05Z,54.3,TA120-T246187
