time,readable_time,dBA,dev-id
1708758305000,2024-02-24T07:05:05Z,35.9,TA120-T246174
1708758311000,2024-02-24T07:05:11Z,38.8,TA120-T246183
1708758365000,2024-02-24T07:06:05Z,37.3,TA120-T246174
1708758371000,2024-02-24T07:06:11Z,38.9,TA120-T246183
1708758425000,2024-02-24T07:07:05Z,36.1,TA120-T246174
1708758431000,2024-02-24T07:07:11Z,38.8,TA120-T246183
1708758485000,2024-02-24T07:08:05Z,38.7,TA120-T246174
1708758491000,2024-02-24T07:08:11Z,42.1,TA120-T246183
1708758545000,2024-02-24T07:09:05Z,39.5,TA120-T246174
1708758551000,2024-02-24T07:09:11Z,44.1,TA120-T246183
1708758605000,2024-02-24T07:10:05Z,39.5,TA120-T246174
1708758611000,2024-02-24T07:10:11Z,44.2,TA120-T246183
1708758665000,2024-02-24T07:11:05Z,39.9,TA120-T246174
1708758671000,2024-02-24T07:11:11Z,44.3,TA120-T246183
1708758725000,2024-02-24T07:12:05Z,39.9,TA120-T246174
1708758731000,2024-02-24T07:12:11Z,44.4,TA120-T246183
1708758785000,2024-02-24T07:13:05Z,39.5,TA120-T246174
1708758791000,2024-02-24T07:13:11Z,44.2,TA120-T246183
1708758845000,2024-02-24T07:14:05Z,39.5,TA120-T246174
1708758851000,2024-02-24T07:14:11Z,44.2,TA120-T246183
1708758905000,2024-02-24T07:15:05Z,39.5,TA120-T246174
1708758911000,2024-02-24T07:15:11Z,44.3,TA120-T246183
1708758965000,2024-02-24T07:16:05Z,39.6,TA120-T246174
1708758971000,2024-02-24T07:16:11Z,44.3,TA120-T246183
1708759025000,2024-02-24T07:17:05Z,39.5,TA120-T246174
1708759031000,2024-02-24T07:17:11Z,44.3,TA120-T246183
1708759085000,2024-02-24T07:18:05Z,39.8,TA120-T246174
1708759091000,2024-02-24T07:18:11Z,44.3,TA120-T246183
1708759145000,2024-02-24T07:19:05Z,39.4,TA120-T246174
1708759151000,2024-02-24T07:19:11Z,44.2,TA120-T246183
1708759205000,2024-02-24T07:20:05Z,39.4,TA120-T246174
1708759211000,2024-02-24T07:20:11Z,44.2,TA120-T246183
1708759265000,2024-02-24T07:21:05Z,39.5,TA120-T246174
1708759271000,2024-02-24T07:21:11Z,44.2,TA120-T246183
1708759325000,2024-02-24T07:22:05Z,39.7,TA120-T246174
1708759331000,2024-02-24T07:22:11Z,44.3,TA120-T246183
1708759385000,2024-02-24T07:23:05Z,39.6,TA120-T246174
1708759391000,2024-02-24T07:23:11Z,44.3,TA120-T246183
1708759445000,2024-02-24T07:24:05Z,39.5,TA120-T246174
1708759451000,2024-02-24T07:24:11Z,44.2,TA120-T246183
1708759505000,2024-02-24T07:25:05Z,39.5,TA120-T246174
1708759511000,2024-02-24T07:25:11Z,44.2,TA120-T246183
1708759565000,2024-02-24T07:26:05Z,39.4,TA120-T246174
1708759571000,2024-02-24T07:26:11Z,44.2,TA120-T246183
1708759625000,2024-02-24T07:27:05Z,39.5,TA120-T246174
1708759631000,2024-02-24T07:27:11Z,44.2,TA120-T246183
1708759685000,2024-02-24T07:28:05Z,40.3,TA120-T246174
1708759691000,2024-02-24T07:28:11Z,44.4,TA120-T246183
1708759745000,2024-02-24T07:29:05Z,39.5,TA120-T246174
1708759751000,2024-02-24T07:29:11Z,44.3,TA120-T246183
1708759805000,2024-02-24T07:30:05Z,39.4,TA120-T246174
1708759811000,2024-02-24T07:30:11Z,44.2,TA120-T246183
1708759865000,2024-02-24T07:31:05Z,39.5,TA120-T246174
1708759871000,2024-02-24T07:31:11Z,44.2,TA120-T246183
1708759925000,2024-02-24T07:32:05Z,39.6,TA120-T246174
1708759931000,2024-02-24T07:32:11Z,44.2,TA120-T246183
1708759985000,2024-02-24T07:33:05Z,39.6,TA120-T246174
1708759991000,2024-02-24T07:33:11Z,44.2,TA120-T246183
1708760045000,2024-02-24T07:34:05Z,39.5,TA120-T246174
1708760051000,2024-02-24T07:34:11Z,44.3,TA120-T246183
1708760105000,2024-02-24T07:35:05Z,39.7,TA120-T246174
1708760111000,2024-02-24T07:35:11Z,44.3,TA120-T246183
1708760165000,2024-02-24T07:36:05Z,39.5,TA120-T246174
1708760171000,2024-02-24T07:36:11Z,44.2,TA120-T246183
1708760225000,2024-02-24T07:37:05Z,39.5,TA120-T246174
1708760231000,2024-02-24T07:37:11Z,44.2,TA120-T246183
1708760285000,2024-02-24T07:38:05Z,39.6,TA120-T246174
1708760291000,2024-02-24T07:38:11Z,44.3,TA120-T246183
1708760345000,2024-02-24T07:39:05Z,39.7,TA120-T246174
1708760351000,2024-02-24T07:39:11Z,44.3,TA120-T246183
1708760405000,2024-02-24T07:40:05Z,39.6,TA120-T246174
1708760411000,2024-02-24T07:40:11Z,44.3,TA120-T246183
1708760465000,2024-02-24T07:41:05Z,40,TA120-T246174
1708760471000,2024-02-24T07:41:11Z,44.4,TA120-T246183
1708760525000,2024-02-24T07:42:05Z,39.6,TA120-T246174
1708760531000,2024-02-24T07:42:11Z,44.2,TA120-T246183
1708760585000,2024-02-24T07:43:05Z,39.5,TA120-T246174
1708760591000,2024-02-24T07:43:11Z,44.3,TA120-T246183
1708760645000,2024-02-24T07:44:05Z,39.5,TA120-T246174
1708760651000,2024-02-24T07:44:11Z,44.2,TA120-T246183
1708760705000,2024-02-24T07:45:05Z,39.5,TA120-T246174
1708760711000,2024-02-24T07:45:11Z,44.2,TA120-T246183
1708760765000,2024-02-24T07:46:05Z,39.5,TA120-T246174
1708760771000,2024-02-24T07:46:11Z,44.2,TA120-T246183
1708760825000,2024-02-24T07:47:05Z,40.2,TA120-T246174
1708760831000,2024-02-24T07:47:11Z,44.3,TA120-T246183
1708760885000,2024-02-24T07:48:05Z,39.7,TA120-T246174
1708760891000,2024-02-24T07:48:11Z,44.3,TA120-T246183
1708760945000,2024-02-24T07:49:05Z,39.7,TA120-T246174
1708760951000,2024-02-24T07:49:11Z,44.3,TA120-T246183
1708761005000,2024-02-24T07:50:05Z,39.6,TA120-T246174
1708761011000,2024-02-24T07:50:11Z,44.3,TA120-T246183
1708761065000,2024-02-24T07:51:05Z,40.1,TA120-T246174
1708761071000,2024-02-24T07:51:11Z,44.4,TA120-T246183
1708761125000,2024-02-24T07:52:05Z,39.8,TA120-T246174
1708761131000,2024-02-24T07:52:11Z,44.4,TA120-T246183
1708761185000,2024-02-24T07:53:05Z,39.8,TA120-T246174
1708761191000,2024-02-24T07:53:11Z,44.3,TA120-T246183
1708761245000,2024-02-24T07:54:05Z,39.6,TA120-T246174
1708761251000,2024-02-24T07:54:11Z,44.3,TA120-T246183
1708761305000,2024-02-24T07:55:05Z,39.6,TA120-T246174
1708761311000,2024-02-24T07:55:11Z,44.3,TA120-T246183
1708761365000,2024-02-24T07:56:05Z,39.5,TA120-T246174
1708761371000,2024-02-24T07:56:11Z,44.3,TA120-T246183
1708761425000,2024-02-24T07:57:05Z,39.7,TA120-T246174
1708761431000,2024-02-24T07:57:11Z,44.4,TA120-T246183
1708761485000,2024-02-24T07:58:05Z,39.8,TA120-T246174
1708761491000,2024-02-24T07:58:11Z,44.4,TA120-T246183
1708761545000,2024-02-24T07:59:05Z,40.1,TA120-T246174
1708761551000,2024-02-24T07:59:11Z,44.6,TA120-T246183
1708761605000,2024-02-24T08:00:05Z,39.5,TA120-T246174
1708761611000,2024-02-24T08:00:11Z,44.3,TA120-T246183
1708761665000,2024-02-24T08:01:05Z,39.8,TA120-T246174
1708761671000,2024-02-24T08:01:11Z,44.3,TA120-T246183
1708761725000,2024-02-24T08:02:05Z,39.8,TA120-T246174
1708761731000,2024-02-24T08:02:11Z,44.3,TA120-T246183
1708761785000,2024-02-24T08:03:05Z,39.6,TA120-T246174
1708761791000,2024-02-24T08:03:11Z,44.2,TA120-T246183
1708761845000,2024-02-24T08:04:05Z,39.4,TA120-T246174
1708761851000,2024-02-24T08:04:11Z,44.2,TA120-T246183
1708761905000,2024-02-24T08:05:05Z,39.7,TA120-T246174
1708761911000,2024-02-24T08:05:11Z,44.3,TA120-T246183
1708761965000,2024-02-24T08:06:05Z,39.6,TA120-T246174
1708761971000,2024-02-24T08:06:11Z,44.2,TA120-T246183
1708762025000,2024-02-24T08:07:05Z,39.5,TA120-T246174
1708762031000,2024-02-24T08:07:11Z,44.2,TA120-T246183
1708762085000,2024-02-24T08:08:05Z,39.6,TA120-T246174
1708762091000,2024-02-24T08:08:11Z,44.2,TA120-T246183
1708762145000,2024-02-24T08:09:05Z,39.5,TA120-T246174
1708762151000,2024-02-24T08:09:11Z,44.2,TA120-T246183
1708762205000,2024-02-24T08:10:05Z,39.5,TA120-T246174
1708762211000,2024-02-24T08:10:11Z,44.2,TA120-T246183
1708762265000,2024-02-24T08:11:05Z,39.7,TA120-T246174
1708762271000,2024-02-24T08:11:11Z,44.2,TA120-T246183
1708762325000,2024-02-24T08:12:05Z,39.6,TA120-T246174
1708762331000,2024-02-24T08:12:11Z,44.3,TA120-T246183
1708762385000,2024-02-24T08:13:05Z,39.5,TA120-T246174
1708762391000,2024-02-24T08:13:11Z,44.2,TA120-T246183
1708762445000,2024-02-24T08:14:05Z,39.7,TA120-T246174
1708762451000,2024-02-24T08:14:11Z,44.2,TA120-T246183
1708762505000,2024-02-24T08:15:05Z,39.6,TA120-T246174
1708762511000,2024-02-24T08:15:11Z,44.2,TA120-T246183
1708762565000,2024-02-24T08:16:05Z,39.8,TA120-T246174
1708762571000,2024-02-24T08:16:11Z,44.4,TA120-T246183
1708762625000,2024-02-24T08:17:05Z,39.6,TA120-T246174
1708762631000,2024-02-24T08:17:11Z,44.3,TA120-T246183
1708762685000,2024-02-24T08:18:05Z,39.7,TA120-T246174
1708762691000,2024-02-24T08:18:11Z,44.4,TA120-T246183
1708762745000,2024-02-24T08:19:05Z,40,TA120-T246174
1708762751000,2024-02-24T08:19:11Z,44.4,TA120-T246183
1708762805000,2024-02-24T08:20:05Z,39.5,TA120-T246174
1708762811000,2024-02-24T08:20:11Z,44.3,TA120-T246183
1708762865000,2024-02-24T08:21:05Z,39.5,TA120-T246174
1708762871000,2024-02-24T08:21:11Z,44.3,TA120-T246183
1708762925000,2024-02-24T08:22:05Z,39.6,TA120-T246174
1708762931000,2024-02-24T08:22:11Z,44.3,TA120-T246183
1708762985000,2024-02-24T08:23:05Z,39.7,TA120-T246174
1708762991000,2024-02-24T08:23:11Z,44.3,TA120-T246183
1708763045000,2024-02-24T08:24:05Z,39.3,TA120-T246174
1708763051000,2024-02-24T08:24:11Z,44.2,TA120-T246183
1708763105000,2024-02-24T08:25:05Z,39.7,TA120-T246174
1708763111000,2024-02-24T08:25:11Z,44.3,TA120-T246183
1708763165000,2024-02-24T08:26:05Z,39.7,TA120-T246174
1708763171000,2024-02-24T08:26:11Z,44.3,TA120-T246183
1708763225000,2024-02-24T08:27:05Z,39.5,TA120-T246174
1708763231000,2024-02-24T08:27:11Z,44.2,TA120-T246183
1708763285000,2024-02-24T08:28:05Z,39.5,TA120-T246174
1708763291000,2024-02-24T08:28:11Z,44.3,TA120-T246183
1708763345000,2024-02-24T08:29:05Z,39.4,TA120-T246174
1708763351000,2024-02-24T08:29:11Z,44.2,TA120-T246183
1708763405000,2024-02-24T08:30:05Z,39.6,TA120-T246174
1708763411000,2024-02-24T08:30:11Z,44.3,TA120-T246183
1708763465000,2024-02-24T08:31:05Z,39.4,TA120-T246174
1708763471000,2024-02-24T08:31:11Z,44.2,TA120-T246183
1708763525000,2024-02-24T08:32:05Z,39.8,TA120-T246174
1708763531000,2024-02-24T08:32:11Z,44.3,TA120-T246183
1708763585000,2024-02-24T08:33:05Z,39.8,TA120-T246174
1708763591000,2024-02-24T08:33:11Z,44.3,TA120-T246183
1708763645000,2024-02-24T08:34:05Z,39.5,TA120-T246174
1708763651000,2024-02-24T08:34:11Z,44.2,TA120-T246183
1708763705000,2024-02-24T08:35:05Z,39.6,TA120-T246174
1708763711000,2024-02-24T08:35:11Z,44.2,TA120-T246183
1708763765000,2024-02-24T08:36:05Z,39.5,TA120-T246174
1708763771000,2024-02-24T08:36:11Z,44.2,TA120-T246183
1708763825000,2024-02-24T08:37:05Z,39.5,TA120-T246174
1708763831000,2024-02-24T08:37:11Z,44.2,TA120-T246183
1708763885000,2024-02-24T08:38:05Z,39.7,TA120-T246174
1708763891000,2024-02-24T08:38:11Z,44.3,TA120-T246183
1708763945000,2024-02-24T08:39:05Z,39.5,TA120-T246174
1708763951000,2024-02-24T08:39:11Z,44.2,TA120-T246183
1708764005000,2024-02-24T08:40:05Z,39.5,TA120-T246174
1708764011000,2024-02-24T08:40:11Z,44.2,TA120-T246183
1708764065000,2024-02-24T08:41:05Z,39.6,TA120-T246174
1708764071000,2024-02-24T08:41:11Z,44.2,TA120-T246183
1708764125000,2024-02-24T08:42:05Z,39.4,TA120-T246174
1708764131000,2024-02-24T08:42:11Z,44.2,TA120-T246183
1708764185000,2024-02-24T08:43:05Z,39.5,TA120-T246174
1708764191000,2024-02-24T08:43:11Z,44.2,TA120-T246183
1708764245000,2024-02-24T08:44:05Z,39.7,TA120-T246174
1708764251000,2024-02-24T08:44:11Z,44.2,TA120-T246183
1708764305000,2024-02-24T08:45:05Z,39.6,TA120-T246174
1708764311000,2024-02-24T08:45:11Z,44.3,TA120-T246183
1708764365000,2024-02-24T08:46:05Z,39.7,TA120-T246174
1708764371000,2024-02-24T08:46:11Z,44.2,TA120-T246183
1708764425000,2024-02-24T08:47:05Z,39.7,TA120-T246174
1708764431000,2024-02-24T08:47:11Z,44.3,TA120-T246183
1708764485000,2024-02-24T08:48:05Z,39.5,TA120-T246174
1708764491000,2024-02-24T08:48:11Z,44.2,TA120-T246183
1708764545000,2024-02-24T08:49:05Z,39.6,TA120-T246174
1708764551000,2024-02-24T08:49:11Z,44.2,TA120-T246183
1708764605000,2024-02-24T08:50:05Z,39.6,TA120-T246174
1708764611000,2024-02-24T08:50:11Z,44.2,TA120-T246183
1708764665000,2024-02-24T08:51:05Z,39.5,TA120-T246174
1708764671000,2024-02-24T08:51:11Z,44.2,TA120-T246183
1708764725000,2024-02-24T08:52:05Z,39.7,TA120-T246174
1708764731000,2024-02-24T08:52:11Z,44.2,TA120-T246183
1708764785000,2024-02-24T08:53:05Z,39.6,TA120-T246174
1708764791000,2024-02-24T08:53:11Z,44.2,TA120-T246183
1708764845000,2024-02-24T08:54:05Z,39.5,TA120-T246174
1708764851000,2024-02-24T08:54:11Z,44.2,TA120-T246183
1708764905000,2024-02-24T08:55:05Z,39.6,TA120-T246174
1708764911000,2024-02-24T08:55:11Z,44.2,TA120-T246183
1708764965000,2024-02-24T08:56:05Z,39.5,TA120-T246174
1708764971000,2024-02-24T08:56:11Z,44.2,TA120-T246183
1708765025000,2024-02-24T08:57:05Z,39.7,TA120-T246174
1708765031000,2024-02-24T08:57:11Z,44.2,TA120-T246183
1708765085000,2024-02-24T08:58:05Z,39.6,TA120-T246174
1708765091000,2024-02-24T08:58:11Z,44.1,TA120-T246183
1708765145000,2024-02-24T08:59:05Z,39.6,TA120-T246174
1708765151000,2024-02-24T08:59:11Z,44.2,TA120-T246183
1708765205000,2024-02-24T09:00:05Z,39.6,TA120-T246174
1708765211000,2024-02-24T09:00:11Z,44.2,TA120-T246183
1708765265000,2024-02-24T09:01:05Z,39.4,TA120-T246174
1708765271000,2024-02-24T09:01:11Z,44.2,TA120-T246183
1708765325000,2024-02-24T09:02:05Z,39.6,TA120-T246174
1708765331000,2024-02-24T09:02:11Z,44.2,TA120-T246183
1708765385000,2024-02-24T09:03:05Z,39.6,TA120-T246174
1708765391000,2024-02-24T09:03:11Z,44.2,TA120-T246183
1708765445000,2024-02-24T09:04:05Z,39.9,TA120-T246174
1708765451000,2024-02-24T09:04:11Z,44.2,TA120-T246183
1708765505000,2024-02-24T09:05:05Z,39.8,TA120-T246174
1708765511000,2024-02-24T09:05:11Z,44.3,TA120-T246183
1708765565000,2024-02-24T09:06:05Z,39.5,TA120-T246174
1708765571000,2024-02-24T09:06:11Z,44.2,TA120-T246183
1708765625000,2024-02-24T09:07:05Z,39.5,TA120-T246174
1708765631000,2024-02-24T09:07:11Z,44.1,TA120-T246183
1708765685000,2024-02-24T09:08:05Z,39.5,TA120-T246174
1708765691000,2024-02-24T09:08:11Z,44.2,TA120-T246183
1708765745000,2024-02-24T09:09:05Z,39.6,TA120-T246174
1708765751000,2024-02-24T09:09:11Z,44.2,TA120-T246183
1708765805000,2024-02-24T09:10:05Z,39.5,TA120-T246174
1708765811000,2024-02-24T09:10:11Z,44.1,TA120-T246183
1708765865000,2024-02-24T09:11:05Z,39.5,TA120-T246174
1708765871000,2024-02-24T09:11:11Z,44.2,TA120-T246183
1708765925000,2024-02-24T09:12:05Z,39.5,TA120-T246174
1708765931000,2024-02-24T09:12:11Z,44.2,TA120-T246183
1708765985000,2024-02-24T09:13:05Z,39.7,TA120-T246174
1708765991000,2024-02-24T09:13:11Z,44.2,TA120-T246183
1708766045000,2024-02-24T09:14:05Z,39.7,TA120-T246174
1708766051000,2024-02-24T09:14:11Z,44.2,TA120-T246183
1708766105000,2024-02-24T09:15:05Z,39.6,TA120-T246174
1708766111000,2024-02-24T09:15:11Z,44.2,TA120-T246183
1708766165000,2024-02-24T09:16:05Z,39.4,TA120-T246174
1708766171000,2024-02-24T09:16:11Z,44.2,TA120-T246183
1708766225000,2024-02-24T09:17:05Z,39.4,TA120-T246174
1708766231000,2024-02-24T09:17:11Z,44.2,TA120-T246183
1708766285000,2024-02-24T09:18:05Z,39.4,TA120-T246174
1708766291000,2024-02-24T09:18:11Z,44.2,TA120-T246183
1708766345000,2024-02-24T09:19:05Z,39.6,TA120-T246174
1708766351000,2024-02-24T09:19:11Z,44.2,TA120-T246183
1708766405000,2024-02-24T09:20:05Z,39.7,TA120-T246174
1708766411000,2024-02-24T09:20:11Z,44.2,TA120-T246183
1708766465000,2024-02-24T09:21:05Z,39.7,TA120-T246174
1708766471000,2024-02-24T09:21:11Z,44.2,TA120-T246183
1708766525000,2024-02-24T09:22:05Z,39.5,TA120-T246174
1708766531000,2024-02-24T09:22:11Z,44.2,TA120-T246183
1708766585000,2024-02-24T09:23:05Z,39.6,TA120-T246174
1708766591000,2024-02-24T09:23:11Z,44.2,TA120-T246183
1708766645000,2024-02-24T09:24:05Z,39.5,TA120-T246174
1708766651000,2024-02-24T09:24:11Z,44.2,TA120-T246183
1708766705000,2024-02-24T09:25:05Z,39.6,TA120-T246174
1708766711000,2024-02-24T09:25:11Z,44.2,TA120-T246183
1708766765000,2024-02-24T09:26:05Z,39.7,TA120-T246174
1708766771000,2024-02-24T09:26:11Z,44.3,TA120-T246183
1708766825000,2024-02-24T09:27:05Z,39.5,TA120-T246174
1708766831000,2024-02-24T09:27:11Z,44.2,TA120-T246183
1708766885000,2024-02-24T09:28:05Z,39.7,TA120-T246174
1708766891000,2024-02-24T09:28:11Z,44.3,TA120-T246183
1708766945000,2024-02-24T09:29:05Z,39.6,TA120-T246174
1708766951000,2024-02-24T09:29:11Z,44.2,TA120-T246183
1708767005000,2024-02-24T09:30:05Z,39.6,TA120-T246174
1708767011000,2024-02-24T09:30:11Z,44.2,TA120-T246183
1708767065000,2024-02-24T09:31:05Z,39.7,TA120-T246174
1708767071000,2024-02-24T09:31:11Z,44.2,TA120-T246183
1708767125000,2024-02-24T09:32:05Z,39.8,TA120-T246174
1708767131000,2024-02-24T09:32:11Z,44.2,TA120-T246183
1708767185000,2024-02-24T09:33:05Z,39.4,TA120-T246174
1708767191000,2024-02-24T09:33:11Z,44.2,TA120-T246183
1708767245000,2024-02-24T09:34:05Z,39.5,TA120-T246174
1708767251000,2024-02-24T09:34:11Z,44.2,TA120-T246183
1708767305000,2024-02-24T09:35:05Z,39.7,TA120-T246174
1708767311000,2024-02-24T09:35:11Z,44.3,TA120-T246183
1708767365000,2024-02-24T09:36:05Z,39.6,TA120-T246174
1708767371000,2024-02-24T09:36:11Z,44.2,TA120-T246183
1708767425000,2024-02-24T09:37:05Z,39.5,TA120-T246174
1708767431000,2024-02-24T09:37:11Z,44.2,TA120-T246183
1708767485000,2024-02-24T09:38:05Z,39.6,TA120-T246174
1708767491000,2024-02-24T09:38:11Z,44.3,TA120-T246183
1708767545000,2024-02-24T09:39:05Z,39.5,TA120-T246174
1708767551000,2024-02-24T09:39:11Z,44.2,TA120-T246183
1708767605000,2024-02-24T09:40:05Z,39.5,TA120-T246174
1708767611000,2024-02-24T09:40:11Z,44.2,TA120-T246183
1708767665000,2024-02-24T09:41:05Z,39.7,TA120-T246174
1708767671000,2024-02-24T09:41:11Z,44.3,TA120-T246183
1708767725000,2024-02-24T09:42:05Z,39.5,TA120-T246174
1708767731000,2024-02-24T09:42:11Z,44.3,TA120-T246183
1708767785000,2024-02-24T09:43:05Z,39.6,TA120-T246174
1708767791000,2024-02-24T09:43:11Z,44.2,TA120-T246183
1708767845000,2024-02-24T09:44:05Z,39.6,TA120-T246174
1708767851000,2024-02-24T09:44:11Z,44.2,TA120-T246183
1708767905000,2024-02-24T09:45:05Z,39.4,TA120-T246174
1708767911000,2024-02-24T09:45:11Z,44.2,TA120-T246183
1708767965000,2024-02-24T09:46:05Z,39.5,TA120-T246174
1708767971000,2024-02-24T09:46:11Z,44.2,TA120-T246183
1708768025000,2024-02-24T09:47:05Z,39.6,TA120-T246174
1708768031000,2024-02-24T09:47:11Z,44.3,TA120-T246183
1708768085000,2024-02-24T09:48:05Z,39.5,TA120-T246174
1708768091000,2024-02-24T09:48:11Z,44.2,TA120-T246183
1708768145000,2024-02-24T09:49:05Z,39.6,TA120-T246174
1708768151000,2024-02-24T09:49:11Z,44.3,TA120-T246183
1708768205000,2024-02-24T09:50:05Z,39.5,TA120-T246174
1708768211000,2024-02-24T09:50:11Z,44.2,TA120-T246183
1708768265000,2024-02-24T09:51:05Z,39.4,TA120-T246174
1708768271000,2024-02-24T09:51:11Z,44.2,TA120-T246183
1708768325000,2024-02-24T09:52:05Z,39.9,TA120-T246174
1708768331000,2024-02-24T09:52:11Z,44.4,TA120-T246183
1708768385000,2024-02-24T09:53:05Z,39.8,TA120-T246174
1708768391000,2024-02-24T09:53:11Z,44.2,TA120-T246183
1708768445000,2024-02-24T09:54:05Z,39.6,TA120-T246174
1708768451000,2024-02-24T09:54:11Z,44.2,TA120-T246183
1708768505000,2024-02-24T09:55:05Z,39.5,TA120-T246174
1708768511000,2024-02-24T09:55:11Z,44.2,TA120-T246183
1708768565000,2024-02-24T09:56:05Z,39.4,TA120-T246174
1708768571000,2024-02-24T09:56:11Z,44.2,TA120-T246183
1708768625000,2024-02-24T09:57:05Z,39.5,TA120-T246174
1708768631000,2024-02-24T09:57:11Z,44.1,TA120-T246183
1708768685000,2024-02-24T09:58:05Z,39.5,TA120-T246174
1708768691000,2024-02-24T09:58:11Z,44.2,TA120-T246183
1708768745000,2024-02-24T09:59:05Z,39.5,TA120-T246174
1708768751000,2024-02-24T09:59:11Z,44.1,TA120-T246183
1708768805000,2024-02-24T10:00:05Z,39.5,TA120-T246174
1708768811000,2024-02-24T10:00:11Z,44.2,TA120-T246183
1708768865000,2024-02-24T10:01:05Z,39.4,TA120-T246174
1708768871000,2024-02-24T10:01:11Z,44.2,TA120-T246183
1708768925000,2024-02-24T10:02:05Z,39.6,TA120-T246174
1708768931000,2024-02-24T10:02:11Z,44.2,TA120-T246183
1708768985000,2024-02-24T10:03:05Z,39.5,TA120-T246174
1708768991000,2024-02-24T10:03:11Z,44.1,TA120-T246183
1708769045000,2024-02-24T10:04:05Z,39.5,TA120-T246174
1708769051000,2024-02-24T10:04:11Z,44.2,TA120-T246183
1708769105000,2024-02-24T10:05:05Z,39.5,TA120-T246174
1708769111000,2024-02-24T10:05:11Z,44.2,TA120-T246183
1708769165000,2024-02-24T10:06:05Z,39.5,TA120-T246174
1708769171000,2024-02-24T10:06:11Z,44.1,TA120-T246183
1708769225000,2024-02-24T10:07:05Z,39.5,TA120-T246174
1708769231000,2024-02-24T10:07:11Z,44.2,TA120-T246183
1708769285000,2024-02-24T10:08:05Z,39.5,TA120-T246174
1708769291000,2024-02-24T10:08:11Z,44.2,TA120-T246183
1708769345000,2024-02-24T10:09:05Z,39.5,TA120-T246174
1708769351000,2024-02-24T10:09:11Z,44.1,TA120-T246183
1708769405000,2024-02-24T10:10:05Z,39.4,TA120-T246174
1708769411000,2024-02-24T10:10:11Z,44.1,TA120-T246183
1708769465000,2024-02-24T10:11:05Z,39.6,TA120-T246174
1708769471000,2024-02-24T10:11:11Z,44.2,TA120-T246183
1708769525000,2024-02-24T10:12:05Z,39.4,TA120-T246174
1708769531000,2024-02-24T10:12:11Z,44.2,TA120-T246183
1708769585000,2024-02-24T10:13:05Z,39.7,TA120-T246174
1708769591000,2024-02-24T10:13:11Z,44.2,TA120-T246183
1708769645000,2024-02-24T10:14:05Z,39.4,TA120-T246174
1708769651000,2024-02-24T10:14:11Z,44.2,TA120-T246183
1708769705000,2024-02-24T10:15:05Z,39.5,TA120-T246174
1708769711000,2024-02-24T10:15:11Z,44.2,TA120-T246183
1708769765000,2024-02-24T10:16:05Z,39.5,TA120-T246174
1708769771000,2024-02-24T10:16:11Z,44.2,TA120-T246183
1708769825000,2024-02-24T10:17:05Z,39.6,TA120-T246174
1708769831000,2024-02-24T10:17:11Z,44.2,TA120-T246183
1708769885000,2024-02-24T10:18:05Z,39.5,TA120-T246174
1708769891000,2024-02-24T10:18:11Z,44.2,TA120-T246183
1708769945000,2024-02-24T10:19:05Z,39.6,TA120-T246174
1708769951000,2024-02-24T10:19:11Z,44.2,TA120-T246183
1708770005000,2024-02-24T10:20:05Z,39.8,TA120-T246174
1708770011000,2024-02-24T10:20:11Z,44.2,TA120-T246183
1708770065000,2024-02-24T10:21:05Z,39.4,TA120-T246174
1708770071000,2024-02-24T10:21:11Z,44.2,TA120-T246183
1708770125000,2024-02-24T10:22:05Z,39.4,TA120-T246174
1708770131000,2024-02-24T10:22:11Z,44.1,TA120-T246183
1708770185000,2024-02-24T10:23:05Z,39.5,TA120-T246174
1708770191000,2024-02-24T10:23:11Z,44.1,TA120-T246183
1708770245000,2024-02-24T10:24:05Z,39.4,TA120-T246174
1708770251000,2024-02-24T10:24:11Z,44.2,TA120-T246183
1708770305000,2024-02-24T10:25:05Z,39.7,TA120-T246174
1708770311000,2024-02-24T10:25:11Z,44.3,TA120-T246183
1708770365000,2024-02-24T10:26:05Z,39.4,TA120-T246174
1708770371000,2024-02-24T10:26:11Z,44.1,TA120-T246183
1708770425000,2024-02-24T10:27:05Z,39.5,TA120-T246174
1708770431000,2024-02-24T10:27:11Z,44.2,TA120-T246183
1708770485000,2024-02-24T10:28:05Z,39.6,TA120-T246174
1708770491000,2024-02-24T10:28:11Z,44.2,TA120-T246183
1708770545000,2024-02-24T10:29:05Z,39.6,TA120-T246174
1708770551000,2024-02-24T10:29:11Z,44.2,TA120-T246183
1708770605000,2024-02-24T10:30:05Z,39.4,TA120-T246174
1708770611000,2024-02-24T10:30:11Z,44.2,TA120-T246183
1708770665000,2024-02-24T10:31:05Z,39.5,TA120-T246174
1708770671000,2024-02-24T10:31:11Z,44.1,TA120-T246183
1708770725000,2024-02-24T10:32:05Z,39.6,TA120-T246174
1708770731000,2024-02-24T10:32:11Z,44.2,TA120-T246183
1708770785000,2024-02-24T10:33:05Z,39.4,TA120-T246174
1708770791000,2024-02-24T10:33:11Z,44.2,TA120-T246183
1708770845000,2024-02-24T10:34:05Z,39.5,TA120-T246174
1708770851000,2024-02-24T10:34:11Z,44.2,TA120-T246183
1708770905000,2024-02-24T10:35:05Z,39.5,TA120-T246174
1708770911000,2024-02-24T10:35:11Z,44.2,TA120-T246183
1708770965000,2024-02-24T10:36:05Z,39.4,TA120-T246174
