time,readable_time,dBA,dev-id
1690020196000,2023-07-22T10:03:16Z,75.1,TA120-T246184
1690020196000,2023-07-22T10:03:16Z,60.6,TA120-T246187
1690020196000,2023-07-22T10:03:16Z,56,TA120-T246191
1690020197000,2023-07-22T10:03:17Z,61.8,TA120-T246187
1690020197000,2023-07-22T10:03:17Z,55.4,TA120-T246191
1690020197000,2023-07-22T10:03:17Z,44,TA120-T246183
1690020197000,2023-07-22T10:03:17Z,78.1,TA120-T246184
1690020198000,2023-07-22T10:03:18Z,43.5,TA120-T246183
1690020198000,2023-07-22T10:03:18Z,78.4,TA120-T246184
1690020198000,2023-07-22T10:03:18Z,61.3,TA120-T246187
1690020198000,2023-07-22T10:03:18Z,55.9,TA120-T246191
1690020199000,2023-07-22T10:03:19Z,61.1,TA120-T246187
1690020199000,2023-07-22T10:03:19Z,56.2,TA120-T246191
1690020199000,2023-07-22T10:03:19Z,43.4,TA120-T246183
1690020199000,2023-07-22T10:03:19Z,75.2,TA120-T246184
1690020200000,2023-07-22T10:03:20Z,44.2,TA120-T246183
1690020200000,2023-07-22T10:03:20Z,74.6,TA120-T246184
1690020200000,2023-07-22T10:03:20Z,60.7,TA120-T246187
1690020200000,2023-07-22T10:03:20Z,56.1,TA120-T246191
1690020201000,2023-07-22T10:03:21Z,61.2,TA120-T246187
1690020201000,2023-07-22T10:03:21Z,56.8,TA120-T246191
1690020201000,2023-07-22T10:03:21Z,43.8,TA120-T246183
1690020201000,2023-07-22T10:03:21Z,74.3,TA120-T246184
1690020202000,2023-07-22T10:03:22Z,43.8,TA120-T246183
1690020202000,2023-07-22T10:03:22Z,71.9,TA120-T246184
1690020202000,2023-07-22T10:03:22Z,60.5,TA120-T246187
1690020202000,2023-07-22T10:03:22Z,57.6,TA120-T246191
1690020203000,2023-07-22T10:03:23Z,60.8,TA120-T246187
1690020203000,2023-07-22T10:03:23Z,60.5,TA120-T246191
1690020203000,2023-07-22T10:03:23Z,43.6,TA120-T246183
1690020203000,2023-07-22T10:03:23Z,69.6,TA120-T246184
1690020204000,2023-07-22T10:03:24Z,43.5,TA120-T246183
1690020204000,2023-07-22T10:03:24Z,67.1,TA120-T246184
1690020204000,2023-07-22T10:03:24Z,60.3,TA120-T246187
1690020204000,2023-07-22T10:03:24Z,62.8,TA120-T246191
1690020205000,2023-07-22T10:03:25Z,60.7,TA120-T246187
1690020205000,2023-07-22T10:03:25Z,63.1,TA120-T246191
1690020205000,2023-07-22T10:03:25Z,44,TA120-T246183
1690020205000,2023-07-22T10:03:25Z,67.5,TA120-T246184
1690020206000,2023-07-22T10:03:26Z,43.8,TA120-T246183
1690020206000,2023-07-22T10:03:26Z,68.7,TA120-T246184
1690020206000,2023-07-22T10:03:26Z,59.8,TA120-T246187
1690020206000,2023-07-22T10:03:26Z,63.1,TA120-T246191
1690020207000,2023-07-22T10:03:27Z,60.2,TA120-T246187
1690020207000,2023-07-22T10:03:27Z,62,TA120-T246191
1690020207000,2023-07-22T10:03:27Z,43.9,TA120-T246183
1690020207000,2023-07-22T10:03:27Z,70,TA120-T246184
1690020208000,2023-07-22T10:03:28Z,43.7,TA120-T246183
1690020208000,2023-07-22T10:03:28Z,70.8,TA120-T246184
1690020208000,2023-07-22T10:03:28Z,60.9,TA120-T246187
1690020208000,2023-07-22T10:03:28Z,61.6,TA120-T246191
1690020209000,2023-07-22T10:03:29Z,60.2,TA120-T246187
1690020209000,2023-07-22T10:03:29Z,61.5,TA120-T246191
1690020209000,2023-07-22T10:03:29Z,43.6,TA120-T246183
1690020209000,2023-07-22T10:03:29Z,71.1,TA120-T246184
1690020210000,2023-07-22T10:03:30Z,43.5,TA120-T246183
1690020210000,2023-07-22T10:03:30Z,71.7,TA120-T246184
1690020210000,2023-07-22T10:03:30Z,60.6,TA120-T246187
1690020210000,2023-07-22T10:03:30Z,60.7,TA120-T246191
1690020211000,2023-07-22T10:03:31Z,60.7,TA120-T246187
1690020211000,2023-07-22T10:03:31Z,64.5,TA120-T246191
1690020211000,2023-07-22T10:03:31Z,43.9,TA120-T246183
1690020211000,2023-07-22T10:03:31Z,73,TA120-T246184
1690020212000,2023-07-22T10:03:32Z,43.8,TA120-T246183
1690020212000,2023-07-22T10:03:32Z,73.5,TA120-T246184
1690020212000,2023-07-22T10:03:32Z,60.7,TA120-T246187
1690020212000,2023-07-22T10:03:32Z,61.1,TA120-T246191
1690020213000,2023-07-22T10:03:33Z,60.9,TA120-T246187
1690020213000,2023-07-22T10:03:33Z,61.6,TA120-T246191
1690020213000,2023-07-22T10:03:33Z,43.4,TA120-T246183
1690020213000,2023-07-22T10:03:33Z,73.4,TA120-T246184
1690020214000,2023-07-22T10:03:34Z,43.4,TA120-T246183
1690020214000,2023-07-22T10:03:34Z,73.2,TA120-T246184
1690020214000,2023-07-22T10:03:34Z,60.2,TA120-T246187
1690020214000,2023-07-22T10:03:34Z,62.9,TA120-T246191
1690020215000,2023-07-22T10:03:35Z,61,TA120-T246187
1690020215000,2023-07-22T10:03:35Z,63.3,TA120-T246191
1690020215000,2023-07-22T10:03:35Z,43.4,TA120-T246183
1690020215000,2023-07-22T10:03:35Z,72.4,TA120-T246184
1690020216000,2023-07-22T10:03:36Z,43.6,TA120-T246183
1690020216000,2023-07-22T10:03:36Z,70,TA120-T246184
1690020216000,2023-07-22T10:03:36Z,61.8,TA120-T246187
1690020216000,2023-07-22T10:03:36Z,60.2,TA120-T246191
1690020217000,2023-07-22T10:03:37Z,60.2,TA120-T246187
1690020217000,2023-07-22T10:03:37Z,57.9,TA120-T246191
1690020217000,2023-07-22T10:03:37Z,43.7,TA120-T246183
1690020217000,2023-07-22T10:03:37Z,68,TA120-T246184
1690020218000,2023-07-22T10:03:38Z,43.3,TA120-T246183
1690020218000,2023-07-22T10:03:38Z,65.8,TA120-T246184
1690020218000,2023-07-22T10:03:38Z,60.5,TA120-T246187
1690020218000,2023-07-22T10:03:38Z,55.4,TA120-T246191
1690020219000,2023-07-22T10:03:39Z,60,TA120-T246187
1690020219000,2023-07-22T10:03:39Z,53.8,TA120-T246191
1690020219000,2023-07-22T10:03:39Z,43.8,TA120-T246183
1690020219000,2023-07-22T10:03:39Z,64.9,TA120-T246184
1690020220000,2023-07-22T10:03:40Z,43.9,TA120-T246183
1690020220000,2023-07-22T10:03:40Z,65.9,TA120-T246184
1690020220000,2023-07-22T10:03:40Z,59.3,TA120-T246187
1690020220000,2023-07-22T10:03:40Z,56.6,TA120-T246191
1690020221000,2023-07-22T10:03:41Z,60.2,TA120-T246187
1690020221000,2023-07-22T10:03:41Z,56.6,TA120-T246191
1690020221000,2023-07-22T10:03:41Z,43.7,TA120-T246183
1690020221000,2023-07-22T10:03:41Z,68.4,TA120-T246184
1690020222000,2023-07-22T10:03:42Z,43.6,TA120-T246183
1690020222000,2023-07-22T10:03:42Z,71.3,TA120-T246184
1690020222000,2023-07-22T10:03:42Z,60.9,TA120-T246187
1690020222000,2023-07-22T10:03:42Z,58.8,TA120-T246191
1690020223000,2023-07-22T10:03:43Z,61.3,TA120-T246187
1690020223000,2023-07-22T10:03:43Z,60,TA120-T246191
1690020223000,2023-07-22T10:03:43Z,43.7,TA120-T246183
1690020223000,2023-07-22T10:03:43Z,70.9,TA120-T246184
1690020224000,2023-07-22T10:03:44Z,43.9,TA120-T246183
1690020224000,2023-07-22T10:03:44Z,66.3,TA120-T246184
1690020224000,2023-07-22T10:03:44Z,61.5,TA120-T246187
1690020224000,2023-07-22T10:03:44Z,63.2,TA120-T246191
1690020225000,2023-07-22T10:03:45Z,61.7,TA120-T246187
1690020225000,2023-07-22T10:03:45Z,64.9,TA120-T246191
1690020225000,2023-07-22T10:03:45Z,44,TA120-T246183
1690020225000,2023-07-22T10:03:45Z,65.9,TA120-T246184
1690020226000,2023-07-22T10:03:46Z,43.8,TA120-T246183
1690020226000,2023-07-22T10:03:46Z,66.6,TA120-T246184
1690020226000,2023-07-22T10:03:46Z,62.5,TA120-T246187
1690020226000,2023-07-22T10:03:46Z,65.5,TA120-T246191
1690020227000,2023-07-22T10:03:47Z,61.8,TA120-T246187
1690020227000,2023-07-22T10:03:47Z,66.8,TA120-T246191
1690020227000,2023-07-22T10:03:47Z,43.7,TA120-T246183
1690020227000,2023-07-22T10:03:47Z,68.9,TA120-T246184
1690020228000,2023-07-22T10:03:48Z,43.5,TA120-T246183
1690020228000,2023-07-22T10:03:48Z,69.1,TA120-T246184
1690020228000,2023-07-22T10:03:48Z,60.9,TA120-T246187
1690020228000,2023-07-22T10:03:48Z,64.6,TA120-T246191
1690020229000,2023-07-22T10:03:49Z,61.1,TA120-T246187
1690020229000,2023-07-22T10:03:49Z,58.8,TA120-T246191
1690020229000,2023-07-22T10:03:49Z,43.6,TA120-T246183
1690020229000,2023-07-22T10:03:49Z,70.4,TA120-T246184
1690020230000,2023-07-22T10:03:50Z,43.7,TA120-T246183
1690020230000,2023-07-22T10:03:50Z,69.1,TA120-T246184
1690020230000,2023-07-22T10:03:50Z,61.1,TA120-T246187
1690020230000,2023-07-22T10:03:50Z,56.6,TA120-T246191
1690020231000,2023-07-22T10:03:51Z,60.4,TA120-T246187
1690020231000,2023-07-22T10:03:51Z,55.6,TA120-T246191
1690020231000,2023-07-22T10:03:51Z,44,TA120-T246183
1690020231000,2023-07-22T10:03:51Z,68.6,TA120-T246184
1690020232000,2023-07-22T10:03:52Z,43.6,TA120-T246183
1690020232000,2023-07-22T10:03:52Z,68.5,TA120-T246184
1690020232000,2023-07-22T10:03:52Z,60.7,TA120-T246187
1690020232000,2023-07-22T10:03:52Z,54.8,TA120-T246191
1690020233000,2023-07-22T10:03:53Z,60.5,TA120-T246187
1690020233000,2023-07-22T10:03:53Z,54.7,TA120-T246191
1690020233000,2023-07-22T10:03:53Z,43.8,TA120-T246183
1690020233000,2023-07-22T10:03:53Z,68.9,TA120-T246184
1690020234000,2023-07-22T10:03:54Z,43.8,TA120-T246183
1690020234000,2023-07-22T10:03:54Z,68.2,TA120-T246184
1690020234000,2023-07-22T10:03:54Z,60.2,TA120-T246187
1690020234000,2023-07-22T10:03:54Z,53.9,TA120-T246191
1690020235000,2023-07-22T10:03:55Z,60.3,TA120-T246187
1690020235000,2023-07-22T10:03:55Z,53.6,TA120-T246191
1690020235000,2023-07-22T10:03:55Z,43.8,TA120-T246183
1690020235000,2023-07-22T10:03:55Z,68.3,TA120-T246184
1690020236000,2023-07-22T10:03:56Z,43.9,TA120-T246183
1690020236000,2023-07-22T10:03:56Z,68.8,TA120-T246184
1690020236000,2023-07-22T10:03:56Z,60,TA120-T246187
1690020236000,2023-07-22T10:03:56Z,53.1,TA120-T246191
1690020237000,2023-07-22T10:03:57Z,59.9,TA120-T246187
1690020237000,2023-07-22T10:03:57Z,53,TA120-T246191
1690020237000,2023-07-22T10:03:57Z,43.7,TA120-T246183
1690020237000,2023-07-22T10:03:57Z,67.7,TA120-T246184
1690020238000,2023-07-22T10:03:58Z,43.8,TA120-T246183
1690020238000,2023-07-22T10:03:58Z,68.4,TA120-T246184
1690020238000,2023-07-22T10:03:58Z,59.8,TA120-T246187
1690020238000,2023-07-22T10:03:58Z,52.3,TA120-T246191
1690020239000,2023-07-22T10:03:59Z,60.4,TA120-T246187
1690020239000,2023-07-22T10:03:59Z,51.2,TA120-T246191
1690020239000,2023-07-22T10:03:59Z,43.8,TA120-T246183
1690020239000,2023-07-22T10:03:59Z,68.4,TA120-T246184
1690020240000,2023-07-22T10:04:00Z,43.6,TA120-T246183
1690020240000,2023-07-22T10:04:00Z,68,TA120-T246184
1690020240000,2023-07-22T10:04:00Z,61.3,TA120-T246187
1690020240000,2023-07-22T10:04:00Z,51.7,TA120-T246191
1690020241000,2023-07-22T10:04:01Z,60.7,TA120-T246187
1690020241000,2023-07-22T10:04:01Z,50.8,TA120-T246191
1690020241000,2023-07-22T10:04:01Z,43.6,TA120-T246183
1690020241000,2023-07-22T10:04:01Z,67.7,TA120-T246184
1690020242000,2023-07-22T10:04:02Z,43.6,TA120-T246183
1690020242000,2023-07-22T10:04:02Z,67.3,TA120-T246184
1690020242000,2023-07-22T10:04:02Z,61.5,TA120-T246187
1690020242000,2023-07-22T10:04:02Z,51.9,TA120-T246191
1690020243000,2023-07-22T10:04:03Z,60.6,TA120-T246187
1690020243000,2023-07-22T10:04:03Z,50.3,TA120-T246191
1690020243000,2023-07-22T10:04:03Z,43.9,TA120-T246183
1690020243000,2023-07-22T10:04:03Z,65.3,TA120-T246184
1690020244000,2023-07-22T10:04:04Z,43.8,TA120-T246183
1690020244000,2023-07-22T10:04:04Z,64.7,TA120-T246184
1690020244000,2023-07-22T10:04:04Z,61.8,TA120-T246187
1690020244000,2023-07-22T10:04:04Z,51.1,TA120-T246191
1690020245000,2023-07-22T10:04:05Z,62.6,TA120-T246187
1690020245000,2023-07-22T10:04:05Z,51.2,TA120-T246191
1690020245000,2023-07-22T10:04:05Z,43.8,TA120-T246183
1690020245000,2023-07-22T10:04:05Z,64.5,TA120-T246184
1690020246000,2023-07-22T10:04:06Z,43.7,TA120-T246183
1690020246000,2023-07-22T10:04:06Z,64.3,TA120-T246184
1690020246000,2023-07-22T10:04:06Z,62.7,TA120-T246187
1690020246000,2023-07-22T10:04:06Z,50.6,TA120-T246191
1690020247000,2023-07-22T10:04:07Z,62.2,TA120-T246187
1690020247000,2023-07-22T10:04:07Z,51,TA120-T246191
1690020247000,2023-07-22T10:04:07Z,43.7,TA120-T246183
1690020247000,2023-07-22T10:04:07Z,62.6,TA120-T246184
1690020248000,2023-07-22T10:04:08Z,44,TA120-T246183
1690020248000,2023-07-22T10:04:08Z,63,TA120-T246184
1690020248000,2023-07-22T10:04:08Z,62.7,TA120-T246187
1690020248000,2023-07-22T10:04:08Z,51.5,TA120-T246191
1690020249000,2023-07-22T10:04:09Z,62.7,TA120-T246187
1690020249000,2023-07-22T10:04:09Z,52.1,TA120-T246191
1690020249000,2023-07-22T10:04:09Z,44.3,TA120-T246183
1690020249000,2023-07-22T10:04:09Z,63.9,TA120-T246184
1690020250000,2023-07-22T10:04:10Z,44.1,TA120-T246183
1690020250000,2023-07-22T10:04:10Z,66.5,TA120-T246184
1690020250000,2023-07-22T10:04:10Z,64.7,TA120-T246187
1690020250000,2023-07-22T10:04:10Z,52.8,TA120-T246191
1690020251000,2023-07-22T10:04:11Z,63.7,TA120-T246187
1690020251000,2023-07-22T10:04:11Z,52.1,TA120-T246191
1690020251000,2023-07-22T10:04:11Z,43.9,TA120-T246183
1690020251000,2023-07-22T10:04:11Z,61.7,TA120-T246184
1690020252000,2023-07-22T10:04:12Z,43.6,TA120-T246183
1690020252000,2023-07-22T10:04:12Z,67.2,TA120-T246184
1690020252000,2023-07-22T10:04:12Z,62.4,TA120-T246187
1690020252000,2023-07-22T10:04:12Z,53.5,TA120-T246191
1690020253000,2023-07-22T10:04:13Z,62,TA120-T246187
1690020253000,2023-07-22T10:04:13Z,54.5,TA120-T246191
1690020253000,2023-07-22T10:04:13Z,43.8,TA120-T246183
1690020253000,2023-07-22T10:04:13Z,62.5,TA120-T246184
1690020254000,2023-07-22T10:04:14Z,43.9,TA120-T246183
1690020254000,2023-07-22T10:04:14Z,62.7,TA120-T246184
1690020254000,2023-07-22T10:04:14Z,62.7,TA120-T246187
1690020254000,2023-07-22T10:04:14Z,56.9,TA120-T246191
1690020255000,2023-07-22T10:04:15Z,62.4,TA120-T246187
1690020255000,2023-07-22T10:04:15Z,59,TA120-T246191
1690020255000,2023-07-22T10:04:15Z,43.8,TA120-T246183
1690020255000,2023-07-22T10:04:15Z,61.8,TA120-T246184
1690020256000,2023-07-22T10:04:16Z,43.7,TA120-T246183
1690020256000,2023-07-22T10:04:16Z,58.7,TA120-T246184
1690020256000,2023-07-22T10:04:16Z,61.5,TA120-T246187
1690020256000,2023-07-22T10:04:16Z,61.4,TA120-T246191
1690020257000,2023-07-22T10:04:17Z,62.1,TA120-T246187
1690020257000,2023-07-22T10:04:17Z,62.1,TA120-T246191
1690020257000,2023-07-22T10:04:17Z,43.8,TA120-T246183
1690020257000,2023-07-22T10:04:17Z,60.1,TA120-T246184
1690020258000,2023-07-22T10:04:18Z,43.9,TA120-T246183
1690020258000,2023-07-22T10:04:18Z,59.7,TA120-T246184
1690020258000,2023-07-22T10:04:18Z,61.5,TA120-T246187
1690020258000,2023-07-22T10:04:18Z,64.1,TA120-T246191
1690020259000,2023-07-22T10:04:19Z,62.4,TA120-T246187
1690020259000,2023-07-22T10:04:19Z,64.2,TA120-T246191
1690020259000,2023-07-22T10:04:19Z,43.7,TA120-T246183
1690020259000,2023-07-22T10:04:19Z,59.4,TA120-T246184
1690020260000,2023-07-22T10:04:20Z,43.7,TA120-T246183
1690020260000,2023-07-22T10:04:20Z,60,TA120-T246184
1690020260000,2023-07-22T10:04:20Z,62.1,TA120-T246187
1690020260000,2023-07-22T10:04:20Z,62.3,TA120-T246191
1690020261000,2023-07-22T10:04:21Z,61.5,TA120-T246187
1690020261000,2023-07-22T10:04:21Z,61.6,TA120-T246191
1690020261000,2023-07-22T10:04:21Z,43.7,TA120-T246183
1690020261000,2023-07-22T10:04:21Z,60.7,TA120-T246184
1690020262000,2023-07-22T10:04:22Z,43.8,TA120-T246183
1690020262000,2023-07-22T10:04:22Z,64.2,TA120-T246184
1690020262000,2023-07-22T10:04:22Z,61.6,TA120-T246187
1690020262000,2023-07-22T10:04:22Z,59.9,TA120-T246191
1690020263000,2023-07-22T10:04:23Z,61.4,TA120-T246187
1690020263000,2023-07-22T10:04:23Z,59.3,TA120-T246191
1690020263000,2023-07-22T10:04:23Z,43.5,TA120-T246183
1690020263000,2023-07-22T10:04:23Z,63.8,TA120-T246184
1690020264000,2023-07-22T10:04:24Z,43.7,TA120-T246183
1690020264000,2023-07-22T10:04:24Z,65.4,TA120-T246184
1690020264000,2023-07-22T10:04:24Z,61.6,TA120-T246187
1690020264000,2023-07-22T10:04:24Z,57.2,TA120-T246191
1690020265000,2023-07-22T10:04:25Z,61.3,TA120-T246187
1690020265000,2023-07-22T10:04:25Z,55.9,TA120-T246191
1690020265000,2023-07-22T10:04:25Z,43.5,TA120-T246183
1690020265000,2023-07-22T10:04:25Z,66.2,TA120-T246184
1690020266000,2023-07-22T10:04:26Z,43.5,TA120-T246183
1690020266000,2023-07-22T10:04:26Z,66,TA120-T246184
1690020266000,2023-07-22T10:04:26Z,62.1,TA120-T246187
1690020266000,2023-07-22T10:04:26Z,54.2,TA120-T246191
1690020267000,2023-07-22T10:04:27Z,61.5,TA120-T246187
1690020267000,2023-07-22T10:04:27Z,52.8,TA120-T246191
1690020267000,2023-07-22T10:04:27Z,43.2,TA120-T246183
1690020267000,2023-07-22T10:04:27Z,65,TA120-T246184
1690020268000,2023-07-22T10:04:28Z,43.9,TA120-T246183
1690020268000,2023-07-22T10:04:28Z,64.8,TA120-T246184
1690020268000,2023-07-22T10:04:28Z,62.3,TA120-T246187
1690020268000,2023-07-22T10:04:28Z,51.9,TA120-T246191
1690020269000,2023-07-22T10:04:29Z,62.2,TA120-T246187
1690020269000,2023-07-22T10:04:29Z,51.5,TA120-T246191
1690020269000,2023-07-22T10:04:29Z,43.5,TA120-T246183
1690020269000,2023-07-22T10:04:29Z,63.9,TA120-T246184
1690020270000,2023-07-22T10:04:30Z,43.7,TA120-T246183
1690020270000,2023-07-22T10:04:30Z,64.8,TA120-T246184
1690020270000,2023-07-22T10:04:30Z,61.7,TA120-T246187
1690020270000,2023-07-22T10:04:30Z,51.8,TA120-T246191
1690020271000,2023-07-22T10:04:31Z,61.3,TA120-T246187
1690020271000,2023-07-22T10:04:31Z,51.7,TA120-T246191
1690020271000,2023-07-22T10:04:31Z,44,TA120-T246183
1690020271000,2023-07-22T10:04:31Z,66.6,TA120-T246184
1690020272000,2023-07-22T10:04:32Z,43.7,TA120-T246183
1690020272000,2023-07-22T10:04:32Z,67.6,TA120-T246184
1690020272000,2023-07-22T10:04:32Z,62.6,TA120-T246187
1690020272000,2023-07-22T10:04:32Z,51.2,TA120-T246191
1690020273000,2023-07-22T10:04:33Z,62.3,TA120-T246187
1690020273000,2023-07-22T10:04:33Z,51.2,TA120-T246191
1690020273000,2023-07-22T10:04:33Z,43.8,TA120-T246183
1690020273000,2023-07-22T10:04:33Z,69.3,TA120-T246184
1690020274000,2023-07-22T10:04:34Z,43.7,TA120-T246183
1690020274000,2023-07-22T10:04:34Z,72.1,TA120-T246184
1690020274000,2023-07-22T10:04:34Z,62,TA120-T246187
1690020274000,2023-07-22T10:04:34Z,50.8,TA120-T246191
1690020275000,2023-07-22T10:04:35Z,62,TA120-T246187
1690020275000,2023-07-22T10:04:35Z,51.7,TA120-T246191
1690020275000,2023-07-22T10:04:35Z,43.9,TA120-T246183
1690020275000,2023-07-22T10:04:35Z,72.6,TA120-T246184
1690020276000,2023-07-22T10:04:36Z,43.8,TA120-T246183
1690020276000,2023-07-22T10:04:36Z,73.7,TA120-T246184
1690020276000,2023-07-22T10:04:36Z,61.1,TA120-T246187
1690020276000,2023-07-22T10:04:36Z,52.3,TA120-T246191
1690020277000,2023-07-22T10:04:37Z,61.3,TA120-T246187
1690020277000,2023-07-22T10:04:37Z,51.5,TA120-T246191
1690020277000,2023-07-22T10:04:37Z,43.6,TA120-T246183
1690020277000,2023-07-22T10:04:37Z,73.8,TA120-T246184
1690020278000,2023-07-22T10:04:38Z,44,TA120-T246183
1690020278000,2023-07-22T10:04:38Z,74.6,TA120-T246184
1690020278000,2023-07-22T10:04:38Z,61.6,TA120-T246187
1690020278000,2023-07-22T10:04:38Z,51.4,TA120-T246191
1690020279000,2023-07-22T10:04:39Z,61.7,TA120-T246187
1690020279000,2023-07-22T10:04:39Z,50.8,TA120-T246191
1690020279000,2023-07-22T10:04:39Z,43.9,TA120-T246183
1690020279000,2023-07-22T10:04:39Z,73.8,TA120-T246184
1690020280000,2023-07-22T10:04:40Z,43.8,TA120-T246183
1690020280000,2023-07-22T10:04:40Z,73,TA120-T246184
1690020280000,2023-07-22T10:04:40Z,61,TA120-T246187
1690020280000,2023-07-22T10:04:40Z,50.6,TA120-T246191
1690020281000,2023-07-22T10:04:41Z,60.9,TA120-T246187
1690020281000,2023-07-22T10:04:41Z,51.1,TA120-T246191
1690020281000,2023-07-22T10:04:41Z,43.9,TA120-T246183
1690020281000,2023-07-22T10:04:41Z,72.4,TA120-T246184
1690020282000,2023-07-22T10:04:42Z,43.7,TA120-T246183
1690020282000,2023-07-22T10:04:42Z,73.4,TA120-T246184
1690020282000,2023-07-22T10:04:42Z,60.8,TA120-T246187
1690020282000,2023-07-22T10:04:42Z,50.6,TA120-T246191
1690020283000,2023-07-22T10:04:43Z,61.3,TA120-T246187
1690020283000,2023-07-22T10:04:43Z,50.3,TA120-T246191
1690020283000,2023-07-22T10:04:43Z,43.6,TA120-T246183
1690020283000,2023-07-22T10:04:43Z,71.8,TA120-T246184
1690020284000,2023-07-22T10:04:44Z,44,TA120-T246183
1690020284000,2023-07-22T10:04:44Z,69.5,TA120-T246184
1690020284000,2023-07-22T10:04:44Z,61.8,TA120-T246187
1690020284000,2023-07-22T10:04:44Z,50.3,TA120-T246191
1690020285000,2023-07-22T10:04:45Z,62.4,TA120-T246187
1690020285000,2023-07-22T10:04:45Z,49.7,TA120-T246191
1690020285000,2023-07-22T10:04:45Z,43.9,TA120-T246183
1690020285000,2023-07-22T10:04:45Z,66.9,TA120-T246184
1690020286000,2023-07-22T10:04:46Z,43.8,TA120-T246183
1690020286000,2023-07-22T10:04:46Z,66.4,TA120-T246184
1690020286000,2023-07-22T10:04:46Z,62.1,TA120-T246187
1690020286000,2023-07-22T10:04:46Z,50.1,TA120-T246191
1690020287000,2023-07-22T10:04:47Z,61,TA120-T246187
1690020287000,2023-07-22T10:04:47Z,49.6,TA120-T246191
1690020287000,2023-07-22T10:04:47Z,43.8,TA120-T246183
1690020287000,2023-07-22T10:04:47Z,66.1,TA120-T246184
1690020288000,2023-07-22T10:04:48Z,43.6,TA120-T246183
1690020288000,2023-07-22T10:04:48Z,63,TA120-T246184
1690020288000,2023-07-22T10:04:48Z,60.7,TA120-T246187
1690020288000,2023-07-22T10:04:48Z,49.5,TA120-T246191
1690020289000,2023-07-22T10:04:49Z,60.7,TA120-T246187
1690020289000,2023-07-22T10:04:49Z,50.4,TA120-T246191
1690020289000,2023-07-22T10:04:49Z,43.6,TA120-T246183
1690020289000,2023-07-22T10:04:49Z,60.6,TA120-T246184
1690020290000,2023-07-22T10:04:50Z,43.9,TA120-T246183
1690020290000,2023-07-22T10:04:50Z,61.6,TA120-T246184
1690020290000,2023-07-22T10:04:50Z,60.7,TA120-T246187
1690020290000,2023-07-22T10:04:50Z,50.4,TA120-T246191
1690020291000,2023-07-22T10:04:51Z,60.3,TA120-T246187
1690020291000,2023-07-22T10:04:51Z,52.6,TA120-T246191
1690020291000,2023-07-22T10:04:51Z,43.7,TA120-T246183
1690020291000,2023-07-22T10:04:51Z,60,TA120-T246184
1690020292000,2023-07-22T10:04:52Z,44,TA120-T246183
1690020292000,2023-07-22T10:04:52Z,58.2,TA120-T246184
1690020292000,2023-07-22T10:04:52Z,61.1,TA120-T246187
1690020292000,2023-07-22T10:04:52Z,51.8,TA120-T246191
1690020293000,2023-07-22T10:04:53Z,59.8,TA120-T246187
1690020293000,2023-07-22T10:04:53Z,52.6,TA120-T246191
1690020293000,2023-07-22T10:04:53Z,43.6,TA120-T246183
1690020293000,2023-07-22T10:04:53Z,56.4,TA120-T246184
1690020294000,2023-07-22T10:04:54Z,44.1,TA120-T246183
1690020294000,2023-07-22T10:04:54Z,56.6,TA120-T246184
1690020294000,2023-07-22T10:04:54Z,59.9,TA120-T246187
1690020294000,2023-07-22T10:04:54Z,49.9,TA120-T246191
1690020295000,2023-07-22T10:04:55Z,59.7,TA120-T246187
1690020295000,2023-07-22T10:04:55Z,49.9,TA120-T246191
1690020295000,2023-07-22T10:04:55Z,43.7,TA120-T246183
1690020295000,2023-07-22T10:04:55Z,56.2,TA120-T246184
1690020296000,2023-07-22T10:04:56Z,43.6,TA120-T246183
1690020296000,2023-07-22T10:04:56Z,54.5,TA120-T246184
1690020296000,2023-07-22T10:04:56Z,60.4,TA120-T246187
1690020296000,2023-07-22T10:04:56Z,49.9,TA120-T246191
1690020297000,2023-07-22T10:04:57Z,61.8,TA120-T246187
1690020297000,2023-07-22T10:04:57Z,50.7,TA120-T246191
1690020297000,2023-07-22T10:04:57Z,43.5,TA120-T246183
1690020297000,2023-07-22T10:04:57Z,56.8,TA120-T246184
1690020298000,2023-07-22T10:04:58Z,43.8,TA120-T246183
1690020298000,2023-07-22T10:04:58Z,55.3,TA120-T246184
1690020298000,2023-07-22T10:04:58Z,61.4,TA120-T246187
1690020298000,2023-07-22T10:04:58Z,50.6,TA120-T246191
1690020299000,2023-07-22T10:04:59Z,61.3,TA120-T246187
1690020299000,2023-07-22T10:04:59Z,51.3,TA120-T246191
1690020299000,2023-07-22T10:04:59Z,43.9,TA120-T246183
1690020299000,2023-07-22T10:04:59Z,66.3,TA120-T246184
1690020300000,2023-07-22T10:05:00Z,44,TA120-T246183
1690020300000,2023-07-22T10:05:00Z,61.2,TA120-T246184
1690020300000,2023-07-22T10:05:00Z,61.6,TA120-T246187
1690020300000,2023-07-22T10:05:00Z,51,TA120-T246191
1690020301000,2023-07-22T10:05:01Z,63.2,TA120-T246187
1690020301000,2023-07-22T10:05:01Z,50.4,TA120-T246191
1690020301000,2023-07-22T10:05:01Z,43.8,TA120-T246183
1690020301000,2023-07-22T10:05:01Z,65.8,TA120-T246184
1690020302000,2023-07-22T10:05:02Z,44.1,TA120-T246183
1690020302000,2023-07-22T10:05:02Z,61.6,TA120-T246184
1690020302000,2023-07-22T10:05:02Z,62.5,TA120-T246187
