time,readable_time,dBA,dev-id
1704114995000,2024-01-01T13:16:35Z,55,TA120-T246191
1704115006000,2024-01-01T13:16:46Z,39.5,TA120-T246183
1704115016000,2024-01-01T13:16:56Z,37.8,TA120-T246174
1704115021000,2024-01-01T13:17:01Z,48.2,TA120-T246187
1704115046000,2024-01-01T13:17:26Z,67.4,TA120-T246184
1704115055000,2024-01-01T13:17:35Z,52.1,TA120-T246191
1704115066000,2024-01-01T13:17:46Z,39.5,TA120-T246183
1704115076000,2024-01-01T13:17:56Z,37.4,TA120-T246174
1704115081000,2024-01-01T13:18:01Z,47,TA120-T246187
1704115106000,2024-01-01T13:18:26Z,66.9,TA120-T246184
1704115115000,2024-01-01T13:18:35Z,52.5,TA120-T246191
1704115126000,2024-01-01T13:18:46Z,39.3,TA120-T246183
1704115136000,2024-01-01T13:18:56Z,37.6,TA120-T246174
1704115141000,2024-01-01T13:19:01Z,47,TA120-T246187
1704115166000,2024-01-01T13:19:26Z,65.2,TA120-T246184
1704115175000,2024-01-01T13:19:35Z,54.4,TA120-T246191
1704115186000,2024-01-01T13:19:46Z,40,TA120-T246183
1704115196000,2024-01-01T13:19:56Z,38.6,TA120-T246174
1704115201000,2024-01-01T13:20:01Z,47.8,TA120-T246187
1704115226000,2024-01-01T13:20:26Z,72.3,TA120-T246184
1704115235000,2024-01-01T13:20:35Z,49.4,TA120-T246191
1704115246000,2024-01-01T13:20:46Z,39.5,TA120-T246183
1704115256000,2024-01-01T13:20:56Z,37.6,TA120-T246174
1704115261000,2024-01-01T13:21:01Z,48.1,TA120-T246187
1704115286000,2024-01-01T13:21:26Z,70.2,TA120-T246184
1704115295000,2024-01-01T13:21:35Z,50.5,TA120-T246191
1704115306000,2024-01-01T13:21:46Z,39.5,TA120-T246183
1704115316000,2024-01-01T13:21:56Z,37.6,TA120-T246174
1704115321000,2024-01-01T13:22:01Z,47.4,TA120-T246187
1704115346000,2024-01-01T13:22:26Z,71.5,TA120-T246184
1704115355000,2024-01-01T13:22:35Z,57.1,TA120-T246191
1704115366000,2024-01-01T13:22:46Z,39.6,TA120-T246183
1704115376000,2024-01-01T13:22:56Z,37.7,TA120-T246174
1704115381000,2024-01-01T13:23:01Z,47.9,TA120-T246187
1704115406000,2024-01-01T13:23:26Z,67.3,TA120-T246184
1704115415000,2024-01-01T13:23:35Z,53.5,TA120-T246191
1704115426000,2024-01-01T13:23:46Z,39.4,TA120-T246183
1704115436000,2024-01-01T13:23:56Z,37.6,TA120-T246174
1704115441000,2024-01-01T13:24:01Z,48.8,TA120-T246187
1704115466000,2024-01-01T13:24:26Z,66.9,TA120-T246184
1704115475000,2024-01-01T13:24:35Z,52.9,TA120-T246191
1704115486000,2024-01-01T13:24:46Z,39.4,TA120-T246183
1704115496000,2024-01-01T13:24:56Z,37.1,TA120-T246174
1704115501000,2024-01-01T13:25:01Z,48.2,TA120-T246187
1704115526000,2024-01-01T13:25:26Z,70,TA120-T246184
1704115535000,2024-01-01T13:25:35Z,53,TA120-T246191
1704115546000,2024-01-01T13:25:46Z,39.6,TA120-T246183
1704115556000,2024-01-01T13:25:56Z,37.8,TA120-T246174
1704115561000,2024-01-01T13:26:01Z,48.4,TA120-T246187
1704115586000,2024-01-01T13:26:26Z,69.9,TA120-T246184
1704115595000,2024-01-01T13:26:35Z,52,TA120-T246191
1704115606000,2024-01-01T13:26:46Z,39.1,TA120-T246183
1704115616000,2024-01-01T13:26:56Z,37.3,TA120-T246174
1704115621000,2024-01-01T13:27:01Z,50,TA120-T246187
1704115646000,2024-01-01T13:27:26Z,66.3,TA120-T246184
1704115655000,2024-01-01T13:27:35Z,50.5,TA120-T246191
1704115666000,2024-01-01T13:27:46Z,39.2,TA120-T246183
1704115676000,2024-01-01T13:27:56Z,37.5,TA120-T246174
1704115681000,2024-01-01T13:28:01Z,46.8,TA120-T246187
1704115706000,2024-01-01T13:28:26Z,69.9,TA120-T246184
1704115715000,2024-01-01T13:28:35Z,49.2,TA120-T246191
1704115726000,2024-01-01T13:28:46Z,39.2,TA120-T246183
1704115736000,2024-01-01T13:28:56Z,37.4,TA120-T246174
1704115741000,2024-01-01T13:29:01Z,46.8,TA120-T246187
1704115766000,2024-01-01T13:29:26Z,69.2,TA120-T246184
1704115775000,2024-01-01T13:29:35Z,50.4,TA120-T246191
1704115786000,2024-01-01T13:29:46Z,39.3,TA120-T246183
1704115796000,2024-01-01T13:29:56Z,37.4,TA120-T246174
1704115801000,2024-01-01T13:30:01Z,48.7,TA120-T246187
1704115826000,2024-01-01T13:30:26Z,61.4,TA120-T246184
1704115835000,2024-01-01T13:30:35Z,53,TA120-T246191
1704115846000,2024-01-01T13:30:46Z,39.3,TA120-T246183
1704115856000,2024-01-01T13:30:56Z,37.5,TA120-T246174
1704115861000,2024-01-01T13:31:01Z,48.2,TA120-T246187
1704115886000,2024-01-01T13:31:26Z,69,TA120-T246184
1704115895000,2024-01-01T13:31:35Z,50.7,TA120-T246191
1704115906000,2024-01-01T13:31:46Z,39.3,TA120-T246183
1704115916000,2024-01-01T13:31:56Z,37.6,TA120-T246174
1704115921000,2024-01-01T13:32:01Z,50,TA120-T246187
1704115946000,2024-01-01T13:32:26Z,72.3,TA120-T246184
1704115955000,2024-01-01T13:32:35Z,53.4,TA120-T246191
1704115966000,2024-01-01T13:32:46Z,39.3,TA120-T246183
1704115976000,2024-01-01T13:32:56Z,37.7,TA120-T246174
1704115981000,2024-01-01T13:33:01Z,48.7,TA120-T246187
1704116006000,2024-01-01T13:33:26Z,68.2,TA120-T246184
1704116015000,2024-01-01T13:33:35Z,51.5,TA120-T246191
1704116026000,2024-01-01T13:33:46Z,39.3,TA120-T246183
1704116036000,2024-01-01T13:33:56Z,37.7,TA120-T246174
1704116041000,2024-01-01T13:34:01Z,48.2,TA120-T246187
1704116066000,2024-01-01T13:34:26Z,65.5,TA120-T246184
1704116075000,2024-01-01T13:34:35Z,53.4,TA120-T246191
1704116086000,2024-01-01T13:34:46Z,39.5,TA120-T246183
1704116096000,2024-01-01T13:34:56Z,38,TA120-T246174
1704116101000,2024-01-01T13:35:01Z,47.7,TA120-T246187
1704116126000,2024-01-01T13:35:26Z,62.3,TA120-T246184
1704116135000,2024-01-01T13:35:35Z,51.2,TA120-T246191
1704116146000,2024-01-01T13:35:46Z,39.3,TA120-T246183
1704116156000,2024-01-01T13:35:56Z,37.8,TA120-T246174
1704116161000,2024-01-01T13:36:01Z,48.1,TA120-T246187
1704116186000,2024-01-01T13:36:26Z,68.3,TA120-T246184
1704116195000,2024-01-01T13:36:35Z,51.6,TA120-T246191
1704116206000,2024-01-01T13:36:46Z,39.3,TA120-T246183
1704116216000,2024-01-01T13:36:56Z,37.4,TA120-T246174
1704116221000,2024-01-01T13:37:01Z,48.3,TA120-T246187
1704116246000,2024-01-01T13:37:26Z,71,TA120-T246184
1704116255000,2024-01-01T13:37:35Z,58.1,TA120-T246191
1704116266000,2024-01-01T13:37:46Z,39.2,TA120-T246183
1704116276000,2024-01-01T13:37:56Z,37.3,TA120-T246174
1704116281000,2024-01-01T13:38:01Z,47.7,TA120-T246187
1704116306000,2024-01-01T13:38:26Z,68.3,TA120-T246184
1704116315000,2024-01-01T13:38:35Z,53.6,TA120-T246191
1704116326000,2024-01-01T13:38:46Z,39.2,TA120-T246183
1704116336000,2024-01-01T13:38:56Z,37.2,TA120-T246174
1704116341000,2024-01-01T13:39:01Z,48.1,TA120-T246187
1704116366000,2024-01-01T13:39:26Z,65.9,TA120-T246184
1704116375000,2024-01-01T13:39:35Z,50,TA120-T246191
1704116386000,2024-01-01T13:39:46Z,39.3,TA120-T246183
1704116396000,2024-01-01T13:39:56Z,37.6,TA120-T246174
1704116401000,2024-01-01T13:40:01Z,48.4,TA120-T246187
1704116426000,2024-01-01T13:40:26Z,65.6,TA120-T246184
1704116435000,2024-01-01T13:40:35Z,50.2,TA120-T246191
1704116446000,2024-01-01T13:40:46Z,39.3,TA120-T246183
1704116456000,2024-01-01T13:40:56Z,37.5,TA120-T246174
1704116461000,2024-01-01T13:41:01Z,46.9,TA120-T246187
1704116486000,2024-01-01T13:41:26Z,71.1,TA120-T246184
1704116495000,2024-01-01T13:41:35Z,51.3,TA120-T246191
1704116506000,2024-01-01T13:41:46Z,39.2,TA120-T246183
1704116516000,2024-01-01T13:41:56Z,37.5,TA120-T246174
1704116521000,2024-01-01T13:42:01Z,47.2,TA120-T246187
1704116546000,2024-01-01T13:42:26Z,69.1,TA120-T246184
1704116555000,2024-01-01T13:42:35Z,52.4,TA120-T246191
1704116566000,2024-01-01T13:42:46Z,39.3,TA120-T246183
1704116576000,2024-01-01T13:42:56Z,37.1,TA120-T246174
1704116581000,2024-01-01T13:43:01Z,47.3,TA120-T246187
1704116606000,2024-01-01T13:43:26Z,70.9,TA120-T246184
1704116615000,2024-01-01T13:43:35Z,52.5,TA120-T246191
1704116626000,2024-01-01T13:43:46Z,39.5,TA120-T246183
1704116636000,2024-01-01T13:43:56Z,37.8,TA120-T246174
1704116641000,2024-01-01T13:44:01Z,47.9,TA120-T246187
1704116666000,2024-01-01T13:44:26Z,63.1,TA120-T246184
1704116675000,2024-01-01T13:44:35Z,54.4,TA120-T246191
1704116686000,2024-01-01T13:44:46Z,39.3,TA120-T246183
1704116696000,2024-01-01T13:44:56Z,37.4,TA120-T246174
1704116701000,2024-01-01T13:45:01Z,47.1,TA120-T246187
1704116726000,2024-01-01T13:45:26Z,55.5,TA120-T246184
1704116735000,2024-01-01T13:45:35Z,49,TA120-T246191
1704116746000,2024-01-01T13:45:46Z,39.4,TA120-T246183
1704116756000,2024-01-01T13:45:56Z,37.2,TA120-T246174
1704116761000,2024-01-01T13:46:01Z,47.1,TA120-T246187
1704116786000,2024-01-01T13:46:26Z,67.3,TA120-T246184
1704116795000,2024-01-01T13:46:35Z,54.2,TA120-T246191
1704116806000,2024-01-01T13:46:46Z,39.4,TA120-T246183
1704116816000,2024-01-01T13:46:56Z,37.6,TA120-T246174
1704116821000,2024-01-01T13:47:01Z,48.2,TA120-T246187
1704116846000,2024-01-01T13:47:26Z,69.6,TA120-T246184
1704116855000,2024-01-01T13:47:35Z,48.4,TA120-T246191
1704116866000,2024-01-01T13:47:46Z,39.3,TA120-T246183
1704116876000,2024-01-01T13:47:56Z,37.3,TA120-T246174
1704116881000,2024-01-01T13:48:01Z,48.8,TA120-T246187
1704116906000,2024-01-01T13:48:26Z,61.6,TA120-T246184
1704116915000,2024-01-01T13:48:35Z,47.7,TA120-T246191
1704116926000,2024-01-01T13:48:46Z,39.4,TA120-T246183
1704116936000,2024-01-01T13:48:56Z,37.4,TA120-T246174
1704116941000,2024-01-01T13:49:01Z,47.8,TA120-T246187
1704116966000,2024-01-01T13:49:26Z,65.1,TA120-T246184
1704116975000,2024-01-01T13:49:35Z,50.8,TA120-T246191
1704116986000,2024-01-01T13:49:46Z,39.5,TA120-T246183
1704116996000,2024-01-01T13:49:56Z,37.8,TA120-T246174
1704117001000,2024-01-01T13:50:01Z,47.3,TA120-T246187
1704117026000,2024-01-01T13:50:26Z,69,TA120-T246184
1704117035000,2024-01-01T13:50:35Z,46.9,TA120-T246191
1704117046000,2024-01-01T13:50:46Z,39.4,TA120-T246183
1704117056000,2024-01-01T13:50:56Z,37.5,TA120-T246174
1704117061000,2024-01-01T13:51:01Z,48.4,TA120-T246187
1704117086000,2024-01-01T13:51:26Z,69.3,TA120-T246184
1704117095000,2024-01-01T13:51:35Z,52.4,TA120-T246191
1704117106000,2024-01-01T13:51:46Z,39.5,TA120-T246183
1704117116000,2024-01-01T13:51:56Z,37.5,TA120-T246174
1704117121000,2024-01-01T13:52:01Z,48.4,TA120-T246187
1704117146000,2024-01-01T13:52:26Z,69.1,TA120-T246184
1704117155000,2024-01-01T13:52:35Z,53,TA120-T246191
1704117166000,2024-01-01T13:52:46Z,39.4,TA120-T246183
1704117176000,2024-01-01T13:52:56Z,37.6,TA120-T246174
1704117181000,2024-01-01T13:53:01Z,48.5,TA120-T246187
1704117206000,2024-01-01T13:53:26Z,69.5,TA120-T246184
1704117215000,2024-01-01T13:53:35Z,48.8,TA120-T246191
1704117226000,2024-01-01T13:53:46Z,39.4,TA120-T246183
1704117236000,2024-01-01T13:53:56Z,37.8,TA120-T246174
1704117241000,2024-01-01T13:54:01Z,48.7,TA120-T246187
1704117266000,2024-01-01T13:54:26Z,63.5,TA120-T246184
1704117275000,2024-01-01T13:54:35Z,54.1,TA120-T246191
1704117286000,2024-01-01T13:54:46Z,39.4,TA120-T246183
1704117296000,2024-01-01T13:54:56Z,37.6,TA120-T246174
1704117301000,2024-01-01T13:55:01Z,48.9,TA120-T246187
1704117326000,2024-01-01T13:55:26Z,71.3,TA120-T246184
1704117335000,2024-01-01T13:55:35Z,55.4,TA120-T246191
1704117346000,2024-01-01T13:55:46Z,39.4,TA120-T246183
1704117356000,2024-01-01T13:55:56Z,37.5,TA120-T246174
1704117361000,2024-01-01T13:56:01Z,50.2,TA120-T246187
1704117386000,2024-01-01T13:56:26Z,61.9,TA120-T246184
1704117395000,2024-01-01T13:56:35Z,50.9,TA120-T246191
1704117406000,2024-01-01T13:56:46Z,39.5,TA120-T246183
1704117416000,2024-01-01T13:56:56Z,37.7,TA120-T246174
1704117421000,2024-01-01T13:57:01Z,52.3,TA120-T246187
1704117446000,2024-01-01T13:57:26Z,70.2,TA120-T246184
1704117455000,2024-01-01T13:57:35Z,50.7,TA120-T246191
1704117466000,2024-01-01T13:57:46Z,39.4,TA120-T246183
1704117476000,2024-01-01T13:57:56Z,37.5,TA120-T246174
1704117481000,2024-01-01T13:58:01Z,48.4,TA120-T246187
1704117506000,2024-01-01T13:58:26Z,66.8,TA120-T246184
1704117515000,2024-01-01T13:58:35Z,51.4,TA120-T246191
1704117526000,2024-01-01T13:58:46Z,39.5,TA120-T246183
1704117536000,2024-01-01T13:58:56Z,37.4,TA120-T246174
1704117541000,2024-01-01T13:59:01Z,47.2,TA120-T246187
1704117566000,2024-01-01T13:59:26Z,68.6,TA120-T246184
1704117575000,2024-01-01T13:59:35Z,56.1,TA120-T246191
1704117586000,2024-01-01T13:59:46Z,39.3,TA120-T246183
1704117596000,2024-01-01T13:59:56Z,37.6,TA120-T246174
1704117601000,2024-01-01T14:00:01Z,47.2,TA120-T246187
1704117626000,2024-01-01T14:00:26Z,66.6,TA120-T246184
1704117635000,2024-01-01T14:00:35Z,52.1,TA120-T246191
1704117646000,2024-01-01T14:00:46Z,39.4,TA120-T246183
1704117656000,2024-01-01T14:00:56Z,37.5,TA120-T246174
1704117661000,2024-01-01T14:01:01Z,47.6,TA120-T246187
1704117686000,2024-01-01T14:01:26Z,69.4,TA120-T246184
1704117695000,2024-01-01T14:01:35Z,50.8,TA120-T246191
1704117706000,2024-01-01T14:01:46Z,39.5,TA120-T246183
1704117716000,2024-01-01T14:01:56Z,37.9,TA120-T246174
1704117721000,2024-01-01T14:02:01Z,47.6,TA120-T246187
1704117746000,2024-01-01T14:02:26Z,68.6,TA120-T246184
1704117755000,2024-01-01T14:02:35Z,49,TA120-T246191
1704117766000,2024-01-01T14:02:46Z,39.4,TA120-T246183
1704117776000,2024-01-01T14:02:56Z,37.5,TA120-T246174
1704117781000,2024-01-01T14:03:01Z,48,TA120-T246187
1704117806000,2024-01-01T14:03:26Z,64.3,TA120-T246184
1704117815000,2024-01-01T14:03:35Z,55.4,TA120-T246191
1704117826000,2024-01-01T14:03:46Z,39.3,TA120-T246183
1704117836000,2024-01-01T14:03:56Z,37.3,TA120-T246174
1704117841000,2024-01-01T14:04:01Z,46.9,TA120-T246187
1704117866000,2024-01-01T14:04:26Z,66.9,TA120-T246184
1704117875000,2024-01-01T14:04:35Z,55.5,TA120-T246191
1704117886000,2024-01-01T14:04:46Z,39.2,TA120-T246183
1704117896000,2024-01-01T14:04:56Z,37,TA120-T246174
1704117901000,2024-01-01T14:05:01Z,48.5,TA120-T246187
1704117926000,2024-01-01T14:05:26Z,68.9,TA120-T246184
1704117935000,2024-01-01T14:05:35Z,52.7,TA120-T246191
1704117946000,2024-01-01T14:05:46Z,39.3,TA120-T246183
1704117956000,2024-01-01T14:05:56Z,37.5,TA120-T246174
1704117961000,2024-01-01T14:06:01Z,47.7,TA120-T246187
1704117986000,2024-01-01T14:06:26Z,69,TA120-T246184
1704117995000,2024-01-01T14:06:35Z,53.1,TA120-T246191
1704118006000,2024-01-01T14:06:46Z,39.3,TA120-T246183
1704118016000,2024-01-01T14:06:56Z,37.1,TA120-T246174
1704118021000,2024-01-01T14:07:01Z,48.3,TA120-T246187
1704118046000,2024-01-01T14:07:26Z,66.8,TA120-T246184
1704118055000,2024-01-01T14:07:35Z,51.4,TA120-T246191
1704118066000,2024-01-01T14:07:46Z,39.4,TA120-T246183
1704118076000,2024-01-01T14:07:56Z,37.5,TA120-T246174
1704118081000,2024-01-01T14:08:01Z,47.6,TA120-T246187
1704118106000,2024-01-01T14:08:26Z,67.2,TA120-T246184
1704118115000,2024-01-01T14:08:35Z,51.9,TA120-T246191
1704118126000,2024-01-01T14:08:46Z,39.2,TA120-T246183
1704118136000,2024-01-01T14:08:56Z,37.5,TA120-T246174
1704118141000,2024-01-01T14:09:01Z,48.8,TA120-T246187
1704118166000,2024-01-01T14:09:26Z,69.2,TA120-T246184
1704118175000,2024-01-01T14:09:35Z,53.6,TA120-T246191
1704118186000,2024-01-01T14:09:46Z,39.3,TA120-T246183
1704118196000,2024-01-01T14:09:56Z,37.5,TA120-T246174
1704118201000,2024-01-01T14:10:01Z,47.8,TA120-T246187
1704118226000,2024-01-01T14:10:26Z,68.5,TA120-T246184
1704118235000,2024-01-01T14:10:35Z,52.4,TA120-T246191
1704118246000,2024-01-01T14:10:46Z,39.3,TA120-T246183
1704118256000,2024-01-01T14:10:56Z,37.4,TA120-T246174
1704118261000,2024-01-01T14:11:01Z,46.8,TA120-T246187
1704118286000,2024-01-01T14:11:26Z,67.9,TA120-T246184
1704118295000,2024-01-01T14:11:35Z,53.3,TA120-T246191
1704118306000,2024-01-01T14:11:46Z,39.2,TA120-T246183
1704118316000,2024-01-01T14:11:56Z,37.4,TA120-T246174
1704118321000,2024-01-01T14:12:01Z,47.1,TA120-T246187
1704118346000,2024-01-01T14:12:26Z,64.2,TA120-T246184
1704118355000,2024-01-01T14:12:35Z,53.5,TA120-T246191
1704118366000,2024-01-01T14:12:46Z,39.2,TA120-T246183
1704118376000,2024-01-01T14:12:56Z,37.5,TA120-T246174
1704118381000,2024-01-01T14:13:01Z,48.3,TA120-T246187
1704118406000,2024-01-01T14:13:26Z,69.6,TA120-T246184
1704118415000,2024-01-01T14:13:35Z,50,TA120-T246191
1704118426000,2024-01-01T14:13:46Z,39.3,TA120-T246183
1704118436000,2024-01-01T14:13:56Z,37.5,TA120-T246174
1704118441000,2024-01-01T14:14:01Z,49,TA120-T246187
1704118466000,2024-01-01T14:14:26Z,66.2,TA120-T246184
1704118475000,2024-01-01T14:14:35Z,50,TA120-T246191
1704118486000,2024-01-01T14:14:46Z,39.3,TA120-T246183
1704118496000,2024-01-01T14:14:56Z,37.4,TA120-T246174
1704118501000,2024-01-01T14:15:01Z,56.2,TA120-T246187
1704118526000,2024-01-01T14:15:26Z,69.6,TA120-T246184
1704118535000,2024-01-01T14:15:35Z,52.9,TA120-T246191
1704118546000,2024-01-01T14:15:46Z,39.4,TA120-T246183
1704118556000,2024-01-01T14:15:56Z,37.3,TA120-T246174
1704118561000,2024-01-01T14:16:01Z,48.8,TA120-T246187
1704118586000,2024-01-01T14:16:26Z,67.4,TA120-T246184
1704118595000,2024-01-01T14:16:35Z,55.1,TA120-T246191
1704118606000,2024-01-01T14:16:46Z,39.4,TA120-T246183
1704118616000,2024-01-01T14:16:56Z,38,TA120-T246174
1704118621000,2024-01-01T14:17:01Z,48.2,TA120-T246187
1704118646000,2024-01-01T14:17:26Z,71,TA120-T246184
1704118655000,2024-01-01T14:17:35Z,53.1,TA120-T246191
1704118666000,2024-01-01T14:17:46Z,39.4,TA120-T246183
1704118676000,2024-01-01T14:17:56Z,37.5,TA120-T246174
1704118681000,2024-01-01T14:18:01Z,51.3,TA120-T246187
1704118706000,2024-01-01T14:18:26Z,69.5,TA120-T246184
1704118715000,2024-01-01T14:18:35Z,52.3,TA120-T246191
1704118726000,2024-01-01T14:18:46Z,39.3,TA120-T246183
1704118736000,2024-01-01T14:18:56Z,37.4,TA120-T246174
1704118741000,2024-01-01T14:19:01Z,48.2,TA120-T246187
1704118766000,2024-01-01T14:19:26Z,69.3,TA120-T246184
1704118775000,2024-01-01T14:19:35Z,51.5,TA120-T246191
1704118786000,2024-01-01T14:19:46Z,39.4,TA120-T246183
1704118796000,2024-01-01T14:19:56Z,37.4,TA120-T246174
1704118801000,2024-01-01T14:20:01Z,53.6,TA120-T246187
1704118826000,2024-01-01T14:20:26Z,65.9,TA120-T246184
1704118835000,2024-01-01T14:20:35Z,53,TA120-T246191
1704118846000,2024-01-01T14:20:46Z,39.3,TA120-T246183
1704118856000,2024-01-01T14:20:56Z,37.6,TA120-T246174
1704118861000,2024-01-01T14:21:01Z,47.2,TA120-T246187
1704118886000,2024-01-01T14:21:26Z,69.5,TA120-T246184
1704118895000,2024-01-01T14:21:35Z,54.5,TA120-T246191
1704118906000,2024-01-01T14:21:46Z,39.4,TA120-T246183
1704118916000,2024-01-01T14:21:56Z,37.6,TA120-T246174
1704118921000,2024-01-01T14:22:01Z,47.5,TA120-T246187
1704118946000,2024-01-01T14:22:26Z,68.7,TA120-T246184
1704118955000,2024-01-01T14:22:35Z,54,TA120-T246191
1704118966000,2024-01-01T14:22:46Z,39.4,TA120-T246183
1704118976000,2024-01-01T14:22:56Z,37.9,TA120-T246174
1704118981000,2024-01-01T14:23:01Z,46.9,TA120-T246187
1704119006000,2024-01-01T14:23:26Z,65.8,TA120-T246184
1704119015000,2024-01-01T14:23:35Z,58.8,TA120-T246191
1704119026000,2024-01-01T14:23:46Z,39.5,TA120-T246183
1704119036000,2024-01-01T14:23:56Z,37.6,TA120-T246174
1704119041000,2024-01-01T14:24:01Z,46.3,TA120-T246187
1704119066000,2024-01-01T14:24:26Z,68.2,TA120-T246184
1704119075000,2024-01-01T14:24:35Z,55.7,TA120-T246191
1704119086000,2024-01-01T14:24:46Z,39.4,TA120-T246183
1704119096000,2024-01-01T14:24:56Z,37.8,TA120-T246174
1704119101000,2024-01-01T14:25:01Z,47.1,TA120-T246187
1704119126000,2024-01-01T14:25:26Z,67.4,TA120-T246184
1704119135000,2024-01-01T14:25:35Z,53.1,TA120-T246191
1704119146000,2024-01-01T14:25:46Z,39.4,TA120-T246183
1704119156000,2024-01-01T14:25:56Z,37.5,TA120-T246174
1704119161000,2024-01-01T14:26:01Z,47,TA120-T246187
1704119186000,2024-01-01T14:26:26Z,67.1,TA120-T246184
1704119195000,2024-01-01T14:26:35Z,47,TA120-T246191
1704119206000,2024-01-01T14:26:46Z,39.4,TA120-T246183
1704119216000,2024-01-01T14:26:56Z,37.6,TA120-T246174
1704119221000,2024-01-01T14:27:01Z,48,TA120-T246187
1704119246000,2024-01-01T14:27:26Z,68.1,TA120-T246184
1704119255000,2024-01-01T14:27:35Z,49.1,TA120-T246191
1704119266000,2024-01-01T14:27:46Z,39.7,TA120-T246183
1704119276000,2024-01-01T14:27:56Z,37.7,TA120-T246174
1704119281000,2024-01-01T14:28:01Z,47.2,TA120-T246187
1704119306000,2024-01-01T14:28:26Z,70.1,TA120-T246184
1704119315000,2024-01-01T14:28:35Z,49,TA120-T246191
1704119326000,2024-01-01T14:28:46Z,39.5,TA120-T246183
1704119336000,2024-01-01T14:28:56Z,37.7,TA120-T246174
1704119341000,2024-01-01T14:29:01Z,47.6,TA120-T246187
1704119366000,2024-01-01T14:29:26Z,61.2,TA120-T246184
1704119375000,2024-01-01T14:29:35Z,52.3,TA120-T246191
1704119386000,2024-01-01T14:29:46Z,39.4,TA120-T246183
1704119396000,2024-01-01T14:29:56Z,37.5,TA120-T246174
1704119401000,2024-01-01T14:30:01Z,47.2,TA120-T246187
1704119426000,2024-01-01T14:30:26Z,67.2,TA120-T246184
1704119435000,2024-01-01T14:30:35Z,53.7,TA120-T246191
1704119446000,2024-01-01T14:30:46Z,39.5,TA120-T246183
1704119456000,2024-01-01T14:30:56Z,37.7,TA120-T246174
1704119461000,2024-01-01T14:31:01Z,47.8,TA120-T246187
1704119486000,2024-01-01T14:31:26Z,64.8,TA120-T246184
1704119495000,2024-01-01T14:31:35Z,52.4,TA120-T246191
1704119506000,2024-01-01T14:31:46Z,39.5,TA120-T246183
1704119516000,2024-01-01T14:31:56Z,37.6,TA120-T246174
1704119521000,2024-01-01T14:32:01Z,47.7,TA120-T246187
1704119546000,2024-01-01T14:32:26Z,68,TA120-T246184
1704119555000,2024-01-01T14:32:35Z,53.4,TA120-T246191
1704119566000,2024-01-01T14:32:46Z,39.5,TA120-T246183
1704119576000,2024-01-01T14:32:56Z,37.4,TA120-T246174
1704119581000,2024-01-01T14:33:01Z,47.6,TA120-T246187
1704119606000,2024-01-01T14:33:26Z,70.9,TA120-T246184
1704119615000,2024-01-01T14:33:35Z,52.8,TA120-T246191
1704119626000,2024-01-01T14:33:46Z,39.6,TA120-T246183
1704119636000,2024-01-01T14:33:56Z,37.8,TA120-T246174
1704119641000,2024-01-01T14:34:01Z,47.3,TA120-T246187
1704119666000,2024-01-01T14:34:26Z,71.9,TA120-T246184
1704119675000,2024-01-01T14:34:35Z,52.8,TA120-T246191
1704119686000,2024-01-01T14:34:46Z,39.6,TA120-T246183
1704119696000,2024-01-01T14:34:56Z,37.5,TA120-T246174
1704119701000,2024-01-01T14:35:01Z,46.4,TA120-T246187
1704119726000,2024-01-01T14:35:26Z,65,TA120-T246184
1704119735000,2024-01-01T14:35:35Z,53.2,TA120-T246191
1704119746000,2024-01-01T14:35:46Z,39.5,TA120-T246183
1704119756000,2024-01-01T14:35:56Z,37.7,TA120-T246174
1704119761000,2024-01-01T14:36:01Z,47.4,TA120-T246187
1704119786000,2024-01-01T14:36:26Z,66.7,TA120-T246184
1704119795000,2024-01-01T14:36:35Z,53.9,TA120-T246191
1704119806000,2024-01-01T14:36:46Z,39.6,TA120-T246183
1704119816000,2024-01-01T14:36:56Z,37.5,TA120-T246174
1704119821000,2024-01-01T14:37:01Z,48.2,TA120-T246187
1704119846000,2024-01-01T14:37:26Z,70.2,TA120-T246184
1704119855000,2024-01-01T14:37:35Z,51.1,TA120-T246191
1704119866000,2024-01-01T14:37:46Z,39.5,TA120-T246183
1704119876000,2024-01-01T14:37:56Z,37.5,TA120-T246174
1704119881000,2024-01-01T14:38:01Z,46.9,TA120-T246187
1704119906000,2024-01-01T14:38:26Z,66.3,TA120-T246184
1704119915000,2024-01-01T14:38:35Z,53.7,TA120-T246191
1704119926000,2024-01-01T14:38:46Z,39.6,TA120-T246183
1704119936000,2024-01-01T14:38:56Z,37.5,TA120-T246174
1704119941000,2024-01-01T14:39:01Z,46.9,TA120-T246187
1704119966000,2024-01-01T14:39:26Z,59.8,TA120-T246184
1704119975000,2024-01-01T14:39:35Z,54.6,TA120-T246191
1704119986000,2024-01-01T14:39:46Z,39.6,TA120-T246183
1704119996000,2024-01-01T14:39:56Z,37.7,TA120-T246174
1704120001000,2024-01-01T14:40:01Z,48,TA120-T246187
1704120026000,2024-01-01T14:40:26Z,68.8,TA120-T246184
1704120035000,2024-01-01T14:40:35Z,52.5,TA120-T246191
1704120046000,2024-01-01T14:40:46Z,39.6,TA120-T246183
1704120056000,2024-01-01T14:40:56Z,37.5,TA120-T246174
1704120061000,2024-01-01T14:41:01Z,50.9,TA120-T246187
1704120086000,2024-01-01T14:41:26Z,72.2,TA120-T246184
