time,readable_time,dBA,dev-id
1709190270000,2024-02-29T07:04:30Z,69.3,TA120-T246183
1709190323000,2024-02-29T07:05:23Z,54.6,TA120-T246174
1709190330000,2024-02-29T07:05:30Z,58.7,TA120-T246183
1709190383000,2024-02-29T07:06:23Z,45.6,TA120-T246174
1709190390000,2024-02-29T07:06:30Z,58.5,TA120-T246183
1709190443000,2024-02-29T07:07:23Z,42.3,TA120-T246174
1709190450000,2024-02-29T07:07:30Z,55.8,TA120-T246183
1709190503000,2024-02-29T07:08:23Z,41.2,TA120-T246174
1709190510000,2024-02-29T07:08:30Z,52.7,TA120-T246183
1709190563000,2024-02-29T07:09:23Z,41.2,TA120-T246174
1709190570000,2024-02-29T07:09:30Z,53.6,TA120-T246183
1709190623000,2024-02-29T07:10:23Z,43.4,TA120-T246174
1709190630000,2024-02-29T07:10:30Z,58.4,TA120-T246183
1709190683000,2024-02-29T07:11:23Z,41,TA120-T246174
1709190690000,2024-02-29T07:11:30Z,52.8,TA120-T246183
1709190743000,2024-02-29T07:12:23Z,41.4,TA120-T246174
1709190750000,2024-02-29T07:12:30Z,54.5,TA120-T246183
1709190803000,2024-02-29T07:13:23Z,41.5,TA120-T246174
1709190810000,2024-02-29T07:13:30Z,53.6,TA120-T246183
1709190863000,2024-02-29T07:14:23Z,41.5,TA120-T246174
1709190870000,2024-02-29T07:14:30Z,55,TA120-T246183
1709190923000,2024-02-29T07:15:23Z,41.7,TA120-T246174
1709190930000,2024-02-29T07:15:30Z,55.2,TA120-T246183
1709190983000,2024-02-29T07:16:23Z,54.3,TA120-T246174
1709190990000,2024-02-29T07:16:30Z,56.3,TA120-T246183
1709191043000,2024-02-29T07:17:23Z,48.3,TA120-T246174
1709191050000,2024-02-29T07:17:30Z,56.6,TA120-T246183
1709191103000,2024-02-29T07:18:23Z,43.7,TA120-T246174
1709191110000,2024-02-29T07:18:30Z,58.6,TA120-T246183
1709191163000,2024-02-29T07:19:23Z,43.8,TA120-T246174
1709191170000,2024-02-29T07:19:30Z,57.7,TA120-T246183
1709191223000,2024-02-29T07:20:23Z,49.5,TA120-T246174
1709191230000,2024-02-29T07:20:30Z,61.3,TA120-T246183
1709191283000,2024-02-29T07:21:23Z,49.6,TA120-T246174
1709191290000,2024-02-29T07:21:30Z,58,TA120-T246183
1709191343000,2024-02-29T07:22:23Z,42.9,TA120-T246174
1709191350000,2024-02-29T07:22:30Z,58.4,TA120-T246183
1709191403000,2024-02-29T07:23:23Z,47.4,TA120-T246174
1709191410000,2024-02-29T07:23:30Z,64.9,TA120-T246183
1709191463000,2024-02-29T07:24:23Z,46.7,TA120-T246174
1709191470000,2024-02-29T07:24:30Z,59.8,TA120-T246183
1709191523000,2024-02-29T07:25:23Z,48.1,TA120-T246174
1709191530000,2024-02-29T07:25:30Z,65.1,TA120-T246183
1709191583000,2024-02-29T07:26:23Z,50.8,TA120-T246174
1709191590000,2024-02-29T07:26:30Z,61.9,TA120-T246183
1709191643000,2024-02-29T07:27:23Z,45.9,TA120-T246174
1709191650000,2024-02-29T07:27:30Z,63.9,TA120-T246183
1709191703000,2024-02-29T07:28:23Z,48.1,TA120-T246174
1709191710000,2024-02-29T07:28:30Z,63,TA120-T246183
1709191763000,2024-02-29T07:29:23Z,52.7,TA120-T246174
1709191770000,2024-02-29T07:29:30Z,63.3,TA120-T246183
1709191823000,2024-02-29T07:30:23Z,43.8,TA120-T246174
1709191830000,2024-02-29T07:30:30Z,54.8,TA120-T246183
1709191883000,2024-02-29T07:31:23Z,47.7,TA120-T246174
1709191890000,2024-02-29T07:31:30Z,62.6,TA120-T246183
1709191943000,2024-02-29T07:32:23Z,48.3,TA120-T246174
1709191950000,2024-02-29T07:32:30Z,62.1,TA120-T246183
1709192003000,2024-02-29T07:33:23Z,53.3,TA120-T246174
1709192010000,2024-02-29T07:33:30Z,62.8,TA120-T246183
1709192063000,2024-02-29T07:34:23Z,45.9,TA120-T246174
1709192070000,2024-02-29T07:34:30Z,60.6,TA120-T246183
1709192123000,2024-02-29T07:35:23Z,44,TA120-T246174
1709192130000,2024-02-29T07:35:30Z,56.7,TA120-T246183
1709192183000,2024-02-29T07:36:23Z,48,TA120-T246174
1709192190000,2024-02-29T07:36:30Z,56.7,TA120-T246183
1709192243000,2024-02-29T07:37:23Z,46.3,TA120-T246174
1709192250000,2024-02-29T07:37:30Z,61.8,TA120-T246183
1709192303000,2024-02-29T07:38:23Z,46,TA120-T246174
1709192310000,2024-02-29T07:38:30Z,60.9,TA120-T246183
1709192363000,2024-02-29T07:39:23Z,51.6,TA120-T246174
1709192370000,2024-02-29T07:39:30Z,63,TA120-T246183
1709192423000,2024-02-29T07:40:23Z,60.6,TA120-T246174
1709192430000,2024-02-29T07:40:30Z,69.2,TA120-T246183
1709192483000,2024-02-29T07:41:23Z,46.6,TA120-T246174
1709192490000,2024-02-29T07:41:30Z,61.5,TA120-T246183
1709192543000,2024-02-29T07:42:23Z,48.9,TA120-T246174
1709192550000,2024-02-29T07:42:30Z,65.1,TA120-T246183
1709192603000,2024-02-29T07:43:23Z,55.8,TA120-T246174
1709192610000,2024-02-29T07:43:30Z,65.9,TA120-T246183
1709192663000,2024-02-29T07:44:23Z,44.9,TA120-T246174
1709192670000,2024-02-29T07:44:30Z,46.5,TA120-T246183
1709192723000,2024-02-29T07:45:23Z,42,TA120-T246174
1709192730000,2024-02-29T07:45:30Z,46.9,TA120-T246183
1709192783000,2024-02-29T07:46:23Z,43.8,TA120-T246174
1709192790000,2024-02-29T07:46:30Z,49.4,TA120-T246183
1709192843000,2024-02-29T07:47:23Z,40.9,TA120-T246174
1709192850000,2024-02-29T07:47:30Z,49,TA120-T246183
1709192903000,2024-02-29T07:48:23Z,43.1,TA120-T246174
1709192910000,2024-02-29T07:48:30Z,47.9,TA120-T246183
1709192963000,2024-02-29T07:49:23Z,41.6,TA120-T246174
1709192970000,2024-02-29T07:49:30Z,47,TA120-T246183
1709193023000,2024-02-29T07:50:23Z,41.9,TA120-T246174
1709193030000,2024-02-29T07:50:30Z,46.9,TA120-T246183
1709193083000,2024-02-29T07:51:23Z,41.5,TA120-T246174
1709193090000,2024-02-29T07:51:30Z,46.4,TA120-T246183
1709193143000,2024-02-29T07:52:23Z,41.2,TA120-T246174
1709193150000,2024-02-29T07:52:30Z,45.8,TA120-T246183
1709193203000,2024-02-29T07:53:23Z,41.2,TA120-T246174
1709193210000,2024-02-29T07:53:30Z,46.2,TA120-T246183
1709193263000,2024-02-29T07:54:23Z,41.2,TA120-T246174
1709193270000,2024-02-29T07:54:30Z,46.4,TA120-T246183
1709193323000,2024-02-29T07:55:23Z,41.7,TA120-T246174
1709193330000,2024-02-29T07:55:30Z,49.2,TA120-T246183
1709193383000,2024-02-29T07:56:23Z,43.1,TA120-T246174
1709193390000,2024-02-29T07:56:30Z,50.9,TA120-T246183
1709193443000,2024-02-29T07:57:23Z,41.6,TA120-T246174
1709193450000,2024-02-29T07:57:30Z,51.5,TA120-T246183
1709193503000,2024-02-29T07:58:23Z,41,TA120-T246174
1709193510000,2024-02-29T07:58:30Z,45,TA120-T246183
1709193563000,2024-02-29T07:59:23Z,41.4,TA120-T246174
1709193570000,2024-02-29T07:59:30Z,45.2,TA120-T246183
1709193623000,2024-02-29T08:00:23Z,42.2,TA120-T246174
1709193630000,2024-02-29T08:00:30Z,46.1,TA120-T246183
1709193683000,2024-02-29T08:01:23Z,48.3,TA120-T246174
1709193690000,2024-02-29T08:01:30Z,64.4,TA120-T246183
1709193743000,2024-02-29T08:02:23Z,51.1,TA120-T246174
1709193750000,2024-02-29T08:02:30Z,65,TA120-T246183
1709193803000,2024-02-29T08:03:23Z,49.9,TA120-T246174
1709193810000,2024-02-29T08:03:30Z,59.9,TA120-T246183
1709193863000,2024-02-29T08:04:23Z,52.2,TA120-T246174
1709193870000,2024-02-29T08:04:30Z,66.2,TA120-T246183
1709193923000,2024-02-29T08:05:23Z,44.8,TA120-T246174
1709193930000,2024-02-29T08:05:30Z,45.9,TA120-T246183
1709193983000,2024-02-29T08:06:23Z,41,TA120-T246174
1709193990000,2024-02-29T08:06:30Z,45.3,TA120-T246183
1709194043000,2024-02-29T08:07:23Z,44.6,TA120-T246174
1709194050000,2024-02-29T08:07:30Z,46.2,TA120-T246183
1709194103000,2024-02-29T08:08:23Z,47.3,TA120-T246174
1709194110000,2024-02-29T08:08:30Z,49.2,TA120-T246183
1709194163000,2024-02-29T08:09:23Z,45.7,TA120-T246174
1709194170000,2024-02-29T08:09:30Z,50.9,TA120-T246183
1709194223000,2024-02-29T08:10:23Z,44.9,TA120-T246174
1709194230000,2024-02-29T08:10:30Z,45.3,TA120-T246183
1709194283000,2024-02-29T08:11:23Z,40.7,TA120-T246174
1709194290000,2024-02-29T08:11:30Z,45.5,TA120-T246183
1709194343000,2024-02-29T08:12:23Z,44.8,TA120-T246174
1709194350000,2024-02-29T08:12:30Z,59.7,TA120-T246183
1709194403000,2024-02-29T08:13:23Z,45.8,TA120-T246174
1709194410000,2024-02-29T08:13:30Z,57.5,TA120-T246183
1709194463000,2024-02-29T08:14:23Z,40,TA120-T246174
1709194470000,2024-02-29T08:14:30Z,44.8,TA120-T246183
1709194523000,2024-02-29T08:15:23Z,43.6,TA120-T246174
1709194530000,2024-02-29T08:15:30Z,56.9,TA120-T246183
1709194583000,2024-02-29T08:16:23Z,40.7,TA120-T246174
1709194590000,2024-02-29T08:16:30Z,45.3,TA120-T246183
1709194643000,2024-02-29T08:17:23Z,42,TA120-T246174
1709194650000,2024-02-29T08:17:30Z,51.3,TA120-T246183
1709194703000,2024-02-29T08:18:23Z,45,TA120-T246174
1709194710000,2024-02-29T08:18:30Z,58.7,TA120-T246183
1709194763000,2024-02-29T08:19:23Z,40.5,TA120-T246174
1709194770000,2024-02-29T08:19:30Z,45,TA120-T246183
1709194823000,2024-02-29T08:20:23Z,40.3,TA120-T246174
1709194830000,2024-02-29T08:20:30Z,46.3,TA120-T246183
1709194883000,2024-02-29T08:21:23Z,40.3,TA120-T246174
1709194890000,2024-02-29T08:21:30Z,45.1,TA120-T246183
1709194943000,2024-02-29T08:22:23Z,40.7,TA120-T246174
1709194950000,2024-02-29T08:22:30Z,45,TA120-T246183
1709195003000,2024-02-29T08:23:23Z,40.3,TA120-T246174
1709195010000,2024-02-29T08:23:30Z,44.6,TA120-T246183
1709195063000,2024-02-29T08:24:23Z,43.1,TA120-T246174
1709195070000,2024-02-29T08:24:30Z,55.6,TA120-T246183
1709195123000,2024-02-29T08:25:23Z,43.9,TA120-T246174
1709195130000,2024-02-29T08:25:30Z,56.9,TA120-T246183
1709195183000,2024-02-29T08:26:23Z,42.7,TA120-T246174
1709195190000,2024-02-29T08:26:30Z,52.9,TA120-T246183
1709195243000,2024-02-29T08:27:23Z,43,TA120-T246174
1709195250000,2024-02-29T08:27:30Z,51.8,TA120-T246183
1709195303000,2024-02-29T08:28:23Z,41.4,TA120-T246174
1709195310000,2024-02-29T08:28:30Z,51.3,TA120-T246183
1709195363000,2024-02-29T08:29:23Z,42.9,TA120-T246174
1709195370000,2024-02-29T08:29:30Z,46.6,TA120-T246183
1709195423000,2024-02-29T08:30:23Z,41.7,TA120-T246174
1709195430000,2024-02-29T08:30:30Z,45.8,TA120-T246183
1709195483000,2024-02-29T08:31:23Z,43.1,TA120-T246174
1709195490000,2024-02-29T08:31:30Z,56,TA120-T246183
1709195543000,2024-02-29T08:32:23Z,42.6,TA120-T246174
1709195550000,2024-02-29T08:32:30Z,54.8,TA120-T246183
1709195603000,2024-02-29T08:33:23Z,46.4,TA120-T246174
1709195610000,2024-02-29T08:33:30Z,56.3,TA120-T246183
1709195663000,2024-02-29T08:34:23Z,41.7,TA120-T246174
1709195670000,2024-02-29T08:34:30Z,51.9,TA120-T246183
1709195723000,2024-02-29T08:35:23Z,45.9,TA120-T246174
1709195730000,2024-02-29T08:35:30Z,58.2,TA120-T246183
1709195783000,2024-02-29T08:36:23Z,45.1,TA120-T246174
1709195790000,2024-02-29T08:36:30Z,56.9,TA120-T246183
1709195843000,2024-02-29T08:37:23Z,42.6,TA120-T246174
1709195850000,2024-02-29T08:37:30Z,54.7,TA120-T246183
1709195903000,2024-02-29T08:38:23Z,42.7,TA120-T246174
1709195910000,2024-02-29T08:38:30Z,54.5,TA120-T246183
1709195963000,2024-02-29T08:39:23Z,43.3,TA120-T246174
1709195970000,2024-02-29T08:39:30Z,47.8,TA120-T246183
1709196023000,2024-02-29T08:40:23Z,40.9,TA120-T246174
1709196030000,2024-02-29T08:40:30Z,50,TA120-T246183
1709196083000,2024-02-29T08:41:23Z,44.6,TA120-T246174
1709196090000,2024-02-29T08:41:30Z,54.8,TA120-T246183
1709196143000,2024-02-29T08:42:23Z,50.3,TA120-T246174
1709196150000,2024-02-29T08:42:30Z,64.8,TA120-T246183
1709196203000,2024-02-29T08:43:23Z,45.7,TA120-T246174
1709196210000,2024-02-29T08:43:30Z,60,TA120-T246183
1709196263000,2024-02-29T08:44:23Z,45,TA120-T246174
1709196270000,2024-02-29T08:44:30Z,61.2,TA120-T246183
1709196323000,2024-02-29T08:45:23Z,47.1,TA120-T246174
1709196330000,2024-02-29T08:45:30Z,58,TA120-T246183
1709196383000,2024-02-29T08:46:23Z,48.3,TA120-T246174
1709196390000,2024-02-29T08:46:30Z,57.9,TA120-T246183
1709196443000,2024-02-29T08:47:23Z,43.5,TA120-T246174
1709196450000,2024-02-29T08:47:30Z,58.3,TA120-T246183
1709196503000,2024-02-29T08:48:23Z,44.5,TA120-T246174
1709196510000,2024-02-29T08:48:30Z,57.4,TA120-T246183
1709196563000,2024-02-29T08:49:23Z,46,TA120-T246174
1709196570000,2024-02-29T08:49:30Z,62.3,TA120-T246183
1709196623000,2024-02-29T08:50:23Z,45.7,TA120-T246174
1709196630000,2024-02-29T08:50:30Z,59.7,TA120-T246183
1709196683000,2024-02-29T08:51:23Z,52.8,TA120-T246174
1709196690000,2024-02-29T08:51:30Z,64.5,TA120-T246183
1709196743000,2024-02-29T08:52:23Z,48.5,TA120-T246174
1709196750000,2024-02-29T08:52:30Z,62.5,TA120-T246183
1709196803000,2024-02-29T08:53:23Z,46.7,TA120-T246174
1709196810000,2024-02-29T08:53:30Z,61,TA120-T246183
1709196863000,2024-02-29T08:54:23Z,52.8,TA120-T246174
1709196870000,2024-02-29T08:54:30Z,65.2,TA120-T246183
1709196923000,2024-02-29T08:55:23Z,49.4,TA120-T246174
1709196930000,2024-02-29T08:55:30Z,64.6,TA120-T246183
1709196983000,2024-02-29T08:56:23Z,52.9,TA120-T246174
1709196990000,2024-02-29T08:56:30Z,68,TA120-T246183
1709197043000,2024-02-29T08:57:23Z,54.2,TA120-T246174
1709197050000,2024-02-29T08:57:30Z,61,TA120-T246183
1709197103000,2024-02-29T08:58:23Z,46.2,TA120-T246174
1709197110000,2024-02-29T08:58:30Z,61.4,TA120-T246183
1709197163000,2024-02-29T08:59:23Z,46.8,TA120-T246174
1709197170000,2024-02-29T08:59:30Z,61.9,TA120-T246183
1709197223000,2024-02-29T09:00:23Z,50.2,TA120-T246174
1709197230000,2024-02-29T09:00:30Z,66.7,TA120-T246183
1709197283000,2024-02-29T09:01:23Z,51.4,TA120-T246174
1709197290000,2024-02-29T09:01:30Z,68.1,TA120-T246183
1709197343000,2024-02-29T09:02:23Z,46.4,TA120-T246174
1709197350000,2024-02-29T09:02:30Z,59.5,TA120-T246183
1709197403000,2024-02-29T09:03:23Z,49.2,TA120-T246174
1709197410000,2024-02-29T09:03:30Z,65,TA120-T246183
1709197463000,2024-02-29T09:04:23Z,47,TA120-T246174
1709197470000,2024-02-29T09:04:30Z,63.4,TA120-T246183
1709197523000,2024-02-29T09:05:23Z,51,TA120-T246174
1709197530000,2024-02-29T09:05:30Z,68.3,TA120-T246183
1709197583000,2024-02-29T09:06:23Z,49.9,TA120-T246174
1709197590000,2024-02-29T09:06:30Z,65.7,TA120-T246183
1709197643000,2024-02-29T09:07:23Z,50.1,TA120-T246174
1709197650000,2024-02-29T09:07:30Z,66.1,TA120-T246183
1709197703000,2024-02-29T09:08:23Z,50.6,TA120-T246174
1709197710000,2024-02-29T09:08:30Z,66.5,TA120-T246183
1709197763000,2024-02-29T09:09:23Z,49.1,TA120-T246174
1709197770000,2024-02-29T09:09:30Z,65.2,TA120-T246183
1709197823000,2024-02-29T09:10:23Z,47.4,TA120-T246174
1709197830000,2024-02-29T09:10:30Z,64.4,TA120-T246183
1709197883000,2024-02-29T09:11:23Z,46.9,TA120-T246174
1709197890000,2024-02-29T09:11:30Z,63,TA120-T246183
1709197943000,2024-02-29T09:12:23Z,48.3,TA120-T246174
1709197950000,2024-02-29T09:12:30Z,64.7,TA120-T246183
1709198003000,2024-02-29T09:13:23Z,46.7,TA120-T246174
1709198010000,2024-02-29T09:13:30Z,62.2,TA120-T246183
1709198063000,2024-02-29T09:14:23Z,52.6,TA120-T246174
1709198070000,2024-02-29T09:14:30Z,61.5,TA120-T246183
1709198123000,2024-02-29T09:15:23Z,52,TA120-T246174
1709198130000,2024-02-29T09:15:30Z,66.3,TA120-T246183
1709198183000,2024-02-29T09:16:23Z,57.3,TA120-T246174
1709198190000,2024-02-29T09:16:30Z,65.3,TA120-T246183
1709198243000,2024-02-29T09:17:23Z,46.5,TA120-T246174
1709198250000,2024-02-29T09:17:30Z,46.5,TA120-T246183
1709198303000,2024-02-29T09:18:23Z,42.5,TA120-T246174
1709198310000,2024-02-29T09:18:30Z,46.8,TA120-T246183
1709198363000,2024-02-29T09:19:23Z,54,TA120-T246174
1709198370000,2024-02-29T09:19:30Z,48.5,TA120-T246183
1709198423000,2024-02-29T09:20:23Z,42.7,TA120-T246174
1709198430000,2024-02-29T09:20:30Z,55,TA120-T246183
1709198483000,2024-02-29T09:21:23Z,55.1,TA120-T246174
1709198490000,2024-02-29T09:21:30Z,51.9,TA120-T246183
1709198543000,2024-02-29T09:22:23Z,54.4,TA120-T246174
1709198550000,2024-02-29T09:22:30Z,56,TA120-T246183
1709198603000,2024-02-29T09:23:23Z,49.2,TA120-T246174
1709198610000,2024-02-29T09:23:30Z,52.4,TA120-T246183
1709198663000,2024-02-29T09:24:23Z,56.5,TA120-T246174
1709198670000,2024-02-29T09:24:30Z,60.5,TA120-T246183
1709198723000,2024-02-29T09:25:23Z,55.4,TA120-T246174
1709198730000,2024-02-29T09:25:30Z,55.5,TA120-T246183
1709198783000,2024-02-29T09:26:23Z,51,TA120-T246174
1709198790000,2024-02-29T09:26:30Z,48.7,TA120-T246183
1709198843000,2024-02-29T09:27:23Z,47.2,TA120-T246174
1709198850000,2024-02-29T09:27:30Z,44.9,TA120-T246183
1709198903000,2024-02-29T09:28:23Z,40.6,TA120-T246174
1709198910000,2024-02-29T09:28:30Z,44.7,TA120-T246183
1709198963000,2024-02-29T09:29:23Z,42,TA120-T246174
1709198970000,2024-02-29T09:29:30Z,44.9,TA120-T246183
1709199023000,2024-02-29T09:30:23Z,41.1,TA120-T246174
1709199030000,2024-02-29T09:30:30Z,44.9,TA120-T246183
1709199083000,2024-02-29T09:31:23Z,41.5,TA120-T246174
1709199090000,2024-02-29T09:31:30Z,45.6,TA120-T246183
1709199143000,2024-02-29T09:32:23Z,41.3,TA120-T246174
1709199150000,2024-02-29T09:32:30Z,48.2,TA120-T246183
1709199203000,2024-02-29T09:33:23Z,52.5,TA120-T246174
1709199210000,2024-02-29T09:33:30Z,57,TA120-T246183
1709199263000,2024-02-29T09:34:23Z,42.8,TA120-T246174
1709199270000,2024-02-29T09:34:30Z,56.2,TA120-T246183
1709199323000,2024-02-29T09:35:23Z,43.3,TA120-T246174
1709199330000,2024-02-29T09:35:30Z,57.2,TA120-T246183
1709199383000,2024-02-29T09:36:23Z,43.5,TA120-T246174
1709199390000,2024-02-29T09:36:30Z,49.8,TA120-T246183
1709199443000,2024-02-29T09:37:23Z,41.1,TA120-T246174
1709199450000,2024-02-29T09:37:30Z,48.4,TA120-T246183
1709199503000,2024-02-29T09:38:23Z,43.9,TA120-T246174
1709199510000,2024-02-29T09:38:30Z,57.8,TA120-T246183
1709199563000,2024-02-29T09:39:23Z,42.5,TA120-T246174
1709199570000,2024-02-29T09:39:30Z,47.3,TA120-T246183
1709199623000,2024-02-29T09:40:23Z,40.5,TA120-T246174
1709199630000,2024-02-29T09:40:30Z,45.1,TA120-T246183
1709199683000,2024-02-29T09:41:23Z,45.8,TA120-T246174
1709199690000,2024-02-29T09:41:30Z,61.4,TA120-T246183
1709199743000,2024-02-29T09:42:23Z,44.2,TA120-T246174
1709199750000,2024-02-29T09:42:30Z,59.4,TA120-T246183
1709199803000,2024-02-29T09:43:23Z,41.4,TA120-T246174
1709199810000,2024-02-29T09:43:30Z,50,TA120-T246183
1709199863000,2024-02-29T09:44:23Z,42.1,TA120-T246174
1709199870000,2024-02-29T09:44:30Z,49.3,TA120-T246183
1709199923000,2024-02-29T09:45:23Z,45.6,TA120-T246174
1709199930000,2024-02-29T09:45:30Z,55.6,TA120-T246183
1709199983000,2024-02-29T09:46:23Z,41.7,TA120-T246174
1709199990000,2024-02-29T09:46:30Z,51.7,TA120-T246183
1709200043000,2024-02-29T09:47:23Z,42.4,TA120-T246174
1709200050000,2024-02-29T09:47:30Z,53.9,TA120-T246183
1709200103000,2024-02-29T09:48:23Z,44.8,TA120-T246174
1709200110000,2024-02-29T09:48:30Z,60.2,TA120-T246183
1709200163000,2024-02-29T09:49:23Z,52.4,TA120-T246174
1709200170000,2024-02-29T09:49:30Z,65.7,TA120-T246183
1709200223000,2024-02-29T09:50:23Z,53.2,TA120-T246174
1709200230000,2024-02-29T09:50:30Z,61.4,TA120-T246183
1709200283000,2024-02-29T09:51:23Z,50.2,TA120-T246174
1709200290000,2024-02-29T09:51:30Z,55.1,TA120-T246183
1709200343000,2024-02-29T09:52:23Z,40.7,TA120-T246174
1709200350000,2024-02-29T09:52:30Z,44.8,TA120-T246183
1709200403000,2024-02-29T09:53:23Z,40.2,TA120-T246174
1709200410000,2024-02-29T09:53:30Z,44.8,TA120-T246183
1709200463000,2024-02-29T09:54:23Z,40.7,TA120-T246174
1709200470000,2024-02-29T09:54:30Z,46.5,TA120-T246183
1709200523000,2024-02-29T09:55:23Z,41,TA120-T246174
1709200530000,2024-02-29T09:55:30Z,48.7,TA120-T246183
1709200583000,2024-02-29T09:56:23Z,40.1,TA120-T246174
1709200590000,2024-02-29T09:56:30Z,45,TA120-T246183
1709200643000,2024-02-29T09:57:23Z,40.3,TA120-T246174
1709200650000,2024-02-29T09:57:30Z,46.1,TA120-T246183
1709200703000,2024-02-29T09:58:23Z,40.5,TA120-T246174
1709200710000,2024-02-29T09:58:30Z,46.3,TA120-T246183
1709200763000,2024-02-29T09:59:23Z,40.3,TA120-T246174
1709200770000,2024-02-29T09:59:30Z,44.7,TA120-T246183
1709200823000,2024-02-29T10:00:23Z,40.9,TA120-T246174
1709200830000,2024-02-29T10:00:30Z,49.1,TA120-T246183
1709200883000,2024-02-29T10:01:23Z,59,TA120-T246174
1709200890000,2024-02-29T10:01:30Z,57.4,TA120-T246183
1709200943000,2024-02-29T10:02:23Z,57.4,TA120-T246174
1709200950000,2024-02-29T10:02:30Z,52.1,TA120-T246183
1709201003000,2024-02-29T10:03:23Z,43.6,TA120-T246174
1709201010000,2024-02-29T10:03:30Z,46.6,TA120-T246183
1709201063000,2024-02-29T10:04:23Z,50.2,TA120-T246174
1709201070000,2024-02-29T10:04:30Z,53.6,TA120-T246183
1709201123000,2024-02-29T10:05:23Z,45.4,TA120-T246174
1709201130000,2024-02-29T10:05:30Z,46.5,TA120-T246183
1709201183000,2024-02-29T10:06:23Z,43,TA120-T246174
1709201190000,2024-02-29T10:06:30Z,46,TA120-T246183
1709201243000,2024-02-29T10:07:23Z,40.6,TA120-T246174
1709201250000,2024-02-29T10:07:30Z,45.1,TA120-T246183
1709201303000,2024-02-29T10:08:23Z,40.4,TA120-T246174
1709201310000,2024-02-29T10:08:30Z,44.9,TA120-T246183
1709201363000,2024-02-29T10:09:23Z,40.9,TA120-T246174
1709201370000,2024-02-29T10:09:30Z,45.1,TA120-T246183
1709201423000,2024-02-29T10:10:23Z,43.2,TA120-T246174
1709201430000,2024-02-29T10:10:30Z,46.2,TA120-T246183
1709201483000,2024-02-29T10:11:23Z,43.9,TA120-T246174
1709201490000,2024-02-29T10:11:30Z,48.5,TA120-T246183
1709201543000,2024-02-29T10:12:23Z,41.1,TA120-T246174
1709201550000,2024-02-29T10:12:30Z,45.6,TA120-T246183
1709201603000,2024-02-29T10:13:23Z,41.7,TA120-T246174
1709201610000,2024-02-29T10:13:30Z,46.2,TA120-T246183
1709201663000,2024-02-29T10:14:23Z,40.5,TA120-T246174
1709201670000,2024-02-29T10:14:30Z,45.1,TA120-T246183
1709201723000,2024-02-29T10:15:23Z,40.5,TA120-T246174
1709201730000,2024-02-29T10:15:30Z,45.1,TA120-T246183
1709201783000,2024-02-29T10:16:23Z,40.6,TA120-T246174
1709201790000,2024-02-29T10:16:30Z,45.1,TA120-T246183
1709201843000,2024-02-29T10:17:23Z,40.4,TA120-T246174
1709201850000,2024-02-29T10:17:30Z,51.7,TA120-T246183
1709201903000,2024-02-29T10:18:23Z,44.4,TA120-T246174
1709201910000,2024-02-29T10:18:30Z,58.1,TA120-T246183
1709201963000,2024-02-29T10:19:23Z,41.6,TA120-T246174
1709201970000,2024-02-29T10:19:30Z,53.3,TA120-T246183
1709202023000,2024-02-29T10:20:23Z,41.8,TA120-T246174
1709202030000,2024-02-29T10:20:30Z,46.7,TA120-T246183
1709202083000,2024-02-29T10:21:23Z,44.7,TA120-T246174
1709202090000,2024-02-29T10:21:30Z,45.1,TA120-T246183
1709202143000,2024-02-29T10:22:23Z,40.5,TA120-T246174
1709202150000,2024-02-29T10:22:30Z,45,TA120-T246183
1709202203000,2024-02-29T10:23:23Z,40.2,TA120-T246174
1709202210000,2024-02-29T10:23:30Z,45,TA120-T246183
1709202263000,2024-02-29T10:24:23Z,55.3,TA120-T246174
1709202270000,2024-02-29T10:24:30Z,48.7,TA120-T246183
1709202323000,2024-02-29T10:25:23Z,40.9,TA120-T246174
1709202330000,2024-02-29T10:25:30Z,49,TA120-T246183
1709202383000,2024-02-29T10:26:23Z,42.9,TA120-T246174
1709202390000,2024-02-29T10:26:30Z,53,TA120-T246183
1709202443000,2024-02-29T10:27:23Z,56.9,TA120-T246174
1709202450000,2024-02-29T10:27:30Z,64.9,TA120-T246183
1709202503000,2024-02-29T10:28:23Z,56.1,TA120-T246174
1709202510000,2024-02-29T10:28:30Z,64.8,TA120-T246183
1709202563000,2024-02-29T10:29:23Z,48.7,TA120-T246174
1709202570000,2024-02-29T10:29:30Z,57.4,TA120-T246183
1709202623000,2024-02-29T10:30:23Z,53.7,TA120-T246174
1709202630000,2024-02-29T10:30:30Z,57.9,TA120-T246183
1709202683000,2024-02-29T10:31:23Z,46.7,TA120-T246174
1709202690000,2024-02-29T10:31:30Z,51.9,TA120-T246183
1709202743000,2024-02-29T10:32:23Z,46.5,TA120-T246174
1709202750000,2024-02-29T10:32:30Z,61.4,TA120-T246183
1709202803000,2024-02-29T10:33:23Z,47.4,TA120-T246174
1709202810000,2024-02-29T10:33:30Z,61.8,TA120-T246183
1709202863000,2024-02-29T10:34:23Z,44.9,TA120-T246174
1709202870000,2024-02-29T10:34:30Z,57.6,TA120-T246183
1709202923000,2024-02-29T10:35:23Z,51.4,TA120-T246174
1709202930000,2024-02-29T10:35:30Z,59.7,TA120-T246183
1709202983000,2024-02-29T10:36:23Z,46.9,TA120-T246174
1709202990000,2024-02-29T10:36:30Z,62.3,TA120-T246183
1709203043000,2024-02-29T10:37:23Z,45.2,TA120-T246174
