time,readable_time,dBA,dev-id
1711782368000,2024-03-30T07:06:08Z,35.3,TA120-T246174
1711782384000,2024-03-30T07:06:24Z,38.2,TA120-T246183
1711782428000,2024-03-30T07:07:08Z,35.8,TA120-T246174
1711782444000,2024-03-30T07:07:24Z,38.7,TA120-T246183
1711782488000,2024-03-30T07:08:08Z,38.2,TA120-T246174
1711782504000,2024-03-30T07:08:24Z,42.9,TA120-T246183
1711782548000,2024-03-30T07:09:08Z,39,TA120-T246174
1711782564000,2024-03-30T07:09:24Z,44.1,TA120-T246183
1711782608000,2024-03-30T07:10:08Z,38.8,TA120-T246174
1711782624000,2024-03-30T07:10:24Z,44.1,TA120-T246183
1711782668000,2024-03-30T07:11:08Z,39,TA120-T246174
1711782684000,2024-03-30T07:11:24Z,44.1,TA120-T246183
1711782728000,2024-03-30T07:12:08Z,39,TA120-T246174
1711782744000,2024-03-30T07:12:24Z,44.3,TA120-T246183
1711782788000,2024-03-30T07:13:08Z,39,TA120-T246174
1711782804000,2024-03-30T07:13:24Z,44.3,TA120-T246183
1711782848000,2024-03-30T07:14:08Z,39,TA120-T246174
1711782864000,2024-03-30T07:14:24Z,44.3,TA120-T246183
1711782908000,2024-03-30T07:15:08Z,39,TA120-T246174
1711782924000,2024-03-30T07:15:24Z,44.4,TA120-T246183
1711782968000,2024-03-30T07:16:08Z,39.6,TA120-T246174
1711782984000,2024-03-30T07:16:24Z,44.3,TA120-T246183
1711783028000,2024-03-30T07:17:08Z,39,TA120-T246174
1711783044000,2024-03-30T07:17:24Z,44.3,TA120-T246183
1711783088000,2024-03-30T07:18:08Z,39.1,TA120-T246174
1711783104000,2024-03-30T07:18:24Z,44.4,TA120-T246183
1711783148000,2024-03-30T07:19:08Z,39.1,TA120-T246174
1711783164000,2024-03-30T07:19:24Z,44.3,TA120-T246183
1711783208000,2024-03-30T07:20:08Z,39.1,TA120-T246174
1711783224000,2024-03-30T07:20:24Z,44.2,TA120-T246183
1711783268000,2024-03-30T07:21:08Z,39,TA120-T246174
1711783284000,2024-03-30T07:21:24Z,44.3,TA120-T246183
1711783328000,2024-03-30T07:22:08Z,39.1,TA120-T246174
1711783344000,2024-03-30T07:22:24Z,44.4,TA120-T246183
1711783388000,2024-03-30T07:23:08Z,39.1,TA120-T246174
1711783404000,2024-03-30T07:23:24Z,44.3,TA120-T246183
1711783448000,2024-03-30T07:24:08Z,38.8,TA120-T246174
1711783464000,2024-03-30T07:24:24Z,44.3,TA120-T246183
1711783508000,2024-03-30T07:25:08Z,39.1,TA120-T246174
1711783524000,2024-03-30T07:25:24Z,44.3,TA120-T246183
1711783568000,2024-03-30T07:26:08Z,39.2,TA120-T246174
1711783584000,2024-03-30T07:26:24Z,44.4,TA120-T246183
1711783628000,2024-03-30T07:27:08Z,38.9,TA120-T246174
1711783644000,2024-03-30T07:27:24Z,44.3,TA120-T246183
1711783688000,2024-03-30T07:28:08Z,39.1,TA120-T246174
1711783704000,2024-03-30T07:28:24Z,44.4,TA120-T246183
1711783748000,2024-03-30T07:29:08Z,39.1,TA120-T246174
1711783764000,2024-03-30T07:29:24Z,44.4,TA120-T246183
1711783808000,2024-03-30T07:30:08Z,39,TA120-T246174
1711783824000,2024-03-30T07:30:24Z,44.3,TA120-T246183
1711783868000,2024-03-30T07:31:08Z,39,TA120-T246174
1711783884000,2024-03-30T07:31:24Z,44.2,TA120-T246183
1711783928000,2024-03-30T07:32:08Z,39,TA120-T246174
1711783944000,2024-03-30T07:32:24Z,44.3,TA120-T246183
1711783988000,2024-03-30T07:33:08Z,39.1,TA120-T246174
1711784004000,2024-03-30T07:33:24Z,44.3,TA120-T246183
1711784048000,2024-03-30T07:34:08Z,39.4,TA120-T246174
1711784064000,2024-03-30T07:34:24Z,44.4,TA120-T246183
1711784108000,2024-03-30T07:35:08Z,39.3,TA120-T246174
1711784124000,2024-03-30T07:35:24Z,44.5,TA120-T246183
1711784168000,2024-03-30T07:36:08Z,39.3,TA120-T246174
1711784184000,2024-03-30T07:36:24Z,44.3,TA120-T246183
1711784228000,2024-03-30T07:37:08Z,39,TA120-T246174
1711784244000,2024-03-30T07:37:24Z,44.3,TA120-T246183
1711784288000,2024-03-30T07:38:08Z,38.9,TA120-T246174
1711784304000,2024-03-30T07:38:24Z,44.3,TA120-T246183
1711784348000,2024-03-30T07:39:08Z,39.1,TA120-T246174
1711784364000,2024-03-30T07:39:24Z,44.3,TA120-T246183
1711784408000,2024-03-30T07:40:08Z,39.1,TA120-T246174
1711784424000,2024-03-30T07:40:24Z,44.3,TA120-T246183
1711784468000,2024-03-30T07:41:08Z,39,TA120-T246174
1711784484000,2024-03-30T07:41:24Z,44.3,TA120-T246183
1711784528000,2024-03-30T07:42:08Z,38.9,TA120-T246174
1711784544000,2024-03-30T07:42:24Z,44.3,TA120-T246183
1711784588000,2024-03-30T07:43:08Z,39.1,TA120-T246174
1711784604000,2024-03-30T07:43:24Z,44.2,TA120-T246183
1711784648000,2024-03-30T07:44:08Z,39,TA120-T246174
1711784664000,2024-03-30T07:44:24Z,44.2,TA120-T246183
1711784708000,2024-03-30T07:45:08Z,39,TA120-T246174
1711784724000,2024-03-30T07:45:24Z,44.3,TA120-T246183
1711784768000,2024-03-30T07:46:08Z,39.1,TA120-T246174
1711784784000,2024-03-30T07:46:24Z,44.3,TA120-T246183
1711784828000,2024-03-30T07:47:08Z,39.1,TA120-T246174
1711784844000,2024-03-30T07:47:24Z,44.3,TA120-T246183
1711784888000,2024-03-30T07:48:08Z,39,TA120-T246174
1711784904000,2024-03-30T07:48:24Z,44.3,TA120-T246183
1711784948000,2024-03-30T07:49:08Z,39,TA120-T246174
1711784964000,2024-03-30T07:49:24Z,44.3,TA120-T246183
1711785008000,2024-03-30T07:50:08Z,38.9,TA120-T246174
1711785024000,2024-03-30T07:50:24Z,44.4,TA120-T246183
1711785068000,2024-03-30T07:51:08Z,39.3,TA120-T246174
1711785084000,2024-03-30T07:51:24Z,44.2,TA120-T246183
1711785128000,2024-03-30T07:52:08Z,38.9,TA120-T246174
1711785144000,2024-03-30T07:52:24Z,44.3,TA120-T246183
1711785188000,2024-03-30T07:53:08Z,39,TA120-T246174
1711785204000,2024-03-30T07:53:24Z,44.2,TA120-T246183
1711785248000,2024-03-30T07:54:08Z,38.9,TA120-T246174
1711785264000,2024-03-30T07:54:24Z,44.3,TA120-T246183
1711785308000,2024-03-30T07:55:08Z,39,TA120-T246174
1711785324000,2024-03-30T07:55:24Z,44.3,TA120-T246183
1711785368000,2024-03-30T07:56:08Z,39.1,TA120-T246174
1711785384000,2024-03-30T07:56:24Z,44.3,TA120-T246183
1711785428000,2024-03-30T07:57:08Z,39,TA120-T246174
1711785444000,2024-03-30T07:57:24Z,44.2,TA120-T246183
1711785488000,2024-03-30T07:58:08Z,39,TA120-T246174
1711785504000,2024-03-30T07:58:24Z,44.2,TA120-T246183
1711785548000,2024-03-30T07:59:08Z,38.7,TA120-T246174
1711785564000,2024-03-30T07:59:24Z,44.3,TA120-T246183
1711785608000,2024-03-30T08:00:08Z,39,TA120-T246174
1711785624000,2024-03-30T08:00:24Z,44.2,TA120-T246183
1711785668000,2024-03-30T08:01:08Z,39,TA120-T246174
1711785684000,2024-03-30T08:01:24Z,44.3,TA120-T246183
1711785728000,2024-03-30T08:02:08Z,39.1,TA120-T246174
1711785744000,2024-03-30T08:02:24Z,44.2,TA120-T246183
1711785788000,2024-03-30T08:03:08Z,39,TA120-T246174
1711785804000,2024-03-30T08:03:24Z,44.2,TA120-T246183
1711785848000,2024-03-30T08:04:08Z,39.1,TA120-T246174
1711785864000,2024-03-30T08:04:24Z,44.3,TA120-T246183
1711785908000,2024-03-30T08:05:08Z,39,TA120-T246174
1711785924000,2024-03-30T08:05:24Z,44.3,TA120-T246183
1711785968000,2024-03-30T08:06:08Z,39,TA120-T246174
1711785984000,2024-03-30T08:06:24Z,44.5,TA120-T246183
1711786028000,2024-03-30T08:07:08Z,39.6,TA120-T246174
1711786044000,2024-03-30T08:07:24Z,44.3,TA120-T246183
1711786088000,2024-03-30T08:08:08Z,40.6,TA120-T246174
1711786104000,2024-03-30T08:08:24Z,44.5,TA120-T246183
1711786148000,2024-03-30T08:09:08Z,38.9,TA120-T246174
1711786164000,2024-03-30T08:09:24Z,44.3,TA120-T246183
1711786208000,2024-03-30T08:10:08Z,39.1,TA120-T246174
1711786224000,2024-03-30T08:10:24Z,44.2,TA120-T246183
1711786268000,2024-03-30T08:11:08Z,39.2,TA120-T246174
1711786284000,2024-03-30T08:11:24Z,44.3,TA120-T246183
1711786328000,2024-03-30T08:12:08Z,38.9,TA120-T246174
1711786344000,2024-03-30T08:12:24Z,44.2,TA120-T246183
1711786388000,2024-03-30T08:13:08Z,39,TA120-T246174
1711786404000,2024-03-30T08:13:24Z,44.2,TA120-T246183
1711786448000,2024-03-30T08:14:08Z,39,TA120-T246174
1711786464000,2024-03-30T08:14:24Z,44.3,TA120-T246183
1711786508000,2024-03-30T08:15:08Z,38.9,TA120-T246174
1711786524000,2024-03-30T08:15:24Z,44.2,TA120-T246183
1711786568000,2024-03-30T08:16:08Z,38.9,TA120-T246174
1711786584000,2024-03-30T08:16:24Z,44.2,TA120-T246183
1711786628000,2024-03-30T08:17:08Z,38.8,TA120-T246174
1711786644000,2024-03-30T08:17:24Z,44.2,TA120-T246183
1711786688000,2024-03-30T08:18:08Z,38.8,TA120-T246174
1711786704000,2024-03-30T08:18:24Z,44.2,TA120-T246183
1711786748000,2024-03-30T08:19:08Z,39.1,TA120-T246174
1711786764000,2024-03-30T08:19:24Z,44.2,TA120-T246183
1711786808000,2024-03-30T08:20:08Z,39,TA120-T246174
1711786824000,2024-03-30T08:20:24Z,44.2,TA120-T246183
1711786868000,2024-03-30T08:21:08Z,38.9,TA120-T246174
1711786884000,2024-03-30T08:21:24Z,44.2,TA120-T246183
1711786928000,2024-03-30T08:22:08Z,38.9,TA120-T246174
1711786944000,2024-03-30T08:22:24Z,44.1,TA120-T246183
1711786988000,2024-03-30T08:23:08Z,38.9,TA120-T246174
1711787004000,2024-03-30T08:23:24Z,44.1,TA120-T246183
1711787048000,2024-03-30T08:24:08Z,38.9,TA120-T246174
1711787064000,2024-03-30T08:24:24Z,44.2,TA120-T246183
1711787108000,2024-03-30T08:25:08Z,38.9,TA120-T246174
1711787124000,2024-03-30T08:25:24Z,44.2,TA120-T246183
1711787168000,2024-03-30T08:26:08Z,39,TA120-T246174
1711787184000,2024-03-30T08:26:24Z,44.3,TA120-T246183
1711787228000,2024-03-30T08:27:08Z,38.9,TA120-T246174
1711787244000,2024-03-30T08:27:24Z,44.2,TA120-T246183
1711787288000,2024-03-30T08:28:08Z,38.8,TA120-T246174
1711787304000,2024-03-30T08:28:24Z,44.2,TA120-T246183
1711787348000,2024-03-30T08:29:08Z,39,TA120-T246174
1711787364000,2024-03-30T08:29:24Z,44.3,TA120-T246183
1711787408000,2024-03-30T08:30:08Z,39.1,TA120-T246174
1711787424000,2024-03-30T08:30:24Z,44.3,TA120-T246183
1711787468000,2024-03-30T08:31:08Z,38.8,TA120-T246174
1711787484000,2024-03-30T08:31:24Z,44.3,TA120-T246183
1711787528000,2024-03-30T08:32:08Z,39,TA120-T246174
1711787544000,2024-03-30T08:32:24Z,44.2,TA120-T246183
1711787588000,2024-03-30T08:33:08Z,38.8,TA120-T246174
1711787604000,2024-03-30T08:33:24Z,44.2,TA120-T246183
1711787648000,2024-03-30T08:34:08Z,38.9,TA120-T246174
1711787664000,2024-03-30T08:34:24Z,44.2,TA120-T246183
1711787708000,2024-03-30T08:35:08Z,38.9,TA120-T246174
1711787724000,2024-03-30T08:35:24Z,44.2,TA120-T246183
1711787768000,2024-03-30T08:36:08Z,38.9,TA120-T246174
1711787784000,2024-03-30T08:36:24Z,44.2,TA120-T246183
1711787828000,2024-03-30T08:37:08Z,38.9,TA120-T246174
1711787844000,2024-03-30T08:37:24Z,44.2,TA120-T246183
1711787888000,2024-03-30T08:38:08Z,39,TA120-T246174
1711787904000,2024-03-30T08:38:24Z,44.3,TA120-T246183
1711787948000,2024-03-30T08:39:08Z,38.9,TA120-T246174
1711787964000,2024-03-30T08:39:24Z,44.2,TA120-T246183
1711788008000,2024-03-30T08:40:08Z,39,TA120-T246174
1711788024000,2024-03-30T08:40:24Z,44.3,TA120-T246183
1711788068000,2024-03-30T08:41:08Z,39,TA120-T246174
1711788084000,2024-03-30T08:41:24Z,44.3,TA120-T246183
1711788128000,2024-03-30T08:42:08Z,38.9,TA120-T246174
1711788144000,2024-03-30T08:42:24Z,44.3,TA120-T246183
1711788188000,2024-03-30T08:43:08Z,38.8,TA120-T246174
1711788204000,2024-03-30T08:43:24Z,44.2,TA120-T246183
1711788248000,2024-03-30T08:44:08Z,39.2,TA120-T246174
1711788264000,2024-03-30T08:44:24Z,44.3,TA120-T246183
1711788308000,2024-03-30T08:45:08Z,39,TA120-T246174
1711788324000,2024-03-30T08:45:24Z,44.2,TA120-T246183
1711788368000,2024-03-30T08:46:08Z,38.8,TA120-T246174
1711788384000,2024-03-30T08:46:24Z,44.2,TA120-T246183
1711788428000,2024-03-30T08:47:08Z,39,TA120-T246174
1711788444000,2024-03-30T08:47:24Z,44.3,TA120-T246183
1711788488000,2024-03-30T08:48:08Z,38.8,TA120-T246174
1711788504000,2024-03-30T08:48:24Z,44.3,TA120-T246183
1711788548000,2024-03-30T08:49:08Z,39.3,TA120-T246174
1711788564000,2024-03-30T08:49:24Z,44.3,TA120-T246183
1711788608000,2024-03-30T08:50:08Z,39,TA120-T246174
1711788624000,2024-03-30T08:50:24Z,44.3,TA120-T246183
1711788668000,2024-03-30T08:51:08Z,38.8,TA120-T246174
1711788684000,2024-03-30T08:51:24Z,44.2,TA120-T246183
1711788728000,2024-03-30T08:52:08Z,39,TA120-T246174
1711788744000,2024-03-30T08:52:24Z,44.2,TA120-T246183
1711788788000,2024-03-30T08:53:08Z,38.9,TA120-T246174
1711788804000,2024-03-30T08:53:24Z,44.2,TA120-T246183
1711788848000,2024-03-30T08:54:08Z,39.1,TA120-T246174
1711788864000,2024-03-30T08:54:24Z,45.2,TA120-T246183
1711788908000,2024-03-30T08:55:08Z,42.3,TA120-T246174
1711788924000,2024-03-30T08:55:24Z,44.4,TA120-T246183
1711788968000,2024-03-30T08:56:08Z,38.9,TA120-T246174
1711788984000,2024-03-30T08:56:24Z,44.3,TA120-T246183
1711789028000,2024-03-30T08:57:08Z,39,TA120-T246174
1711789044000,2024-03-30T08:57:24Z,44.3,TA120-T246183
1711789088000,2024-03-30T08:58:08Z,39.1,TA120-T246174
1711789104000,2024-03-30T08:58:24Z,44.3,TA120-T246183
1711789148000,2024-03-30T08:59:08Z,40.2,TA120-T246174
1711789164000,2024-03-30T08:59:24Z,44.5,TA120-T246183
1711789208000,2024-03-30T09:00:08Z,39,TA120-T246174
1711789224000,2024-03-30T09:00:24Z,44.2,TA120-T246183
1711789268000,2024-03-30T09:01:08Z,38.8,TA120-T246174
1711789284000,2024-03-30T09:01:24Z,44.1,TA120-T246183
1711789328000,2024-03-30T09:02:08Z,38.8,TA120-T246174
1711789344000,2024-03-30T09:02:24Z,44.2,TA120-T246183
1711789388000,2024-03-30T09:03:08Z,38.9,TA120-T246174
1711789404000,2024-03-30T09:03:24Z,44.2,TA120-T246183
1711789448000,2024-03-30T09:04:08Z,39.2,TA120-T246174
1711789464000,2024-03-30T09:04:24Z,44.2,TA120-T246183
1711789508000,2024-03-30T09:05:08Z,39.1,TA120-T246174
1711789524000,2024-03-30T09:05:24Z,44.2,TA120-T246183
1711789568000,2024-03-30T09:06:08Z,38.8,TA120-T246174
1711789584000,2024-03-30T09:06:24Z,44.3,TA120-T246183
1711789628000,2024-03-30T09:07:08Z,38.8,TA120-T246174
1711789644000,2024-03-30T09:07:24Z,44.2,TA120-T246183
1711789688000,2024-03-30T09:08:08Z,38.9,TA120-T246174
1711789704000,2024-03-30T09:08:24Z,44.3,TA120-T246183
1711789748000,2024-03-30T09:09:08Z,38.9,TA120-T246174
1711789764000,2024-03-30T09:09:24Z,44.3,TA120-T246183
1711789808000,2024-03-30T09:10:08Z,39.1,TA120-T246174
1711789824000,2024-03-30T09:10:24Z,44.2,TA120-T246183
1711789868000,2024-03-30T09:11:08Z,38.8,TA120-T246174
1711789884000,2024-03-30T09:11:24Z,44.2,TA120-T246183
1711789928000,2024-03-30T09:12:08Z,38.8,TA120-T246174
1711789944000,2024-03-30T09:12:24Z,44.2,TA120-T246183
1711789988000,2024-03-30T09:13:08Z,38.8,TA120-T246174
1711790004000,2024-03-30T09:13:24Z,44.2,TA120-T246183
1711790048000,2024-03-30T09:14:08Z,38.9,TA120-T246174
1711790064000,2024-03-30T09:14:24Z,44.3,TA120-T246183
1711790108000,2024-03-30T09:15:08Z,38.7,TA120-T246174
1711790124000,2024-03-30T09:15:24Z,44.3,TA120-T246183
1711790168000,2024-03-30T09:16:08Z,38.8,TA120-T246174
1711790184000,2024-03-30T09:16:24Z,44.2,TA120-T246183
1711790228000,2024-03-30T09:17:08Z,38.8,TA120-T246174
1711790244000,2024-03-30T09:17:24Z,44.3,TA120-T246183
1711790288000,2024-03-30T09:18:08Z,38.8,TA120-T246174
1711790304000,2024-03-30T09:18:24Z,44.6,TA120-T246183
1711790348000,2024-03-30T09:19:08Z,40.5,TA120-T246174
1711790364000,2024-03-30T09:19:24Z,44.3,TA120-T246183
1711790408000,2024-03-30T09:20:08Z,38.9,TA120-T246174
1711790424000,2024-03-30T09:20:24Z,44.3,TA120-T246183
1711790468000,2024-03-30T09:21:08Z,38.7,TA120-T246174
1711790484000,2024-03-30T09:21:24Z,44.2,TA120-T246183
1711790528000,2024-03-30T09:22:08Z,38.9,TA120-T246174
1711790544000,2024-03-30T09:22:24Z,44.2,TA120-T246183
1711790588000,2024-03-30T09:23:08Z,38.8,TA120-T246174
1711790604000,2024-03-30T09:23:24Z,44.2,TA120-T246183
1711790648000,2024-03-30T09:24:08Z,38.9,TA120-T246174
1711790664000,2024-03-30T09:24:24Z,44.3,TA120-T246183
1711790708000,2024-03-30T09:25:08Z,39.1,TA120-T246174
1711790724000,2024-03-30T09:25:24Z,44.3,TA120-T246183
1711790768000,2024-03-30T09:26:08Z,38.9,TA120-T246174
1711790784000,2024-03-30T09:26:24Z,44.2,TA120-T246183
1711790828000,2024-03-30T09:27:08Z,38.7,TA120-T246174
1711790844000,2024-03-30T09:27:24Z,44.2,TA120-T246183
1711790888000,2024-03-30T09:28:08Z,38.9,TA120-T246174
1711790904000,2024-03-30T09:28:24Z,44.2,TA120-T246183
1711790948000,2024-03-30T09:29:08Z,39,TA120-T246174
1711790964000,2024-03-30T09:29:24Z,44.2,TA120-T246183
1711791008000,2024-03-30T09:30:08Z,38.7,TA120-T246174
1711791024000,2024-03-30T09:30:24Z,44.2,TA120-T246183
1711791068000,2024-03-30T09:31:08Z,38.7,TA120-T246174
1711791084000,2024-03-30T09:31:24Z,44.2,TA120-T246183
1711791128000,2024-03-30T09:32:08Z,38.9,TA120-T246174
1711791144000,2024-03-30T09:32:24Z,44.2,TA120-T246183
1711791188000,2024-03-30T09:33:08Z,38.6,TA120-T246174
1711791204000,2024-03-30T09:33:24Z,44.2,TA120-T246183
1711791248000,2024-03-30T09:34:08Z,38.8,TA120-T246174
1711791264000,2024-03-30T09:34:24Z,44.2,TA120-T246183
1711791308000,2024-03-30T09:35:08Z,38.9,TA120-T246174
1711791324000,2024-03-30T09:35:24Z,44.3,TA120-T246183
1711791368000,2024-03-30T09:36:08Z,38.8,TA120-T246174
1711791384000,2024-03-30T09:36:24Z,44.2,TA120-T246183
1711791428000,2024-03-30T09:37:08Z,38.8,TA120-T246174
1711791444000,2024-03-30T09:37:24Z,44.3,TA120-T246183
1711791488000,2024-03-30T09:38:08Z,38.9,TA120-T246174
1711791504000,2024-03-30T09:38:24Z,44.3,TA120-T246183
1711791548000,2024-03-30T09:39:08Z,38.8,TA120-T246174
1711791564000,2024-03-30T09:39:24Z,44.3,TA120-T246183
1711791608000,2024-03-30T09:40:08Z,38.8,TA120-T246174
1711791624000,2024-03-30T09:40:24Z,44.2,TA120-T246183
1711791668000,2024-03-30T09:41:08Z,38.9,TA120-T246174
1711791684000,2024-03-30T09:41:24Z,44.3,TA120-T246183
1711791728000,2024-03-30T09:42:08Z,38.7,TA120-T246174
1711791744000,2024-03-30T09:42:24Z,44.3,TA120-T246183
1711791788000,2024-03-30T09:43:08Z,39,TA120-T246174
1711791804000,2024-03-30T09:43:24Z,44.3,TA120-T246183
1711791848000,2024-03-30T09:44:08Z,38.9,TA120-T246174
1711791864000,2024-03-30T09:44:24Z,44.3,TA120-T246183
1711791908000,2024-03-30T09:45:08Z,38.9,TA120-T246174
1711791924000,2024-03-30T09:45:24Z,44.3,TA120-T246183
1711791968000,2024-03-30T09:46:08Z,38.8,TA120-T246174
1711791984000,2024-03-30T09:46:24Z,44.2,TA120-T246183
1711792028000,2024-03-30T09:47:08Z,39,TA120-T246174
1711792044000,2024-03-30T09:47:24Z,44.3,TA120-T246183
1711792088000,2024-03-30T09:48:08Z,39,TA120-T246174
1711792104000,2024-03-30T09:48:24Z,44.3,TA120-T246183
1711792148000,2024-03-30T09:49:08Z,39.1,TA120-T246174
1711792164000,2024-03-30T09:49:24Z,44.3,TA120-T246183
1711792208000,2024-03-30T09:50:08Z,38.9,TA120-T246174
1711792224000,2024-03-30T09:50:24Z,44.3,TA120-T246183
1711792268000,2024-03-30T09:51:08Z,38.8,TA120-T246174
1711792284000,2024-03-30T09:51:24Z,44.2,TA120-T246183
1711792328000,2024-03-30T09:52:08Z,38.9,TA120-T246174
1711792344000,2024-03-30T09:52:24Z,44.3,TA120-T246183
1711792388000,2024-03-30T09:53:08Z,39.3,TA120-T246174
1711792404000,2024-03-30T09:53:24Z,44.3,TA120-T246183
1711792448000,2024-03-30T09:54:08Z,38.8,TA120-T246174
1711792464000,2024-03-30T09:54:24Z,44.3,TA120-T246183
1711792508000,2024-03-30T09:55:08Z,38.9,TA120-T246174
1711792524000,2024-03-30T09:55:24Z,44.3,TA120-T246183
1711792568000,2024-03-30T09:56:08Z,38.9,TA120-T246174
1711792584000,2024-03-30T09:56:24Z,44.2,TA120-T246183
1711792628000,2024-03-30T09:57:08Z,38.9,TA120-T246174
1711792644000,2024-03-30T09:57:24Z,44.3,TA120-T246183
1711792688000,2024-03-30T09:58:08Z,38.8,TA120-T246174
1711792704000,2024-03-30T09:58:24Z,44.2,TA120-T246183
1711792748000,2024-03-30T09:59:08Z,38.8,TA120-T246174
1711792764000,2024-03-30T09:59:24Z,44.2,TA120-T246183
1711792808000,2024-03-30T10:00:08Z,38.7,TA120-T246174
1711792824000,2024-03-30T10:00:24Z,44.2,TA120-T246183
1711792868000,2024-03-30T10:01:08Z,38.8,TA120-T246174
1711792884000,2024-03-30T10:01:24Z,44.2,TA120-T246183
1711792928000,2024-03-30T10:02:08Z,38.9,TA120-T246174
1711792944000,2024-03-30T10:02:24Z,44.3,TA120-T246183
1711792988000,2024-03-30T10:03:08Z,38.7,TA120-T246174
1711793004000,2024-03-30T10:03:24Z,44.2,TA120-T246183
1711793048000,2024-03-30T10:04:08Z,38.8,TA120-T246174
1711793064000,2024-03-30T10:04:24Z,44.2,TA120-T246183
1711793108000,2024-03-30T10:05:08Z,38.7,TA120-T246174
1711793124000,2024-03-30T10:05:24Z,44.2,TA120-T246183
1711793168000,2024-03-30T10:06:08Z,38.8,TA120-T246174
1711793184000,2024-03-30T10:06:24Z,44.2,TA120-T246183
1711793228000,2024-03-30T10:07:08Z,38.7,TA120-T246174
1711793244000,2024-03-30T10:07:24Z,44.2,TA120-T246183
1711793288000,2024-03-30T10:08:08Z,38.8,TA120-T246174
1711793304000,2024-03-30T10:08:24Z,44.3,TA120-T246183
1711793348000,2024-03-30T10:09:08Z,38.9,TA120-T246174
1711793364000,2024-03-30T10:09:24Z,44.3,TA120-T246183
1711793408000,2024-03-30T10:10:08Z,38.9,TA120-T246174
1711793424000,2024-03-30T10:10:24Z,44.2,TA120-T246183
1711793468000,2024-03-30T10:11:08Z,39.1,TA120-T246174
1711793484000,2024-03-30T10:11:24Z,44.3,TA120-T246183
1711793528000,2024-03-30T10:12:08Z,38.8,TA120-T246174
1711793544000,2024-03-30T10:12:24Z,44.2,TA120-T246183
1711793588000,2024-03-30T10:13:08Z,38.8,TA120-T246174
1711793604000,2024-03-30T10:13:24Z,44.2,TA120-T246183
1711793648000,2024-03-30T10:14:08Z,38.7,TA120-T246174
1711793664000,2024-03-30T10:14:24Z,44.2,TA120-T246183
1711793708000,2024-03-30T10:15:08Z,38.8,TA120-T246174
1711793724000,2024-03-30T10:15:24Z,44.2,TA120-T246183
1711793768000,2024-03-30T10:16:08Z,38.9,TA120-T246174
1711793784000,2024-03-30T10:16:24Z,44.2,TA120-T246183
1711793828000,2024-03-30T10:17:08Z,39,TA120-T246174
1711793844000,2024-03-30T10:17:24Z,44.3,TA120-T246183
1711793888000,2024-03-30T10:18:08Z,38.9,TA120-T246174
1711793904000,2024-03-30T10:18:24Z,44.3,TA120-T246183
1711793948000,2024-03-30T10:19:08Z,38.9,TA120-T246174
1711793964000,2024-03-30T10:19:24Z,44.2,TA120-T246183
1711794008000,2024-03-30T10:20:08Z,39.1,TA120-T246174
1711794024000,2024-03-30T10:20:24Z,44.4,TA120-T246183
1711794068000,2024-03-30T10:21:08Z,38.8,TA120-T246174
1711794084000,2024-03-30T10:21:24Z,44.3,TA120-T246183
1711794128000,2024-03-30T10:22:08Z,39,TA120-T246174
1711794144000,2024-03-30T10:22:24Z,44.3,TA120-T246183
1711794188000,2024-03-30T10:23:08Z,38.9,TA120-T246174
1711794204000,2024-03-30T10:23:24Z,44.3,TA120-T246183
1711794248000,2024-03-30T10:24:08Z,38.7,TA120-T246174
1711794264000,2024-03-30T10:24:24Z,44.3,TA120-T246183
1711794308000,2024-03-30T10:25:08Z,38.8,TA120-T246174
1711794324000,2024-03-30T10:25:24Z,44.3,TA120-T246183
1711794368000,2024-03-30T10:26:08Z,38.8,TA120-T246174
1711794384000,2024-03-30T10:26:24Z,44.3,TA120-T246183
1711794428000,2024-03-30T10:27:08Z,38.8,TA120-T246174
1711794444000,2024-03-30T10:27:24Z,44.3,TA120-T246183
1711794488000,2024-03-30T10:28:08Z,39,TA120-T246174
1711794504000,2024-03-30T10:28:24Z,44.3,TA120-T246183
1711794548000,2024-03-30T10:29:08Z,39.1,TA120-T246174
1711794564000,2024-03-30T10:29:24Z,44.3,TA120-T246183
1711794608000,2024-03-30T10:30:08Z,38.8,TA120-T246174
1711794624000,2024-03-30T10:30:24Z,44.3,TA120-T246183
1711794668000,2024-03-30T10:31:08Z,39,TA120-T246174
1711794684000,2024-03-30T10:31:24Z,44.2,TA120-T246183
1711794728000,2024-03-30T10:32:08Z,39.1,TA120-T246174
1711794744000,2024-03-30T10:32:24Z,44.3,TA120-T246183
1711794788000,2024-03-30T10:33:08Z,38.9,TA120-T246174
1711794804000,2024-03-30T10:33:24Z,44.3,TA120-T246183
1711794848000,2024-03-30T10:34:08Z,39,TA120-T246174
1711794864000,2024-03-30T10:34:24Z,44.2,TA120-T246183
1711794908000,2024-03-30T10:35:08Z,38.8,TA120-T246174
1711794924000,2024-03-30T10:35:24Z,44.3,TA120-T246183
1711794968000,2024-03-30T10:36:08Z,39,TA120-T246174
1711794984000,2024-03-30T10:36:24Z,44.4,TA120-T246183
1711795028000,2024-03-30T10:37:08Z,38.8,TA120-T246174
1711795044000,2024-03-30T10:37:24Z,44.2,TA120-T246183
1711795088000,2024-03-30T10:38:08Z,38.9,TA120-T246174
1711795104000,2024-03-30T10:38:24Z,44.2,TA120-T246183
