time,readable_time,dBA,dev-id
1712387091000,2024-04-06T07:04:51Z,44.1,TA120-T246183
1712387133000,2024-04-06T07:05:33Z,40.8,TA120-T246174
1712387151000,2024-04-06T07:05:51Z,44.2,TA120-T246183
1712387193000,2024-04-06T07:06:33Z,40.8,TA120-T246174
1712387211000,2024-04-06T07:06:51Z,44.2,TA120-T246183
1712387253000,2024-04-06T07:07:33Z,40.8,TA120-T246174
1712387271000,2024-04-06T07:07:51Z,44.2,TA120-T246183
1712387313000,2024-04-06T07:08:33Z,40.8,TA120-T246174
1712387331000,2024-04-06T07:08:51Z,44.2,TA120-T246183
1712387373000,2024-04-06T07:09:33Z,40.9,TA120-T246174
1712387391000,2024-04-06T07:09:51Z,44.3,TA120-T246183
1712387433000,2024-04-06T07:10:33Z,40.8,TA120-T246174
1712387451000,2024-04-06T07:10:51Z,44.2,TA120-T246183
1712387493000,2024-04-06T07:11:33Z,40.8,TA120-T246174
1712387511000,2024-04-06T07:11:51Z,44.3,TA120-T246183
1712387553000,2024-04-06T07:12:33Z,40.8,TA120-T246174
1712387571000,2024-04-06T07:12:51Z,44.2,TA120-T246183
1712387613000,2024-04-06T07:13:33Z,40.7,TA120-T246174
1712387631000,2024-04-06T07:13:51Z,44.2,TA120-T246183
1712387673000,2024-04-06T07:14:33Z,40.6,TA120-T246174
1712387691000,2024-04-06T07:14:51Z,44.2,TA120-T246183
1712387733000,2024-04-06T07:15:33Z,40.7,TA120-T246174
1712387751000,2024-04-06T07:15:51Z,44.2,TA120-T246183
1712387793000,2024-04-06T07:16:33Z,40.8,TA120-T246174
1712387811000,2024-04-06T07:16:51Z,44.2,TA120-T246183
1712387853000,2024-04-06T07:17:33Z,40.9,TA120-T246174
1712387871000,2024-04-06T07:17:51Z,44.2,TA120-T246183
1712387913000,2024-04-06T07:18:33Z,40.6,TA120-T246174
1712387931000,2024-04-06T07:18:51Z,44.2,TA120-T246183
1712387973000,2024-04-06T07:19:33Z,40.7,TA120-T246174
1712387991000,2024-04-06T07:19:51Z,44.2,TA120-T246183
1712388033000,2024-04-06T07:20:33Z,40.7,TA120-T246174
1712388051000,2024-04-06T07:20:51Z,44.2,TA120-T246183
1712388093000,2024-04-06T07:21:33Z,40.8,TA120-T246174
1712388111000,2024-04-06T07:21:51Z,44.3,TA120-T246183
1712388153000,2024-04-06T07:22:33Z,40.8,TA120-T246174
1712388171000,2024-04-06T07:22:51Z,44.2,TA120-T246183
1712388213000,2024-04-06T07:23:33Z,40.7,TA120-T246174
1712388231000,2024-04-06T07:23:51Z,44.2,TA120-T246183
1712388273000,2024-04-06T07:24:33Z,40.8,TA120-T246174
1712388291000,2024-04-06T07:24:51Z,44.2,TA120-T246183
1712388333000,2024-04-06T07:25:33Z,40.7,TA120-T246174
1712388351000,2024-04-06T07:25:51Z,44.2,TA120-T246183
1712388393000,2024-04-06T07:26:33Z,40.8,TA120-T246174
1712388411000,2024-04-06T07:26:51Z,44.2,TA120-T246183
1712388453000,2024-04-06T07:27:33Z,40.7,TA120-T246174
1712388471000,2024-04-06T07:27:51Z,44.2,TA120-T246183
1712388513000,2024-04-06T07:28:33Z,40.8,TA120-T246174
1712388531000,2024-04-06T07:28:51Z,44.1,TA120-T246183
1712388573000,2024-04-06T07:29:33Z,40.8,TA120-T246174
1712388591000,2024-04-06T07:29:51Z,44.2,TA120-T246183
1712388633000,2024-04-06T07:30:33Z,40.7,TA120-T246174
1712388651000,2024-04-06T07:30:51Z,44.2,TA120-T246183
1712388693000,2024-04-06T07:31:33Z,40.7,TA120-T246174
1712388711000,2024-04-06T07:31:51Z,44.2,TA120-T246183
1712388753000,2024-04-06T07:32:33Z,40.8,TA120-T246174
1712388771000,2024-04-06T07:32:51Z,44.2,TA120-T246183
1712388813000,2024-04-06T07:33:33Z,40.7,TA120-T246174
1712388831000,2024-04-06T07:33:51Z,44.2,TA120-T246183
1712388873000,2024-04-06T07:34:33Z,40.9,TA120-T246174
1712388891000,2024-04-06T07:34:51Z,44.1,TA120-T246183
1712388933000,2024-04-06T07:35:33Z,40.7,TA120-T246174
1712388951000,2024-04-06T07:35:51Z,44.2,TA120-T246183
1712388993000,2024-04-06T07:36:33Z,40.7,TA120-T246174
1712389011000,2024-04-06T07:36:51Z,44.2,TA120-T246183
1712389053000,2024-04-06T07:37:33Z,40.7,TA120-T246174
1712389071000,2024-04-06T07:37:51Z,44.2,TA120-T246183
1712389113000,2024-04-06T07:38:33Z,40.8,TA120-T246174
1712389131000,2024-04-06T07:38:51Z,44.1,TA120-T246183
1712389173000,2024-04-06T07:39:33Z,40.7,TA120-T246174
1712389191000,2024-04-06T07:39:51Z,44.2,TA120-T246183
1712389233000,2024-04-06T07:40:33Z,40.9,TA120-T246174
1712389251000,2024-04-06T07:40:51Z,44.2,TA120-T246183
1712389293000,2024-04-06T07:41:33Z,40.8,TA120-T246174
1712389311000,2024-04-06T07:41:51Z,44.2,TA120-T246183
1712389353000,2024-04-06T07:42:33Z,40.8,TA120-T246174
1712389371000,2024-04-06T07:42:51Z,44.1,TA120-T246183
1712389413000,2024-04-06T07:43:33Z,40.8,TA120-T246174
1712389431000,2024-04-06T07:43:51Z,44.2,TA120-T246183
1712389473000,2024-04-06T07:44:33Z,40.9,TA120-T246174
1712389491000,2024-04-06T07:44:51Z,44.2,TA120-T246183
1712389533000,2024-04-06T07:45:33Z,40.8,TA120-T246174
1712389551000,2024-04-06T07:45:51Z,44.2,TA120-T246183
1712389593000,2024-04-06T07:46:33Z,40.8,TA120-T246174
1712389611000,2024-04-06T07:46:51Z,44.1,TA120-T246183
1712389653000,2024-04-06T07:47:33Z,40.9,TA120-T246174
1712389671000,2024-04-06T07:47:51Z,44.2,TA120-T246183
1712389713000,2024-04-06T07:48:33Z,40.9,TA120-T246174
1712389731000,2024-04-06T07:48:51Z,44.2,TA120-T246183
1712389773000,2024-04-06T07:49:33Z,40.8,TA120-T246174
1712389791000,2024-04-06T07:49:51Z,44.1,TA120-T246183
1712389833000,2024-04-06T07:50:33Z,40.8,TA120-T246174
1712389851000,2024-04-06T07:50:51Z,44.2,TA120-T246183
1712389893000,2024-04-06T07:51:33Z,40.9,TA120-T246174
1712389911000,2024-04-06T07:51:51Z,44.2,TA120-T246183
1712389953000,2024-04-06T07:52:33Z,41.1,TA120-T246174
1712389971000,2024-04-06T07:52:51Z,44.3,TA120-T246183
1712390013000,2024-04-06T07:53:33Z,40.8,TA120-T246174
1712390031000,2024-04-06T07:53:51Z,44.3,TA120-T246183
1712390073000,2024-04-06T07:54:33Z,40.7,TA120-T246174
1712390091000,2024-04-06T07:54:51Z,44.2,TA120-T246183
1712390133000,2024-04-06T07:55:33Z,41.1,TA120-T246174
1712390151000,2024-04-06T07:55:51Z,44.2,TA120-T246183
1712390193000,2024-04-06T07:56:33Z,40.8,TA120-T246174
1712390211000,2024-04-06T07:56:51Z,44.2,TA120-T246183
1712390253000,2024-04-06T07:57:33Z,40.8,TA120-T246174
1712390271000,2024-04-06T07:57:51Z,44.2,TA120-T246183
1712390313000,2024-04-06T07:58:33Z,40.8,TA120-T246174
1712390331000,2024-04-06T07:58:51Z,44.2,TA120-T246183
1712390373000,2024-04-06T07:59:33Z,42.6,TA120-T246174
1712390391000,2024-04-06T07:59:51Z,44.9,TA120-T246183
1712390433000,2024-04-06T08:00:33Z,40.7,TA120-T246174
1712390451000,2024-04-06T08:00:51Z,44.2,TA120-T246183
1712390493000,2024-04-06T08:01:33Z,40.7,TA120-T246174
1712390511000,2024-04-06T08:01:51Z,44.2,TA120-T246183
1712390553000,2024-04-06T08:02:33Z,40.8,TA120-T246174
1712390571000,2024-04-06T08:02:51Z,44.2,TA120-T246183
1712390613000,2024-04-06T08:03:33Z,40.7,TA120-T246174
1712390631000,2024-04-06T08:03:51Z,44.2,TA120-T246183
1712390673000,2024-04-06T08:04:33Z,40.8,TA120-T246174
1712390691000,2024-04-06T08:04:51Z,44.2,TA120-T246183
1712390733000,2024-04-06T08:05:33Z,40.8,TA120-T246174
1712390751000,2024-04-06T08:05:51Z,44.2,TA120-T246183
1712390793000,2024-04-06T08:06:33Z,40.8,TA120-T246174
1712390811000,2024-04-06T08:06:51Z,44.2,TA120-T246183
1712390853000,2024-04-06T08:07:33Z,40.8,TA120-T246174
1712390871000,2024-04-06T08:07:51Z,44.2,TA120-T246183
1712390913000,2024-04-06T08:08:33Z,40.7,TA120-T246174
1712390931000,2024-04-06T08:08:51Z,44.3,TA120-T246183
1712390973000,2024-04-06T08:09:33Z,40.7,TA120-T246174
1712390991000,2024-04-06T08:09:51Z,44.3,TA120-T246183
1712391033000,2024-04-06T08:10:33Z,40.9,TA120-T246174
1712391051000,2024-04-06T08:10:51Z,44.3,TA120-T246183
1712391093000,2024-04-06T08:11:33Z,40.7,TA120-T246174
1712391111000,2024-04-06T08:11:51Z,44.3,TA120-T246183
1712391153000,2024-04-06T08:12:33Z,40.7,TA120-T246174
1712391171000,2024-04-06T08:12:51Z,44.2,TA120-T246183
1712391213000,2024-04-06T08:13:33Z,40.7,TA120-T246174
1712391231000,2024-04-06T08:13:51Z,44.2,TA120-T246183
1712391273000,2024-04-06T08:14:33Z,40.9,TA120-T246174
1712391291000,2024-04-06T08:14:51Z,44.3,TA120-T246183
1712391333000,2024-04-06T08:15:33Z,40.8,TA120-T246174
1712391351000,2024-04-06T08:15:51Z,44.2,TA120-T246183
1712391393000,2024-04-06T08:16:33Z,40.9,TA120-T246174
1712391411000,2024-04-06T08:16:51Z,44.2,TA120-T246183
1712391453000,2024-04-06T08:17:33Z,40.8,TA120-T246174
1712391471000,2024-04-06T08:17:51Z,44.2,TA120-T246183
1712391513000,2024-04-06T08:18:33Z,40.7,TA120-T246174
1712391531000,2024-04-06T08:18:51Z,44.2,TA120-T246183
1712391573000,2024-04-06T08:19:33Z,40.8,TA120-T246174
1712391591000,2024-04-06T08:19:51Z,44.2,TA120-T246183
1712391633000,2024-04-06T08:20:33Z,40.9,TA120-T246174
1712391651000,2024-04-06T08:20:51Z,44.2,TA120-T246183
1712391693000,2024-04-06T08:21:33Z,40.6,TA120-T246174
1712391711000,2024-04-06T08:21:51Z,44.2,TA120-T246183
1712391753000,2024-04-06T08:22:33Z,40.7,TA120-T246174
1712391771000,2024-04-06T08:22:51Z,44.2,TA120-T246183
1712391813000,2024-04-06T08:23:33Z,40.7,TA120-T246174
1712391831000,2024-04-06T08:23:51Z,44.2,TA120-T246183
1712391873000,2024-04-06T08:24:33Z,40.7,TA120-T246174
1712391891000,2024-04-06T08:24:51Z,44.2,TA120-T246183
1712391933000,2024-04-06T08:25:33Z,40.7,TA120-T246174
1712391951000,2024-04-06T08:25:51Z,44.2,TA120-T246183
1712391993000,2024-04-06T08:26:33Z,41.2,TA120-T246174
1712392011000,2024-04-06T08:26:51Z,44.3,TA120-T246183
1712392053000,2024-04-06T08:27:33Z,40.7,TA120-T246174
1712392071000,2024-04-06T08:27:51Z,44.1,TA120-T246183
1712392113000,2024-04-06T08:28:33Z,40.8,TA120-T246174
1712392131000,2024-04-06T08:28:51Z,44.2,TA120-T246183
1712392173000,2024-04-06T08:29:33Z,40.8,TA120-T246174
1712392191000,2024-04-06T08:29:51Z,44.2,TA120-T246183
1712392233000,2024-04-06T08:30:33Z,40.8,TA120-T246174
1712392251000,2024-04-06T08:30:51Z,44.2,TA120-T246183
1712392293000,2024-04-06T08:31:33Z,40.8,TA120-T246174
1712392311000,2024-04-06T08:31:51Z,44.2,TA120-T246183
1712392353000,2024-04-06T08:32:33Z,40.9,TA120-T246174
1712392371000,2024-04-06T08:32:51Z,44.2,TA120-T246183
1712392413000,2024-04-06T08:33:33Z,40.8,TA120-T246174
1712392431000,2024-04-06T08:33:51Z,44.2,TA120-T246183
1712392473000,2024-04-06T08:34:33Z,40.7,TA120-T246174
1712392491000,2024-04-06T08:34:51Z,44.1,TA120-T246183
1712392533000,2024-04-06T08:35:33Z,40.8,TA120-T246174
1712392551000,2024-04-06T08:35:51Z,44.2,TA120-T246183
1712392593000,2024-04-06T08:36:33Z,40.7,TA120-T246174
1712392611000,2024-04-06T08:36:51Z,44.2,TA120-T246183
1712392653000,2024-04-06T08:37:33Z,40.9,TA120-T246174
1712392671000,2024-04-06T08:37:51Z,44.2,TA120-T246183
1712392713000,2024-04-06T08:38:33Z,40.8,TA120-T246174
1712392731000,2024-04-06T08:38:51Z,44.2,TA120-T246183
1712392773000,2024-04-06T08:39:33Z,40.7,TA120-T246174
1712392791000,2024-04-06T08:39:51Z,44.2,TA120-T246183
1712392833000,2024-04-06T08:40:33Z,40.7,TA120-T246174
1712392851000,2024-04-06T08:40:51Z,44.2,TA120-T246183
1712392893000,2024-04-06T08:41:33Z,41.3,TA120-T246174
1712392911000,2024-04-06T08:41:51Z,44.4,TA120-T246183
1712392953000,2024-04-06T08:42:33Z,40.7,TA120-T246174
1712392971000,2024-04-06T08:42:51Z,44.2,TA120-T246183
1712393013000,2024-04-06T08:43:33Z,40.8,TA120-T246174
1712393031000,2024-04-06T08:43:51Z,44.2,TA120-T246183
1712393073000,2024-04-06T08:44:33Z,40.7,TA120-T246174
1712393091000,2024-04-06T08:44:51Z,44.2,TA120-T246183
1712393133000,2024-04-06T08:45:33Z,40.8,TA120-T246174
1712393151000,2024-04-06T08:45:51Z,44.2,TA120-T246183
1712393193000,2024-04-06T08:46:33Z,40.8,TA120-T246174
1712393211000,2024-04-06T08:46:51Z,44.2,TA120-T246183
1712393253000,2024-04-06T08:47:33Z,40.8,TA120-T246174
1712393271000,2024-04-06T08:47:51Z,44.2,TA120-T246183
1712393313000,2024-04-06T08:48:33Z,40.7,TA120-T246174
1712393331000,2024-04-06T08:48:51Z,44.2,TA120-T246183
1712393373000,2024-04-06T08:49:33Z,40.7,TA120-T246174
1712393391000,2024-04-06T08:49:51Z,44.2,TA120-T246183
1712393433000,2024-04-06T08:50:33Z,40.8,TA120-T246174
1712393451000,2024-04-06T08:50:51Z,44.2,TA120-T246183
1712393493000,2024-04-06T08:51:33Z,40.7,TA120-T246174
1712393511000,2024-04-06T08:51:51Z,44.2,TA120-T246183
1712393553000,2024-04-06T08:52:33Z,40.8,TA120-T246174
1712393571000,2024-04-06T08:52:51Z,44.2,TA120-T246183
1712393613000,2024-04-06T08:53:33Z,40.8,TA120-T246174
1712393631000,2024-04-06T08:53:51Z,44.2,TA120-T246183
1712393673000,2024-04-06T08:54:33Z,40.8,TA120-T246174
1712393691000,2024-04-06T08:54:51Z,44.3,TA120-T246183
1712393733000,2024-04-06T08:55:33Z,40.8,TA120-T246174
1712393751000,2024-04-06T08:55:51Z,44.3,TA120-T246183
1712393793000,2024-04-06T08:56:33Z,40.8,TA120-T246174
1712393811000,2024-04-06T08:56:51Z,44.3,TA120-T246183
1712393853000,2024-04-06T08:57:33Z,40.7,TA120-T246174
1712393871000,2024-04-06T08:57:51Z,44.2,TA120-T246183
1712393913000,2024-04-06T08:58:33Z,40.8,TA120-T246174
1712393931000,2024-04-06T08:58:51Z,44.2,TA120-T246183
1712393973000,2024-04-06T08:59:33Z,40.9,TA120-T246174
1712393991000,2024-04-06T08:59:51Z,44.3,TA120-T246183
1712394033000,2024-04-06T09:00:33Z,40.8,TA120-T246174
1712394051000,2024-04-06T09:00:51Z,44.3,TA120-T246183
1712394093000,2024-04-06T09:01:33Z,40.7,TA120-T246174
1712394111000,2024-04-06T09:01:51Z,44.2,TA120-T246183
1712394153000,2024-04-06T09:02:33Z,40.9,TA120-T246174
1712394171000,2024-04-06T09:02:51Z,44.2,TA120-T246183
1712394213000,2024-04-06T09:03:33Z,40.7,TA120-T246174
1712394231000,2024-04-06T09:03:51Z,44.2,TA120-T246183
1712394273000,2024-04-06T09:04:33Z,40.7,TA120-T246174
1712394291000,2024-04-06T09:04:51Z,44.2,TA120-T246183
1712394333000,2024-04-06T09:05:33Z,40.7,TA120-T246174
1712394351000,2024-04-06T09:05:51Z,44.2,TA120-T246183
1712394393000,2024-04-06T09:06:33Z,40.8,TA120-T246174
1712394411000,2024-04-06T09:06:51Z,44.2,TA120-T246183
1712394453000,2024-04-06T09:07:33Z,40.8,TA120-T246174
1712394471000,2024-04-06T09:07:51Z,44.2,TA120-T246183
1712394513000,2024-04-06T09:08:33Z,40.8,TA120-T246174
1712394531000,2024-04-06T09:08:51Z,44.2,TA120-T246183
1712394573000,2024-04-06T09:09:33Z,40.7,TA120-T246174
1712394591000,2024-04-06T09:09:51Z,44.2,TA120-T246183
1712394633000,2024-04-06T09:10:33Z,40.8,TA120-T246174
1712394651000,2024-04-06T09:10:51Z,44.2,TA120-T246183
1712394693000,2024-04-06T09:11:33Z,41,TA120-T246174
1712394711000,2024-04-06T09:11:51Z,44.3,TA120-T246183
1712394753000,2024-04-06T09:12:33Z,40.8,TA120-T246174
1712394771000,2024-04-06T09:12:51Z,44.2,TA120-T246183
1712394813000,2024-04-06T09:13:33Z,40.7,TA120-T246174
1712394831000,2024-04-06T09:13:51Z,44.2,TA120-T246183
1712394873000,2024-04-06T09:14:33Z,40.8,TA120-T246174
1712394891000,2024-04-06T09:14:51Z,44.2,TA120-T246183
1712394933000,2024-04-06T09:15:33Z,40.9,TA120-T246174
1712394951000,2024-04-06T09:15:51Z,44.2,TA120-T246183
1712394993000,2024-04-06T09:16:33Z,41,TA120-T246174
1712395011000,2024-04-06T09:16:51Z,44.2,TA120-T246183
1712395053000,2024-04-06T09:17:33Z,40.9,TA120-T246174
1712395071000,2024-04-06T09:17:51Z,44.2,TA120-T246183
1712395113000,2024-04-06T09:18:33Z,41,TA120-T246174
1712395131000,2024-04-06T09:18:51Z,53.7,TA120-T246183
1712395173000,2024-04-06T09:19:33Z,49,TA120-T246174
1712395191000,2024-04-06T09:19:51Z,56.9,TA120-T246183
1712395233000,2024-04-06T09:20:33Z,48.3,TA120-T246174
1712395251000,2024-04-06T09:20:51Z,56.2,TA120-T246183
1712395293000,2024-04-06T09:21:33Z,42.7,TA120-T246174
1712395311000,2024-04-06T09:21:51Z,50.9,TA120-T246183
1712395353000,2024-04-06T09:22:33Z,43.7,TA120-T246174
1712395371000,2024-04-06T09:22:51Z,57.7,TA120-T246183
1712395413000,2024-04-06T09:23:33Z,58.2,TA120-T246174
1712395431000,2024-04-06T09:23:51Z,61.8,TA120-T246183
1712395473000,2024-04-06T09:24:33Z,53.2,TA120-T246174
1712395491000,2024-04-06T09:24:51Z,60.9,TA120-T246183
1712395533000,2024-04-06T09:25:33Z,45.8,TA120-T246174
1712395551000,2024-04-06T09:25:51Z,61.6,TA120-T246183
1712395593000,2024-04-06T09:26:33Z,45,TA120-T246174
1712395611000,2024-04-06T09:26:51Z,62.4,TA120-T246183
1712395653000,2024-04-06T09:27:33Z,46.6,TA120-T246174
1712395671000,2024-04-06T09:27:51Z,62,TA120-T246183
1712395713000,2024-04-06T09:28:33Z,45,TA120-T246174
1712395731000,2024-04-06T09:28:51Z,61.1,TA120-T246183
1712395773000,2024-04-06T09:29:33Z,46.6,TA120-T246174
1712395791000,2024-04-06T09:29:51Z,63.4,TA120-T246183
1712395833000,2024-04-06T09:30:33Z,44.6,TA120-T246174
1712395851000,2024-04-06T09:30:51Z,54.5,TA120-T246183
1712395893000,2024-04-06T09:31:33Z,44.8,TA120-T246174
1712395911000,2024-04-06T09:31:51Z,58.2,TA120-T246183
1712395953000,2024-04-06T09:32:33Z,42.3,TA120-T246174
1712395971000,2024-04-06T09:32:51Z,56.1,TA120-T246183
1712396013000,2024-04-06T09:33:33Z,43,TA120-T246174
1712396031000,2024-04-06T09:33:51Z,59.5,TA120-T246183
1712396073000,2024-04-06T09:34:33Z,43.6,TA120-T246174
1712396091000,2024-04-06T09:34:51Z,57.5,TA120-T246183
1712396133000,2024-04-06T09:35:33Z,42.3,TA120-T246174
1712396151000,2024-04-06T09:35:51Z,57.8,TA120-T246183
1712396193000,2024-04-06T09:36:33Z,43.7,TA120-T246174
1712396211000,2024-04-06T09:36:51Z,58.6,TA120-T246183
1712396253000,2024-04-06T09:37:33Z,41.7,TA120-T246174
1712396271000,2024-04-06T09:37:51Z,55.5,TA120-T246183
1712396313000,2024-04-06T09:38:33Z,41.7,TA120-T246174
1712396331000,2024-04-06T09:38:51Z,60.4,TA120-T246183
1712396373000,2024-04-06T09:39:33Z,45,TA120-T246174
1712396391000,2024-04-06T09:39:51Z,55.5,TA120-T246183
1712396433000,2024-04-06T09:40:33Z,41.2,TA120-T246174
1712396451000,2024-04-06T09:40:51Z,50,TA120-T246183
1712396493000,2024-04-06T09:41:33Z,41.3,TA120-T246174
1712396511000,2024-04-06T09:41:51Z,52.9,TA120-T246183
1712396553000,2024-04-06T09:42:33Z,45,TA120-T246174
1712396571000,2024-04-06T09:42:51Z,56.9,TA120-T246183
1712396613000,2024-04-06T09:43:33Z,44.6,TA120-T246174
1712396631000,2024-04-06T09:43:51Z,56.9,TA120-T246183
1712396673000,2024-04-06T09:44:33Z,44.2,TA120-T246174
1712396691000,2024-04-06T09:44:51Z,55.8,TA120-T246183
1712396733000,2024-04-06T09:45:33Z,44.5,TA120-T246174
1712396751000,2024-04-06T09:45:51Z,56.3,TA120-T246183
1712396793000,2024-04-06T09:46:33Z,44.2,TA120-T246174
1712396811000,2024-04-06T09:46:51Z,58.8,TA120-T246183
1712396853000,2024-04-06T09:47:33Z,51.1,TA120-T246174
1712396871000,2024-04-06T09:47:51Z,55.1,TA120-T246183
1712396913000,2024-04-06T09:48:33Z,41.1,TA120-T246174
1712396931000,2024-04-06T09:48:51Z,44.4,TA120-T246183
1712396973000,2024-04-06T09:49:33Z,41,TA120-T246174
1712396991000,2024-04-06T09:49:51Z,44.3,TA120-T246183
1712397033000,2024-04-06T09:50:33Z,41,TA120-T246174
1712397051000,2024-04-06T09:50:51Z,44.2,TA120-T246183
1712397093000,2024-04-06T09:51:33Z,41,TA120-T246174
1712397111000,2024-04-06T09:51:51Z,44.4,TA120-T246183
1712397153000,2024-04-06T09:52:33Z,41,TA120-T246174
1712397171000,2024-04-06T09:52:51Z,44.4,TA120-T246183
1712397213000,2024-04-06T09:53:33Z,41,TA120-T246174
1712397231000,2024-04-06T09:53:51Z,44.5,TA120-T246183
1712397273000,2024-04-06T09:54:33Z,40.9,TA120-T246174
1712397291000,2024-04-06T09:54:51Z,44.5,TA120-T246183
1712397333000,2024-04-06T09:55:33Z,41,TA120-T246174
1712397351000,2024-04-06T09:55:51Z,44.5,TA120-T246183
1712397393000,2024-04-06T09:56:33Z,41,TA120-T246174
1712397411000,2024-04-06T09:56:51Z,44.6,TA120-T246183
1712397453000,2024-04-06T09:57:33Z,40.9,TA120-T246174
1712397471000,2024-04-06T09:57:51Z,44.5,TA120-T246183
1712397513000,2024-04-06T09:58:33Z,41,TA120-T246174
1712397531000,2024-04-06T09:58:51Z,44.5,TA120-T246183
1712397573000,2024-04-06T09:59:33Z,41,TA120-T246174
1712397591000,2024-04-06T09:59:51Z,45.7,TA120-T246183
1712397633000,2024-04-06T10:00:33Z,40.9,TA120-T246174
1712397651000,2024-04-06T10:00:51Z,45.7,TA120-T246183
1712397693000,2024-04-06T10:01:33Z,40.9,TA120-T246174
1712397711000,2024-04-06T10:01:51Z,44.3,TA120-T246183
1712397753000,2024-04-06T10:02:33Z,41,TA120-T246174
1712397771000,2024-04-06T10:02:51Z,44.5,TA120-T246183
1712397813000,2024-04-06T10:03:33Z,41,TA120-T246174
1712397831000,2024-04-06T10:03:51Z,44.3,TA120-T246183
1712397873000,2024-04-06T10:04:33Z,41,TA120-T246174
1712397891000,2024-04-06T10:04:51Z,44.6,TA120-T246183
1712397933000,2024-04-06T10:05:33Z,41.1,TA120-T246174
1712397951000,2024-04-06T10:05:51Z,44.6,TA120-T246183
1712397993000,2024-04-06T10:06:33Z,41,TA120-T246174
1712398011000,2024-04-06T10:06:51Z,44.4,TA120-T246183
1712398053000,2024-04-06T10:07:33Z,40.9,TA120-T246174
1712398071000,2024-04-06T10:07:51Z,44.6,TA120-T246183
1712398113000,2024-04-06T10:08:33Z,42.4,TA120-T246174
1712398131000,2024-04-06T10:08:51Z,45.4,TA120-T246183
1712398173000,2024-04-06T10:09:33Z,40.9,TA120-T246174
1712398191000,2024-04-06T10:09:51Z,44.1,TA120-T246183
1712398233000,2024-04-06T10:10:33Z,41,TA120-T246174
1712398251000,2024-04-06T10:10:51Z,44.2,TA120-T246183
1712398293000,2024-04-06T10:11:33Z,40.9,TA120-T246174
1712398311000,2024-04-06T10:11:51Z,44.3,TA120-T246183
1712398353000,2024-04-06T10:12:33Z,40.9,TA120-T246174
1712398371000,2024-04-06T10:12:51Z,44.2,TA120-T246183
1712398413000,2024-04-06T10:13:33Z,41,TA120-T246174
1712398431000,2024-04-06T10:13:51Z,44.3,TA120-T246183
1712398473000,2024-04-06T10:14:33Z,41.1,TA120-T246174
1712398491000,2024-04-06T10:14:51Z,44.3,TA120-T246183
1712398533000,2024-04-06T10:15:33Z,40.9,TA120-T246174
1712398551000,2024-04-06T10:15:51Z,44.5,TA120-T246183
1712398593000,2024-04-06T10:16:33Z,41.4,TA120-T246174
1712398611000,2024-04-06T10:16:51Z,44.5,TA120-T246183
1712398653000,2024-04-06T10:17:33Z,41,TA120-T246174
1712398671000,2024-04-06T10:17:51Z,44.4,TA120-T246183
1712398713000,2024-04-06T10:18:33Z,41,TA120-T246174
1712398731000,2024-04-06T10:18:51Z,44.3,TA120-T246183
1712398773000,2024-04-06T10:19:33Z,40.9,TA120-T246174
1712398791000,2024-04-06T10:19:51Z,44.1,TA120-T246183
1712398833000,2024-04-06T10:20:33Z,40.9,TA120-T246174
1712398851000,2024-04-06T10:20:51Z,44.3,TA120-T246183
1712398893000,2024-04-06T10:21:33Z,41,TA120-T246174
1712398911000,2024-04-06T10:21:51Z,44.4,TA120-T246183
1712398953000,2024-04-06T10:22:33Z,41.1,TA120-T246174
1712398971000,2024-04-06T10:22:51Z,44.3,TA120-T246183
1712399013000,2024-04-06T10:23:33Z,40.9,TA120-T246174
1712399031000,2024-04-06T10:23:51Z,44.4,TA120-T246183
1712399073000,2024-04-06T10:24:33Z,40.9,TA120-T246174
1712399091000,2024-04-06T10:24:51Z,44.4,TA120-T246183
1712399133000,2024-04-06T10:25:33Z,41,TA120-T246174
1712399151000,2024-04-06T10:25:51Z,44.7,TA120-T246183
1712399193000,2024-04-06T10:26:33Z,41,TA120-T246174
1712399211000,2024-04-06T10:26:51Z,44.5,TA120-T246183
1712399253000,2024-04-06T10:27:33Z,41,TA120-T246174
1712399271000,2024-04-06T10:27:51Z,44.4,TA120-T246183
1712399313000,2024-04-06T10:28:33Z,40.9,TA120-T246174
1712399331000,2024-04-06T10:28:51Z,44.2,TA120-T246183
1712399373000,2024-04-06T10:29:33Z,40.9,TA120-T246174
1712399391000,2024-04-06T10:29:51Z,44.1,TA120-T246183
1712399433000,2024-04-06T10:30:33Z,40.9,TA120-T246174
1712399451000,2024-04-06T10:30:51Z,44.2,TA120-T246183
1712399493000,2024-04-06T10:31:33Z,41,TA120-T246174
1712399511000,2024-04-06T10:31:51Z,44.2,TA120-T246183
1712399553000,2024-04-06T10:32:33Z,41,TA120-T246174
1712399571000,2024-04-06T10:32:51Z,44.5,TA120-T246183
1712399613000,2024-04-06T10:33:33Z,40.9,TA120-T246174
1712399631000,2024-04-06T10:33:51Z,44.3,TA120-T246183
1712399673000,2024-04-06T10:34:33Z,41,TA120-T246174
1712399691000,2024-04-06T10:34:51Z,44,TA120-T246183
1712399733000,2024-04-06T10:35:33Z,41,TA120-T246174
1712399751000,2024-04-06T10:35:51Z,44,TA120-T246183
1712399793000,2024-04-06T10:36:33Z,41,TA120-T246174
1712399811000,2024-04-06T10:36:51Z,44,TA120-T246183
1712399853000,2024-04-06T10:37:33Z,40.9,TA120-T246174
