time,readable_time,dBA,dev-id
1699701451000,2023-11-11T11:17:31Z,60.1,TA120-T246191
1699701491000,2023-11-11T11:18:11Z,58.7,TA120-T246187
1699701499000,2023-11-11T11:18:19Z,73.5,TA120-T246184
1699701511000,2023-11-11T11:18:31Z,59.5,TA120-T246191
1699701551000,2023-11-11T11:19:11Z,57.9,TA120-T246187
1699701559000,2023-11-11T11:19:19Z,73.8,TA120-T246184
1699701571000,2023-11-11T11:19:31Z,60.7,TA120-T246191
1699701611000,2023-11-11T11:20:11Z,59.2,TA120-T246187
1699701619000,2023-11-11T11:20:19Z,71,TA120-T246184
1699701631000,2023-11-11T11:20:31Z,56.1,TA120-T246191
1699701671000,2023-11-11T11:21:11Z,58.2,TA120-T246187
1699701679000,2023-11-11T11:21:19Z,69.9,TA120-T246184
1699701691000,2023-11-11T11:21:31Z,58.8,TA120-T246191
1699701731000,2023-11-11T11:22:11Z,60,TA120-T246187
1699701739000,2023-11-11T11:22:19Z,76.2,TA120-T246184
1699701751000,2023-11-11T11:22:31Z,58.5,TA120-T246191
1699701791000,2023-11-11T11:23:11Z,59.1,TA120-T246187
1699701799000,2023-11-11T11:23:19Z,75,TA120-T246184
1699701811000,2023-11-11T11:23:31Z,58.1,TA120-T246191
1699701851000,2023-11-11T11:24:11Z,58.5,TA120-T246187
1699701859000,2023-11-11T11:24:19Z,75.2,TA120-T246184
1699701871000,2023-11-11T11:24:31Z,56.5,TA120-T246191
1699701911000,2023-11-11T11:25:11Z,57.4,TA120-T246187
1699701919000,2023-11-11T11:25:19Z,75.9,TA120-T246184
1699701931000,2023-11-11T11:25:31Z,59.9,TA120-T246191
1699701971000,2023-11-11T11:26:11Z,59.7,TA120-T246187
1699701979000,2023-11-11T11:26:19Z,72.2,TA120-T246184
1699701991000,2023-11-11T11:26:31Z,57.7,TA120-T246191
1699702031000,2023-11-11T11:27:11Z,60.9,TA120-T246187
1699702039000,2023-11-11T11:27:19Z,75.5,TA120-T246184
1699702051000,2023-11-11T11:27:31Z,58.5,TA120-T246191
1699702091000,2023-11-11T11:28:11Z,58.9,TA120-T246187
1699702099000,2023-11-11T11:28:19Z,74.6,TA120-T246184
1699702111000,2023-11-11T11:28:31Z,62.3,TA120-T246191
1699702151000,2023-11-11T11:29:11Z,58.7,TA120-T246187
1699702159000,2023-11-11T11:29:19Z,76.9,TA120-T246184
1699702171000,2023-11-11T11:29:31Z,60.1,TA120-T246191
1699702211000,2023-11-11T11:30:11Z,60.5,TA120-T246187
1699702219000,2023-11-11T11:30:19Z,75,TA120-T246184
1699702231000,2023-11-11T11:30:31Z,56,TA120-T246191
1699702271000,2023-11-11T11:31:11Z,57.3,TA120-T246187
1699702279000,2023-11-11T11:31:19Z,75.6,TA120-T246184
1699702291000,2023-11-11T11:31:31Z,60,TA120-T246191
1699702331000,2023-11-11T11:32:11Z,57.8,TA120-T246187
1699702339000,2023-11-11T11:32:19Z,74.1,TA120-T246184
1699702351000,2023-11-11T11:32:31Z,62.5,TA120-T246191
1699702391000,2023-11-11T11:33:11Z,57.3,TA120-T246187
1699702399000,2023-11-11T11:33:19Z,75,TA120-T246184
1699702411000,2023-11-11T11:33:31Z,60,TA120-T246191
1699702451000,2023-11-11T11:34:11Z,61,TA120-T246187
1699702459000,2023-11-11T11:34:19Z,76.9,TA120-T246184
1699702471000,2023-11-11T11:34:31Z,56.1,TA120-T246191
1699702511000,2023-11-11T11:35:11Z,58.3,TA120-T246187
1699702519000,2023-11-11T11:35:19Z,74.8,TA120-T246184
1699702531000,2023-11-11T11:35:31Z,59.6,TA120-T246191
1699702571000,2023-11-11T11:36:11Z,60.1,TA120-T246187
1699702579000,2023-11-11T11:36:19Z,74.6,TA120-T246184
1699702591000,2023-11-11T11:36:31Z,56.6,TA120-T246191
1699702631000,2023-11-11T11:37:11Z,59.7,TA120-T246187
1699702639000,2023-11-11T11:37:19Z,75.1,TA120-T246184
1699702651000,2023-11-11T11:37:31Z,58.1,TA120-T246191
1699702691000,2023-11-11T11:38:11Z,57.1,TA120-T246187
1699702699000,2023-11-11T11:38:19Z,73.7,TA120-T246184
1699702711000,2023-11-11T11:38:31Z,61,TA120-T246191
1699702751000,2023-11-11T11:39:11Z,56.5,TA120-T246187
1699702759000,2023-11-11T11:39:19Z,75.4,TA120-T246184
1699702771000,2023-11-11T11:39:31Z,62.5,TA120-T246191
1699702811000,2023-11-11T11:40:11Z,59,TA120-T246187
1699702819000,2023-11-11T11:40:19Z,74.7,TA120-T246184
1699702831000,2023-11-11T11:40:31Z,59.2,TA120-T246191
1699702871000,2023-11-11T11:41:11Z,58.9,TA120-T246187
1699702879000,2023-11-11T11:41:19Z,72.2,TA120-T246184
1699702891000,2023-11-11T11:41:31Z,58.7,TA120-T246191
1699702931000,2023-11-11T11:42:11Z,57.4,TA120-T246187
1699702939000,2023-11-11T11:42:19Z,75.9,TA120-T246184
1699702951000,2023-11-11T11:42:31Z,58,TA120-T246191
1699702991000,2023-11-11T11:43:11Z,57.5,TA120-T246187
1699702999000,2023-11-11T11:43:19Z,74.6,TA120-T246184
1699703011000,2023-11-11T11:43:31Z,57.4,TA120-T246191
1699703051000,2023-11-11T11:44:11Z,58.1,TA120-T246187
1699703059000,2023-11-11T11:44:19Z,75.9,TA120-T246184
1699703071000,2023-11-11T11:44:31Z,56.3,TA120-T246191
1699703111000,2023-11-11T11:45:11Z,58.8,TA120-T246187
1699703119000,2023-11-11T11:45:19Z,71.5,TA120-T246184
1699703131000,2023-11-11T11:45:31Z,58.3,TA120-T246191
1699703171000,2023-11-11T11:46:11Z,58.4,TA120-T246187
1699703179000,2023-11-11T11:46:19Z,77.9,TA120-T246184
1699703191000,2023-11-11T11:46:31Z,58.4,TA120-T246191
1699703231000,2023-11-11T11:47:11Z,58.5,TA120-T246187
1699703239000,2023-11-11T11:47:19Z,71,TA120-T246184
1699703251000,2023-11-11T11:47:31Z,58.5,TA120-T246191
1699703291000,2023-11-11T11:48:11Z,59.4,TA120-T246187
1699703299000,2023-11-11T11:48:19Z,76.3,TA120-T246184
1699703311000,2023-11-11T11:48:31Z,58.1,TA120-T246191
1699703351000,2023-11-11T11:49:11Z,57.5,TA120-T246187
1699703359000,2023-11-11T11:49:19Z,72.9,TA120-T246184
1699703371000,2023-11-11T11:49:31Z,58.8,TA120-T246191
1699703411000,2023-11-11T11:50:11Z,59.3,TA120-T246187
1699703419000,2023-11-11T11:50:19Z,76.8,TA120-T246184
1699703431000,2023-11-11T11:50:31Z,60.6,TA120-T246191
1699703471000,2023-11-11T11:51:11Z,60.5,TA120-T246187
1699703479000,2023-11-11T11:51:19Z,74.3,TA120-T246184
1699703491000,2023-11-11T11:51:31Z,60.1,TA120-T246191
1699703531000,2023-11-11T11:52:11Z,59.4,TA120-T246187
1699703539000,2023-11-11T11:52:19Z,74.4,TA120-T246184
1699703551000,2023-11-11T11:52:31Z,60.5,TA120-T246191
1699703591000,2023-11-11T11:53:11Z,57.3,TA120-T246187
1699703599000,2023-11-11T11:53:19Z,72.8,TA120-T246184
1699703611000,2023-11-11T11:53:31Z,61.1,TA120-T246191
1699703651000,2023-11-11T11:54:11Z,57.2,TA120-T246187
1699703659000,2023-11-11T11:54:19Z,72.4,TA120-T246184
1699703671000,2023-11-11T11:54:31Z,60.8,TA120-T246191
1699703711000,2023-11-11T11:55:11Z,58.4,TA120-T246187
1699703719000,2023-11-11T11:55:19Z,77,TA120-T246184
1699703731000,2023-11-11T11:55:31Z,58.2,TA120-T246191
1699703771000,2023-11-11T11:56:11Z,58.5,TA120-T246187
1699703779000,2023-11-11T11:56:19Z,74.8,TA120-T246184
1699703791000,2023-11-11T11:56:31Z,58.9,TA120-T246191
1699703831000,2023-11-11T11:57:11Z,58.1,TA120-T246187
1699703839000,2023-11-11T11:57:19Z,74.7,TA120-T246184
1699703851000,2023-11-11T11:57:31Z,55.2,TA120-T246191
1699703891000,2023-11-11T11:58:11Z,58,TA120-T246187
1699703899000,2023-11-11T11:58:19Z,71.9,TA120-T246184
1699703911000,2023-11-11T11:58:31Z,59.3,TA120-T246191
1699703951000,2023-11-11T11:59:11Z,58.4,TA120-T246187
1699703959000,2023-11-11T11:59:19Z,72.7,TA120-T246184
1699703971000,2023-11-11T11:59:31Z,60.4,TA120-T246191
1699704011000,2023-11-11T12:00:11Z,57.9,TA120-T246187
1699704019000,2023-11-11T12:00:19Z,73,TA120-T246184
1699704031000,2023-11-11T12:00:31Z,61.9,TA120-T246191
1699704071000,2023-11-11T12:01:11Z,58.9,TA120-T246187
1699704079000,2023-11-11T12:01:19Z,73.5,TA120-T246184
1699704091000,2023-11-11T12:01:31Z,60.6,TA120-T246191
1699704131000,2023-11-11T12:02:11Z,60,TA120-T246187
1699704139000,2023-11-11T12:02:19Z,72.4,TA120-T246184
1699704151000,2023-11-11T12:02:31Z,60.5,TA120-T246191
1699704191000,2023-11-11T12:03:11Z,58.8,TA120-T246187
1699704199000,2023-11-11T12:03:19Z,69.6,TA120-T246184
1699704211000,2023-11-11T12:03:31Z,57.2,TA120-T246191
1699704251000,2023-11-11T12:04:11Z,57.4,TA120-T246187
1699704259000,2023-11-11T12:04:19Z,72.9,TA120-T246184
1699704271000,2023-11-11T12:04:31Z,60.5,TA120-T246191
1699704311000,2023-11-11T12:05:11Z,59.3,TA120-T246187
1699704319000,2023-11-11T12:05:19Z,78.4,TA120-T246184
1699704331000,2023-11-11T12:05:31Z,58.2,TA120-T246191
1699704371000,2023-11-11T12:06:11Z,58.4,TA120-T246187
1699704379000,2023-11-11T12:06:19Z,76.3,TA120-T246184
1699704391000,2023-11-11T12:06:31Z,56.8,TA120-T246191
1699704431000,2023-11-11T12:07:11Z,60.5,TA120-T246187
1699704439000,2023-11-11T12:07:19Z,74.7,TA120-T246184
1699704451000,2023-11-11T12:07:31Z,59.6,TA120-T246191
1699704491000,2023-11-11T12:08:11Z,56.9,TA120-T246187
1699704499000,2023-11-11T12:08:19Z,74.3,TA120-T246184
1699704511000,2023-11-11T12:08:31Z,58.2,TA120-T246191
1699704551000,2023-11-11T12:09:11Z,58.4,TA120-T246187
1699704559000,2023-11-11T12:09:19Z,67.3,TA120-T246184
1699704571000,2023-11-11T12:09:31Z,56.1,TA120-T246191
1699704611000,2023-11-11T12:10:11Z,58.4,TA120-T246187
1699704619000,2023-11-11T12:10:19Z,77.9,TA120-T246184
1699704631000,2023-11-11T12:10:31Z,61.3,TA120-T246191
1699704671000,2023-11-11T12:11:11Z,60.4,TA120-T246187
1699704679000,2023-11-11T12:11:19Z,72.8,TA120-T246184
1699704691000,2023-11-11T12:11:31Z,59.6,TA120-T246191
1699704731000,2023-11-11T12:12:11Z,59.3,TA120-T246187
1699704739000,2023-11-11T12:12:19Z,76.7,TA120-T246184
1699704751000,2023-11-11T12:12:31Z,58.5,TA120-T246191
1699704791000,2023-11-11T12:13:11Z,59.7,TA120-T246187
1699704799000,2023-11-11T12:13:19Z,74.2,TA120-T246184
1699704811000,2023-11-11T12:13:31Z,60,TA120-T246191
1699704851000,2023-11-11T12:14:11Z,59.6,TA120-T246187
1699704859000,2023-11-11T12:14:19Z,72.7,TA120-T246184
1699704871000,2023-11-11T12:14:31Z,59,TA120-T246191
1699704911000,2023-11-11T12:15:11Z,59.6,TA120-T246187
1699704919000,2023-11-11T12:15:19Z,71.9,TA120-T246184
1699704931000,2023-11-11T12:15:31Z,59.3,TA120-T246191
1699704971000,2023-11-11T12:16:11Z,60.5,TA120-T246187
1699704979000,2023-11-11T12:16:19Z,77,TA120-T246184
1699704991000,2023-11-11T12:16:31Z,61.6,TA120-T246191
1699705031000,2023-11-11T12:17:11Z,56.5,TA120-T246187
1699705039000,2023-11-11T12:17:19Z,74.8,TA120-T246184
1699705051000,2023-11-11T12:17:31Z,59.7,TA120-T246191
1699705091000,2023-11-11T12:18:11Z,58.9,TA120-T246187
1699705099000,2023-11-11T12:18:19Z,72.4,TA120-T246184
1699705111000,2023-11-11T12:18:31Z,57.7,TA120-T246191
1699705151000,2023-11-11T12:19:11Z,59,TA120-T246187
1699705159000,2023-11-11T12:19:19Z,74.2,TA120-T246184
1699705171000,2023-11-11T12:19:31Z,56,TA120-T246191
1699705211000,2023-11-11T12:20:11Z,58.8,TA120-T246187
1699705219000,2023-11-11T12:20:19Z,73,TA120-T246184
1699705231000,2023-11-11T12:20:31Z,58.6,TA120-T246191
1699705271000,2023-11-11T12:21:11Z,58.8,TA120-T246187
1699705279000,2023-11-11T12:21:19Z,77.8,TA120-T246184
1699705291000,2023-11-11T12:21:31Z,60.3,TA120-T246191
1699705331000,2023-11-11T12:22:11Z,59.1,TA120-T246187
1699705339000,2023-11-11T12:22:19Z,71.9,TA120-T246184
1699705351000,2023-11-11T12:22:31Z,59.3,TA120-T246191
1699705391000,2023-11-11T12:23:11Z,56.7,TA120-T246187
1699705399000,2023-11-11T12:23:19Z,75,TA120-T246184
1699705411000,2023-11-11T12:23:31Z,59.1,TA120-T246191
1699705451000,2023-11-11T12:24:11Z,58.3,TA120-T246187
1699705459000,2023-11-11T12:24:19Z,68.2,TA120-T246184
1699705471000,2023-11-11T12:24:31Z,60,TA120-T246191
1699705511000,2023-11-11T12:25:11Z,57.1,TA120-T246187
1699705519000,2023-11-11T12:25:19Z,77.1,TA120-T246184
1699705531000,2023-11-11T12:25:31Z,57.7,TA120-T246191
1699705571000,2023-11-11T12:26:11Z,56.8,TA120-T246187
1699705579000,2023-11-11T12:26:19Z,75.1,TA120-T246184
1699705591000,2023-11-11T12:26:31Z,62.1,TA120-T246191
1699705631000,2023-11-11T12:27:11Z,58.4,TA120-T246187
1699705639000,2023-11-11T12:27:19Z,74.5,TA120-T246184
1699705651000,2023-11-11T12:27:31Z,60.8,TA120-T246191
1699705691000,2023-11-11T12:28:11Z,58.7,TA120-T246187
1699705699000,2023-11-11T12:28:19Z,76.4,TA120-T246184
1699705711000,2023-11-11T12:28:31Z,64.4,TA120-T246191
1699705751000,2023-11-11T12:29:11Z,61.7,TA120-T246187
1699705759000,2023-11-11T12:29:19Z,72.7,TA120-T246184
1699705771000,2023-11-11T12:29:31Z,59.6,TA120-T246191
1699705811000,2023-11-11T12:30:11Z,61.6,TA120-T246187
1699705819000,2023-11-11T12:30:19Z,73.1,TA120-T246184
1699705831000,2023-11-11T12:30:31Z,59.1,TA120-T246191
1699705871000,2023-11-11T12:31:11Z,59.5,TA120-T246187
1699705879000,2023-11-11T12:31:19Z,69.7,TA120-T246184
1699705891000,2023-11-11T12:31:31Z,60.5,TA120-T246191
1699705931000,2023-11-11T12:32:11Z,59.4,TA120-T246187
1699705939000,2023-11-11T12:32:19Z,76.1,TA120-T246184
1699705951000,2023-11-11T12:32:31Z,59.8,TA120-T246191
1699705991000,2023-11-11T12:33:11Z,57.4,TA120-T246187
1699705999000,2023-11-11T12:33:19Z,74.3,TA120-T246184
1699706011000,2023-11-11T12:33:31Z,59.9,TA120-T246191
1699706051000,2023-11-11T12:34:11Z,58.7,TA120-T246187
1699706059000,2023-11-11T12:34:19Z,76.4,TA120-T246184
1699706071000,2023-11-11T12:34:31Z,59.5,TA120-T246191
1699706111000,2023-11-11T12:35:11Z,59.8,TA120-T246187
1699706119000,2023-11-11T12:35:19Z,68.6,TA120-T246184
1699706131000,2023-11-11T12:35:31Z,55.9,TA120-T246191
1699706171000,2023-11-11T12:36:11Z,58.5,TA120-T246187
1699706179000,2023-11-11T12:36:19Z,76.1,TA120-T246184
1699706191000,2023-11-11T12:36:31Z,60.2,TA120-T246191
1699706231000,2023-11-11T12:37:11Z,60.5,TA120-T246187
1699706239000,2023-11-11T12:37:19Z,76.8,TA120-T246184
1699706251000,2023-11-11T12:37:31Z,59.7,TA120-T246191
1699706291000,2023-11-11T12:38:11Z,58.3,TA120-T246187
1699706299000,2023-11-11T12:38:19Z,74.8,TA120-T246184
1699706311000,2023-11-11T12:38:31Z,58.6,TA120-T246191
1699706351000,2023-11-11T12:39:11Z,57.9,TA120-T246187
1699706359000,2023-11-11T12:39:19Z,73.9,TA120-T246184
1699706371000,2023-11-11T12:39:31Z,59.1,TA120-T246191
1699706411000,2023-11-11T12:40:11Z,57.8,TA120-T246187
1699706419000,2023-11-11T12:40:19Z,75.9,TA120-T246184
1699706431000,2023-11-11T12:40:31Z,56.1,TA120-T246191
1699706471000,2023-11-11T12:41:11Z,58.3,TA120-T246187
1699706479000,2023-11-11T12:41:19Z,75.8,TA120-T246184
1699706491000,2023-11-11T12:41:31Z,56.6,TA120-T246191
1699706531000,2023-11-11T12:42:11Z,59.4,TA120-T246187
1699706539000,2023-11-11T12:42:19Z,71.3,TA120-T246184
1699706551000,2023-11-11T12:42:31Z,57.3,TA120-T246191
1699706591000,2023-11-11T12:43:11Z,60,TA120-T246187
1699706599000,2023-11-11T12:43:19Z,74.3,TA120-T246184
1699706611000,2023-11-11T12:43:31Z,60.4,TA120-T246191
1699706651000,2023-11-11T12:44:11Z,58.9,TA120-T246187
1699706659000,2023-11-11T12:44:19Z,76.8,TA120-T246184
1699706671000,2023-11-11T12:44:31Z,61.9,TA120-T246191
1699706711000,2023-11-11T12:45:11Z,58.7,TA120-T246187
1699706719000,2023-11-11T12:45:19Z,76.6,TA120-T246184
1699706731000,2023-11-11T12:45:31Z,58.1,TA120-T246191
1699706771000,2023-11-11T12:46:11Z,56,TA120-T246187
1699706779000,2023-11-11T12:46:19Z,74.6,TA120-T246184
1699706791000,2023-11-11T12:46:31Z,58.8,TA120-T246191
1699706831000,2023-11-11T12:47:11Z,58.1,TA120-T246187
1699706839000,2023-11-11T12:47:19Z,74.8,TA120-T246184
1699706851000,2023-11-11T12:47:31Z,60.8,TA120-T246191
1699706891000,2023-11-11T12:48:11Z,57.4,TA120-T246187
1699706899000,2023-11-11T12:48:19Z,75.5,TA120-T246184
1699706911000,2023-11-11T12:48:31Z,59,TA120-T246191
1699706951000,2023-11-11T12:49:11Z,59.6,TA120-T246187
1699706959000,2023-11-11T12:49:19Z,71.9,TA120-T246184
1699706971000,2023-11-11T12:49:31Z,59.7,TA120-T246191
1699707011000,2023-11-11T12:50:11Z,58.6,TA120-T246187
1699707019000,2023-11-11T12:50:19Z,75.3,TA120-T246184
1699707031000,2023-11-11T12:50:31Z,59.4,TA120-T246191
1699707071000,2023-11-11T12:51:11Z,59.6,TA120-T246187
1699707079000,2023-11-11T12:51:19Z,76.4,TA120-T246184
1699707091000,2023-11-11T12:51:31Z,59.1,TA120-T246191
1699707131000,2023-11-11T12:52:11Z,59.1,TA120-T246187
1699707139000,2023-11-11T12:52:19Z,75.5,TA120-T246184
1699707151000,2023-11-11T12:52:31Z,57.2,TA120-T246191
1699707191000,2023-11-11T12:53:11Z,57.1,TA120-T246187
1699707199000,2023-11-11T12:53:19Z,77,TA120-T246184
1699707211000,2023-11-11T12:53:31Z,59.1,TA120-T246191
1699707251000,2023-11-11T12:54:11Z,57.3,TA120-T246187
1699707259000,2023-11-11T12:54:19Z,72.2,TA120-T246184
1699707271000,2023-11-11T12:54:31Z,59,TA120-T246191
1699707311000,2023-11-11T12:55:11Z,57.9,TA120-T246187
1699707319000,2023-11-11T12:55:19Z,76.4,TA120-T246184
1699707331000,2023-11-11T12:55:31Z,60.2,TA120-T246191
1699707371000,2023-11-11T12:56:11Z,57.8,TA120-T246187
1699707379000,2023-11-11T12:56:19Z,74.3,TA120-T246184
1699707391000,2023-11-11T12:56:31Z,58.2,TA120-T246191
1699707431000,2023-11-11T12:57:11Z,57.4,TA120-T246187
1699707439000,2023-11-11T12:57:19Z,77.1,TA120-T246184
1699707451000,2023-11-11T12:57:31Z,59,TA120-T246191
1699707491000,2023-11-11T12:58:11Z,57.7,TA120-T246187
1699707499000,2023-11-11T12:58:19Z,76.9,TA120-T246184
1699707511000,2023-11-11T12:58:31Z,60.9,TA120-T246191
1699707551000,2023-11-11T12:59:11Z,57.4,TA120-T246187
1699707559000,2023-11-11T12:59:19Z,74.6,TA120-T246184
1699707571000,2023-11-11T12:59:31Z,60.4,TA120-T246191
1699707611000,2023-11-11T13:00:11Z,56.3,TA120-T246187
1699707619000,2023-11-11T13:00:19Z,77.3,TA120-T246184
1699707631000,2023-11-11T13:00:31Z,59.6,TA120-T246191
1699707671000,2023-11-11T13:01:11Z,56.6,TA120-T246187
1699707679000,2023-11-11T13:01:19Z,75,TA120-T246184
1699707691000,2023-11-11T13:01:31Z,60.6,TA120-T246191
1699707731000,2023-11-11T13:02:11Z,57.6,TA120-T246187
1699707739000,2023-11-11T13:02:19Z,75.4,TA120-T246184
1699707751000,2023-11-11T13:02:31Z,60.5,TA120-T246191
1699707791000,2023-11-11T13:03:11Z,56.4,TA120-T246187
1699707799000,2023-11-11T13:03:19Z,74,TA120-T246184
1699707811000,2023-11-11T13:03:31Z,60.7,TA120-T246191
1699707851000,2023-11-11T13:04:11Z,56.3,TA120-T246187
1699707859000,2023-11-11T13:04:19Z,72.7,TA120-T246184
1699707871000,2023-11-11T13:04:31Z,59.3,TA120-T246191
1699707911000,2023-11-11T13:05:11Z,55.9,TA120-T246187
1699707919000,2023-11-11T13:05:19Z,73.7,TA120-T246184
1699707931000,2023-11-11T13:05:31Z,58.7,TA120-T246191
1699707971000,2023-11-11T13:06:11Z,57.1,TA120-T246187
1699707979000,2023-11-11T13:06:19Z,74.1,TA120-T246184
1699707991000,2023-11-11T13:06:31Z,61.3,TA120-T246191
1699708031000,2023-11-11T13:07:11Z,58.5,TA120-T246187
1699708039000,2023-11-11T13:07:19Z,76.9,TA120-T246184
1699708051000,2023-11-11T13:07:31Z,61.3,TA120-T246191
1699708091000,2023-11-11T13:08:11Z,57.7,TA120-T246187
1699708099000,2023-11-11T13:08:19Z,73.6,TA120-T246184
1699708111000,2023-11-11T13:08:31Z,58.6,TA120-T246191
1699708151000,2023-11-11T13:09:11Z,56.9,TA120-T246187
1699708159000,2023-11-11T13:09:19Z,68.3,TA120-T246184
1699708171000,2023-11-11T13:09:31Z,58.7,TA120-T246191
1699708211000,2023-11-11T13:10:11Z,58.7,TA120-T246187
1699708219000,2023-11-11T13:10:19Z,74.7,TA120-T246184
1699708231000,2023-11-11T13:10:31Z,57.5,TA120-T246191
1699708271000,2023-11-11T13:11:11Z,57.1,TA120-T246187
1699708279000,2023-11-11T13:11:19Z,74.1,TA120-T246184
1699708291000,2023-11-11T13:11:31Z,60.5,TA120-T246191
1699708331000,2023-11-11T13:12:11Z,57.2,TA120-T246187
1699708339000,2023-11-11T13:12:19Z,77.4,TA120-T246184
1699708351000,2023-11-11T13:12:31Z,58.7,TA120-T246191
1699708391000,2023-11-11T13:13:11Z,59,TA120-T246187
1699708399000,2023-11-11T13:13:19Z,78.1,TA120-T246184
1699708411000,2023-11-11T13:13:31Z,56,TA120-T246191
1699708451000,2023-11-11T13:14:11Z,59.3,TA120-T246187
1699708459000,2023-11-11T13:14:19Z,77.8,TA120-T246184
1699708471000,2023-11-11T13:14:31Z,58.1,TA120-T246191
1699708511000,2023-11-11T13:15:11Z,59.2,TA120-T246187
1699708519000,2023-11-11T13:15:19Z,76,TA120-T246184
1699708531000,2023-11-11T13:15:31Z,61.5,TA120-T246191
1699708571000,2023-11-11T13:16:11Z,58.7,TA120-T246187
1699708579000,2023-11-11T13:16:19Z,77.9,TA120-T246184
1699708591000,2023-11-11T13:16:31Z,58.3,TA120-T246191
1699708631000,2023-11-11T13:17:11Z,59.1,TA120-T246187
1699708639000,2023-11-11T13:17:19Z,77.3,TA120-T246184
1699708651000,2023-11-11T13:17:31Z,58.8,TA120-T246191
1699708691000,2023-11-11T13:18:11Z,58.1,TA120-T246187
1699708699000,2023-11-11T13:18:19Z,71.5,TA120-T246184
1699708711000,2023-11-11T13:18:31Z,61.9,TA120-T246191
1699708751000,2023-11-11T13:19:11Z,59.1,TA120-T246187
1699708759000,2023-11-11T13:19:19Z,74.3,TA120-T246184
1699708771000,2023-11-11T13:19:31Z,60.9,TA120-T246191
1699708811000,2023-11-11T13:20:11Z,55.7,TA120-T246187
1699708819000,2023-11-11T13:20:19Z,73.7,TA120-T246184
1699708831000,2023-11-11T13:20:31Z,55.5,TA120-T246191
1699708871000,2023-11-11T13:21:11Z,54.9,TA120-T246187
1699708879000,2023-11-11T13:21:19Z,72.8,TA120-T246184
1699708891000,2023-11-11T13:21:31Z,58.5,TA120-T246191
1699708931000,2023-11-11T13:22:11Z,58.2,TA120-T246187
1699708939000,2023-11-11T13:22:19Z,76.3,TA120-T246184
1699708951000,2023-11-11T13:22:31Z,57.8,TA120-T246191
1699708991000,2023-11-11T13:23:11Z,59.1,TA120-T246187
1699708999000,2023-11-11T13:23:19Z,76.1,TA120-T246184
1699709011000,2023-11-11T13:23:31Z,57.6,TA120-T246191
1699709051000,2023-11-11T13:24:11Z,57.9,TA120-T246187
1699709059000,2023-11-11T13:24:19Z,73.2,TA120-T246184
1699709071000,2023-11-11T13:24:31Z,60.5,TA120-T246191
1699709111000,2023-11-11T13:25:11Z,56.2,TA120-T246187
1699709119000,2023-11-11T13:25:19Z,74.8,TA120-T246184
1699709131000,2023-11-11T13:25:31Z,61.5,TA120-T246191
1699709171000,2023-11-11T13:26:11Z,59.2,TA120-T246187
1699709179000,2023-11-11T13:26:19Z,77.3,TA120-T246184
1699709191000,2023-11-11T13:26:31Z,60.5,TA120-T246191
1699709231000,2023-11-11T13:27:11Z,56.8,TA120-T246187
1699709239000,2023-11-11T13:27:19Z,71.7,TA120-T246184
1699709251000,2023-11-11T13:27:31Z,59.5,TA120-T246191
1699709291000,2023-11-11T13:28:11Z,59.2,TA120-T246187
1699709299000,2023-11-11T13:28:19Z,76.4,TA120-T246184
1699709311000,2023-11-11T13:28:31Z,57.9,TA120-T246191
1699709351000,2023-11-11T13:29:11Z,57.8,TA120-T246187
1699709359000,2023-11-11T13:29:19Z,74.1,TA120-T246184
1699709371000,2023-11-11T13:29:31Z,57.9,TA120-T246191
1699709411000,2023-11-11T13:30:11Z,57.4,TA120-T246187
1699709419000,2023-11-11T13:30:19Z,71.7,TA120-T246184
1699709431000,2023-11-11T13:30:31Z,59.8,TA120-T246191
1699709471000,2023-11-11T13:31:11Z,57.6,TA120-T246187
1699709479000,2023-11-11T13:31:19Z,76,TA120-T246184
1699709491000,2023-11-11T13:31:31Z,59.7,TA120-T246191
1699709531000,2023-11-11T13:32:11Z,58.8,TA120-T246187
1699709539000,2023-11-11T13:32:19Z,75.3,TA120-T246184
1699709551000,2023-11-11T13:32:31Z,57.9,TA120-T246191
1699709591000,2023-11-11T13:33:11Z,57.9,TA120-T246187
1699709599000,2023-11-11T13:33:19Z,73.7,TA120-T246184
1699709611000,2023-11-11T13:33:31Z,59.2,TA120-T246191
1699709651000,2023-11-11T13:34:11Z,58.6,TA120-T246187
1699709659000,2023-11-11T13:34:19Z,72.7,TA120-T246184
1699709671000,2023-11-11T13:34:31Z,61.5,TA120-T246191
1699709711000,2023-11-11T13:35:11Z,57.8,TA120-T246187
1699709719000,2023-11-11T13:35:19Z,76.2,TA120-T246184
1699709731000,2023-11-11T13:35:31Z,58.5,TA120-T246191
1699709771000,2023-11-11T13:36:11Z,58.6,TA120-T246187
1699709779000,2023-11-11T13:36:19Z,78.4,TA120-T246184
1699709791000,2023-11-11T13:36:31Z,58.6,TA120-T246191
1699709831000,2023-11-11T13:37:11Z,57,TA120-T246187
1699709839000,2023-11-11T13:37:19Z,73,TA120-T246184
1699709851000,2023-11-11T13:37:31Z,57.6,TA120-T246191
1699709891000,2023-11-11T13:38:11Z,57.7,TA120-T246187
1699709899000,2023-11-11T13:38:19Z,76.2,TA120-T246184
1699709911000,2023-11-11T13:38:31Z,59.6,TA120-T246191
1699709951000,2023-11-11T13:39:11Z,57,TA120-T246187
1699709959000,2023-11-11T13:39:19Z,74.3,TA120-T246184
