time,readable_time,dBA,dev-id
1688738699000,2023-07-07T14:04:59Z,44.3,TA120-T246183
1688738699000,2023-07-07T14:04:59Z,53.3,TA120-T246191
1688738699000,2023-07-07T14:04:59Z,59.7,TA120-T246184
1688738700000,2023-07-07T14:05:00Z,52.5,TA120-T246191
1688738700000,2023-07-07T14:05:00Z,59,TA120-T246184
1688738700000,2023-07-07T14:05:00Z,60.2,TA120-T246187
1688738700000,2023-07-07T14:05:00Z,44.3,TA120-T246183
1688738701000,2023-07-07T14:05:01Z,60.3,TA120-T246187
1688738701000,2023-07-07T14:05:01Z,44.7,TA120-T246183
1688738701000,2023-07-07T14:05:01Z,52.4,TA120-T246191
1688738701000,2023-07-07T14:05:01Z,59,TA120-T246184
1688738702000,2023-07-07T14:05:02Z,51.4,TA120-T246191
1688738702000,2023-07-07T14:05:02Z,59.8,TA120-T246184
1688738702000,2023-07-07T14:05:02Z,60.5,TA120-T246187
1688738702000,2023-07-07T14:05:02Z,44.6,TA120-T246183
1688738703000,2023-07-07T14:05:03Z,61,TA120-T246187
1688738703000,2023-07-07T14:05:03Z,44.4,TA120-T246183
1688738703000,2023-07-07T14:05:03Z,51.3,TA120-T246191
1688738703000,2023-07-07T14:05:03Z,58.9,TA120-T246184
1688738704000,2023-07-07T14:05:04Z,51.2,TA120-T246191
1688738704000,2023-07-07T14:05:04Z,58.8,TA120-T246184
1688738704000,2023-07-07T14:05:04Z,61.6,TA120-T246187
1688738704000,2023-07-07T14:05:04Z,44.4,TA120-T246183
1688738705000,2023-07-07T14:05:05Z,63.4,TA120-T246187
1688738705000,2023-07-07T14:05:05Z,44.6,TA120-T246183
1688738705000,2023-07-07T14:05:05Z,52,TA120-T246191
1688738705000,2023-07-07T14:05:05Z,58.9,TA120-T246184
1688738706000,2023-07-07T14:05:06Z,51.8,TA120-T246191
1688738706000,2023-07-07T14:05:06Z,59,TA120-T246184
1688738706000,2023-07-07T14:05:06Z,62.6,TA120-T246187
1688738706000,2023-07-07T14:05:06Z,44.3,TA120-T246183
1688738707000,2023-07-07T14:05:07Z,61.9,TA120-T246187
1688738707000,2023-07-07T14:05:07Z,44.3,TA120-T246183
1688738707000,2023-07-07T14:05:07Z,51.8,TA120-T246191
1688738707000,2023-07-07T14:05:07Z,60.8,TA120-T246184
1688738708000,2023-07-07T14:05:08Z,55.5,TA120-T246191
1688738708000,2023-07-07T14:05:08Z,64.6,TA120-T246184
1688738708000,2023-07-07T14:05:08Z,62,TA120-T246187
1688738708000,2023-07-07T14:05:08Z,44.7,TA120-T246183
1688738709000,2023-07-07T14:05:09Z,62.4,TA120-T246187
1688738709000,2023-07-07T14:05:09Z,44.4,TA120-T246183
1688738709000,2023-07-07T14:05:09Z,53.7,TA120-T246191
1688738709000,2023-07-07T14:05:09Z,63.3,TA120-T246184
1688738710000,2023-07-07T14:05:10Z,52.5,TA120-T246191
1688738710000,2023-07-07T14:05:10Z,61.1,TA120-T246184
1688738710000,2023-07-07T14:05:10Z,62.3,TA120-T246187
1688738710000,2023-07-07T14:05:10Z,44.3,TA120-T246183
1688738711000,2023-07-07T14:05:11Z,62.3,TA120-T246187
1688738711000,2023-07-07T14:05:11Z,44.4,TA120-T246183
1688738711000,2023-07-07T14:05:11Z,52.5,TA120-T246191
1688738711000,2023-07-07T14:05:11Z,61.8,TA120-T246184
1688738712000,2023-07-07T14:05:12Z,52.3,TA120-T246191
1688738712000,2023-07-07T14:05:12Z,62.5,TA120-T246184
1688738712000,2023-07-07T14:05:12Z,61.8,TA120-T246187
1688738712000,2023-07-07T14:05:12Z,44.3,TA120-T246183
1688738713000,2023-07-07T14:05:13Z,61.3,TA120-T246187
1688738713000,2023-07-07T14:05:13Z,44.4,TA120-T246183
1688738713000,2023-07-07T14:05:13Z,51.9,TA120-T246191
1688738713000,2023-07-07T14:05:13Z,64.8,TA120-T246184
1688738714000,2023-07-07T14:05:14Z,53.4,TA120-T246191
1688738714000,2023-07-07T14:05:14Z,67.4,TA120-T246184
1688738714000,2023-07-07T14:05:14Z,62.4,TA120-T246187
1688738714000,2023-07-07T14:05:14Z,44.3,TA120-T246183
1688738715000,2023-07-07T14:05:15Z,61.8,TA120-T246187
1688738715000,2023-07-07T14:05:15Z,44.5,TA120-T246183
1688738715000,2023-07-07T14:05:15Z,56,TA120-T246191
1688738715000,2023-07-07T14:05:15Z,69.5,TA120-T246184
1688738716000,2023-07-07T14:05:16Z,59.8,TA120-T246191
1688738716000,2023-07-07T14:05:16Z,71.4,TA120-T246184
1688738716000,2023-07-07T14:05:16Z,61.1,TA120-T246187
1688738716000,2023-07-07T14:05:16Z,44.5,TA120-T246183
1688738717000,2023-07-07T14:05:17Z,61.6,TA120-T246187
1688738717000,2023-07-07T14:05:17Z,44.3,TA120-T246183
1688738717000,2023-07-07T14:05:17Z,61,TA120-T246191
1688738717000,2023-07-07T14:05:17Z,74.3,TA120-T246184
1688738718000,2023-07-07T14:05:18Z,63.5,TA120-T246191
1688738718000,2023-07-07T14:05:18Z,75.4,TA120-T246184
1688738718000,2023-07-07T14:05:18Z,61.6,TA120-T246187
1688738718000,2023-07-07T14:05:18Z,44.2,TA120-T246183
1688738719000,2023-07-07T14:05:19Z,61.2,TA120-T246187
1688738719000,2023-07-07T14:05:19Z,44.5,TA120-T246183
1688738719000,2023-07-07T14:05:19Z,62.9,TA120-T246191
1688738719000,2023-07-07T14:05:19Z,74.5,TA120-T246184
1688738720000,2023-07-07T14:05:20Z,65.2,TA120-T246191
1688738720000,2023-07-07T14:05:20Z,74.7,TA120-T246184
1688738720000,2023-07-07T14:05:20Z,60.6,TA120-T246187
1688738720000,2023-07-07T14:05:20Z,44.2,TA120-T246183
1688738721000,2023-07-07T14:05:21Z,60.4,TA120-T246187
1688738721000,2023-07-07T14:05:21Z,44.3,TA120-T246183
1688738721000,2023-07-07T14:05:21Z,65.2,TA120-T246191
1688738721000,2023-07-07T14:05:21Z,73.2,TA120-T246184
1688738722000,2023-07-07T14:05:22Z,63.3,TA120-T246191
1688738722000,2023-07-07T14:05:22Z,72.1,TA120-T246184
1688738722000,2023-07-07T14:05:22Z,59.9,TA120-T246187
1688738722000,2023-07-07T14:05:22Z,44.1,TA120-T246183
1688738723000,2023-07-07T14:05:23Z,60.5,TA120-T246187
1688738723000,2023-07-07T14:05:23Z,44.2,TA120-T246183
1688738723000,2023-07-07T14:05:23Z,65.3,TA120-T246191
1688738723000,2023-07-07T14:05:23Z,72.4,TA120-T246184
1688738724000,2023-07-07T14:05:24Z,66.7,TA120-T246191
1688738724000,2023-07-07T14:05:24Z,74.5,TA120-T246184
1688738724000,2023-07-07T14:05:24Z,61.2,TA120-T246187
1688738724000,2023-07-07T14:05:24Z,44,TA120-T246183
1688738725000,2023-07-07T14:05:25Z,61.8,TA120-T246187
1688738725000,2023-07-07T14:05:25Z,44.5,TA120-T246183
1688738725000,2023-07-07T14:05:25Z,64.7,TA120-T246191
1688738725000,2023-07-07T14:05:25Z,75.6,TA120-T246184
1688738726000,2023-07-07T14:05:26Z,65.6,TA120-T246191
1688738726000,2023-07-07T14:05:26Z,73,TA120-T246184
1688738726000,2023-07-07T14:05:26Z,61.2,TA120-T246187
1688738726000,2023-07-07T14:05:26Z,44.2,TA120-T246183
1688738727000,2023-07-07T14:05:27Z,60.9,TA120-T246187
1688738727000,2023-07-07T14:05:27Z,44.3,TA120-T246183
1688738727000,2023-07-07T14:05:27Z,66,TA120-T246191
1688738727000,2023-07-07T14:05:27Z,68.2,TA120-T246184
1688738728000,2023-07-07T14:05:28Z,66.1,TA120-T246191
1688738728000,2023-07-07T14:05:28Z,65.5,TA120-T246184
1688738728000,2023-07-07T14:05:28Z,61.2,TA120-T246187
1688738728000,2023-07-07T14:05:28Z,44.1,TA120-T246183
1688738729000,2023-07-07T14:05:29Z,60.7,TA120-T246187
1688738729000,2023-07-07T14:05:29Z,44.7,TA120-T246183
1688738729000,2023-07-07T14:05:29Z,71.4,TA120-T246191
1688738729000,2023-07-07T14:05:29Z,66.4,TA120-T246184
1688738730000,2023-07-07T14:05:30Z,67.1,TA120-T246191
1688738730000,2023-07-07T14:05:30Z,66.6,TA120-T246184
1688738730000,2023-07-07T14:05:30Z,60.1,TA120-T246187
1688738730000,2023-07-07T14:05:30Z,44.5,TA120-T246183
1688738731000,2023-07-07T14:05:31Z,60.7,TA120-T246187
1688738731000,2023-07-07T14:05:31Z,44.3,TA120-T246183
1688738731000,2023-07-07T14:05:31Z,59,TA120-T246191
1688738731000,2023-07-07T14:05:31Z,67.7,TA120-T246184
1688738732000,2023-07-07T14:05:32Z,56,TA120-T246191
1688738732000,2023-07-07T14:05:32Z,66.5,TA120-T246184
1688738732000,2023-07-07T14:05:32Z,60.2,TA120-T246187
1688738732000,2023-07-07T14:05:32Z,44.4,TA120-T246183
1688738733000,2023-07-07T14:05:33Z,60.3,TA120-T246187
1688738733000,2023-07-07T14:05:33Z,44.5,TA120-T246183
1688738733000,2023-07-07T14:05:33Z,54.4,TA120-T246191
1688738733000,2023-07-07T14:05:33Z,66.8,TA120-T246184
1688738734000,2023-07-07T14:05:34Z,53,TA120-T246191
1688738734000,2023-07-07T14:05:34Z,66.2,TA120-T246184
1688738734000,2023-07-07T14:05:34Z,60.6,TA120-T246187
1688738734000,2023-07-07T14:05:34Z,44.2,TA120-T246183
1688738735000,2023-07-07T14:05:35Z,61.3,TA120-T246187
1688738735000,2023-07-07T14:05:35Z,43.9,TA120-T246183
1688738735000,2023-07-07T14:05:35Z,52.3,TA120-T246191
1688738735000,2023-07-07T14:05:35Z,65,TA120-T246184
1688738736000,2023-07-07T14:05:36Z,52.6,TA120-T246191
1688738736000,2023-07-07T14:05:36Z,64.3,TA120-T246184
1688738736000,2023-07-07T14:05:36Z,62.7,TA120-T246187
1688738736000,2023-07-07T14:05:36Z,44.2,TA120-T246183
1688738737000,2023-07-07T14:05:37Z,62,TA120-T246187
1688738737000,2023-07-07T14:05:37Z,44.4,TA120-T246183
1688738737000,2023-07-07T14:05:37Z,51.4,TA120-T246191
1688738737000,2023-07-07T14:05:37Z,62.9,TA120-T246184
1688738738000,2023-07-07T14:05:38Z,52.1,TA120-T246191
1688738738000,2023-07-07T14:05:38Z,63.1,TA120-T246184
1688738738000,2023-07-07T14:05:38Z,61.9,TA120-T246187
1688738738000,2023-07-07T14:05:38Z,44.5,TA120-T246183
1688738739000,2023-07-07T14:05:39Z,62.5,TA120-T246187
1688738739000,2023-07-07T14:05:39Z,44.3,TA120-T246183
1688738739000,2023-07-07T14:05:39Z,51.7,TA120-T246191
1688738739000,2023-07-07T14:05:39Z,61.7,TA120-T246184
1688738740000,2023-07-07T14:05:40Z,51.3,TA120-T246191
1688738740000,2023-07-07T14:05:40Z,60.9,TA120-T246184
1688738740000,2023-07-07T14:05:40Z,63.2,TA120-T246187
1688738740000,2023-07-07T14:05:40Z,44.6,TA120-T246183
1688738741000,2023-07-07T14:05:41Z,63.7,TA120-T246187
1688738741000,2023-07-07T14:05:41Z,44.1,TA120-T246183
1688738741000,2023-07-07T14:05:41Z,51.8,TA120-T246191
1688738741000,2023-07-07T14:05:41Z,62,TA120-T246184
1688738742000,2023-07-07T14:05:42Z,52.5,TA120-T246191
1688738742000,2023-07-07T14:05:42Z,61,TA120-T246184
1688738742000,2023-07-07T14:05:42Z,62.8,TA120-T246187
1688738742000,2023-07-07T14:05:42Z,44.4,TA120-T246183
1688738743000,2023-07-07T14:05:43Z,62.5,TA120-T246187
1688738743000,2023-07-07T14:05:43Z,44.1,TA120-T246183
1688738743000,2023-07-07T14:05:43Z,53.8,TA120-T246191
1688738743000,2023-07-07T14:05:43Z,61.4,TA120-T246184
1688738744000,2023-07-07T14:05:44Z,53.7,TA120-T246191
1688738744000,2023-07-07T14:05:44Z,62.8,TA120-T246184
1688738744000,2023-07-07T14:05:44Z,63.3,TA120-T246187
1688738744000,2023-07-07T14:05:44Z,44.5,TA120-T246183
1688738745000,2023-07-07T14:05:45Z,64.1,TA120-T246187
1688738745000,2023-07-07T14:05:45Z,44,TA120-T246183
1688738745000,2023-07-07T14:05:45Z,53.7,TA120-T246191
1688738745000,2023-07-07T14:05:45Z,64.4,TA120-T246184
1688738746000,2023-07-07T14:05:46Z,54,TA120-T246191
1688738746000,2023-07-07T14:05:46Z,66.2,TA120-T246184
1688738746000,2023-07-07T14:05:46Z,63.4,TA120-T246187
1688738746000,2023-07-07T14:05:46Z,44.1,TA120-T246183
1688738747000,2023-07-07T14:05:47Z,62.5,TA120-T246187
1688738747000,2023-07-07T14:05:47Z,44.4,TA120-T246183
1688738747000,2023-07-07T14:05:47Z,53.8,TA120-T246191
1688738747000,2023-07-07T14:05:47Z,68.5,TA120-T246184
1688738748000,2023-07-07T14:05:48Z,53.6,TA120-T246191
1688738748000,2023-07-07T14:05:48Z,68.8,TA120-T246184
1688738748000,2023-07-07T14:05:48Z,62.6,TA120-T246187
1688738748000,2023-07-07T14:05:48Z,44.4,TA120-T246183
1688738749000,2023-07-07T14:05:49Z,63.5,TA120-T246187
1688738749000,2023-07-07T14:05:49Z,44.1,TA120-T246183
1688738749000,2023-07-07T14:05:49Z,52.7,TA120-T246191
1688738749000,2023-07-07T14:05:49Z,68.8,TA120-T246184
1688738750000,2023-07-07T14:05:50Z,52,TA120-T246191
1688738750000,2023-07-07T14:05:50Z,69.1,TA120-T246184
1688738750000,2023-07-07T14:05:50Z,64.5,TA120-T246187
1688738750000,2023-07-07T14:05:50Z,44.1,TA120-T246183
1688738751000,2023-07-07T14:05:51Z,63.2,TA120-T246187
1688738751000,2023-07-07T14:05:51Z,44.3,TA120-T246183
1688738751000,2023-07-07T14:05:51Z,51.3,TA120-T246191
1688738751000,2023-07-07T14:05:51Z,69,TA120-T246184
1688738752000,2023-07-07T14:05:52Z,51,TA120-T246191
1688738752000,2023-07-07T14:05:52Z,69.1,TA120-T246184
1688738752000,2023-07-07T14:05:52Z,63.3,TA120-T246187
1688738752000,2023-07-07T14:05:52Z,44.6,TA120-T246183
1688738753000,2023-07-07T14:05:53Z,64.5,TA120-T246187
1688738753000,2023-07-07T14:05:53Z,44.8,TA120-T246183
1688738753000,2023-07-07T14:05:53Z,51,TA120-T246191
1688738753000,2023-07-07T14:05:53Z,68.2,TA120-T246184
1688738754000,2023-07-07T14:05:54Z,51.8,TA120-T246191
1688738754000,2023-07-07T14:05:54Z,67.2,TA120-T246184
1688738754000,2023-07-07T14:05:54Z,62.9,TA120-T246187
1688738754000,2023-07-07T14:05:54Z,44.5,TA120-T246183
1688738755000,2023-07-07T14:05:55Z,62.3,TA120-T246187
1688738755000,2023-07-07T14:05:55Z,44.3,TA120-T246183
1688738755000,2023-07-07T14:05:55Z,52.7,TA120-T246191
1688738755000,2023-07-07T14:05:55Z,67.1,TA120-T246184
1688738756000,2023-07-07T14:05:56Z,52.6,TA120-T246191
1688738756000,2023-07-07T14:05:56Z,66.8,TA120-T246184
1688738756000,2023-07-07T14:05:56Z,63.4,TA120-T246187
1688738756000,2023-07-07T14:05:56Z,44.4,TA120-T246183
1688738757000,2023-07-07T14:05:57Z,64.3,TA120-T246187
1688738757000,2023-07-07T14:05:57Z,44.6,TA120-T246183
1688738757000,2023-07-07T14:05:57Z,57.3,TA120-T246191
1688738757000,2023-07-07T14:05:57Z,67.4,TA120-T246184
1688738758000,2023-07-07T14:05:58Z,58.3,TA120-T246191
1688738758000,2023-07-07T14:05:58Z,66.1,TA120-T246184
1688738758000,2023-07-07T14:05:58Z,64.3,TA120-T246187
1688738758000,2023-07-07T14:05:58Z,44.3,TA120-T246183
1688738759000,2023-07-07T14:05:59Z,64.7,TA120-T246187
1688738759000,2023-07-07T14:05:59Z,44.3,TA120-T246183
1688738759000,2023-07-07T14:05:59Z,53.3,TA120-T246191
1688738759000,2023-07-07T14:05:59Z,66.7,TA120-T246184
1688738760000,2023-07-07T14:06:00Z,53.9,TA120-T246191
1688738760000,2023-07-07T14:06:00Z,67.3,TA120-T246184
1688738760000,2023-07-07T14:06:00Z,64.3,TA120-T246187
1688738760000,2023-07-07T14:06:00Z,44.3,TA120-T246183
1688738761000,2023-07-07T14:06:01Z,63.6,TA120-T246187
1688738761000,2023-07-07T14:06:01Z,44.3,TA120-T246183
1688738761000,2023-07-07T14:06:01Z,53.4,TA120-T246191
1688738761000,2023-07-07T14:06:01Z,67.5,TA120-T246184
1688738762000,2023-07-07T14:06:02Z,55,TA120-T246191
1688738762000,2023-07-07T14:06:02Z,66.2,TA120-T246184
1688738762000,2023-07-07T14:06:02Z,62.4,TA120-T246187
1688738762000,2023-07-07T14:06:02Z,44.4,TA120-T246183
1688738763000,2023-07-07T14:06:03Z,62.5,TA120-T246187
1688738763000,2023-07-07T14:06:03Z,44.1,TA120-T246183
1688738763000,2023-07-07T14:06:03Z,57.3,TA120-T246191
1688738763000,2023-07-07T14:06:03Z,65,TA120-T246184
1688738764000,2023-07-07T14:06:04Z,54.9,TA120-T246191
1688738764000,2023-07-07T14:06:04Z,65.1,TA120-T246184
1688738764000,2023-07-07T14:06:04Z,63.3,TA120-T246187
1688738764000,2023-07-07T14:06:04Z,44,TA120-T246183
1688738765000,2023-07-07T14:06:05Z,63.3,TA120-T246187
1688738765000,2023-07-07T14:06:05Z,44.1,TA120-T246183
1688738765000,2023-07-07T14:06:05Z,54.3,TA120-T246191
1688738765000,2023-07-07T14:06:05Z,63.6,TA120-T246184
1688738766000,2023-07-07T14:06:06Z,55.6,TA120-T246191
1688738766000,2023-07-07T14:06:06Z,63.3,TA120-T246184
1688738766000,2023-07-07T14:06:06Z,62.4,TA120-T246187
1688738766000,2023-07-07T14:06:06Z,44.1,TA120-T246183
1688738767000,2023-07-07T14:06:07Z,63,TA120-T246187
1688738767000,2023-07-07T14:06:07Z,44.4,TA120-T246183
1688738767000,2023-07-07T14:06:07Z,56.4,TA120-T246191
1688738767000,2023-07-07T14:06:07Z,61.4,TA120-T246184
1688738768000,2023-07-07T14:06:08Z,58.2,TA120-T246191
1688738768000,2023-07-07T14:06:08Z,61.9,TA120-T246184
1688738768000,2023-07-07T14:06:08Z,68.1,TA120-T246187
1688738768000,2023-07-07T14:06:08Z,44.2,TA120-T246183
1688738769000,2023-07-07T14:06:09Z,63.2,TA120-T246187
1688738769000,2023-07-07T14:06:09Z,44.2,TA120-T246183
1688738769000,2023-07-07T14:06:09Z,60.4,TA120-T246191
1688738769000,2023-07-07T14:06:09Z,61.6,TA120-T246184
1688738770000,2023-07-07T14:06:10Z,60.7,TA120-T246191
1688738770000,2023-07-07T14:06:10Z,62.9,TA120-T246184
1688738770000,2023-07-07T14:06:10Z,62.6,TA120-T246187
1688738770000,2023-07-07T14:06:10Z,44.3,TA120-T246183
1688738771000,2023-07-07T14:06:11Z,62.1,TA120-T246187
1688738771000,2023-07-07T14:06:11Z,44.2,TA120-T246183
1688738771000,2023-07-07T14:06:11Z,59.3,TA120-T246191
1688738771000,2023-07-07T14:06:11Z,63.6,TA120-T246184
1688738772000,2023-07-07T14:06:12Z,59,TA120-T246191
1688738772000,2023-07-07T14:06:12Z,67.2,TA120-T246184
1688738772000,2023-07-07T14:06:12Z,62.2,TA120-T246187
1688738772000,2023-07-07T14:06:12Z,44,TA120-T246183
1688738773000,2023-07-07T14:06:13Z,63.1,TA120-T246187
1688738773000,2023-07-07T14:06:13Z,44.4,TA120-T246183
1688738773000,2023-07-07T14:06:13Z,59.5,TA120-T246191
1688738773000,2023-07-07T14:06:13Z,62.7,TA120-T246184
1688738774000,2023-07-07T14:06:14Z,58.9,TA120-T246191
1688738774000,2023-07-07T14:06:14Z,61.6,TA120-T246184
1688738774000,2023-07-07T14:06:14Z,63.2,TA120-T246187
1688738774000,2023-07-07T14:06:14Z,44,TA120-T246183
1688738775000,2023-07-07T14:06:15Z,62.1,TA120-T246187
1688738775000,2023-07-07T14:06:15Z,44.3,TA120-T246183
1688738775000,2023-07-07T14:06:15Z,57.8,TA120-T246191
1688738775000,2023-07-07T14:06:15Z,61.8,TA120-T246184
1688738776000,2023-07-07T14:06:16Z,58.3,TA120-T246191
1688738776000,2023-07-07T14:06:16Z,62.5,TA120-T246184
1688738776000,2023-07-07T14:06:16Z,62.4,TA120-T246187
1688738776000,2023-07-07T14:06:16Z,44.5,TA120-T246183
1688738777000,2023-07-07T14:06:17Z,61.5,TA120-T246187
1688738777000,2023-07-07T14:06:17Z,44.6,TA120-T246183
1688738777000,2023-07-07T14:06:17Z,59.2,TA120-T246191
1688738777000,2023-07-07T14:06:17Z,61.7,TA120-T246184
1688738778000,2023-07-07T14:06:18Z,58.7,TA120-T246191
1688738778000,2023-07-07T14:06:18Z,61.5,TA120-T246184
1688738778000,2023-07-07T14:06:18Z,61,TA120-T246187
1688738778000,2023-07-07T14:06:18Z,44.5,TA120-T246183
1688738779000,2023-07-07T14:06:19Z,60.4,TA120-T246187
1688738779000,2023-07-07T14:06:19Z,44.5,TA120-T246183
1688738779000,2023-07-07T14:06:19Z,59.5,TA120-T246191
1688738779000,2023-07-07T14:06:19Z,59.5,TA120-T246184
1688738780000,2023-07-07T14:06:20Z,61.7,TA120-T246191
1688738780000,2023-07-07T14:06:20Z,60.7,TA120-T246184
1688738780000,2023-07-07T14:06:20Z,60.7,TA120-T246187
1688738780000,2023-07-07T14:06:20Z,44.3,TA120-T246183
1688738781000,2023-07-07T14:06:21Z,60.7,TA120-T246187
1688738781000,2023-07-07T14:06:21Z,44.3,TA120-T246183
1688738781000,2023-07-07T14:06:21Z,58.9,TA120-T246191
1688738781000,2023-07-07T14:06:21Z,62,TA120-T246184
1688738782000,2023-07-07T14:06:22Z,55.8,TA120-T246191
1688738782000,2023-07-07T14:06:22Z,63.9,TA120-T246184
1688738782000,2023-07-07T14:06:22Z,60.7,TA120-T246187
1688738782000,2023-07-07T14:06:22Z,44.2,TA120-T246183
1688738783000,2023-07-07T14:06:23Z,61.1,TA120-T246187
1688738783000,2023-07-07T14:06:23Z,44.3,TA120-T246183
1688738783000,2023-07-07T14:06:23Z,52.9,TA120-T246191
1688738783000,2023-07-07T14:06:23Z,60.7,TA120-T246184
1688738784000,2023-07-07T14:06:24Z,53,TA120-T246191
1688738784000,2023-07-07T14:06:24Z,62.9,TA120-T246184
1688738784000,2023-07-07T14:06:24Z,62.2,TA120-T246187
1688738784000,2023-07-07T14:06:24Z,44.2,TA120-T246183
1688738785000,2023-07-07T14:06:25Z,62.1,TA120-T246187
1688738785000,2023-07-07T14:06:25Z,44.2,TA120-T246183
1688738785000,2023-07-07T14:06:25Z,51.8,TA120-T246191
1688738785000,2023-07-07T14:06:25Z,63.2,TA120-T246184
1688738786000,2023-07-07T14:06:26Z,53.2,TA120-T246191
1688738786000,2023-07-07T14:06:26Z,62.6,TA120-T246184
1688738786000,2023-07-07T14:06:26Z,61.9,TA120-T246187
1688738786000,2023-07-07T14:06:26Z,44.2,TA120-T246183
1688738787000,2023-07-07T14:06:27Z,60.5,TA120-T246187
1688738787000,2023-07-07T14:06:27Z,44.6,TA120-T246183
1688738787000,2023-07-07T14:06:27Z,53.7,TA120-T246191
1688738787000,2023-07-07T14:06:27Z,64.1,TA120-T246184
1688738788000,2023-07-07T14:06:28Z,54.4,TA120-T246191
1688738788000,2023-07-07T14:06:28Z,64.7,TA120-T246184
1688738788000,2023-07-07T14:06:28Z,60.3,TA120-T246187
1688738788000,2023-07-07T14:06:28Z,44.3,TA120-T246183
1688738789000,2023-07-07T14:06:29Z,62.8,TA120-T246187
1688738789000,2023-07-07T14:06:29Z,44.6,TA120-T246183
1688738789000,2023-07-07T14:06:29Z,55.8,TA120-T246191
1688738789000,2023-07-07T14:06:29Z,64.6,TA120-T246184
1688738790000,2023-07-07T14:06:30Z,55.8,TA120-T246191
1688738790000,2023-07-07T14:06:30Z,66.2,TA120-T246184
1688738790000,2023-07-07T14:06:30Z,60.9,TA120-T246187
1688738790000,2023-07-07T14:06:30Z,44.6,TA120-T246183
1688738791000,2023-07-07T14:06:31Z,60.7,TA120-T246187
1688738791000,2023-07-07T14:06:31Z,44.6,TA120-T246183
1688738791000,2023-07-07T14:06:31Z,55.4,TA120-T246191
1688738791000,2023-07-07T14:06:31Z,65.6,TA120-T246184
1688738792000,2023-07-07T14:06:32Z,56.2,TA120-T246191
1688738792000,2023-07-07T14:06:32Z,69.4,TA120-T246184
1688738792000,2023-07-07T14:06:32Z,60.1,TA120-T246187
1688738792000,2023-07-07T14:06:32Z,44.9,TA120-T246183
1688738793000,2023-07-07T14:06:33Z,60.8,TA120-T246187
1688738793000,2023-07-07T14:06:33Z,44.4,TA120-T246183
1688738793000,2023-07-07T14:06:33Z,57.5,TA120-T246191
1688738793000,2023-07-07T14:06:33Z,67.5,TA120-T246184
1688738794000,2023-07-07T14:06:34Z,59.6,TA120-T246191
1688738794000,2023-07-07T14:06:34Z,67.4,TA120-T246184
1688738794000,2023-07-07T14:06:34Z,60.9,TA120-T246187
1688738794000,2023-07-07T14:06:34Z,44.4,TA120-T246183
1688738795000,2023-07-07T14:06:35Z,60.9,TA120-T246187
1688738795000,2023-07-07T14:06:35Z,44.3,TA120-T246183
1688738795000,2023-07-07T14:06:35Z,59.2,TA120-T246191
1688738795000,2023-07-07T14:06:35Z,67.7,TA120-T246184
1688738796000,2023-07-07T14:06:36Z,59.9,TA120-T246191
1688738796000,2023-07-07T14:06:36Z,70.6,TA120-T246184
1688738796000,2023-07-07T14:06:36Z,60.3,TA120-T246187
1688738796000,2023-07-07T14:06:36Z,44.3,TA120-T246183
1688738797000,2023-07-07T14:06:37Z,60.2,TA120-T246187
1688738797000,2023-07-07T14:06:37Z,44.6,TA120-T246183
1688738797000,2023-07-07T14:06:37Z,57.5,TA120-T246191
1688738797000,2023-07-07T14:06:37Z,73.3,TA120-T246184
1688738798000,2023-07-07T14:06:38Z,55.3,TA120-T246191
1688738798000,2023-07-07T14:06:38Z,73.3,TA120-T246184
1688738798000,2023-07-07T14:06:38Z,60.4,TA120-T246187
1688738798000,2023-07-07T14:06:38Z,44.4,TA120-T246183
1688738799000,2023-07-07T14:06:39Z,61.1,TA120-T246187
1688738799000,2023-07-07T14:06:39Z,44.3,TA120-T246183
1688738799000,2023-07-07T14:06:39Z,53.7,TA120-T246191
1688738799000,2023-07-07T14:06:39Z,72.6,TA120-T246184
1688738800000,2023-07-07T14:06:40Z,52.7,TA120-T246191
1688738800000,2023-07-07T14:06:40Z,73.5,TA120-T246184
1688738800000,2023-07-07T14:06:40Z,60.2,TA120-T246187
1688738800000,2023-07-07T14:06:40Z,44.2,TA120-T246183
1688738801000,2023-07-07T14:06:41Z,60.3,TA120-T246187
1688738801000,2023-07-07T14:06:41Z,44.2,TA120-T246183
1688738801000,2023-07-07T14:06:41Z,52.1,TA120-T246191
1688738801000,2023-07-07T14:06:41Z,74.6,TA120-T246184
1688738802000,2023-07-07T14:06:42Z,51.8,TA120-T246191
1688738802000,2023-07-07T14:06:42Z,74.8,TA120-T246184
1688738802000,2023-07-07T14:06:42Z,60.4,TA120-T246187
1688738802000,2023-07-07T14:06:42Z,44.5,TA120-T246183
1688738803000,2023-07-07T14:06:43Z,60.8,TA120-T246187
1688738803000,2023-07-07T14:06:43Z,44.5,TA120-T246183
1688738803000,2023-07-07T14:06:43Z,51.5,TA120-T246191
1688738803000,2023-07-07T14:06:43Z,75.8,TA120-T246184
1688738804000,2023-07-07T14:06:44Z,51,TA120-T246191
1688738804000,2023-07-07T14:06:44Z,76.4,TA120-T246184
1688738804000,2023-07-07T14:06:44Z,61.6,TA120-T246187
1688738804000,2023-07-07T14:06:44Z,44.6,TA120-T246183
1688738805000,2023-07-07T14:06:45Z,61.4,TA120-T246187
1688738805000,2023-07-07T14:06:45Z,44.3,TA120-T246183
