time,readable_time,dBA,dev-id
1690110584000,2023-07-23T11:09:44Z,59.7,TA120-T246187
1690110597000,2023-07-23T11:09:57Z,69,TA120-T246184
1690110604000,2023-07-23T11:10:04Z,43.7,TA120-T246183
1690110631000,2023-07-23T11:10:31Z,54.7,TA120-T246191
1690110644000,2023-07-23T11:10:44Z,59.4,TA120-T246187
1690110657000,2023-07-23T11:10:57Z,67.4,TA120-T246184
1690110664000,2023-07-23T11:11:04Z,43.7,TA120-T246183
1690110691000,2023-07-23T11:11:31Z,51.3,TA120-T246191
1690110704000,2023-07-23T11:11:44Z,60.2,TA120-T246187
1690110717000,2023-07-23T11:11:57Z,65.9,TA120-T246184
1690110724000,2023-07-23T11:12:04Z,43.7,TA120-T246183
1690110751000,2023-07-23T11:12:31Z,54.5,TA120-T246191
1690110764000,2023-07-23T11:12:44Z,57.7,TA120-T246187
1690110777000,2023-07-23T11:12:57Z,65.8,TA120-T246184
1690110784000,2023-07-23T11:13:04Z,43.7,TA120-T246183
1690110811000,2023-07-23T11:13:31Z,55.1,TA120-T246191
1690110824000,2023-07-23T11:13:44Z,59.2,TA120-T246187
1690110837000,2023-07-23T11:13:57Z,67.4,TA120-T246184
1690110844000,2023-07-23T11:14:04Z,43.7,TA120-T246183
1690110871000,2023-07-23T11:14:31Z,53.1,TA120-T246191
1690110884000,2023-07-23T11:14:44Z,59.8,TA120-T246187
1690110897000,2023-07-23T11:14:57Z,66.8,TA120-T246184
1690110904000,2023-07-23T11:15:04Z,43.7,TA120-T246183
1690110931000,2023-07-23T11:15:31Z,52.2,TA120-T246191
1690110944000,2023-07-23T11:15:44Z,59.8,TA120-T246187
1690110957000,2023-07-23T11:15:57Z,71.3,TA120-T246184
1690110964000,2023-07-23T11:16:04Z,43.7,TA120-T246183
1690110991000,2023-07-23T11:16:31Z,51.5,TA120-T246191
1690111004000,2023-07-23T11:16:44Z,60.4,TA120-T246187
1690111017000,2023-07-23T11:16:57Z,69.9,TA120-T246184
1690111024000,2023-07-23T11:17:04Z,43.7,TA120-T246183
1690111051000,2023-07-23T11:17:31Z,54.3,TA120-T246191
1690111064000,2023-07-23T11:17:44Z,59.9,TA120-T246187
1690111077000,2023-07-23T11:17:57Z,66.4,TA120-T246184
1690111084000,2023-07-23T11:18:04Z,43.8,TA120-T246183
1690111111000,2023-07-23T11:18:31Z,51.9,TA120-T246191
1690111124000,2023-07-23T11:18:44Z,60,TA120-T246187
1690111137000,2023-07-23T11:18:57Z,70.7,TA120-T246184
1690111144000,2023-07-23T11:19:04Z,43.7,TA120-T246183
1690111171000,2023-07-23T11:19:31Z,55.2,TA120-T246191
1690111184000,2023-07-23T11:19:44Z,59.8,TA120-T246187
1690111197000,2023-07-23T11:19:57Z,69,TA120-T246184
1690111204000,2023-07-23T11:20:04Z,43.8,TA120-T246183
1690111231000,2023-07-23T11:20:31Z,53.6,TA120-T246191
1690111244000,2023-07-23T11:20:44Z,59.8,TA120-T246187
1690111257000,2023-07-23T11:20:57Z,67.4,TA120-T246184
1690111264000,2023-07-23T11:21:04Z,43.7,TA120-T246183
1690111291000,2023-07-23T11:21:31Z,54.9,TA120-T246191
1690111304000,2023-07-23T11:21:44Z,59.8,TA120-T246187
1690111317000,2023-07-23T11:21:57Z,68.5,TA120-T246184
1690111324000,2023-07-23T11:22:04Z,43.8,TA120-T246183
1690111351000,2023-07-23T11:22:31Z,53.7,TA120-T246191
1690111364000,2023-07-23T11:22:44Z,60.5,TA120-T246187
1690111377000,2023-07-23T11:22:57Z,67.8,TA120-T246184
1690111384000,2023-07-23T11:23:04Z,43.7,TA120-T246183
1690111411000,2023-07-23T11:23:31Z,53.8,TA120-T246191
1690111424000,2023-07-23T11:23:44Z,59.6,TA120-T246187
1690111437000,2023-07-23T11:23:57Z,70.8,TA120-T246184
1690111444000,2023-07-23T11:24:04Z,43.7,TA120-T246183
1690111471000,2023-07-23T11:24:31Z,54.9,TA120-T246191
1690111484000,2023-07-23T11:24:44Z,59.6,TA120-T246187
1690111497000,2023-07-23T11:24:57Z,71.6,TA120-T246184
1690111504000,2023-07-23T11:25:04Z,43.7,TA120-T246183
1690111531000,2023-07-23T11:25:31Z,54.7,TA120-T246191
1690111544000,2023-07-23T11:25:44Z,59.6,TA120-T246187
1690111557000,2023-07-23T11:25:57Z,68.3,TA120-T246184
1690111564000,2023-07-23T11:26:04Z,43.8,TA120-T246183
1690111591000,2023-07-23T11:26:31Z,55,TA120-T246191
1690111604000,2023-07-23T11:26:44Z,59.5,TA120-T246187
1690111617000,2023-07-23T11:26:57Z,66,TA120-T246184
1690111624000,2023-07-23T11:27:04Z,44,TA120-T246183
1690111651000,2023-07-23T11:27:31Z,52.3,TA120-T246191
1690111664000,2023-07-23T11:27:44Z,61.1,TA120-T246187
1690111677000,2023-07-23T11:27:57Z,71.5,TA120-T246184
1690111684000,2023-07-23T11:28:04Z,44,TA120-T246183
1690111711000,2023-07-23T11:28:31Z,57.7,TA120-T246191
1690111724000,2023-07-23T11:28:44Z,61,TA120-T246187
1690111737000,2023-07-23T11:28:57Z,67.7,TA120-T246184
1690111744000,2023-07-23T11:29:04Z,43.7,TA120-T246183
1690111771000,2023-07-23T11:29:31Z,57.4,TA120-T246191
1690111784000,2023-07-23T11:29:44Z,60.4,TA120-T246187
1690111797000,2023-07-23T11:29:57Z,69.5,TA120-T246184
1690111804000,2023-07-23T11:30:04Z,44,TA120-T246183
1690111831000,2023-07-23T11:30:31Z,59.9,TA120-T246191
1690111844000,2023-07-23T11:30:44Z,59.7,TA120-T246187
1690111857000,2023-07-23T11:30:57Z,71,TA120-T246184
1690111864000,2023-07-23T11:31:04Z,43.8,TA120-T246183
1690111891000,2023-07-23T11:31:31Z,51.2,TA120-T246191
1690111904000,2023-07-23T11:31:44Z,59.9,TA120-T246187
1690111917000,2023-07-23T11:31:57Z,68.3,TA120-T246184
1690111924000,2023-07-23T11:32:04Z,44.5,TA120-T246183
1690111951000,2023-07-23T11:32:31Z,53.8,TA120-T246191
1690111964000,2023-07-23T11:32:44Z,59,TA120-T246187
1690111977000,2023-07-23T11:32:57Z,70.4,TA120-T246184
1690111984000,2023-07-23T11:33:04Z,43.8,TA120-T246183
1690112011000,2023-07-23T11:33:31Z,52.8,TA120-T246191
1690112024000,2023-07-23T11:33:44Z,62.1,TA120-T246187
1690112037000,2023-07-23T11:33:57Z,70.8,TA120-T246184
1690112044000,2023-07-23T11:34:04Z,43.8,TA120-T246183
1690112071000,2023-07-23T11:34:31Z,56.1,TA120-T246191
1690112084000,2023-07-23T11:34:44Z,60.4,TA120-T246187
1690112097000,2023-07-23T11:34:57Z,71.2,TA120-T246184
1690112104000,2023-07-23T11:35:04Z,43.7,TA120-T246183
1690112131000,2023-07-23T11:35:31Z,55.1,TA120-T246191
1690112144000,2023-07-23T11:35:44Z,59.8,TA120-T246187
1690112157000,2023-07-23T11:35:57Z,69.7,TA120-T246184
1690112164000,2023-07-23T11:36:04Z,43.7,TA120-T246183
1690112191000,2023-07-23T11:36:31Z,55.9,TA120-T246191
1690112204000,2023-07-23T11:36:44Z,61.8,TA120-T246187
1690112217000,2023-07-23T11:36:57Z,74,TA120-T246184
1690112224000,2023-07-23T11:37:04Z,43.8,TA120-T246183
1690112251000,2023-07-23T11:37:31Z,55,TA120-T246191
1690112264000,2023-07-23T11:37:44Z,61.7,TA120-T246187
1690112277000,2023-07-23T11:37:57Z,70.2,TA120-T246184
1690112284000,2023-07-23T11:38:04Z,43.7,TA120-T246183
1690112311000,2023-07-23T11:38:31Z,56.4,TA120-T246191
1690112324000,2023-07-23T11:38:44Z,58.6,TA120-T246187
1690112337000,2023-07-23T11:38:57Z,70.3,TA120-T246184
1690112344000,2023-07-23T11:39:04Z,43.8,TA120-T246183
1690112371000,2023-07-23T11:39:31Z,53.3,TA120-T246191
1690112384000,2023-07-23T11:39:44Z,61,TA120-T246187
1690112397000,2023-07-23T11:39:57Z,71.7,TA120-T246184
1690112404000,2023-07-23T11:40:04Z,43.7,TA120-T246183
1690112431000,2023-07-23T11:40:31Z,53.3,TA120-T246191
1690112444000,2023-07-23T11:40:44Z,59.7,TA120-T246187
1690112457000,2023-07-23T11:40:57Z,68.3,TA120-T246184
1690112464000,2023-07-23T11:41:04Z,43.8,TA120-T246183
1690112491000,2023-07-23T11:41:31Z,55.1,TA120-T246191
1690112504000,2023-07-23T11:41:44Z,62.5,TA120-T246187
1690112517000,2023-07-23T11:41:57Z,70.6,TA120-T246184
1690112524000,2023-07-23T11:42:04Z,43.7,TA120-T246183
1690112551000,2023-07-23T11:42:31Z,55.8,TA120-T246191
1690112564000,2023-07-23T11:42:44Z,60.2,TA120-T246187
1690112577000,2023-07-23T11:42:57Z,63.3,TA120-T246184
1690112584000,2023-07-23T11:43:04Z,43.7,TA120-T246183
1690112611000,2023-07-23T11:43:31Z,55.1,TA120-T246191
1690112624000,2023-07-23T11:43:44Z,61.8,TA120-T246187
1690112637000,2023-07-23T11:43:57Z,70.1,TA120-T246184
1690112644000,2023-07-23T11:44:04Z,43.7,TA120-T246183
1690112671000,2023-07-23T11:44:31Z,54.7,TA120-T246191
1690112684000,2023-07-23T11:44:44Z,61.7,TA120-T246187
1690112697000,2023-07-23T11:44:57Z,69,TA120-T246184
1690112704000,2023-07-23T11:45:04Z,43.8,TA120-T246183
1690112731000,2023-07-23T11:45:31Z,52.3,TA120-T246191
1690112744000,2023-07-23T11:45:44Z,63.2,TA120-T246187
1690112757000,2023-07-23T11:45:57Z,63.9,TA120-T246184
1690112764000,2023-07-23T11:46:04Z,44.1,TA120-T246183
1690112791000,2023-07-23T11:46:31Z,53.4,TA120-T246191
1690112804000,2023-07-23T11:46:44Z,62,TA120-T246187
1690112817000,2023-07-23T11:46:57Z,68.9,TA120-T246184
1690112824000,2023-07-23T11:47:04Z,44,TA120-T246183
1690112851000,2023-07-23T11:47:31Z,52.2,TA120-T246191
1690112864000,2023-07-23T11:47:44Z,60.2,TA120-T246187
1690112877000,2023-07-23T11:47:57Z,67.3,TA120-T246184
1690112884000,2023-07-23T11:48:04Z,43.8,TA120-T246183
1690112911000,2023-07-23T11:48:31Z,54.3,TA120-T246191
1690112924000,2023-07-23T11:48:44Z,60.8,TA120-T246187
1690112937000,2023-07-23T11:48:57Z,65.9,TA120-T246184
1690112944000,2023-07-23T11:49:04Z,43.9,TA120-T246183
1690112971000,2023-07-23T11:49:31Z,54.8,TA120-T246191
1690112984000,2023-07-23T11:49:44Z,63,TA120-T246187
1690112997000,2023-07-23T11:49:57Z,70.9,TA120-T246184
1690113004000,2023-07-23T11:50:04Z,43.7,TA120-T246183
1690113031000,2023-07-23T11:50:31Z,56.9,TA120-T246191
1690113044000,2023-07-23T11:50:44Z,60.5,TA120-T246187
1690113057000,2023-07-23T11:50:57Z,69,TA120-T246184
1690113064000,2023-07-23T11:51:04Z,44,TA120-T246183
1690113091000,2023-07-23T11:51:31Z,56.4,TA120-T246191
1690113104000,2023-07-23T11:51:44Z,61.5,TA120-T246187
1690113117000,2023-07-23T11:51:57Z,68,TA120-T246184
1690113124000,2023-07-23T11:52:04Z,43.8,TA120-T246183
1690113151000,2023-07-23T11:52:31Z,55.5,TA120-T246191
1690113164000,2023-07-23T11:52:44Z,60.4,TA120-T246187
1690113177000,2023-07-23T11:52:57Z,64.7,TA120-T246184
1690113184000,2023-07-23T11:53:04Z,43.7,TA120-T246183
1690113211000,2023-07-23T11:53:31Z,55.4,TA120-T246191
1690113224000,2023-07-23T11:53:44Z,60.1,TA120-T246187
1690113237000,2023-07-23T11:53:57Z,70.2,TA120-T246184
1690113244000,2023-07-23T11:54:04Z,43.8,TA120-T246183
1690113271000,2023-07-23T11:54:31Z,55.4,TA120-T246191
1690113284000,2023-07-23T11:54:44Z,60.9,TA120-T246187
1690113297000,2023-07-23T11:54:57Z,70.9,TA120-T246184
1690113304000,2023-07-23T11:55:04Z,43.8,TA120-T246183
1690113331000,2023-07-23T11:55:31Z,56.1,TA120-T246191
1690113344000,2023-07-23T11:55:44Z,60.9,TA120-T246187
1690113357000,2023-07-23T11:55:57Z,69.5,TA120-T246184
1690113364000,2023-07-23T11:56:04Z,43.7,TA120-T246183
1690113391000,2023-07-23T11:56:31Z,55.5,TA120-T246191
1690113404000,2023-07-23T11:56:44Z,59.1,TA120-T246187
1690113417000,2023-07-23T11:56:57Z,70.3,TA120-T246184
1690113424000,2023-07-23T11:57:04Z,43.6,TA120-T246183
1690113451000,2023-07-23T11:57:31Z,50.2,TA120-T246191
1690113464000,2023-07-23T11:57:44Z,61.9,TA120-T246187
1690113477000,2023-07-23T11:57:57Z,68.5,TA120-T246184
1690113484000,2023-07-23T11:58:04Z,43.8,TA120-T246183
1690113511000,2023-07-23T11:58:31Z,54.3,TA120-T246191
1690113524000,2023-07-23T11:58:44Z,61,TA120-T246187
1690113537000,2023-07-23T11:58:57Z,68.9,TA120-T246184
1690113544000,2023-07-23T11:59:04Z,43.6,TA120-T246183
1690113571000,2023-07-23T11:59:31Z,57,TA120-T246191
1690113584000,2023-07-23T11:59:44Z,62.3,TA120-T246187
1690113597000,2023-07-23T11:59:57Z,69.2,TA120-T246184
1690113604000,2023-07-23T12:00:04Z,43.7,TA120-T246183
1690113631000,2023-07-23T12:00:31Z,55.7,TA120-T246191
1690113644000,2023-07-23T12:00:44Z,61.9,TA120-T246187
1690113657000,2023-07-23T12:00:57Z,71,TA120-T246184
1690113664000,2023-07-23T12:01:04Z,44,TA120-T246183
1690113691000,2023-07-23T12:01:31Z,54.6,TA120-T246191
1690113704000,2023-07-23T12:01:44Z,60.2,TA120-T246187
1690113717000,2023-07-23T12:01:57Z,65.7,TA120-T246184
1690113724000,2023-07-23T12:02:04Z,43.7,TA120-T246183
1690113751000,2023-07-23T12:02:31Z,55.7,TA120-T246191
1690113764000,2023-07-23T12:02:44Z,61.5,TA120-T246187
1690113777000,2023-07-23T12:02:57Z,67.5,TA120-T246184
1690113784000,2023-07-23T12:03:04Z,43.7,TA120-T246183
1690113811000,2023-07-23T12:03:31Z,56.4,TA120-T246191
1690113824000,2023-07-23T12:03:44Z,62.3,TA120-T246187
1690113837000,2023-07-23T12:03:57Z,68.7,TA120-T246184
1690113844000,2023-07-23T12:04:04Z,43.7,TA120-T246183
1690113871000,2023-07-23T12:04:31Z,53.6,TA120-T246191
1690113884000,2023-07-23T12:04:44Z,61.4,TA120-T246187
1690113897000,2023-07-23T12:04:57Z,68.5,TA120-T246184
1690113904000,2023-07-23T12:05:04Z,43.6,TA120-T246183
1690113931000,2023-07-23T12:05:31Z,54.5,TA120-T246191
1690113944000,2023-07-23T12:05:44Z,61.3,TA120-T246187
1690113957000,2023-07-23T12:05:57Z,68.3,TA120-T246184
1690113964000,2023-07-23T12:06:04Z,43.7,TA120-T246183
1690113991000,2023-07-23T12:06:31Z,52.6,TA120-T246191
1690114004000,2023-07-23T12:06:44Z,60.6,TA120-T246187
1690114017000,2023-07-23T12:06:57Z,69.4,TA120-T246184
1690114024000,2023-07-23T12:07:04Z,43.8,TA120-T246183
1690114051000,2023-07-23T12:07:31Z,55.4,TA120-T246191
1690114064000,2023-07-23T12:07:44Z,60.3,TA120-T246187
1690114077000,2023-07-23T12:07:57Z,68.2,TA120-T246184
1690114084000,2023-07-23T12:08:04Z,44.2,TA120-T246183
1690114111000,2023-07-23T12:08:31Z,57.5,TA120-T246191
1690114124000,2023-07-23T12:08:44Z,60.2,TA120-T246187
1690114137000,2023-07-23T12:08:57Z,70.1,TA120-T246184
1690114144000,2023-07-23T12:09:04Z,47.8,TA120-T246183
1690114171000,2023-07-23T12:09:31Z,56.7,TA120-T246191
1690114184000,2023-07-23T12:09:44Z,59.8,TA120-T246187
1690114197000,2023-07-23T12:09:57Z,72.5,TA120-T246184
1690114204000,2023-07-23T12:10:04Z,43.8,TA120-T246183
1690114231000,2023-07-23T12:10:31Z,57.3,TA120-T246191
1690114244000,2023-07-23T12:10:44Z,61.6,TA120-T246187
1690114257000,2023-07-23T12:10:57Z,68.6,TA120-T246184
1690114264000,2023-07-23T12:11:04Z,43.7,TA120-T246183
1690114291000,2023-07-23T12:11:31Z,56.2,TA120-T246191
1690114304000,2023-07-23T12:11:44Z,62.4,TA120-T246187
1690114317000,2023-07-23T12:11:57Z,62,TA120-T246184
1690114324000,2023-07-23T12:12:04Z,43.7,TA120-T246183
1690114351000,2023-07-23T12:12:31Z,57.8,TA120-T246191
1690114364000,2023-07-23T12:12:44Z,61.8,TA120-T246187
1690114377000,2023-07-23T12:12:57Z,65.1,TA120-T246184
1690114384000,2023-07-23T12:13:04Z,43.7,TA120-T246183
1690114411000,2023-07-23T12:13:31Z,55.4,TA120-T246191
1690114424000,2023-07-23T12:13:44Z,60.3,TA120-T246187
1690114437000,2023-07-23T12:13:57Z,62.3,TA120-T246184
1690114444000,2023-07-23T12:14:04Z,43.8,TA120-T246183
1690114471000,2023-07-23T12:14:31Z,52.9,TA120-T246191
1690114484000,2023-07-23T12:14:44Z,61.5,TA120-T246187
1690114497000,2023-07-23T12:14:57Z,71.2,TA120-T246184
1690114504000,2023-07-23T12:15:04Z,43.8,TA120-T246183
1690114531000,2023-07-23T12:15:31Z,53.3,TA120-T246191
1690114544000,2023-07-23T12:15:44Z,60.3,TA120-T246187
1690114557000,2023-07-23T12:15:57Z,70.8,TA120-T246184
1690114564000,2023-07-23T12:16:04Z,43.7,TA120-T246183
1690114591000,2023-07-23T12:16:31Z,56.8,TA120-T246191
1690114604000,2023-07-23T12:16:44Z,62.1,TA120-T246187
1690114617000,2023-07-23T12:16:57Z,69.2,TA120-T246184
1690114624000,2023-07-23T12:17:04Z,43.7,TA120-T246183
1690114651000,2023-07-23T12:17:31Z,54.1,TA120-T246191
1690114664000,2023-07-23T12:17:44Z,60.8,TA120-T246187
1690114677000,2023-07-23T12:17:57Z,68.5,TA120-T246184
1690114684000,2023-07-23T12:18:04Z,43.8,TA120-T246183
1690114711000,2023-07-23T12:18:31Z,55.5,TA120-T246191
1690114724000,2023-07-23T12:18:44Z,60.2,TA120-T246187
1690114737000,2023-07-23T12:18:57Z,68.7,TA120-T246184
1690114744000,2023-07-23T12:19:04Z,43.8,TA120-T246183
1690114771000,2023-07-23T12:19:31Z,54,TA120-T246191
1690114784000,2023-07-23T12:19:44Z,59.9,TA120-T246187
1690114797000,2023-07-23T12:19:57Z,70.6,TA120-T246184
1690114804000,2023-07-23T12:20:04Z,43.8,TA120-T246183
1690114831000,2023-07-23T12:20:31Z,59.9,TA120-T246191
1690114844000,2023-07-23T12:20:44Z,62.1,TA120-T246187
1690114857000,2023-07-23T12:20:57Z,69.7,TA120-T246184
1690114864000,2023-07-23T12:21:04Z,43.8,TA120-T246183
1690114891000,2023-07-23T12:21:31Z,52.7,TA120-T246191
1690114904000,2023-07-23T12:21:44Z,58.9,TA120-T246187
1690114917000,2023-07-23T12:21:57Z,69.1,TA120-T246184
1690114924000,2023-07-23T12:22:04Z,43.9,TA120-T246183
1690114951000,2023-07-23T12:22:31Z,53,TA120-T246191
1690114964000,2023-07-23T12:22:44Z,60.6,TA120-T246187
1690114977000,2023-07-23T12:22:57Z,67.9,TA120-T246184
1690114984000,2023-07-23T12:23:04Z,43.8,TA120-T246183
1690115011000,2023-07-23T12:23:31Z,54,TA120-T246191
1690115024000,2023-07-23T12:23:44Z,62.3,TA120-T246187
1690115037000,2023-07-23T12:23:57Z,69.1,TA120-T246184
1690115044000,2023-07-23T12:24:04Z,43.8,TA120-T246183
1690115071000,2023-07-23T12:24:31Z,51.3,TA120-T246191
1690115084000,2023-07-23T12:24:44Z,61.5,TA120-T246187
1690115097000,2023-07-23T12:24:57Z,71.4,TA120-T246184
1690115104000,2023-07-23T12:25:04Z,43.9,TA120-T246183
1690115131000,2023-07-23T12:25:31Z,54.2,TA120-T246191
1690115144000,2023-07-23T12:25:44Z,62.5,TA120-T246187
1690115157000,2023-07-23T12:25:57Z,69.5,TA120-T246184
1690115164000,2023-07-23T12:26:04Z,43.8,TA120-T246183
1690115191000,2023-07-23T12:26:31Z,52.6,TA120-T246191
1690115204000,2023-07-23T12:26:44Z,60.2,TA120-T246187
1690115217000,2023-07-23T12:26:57Z,68,TA120-T246184
1690115224000,2023-07-23T12:27:04Z,43.9,TA120-T246183
1690115251000,2023-07-23T12:27:31Z,55.1,TA120-T246191
1690115264000,2023-07-23T12:27:44Z,59.7,TA120-T246187
1690115277000,2023-07-23T12:27:57Z,68.3,TA120-T246184
1690115284000,2023-07-23T12:28:04Z,44,TA120-T246183
1690115311000,2023-07-23T12:28:31Z,52.5,TA120-T246191
1690115324000,2023-07-23T12:28:44Z,60.8,TA120-T246187
1690115337000,2023-07-23T12:28:57Z,72.1,TA120-T246184
1690115344000,2023-07-23T12:29:04Z,43.8,TA120-T246183
1690115371000,2023-07-23T12:29:31Z,54.8,TA120-T246191
1690115384000,2023-07-23T12:29:44Z,59.1,TA120-T246187
1690115397000,2023-07-23T12:29:57Z,68,TA120-T246184
1690115404000,2023-07-23T12:30:04Z,43.8,TA120-T246183
1690115431000,2023-07-23T12:30:31Z,55,TA120-T246191
1690115444000,2023-07-23T12:30:44Z,61.2,TA120-T246187
1690115457000,2023-07-23T12:30:57Z,72.4,TA120-T246184
1690115464000,2023-07-23T12:31:04Z,43.9,TA120-T246183
1690115491000,2023-07-23T12:31:31Z,55.7,TA120-T246191
1690115504000,2023-07-23T12:31:44Z,61.8,TA120-T246187
1690115517000,2023-07-23T12:31:57Z,68.5,TA120-T246184
1690115524000,2023-07-23T12:32:04Z,44.8,TA120-T246183
1690115551000,2023-07-23T12:32:31Z,54.9,TA120-T246191
1690115564000,2023-07-23T12:32:44Z,59.7,TA120-T246187
1690115577000,2023-07-23T12:32:57Z,70.3,TA120-T246184
1690115584000,2023-07-23T12:33:04Z,43.8,TA120-T246183
1690115611000,2023-07-23T12:33:31Z,54.9,TA120-T246191
1690115624000,2023-07-23T12:33:44Z,60.7,TA120-T246187
1690115637000,2023-07-23T12:33:57Z,68.3,TA120-T246184
1690115644000,2023-07-23T12:34:04Z,44,TA120-T246183
1690115671000,2023-07-23T12:34:31Z,54.9,TA120-T246191
1690115684000,2023-07-23T12:34:44Z,60.4,TA120-T246187
1690115697000,2023-07-23T12:34:57Z,70.3,TA120-T246184
1690115704000,2023-07-23T12:35:04Z,43.8,TA120-T246183
1690115731000,2023-07-23T12:35:31Z,53.1,TA120-T246191
1690115744000,2023-07-23T12:35:44Z,59.3,TA120-T246187
1690115757000,2023-07-23T12:35:57Z,66.7,TA120-T246184
1690115764000,2023-07-23T12:36:04Z,43.7,TA120-T246183
1690115791000,2023-07-23T12:36:31Z,51.5,TA120-T246191
1690115804000,2023-07-23T12:36:44Z,62.9,TA120-T246187
1690115817000,2023-07-23T12:36:57Z,69.4,TA120-T246184
1690115824000,2023-07-23T12:37:04Z,43.8,TA120-T246183
1690115851000,2023-07-23T12:37:31Z,53.6,TA120-T246191
1690115864000,2023-07-23T12:37:44Z,63.1,TA120-T246187
1690115877000,2023-07-23T12:37:57Z,70.4,TA120-T246184
1690115884000,2023-07-23T12:38:04Z,43.8,TA120-T246183
1690115911000,2023-07-23T12:38:31Z,52.7,TA120-T246191
1690115924000,2023-07-23T12:38:44Z,60.1,TA120-T246187
1690115937000,2023-07-23T12:38:57Z,69.8,TA120-T246184
1690115948000,2023-07-23T12:39:08Z,44.8,TA120-T246183
1690115971000,2023-07-23T12:39:31Z,53.8,TA120-T246191
1690115984000,2023-07-23T12:39:44Z,59.9,TA120-T246187
1690115997000,2023-07-23T12:39:57Z,69.5,TA120-T246184
1690116008000,2023-07-23T12:40:08Z,43.9,TA120-T246183
1690116031000,2023-07-23T12:40:31Z,53,TA120-T246191
1690116044000,2023-07-23T12:40:44Z,60.4,TA120-T246187
1690116057000,2023-07-23T12:40:57Z,71.4,TA120-T246184
1690116068000,2023-07-23T12:41:08Z,43.8,TA120-T246183
1690116091000,2023-07-23T12:41:31Z,53.9,TA120-T246191
1690116104000,2023-07-23T12:41:44Z,62.1,TA120-T246187
1690116117000,2023-07-23T12:41:57Z,71.1,TA120-T246184
1690116128000,2023-07-23T12:42:08Z,43.8,TA120-T246183
1690116151000,2023-07-23T12:42:31Z,54.9,TA120-T246191
1690116164000,2023-07-23T12:42:44Z,60.7,TA120-T246187
1690116177000,2023-07-23T12:42:57Z,70.5,TA120-T246184
1690116188000,2023-07-23T12:43:08Z,43.7,TA120-T246183
1690116211000,2023-07-23T12:43:31Z,53.2,TA120-T246191
1690116224000,2023-07-23T12:43:44Z,66,TA120-T246187
1690116237000,2023-07-23T12:43:57Z,70.8,TA120-T246184
1690116248000,2023-07-23T12:44:08Z,43.7,TA120-T246183
1690116271000,2023-07-23T12:44:31Z,52.5,TA120-T246191
1690116284000,2023-07-23T12:44:44Z,62.5,TA120-T246187
1690116297000,2023-07-23T12:44:57Z,69.1,TA120-T246184
1690116308000,2023-07-23T12:45:08Z,43.7,TA120-T246183
1690116331000,2023-07-23T12:45:31Z,52.2,TA120-T246191
1690116344000,2023-07-23T12:45:44Z,61.3,TA120-T246187
1690116357000,2023-07-23T12:45:57Z,68.5,TA120-T246184
1690116368000,2023-07-23T12:46:08Z,43.7,TA120-T246183
1690116391000,2023-07-23T12:46:31Z,53.7,TA120-T246191
1690116404000,2023-07-23T12:46:44Z,61.7,TA120-T246187
1690116417000,2023-07-23T12:46:57Z,69.1,TA120-T246184
1690116428000,2023-07-23T12:47:08Z,43.8,TA120-T246183
1690116451000,2023-07-23T12:47:31Z,57.4,TA120-T246191
1690116464000,2023-07-23T12:47:44Z,60.7,TA120-T246187
1690116477000,2023-07-23T12:47:57Z,69,TA120-T246184
1690116488000,2023-07-23T12:48:08Z,43.7,TA120-T246183
1690116511000,2023-07-23T12:48:31Z,53.5,TA120-T246191
1690116524000,2023-07-23T12:48:44Z,60.8,TA120-T246187
1690116537000,2023-07-23T12:48:57Z,67.4,TA120-T246184
1690116548000,2023-07-23T12:49:08Z,44.8,TA120-T246183
1690116571000,2023-07-23T12:49:31Z,55.7,TA120-T246191
1690116584000,2023-07-23T12:49:44Z,61.8,TA120-T246187
1690116597000,2023-07-23T12:49:57Z,70.8,TA120-T246184
1690116608000,2023-07-23T12:50:08Z,43.8,TA120-T246183
1690116631000,2023-07-23T12:50:31Z,52.9,TA120-T246191
1690116644000,2023-07-23T12:50:44Z,61,TA120-T246187
1690116657000,2023-07-23T12:50:57Z,72.7,TA120-T246184
1690116668000,2023-07-23T12:51:08Z,43.9,TA120-T246183
1690116691000,2023-07-23T12:51:31Z,54.6,TA120-T246191
1690116704000,2023-07-23T12:51:44Z,62,TA120-T246187
1690116717000,2023-07-23T12:51:57Z,71.2,TA120-T246184
1690116728000,2023-07-23T12:52:08Z,43.9,TA120-T246183
1690116751000,2023-07-23T12:52:31Z,52.1,TA120-T246191
1690116764000,2023-07-23T12:52:44Z,61.1,TA120-T246187
1690116777000,2023-07-23T12:52:57Z,69.5,TA120-T246184
1690116788000,2023-07-23T12:53:08Z,43.7,TA120-T246183
1690116811000,2023-07-23T12:53:31Z,50.6,TA120-T246191
1690116824000,2023-07-23T12:53:44Z,62,TA120-T246187
1690116837000,2023-07-23T12:53:57Z,69.7,TA120-T246184
1690116848000,2023-07-23T12:54:08Z,43.8,TA120-T246183
1690116871000,2023-07-23T12:54:31Z,58.1,TA120-T246191
1690116884000,2023-07-23T12:54:44Z,62.3,TA120-T246187
1690116897000,2023-07-23T12:54:57Z,72.6,TA120-T246184
1690116908000,2023-07-23T12:55:08Z,43.8,TA120-T246183
1690116931000,2023-07-23T12:55:31Z,53,TA120-T246191
1690116944000,2023-07-23T12:55:44Z,62.7,TA120-T246187
1690116957000,2023-07-23T12:55:57Z,69.9,TA120-T246184
