time,readable_time,dBA,dev-id
1689511923000,2023-07-16T12:52:03Z,53.6,TA120-T246191
1689511939000,2023-07-16T12:52:19Z,51.3,TA120-T246187
1689511958000,2023-07-16T12:52:38Z,70.7,TA120-T246184
1689511961000,2023-07-16T12:52:41Z,44.1,TA120-T246183
1689511983000,2023-07-16T12:53:03Z,57.7,TA120-T246191
1689511999000,2023-07-16T12:53:19Z,52.7,TA120-T246187
1689512018000,2023-07-16T12:53:38Z,69.4,TA120-T246184
1689512021000,2023-07-16T12:53:41Z,44.1,TA120-T246183
1689512043000,2023-07-16T12:54:03Z,56.7,TA120-T246191
1689512059000,2023-07-16T12:54:19Z,53.2,TA120-T246187
1689512078000,2023-07-16T12:54:38Z,70.9,TA120-T246184
1689512081000,2023-07-16T12:54:41Z,44.1,TA120-T246183
1689512103000,2023-07-16T12:55:03Z,56.5,TA120-T246191
1689512119000,2023-07-16T12:55:19Z,52.7,TA120-T246187
1689512138000,2023-07-16T12:55:38Z,66.6,TA120-T246184
1689512141000,2023-07-16T12:55:41Z,44.1,TA120-T246183
1689512163000,2023-07-16T12:56:03Z,53.1,TA120-T246191
1689512179000,2023-07-16T12:56:19Z,54,TA120-T246187
1689512198000,2023-07-16T12:56:38Z,71.1,TA120-T246184
1689512201000,2023-07-16T12:56:41Z,44.1,TA120-T246183
1689512223000,2023-07-16T12:57:03Z,52.7,TA120-T246191
1689512239000,2023-07-16T12:57:19Z,51.2,TA120-T246187
1689512258000,2023-07-16T12:57:38Z,71.9,TA120-T246184
1689512261000,2023-07-16T12:57:41Z,44.3,TA120-T246183
1689512283000,2023-07-16T12:58:03Z,54.2,TA120-T246191
1689512299000,2023-07-16T12:58:19Z,55.3,TA120-T246187
1689512318000,2023-07-16T12:58:38Z,72.7,TA120-T246184
1689512321000,2023-07-16T12:58:41Z,44.1,TA120-T246183
1689512343000,2023-07-16T12:59:03Z,58.7,TA120-T246191
1689512359000,2023-07-16T12:59:19Z,52,TA120-T246187
1689512378000,2023-07-16T12:59:38Z,70.1,TA120-T246184
1689512381000,2023-07-16T12:59:41Z,44.1,TA120-T246183
1689512403000,2023-07-16T13:00:03Z,57.5,TA120-T246191
1689512419000,2023-07-16T13:00:19Z,54.6,TA120-T246187
1689512438000,2023-07-16T13:00:38Z,65.7,TA120-T246184
1689512441000,2023-07-16T13:00:41Z,44.2,TA120-T246183
1689512463000,2023-07-16T13:01:03Z,56.3,TA120-T246191
1689512479000,2023-07-16T13:01:19Z,51.6,TA120-T246187
1689512498000,2023-07-16T13:01:38Z,70.1,TA120-T246184
1689512501000,2023-07-16T13:01:41Z,44.1,TA120-T246183
1689512523000,2023-07-16T13:02:03Z,52.8,TA120-T246191
1689512539000,2023-07-16T13:02:19Z,52.4,TA120-T246187
1689512558000,2023-07-16T13:02:38Z,70.5,TA120-T246184
1689512561000,2023-07-16T13:02:41Z,44.1,TA120-T246183
1689512583000,2023-07-16T13:03:03Z,55.8,TA120-T246191
1689512599000,2023-07-16T13:03:19Z,53.4,TA120-T246187
1689512618000,2023-07-16T13:03:38Z,71.5,TA120-T246184
1689512621000,2023-07-16T13:03:41Z,44.2,TA120-T246183
1689512643000,2023-07-16T13:04:03Z,55,TA120-T246191
1689512659000,2023-07-16T13:04:19Z,53,TA120-T246187
1689512678000,2023-07-16T13:04:38Z,69,TA120-T246184
1689512681000,2023-07-16T13:04:41Z,44,TA120-T246183
1689512703000,2023-07-16T13:05:03Z,53.9,TA120-T246191
1689512719000,2023-07-16T13:05:19Z,51.6,TA120-T246187
1689512738000,2023-07-16T13:05:38Z,67.2,TA120-T246184
1689512741000,2023-07-16T13:05:41Z,44.1,TA120-T246183
1689512763000,2023-07-16T13:06:03Z,53,TA120-T246191
1689512779000,2023-07-16T13:06:19Z,52.1,TA120-T246187
1689512798000,2023-07-16T13:06:38Z,69.8,TA120-T246184
1689512801000,2023-07-16T13:06:41Z,44.2,TA120-T246183
1689512823000,2023-07-16T13:07:03Z,54.6,TA120-T246191
1689512839000,2023-07-16T13:07:19Z,52.2,TA120-T246187
1689512858000,2023-07-16T13:07:38Z,71.4,TA120-T246184
1689512861000,2023-07-16T13:07:41Z,44.1,TA120-T246183
1689512883000,2023-07-16T13:08:03Z,55.9,TA120-T246191
1689512899000,2023-07-16T13:08:19Z,52.6,TA120-T246187
1689512918000,2023-07-16T13:08:38Z,73.7,TA120-T246184
1689512921000,2023-07-16T13:08:41Z,44.2,TA120-T246183
1689512943000,2023-07-16T13:09:03Z,50.3,TA120-T246191
1689512959000,2023-07-16T13:09:19Z,53.4,TA120-T246187
1689512978000,2023-07-16T13:09:38Z,70.1,TA120-T246184
1689512981000,2023-07-16T13:09:41Z,44.3,TA120-T246183
1689513003000,2023-07-16T13:10:03Z,53.8,TA120-T246191
1689513019000,2023-07-16T13:10:19Z,53.1,TA120-T246187
1689513038000,2023-07-16T13:10:38Z,70.6,TA120-T246184
1689513041000,2023-07-16T13:10:41Z,44.1,TA120-T246183
1689513063000,2023-07-16T13:11:03Z,55.2,TA120-T246191
1689513079000,2023-07-16T13:11:19Z,53.2,TA120-T246187
1689513098000,2023-07-16T13:11:38Z,66.8,TA120-T246184
1689513101000,2023-07-16T13:11:41Z,44.1,TA120-T246183
1689513123000,2023-07-16T13:12:03Z,53.5,TA120-T246191
1689513139000,2023-07-16T13:12:19Z,51.1,TA120-T246187
1689513158000,2023-07-16T13:12:38Z,69.5,TA120-T246184
1689513161000,2023-07-16T13:12:41Z,44.1,TA120-T246183
1689513183000,2023-07-16T13:13:03Z,52.9,TA120-T246191
1689513199000,2023-07-16T13:13:19Z,52.5,TA120-T246187
1689513218000,2023-07-16T13:13:38Z,70.1,TA120-T246184
1689513221000,2023-07-16T13:13:41Z,44.1,TA120-T246183
1689513243000,2023-07-16T13:14:03Z,55.3,TA120-T246191
1689513259000,2023-07-16T13:14:19Z,51.6,TA120-T246187
1689513278000,2023-07-16T13:14:38Z,69.6,TA120-T246184
1689513281000,2023-07-16T13:14:41Z,44.1,TA120-T246183
1689513303000,2023-07-16T13:15:03Z,55.6,TA120-T246191
1689513319000,2023-07-16T13:15:19Z,51.8,TA120-T246187
1689513338000,2023-07-16T13:15:38Z,71.1,TA120-T246184
1689513341000,2023-07-16T13:15:41Z,44.1,TA120-T246183
1689513363000,2023-07-16T13:16:03Z,55,TA120-T246191
1689513379000,2023-07-16T13:16:19Z,50.7,TA120-T246187
1689513398000,2023-07-16T13:16:38Z,68.4,TA120-T246184
1689513401000,2023-07-16T13:16:41Z,44.1,TA120-T246183
1689513423000,2023-07-16T13:17:03Z,56.6,TA120-T246191
1689513439000,2023-07-16T13:17:19Z,50.5,TA120-T246187
1689513458000,2023-07-16T13:17:38Z,70.7,TA120-T246184
1689513461000,2023-07-16T13:17:41Z,44.1,TA120-T246183
1689513483000,2023-07-16T13:18:03Z,54.5,TA120-T246191
1689513499000,2023-07-16T13:18:19Z,50.7,TA120-T246187
1689513518000,2023-07-16T13:18:38Z,69.4,TA120-T246184
1689513521000,2023-07-16T13:18:41Z,44.2,TA120-T246183
1689513543000,2023-07-16T13:19:03Z,53.6,TA120-T246191
1689513559000,2023-07-16T13:19:19Z,51.6,TA120-T246187
1689513578000,2023-07-16T13:19:38Z,72.4,TA120-T246184
1689513581000,2023-07-16T13:19:41Z,44.3,TA120-T246183
1689513603000,2023-07-16T13:20:03Z,54.1,TA120-T246191
1689513619000,2023-07-16T13:20:19Z,51.2,TA120-T246187
1689513638000,2023-07-16T13:20:38Z,70.5,TA120-T246184
1689513641000,2023-07-16T13:20:41Z,44.6,TA120-T246183
1689513663000,2023-07-16T13:21:03Z,55.8,TA120-T246191
1689513679000,2023-07-16T13:21:19Z,52.9,TA120-T246187
1689513698000,2023-07-16T13:21:38Z,69.4,TA120-T246184
1689513701000,2023-07-16T13:21:41Z,44.1,TA120-T246183
1689513723000,2023-07-16T13:22:03Z,54.3,TA120-T246191
1689513739000,2023-07-16T13:22:19Z,50.7,TA120-T246187
1689513758000,2023-07-16T13:22:38Z,69.5,TA120-T246184
1689513761000,2023-07-16T13:22:41Z,44.2,TA120-T246183
1689513783000,2023-07-16T13:23:03Z,55,TA120-T246191
1689513799000,2023-07-16T13:23:19Z,50.9,TA120-T246187
1689513818000,2023-07-16T13:23:38Z,69.1,TA120-T246184
1689513821000,2023-07-16T13:23:41Z,44.3,TA120-T246183
1689513843000,2023-07-16T13:24:03Z,51.4,TA120-T246191
1689513859000,2023-07-16T13:24:19Z,53,TA120-T246187
1689513878000,2023-07-16T13:24:38Z,70.9,TA120-T246184
1689513881000,2023-07-16T13:24:41Z,44.1,TA120-T246183
1689513903000,2023-07-16T13:25:03Z,56.3,TA120-T246191
1689513919000,2023-07-16T13:25:19Z,50,TA120-T246187
1689513938000,2023-07-16T13:25:38Z,68.2,TA120-T246184
1689513941000,2023-07-16T13:25:41Z,44.8,TA120-T246183
1689513963000,2023-07-16T13:26:03Z,57.6,TA120-T246191
1689513979000,2023-07-16T13:26:19Z,50.9,TA120-T246187
1689513998000,2023-07-16T13:26:38Z,67.7,TA120-T246184
1689514001000,2023-07-16T13:26:41Z,44.6,TA120-T246183
1689514023000,2023-07-16T13:27:03Z,53.7,TA120-T246191
1689514039000,2023-07-16T13:27:19Z,51.5,TA120-T246187
1689514058000,2023-07-16T13:27:38Z,66.6,TA120-T246184
1689514061000,2023-07-16T13:27:41Z,44.1,TA120-T246183
1689514083000,2023-07-16T13:28:03Z,56.8,TA120-T246191
1689514099000,2023-07-16T13:28:19Z,50.7,TA120-T246187
1689514118000,2023-07-16T13:28:38Z,72.4,TA120-T246184
1689514121000,2023-07-16T13:28:41Z,44.1,TA120-T246183
1689514143000,2023-07-16T13:29:03Z,53.5,TA120-T246191
1689514159000,2023-07-16T13:29:19Z,52.1,TA120-T246187
1689514178000,2023-07-16T13:29:38Z,67.4,TA120-T246184
1689514181000,2023-07-16T13:29:41Z,44.2,TA120-T246183
1689514203000,2023-07-16T13:30:03Z,56.8,TA120-T246191
1689514219000,2023-07-16T13:30:19Z,50.6,TA120-T246187
1689514238000,2023-07-16T13:30:38Z,71.1,TA120-T246184
1689514241000,2023-07-16T13:30:41Z,44.1,TA120-T246183
1689514263000,2023-07-16T13:31:03Z,54.3,TA120-T246191
1689514279000,2023-07-16T13:31:19Z,51.9,TA120-T246187
1689514298000,2023-07-16T13:31:38Z,70.6,TA120-T246184
1689514301000,2023-07-16T13:31:41Z,44.1,TA120-T246183
1689514323000,2023-07-16T13:32:03Z,53.2,TA120-T246191
1689514339000,2023-07-16T13:32:19Z,53.3,TA120-T246187
1689514358000,2023-07-16T13:32:38Z,70.9,TA120-T246184
1689514361000,2023-07-16T13:32:41Z,44.1,TA120-T246183
1689514383000,2023-07-16T13:33:03Z,53.1,TA120-T246191
1689514399000,2023-07-16T13:33:19Z,51,TA120-T246187
1689514418000,2023-07-16T13:33:38Z,69.7,TA120-T246184
1689514421000,2023-07-16T13:33:41Z,44.1,TA120-T246183
1689514443000,2023-07-16T13:34:03Z,50.4,TA120-T246191
1689514459000,2023-07-16T13:34:19Z,50.3,TA120-T246187
1689514478000,2023-07-16T13:34:38Z,68,TA120-T246184
1689514481000,2023-07-16T13:34:41Z,44.2,TA120-T246183
1689514503000,2023-07-16T13:35:03Z,49.6,TA120-T246191
1689514519000,2023-07-16T13:35:19Z,50.1,TA120-T246187
1689514538000,2023-07-16T13:35:38Z,67.6,TA120-T246184
1689514541000,2023-07-16T13:35:41Z,44.1,TA120-T246183
1689514563000,2023-07-16T13:36:03Z,50.2,TA120-T246191
1689514579000,2023-07-16T13:36:19Z,50.6,TA120-T246187
1689514598000,2023-07-16T13:36:38Z,70.4,TA120-T246184
1689514601000,2023-07-16T13:36:41Z,44.1,TA120-T246183
1689514623000,2023-07-16T13:37:03Z,54.7,TA120-T246191
1689514639000,2023-07-16T13:37:19Z,51,TA120-T246187
1689514658000,2023-07-16T13:37:38Z,70.6,TA120-T246184
1689514661000,2023-07-16T13:37:41Z,44.1,TA120-T246183
1689514683000,2023-07-16T13:38:03Z,54.6,TA120-T246191
1689514699000,2023-07-16T13:38:19Z,51,TA120-T246187
1689514718000,2023-07-16T13:38:38Z,69.9,TA120-T246184
1689514721000,2023-07-16T13:38:41Z,44.1,TA120-T246183
1689514743000,2023-07-16T13:39:03Z,50.5,TA120-T246191
1689514759000,2023-07-16T13:39:19Z,50.5,TA120-T246187
1689514778000,2023-07-16T13:39:38Z,70,TA120-T246184
1689514781000,2023-07-16T13:39:41Z,44.2,TA120-T246183
1689514803000,2023-07-16T13:40:03Z,52.7,TA120-T246191
1689514819000,2023-07-16T13:40:19Z,51.5,TA120-T246187
1689514838000,2023-07-16T13:40:38Z,67.2,TA120-T246184
1689514841000,2023-07-16T13:40:41Z,44.1,TA120-T246183
1689514863000,2023-07-16T13:41:03Z,54.3,TA120-T246191
1689514879000,2023-07-16T13:41:19Z,52.7,TA120-T246187
1689514898000,2023-07-16T13:41:38Z,69.2,TA120-T246184
1689514901000,2023-07-16T13:41:41Z,44.1,TA120-T246183
1689514923000,2023-07-16T13:42:03Z,54,TA120-T246191
1689514939000,2023-07-16T13:42:19Z,50.9,TA120-T246187
1689514958000,2023-07-16T13:42:38Z,70.5,TA120-T246184
1689514961000,2023-07-16T13:42:41Z,44.5,TA120-T246183
1689514983000,2023-07-16T13:43:03Z,51.1,TA120-T246191
1689514999000,2023-07-16T13:43:19Z,50.3,TA120-T246187
1689515018000,2023-07-16T13:43:38Z,70,TA120-T246184
1689515021000,2023-07-16T13:43:41Z,44.1,TA120-T246183
1689515043000,2023-07-16T13:44:03Z,54.9,TA120-T246191
1689515059000,2023-07-16T13:44:19Z,52.5,TA120-T246187
1689515078000,2023-07-16T13:44:38Z,67.2,TA120-T246184
1689515081000,2023-07-16T13:44:41Z,44.1,TA120-T246183
1689515103000,2023-07-16T13:45:03Z,56.2,TA120-T246191
1689515119000,2023-07-16T13:45:19Z,51.8,TA120-T246187
1689515138000,2023-07-16T13:45:38Z,69.2,TA120-T246184
1689515141000,2023-07-16T13:45:41Z,45.5,TA120-T246183
1689515163000,2023-07-16T13:46:03Z,52.6,TA120-T246191
1689515179000,2023-07-16T13:46:19Z,50.3,TA120-T246187
1689515198000,2023-07-16T13:46:38Z,70.1,TA120-T246184
1689515201000,2023-07-16T13:46:41Z,44.4,TA120-T246183
1689515223000,2023-07-16T13:47:03Z,52.3,TA120-T246191
1689515239000,2023-07-16T13:47:19Z,50.5,TA120-T246187
1689515258000,2023-07-16T13:47:38Z,68.6,TA120-T246184
1689515261000,2023-07-16T13:47:41Z,44.2,TA120-T246183
1689515283000,2023-07-16T13:48:03Z,59,TA120-T246191
1689515299000,2023-07-16T13:48:19Z,50.6,TA120-T246187
1689515318000,2023-07-16T13:48:38Z,71,TA120-T246184
1689515321000,2023-07-16T13:48:41Z,44.1,TA120-T246183
1689515343000,2023-07-16T13:49:03Z,54.4,TA120-T246191
1689515359000,2023-07-16T13:49:19Z,51,TA120-T246187
1689515378000,2023-07-16T13:49:38Z,69.3,TA120-T246184
1689515381000,2023-07-16T13:49:41Z,44.1,TA120-T246183
1689515403000,2023-07-16T13:50:03Z,55.8,TA120-T246191
1689515419000,2023-07-16T13:50:19Z,52.7,TA120-T246187
1689515438000,2023-07-16T13:50:38Z,67.3,TA120-T246184
1689515441000,2023-07-16T13:50:41Z,44.1,TA120-T246183
1689515463000,2023-07-16T13:51:03Z,56.3,TA120-T246191
1689515479000,2023-07-16T13:51:19Z,51.1,TA120-T246187
1689515498000,2023-07-16T13:51:38Z,70.9,TA120-T246184
1689515501000,2023-07-16T13:51:41Z,45.6,TA120-T246183
1689515523000,2023-07-16T13:52:03Z,56.1,TA120-T246191
1689515539000,2023-07-16T13:52:19Z,51.3,TA120-T246187
1689515558000,2023-07-16T13:52:38Z,66,TA120-T246184
1689515561000,2023-07-16T13:52:41Z,44.2,TA120-T246183
1689515583000,2023-07-16T13:53:03Z,53.8,TA120-T246191
1689515599000,2023-07-16T13:53:19Z,50.6,TA120-T246187
1689515618000,2023-07-16T13:53:38Z,69.6,TA120-T246184
1689515621000,2023-07-16T13:53:41Z,44.1,TA120-T246183
1689515643000,2023-07-16T13:54:03Z,58.3,TA120-T246191
1689515659000,2023-07-16T13:54:19Z,52.7,TA120-T246187
1689515678000,2023-07-16T13:54:38Z,70.9,TA120-T246184
1689515681000,2023-07-16T13:54:41Z,44,TA120-T246183
1689515703000,2023-07-16T13:55:03Z,58.3,TA120-T246191
1689515719000,2023-07-16T13:55:19Z,52.4,TA120-T246187
1689515738000,2023-07-16T13:55:38Z,68.3,TA120-T246184
1689515741000,2023-07-16T13:55:41Z,44.1,TA120-T246183
1689515763000,2023-07-16T13:56:03Z,56.7,TA120-T246191
1689515779000,2023-07-16T13:56:19Z,54.5,TA120-T246187
1689515798000,2023-07-16T13:56:38Z,67.9,TA120-T246184
1689515801000,2023-07-16T13:56:41Z,44.1,TA120-T246183
1689515823000,2023-07-16T13:57:03Z,52.7,TA120-T246191
1689515839000,2023-07-16T13:57:19Z,56.3,TA120-T246187
1689515858000,2023-07-16T13:57:38Z,70.4,TA120-T246184
1689515861000,2023-07-16T13:57:41Z,44.1,TA120-T246183
1689515883000,2023-07-16T13:58:03Z,53.4,TA120-T246191
1689515899000,2023-07-16T13:58:19Z,54.8,TA120-T246187
1689515918000,2023-07-16T13:58:38Z,68.8,TA120-T246184
1689515921000,2023-07-16T13:58:41Z,44.1,TA120-T246183
1689515943000,2023-07-16T13:59:03Z,54.8,TA120-T246191
1689515959000,2023-07-16T13:59:19Z,53.2,TA120-T246187
1689515978000,2023-07-16T13:59:38Z,68.4,TA120-T246184
1689515981000,2023-07-16T13:59:41Z,44.1,TA120-T246183
1689516003000,2023-07-16T14:00:03Z,53.4,TA120-T246191
1689516019000,2023-07-16T14:00:19Z,55.1,TA120-T246187
1689516038000,2023-07-16T14:00:38Z,66.3,TA120-T246184
1689516041000,2023-07-16T14:00:41Z,44.2,TA120-T246183
1689516063000,2023-07-16T14:01:03Z,52.5,TA120-T246191
1689516079000,2023-07-16T14:01:19Z,52.8,TA120-T246187
1689516098000,2023-07-16T14:01:38Z,69.6,TA120-T246184
1689516101000,2023-07-16T14:01:41Z,44.1,TA120-T246183
1689516123000,2023-07-16T14:02:03Z,63.5,TA120-T246191
1689516139000,2023-07-16T14:02:19Z,54.3,TA120-T246187
1689516158000,2023-07-16T14:02:38Z,69.5,TA120-T246184
1689516161000,2023-07-16T14:02:41Z,44.2,TA120-T246183
1689516183000,2023-07-16T14:03:03Z,55.6,TA120-T246191
1689516199000,2023-07-16T14:03:19Z,52.2,TA120-T246187
1689516218000,2023-07-16T14:03:38Z,70.4,TA120-T246184
1689516221000,2023-07-16T14:03:41Z,44.1,TA120-T246183
1689516243000,2023-07-16T14:04:03Z,52.4,TA120-T246191
1689516259000,2023-07-16T14:04:19Z,52,TA120-T246187
1689516278000,2023-07-16T14:04:38Z,68.9,TA120-T246184
1689516281000,2023-07-16T14:04:41Z,44.1,TA120-T246183
1689516303000,2023-07-16T14:05:03Z,56.1,TA120-T246191
1689516319000,2023-07-16T14:05:19Z,53.1,TA120-T246187
1689516338000,2023-07-16T14:05:38Z,67.3,TA120-T246184
1689516341000,2023-07-16T14:05:41Z,44.1,TA120-T246183
1689516363000,2023-07-16T14:06:03Z,52,TA120-T246191
1689516379000,2023-07-16T14:06:19Z,49.4,TA120-T246187
1689516398000,2023-07-16T14:06:38Z,67.7,TA120-T246184
1689516401000,2023-07-16T14:06:41Z,44.1,TA120-T246183
1689516423000,2023-07-16T14:07:03Z,54.4,TA120-T246191
1689516439000,2023-07-16T14:07:19Z,52,TA120-T246187
1689516458000,2023-07-16T14:07:38Z,69.7,TA120-T246184
1689516461000,2023-07-16T14:07:41Z,44.1,TA120-T246183
1689516483000,2023-07-16T14:08:03Z,55.3,TA120-T246191
1689516499000,2023-07-16T14:08:19Z,50.8,TA120-T246187
1689516518000,2023-07-16T14:08:38Z,69.1,TA120-T246184
1689516521000,2023-07-16T14:08:41Z,44.1,TA120-T246183
1689516543000,2023-07-16T14:09:03Z,52.3,TA120-T246191
1689516559000,2023-07-16T14:09:19Z,51.7,TA120-T246187
1689516578000,2023-07-16T14:09:38Z,70.1,TA120-T246184
1689516581000,2023-07-16T14:09:41Z,44.2,TA120-T246183
1689516603000,2023-07-16T14:10:03Z,53.1,TA120-T246191
1689516619000,2023-07-16T14:10:19Z,51,TA120-T246187
1689516638000,2023-07-16T14:10:38Z,65.7,TA120-T246184
1689516641000,2023-07-16T14:10:41Z,44.2,TA120-T246183
1689516663000,2023-07-16T14:11:03Z,53.7,TA120-T246191
1689516679000,2023-07-16T14:11:19Z,49.9,TA120-T246187
1689516698000,2023-07-16T14:11:38Z,71.4,TA120-T246184
1689516701000,2023-07-16T14:11:41Z,44.2,TA120-T246183
1689516723000,2023-07-16T14:12:03Z,51.3,TA120-T246191
1689516739000,2023-07-16T14:12:19Z,53.6,TA120-T246187
1689516758000,2023-07-16T14:12:38Z,67,TA120-T246184
1689516761000,2023-07-16T14:12:41Z,44.2,TA120-T246183
1689516783000,2023-07-16T14:13:03Z,53.4,TA120-T246191
1689516799000,2023-07-16T14:13:19Z,52.9,TA120-T246187
1689516818000,2023-07-16T14:13:38Z,71.1,TA120-T246184
1689516821000,2023-07-16T14:13:41Z,44.1,TA120-T246183
1689516843000,2023-07-16T14:14:03Z,52.4,TA120-T246191
1689516859000,2023-07-16T14:14:19Z,50.4,TA120-T246187
1689516878000,2023-07-16T14:14:38Z,72.9,TA120-T246184
1689516881000,2023-07-16T14:14:41Z,44.2,TA120-T246183
1689516903000,2023-07-16T14:15:03Z,54.6,TA120-T246191
1689516919000,2023-07-16T14:15:19Z,51,TA120-T246187
1689516938000,2023-07-16T14:15:38Z,67.3,TA120-T246184
1689516941000,2023-07-16T14:15:41Z,44.4,TA120-T246183
1689516963000,2023-07-16T14:16:03Z,55.1,TA120-T246191
1689516979000,2023-07-16T14:16:19Z,49.7,TA120-T246187
1689516998000,2023-07-16T14:16:38Z,69.3,TA120-T246184
1689517001000,2023-07-16T14:16:41Z,46,TA120-T246183
1689517023000,2023-07-16T14:17:03Z,56.9,TA120-T246191
1689517039000,2023-07-16T14:17:19Z,49.5,TA120-T246187
1689517058000,2023-07-16T14:17:38Z,69.4,TA120-T246184
1689517061000,2023-07-16T14:17:41Z,44.2,TA120-T246183
1689517083000,2023-07-16T14:18:03Z,54.5,TA120-T246191
1689517099000,2023-07-16T14:18:19Z,50.1,TA120-T246187
1689517118000,2023-07-16T14:18:38Z,75,TA120-T246184
1689517121000,2023-07-16T14:18:41Z,44.2,TA120-T246183
1689517143000,2023-07-16T14:19:03Z,54.4,TA120-T246191
1689517159000,2023-07-16T14:19:19Z,49.9,TA120-T246187
1689517178000,2023-07-16T14:19:38Z,67.7,TA120-T246184
1689517181000,2023-07-16T14:19:41Z,44.1,TA120-T246183
1689517203000,2023-07-16T14:20:03Z,54.2,TA120-T246191
1689517219000,2023-07-16T14:20:19Z,50.9,TA120-T246187
1689517238000,2023-07-16T14:20:38Z,72.4,TA120-T246184
1689517241000,2023-07-16T14:20:41Z,44.2,TA120-T246183
1689517263000,2023-07-16T14:21:03Z,53.8,TA120-T246191
1689517279000,2023-07-16T14:21:19Z,51.4,TA120-T246187
1689517298000,2023-07-16T14:21:38Z,67.2,TA120-T246184
1689517301000,2023-07-16T14:21:41Z,44.4,TA120-T246183
1689517323000,2023-07-16T14:22:03Z,49.8,TA120-T246191
1689517339000,2023-07-16T14:22:19Z,52,TA120-T246187
1689517358000,2023-07-16T14:22:38Z,74.1,TA120-T246184
1689517361000,2023-07-16T14:22:41Z,44.2,TA120-T246183
1689517383000,2023-07-16T14:23:03Z,56.8,TA120-T246191
1689517399000,2023-07-16T14:23:19Z,50.8,TA120-T246187
1689517418000,2023-07-16T14:23:38Z,70.3,TA120-T246184
1689517421000,2023-07-16T14:23:41Z,44.1,TA120-T246183
1689517443000,2023-07-16T14:24:03Z,55.5,TA120-T246191
1689517459000,2023-07-16T14:24:19Z,52.9,TA120-T246187
1689517478000,2023-07-16T14:24:38Z,70.1,TA120-T246184
1689517481000,2023-07-16T14:24:41Z,44.2,TA120-T246183
1689517503000,2023-07-16T14:25:03Z,69,TA120-T246191
1689517519000,2023-07-16T14:25:19Z,51.7,TA120-T246187
1689517538000,2023-07-16T14:25:38Z,68.2,TA120-T246184
1689517541000,2023-07-16T14:25:41Z,44.3,TA120-T246183
1689517563000,2023-07-16T14:26:03Z,55.2,TA120-T246191
1689517579000,2023-07-16T14:26:19Z,53.1,TA120-T246187
1689517598000,2023-07-16T14:26:38Z,67.5,TA120-T246184
1689517601000,2023-07-16T14:26:41Z,44.1,TA120-T246183
1689517623000,2023-07-16T14:27:03Z,58,TA120-T246191
1689517639000,2023-07-16T14:27:19Z,52.3,TA120-T246187
1689517658000,2023-07-16T14:27:38Z,71.2,TA120-T246184
1689517661000,2023-07-16T14:27:41Z,44.3,TA120-T246183
1689517683000,2023-07-16T14:28:03Z,55.8,TA120-T246191
1689517699000,2023-07-16T14:28:19Z,52.2,TA120-T246187
1689517718000,2023-07-16T14:28:38Z,71,TA120-T246184
1689517721000,2023-07-16T14:28:41Z,44.1,TA120-T246183
1689517743000,2023-07-16T14:29:03Z,58.3,TA120-T246191
1689517759000,2023-07-16T14:29:19Z,52.7,TA120-T246187
1689517778000,2023-07-16T14:29:38Z,70,TA120-T246184
1689517781000,2023-07-16T14:29:41Z,44.1,TA120-T246183
1689517803000,2023-07-16T14:30:03Z,55.4,TA120-T246191
1689517819000,2023-07-16T14:30:19Z,53.5,TA120-T246187
1689517838000,2023-07-16T14:30:38Z,70.3,TA120-T246184
1689517841000,2023-07-16T14:30:41Z,48.4,TA120-T246183
1689517863000,2023-07-16T14:31:03Z,53.9,TA120-T246191
1689517879000,2023-07-16T14:31:19Z,50.9,TA120-T246187
1689517898000,2023-07-16T14:31:38Z,71.5,TA120-T246184
1689517901000,2023-07-16T14:31:41Z,44.2,TA120-T246183
1689517923000,2023-07-16T14:32:03Z,54.6,TA120-T246191
1689517939000,2023-07-16T14:32:19Z,52.5,TA120-T246187
1689517958000,2023-07-16T14:32:38Z,70.1,TA120-T246184
1689517961000,2023-07-16T14:32:41Z,44.2,TA120-T246183
1689517983000,2023-07-16T14:33:03Z,52.9,TA120-T246191
1689517999000,2023-07-16T14:33:19Z,51.2,TA120-T246187
1689518018000,2023-07-16T14:33:38Z,69.8,TA120-T246184
1689518021000,2023-07-16T14:33:41Z,44.8,TA120-T246183
1689518043000,2023-07-16T14:34:03Z,54.1,TA120-T246191
1689518059000,2023-07-16T14:34:19Z,53.2,TA120-T246187
1689518078000,2023-07-16T14:34:38Z,68.3,TA120-T246184
1689518081000,2023-07-16T14:34:41Z,44.2,TA120-T246183
1689518103000,2023-07-16T14:35:03Z,51.6,TA120-T246191
1689518119000,2023-07-16T14:35:19Z,51.6,TA120-T246187
1689518138000,2023-07-16T14:35:38Z,69.1,TA120-T246184
1689518141000,2023-07-16T14:35:41Z,44.1,TA120-T246183
1689518163000,2023-07-16T14:36:03Z,53.1,TA120-T246191
1689518179000,2023-07-16T14:36:19Z,51.4,TA120-T246187
1689518198000,2023-07-16T14:36:38Z,59.4,TA120-T246184
1689518201000,2023-07-16T14:36:41Z,44.1,TA120-T246183
1689518223000,2023-07-16T14:37:03Z,52.1,TA120-T246191
1689518239000,2023-07-16T14:37:19Z,53.4,TA120-T246187
1689518258000,2023-07-16T14:37:38Z,69.9,TA120-T246184
1689518261000,2023-07-16T14:37:41Z,44.1,TA120-T246183
1689518283000,2023-07-16T14:38:03Z,50.2,TA120-T246191
1689518299000,2023-07-16T14:38:19Z,53,TA120-T246187
