time,readable_time,dBA,dev-id
1690541990000,2023-07-28T10:59:50Z,55.2,TA120-T246191
1690542002000,2023-07-28T11:00:02Z,60.5,TA120-T246187
1690542023000,2023-07-28T11:00:23Z,72.8,TA120-T246184
1690542024000,2023-07-28T11:00:24Z,43.8,TA120-T246183
1690542050000,2023-07-28T11:00:50Z,55.6,TA120-T246191
1690542062000,2023-07-28T11:01:02Z,59.4,TA120-T246187
1690542083000,2023-07-28T11:01:23Z,69.4,TA120-T246184
1690542084000,2023-07-28T11:01:24Z,43.8,TA120-T246183
1690542110000,2023-07-28T11:01:50Z,63.5,TA120-T246191
1690542122000,2023-07-28T11:02:02Z,60.7,TA120-T246187
1690542143000,2023-07-28T11:02:23Z,69.2,TA120-T246184
1690542144000,2023-07-28T11:02:24Z,43.8,TA120-T246183
1690542170000,2023-07-28T11:02:50Z,59.3,TA120-T246191
1690542182000,2023-07-28T11:03:02Z,58.9,TA120-T246187
1690542203000,2023-07-28T11:03:23Z,67.8,TA120-T246184
1690542204000,2023-07-28T11:03:24Z,43.8,TA120-T246183
1690542230000,2023-07-28T11:03:50Z,56.3,TA120-T246191
1690542242000,2023-07-28T11:04:02Z,60.9,TA120-T246187
1690542263000,2023-07-28T11:04:23Z,69.6,TA120-T246184
1690542264000,2023-07-28T11:04:24Z,43.9,TA120-T246183
1690542290000,2023-07-28T11:04:50Z,55.3,TA120-T246191
1690542302000,2023-07-28T11:05:02Z,60.8,TA120-T246187
1690542323000,2023-07-28T11:05:23Z,67.4,TA120-T246184
1690542324000,2023-07-28T11:05:24Z,43.8,TA120-T246183
1690542350000,2023-07-28T11:05:50Z,57.3,TA120-T246191
1690542362000,2023-07-28T11:06:02Z,59.7,TA120-T246187
1690542383000,2023-07-28T11:06:23Z,68.7,TA120-T246184
1690542384000,2023-07-28T11:06:24Z,43.9,TA120-T246183
1690542410000,2023-07-28T11:06:50Z,53.1,TA120-T246191
1690542422000,2023-07-28T11:07:02Z,59.7,TA120-T246187
1690542443000,2023-07-28T11:07:23Z,69.1,TA120-T246184
1690542444000,2023-07-28T11:07:24Z,43.8,TA120-T246183
1690542470000,2023-07-28T11:07:50Z,53.1,TA120-T246191
1690542482000,2023-07-28T11:08:02Z,61.4,TA120-T246187
1690542503000,2023-07-28T11:08:23Z,68.9,TA120-T246184
1690542504000,2023-07-28T11:08:24Z,44.3,TA120-T246183
1690542530000,2023-07-28T11:08:50Z,59.7,TA120-T246191
1690542542000,2023-07-28T11:09:02Z,61.8,TA120-T246187
1690542563000,2023-07-28T11:09:23Z,71.4,TA120-T246184
1690542564000,2023-07-28T11:09:24Z,44,TA120-T246183
1690542590000,2023-07-28T11:09:50Z,57.7,TA120-T246191
1690542602000,2023-07-28T11:10:02Z,60.8,TA120-T246187
1690542623000,2023-07-28T11:10:23Z,69.1,TA120-T246184
1690542624000,2023-07-28T11:10:24Z,43.9,TA120-T246183
1690542650000,2023-07-28T11:10:50Z,58.2,TA120-T246191
1690542662000,2023-07-28T11:11:02Z,60.6,TA120-T246187
1690542683000,2023-07-28T11:11:23Z,70,TA120-T246184
1690542684000,2023-07-28T11:11:24Z,43.8,TA120-T246183
1690542710000,2023-07-28T11:11:50Z,55.5,TA120-T246191
1690542722000,2023-07-28T11:12:02Z,60.7,TA120-T246187
1690542743000,2023-07-28T11:12:23Z,69,TA120-T246184
1690542744000,2023-07-28T11:12:24Z,43.8,TA120-T246183
1690542770000,2023-07-28T11:12:50Z,54.8,TA120-T246191
1690542782000,2023-07-28T11:13:02Z,60.5,TA120-T246187
1690542803000,2023-07-28T11:13:23Z,72.8,TA120-T246184
1690542804000,2023-07-28T11:13:24Z,43.9,TA120-T246183
1690542830000,2023-07-28T11:13:50Z,53.2,TA120-T246191
1690542842000,2023-07-28T11:14:02Z,62.3,TA120-T246187
1690542863000,2023-07-28T11:14:23Z,64.6,TA120-T246184
1690542864000,2023-07-28T11:14:24Z,43.9,TA120-T246183
1690542890000,2023-07-28T11:14:50Z,55.3,TA120-T246191
1690542902000,2023-07-28T11:15:02Z,60.1,TA120-T246187
1690542923000,2023-07-28T11:15:23Z,68.1,TA120-T246184
1690542924000,2023-07-28T11:15:24Z,43.9,TA120-T246183
1690542950000,2023-07-28T11:15:50Z,56,TA120-T246191
1690542962000,2023-07-28T11:16:02Z,60.2,TA120-T246187
1690542983000,2023-07-28T11:16:23Z,71.6,TA120-T246184
1690542984000,2023-07-28T11:16:24Z,43.8,TA120-T246183
1690543010000,2023-07-28T11:16:50Z,69.8,TA120-T246191
1690543022000,2023-07-28T11:17:02Z,61.3,TA120-T246187
1690543043000,2023-07-28T11:17:23Z,68.4,TA120-T246184
1690543044000,2023-07-28T11:17:24Z,43.8,TA120-T246183
1690543070000,2023-07-28T11:17:50Z,56.3,TA120-T246191
1690543082000,2023-07-28T11:18:02Z,61.8,TA120-T246187
1690543103000,2023-07-28T11:18:23Z,66.9,TA120-T246184
1690543104000,2023-07-28T11:18:24Z,43.8,TA120-T246183
1690543130000,2023-07-28T11:18:50Z,57.5,TA120-T246191
1690543142000,2023-07-28T11:19:02Z,64.3,TA120-T246187
1690543163000,2023-07-28T11:19:23Z,70,TA120-T246184
1690543164000,2023-07-28T11:19:24Z,43.8,TA120-T246183
1690543190000,2023-07-28T11:19:50Z,57.6,TA120-T246191
1690543202000,2023-07-28T11:20:02Z,61.1,TA120-T246187
1690543223000,2023-07-28T11:20:23Z,69.9,TA120-T246184
1690543224000,2023-07-28T11:20:24Z,43.8,TA120-T246183
1690543250000,2023-07-28T11:20:50Z,56.3,TA120-T246191
1690543262000,2023-07-28T11:21:02Z,61.5,TA120-T246187
1690543283000,2023-07-28T11:21:23Z,73.3,TA120-T246184
1690543284000,2023-07-28T11:21:24Z,43.9,TA120-T246183
1690543310000,2023-07-28T11:21:50Z,53,TA120-T246191
1690543322000,2023-07-28T11:22:02Z,59.3,TA120-T246187
1690543343000,2023-07-28T11:22:23Z,70.5,TA120-T246184
1690543344000,2023-07-28T11:22:24Z,44,TA120-T246183
1690543370000,2023-07-28T11:22:50Z,56.3,TA120-T246191
1690543382000,2023-07-28T11:23:02Z,61.7,TA120-T246187
1690543403000,2023-07-28T11:23:23Z,68.9,TA120-T246184
1690543404000,2023-07-28T11:23:24Z,43.9,TA120-T246183
1690543430000,2023-07-28T11:23:50Z,51.5,TA120-T246191
1690543442000,2023-07-28T11:24:02Z,61.7,TA120-T246187
1690543463000,2023-07-28T11:24:23Z,70.7,TA120-T246184
1690543464000,2023-07-28T11:24:24Z,43.8,TA120-T246183
1690543490000,2023-07-28T11:24:50Z,53.5,TA120-T246191
1690543502000,2023-07-28T11:25:02Z,60.5,TA120-T246187
1690543523000,2023-07-28T11:25:23Z,72.7,TA120-T246184
1690543524000,2023-07-28T11:25:24Z,43.8,TA120-T246183
1690543550000,2023-07-28T11:25:50Z,55.9,TA120-T246191
1690543562000,2023-07-28T11:26:02Z,60.9,TA120-T246187
1690543583000,2023-07-28T11:26:23Z,67.6,TA120-T246184
1690543584000,2023-07-28T11:26:24Z,43.9,TA120-T246183
1690543610000,2023-07-28T11:26:50Z,57.1,TA120-T246191
1690543622000,2023-07-28T11:27:02Z,62.4,TA120-T246187
1690543643000,2023-07-28T11:27:23Z,70.5,TA120-T246184
1690543644000,2023-07-28T11:27:24Z,43.9,TA120-T246183
1690543670000,2023-07-28T11:27:50Z,54.8,TA120-T246191
1690543682000,2023-07-28T11:28:02Z,61,TA120-T246187
1690543703000,2023-07-28T11:28:23Z,70.9,TA120-T246184
1690543704000,2023-07-28T11:28:24Z,43.9,TA120-T246183
1690543730000,2023-07-28T11:28:50Z,52.7,TA120-T246191
1690543742000,2023-07-28T11:29:02Z,62.8,TA120-T246187
1690543763000,2023-07-28T11:29:23Z,69.1,TA120-T246184
1690543764000,2023-07-28T11:29:24Z,43.8,TA120-T246183
1690543790000,2023-07-28T11:29:50Z,58.3,TA120-T246191
1690543802000,2023-07-28T11:30:02Z,62.9,TA120-T246187
1690543823000,2023-07-28T11:30:23Z,73.4,TA120-T246184
1690543824000,2023-07-28T11:30:24Z,43.9,TA120-T246183
1690543850000,2023-07-28T11:30:50Z,55.7,TA120-T246191
1690543862000,2023-07-28T11:31:02Z,62.4,TA120-T246187
1690543883000,2023-07-28T11:31:23Z,69.9,TA120-T246184
1690543884000,2023-07-28T11:31:24Z,43.8,TA120-T246183
1690543910000,2023-07-28T11:31:50Z,58.7,TA120-T246191
1690543922000,2023-07-28T11:32:02Z,62.6,TA120-T246187
1690543943000,2023-07-28T11:32:23Z,68.3,TA120-T246184
1690543944000,2023-07-28T11:32:24Z,44,TA120-T246183
1690543970000,2023-07-28T11:32:50Z,56.5,TA120-T246191
1690543982000,2023-07-28T11:33:02Z,61.7,TA120-T246187
1690544003000,2023-07-28T11:33:23Z,68.8,TA120-T246184
1690544004000,2023-07-28T11:33:24Z,43.9,TA120-T246183
1690544030000,2023-07-28T11:33:50Z,53.6,TA120-T246191
1690544042000,2023-07-28T11:34:02Z,63.8,TA120-T246187
1690544063000,2023-07-28T11:34:23Z,70.3,TA120-T246184
1690544064000,2023-07-28T11:34:24Z,43.9,TA120-T246183
1690544090000,2023-07-28T11:34:50Z,57.6,TA120-T246191
1690544102000,2023-07-28T11:35:02Z,62.8,TA120-T246187
1690544123000,2023-07-28T11:35:23Z,64.5,TA120-T246184
1690544124000,2023-07-28T11:35:24Z,44.1,TA120-T246183
1690544150000,2023-07-28T11:35:50Z,56.3,TA120-T246191
1690544162000,2023-07-28T11:36:02Z,62.6,TA120-T246187
1690544183000,2023-07-28T11:36:23Z,72.2,TA120-T246184
1690544184000,2023-07-28T11:36:24Z,43.9,TA120-T246183
1690544210000,2023-07-28T11:36:50Z,55.4,TA120-T246191
1690544222000,2023-07-28T11:37:02Z,63.1,TA120-T246187
1690544243000,2023-07-28T11:37:23Z,72.4,TA120-T246184
1690544244000,2023-07-28T11:37:24Z,43.9,TA120-T246183
1690544270000,2023-07-28T11:37:50Z,57.7,TA120-T246191
1690544282000,2023-07-28T11:38:02Z,63.1,TA120-T246187
1690544303000,2023-07-28T11:38:23Z,67.6,TA120-T246184
1690544304000,2023-07-28T11:38:24Z,44.1,TA120-T246183
1690544330000,2023-07-28T11:38:50Z,63.9,TA120-T246191
1690544342000,2023-07-28T11:39:02Z,63,TA120-T246187
1690544363000,2023-07-28T11:39:23Z,74.1,TA120-T246184
1690544364000,2023-07-28T11:39:24Z,44,TA120-T246183
1690544390000,2023-07-28T11:39:50Z,57.7,TA120-T246191
1690544402000,2023-07-28T11:40:02Z,61.9,TA120-T246187
1690544423000,2023-07-28T11:40:23Z,69,TA120-T246184
1690544424000,2023-07-28T11:40:24Z,43.9,TA120-T246183
1690544450000,2023-07-28T11:40:50Z,55.3,TA120-T246191
1690544462000,2023-07-28T11:41:02Z,63.1,TA120-T246187
1690544483000,2023-07-28T11:41:23Z,71,TA120-T246184
1690544484000,2023-07-28T11:41:24Z,43.9,TA120-T246183
1690544510000,2023-07-28T11:41:50Z,58.1,TA120-T246191
1690544522000,2023-07-28T11:42:02Z,63.1,TA120-T246187
1690544543000,2023-07-28T11:42:23Z,68.9,TA120-T246184
1690544544000,2023-07-28T11:42:24Z,47.5,TA120-T246183
1690544570000,2023-07-28T11:42:50Z,54.6,TA120-T246191
1690544582000,2023-07-28T11:43:02Z,61.9,TA120-T246187
1690544603000,2023-07-28T11:43:23Z,71.7,TA120-T246184
1690544604000,2023-07-28T11:43:24Z,43.9,TA120-T246183
1690544630000,2023-07-28T11:43:50Z,52.3,TA120-T246191
1690544642000,2023-07-28T11:44:02Z,62.5,TA120-T246187
1690544663000,2023-07-28T11:44:23Z,69.3,TA120-T246184
1690544664000,2023-07-28T11:44:24Z,43.9,TA120-T246183
1690544690000,2023-07-28T11:44:50Z,55.8,TA120-T246191
1690544702000,2023-07-28T11:45:02Z,64,TA120-T246187
1690544723000,2023-07-28T11:45:23Z,72.7,TA120-T246184
1690544724000,2023-07-28T11:45:24Z,44,TA120-T246183
1690544750000,2023-07-28T11:45:50Z,53.9,TA120-T246191
1690544762000,2023-07-28T11:46:02Z,61.5,TA120-T246187
1690544783000,2023-07-28T11:46:23Z,69.4,TA120-T246184
1690544784000,2023-07-28T11:46:24Z,44,TA120-T246183
1690544810000,2023-07-28T11:46:50Z,55.3,TA120-T246191
1690544822000,2023-07-28T11:47:02Z,61.4,TA120-T246187
1690544843000,2023-07-28T11:47:23Z,67.6,TA120-T246184
1690544844000,2023-07-28T11:47:24Z,43.9,TA120-T246183
1690544870000,2023-07-28T11:47:50Z,56.1,TA120-T246191
1690544882000,2023-07-28T11:48:02Z,62.1,TA120-T246187
1690544903000,2023-07-28T11:48:23Z,71.8,TA120-T246184
1690544904000,2023-07-28T11:48:24Z,44,TA120-T246183
1690544930000,2023-07-28T11:48:50Z,56.4,TA120-T246191
1690544942000,2023-07-28T11:49:02Z,62.1,TA120-T246187
1690544963000,2023-07-28T11:49:23Z,71.7,TA120-T246184
1690544964000,2023-07-28T11:49:24Z,43.9,TA120-T246183
1690544990000,2023-07-28T11:49:50Z,56.6,TA120-T246191
1690545002000,2023-07-28T11:50:02Z,64,TA120-T246187
1690545023000,2023-07-28T11:50:23Z,67.7,TA120-T246184
1690545024000,2023-07-28T11:50:24Z,44,TA120-T246183
1690545050000,2023-07-28T11:50:50Z,56.7,TA120-T246191
1690545062000,2023-07-28T11:51:02Z,63.7,TA120-T246187
1690545083000,2023-07-28T11:51:23Z,72.8,TA120-T246184
1690545084000,2023-07-28T11:51:24Z,44.1,TA120-T246183
1690545110000,2023-07-28T11:51:50Z,55.6,TA120-T246191
1690545122000,2023-07-28T11:52:02Z,63.2,TA120-T246187
1690545143000,2023-07-28T11:52:23Z,68.4,TA120-T246184
1690545144000,2023-07-28T11:52:24Z,44.2,TA120-T246183
1690545170000,2023-07-28T11:52:50Z,55,TA120-T246191
1690545182000,2023-07-28T11:53:02Z,63.5,TA120-T246187
1690545203000,2023-07-28T11:53:23Z,71.9,TA120-T246184
1690545204000,2023-07-28T11:53:24Z,44.6,TA120-T246183
1690545230000,2023-07-28T11:53:50Z,54.4,TA120-T246191
1690545242000,2023-07-28T11:54:02Z,64.4,TA120-T246187
1690545263000,2023-07-28T11:54:23Z,73.2,TA120-T246184
1690545264000,2023-07-28T11:54:24Z,43.9,TA120-T246183
1690545290000,2023-07-28T11:54:50Z,56.8,TA120-T246191
1690545302000,2023-07-28T11:55:02Z,62.6,TA120-T246187
1690545323000,2023-07-28T11:55:23Z,72.4,TA120-T246184
1690545324000,2023-07-28T11:55:24Z,43.9,TA120-T246183
1690545350000,2023-07-28T11:55:50Z,55.1,TA120-T246191
1690545362000,2023-07-28T11:56:02Z,63.5,TA120-T246187
1690545383000,2023-07-28T11:56:23Z,69.7,TA120-T246184
1690545384000,2023-07-28T11:56:24Z,43.9,TA120-T246183
1690545410000,2023-07-28T11:56:50Z,54.6,TA120-T246191
1690545422000,2023-07-28T11:57:02Z,64.7,TA120-T246187
1690545443000,2023-07-28T11:57:23Z,69.4,TA120-T246184
1690545444000,2023-07-28T11:57:24Z,43.9,TA120-T246183
1690545470000,2023-07-28T11:57:50Z,55.5,TA120-T246191
1690545482000,2023-07-28T11:58:02Z,64.1,TA120-T246187
1690545503000,2023-07-28T11:58:23Z,71.1,TA120-T246184
1690545504000,2023-07-28T11:58:24Z,43.9,TA120-T246183
1690545530000,2023-07-28T11:58:50Z,54.9,TA120-T246191
1690545542000,2023-07-28T11:59:02Z,63.7,TA120-T246187
1690545563000,2023-07-28T11:59:23Z,70.5,TA120-T246184
1690545564000,2023-07-28T11:59:24Z,44.1,TA120-T246183
1690545590000,2023-07-28T11:59:50Z,57.4,TA120-T246191
1690545602000,2023-07-28T12:00:02Z,63.4,TA120-T246187
1690545623000,2023-07-28T12:00:23Z,72.1,TA120-T246184
1690545624000,2023-07-28T12:00:24Z,43.9,TA120-T246183
1690545650000,2023-07-28T12:00:50Z,56.9,TA120-T246191
1690545662000,2023-07-28T12:01:02Z,62.3,TA120-T246187
1690545683000,2023-07-28T12:01:23Z,72.9,TA120-T246184
1690545684000,2023-07-28T12:01:24Z,43.9,TA120-T246183
1690545710000,2023-07-28T12:01:50Z,56.1,TA120-T246191
1690545722000,2023-07-28T12:02:02Z,62.4,TA120-T246187
1690545743000,2023-07-28T12:02:23Z,71,TA120-T246184
1690545744000,2023-07-28T12:02:24Z,43.9,TA120-T246183
1690545770000,2023-07-28T12:02:50Z,57.9,TA120-T246191
1690545782000,2023-07-28T12:03:02Z,61.8,TA120-T246187
1690545803000,2023-07-28T12:03:23Z,71.1,TA120-T246184
1690545804000,2023-07-28T12:03:24Z,44,TA120-T246183
1690545830000,2023-07-28T12:03:50Z,56,TA120-T246191
1690545842000,2023-07-28T12:04:02Z,63.8,TA120-T246187
1690545863000,2023-07-28T12:04:23Z,71.2,TA120-T246184
1690545864000,2023-07-28T12:04:24Z,44,TA120-T246183
1690545890000,2023-07-28T12:04:50Z,58.8,TA120-T246191
1690545902000,2023-07-28T12:05:02Z,65.4,TA120-T246187
1690545923000,2023-07-28T12:05:23Z,70,TA120-T246184
1690545924000,2023-07-28T12:05:24Z,44.1,TA120-T246183
1690545950000,2023-07-28T12:05:50Z,54,TA120-T246191
1690545962000,2023-07-28T12:06:02Z,64.2,TA120-T246187
1690545983000,2023-07-28T12:06:23Z,67.6,TA120-T246184
1690545984000,2023-07-28T12:06:24Z,44,TA120-T246183
1690546010000,2023-07-28T12:06:50Z,55.2,TA120-T246191
1690546022000,2023-07-28T12:07:02Z,63.3,TA120-T246187
1690546043000,2023-07-28T12:07:23Z,68.8,TA120-T246184
1690546044000,2023-07-28T12:07:24Z,44,TA120-T246183
1690546070000,2023-07-28T12:07:50Z,56.9,TA120-T246191
1690546082000,2023-07-28T12:08:02Z,64.2,TA120-T246187
1690546103000,2023-07-28T12:08:23Z,68.3,TA120-T246184
1690546104000,2023-07-28T12:08:24Z,44.1,TA120-T246183
1690546130000,2023-07-28T12:08:50Z,57.9,TA120-T246191
1690546142000,2023-07-28T12:09:02Z,64,TA120-T246187
1690546163000,2023-07-28T12:09:23Z,70.6,TA120-T246184
1690546164000,2023-07-28T12:09:24Z,44,TA120-T246183
1690546190000,2023-07-28T12:09:50Z,56.6,TA120-T246191
1690546202000,2023-07-28T12:10:02Z,64.6,TA120-T246187
1690546223000,2023-07-28T12:10:23Z,70.3,TA120-T246184
1690546224000,2023-07-28T12:10:24Z,44.6,TA120-T246183
1690546250000,2023-07-28T12:10:50Z,59.6,TA120-T246191
1690546262000,2023-07-28T12:11:02Z,64.3,TA120-T246187
1690546283000,2023-07-28T12:11:23Z,69.6,TA120-T246184
1690546284000,2023-07-28T12:11:24Z,51.9,TA120-T246183
1690546310000,2023-07-28T12:11:50Z,59.4,TA120-T246191
1690546322000,2023-07-28T12:12:02Z,63.5,TA120-T246187
1690546343000,2023-07-28T12:12:23Z,68.9,TA120-T246184
1690546344000,2023-07-28T12:12:24Z,44.2,TA120-T246183
1690546370000,2023-07-28T12:12:50Z,63.1,TA120-T246191
1690546382000,2023-07-28T12:13:02Z,63.8,TA120-T246187
1690546403000,2023-07-28T12:13:23Z,72.7,TA120-T246184
1690546404000,2023-07-28T12:13:24Z,44.3,TA120-T246183
1690546430000,2023-07-28T12:13:50Z,58.6,TA120-T246191
1690546442000,2023-07-28T12:14:02Z,65.2,TA120-T246187
1690546463000,2023-07-28T12:14:23Z,69.5,TA120-T246184
1690546464000,2023-07-28T12:14:24Z,52.6,TA120-T246183
1690546490000,2023-07-28T12:14:50Z,57.3,TA120-T246191
1690546502000,2023-07-28T12:15:02Z,62.6,TA120-T246187
1690546523000,2023-07-28T12:15:23Z,70.9,TA120-T246184
1690546524000,2023-07-28T12:15:24Z,58.5,TA120-T246183
1690546550000,2023-07-28T12:15:50Z,59.5,TA120-T246191
1690546562000,2023-07-28T12:16:02Z,63,TA120-T246187
1690546583000,2023-07-28T12:16:23Z,73.3,TA120-T246184
1690546584000,2023-07-28T12:16:24Z,53.4,TA120-T246183
1690546610000,2023-07-28T12:16:50Z,60.3,TA120-T246191
1690546622000,2023-07-28T12:17:02Z,64.4,TA120-T246187
1690546643000,2023-07-28T12:17:23Z,70.4,TA120-T246184
1690546644000,2023-07-28T12:17:24Z,58.1,TA120-T246183
1690546670000,2023-07-28T12:17:50Z,56,TA120-T246191
1690546682000,2023-07-28T12:18:02Z,64.2,TA120-T246187
1690546703000,2023-07-28T12:18:23Z,72.9,TA120-T246184
1690546704000,2023-07-28T12:18:24Z,56.1,TA120-T246183
1690546730000,2023-07-28T12:18:50Z,54.1,TA120-T246191
1690546742000,2023-07-28T12:19:02Z,62.4,TA120-T246187
1690546763000,2023-07-28T12:19:23Z,73.1,TA120-T246184
1690546764000,2023-07-28T12:19:24Z,46.9,TA120-T246183
1690546790000,2023-07-28T12:19:50Z,58.8,TA120-T246191
1690546802000,2023-07-28T12:20:02Z,64.3,TA120-T246187
1690546823000,2023-07-28T12:20:23Z,69.8,TA120-T246184
1690546824000,2023-07-28T12:20:24Z,47.2,TA120-T246183
1690546850000,2023-07-28T12:20:50Z,57,TA120-T246191
1690546862000,2023-07-28T12:21:02Z,63.9,TA120-T246187
1690546883000,2023-07-28T12:21:23Z,68.8,TA120-T246184
1690546884000,2023-07-28T12:21:24Z,49.2,TA120-T246183
1690546910000,2023-07-28T12:21:50Z,56.1,TA120-T246191
1690546922000,2023-07-28T12:22:02Z,61.9,TA120-T246187
1690546943000,2023-07-28T12:22:23Z,68.7,TA120-T246184
1690546944000,2023-07-28T12:22:24Z,46.6,TA120-T246183
1690546970000,2023-07-28T12:22:50Z,58.9,TA120-T246191
1690546982000,2023-07-28T12:23:02Z,64.2,TA120-T246187
1690547003000,2023-07-28T12:23:23Z,69.7,TA120-T246184
1690547004000,2023-07-28T12:23:24Z,44.6,TA120-T246183
1690547030000,2023-07-28T12:23:50Z,62.9,TA120-T246191
1690547042000,2023-07-28T12:24:02Z,63,TA120-T246187
1690547063000,2023-07-28T12:24:23Z,72.8,TA120-T246184
1690547064000,2023-07-28T12:24:24Z,44.8,TA120-T246183
1690547090000,2023-07-28T12:24:50Z,57.9,TA120-T246191
1690547102000,2023-07-28T12:25:02Z,63.8,TA120-T246187
1690547123000,2023-07-28T12:25:23Z,73.2,TA120-T246184
1690547124000,2023-07-28T12:25:24Z,45.6,TA120-T246183
1690547150000,2023-07-28T12:25:50Z,61.1,TA120-T246191
1690547162000,2023-07-28T12:26:02Z,64.4,TA120-T246187
1690547183000,2023-07-28T12:26:23Z,69,TA120-T246184
1690547184000,2023-07-28T12:26:24Z,45.2,TA120-T246183
1690547210000,2023-07-28T12:26:50Z,59.8,TA120-T246191
1690547222000,2023-07-28T12:27:02Z,63.4,TA120-T246187
1690547243000,2023-07-28T12:27:23Z,69.1,TA120-T246184
1690547244000,2023-07-28T12:27:24Z,49.3,TA120-T246183
1690547270000,2023-07-28T12:27:50Z,62.5,TA120-T246191
1690547282000,2023-07-28T12:28:02Z,63.6,TA120-T246187
1690547303000,2023-07-28T12:28:23Z,72.1,TA120-T246184
1690547304000,2023-07-28T12:28:24Z,54.3,TA120-T246183
1690547330000,2023-07-28T12:28:50Z,58.1,TA120-T246191
1690547342000,2023-07-28T12:29:02Z,62.3,TA120-T246187
1690547363000,2023-07-28T12:29:23Z,70.5,TA120-T246184
1690547364000,2023-07-28T12:29:24Z,47.8,TA120-T246183
1690547390000,2023-07-28T12:29:50Z,57.2,TA120-T246191
1690547402000,2023-07-28T12:30:02Z,63.7,TA120-T246187
1690547423000,2023-07-28T12:30:23Z,74.2,TA120-T246184
1690547424000,2023-07-28T12:30:24Z,46.8,TA120-T246183
1690547450000,2023-07-28T12:30:50Z,58.7,TA120-T246191
1690547462000,2023-07-28T12:31:02Z,61.9,TA120-T246187
1690547483000,2023-07-28T12:31:23Z,71.1,TA120-T246184
1690547484000,2023-07-28T12:31:24Z,45.5,TA120-T246183
1690547510000,2023-07-28T12:31:50Z,59.3,TA120-T246191
1690547522000,2023-07-28T12:32:02Z,63,TA120-T246187
1690547543000,2023-07-28T12:32:23Z,70,TA120-T246184
1690547544000,2023-07-28T12:32:24Z,45.3,TA120-T246183
1690547570000,2023-07-28T12:32:50Z,58.4,TA120-T246191
1690547582000,2023-07-28T12:33:02Z,63.4,TA120-T246187
1690547603000,2023-07-28T12:33:23Z,69.5,TA120-T246184
1690547604000,2023-07-28T12:33:24Z,44.8,TA120-T246183
1690547630000,2023-07-28T12:33:50Z,58.7,TA120-T246191
1690547642000,2023-07-28T12:34:02Z,62.2,TA120-T246187
1690547663000,2023-07-28T12:34:23Z,72.1,TA120-T246184
1690547664000,2023-07-28T12:34:24Z,47.2,TA120-T246183
1690547690000,2023-07-28T12:34:50Z,58.6,TA120-T246191
1690547702000,2023-07-28T12:35:02Z,61.8,TA120-T246187
1690547723000,2023-07-28T12:35:23Z,67.6,TA120-T246184
1690547724000,2023-07-28T12:35:24Z,51.8,TA120-T246183
1690547750000,2023-07-28T12:35:50Z,57.1,TA120-T246191
1690547762000,2023-07-28T12:36:02Z,62.9,TA120-T246187
1690547783000,2023-07-28T12:36:23Z,70.7,TA120-T246184
1690547784000,2023-07-28T12:36:24Z,47.7,TA120-T246183
1690547810000,2023-07-28T12:36:50Z,56.4,TA120-T246191
1690547822000,2023-07-28T12:37:02Z,61.6,TA120-T246187
1690547843000,2023-07-28T12:37:23Z,71.1,TA120-T246184
1690547844000,2023-07-28T12:37:24Z,52.2,TA120-T246183
1690547870000,2023-07-28T12:37:50Z,60.5,TA120-T246191
1690547882000,2023-07-28T12:38:02Z,62.9,TA120-T246187
1690547903000,2023-07-28T12:38:23Z,69.3,TA120-T246184
1690547904000,2023-07-28T12:38:24Z,53.5,TA120-T246183
1690547930000,2023-07-28T12:38:50Z,61,TA120-T246191
1690547942000,2023-07-28T12:39:02Z,64.3,TA120-T246187
1690547963000,2023-07-28T12:39:23Z,72.3,TA120-T246184
1690547968000,2023-07-28T12:39:28Z,44,TA120-T246183
1690547990000,2023-07-28T12:39:50Z,56.6,TA120-T246191
1690548002000,2023-07-28T12:40:02Z,63,TA120-T246187
1690548023000,2023-07-28T12:40:23Z,70,TA120-T246184
1690548028000,2023-07-28T12:40:28Z,44.5,TA120-T246183
1690548050000,2023-07-28T12:40:50Z,58.4,TA120-T246191
1690548062000,2023-07-28T12:41:02Z,63.4,TA120-T246187
1690548083000,2023-07-28T12:41:23Z,71.8,TA120-T246184
1690548088000,2023-07-28T12:41:28Z,44.5,TA120-T246183
1690548110000,2023-07-28T12:41:50Z,55.6,TA120-T246191
1690548122000,2023-07-28T12:42:02Z,61,TA120-T246187
1690548143000,2023-07-28T12:42:23Z,71.2,TA120-T246184
1690548148000,2023-07-28T12:42:28Z,43.9,TA120-T246183
1690548170000,2023-07-28T12:42:50Z,57.3,TA120-T246191
1690548182000,2023-07-28T12:43:02Z,63.7,TA120-T246187
1690548203000,2023-07-28T12:43:23Z,73.4,TA120-T246184
1690548208000,2023-07-28T12:43:28Z,44,TA120-T246183
1690548230000,2023-07-28T12:43:50Z,60.9,TA120-T246191
1690548242000,2023-07-28T12:44:02Z,63.8,TA120-T246187
1690548263000,2023-07-28T12:44:23Z,70.9,TA120-T246184
1690548268000,2023-07-28T12:44:28Z,44,TA120-T246183
1690548290000,2023-07-28T12:44:50Z,58.9,TA120-T246191
1690548302000,2023-07-28T12:45:02Z,63.4,TA120-T246187
1690548323000,2023-07-28T12:45:23Z,69.9,TA120-T246184
1690548328000,2023-07-28T12:45:28Z,44.1,TA120-T246183
1690548350000,2023-07-28T12:45:50Z,59.7,TA120-T246191
1690548362000,2023-07-28T12:46:02Z,63.6,TA120-T246187
