time,readable_time,dBA,dev-id
1685280583000,2023-05-28T13:29:43Z,36.4,TA120-T246183
1685280591000,2023-05-28T13:29:51Z,54.2,TA120-T246191
1685280624000,2023-05-28T13:30:24Z,67.6,TA120-T246184
1685280626000,2023-05-28T13:30:26Z,61.5,TA120-T246187
1685280643000,2023-05-28T13:30:43Z,36.4,TA120-T246183
1685280651000,2023-05-28T13:30:51Z,56.2,TA120-T246191
1685280684000,2023-05-28T13:31:24Z,71.5,TA120-T246184
1685280686000,2023-05-28T13:31:26Z,60.4,TA120-T246187
1685280703000,2023-05-28T13:31:43Z,36.4,TA120-T246183
1685280711000,2023-05-28T13:31:51Z,53.3,TA120-T246191
1685280744000,2023-05-28T13:32:24Z,70,TA120-T246184
1685280746000,2023-05-28T13:32:26Z,61,TA120-T246187
1685280763000,2023-05-28T13:32:43Z,37.6,TA120-T246183
1685280771000,2023-05-28T13:32:51Z,52.7,TA120-T246191
1685280804000,2023-05-28T13:33:24Z,67.9,TA120-T246184
1685280806000,2023-05-28T13:33:26Z,63.6,TA120-T246187
1685280823000,2023-05-28T13:33:43Z,36.8,TA120-T246183
1685280831000,2023-05-28T13:33:51Z,55.5,TA120-T246191
1685280864000,2023-05-28T13:34:24Z,68.6,TA120-T246184
1685280866000,2023-05-28T13:34:26Z,63.2,TA120-T246187
1685280883000,2023-05-28T13:34:43Z,36.4,TA120-T246183
1685280891000,2023-05-28T13:34:51Z,54,TA120-T246191
1685280924000,2023-05-28T13:35:24Z,70.5,TA120-T246184
1685280926000,2023-05-28T13:35:26Z,61.6,TA120-T246187
1685280943000,2023-05-28T13:35:43Z,36.4,TA120-T246183
1685280951000,2023-05-28T13:35:51Z,52.8,TA120-T246191
1685280984000,2023-05-28T13:36:24Z,67.6,TA120-T246184
1685280986000,2023-05-28T13:36:26Z,61.8,TA120-T246187
1685281003000,2023-05-28T13:36:43Z,36.4,TA120-T246183
1685281011000,2023-05-28T13:36:51Z,53.4,TA120-T246191
1685281044000,2023-05-28T13:37:24Z,71.5,TA120-T246184
1685281046000,2023-05-28T13:37:26Z,61.7,TA120-T246187
1685281063000,2023-05-28T13:37:43Z,36.4,TA120-T246183
1685281071000,2023-05-28T13:37:51Z,52.4,TA120-T246191
1685281104000,2023-05-28T13:38:24Z,64.8,TA120-T246184
1685281106000,2023-05-28T13:38:26Z,61.2,TA120-T246187
1685281123000,2023-05-28T13:38:43Z,36.4,TA120-T246183
1685281131000,2023-05-28T13:38:51Z,54.8,TA120-T246191
1685281164000,2023-05-28T13:39:24Z,64.2,TA120-T246184
1685281166000,2023-05-28T13:39:26Z,61.5,TA120-T246187
1685281183000,2023-05-28T13:39:43Z,36.5,TA120-T246183
1685281191000,2023-05-28T13:39:51Z,55.7,TA120-T246191
1685281224000,2023-05-28T13:40:24Z,70.6,TA120-T246184
1685281226000,2023-05-28T13:40:26Z,60.4,TA120-T246187
1685281243000,2023-05-28T13:40:43Z,36.8,TA120-T246183
1685281251000,2023-05-28T13:40:51Z,53.3,TA120-T246191
1685281284000,2023-05-28T13:41:24Z,71.3,TA120-T246184
1685281286000,2023-05-28T13:41:26Z,62.3,TA120-T246187
1685281303000,2023-05-28T13:41:43Z,36.4,TA120-T246183
1685281311000,2023-05-28T13:41:51Z,54.7,TA120-T246191
1685281344000,2023-05-28T13:42:24Z,70,TA120-T246184
1685281346000,2023-05-28T13:42:26Z,62.1,TA120-T246187
1685281363000,2023-05-28T13:42:43Z,36.5,TA120-T246183
1685281371000,2023-05-28T13:42:51Z,54.7,TA120-T246191
1685281404000,2023-05-28T13:43:24Z,67.3,TA120-T246184
1685281406000,2023-05-28T13:43:26Z,61.1,TA120-T246187
1685281423000,2023-05-28T13:43:43Z,36.5,TA120-T246183
1685281431000,2023-05-28T13:43:51Z,57.5,TA120-T246191
1685281464000,2023-05-28T13:44:24Z,66.1,TA120-T246184
1685281466000,2023-05-28T13:44:26Z,62.6,TA120-T246187
1685281483000,2023-05-28T13:44:43Z,36.8,TA120-T246183
1685281491000,2023-05-28T13:44:51Z,53,TA120-T246191
1685281524000,2023-05-28T13:45:24Z,67.1,TA120-T246184
1685281526000,2023-05-28T13:45:26Z,62.3,TA120-T246187
1685281543000,2023-05-28T13:45:43Z,36.3,TA120-T246183
1685281551000,2023-05-28T13:45:51Z,54.1,TA120-T246191
1685281584000,2023-05-28T13:46:24Z,68.9,TA120-T246184
1685281586000,2023-05-28T13:46:26Z,62.4,TA120-T246187
1685281603000,2023-05-28T13:46:43Z,36.6,TA120-T246183
1685281611000,2023-05-28T13:46:51Z,56.9,TA120-T246191
1685281644000,2023-05-28T13:47:24Z,71.7,TA120-T246184
1685281646000,2023-05-28T13:47:26Z,64.4,TA120-T246187
1685281663000,2023-05-28T13:47:43Z,36.5,TA120-T246183
1685281671000,2023-05-28T13:47:51Z,56.3,TA120-T246191
1685281704000,2023-05-28T13:48:24Z,70.4,TA120-T246184
1685281706000,2023-05-28T13:48:26Z,65,TA120-T246187
1685281723000,2023-05-28T13:48:43Z,36.4,TA120-T246183
1685281731000,2023-05-28T13:48:51Z,56.6,TA120-T246191
1685281764000,2023-05-28T13:49:24Z,67.4,TA120-T246184
1685281766000,2023-05-28T13:49:26Z,62,TA120-T246187
1685281783000,2023-05-28T13:49:43Z,36.4,TA120-T246183
1685281791000,2023-05-28T13:49:51Z,52.9,TA120-T246191
1685281824000,2023-05-28T13:50:24Z,73.2,TA120-T246184
1685281826000,2023-05-28T13:50:26Z,62.3,TA120-T246187
1685281843000,2023-05-28T13:50:43Z,36.6,TA120-T246183
1685281851000,2023-05-28T13:50:51Z,55.8,TA120-T246191
1685281884000,2023-05-28T13:51:24Z,72,TA120-T246184
1685281886000,2023-05-28T13:51:26Z,60.2,TA120-T246187
1685281903000,2023-05-28T13:51:43Z,36.2,TA120-T246183
1685281911000,2023-05-28T13:51:51Z,57.6,TA120-T246191
1685281944000,2023-05-28T13:52:24Z,71.3,TA120-T246184
1685281946000,2023-05-28T13:52:26Z,65.2,TA120-T246187
1685281963000,2023-05-28T13:52:43Z,38.1,TA120-T246183
1685281971000,2023-05-28T13:52:51Z,54.7,TA120-T246191
1685282004000,2023-05-28T13:53:24Z,70.5,TA120-T246184
1685282006000,2023-05-28T13:53:26Z,61.3,TA120-T246187
1685282023000,2023-05-28T13:53:43Z,36.7,TA120-T246183
1685282031000,2023-05-28T13:53:51Z,55.3,TA120-T246191
1685282064000,2023-05-28T13:54:24Z,67.7,TA120-T246184
1685282066000,2023-05-28T13:54:26Z,59.8,TA120-T246187
1685282083000,2023-05-28T13:54:43Z,36.3,TA120-T246183
1685282091000,2023-05-28T13:54:51Z,55.4,TA120-T246191
1685282124000,2023-05-28T13:55:24Z,71.6,TA120-T246184
1685282126000,2023-05-28T13:55:26Z,62.7,TA120-T246187
1685282143000,2023-05-28T13:55:43Z,36.8,TA120-T246183
1685282151000,2023-05-28T13:55:51Z,58.5,TA120-T246191
1685282184000,2023-05-28T13:56:24Z,69.2,TA120-T246184
1685282186000,2023-05-28T13:56:26Z,61.1,TA120-T246187
1685282203000,2023-05-28T13:56:43Z,36.3,TA120-T246183
1685282211000,2023-05-28T13:56:51Z,53.6,TA120-T246191
1685282244000,2023-05-28T13:57:24Z,69,TA120-T246184
1685282246000,2023-05-28T13:57:26Z,62.3,TA120-T246187
1685282263000,2023-05-28T13:57:43Z,36.3,TA120-T246183
1685282271000,2023-05-28T13:57:51Z,53.7,TA120-T246191
1685282304000,2023-05-28T13:58:24Z,70.5,TA120-T246184
1685282306000,2023-05-28T13:58:26Z,63.3,TA120-T246187
1685282323000,2023-05-28T13:58:43Z,36.4,TA120-T246183
1685282331000,2023-05-28T13:58:51Z,52.1,TA120-T246191
1685282364000,2023-05-28T13:59:24Z,69.3,TA120-T246184
1685282366000,2023-05-28T13:59:26Z,61.2,TA120-T246187
1685282383000,2023-05-28T13:59:43Z,36.2,TA120-T246183
1685282391000,2023-05-28T13:59:51Z,55.9,TA120-T246191
1685282424000,2023-05-28T14:00:24Z,66.4,TA120-T246184
1685282426000,2023-05-28T14:00:26Z,62.4,TA120-T246187
1685282443000,2023-05-28T14:00:43Z,36.3,TA120-T246183
1685282451000,2023-05-28T14:00:51Z,54.4,TA120-T246191
1685282484000,2023-05-28T14:01:24Z,70.5,TA120-T246184
1685282486000,2023-05-28T14:01:26Z,60.8,TA120-T246187
1685282503000,2023-05-28T14:01:43Z,36.2,TA120-T246183
1685282511000,2023-05-28T14:01:51Z,51.7,TA120-T246191
1685282544000,2023-05-28T14:02:24Z,67.4,TA120-T246184
1685282546000,2023-05-28T14:02:26Z,60.9,TA120-T246187
1685282563000,2023-05-28T14:02:43Z,36.2,TA120-T246183
1685282571000,2023-05-28T14:02:51Z,51.3,TA120-T246191
1685282604000,2023-05-28T14:03:24Z,70.9,TA120-T246184
1685282606000,2023-05-28T14:03:26Z,62,TA120-T246187
1685282623000,2023-05-28T14:03:43Z,36.1,TA120-T246183
1685282631000,2023-05-28T14:03:51Z,52.7,TA120-T246191
1685282664000,2023-05-28T14:04:24Z,67.8,TA120-T246184
1685282666000,2023-05-28T14:04:26Z,60.4,TA120-T246187
1685282683000,2023-05-28T14:04:43Z,36.3,TA120-T246183
1685282691000,2023-05-28T14:04:51Z,54.5,TA120-T246191
1685282724000,2023-05-28T14:05:24Z,69.1,TA120-T246184
1685282726000,2023-05-28T14:05:26Z,61.8,TA120-T246187
1685282743000,2023-05-28T14:05:43Z,36.6,TA120-T246183
1685282751000,2023-05-28T14:05:51Z,54.6,TA120-T246191
1685282784000,2023-05-28T14:06:24Z,64.9,TA120-T246184
1685282786000,2023-05-28T14:06:26Z,62.7,TA120-T246187
1685282803000,2023-05-28T14:06:43Z,36.2,TA120-T246183
1685282811000,2023-05-28T14:06:51Z,55.7,TA120-T246191
1685282844000,2023-05-28T14:07:24Z,70.4,TA120-T246184
1685282846000,2023-05-28T14:07:26Z,62.4,TA120-T246187
1685282863000,2023-05-28T14:07:43Z,36.4,TA120-T246183
1685282871000,2023-05-28T14:07:51Z,52.8,TA120-T246191
1685282904000,2023-05-28T14:08:24Z,69.2,TA120-T246184
1685282906000,2023-05-28T14:08:26Z,61.4,TA120-T246187
1685282923000,2023-05-28T14:08:43Z,36.5,TA120-T246183
1685282931000,2023-05-28T14:08:51Z,55.3,TA120-T246191
1685282964000,2023-05-28T14:09:24Z,66,TA120-T246184
1685282966000,2023-05-28T14:09:26Z,61.8,TA120-T246187
1685282983000,2023-05-28T14:09:43Z,36.2,TA120-T246183
1685282991000,2023-05-28T14:09:51Z,55.2,TA120-T246191
1685283024000,2023-05-28T14:10:24Z,70,TA120-T246184
1685283026000,2023-05-28T14:10:26Z,62,TA120-T246187
1685283043000,2023-05-28T14:10:43Z,36.3,TA120-T246183
1685283051000,2023-05-28T14:10:51Z,54.6,TA120-T246191
1685283084000,2023-05-28T14:11:24Z,70.9,TA120-T246184
1685283086000,2023-05-28T14:11:26Z,61.5,TA120-T246187
1685283103000,2023-05-28T14:11:43Z,36.3,TA120-T246183
1685283111000,2023-05-28T14:11:51Z,53.9,TA120-T246191
1685283144000,2023-05-28T14:12:24Z,69,TA120-T246184
1685283146000,2023-05-28T14:12:26Z,61.4,TA120-T246187
1685283163000,2023-05-28T14:12:43Z,36.2,TA120-T246183
1685283171000,2023-05-28T14:12:51Z,55,TA120-T246191
1685283204000,2023-05-28T14:13:24Z,71.5,TA120-T246184
1685283206000,2023-05-28T14:13:26Z,62.1,TA120-T246187
1685283223000,2023-05-28T14:13:43Z,36.3,TA120-T246183
1685283231000,2023-05-28T14:13:51Z,55.1,TA120-T246191
1685283264000,2023-05-28T14:14:24Z,69.9,TA120-T246184
1685283266000,2023-05-28T14:14:26Z,62.2,TA120-T246187
1685283283000,2023-05-28T14:14:43Z,40.4,TA120-T246183
1685283291000,2023-05-28T14:14:51Z,56.1,TA120-T246191
1685283324000,2023-05-28T14:15:24Z,70.2,TA120-T246184
1685283326000,2023-05-28T14:15:26Z,62.7,TA120-T246187
1685283343000,2023-05-28T14:15:43Z,36.3,TA120-T246183
1685283351000,2023-05-28T14:15:51Z,58.5,TA120-T246191
1685283384000,2023-05-28T14:16:24Z,71.8,TA120-T246184
1685283386000,2023-05-28T14:16:26Z,61.6,TA120-T246187
1685283403000,2023-05-28T14:16:43Z,36.3,TA120-T246183
1685283411000,2023-05-28T14:16:51Z,54.2,TA120-T246191
1685283444000,2023-05-28T14:17:24Z,69.2,TA120-T246184
1685283446000,2023-05-28T14:17:26Z,62.3,TA120-T246187
1685283463000,2023-05-28T14:17:43Z,36.5,TA120-T246183
1685283471000,2023-05-28T14:17:51Z,52.8,TA120-T246191
1685283504000,2023-05-28T14:18:24Z,69.8,TA120-T246184
1685283506000,2023-05-28T14:18:26Z,63,TA120-T246187
1685283523000,2023-05-28T14:18:43Z,36.4,TA120-T246183
1685283531000,2023-05-28T14:18:51Z,53,TA120-T246191
1685283564000,2023-05-28T14:19:24Z,65.1,TA120-T246184
1685283566000,2023-05-28T14:19:26Z,62.8,TA120-T246187
1685283583000,2023-05-28T14:19:43Z,36.4,TA120-T246183
1685283591000,2023-05-28T14:19:51Z,53,TA120-T246191
1685283624000,2023-05-28T14:20:24Z,66.8,TA120-T246184
1685283626000,2023-05-28T14:20:26Z,62.8,TA120-T246187
1685283643000,2023-05-28T14:20:43Z,36.6,TA120-T246183
1685283651000,2023-05-28T14:20:51Z,55,TA120-T246191
1685283684000,2023-05-28T14:21:24Z,69.3,TA120-T246184
1685283686000,2023-05-28T14:21:26Z,62.1,TA120-T246187
1685283703000,2023-05-28T14:21:43Z,36.4,TA120-T246183
1685283711000,2023-05-28T14:21:51Z,55.1,TA120-T246191
1685283744000,2023-05-28T14:22:24Z,70.8,TA120-T246184
1685283746000,2023-05-28T14:22:26Z,62.5,TA120-T246187
1685283763000,2023-05-28T14:22:43Z,36.4,TA120-T246183
1685283771000,2023-05-28T14:22:51Z,52.8,TA120-T246191
1685283804000,2023-05-28T14:23:24Z,69.6,TA120-T246184
1685283806000,2023-05-28T14:23:26Z,63.7,TA120-T246187
1685283823000,2023-05-28T14:23:43Z,36.7,TA120-T246183
1685283831000,2023-05-28T14:23:51Z,54.3,TA120-T246191
1685283864000,2023-05-28T14:24:24Z,67.3,TA120-T246184
1685283866000,2023-05-28T14:24:26Z,62.4,TA120-T246187
1685283883000,2023-05-28T14:24:43Z,36.3,TA120-T246183
1685283891000,2023-05-28T14:24:51Z,54.1,TA120-T246191
1685283924000,2023-05-28T14:25:24Z,69.5,TA120-T246184
1685283926000,2023-05-28T14:25:26Z,61.5,TA120-T246187
1685283943000,2023-05-28T14:25:43Z,36.6,TA120-T246183
1685283951000,2023-05-28T14:25:51Z,55.8,TA120-T246191
1685283984000,2023-05-28T14:26:24Z,68.6,TA120-T246184
1685283986000,2023-05-28T14:26:26Z,61.9,TA120-T246187
1685284003000,2023-05-28T14:26:43Z,36.5,TA120-T246183
1685284011000,2023-05-28T14:26:51Z,58.5,TA120-T246191
1685284044000,2023-05-28T14:27:24Z,68.4,TA120-T246184
1685284046000,2023-05-28T14:27:26Z,61.2,TA120-T246187
1685284063000,2023-05-28T14:27:43Z,36.6,TA120-T246183
1685284071000,2023-05-28T14:27:51Z,55,TA120-T246191
1685284104000,2023-05-28T14:28:24Z,69.9,TA120-T246184
1685284106000,2023-05-28T14:28:26Z,61.3,TA120-T246187
1685284123000,2023-05-28T14:28:43Z,36.4,TA120-T246183
1685284131000,2023-05-28T14:28:51Z,54,TA120-T246191
1685284164000,2023-05-28T14:29:24Z,69,TA120-T246184
1685284166000,2023-05-28T14:29:26Z,60.9,TA120-T246187
1685284183000,2023-05-28T14:29:43Z,36.4,TA120-T246183
1685284191000,2023-05-28T14:29:51Z,49.2,TA120-T246191
1685284224000,2023-05-28T14:30:24Z,68.6,TA120-T246184
1685284226000,2023-05-28T14:30:26Z,61,TA120-T246187
1685284243000,2023-05-28T14:30:43Z,36.4,TA120-T246183
1685284251000,2023-05-28T14:30:51Z,54.4,TA120-T246191
1685284284000,2023-05-28T14:31:24Z,67.3,TA120-T246184
1685284286000,2023-05-28T14:31:26Z,61.4,TA120-T246187
1685284303000,2023-05-28T14:31:43Z,36.3,TA120-T246183
1685284311000,2023-05-28T14:31:51Z,54.3,TA120-T246191
1685284344000,2023-05-28T14:32:24Z,70.2,TA120-T246184
1685284346000,2023-05-28T14:32:26Z,59.8,TA120-T246187
1685284363000,2023-05-28T14:32:43Z,37.2,TA120-T246183
1685284371000,2023-05-28T14:32:51Z,53.9,TA120-T246191
1685284404000,2023-05-28T14:33:24Z,70.1,TA120-T246184
1685284406000,2023-05-28T14:33:26Z,61.9,TA120-T246187
1685284423000,2023-05-28T14:33:43Z,36.3,TA120-T246183
1685284431000,2023-05-28T14:33:51Z,53.9,TA120-T246191
1685284464000,2023-05-28T14:34:24Z,65.4,TA120-T246184
1685284466000,2023-05-28T14:34:26Z,60.5,TA120-T246187
1685284483000,2023-05-28T14:34:43Z,36.5,TA120-T246183
1685284491000,2023-05-28T14:34:51Z,52.1,TA120-T246191
1685284524000,2023-05-28T14:35:24Z,71.1,TA120-T246184
1685284526000,2023-05-28T14:35:26Z,61.9,TA120-T246187
1685284543000,2023-05-28T14:35:43Z,36.6,TA120-T246183
1685284551000,2023-05-28T14:35:51Z,53,TA120-T246191
1685284584000,2023-05-28T14:36:24Z,69.9,TA120-T246184
1685284586000,2023-05-28T14:36:26Z,62,TA120-T246187
1685284603000,2023-05-28T14:36:43Z,37.6,TA120-T246183
1685284611000,2023-05-28T14:36:51Z,53.7,TA120-T246191
1685284644000,2023-05-28T14:37:24Z,69.7,TA120-T246184
1685284646000,2023-05-28T14:37:26Z,61.3,TA120-T246187
1685284663000,2023-05-28T14:37:43Z,36.5,TA120-T246183
1685284671000,2023-05-28T14:37:51Z,55.9,TA120-T246191
1685284704000,2023-05-28T14:38:24Z,68.5,TA120-T246184
1685284706000,2023-05-28T14:38:26Z,63.5,TA120-T246187
1685284723000,2023-05-28T14:38:43Z,36.6,TA120-T246183
1685284731000,2023-05-28T14:38:51Z,55,TA120-T246191
1685284764000,2023-05-28T14:39:24Z,66.1,TA120-T246184
1685284766000,2023-05-28T14:39:26Z,63,TA120-T246187
1685284783000,2023-05-28T14:39:43Z,36.6,TA120-T246183
1685284791000,2023-05-28T14:39:51Z,57.6,TA120-T246191
1685284824000,2023-05-28T14:40:24Z,70.8,TA120-T246184
1685284826000,2023-05-28T14:40:26Z,61.8,TA120-T246187
1685284843000,2023-05-28T14:40:43Z,36.7,TA120-T246183
1685284851000,2023-05-28T14:40:51Z,53.3,TA120-T246191
1685284884000,2023-05-28T14:41:24Z,69.6,TA120-T246184
1685284886000,2023-05-28T14:41:26Z,62.1,TA120-T246187
1685284903000,2023-05-28T14:41:43Z,36.7,TA120-T246183
1685284911000,2023-05-28T14:41:51Z,54,TA120-T246191
1685284944000,2023-05-28T14:42:24Z,69.5,TA120-T246184
1685284946000,2023-05-28T14:42:26Z,60.6,TA120-T246187
1685284963000,2023-05-28T14:42:43Z,36.6,TA120-T246183
1685284971000,2023-05-28T14:42:51Z,56.6,TA120-T246191
1685285004000,2023-05-28T14:43:24Z,71.9,TA120-T246184
1685285006000,2023-05-28T14:43:26Z,61.5,TA120-T246187
1685285023000,2023-05-28T14:43:43Z,37.1,TA120-T246183
1685285031000,2023-05-28T14:43:51Z,54,TA120-T246191
1685285064000,2023-05-28T14:44:24Z,64,TA120-T246184
1685285066000,2023-05-28T14:44:26Z,62.5,TA120-T246187
1685285083000,2023-05-28T14:44:43Z,36.5,TA120-T246183
1685285091000,2023-05-28T14:44:51Z,52.8,TA120-T246191
1685285124000,2023-05-28T14:45:24Z,67.5,TA120-T246184
1685285126000,2023-05-28T14:45:26Z,62.7,TA120-T246187
1685285143000,2023-05-28T14:45:43Z,36.4,TA120-T246183
1685285151000,2023-05-28T14:45:51Z,53.9,TA120-T246191
1685285184000,2023-05-28T14:46:24Z,70.8,TA120-T246184
1685285186000,2023-05-28T14:46:26Z,61.3,TA120-T246187
1685285203000,2023-05-28T14:46:43Z,36.7,TA120-T246183
1685285211000,2023-05-28T14:46:51Z,52.5,TA120-T246191
1685285244000,2023-05-28T14:47:24Z,71.6,TA120-T246184
1685285246000,2023-05-28T14:47:26Z,59.8,TA120-T246187
1685285263000,2023-05-28T14:47:43Z,36.8,TA120-T246183
1685285271000,2023-05-28T14:47:51Z,56.1,TA120-T246191
1685285304000,2023-05-28T14:48:24Z,70.5,TA120-T246184
1685285306000,2023-05-28T14:48:26Z,62.2,TA120-T246187
1685285323000,2023-05-28T14:48:43Z,36.3,TA120-T246183
1685285331000,2023-05-28T14:48:51Z,54.2,TA120-T246191
1685285364000,2023-05-28T14:49:24Z,67.6,TA120-T246184
1685285366000,2023-05-28T14:49:26Z,61.6,TA120-T246187
1685285383000,2023-05-28T14:49:43Z,36.6,TA120-T246183
1685285391000,2023-05-28T14:49:51Z,53.4,TA120-T246191
1685285424000,2023-05-28T14:50:24Z,68.5,TA120-T246184
1685285426000,2023-05-28T14:50:26Z,62.3,TA120-T246187
1685285443000,2023-05-28T14:50:43Z,36.5,TA120-T246183
1685285451000,2023-05-28T14:50:51Z,55.4,TA120-T246191
1685285484000,2023-05-28T14:51:24Z,72.7,TA120-T246184
1685285486000,2023-05-28T14:51:26Z,61,TA120-T246187
1685285503000,2023-05-28T14:51:43Z,36.7,TA120-T246183
1685285511000,2023-05-28T14:51:51Z,56.3,TA120-T246191
1685285544000,2023-05-28T14:52:24Z,72.2,TA120-T246184
1685285546000,2023-05-28T14:52:26Z,61.4,TA120-T246187
1685285563000,2023-05-28T14:52:43Z,36.6,TA120-T246183
1685285571000,2023-05-28T14:52:51Z,54.1,TA120-T246191
1685285604000,2023-05-28T14:53:24Z,71.2,TA120-T246184
1685285606000,2023-05-28T14:53:26Z,62.3,TA120-T246187
1685285623000,2023-05-28T14:53:43Z,36.9,TA120-T246183
1685285631000,2023-05-28T14:53:51Z,56.1,TA120-T246191
1685285664000,2023-05-28T14:54:24Z,67.5,TA120-T246184
1685285666000,2023-05-28T14:54:26Z,62.3,TA120-T246187
1685285683000,2023-05-28T14:54:43Z,36.5,TA120-T246183
1685285691000,2023-05-28T14:54:51Z,56.5,TA120-T246191
1685285724000,2023-05-28T14:55:24Z,70.2,TA120-T246184
1685285726000,2023-05-28T14:55:26Z,61.6,TA120-T246187
1685285743000,2023-05-28T14:55:43Z,37.8,TA120-T246183
1685285751000,2023-05-28T14:55:51Z,55.5,TA120-T246191
1685285784000,2023-05-28T14:56:24Z,70.3,TA120-T246184
1685285786000,2023-05-28T14:56:26Z,61.7,TA120-T246187
1685285803000,2023-05-28T14:56:43Z,36.9,TA120-T246183
1685285811000,2023-05-28T14:56:51Z,53,TA120-T246191
1685285844000,2023-05-28T14:57:24Z,71.1,TA120-T246184
1685285846000,2023-05-28T14:57:26Z,61.6,TA120-T246187
1685285863000,2023-05-28T14:57:43Z,36.6,TA120-T246183
1685285871000,2023-05-28T14:57:51Z,53.6,TA120-T246191
1685285904000,2023-05-28T14:58:24Z,70.2,TA120-T246184
1685285906000,2023-05-28T14:58:26Z,61.8,TA120-T246187
1685285923000,2023-05-28T14:58:43Z,36.9,TA120-T246183
1685285931000,2023-05-28T14:58:51Z,54.4,TA120-T246191
1685285964000,2023-05-28T14:59:24Z,65.9,TA120-T246184
1685285966000,2023-05-28T14:59:26Z,61.8,TA120-T246187
1685285983000,2023-05-28T14:59:43Z,36.6,TA120-T246183
1685285991000,2023-05-28T14:59:51Z,54.8,TA120-T246191
1685286024000,2023-05-28T15:00:24Z,68.5,TA120-T246184
1685286026000,2023-05-28T15:00:26Z,61.4,TA120-T246187
1685286043000,2023-05-28T15:00:43Z,36.4,TA120-T246183
1685286051000,2023-05-28T15:00:51Z,54,TA120-T246191
1685286084000,2023-05-28T15:01:24Z,71.1,TA120-T246184
1685286086000,2023-05-28T15:01:26Z,62,TA120-T246187
1685286103000,2023-05-28T15:01:43Z,39,TA120-T246183
1685286111000,2023-05-28T15:01:51Z,53.1,TA120-T246191
1685286144000,2023-05-28T15:02:24Z,67.4,TA120-T246184
1685286146000,2023-05-28T15:02:26Z,62.7,TA120-T246187
1685286163000,2023-05-28T15:02:43Z,36.5,TA120-T246183
1685286171000,2023-05-28T15:02:51Z,53.2,TA120-T246191
1685286204000,2023-05-28T15:03:24Z,71.3,TA120-T246184
1685286206000,2023-05-28T15:03:26Z,64,TA120-T246187
1685286223000,2023-05-28T15:03:43Z,36.4,TA120-T246183
1685286231000,2023-05-28T15:03:51Z,55,TA120-T246191
1685286264000,2023-05-28T15:04:24Z,68.3,TA120-T246184
1685286266000,2023-05-28T15:04:26Z,65.2,TA120-T246187
1685286283000,2023-05-28T15:04:43Z,37.1,TA120-T246183
1685286291000,2023-05-28T15:04:51Z,55,TA120-T246191
1685286324000,2023-05-28T15:05:24Z,71.3,TA120-T246184
1685286326000,2023-05-28T15:05:26Z,61.7,TA120-T246187
1685286343000,2023-05-28T15:05:43Z,36.8,TA120-T246183
1685286351000,2023-05-28T15:05:51Z,53,TA120-T246191
1685286384000,2023-05-28T15:06:24Z,71.5,TA120-T246184
1685286386000,2023-05-28T15:06:26Z,62,TA120-T246187
1685286403000,2023-05-28T15:06:43Z,36.8,TA120-T246183
1685286411000,2023-05-28T15:06:51Z,55.2,TA120-T246191
1685286444000,2023-05-28T15:07:24Z,68.8,TA120-T246184
1685286446000,2023-05-28T15:07:26Z,63.5,TA120-T246187
1685286463000,2023-05-28T15:07:43Z,37.4,TA120-T246183
1685286471000,2023-05-28T15:07:51Z,54.1,TA120-T246191
1685286504000,2023-05-28T15:08:24Z,71.2,TA120-T246184
1685286506000,2023-05-28T15:08:26Z,63,TA120-T246187
1685286523000,2023-05-28T15:08:43Z,36.9,TA120-T246183
1685286531000,2023-05-28T15:08:51Z,55.9,TA120-T246191
1685286564000,2023-05-28T15:09:24Z,70.4,TA120-T246184
1685286566000,2023-05-28T15:09:26Z,62,TA120-T246187
1685286583000,2023-05-28T15:09:43Z,36.7,TA120-T246183
1685286591000,2023-05-28T15:09:51Z,51.6,TA120-T246191
1685286624000,2023-05-28T15:10:24Z,70.4,TA120-T246184
1685286626000,2023-05-28T15:10:26Z,61.2,TA120-T246187
1685286643000,2023-05-28T15:10:43Z,36.6,TA120-T246183
1685286651000,2023-05-28T15:10:51Z,53.6,TA120-T246191
1685286684000,2023-05-28T15:11:24Z,70.3,TA120-T246184
1685286686000,2023-05-28T15:11:26Z,62.8,TA120-T246187
1685286703000,2023-05-28T15:11:43Z,36.6,TA120-T246183
1685286711000,2023-05-28T15:11:51Z,53.7,TA120-T246191
1685286744000,2023-05-28T15:12:24Z,68.5,TA120-T246184
1685286746000,2023-05-28T15:12:26Z,62.1,TA120-T246187
1685286763000,2023-05-28T15:12:43Z,36.6,TA120-T246183
1685286771000,2023-05-28T15:12:51Z,54.8,TA120-T246191
1685286804000,2023-05-28T15:13:24Z,70.2,TA120-T246184
1685286806000,2023-05-28T15:13:26Z,62.4,TA120-T246187
1685286823000,2023-05-28T15:13:43Z,36.7,TA120-T246183
1685286831000,2023-05-28T15:13:51Z,54.1,TA120-T246191
1685286864000,2023-05-28T15:14:24Z,68.6,TA120-T246184
1685286866000,2023-05-28T15:14:26Z,63.6,TA120-T246187
1685286883000,2023-05-28T15:14:43Z,36.7,TA120-T246183
1685286891000,2023-05-28T15:14:51Z,57.1,TA120-T246191
1685286924000,2023-05-28T15:15:24Z,67.6,TA120-T246184
1685286926000,2023-05-28T15:15:26Z,61.9,TA120-T246187
1685286943000,2023-05-28T15:15:43Z,36.6,TA120-T246183
1685286951000,2023-05-28T15:15:51Z,55.4,TA120-T246191
