time,readable_time,dBA,dev-id
1688222093000,2023-07-01T14:34:53Z,37.2,TA120-T246183
1688222093000,2023-07-01T14:34:53Z,62,TA120-T246184
1688222094000,2023-07-01T14:34:54Z,37.3,TA120-T246183
1688222094000,2023-07-01T14:34:54Z,62.8,TA120-T246184
1688222094000,2023-07-01T14:34:54Z,60,TA120-T246187
1688222094000,2023-07-01T14:34:54Z,50.7,TA120-T246191
1688222095000,2023-07-01T14:34:55Z,60.8,TA120-T246187
1688222095000,2023-07-01T14:34:55Z,51.2,TA120-T246191
1688222095000,2023-07-01T14:34:55Z,37,TA120-T246183
1688222095000,2023-07-01T14:34:55Z,61.7,TA120-T246184
1688222096000,2023-07-01T14:34:56Z,37.2,TA120-T246183
1688222096000,2023-07-01T14:34:56Z,64.1,TA120-T246184
1688222096000,2023-07-01T14:34:56Z,59.9,TA120-T246187
1688222096000,2023-07-01T14:34:56Z,52,TA120-T246191
1688222097000,2023-07-01T14:34:57Z,60.4,TA120-T246187
1688222097000,2023-07-01T14:34:57Z,52.6,TA120-T246191
1688222097000,2023-07-01T14:34:57Z,36.9,TA120-T246183
1688222097000,2023-07-01T14:34:57Z,61.3,TA120-T246184
1688222098000,2023-07-01T14:34:58Z,37,TA120-T246183
1688222098000,2023-07-01T14:34:58Z,62.4,TA120-T246184
1688222098000,2023-07-01T14:34:58Z,60.4,TA120-T246187
1688222098000,2023-07-01T14:34:58Z,54,TA120-T246191
1688222099000,2023-07-01T14:34:59Z,60.4,TA120-T246187
1688222099000,2023-07-01T14:34:59Z,54.8,TA120-T246191
1688222099000,2023-07-01T14:34:59Z,37.3,TA120-T246183
1688222099000,2023-07-01T14:34:59Z,63.5,TA120-T246184
1688222100000,2023-07-01T14:35:00Z,37.3,TA120-T246183
1688222100000,2023-07-01T14:35:00Z,65.3,TA120-T246184
1688222100000,2023-07-01T14:35:00Z,59.8,TA120-T246187
1688222100000,2023-07-01T14:35:00Z,57,TA120-T246191
1688222101000,2023-07-01T14:35:01Z,60.4,TA120-T246187
1688222101000,2023-07-01T14:35:01Z,57.9,TA120-T246191
1688222101000,2023-07-01T14:35:01Z,37.2,TA120-T246183
1688222101000,2023-07-01T14:35:01Z,68.7,TA120-T246184
1688222102000,2023-07-01T14:35:02Z,36.7,TA120-T246183
1688222102000,2023-07-01T14:35:02Z,69.2,TA120-T246184
1688222102000,2023-07-01T14:35:02Z,60,TA120-T246187
1688222102000,2023-07-01T14:35:02Z,58.1,TA120-T246191
1688222103000,2023-07-01T14:35:03Z,59.1,TA120-T246187
1688222103000,2023-07-01T14:35:03Z,57,TA120-T246191
1688222103000,2023-07-01T14:35:03Z,37.3,TA120-T246183
1688222103000,2023-07-01T14:35:03Z,70.9,TA120-T246184
1688222104000,2023-07-01T14:35:04Z,36.9,TA120-T246183
1688222104000,2023-07-01T14:35:04Z,70.9,TA120-T246184
1688222104000,2023-07-01T14:35:04Z,58.5,TA120-T246187
1688222104000,2023-07-01T14:35:04Z,54.6,TA120-T246191
1688222105000,2023-07-01T14:35:05Z,59.3,TA120-T246187
1688222105000,2023-07-01T14:35:05Z,55.4,TA120-T246191
1688222105000,2023-07-01T14:35:05Z,37.2,TA120-T246183
1688222105000,2023-07-01T14:35:05Z,71.4,TA120-T246184
1688222106000,2023-07-01T14:35:06Z,36.8,TA120-T246183
1688222106000,2023-07-01T14:35:06Z,71.2,TA120-T246184
1688222106000,2023-07-01T14:35:06Z,59,TA120-T246187
1688222106000,2023-07-01T14:35:06Z,56.4,TA120-T246191
1688222107000,2023-07-01T14:35:07Z,59.7,TA120-T246187
1688222107000,2023-07-01T14:35:07Z,56.4,TA120-T246191
1688222107000,2023-07-01T14:35:07Z,36.7,TA120-T246183
1688222107000,2023-07-01T14:35:07Z,70.5,TA120-T246184
1688222108000,2023-07-01T14:35:08Z,36.9,TA120-T246183
1688222108000,2023-07-01T14:35:08Z,69.3,TA120-T246184
1688222108000,2023-07-01T14:35:08Z,59.4,TA120-T246187
1688222108000,2023-07-01T14:35:08Z,56.9,TA120-T246191
1688222109000,2023-07-01T14:35:09Z,58.9,TA120-T246187
1688222109000,2023-07-01T14:35:09Z,56.3,TA120-T246191
1688222109000,2023-07-01T14:35:09Z,36.9,TA120-T246183
1688222109000,2023-07-01T14:35:09Z,68.9,TA120-T246184
1688222110000,2023-07-01T14:35:10Z,36.7,TA120-T246183
1688222110000,2023-07-01T14:35:10Z,68.7,TA120-T246184
1688222110000,2023-07-01T14:35:10Z,60,TA120-T246187
1688222110000,2023-07-01T14:35:10Z,55.6,TA120-T246191
1688222111000,2023-07-01T14:35:11Z,59.9,TA120-T246187
1688222111000,2023-07-01T14:35:11Z,55.8,TA120-T246191
1688222111000,2023-07-01T14:35:11Z,36.8,TA120-T246183
1688222111000,2023-07-01T14:35:11Z,68.2,TA120-T246184
1688222112000,2023-07-01T14:35:12Z,36.9,TA120-T246183
1688222112000,2023-07-01T14:35:12Z,68.4,TA120-T246184
1688222112000,2023-07-01T14:35:12Z,59.8,TA120-T246187
1688222112000,2023-07-01T14:35:12Z,57.2,TA120-T246191
1688222113000,2023-07-01T14:35:13Z,59.3,TA120-T246187
1688222113000,2023-07-01T14:35:13Z,58.7,TA120-T246191
1688222113000,2023-07-01T14:35:13Z,37.5,TA120-T246183
1688222113000,2023-07-01T14:35:13Z,68.2,TA120-T246184
1688222114000,2023-07-01T14:35:14Z,36.8,TA120-T246183
1688222114000,2023-07-01T14:35:14Z,68.4,TA120-T246184
1688222114000,2023-07-01T14:35:14Z,59.1,TA120-T246187
1688222114000,2023-07-01T14:35:14Z,60.3,TA120-T246191
1688222115000,2023-07-01T14:35:15Z,59.4,TA120-T246187
1688222115000,2023-07-01T14:35:15Z,63.5,TA120-T246191
1688222115000,2023-07-01T14:35:15Z,37.3,TA120-T246183
1688222115000,2023-07-01T14:35:15Z,69.7,TA120-T246184
1688222116000,2023-07-01T14:35:16Z,37.3,TA120-T246183
1688222116000,2023-07-01T14:35:16Z,71.6,TA120-T246184
1688222116000,2023-07-01T14:35:16Z,58.8,TA120-T246187
1688222116000,2023-07-01T14:35:16Z,64.6,TA120-T246191
1688222117000,2023-07-01T14:35:17Z,58.5,TA120-T246187
1688222117000,2023-07-01T14:35:17Z,64.1,TA120-T246191
1688222117000,2023-07-01T14:35:17Z,36.9,TA120-T246183
1688222117000,2023-07-01T14:35:17Z,73.8,TA120-T246184
1688222118000,2023-07-01T14:35:18Z,37,TA120-T246183
1688222118000,2023-07-01T14:35:18Z,73,TA120-T246184
1688222118000,2023-07-01T14:35:18Z,59,TA120-T246187
1688222118000,2023-07-01T14:35:18Z,62.3,TA120-T246191
1688222119000,2023-07-01T14:35:19Z,58.8,TA120-T246187
1688222119000,2023-07-01T14:35:19Z,59.8,TA120-T246191
1688222119000,2023-07-01T14:35:19Z,37.1,TA120-T246183
1688222119000,2023-07-01T14:35:19Z,71.7,TA120-T246184
1688222120000,2023-07-01T14:35:20Z,36.9,TA120-T246183
1688222120000,2023-07-01T14:35:20Z,69.9,TA120-T246184
1688222120000,2023-07-01T14:35:20Z,59.2,TA120-T246187
1688222120000,2023-07-01T14:35:20Z,56.7,TA120-T246191
1688222121000,2023-07-01T14:35:21Z,59.1,TA120-T246187
1688222121000,2023-07-01T14:35:21Z,55.4,TA120-T246191
1688222121000,2023-07-01T14:35:21Z,37,TA120-T246183
1688222121000,2023-07-01T14:35:21Z,68.4,TA120-T246184
1688222122000,2023-07-01T14:35:22Z,36.9,TA120-T246183
1688222122000,2023-07-01T14:35:22Z,68.6,TA120-T246184
1688222122000,2023-07-01T14:35:22Z,58.8,TA120-T246187
1688222122000,2023-07-01T14:35:22Z,53.8,TA120-T246191
1688222123000,2023-07-01T14:35:23Z,58.5,TA120-T246187
1688222123000,2023-07-01T14:35:23Z,53.6,TA120-T246191
1688222123000,2023-07-01T14:35:23Z,36.8,TA120-T246183
1688222123000,2023-07-01T14:35:23Z,68.2,TA120-T246184
1688222124000,2023-07-01T14:35:24Z,36.6,TA120-T246183
1688222124000,2023-07-01T14:35:24Z,67.1,TA120-T246184
1688222124000,2023-07-01T14:35:24Z,58.9,TA120-T246187
1688222124000,2023-07-01T14:35:24Z,53.9,TA120-T246191
1688222125000,2023-07-01T14:35:25Z,58.6,TA120-T246187
1688222125000,2023-07-01T14:35:25Z,54,TA120-T246191
1688222125000,2023-07-01T14:35:25Z,37,TA120-T246183
1688222125000,2023-07-01T14:35:25Z,66.8,TA120-T246184
1688222126000,2023-07-01T14:35:26Z,37.5,TA120-T246183
1688222126000,2023-07-01T14:35:26Z,66.2,TA120-T246184
1688222126000,2023-07-01T14:35:26Z,57.7,TA120-T246187
1688222126000,2023-07-01T14:35:26Z,54.9,TA120-T246191
1688222127000,2023-07-01T14:35:27Z,58,TA120-T246187
1688222127000,2023-07-01T14:35:27Z,56.4,TA120-T246191
1688222127000,2023-07-01T14:35:27Z,37.1,TA120-T246183
1688222127000,2023-07-01T14:35:27Z,65.7,TA120-T246184
1688222128000,2023-07-01T14:35:28Z,36.6,TA120-T246183
1688222128000,2023-07-01T14:35:28Z,64.9,TA120-T246184
1688222128000,2023-07-01T14:35:28Z,58.7,TA120-T246187
1688222128000,2023-07-01T14:35:28Z,57.8,TA120-T246191
1688222129000,2023-07-01T14:35:29Z,58.4,TA120-T246187
1688222129000,2023-07-01T14:35:29Z,57.6,TA120-T246191
1688222129000,2023-07-01T14:35:29Z,37.1,TA120-T246183
1688222129000,2023-07-01T14:35:29Z,64.6,TA120-T246184
1688222130000,2023-07-01T14:35:30Z,36.4,TA120-T246183
1688222130000,2023-07-01T14:35:30Z,63,TA120-T246184
1688222130000,2023-07-01T14:35:30Z,58.2,TA120-T246187
1688222130000,2023-07-01T14:35:30Z,52.6,TA120-T246191
1688222131000,2023-07-01T14:35:31Z,58.3,TA120-T246187
1688222131000,2023-07-01T14:35:31Z,53.4,TA120-T246191
1688222131000,2023-07-01T14:35:31Z,37.1,TA120-T246183
1688222131000,2023-07-01T14:35:31Z,63,TA120-T246184
1688222132000,2023-07-01T14:35:32Z,37,TA120-T246183
1688222132000,2023-07-01T14:35:32Z,62.9,TA120-T246184
1688222132000,2023-07-01T14:35:32Z,59.4,TA120-T246187
1688222132000,2023-07-01T14:35:32Z,51.1,TA120-T246191
1688222133000,2023-07-01T14:35:33Z,59,TA120-T246187
1688222133000,2023-07-01T14:35:33Z,50.7,TA120-T246191
1688222133000,2023-07-01T14:35:33Z,36.9,TA120-T246183
1688222133000,2023-07-01T14:35:33Z,63.1,TA120-T246184
1688222134000,2023-07-01T14:35:34Z,37.2,TA120-T246183
1688222134000,2023-07-01T14:35:34Z,64,TA120-T246184
1688222134000,2023-07-01T14:35:34Z,57.8,TA120-T246187
1688222134000,2023-07-01T14:35:34Z,52.3,TA120-T246191
1688222135000,2023-07-01T14:35:35Z,59.2,TA120-T246187
1688222135000,2023-07-01T14:35:35Z,51.5,TA120-T246191
1688222135000,2023-07-01T14:35:35Z,37.2,TA120-T246183
1688222135000,2023-07-01T14:35:35Z,65.2,TA120-T246184
1688222136000,2023-07-01T14:35:36Z,36.9,TA120-T246183
1688222136000,2023-07-01T14:35:36Z,67.6,TA120-T246184
1688222136000,2023-07-01T14:35:36Z,58.5,TA120-T246187
1688222136000,2023-07-01T14:35:36Z,51.6,TA120-T246191
1688222137000,2023-07-01T14:35:37Z,58.5,TA120-T246187
1688222137000,2023-07-01T14:35:37Z,53.5,TA120-T246191
1688222137000,2023-07-01T14:35:37Z,36.8,TA120-T246183
1688222137000,2023-07-01T14:35:37Z,71.6,TA120-T246184
1688222138000,2023-07-01T14:35:38Z,37,TA120-T246183
1688222138000,2023-07-01T14:35:38Z,74.4,TA120-T246184
1688222138000,2023-07-01T14:35:38Z,58.6,TA120-T246187
1688222138000,2023-07-01T14:35:38Z,57.8,TA120-T246191
1688222139000,2023-07-01T14:35:39Z,58.7,TA120-T246187
1688222139000,2023-07-01T14:35:39Z,60.8,TA120-T246191
1688222139000,2023-07-01T14:35:39Z,36.8,TA120-T246183
1688222139000,2023-07-01T14:35:39Z,73.7,TA120-T246184
1688222140000,2023-07-01T14:35:40Z,36.7,TA120-T246183
1688222140000,2023-07-01T14:35:40Z,72.7,TA120-T246184
1688222140000,2023-07-01T14:35:40Z,58.5,TA120-T246187
1688222140000,2023-07-01T14:35:40Z,56.2,TA120-T246191
1688222141000,2023-07-01T14:35:41Z,58.5,TA120-T246187
1688222141000,2023-07-01T14:35:41Z,67.4,TA120-T246191
1688222141000,2023-07-01T14:35:41Z,36.9,TA120-T246183
1688222141000,2023-07-01T14:35:41Z,71.7,TA120-T246184
1688222142000,2023-07-01T14:35:42Z,36.8,TA120-T246183
1688222142000,2023-07-01T14:35:42Z,69.6,TA120-T246184
1688222142000,2023-07-01T14:35:42Z,58,TA120-T246187
1688222142000,2023-07-01T14:35:42Z,54.8,TA120-T246191
1688222143000,2023-07-01T14:35:43Z,61.2,TA120-T246187
1688222143000,2023-07-01T14:35:43Z,55,TA120-T246191
1688222143000,2023-07-01T14:35:43Z,37.6,TA120-T246183
1688222143000,2023-07-01T14:35:43Z,67.2,TA120-T246184
1688222144000,2023-07-01T14:35:44Z,37.6,TA120-T246183
1688222144000,2023-07-01T14:35:44Z,65.8,TA120-T246184
1688222144000,2023-07-01T14:35:44Z,58,TA120-T246187
1688222144000,2023-07-01T14:35:44Z,55.2,TA120-T246191
1688222145000,2023-07-01T14:35:45Z,58.5,TA120-T246187
1688222145000,2023-07-01T14:35:45Z,53,TA120-T246191
1688222145000,2023-07-01T14:35:45Z,37.7,TA120-T246183
1688222145000,2023-07-01T14:35:45Z,65.1,TA120-T246184
1688222146000,2023-07-01T14:35:46Z,37.5,TA120-T246183
1688222146000,2023-07-01T14:35:46Z,64.4,TA120-T246184
1688222146000,2023-07-01T14:35:46Z,57.5,TA120-T246187
1688222146000,2023-07-01T14:35:46Z,53.5,TA120-T246191
1688222147000,2023-07-01T14:35:47Z,57.9,TA120-T246187
1688222147000,2023-07-01T14:35:47Z,53.8,TA120-T246191
1688222147000,2023-07-01T14:35:47Z,37.8,TA120-T246183
1688222147000,2023-07-01T14:35:47Z,63.7,TA120-T246184
1688222148000,2023-07-01T14:35:48Z,37.8,TA120-T246183
1688222148000,2023-07-01T14:35:48Z,64,TA120-T246184
1688222148000,2023-07-01T14:35:48Z,57.9,TA120-T246187
1688222148000,2023-07-01T14:35:48Z,52.2,TA120-T246191
1688222149000,2023-07-01T14:35:49Z,58.6,TA120-T246187
1688222149000,2023-07-01T14:35:49Z,52.4,TA120-T246191
1688222149000,2023-07-01T14:35:49Z,37.9,TA120-T246183
1688222149000,2023-07-01T14:35:49Z,65,TA120-T246184
1688222150000,2023-07-01T14:35:50Z,37.3,TA120-T246183
1688222150000,2023-07-01T14:35:50Z,66.9,TA120-T246184
1688222150000,2023-07-01T14:35:50Z,57.4,TA120-T246187
1688222150000,2023-07-01T14:35:50Z,52.1,TA120-T246191
1688222151000,2023-07-01T14:35:51Z,56.8,TA120-T246187
1688222151000,2023-07-01T14:35:51Z,52.4,TA120-T246191
1688222151000,2023-07-01T14:35:51Z,37.8,TA120-T246183
1688222151000,2023-07-01T14:35:51Z,68.8,TA120-T246184
1688222152000,2023-07-01T14:35:52Z,37.2,TA120-T246183
1688222152000,2023-07-01T14:35:52Z,72.9,TA120-T246184
1688222152000,2023-07-01T14:35:52Z,58.3,TA120-T246187
1688222152000,2023-07-01T14:35:52Z,52.7,TA120-T246191
1688222153000,2023-07-01T14:35:53Z,58.1,TA120-T246187
1688222153000,2023-07-01T14:35:53Z,55.4,TA120-T246191
1688222153000,2023-07-01T14:35:53Z,37.4,TA120-T246183
1688222153000,2023-07-01T14:35:53Z,77.8,TA120-T246184
1688222154000,2023-07-01T14:35:54Z,37.9,TA120-T246183
1688222154000,2023-07-01T14:35:54Z,76.5,TA120-T246184
1688222154000,2023-07-01T14:35:54Z,57.4,TA120-T246187
1688222154000,2023-07-01T14:35:54Z,54.2,TA120-T246191
1688222155000,2023-07-01T14:35:55Z,56.7,TA120-T246187
1688222155000,2023-07-01T14:35:55Z,53.9,TA120-T246191
1688222155000,2023-07-01T14:35:55Z,37.4,TA120-T246183
1688222155000,2023-07-01T14:35:55Z,71.8,TA120-T246184
1688222156000,2023-07-01T14:35:56Z,37.5,TA120-T246183
1688222156000,2023-07-01T14:35:56Z,68.2,TA120-T246184
1688222156000,2023-07-01T14:35:56Z,57.6,TA120-T246187
1688222156000,2023-07-01T14:35:56Z,55.7,TA120-T246191
1688222157000,2023-07-01T14:35:57Z,58,TA120-T246187
1688222157000,2023-07-01T14:35:57Z,57.1,TA120-T246191
1688222157000,2023-07-01T14:35:57Z,37.5,TA120-T246183
1688222157000,2023-07-01T14:35:57Z,67.4,TA120-T246184
1688222158000,2023-07-01T14:35:58Z,37.5,TA120-T246183
1688222158000,2023-07-01T14:35:58Z,68.3,TA120-T246184
1688222158000,2023-07-01T14:35:58Z,58.1,TA120-T246187
1688222158000,2023-07-01T14:35:58Z,56.7,TA120-T246191
1688222159000,2023-07-01T14:35:59Z,58.5,TA120-T246187
1688222159000,2023-07-01T14:35:59Z,56.1,TA120-T246191
1688222159000,2023-07-01T14:35:59Z,37.2,TA120-T246183
1688222159000,2023-07-01T14:35:59Z,72.6,TA120-T246184
1688222160000,2023-07-01T14:36:00Z,37.5,TA120-T246183
1688222160000,2023-07-01T14:36:00Z,77,TA120-T246184
1688222160000,2023-07-01T14:36:00Z,58.2,TA120-T246187
1688222160000,2023-07-01T14:36:00Z,54.7,TA120-T246191
1688222161000,2023-07-01T14:36:01Z,57.8,TA120-T246187
1688222161000,2023-07-01T14:36:01Z,53.8,TA120-T246191
1688222161000,2023-07-01T14:36:01Z,36.8,TA120-T246183
1688222161000,2023-07-01T14:36:01Z,76,TA120-T246184
1688222162000,2023-07-01T14:36:02Z,37.1,TA120-T246183
1688222162000,2023-07-01T14:36:02Z,72.8,TA120-T246184
1688222162000,2023-07-01T14:36:02Z,57.8,TA120-T246187
1688222162000,2023-07-01T14:36:02Z,53.5,TA120-T246191
1688222163000,2023-07-01T14:36:03Z,57.9,TA120-T246187
1688222163000,2023-07-01T14:36:03Z,53.8,TA120-T246191
1688222163000,2023-07-01T14:36:03Z,37.8,TA120-T246183
1688222163000,2023-07-01T14:36:03Z,68.7,TA120-T246184
1688222164000,2023-07-01T14:36:04Z,37.4,TA120-T246183
1688222164000,2023-07-01T14:36:04Z,67.7,TA120-T246184
1688222164000,2023-07-01T14:36:04Z,58.6,TA120-T246187
1688222164000,2023-07-01T14:36:04Z,57.5,TA120-T246191
1688222165000,2023-07-01T14:36:05Z,57.8,TA120-T246187
1688222165000,2023-07-01T14:36:05Z,55.2,TA120-T246191
1688222165000,2023-07-01T14:36:05Z,37.1,TA120-T246183
1688222165000,2023-07-01T14:36:05Z,66,TA120-T246184
1688222166000,2023-07-01T14:36:06Z,36.7,TA120-T246183
1688222166000,2023-07-01T14:36:06Z,65.5,TA120-T246184
1688222166000,2023-07-01T14:36:06Z,57.8,TA120-T246187
1688222166000,2023-07-01T14:36:06Z,55.5,TA120-T246191
1688222167000,2023-07-01T14:36:07Z,57.7,TA120-T246187
1688222167000,2023-07-01T14:36:07Z,57.1,TA120-T246191
1688222167000,2023-07-01T14:36:07Z,37,TA120-T246183
1688222167000,2023-07-01T14:36:07Z,66,TA120-T246184
1688222168000,2023-07-01T14:36:08Z,37.4,TA120-T246183
1688222168000,2023-07-01T14:36:08Z,68.2,TA120-T246184
1688222168000,2023-07-01T14:36:08Z,56.7,TA120-T246187
1688222168000,2023-07-01T14:36:08Z,57.7,TA120-T246191
1688222169000,2023-07-01T14:36:09Z,56.7,TA120-T246187
1688222169000,2023-07-01T14:36:09Z,55.9,TA120-T246191
1688222169000,2023-07-01T14:36:09Z,37.2,TA120-T246183
1688222169000,2023-07-01T14:36:09Z,70.9,TA120-T246184
1688222170000,2023-07-01T14:36:10Z,37.2,TA120-T246183
1688222170000,2023-07-01T14:36:10Z,75.3,TA120-T246184
1688222170000,2023-07-01T14:36:10Z,56.9,TA120-T246187
1688222170000,2023-07-01T14:36:10Z,54.7,TA120-T246191
1688222171000,2023-07-01T14:36:11Z,56.9,TA120-T246187
1688222171000,2023-07-01T14:36:11Z,58.1,TA120-T246191
1688222171000,2023-07-01T14:36:11Z,36.3,TA120-T246183
1688222171000,2023-07-01T14:36:11Z,76.9,TA120-T246184
1688222172000,2023-07-01T14:36:12Z,37.4,TA120-T246183
1688222172000,2023-07-01T14:36:12Z,70.3,TA120-T246184
1688222172000,2023-07-01T14:36:12Z,57.6,TA120-T246187
1688222172000,2023-07-01T14:36:12Z,55.3,TA120-T246191
1688222173000,2023-07-01T14:36:13Z,59.1,TA120-T246187
1688222173000,2023-07-01T14:36:13Z,55.2,TA120-T246191
1688222173000,2023-07-01T14:36:13Z,37.3,TA120-T246183
1688222173000,2023-07-01T14:36:13Z,67.3,TA120-T246184
1688222174000,2023-07-01T14:36:14Z,36.9,TA120-T246183
1688222174000,2023-07-01T14:36:14Z,66.1,TA120-T246184
1688222174000,2023-07-01T14:36:14Z,57.2,TA120-T246187
1688222174000,2023-07-01T14:36:14Z,54,TA120-T246191
1688222175000,2023-07-01T14:36:15Z,57.6,TA120-T246187
1688222175000,2023-07-01T14:36:15Z,55.7,TA120-T246191
1688222175000,2023-07-01T14:36:15Z,37.3,TA120-T246183
1688222175000,2023-07-01T14:36:15Z,64.6,TA120-T246184
1688222176000,2023-07-01T14:36:16Z,36.6,TA120-T246183
1688222176000,2023-07-01T14:36:16Z,65,TA120-T246184
1688222176000,2023-07-01T14:36:16Z,57.7,TA120-T246187
1688222176000,2023-07-01T14:36:16Z,52.7,TA120-T246191
1688222177000,2023-07-01T14:36:17Z,58.4,TA120-T246187
1688222177000,2023-07-01T14:36:17Z,52.4,TA120-T246191
1688222177000,2023-07-01T14:36:17Z,37.1,TA120-T246183
1688222177000,2023-07-01T14:36:17Z,64.1,TA120-T246184
1688222178000,2023-07-01T14:36:18Z,36.5,TA120-T246183
1688222178000,2023-07-01T14:36:18Z,64.6,TA120-T246184
1688222178000,2023-07-01T14:36:18Z,57.8,TA120-T246187
1688222178000,2023-07-01T14:36:18Z,58.5,TA120-T246191
1688222179000,2023-07-01T14:36:19Z,56.8,TA120-T246187
1688222179000,2023-07-01T14:36:19Z,54.2,TA120-T246191
1688222179000,2023-07-01T14:36:19Z,37,TA120-T246183
1688222179000,2023-07-01T14:36:19Z,65.6,TA120-T246184
1688222180000,2023-07-01T14:36:20Z,36.5,TA120-T246183
1688222180000,2023-07-01T14:36:20Z,66.7,TA120-T246184
1688222180000,2023-07-01T14:36:20Z,58.1,TA120-T246187
1688222180000,2023-07-01T14:36:20Z,54.3,TA120-T246191
1688222181000,2023-07-01T14:36:21Z,58.5,TA120-T246187
1688222181000,2023-07-01T14:36:21Z,55.7,TA120-T246191
1688222181000,2023-07-01T14:36:21Z,36.8,TA120-T246183
1688222181000,2023-07-01T14:36:21Z,66.9,TA120-T246184
1688222182000,2023-07-01T14:36:22Z,36.9,TA120-T246183
1688222182000,2023-07-01T14:36:22Z,66.9,TA120-T246184
1688222182000,2023-07-01T14:36:22Z,59.8,TA120-T246187
1688222182000,2023-07-01T14:36:22Z,58.5,TA120-T246191
1688222183000,2023-07-01T14:36:23Z,57,TA120-T246187
1688222183000,2023-07-01T14:36:23Z,59.5,TA120-T246191
1688222183000,2023-07-01T14:36:23Z,37.2,TA120-T246183
1688222183000,2023-07-01T14:36:23Z,68.2,TA120-T246184
1688222184000,2023-07-01T14:36:24Z,37.3,TA120-T246183
1688222184000,2023-07-01T14:36:24Z,68,TA120-T246184
1688222184000,2023-07-01T14:36:24Z,57.6,TA120-T246187
1688222184000,2023-07-01T14:36:24Z,61.2,TA120-T246191
1688222185000,2023-07-01T14:36:25Z,57.1,TA120-T246187
1688222185000,2023-07-01T14:36:25Z,58.6,TA120-T246191
1688222185000,2023-07-01T14:36:25Z,37.1,TA120-T246183
1688222185000,2023-07-01T14:36:25Z,68.5,TA120-T246184
1688222186000,2023-07-01T14:36:26Z,36.5,TA120-T246183
1688222186000,2023-07-01T14:36:26Z,68.1,TA120-T246184
1688222186000,2023-07-01T14:36:26Z,57,TA120-T246187
1688222186000,2023-07-01T14:36:26Z,56.4,TA120-T246191
1688222187000,2023-07-01T14:36:27Z,57.2,TA120-T246187
1688222187000,2023-07-01T14:36:27Z,55.1,TA120-T246191
1688222187000,2023-07-01T14:36:27Z,36.7,TA120-T246183
1688222187000,2023-07-01T14:36:27Z,69.1,TA120-T246184
1688222188000,2023-07-01T14:36:28Z,36.9,TA120-T246183
1688222188000,2023-07-01T14:36:28Z,71,TA120-T246184
1688222188000,2023-07-01T14:36:28Z,58,TA120-T246187
1688222188000,2023-07-01T14:36:28Z,56.1,TA120-T246191
1688222189000,2023-07-01T14:36:29Z,59,TA120-T246187
1688222189000,2023-07-01T14:36:29Z,55.3,TA120-T246191
1688222189000,2023-07-01T14:36:29Z,36.9,TA120-T246183
1688222189000,2023-07-01T14:36:29Z,74.4,TA120-T246184
1688222190000,2023-07-01T14:36:30Z,37.3,TA120-T246183
1688222190000,2023-07-01T14:36:30Z,74.6,TA120-T246184
1688222190000,2023-07-01T14:36:30Z,59.6,TA120-T246187
1688222190000,2023-07-01T14:36:30Z,54,TA120-T246191
1688222191000,2023-07-01T14:36:31Z,59,TA120-T246187
1688222191000,2023-07-01T14:36:31Z,53.9,TA120-T246191
1688222191000,2023-07-01T14:36:31Z,37.5,TA120-T246183
1688222191000,2023-07-01T14:36:31Z,72.4,TA120-T246184
1688222192000,2023-07-01T14:36:32Z,37.9,TA120-T246183
1688222192000,2023-07-01T14:36:32Z,69.2,TA120-T246184
1688222192000,2023-07-01T14:36:32Z,58.6,TA120-T246187
1688222192000,2023-07-01T14:36:32Z,52.2,TA120-T246191
1688222193000,2023-07-01T14:36:33Z,59.2,TA120-T246187
1688222193000,2023-07-01T14:36:33Z,51.9,TA120-T246191
1688222193000,2023-07-01T14:36:33Z,37.4,TA120-T246183
1688222193000,2023-07-01T14:36:33Z,68.5,TA120-T246184
1688222194000,2023-07-01T14:36:34Z,38,TA120-T246183
1688222194000,2023-07-01T14:36:34Z,68.5,TA120-T246184
1688222194000,2023-07-01T14:36:34Z,58.5,TA120-T246187
1688222194000,2023-07-01T14:36:34Z,51.4,TA120-T246191
1688222195000,2023-07-01T14:36:35Z,57.6,TA120-T246187
1688222195000,2023-07-01T14:36:35Z,51.3,TA120-T246191
1688222195000,2023-07-01T14:36:35Z,37.6,TA120-T246183
1688222195000,2023-07-01T14:36:35Z,68.2,TA120-T246184
1688222196000,2023-07-01T14:36:36Z,37.5,TA120-T246183
1688222196000,2023-07-01T14:36:36Z,68.2,TA120-T246184
1688222196000,2023-07-01T14:36:36Z,58.5,TA120-T246187
1688222196000,2023-07-01T14:36:36Z,50.6,TA120-T246191
1688222197000,2023-07-01T14:36:37Z,58.1,TA120-T246187
1688222197000,2023-07-01T14:36:37Z,56.2,TA120-T246191
1688222197000,2023-07-01T14:36:37Z,37.4,TA120-T246183
1688222197000,2023-07-01T14:36:37Z,67.9,TA120-T246184
1688222198000,2023-07-01T14:36:38Z,37.3,TA120-T246183
1688222198000,2023-07-01T14:36:38Z,67.3,TA120-T246184
1688222198000,2023-07-01T14:36:38Z,58,TA120-T246187
1688222198000,2023-07-01T14:36:38Z,53.4,TA120-T246191
1688222199000,2023-07-01T14:36:39Z,57.6,TA120-T246187
1688222199000,2023-07-01T14:36:39Z,50.7,TA120-T246191
1688222199000,2023-07-01T14:36:39Z,37.4,TA120-T246183
1688222199000,2023-07-01T14:36:39Z,67.5,TA120-T246184
