time,readable_time,dBA,dev-id
1695465494000,2023-09-23T10:38:14Z,54.5,TA120-T246191
1695465494000,2023-09-23T10:38:14Z,62.4,TA120-T246187
1695465494000,2023-09-23T10:38:14Z,52.5,TA120-T246184
1695465495000,2023-09-23T10:38:15Z,61.9,TA120-T246187
1695465495000,2023-09-23T10:38:15Z,53,TA120-T246184
1695465495000,2023-09-23T10:38:15Z,43.8,TA120-T246183
1695465495000,2023-09-23T10:38:15Z,53.8,TA120-T246191
1695465496000,2023-09-23T10:38:16Z,43.7,TA120-T246183
1695465496000,2023-09-23T10:38:16Z,52.8,TA120-T246191
1695465496000,2023-09-23T10:38:16Z,61.8,TA120-T246187
1695465496000,2023-09-23T10:38:16Z,53.4,TA120-T246184
1695465497000,2023-09-23T10:38:17Z,61.7,TA120-T246187
1695465497000,2023-09-23T10:38:17Z,54.2,TA120-T246184
1695465497000,2023-09-23T10:38:17Z,44,TA120-T246183
1695465497000,2023-09-23T10:38:17Z,52,TA120-T246191
1695465498000,2023-09-23T10:38:18Z,43.5,TA120-T246183
1695465498000,2023-09-23T10:38:18Z,51.7,TA120-T246191
1695465498000,2023-09-23T10:38:18Z,61.5,TA120-T246187
1695465498000,2023-09-23T10:38:18Z,53.7,TA120-T246184
1695465499000,2023-09-23T10:38:19Z,61.5,TA120-T246187
1695465499000,2023-09-23T10:38:19Z,53.2,TA120-T246184
1695465499000,2023-09-23T10:38:19Z,43.7,TA120-T246183
1695465499000,2023-09-23T10:38:19Z,51,TA120-T246191
1695465500000,2023-09-23T10:38:20Z,43.5,TA120-T246183
1695465500000,2023-09-23T10:38:20Z,50.2,TA120-T246191
1695465500000,2023-09-23T10:38:20Z,61.9,TA120-T246187
1695465500000,2023-09-23T10:38:20Z,52.1,TA120-T246184
1695465501000,2023-09-23T10:38:21Z,62.3,TA120-T246187
1695465501000,2023-09-23T10:38:21Z,51.7,TA120-T246184
1695465501000,2023-09-23T10:38:21Z,43.6,TA120-T246183
1695465501000,2023-09-23T10:38:21Z,49.9,TA120-T246191
1695465502000,2023-09-23T10:38:22Z,43.7,TA120-T246183
1695465502000,2023-09-23T10:38:22Z,49.9,TA120-T246191
1695465502000,2023-09-23T10:38:22Z,61.5,TA120-T246187
1695465502000,2023-09-23T10:38:22Z,52.4,TA120-T246184
1695465503000,2023-09-23T10:38:23Z,61.5,TA120-T246187
1695465503000,2023-09-23T10:38:23Z,52.7,TA120-T246184
1695465503000,2023-09-23T10:38:23Z,43.8,TA120-T246183
1695465503000,2023-09-23T10:38:23Z,50.5,TA120-T246191
1695465504000,2023-09-23T10:38:24Z,43.8,TA120-T246183
1695465504000,2023-09-23T10:38:24Z,50.7,TA120-T246191
1695465504000,2023-09-23T10:38:24Z,61.5,TA120-T246187
1695465504000,2023-09-23T10:38:24Z,52.1,TA120-T246184
1695465505000,2023-09-23T10:38:25Z,62.2,TA120-T246187
1695465505000,2023-09-23T10:38:25Z,51.1,TA120-T246184
1695465505000,2023-09-23T10:38:25Z,43.4,TA120-T246183
1695465505000,2023-09-23T10:38:25Z,51.3,TA120-T246191
1695465506000,2023-09-23T10:38:26Z,43.7,TA120-T246183
1695465506000,2023-09-23T10:38:26Z,53.1,TA120-T246191
1695465506000,2023-09-23T10:38:26Z,61.8,TA120-T246187
1695465506000,2023-09-23T10:38:26Z,49.9,TA120-T246184
1695465507000,2023-09-23T10:38:27Z,62.7,TA120-T246187
1695465507000,2023-09-23T10:38:27Z,50.1,TA120-T246184
1695465507000,2023-09-23T10:38:27Z,43.6,TA120-T246183
1695465507000,2023-09-23T10:38:27Z,52.9,TA120-T246191
1695465508000,2023-09-23T10:38:28Z,43.6,TA120-T246183
1695465508000,2023-09-23T10:38:28Z,52.9,TA120-T246191
1695465508000,2023-09-23T10:38:28Z,62.6,TA120-T246187
1695465508000,2023-09-23T10:38:28Z,50.8,TA120-T246184
1695465509000,2023-09-23T10:38:29Z,62.1,TA120-T246187
1695465509000,2023-09-23T10:38:29Z,50.6,TA120-T246184
1695465509000,2023-09-23T10:38:29Z,43.6,TA120-T246183
1695465509000,2023-09-23T10:38:29Z,53.6,TA120-T246191
1695465510000,2023-09-23T10:38:30Z,43.7,TA120-T246183
1695465510000,2023-09-23T10:38:30Z,53.8,TA120-T246191
1695465510000,2023-09-23T10:38:30Z,62,TA120-T246187
1695465510000,2023-09-23T10:38:30Z,49.7,TA120-T246184
1695465511000,2023-09-23T10:38:31Z,61.8,TA120-T246187
1695465511000,2023-09-23T10:38:31Z,48.4,TA120-T246184
1695465511000,2023-09-23T10:38:31Z,43.8,TA120-T246183
1695465511000,2023-09-23T10:38:31Z,53.8,TA120-T246191
1695465512000,2023-09-23T10:38:32Z,43.6,TA120-T246183
1695465512000,2023-09-23T10:38:32Z,54,TA120-T246191
1695465512000,2023-09-23T10:38:32Z,61.9,TA120-T246187
1695465512000,2023-09-23T10:38:32Z,48.2,TA120-T246184
1695465513000,2023-09-23T10:38:33Z,62.1,TA120-T246187
1695465513000,2023-09-23T10:38:33Z,48.1,TA120-T246184
1695465513000,2023-09-23T10:38:33Z,43.7,TA120-T246183
1695465513000,2023-09-23T10:38:33Z,53.2,TA120-T246191
1695465514000,2023-09-23T10:38:34Z,44.1,TA120-T246183
1695465514000,2023-09-23T10:38:34Z,52.7,TA120-T246191
1695465514000,2023-09-23T10:38:34Z,62.4,TA120-T246187
1695465514000,2023-09-23T10:38:34Z,47.4,TA120-T246184
1695465515000,2023-09-23T10:38:35Z,63.2,TA120-T246187
1695465515000,2023-09-23T10:38:35Z,47.4,TA120-T246184
1695465515000,2023-09-23T10:38:35Z,44,TA120-T246183
1695465515000,2023-09-23T10:38:35Z,52.8,TA120-T246191
1695465516000,2023-09-23T10:38:36Z,43.8,TA120-T246183
1695465516000,2023-09-23T10:38:36Z,51.7,TA120-T246191
1695465516000,2023-09-23T10:38:36Z,63.5,TA120-T246187
1695465516000,2023-09-23T10:38:36Z,46.1,TA120-T246184
1695465517000,2023-09-23T10:38:37Z,62.4,TA120-T246187
1695465517000,2023-09-23T10:38:37Z,46.3,TA120-T246184
1695465517000,2023-09-23T10:38:37Z,44,TA120-T246183
1695465517000,2023-09-23T10:38:37Z,51.6,TA120-T246191
1695465518000,2023-09-23T10:38:38Z,44,TA120-T246183
1695465518000,2023-09-23T10:38:38Z,51.1,TA120-T246191
1695465518000,2023-09-23T10:38:38Z,62.1,TA120-T246187
1695465518000,2023-09-23T10:38:38Z,45.5,TA120-T246184
1695465519000,2023-09-23T10:38:39Z,61.3,TA120-T246187
1695465519000,2023-09-23T10:38:39Z,45.2,TA120-T246184
1695465519000,2023-09-23T10:38:39Z,44,TA120-T246183
1695465519000,2023-09-23T10:38:39Z,51.1,TA120-T246191
1695465520000,2023-09-23T10:38:40Z,43.5,TA120-T246183
1695465520000,2023-09-23T10:38:40Z,50.3,TA120-T246191
1695465520000,2023-09-23T10:38:40Z,62.1,TA120-T246187
1695465520000,2023-09-23T10:38:40Z,44.6,TA120-T246184
1695465521000,2023-09-23T10:38:41Z,62,TA120-T246187
1695465521000,2023-09-23T10:38:41Z,44.6,TA120-T246184
1695465521000,2023-09-23T10:38:41Z,43.8,TA120-T246183
1695465521000,2023-09-23T10:38:41Z,50.3,TA120-T246191
1695465522000,2023-09-23T10:38:42Z,43.9,TA120-T246183
1695465522000,2023-09-23T10:38:42Z,50.7,TA120-T246191
1695465522000,2023-09-23T10:38:42Z,62.5,TA120-T246187
1695465522000,2023-09-23T10:38:42Z,44.1,TA120-T246184
1695465523000,2023-09-23T10:38:43Z,61.5,TA120-T246187
1695465523000,2023-09-23T10:38:43Z,44.1,TA120-T246184
1695465523000,2023-09-23T10:38:43Z,43.9,TA120-T246183
1695465523000,2023-09-23T10:38:43Z,50.2,TA120-T246191
1695465524000,2023-09-23T10:38:44Z,43.9,TA120-T246183
1695465524000,2023-09-23T10:38:44Z,50.6,TA120-T246191
1695465524000,2023-09-23T10:38:44Z,61.9,TA120-T246187
1695465524000,2023-09-23T10:38:44Z,43.7,TA120-T246184
1695465525000,2023-09-23T10:38:45Z,61.2,TA120-T246187
1695465525000,2023-09-23T10:38:45Z,43.5,TA120-T246184
1695465525000,2023-09-23T10:38:45Z,43.9,TA120-T246183
1695465525000,2023-09-23T10:38:45Z,50.6,TA120-T246191
1695465526000,2023-09-23T10:38:46Z,43.7,TA120-T246183
1695465526000,2023-09-23T10:38:46Z,50.1,TA120-T246191
1695465526000,2023-09-23T10:38:46Z,62.1,TA120-T246187
1695465526000,2023-09-23T10:38:46Z,43.4,TA120-T246184
1695465527000,2023-09-23T10:38:47Z,61.1,TA120-T246187
1695465527000,2023-09-23T10:38:47Z,43.8,TA120-T246184
1695465527000,2023-09-23T10:38:47Z,44,TA120-T246183
1695465527000,2023-09-23T10:38:47Z,50.3,TA120-T246191
1695465528000,2023-09-23T10:38:48Z,43.8,TA120-T246183
1695465528000,2023-09-23T10:38:48Z,50.5,TA120-T246191
1695465528000,2023-09-23T10:38:48Z,60.6,TA120-T246187
1695465528000,2023-09-23T10:38:48Z,42.9,TA120-T246184
1695465529000,2023-09-23T10:38:49Z,60.1,TA120-T246187
1695465529000,2023-09-23T10:38:49Z,42.8,TA120-T246184
1695465529000,2023-09-23T10:38:49Z,43.7,TA120-T246183
1695465529000,2023-09-23T10:38:49Z,50.1,TA120-T246191
1695465530000,2023-09-23T10:38:50Z,44,TA120-T246183
1695465530000,2023-09-23T10:38:50Z,50.7,TA120-T246191
1695465530000,2023-09-23T10:38:50Z,60.4,TA120-T246187
1695465530000,2023-09-23T10:38:50Z,42.5,TA120-T246184
1695465531000,2023-09-23T10:38:51Z,59.8,TA120-T246187
1695465531000,2023-09-23T10:38:51Z,42.5,TA120-T246184
1695465531000,2023-09-23T10:38:51Z,43.7,TA120-T246183
1695465531000,2023-09-23T10:38:51Z,50.9,TA120-T246191
1695465532000,2023-09-23T10:38:52Z,43.4,TA120-T246183
1695465532000,2023-09-23T10:38:52Z,50.9,TA120-T246191
1695465532000,2023-09-23T10:38:52Z,59.8,TA120-T246187
1695465532000,2023-09-23T10:38:52Z,42.2,TA120-T246184
1695465533000,2023-09-23T10:38:53Z,59.2,TA120-T246187
1695465533000,2023-09-23T10:38:53Z,42.1,TA120-T246184
1695465533000,2023-09-23T10:38:53Z,43.6,TA120-T246183
1695465533000,2023-09-23T10:38:53Z,50.5,TA120-T246191
1695465534000,2023-09-23T10:38:54Z,43.6,TA120-T246183
1695465534000,2023-09-23T10:38:54Z,50.4,TA120-T246191
1695465534000,2023-09-23T10:38:54Z,60,TA120-T246187
1695465534000,2023-09-23T10:38:54Z,42.1,TA120-T246184
1695465535000,2023-09-23T10:38:55Z,59.7,TA120-T246187
1695465535000,2023-09-23T10:38:55Z,42.2,TA120-T246184
1695465535000,2023-09-23T10:38:55Z,44,TA120-T246183
1695465535000,2023-09-23T10:38:55Z,50.7,TA120-T246191
1695465536000,2023-09-23T10:38:56Z,43.8,TA120-T246183
1695465536000,2023-09-23T10:38:56Z,51.1,TA120-T246191
1695465536000,2023-09-23T10:38:56Z,59.2,TA120-T246187
1695465536000,2023-09-23T10:38:56Z,42,TA120-T246184
1695465537000,2023-09-23T10:38:57Z,59.6,TA120-T246187
1695465537000,2023-09-23T10:38:57Z,42.2,TA120-T246184
1695465537000,2023-09-23T10:38:57Z,43.8,TA120-T246183
1695465537000,2023-09-23T10:38:57Z,51.1,TA120-T246191
1695465538000,2023-09-23T10:38:58Z,44,TA120-T246183
1695465538000,2023-09-23T10:38:58Z,50.8,TA120-T246191
1695465538000,2023-09-23T10:38:58Z,59.9,TA120-T246187
1695465538000,2023-09-23T10:38:58Z,42.2,TA120-T246184
1695465539000,2023-09-23T10:38:59Z,60,TA120-T246187
1695465539000,2023-09-23T10:38:59Z,42.1,TA120-T246184
1695465539000,2023-09-23T10:38:59Z,43.8,TA120-T246183
1695465539000,2023-09-23T10:38:59Z,50.6,TA120-T246191
1695465540000,2023-09-23T10:39:00Z,43.9,TA120-T246183
1695465540000,2023-09-23T10:39:00Z,51,TA120-T246191
1695465540000,2023-09-23T10:39:00Z,59.3,TA120-T246187
1695465540000,2023-09-23T10:39:00Z,42.2,TA120-T246184
1695465541000,2023-09-23T10:39:01Z,59.2,TA120-T246187
1695465541000,2023-09-23T10:39:01Z,42.4,TA120-T246184
1695465541000,2023-09-23T10:39:01Z,44,TA120-T246183
1695465541000,2023-09-23T10:39:01Z,54.7,TA120-T246191
1695465542000,2023-09-23T10:39:02Z,43.9,TA120-T246183
1695465542000,2023-09-23T10:39:02Z,54.8,TA120-T246191
1695465542000,2023-09-23T10:39:02Z,59.6,TA120-T246187
1695465542000,2023-09-23T10:39:02Z,42.3,TA120-T246184
1695465543000,2023-09-23T10:39:03Z,60.2,TA120-T246187
1695465543000,2023-09-23T10:39:03Z,42.8,TA120-T246184
1695465543000,2023-09-23T10:39:03Z,43.8,TA120-T246183
1695465543000,2023-09-23T10:39:03Z,58.5,TA120-T246191
1695465544000,2023-09-23T10:39:04Z,44.3,TA120-T246183
1695465544000,2023-09-23T10:39:04Z,59.5,TA120-T246191
1695465544000,2023-09-23T10:39:04Z,60.5,TA120-T246187
1695465544000,2023-09-23T10:39:04Z,43.2,TA120-T246184
1695465545000,2023-09-23T10:39:05Z,60.8,TA120-T246187
1695465545000,2023-09-23T10:39:05Z,44.4,TA120-T246184
1695465545000,2023-09-23T10:39:05Z,43.9,TA120-T246183
1695465545000,2023-09-23T10:39:05Z,59,TA120-T246191
1695465546000,2023-09-23T10:39:06Z,44,TA120-T246183
1695465546000,2023-09-23T10:39:06Z,60.1,TA120-T246191
1695465546000,2023-09-23T10:39:06Z,61.7,TA120-T246187
1695465546000,2023-09-23T10:39:06Z,46.5,TA120-T246184
1695465547000,2023-09-23T10:39:07Z,62.6,TA120-T246187
1695465547000,2023-09-23T10:39:07Z,48.7,TA120-T246184
1695465547000,2023-09-23T10:39:07Z,44,TA120-T246183
1695465547000,2023-09-23T10:39:07Z,59.4,TA120-T246191
1695465548000,2023-09-23T10:39:08Z,43.8,TA120-T246183
1695465548000,2023-09-23T10:39:08Z,59.2,TA120-T246191
1695465548000,2023-09-23T10:39:08Z,62.5,TA120-T246187
1695465548000,2023-09-23T10:39:08Z,49,TA120-T246184
1695465549000,2023-09-23T10:39:09Z,63.1,TA120-T246187
1695465549000,2023-09-23T10:39:09Z,48.2,TA120-T246184
1695465549000,2023-09-23T10:39:09Z,44.1,TA120-T246183
1695465549000,2023-09-23T10:39:09Z,58.9,TA120-T246191
1695465550000,2023-09-23T10:39:10Z,43.8,TA120-T246183
1695465550000,2023-09-23T10:39:10Z,58.8,TA120-T246191
1695465550000,2023-09-23T10:39:10Z,62.4,TA120-T246187
1695465550000,2023-09-23T10:39:10Z,46.8,TA120-T246184
1695465551000,2023-09-23T10:39:11Z,62.6,TA120-T246187
1695465551000,2023-09-23T10:39:11Z,45.8,TA120-T246184
1695465551000,2023-09-23T10:39:11Z,43.9,TA120-T246183
1695465551000,2023-09-23T10:39:11Z,58.5,TA120-T246191
1695465552000,2023-09-23T10:39:12Z,43.8,TA120-T246183
1695465552000,2023-09-23T10:39:12Z,59.3,TA120-T246191
1695465552000,2023-09-23T10:39:12Z,62.5,TA120-T246187
1695465552000,2023-09-23T10:39:12Z,45.7,TA120-T246184
1695465553000,2023-09-23T10:39:13Z,61.4,TA120-T246187
1695465553000,2023-09-23T10:39:13Z,46.5,TA120-T246184
1695465553000,2023-09-23T10:39:13Z,43.9,TA120-T246183
1695465553000,2023-09-23T10:39:13Z,59.7,TA120-T246191
1695465554000,2023-09-23T10:39:14Z,43.8,TA120-T246183
1695465554000,2023-09-23T10:39:14Z,60.2,TA120-T246191
1695465554000,2023-09-23T10:39:14Z,61.4,TA120-T246187
1695465554000,2023-09-23T10:39:14Z,50.3,TA120-T246184
1695465555000,2023-09-23T10:39:15Z,61.6,TA120-T246187
1695465555000,2023-09-23T10:39:15Z,54.5,TA120-T246184
1695465555000,2023-09-23T10:39:15Z,43.8,TA120-T246183
1695465555000,2023-09-23T10:39:15Z,57.9,TA120-T246191
1695465556000,2023-09-23T10:39:16Z,43.6,TA120-T246183
1695465556000,2023-09-23T10:39:16Z,55.9,TA120-T246191
1695465556000,2023-09-23T10:39:16Z,62.2,TA120-T246187
1695465556000,2023-09-23T10:39:16Z,54.3,TA120-T246184
1695465557000,2023-09-23T10:39:17Z,61.9,TA120-T246187
1695465557000,2023-09-23T10:39:17Z,47.8,TA120-T246184
1695465557000,2023-09-23T10:39:17Z,43.8,TA120-T246183
1695465557000,2023-09-23T10:39:17Z,54.8,TA120-T246191
1695465558000,2023-09-23T10:39:18Z,43.8,TA120-T246183
1695465558000,2023-09-23T10:39:18Z,53.6,TA120-T246191
1695465558000,2023-09-23T10:39:18Z,62,TA120-T246187
1695465558000,2023-09-23T10:39:18Z,44.5,TA120-T246184
1695465559000,2023-09-23T10:39:19Z,62,TA120-T246187
1695465559000,2023-09-23T10:39:19Z,44.2,TA120-T246184
1695465559000,2023-09-23T10:39:19Z,43.9,TA120-T246183
1695465559000,2023-09-23T10:39:19Z,52.9,TA120-T246191
1695465560000,2023-09-23T10:39:20Z,43.9,TA120-T246183
1695465560000,2023-09-23T10:39:20Z,52.7,TA120-T246191
1695465560000,2023-09-23T10:39:20Z,62.2,TA120-T246187
1695465560000,2023-09-23T10:39:20Z,43.8,TA120-T246184
1695465561000,2023-09-23T10:39:21Z,62.8,TA120-T246187
1695465561000,2023-09-23T10:39:21Z,43.8,TA120-T246184
1695465561000,2023-09-23T10:39:21Z,44,TA120-T246183
1695465561000,2023-09-23T10:39:21Z,53.2,TA120-T246191
1695465562000,2023-09-23T10:39:22Z,43.8,TA120-T246183
1695465562000,2023-09-23T10:39:22Z,51.8,TA120-T246191
1695465562000,2023-09-23T10:39:22Z,62.6,TA120-T246187
1695465562000,2023-09-23T10:39:22Z,43.5,TA120-T246184
1695465563000,2023-09-23T10:39:23Z,62.1,TA120-T246187
1695465563000,2023-09-23T10:39:23Z,44.4,TA120-T246184
1695465563000,2023-09-23T10:39:23Z,43.7,TA120-T246183
1695465563000,2023-09-23T10:39:23Z,51.3,TA120-T246191
1695465564000,2023-09-23T10:39:24Z,44.1,TA120-T246183
1695465564000,2023-09-23T10:39:24Z,51.6,TA120-T246191
1695465564000,2023-09-23T10:39:24Z,62.5,TA120-T246187
1695465564000,2023-09-23T10:39:24Z,45,TA120-T246184
1695465565000,2023-09-23T10:39:25Z,61.9,TA120-T246187
1695465565000,2023-09-23T10:39:25Z,46.1,TA120-T246184
1695465565000,2023-09-23T10:39:25Z,44.1,TA120-T246183
1695465565000,2023-09-23T10:39:25Z,51.4,TA120-T246191
1695465566000,2023-09-23T10:39:26Z,43.6,TA120-T246183
1695465566000,2023-09-23T10:39:26Z,51.8,TA120-T246191
1695465566000,2023-09-23T10:39:26Z,62.7,TA120-T246187
1695465566000,2023-09-23T10:39:26Z,47.6,TA120-T246184
1695465567000,2023-09-23T10:39:27Z,62.1,TA120-T246187
1695465567000,2023-09-23T10:39:27Z,49.8,TA120-T246184
1695465567000,2023-09-23T10:39:27Z,44,TA120-T246183
1695465567000,2023-09-23T10:39:27Z,52.1,TA120-T246191
1695465568000,2023-09-23T10:39:28Z,43.7,TA120-T246183
1695465568000,2023-09-23T10:39:28Z,51.7,TA120-T246191
1695465568000,2023-09-23T10:39:28Z,62.2,TA120-T246187
1695465568000,2023-09-23T10:39:28Z,52,TA120-T246184
1695465569000,2023-09-23T10:39:29Z,63.2,TA120-T246187
1695465569000,2023-09-23T10:39:29Z,52.4,TA120-T246184
1695465569000,2023-09-23T10:39:29Z,44,TA120-T246183
1695465569000,2023-09-23T10:39:29Z,51.8,TA120-T246191
1695465570000,2023-09-23T10:39:30Z,43.9,TA120-T246183
1695465570000,2023-09-23T10:39:30Z,51.7,TA120-T246191
1695465570000,2023-09-23T10:39:30Z,62.6,TA120-T246187
1695465570000,2023-09-23T10:39:30Z,51.4,TA120-T246184
1695465571000,2023-09-23T10:39:31Z,62.5,TA120-T246187
1695465571000,2023-09-23T10:39:31Z,49.5,TA120-T246184
1695465571000,2023-09-23T10:39:31Z,43.8,TA120-T246183
1695465571000,2023-09-23T10:39:31Z,51.8,TA120-T246191
1695465572000,2023-09-23T10:39:32Z,43.8,TA120-T246183
1695465572000,2023-09-23T10:39:32Z,52.1,TA120-T246191
1695465572000,2023-09-23T10:39:32Z,62.9,TA120-T246187
1695465572000,2023-09-23T10:39:32Z,49.6,TA120-T246184
1695465573000,2023-09-23T10:39:33Z,62.7,TA120-T246187
1695465573000,2023-09-23T10:39:33Z,51.5,TA120-T246184
1695465573000,2023-09-23T10:39:33Z,43.7,TA120-T246183
1695465573000,2023-09-23T10:39:33Z,52.8,TA120-T246191
1695465574000,2023-09-23T10:39:34Z,43.6,TA120-T246183
1695465574000,2023-09-23T10:39:34Z,54.1,TA120-T246191
1695465574000,2023-09-23T10:39:34Z,62.5,TA120-T246187
1695465574000,2023-09-23T10:39:34Z,53.7,TA120-T246184
1695465575000,2023-09-23T10:39:35Z,61.9,TA120-T246187
1695465575000,2023-09-23T10:39:35Z,54.6,TA120-T246184
1695465575000,2023-09-23T10:39:35Z,43.8,TA120-T246183
1695465575000,2023-09-23T10:39:35Z,55.4,TA120-T246191
1695465576000,2023-09-23T10:39:36Z,43.8,TA120-T246183
1695465576000,2023-09-23T10:39:36Z,55.4,TA120-T246191
1695465576000,2023-09-23T10:39:36Z,62.3,TA120-T246187
1695465576000,2023-09-23T10:39:36Z,53.7,TA120-T246184
1695465577000,2023-09-23T10:39:37Z,62,TA120-T246187
1695465577000,2023-09-23T10:39:37Z,52.9,TA120-T246184
1695465577000,2023-09-23T10:39:37Z,43.6,TA120-T246183
1695465577000,2023-09-23T10:39:37Z,56.4,TA120-T246191
1695465578000,2023-09-23T10:39:38Z,43.5,TA120-T246183
1695465578000,2023-09-23T10:39:38Z,56.9,TA120-T246191
1695465578000,2023-09-23T10:39:38Z,62.3,TA120-T246187
1695465578000,2023-09-23T10:39:38Z,52.4,TA120-T246184
1695465579000,2023-09-23T10:39:39Z,62.4,TA120-T246187
1695465579000,2023-09-23T10:39:39Z,52.8,TA120-T246184
1695465579000,2023-09-23T10:39:39Z,43.5,TA120-T246183
1695465579000,2023-09-23T10:39:39Z,58.8,TA120-T246191
1695465580000,2023-09-23T10:39:40Z,43.7,TA120-T246183
1695465580000,2023-09-23T10:39:40Z,60.2,TA120-T246191
1695465580000,2023-09-23T10:39:40Z,61.6,TA120-T246187
1695465580000,2023-09-23T10:39:40Z,52.3,TA120-T246184
1695465581000,2023-09-23T10:39:41Z,62.2,TA120-T246187
1695465581000,2023-09-23T10:39:41Z,51.7,TA120-T246184
1695465581000,2023-09-23T10:39:41Z,43.7,TA120-T246183
1695465581000,2023-09-23T10:39:41Z,60.8,TA120-T246191
1695465582000,2023-09-23T10:39:42Z,43.9,TA120-T246183
1695465582000,2023-09-23T10:39:42Z,61.3,TA120-T246191
1695465582000,2023-09-23T10:39:42Z,62.4,TA120-T246187
1695465582000,2023-09-23T10:39:42Z,51.2,TA120-T246184
1695465583000,2023-09-23T10:39:43Z,62.8,TA120-T246187
1695465583000,2023-09-23T10:39:43Z,50.9,TA120-T246184
1695465583000,2023-09-23T10:39:43Z,43.9,TA120-T246183
1695465583000,2023-09-23T10:39:43Z,61.6,TA120-T246191
1695465584000,2023-09-23T10:39:44Z,44,TA120-T246183
1695465584000,2023-09-23T10:39:44Z,61.1,TA120-T246191
1695465584000,2023-09-23T10:39:44Z,62.4,TA120-T246187
1695465584000,2023-09-23T10:39:44Z,50.8,TA120-T246184
1695465585000,2023-09-23T10:39:45Z,61.8,TA120-T246187
1695465585000,2023-09-23T10:39:45Z,50.3,TA120-T246184
1695465585000,2023-09-23T10:39:45Z,43.9,TA120-T246183
1695465585000,2023-09-23T10:39:45Z,61.8,TA120-T246191
1695465586000,2023-09-23T10:39:46Z,43.7,TA120-T246183
1695465586000,2023-09-23T10:39:46Z,60.3,TA120-T246191
1695465586000,2023-09-23T10:39:46Z,62,TA120-T246187
1695465586000,2023-09-23T10:39:46Z,50.6,TA120-T246184
1695465587000,2023-09-23T10:39:47Z,62.7,TA120-T246187
1695465587000,2023-09-23T10:39:47Z,52.1,TA120-T246184
1695465587000,2023-09-23T10:39:47Z,43.7,TA120-T246183
1695465587000,2023-09-23T10:39:47Z,56.4,TA120-T246191
1695465588000,2023-09-23T10:39:48Z,43.8,TA120-T246183
1695465588000,2023-09-23T10:39:48Z,52.9,TA120-T246191
1695465588000,2023-09-23T10:39:48Z,62.5,TA120-T246187
1695465588000,2023-09-23T10:39:48Z,52.2,TA120-T246184
1695465589000,2023-09-23T10:39:49Z,61.7,TA120-T246187
1695465589000,2023-09-23T10:39:49Z,51.9,TA120-T246184
1695465589000,2023-09-23T10:39:49Z,43.9,TA120-T246183
1695465589000,2023-09-23T10:39:49Z,52.1,TA120-T246191
1695465590000,2023-09-23T10:39:50Z,44.2,TA120-T246183
1695465590000,2023-09-23T10:39:50Z,50.8,TA120-T246191
1695465590000,2023-09-23T10:39:50Z,61.4,TA120-T246187
1695465590000,2023-09-23T10:39:50Z,51.3,TA120-T246184
1695465591000,2023-09-23T10:39:51Z,62.1,TA120-T246187
1695465591000,2023-09-23T10:39:51Z,50.6,TA120-T246184
1695465591000,2023-09-23T10:39:51Z,44,TA120-T246183
1695465591000,2023-09-23T10:39:51Z,54.4,TA120-T246191
1695465592000,2023-09-23T10:39:52Z,44.4,TA120-T246183
1695465592000,2023-09-23T10:39:52Z,55.3,TA120-T246191
1695465592000,2023-09-23T10:39:52Z,61.3,TA120-T246187
1695465592000,2023-09-23T10:39:52Z,49.4,TA120-T246184
1695465593000,2023-09-23T10:39:53Z,60.7,TA120-T246187
1695465593000,2023-09-23T10:39:53Z,47.5,TA120-T246184
1695465593000,2023-09-23T10:39:53Z,44,TA120-T246183
1695465593000,2023-09-23T10:39:53Z,53.9,TA120-T246191
1695465594000,2023-09-23T10:39:54Z,43.7,TA120-T246183
1695465594000,2023-09-23T10:39:54Z,53.6,TA120-T246191
1695465594000,2023-09-23T10:39:54Z,60.2,TA120-T246187
1695465594000,2023-09-23T10:39:54Z,46.1,TA120-T246184
1695465595000,2023-09-23T10:39:55Z,59.9,TA120-T246187
1695465595000,2023-09-23T10:39:55Z,45.4,TA120-T246184
1695465595000,2023-09-23T10:39:55Z,43.9,TA120-T246183
1695465595000,2023-09-23T10:39:55Z,52.8,TA120-T246191
1695465596000,2023-09-23T10:39:56Z,43.8,TA120-T246183
1695465596000,2023-09-23T10:39:56Z,54.5,TA120-T246191
1695465596000,2023-09-23T10:39:56Z,61.1,TA120-T246187
1695465596000,2023-09-23T10:39:56Z,44.9,TA120-T246184
1695465597000,2023-09-23T10:39:57Z,60.9,TA120-T246187
1695465597000,2023-09-23T10:39:57Z,44.6,TA120-T246184
1695465597000,2023-09-23T10:39:57Z,44,TA120-T246183
1695465597000,2023-09-23T10:39:57Z,59.3,TA120-T246191
1695465598000,2023-09-23T10:39:58Z,43.9,TA120-T246183
1695465598000,2023-09-23T10:39:58Z,59.7,TA120-T246191
1695465598000,2023-09-23T10:39:58Z,60.1,TA120-T246187
1695465598000,2023-09-23T10:39:58Z,44.4,TA120-T246184
1695465599000,2023-09-23T10:39:59Z,60.1,TA120-T246187
1695465599000,2023-09-23T10:39:59Z,44.5,TA120-T246184
1695465599000,2023-09-23T10:39:59Z,43.8,TA120-T246183
1695465599000,2023-09-23T10:39:59Z,55.6,TA120-T246191
1695465600000,2023-09-23T10:40:00Z,44.1,TA120-T246183
1695465600000,2023-09-23T10:40:00Z,54.5,TA120-T246191
1695465600000,2023-09-23T10:40:00Z,59.8,TA120-T246187
