time,readable_time,dBA,dev-id
1697456600000,2023-10-16T11:43:20Z,68.3,TA120-T246184
1697456614000,2023-10-16T11:43:34Z,53,TA120-T246183
1697456622000,2023-10-16T11:43:42Z,63.9,TA120-T246187
1697456638000,2023-10-16T11:43:58Z,52.6,TA120-T246191
1697456660000,2023-10-16T11:44:20Z,68.4,TA120-T246184
1697456674000,2023-10-16T11:44:34Z,59.4,TA120-T246183
1697456682000,2023-10-16T11:44:42Z,63.6,TA120-T246187
1697456698000,2023-10-16T11:44:58Z,58.2,TA120-T246191
1697456720000,2023-10-16T11:45:20Z,70.5,TA120-T246184
1697456734000,2023-10-16T11:45:34Z,62,TA120-T246183
1697456742000,2023-10-16T11:45:42Z,65.1,TA120-T246187
1697456758000,2023-10-16T11:45:58Z,55.5,TA120-T246191
1697456780000,2023-10-16T11:46:20Z,73.6,TA120-T246184
1697456794000,2023-10-16T11:46:34Z,56.5,TA120-T246183
1697456802000,2023-10-16T11:46:42Z,62.4,TA120-T246187
1697456818000,2023-10-16T11:46:58Z,57,TA120-T246191
1697456840000,2023-10-16T11:47:20Z,72.5,TA120-T246184
1697456854000,2023-10-16T11:47:34Z,54.3,TA120-T246183
1697456862000,2023-10-16T11:47:42Z,63.2,TA120-T246187
1697456878000,2023-10-16T11:47:58Z,56,TA120-T246191
1697456900000,2023-10-16T11:48:20Z,74.9,TA120-T246184
1697456914000,2023-10-16T11:48:34Z,57.7,TA120-T246183
1697456922000,2023-10-16T11:48:42Z,62.5,TA120-T246187
1697456938000,2023-10-16T11:48:58Z,54.4,TA120-T246191
1697456960000,2023-10-16T11:49:20Z,73.1,TA120-T246184
1697456974000,2023-10-16T11:49:34Z,56.1,TA120-T246183
1697456982000,2023-10-16T11:49:42Z,63,TA120-T246187
1697456998000,2023-10-16T11:49:58Z,55.8,TA120-T246191
1697457020000,2023-10-16T11:50:20Z,71,TA120-T246184
1697457034000,2023-10-16T11:50:34Z,58.3,TA120-T246183
1697457042000,2023-10-16T11:50:42Z,62.6,TA120-T246187
1697457058000,2023-10-16T11:50:58Z,55.8,TA120-T246191
1697457080000,2023-10-16T11:51:20Z,73.6,TA120-T246184
1697457094000,2023-10-16T11:51:34Z,60.5,TA120-T246183
1697457102000,2023-10-16T11:51:42Z,63.7,TA120-T246187
1697457118000,2023-10-16T11:51:58Z,56.3,TA120-T246191
1697457140000,2023-10-16T11:52:20Z,73.3,TA120-T246184
1697457154000,2023-10-16T11:52:34Z,61.2,TA120-T246183
1697457162000,2023-10-16T11:52:42Z,63.7,TA120-T246187
1697457178000,2023-10-16T11:52:58Z,54.1,TA120-T246191
1697457200000,2023-10-16T11:53:20Z,73.6,TA120-T246184
1697457214000,2023-10-16T11:53:34Z,55.9,TA120-T246183
1697457222000,2023-10-16T11:53:42Z,63.8,TA120-T246187
1697457238000,2023-10-16T11:53:58Z,57.4,TA120-T246191
1697457260000,2023-10-16T11:54:20Z,74.2,TA120-T246184
1697457274000,2023-10-16T11:54:34Z,58.3,TA120-T246183
1697457282000,2023-10-16T11:54:42Z,64,TA120-T246187
1697457298000,2023-10-16T11:54:58Z,55.5,TA120-T246191
1697457320000,2023-10-16T11:55:20Z,73.3,TA120-T246184
1697457334000,2023-10-16T11:55:34Z,48.8,TA120-T246183
1697457342000,2023-10-16T11:55:42Z,64.3,TA120-T246187
1697457358000,2023-10-16T11:55:58Z,54.3,TA120-T246191
1697457380000,2023-10-16T11:56:20Z,70.8,TA120-T246184
1697457394000,2023-10-16T11:56:34Z,57.8,TA120-T246183
1697457402000,2023-10-16T11:56:42Z,62.1,TA120-T246187
1697457418000,2023-10-16T11:56:58Z,53.9,TA120-T246191
1697457440000,2023-10-16T11:57:20Z,74.3,TA120-T246184
1697457454000,2023-10-16T11:57:34Z,59.3,TA120-T246183
1697457462000,2023-10-16T11:57:42Z,62.9,TA120-T246187
1697457478000,2023-10-16T11:57:58Z,56.1,TA120-T246191
1697457500000,2023-10-16T11:58:20Z,74,TA120-T246184
1697457514000,2023-10-16T11:58:34Z,61.6,TA120-T246183
1697457522000,2023-10-16T11:58:42Z,63.6,TA120-T246187
1697457538000,2023-10-16T11:58:58Z,54.5,TA120-T246191
1697457560000,2023-10-16T11:59:20Z,71.4,TA120-T246184
1697457574000,2023-10-16T11:59:34Z,60.6,TA120-T246183
1697457582000,2023-10-16T11:59:42Z,61.8,TA120-T246187
1697457598000,2023-10-16T11:59:58Z,55.9,TA120-T246191
1697457620000,2023-10-16T12:00:20Z,72.9,TA120-T246184
1697457634000,2023-10-16T12:00:34Z,59.2,TA120-T246183
1697457642000,2023-10-16T12:00:42Z,63.2,TA120-T246187
1697457658000,2023-10-16T12:00:58Z,58.3,TA120-T246191
1697457680000,2023-10-16T12:01:20Z,62.4,TA120-T246184
1697457694000,2023-10-16T12:01:34Z,59.1,TA120-T246183
1697457702000,2023-10-16T12:01:42Z,64.1,TA120-T246187
1697457718000,2023-10-16T12:01:58Z,57.3,TA120-T246191
1697457740000,2023-10-16T12:02:20Z,70.8,TA120-T246184
1697457754000,2023-10-16T12:02:34Z,61.8,TA120-T246183
1697457762000,2023-10-16T12:02:42Z,63.9,TA120-T246187
1697457778000,2023-10-16T12:02:58Z,56.9,TA120-T246191
1697457800000,2023-10-16T12:03:20Z,70,TA120-T246184
1697457814000,2023-10-16T12:03:34Z,60.2,TA120-T246183
1697457822000,2023-10-16T12:03:42Z,63.5,TA120-T246187
1697457838000,2023-10-16T12:03:58Z,56.3,TA120-T246191
1697457860000,2023-10-16T12:04:20Z,73.9,TA120-T246184
1697457874000,2023-10-16T12:04:34Z,63.6,TA120-T246183
1697457882000,2023-10-16T12:04:42Z,62.5,TA120-T246187
1697457898000,2023-10-16T12:04:58Z,57.5,TA120-T246191
1697457920000,2023-10-16T12:05:20Z,70.2,TA120-T246184
1697457934000,2023-10-16T12:05:34Z,62.7,TA120-T246183
1697457942000,2023-10-16T12:05:42Z,62.7,TA120-T246187
1697457958000,2023-10-16T12:05:58Z,58.5,TA120-T246191
1697457980000,2023-10-16T12:06:20Z,70.1,TA120-T246184
1697457994000,2023-10-16T12:06:34Z,65,TA120-T246183
1697458002000,2023-10-16T12:06:42Z,63.3,TA120-T246187
1697458018000,2023-10-16T12:06:58Z,53.8,TA120-T246191
1697458040000,2023-10-16T12:07:20Z,73.6,TA120-T246184
1697458054000,2023-10-16T12:07:34Z,61.3,TA120-T246183
1697458062000,2023-10-16T12:07:42Z,63.1,TA120-T246187
1697458078000,2023-10-16T12:07:58Z,57.4,TA120-T246191
1697458100000,2023-10-16T12:08:20Z,68.8,TA120-T246184
1697458114000,2023-10-16T12:08:34Z,67.1,TA120-T246183
1697458122000,2023-10-16T12:08:42Z,62.3,TA120-T246187
1697458138000,2023-10-16T12:08:58Z,54,TA120-T246191
1697458160000,2023-10-16T12:09:20Z,70.3,TA120-T246184
1697458174000,2023-10-16T12:09:34Z,67.8,TA120-T246183
1697458182000,2023-10-16T12:09:42Z,64.1,TA120-T246187
1697458198000,2023-10-16T12:09:58Z,56,TA120-T246191
1697458220000,2023-10-16T12:10:20Z,72.6,TA120-T246184
1697458234000,2023-10-16T12:10:34Z,64.3,TA120-T246183
1697458242000,2023-10-16T12:10:42Z,64.1,TA120-T246187
1697458258000,2023-10-16T12:10:58Z,58.1,TA120-T246191
1697458280000,2023-10-16T12:11:20Z,70.9,TA120-T246184
1697458294000,2023-10-16T12:11:34Z,64,TA120-T246183
1697458302000,2023-10-16T12:11:42Z,64.4,TA120-T246187
1697458318000,2023-10-16T12:11:58Z,54.5,TA120-T246191
1697458340000,2023-10-16T12:12:20Z,71.1,TA120-T246184
1697458354000,2023-10-16T12:12:34Z,65.7,TA120-T246183
1697458362000,2023-10-16T12:12:42Z,64.9,TA120-T246187
1697458378000,2023-10-16T12:12:58Z,54.1,TA120-T246191
1697458400000,2023-10-16T12:13:20Z,73.1,TA120-T246184
1697458414000,2023-10-16T12:13:34Z,64.9,TA120-T246183
1697458422000,2023-10-16T12:13:42Z,63.4,TA120-T246187
1697458438000,2023-10-16T12:13:58Z,57.3,TA120-T246191
1697458460000,2023-10-16T12:14:20Z,71.9,TA120-T246184
1697458474000,2023-10-16T12:14:34Z,65.9,TA120-T246183
1697458482000,2023-10-16T12:14:42Z,63.8,TA120-T246187
1697458498000,2023-10-16T12:14:58Z,57.1,TA120-T246191
1697458520000,2023-10-16T12:15:20Z,73.6,TA120-T246184
1697458534000,2023-10-16T12:15:34Z,66.1,TA120-T246183
1697458542000,2023-10-16T12:15:42Z,64.4,TA120-T246187
1697458558000,2023-10-16T12:15:58Z,50.5,TA120-T246191
1697458580000,2023-10-16T12:16:20Z,73.9,TA120-T246184
1697458594000,2023-10-16T12:16:34Z,64,TA120-T246183
1697458602000,2023-10-16T12:16:42Z,64.4,TA120-T246187
1697458618000,2023-10-16T12:16:58Z,55.9,TA120-T246191
1697458640000,2023-10-16T12:17:20Z,70.3,TA120-T246184
1697458654000,2023-10-16T12:17:34Z,64.9,TA120-T246183
1697458662000,2023-10-16T12:17:42Z,64.8,TA120-T246187
1697458678000,2023-10-16T12:17:58Z,57.6,TA120-T246191
1697458700000,2023-10-16T12:18:20Z,73.5,TA120-T246184
1697458714000,2023-10-16T12:18:34Z,63.7,TA120-T246183
1697458722000,2023-10-16T12:18:42Z,64.7,TA120-T246187
1697458738000,2023-10-16T12:18:58Z,53.9,TA120-T246191
1697458760000,2023-10-16T12:19:20Z,74.3,TA120-T246184
1697458774000,2023-10-16T12:19:34Z,64.1,TA120-T246183
1697458782000,2023-10-16T12:19:42Z,64.2,TA120-T246187
1697458798000,2023-10-16T12:19:58Z,53.4,TA120-T246191
1697458820000,2023-10-16T12:20:20Z,70.2,TA120-T246184
1697458834000,2023-10-16T12:20:34Z,63.8,TA120-T246183
1697458842000,2023-10-16T12:20:42Z,63.7,TA120-T246187
1697458858000,2023-10-16T12:20:58Z,57.6,TA120-T246191
1697458880000,2023-10-16T12:21:20Z,69.5,TA120-T246184
1697458894000,2023-10-16T12:21:34Z,65,TA120-T246183
1697458902000,2023-10-16T12:21:42Z,64.4,TA120-T246187
1697458918000,2023-10-16T12:21:58Z,58.5,TA120-T246191
1697458940000,2023-10-16T12:22:20Z,73.5,TA120-T246184
1697458954000,2023-10-16T12:22:34Z,64.7,TA120-T246183
1697458962000,2023-10-16T12:22:42Z,64.6,TA120-T246187
1697458978000,2023-10-16T12:22:58Z,54.2,TA120-T246191
1697459000000,2023-10-16T12:23:20Z,73,TA120-T246184
1697459014000,2023-10-16T12:23:34Z,65.1,TA120-T246183
1697459022000,2023-10-16T12:23:42Z,62.7,TA120-T246187
1697459038000,2023-10-16T12:23:58Z,55.7,TA120-T246191
1697459060000,2023-10-16T12:24:20Z,74.1,TA120-T246184
1697459074000,2023-10-16T12:24:34Z,64.9,TA120-T246183
1697459082000,2023-10-16T12:24:42Z,64.1,TA120-T246187
1697459098000,2023-10-16T12:24:58Z,56.4,TA120-T246191
1697459120000,2023-10-16T12:25:20Z,70.4,TA120-T246184
1697459134000,2023-10-16T12:25:34Z,65.4,TA120-T246183
1697459142000,2023-10-16T12:25:42Z,63.3,TA120-T246187
1697459158000,2023-10-16T12:25:58Z,58,TA120-T246191
1697459180000,2023-10-16T12:26:20Z,69.1,TA120-T246184
1697459194000,2023-10-16T12:26:34Z,64,TA120-T246183
1697459202000,2023-10-16T12:26:42Z,64,TA120-T246187
1697459218000,2023-10-16T12:26:58Z,57,TA120-T246191
1697459240000,2023-10-16T12:27:20Z,70.6,TA120-T246184
1697459254000,2023-10-16T12:27:34Z,64.2,TA120-T246183
1697459262000,2023-10-16T12:27:42Z,64.1,TA120-T246187
1697459278000,2023-10-16T12:27:58Z,55.1,TA120-T246191
1697459300000,2023-10-16T12:28:20Z,69.5,TA120-T246184
1697459314000,2023-10-16T12:28:34Z,64.7,TA120-T246183
1697459322000,2023-10-16T12:28:42Z,63.4,TA120-T246187
1697459338000,2023-10-16T12:28:58Z,57.8,TA120-T246191
1697459360000,2023-10-16T12:29:20Z,71.8,TA120-T246184
1697459374000,2023-10-16T12:29:34Z,65.5,TA120-T246183
1697459382000,2023-10-16T12:29:42Z,64.9,TA120-T246187
1697459398000,2023-10-16T12:29:58Z,58.8,TA120-T246191
1697459420000,2023-10-16T12:30:20Z,72.6,TA120-T246184
1697459434000,2023-10-16T12:30:34Z,65.6,TA120-T246183
1697459442000,2023-10-16T12:30:42Z,64.6,TA120-T246187
1697459458000,2023-10-16T12:30:58Z,56.6,TA120-T246191
1697459480000,2023-10-16T12:31:20Z,73.2,TA120-T246184
1697459494000,2023-10-16T12:31:34Z,66.2,TA120-T246183
1697459502000,2023-10-16T12:31:42Z,64.4,TA120-T246187
1697459518000,2023-10-16T12:31:58Z,53.7,TA120-T246191
1697459540000,2023-10-16T12:32:20Z,71.4,TA120-T246184
1697459554000,2023-10-16T12:32:34Z,64.7,TA120-T246183
1697459562000,2023-10-16T12:32:42Z,64.9,TA120-T246187
1697459578000,2023-10-16T12:32:58Z,54.5,TA120-T246191
1697459600000,2023-10-16T12:33:20Z,70.4,TA120-T246184
1697459614000,2023-10-16T12:33:34Z,64.7,TA120-T246183
1697459622000,2023-10-16T12:33:42Z,63.5,TA120-T246187
1697459638000,2023-10-16T12:33:58Z,57.9,TA120-T246191
1697459660000,2023-10-16T12:34:20Z,75.6,TA120-T246184
1697459674000,2023-10-16T12:34:34Z,64.8,TA120-T246183
1697459682000,2023-10-16T12:34:42Z,63,TA120-T246187
1697459698000,2023-10-16T12:34:58Z,54.9,TA120-T246191
1697459720000,2023-10-16T12:35:20Z,73.2,TA120-T246184
1697459734000,2023-10-16T12:35:34Z,65,TA120-T246183
1697459742000,2023-10-16T12:35:42Z,63.3,TA120-T246187
1697459758000,2023-10-16T12:35:58Z,56.1,TA120-T246191
1697459780000,2023-10-16T12:36:20Z,71.5,TA120-T246184
1697459794000,2023-10-16T12:36:34Z,67,TA120-T246183
1697459802000,2023-10-16T12:36:42Z,64.8,TA120-T246187
1697459818000,2023-10-16T12:36:58Z,55.9,TA120-T246191
1697459840000,2023-10-16T12:37:20Z,73.1,TA120-T246184
1697459854000,2023-10-16T12:37:34Z,65.3,TA120-T246183
1697459862000,2023-10-16T12:37:42Z,63.1,TA120-T246187
1697459878000,2023-10-16T12:37:58Z,55,TA120-T246191
1697459900000,2023-10-16T12:38:20Z,65.2,TA120-T246184
1697459914000,2023-10-16T12:38:34Z,65,TA120-T246183
1697459922000,2023-10-16T12:38:42Z,62.8,TA120-T246187
1697459938000,2023-10-16T12:38:58Z,55.8,TA120-T246191
1697459960000,2023-10-16T12:39:20Z,74,TA120-T246184
1697459974000,2023-10-16T12:39:34Z,64.4,TA120-T246183
1697459982000,2023-10-16T12:39:42Z,62.7,TA120-T246187
1697459998000,2023-10-16T12:39:58Z,55.9,TA120-T246191
1697460020000,2023-10-16T12:40:20Z,74.4,TA120-T246184
1697460034000,2023-10-16T12:40:34Z,65,TA120-T246183
1697460042000,2023-10-16T12:40:42Z,64.4,TA120-T246187
1697460058000,2023-10-16T12:40:58Z,56.5,TA120-T246191
1697460080000,2023-10-16T12:41:20Z,71.5,TA120-T246184
1697460094000,2023-10-16T12:41:34Z,65.1,TA120-T246183
1697460102000,2023-10-16T12:41:42Z,63.5,TA120-T246187
1697460118000,2023-10-16T12:41:58Z,55.8,TA120-T246191
1697460140000,2023-10-16T12:42:20Z,74.1,TA120-T246184
1697460154000,2023-10-16T12:42:34Z,65.9,TA120-T246183
1697460162000,2023-10-16T12:42:42Z,63.7,TA120-T246187
1697460178000,2023-10-16T12:42:58Z,55.9,TA120-T246191
1697460200000,2023-10-16T12:43:20Z,72.4,TA120-T246184
1697460214000,2023-10-16T12:43:34Z,64.5,TA120-T246183
1697460222000,2023-10-16T12:43:42Z,65.1,TA120-T246187
1697460238000,2023-10-16T12:43:58Z,59,TA120-T246191
1697460260000,2023-10-16T12:44:20Z,70.6,TA120-T246184
1697460274000,2023-10-16T12:44:34Z,65.5,TA120-T246183
1697460282000,2023-10-16T12:44:42Z,63.9,TA120-T246187
1697460298000,2023-10-16T12:44:58Z,53.8,TA120-T246191
1697460320000,2023-10-16T12:45:20Z,70.7,TA120-T246184
1697460334000,2023-10-16T12:45:34Z,63.9,TA120-T246183
1697460342000,2023-10-16T12:45:42Z,64.1,TA120-T246187
1697460358000,2023-10-16T12:45:58Z,53.1,TA120-T246191
1697460380000,2023-10-16T12:46:20Z,72.9,TA120-T246184
1697460394000,2023-10-16T12:46:34Z,64.5,TA120-T246183
1697460402000,2023-10-16T12:46:42Z,63.6,TA120-T246187
1697460418000,2023-10-16T12:46:58Z,57.4,TA120-T246191
1697460440000,2023-10-16T12:47:20Z,72.2,TA120-T246184
1697460454000,2023-10-16T12:47:34Z,64.3,TA120-T246183
1697460462000,2023-10-16T12:47:42Z,63.8,TA120-T246187
1697460478000,2023-10-16T12:47:58Z,55.8,TA120-T246191
1697460500000,2023-10-16T12:48:20Z,72.1,TA120-T246184
1697460514000,2023-10-16T12:48:34Z,66.2,TA120-T246183
1697460522000,2023-10-16T12:48:42Z,64.4,TA120-T246187
1697460538000,2023-10-16T12:48:58Z,52.4,TA120-T246191
1697460560000,2023-10-16T12:49:20Z,70.5,TA120-T246184
1697460574000,2023-10-16T12:49:34Z,65,TA120-T246183
1697460582000,2023-10-16T12:49:42Z,63.4,TA120-T246187
1697460598000,2023-10-16T12:49:58Z,55.4,TA120-T246191
1697460620000,2023-10-16T12:50:20Z,70.6,TA120-T246184
1697460634000,2023-10-16T12:50:34Z,65.9,TA120-T246183
1697460642000,2023-10-16T12:50:42Z,63.9,TA120-T246187
1697460658000,2023-10-16T12:50:58Z,54,TA120-T246191
1697460680000,2023-10-16T12:51:20Z,71.6,TA120-T246184
1697460694000,2023-10-16T12:51:34Z,65.8,TA120-T246183
1697460702000,2023-10-16T12:51:42Z,64.2,TA120-T246187
1697460718000,2023-10-16T12:51:58Z,56.7,TA120-T246191
1697460740000,2023-10-16T12:52:20Z,74.6,TA120-T246184
1697460754000,2023-10-16T12:52:34Z,66.5,TA120-T246183
1697460762000,2023-10-16T12:52:42Z,64.9,TA120-T246187
1697460778000,2023-10-16T12:52:58Z,54.5,TA120-T246191
1697460800000,2023-10-16T12:53:20Z,71.9,TA120-T246184
1697460814000,2023-10-16T12:53:34Z,63,TA120-T246183
1697460822000,2023-10-16T12:53:42Z,64.7,TA120-T246187
1697460838000,2023-10-16T12:53:58Z,55.2,TA120-T246191
1697460860000,2023-10-16T12:54:20Z,72.5,TA120-T246184
1697460874000,2023-10-16T12:54:34Z,61.9,TA120-T246183
1697460882000,2023-10-16T12:54:42Z,64.5,TA120-T246187
1697460898000,2023-10-16T12:54:58Z,55.9,TA120-T246191
1697460920000,2023-10-16T12:55:20Z,74,TA120-T246184
1697460934000,2023-10-16T12:55:34Z,61.7,TA120-T246183
1697460942000,2023-10-16T12:55:42Z,64.1,TA120-T246187
1697460958000,2023-10-16T12:55:58Z,56.1,TA120-T246191
1697460980000,2023-10-16T12:56:20Z,72.2,TA120-T246184
1697460994000,2023-10-16T12:56:34Z,62.2,TA120-T246183
1697461002000,2023-10-16T12:56:42Z,63.6,TA120-T246187
1697461018000,2023-10-16T12:56:58Z,53.9,TA120-T246191
1697461040000,2023-10-16T12:57:20Z,73.1,TA120-T246184
1697461054000,2023-10-16T12:57:34Z,62.2,TA120-T246183
1697461062000,2023-10-16T12:57:42Z,62.6,TA120-T246187
1697461078000,2023-10-16T12:57:58Z,51.2,TA120-T246191
1697461100000,2023-10-16T12:58:20Z,74.7,TA120-T246184
1697461114000,2023-10-16T12:58:34Z,61.2,TA120-T246183
1697461122000,2023-10-16T12:58:42Z,64.5,TA120-T246187
1697461138000,2023-10-16T12:58:58Z,56.1,TA120-T246191
1697461160000,2023-10-16T12:59:20Z,70.5,TA120-T246184
1697461174000,2023-10-16T12:59:34Z,61.5,TA120-T246183
1697461182000,2023-10-16T12:59:42Z,62.4,TA120-T246187
1697461198000,2023-10-16T12:59:58Z,55.6,TA120-T246191
1697461220000,2023-10-16T13:00:20Z,73.3,TA120-T246184
1697461234000,2023-10-16T13:00:34Z,60.1,TA120-T246183
1697461242000,2023-10-16T13:00:42Z,64,TA120-T246187
1697461258000,2023-10-16T13:00:58Z,52.9,TA120-T246191
1697461280000,2023-10-16T13:01:20Z,72.9,TA120-T246184
1697461294000,2023-10-16T13:01:34Z,62.7,TA120-T246183
1697461302000,2023-10-16T13:01:42Z,64.5,TA120-T246187
1697461318000,2023-10-16T13:01:58Z,54.8,TA120-T246191
1697461340000,2023-10-16T13:02:20Z,71.5,TA120-T246184
1697461354000,2023-10-16T13:02:34Z,63.7,TA120-T246183
1697461362000,2023-10-16T13:02:42Z,63.6,TA120-T246187
1697461378000,2023-10-16T13:02:58Z,54.6,TA120-T246191
1697461400000,2023-10-16T13:03:20Z,72.2,TA120-T246184
1697461414000,2023-10-16T13:03:34Z,63.7,TA120-T246183
1697461422000,2023-10-16T13:03:42Z,64.4,TA120-T246187
1697461438000,2023-10-16T13:03:58Z,57.8,TA120-T246191
1697461460000,2023-10-16T13:04:20Z,71.6,TA120-T246184
1697461474000,2023-10-16T13:04:34Z,62.4,TA120-T246183
1697461482000,2023-10-16T13:04:42Z,64.5,TA120-T246187
1697461498000,2023-10-16T13:04:58Z,56.1,TA120-T246191
1697461520000,2023-10-16T13:05:20Z,72.1,TA120-T246184
1697461534000,2023-10-16T13:05:34Z,61.9,TA120-T246183
1697461542000,2023-10-16T13:05:42Z,64.9,TA120-T246187
1697461558000,2023-10-16T13:05:58Z,54.5,TA120-T246191
1697461580000,2023-10-16T13:06:20Z,70.3,TA120-T246184
1697461594000,2023-10-16T13:06:34Z,62.4,TA120-T246183
1697461602000,2023-10-16T13:06:42Z,64.9,TA120-T246187
1697461618000,2023-10-16T13:06:58Z,56.8,TA120-T246191
1697461640000,2023-10-16T13:07:20Z,76,TA120-T246184
1697461654000,2023-10-16T13:07:34Z,63.9,TA120-T246183
1697461662000,2023-10-16T13:07:42Z,65.1,TA120-T246187
1697461678000,2023-10-16T13:07:58Z,54,TA120-T246191
1697461700000,2023-10-16T13:08:20Z,70.8,TA120-T246184
1697461714000,2023-10-16T13:08:34Z,62.3,TA120-T246183
1697461722000,2023-10-16T13:08:42Z,64.4,TA120-T246187
1697461738000,2023-10-16T13:08:58Z,54,TA120-T246191
1697461760000,2023-10-16T13:09:20Z,69.7,TA120-T246184
1697461774000,2023-10-16T13:09:34Z,62.7,TA120-T246183
1697461782000,2023-10-16T13:09:42Z,65.6,TA120-T246187
1697461798000,2023-10-16T13:09:58Z,56.6,TA120-T246191
1697461820000,2023-10-16T13:10:20Z,73.8,TA120-T246184
1697461834000,2023-10-16T13:10:34Z,61.7,TA120-T246183
1697461842000,2023-10-16T13:10:42Z,65.2,TA120-T246187
1697461858000,2023-10-16T13:10:58Z,53.9,TA120-T246191
1697461880000,2023-10-16T13:11:20Z,71.6,TA120-T246184
1697461894000,2023-10-16T13:11:34Z,64.1,TA120-T246183
1697461902000,2023-10-16T13:11:42Z,63.4,TA120-T246187
1697461918000,2023-10-16T13:11:58Z,54.4,TA120-T246191
1697461940000,2023-10-16T13:12:20Z,71.5,TA120-T246184
1697461954000,2023-10-16T13:12:34Z,63.1,TA120-T246183
1697461962000,2023-10-16T13:12:42Z,65.2,TA120-T246187
1697461978000,2023-10-16T13:12:58Z,55.5,TA120-T246191
1697462000000,2023-10-16T13:13:20Z,75.2,TA120-T246184
1697462014000,2023-10-16T13:13:34Z,64.1,TA120-T246183
1697462022000,2023-10-16T13:13:42Z,64.4,TA120-T246187
1697462038000,2023-10-16T13:13:58Z,55.6,TA120-T246191
1697462060000,2023-10-16T13:14:20Z,70.6,TA120-T246184
1697462074000,2023-10-16T13:14:34Z,63.9,TA120-T246183
1697462082000,2023-10-16T13:14:42Z,64.9,TA120-T246187
1697462098000,2023-10-16T13:14:58Z,57,TA120-T246191
1697462120000,2023-10-16T13:15:20Z,71.9,TA120-T246184
1697462134000,2023-10-16T13:15:34Z,63.2,TA120-T246183
1697462142000,2023-10-16T13:15:42Z,65.4,TA120-T246187
1697462158000,2023-10-16T13:15:58Z,56.1,TA120-T246191
1697462180000,2023-10-16T13:16:20Z,74.4,TA120-T246184
1697462194000,2023-10-16T13:16:34Z,64.7,TA120-T246183
1697462202000,2023-10-16T13:16:42Z,64.7,TA120-T246187
1697462218000,2023-10-16T13:16:58Z,55,TA120-T246191
1697462240000,2023-10-16T13:17:20Z,67.6,TA120-T246184
1697462254000,2023-10-16T13:17:34Z,64,TA120-T246183
1697462262000,2023-10-16T13:17:42Z,65,TA120-T246187
1697462278000,2023-10-16T13:17:58Z,55,TA120-T246191
1697462300000,2023-10-16T13:18:20Z,73.8,TA120-T246184
1697462314000,2023-10-16T13:18:34Z,62,TA120-T246183
1697462322000,2023-10-16T13:18:42Z,65,TA120-T246187
1697462338000,2023-10-16T13:18:58Z,55.6,TA120-T246191
1697462360000,2023-10-16T13:19:20Z,70.4,TA120-T246184
1697462374000,2023-10-16T13:19:34Z,60.1,TA120-T246183
1697462382000,2023-10-16T13:19:42Z,64.1,TA120-T246187
1697462398000,2023-10-16T13:19:58Z,56.3,TA120-T246191
1697462420000,2023-10-16T13:20:20Z,72.4,TA120-T246184
1697462434000,2023-10-16T13:20:34Z,59,TA120-T246183
1697462442000,2023-10-16T13:20:42Z,65.1,TA120-T246187
1697462458000,2023-10-16T13:20:58Z,56,TA120-T246191
1697462480000,2023-10-16T13:21:20Z,70.1,TA120-T246184
1697462494000,2023-10-16T13:21:34Z,61.7,TA120-T246183
1697462502000,2023-10-16T13:21:42Z,64.5,TA120-T246187
1697462518000,2023-10-16T13:21:58Z,57.6,TA120-T246191
1697462540000,2023-10-16T13:22:20Z,73.7,TA120-T246184
1697462554000,2023-10-16T13:22:34Z,60.4,TA120-T246183
1697462562000,2023-10-16T13:22:42Z,65.5,TA120-T246187
1697462578000,2023-10-16T13:22:58Z,56.1,TA120-T246191
1697462600000,2023-10-16T13:23:20Z,71,TA120-T246184
1697462614000,2023-10-16T13:23:34Z,62,TA120-T246183
1697462622000,2023-10-16T13:23:42Z,64.2,TA120-T246187
1697462638000,2023-10-16T13:23:58Z,55.9,TA120-T246191
1697462660000,2023-10-16T13:24:20Z,70.8,TA120-T246184
1697462674000,2023-10-16T13:24:34Z,62.1,TA120-T246183
1697462682000,2023-10-16T13:24:42Z,65.5,TA120-T246187
1697462698000,2023-10-16T13:24:58Z,56.8,TA120-T246191
1697462720000,2023-10-16T13:25:20Z,76.4,TA120-T246184
1697462734000,2023-10-16T13:25:34Z,63.4,TA120-T246183
1697462742000,2023-10-16T13:25:42Z,64.9,TA120-T246187
1697462758000,2023-10-16T13:25:58Z,56.5,TA120-T246191
1697462780000,2023-10-16T13:26:20Z,70.1,TA120-T246184
1697462794000,2023-10-16T13:26:34Z,63.9,TA120-T246183
1697462802000,2023-10-16T13:26:42Z,64.8,TA120-T246187
1697462818000,2023-10-16T13:26:58Z,55.7,TA120-T246191
1697462840000,2023-10-16T13:27:20Z,72.2,TA120-T246184
1697462854000,2023-10-16T13:27:34Z,61.7,TA120-T246183
1697462862000,2023-10-16T13:27:42Z,65.2,TA120-T246187
1697462878000,2023-10-16T13:27:58Z,55.2,TA120-T246191
1697462900000,2023-10-16T13:28:20Z,74.8,TA120-T246184
1697462914000,2023-10-16T13:28:34Z,60.6,TA120-T246183
1697462922000,2023-10-16T13:28:42Z,65.2,TA120-T246187
1697462938000,2023-10-16T13:28:58Z,56.5,TA120-T246191
1697462960000,2023-10-16T13:29:20Z,70.1,TA120-T246184
1697462974000,2023-10-16T13:29:34Z,63,TA120-T246183
