time,readable_time,dBA,dev-id
1695382725000,2023-09-22T11:38:45Z,75.3,TA120-T246184
1695382725000,2023-09-22T11:38:45Z,44.7,TA120-T246183
1695382725000,2023-09-22T11:38:45Z,52.5,TA120-T246191
1695382726000,2023-09-22T11:38:46Z,43.7,TA120-T246183
1695382726000,2023-09-22T11:38:46Z,52.8,TA120-T246191
1695382726000,2023-09-22T11:38:46Z,56.6,TA120-T246187
1695382726000,2023-09-22T11:38:46Z,75.2,TA120-T246184
1695382727000,2023-09-22T11:38:47Z,56.3,TA120-T246187
1695382727000,2023-09-22T11:38:47Z,77.4,TA120-T246184
1695382727000,2023-09-22T11:38:47Z,43.7,TA120-T246183
1695382727000,2023-09-22T11:38:47Z,51.9,TA120-T246191
1695382728000,2023-09-22T11:38:48Z,43.6,TA120-T246183
1695382728000,2023-09-22T11:38:48Z,51.3,TA120-T246191
1695382728000,2023-09-22T11:38:48Z,56.8,TA120-T246187
1695382728000,2023-09-22T11:38:48Z,76.4,TA120-T246184
1695382729000,2023-09-22T11:38:49Z,56.8,TA120-T246187
1695382729000,2023-09-22T11:38:49Z,72.7,TA120-T246184
1695382729000,2023-09-22T11:38:49Z,43.4,TA120-T246183
1695382729000,2023-09-22T11:38:49Z,52,TA120-T246191
1695382730000,2023-09-22T11:38:50Z,43.8,TA120-T246183
1695382730000,2023-09-22T11:38:50Z,51.8,TA120-T246191
1695382730000,2023-09-22T11:38:50Z,56.5,TA120-T246187
1695382730000,2023-09-22T11:38:50Z,70.6,TA120-T246184
1695382731000,2023-09-22T11:38:51Z,56.3,TA120-T246187
1695382731000,2023-09-22T11:38:51Z,70.3,TA120-T246184
1695382731000,2023-09-22T11:38:51Z,43.8,TA120-T246183
1695382731000,2023-09-22T11:38:51Z,51.5,TA120-T246191
1695382732000,2023-09-22T11:38:52Z,43.7,TA120-T246183
1695382732000,2023-09-22T11:38:52Z,50.7,TA120-T246191
1695382732000,2023-09-22T11:38:52Z,56.5,TA120-T246187
1695382732000,2023-09-22T11:38:52Z,72.3,TA120-T246184
1695382733000,2023-09-22T11:38:53Z,55.9,TA120-T246187
1695382733000,2023-09-22T11:38:53Z,74.6,TA120-T246184
1695382733000,2023-09-22T11:38:53Z,43.9,TA120-T246183
1695382733000,2023-09-22T11:38:53Z,50.6,TA120-T246191
1695382734000,2023-09-22T11:38:54Z,46.2,TA120-T246183
1695382734000,2023-09-22T11:38:54Z,50.7,TA120-T246191
1695382734000,2023-09-22T11:38:54Z,56,TA120-T246187
1695382734000,2023-09-22T11:38:54Z,75.1,TA120-T246184
1695382735000,2023-09-22T11:38:55Z,55.8,TA120-T246187
1695382735000,2023-09-22T11:38:55Z,72.5,TA120-T246184
1695382735000,2023-09-22T11:38:55Z,43.7,TA120-T246183
1695382735000,2023-09-22T11:38:55Z,51.2,TA120-T246191
1695382736000,2023-09-22T11:38:56Z,43.7,TA120-T246183
1695382736000,2023-09-22T11:38:56Z,51.6,TA120-T246191
1695382736000,2023-09-22T11:38:56Z,56.2,TA120-T246187
1695382736000,2023-09-22T11:38:56Z,70,TA120-T246184
1695382737000,2023-09-22T11:38:57Z,57.1,TA120-T246187
1695382737000,2023-09-22T11:38:57Z,68.8,TA120-T246184
1695382737000,2023-09-22T11:38:57Z,43.6,TA120-T246183
1695382737000,2023-09-22T11:38:57Z,51.3,TA120-T246191
1695382738000,2023-09-22T11:38:58Z,43.7,TA120-T246183
1695382738000,2023-09-22T11:38:58Z,51,TA120-T246191
1695382738000,2023-09-22T11:38:58Z,57.3,TA120-T246187
1695382738000,2023-09-22T11:38:58Z,68.4,TA120-T246184
1695382739000,2023-09-22T11:38:59Z,57.8,TA120-T246187
1695382739000,2023-09-22T11:38:59Z,68.6,TA120-T246184
1695382739000,2023-09-22T11:38:59Z,43.8,TA120-T246183
1695382739000,2023-09-22T11:38:59Z,52,TA120-T246191
1695382740000,2023-09-22T11:39:00Z,43.9,TA120-T246183
1695382740000,2023-09-22T11:39:00Z,52.4,TA120-T246191
1695382740000,2023-09-22T11:39:00Z,58.1,TA120-T246187
1695382740000,2023-09-22T11:39:00Z,68.2,TA120-T246184
1695382741000,2023-09-22T11:39:01Z,57.9,TA120-T246187
1695382741000,2023-09-22T11:39:01Z,67.7,TA120-T246184
1695382741000,2023-09-22T11:39:01Z,43.8,TA120-T246183
1695382741000,2023-09-22T11:39:01Z,53.1,TA120-T246191
1695382742000,2023-09-22T11:39:02Z,43.9,TA120-T246183
1695382742000,2023-09-22T11:39:02Z,54.2,TA120-T246191
1695382742000,2023-09-22T11:39:02Z,57.4,TA120-T246187
1695382742000,2023-09-22T11:39:02Z,67.3,TA120-T246184
1695382743000,2023-09-22T11:39:03Z,58.2,TA120-T246187
1695382743000,2023-09-22T11:39:03Z,66.7,TA120-T246184
1695382743000,2023-09-22T11:39:03Z,43.5,TA120-T246183
1695382743000,2023-09-22T11:39:03Z,53.7,TA120-T246191
1695382744000,2023-09-22T11:39:04Z,43.9,TA120-T246183
1695382744000,2023-09-22T11:39:04Z,55.1,TA120-T246191
1695382744000,2023-09-22T11:39:04Z,59.6,TA120-T246187
1695382744000,2023-09-22T11:39:04Z,67.2,TA120-T246184
1695382745000,2023-09-22T11:39:05Z,58.1,TA120-T246187
1695382745000,2023-09-22T11:39:05Z,66.9,TA120-T246184
1695382745000,2023-09-22T11:39:05Z,43.9,TA120-T246183
1695382745000,2023-09-22T11:39:05Z,57.2,TA120-T246191
1695382746000,2023-09-22T11:39:06Z,43.9,TA120-T246183
1695382746000,2023-09-22T11:39:06Z,58.9,TA120-T246191
1695382746000,2023-09-22T11:39:06Z,59.3,TA120-T246187
1695382746000,2023-09-22T11:39:06Z,67.1,TA120-T246184
1695382747000,2023-09-22T11:39:07Z,61.4,TA120-T246187
1695382747000,2023-09-22T11:39:07Z,67,TA120-T246184
1695382747000,2023-09-22T11:39:07Z,43.7,TA120-T246183
1695382747000,2023-09-22T11:39:07Z,59.3,TA120-T246191
1695382748000,2023-09-22T11:39:08Z,44.4,TA120-T246183
1695382748000,2023-09-22T11:39:08Z,60,TA120-T246191
1695382748000,2023-09-22T11:39:08Z,58.8,TA120-T246187
1695382748000,2023-09-22T11:39:08Z,67.2,TA120-T246184
1695382749000,2023-09-22T11:39:09Z,58.2,TA120-T246187
1695382749000,2023-09-22T11:39:09Z,66.5,TA120-T246184
1695382749000,2023-09-22T11:39:09Z,44.4,TA120-T246183
1695382749000,2023-09-22T11:39:09Z,59.3,TA120-T246191
1695382750000,2023-09-22T11:39:10Z,44.1,TA120-T246183
1695382750000,2023-09-22T11:39:10Z,58.5,TA120-T246191
1695382750000,2023-09-22T11:39:10Z,57.5,TA120-T246187
1695382750000,2023-09-22T11:39:10Z,66.9,TA120-T246184
1695382751000,2023-09-22T11:39:11Z,57.7,TA120-T246187
1695382751000,2023-09-22T11:39:11Z,66.4,TA120-T246184
1695382751000,2023-09-22T11:39:11Z,44.5,TA120-T246183
1695382751000,2023-09-22T11:39:11Z,56.6,TA120-T246191
1695382752000,2023-09-22T11:39:12Z,44.1,TA120-T246183
1695382752000,2023-09-22T11:39:12Z,55.7,TA120-T246191
1695382752000,2023-09-22T11:39:12Z,58.7,TA120-T246187
1695382752000,2023-09-22T11:39:12Z,66.6,TA120-T246184
1695382753000,2023-09-22T11:39:13Z,57.6,TA120-T246187
1695382753000,2023-09-22T11:39:13Z,66.3,TA120-T246184
1695382753000,2023-09-22T11:39:13Z,43.8,TA120-T246183
1695382753000,2023-09-22T11:39:13Z,55.4,TA120-T246191
1695382754000,2023-09-22T11:39:14Z,43.8,TA120-T246183
1695382754000,2023-09-22T11:39:14Z,54.4,TA120-T246191
1695382754000,2023-09-22T11:39:14Z,57.4,TA120-T246187
1695382754000,2023-09-22T11:39:14Z,65.6,TA120-T246184
1695382755000,2023-09-22T11:39:15Z,56.8,TA120-T246187
1695382755000,2023-09-22T11:39:15Z,66.6,TA120-T246184
1695382755000,2023-09-22T11:39:15Z,43.8,TA120-T246183
1695382755000,2023-09-22T11:39:15Z,53.6,TA120-T246191
1695382756000,2023-09-22T11:39:16Z,43.8,TA120-T246183
1695382756000,2023-09-22T11:39:16Z,53.5,TA120-T246191
1695382756000,2023-09-22T11:39:16Z,57,TA120-T246187
1695382756000,2023-09-22T11:39:16Z,63.1,TA120-T246184
1695382757000,2023-09-22T11:39:17Z,57.3,TA120-T246187
1695382757000,2023-09-22T11:39:17Z,61.7,TA120-T246184
1695382757000,2023-09-22T11:39:17Z,43.9,TA120-T246183
1695382757000,2023-09-22T11:39:17Z,53.6,TA120-T246191
1695382758000,2023-09-22T11:39:18Z,43.8,TA120-T246183
1695382758000,2023-09-22T11:39:18Z,55.4,TA120-T246191
1695382758000,2023-09-22T11:39:18Z,58.4,TA120-T246187
1695382758000,2023-09-22T11:39:18Z,62.6,TA120-T246184
1695382759000,2023-09-22T11:39:19Z,60,TA120-T246187
1695382759000,2023-09-22T11:39:19Z,62.3,TA120-T246184
1695382759000,2023-09-22T11:39:19Z,43.8,TA120-T246183
1695382759000,2023-09-22T11:39:19Z,56.1,TA120-T246191
1695382760000,2023-09-22T11:39:20Z,43.8,TA120-T246183
1695382760000,2023-09-22T11:39:20Z,57.8,TA120-T246191
1695382760000,2023-09-22T11:39:20Z,59.8,TA120-T246187
1695382760000,2023-09-22T11:39:20Z,61.9,TA120-T246184
1695382761000,2023-09-22T11:39:21Z,59.8,TA120-T246187
1695382761000,2023-09-22T11:39:21Z,61.3,TA120-T246184
1695382761000,2023-09-22T11:39:21Z,43.9,TA120-T246183
1695382761000,2023-09-22T11:39:21Z,55.8,TA120-T246191
1695382762000,2023-09-22T11:39:22Z,43.5,TA120-T246183
1695382762000,2023-09-22T11:39:22Z,53.4,TA120-T246191
1695382762000,2023-09-22T11:39:22Z,60.6,TA120-T246187
1695382762000,2023-09-22T11:39:22Z,60.8,TA120-T246184
1695382763000,2023-09-22T11:39:23Z,60.3,TA120-T246187
1695382763000,2023-09-22T11:39:23Z,60.2,TA120-T246184
1695382763000,2023-09-22T11:39:23Z,43.6,TA120-T246183
1695382763000,2023-09-22T11:39:23Z,53.4,TA120-T246191
1695382764000,2023-09-22T11:39:24Z,43.9,TA120-T246183
1695382764000,2023-09-22T11:39:24Z,53.8,TA120-T246191
1695382764000,2023-09-22T11:39:24Z,59.8,TA120-T246187
1695382764000,2023-09-22T11:39:24Z,59.8,TA120-T246184
1695382765000,2023-09-22T11:39:25Z,60.4,TA120-T246187
1695382765000,2023-09-22T11:39:25Z,58.8,TA120-T246184
1695382765000,2023-09-22T11:39:25Z,44,TA120-T246183
1695382765000,2023-09-22T11:39:25Z,54.3,TA120-T246191
1695382766000,2023-09-22T11:39:26Z,43.7,TA120-T246183
1695382766000,2023-09-22T11:39:26Z,53.7,TA120-T246191
1695382766000,2023-09-22T11:39:26Z,62.7,TA120-T246187
1695382766000,2023-09-22T11:39:26Z,60.2,TA120-T246184
1695382767000,2023-09-22T11:39:27Z,64.2,TA120-T246187
1695382767000,2023-09-22T11:39:27Z,60,TA120-T246184
1695382767000,2023-09-22T11:39:27Z,43.8,TA120-T246183
1695382767000,2023-09-22T11:39:27Z,53.9,TA120-T246191
1695382768000,2023-09-22T11:39:28Z,43.8,TA120-T246183
1695382768000,2023-09-22T11:39:28Z,54.1,TA120-T246191
1695382768000,2023-09-22T11:39:28Z,60.8,TA120-T246187
1695382768000,2023-09-22T11:39:28Z,60.3,TA120-T246184
1695382769000,2023-09-22T11:39:29Z,59.2,TA120-T246187
1695382769000,2023-09-22T11:39:29Z,59.6,TA120-T246184
1695382769000,2023-09-22T11:39:29Z,43.9,TA120-T246183
1695382769000,2023-09-22T11:39:29Z,54,TA120-T246191
1695382770000,2023-09-22T11:39:30Z,43.6,TA120-T246183
1695382770000,2023-09-22T11:39:30Z,55.2,TA120-T246191
1695382770000,2023-09-22T11:39:30Z,58,TA120-T246187
1695382770000,2023-09-22T11:39:30Z,60.1,TA120-T246184
1695382771000,2023-09-22T11:39:31Z,58,TA120-T246187
1695382771000,2023-09-22T11:39:31Z,60.3,TA120-T246184
1695382771000,2023-09-22T11:39:31Z,44,TA120-T246183
1695382771000,2023-09-22T11:39:31Z,56.5,TA120-T246191
1695382772000,2023-09-22T11:39:32Z,44,TA120-T246183
1695382772000,2023-09-22T11:39:32Z,56.4,TA120-T246191
1695382772000,2023-09-22T11:39:32Z,58.6,TA120-T246187
1695382772000,2023-09-22T11:39:32Z,59.8,TA120-T246184
1695382773000,2023-09-22T11:39:33Z,58.1,TA120-T246187
1695382773000,2023-09-22T11:39:33Z,59.3,TA120-T246184
1695382773000,2023-09-22T11:39:33Z,43.9,TA120-T246183
1695382773000,2023-09-22T11:39:33Z,57.2,TA120-T246191
1695382774000,2023-09-22T11:39:34Z,43.6,TA120-T246183
1695382774000,2023-09-22T11:39:34Z,56.4,TA120-T246191
1695382774000,2023-09-22T11:39:34Z,59.8,TA120-T246187
1695382774000,2023-09-22T11:39:34Z,59.8,TA120-T246184
1695382775000,2023-09-22T11:39:35Z,63.1,TA120-T246187
1695382775000,2023-09-22T11:39:35Z,59.3,TA120-T246184
1695382775000,2023-09-22T11:39:35Z,44,TA120-T246183
1695382775000,2023-09-22T11:39:35Z,54.8,TA120-T246191
1695382776000,2023-09-22T11:39:36Z,44.1,TA120-T246183
1695382776000,2023-09-22T11:39:36Z,54.3,TA120-T246191
1695382776000,2023-09-22T11:39:36Z,74.8,TA120-T246187
1695382776000,2023-09-22T11:39:36Z,60.1,TA120-T246184
1695382777000,2023-09-22T11:39:37Z,64.1,TA120-T246187
1695382777000,2023-09-22T11:39:37Z,60.1,TA120-T246184
1695382777000,2023-09-22T11:39:37Z,43.6,TA120-T246183
1695382777000,2023-09-22T11:39:37Z,54.4,TA120-T246191
1695382778000,2023-09-22T11:39:38Z,43.8,TA120-T246183
1695382778000,2023-09-22T11:39:38Z,54.4,TA120-T246191
1695382778000,2023-09-22T11:39:38Z,60.7,TA120-T246187
1695382778000,2023-09-22T11:39:38Z,60.7,TA120-T246184
1695382779000,2023-09-22T11:39:39Z,57.5,TA120-T246187
1695382779000,2023-09-22T11:39:39Z,61.5,TA120-T246184
1695382779000,2023-09-22T11:39:39Z,43.6,TA120-T246183
1695382779000,2023-09-22T11:39:39Z,54.6,TA120-T246191
1695382780000,2023-09-22T11:39:40Z,43.8,TA120-T246183
1695382780000,2023-09-22T11:39:40Z,54.5,TA120-T246191
1695382780000,2023-09-22T11:39:40Z,56.8,TA120-T246187
1695382780000,2023-09-22T11:39:40Z,62.1,TA120-T246184
1695382781000,2023-09-22T11:39:41Z,56.4,TA120-T246187
1695382781000,2023-09-22T11:39:41Z,62.2,TA120-T246184
1695382781000,2023-09-22T11:39:41Z,43.8,TA120-T246183
1695382781000,2023-09-22T11:39:41Z,54.5,TA120-T246191
1695382782000,2023-09-22T11:39:42Z,43.8,TA120-T246183
1695382782000,2023-09-22T11:39:42Z,54.3,TA120-T246191
1695382782000,2023-09-22T11:39:42Z,57.3,TA120-T246187
1695382782000,2023-09-22T11:39:42Z,62.9,TA120-T246184
1695382783000,2023-09-22T11:39:43Z,55.7,TA120-T246187
1695382783000,2023-09-22T11:39:43Z,64.1,TA120-T246184
1695382783000,2023-09-22T11:39:43Z,43.8,TA120-T246183
1695382783000,2023-09-22T11:39:43Z,53.3,TA120-T246191
1695382784000,2023-09-22T11:39:44Z,43.6,TA120-T246183
1695382784000,2023-09-22T11:39:44Z,54.1,TA120-T246191
1695382784000,2023-09-22T11:39:44Z,56.3,TA120-T246187
1695382784000,2023-09-22T11:39:44Z,65.3,TA120-T246184
1695382785000,2023-09-22T11:39:45Z,56.2,TA120-T246187
1695382785000,2023-09-22T11:39:45Z,68.6,TA120-T246184
1695382785000,2023-09-22T11:39:45Z,43.3,TA120-T246183
1695382785000,2023-09-22T11:39:45Z,57.4,TA120-T246191
1695382786000,2023-09-22T11:39:46Z,43.8,TA120-T246183
1695382786000,2023-09-22T11:39:46Z,55,TA120-T246191
1695382786000,2023-09-22T11:39:46Z,56.7,TA120-T246187
1695382786000,2023-09-22T11:39:46Z,70.4,TA120-T246184
1695382787000,2023-09-22T11:39:47Z,57.7,TA120-T246187
1695382787000,2023-09-22T11:39:47Z,74.3,TA120-T246184
1695382787000,2023-09-22T11:39:47Z,44,TA120-T246183
1695382787000,2023-09-22T11:39:47Z,55.8,TA120-T246191
1695382788000,2023-09-22T11:39:48Z,43.5,TA120-T246183
1695382788000,2023-09-22T11:39:48Z,58.1,TA120-T246191
1695382788000,2023-09-22T11:39:48Z,57.4,TA120-T246187
1695382788000,2023-09-22T11:39:48Z,75.1,TA120-T246184
1695382789000,2023-09-22T11:39:49Z,56.8,TA120-T246187
1695382789000,2023-09-22T11:39:49Z,74.2,TA120-T246184
1695382789000,2023-09-22T11:39:49Z,43.6,TA120-T246183
1695382789000,2023-09-22T11:39:49Z,60.8,TA120-T246191
1695382790000,2023-09-22T11:39:50Z,43.8,TA120-T246183
1695382790000,2023-09-22T11:39:50Z,61.5,TA120-T246191
1695382790000,2023-09-22T11:39:50Z,57,TA120-T246187
1695382790000,2023-09-22T11:39:50Z,74.6,TA120-T246184
1695382791000,2023-09-22T11:39:51Z,58.2,TA120-T246187
1695382791000,2023-09-22T11:39:51Z,71,TA120-T246184
1695382791000,2023-09-22T11:39:51Z,44,TA120-T246183
1695382791000,2023-09-22T11:39:51Z,62.6,TA120-T246191
1695382792000,2023-09-22T11:39:52Z,43.5,TA120-T246183
1695382792000,2023-09-22T11:39:52Z,66.9,TA120-T246191
1695382792000,2023-09-22T11:39:52Z,58.6,TA120-T246187
1695382792000,2023-09-22T11:39:52Z,68.9,TA120-T246184
1695382793000,2023-09-22T11:39:53Z,59.5,TA120-T246187
1695382793000,2023-09-22T11:39:53Z,67.5,TA120-T246184
1695382793000,2023-09-22T11:39:53Z,43.5,TA120-T246183
1695382793000,2023-09-22T11:39:53Z,69.9,TA120-T246191
1695382794000,2023-09-22T11:39:54Z,43.8,TA120-T246183
1695382794000,2023-09-22T11:39:54Z,69.7,TA120-T246191
1695382794000,2023-09-22T11:39:54Z,59.1,TA120-T246187
1695382794000,2023-09-22T11:39:54Z,68,TA120-T246184
1695382795000,2023-09-22T11:39:55Z,58.2,TA120-T246187
1695382795000,2023-09-22T11:39:55Z,70,TA120-T246184
1695382795000,2023-09-22T11:39:55Z,44.4,TA120-T246183
1695382795000,2023-09-22T11:39:55Z,67.2,TA120-T246191
1695382796000,2023-09-22T11:39:56Z,44.1,TA120-T246183
1695382796000,2023-09-22T11:39:56Z,61.5,TA120-T246191
1695382796000,2023-09-22T11:39:56Z,58.6,TA120-T246187
1695382796000,2023-09-22T11:39:56Z,73.8,TA120-T246184
1695382797000,2023-09-22T11:39:57Z,58.7,TA120-T246187
1695382797000,2023-09-22T11:39:57Z,76.9,TA120-T246184
1695382797000,2023-09-22T11:39:57Z,43.5,TA120-T246183
1695382797000,2023-09-22T11:39:57Z,61.2,TA120-T246191
1695382798000,2023-09-22T11:39:58Z,43.6,TA120-T246183
1695382798000,2023-09-22T11:39:58Z,62,TA120-T246191
1695382798000,2023-09-22T11:39:58Z,58.6,TA120-T246187
1695382798000,2023-09-22T11:39:58Z,76,TA120-T246184
1695382799000,2023-09-22T11:39:59Z,57.8,TA120-T246187
1695382799000,2023-09-22T11:39:59Z,74.3,TA120-T246184
1695382799000,2023-09-22T11:39:59Z,43.8,TA120-T246183
1695382799000,2023-09-22T11:39:59Z,63.1,TA120-T246191
1695382800000,2023-09-22T11:40:00Z,43.6,TA120-T246183
1695382800000,2023-09-22T11:40:00Z,65.6,TA120-T246191
1695382800000,2023-09-22T11:40:00Z,58,TA120-T246187
1695382800000,2023-09-22T11:40:00Z,73.4,TA120-T246184
1695382801000,2023-09-22T11:40:01Z,57.9,TA120-T246187
1695382801000,2023-09-22T11:40:01Z,72.3,TA120-T246184
1695382801000,2023-09-22T11:40:01Z,43.7,TA120-T246183
1695382801000,2023-09-22T11:40:01Z,68.8,TA120-T246191
1695382802000,2023-09-22T11:40:02Z,43.6,TA120-T246183
1695382802000,2023-09-22T11:40:02Z,66.1,TA120-T246191
1695382802000,2023-09-22T11:40:02Z,57,TA120-T246187
1695382802000,2023-09-22T11:40:02Z,72.1,TA120-T246184
1695382803000,2023-09-22T11:40:03Z,56.7,TA120-T246187
1695382803000,2023-09-22T11:40:03Z,69.9,TA120-T246184
1695382803000,2023-09-22T11:40:03Z,43.6,TA120-T246183
1695382803000,2023-09-22T11:40:03Z,58.6,TA120-T246191
1695382804000,2023-09-22T11:40:04Z,43.8,TA120-T246183
1695382804000,2023-09-22T11:40:04Z,59,TA120-T246191
1695382804000,2023-09-22T11:40:04Z,57.4,TA120-T246187
1695382804000,2023-09-22T11:40:04Z,67.7,TA120-T246184
1695382805000,2023-09-22T11:40:05Z,58.3,TA120-T246187
1695382805000,2023-09-22T11:40:05Z,66.7,TA120-T246184
1695382805000,2023-09-22T11:40:05Z,43.7,TA120-T246183
1695382805000,2023-09-22T11:40:05Z,55.7,TA120-T246191
1695382806000,2023-09-22T11:40:06Z,43.6,TA120-T246183
1695382806000,2023-09-22T11:40:06Z,55.2,TA120-T246191
1695382806000,2023-09-22T11:40:06Z,60.1,TA120-T246187
1695382806000,2023-09-22T11:40:06Z,67,TA120-T246184
1695382807000,2023-09-22T11:40:07Z,62.4,TA120-T246187
1695382807000,2023-09-22T11:40:07Z,67.5,TA120-T246184
1695382807000,2023-09-22T11:40:07Z,43.8,TA120-T246183
1695382807000,2023-09-22T11:40:07Z,60.3,TA120-T246191
1695382808000,2023-09-22T11:40:08Z,43.5,TA120-T246183
1695382808000,2023-09-22T11:40:08Z,53.6,TA120-T246191
1695382808000,2023-09-22T11:40:08Z,62.3,TA120-T246187
1695382808000,2023-09-22T11:40:08Z,67.7,TA120-T246184
1695382809000,2023-09-22T11:40:09Z,61.5,TA120-T246187
1695382809000,2023-09-22T11:40:09Z,67.7,TA120-T246184
1695382809000,2023-09-22T11:40:09Z,43.6,TA120-T246183
1695382809000,2023-09-22T11:40:09Z,51.8,TA120-T246191
1695382810000,2023-09-22T11:40:10Z,43.7,TA120-T246183
1695382810000,2023-09-22T11:40:10Z,51.4,TA120-T246191
1695382810000,2023-09-22T11:40:10Z,60.1,TA120-T246187
1695382810000,2023-09-22T11:40:10Z,66.8,TA120-T246184
1695382811000,2023-09-22T11:40:11Z,59.7,TA120-T246187
1695382811000,2023-09-22T11:40:11Z,67.3,TA120-T246184
1695382811000,2023-09-22T11:40:11Z,43.8,TA120-T246183
1695382811000,2023-09-22T11:40:11Z,51.4,TA120-T246191
1695382812000,2023-09-22T11:40:12Z,43.8,TA120-T246183
1695382812000,2023-09-22T11:40:12Z,51.7,TA120-T246191
1695382812000,2023-09-22T11:40:12Z,59.6,TA120-T246187
1695382812000,2023-09-22T11:40:12Z,67.1,TA120-T246184
1695382813000,2023-09-22T11:40:13Z,59.6,TA120-T246187
1695382813000,2023-09-22T11:40:13Z,66.6,TA120-T246184
1695382813000,2023-09-22T11:40:13Z,43.8,TA120-T246183
1695382813000,2023-09-22T11:40:13Z,51.9,TA120-T246191
1695382814000,2023-09-22T11:40:14Z,43.4,TA120-T246183
1695382814000,2023-09-22T11:40:14Z,52.5,TA120-T246191
1695382814000,2023-09-22T11:40:14Z,59.3,TA120-T246187
1695382814000,2023-09-22T11:40:14Z,65.6,TA120-T246184
1695382815000,2023-09-22T11:40:15Z,58.2,TA120-T246187
1695382815000,2023-09-22T11:40:15Z,65.6,TA120-T246184
1695382815000,2023-09-22T11:40:15Z,43.7,TA120-T246183
1695382815000,2023-09-22T11:40:15Z,52.7,TA120-T246191
1695382816000,2023-09-22T11:40:16Z,43.9,TA120-T246183
1695382816000,2023-09-22T11:40:16Z,53.4,TA120-T246191
1695382816000,2023-09-22T11:40:16Z,58,TA120-T246187
1695382816000,2023-09-22T11:40:16Z,65.5,TA120-T246184
1695382817000,2023-09-22T11:40:17Z,57.9,TA120-T246187
1695382817000,2023-09-22T11:40:17Z,65.3,TA120-T246184
1695382817000,2023-09-22T11:40:17Z,43.7,TA120-T246183
1695382817000,2023-09-22T11:40:17Z,54.2,TA120-T246191
1695382818000,2023-09-22T11:40:18Z,43.6,TA120-T246183
1695382818000,2023-09-22T11:40:18Z,54.2,TA120-T246191
1695382818000,2023-09-22T11:40:18Z,57.6,TA120-T246187
1695382818000,2023-09-22T11:40:18Z,64,TA120-T246184
1695382819000,2023-09-22T11:40:19Z,57.5,TA120-T246187
1695382819000,2023-09-22T11:40:19Z,64.8,TA120-T246184
1695382819000,2023-09-22T11:40:19Z,43.7,TA120-T246183
1695382819000,2023-09-22T11:40:19Z,54.4,TA120-T246191
1695382820000,2023-09-22T11:40:20Z,43.2,TA120-T246183
1695382820000,2023-09-22T11:40:20Z,55.3,TA120-T246191
1695382820000,2023-09-22T11:40:20Z,57.7,TA120-T246187
1695382820000,2023-09-22T11:40:20Z,63.2,TA120-T246184
1695382821000,2023-09-22T11:40:21Z,58.3,TA120-T246187
1695382821000,2023-09-22T11:40:21Z,63.4,TA120-T246184
1695382821000,2023-09-22T11:40:21Z,43.5,TA120-T246183
1695382821000,2023-09-22T11:40:21Z,56.1,TA120-T246191
1695382822000,2023-09-22T11:40:22Z,43.6,TA120-T246183
1695382822000,2023-09-22T11:40:22Z,55.8,TA120-T246191
1695382822000,2023-09-22T11:40:22Z,58.8,TA120-T246187
1695382822000,2023-09-22T11:40:22Z,63.6,TA120-T246184
1695382823000,2023-09-22T11:40:23Z,58.2,TA120-T246187
1695382823000,2023-09-22T11:40:23Z,64.7,TA120-T246184
1695382823000,2023-09-22T11:40:23Z,44.2,TA120-T246183
1695382823000,2023-09-22T11:40:23Z,57.2,TA120-T246191
1695382824000,2023-09-22T11:40:24Z,43.7,TA120-T246183
1695382824000,2023-09-22T11:40:24Z,57.8,TA120-T246191
1695382824000,2023-09-22T11:40:24Z,58.4,TA120-T246187
1695382824000,2023-09-22T11:40:24Z,66.4,TA120-T246184
1695382825000,2023-09-22T11:40:25Z,57.8,TA120-T246187
1695382825000,2023-09-22T11:40:25Z,67.6,TA120-T246184
1695382825000,2023-09-22T11:40:25Z,43.7,TA120-T246183
1695382825000,2023-09-22T11:40:25Z,59.8,TA120-T246191
1695382826000,2023-09-22T11:40:26Z,43.7,TA120-T246183
1695382826000,2023-09-22T11:40:26Z,61.6,TA120-T246191
1695382826000,2023-09-22T11:40:26Z,58.6,TA120-T246187
1695382826000,2023-09-22T11:40:26Z,70.3,TA120-T246184
1695382827000,2023-09-22T11:40:27Z,58.4,TA120-T246187
1695382827000,2023-09-22T11:40:27Z,77.2,TA120-T246184
1695382827000,2023-09-22T11:40:27Z,43.6,TA120-T246183
1695382827000,2023-09-22T11:40:27Z,59.5,TA120-T246191
1695382828000,2023-09-22T11:40:28Z,44.2,TA120-T246183
1695382828000,2023-09-22T11:40:28Z,59.1,TA120-T246191
1695382828000,2023-09-22T11:40:28Z,58.4,TA120-T246187
1695382828000,2023-09-22T11:40:28Z,78.4,TA120-T246184
1695382829000,2023-09-22T11:40:29Z,58,TA120-T246187
1695382829000,2023-09-22T11:40:29Z,73.8,TA120-T246184
1695382829000,2023-09-22T11:40:29Z,43.8,TA120-T246183
1695382829000,2023-09-22T11:40:29Z,58.4,TA120-T246191
1695382830000,2023-09-22T11:40:30Z,43.6,TA120-T246183
1695382830000,2023-09-22T11:40:30Z,59.3,TA120-T246191
1695382830000,2023-09-22T11:40:30Z,57.7,TA120-T246187
1695382830000,2023-09-22T11:40:30Z,71,TA120-T246184
1695382831000,2023-09-22T11:40:31Z,57.8,TA120-T246187
1695382831000,2023-09-22T11:40:31Z,71.8,TA120-T246184
