time,readable_time,dBA,dev-id
1691578605000,2023-08-09T10:56:45Z,52,TA120-T246187
1691578621000,2023-08-09T10:57:01Z,52.2,TA120-T246183
1691578629000,2023-08-09T10:57:09Z,71.4,TA120-T246184
1691578656000,2023-08-09T10:57:36Z,58.2,TA120-T246191
1691578665000,2023-08-09T10:57:45Z,53.2,TA120-T246187
1691578681000,2023-08-09T10:58:01Z,49.7,TA120-T246183
1691578689000,2023-08-09T10:58:09Z,68,TA120-T246184
1691578716000,2023-08-09T10:58:36Z,59,TA120-T246191
1691578725000,2023-08-09T10:58:45Z,53.8,TA120-T246187
1691578741000,2023-08-09T10:59:01Z,52.8,TA120-T246183
1691578749000,2023-08-09T10:59:09Z,68.5,TA120-T246184
1691578776000,2023-08-09T10:59:36Z,59.8,TA120-T246191
1691578785000,2023-08-09T10:59:45Z,53.3,TA120-T246187
1691578801000,2023-08-09T11:00:01Z,54.6,TA120-T246183
1691578809000,2023-08-09T11:00:09Z,68.9,TA120-T246184
1691578836000,2023-08-09T11:00:36Z,59.5,TA120-T246191
1691578845000,2023-08-09T11:00:45Z,52.5,TA120-T246187
1691578861000,2023-08-09T11:01:01Z,54.1,TA120-T246183
1691578869000,2023-08-09T11:01:09Z,71.1,TA120-T246184
1691578896000,2023-08-09T11:01:36Z,60.6,TA120-T246191
1691578905000,2023-08-09T11:01:45Z,54.1,TA120-T246187
1691578921000,2023-08-09T11:02:01Z,58.4,TA120-T246183
1691578929000,2023-08-09T11:02:09Z,71.6,TA120-T246184
1691578956000,2023-08-09T11:02:36Z,60.4,TA120-T246191
1691578965000,2023-08-09T11:02:45Z,52.7,TA120-T246187
1691578981000,2023-08-09T11:03:01Z,63.8,TA120-T246183
1691578989000,2023-08-09T11:03:09Z,71.1,TA120-T246184
1691579016000,2023-08-09T11:03:36Z,61.2,TA120-T246191
1691579025000,2023-08-09T11:03:45Z,53.8,TA120-T246187
1691579041000,2023-08-09T11:04:01Z,63.3,TA120-T246183
1691579049000,2023-08-09T11:04:09Z,72.5,TA120-T246184
1691579076000,2023-08-09T11:04:36Z,60.2,TA120-T246191
1691579085000,2023-08-09T11:04:45Z,51.5,TA120-T246187
1691579101000,2023-08-09T11:05:01Z,58.8,TA120-T246183
1691579109000,2023-08-09T11:05:09Z,69.7,TA120-T246184
1691579136000,2023-08-09T11:05:36Z,59.6,TA120-T246191
1691579145000,2023-08-09T11:05:45Z,52.6,TA120-T246187
1691579161000,2023-08-09T11:06:01Z,60.8,TA120-T246183
1691579169000,2023-08-09T11:06:09Z,71.5,TA120-T246184
1691579196000,2023-08-09T11:06:36Z,59.4,TA120-T246191
1691579205000,2023-08-09T11:06:45Z,54.2,TA120-T246187
1691579221000,2023-08-09T11:07:01Z,61.5,TA120-T246183
1691579229000,2023-08-09T11:07:09Z,69.6,TA120-T246184
1691579256000,2023-08-09T11:07:36Z,59.3,TA120-T246191
1691579265000,2023-08-09T11:07:45Z,53.2,TA120-T246187
1691579281000,2023-08-09T11:08:01Z,58.7,TA120-T246183
1691579289000,2023-08-09T11:08:09Z,70.3,TA120-T246184
1691579316000,2023-08-09T11:08:36Z,60.2,TA120-T246191
1691579325000,2023-08-09T11:08:45Z,52.7,TA120-T246187
1691579341000,2023-08-09T11:09:01Z,55.9,TA120-T246183
1691579349000,2023-08-09T11:09:09Z,73.2,TA120-T246184
1691579376000,2023-08-09T11:09:36Z,58.7,TA120-T246191
1691579385000,2023-08-09T11:09:45Z,52.2,TA120-T246187
1691579401000,2023-08-09T11:10:01Z,53.6,TA120-T246183
1691579409000,2023-08-09T11:10:09Z,70.8,TA120-T246184
1691579436000,2023-08-09T11:10:36Z,60.3,TA120-T246191
1691579445000,2023-08-09T11:10:45Z,52,TA120-T246187
1691579461000,2023-08-09T11:11:01Z,56,TA120-T246183
1691579469000,2023-08-09T11:11:09Z,69.2,TA120-T246184
1691579496000,2023-08-09T11:11:36Z,59.6,TA120-T246191
1691579505000,2023-08-09T11:11:45Z,54.5,TA120-T246187
1691579521000,2023-08-09T11:12:01Z,60.3,TA120-T246183
1691579529000,2023-08-09T11:12:09Z,69.1,TA120-T246184
1691579556000,2023-08-09T11:12:36Z,60.1,TA120-T246191
1691579565000,2023-08-09T11:12:45Z,53.8,TA120-T246187
1691579581000,2023-08-09T11:13:01Z,58.6,TA120-T246183
1691579589000,2023-08-09T11:13:09Z,71.9,TA120-T246184
1691579616000,2023-08-09T11:13:36Z,60.1,TA120-T246191
1691579625000,2023-08-09T11:13:45Z,52.7,TA120-T246187
1691579641000,2023-08-09T11:14:01Z,59.8,TA120-T246183
1691579649000,2023-08-09T11:14:09Z,68.1,TA120-T246184
1691579676000,2023-08-09T11:14:36Z,59.4,TA120-T246191
1691579685000,2023-08-09T11:14:45Z,53.8,TA120-T246187
1691579701000,2023-08-09T11:15:01Z,58.5,TA120-T246183
1691579709000,2023-08-09T11:15:09Z,70,TA120-T246184
1691579736000,2023-08-09T11:15:36Z,59.4,TA120-T246191
1691579745000,2023-08-09T11:15:45Z,53.2,TA120-T246187
1691579761000,2023-08-09T11:16:01Z,60,TA120-T246183
1691579769000,2023-08-09T11:16:09Z,70.3,TA120-T246184
1691579796000,2023-08-09T11:16:36Z,59.4,TA120-T246191
1691579805000,2023-08-09T11:16:45Z,53.5,TA120-T246187
1691579821000,2023-08-09T11:17:01Z,55.4,TA120-T246183
1691579829000,2023-08-09T11:17:09Z,64.8,TA120-T246184
1691579856000,2023-08-09T11:17:36Z,60.3,TA120-T246191
1691579865000,2023-08-09T11:17:45Z,53,TA120-T246187
1691579881000,2023-08-09T11:18:01Z,56.3,TA120-T246183
1691579889000,2023-08-09T11:18:09Z,69.3,TA120-T246184
1691579916000,2023-08-09T11:18:36Z,60.9,TA120-T246191
1691579925000,2023-08-09T11:18:45Z,51.9,TA120-T246187
1691579941000,2023-08-09T11:19:01Z,62.8,TA120-T246183
1691579949000,2023-08-09T11:19:09Z,71,TA120-T246184
1691579976000,2023-08-09T11:19:36Z,62.3,TA120-T246191
1691579985000,2023-08-09T11:19:45Z,53.6,TA120-T246187
1691580001000,2023-08-09T11:20:01Z,58.6,TA120-T246183
1691580009000,2023-08-09T11:20:09Z,69,TA120-T246184
1691580036000,2023-08-09T11:20:36Z,61.5,TA120-T246191
1691580045000,2023-08-09T11:20:45Z,52.7,TA120-T246187
1691580061000,2023-08-09T11:21:01Z,61.3,TA120-T246183
1691580069000,2023-08-09T11:21:09Z,72.3,TA120-T246184
1691580096000,2023-08-09T11:21:36Z,61.4,TA120-T246191
1691580105000,2023-08-09T11:21:45Z,53,TA120-T246187
1691580121000,2023-08-09T11:22:01Z,63.8,TA120-T246183
1691580129000,2023-08-09T11:22:09Z,69.8,TA120-T246184
1691580156000,2023-08-09T11:22:36Z,62.3,TA120-T246191
1691580165000,2023-08-09T11:22:45Z,53.9,TA120-T246187
1691580181000,2023-08-09T11:23:01Z,59.5,TA120-T246183
1691580189000,2023-08-09T11:23:09Z,68.9,TA120-T246184
1691580216000,2023-08-09T11:23:36Z,62.2,TA120-T246191
1691580225000,2023-08-09T11:23:45Z,52.6,TA120-T246187
1691580241000,2023-08-09T11:24:01Z,63,TA120-T246183
1691580249000,2023-08-09T11:24:09Z,70.4,TA120-T246184
1691580276000,2023-08-09T11:24:36Z,62.2,TA120-T246191
1691580285000,2023-08-09T11:24:45Z,53.9,TA120-T246187
1691580301000,2023-08-09T11:25:01Z,62.8,TA120-T246183
1691580309000,2023-08-09T11:25:09Z,69.8,TA120-T246184
1691580336000,2023-08-09T11:25:36Z,61.2,TA120-T246191
1691580345000,2023-08-09T11:25:45Z,54.6,TA120-T246187
1691580361000,2023-08-09T11:26:01Z,61.9,TA120-T246183
1691580369000,2023-08-09T11:26:09Z,70.2,TA120-T246184
1691580396000,2023-08-09T11:26:36Z,71.9,TA120-T246191
1691580405000,2023-08-09T11:26:45Z,54.2,TA120-T246187
1691580421000,2023-08-09T11:27:01Z,63.1,TA120-T246183
1691580429000,2023-08-09T11:27:09Z,69.6,TA120-T246184
1691580456000,2023-08-09T11:27:36Z,60.1,TA120-T246191
1691580465000,2023-08-09T11:27:45Z,53.2,TA120-T246187
1691580481000,2023-08-09T11:28:01Z,60.2,TA120-T246183
1691580489000,2023-08-09T11:28:09Z,70.4,TA120-T246184
1691580516000,2023-08-09T11:28:36Z,59.7,TA120-T246191
1691580525000,2023-08-09T11:28:45Z,51,TA120-T246187
1691580541000,2023-08-09T11:29:01Z,59,TA120-T246183
1691580549000,2023-08-09T11:29:09Z,67.3,TA120-T246184
1691580576000,2023-08-09T11:29:36Z,59.8,TA120-T246191
1691580585000,2023-08-09T11:29:45Z,50.9,TA120-T246187
1691580601000,2023-08-09T11:30:01Z,55.3,TA120-T246183
1691580609000,2023-08-09T11:30:09Z,73.5,TA120-T246184
1691580636000,2023-08-09T11:30:36Z,59.3,TA120-T246191
1691580645000,2023-08-09T11:30:45Z,52.6,TA120-T246187
1691580661000,2023-08-09T11:31:01Z,54.1,TA120-T246183
1691580669000,2023-08-09T11:31:09Z,73.1,TA120-T246184
1691580696000,2023-08-09T11:31:36Z,60.5,TA120-T246191
1691580705000,2023-08-09T11:31:45Z,52.8,TA120-T246187
1691580721000,2023-08-09T11:32:01Z,56.4,TA120-T246183
1691580729000,2023-08-09T11:32:09Z,66.7,TA120-T246184
1691580756000,2023-08-09T11:32:36Z,60.6,TA120-T246191
1691580765000,2023-08-09T11:32:45Z,55.4,TA120-T246187
1691580781000,2023-08-09T11:33:01Z,57.7,TA120-T246183
1691580789000,2023-08-09T11:33:09Z,73.6,TA120-T246184
1691580816000,2023-08-09T11:33:36Z,59.9,TA120-T246191
1691580825000,2023-08-09T11:33:45Z,54.6,TA120-T246187
1691580841000,2023-08-09T11:34:01Z,54.2,TA120-T246183
1691580849000,2023-08-09T11:34:09Z,69.9,TA120-T246184
1691580876000,2023-08-09T11:34:36Z,61.1,TA120-T246191
1691580885000,2023-08-09T11:34:45Z,52.7,TA120-T246187
1691580901000,2023-08-09T11:35:01Z,52.4,TA120-T246183
1691580909000,2023-08-09T11:35:09Z,67.5,TA120-T246184
1691580936000,2023-08-09T11:35:36Z,60.2,TA120-T246191
1691580945000,2023-08-09T11:35:45Z,53.5,TA120-T246187
1691580961000,2023-08-09T11:36:01Z,49.2,TA120-T246183
1691580969000,2023-08-09T11:36:09Z,70.8,TA120-T246184
1691580996000,2023-08-09T11:36:36Z,60.8,TA120-T246191
1691581005000,2023-08-09T11:36:45Z,56.2,TA120-T246187
1691581021000,2023-08-09T11:37:01Z,48.8,TA120-T246183
1691581029000,2023-08-09T11:37:09Z,71.1,TA120-T246184
1691581056000,2023-08-09T11:37:36Z,60.6,TA120-T246191
1691581065000,2023-08-09T11:37:45Z,56,TA120-T246187
1691581081000,2023-08-09T11:38:01Z,50.4,TA120-T246183
1691581089000,2023-08-09T11:38:09Z,68.6,TA120-T246184
1691581116000,2023-08-09T11:38:36Z,60,TA120-T246191
1691581125000,2023-08-09T11:38:45Z,55.4,TA120-T246187
1691581141000,2023-08-09T11:39:01Z,52.8,TA120-T246183
1691581149000,2023-08-09T11:39:09Z,72.5,TA120-T246184
1691581176000,2023-08-09T11:39:36Z,59.7,TA120-T246191
1691581185000,2023-08-09T11:39:45Z,53.7,TA120-T246187
1691581201000,2023-08-09T11:40:01Z,51.1,TA120-T246183
1691581209000,2023-08-09T11:40:09Z,70.8,TA120-T246184
1691581236000,2023-08-09T11:40:36Z,62.1,TA120-T246191
1691581245000,2023-08-09T11:40:45Z,54.1,TA120-T246187
1691581261000,2023-08-09T11:41:01Z,49,TA120-T246183
1691581269000,2023-08-09T11:41:09Z,69.9,TA120-T246184
1691581296000,2023-08-09T11:41:36Z,63.3,TA120-T246191
1691581305000,2023-08-09T11:41:45Z,53.6,TA120-T246187
1691581321000,2023-08-09T11:42:01Z,47.9,TA120-T246183
1691581329000,2023-08-09T11:42:09Z,72.2,TA120-T246184
1691581356000,2023-08-09T11:42:36Z,61.1,TA120-T246191
1691581365000,2023-08-09T11:42:45Z,53.2,TA120-T246187
1691581381000,2023-08-09T11:43:01Z,47.8,TA120-T246183
1691581389000,2023-08-09T11:43:09Z,72.5,TA120-T246184
1691581416000,2023-08-09T11:43:36Z,63.2,TA120-T246191
1691581425000,2023-08-09T11:43:45Z,54.5,TA120-T246187
1691581441000,2023-08-09T11:44:01Z,52.5,TA120-T246183
1691581449000,2023-08-09T11:44:09Z,70.8,TA120-T246184
1691581476000,2023-08-09T11:44:36Z,61.6,TA120-T246191
1691581485000,2023-08-09T11:44:45Z,54.5,TA120-T246187
1691581501000,2023-08-09T11:45:01Z,50.9,TA120-T246183
1691581509000,2023-08-09T11:45:09Z,71.7,TA120-T246184
1691581536000,2023-08-09T11:45:36Z,61.7,TA120-T246191
1691581545000,2023-08-09T11:45:45Z,57.4,TA120-T246187
1691581561000,2023-08-09T11:46:01Z,53.4,TA120-T246183
1691581569000,2023-08-09T11:46:09Z,73.2,TA120-T246184
1691581596000,2023-08-09T11:46:36Z,66,TA120-T246191
1691581605000,2023-08-09T11:46:45Z,56.7,TA120-T246187
1691581621000,2023-08-09T11:47:01Z,63.1,TA120-T246183
1691581629000,2023-08-09T11:47:09Z,70.6,TA120-T246184
1691581656000,2023-08-09T11:47:36Z,64.1,TA120-T246191
1691581665000,2023-08-09T11:47:45Z,55.5,TA120-T246187
1691581681000,2023-08-09T11:48:01Z,66.3,TA120-T246183
1691581689000,2023-08-09T11:48:09Z,71.8,TA120-T246184
1691581716000,2023-08-09T11:48:36Z,61.8,TA120-T246191
1691581725000,2023-08-09T11:48:45Z,55.2,TA120-T246187
1691581741000,2023-08-09T11:49:01Z,61.6,TA120-T246183
1691581749000,2023-08-09T11:49:09Z,70.5,TA120-T246184
1691581776000,2023-08-09T11:49:36Z,60.9,TA120-T246191
1691581785000,2023-08-09T11:49:45Z,55.8,TA120-T246187
1691581801000,2023-08-09T11:50:01Z,73.1,TA120-T246183
1691581809000,2023-08-09T11:50:09Z,70.2,TA120-T246184
1691581836000,2023-08-09T11:50:36Z,62.1,TA120-T246191
1691581845000,2023-08-09T11:50:45Z,55,TA120-T246187
1691581861000,2023-08-09T11:51:01Z,65.8,TA120-T246183
1691581869000,2023-08-09T11:51:09Z,73.7,TA120-T246184
1691581896000,2023-08-09T11:51:36Z,62.3,TA120-T246191
1691581905000,2023-08-09T11:51:45Z,54.6,TA120-T246187
1691581921000,2023-08-09T11:52:01Z,56.2,TA120-T246183
1691581929000,2023-08-09T11:52:09Z,69.8,TA120-T246184
1691581956000,2023-08-09T11:52:36Z,61.4,TA120-T246191
1691581965000,2023-08-09T11:52:45Z,53,TA120-T246187
1691581981000,2023-08-09T11:53:01Z,63.3,TA120-T246183
1691581989000,2023-08-09T11:53:09Z,69.3,TA120-T246184
1691582016000,2023-08-09T11:53:36Z,60.3,TA120-T246191
1691582025000,2023-08-09T11:53:45Z,55.2,TA120-T246187
1691582041000,2023-08-09T11:54:01Z,71.9,TA120-T246183
1691582049000,2023-08-09T11:54:09Z,71.2,TA120-T246184
1691582076000,2023-08-09T11:54:36Z,61.1,TA120-T246191
1691582085000,2023-08-09T11:54:45Z,54.9,TA120-T246187
1691582101000,2023-08-09T11:55:01Z,55.6,TA120-T246183
1691582109000,2023-08-09T11:55:09Z,72.5,TA120-T246184
1691582136000,2023-08-09T11:55:36Z,64.4,TA120-T246191
1691582145000,2023-08-09T11:55:45Z,53.8,TA120-T246187
1691582161000,2023-08-09T11:56:01Z,56.2,TA120-T246183
1691582169000,2023-08-09T11:56:09Z,67.3,TA120-T246184
1691582196000,2023-08-09T11:56:36Z,64.9,TA120-T246191
1691582205000,2023-08-09T11:56:45Z,56,TA120-T246187
1691582221000,2023-08-09T11:57:01Z,56.9,TA120-T246183
1691582229000,2023-08-09T11:57:09Z,69.2,TA120-T246184
1691582256000,2023-08-09T11:57:36Z,65.1,TA120-T246191
1691582265000,2023-08-09T11:57:45Z,54.9,TA120-T246187
1691582281000,2023-08-09T11:58:01Z,62.2,TA120-T246183
1691582289000,2023-08-09T11:58:09Z,70.2,TA120-T246184
1691582316000,2023-08-09T11:58:36Z,65.7,TA120-T246191
1691582325000,2023-08-09T11:58:45Z,52.6,TA120-T246187
1691582341000,2023-08-09T11:59:01Z,61.8,TA120-T246183
1691582349000,2023-08-09T11:59:09Z,66.9,TA120-T246184
1691582376000,2023-08-09T11:59:36Z,66.8,TA120-T246191
1691582385000,2023-08-09T11:59:45Z,54.8,TA120-T246187
1691582401000,2023-08-09T12:00:01Z,54.9,TA120-T246183
1691582409000,2023-08-09T12:00:09Z,69.6,TA120-T246184
1691582436000,2023-08-09T12:00:36Z,62.2,TA120-T246191
1691582445000,2023-08-09T12:00:45Z,53.2,TA120-T246187
1691582461000,2023-08-09T12:01:01Z,57.1,TA120-T246183
1691582469000,2023-08-09T12:01:09Z,70.2,TA120-T246184
1691582496000,2023-08-09T12:01:36Z,61.8,TA120-T246191
1691582505000,2023-08-09T12:01:45Z,53.1,TA120-T246187
1691582521000,2023-08-09T12:02:01Z,66,TA120-T246183
1691582529000,2023-08-09T12:02:09Z,68,TA120-T246184
1691582556000,2023-08-09T12:02:36Z,61.8,TA120-T246191
1691582565000,2023-08-09T12:02:45Z,52,TA120-T246187
1691582581000,2023-08-09T12:03:01Z,72.3,TA120-T246183
1691582589000,2023-08-09T12:03:09Z,71.4,TA120-T246184
1691582616000,2023-08-09T12:03:36Z,62.2,TA120-T246191
1691582625000,2023-08-09T12:03:45Z,51.6,TA120-T246187
1691582641000,2023-08-09T12:04:01Z,77.2,TA120-T246183
1691582649000,2023-08-09T12:04:09Z,68.7,TA120-T246184
1691582676000,2023-08-09T12:04:36Z,61.9,TA120-T246191
1691582685000,2023-08-09T12:04:45Z,52.7,TA120-T246187
1691582701000,2023-08-09T12:05:01Z,76.8,TA120-T246183
1691582709000,2023-08-09T12:05:09Z,70.9,TA120-T246184
1691582736000,2023-08-09T12:05:36Z,62,TA120-T246191
1691582745000,2023-08-09T12:05:45Z,53.5,TA120-T246187
1691582761000,2023-08-09T12:06:01Z,80.2,TA120-T246183
1691582769000,2023-08-09T12:06:09Z,66.5,TA120-T246184
1691582796000,2023-08-09T12:06:36Z,59.9,TA120-T246191
1691582805000,2023-08-09T12:06:45Z,52.7,TA120-T246187
1691582821000,2023-08-09T12:07:01Z,79,TA120-T246183
1691582829000,2023-08-09T12:07:09Z,70.6,TA120-T246184
1691582856000,2023-08-09T12:07:36Z,60.6,TA120-T246191
1691582865000,2023-08-09T12:07:45Z,53.8,TA120-T246187
1691582881000,2023-08-09T12:08:01Z,78.9,TA120-T246183
1691582889000,2023-08-09T12:08:09Z,69,TA120-T246184
1691582916000,2023-08-09T12:08:36Z,60.5,TA120-T246191
1691582925000,2023-08-09T12:08:45Z,51.5,TA120-T246187
1691582941000,2023-08-09T12:09:01Z,80.3,TA120-T246183
1691582949000,2023-08-09T12:09:09Z,72.8,TA120-T246184
1691582976000,2023-08-09T12:09:36Z,60.5,TA120-T246191
1691582985000,2023-08-09T12:09:45Z,53,TA120-T246187
1691583001000,2023-08-09T12:10:01Z,82.6,TA120-T246183
1691583009000,2023-08-09T12:10:09Z,69.6,TA120-T246184
1691583036000,2023-08-09T12:10:36Z,62,TA120-T246191
1691583045000,2023-08-09T12:10:45Z,52,TA120-T246187
1691583061000,2023-08-09T12:11:01Z,82.2,TA120-T246183
1691583069000,2023-08-09T12:11:09Z,69.1,TA120-T246184
1691583096000,2023-08-09T12:11:36Z,62.5,TA120-T246191
1691583105000,2023-08-09T12:11:45Z,53.9,TA120-T246187
1691583121000,2023-08-09T12:12:01Z,82.2,TA120-T246183
1691583129000,2023-08-09T12:12:09Z,78.3,TA120-T246184
1691583156000,2023-08-09T12:12:36Z,64.8,TA120-T246191
1691583165000,2023-08-09T12:12:45Z,53.4,TA120-T246187
1691583181000,2023-08-09T12:13:01Z,80.5,TA120-T246183
1691583189000,2023-08-09T12:13:09Z,72.2,TA120-T246184
1691583216000,2023-08-09T12:13:36Z,65.3,TA120-T246191
1691583225000,2023-08-09T12:13:45Z,55.9,TA120-T246187
1691583241000,2023-08-09T12:14:01Z,78.6,TA120-T246183
1691583249000,2023-08-09T12:14:09Z,68.3,TA120-T246184
1691583276000,2023-08-09T12:14:36Z,65.1,TA120-T246191
1691583285000,2023-08-09T12:14:45Z,53.8,TA120-T246187
1691583301000,2023-08-09T12:15:01Z,79.3,TA120-T246183
1691583309000,2023-08-09T12:15:09Z,72.8,TA120-T246184
1691583336000,2023-08-09T12:15:36Z,65.2,TA120-T246191
1691583345000,2023-08-09T12:15:45Z,53.3,TA120-T246187
1691583361000,2023-08-09T12:16:01Z,78.5,TA120-T246183
1691583369000,2023-08-09T12:16:09Z,71.2,TA120-T246184
1691583396000,2023-08-09T12:16:36Z,63.5,TA120-T246191
1691583405000,2023-08-09T12:16:45Z,53.2,TA120-T246187
1691583421000,2023-08-09T12:17:01Z,81.2,TA120-T246183
1691583429000,2023-08-09T12:17:09Z,72.4,TA120-T246184
1691583456000,2023-08-09T12:17:36Z,64.5,TA120-T246191
1691583465000,2023-08-09T12:17:45Z,57.5,TA120-T246187
1691583481000,2023-08-09T12:18:01Z,80.5,TA120-T246183
1691583489000,2023-08-09T12:18:09Z,73.5,TA120-T246184
1691583516000,2023-08-09T12:18:36Z,65.1,TA120-T246191
1691583525000,2023-08-09T12:18:45Z,53.2,TA120-T246187
1691583541000,2023-08-09T12:19:01Z,81.8,TA120-T246183
1691583549000,2023-08-09T12:19:09Z,71.8,TA120-T246184
1691583576000,2023-08-09T12:19:36Z,64.4,TA120-T246191
1691583585000,2023-08-09T12:19:45Z,51.2,TA120-T246187
1691583601000,2023-08-09T12:20:01Z,82.4,TA120-T246183
1691583609000,2023-08-09T12:20:09Z,67,TA120-T246184
1691583636000,2023-08-09T12:20:36Z,63.2,TA120-T246191
1691583645000,2023-08-09T12:20:45Z,50.8,TA120-T246187
1691583661000,2023-08-09T12:21:01Z,82.6,TA120-T246183
1691583669000,2023-08-09T12:21:09Z,71.8,TA120-T246184
1691583696000,2023-08-09T12:21:36Z,62.8,TA120-T246191
1691583705000,2023-08-09T12:21:45Z,54.2,TA120-T246187
1691583721000,2023-08-09T12:22:01Z,83.2,TA120-T246183
1691583729000,2023-08-09T12:22:09Z,70.8,TA120-T246184
1691583756000,2023-08-09T12:22:36Z,63,TA120-T246191
1691583765000,2023-08-09T12:22:45Z,52.8,TA120-T246187
1691583781000,2023-08-09T12:23:01Z,80.4,TA120-T246183
1691583789000,2023-08-09T12:23:09Z,68,TA120-T246184
1691583816000,2023-08-09T12:23:36Z,62.8,TA120-T246191
1691583825000,2023-08-09T12:23:45Z,53,TA120-T246187
1691583841000,2023-08-09T12:24:01Z,79.4,TA120-T246183
1691583849000,2023-08-09T12:24:09Z,70.7,TA120-T246184
1691583876000,2023-08-09T12:24:36Z,62.4,TA120-T246191
1691583885000,2023-08-09T12:24:45Z,53.7,TA120-T246187
1691583901000,2023-08-09T12:25:01Z,81.2,TA120-T246183
1691583909000,2023-08-09T12:25:09Z,70.7,TA120-T246184
1691583936000,2023-08-09T12:25:36Z,61.5,TA120-T246191
1691583945000,2023-08-09T12:25:45Z,53.4,TA120-T246187
1691583961000,2023-08-09T12:26:01Z,80.9,TA120-T246183
1691583969000,2023-08-09T12:26:09Z,70.2,TA120-T246184
1691583996000,2023-08-09T12:26:36Z,61.7,TA120-T246191
1691584005000,2023-08-09T12:26:45Z,54.6,TA120-T246187
1691584021000,2023-08-09T12:27:01Z,83.1,TA120-T246183
1691584029000,2023-08-09T12:27:09Z,69.1,TA120-T246184
1691584056000,2023-08-09T12:27:36Z,59.9,TA120-T246191
1691584065000,2023-08-09T12:27:45Z,52.4,TA120-T246187
1691584081000,2023-08-09T12:28:01Z,82,TA120-T246183
1691584089000,2023-08-09T12:28:09Z,71.2,TA120-T246184
1691584116000,2023-08-09T12:28:36Z,54,TA120-T246191
1691584125000,2023-08-09T12:28:45Z,53.5,TA120-T246187
1691584141000,2023-08-09T12:29:01Z,83.2,TA120-T246183
1691584149000,2023-08-09T12:29:09Z,67.3,TA120-T246184
1691584176000,2023-08-09T12:29:36Z,52,TA120-T246191
1691584185000,2023-08-09T12:29:45Z,54,TA120-T246187
1691584201000,2023-08-09T12:30:01Z,82.4,TA120-T246183
1691584209000,2023-08-09T12:30:09Z,73.6,TA120-T246184
1691584236000,2023-08-09T12:30:36Z,56.7,TA120-T246191
1691584245000,2023-08-09T12:30:45Z,54.1,TA120-T246187
1691584261000,2023-08-09T12:31:01Z,81.3,TA120-T246183
1691584269000,2023-08-09T12:31:09Z,70.3,TA120-T246184
1691584296000,2023-08-09T12:31:36Z,56.1,TA120-T246191
1691584305000,2023-08-09T12:31:45Z,54.4,TA120-T246187
1691584321000,2023-08-09T12:32:01Z,82.3,TA120-T246183
1691584329000,2023-08-09T12:32:09Z,68,TA120-T246184
1691584356000,2023-08-09T12:32:36Z,55.8,TA120-T246191
1691584365000,2023-08-09T12:32:45Z,51.7,TA120-T246187
1691584381000,2023-08-09T12:33:01Z,82.8,TA120-T246183
1691584389000,2023-08-09T12:33:09Z,74.4,TA120-T246184
1691584416000,2023-08-09T12:33:36Z,55.9,TA120-T246191
1691584425000,2023-08-09T12:33:45Z,54.6,TA120-T246187
1691584441000,2023-08-09T12:34:01Z,84.6,TA120-T246183
1691584449000,2023-08-09T12:34:09Z,69.6,TA120-T246184
1691584476000,2023-08-09T12:34:36Z,54.8,TA120-T246191
1691584485000,2023-08-09T12:34:45Z,54.2,TA120-T246187
1691584501000,2023-08-09T12:35:01Z,84.2,TA120-T246183
1691584509000,2023-08-09T12:35:09Z,67.4,TA120-T246184
1691584536000,2023-08-09T12:35:36Z,51.9,TA120-T246191
1691584545000,2023-08-09T12:35:45Z,54.8,TA120-T246187
1691584561000,2023-08-09T12:36:01Z,84.8,TA120-T246183
1691584569000,2023-08-09T12:36:09Z,72.7,TA120-T246184
1691584596000,2023-08-09T12:36:36Z,56.6,TA120-T246191
1691584605000,2023-08-09T12:36:45Z,54.8,TA120-T246187
1691584621000,2023-08-09T12:37:01Z,83.2,TA120-T246183
1691584629000,2023-08-09T12:37:09Z,70.7,TA120-T246184
1691584656000,2023-08-09T12:37:36Z,57.7,TA120-T246191
1691584665000,2023-08-09T12:37:45Z,53.5,TA120-T246187
1691584681000,2023-08-09T12:38:01Z,84.4,TA120-T246183
1691584689000,2023-08-09T12:38:09Z,67.7,TA120-T246184
1691584716000,2023-08-09T12:38:36Z,56.1,TA120-T246191
1691584725000,2023-08-09T12:38:45Z,54.7,TA120-T246187
1691584741000,2023-08-09T12:39:01Z,81.6,TA120-T246183
1691584749000,2023-08-09T12:39:09Z,68.3,TA120-T246184
1691584776000,2023-08-09T12:39:36Z,55.3,TA120-T246191
1691584785000,2023-08-09T12:39:45Z,55.2,TA120-T246187
1691584801000,2023-08-09T12:40:01Z,83,TA120-T246183
1691584809000,2023-08-09T12:40:09Z,70.6,TA120-T246184
1691584836000,2023-08-09T12:40:36Z,60,TA120-T246191
1691584845000,2023-08-09T12:40:45Z,55.2,TA120-T246187
1691584861000,2023-08-09T12:41:01Z,81.1,TA120-T246183
1691584869000,2023-08-09T12:41:09Z,71.2,TA120-T246184
1691584896000,2023-08-09T12:41:36Z,58.9,TA120-T246191
1691584905000,2023-08-09T12:41:45Z,53.6,TA120-T246187
1691584921000,2023-08-09T12:42:01Z,82.3,TA120-T246183
1691584929000,2023-08-09T12:42:09Z,73.3,TA120-T246184
1691584956000,2023-08-09T12:42:36Z,62.6,TA120-T246191
1691584965000,2023-08-09T12:42:45Z,54.3,TA120-T246187
1691584981000,2023-08-09T12:43:01Z,81.4,TA120-T246183
