time,readable_time,dBA,dev-id
1709708804000,2024-03-06T07:06:44Z,41.2,TA120-T246174
1709708812000,2024-03-06T07:06:52Z,46,TA120-T246183
1709708864000,2024-03-06T07:07:44Z,53.3,TA120-T246174
1709708872000,2024-03-06T07:07:52Z,51.1,TA120-T246183
1709708924000,2024-03-06T07:08:44Z,47.1,TA120-T246174
1709708932000,2024-03-06T07:08:52Z,50.2,TA120-T246183
1709708984000,2024-03-06T07:09:44Z,44.2,TA120-T246174
1709708992000,2024-03-06T07:09:52Z,56.5,TA120-T246183
1709709044000,2024-03-06T07:10:44Z,43.5,TA120-T246174
1709709052000,2024-03-06T07:10:52Z,53.3,TA120-T246183
1709709104000,2024-03-06T07:11:44Z,46.2,TA120-T246174
1709709112000,2024-03-06T07:11:52Z,59.9,TA120-T246183
1709709164000,2024-03-06T07:12:44Z,45.2,TA120-T246174
1709709172000,2024-03-06T07:12:52Z,51.2,TA120-T246183
1709709224000,2024-03-06T07:13:44Z,47.8,TA120-T246174
1709709232000,2024-03-06T07:13:52Z,56.4,TA120-T246183
1709709284000,2024-03-06T07:14:44Z,46.1,TA120-T246174
1709709292000,2024-03-06T07:14:52Z,54.1,TA120-T246183
1709709344000,2024-03-06T07:15:44Z,42.9,TA120-T246174
1709709352000,2024-03-06T07:15:52Z,46.7,TA120-T246183
1709709404000,2024-03-06T07:16:44Z,42.5,TA120-T246174
1709709412000,2024-03-06T07:16:52Z,45.2,TA120-T246183
1709709464000,2024-03-06T07:17:44Z,42.9,TA120-T246174
1709709472000,2024-03-06T07:17:52Z,45.2,TA120-T246183
1709709524000,2024-03-06T07:18:44Z,46.4,TA120-T246174
1709709532000,2024-03-06T07:18:52Z,46.4,TA120-T246183
1709709584000,2024-03-06T07:19:44Z,46.9,TA120-T246174
1709709592000,2024-03-06T07:19:52Z,57.5,TA120-T246183
1709709644000,2024-03-06T07:20:44Z,50.4,TA120-T246174
1709709652000,2024-03-06T07:20:52Z,49,TA120-T246183
1709709704000,2024-03-06T07:21:44Z,65.8,TA120-T246174
1709709712000,2024-03-06T07:21:52Z,52.2,TA120-T246183
1709709764000,2024-03-06T07:22:44Z,61.1,TA120-T246174
1709709772000,2024-03-06T07:22:52Z,56,TA120-T246183
1709709824000,2024-03-06T07:23:44Z,51.9,TA120-T246174
1709709832000,2024-03-06T07:23:52Z,55.3,TA120-T246183
1709709884000,2024-03-06T07:24:44Z,51.3,TA120-T246174
1709709892000,2024-03-06T07:24:52Z,62.7,TA120-T246183
1709709944000,2024-03-06T07:25:44Z,63,TA120-T246174
1709709952000,2024-03-06T07:25:52Z,58.6,TA120-T246183
1709710004000,2024-03-06T07:26:44Z,62,TA120-T246174
1709710012000,2024-03-06T07:26:52Z,56.7,TA120-T246183
1709710064000,2024-03-06T07:27:44Z,43.9,TA120-T246174
1709710072000,2024-03-06T07:27:52Z,55.2,TA120-T246183
1709710124000,2024-03-06T07:28:44Z,43.4,TA120-T246174
1709710132000,2024-03-06T07:28:52Z,52.5,TA120-T246183
1709710184000,2024-03-06T07:29:44Z,44.8,TA120-T246174
1709710192000,2024-03-06T07:29:52Z,46.8,TA120-T246183
1709710244000,2024-03-06T07:30:44Z,41.7,TA120-T246174
1709710252000,2024-03-06T07:30:52Z,47.3,TA120-T246183
1709710304000,2024-03-06T07:31:44Z,42.7,TA120-T246174
1709710312000,2024-03-06T07:31:52Z,45.4,TA120-T246183
1709710364000,2024-03-06T07:32:44Z,44.6,TA120-T246174
1709710372000,2024-03-06T07:32:52Z,45.8,TA120-T246183
1709710424000,2024-03-06T07:33:44Z,43.7,TA120-T246174
1709710432000,2024-03-06T07:33:52Z,48.7,TA120-T246183
1709710484000,2024-03-06T07:34:44Z,51.1,TA120-T246174
1709710492000,2024-03-06T07:34:52Z,51.6,TA120-T246183
1709710544000,2024-03-06T07:35:44Z,46.3,TA120-T246174
1709710552000,2024-03-06T07:35:52Z,60.9,TA120-T246183
1709710604000,2024-03-06T07:36:44Z,43.3,TA120-T246174
1709710612000,2024-03-06T07:36:52Z,52.1,TA120-T246183
1709710664000,2024-03-06T07:37:44Z,55.8,TA120-T246174
1709710672000,2024-03-06T07:37:52Z,58,TA120-T246183
1709710724000,2024-03-06T07:38:44Z,57.5,TA120-T246174
1709710732000,2024-03-06T07:38:52Z,60.8,TA120-T246183
1709710784000,2024-03-06T07:39:44Z,64.4,TA120-T246174
1709710792000,2024-03-06T07:39:52Z,57.8,TA120-T246183
1709710844000,2024-03-06T07:40:44Z,64.2,TA120-T246174
1709710852000,2024-03-06T07:40:52Z,58.9,TA120-T246183
1709710904000,2024-03-06T07:41:44Z,59.9,TA120-T246174
1709710912000,2024-03-06T07:41:52Z,60.5,TA120-T246183
1709710964000,2024-03-06T07:42:44Z,61.2,TA120-T246174
1709710972000,2024-03-06T07:42:52Z,60,TA120-T246183
1709711024000,2024-03-06T07:43:44Z,59.9,TA120-T246174
1709711032000,2024-03-06T07:43:52Z,63.9,TA120-T246183
1709711084000,2024-03-06T07:44:44Z,58.9,TA120-T246174
1709711092000,2024-03-06T07:44:52Z,63.7,TA120-T246183
1709711144000,2024-03-06T07:45:44Z,61.4,TA120-T246174
1709711152000,2024-03-06T07:45:52Z,57.3,TA120-T246183
1709711204000,2024-03-06T07:46:44Z,60.8,TA120-T246174
1709711212000,2024-03-06T07:46:52Z,59.7,TA120-T246183
1709711264000,2024-03-06T07:47:44Z,60.3,TA120-T246174
1709711272000,2024-03-06T07:47:52Z,65,TA120-T246183
1709711324000,2024-03-06T07:48:44Z,60.9,TA120-T246174
1709711332000,2024-03-06T07:48:52Z,60.7,TA120-T246183
1709711384000,2024-03-06T07:49:44Z,61.3,TA120-T246174
1709711392000,2024-03-06T07:49:52Z,61.7,TA120-T246183
1709711444000,2024-03-06T07:50:44Z,56.9,TA120-T246174
1709711452000,2024-03-06T07:50:52Z,62.7,TA120-T246183
1709711504000,2024-03-06T07:51:44Z,58.5,TA120-T246174
1709711512000,2024-03-06T07:51:52Z,62.5,TA120-T246183
1709711564000,2024-03-06T07:52:44Z,57.7,TA120-T246174
1709711572000,2024-03-06T07:52:52Z,62.5,TA120-T246183
1709711624000,2024-03-06T07:53:44Z,73.3,TA120-T246174
1709711632000,2024-03-06T07:53:52Z,63.2,TA120-T246183
1709711684000,2024-03-06T07:54:44Z,64.9,TA120-T246174
1709711692000,2024-03-06T07:54:52Z,64.7,TA120-T246183
1709711744000,2024-03-06T07:55:44Z,61.3,TA120-T246174
1709711752000,2024-03-06T07:55:52Z,54.3,TA120-T246183
1709711804000,2024-03-06T07:56:44Z,63.5,TA120-T246174
1709711812000,2024-03-06T07:56:52Z,54,TA120-T246183
1709711864000,2024-03-06T07:57:44Z,63,TA120-T246174
1709711872000,2024-03-06T07:57:52Z,50,TA120-T246183
1709711924000,2024-03-06T07:58:44Z,61,TA120-T246174
1709711932000,2024-03-06T07:58:52Z,50.4,TA120-T246183
1709711984000,2024-03-06T07:59:44Z,64.5,TA120-T246174
1709711992000,2024-03-06T07:59:52Z,55.5,TA120-T246183
1709712044000,2024-03-06T08:00:44Z,66.9,TA120-T246174
1709712052000,2024-03-06T08:00:52Z,56.4,TA120-T246183
1709712104000,2024-03-06T08:01:44Z,66.8,TA120-T246174
1709712112000,2024-03-06T08:01:52Z,62.5,TA120-T246183
1709712164000,2024-03-06T08:02:44Z,63.7,TA120-T246174
1709712172000,2024-03-06T08:02:52Z,66.4,TA120-T246183
1709712224000,2024-03-06T08:03:44Z,64.5,TA120-T246174
1709712232000,2024-03-06T08:03:52Z,61.6,TA120-T246183
1709712284000,2024-03-06T08:04:44Z,65,TA120-T246174
1709712292000,2024-03-06T08:04:52Z,62.3,TA120-T246183
1709712344000,2024-03-06T08:05:44Z,66.4,TA120-T246174
1709712352000,2024-03-06T08:05:52Z,61.6,TA120-T246183
1709712404000,2024-03-06T08:06:44Z,62.5,TA120-T246174
1709712412000,2024-03-06T08:06:52Z,68.4,TA120-T246183
1709712464000,2024-03-06T08:07:44Z,64,TA120-T246174
1709712472000,2024-03-06T08:07:52Z,65,TA120-T246183
1709712524000,2024-03-06T08:08:44Z,61.5,TA120-T246174
1709712532000,2024-03-06T08:08:52Z,59.1,TA120-T246183
1709712584000,2024-03-06T08:09:44Z,62.3,TA120-T246174
1709712592000,2024-03-06T08:09:52Z,59.5,TA120-T246183
1709712644000,2024-03-06T08:10:44Z,59.6,TA120-T246174
1709712652000,2024-03-06T08:10:52Z,60.2,TA120-T246183
1709712704000,2024-03-06T08:11:44Z,53.2,TA120-T246174
1709712712000,2024-03-06T08:11:52Z,47.5,TA120-T246183
1709712764000,2024-03-06T08:12:44Z,56.2,TA120-T246174
1709712772000,2024-03-06T08:12:52Z,53.1,TA120-T246183
1709712824000,2024-03-06T08:13:44Z,56.6,TA120-T246174
1709712832000,2024-03-06T08:13:52Z,55.9,TA120-T246183
1709712884000,2024-03-06T08:14:44Z,46.2,TA120-T246174
1709712892000,2024-03-06T08:14:52Z,54.9,TA120-T246183
1709712944000,2024-03-06T08:15:44Z,50.6,TA120-T246174
1709712952000,2024-03-06T08:15:52Z,57,TA120-T246183
1709713004000,2024-03-06T08:16:44Z,50.1,TA120-T246174
1709713012000,2024-03-06T08:16:52Z,52.7,TA120-T246183
1709713064000,2024-03-06T08:17:44Z,57.5,TA120-T246174
1709713072000,2024-03-06T08:17:52Z,46.4,TA120-T246183
1709713124000,2024-03-06T08:18:44Z,60.1,TA120-T246174
1709713132000,2024-03-06T08:18:52Z,50.2,TA120-T246183
1709713184000,2024-03-06T08:19:44Z,58,TA120-T246174
1709713192000,2024-03-06T08:19:52Z,47.1,TA120-T246183
1709713244000,2024-03-06T08:20:44Z,60.6,TA120-T246174
1709713252000,2024-03-06T08:20:52Z,47,TA120-T246183
1709713304000,2024-03-06T08:21:44Z,42.2,TA120-T246174
1709713312000,2024-03-06T08:21:52Z,48.7,TA120-T246183
1709713364000,2024-03-06T08:22:44Z,44.4,TA120-T246174
1709713372000,2024-03-06T08:22:52Z,54.1,TA120-T246183
1709713424000,2024-03-06T08:23:44Z,44.9,TA120-T246174
1709713432000,2024-03-06T08:23:52Z,59.9,TA120-T246183
1709713484000,2024-03-06T08:24:44Z,44.4,TA120-T246174
1709713492000,2024-03-06T08:24:52Z,56.1,TA120-T246183
1709713544000,2024-03-06T08:25:44Z,46.6,TA120-T246174
1709713552000,2024-03-06T08:25:52Z,56.6,TA120-T246183
1709713604000,2024-03-06T08:26:44Z,47.5,TA120-T246174
1709713612000,2024-03-06T08:26:52Z,45.5,TA120-T246183
1709713664000,2024-03-06T08:27:44Z,44,TA120-T246174
1709713672000,2024-03-06T08:27:52Z,49.7,TA120-T246183
1709713724000,2024-03-06T08:28:44Z,42,TA120-T246174
1709713732000,2024-03-06T08:28:52Z,46.8,TA120-T246183
1709713784000,2024-03-06T08:29:44Z,40.8,TA120-T246174
1709713792000,2024-03-06T08:29:52Z,45.7,TA120-T246183
1709713844000,2024-03-06T08:30:44Z,40.9,TA120-T246174
1709713852000,2024-03-06T08:30:52Z,45.2,TA120-T246183
1709713904000,2024-03-06T08:31:44Z,41.7,TA120-T246174
1709713912000,2024-03-06T08:31:52Z,49.6,TA120-T246183
1709713964000,2024-03-06T08:32:44Z,51.7,TA120-T246174
1709713972000,2024-03-06T08:32:52Z,66,TA120-T246183
1709714024000,2024-03-06T08:33:44Z,42.3,TA120-T246174
1709714032000,2024-03-06T08:33:52Z,52.2,TA120-T246183
1709714084000,2024-03-06T08:34:44Z,43.7,TA120-T246174
1709714092000,2024-03-06T08:34:52Z,50.7,TA120-T246183
1709714144000,2024-03-06T08:35:44Z,44.2,TA120-T246174
1709714152000,2024-03-06T08:35:52Z,57.5,TA120-T246183
1709714204000,2024-03-06T08:36:44Z,42.1,TA120-T246174
1709714212000,2024-03-06T08:36:52Z,47.1,TA120-T246183
1709714264000,2024-03-06T08:37:44Z,40.5,TA120-T246174
1709714272000,2024-03-06T08:37:52Z,50.7,TA120-T246183
1709714324000,2024-03-06T08:38:44Z,47.5,TA120-T246174
1709714332000,2024-03-06T08:38:52Z,50,TA120-T246183
1709714384000,2024-03-06T08:39:44Z,44.8,TA120-T246174
1709714392000,2024-03-06T08:39:52Z,51.5,TA120-T246183
1709714444000,2024-03-06T08:40:44Z,42.3,TA120-T246174
1709714452000,2024-03-06T08:40:52Z,52,TA120-T246183
1709714504000,2024-03-06T08:41:44Z,40.9,TA120-T246174
1709714512000,2024-03-06T08:41:52Z,52.5,TA120-T246183
1709714564000,2024-03-06T08:42:44Z,41.2,TA120-T246174
1709714572000,2024-03-06T08:42:52Z,47.9,TA120-T246183
1709714624000,2024-03-06T08:43:44Z,56.1,TA120-T246174
1709714632000,2024-03-06T08:43:52Z,49.8,TA120-T246183
1709714684000,2024-03-06T08:44:44Z,64.3,TA120-T246174
1709714692000,2024-03-06T08:44:52Z,47.3,TA120-T246183
1709714744000,2024-03-06T08:45:44Z,61.9,TA120-T246174
1709714752000,2024-03-06T08:45:52Z,50.3,TA120-T246183
1709714804000,2024-03-06T08:46:44Z,67,TA120-T246174
1709714812000,2024-03-06T08:46:52Z,50.8,TA120-T246183
1709714864000,2024-03-06T08:47:44Z,60.2,TA120-T246174
1709714872000,2024-03-06T08:47:52Z,46.4,TA120-T246183
1709714924000,2024-03-06T08:48:44Z,40.5,TA120-T246174
1709714932000,2024-03-06T08:48:52Z,44.6,TA120-T246183
1709714984000,2024-03-06T08:49:44Z,42.4,TA120-T246174
1709714992000,2024-03-06T08:49:52Z,49.4,TA120-T246183
1709715044000,2024-03-06T08:50:44Z,42.8,TA120-T246174
1709715052000,2024-03-06T08:50:52Z,54.5,TA120-T246183
1709715104000,2024-03-06T08:51:44Z,42.5,TA120-T246174
1709715112000,2024-03-06T08:51:52Z,44.5,TA120-T246183
1709715164000,2024-03-06T08:52:44Z,41.1,TA120-T246174
1709715172000,2024-03-06T08:52:52Z,44.7,TA120-T246183
1709715224000,2024-03-06T08:53:44Z,41.6,TA120-T246174
1709715232000,2024-03-06T08:53:52Z,51.6,TA120-T246183
1709715284000,2024-03-06T08:54:44Z,41.5,TA120-T246174
1709715292000,2024-03-06T08:54:52Z,44.9,TA120-T246183
1709715344000,2024-03-06T08:55:44Z,43.1,TA120-T246174
1709715352000,2024-03-06T08:55:52Z,46.6,TA120-T246183
1709715404000,2024-03-06T08:56:44Z,42,TA120-T246174
1709715412000,2024-03-06T08:56:52Z,45.7,TA120-T246183
1709715464000,2024-03-06T08:57:44Z,40.6,TA120-T246174
1709715472000,2024-03-06T08:57:52Z,47.4,TA120-T246183
1709715524000,2024-03-06T08:58:44Z,42.9,TA120-T246174
1709715532000,2024-03-06T08:58:52Z,48.3,TA120-T246183
1709715584000,2024-03-06T08:59:44Z,41.6,TA120-T246174
1709715592000,2024-03-06T08:59:52Z,45.9,TA120-T246183
1709715644000,2024-03-06T09:00:44Z,47.2,TA120-T246174
1709715652000,2024-03-06T09:00:52Z,47.5,TA120-T246183
1709715704000,2024-03-06T09:01:44Z,45.8,TA120-T246174
1709715712000,2024-03-06T09:01:52Z,50.7,TA120-T246183
1709715764000,2024-03-06T09:02:44Z,47.9,TA120-T246174
1709715772000,2024-03-06T09:02:52Z,54.4,TA120-T246183
1709715824000,2024-03-06T09:03:44Z,49.9,TA120-T246174
1709715832000,2024-03-06T09:03:52Z,57,TA120-T246183
1709715884000,2024-03-06T09:04:44Z,51.2,TA120-T246174
1709715892000,2024-03-06T09:04:52Z,62.6,TA120-T246183
1709715944000,2024-03-06T09:05:44Z,59.4,TA120-T246174
1709715952000,2024-03-06T09:05:52Z,72.9,TA120-T246183
1709716004000,2024-03-06T09:06:44Z,66.1,TA120-T246174
1709716012000,2024-03-06T09:06:52Z,76.9,TA120-T246183
1709716064000,2024-03-06T09:07:44Z,61.8,TA120-T246174
1709716072000,2024-03-06T09:07:52Z,62,TA120-T246183
1709716124000,2024-03-06T09:08:44Z,48.7,TA120-T246174
1709716132000,2024-03-06T09:08:52Z,53.4,TA120-T246183
1709716184000,2024-03-06T09:09:44Z,54.4,TA120-T246174
1709716192000,2024-03-06T09:09:52Z,52.2,TA120-T246183
1709716244000,2024-03-06T09:10:44Z,41.9,TA120-T246174
1709716252000,2024-03-06T09:10:52Z,46.3,TA120-T246183
1709716304000,2024-03-06T09:11:44Z,40.5,TA120-T246174
1709716312000,2024-03-06T09:11:52Z,46.2,TA120-T246183
1709716364000,2024-03-06T09:12:44Z,40.4,TA120-T246174
1709716372000,2024-03-06T09:12:52Z,46,TA120-T246183
1709716424000,2024-03-06T09:13:44Z,41,TA120-T246174
1709716432000,2024-03-06T09:13:52Z,46.5,TA120-T246183
1709716484000,2024-03-06T09:14:44Z,43.2,TA120-T246174
1709716492000,2024-03-06T09:14:52Z,46.7,TA120-T246183
1709716544000,2024-03-06T09:15:44Z,40.5,TA120-T246174
1709716552000,2024-03-06T09:15:52Z,46.3,TA120-T246183
1709716604000,2024-03-06T09:16:44Z,40.8,TA120-T246174
1709716612000,2024-03-06T09:16:52Z,46.8,TA120-T246183
1709716664000,2024-03-06T09:17:44Z,41.4,TA120-T246174
1709716672000,2024-03-06T09:17:52Z,45.6,TA120-T246183
1709716724000,2024-03-06T09:18:44Z,40.2,TA120-T246174
1709716732000,2024-03-06T09:18:52Z,45.8,TA120-T246183
1709716784000,2024-03-06T09:19:44Z,40.5,TA120-T246174
1709716792000,2024-03-06T09:19:52Z,45.5,TA120-T246183
1709716844000,2024-03-06T09:20:44Z,40.3,TA120-T246174
1709716852000,2024-03-06T09:20:52Z,45.5,TA120-T246183
1709716904000,2024-03-06T09:21:44Z,40.3,TA120-T246174
1709716912000,2024-03-06T09:21:52Z,45.6,TA120-T246183
1709716964000,2024-03-06T09:22:44Z,42,TA120-T246174
1709716972000,2024-03-06T09:22:52Z,55.6,TA120-T246183
1709717024000,2024-03-06T09:23:44Z,44.1,TA120-T246174
1709717032000,2024-03-06T09:23:52Z,57.6,TA120-T246183
1709717084000,2024-03-06T09:24:44Z,45.7,TA120-T246174
1709717092000,2024-03-06T09:24:52Z,55.3,TA120-T246183
1709717144000,2024-03-06T09:25:44Z,48.6,TA120-T246174
1709717152000,2024-03-06T09:25:52Z,59.7,TA120-T246183
1709717204000,2024-03-06T09:26:44Z,49.2,TA120-T246174
1709717212000,2024-03-06T09:26:52Z,56.8,TA120-T246183
1709717264000,2024-03-06T09:27:44Z,43.5,TA120-T246174
1709717272000,2024-03-06T09:27:52Z,54.9,TA120-T246183
1709717324000,2024-03-06T09:28:44Z,49.3,TA120-T246174
1709717332000,2024-03-06T09:28:52Z,54.5,TA120-T246183
1709717384000,2024-03-06T09:29:44Z,42,TA120-T246174
1709717392000,2024-03-06T09:29:52Z,47.6,TA120-T246183
1709717444000,2024-03-06T09:30:44Z,40.5,TA120-T246174
1709717452000,2024-03-06T09:30:52Z,46,TA120-T246183
1709717504000,2024-03-06T09:31:44Z,39.8,TA120-T246174
1709717512000,2024-03-06T09:31:52Z,45.3,TA120-T246183
1709717564000,2024-03-06T09:32:44Z,49.3,TA120-T246174
1709717572000,2024-03-06T09:32:52Z,47.8,TA120-T246183
1709717624000,2024-03-06T09:33:44Z,40.9,TA120-T246174
1709717632000,2024-03-06T09:33:52Z,49.3,TA120-T246183
1709717684000,2024-03-06T09:34:44Z,40,TA120-T246174
1709717692000,2024-03-06T09:34:52Z,45.2,TA120-T246183
1709717744000,2024-03-06T09:35:44Z,39.9,TA120-T246174
1709717752000,2024-03-06T09:35:52Z,45,TA120-T246183
1709717804000,2024-03-06T09:36:44Z,40,TA120-T246174
1709717812000,2024-03-06T09:36:52Z,44.9,TA120-T246183
1709717864000,2024-03-06T09:37:44Z,40,TA120-T246174
1709717872000,2024-03-06T09:37:52Z,44.7,TA120-T246183
1709717924000,2024-03-06T09:38:44Z,39.7,TA120-T246174
1709717932000,2024-03-06T09:38:52Z,44.8,TA120-T246183
1709717984000,2024-03-06T09:39:44Z,39.8,TA120-T246174
1709717992000,2024-03-06T09:39:52Z,45.9,TA120-T246183
1709718044000,2024-03-06T09:40:44Z,57.5,TA120-T246174
1709718052000,2024-03-06T09:40:52Z,51.4,TA120-T246183
1709718104000,2024-03-06T09:41:44Z,43.1,TA120-T246174
1709718112000,2024-03-06T09:41:52Z,45.1,TA120-T246183
1709718164000,2024-03-06T09:42:44Z,45.7,TA120-T246174
1709718172000,2024-03-06T09:42:52Z,64.3,TA120-T246183
1709718224000,2024-03-06T09:43:44Z,55.8,TA120-T246174
1709718232000,2024-03-06T09:43:52Z,56.6,TA120-T246183
1709718284000,2024-03-06T09:44:44Z,55,TA120-T246174
1709718292000,2024-03-06T09:44:52Z,57.1,TA120-T246183
1709718344000,2024-03-06T09:45:44Z,44.4,TA120-T246174
1709718352000,2024-03-06T09:45:52Z,51.9,TA120-T246183
1709718404000,2024-03-06T09:46:44Z,44.3,TA120-T246174
1709718412000,2024-03-06T09:46:52Z,46.4,TA120-T246183
1709718464000,2024-03-06T09:47:44Z,41.4,TA120-T246174
1709718472000,2024-03-06T09:47:52Z,45.1,TA120-T246183
1709718524000,2024-03-06T09:48:44Z,50.5,TA120-T246174
1709718532000,2024-03-06T09:48:52Z,45.2,TA120-T246183
1709718584000,2024-03-06T09:49:44Z,41.5,TA120-T246174
1709718592000,2024-03-06T09:49:52Z,45.4,TA120-T246183
1709718644000,2024-03-06T09:50:44Z,42.6,TA120-T246174
1709718652000,2024-03-06T09:50:52Z,46,TA120-T246183
1709718704000,2024-03-06T09:51:44Z,42.8,TA120-T246174
1709718712000,2024-03-06T09:51:52Z,49.9,TA120-T246183
1709718764000,2024-03-06T09:52:44Z,45.8,TA120-T246174
1709718772000,2024-03-06T09:52:52Z,51.1,TA120-T246183
1709718824000,2024-03-06T09:53:44Z,44.6,TA120-T246174
1709718832000,2024-03-06T09:53:52Z,45,TA120-T246183
1709718884000,2024-03-06T09:54:44Z,42.7,TA120-T246174
1709718892000,2024-03-06T09:54:52Z,48.4,TA120-T246183
1709718944000,2024-03-06T09:55:44Z,48.3,TA120-T246174
1709718952000,2024-03-06T09:55:52Z,53,TA120-T246183
1709719004000,2024-03-06T09:56:44Z,49.6,TA120-T246174
1709719012000,2024-03-06T09:56:52Z,59.6,TA120-T246183
1709719064000,2024-03-06T09:57:44Z,45.9,TA120-T246174
1709719072000,2024-03-06T09:57:52Z,58,TA120-T246183
1709719124000,2024-03-06T09:58:44Z,51.2,TA120-T246174
1709719132000,2024-03-06T09:58:52Z,60.5,TA120-T246183
1709719184000,2024-03-06T09:59:44Z,43.2,TA120-T246174
1709719192000,2024-03-06T09:59:52Z,55.9,TA120-T246183
1709719244000,2024-03-06T10:00:44Z,51.9,TA120-T246174
1709719252000,2024-03-06T10:00:52Z,56.5,TA120-T246183
1709719304000,2024-03-06T10:01:44Z,48.6,TA120-T246174
1709719312000,2024-03-06T10:01:52Z,57.7,TA120-T246183
1709719364000,2024-03-06T10:02:44Z,48.4,TA120-T246174
1709719372000,2024-03-06T10:02:52Z,58.4,TA120-T246183
1709719424000,2024-03-06T10:03:44Z,46.4,TA120-T246174
1709719432000,2024-03-06T10:03:52Z,59.9,TA120-T246183
1709719484000,2024-03-06T10:04:44Z,46.1,TA120-T246174
1709719492000,2024-03-06T10:04:52Z,59.8,TA120-T246183
1709719544000,2024-03-06T10:05:44Z,46,TA120-T246174
1709719552000,2024-03-06T10:05:52Z,58,TA120-T246183
1709719604000,2024-03-06T10:06:44Z,45.1,TA120-T246174
1709719612000,2024-03-06T10:06:52Z,58.4,TA120-T246183
1709719664000,2024-03-06T10:07:44Z,49.5,TA120-T246174
1709719672000,2024-03-06T10:07:52Z,61.8,TA120-T246183
1709719724000,2024-03-06T10:08:44Z,52.1,TA120-T246174
1709719732000,2024-03-06T10:08:52Z,70.1,TA120-T246183
1709719784000,2024-03-06T10:09:44Z,57.9,TA120-T246174
1709719792000,2024-03-06T10:09:52Z,68.2,TA120-T246183
1709719844000,2024-03-06T10:10:44Z,47.7,TA120-T246174
1709719852000,2024-03-06T10:10:52Z,58.5,TA120-T246183
1709719904000,2024-03-06T10:11:44Z,45.4,TA120-T246174
1709719912000,2024-03-06T10:11:52Z,59.5,TA120-T246183
1709719964000,2024-03-06T10:12:44Z,45.1,TA120-T246174
1709719972000,2024-03-06T10:12:52Z,57.1,TA120-T246183
1709720024000,2024-03-06T10:13:44Z,48.3,TA120-T246174
1709720032000,2024-03-06T10:13:52Z,59,TA120-T246183
1709720084000,2024-03-06T10:14:44Z,50.6,TA120-T246174
1709720092000,2024-03-06T10:14:52Z,57.7,TA120-T246183
1709720144000,2024-03-06T10:15:44Z,45.9,TA120-T246174
1709720152000,2024-03-06T10:15:52Z,56.9,TA120-T246183
1709720204000,2024-03-06T10:16:44Z,49.6,TA120-T246174
1709720212000,2024-03-06T10:16:52Z,60.8,TA120-T246183
1709720264000,2024-03-06T10:17:44Z,52.7,TA120-T246174
1709720272000,2024-03-06T10:17:52Z,60.4,TA120-T246183
1709720324000,2024-03-06T10:18:44Z,46.9,TA120-T246174
1709720332000,2024-03-06T10:18:52Z,56,TA120-T246183
1709720384000,2024-03-06T10:19:44Z,47.3,TA120-T246174
1709720392000,2024-03-06T10:19:52Z,65.4,TA120-T246183
1709720444000,2024-03-06T10:20:44Z,43.9,TA120-T246174
1709720452000,2024-03-06T10:20:52Z,59,TA120-T246183
1709720504000,2024-03-06T10:21:44Z,43.9,TA120-T246174
1709720512000,2024-03-06T10:21:52Z,56.8,TA120-T246183
1709720564000,2024-03-06T10:22:44Z,46.2,TA120-T246174
1709720572000,2024-03-06T10:22:52Z,54,TA120-T246183
1709720624000,2024-03-06T10:23:44Z,55.7,TA120-T246174
1709720632000,2024-03-06T10:23:52Z,57.9,TA120-T246183
1709720684000,2024-03-06T10:24:44Z,55.1,TA120-T246174
1709720692000,2024-03-06T10:24:52Z,55.6,TA120-T246183
1709720744000,2024-03-06T10:25:44Z,56.3,TA120-T246174
1709720752000,2024-03-06T10:25:52Z,56.1,TA120-T246183
1709720804000,2024-03-06T10:26:44Z,52.5,TA120-T246174
1709720812000,2024-03-06T10:26:52Z,56.8,TA120-T246183
1709720864000,2024-03-06T10:27:44Z,55.2,TA120-T246174
1709720872000,2024-03-06T10:27:52Z,58.7,TA120-T246183
1709720924000,2024-03-06T10:28:44Z,44.7,TA120-T246174
1709720932000,2024-03-06T10:28:52Z,61,TA120-T246183
1709720984000,2024-03-06T10:29:44Z,48.9,TA120-T246174
1709720992000,2024-03-06T10:29:52Z,58.9,TA120-T246183
1709721044000,2024-03-06T10:30:44Z,55.6,TA120-T246174
1709721052000,2024-03-06T10:30:52Z,57.2,TA120-T246183
1709721104000,2024-03-06T10:31:44Z,51.3,TA120-T246174
1709721112000,2024-03-06T10:31:52Z,61.2,TA120-T246183
1709721164000,2024-03-06T10:32:44Z,48.8,TA120-T246174
1709721172000,2024-03-06T10:32:52Z,61.3,TA120-T246183
1709721224000,2024-03-06T10:33:44Z,42.4,TA120-T246174
1709721232000,2024-03-06T10:33:52Z,61.4,TA120-T246183
1709721284000,2024-03-06T10:34:44Z,40.5,TA120-T246174
1709721292000,2024-03-06T10:34:52Z,60.1,TA120-T246183
1709721344000,2024-03-06T10:35:44Z,40.2,TA120-T246174
1709721352000,2024-03-06T10:35:52Z,60.7,TA120-T246183
1709721404000,2024-03-06T10:36:44Z,41.5,TA120-T246174
1709721412000,2024-03-06T10:36:52Z,58.5,TA120-T246183
1709721464000,2024-03-06T10:37:44Z,50.8,TA120-T246174
1709721472000,2024-03-06T10:37:52Z,63.6,TA120-T246183
1709721524000,2024-03-06T10:38:44Z,56.9,TA120-T246174
1709721532000,2024-03-06T10:38:52Z,56.9,TA120-T246183
