time,readable_time,dBA,dev-id
1698155875000,2023-10-24T13:57:55Z,42.4,TA120-T246174
1698155890000,2023-10-24T13:58:10Z,51.7,TA120-T246187
1698155905000,2023-10-24T13:58:25Z,57,TA120-T246191
1698155906000,2023-10-24T13:58:26Z,44.3,TA120-T246183
1698155930000,2023-10-24T13:58:50Z,73.8,TA120-T246184
1698155935000,2023-10-24T13:58:55Z,40.4,TA120-T246174
1698155950000,2023-10-24T13:59:10Z,52.9,TA120-T246187
1698155965000,2023-10-24T13:59:25Z,55.7,TA120-T246191
1698155966000,2023-10-24T13:59:26Z,43.5,TA120-T246183
1698155990000,2023-10-24T13:59:50Z,70.1,TA120-T246184
1698155995000,2023-10-24T13:59:55Z,39.7,TA120-T246174
1698156010000,2023-10-24T14:00:10Z,51.9,TA120-T246187
1698156025000,2023-10-24T14:00:25Z,57.4,TA120-T246191
1698156026000,2023-10-24T14:00:26Z,43.9,TA120-T246183
1698156050000,2023-10-24T14:00:50Z,71.2,TA120-T246184
1698156055000,2023-10-24T14:00:55Z,43.6,TA120-T246174
1698156070000,2023-10-24T14:01:10Z,50.9,TA120-T246187
1698156085000,2023-10-24T14:01:25Z,55.4,TA120-T246191
1698156086000,2023-10-24T14:01:26Z,45.1,TA120-T246183
1698156110000,2023-10-24T14:01:50Z,72.2,TA120-T246184
1698156115000,2023-10-24T14:01:55Z,44.5,TA120-T246174
1698156130000,2023-10-24T14:02:10Z,54.5,TA120-T246187
1698156145000,2023-10-24T14:02:25Z,54.3,TA120-T246191
1698156146000,2023-10-24T14:02:26Z,45.9,TA120-T246183
1698156170000,2023-10-24T14:02:50Z,76.4,TA120-T246184
1698156175000,2023-10-24T14:02:55Z,40.5,TA120-T246174
1698156190000,2023-10-24T14:03:10Z,55.1,TA120-T246187
1698156205000,2023-10-24T14:03:25Z,56.1,TA120-T246191
1698156206000,2023-10-24T14:03:26Z,44.5,TA120-T246183
1698156230000,2023-10-24T14:03:50Z,70.8,TA120-T246184
1698156235000,2023-10-24T14:03:55Z,38.8,TA120-T246174
1698156250000,2023-10-24T14:04:10Z,54.5,TA120-T246187
1698156265000,2023-10-24T14:04:25Z,54.4,TA120-T246191
1698156266000,2023-10-24T14:04:26Z,43,TA120-T246183
1698156290000,2023-10-24T14:04:50Z,71,TA120-T246184
1698156295000,2023-10-24T14:04:55Z,39,TA120-T246174
1698156310000,2023-10-24T14:05:10Z,56.2,TA120-T246187
1698156325000,2023-10-24T14:05:25Z,56.5,TA120-T246191
1698156326000,2023-10-24T14:05:26Z,43.2,TA120-T246183
1698156350000,2023-10-24T14:05:50Z,72.7,TA120-T246184
1698156355000,2023-10-24T14:05:55Z,39.1,TA120-T246174
1698156370000,2023-10-24T14:06:10Z,53.4,TA120-T246187
1698156385000,2023-10-24T14:06:25Z,59.3,TA120-T246191
1698156386000,2023-10-24T14:06:26Z,43.7,TA120-T246183
1698156410000,2023-10-24T14:06:50Z,74.1,TA120-T246184
1698156415000,2023-10-24T14:06:55Z,39.8,TA120-T246174
1698156430000,2023-10-24T14:07:10Z,52,TA120-T246187
1698156445000,2023-10-24T14:07:25Z,56.1,TA120-T246191
1698156446000,2023-10-24T14:07:26Z,43.6,TA120-T246183
1698156470000,2023-10-24T14:07:50Z,74.2,TA120-T246184
1698156475000,2023-10-24T14:07:55Z,40.3,TA120-T246174
1698156490000,2023-10-24T14:08:10Z,53,TA120-T246187
1698156505000,2023-10-24T14:08:25Z,58.6,TA120-T246191
1698156506000,2023-10-24T14:08:26Z,44.1,TA120-T246183
1698156530000,2023-10-24T14:08:50Z,75.3,TA120-T246184
1698156535000,2023-10-24T14:08:55Z,39,TA120-T246174
1698156550000,2023-10-24T14:09:10Z,53.4,TA120-T246187
1698156565000,2023-10-24T14:09:25Z,55.9,TA120-T246191
1698156566000,2023-10-24T14:09:26Z,42.8,TA120-T246183
1698156590000,2023-10-24T14:09:50Z,70.7,TA120-T246184
1698156595000,2023-10-24T14:09:55Z,38.3,TA120-T246174
1698156610000,2023-10-24T14:10:10Z,56.1,TA120-T246187
1698156625000,2023-10-24T14:10:25Z,53.6,TA120-T246191
1698156626000,2023-10-24T14:10:26Z,42.9,TA120-T246183
1698156650000,2023-10-24T14:10:50Z,73.8,TA120-T246184
1698156655000,2023-10-24T14:10:55Z,38.8,TA120-T246174
1698156670000,2023-10-24T14:11:10Z,56.4,TA120-T246187
1698156685000,2023-10-24T14:11:25Z,55,TA120-T246191
1698156686000,2023-10-24T14:11:26Z,43,TA120-T246183
1698156710000,2023-10-24T14:11:50Z,74.4,TA120-T246184
1698156715000,2023-10-24T14:11:55Z,37.9,TA120-T246174
1698156730000,2023-10-24T14:12:10Z,56.1,TA120-T246187
1698156745000,2023-10-24T14:12:25Z,58.3,TA120-T246191
1698156746000,2023-10-24T14:12:26Z,42.7,TA120-T246183
1698156770000,2023-10-24T14:12:50Z,72.5,TA120-T246184
1698156775000,2023-10-24T14:12:55Z,38.5,TA120-T246174
1698156790000,2023-10-24T14:13:10Z,54.8,TA120-T246187
1698156805000,2023-10-24T14:13:25Z,57.3,TA120-T246191
1698156806000,2023-10-24T14:13:26Z,42.8,TA120-T246183
1698156830000,2023-10-24T14:13:50Z,72.2,TA120-T246184
1698156835000,2023-10-24T14:13:55Z,38.4,TA120-T246174
1698156850000,2023-10-24T14:14:10Z,56.7,TA120-T246187
1698156865000,2023-10-24T14:14:25Z,54.1,TA120-T246191
1698156866000,2023-10-24T14:14:26Z,43,TA120-T246183
1698156890000,2023-10-24T14:14:50Z,74.7,TA120-T246184
1698156895000,2023-10-24T14:14:55Z,41.4,TA120-T246174
1698156910000,2023-10-24T14:15:10Z,55.4,TA120-T246187
1698156925000,2023-10-24T14:15:25Z,58.5,TA120-T246191
1698156926000,2023-10-24T14:15:26Z,43.8,TA120-T246183
1698156950000,2023-10-24T14:15:50Z,75.2,TA120-T246184
1698156955000,2023-10-24T14:15:55Z,39,TA120-T246174
1698156970000,2023-10-24T14:16:10Z,54.8,TA120-T246187
1698156985000,2023-10-24T14:16:25Z,57.2,TA120-T246191
1698156986000,2023-10-24T14:16:26Z,42.9,TA120-T246183
1698157010000,2023-10-24T14:16:50Z,75.2,TA120-T246184
1698157015000,2023-10-24T14:16:55Z,39.5,TA120-T246174
1698157030000,2023-10-24T14:17:10Z,55.4,TA120-T246187
1698157045000,2023-10-24T14:17:25Z,58.4,TA120-T246191
1698157046000,2023-10-24T14:17:26Z,44,TA120-T246183
1698157070000,2023-10-24T14:17:50Z,74.6,TA120-T246184
1698157075000,2023-10-24T14:17:55Z,40.9,TA120-T246174
1698157090000,2023-10-24T14:18:10Z,54.6,TA120-T246187
1698157105000,2023-10-24T14:18:25Z,57.3,TA120-T246191
1698157106000,2023-10-24T14:18:26Z,43.6,TA120-T246183
1698157130000,2023-10-24T14:18:50Z,68.5,TA120-T246184
1698157135000,2023-10-24T14:18:55Z,39.5,TA120-T246174
1698157150000,2023-10-24T14:19:10Z,55.8,TA120-T246187
1698157165000,2023-10-24T14:19:25Z,54.7,TA120-T246191
1698157166000,2023-10-24T14:19:26Z,44,TA120-T246183
1698157190000,2023-10-24T14:19:50Z,73.9,TA120-T246184
1698157195000,2023-10-24T14:19:55Z,40.2,TA120-T246174
1698157210000,2023-10-24T14:20:10Z,56.6,TA120-T246187
1698157225000,2023-10-24T14:20:25Z,55.8,TA120-T246191
1698157226000,2023-10-24T14:20:26Z,46.1,TA120-T246183
1698157250000,2023-10-24T14:20:50Z,73.7,TA120-T246184
1698157255000,2023-10-24T14:20:55Z,44.4,TA120-T246174
1698157270000,2023-10-24T14:21:10Z,54.5,TA120-T246187
1698157285000,2023-10-24T14:21:25Z,58.6,TA120-T246191
1698157286000,2023-10-24T14:21:26Z,54.1,TA120-T246183
1698157310000,2023-10-24T14:21:50Z,70.4,TA120-T246184
1698157315000,2023-10-24T14:21:55Z,48.2,TA120-T246174
1698157330000,2023-10-24T14:22:10Z,57.1,TA120-T246187
1698157345000,2023-10-24T14:22:25Z,59.1,TA120-T246191
1698157346000,2023-10-24T14:22:26Z,42.2,TA120-T246183
1698157370000,2023-10-24T14:22:50Z,70.4,TA120-T246184
1698157375000,2023-10-24T14:22:55Z,39.1,TA120-T246174
1698157390000,2023-10-24T14:23:10Z,56.4,TA120-T246187
1698157405000,2023-10-24T14:23:25Z,59.4,TA120-T246191
1698157406000,2023-10-24T14:23:26Z,44.3,TA120-T246183
1698157430000,2023-10-24T14:23:50Z,72,TA120-T246184
1698157435000,2023-10-24T14:23:55Z,41,TA120-T246174
1698157450000,2023-10-24T14:24:10Z,54.4,TA120-T246187
1698157465000,2023-10-24T14:24:25Z,58.3,TA120-T246191
1698157466000,2023-10-24T14:24:26Z,46.2,TA120-T246183
1698157490000,2023-10-24T14:24:50Z,68.9,TA120-T246184
1698157495000,2023-10-24T14:24:55Z,41.6,TA120-T246174
1698157510000,2023-10-24T14:25:10Z,55.4,TA120-T246187
1698157525000,2023-10-24T14:25:25Z,57.7,TA120-T246191
1698157526000,2023-10-24T14:25:26Z,41.7,TA120-T246183
1698157550000,2023-10-24T14:25:50Z,76.8,TA120-T246184
1698157555000,2023-10-24T14:25:55Z,37.9,TA120-T246174
1698157570000,2023-10-24T14:26:10Z,54.8,TA120-T246187
1698157585000,2023-10-24T14:26:25Z,54.6,TA120-T246191
1698157586000,2023-10-24T14:26:26Z,43.6,TA120-T246183
1698157610000,2023-10-24T14:26:50Z,72.4,TA120-T246184
1698157615000,2023-10-24T14:26:55Z,38.5,TA120-T246174
1698157630000,2023-10-24T14:27:10Z,54.1,TA120-T246187
1698157645000,2023-10-24T14:27:25Z,57,TA120-T246191
1698157646000,2023-10-24T14:27:26Z,41.8,TA120-T246183
1698157670000,2023-10-24T14:27:50Z,72.8,TA120-T246184
1698157675000,2023-10-24T14:27:55Z,38.8,TA120-T246174
1698157690000,2023-10-24T14:28:10Z,55.2,TA120-T246187
1698157705000,2023-10-24T14:28:25Z,59.8,TA120-T246191
1698157706000,2023-10-24T14:28:26Z,41.5,TA120-T246183
1698157730000,2023-10-24T14:28:50Z,75.6,TA120-T246184
1698157735000,2023-10-24T14:28:55Z,38,TA120-T246174
1698157750000,2023-10-24T14:29:10Z,55.3,TA120-T246187
1698157765000,2023-10-24T14:29:25Z,57.2,TA120-T246191
1698157766000,2023-10-24T14:29:26Z,41.5,TA120-T246183
1698157790000,2023-10-24T14:29:50Z,68.2,TA120-T246184
1698157795000,2023-10-24T14:29:55Z,37.8,TA120-T246174
1698157810000,2023-10-24T14:30:10Z,57,TA120-T246187
1698157825000,2023-10-24T14:30:25Z,59.5,TA120-T246191
1698157826000,2023-10-24T14:30:26Z,41.8,TA120-T246183
1698157850000,2023-10-24T14:30:50Z,70.8,TA120-T246184
1698157855000,2023-10-24T14:30:55Z,39.6,TA120-T246174
1698157870000,2023-10-24T14:31:10Z,56.8,TA120-T246187
1698157885000,2023-10-24T14:31:25Z,54.9,TA120-T246191
1698157886000,2023-10-24T14:31:26Z,41.8,TA120-T246183
1698157910000,2023-10-24T14:31:50Z,73.3,TA120-T246184
1698157915000,2023-10-24T14:31:55Z,40.5,TA120-T246174
1698157930000,2023-10-24T14:32:10Z,55.2,TA120-T246187
1698157945000,2023-10-24T14:32:25Z,57.6,TA120-T246191
1698157946000,2023-10-24T14:32:26Z,48.3,TA120-T246183
1698157970000,2023-10-24T14:32:50Z,73.7,TA120-T246184
1698157975000,2023-10-24T14:32:55Z,41.5,TA120-T246174
1698157990000,2023-10-24T14:33:10Z,56.1,TA120-T246187
1698158005000,2023-10-24T14:33:25Z,59.1,TA120-T246191
1698158006000,2023-10-24T14:33:26Z,57.2,TA120-T246183
1698158030000,2023-10-24T14:33:50Z,74,TA120-T246184
1698158035000,2023-10-24T14:33:55Z,40.4,TA120-T246174
1698158050000,2023-10-24T14:34:10Z,55.4,TA120-T246187
1698158065000,2023-10-24T14:34:25Z,56.1,TA120-T246191
1698158066000,2023-10-24T14:34:26Z,47.1,TA120-T246183
1698158090000,2023-10-24T14:34:50Z,72.3,TA120-T246184
1698158095000,2023-10-24T14:34:55Z,42.3,TA120-T246174
1698158110000,2023-10-24T14:35:10Z,55.1,TA120-T246187
1698158125000,2023-10-24T14:35:25Z,56.9,TA120-T246191
1698158126000,2023-10-24T14:35:26Z,42,TA120-T246183
1698158150000,2023-10-24T14:35:50Z,75.6,TA120-T246184
1698158155000,2023-10-24T14:35:55Z,41,TA120-T246174
1698158170000,2023-10-24T14:36:10Z,55.5,TA120-T246187
1698158185000,2023-10-24T14:36:25Z,54.8,TA120-T246191
1698158186000,2023-10-24T14:36:26Z,45.1,TA120-T246183
1698158210000,2023-10-24T14:36:50Z,71.8,TA120-T246184
1698158215000,2023-10-24T14:36:55Z,45.7,TA120-T246174
1698158230000,2023-10-24T14:37:10Z,55.1,TA120-T246187
1698158245000,2023-10-24T14:37:25Z,57.4,TA120-T246191
1698158246000,2023-10-24T14:37:26Z,43.6,TA120-T246183
1698158270000,2023-10-24T14:37:50Z,75.5,TA120-T246184
1698158275000,2023-10-24T14:37:55Z,45.5,TA120-T246174
1698158290000,2023-10-24T14:38:10Z,57.5,TA120-T246187
1698158305000,2023-10-24T14:38:25Z,56.6,TA120-T246191
1698158306000,2023-10-24T14:38:26Z,47.4,TA120-T246183
1698158330000,2023-10-24T14:38:50Z,73.4,TA120-T246184
1698158335000,2023-10-24T14:38:55Z,49.4,TA120-T246174
1698158350000,2023-10-24T14:39:10Z,55.9,TA120-T246187
1698158365000,2023-10-24T14:39:25Z,58.3,TA120-T246191
1698158366000,2023-10-24T14:39:26Z,49.3,TA120-T246183
1698158390000,2023-10-24T14:39:50Z,70.4,TA120-T246184
1698158395000,2023-10-24T14:39:55Z,47.7,TA120-T246174
1698158410000,2023-10-24T14:40:10Z,54.4,TA120-T246187
1698158425000,2023-10-24T14:40:25Z,54.5,TA120-T246191
1698158426000,2023-10-24T14:40:26Z,56.5,TA120-T246183
1698158450000,2023-10-24T14:40:50Z,73.2,TA120-T246184
1698158455000,2023-10-24T14:40:55Z,41,TA120-T246174
1698158470000,2023-10-24T14:41:10Z,56.7,TA120-T246187
1698158485000,2023-10-24T14:41:25Z,56.1,TA120-T246191
1698158486000,2023-10-24T14:41:26Z,47.2,TA120-T246183
1698158510000,2023-10-24T14:41:50Z,75,TA120-T246184
1698158515000,2023-10-24T14:41:55Z,40,TA120-T246174
1698158530000,2023-10-24T14:42:10Z,56,TA120-T246187
1698158545000,2023-10-24T14:42:25Z,59.6,TA120-T246191
1698158546000,2023-10-24T14:42:26Z,46.2,TA120-T246183
1698158570000,2023-10-24T14:42:50Z,70.4,TA120-T246184
1698158575000,2023-10-24T14:42:55Z,42.1,TA120-T246174
1698158590000,2023-10-24T14:43:10Z,56.3,TA120-T246187
1698158605000,2023-10-24T14:43:25Z,58.3,TA120-T246191
1698158606000,2023-10-24T14:43:26Z,46.5,TA120-T246183
1698158630000,2023-10-24T14:43:50Z,73.2,TA120-T246184
1698158635000,2023-10-24T14:43:55Z,41.4,TA120-T246174
1698158650000,2023-10-24T14:44:10Z,57.4,TA120-T246187
1698158665000,2023-10-24T14:44:25Z,54.7,TA120-T246191
1698158666000,2023-10-24T14:44:26Z,47.7,TA120-T246183
1698158690000,2023-10-24T14:44:50Z,75.9,TA120-T246184
1698158695000,2023-10-24T14:44:55Z,42.9,TA120-T246174
1698158710000,2023-10-24T14:45:10Z,55.3,TA120-T246187
1698158725000,2023-10-24T14:45:25Z,55.7,TA120-T246191
1698158726000,2023-10-24T14:45:26Z,50.1,TA120-T246183
1698158750000,2023-10-24T14:45:50Z,71.4,TA120-T246184
1698158755000,2023-10-24T14:45:55Z,39.3,TA120-T246174
1698158770000,2023-10-24T14:46:10Z,56.8,TA120-T246187
1698158785000,2023-10-24T14:46:25Z,55.8,TA120-T246191
1698158786000,2023-10-24T14:46:26Z,52.7,TA120-T246183
1698158810000,2023-10-24T14:46:50Z,72.4,TA120-T246184
1698158815000,2023-10-24T14:46:55Z,39.2,TA120-T246174
1698158830000,2023-10-24T14:47:10Z,57.5,TA120-T246187
1698158845000,2023-10-24T14:47:25Z,57.6,TA120-T246191
1698158846000,2023-10-24T14:47:26Z,49.2,TA120-T246183
1698158870000,2023-10-24T14:47:50Z,75.9,TA120-T246184
1698158875000,2023-10-24T14:47:55Z,41.4,TA120-T246174
1698158890000,2023-10-24T14:48:10Z,59.9,TA120-T246187
1698158905000,2023-10-24T14:48:25Z,57.7,TA120-T246191
1698158906000,2023-10-24T14:48:26Z,56,TA120-T246183
1698158930000,2023-10-24T14:48:50Z,68.8,TA120-T246184
1698158935000,2023-10-24T14:48:55Z,39.9,TA120-T246174
1698158950000,2023-10-24T14:49:10Z,56.9,TA120-T246187
1698158965000,2023-10-24T14:49:25Z,57.2,TA120-T246191
1698158966000,2023-10-24T14:49:26Z,52.8,TA120-T246183
1698158990000,2023-10-24T14:49:50Z,72.1,TA120-T246184
1698158995000,2023-10-24T14:49:55Z,38.3,TA120-T246174
1698159010000,2023-10-24T14:50:10Z,54.9,TA120-T246187
1698159025000,2023-10-24T14:50:25Z,55.4,TA120-T246191
1698159026000,2023-10-24T14:50:26Z,45.8,TA120-T246183
1698159050000,2023-10-24T14:50:50Z,71.4,TA120-T246184
1698159055000,2023-10-24T14:50:55Z,42.1,TA120-T246174
1698159070000,2023-10-24T14:51:10Z,53.3,TA120-T246187
1698159085000,2023-10-24T14:51:25Z,53,TA120-T246191
1698159086000,2023-10-24T14:51:26Z,60.5,TA120-T246183
1698159110000,2023-10-24T14:51:50Z,69.1,TA120-T246184
1698159115000,2023-10-24T14:51:55Z,43.4,TA120-T246174
1698159130000,2023-10-24T14:52:10Z,52.2,TA120-T246187
1698159145000,2023-10-24T14:52:25Z,54.7,TA120-T246191
1698159146000,2023-10-24T14:52:26Z,54.8,TA120-T246183
1698159170000,2023-10-24T14:52:50Z,74.9,TA120-T246184
1698159175000,2023-10-24T14:52:55Z,39.8,TA120-T246174
1698159190000,2023-10-24T14:53:10Z,55.5,TA120-T246187
1698159205000,2023-10-24T14:53:25Z,58,TA120-T246191
1698159206000,2023-10-24T14:53:26Z,47.6,TA120-T246183
1698159230000,2023-10-24T14:53:50Z,75.2,TA120-T246184
1698159235000,2023-10-24T14:53:55Z,38.3,TA120-T246174
1698159250000,2023-10-24T14:54:10Z,55.1,TA120-T246187
1698159265000,2023-10-24T14:54:25Z,55.9,TA120-T246191
1698159266000,2023-10-24T14:54:26Z,46.5,TA120-T246183
1698159290000,2023-10-24T14:54:50Z,72.9,TA120-T246184
1698159295000,2023-10-24T14:54:55Z,40.5,TA120-T246174
1698159310000,2023-10-24T14:55:10Z,54.2,TA120-T246187
1698159325000,2023-10-24T14:55:25Z,58.1,TA120-T246191
1698159326000,2023-10-24T14:55:26Z,53.7,TA120-T246183
1698159350000,2023-10-24T14:55:50Z,75.3,TA120-T246184
1698159355000,2023-10-24T14:55:55Z,40.4,TA120-T246174
1698159370000,2023-10-24T14:56:10Z,54.5,TA120-T246187
1698159385000,2023-10-24T14:56:25Z,59.2,TA120-T246191
1698159386000,2023-10-24T14:56:26Z,53.5,TA120-T246183
1698159410000,2023-10-24T14:56:50Z,69.8,TA120-T246184
1698159415000,2023-10-24T14:56:55Z,37.9,TA120-T246174
1698159430000,2023-10-24T14:57:10Z,55.6,TA120-T246187
1698159445000,2023-10-24T14:57:25Z,56.8,TA120-T246191
1698159446000,2023-10-24T14:57:26Z,52.4,TA120-T246183
1698159470000,2023-10-24T14:57:50Z,71.1,TA120-T246184
1698159475000,2023-10-24T14:57:55Z,40.3,TA120-T246174
1698159490000,2023-10-24T14:58:10Z,55.4,TA120-T246187
1698159505000,2023-10-24T14:58:25Z,55.6,TA120-T246191
1698159506000,2023-10-24T14:58:26Z,43.6,TA120-T246183
1698159530000,2023-10-24T14:58:50Z,72.3,TA120-T246184
1698159535000,2023-10-24T14:58:55Z,38.4,TA120-T246174
1698159550000,2023-10-24T14:59:10Z,56.4,TA120-T246187
1698159565000,2023-10-24T14:59:25Z,63.1,TA120-T246191
1698159566000,2023-10-24T14:59:26Z,53.2,TA120-T246183
1698159590000,2023-10-24T14:59:50Z,74.4,TA120-T246184
1698159595000,2023-10-24T14:59:55Z,39.6,TA120-T246174
1698159610000,2023-10-24T15:00:10Z,53.9,TA120-T246187
1698159625000,2023-10-24T15:00:25Z,52.6,TA120-T246191
1698159626000,2023-10-24T15:00:26Z,61.4,TA120-T246183
1698159650000,2023-10-24T15:00:50Z,71.7,TA120-T246184
1698159655000,2023-10-24T15:00:55Z,47.3,TA120-T246174
1698159670000,2023-10-24T15:01:10Z,53.9,TA120-T246187
1698159685000,2023-10-24T15:01:25Z,56.2,TA120-T246191
1698159686000,2023-10-24T15:01:26Z,64.7,TA120-T246183
1698159710000,2023-10-24T15:01:50Z,73.1,TA120-T246184
1698159715000,2023-10-24T15:01:55Z,46.3,TA120-T246174
1698159730000,2023-10-24T15:02:10Z,54.9,TA120-T246187
1698159745000,2023-10-24T15:02:25Z,56,TA120-T246191
1698159746000,2023-10-24T15:02:26Z,59.9,TA120-T246183
1698159770000,2023-10-24T15:02:50Z,74.3,TA120-T246184
1698159775000,2023-10-24T15:02:55Z,44.4,TA120-T246174
1698159790000,2023-10-24T15:03:10Z,54.5,TA120-T246187
1698159805000,2023-10-24T15:03:25Z,59.8,TA120-T246191
1698159806000,2023-10-24T15:03:26Z,59.9,TA120-T246183
1698159830000,2023-10-24T15:03:50Z,73.2,TA120-T246184
1698159835000,2023-10-24T15:03:55Z,44.7,TA120-T246174
1698159850000,2023-10-24T15:04:10Z,54.6,TA120-T246187
1698159865000,2023-10-24T15:04:25Z,57.3,TA120-T246191
1698159866000,2023-10-24T15:04:26Z,58.2,TA120-T246183
1698159890000,2023-10-24T15:04:50Z,71.7,TA120-T246184
1698159895000,2023-10-24T15:04:55Z,40.8,TA120-T246174
1698159910000,2023-10-24T15:05:10Z,56,TA120-T246187
1698159925000,2023-10-24T15:05:25Z,57.9,TA120-T246191
1698159926000,2023-10-24T15:05:26Z,54.9,TA120-T246183
1698159950000,2023-10-24T15:05:50Z,68.6,TA120-T246184
1698159955000,2023-10-24T15:05:55Z,39.4,TA120-T246174
1698159970000,2023-10-24T15:06:10Z,55.7,TA120-T246187
1698159985000,2023-10-24T15:06:25Z,57.7,TA120-T246191
1698159986000,2023-10-24T15:06:26Z,44.4,TA120-T246183
1698160010000,2023-10-24T15:06:50Z,65.8,TA120-T246184
1698160015000,2023-10-24T15:06:55Z,38.6,TA120-T246174
1698160030000,2023-10-24T15:07:10Z,56.2,TA120-T246187
1698160045000,2023-10-24T15:07:25Z,55.7,TA120-T246191
1698160046000,2023-10-24T15:07:26Z,47.1,TA120-T246183
1698160070000,2023-10-24T15:07:50Z,75.3,TA120-T246184
1698160075000,2023-10-24T15:07:55Z,44.4,TA120-T246174
1698160090000,2023-10-24T15:08:10Z,54.9,TA120-T246187
1698160105000,2023-10-24T15:08:25Z,59.1,TA120-T246191
1698160106000,2023-10-24T15:08:26Z,60,TA120-T246183
1698160130000,2023-10-24T15:08:50Z,74.3,TA120-T246184
1698160135000,2023-10-24T15:08:55Z,50.7,TA120-T246174
1698160150000,2023-10-24T15:09:10Z,54.3,TA120-T246187
1698160165000,2023-10-24T15:09:25Z,56.1,TA120-T246191
1698160166000,2023-10-24T15:09:26Z,56.1,TA120-T246183
1698160190000,2023-10-24T15:09:50Z,70.2,TA120-T246184
1698160195000,2023-10-24T15:09:55Z,39.7,TA120-T246174
1698160210000,2023-10-24T15:10:10Z,54.5,TA120-T246187
1698160225000,2023-10-24T15:10:25Z,53.9,TA120-T246191
1698160226000,2023-10-24T15:10:26Z,53.9,TA120-T246183
1698160250000,2023-10-24T15:10:50Z,76.5,TA120-T246184
1698160255000,2023-10-24T15:10:55Z,40.5,TA120-T246174
1698160270000,2023-10-24T15:11:10Z,53.2,TA120-T246187
1698160285000,2023-10-24T15:11:25Z,55.2,TA120-T246191
1698160286000,2023-10-24T15:11:26Z,53.8,TA120-T246183
1698160310000,2023-10-24T15:11:50Z,72.6,TA120-T246184
1698160315000,2023-10-24T15:11:55Z,42.2,TA120-T246174
1698160330000,2023-10-24T15:12:10Z,55.4,TA120-T246187
1698160345000,2023-10-24T15:12:25Z,56.5,TA120-T246191
1698160346000,2023-10-24T15:12:26Z,57,TA120-T246183
1698160370000,2023-10-24T15:12:50Z,71.5,TA120-T246184
1698160375000,2023-10-24T15:12:55Z,38.9,TA120-T246174
1698160390000,2023-10-24T15:13:10Z,54.6,TA120-T246187
1698160405000,2023-10-24T15:13:25Z,54.2,TA120-T246191
1698160406000,2023-10-24T15:13:26Z,53,TA120-T246183
1698160430000,2023-10-24T15:13:50Z,74.4,TA120-T246184
1698160435000,2023-10-24T15:13:55Z,41.1,TA120-T246174
1698160450000,2023-10-24T15:14:10Z,55.5,TA120-T246187
1698160465000,2023-10-24T15:14:25Z,57.5,TA120-T246191
1698160466000,2023-10-24T15:14:26Z,54.5,TA120-T246183
1698160490000,2023-10-24T15:14:50Z,75.1,TA120-T246184
1698160495000,2023-10-24T15:14:55Z,39,TA120-T246174
1698160510000,2023-10-24T15:15:10Z,56,TA120-T246187
1698160525000,2023-10-24T15:15:25Z,56.2,TA120-T246191
1698160526000,2023-10-24T15:15:26Z,59.2,TA120-T246183
1698160550000,2023-10-24T15:15:50Z,73.8,TA120-T246184
1698160555000,2023-10-24T15:15:55Z,44.7,TA120-T246174
1698160570000,2023-10-24T15:16:10Z,54.8,TA120-T246187
1698160585000,2023-10-24T15:16:25Z,55.1,TA120-T246191
1698160586000,2023-10-24T15:16:26Z,55.2,TA120-T246183
1698160610000,2023-10-24T15:16:50Z,70.9,TA120-T246184
1698160615000,2023-10-24T15:16:55Z,38.6,TA120-T246174
1698160630000,2023-10-24T15:17:10Z,55.8,TA120-T246187
1698160645000,2023-10-24T15:17:25Z,56.2,TA120-T246191
1698160646000,2023-10-24T15:17:26Z,44.3,TA120-T246183
1698160670000,2023-10-24T15:17:50Z,74.4,TA120-T246184
1698160675000,2023-10-24T15:17:55Z,37.7,TA120-T246174
1698160690000,2023-10-24T15:18:10Z,54.9,TA120-T246187
1698160705000,2023-10-24T15:18:25Z,58.3,TA120-T246191
1698160706000,2023-10-24T15:18:26Z,43.5,TA120-T246183
1698160730000,2023-10-24T15:18:50Z,73.2,TA120-T246184
1698160735000,2023-10-24T15:18:55Z,37.9,TA120-T246174
1698160750000,2023-10-24T15:19:10Z,52.9,TA120-T246187
1698160765000,2023-10-24T15:19:25Z,56.7,TA120-T246191
1698160766000,2023-10-24T15:19:26Z,44,TA120-T246183
1698160790000,2023-10-24T15:19:50Z,74.4,TA120-T246184
1698160795000,2023-10-24T15:19:55Z,37.8,TA120-T246174
1698160810000,2023-10-24T15:20:10Z,52,TA120-T246187
1698160825000,2023-10-24T15:20:25Z,57.9,TA120-T246191
1698160826000,2023-10-24T15:20:26Z,44.5,TA120-T246183
1698160850000,2023-10-24T15:20:50Z,69.5,TA120-T246184
1698160855000,2023-10-24T15:20:55Z,37.7,TA120-T246174
1698160870000,2023-10-24T15:21:10Z,52.7,TA120-T246187
1698160885000,2023-10-24T15:21:25Z,55.4,TA120-T246191
1698160886000,2023-10-24T15:21:26Z,44,TA120-T246183
1698160910000,2023-10-24T15:21:50Z,70.2,TA120-T246184
1698160915000,2023-10-24T15:21:55Z,38.3,TA120-T246174
1698160930000,2023-10-24T15:22:10Z,55.2,TA120-T246187
1698160945000,2023-10-24T15:22:25Z,54.8,TA120-T246191
1698160946000,2023-10-24T15:22:26Z,46,TA120-T246183
1698160970000,2023-10-24T15:22:50Z,73.7,TA120-T246184
1698160975000,2023-10-24T15:22:55Z,38.2,TA120-T246174
