time,readable_time,dBA,dev-id
1692527792000,2023-08-20T10:36:32Z,44.6,TA120-T246183
1692527810000,2023-08-20T10:36:50Z,73.4,TA120-T246184
1692527839000,2023-08-20T10:37:19Z,53.3,TA120-T246191
1692527841000,2023-08-20T10:37:21Z,53.6,TA120-T246187
1692527852000,2023-08-20T10:37:32Z,44.5,TA120-T246183
1692527870000,2023-08-20T10:37:50Z,70.6,TA120-T246184
1692527899000,2023-08-20T10:38:19Z,55.8,TA120-T246191
1692527901000,2023-08-20T10:38:21Z,50.5,TA120-T246187
1692527912000,2023-08-20T10:38:32Z,44.7,TA120-T246183
1692527930000,2023-08-20T10:38:50Z,72.7,TA120-T246184
1692527959000,2023-08-20T10:39:19Z,54.2,TA120-T246191
1692527961000,2023-08-20T10:39:21Z,52.6,TA120-T246187
1692527972000,2023-08-20T10:39:32Z,44.6,TA120-T246183
1692527990000,2023-08-20T10:39:50Z,69.3,TA120-T246184
1692528019000,2023-08-20T10:40:19Z,53.8,TA120-T246191
1692528021000,2023-08-20T10:40:21Z,53.8,TA120-T246187
1692528032000,2023-08-20T10:40:32Z,44.4,TA120-T246183
1692528050000,2023-08-20T10:40:50Z,70.8,TA120-T246184
1692528079000,2023-08-20T10:41:19Z,54.7,TA120-T246191
1692528081000,2023-08-20T10:41:21Z,52.8,TA120-T246187
1692528092000,2023-08-20T10:41:32Z,44.5,TA120-T246183
1692528110000,2023-08-20T10:41:50Z,67.6,TA120-T246184
1692528139000,2023-08-20T10:42:19Z,55.5,TA120-T246191
1692528141000,2023-08-20T10:42:21Z,53.3,TA120-T246187
1692528152000,2023-08-20T10:42:32Z,44.5,TA120-T246183
1692528170000,2023-08-20T10:42:50Z,72.6,TA120-T246184
1692528199000,2023-08-20T10:43:19Z,59.5,TA120-T246191
1692528201000,2023-08-20T10:43:21Z,54.5,TA120-T246187
1692528212000,2023-08-20T10:43:32Z,44.6,TA120-T246183
1692528230000,2023-08-20T10:43:50Z,68.9,TA120-T246184
1692528259000,2023-08-20T10:44:19Z,54.6,TA120-T246191
1692528261000,2023-08-20T10:44:21Z,53.1,TA120-T246187
1692528272000,2023-08-20T10:44:32Z,44.5,TA120-T246183
1692528290000,2023-08-20T10:44:50Z,71.2,TA120-T246184
1692528319000,2023-08-20T10:45:19Z,55.6,TA120-T246191
1692528321000,2023-08-20T10:45:21Z,52,TA120-T246187
1692528332000,2023-08-20T10:45:32Z,44.6,TA120-T246183
1692528350000,2023-08-20T10:45:50Z,68.9,TA120-T246184
1692528379000,2023-08-20T10:46:19Z,50.8,TA120-T246191
1692528381000,2023-08-20T10:46:21Z,53.7,TA120-T246187
1692528392000,2023-08-20T10:46:32Z,44.5,TA120-T246183
1692528410000,2023-08-20T10:46:50Z,73.5,TA120-T246184
1692528439000,2023-08-20T10:47:19Z,55.6,TA120-T246191
1692528441000,2023-08-20T10:47:21Z,54.4,TA120-T246187
1692528452000,2023-08-20T10:47:32Z,44.6,TA120-T246183
1692528470000,2023-08-20T10:47:50Z,72.2,TA120-T246184
1692528499000,2023-08-20T10:48:19Z,54.4,TA120-T246191
1692528501000,2023-08-20T10:48:21Z,55.1,TA120-T246187
1692528512000,2023-08-20T10:48:32Z,44.6,TA120-T246183
1692528530000,2023-08-20T10:48:50Z,69.1,TA120-T246184
1692528559000,2023-08-20T10:49:19Z,52.5,TA120-T246191
1692528561000,2023-08-20T10:49:21Z,54.6,TA120-T246187
1692528572000,2023-08-20T10:49:32Z,44.6,TA120-T246183
1692528590000,2023-08-20T10:49:50Z,69.5,TA120-T246184
1692528619000,2023-08-20T10:50:19Z,54.4,TA120-T246191
1692528621000,2023-08-20T10:50:21Z,55.5,TA120-T246187
1692528632000,2023-08-20T10:50:32Z,44.5,TA120-T246183
1692528650000,2023-08-20T10:50:50Z,71.1,TA120-T246184
1692528679000,2023-08-20T10:51:19Z,57,TA120-T246191
1692528681000,2023-08-20T10:51:21Z,53.9,TA120-T246187
1692528692000,2023-08-20T10:51:32Z,44.5,TA120-T246183
1692528710000,2023-08-20T10:51:50Z,69.6,TA120-T246184
1692528739000,2023-08-20T10:52:19Z,51.2,TA120-T246191
1692528741000,2023-08-20T10:52:21Z,53.4,TA120-T246187
1692528752000,2023-08-20T10:52:32Z,44.4,TA120-T246183
1692528770000,2023-08-20T10:52:50Z,70.9,TA120-T246184
1692528799000,2023-08-20T10:53:19Z,55.1,TA120-T246191
1692528801000,2023-08-20T10:53:21Z,52.8,TA120-T246187
1692528812000,2023-08-20T10:53:32Z,44.4,TA120-T246183
1692528830000,2023-08-20T10:53:50Z,70.9,TA120-T246184
1692528859000,2023-08-20T10:54:19Z,56.1,TA120-T246191
1692528861000,2023-08-20T10:54:21Z,52.5,TA120-T246187
1692528872000,2023-08-20T10:54:32Z,44.4,TA120-T246183
1692528890000,2023-08-20T10:54:50Z,72,TA120-T246184
1692528919000,2023-08-20T10:55:19Z,53.1,TA120-T246191
1692528921000,2023-08-20T10:55:21Z,53.2,TA120-T246187
1692528932000,2023-08-20T10:55:32Z,44.5,TA120-T246183
1692528950000,2023-08-20T10:55:50Z,69.3,TA120-T246184
1692528979000,2023-08-20T10:56:19Z,66.8,TA120-T246191
1692528981000,2023-08-20T10:56:21Z,51.6,TA120-T246187
1692528992000,2023-08-20T10:56:32Z,44.5,TA120-T246183
1692529010000,2023-08-20T10:56:50Z,70.7,TA120-T246184
1692529039000,2023-08-20T10:57:19Z,51.8,TA120-T246191
1692529041000,2023-08-20T10:57:21Z,53.1,TA120-T246187
1692529052000,2023-08-20T10:57:32Z,44.5,TA120-T246183
1692529070000,2023-08-20T10:57:50Z,69.7,TA120-T246184
1692529099000,2023-08-20T10:58:19Z,53.6,TA120-T246191
1692529101000,2023-08-20T10:58:21Z,52.8,TA120-T246187
1692529112000,2023-08-20T10:58:32Z,44.5,TA120-T246183
1692529130000,2023-08-20T10:58:50Z,72.6,TA120-T246184
1692529159000,2023-08-20T10:59:19Z,58.3,TA120-T246191
1692529161000,2023-08-20T10:59:21Z,53.4,TA120-T246187
1692529172000,2023-08-20T10:59:32Z,44.5,TA120-T246183
1692529190000,2023-08-20T10:59:50Z,72.6,TA120-T246184
1692529219000,2023-08-20T11:00:19Z,54.3,TA120-T246191
1692529221000,2023-08-20T11:00:21Z,52.8,TA120-T246187
1692529232000,2023-08-20T11:00:32Z,44.4,TA120-T246183
1692529250000,2023-08-20T11:00:50Z,69.5,TA120-T246184
1692529279000,2023-08-20T11:01:19Z,55.5,TA120-T246191
1692529281000,2023-08-20T11:01:21Z,52.7,TA120-T246187
1692529292000,2023-08-20T11:01:32Z,44.8,TA120-T246183
1692529310000,2023-08-20T11:01:50Z,67.7,TA120-T246184
1692529339000,2023-08-20T11:02:19Z,54.4,TA120-T246191
1692529341000,2023-08-20T11:02:21Z,52.3,TA120-T246187
1692529352000,2023-08-20T11:02:32Z,44.3,TA120-T246183
1692529370000,2023-08-20T11:02:50Z,74,TA120-T246184
1692529399000,2023-08-20T11:03:19Z,54.6,TA120-T246191
1692529401000,2023-08-20T11:03:21Z,53.6,TA120-T246187
1692529412000,2023-08-20T11:03:32Z,44.3,TA120-T246183
1692529430000,2023-08-20T11:03:50Z,68.7,TA120-T246184
1692529459000,2023-08-20T11:04:19Z,54.2,TA120-T246191
1692529461000,2023-08-20T11:04:21Z,52.6,TA120-T246187
1692529472000,2023-08-20T11:04:32Z,44.2,TA120-T246183
1692529490000,2023-08-20T11:04:50Z,72.4,TA120-T246184
1692529519000,2023-08-20T11:05:19Z,53.7,TA120-T246191
1692529521000,2023-08-20T11:05:21Z,53,TA120-T246187
1692529532000,2023-08-20T11:05:32Z,44.3,TA120-T246183
1692529550000,2023-08-20T11:05:50Z,71.3,TA120-T246184
1692529579000,2023-08-20T11:06:19Z,54,TA120-T246191
1692529581000,2023-08-20T11:06:21Z,54.4,TA120-T246187
1692529592000,2023-08-20T11:06:32Z,44.2,TA120-T246183
1692529610000,2023-08-20T11:06:50Z,71.5,TA120-T246184
1692529639000,2023-08-20T11:07:19Z,58.8,TA120-T246191
1692529641000,2023-08-20T11:07:21Z,52.4,TA120-T246187
1692529652000,2023-08-20T11:07:32Z,44.3,TA120-T246183
1692529670000,2023-08-20T11:07:50Z,71,TA120-T246184
1692529699000,2023-08-20T11:08:19Z,54.2,TA120-T246191
1692529701000,2023-08-20T11:08:21Z,51.1,TA120-T246187
1692529712000,2023-08-20T11:08:32Z,44.4,TA120-T246183
1692529730000,2023-08-20T11:08:50Z,70.1,TA120-T246184
1692529759000,2023-08-20T11:09:19Z,53.6,TA120-T246191
1692529761000,2023-08-20T11:09:21Z,52.1,TA120-T246187
1692529772000,2023-08-20T11:09:32Z,44.3,TA120-T246183
1692529790000,2023-08-20T11:09:50Z,72.2,TA120-T246184
1692529819000,2023-08-20T11:10:19Z,54,TA120-T246191
1692529821000,2023-08-20T11:10:21Z,53.1,TA120-T246187
1692529832000,2023-08-20T11:10:32Z,44.3,TA120-T246183
1692529850000,2023-08-20T11:10:50Z,71.2,TA120-T246184
1692529879000,2023-08-20T11:11:19Z,52.5,TA120-T246191
1692529881000,2023-08-20T11:11:21Z,52.9,TA120-T246187
1692529892000,2023-08-20T11:11:32Z,44.3,TA120-T246183
1692529910000,2023-08-20T11:11:50Z,70.9,TA120-T246184
1692529939000,2023-08-20T11:12:19Z,56.4,TA120-T246191
1692529941000,2023-08-20T11:12:21Z,53.1,TA120-T246187
1692529952000,2023-08-20T11:12:32Z,44.4,TA120-T246183
1692529970000,2023-08-20T11:12:50Z,73.6,TA120-T246184
1692529999000,2023-08-20T11:13:19Z,57.4,TA120-T246191
1692530001000,2023-08-20T11:13:21Z,54.5,TA120-T246187
1692530012000,2023-08-20T11:13:32Z,44.5,TA120-T246183
1692530030000,2023-08-20T11:13:50Z,71.9,TA120-T246184
1692530059000,2023-08-20T11:14:19Z,53.5,TA120-T246191
1692530061000,2023-08-20T11:14:21Z,53.3,TA120-T246187
1692530072000,2023-08-20T11:14:32Z,44.8,TA120-T246183
1692530090000,2023-08-20T11:14:50Z,70.7,TA120-T246184
1692530119000,2023-08-20T11:15:19Z,55.4,TA120-T246191
1692530121000,2023-08-20T11:15:21Z,53.1,TA120-T246187
1692530132000,2023-08-20T11:15:32Z,44.6,TA120-T246183
1692530150000,2023-08-20T11:15:50Z,70.6,TA120-T246184
1692530179000,2023-08-20T11:16:19Z,56.4,TA120-T246191
1692530181000,2023-08-20T11:16:21Z,52,TA120-T246187
1692530192000,2023-08-20T11:16:32Z,44.5,TA120-T246183
1692530210000,2023-08-20T11:16:50Z,71.1,TA120-T246184
1692530239000,2023-08-20T11:17:19Z,60.4,TA120-T246191
1692530241000,2023-08-20T11:17:21Z,52.7,TA120-T246187
1692530252000,2023-08-20T11:17:32Z,44.5,TA120-T246183
1692530270000,2023-08-20T11:17:50Z,67.7,TA120-T246184
1692530299000,2023-08-20T11:18:19Z,54,TA120-T246191
1692530301000,2023-08-20T11:18:21Z,53.1,TA120-T246187
1692530312000,2023-08-20T11:18:32Z,44.3,TA120-T246183
1692530330000,2023-08-20T11:18:50Z,70.1,TA120-T246184
1692530359000,2023-08-20T11:19:19Z,54.3,TA120-T246191
1692530361000,2023-08-20T11:19:21Z,55.9,TA120-T246187
1692530372000,2023-08-20T11:19:32Z,44.3,TA120-T246183
1692530390000,2023-08-20T11:19:50Z,72.3,TA120-T246184
1692530419000,2023-08-20T11:20:19Z,56.9,TA120-T246191
1692530421000,2023-08-20T11:20:21Z,59.5,TA120-T246187
1692530432000,2023-08-20T11:20:32Z,44.7,TA120-T246183
1692530450000,2023-08-20T11:20:50Z,70.3,TA120-T246184
1692530479000,2023-08-20T11:21:19Z,55.1,TA120-T246191
1692530481000,2023-08-20T11:21:21Z,55.2,TA120-T246187
1692530492000,2023-08-20T11:21:32Z,44.3,TA120-T246183
1692530510000,2023-08-20T11:21:50Z,69.5,TA120-T246184
1692530539000,2023-08-20T11:22:19Z,56.7,TA120-T246191
1692530541000,2023-08-20T11:22:21Z,60.1,TA120-T246187
1692530552000,2023-08-20T11:22:32Z,44.2,TA120-T246183
1692530570000,2023-08-20T11:22:50Z,69.8,TA120-T246184
1692530599000,2023-08-20T11:23:19Z,55.4,TA120-T246191
1692530601000,2023-08-20T11:23:21Z,65.3,TA120-T246187
1692530612000,2023-08-20T11:23:32Z,44.2,TA120-T246183
1692530630000,2023-08-20T11:23:50Z,72.8,TA120-T246184
1692530659000,2023-08-20T11:24:19Z,54.3,TA120-T246191
1692530661000,2023-08-20T11:24:21Z,53.2,TA120-T246187
1692530672000,2023-08-20T11:24:32Z,44.2,TA120-T246183
1692530690000,2023-08-20T11:24:50Z,71.3,TA120-T246184
1692530719000,2023-08-20T11:25:19Z,56.1,TA120-T246191
1692530721000,2023-08-20T11:25:21Z,51.1,TA120-T246187
1692530732000,2023-08-20T11:25:32Z,44.3,TA120-T246183
1692530750000,2023-08-20T11:25:50Z,69.7,TA120-T246184
1692530779000,2023-08-20T11:26:19Z,53.9,TA120-T246191
1692530781000,2023-08-20T11:26:21Z,55.7,TA120-T246187
1692530792000,2023-08-20T11:26:32Z,44.3,TA120-T246183
1692530810000,2023-08-20T11:26:50Z,70,TA120-T246184
1692530839000,2023-08-20T11:27:19Z,57.3,TA120-T246191
1692530845000,2023-08-20T11:27:25Z,52.4,TA120-T246187
1692530852000,2023-08-20T11:27:32Z,46.3,TA120-T246183
1692530870000,2023-08-20T11:27:50Z,70.5,TA120-T246184
1692530899000,2023-08-20T11:28:19Z,54.3,TA120-T246191
1692530905000,2023-08-20T11:28:25Z,52.3,TA120-T246187
1692530912000,2023-08-20T11:28:32Z,44.5,TA120-T246183
1692530930000,2023-08-20T11:28:50Z,70.2,TA120-T246184
1692530959000,2023-08-20T11:29:19Z,54.7,TA120-T246191
1692530965000,2023-08-20T11:29:25Z,51.7,TA120-T246187
1692530972000,2023-08-20T11:29:32Z,44.3,TA120-T246183
1692530990000,2023-08-20T11:29:50Z,70.9,TA120-T246184
1692531019000,2023-08-20T11:30:19Z,55.7,TA120-T246191
1692531025000,2023-08-20T11:30:25Z,53.9,TA120-T246187
1692531032000,2023-08-20T11:30:32Z,44.3,TA120-T246183
1692531050000,2023-08-20T11:30:50Z,72,TA120-T246184
1692531079000,2023-08-20T11:31:19Z,56,TA120-T246191
1692531085000,2023-08-20T11:31:25Z,53,TA120-T246187
1692531092000,2023-08-20T11:31:32Z,44.3,TA120-T246183
1692531110000,2023-08-20T11:31:50Z,70.2,TA120-T246184
1692531139000,2023-08-20T11:32:19Z,56.5,TA120-T246191
1692531145000,2023-08-20T11:32:25Z,53.7,TA120-T246187
1692531152000,2023-08-20T11:32:32Z,44.3,TA120-T246183
1692531170000,2023-08-20T11:32:50Z,71,TA120-T246184
1692531199000,2023-08-20T11:33:19Z,54.1,TA120-T246191
1692531205000,2023-08-20T11:33:25Z,53.6,TA120-T246187
1692531212000,2023-08-20T11:33:32Z,45.2,TA120-T246183
1692531230000,2023-08-20T11:33:50Z,71.5,TA120-T246184
1692531259000,2023-08-20T11:34:19Z,54.3,TA120-T246191
1692531265000,2023-08-20T11:34:25Z,53.5,TA120-T246187
1692531272000,2023-08-20T11:34:32Z,45.1,TA120-T246183
1692531290000,2023-08-20T11:34:50Z,71.8,TA120-T246184
1692531319000,2023-08-20T11:35:19Z,54.8,TA120-T246191
1692531325000,2023-08-20T11:35:25Z,53.8,TA120-T246187
1692531332000,2023-08-20T11:35:32Z,44.8,TA120-T246183
1692531350000,2023-08-20T11:35:50Z,68.5,TA120-T246184
1692531379000,2023-08-20T11:36:19Z,55.7,TA120-T246191
1692531385000,2023-08-20T11:36:25Z,52.2,TA120-T246187
1692531392000,2023-08-20T11:36:32Z,44.5,TA120-T246183
1692531410000,2023-08-20T11:36:50Z,72.2,TA120-T246184
1692531439000,2023-08-20T11:37:19Z,55.1,TA120-T246191
1692531445000,2023-08-20T11:37:25Z,53.7,TA120-T246187
1692531452000,2023-08-20T11:37:32Z,44.6,TA120-T246183
1692531470000,2023-08-20T11:37:50Z,72.2,TA120-T246184
1692531499000,2023-08-20T11:38:19Z,52,TA120-T246191
1692531505000,2023-08-20T11:38:25Z,54.4,TA120-T246187
1692531512000,2023-08-20T11:38:32Z,44.3,TA120-T246183
1692531530000,2023-08-20T11:38:50Z,73.6,TA120-T246184
1692531559000,2023-08-20T11:39:19Z,54.7,TA120-T246191
1692531565000,2023-08-20T11:39:25Z,52.1,TA120-T246187
1692531572000,2023-08-20T11:39:32Z,44.4,TA120-T246183
1692531590000,2023-08-20T11:39:50Z,71.9,TA120-T246184
1692531619000,2023-08-20T11:40:19Z,54.4,TA120-T246191
1692531625000,2023-08-20T11:40:25Z,57,TA120-T246187
1692531632000,2023-08-20T11:40:32Z,44.5,TA120-T246183
1692531650000,2023-08-20T11:40:50Z,66.9,TA120-T246184
1692531679000,2023-08-20T11:41:19Z,52.1,TA120-T246191
1692531685000,2023-08-20T11:41:25Z,55.7,TA120-T246187
1692531692000,2023-08-20T11:41:32Z,44.4,TA120-T246183
1692531710000,2023-08-20T11:41:50Z,70.4,TA120-T246184
1692531739000,2023-08-20T11:42:19Z,53.2,TA120-T246191
1692531745000,2023-08-20T11:42:25Z,56.2,TA120-T246187
1692531752000,2023-08-20T11:42:32Z,44.6,TA120-T246183
1692531770000,2023-08-20T11:42:50Z,71.2,TA120-T246184
1692531799000,2023-08-20T11:43:19Z,53,TA120-T246191
1692531805000,2023-08-20T11:43:25Z,55.7,TA120-T246187
1692531812000,2023-08-20T11:43:32Z,44.4,TA120-T246183
1692531830000,2023-08-20T11:43:50Z,69.9,TA120-T246184
1692531859000,2023-08-20T11:44:19Z,53.2,TA120-T246191
1692531865000,2023-08-20T11:44:25Z,55.4,TA120-T246187
1692531872000,2023-08-20T11:44:32Z,44.3,TA120-T246183
1692531890000,2023-08-20T11:44:50Z,68.3,TA120-T246184
1692531919000,2023-08-20T11:45:19Z,54.6,TA120-T246191
1692531925000,2023-08-20T11:45:25Z,54.2,TA120-T246187
1692531932000,2023-08-20T11:45:32Z,44.4,TA120-T246183
1692531950000,2023-08-20T11:45:50Z,71.7,TA120-T246184
1692531979000,2023-08-20T11:46:19Z,55.2,TA120-T246191
1692531985000,2023-08-20T11:46:25Z,55.3,TA120-T246187
1692531992000,2023-08-20T11:46:32Z,44.4,TA120-T246183
1692532010000,2023-08-20T11:46:50Z,67.7,TA120-T246184
1692532039000,2023-08-20T11:47:19Z,54.5,TA120-T246191
1692532045000,2023-08-20T11:47:25Z,55.3,TA120-T246187
1692532052000,2023-08-20T11:47:32Z,44.4,TA120-T246183
1692532070000,2023-08-20T11:47:50Z,72.6,TA120-T246184
1692532099000,2023-08-20T11:48:19Z,57.1,TA120-T246191
1692532105000,2023-08-20T11:48:25Z,57.3,TA120-T246187
1692532112000,2023-08-20T11:48:32Z,44.3,TA120-T246183
1692532130000,2023-08-20T11:48:50Z,71.6,TA120-T246184
1692532159000,2023-08-20T11:49:19Z,56.5,TA120-T246191
1692532165000,2023-08-20T11:49:25Z,58.5,TA120-T246187
1692532172000,2023-08-20T11:49:32Z,44.3,TA120-T246183
1692532190000,2023-08-20T11:49:50Z,71.4,TA120-T246184
1692532219000,2023-08-20T11:50:19Z,54.3,TA120-T246191
1692532225000,2023-08-20T11:50:25Z,58,TA120-T246187
1692532232000,2023-08-20T11:50:32Z,44.4,TA120-T246183
1692532250000,2023-08-20T11:50:50Z,72.8,TA120-T246184
1692532279000,2023-08-20T11:51:19Z,53.9,TA120-T246191
1692532285000,2023-08-20T11:51:25Z,56.4,TA120-T246187
1692532292000,2023-08-20T11:51:32Z,44.4,TA120-T246183
1692532310000,2023-08-20T11:51:50Z,69.5,TA120-T246184
1692532339000,2023-08-20T11:52:19Z,58.5,TA120-T246191
1692532345000,2023-08-20T11:52:25Z,55.2,TA120-T246187
1692532352000,2023-08-20T11:52:32Z,44.6,TA120-T246183
1692532370000,2023-08-20T11:52:50Z,72.2,TA120-T246184
1692532399000,2023-08-20T11:53:19Z,54.5,TA120-T246191
1692532405000,2023-08-20T11:53:25Z,55.4,TA120-T246187
1692532412000,2023-08-20T11:53:32Z,44.4,TA120-T246183
1692532430000,2023-08-20T11:53:50Z,70.4,TA120-T246184
1692532459000,2023-08-20T11:54:19Z,56.3,TA120-T246191
1692532465000,2023-08-20T11:54:25Z,55.5,TA120-T246187
1692532472000,2023-08-20T11:54:32Z,44.5,TA120-T246183
1692532490000,2023-08-20T11:54:50Z,70.9,TA120-T246184
1692532519000,2023-08-20T11:55:19Z,56.3,TA120-T246191
1692532525000,2023-08-20T11:55:25Z,55.8,TA120-T246187
1692532532000,2023-08-20T11:55:32Z,44.4,TA120-T246183
1692532550000,2023-08-20T11:55:50Z,70.9,TA120-T246184
1692532579000,2023-08-20T11:56:19Z,53.9,TA120-T246191
1692532585000,2023-08-20T11:56:25Z,56.1,TA120-T246187
1692532592000,2023-08-20T11:56:32Z,44.4,TA120-T246183
1692532610000,2023-08-20T11:56:50Z,69.9,TA120-T246184
1692532639000,2023-08-20T11:57:19Z,55.3,TA120-T246191
1692532645000,2023-08-20T11:57:25Z,56,TA120-T246187
1692532652000,2023-08-20T11:57:32Z,44.4,TA120-T246183
1692532670000,2023-08-20T11:57:50Z,62.7,TA120-T246184
1692532699000,2023-08-20T11:58:19Z,55.3,TA120-T246191
1692532705000,2023-08-20T11:58:25Z,55,TA120-T246187
1692532712000,2023-08-20T11:58:32Z,44.4,TA120-T246183
1692532730000,2023-08-20T11:58:50Z,72.2,TA120-T246184
1692532759000,2023-08-20T11:59:19Z,54.7,TA120-T246191
1692532765000,2023-08-20T11:59:25Z,54.7,TA120-T246187
1692532772000,2023-08-20T11:59:32Z,44.5,TA120-T246183
1692532790000,2023-08-20T11:59:50Z,70.1,TA120-T246184
1692532819000,2023-08-20T12:00:19Z,57,TA120-T246191
1692532825000,2023-08-20T12:00:25Z,55.3,TA120-T246187
1692532832000,2023-08-20T12:00:32Z,44.4,TA120-T246183
1692532850000,2023-08-20T12:00:50Z,68.5,TA120-T246184
1692532879000,2023-08-20T12:01:19Z,54.9,TA120-T246191
1692532885000,2023-08-20T12:01:25Z,54.1,TA120-T246187
1692532892000,2023-08-20T12:01:32Z,44.4,TA120-T246183
1692532910000,2023-08-20T12:01:50Z,68.5,TA120-T246184
1692532939000,2023-08-20T12:02:19Z,55.5,TA120-T246191
1692532945000,2023-08-20T12:02:25Z,53,TA120-T246187
1692532952000,2023-08-20T12:02:32Z,44.6,TA120-T246183
1692532970000,2023-08-20T12:02:50Z,69.5,TA120-T246184
1692532999000,2023-08-20T12:03:19Z,54.9,TA120-T246191
1692533005000,2023-08-20T12:03:25Z,54.1,TA120-T246187
1692533012000,2023-08-20T12:03:32Z,44.4,TA120-T246183
1692533030000,2023-08-20T12:03:50Z,72.4,TA120-T246184
1692533059000,2023-08-20T12:04:19Z,55.3,TA120-T246191
1692533065000,2023-08-20T12:04:25Z,55.1,TA120-T246187
1692533072000,2023-08-20T12:04:32Z,44.5,TA120-T246183
1692533090000,2023-08-20T12:04:50Z,70,TA120-T246184
1692533119000,2023-08-20T12:05:19Z,55.6,TA120-T246191
1692533125000,2023-08-20T12:05:25Z,55.1,TA120-T246187
1692533132000,2023-08-20T12:05:32Z,44.5,TA120-T246183
1692533150000,2023-08-20T12:05:50Z,69.9,TA120-T246184
1692533179000,2023-08-20T12:06:19Z,54.8,TA120-T246191
1692533185000,2023-08-20T12:06:25Z,54.1,TA120-T246187
1692533192000,2023-08-20T12:06:32Z,44.3,TA120-T246183
1692533210000,2023-08-20T12:06:50Z,72.4,TA120-T246184
1692533239000,2023-08-20T12:07:19Z,53.3,TA120-T246191
1692533245000,2023-08-20T12:07:25Z,53.8,TA120-T246187
1692533252000,2023-08-20T12:07:32Z,44.4,TA120-T246183
1692533270000,2023-08-20T12:07:50Z,69.5,TA120-T246184
1692533299000,2023-08-20T12:08:19Z,56,TA120-T246191
1692533305000,2023-08-20T12:08:25Z,53.4,TA120-T246187
1692533312000,2023-08-20T12:08:32Z,44.4,TA120-T246183
1692533330000,2023-08-20T12:08:50Z,71.6,TA120-T246184
1692533359000,2023-08-20T12:09:19Z,56.6,TA120-T246191
1692533365000,2023-08-20T12:09:25Z,54.6,TA120-T246187
1692533372000,2023-08-20T12:09:32Z,44.4,TA120-T246183
1692533390000,2023-08-20T12:09:50Z,72.5,TA120-T246184
1692533419000,2023-08-20T12:10:19Z,56.4,TA120-T246191
1692533425000,2023-08-20T12:10:25Z,54.7,TA120-T246187
1692533432000,2023-08-20T12:10:32Z,44.3,TA120-T246183
1692533450000,2023-08-20T12:10:50Z,71.2,TA120-T246184
1692533479000,2023-08-20T12:11:19Z,57.4,TA120-T246191
1692533485000,2023-08-20T12:11:25Z,54.7,TA120-T246187
1692533492000,2023-08-20T12:11:32Z,44.5,TA120-T246183
1692533510000,2023-08-20T12:11:50Z,71.6,TA120-T246184
1692533539000,2023-08-20T12:12:19Z,56.6,TA120-T246191
1692533545000,2023-08-20T12:12:25Z,52.3,TA120-T246187
1692533552000,2023-08-20T12:12:32Z,44.5,TA120-T246183
1692533570000,2023-08-20T12:12:50Z,71.2,TA120-T246184
1692533599000,2023-08-20T12:13:19Z,53.8,TA120-T246191
1692533605000,2023-08-20T12:13:25Z,51.8,TA120-T246187
1692533612000,2023-08-20T12:13:32Z,44.6,TA120-T246183
1692533630000,2023-08-20T12:13:50Z,70,TA120-T246184
1692533659000,2023-08-20T12:14:19Z,53.4,TA120-T246191
1692533665000,2023-08-20T12:14:25Z,53.1,TA120-T246187
1692533672000,2023-08-20T12:14:32Z,44.5,TA120-T246183
1692533690000,2023-08-20T12:14:50Z,72.2,TA120-T246184
1692533719000,2023-08-20T12:15:19Z,52.6,TA120-T246191
1692533725000,2023-08-20T12:15:25Z,54.4,TA120-T246187
1692533732000,2023-08-20T12:15:32Z,44.3,TA120-T246183
1692533750000,2023-08-20T12:15:50Z,75.9,TA120-T246184
1692533779000,2023-08-20T12:16:19Z,55.5,TA120-T246191
1692533785000,2023-08-20T12:16:25Z,52.7,TA120-T246187
1692533792000,2023-08-20T12:16:32Z,44.3,TA120-T246183
1692533810000,2023-08-20T12:16:50Z,69.1,TA120-T246184
1692533839000,2023-08-20T12:17:19Z,54.6,TA120-T246191
1692533845000,2023-08-20T12:17:25Z,52,TA120-T246187
1692533852000,2023-08-20T12:17:32Z,44.3,TA120-T246183
1692533870000,2023-08-20T12:17:50Z,69.9,TA120-T246184
1692533899000,2023-08-20T12:18:19Z,56,TA120-T246191
1692533905000,2023-08-20T12:18:25Z,54.3,TA120-T246187
1692533912000,2023-08-20T12:18:32Z,44.4,TA120-T246183
1692533930000,2023-08-20T12:18:50Z,72.7,TA120-T246184
1692533959000,2023-08-20T12:19:19Z,59.1,TA120-T246191
1692533965000,2023-08-20T12:19:25Z,52.6,TA120-T246187
1692533972000,2023-08-20T12:19:32Z,44.5,TA120-T246183
1692533990000,2023-08-20T12:19:50Z,71.5,TA120-T246184
1692534019000,2023-08-20T12:20:19Z,55.6,TA120-T246191
1692534025000,2023-08-20T12:20:25Z,53.1,TA120-T246187
1692534032000,2023-08-20T12:20:32Z,44.3,TA120-T246183
1692534050000,2023-08-20T12:20:50Z,69,TA120-T246184
1692534079000,2023-08-20T12:21:19Z,55.3,TA120-T246191
1692534085000,2023-08-20T12:21:25Z,52,TA120-T246187
1692534092000,2023-08-20T12:21:32Z,44.3,TA120-T246183
1692534110000,2023-08-20T12:21:50Z,72.8,TA120-T246184
1692534139000,2023-08-20T12:22:19Z,53.1,TA120-T246191
1692534145000,2023-08-20T12:22:25Z,52.9,TA120-T246187
1692534152000,2023-08-20T12:22:32Z,49,TA120-T246183
