time,readable_time,dBA,dev-id
1686827534000,2023-06-15T11:12:14Z,60.1,TA120-T246184
1686827535000,2023-06-15T11:12:15Z,69.7,TA120-T246183
1686827535000,2023-06-15T11:12:15Z,61.7,TA120-T246184
1686827535000,2023-06-15T11:12:15Z,50.8,TA120-T246191
1686827535000,2023-06-15T11:12:15Z,59.4,TA120-T246187
1686827536000,2023-06-15T11:12:16Z,52.7,TA120-T246191
1686827536000,2023-06-15T11:12:16Z,58.9,TA120-T246187
1686827536000,2023-06-15T11:12:16Z,47.7,TA120-T246183
1686827536000,2023-06-15T11:12:16Z,62.2,TA120-T246184
1686827537000,2023-06-15T11:12:17Z,50.6,TA120-T246183
1686827537000,2023-06-15T11:12:17Z,59.7,TA120-T246184
1686827537000,2023-06-15T11:12:17Z,51.2,TA120-T246191
1686827537000,2023-06-15T11:12:17Z,58.9,TA120-T246187
1686827538000,2023-06-15T11:12:18Z,50.8,TA120-T246191
1686827538000,2023-06-15T11:12:18Z,59,TA120-T246187
1686827538000,2023-06-15T11:12:18Z,51,TA120-T246183
1686827538000,2023-06-15T11:12:18Z,58.5,TA120-T246184
1686827539000,2023-06-15T11:12:19Z,51.2,TA120-T246183
1686827539000,2023-06-15T11:12:19Z,56.8,TA120-T246184
1686827539000,2023-06-15T11:12:19Z,49.9,TA120-T246191
1686827539000,2023-06-15T11:12:19Z,58.3,TA120-T246187
1686827540000,2023-06-15T11:12:20Z,49.8,TA120-T246191
1686827540000,2023-06-15T11:12:20Z,57.7,TA120-T246187
1686827540000,2023-06-15T11:12:20Z,51.4,TA120-T246183
1686827540000,2023-06-15T11:12:20Z,56.8,TA120-T246184
1686827541000,2023-06-15T11:12:21Z,47,TA120-T246183
1686827541000,2023-06-15T11:12:21Z,58,TA120-T246184
1686827541000,2023-06-15T11:12:21Z,51.1,TA120-T246191
1686827541000,2023-06-15T11:12:21Z,57.7,TA120-T246187
1686827542000,2023-06-15T11:12:22Z,49.3,TA120-T246191
1686827542000,2023-06-15T11:12:22Z,58.1,TA120-T246187
1686827542000,2023-06-15T11:12:22Z,48.2,TA120-T246183
1686827542000,2023-06-15T11:12:22Z,56,TA120-T246184
1686827543000,2023-06-15T11:12:23Z,54,TA120-T246183
1686827543000,2023-06-15T11:12:23Z,56.9,TA120-T246184
1686827543000,2023-06-15T11:12:23Z,49.4,TA120-T246191
1686827543000,2023-06-15T11:12:23Z,58,TA120-T246187
1686827544000,2023-06-15T11:12:24Z,49.1,TA120-T246191
1686827544000,2023-06-15T11:12:24Z,58.2,TA120-T246187
1686827544000,2023-06-15T11:12:24Z,48.2,TA120-T246183
1686827544000,2023-06-15T11:12:24Z,61.3,TA120-T246184
1686827545000,2023-06-15T11:12:25Z,44.3,TA120-T246183
1686827545000,2023-06-15T11:12:25Z,60.4,TA120-T246184
1686827545000,2023-06-15T11:12:25Z,49.7,TA120-T246191
1686827545000,2023-06-15T11:12:25Z,59.2,TA120-T246187
1686827546000,2023-06-15T11:12:26Z,50,TA120-T246191
1686827546000,2023-06-15T11:12:26Z,59.7,TA120-T246187
1686827546000,2023-06-15T11:12:26Z,44.3,TA120-T246183
1686827546000,2023-06-15T11:12:26Z,62,TA120-T246184
1686827547000,2023-06-15T11:12:27Z,50.6,TA120-T246183
1686827547000,2023-06-15T11:12:27Z,63,TA120-T246184
1686827547000,2023-06-15T11:12:27Z,53.1,TA120-T246191
1686827547000,2023-06-15T11:12:27Z,61.3,TA120-T246187
1686827548000,2023-06-15T11:12:28Z,57.8,TA120-T246191
1686827548000,2023-06-15T11:12:28Z,59.8,TA120-T246187
1686827548000,2023-06-15T11:12:28Z,51.2,TA120-T246183
1686827548000,2023-06-15T11:12:28Z,62,TA120-T246184
1686827549000,2023-06-15T11:12:29Z,49.7,TA120-T246183
1686827549000,2023-06-15T11:12:29Z,63.2,TA120-T246184
1686827549000,2023-06-15T11:12:29Z,56.2,TA120-T246191
1686827549000,2023-06-15T11:12:29Z,60.4,TA120-T246187
1686827550000,2023-06-15T11:12:30Z,57.6,TA120-T246191
1686827550000,2023-06-15T11:12:30Z,60.5,TA120-T246187
1686827550000,2023-06-15T11:12:30Z,58.7,TA120-T246183
1686827550000,2023-06-15T11:12:30Z,64.5,TA120-T246184
1686827551000,2023-06-15T11:12:31Z,54.9,TA120-T246183
1686827551000,2023-06-15T11:12:31Z,68.5,TA120-T246184
1686827551000,2023-06-15T11:12:31Z,52.4,TA120-T246191
1686827551000,2023-06-15T11:12:31Z,59,TA120-T246187
1686827552000,2023-06-15T11:12:32Z,52.9,TA120-T246191
1686827552000,2023-06-15T11:12:32Z,59.1,TA120-T246187
1686827552000,2023-06-15T11:12:32Z,48.1,TA120-T246183
1686827552000,2023-06-15T11:12:32Z,71.9,TA120-T246184
1686827553000,2023-06-15T11:12:33Z,51.3,TA120-T246183
1686827553000,2023-06-15T11:12:33Z,76.9,TA120-T246184
1686827553000,2023-06-15T11:12:33Z,55.1,TA120-T246191
1686827553000,2023-06-15T11:12:33Z,59.2,TA120-T246187
1686827554000,2023-06-15T11:12:34Z,57.7,TA120-T246191
1686827554000,2023-06-15T11:12:34Z,59.6,TA120-T246187
1686827554000,2023-06-15T11:12:34Z,53.2,TA120-T246183
1686827554000,2023-06-15T11:12:34Z,76.5,TA120-T246184
1686827555000,2023-06-15T11:12:35Z,54.2,TA120-T246183
1686827555000,2023-06-15T11:12:35Z,68.9,TA120-T246184
1686827555000,2023-06-15T11:12:35Z,60.5,TA120-T246191
1686827555000,2023-06-15T11:12:35Z,60.1,TA120-T246187
1686827556000,2023-06-15T11:12:36Z,61.5,TA120-T246191
1686827556000,2023-06-15T11:12:36Z,59.2,TA120-T246187
1686827556000,2023-06-15T11:12:36Z,55.6,TA120-T246183
1686827556000,2023-06-15T11:12:36Z,67.1,TA120-T246184
1686827557000,2023-06-15T11:12:37Z,55.8,TA120-T246183
1686827557000,2023-06-15T11:12:37Z,67,TA120-T246184
1686827557000,2023-06-15T11:12:37Z,64,TA120-T246191
1686827557000,2023-06-15T11:12:37Z,59.2,TA120-T246187
1686827558000,2023-06-15T11:12:38Z,64.8,TA120-T246191
1686827558000,2023-06-15T11:12:38Z,58.9,TA120-T246187
1686827558000,2023-06-15T11:12:38Z,52.2,TA120-T246183
1686827558000,2023-06-15T11:12:38Z,66.6,TA120-T246184
1686827559000,2023-06-15T11:12:39Z,53,TA120-T246183
1686827559000,2023-06-15T11:12:39Z,67.7,TA120-T246184
1686827559000,2023-06-15T11:12:39Z,61,TA120-T246191
1686827559000,2023-06-15T11:12:39Z,58.7,TA120-T246187
1686827560000,2023-06-15T11:12:40Z,60.9,TA120-T246191
1686827560000,2023-06-15T11:12:40Z,57.6,TA120-T246187
1686827560000,2023-06-15T11:12:40Z,56.4,TA120-T246183
1686827560000,2023-06-15T11:12:40Z,67.9,TA120-T246184
1686827561000,2023-06-15T11:12:41Z,52.7,TA120-T246183
1686827561000,2023-06-15T11:12:41Z,66.7,TA120-T246184
1686827561000,2023-06-15T11:12:41Z,62.3,TA120-T246191
1686827561000,2023-06-15T11:12:41Z,57.7,TA120-T246187
1686827562000,2023-06-15T11:12:42Z,63.5,TA120-T246191
1686827562000,2023-06-15T11:12:42Z,58.1,TA120-T246187
1686827562000,2023-06-15T11:12:42Z,58.8,TA120-T246183
1686827562000,2023-06-15T11:12:42Z,68.3,TA120-T246184
1686827563000,2023-06-15T11:12:43Z,58,TA120-T246183
1686827563000,2023-06-15T11:12:43Z,73,TA120-T246184
1686827563000,2023-06-15T11:12:43Z,60.3,TA120-T246191
1686827563000,2023-06-15T11:12:43Z,57.6,TA120-T246187
1686827564000,2023-06-15T11:12:44Z,59.2,TA120-T246191
1686827564000,2023-06-15T11:12:44Z,57.6,TA120-T246187
1686827564000,2023-06-15T11:12:44Z,53.5,TA120-T246183
1686827564000,2023-06-15T11:12:44Z,73.5,TA120-T246184
1686827565000,2023-06-15T11:12:45Z,51.8,TA120-T246183
1686827565000,2023-06-15T11:12:45Z,73.7,TA120-T246184
1686827565000,2023-06-15T11:12:45Z,59.2,TA120-T246191
1686827565000,2023-06-15T11:12:45Z,57.2,TA120-T246187
1686827566000,2023-06-15T11:12:46Z,64.8,TA120-T246191
1686827566000,2023-06-15T11:12:46Z,57.3,TA120-T246187
1686827566000,2023-06-15T11:12:46Z,49.5,TA120-T246183
1686827566000,2023-06-15T11:12:46Z,68.9,TA120-T246184
1686827567000,2023-06-15T11:12:47Z,56.7,TA120-T246183
1686827567000,2023-06-15T11:12:47Z,68.9,TA120-T246184
1686827567000,2023-06-15T11:12:47Z,60.7,TA120-T246191
1686827567000,2023-06-15T11:12:47Z,57.6,TA120-T246187
1686827568000,2023-06-15T11:12:48Z,61,TA120-T246191
1686827568000,2023-06-15T11:12:48Z,58.4,TA120-T246187
1686827568000,2023-06-15T11:12:48Z,67,TA120-T246183
1686827568000,2023-06-15T11:12:48Z,68.9,TA120-T246184
1686827569000,2023-06-15T11:12:49Z,61.9,TA120-T246183
1686827569000,2023-06-15T11:12:49Z,70.2,TA120-T246184
1686827569000,2023-06-15T11:12:49Z,60.9,TA120-T246191
1686827569000,2023-06-15T11:12:49Z,58.2,TA120-T246187
1686827570000,2023-06-15T11:12:50Z,63.4,TA120-T246191
1686827570000,2023-06-15T11:12:50Z,58.1,TA120-T246187
1686827570000,2023-06-15T11:12:50Z,51.9,TA120-T246183
1686827570000,2023-06-15T11:12:50Z,73.1,TA120-T246184
1686827571000,2023-06-15T11:12:51Z,58.8,TA120-T246183
1686827571000,2023-06-15T11:12:51Z,73.9,TA120-T246184
1686827571000,2023-06-15T11:12:51Z,64.3,TA120-T246191
1686827571000,2023-06-15T11:12:51Z,58.1,TA120-T246187
1686827572000,2023-06-15T11:12:52Z,64.1,TA120-T246191
1686827572000,2023-06-15T11:12:52Z,58.5,TA120-T246187
1686827572000,2023-06-15T11:12:52Z,56.5,TA120-T246183
1686827572000,2023-06-15T11:12:52Z,73.9,TA120-T246184
1686827573000,2023-06-15T11:12:53Z,60.6,TA120-T246183
1686827573000,2023-06-15T11:12:53Z,75.2,TA120-T246184
1686827573000,2023-06-15T11:12:53Z,63.3,TA120-T246191
1686827573000,2023-06-15T11:12:53Z,58.3,TA120-T246187
1686827574000,2023-06-15T11:12:54Z,61.8,TA120-T246191
1686827574000,2023-06-15T11:12:54Z,58.7,TA120-T246187
1686827574000,2023-06-15T11:12:54Z,49.7,TA120-T246183
1686827574000,2023-06-15T11:12:54Z,73.2,TA120-T246184
1686827575000,2023-06-15T11:12:55Z,45.9,TA120-T246183
1686827575000,2023-06-15T11:12:55Z,72.9,TA120-T246184
1686827575000,2023-06-15T11:12:55Z,60.3,TA120-T246191
1686827575000,2023-06-15T11:12:55Z,58.9,TA120-T246187
1686827576000,2023-06-15T11:12:56Z,60.7,TA120-T246191
1686827576000,2023-06-15T11:12:56Z,59.1,TA120-T246187
1686827576000,2023-06-15T11:12:56Z,49.2,TA120-T246183
1686827576000,2023-06-15T11:12:56Z,74.2,TA120-T246184
1686827577000,2023-06-15T11:12:57Z,46.1,TA120-T246183
1686827577000,2023-06-15T11:12:57Z,75,TA120-T246184
1686827577000,2023-06-15T11:12:57Z,59.4,TA120-T246191
1686827577000,2023-06-15T11:12:57Z,58.3,TA120-T246187
1686827578000,2023-06-15T11:12:58Z,59.2,TA120-T246191
1686827578000,2023-06-15T11:12:58Z,58.8,TA120-T246187
1686827578000,2023-06-15T11:12:58Z,49.6,TA120-T246183
1686827578000,2023-06-15T11:12:58Z,74.8,TA120-T246184
1686827579000,2023-06-15T11:12:59Z,55.4,TA120-T246183
1686827579000,2023-06-15T11:12:59Z,74.5,TA120-T246184
1686827579000,2023-06-15T11:12:59Z,58.6,TA120-T246191
1686827579000,2023-06-15T11:12:59Z,59.1,TA120-T246187
1686827580000,2023-06-15T11:13:00Z,61.4,TA120-T246191
1686827580000,2023-06-15T11:13:00Z,56.8,TA120-T246187
1686827580000,2023-06-15T11:13:00Z,56.1,TA120-T246183
1686827580000,2023-06-15T11:13:00Z,75.1,TA120-T246184
1686827581000,2023-06-15T11:13:01Z,54.3,TA120-T246183
1686827581000,2023-06-15T11:13:01Z,74.6,TA120-T246184
1686827581000,2023-06-15T11:13:01Z,62.2,TA120-T246191
1686827581000,2023-06-15T11:13:01Z,56.5,TA120-T246187
1686827582000,2023-06-15T11:13:02Z,58.5,TA120-T246191
1686827582000,2023-06-15T11:13:02Z,57.4,TA120-T246187
1686827582000,2023-06-15T11:13:02Z,59.7,TA120-T246183
1686827582000,2023-06-15T11:13:02Z,72.5,TA120-T246184
1686827583000,2023-06-15T11:13:03Z,59.2,TA120-T246183
1686827583000,2023-06-15T11:13:03Z,72.2,TA120-T246184
1686827583000,2023-06-15T11:13:03Z,57.5,TA120-T246191
1686827583000,2023-06-15T11:13:03Z,57.7,TA120-T246187
1686827584000,2023-06-15T11:13:04Z,57.9,TA120-T246191
1686827584000,2023-06-15T11:13:04Z,57.1,TA120-T246187
1686827584000,2023-06-15T11:13:04Z,58.3,TA120-T246183
1686827584000,2023-06-15T11:13:04Z,72.2,TA120-T246184
1686827585000,2023-06-15T11:13:05Z,59.7,TA120-T246183
1686827585000,2023-06-15T11:13:05Z,71.8,TA120-T246184
1686827585000,2023-06-15T11:13:05Z,57.7,TA120-T246191
1686827585000,2023-06-15T11:13:05Z,56.8,TA120-T246187
1686827586000,2023-06-15T11:13:06Z,62,TA120-T246191
1686827586000,2023-06-15T11:13:06Z,56.1,TA120-T246187
1686827586000,2023-06-15T11:13:06Z,58.3,TA120-T246183
1686827586000,2023-06-15T11:13:06Z,71.5,TA120-T246184
1686827587000,2023-06-15T11:13:07Z,55.8,TA120-T246183
1686827587000,2023-06-15T11:13:07Z,72.1,TA120-T246184
1686827587000,2023-06-15T11:13:07Z,61.2,TA120-T246191
1686827587000,2023-06-15T11:13:07Z,56.5,TA120-T246187
1686827588000,2023-06-15T11:13:08Z,60.1,TA120-T246191
1686827588000,2023-06-15T11:13:08Z,57,TA120-T246187
1686827588000,2023-06-15T11:13:08Z,60.6,TA120-T246183
1686827588000,2023-06-15T11:13:08Z,72.9,TA120-T246184
1686827589000,2023-06-15T11:13:09Z,58.5,TA120-T246183
1686827589000,2023-06-15T11:13:09Z,73.9,TA120-T246184
1686827589000,2023-06-15T11:13:09Z,58.3,TA120-T246191
1686827589000,2023-06-15T11:13:09Z,57.2,TA120-T246187
1686827590000,2023-06-15T11:13:10Z,61.6,TA120-T246191
1686827590000,2023-06-15T11:13:10Z,57.7,TA120-T246187
1686827590000,2023-06-15T11:13:10Z,54.9,TA120-T246183
1686827590000,2023-06-15T11:13:10Z,75.1,TA120-T246184
1686827591000,2023-06-15T11:13:11Z,51.6,TA120-T246183
1686827591000,2023-06-15T11:13:11Z,75.1,TA120-T246184
1686827591000,2023-06-15T11:13:11Z,61.6,TA120-T246191
1686827591000,2023-06-15T11:13:11Z,57.7,TA120-T246187
1686827592000,2023-06-15T11:13:12Z,61.2,TA120-T246191
1686827592000,2023-06-15T11:13:12Z,56.7,TA120-T246187
1686827592000,2023-06-15T11:13:12Z,48.6,TA120-T246183
1686827592000,2023-06-15T11:13:12Z,73.3,TA120-T246184
1686827593000,2023-06-15T11:13:13Z,48.7,TA120-T246183
1686827593000,2023-06-15T11:13:13Z,73.2,TA120-T246184
1686827593000,2023-06-15T11:13:13Z,67.2,TA120-T246191
1686827593000,2023-06-15T11:13:13Z,57.7,TA120-T246187
1686827594000,2023-06-15T11:13:14Z,71.8,TA120-T246191
1686827594000,2023-06-15T11:13:14Z,57.7,TA120-T246187
1686827594000,2023-06-15T11:13:14Z,50.6,TA120-T246183
1686827594000,2023-06-15T11:13:14Z,72.4,TA120-T246184
1686827595000,2023-06-15T11:13:15Z,54.7,TA120-T246183
1686827595000,2023-06-15T11:13:15Z,73,TA120-T246184
1686827595000,2023-06-15T11:13:15Z,68.5,TA120-T246191
1686827595000,2023-06-15T11:13:15Z,58.6,TA120-T246187
1686827596000,2023-06-15T11:13:16Z,63.1,TA120-T246191
1686827596000,2023-06-15T11:13:16Z,58.5,TA120-T246187
1686827596000,2023-06-15T11:13:16Z,52.5,TA120-T246183
1686827596000,2023-06-15T11:13:16Z,73.4,TA120-T246184
1686827597000,2023-06-15T11:13:17Z,48.8,TA120-T246183
1686827597000,2023-06-15T11:13:17Z,72.5,TA120-T246184
1686827597000,2023-06-15T11:13:17Z,62.9,TA120-T246191
1686827597000,2023-06-15T11:13:17Z,58,TA120-T246187
1686827598000,2023-06-15T11:13:18Z,64.5,TA120-T246191
1686827598000,2023-06-15T11:13:18Z,58.9,TA120-T246187
1686827598000,2023-06-15T11:13:18Z,47,TA120-T246183
1686827598000,2023-06-15T11:13:18Z,70.7,TA120-T246184
1686827599000,2023-06-15T11:13:19Z,47.3,TA120-T246183
1686827599000,2023-06-15T11:13:19Z,69.7,TA120-T246184
1686827599000,2023-06-15T11:13:19Z,61.3,TA120-T246191
1686827599000,2023-06-15T11:13:19Z,58.6,TA120-T246187
1686827600000,2023-06-15T11:13:20Z,54.9,TA120-T246191
1686827600000,2023-06-15T11:13:20Z,60.5,TA120-T246187
1686827600000,2023-06-15T11:13:20Z,47.1,TA120-T246183
1686827600000,2023-06-15T11:13:20Z,68.4,TA120-T246184
1686827601000,2023-06-15T11:13:21Z,46.2,TA120-T246183
1686827601000,2023-06-15T11:13:21Z,68.3,TA120-T246184
1686827601000,2023-06-15T11:13:21Z,56.4,TA120-T246191
1686827601000,2023-06-15T11:13:21Z,60,TA120-T246187
1686827602000,2023-06-15T11:13:22Z,55.6,TA120-T246191
1686827602000,2023-06-15T11:13:22Z,59.2,TA120-T246187
1686827602000,2023-06-15T11:13:22Z,46.2,TA120-T246183
1686827602000,2023-06-15T11:13:22Z,68.9,TA120-T246184
1686827603000,2023-06-15T11:13:23Z,45.3,TA120-T246183
1686827603000,2023-06-15T11:13:23Z,69.4,TA120-T246184
1686827603000,2023-06-15T11:13:23Z,54.9,TA120-T246191
1686827603000,2023-06-15T11:13:23Z,59.2,TA120-T246187
1686827604000,2023-06-15T11:13:24Z,52.2,TA120-T246191
1686827604000,2023-06-15T11:13:24Z,57.8,TA120-T246187
1686827604000,2023-06-15T11:13:24Z,46.6,TA120-T246183
1686827604000,2023-06-15T11:13:24Z,69.3,TA120-T246184
1686827605000,2023-06-15T11:13:25Z,45.9,TA120-T246183
1686827605000,2023-06-15T11:13:25Z,69.9,TA120-T246184
1686827605000,2023-06-15T11:13:25Z,52.1,TA120-T246191
1686827605000,2023-06-15T11:13:25Z,56.8,TA120-T246187
1686827606000,2023-06-15T11:13:26Z,52.8,TA120-T246191
1686827606000,2023-06-15T11:13:26Z,57.6,TA120-T246187
1686827606000,2023-06-15T11:13:26Z,46.6,TA120-T246183
1686827606000,2023-06-15T11:13:26Z,69.4,TA120-T246184
1686827607000,2023-06-15T11:13:27Z,49,TA120-T246183
1686827607000,2023-06-15T11:13:27Z,68.4,TA120-T246184
1686827607000,2023-06-15T11:13:27Z,53.1,TA120-T246191
1686827607000,2023-06-15T11:13:27Z,58.5,TA120-T246187
1686827608000,2023-06-15T11:13:28Z,53.8,TA120-T246191
1686827608000,2023-06-15T11:13:28Z,58.5,TA120-T246187
1686827608000,2023-06-15T11:13:28Z,48.2,TA120-T246183
1686827608000,2023-06-15T11:13:28Z,67.5,TA120-T246184
1686827609000,2023-06-15T11:13:29Z,48.3,TA120-T246183
1686827609000,2023-06-15T11:13:29Z,67.1,TA120-T246184
1686827609000,2023-06-15T11:13:29Z,53.9,TA120-T246191
1686827609000,2023-06-15T11:13:29Z,59.5,TA120-T246187
1686827610000,2023-06-15T11:13:30Z,53.8,TA120-T246191
1686827610000,2023-06-15T11:13:30Z,60.3,TA120-T246187
1686827610000,2023-06-15T11:13:30Z,47.8,TA120-T246183
1686827610000,2023-06-15T11:13:30Z,67,TA120-T246184
1686827611000,2023-06-15T11:13:31Z,48,TA120-T246183
1686827611000,2023-06-15T11:13:31Z,66.4,TA120-T246184
1686827611000,2023-06-15T11:13:31Z,53.9,TA120-T246191
1686827611000,2023-06-15T11:13:31Z,59.9,TA120-T246187
1686827612000,2023-06-15T11:13:32Z,53.2,TA120-T246191
1686827612000,2023-06-15T11:13:32Z,59.3,TA120-T246187
1686827612000,2023-06-15T11:13:32Z,46.4,TA120-T246183
1686827612000,2023-06-15T11:13:32Z,67,TA120-T246184
1686827613000,2023-06-15T11:13:33Z,46.4,TA120-T246183
1686827613000,2023-06-15T11:13:33Z,65.4,TA120-T246184
1686827613000,2023-06-15T11:13:33Z,52.3,TA120-T246191
1686827613000,2023-06-15T11:13:33Z,58.9,TA120-T246187
1686827614000,2023-06-15T11:13:34Z,52.4,TA120-T246191
1686827614000,2023-06-15T11:13:34Z,59.6,TA120-T246187
1686827614000,2023-06-15T11:13:34Z,46.4,TA120-T246183
1686827614000,2023-06-15T11:13:34Z,67.3,TA120-T246184
1686827615000,2023-06-15T11:13:35Z,44.8,TA120-T246183
1686827615000,2023-06-15T11:13:35Z,65.2,TA120-T246184
1686827615000,2023-06-15T11:13:35Z,56.9,TA120-T246191
1686827615000,2023-06-15T11:13:35Z,59.9,TA120-T246187
1686827616000,2023-06-15T11:13:36Z,60.5,TA120-T246191
1686827616000,2023-06-15T11:13:36Z,59.6,TA120-T246187
1686827616000,2023-06-15T11:13:36Z,45.5,TA120-T246183
1686827616000,2023-06-15T11:13:36Z,62.5,TA120-T246184
1686827617000,2023-06-15T11:13:37Z,45,TA120-T246183
1686827617000,2023-06-15T11:13:37Z,59.3,TA120-T246184
1686827617000,2023-06-15T11:13:37Z,58.7,TA120-T246191
1686827617000,2023-06-15T11:13:37Z,60.5,TA120-T246187
1686827618000,2023-06-15T11:13:38Z,57.3,TA120-T246191
1686827618000,2023-06-15T11:13:38Z,60.8,TA120-T246187
1686827618000,2023-06-15T11:13:38Z,45,TA120-T246183
1686827618000,2023-06-15T11:13:38Z,59.3,TA120-T246184
1686827619000,2023-06-15T11:13:39Z,47.4,TA120-T246183
1686827619000,2023-06-15T11:13:39Z,59.9,TA120-T246184
1686827619000,2023-06-15T11:13:39Z,57.5,TA120-T246191
1686827619000,2023-06-15T11:13:39Z,60.7,TA120-T246187
1686827620000,2023-06-15T11:13:40Z,54.3,TA120-T246191
1686827620000,2023-06-15T11:13:40Z,61.9,TA120-T246187
1686827620000,2023-06-15T11:13:40Z,44.6,TA120-T246183
1686827620000,2023-06-15T11:13:40Z,60.9,TA120-T246184
1686827621000,2023-06-15T11:13:41Z,45.3,TA120-T246183
1686827621000,2023-06-15T11:13:41Z,61.1,TA120-T246184
1686827621000,2023-06-15T11:13:41Z,53.2,TA120-T246191
1686827621000,2023-06-15T11:13:41Z,61.6,TA120-T246187
1686827622000,2023-06-15T11:13:42Z,53,TA120-T246191
1686827622000,2023-06-15T11:13:42Z,61.2,TA120-T246187
1686827622000,2023-06-15T11:13:42Z,46.2,TA120-T246183
1686827622000,2023-06-15T11:13:42Z,63.3,TA120-T246184
1686827623000,2023-06-15T11:13:43Z,51.6,TA120-T246183
1686827623000,2023-06-15T11:13:43Z,66.8,TA120-T246184
1686827623000,2023-06-15T11:13:43Z,52.2,TA120-T246191
1686827623000,2023-06-15T11:13:43Z,61.4,TA120-T246187
1686827624000,2023-06-15T11:13:44Z,50.7,TA120-T246191
1686827624000,2023-06-15T11:13:44Z,60.9,TA120-T246187
1686827624000,2023-06-15T11:13:44Z,58.4,TA120-T246183
1686827624000,2023-06-15T11:13:44Z,69.8,TA120-T246184
1686827625000,2023-06-15T11:13:45Z,51.8,TA120-T246183
1686827625000,2023-06-15T11:13:45Z,73.3,TA120-T246184
1686827625000,2023-06-15T11:13:45Z,49.5,TA120-T246191
1686827625000,2023-06-15T11:13:45Z,61.1,TA120-T246187
1686827626000,2023-06-15T11:13:46Z,50.9,TA120-T246191
1686827626000,2023-06-15T11:13:46Z,60.5,TA120-T246187
1686827626000,2023-06-15T11:13:46Z,51.5,TA120-T246183
1686827626000,2023-06-15T11:13:46Z,72.7,TA120-T246184
1686827627000,2023-06-15T11:13:47Z,52.6,TA120-T246183
1686827627000,2023-06-15T11:13:47Z,70.4,TA120-T246184
1686827627000,2023-06-15T11:13:47Z,50.9,TA120-T246191
1686827627000,2023-06-15T11:13:47Z,61.3,TA120-T246187
1686827628000,2023-06-15T11:13:48Z,48.9,TA120-T246191
1686827628000,2023-06-15T11:13:48Z,61.6,TA120-T246187
1686827628000,2023-06-15T11:13:48Z,52.9,TA120-T246183
1686827628000,2023-06-15T11:13:48Z,68.5,TA120-T246184
1686827629000,2023-06-15T11:13:49Z,53.3,TA120-T246183
1686827629000,2023-06-15T11:13:49Z,68.9,TA120-T246184
1686827629000,2023-06-15T11:13:49Z,49.2,TA120-T246191
1686827629000,2023-06-15T11:13:49Z,61.1,TA120-T246187
1686827630000,2023-06-15T11:13:50Z,49,TA120-T246191
1686827630000,2023-06-15T11:13:50Z,60.7,TA120-T246187
1686827630000,2023-06-15T11:13:50Z,53.7,TA120-T246183
1686827630000,2023-06-15T11:13:50Z,67.6,TA120-T246184
1686827631000,2023-06-15T11:13:51Z,54.1,TA120-T246183
1686827631000,2023-06-15T11:13:51Z,65.7,TA120-T246184
1686827631000,2023-06-15T11:13:51Z,50.1,TA120-T246191
1686827631000,2023-06-15T11:13:51Z,61.4,TA120-T246187
1686827632000,2023-06-15T11:13:52Z,50.2,TA120-T246191
1686827632000,2023-06-15T11:13:52Z,62,TA120-T246187
1686827632000,2023-06-15T11:13:52Z,52.8,TA120-T246183
1686827632000,2023-06-15T11:13:52Z,65.5,TA120-T246184
1686827633000,2023-06-15T11:13:53Z,47.9,TA120-T246183
1686827633000,2023-06-15T11:13:53Z,64.4,TA120-T246184
1686827633000,2023-06-15T11:13:53Z,49.8,TA120-T246191
1686827633000,2023-06-15T11:13:53Z,61.7,TA120-T246187
1686827634000,2023-06-15T11:13:54Z,50.8,TA120-T246191
1686827634000,2023-06-15T11:13:54Z,60.7,TA120-T246187
1686827634000,2023-06-15T11:13:54Z,50.9,TA120-T246183
1686827634000,2023-06-15T11:13:54Z,62.7,TA120-T246184
1686827635000,2023-06-15T11:13:55Z,52,TA120-T246183
1686827635000,2023-06-15T11:13:55Z,64.3,TA120-T246184
1686827635000,2023-06-15T11:13:55Z,51.7,TA120-T246191
1686827635000,2023-06-15T11:13:55Z,60.7,TA120-T246187
1686827636000,2023-06-15T11:13:56Z,51.9,TA120-T246191
1686827636000,2023-06-15T11:13:56Z,61,TA120-T246187
1686827636000,2023-06-15T11:13:56Z,57.4,TA120-T246183
1686827636000,2023-06-15T11:13:56Z,66.8,TA120-T246184
1686827637000,2023-06-15T11:13:57Z,56.2,TA120-T246183
1686827637000,2023-06-15T11:13:57Z,61.3,TA120-T246184
1686827637000,2023-06-15T11:13:57Z,53,TA120-T246191
1686827637000,2023-06-15T11:13:57Z,62,TA120-T246187
1686827638000,2023-06-15T11:13:58Z,53.2,TA120-T246191
1686827638000,2023-06-15T11:13:58Z,62.5,TA120-T246187
1686827638000,2023-06-15T11:13:58Z,54.9,TA120-T246183
1686827638000,2023-06-15T11:13:58Z,58.6,TA120-T246184
1686827639000,2023-06-15T11:13:59Z,59.1,TA120-T246183
1686827639000,2023-06-15T11:13:59Z,63.5,TA120-T246184
1686827639000,2023-06-15T11:13:59Z,54.8,TA120-T246191
1686827639000,2023-06-15T11:13:59Z,62.9,TA120-T246187
1686827640000,2023-06-15T11:14:00Z,60.7,TA120-T246191
1686827640000,2023-06-15T11:14:00Z,62.5,TA120-T246187
1686827640000,2023-06-15T11:14:00Z,58.4,TA120-T246183
1686827640000,2023-06-15T11:14:00Z,58.1,TA120-T246184
1686827641000,2023-06-15T11:14:01Z,55.8,TA120-T246183
