time,readable_time,dBA,dev-id
1685609059000,2023-06-01T08:44:19Z,42.9,TA120-T246183
1685609059000,2023-06-01T08:44:19Z,72,TA120-T246184
1685609059000,2023-06-01T08:44:19Z,50.9,TA120-T246191
1685609059000,2023-06-01T08:44:19Z,57.2,TA120-T246187
1685609060000,2023-06-01T08:44:20Z,51.3,TA120-T246191
1685609060000,2023-06-01T08:44:20Z,58.3,TA120-T246187
1685609060000,2023-06-01T08:44:20Z,43,TA120-T246183
1685609060000,2023-06-01T08:44:20Z,71.8,TA120-T246184
1685609061000,2023-06-01T08:44:21Z,42.5,TA120-T246183
1685609061000,2023-06-01T08:44:21Z,72.4,TA120-T246184
1685609061000,2023-06-01T08:44:21Z,52.4,TA120-T246191
1685609061000,2023-06-01T08:44:21Z,58.9,TA120-T246187
1685609062000,2023-06-01T08:44:22Z,52.3,TA120-T246191
1685609062000,2023-06-01T08:44:22Z,58.8,TA120-T246187
1685609062000,2023-06-01T08:44:22Z,42.9,TA120-T246183
1685609062000,2023-06-01T08:44:22Z,74.1,TA120-T246184
1685609063000,2023-06-01T08:44:23Z,43.1,TA120-T246183
1685609063000,2023-06-01T08:44:23Z,74.1,TA120-T246184
1685609063000,2023-06-01T08:44:23Z,53.5,TA120-T246191
1685609063000,2023-06-01T08:44:23Z,60.2,TA120-T246187
1685609064000,2023-06-01T08:44:24Z,54.6,TA120-T246191
1685609064000,2023-06-01T08:44:24Z,61.5,TA120-T246187
1685609064000,2023-06-01T08:44:24Z,42.7,TA120-T246183
1685609064000,2023-06-01T08:44:24Z,72.7,TA120-T246184
1685609065000,2023-06-01T08:44:25Z,49.9,TA120-T246183
1685609065000,2023-06-01T08:44:25Z,71.1,TA120-T246184
1685609065000,2023-06-01T08:44:25Z,55.2,TA120-T246191
1685609065000,2023-06-01T08:44:25Z,62.3,TA120-T246187
1685609066000,2023-06-01T08:44:26Z,55.9,TA120-T246191
1685609066000,2023-06-01T08:44:26Z,62.5,TA120-T246187
1685609066000,2023-06-01T08:44:26Z,63.7,TA120-T246183
1685609066000,2023-06-01T08:44:26Z,70.2,TA120-T246184
1685609067000,2023-06-01T08:44:27Z,46.8,TA120-T246183
1685609067000,2023-06-01T08:44:27Z,70.8,TA120-T246184
1685609067000,2023-06-01T08:44:27Z,55.8,TA120-T246191
1685609067000,2023-06-01T08:44:27Z,60.6,TA120-T246187
1685609068000,2023-06-01T08:44:28Z,54.9,TA120-T246191
1685609068000,2023-06-01T08:44:28Z,60.2,TA120-T246187
1685609068000,2023-06-01T08:44:28Z,43.7,TA120-T246183
1685609068000,2023-06-01T08:44:28Z,72.4,TA120-T246184
1685609069000,2023-06-01T08:44:29Z,47.3,TA120-T246183
1685609069000,2023-06-01T08:44:29Z,73.1,TA120-T246184
1685609069000,2023-06-01T08:44:29Z,55.9,TA120-T246191
1685609069000,2023-06-01T08:44:29Z,59.4,TA120-T246187
1685609070000,2023-06-01T08:44:30Z,56.8,TA120-T246191
1685609070000,2023-06-01T08:44:30Z,59.8,TA120-T246187
1685609070000,2023-06-01T08:44:30Z,66.7,TA120-T246183
1685609070000,2023-06-01T08:44:30Z,71.8,TA120-T246184
1685609071000,2023-06-01T08:44:31Z,51.5,TA120-T246183
1685609071000,2023-06-01T08:44:31Z,73.2,TA120-T246184
1685609071000,2023-06-01T08:44:31Z,58,TA120-T246191
1685609071000,2023-06-01T08:44:31Z,59.6,TA120-T246187
1685609072000,2023-06-01T08:44:32Z,58.1,TA120-T246191
1685609072000,2023-06-01T08:44:32Z,60.7,TA120-T246187
1685609072000,2023-06-01T08:44:32Z,45.5,TA120-T246183
1685609072000,2023-06-01T08:44:32Z,74.8,TA120-T246184
1685609073000,2023-06-01T08:44:33Z,47.4,TA120-T246183
1685609073000,2023-06-01T08:44:33Z,73.4,TA120-T246184
1685609073000,2023-06-01T08:44:33Z,57.3,TA120-T246191
1685609073000,2023-06-01T08:44:33Z,60.4,TA120-T246187
1685609074000,2023-06-01T08:44:34Z,56,TA120-T246191
1685609074000,2023-06-01T08:44:34Z,60.3,TA120-T246187
1685609074000,2023-06-01T08:44:34Z,45.4,TA120-T246183
1685609074000,2023-06-01T08:44:34Z,71.3,TA120-T246184
1685609075000,2023-06-01T08:44:35Z,44.2,TA120-T246183
1685609075000,2023-06-01T08:44:35Z,70.3,TA120-T246184
1685609075000,2023-06-01T08:44:35Z,56,TA120-T246191
1685609075000,2023-06-01T08:44:35Z,59.5,TA120-T246187
1685609076000,2023-06-01T08:44:36Z,55.9,TA120-T246191
1685609076000,2023-06-01T08:44:36Z,59.8,TA120-T246187
1685609076000,2023-06-01T08:44:36Z,44.5,TA120-T246183
1685609076000,2023-06-01T08:44:36Z,70.3,TA120-T246184
1685609077000,2023-06-01T08:44:37Z,46,TA120-T246183
1685609077000,2023-06-01T08:44:37Z,70.5,TA120-T246184
1685609077000,2023-06-01T08:44:37Z,56.1,TA120-T246191
1685609077000,2023-06-01T08:44:37Z,61.2,TA120-T246187
1685609078000,2023-06-01T08:44:38Z,56.1,TA120-T246191
1685609078000,2023-06-01T08:44:38Z,62.1,TA120-T246187
1685609078000,2023-06-01T08:44:38Z,44,TA120-T246183
1685609078000,2023-06-01T08:44:38Z,70.4,TA120-T246184
1685609079000,2023-06-01T08:44:39Z,44,TA120-T246183
1685609079000,2023-06-01T08:44:39Z,71.5,TA120-T246184
1685609079000,2023-06-01T08:44:39Z,54.2,TA120-T246191
1685609079000,2023-06-01T08:44:39Z,60.6,TA120-T246187
1685609080000,2023-06-01T08:44:40Z,53.8,TA120-T246191
1685609080000,2023-06-01T08:44:40Z,59,TA120-T246187
1685609080000,2023-06-01T08:44:40Z,43.7,TA120-T246183
1685609080000,2023-06-01T08:44:40Z,71.3,TA120-T246184
1685609081000,2023-06-01T08:44:41Z,43,TA120-T246183
1685609081000,2023-06-01T08:44:41Z,71.2,TA120-T246184
1685609081000,2023-06-01T08:44:41Z,52.5,TA120-T246191
1685609081000,2023-06-01T08:44:41Z,58.4,TA120-T246187
1685609082000,2023-06-01T08:44:42Z,51.7,TA120-T246191
1685609082000,2023-06-01T08:44:42Z,58.5,TA120-T246187
1685609082000,2023-06-01T08:44:42Z,43,TA120-T246183
1685609082000,2023-06-01T08:44:42Z,69.3,TA120-T246184
1685609083000,2023-06-01T08:44:43Z,43.2,TA120-T246183
1685609083000,2023-06-01T08:44:43Z,67.2,TA120-T246184
1685609083000,2023-06-01T08:44:43Z,51.2,TA120-T246191
1685609083000,2023-06-01T08:44:43Z,58.1,TA120-T246187
1685609084000,2023-06-01T08:44:44Z,52,TA120-T246191
1685609084000,2023-06-01T08:44:44Z,57.3,TA120-T246187
1685609084000,2023-06-01T08:44:44Z,42.7,TA120-T246183
1685609084000,2023-06-01T08:44:44Z,66,TA120-T246184
1685609085000,2023-06-01T08:44:45Z,44.8,TA120-T246183
1685609085000,2023-06-01T08:44:45Z,64.6,TA120-T246184
1685609085000,2023-06-01T08:44:45Z,52.1,TA120-T246191
1685609085000,2023-06-01T08:44:45Z,58.3,TA120-T246187
1685609086000,2023-06-01T08:44:46Z,52.7,TA120-T246191
1685609086000,2023-06-01T08:44:46Z,57.2,TA120-T246187
1685609086000,2023-06-01T08:44:46Z,43.3,TA120-T246183
1685609086000,2023-06-01T08:44:46Z,64.3,TA120-T246184
1685609087000,2023-06-01T08:44:47Z,44,TA120-T246183
1685609087000,2023-06-01T08:44:47Z,64.3,TA120-T246184
1685609087000,2023-06-01T08:44:47Z,52.8,TA120-T246191
1685609087000,2023-06-01T08:44:47Z,56.1,TA120-T246187
1685609088000,2023-06-01T08:44:48Z,52,TA120-T246191
1685609088000,2023-06-01T08:44:48Z,55.9,TA120-T246187
1685609088000,2023-06-01T08:44:48Z,43.3,TA120-T246183
1685609088000,2023-06-01T08:44:48Z,64.6,TA120-T246184
1685609089000,2023-06-01T08:44:49Z,44.2,TA120-T246183
1685609089000,2023-06-01T08:44:49Z,65.2,TA120-T246184
1685609089000,2023-06-01T08:44:49Z,52.8,TA120-T246191
1685609089000,2023-06-01T08:44:49Z,56,TA120-T246187
1685609090000,2023-06-01T08:44:50Z,52.4,TA120-T246191
1685609090000,2023-06-01T08:44:50Z,56.4,TA120-T246187
1685609090000,2023-06-01T08:44:50Z,42.7,TA120-T246183
1685609090000,2023-06-01T08:44:50Z,66,TA120-T246184
1685609091000,2023-06-01T08:44:51Z,43.1,TA120-T246183
1685609091000,2023-06-01T08:44:51Z,68.2,TA120-T246184
1685609091000,2023-06-01T08:44:51Z,53.8,TA120-T246191
1685609091000,2023-06-01T08:44:51Z,55.9,TA120-T246187
1685609092000,2023-06-01T08:44:52Z,55.4,TA120-T246191
1685609092000,2023-06-01T08:44:52Z,55,TA120-T246187
1685609092000,2023-06-01T08:44:52Z,42.8,TA120-T246183
1685609092000,2023-06-01T08:44:52Z,70.7,TA120-T246184
1685609093000,2023-06-01T08:44:53Z,42.2,TA120-T246183
1685609093000,2023-06-01T08:44:53Z,71.2,TA120-T246184
1685609093000,2023-06-01T08:44:53Z,56.6,TA120-T246191
1685609093000,2023-06-01T08:44:53Z,54.8,TA120-T246187
1685609094000,2023-06-01T08:44:54Z,57.2,TA120-T246191
1685609094000,2023-06-01T08:44:54Z,57,TA120-T246187
1685609094000,2023-06-01T08:44:54Z,42.9,TA120-T246183
1685609094000,2023-06-01T08:44:54Z,70.9,TA120-T246184
1685609095000,2023-06-01T08:44:55Z,43.3,TA120-T246183
1685609095000,2023-06-01T08:44:55Z,70.6,TA120-T246184
1685609095000,2023-06-01T08:44:55Z,53.7,TA120-T246191
1685609095000,2023-06-01T08:44:55Z,58.7,TA120-T246187
1685609096000,2023-06-01T08:44:56Z,52.9,TA120-T246191
1685609096000,2023-06-01T08:44:56Z,57.5,TA120-T246187
1685609096000,2023-06-01T08:44:56Z,42.6,TA120-T246183
1685609096000,2023-06-01T08:44:56Z,70.5,TA120-T246184
1685609097000,2023-06-01T08:44:57Z,42.5,TA120-T246183
1685609097000,2023-06-01T08:44:57Z,70.4,TA120-T246184
1685609097000,2023-06-01T08:44:57Z,51.8,TA120-T246191
1685609097000,2023-06-01T08:44:57Z,57.1,TA120-T246187
1685609098000,2023-06-01T08:44:58Z,51.1,TA120-T246191
1685609098000,2023-06-01T08:44:58Z,58.3,TA120-T246187
1685609098000,2023-06-01T08:44:58Z,42.7,TA120-T246183
1685609098000,2023-06-01T08:44:58Z,69.2,TA120-T246184
1685609099000,2023-06-01T08:44:59Z,43,TA120-T246183
1685609099000,2023-06-01T08:44:59Z,67.7,TA120-T246184
1685609099000,2023-06-01T08:44:59Z,51.4,TA120-T246191
1685609099000,2023-06-01T08:44:59Z,56.1,TA120-T246187
1685609100000,2023-06-01T08:45:00Z,51.6,TA120-T246191
1685609100000,2023-06-01T08:45:00Z,56.4,TA120-T246187
1685609100000,2023-06-01T08:45:00Z,42.8,TA120-T246183
1685609100000,2023-06-01T08:45:00Z,67.2,TA120-T246184
1685609101000,2023-06-01T08:45:01Z,42.9,TA120-T246183
1685609101000,2023-06-01T08:45:01Z,68.4,TA120-T246184
1685609101000,2023-06-01T08:45:01Z,50.9,TA120-T246191
1685609101000,2023-06-01T08:45:01Z,56.4,TA120-T246187
1685609102000,2023-06-01T08:45:02Z,50.5,TA120-T246191
1685609102000,2023-06-01T08:45:02Z,55.5,TA120-T246187
1685609102000,2023-06-01T08:45:02Z,42.8,TA120-T246183
1685609102000,2023-06-01T08:45:02Z,72.7,TA120-T246184
1685609103000,2023-06-01T08:45:03Z,42.6,TA120-T246183
1685609103000,2023-06-01T08:45:03Z,76.4,TA120-T246184
1685609103000,2023-06-01T08:45:03Z,50.1,TA120-T246191
1685609103000,2023-06-01T08:45:03Z,56.5,TA120-T246187
1685609104000,2023-06-01T08:45:04Z,51.9,TA120-T246191
1685609104000,2023-06-01T08:45:04Z,56.3,TA120-T246187
1685609104000,2023-06-01T08:45:04Z,44.4,TA120-T246183
1685609104000,2023-06-01T08:45:04Z,75.4,TA120-T246184
1685609105000,2023-06-01T08:45:05Z,42.9,TA120-T246183
1685609105000,2023-06-01T08:45:05Z,68.7,TA120-T246184
1685609105000,2023-06-01T08:45:05Z,51.4,TA120-T246191
1685609105000,2023-06-01T08:45:05Z,57,TA120-T246187
1685609106000,2023-06-01T08:45:06Z,51.6,TA120-T246191
1685609106000,2023-06-01T08:45:06Z,56.9,TA120-T246187
1685609106000,2023-06-01T08:45:06Z,44.1,TA120-T246183
1685609106000,2023-06-01T08:45:06Z,64.3,TA120-T246184
1685609107000,2023-06-01T08:45:07Z,43.7,TA120-T246183
1685609107000,2023-06-01T08:45:07Z,62.2,TA120-T246184
1685609107000,2023-06-01T08:45:07Z,52.1,TA120-T246191
1685609107000,2023-06-01T08:45:07Z,57.2,TA120-T246187
1685609108000,2023-06-01T08:45:08Z,53.2,TA120-T246191
1685609108000,2023-06-01T08:45:08Z,56.7,TA120-T246187
1685609108000,2023-06-01T08:45:08Z,42.7,TA120-T246183
1685609108000,2023-06-01T08:45:08Z,60.5,TA120-T246184
1685609109000,2023-06-01T08:45:09Z,42.6,TA120-T246183
1685609109000,2023-06-01T08:45:09Z,59.2,TA120-T246184
1685609109000,2023-06-01T08:45:09Z,55.5,TA120-T246191
1685609109000,2023-06-01T08:45:09Z,56,TA120-T246187
1685609110000,2023-06-01T08:45:10Z,61.6,TA120-T246191
1685609110000,2023-06-01T08:45:10Z,57.5,TA120-T246187
1685609110000,2023-06-01T08:45:10Z,44.1,TA120-T246183
1685609110000,2023-06-01T08:45:10Z,58.4,TA120-T246184
1685609111000,2023-06-01T08:45:11Z,43.3,TA120-T246183
1685609111000,2023-06-01T08:45:11Z,58.8,TA120-T246184
1685609111000,2023-06-01T08:45:11Z,62.2,TA120-T246191
1685609111000,2023-06-01T08:45:11Z,57.3,TA120-T246187
1685609112000,2023-06-01T08:45:12Z,60.3,TA120-T246191
1685609112000,2023-06-01T08:45:12Z,57.1,TA120-T246187
1685609112000,2023-06-01T08:45:12Z,43.7,TA120-T246183
1685609112000,2023-06-01T08:45:12Z,56.2,TA120-T246184
1685609113000,2023-06-01T08:45:13Z,43,TA120-T246183
1685609113000,2023-06-01T08:45:13Z,56.4,TA120-T246184
1685609113000,2023-06-01T08:45:13Z,57.7,TA120-T246191
1685609113000,2023-06-01T08:45:13Z,57.6,TA120-T246187
1685609114000,2023-06-01T08:45:14Z,55.8,TA120-T246191
1685609114000,2023-06-01T08:45:14Z,57.1,TA120-T246187
1685609114000,2023-06-01T08:45:14Z,43.8,TA120-T246183
1685609114000,2023-06-01T08:45:14Z,55.6,TA120-T246184
1685609115000,2023-06-01T08:45:15Z,42.7,TA120-T246183
1685609115000,2023-06-01T08:45:15Z,55.7,TA120-T246184
1685609115000,2023-06-01T08:45:15Z,54.7,TA120-T246191
1685609115000,2023-06-01T08:45:15Z,57.3,TA120-T246187
1685609116000,2023-06-01T08:45:16Z,53.4,TA120-T246191
1685609116000,2023-06-01T08:45:16Z,57.1,TA120-T246187
1685609116000,2023-06-01T08:45:16Z,42.6,TA120-T246183
1685609116000,2023-06-01T08:45:16Z,57.9,TA120-T246184
1685609117000,2023-06-01T08:45:17Z,42.4,TA120-T246183
1685609117000,2023-06-01T08:45:17Z,58.4,TA120-T246184
1685609117000,2023-06-01T08:45:17Z,52.4,TA120-T246191
1685609117000,2023-06-01T08:45:17Z,57.2,TA120-T246187
1685609118000,2023-06-01T08:45:18Z,52,TA120-T246191
1685609118000,2023-06-01T08:45:18Z,58.5,TA120-T246187
1685609118000,2023-06-01T08:45:18Z,42.5,TA120-T246183
1685609118000,2023-06-01T08:45:18Z,56.9,TA120-T246184
1685609119000,2023-06-01T08:45:19Z,42.7,TA120-T246183
1685609119000,2023-06-01T08:45:19Z,55.3,TA120-T246184
1685609119000,2023-06-01T08:45:19Z,53.2,TA120-T246191
1685609119000,2023-06-01T08:45:19Z,57.8,TA120-T246187
1685609120000,2023-06-01T08:45:20Z,53.9,TA120-T246191
1685609120000,2023-06-01T08:45:20Z,58.1,TA120-T246187
1685609120000,2023-06-01T08:45:20Z,42.5,TA120-T246183
1685609120000,2023-06-01T08:45:20Z,53.4,TA120-T246184
1685609121000,2023-06-01T08:45:21Z,42.7,TA120-T246183
1685609121000,2023-06-01T08:45:21Z,54.3,TA120-T246184
1685609121000,2023-06-01T08:45:21Z,54.1,TA120-T246191
1685609121000,2023-06-01T08:45:21Z,57.5,TA120-T246187
1685609122000,2023-06-01T08:45:22Z,55.8,TA120-T246191
1685609122000,2023-06-01T08:45:22Z,57.9,TA120-T246187
1685609122000,2023-06-01T08:45:22Z,42.5,TA120-T246183
1685609122000,2023-06-01T08:45:22Z,53.3,TA120-T246184
1685609123000,2023-06-01T08:45:23Z,43,TA120-T246183
1685609123000,2023-06-01T08:45:23Z,53.3,TA120-T246184
1685609123000,2023-06-01T08:45:23Z,56,TA120-T246191
1685609123000,2023-06-01T08:45:23Z,59.1,TA120-T246187
1685609124000,2023-06-01T08:45:24Z,51.1,TA120-T246191
1685609124000,2023-06-01T08:45:24Z,58.5,TA120-T246187
1685609124000,2023-06-01T08:45:24Z,42.7,TA120-T246183
1685609124000,2023-06-01T08:45:24Z,53.2,TA120-T246184
1685609125000,2023-06-01T08:45:25Z,42.8,TA120-T246183
1685609125000,2023-06-01T08:45:25Z,54.1,TA120-T246184
1685609125000,2023-06-01T08:45:25Z,52.3,TA120-T246191
1685609125000,2023-06-01T08:45:25Z,57.8,TA120-T246187
1685609126000,2023-06-01T08:45:26Z,51.2,TA120-T246191
1685609126000,2023-06-01T08:45:26Z,57.3,TA120-T246187
1685609126000,2023-06-01T08:45:26Z,42.9,TA120-T246183
1685609126000,2023-06-01T08:45:26Z,57.8,TA120-T246184
1685609127000,2023-06-01T08:45:27Z,42.9,TA120-T246183
1685609127000,2023-06-01T08:45:27Z,54.8,TA120-T246184
1685609127000,2023-06-01T08:45:27Z,51,TA120-T246191
1685609127000,2023-06-01T08:45:27Z,57.9,TA120-T246187
1685609128000,2023-06-01T08:45:28Z,52.4,TA120-T246191
1685609128000,2023-06-01T08:45:28Z,57.4,TA120-T246187
1685609128000,2023-06-01T08:45:28Z,43.1,TA120-T246183
1685609128000,2023-06-01T08:45:28Z,53.5,TA120-T246184
1685609129000,2023-06-01T08:45:29Z,43.4,TA120-T246183
1685609129000,2023-06-01T08:45:29Z,55.3,TA120-T246184
1685609129000,2023-06-01T08:45:29Z,51.9,TA120-T246191
1685609129000,2023-06-01T08:45:29Z,58,TA120-T246187
1685609130000,2023-06-01T08:45:30Z,53.8,TA120-T246191
1685609130000,2023-06-01T08:45:30Z,57.8,TA120-T246187
1685609130000,2023-06-01T08:45:30Z,44.7,TA120-T246183
1685609130000,2023-06-01T08:45:30Z,55.3,TA120-T246184
1685609131000,2023-06-01T08:45:31Z,43.4,TA120-T246183
1685609131000,2023-06-01T08:45:31Z,54.3,TA120-T246184
1685609131000,2023-06-01T08:45:31Z,52.2,TA120-T246191
1685609131000,2023-06-01T08:45:31Z,57.7,TA120-T246187
1685609132000,2023-06-01T08:45:32Z,53.8,TA120-T246191
1685609132000,2023-06-01T08:45:32Z,57.6,TA120-T246187
1685609132000,2023-06-01T08:45:32Z,43.7,TA120-T246183
1685609132000,2023-06-01T08:45:32Z,54.7,TA120-T246184
1685609133000,2023-06-01T08:45:33Z,43.4,TA120-T246183
1685609133000,2023-06-01T08:45:33Z,56.6,TA120-T246184
1685609133000,2023-06-01T08:45:33Z,54,TA120-T246191
1685609133000,2023-06-01T08:45:33Z,57.8,TA120-T246187
1685609134000,2023-06-01T08:45:34Z,53.9,TA120-T246191
1685609134000,2023-06-01T08:45:34Z,56.7,TA120-T246187
1685609134000,2023-06-01T08:45:34Z,43.1,TA120-T246183
1685609134000,2023-06-01T08:45:34Z,55.7,TA120-T246184
1685609135000,2023-06-01T08:45:35Z,43.9,TA120-T246183
1685609135000,2023-06-01T08:45:35Z,55.7,TA120-T246184
1685609135000,2023-06-01T08:45:35Z,54.3,TA120-T246191
1685609135000,2023-06-01T08:45:35Z,56.3,TA120-T246187
1685609136000,2023-06-01T08:45:36Z,52.5,TA120-T246191
1685609136000,2023-06-01T08:45:36Z,57.2,TA120-T246187
1685609136000,2023-06-01T08:45:36Z,44.6,TA120-T246183
1685609136000,2023-06-01T08:45:36Z,56.8,TA120-T246184
1685609137000,2023-06-01T08:45:37Z,48.1,TA120-T246183
1685609137000,2023-06-01T08:45:37Z,58,TA120-T246184
1685609137000,2023-06-01T08:45:37Z,53,TA120-T246191
1685609137000,2023-06-01T08:45:37Z,56.7,TA120-T246187
1685609138000,2023-06-01T08:45:38Z,53.9,TA120-T246191
1685609138000,2023-06-01T08:45:38Z,56.3,TA120-T246187
1685609138000,2023-06-01T08:45:38Z,47.5,TA120-T246183
1685609138000,2023-06-01T08:45:38Z,60.3,TA120-T246184
1685609139000,2023-06-01T08:45:39Z,51.1,TA120-T246183
1685609139000,2023-06-01T08:45:39Z,60.5,TA120-T246184
1685609139000,2023-06-01T08:45:39Z,54.5,TA120-T246191
1685609139000,2023-06-01T08:45:39Z,56.7,TA120-T246187
1685609140000,2023-06-01T08:45:40Z,56.1,TA120-T246191
1685609140000,2023-06-01T08:45:40Z,56.1,TA120-T246187
1685609140000,2023-06-01T08:45:40Z,44.2,TA120-T246183
1685609140000,2023-06-01T08:45:40Z,62.8,TA120-T246184
1685609141000,2023-06-01T08:45:41Z,43.6,TA120-T246183
1685609141000,2023-06-01T08:45:41Z,63.8,TA120-T246184
1685609141000,2023-06-01T08:45:41Z,57.1,TA120-T246191
1685609141000,2023-06-01T08:45:41Z,56.2,TA120-T246187
1685609142000,2023-06-01T08:45:42Z,56.4,TA120-T246191
1685609142000,2023-06-01T08:45:42Z,55.6,TA120-T246187
1685609142000,2023-06-01T08:45:42Z,43.4,TA120-T246183
1685609142000,2023-06-01T08:45:42Z,65.5,TA120-T246184
1685609143000,2023-06-01T08:45:43Z,43.8,TA120-T246183
1685609143000,2023-06-01T08:45:43Z,65.7,TA120-T246184
1685609143000,2023-06-01T08:45:43Z,56.7,TA120-T246191
1685609143000,2023-06-01T08:45:43Z,55.5,TA120-T246187
1685609144000,2023-06-01T08:45:44Z,55.9,TA120-T246191
1685609144000,2023-06-01T08:45:44Z,56.2,TA120-T246187
1685609144000,2023-06-01T08:45:44Z,43.3,TA120-T246183
1685609144000,2023-06-01T08:45:44Z,69.9,TA120-T246184
1685609145000,2023-06-01T08:45:45Z,57.1,TA120-T246183
1685609145000,2023-06-01T08:45:45Z,71,TA120-T246184
1685609145000,2023-06-01T08:45:45Z,56.1,TA120-T246191
1685609145000,2023-06-01T08:45:45Z,55.7,TA120-T246187
1685609146000,2023-06-01T08:45:46Z,56.7,TA120-T246191
1685609146000,2023-06-01T08:45:46Z,56.4,TA120-T246187
1685609146000,2023-06-01T08:45:46Z,43.2,TA120-T246183
1685609146000,2023-06-01T08:45:46Z,68.6,TA120-T246184
1685609147000,2023-06-01T08:45:47Z,43,TA120-T246183
1685609147000,2023-06-01T08:45:47Z,68.7,TA120-T246184
1685609147000,2023-06-01T08:45:47Z,57.8,TA120-T246191
1685609147000,2023-06-01T08:45:47Z,56.7,TA120-T246187
1685609148000,2023-06-01T08:45:48Z,59.2,TA120-T246191
1685609148000,2023-06-01T08:45:48Z,56.8,TA120-T246187
1685609148000,2023-06-01T08:45:48Z,43,TA120-T246183
1685609148000,2023-06-01T08:45:48Z,68.3,TA120-T246184
1685609149000,2023-06-01T08:45:49Z,43.2,TA120-T246183
1685609149000,2023-06-01T08:45:49Z,68.2,TA120-T246184
1685609149000,2023-06-01T08:45:49Z,57.9,TA120-T246191
1685609149000,2023-06-01T08:45:49Z,57.2,TA120-T246187
1685609150000,2023-06-01T08:45:50Z,56.8,TA120-T246191
1685609150000,2023-06-01T08:45:50Z,56.8,TA120-T246187
1685609150000,2023-06-01T08:45:50Z,43,TA120-T246183
1685609150000,2023-06-01T08:45:50Z,68.5,TA120-T246184
1685609151000,2023-06-01T08:45:51Z,43,TA120-T246183
1685609151000,2023-06-01T08:45:51Z,70.5,TA120-T246184
1685609151000,2023-06-01T08:45:51Z,54.7,TA120-T246191
1685609151000,2023-06-01T08:45:51Z,57.2,TA120-T246187
1685609152000,2023-06-01T08:45:52Z,54.8,TA120-T246191
1685609152000,2023-06-01T08:45:52Z,57.8,TA120-T246187
1685609152000,2023-06-01T08:45:52Z,44.2,TA120-T246183
1685609152000,2023-06-01T08:45:52Z,71.7,TA120-T246184
1685609153000,2023-06-01T08:45:53Z,43.2,TA120-T246183
1685609153000,2023-06-01T08:45:53Z,72.1,TA120-T246184
1685609153000,2023-06-01T08:45:53Z,53.2,TA120-T246191
1685609153000,2023-06-01T08:45:53Z,57.4,TA120-T246187
1685609154000,2023-06-01T08:45:54Z,52.8,TA120-T246191
1685609154000,2023-06-01T08:45:54Z,57.9,TA120-T246187
1685609154000,2023-06-01T08:45:54Z,42.6,TA120-T246183
1685609154000,2023-06-01T08:45:54Z,71.3,TA120-T246184
1685609155000,2023-06-01T08:45:55Z,43.1,TA120-T246183
1685609155000,2023-06-01T08:45:55Z,72.2,TA120-T246184
1685609155000,2023-06-01T08:45:55Z,52.8,TA120-T246191
1685609155000,2023-06-01T08:45:55Z,58.1,TA120-T246187
1685609156000,2023-06-01T08:45:56Z,52.8,TA120-T246191
1685609156000,2023-06-01T08:45:56Z,58.5,TA120-T246187
1685609156000,2023-06-01T08:45:56Z,42.4,TA120-T246183
1685609156000,2023-06-01T08:45:56Z,75.2,TA120-T246184
1685609157000,2023-06-01T08:45:57Z,42.9,TA120-T246183
1685609157000,2023-06-01T08:45:57Z,75.5,TA120-T246184
1685609157000,2023-06-01T08:45:57Z,52,TA120-T246191
1685609157000,2023-06-01T08:45:57Z,58.7,TA120-T246187
1685609158000,2023-06-01T08:45:58Z,51.8,TA120-T246191
1685609158000,2023-06-01T08:45:58Z,58.2,TA120-T246187
1685609158000,2023-06-01T08:45:58Z,42.8,TA120-T246183
1685609158000,2023-06-01T08:45:58Z,75.4,TA120-T246184
1685609159000,2023-06-01T08:45:59Z,46.8,TA120-T246183
1685609159000,2023-06-01T08:45:59Z,74.8,TA120-T246184
1685609159000,2023-06-01T08:45:59Z,50.9,TA120-T246191
1685609159000,2023-06-01T08:45:59Z,58.2,TA120-T246187
1685609160000,2023-06-01T08:46:00Z,50.4,TA120-T246191
1685609160000,2023-06-01T08:46:00Z,57.7,TA120-T246187
1685609160000,2023-06-01T08:46:00Z,49.2,TA120-T246183
1685609160000,2023-06-01T08:46:00Z,73.8,TA120-T246184
1685609161000,2023-06-01T08:46:01Z,42.8,TA120-T246183
1685609161000,2023-06-01T08:46:01Z,75.1,TA120-T246184
1685609161000,2023-06-01T08:46:01Z,50.5,TA120-T246191
1685609161000,2023-06-01T08:46:01Z,58,TA120-T246187
1685609162000,2023-06-01T08:46:02Z,51.6,TA120-T246191
1685609162000,2023-06-01T08:46:02Z,57.9,TA120-T246187
1685609162000,2023-06-01T08:46:02Z,43.3,TA120-T246183
1685609162000,2023-06-01T08:46:02Z,73.7,TA120-T246184
1685609163000,2023-06-01T08:46:03Z,43.4,TA120-T246183
1685609163000,2023-06-01T08:46:03Z,72.4,TA120-T246184
1685609163000,2023-06-01T08:46:03Z,51.4,TA120-T246191
1685609163000,2023-06-01T08:46:03Z,56.8,TA120-T246187
1685609164000,2023-06-01T08:46:04Z,52.1,TA120-T246191
1685609164000,2023-06-01T08:46:04Z,57.1,TA120-T246187
1685609164000,2023-06-01T08:46:04Z,42.9,TA120-T246183
1685609164000,2023-06-01T08:46:04Z,73.7,TA120-T246184
1685609165000,2023-06-01T08:46:05Z,43.1,TA120-T246183
1685609165000,2023-06-01T08:46:05Z,73.3,TA120-T246184
