time,readable_time,dBA,dev-id
1679314891000,2023-03-20T12:21:31Z,65.4,TA120-T246187
1679314893000,2023-03-20T12:21:33Z,53.8,TA120-T246191
1679314928000,2023-03-20T12:22:08Z,76,TA120-T246184
1679314949000,2023-03-20T12:22:29Z,45.6,TA120-T246183
1679314951000,2023-03-20T12:22:31Z,64.5,TA120-T246187
1679314953000,2023-03-20T12:22:33Z,59.6,TA120-T246191
1679314988000,2023-03-20T12:23:08Z,70.9,TA120-T246184
1679315009000,2023-03-20T12:23:29Z,45.7,TA120-T246183
1679315011000,2023-03-20T12:23:31Z,63.9,TA120-T246187
1679315017000,2023-03-20T12:23:37Z,55.4,TA120-T246191
1679315048000,2023-03-20T12:24:08Z,71.8,TA120-T246184
1679315069000,2023-03-20T12:24:29Z,46.2,TA120-T246183
1679315071000,2023-03-20T12:24:31Z,64.8,TA120-T246187
1679315077000,2023-03-20T12:24:37Z,57.2,TA120-T246191
1679315108000,2023-03-20T12:25:08Z,75.5,TA120-T246184
1679315129000,2023-03-20T12:25:29Z,62.1,TA120-T246183
1679315131000,2023-03-20T12:25:31Z,64.1,TA120-T246187
1679315137000,2023-03-20T12:25:37Z,55.5,TA120-T246191
1679315168000,2023-03-20T12:26:08Z,72.8,TA120-T246184
1679315189000,2023-03-20T12:26:29Z,47.6,TA120-T246183
1679315191000,2023-03-20T12:26:31Z,64.9,TA120-T246187
1679315197000,2023-03-20T12:26:37Z,56.2,TA120-T246191
1679315228000,2023-03-20T12:27:08Z,72.8,TA120-T246184
1679315249000,2023-03-20T12:27:29Z,49.3,TA120-T246183
1679315251000,2023-03-20T12:27:31Z,64.8,TA120-T246187
1679315257000,2023-03-20T12:27:37Z,59.6,TA120-T246191
1679315288000,2023-03-20T12:28:08Z,75.9,TA120-T246184
1679315309000,2023-03-20T12:28:29Z,52.3,TA120-T246183
1679315311000,2023-03-20T12:28:31Z,65.8,TA120-T246187
1679315317000,2023-03-20T12:28:37Z,60.3,TA120-T246191
1679315348000,2023-03-20T12:29:08Z,72.8,TA120-T246184
1679315369000,2023-03-20T12:29:29Z,49.5,TA120-T246183
1679315371000,2023-03-20T12:29:31Z,63.8,TA120-T246187
1679315377000,2023-03-20T12:29:37Z,57.6,TA120-T246191
1679315408000,2023-03-20T12:30:08Z,75.1,TA120-T246184
1679315429000,2023-03-20T12:30:29Z,45.4,TA120-T246183
1679315431000,2023-03-20T12:30:31Z,64.8,TA120-T246187
1679315437000,2023-03-20T12:30:37Z,58.1,TA120-T246191
1679315468000,2023-03-20T12:31:08Z,74.2,TA120-T246184
1679315489000,2023-03-20T12:31:29Z,53.9,TA120-T246183
1679315491000,2023-03-20T12:31:31Z,65.6,TA120-T246187
1679315497000,2023-03-20T12:31:37Z,57.4,TA120-T246191
1679315528000,2023-03-20T12:32:08Z,71.8,TA120-T246184
1679315549000,2023-03-20T12:32:29Z,51.1,TA120-T246183
1679315551000,2023-03-20T12:32:31Z,65.8,TA120-T246187
1679315557000,2023-03-20T12:32:37Z,57,TA120-T246191
1679315588000,2023-03-20T12:33:08Z,73.6,TA120-T246184
1679315609000,2023-03-20T12:33:29Z,49.2,TA120-T246183
1679315611000,2023-03-20T12:33:31Z,64.9,TA120-T246187
1679315617000,2023-03-20T12:33:37Z,56.6,TA120-T246191
1679315648000,2023-03-20T12:34:08Z,72.8,TA120-T246184
1679315669000,2023-03-20T12:34:29Z,54.2,TA120-T246183
1679315671000,2023-03-20T12:34:31Z,64.8,TA120-T246187
1679315677000,2023-03-20T12:34:37Z,53,TA120-T246191
1679315708000,2023-03-20T12:35:08Z,73.8,TA120-T246184
1679315729000,2023-03-20T12:35:29Z,49,TA120-T246183
1679315731000,2023-03-20T12:35:31Z,64.8,TA120-T246187
1679315737000,2023-03-20T12:35:37Z,56.1,TA120-T246191
1679315768000,2023-03-20T12:36:08Z,74.7,TA120-T246184
1679315789000,2023-03-20T12:36:29Z,48.2,TA120-T246183
1679315791000,2023-03-20T12:36:31Z,65.3,TA120-T246187
1679315797000,2023-03-20T12:36:37Z,57.8,TA120-T246191
1679315828000,2023-03-20T12:37:08Z,75,TA120-T246184
1679315849000,2023-03-20T12:37:29Z,47.6,TA120-T246183
1679315851000,2023-03-20T12:37:31Z,65,TA120-T246187
1679315857000,2023-03-20T12:37:37Z,51.3,TA120-T246191
1679315888000,2023-03-20T12:38:08Z,71.2,TA120-T246184
1679315909000,2023-03-20T12:38:29Z,51,TA120-T246183
1679315911000,2023-03-20T12:38:31Z,65,TA120-T246187
1679315917000,2023-03-20T12:38:37Z,60.2,TA120-T246191
1679315948000,2023-03-20T12:39:08Z,76.9,TA120-T246184
1679315969000,2023-03-20T12:39:29Z,49.9,TA120-T246183
1679315971000,2023-03-20T12:39:31Z,65.2,TA120-T246187
1679315977000,2023-03-20T12:39:37Z,59.8,TA120-T246191
1679316008000,2023-03-20T12:40:08Z,76.2,TA120-T246184
1679316029000,2023-03-20T12:40:29Z,54.3,TA120-T246183
1679316031000,2023-03-20T12:40:31Z,64,TA120-T246187
1679316037000,2023-03-20T12:40:37Z,61.1,TA120-T246191
1679316068000,2023-03-20T12:41:08Z,74.6,TA120-T246184
1679316089000,2023-03-20T12:41:29Z,49.3,TA120-T246183
1679316091000,2023-03-20T12:41:31Z,64.1,TA120-T246187
1679316097000,2023-03-20T12:41:37Z,58.1,TA120-T246191
1679316128000,2023-03-20T12:42:08Z,71.1,TA120-T246184
1679316149000,2023-03-20T12:42:29Z,57.3,TA120-T246183
1679316151000,2023-03-20T12:42:31Z,64.2,TA120-T246187
1679316157000,2023-03-20T12:42:37Z,57.6,TA120-T246191
1679316188000,2023-03-20T12:43:08Z,71.7,TA120-T246184
1679316209000,2023-03-20T12:43:29Z,57,TA120-T246183
1679316211000,2023-03-20T12:43:31Z,65.4,TA120-T246187
1679316217000,2023-03-20T12:43:37Z,55.4,TA120-T246191
1679316248000,2023-03-20T12:44:08Z,73.2,TA120-T246184
1679316269000,2023-03-20T12:44:29Z,55.5,TA120-T246183
1679316271000,2023-03-20T12:44:31Z,64.4,TA120-T246187
1679316277000,2023-03-20T12:44:37Z,57.1,TA120-T246191
1679316308000,2023-03-20T12:45:08Z,73,TA120-T246184
1679316329000,2023-03-20T12:45:29Z,51.8,TA120-T246183
1679316331000,2023-03-20T12:45:31Z,64.6,TA120-T246187
1679316337000,2023-03-20T12:45:37Z,60,TA120-T246191
1679316368000,2023-03-20T12:46:08Z,73.9,TA120-T246184
1679316391000,2023-03-20T12:46:31Z,64.6,TA120-T246187
1679316393000,2023-03-20T12:46:33Z,47.4,TA120-T246183
1679316397000,2023-03-20T12:46:37Z,57.3,TA120-T246191
1679316428000,2023-03-20T12:47:08Z,71.7,TA120-T246184
1679316451000,2023-03-20T12:47:31Z,64.5,TA120-T246187
1679316453000,2023-03-20T12:47:33Z,45.4,TA120-T246183
1679316457000,2023-03-20T12:47:37Z,53.5,TA120-T246191
1679316488000,2023-03-20T12:48:08Z,74.5,TA120-T246184
1679316511000,2023-03-20T12:48:31Z,62.6,TA120-T246187
1679316513000,2023-03-20T12:48:33Z,46.9,TA120-T246183
1679316517000,2023-03-20T12:48:37Z,56.8,TA120-T246191
1679316548000,2023-03-20T12:49:08Z,76.7,TA120-T246184
1679316571000,2023-03-20T12:49:31Z,63.8,TA120-T246187
1679316573000,2023-03-20T12:49:33Z,59.4,TA120-T246183
1679316577000,2023-03-20T12:49:37Z,59.8,TA120-T246191
1679316608000,2023-03-20T12:50:08Z,72.3,TA120-T246184
1679316631000,2023-03-20T12:50:31Z,62.7,TA120-T246187
1679316633000,2023-03-20T12:50:33Z,58.5,TA120-T246183
1679316637000,2023-03-20T12:50:37Z,60.7,TA120-T246191
1679316668000,2023-03-20T12:51:08Z,74.5,TA120-T246184
1679316691000,2023-03-20T12:51:31Z,65.1,TA120-T246187
1679316693000,2023-03-20T12:51:33Z,59.4,TA120-T246183
1679316697000,2023-03-20T12:51:37Z,60.9,TA120-T246191
1679316728000,2023-03-20T12:52:08Z,74.4,TA120-T246184
1679316751000,2023-03-20T12:52:31Z,63.9,TA120-T246187
1679316753000,2023-03-20T12:52:33Z,60.8,TA120-T246183
1679316757000,2023-03-20T12:52:37Z,59.6,TA120-T246191
1679316788000,2023-03-20T12:53:08Z,73.8,TA120-T246184
1679316811000,2023-03-20T12:53:31Z,63.9,TA120-T246187
1679316813000,2023-03-20T12:53:33Z,55.4,TA120-T246183
1679316817000,2023-03-20T12:53:37Z,60.5,TA120-T246191
1679316848000,2023-03-20T12:54:08Z,77.7,TA120-T246184
1679316871000,2023-03-20T12:54:31Z,63.7,TA120-T246187
1679316873000,2023-03-20T12:54:33Z,57.7,TA120-T246183
1679316877000,2023-03-20T12:54:37Z,57.2,TA120-T246191
1679316908000,2023-03-20T12:55:08Z,79.4,TA120-T246184
1679316931000,2023-03-20T12:55:31Z,64.4,TA120-T246187
1679316933000,2023-03-20T12:55:33Z,57.8,TA120-T246183
1679316937000,2023-03-20T12:55:37Z,51.5,TA120-T246191
1679316968000,2023-03-20T12:56:08Z,73.2,TA120-T246184
1679316991000,2023-03-20T12:56:31Z,64.2,TA120-T246187
1679316993000,2023-03-20T12:56:33Z,56.1,TA120-T246183
1679316997000,2023-03-20T12:56:37Z,57.7,TA120-T246191
1679317028000,2023-03-20T12:57:08Z,73.9,TA120-T246184
1679317051000,2023-03-20T12:57:31Z,63,TA120-T246187
1679317053000,2023-03-20T12:57:33Z,52.1,TA120-T246183
1679317057000,2023-03-20T12:57:37Z,56,TA120-T246191
1679317088000,2023-03-20T12:58:08Z,73.4,TA120-T246184
1679317111000,2023-03-20T12:58:31Z,65.2,TA120-T246187
1679317113000,2023-03-20T12:58:33Z,52.3,TA120-T246183
1679317117000,2023-03-20T12:58:37Z,59.6,TA120-T246191
1679317148000,2023-03-20T12:59:08Z,76.8,TA120-T246184
1679317171000,2023-03-20T12:59:31Z,64.2,TA120-T246187
1679317173000,2023-03-20T12:59:33Z,61.7,TA120-T246183
1679317177000,2023-03-20T12:59:37Z,59.2,TA120-T246191
1679317208000,2023-03-20T13:00:08Z,73.6,TA120-T246184
1679317231000,2023-03-20T13:00:31Z,64.5,TA120-T246187
1679317233000,2023-03-20T13:00:33Z,57.8,TA120-T246183
1679317237000,2023-03-20T13:00:37Z,57.1,TA120-T246191
1679317268000,2023-03-20T13:01:08Z,74.5,TA120-T246184
1679317291000,2023-03-20T13:01:31Z,63.8,TA120-T246187
1679317293000,2023-03-20T13:01:33Z,46.3,TA120-T246183
1679317297000,2023-03-20T13:01:37Z,57,TA120-T246191
1679317328000,2023-03-20T13:02:08Z,73.2,TA120-T246184
1679317351000,2023-03-20T13:02:31Z,64.7,TA120-T246187
1679317353000,2023-03-20T13:02:33Z,45.4,TA120-T246183
1679317357000,2023-03-20T13:02:37Z,58.8,TA120-T246191
1679317388000,2023-03-20T13:03:08Z,77,TA120-T246184
1679317411000,2023-03-20T13:03:31Z,64.7,TA120-T246187
1679317413000,2023-03-20T13:03:33Z,45.5,TA120-T246183
1679317417000,2023-03-20T13:03:37Z,58.9,TA120-T246191
1679317448000,2023-03-20T13:04:08Z,75.5,TA120-T246184
1679317471000,2023-03-20T13:04:31Z,65.5,TA120-T246187
1679317473000,2023-03-20T13:04:33Z,45.9,TA120-T246183
1679317477000,2023-03-20T13:04:37Z,58.5,TA120-T246191
1679317508000,2023-03-20T13:05:08Z,74.6,TA120-T246184
1679317531000,2023-03-20T13:05:31Z,65,TA120-T246187
1679317533000,2023-03-20T13:05:33Z,45.7,TA120-T246183
1679317537000,2023-03-20T13:05:37Z,56.9,TA120-T246191
1679317568000,2023-03-20T13:06:08Z,73.4,TA120-T246184
1679317591000,2023-03-20T13:06:31Z,65.8,TA120-T246187
1679317593000,2023-03-20T13:06:33Z,45.8,TA120-T246183
1679317597000,2023-03-20T13:06:37Z,59.4,TA120-T246191
1679317628000,2023-03-20T13:07:08Z,76.1,TA120-T246184
1679317651000,2023-03-20T13:07:31Z,66,TA120-T246187
1679317653000,2023-03-20T13:07:33Z,47.2,TA120-T246183
1679317657000,2023-03-20T13:07:37Z,62.7,TA120-T246191
1679317688000,2023-03-20T13:08:08Z,73.7,TA120-T246184
1679317711000,2023-03-20T13:08:31Z,64.9,TA120-T246187
1679317713000,2023-03-20T13:08:33Z,45.5,TA120-T246183
1679317717000,2023-03-20T13:08:37Z,61.7,TA120-T246191
1679317748000,2023-03-20T13:09:08Z,76.1,TA120-T246184
1679317771000,2023-03-20T13:09:31Z,64.5,TA120-T246187
1679317773000,2023-03-20T13:09:33Z,45.5,TA120-T246183
1679317777000,2023-03-20T13:09:37Z,63.5,TA120-T246191
1679317808000,2023-03-20T13:10:08Z,77.7,TA120-T246184
1679317831000,2023-03-20T13:10:31Z,64,TA120-T246187
1679317833000,2023-03-20T13:10:33Z,45.6,TA120-T246183
1679317837000,2023-03-20T13:10:37Z,59.3,TA120-T246191
1679317868000,2023-03-20T13:11:08Z,75.2,TA120-T246184
1679317891000,2023-03-20T13:11:31Z,65.8,TA120-T246187
1679317893000,2023-03-20T13:11:33Z,45.5,TA120-T246183
1679317897000,2023-03-20T13:11:37Z,60,TA120-T246191
1679317928000,2023-03-20T13:12:08Z,74.8,TA120-T246184
1679317951000,2023-03-20T13:12:31Z,66.2,TA120-T246187
1679317953000,2023-03-20T13:12:33Z,45.5,TA120-T246183
1679317957000,2023-03-20T13:12:37Z,62,TA120-T246191
1679317988000,2023-03-20T13:13:08Z,76.5,TA120-T246184
1679318011000,2023-03-20T13:13:31Z,65.9,TA120-T246187
1679318013000,2023-03-20T13:13:33Z,45.6,TA120-T246183
1679318017000,2023-03-20T13:13:37Z,67.1,TA120-T246191
1679318048000,2023-03-20T13:14:08Z,72.3,TA120-T246184
1679318071000,2023-03-20T13:14:31Z,64.6,TA120-T246187
1679318073000,2023-03-20T13:14:33Z,45.6,TA120-T246183
1679318077000,2023-03-20T13:14:37Z,59.2,TA120-T246191
1679318108000,2023-03-20T13:15:08Z,76.3,TA120-T246184
1679318131000,2023-03-20T13:15:31Z,64.5,TA120-T246187
1679318133000,2023-03-20T13:15:33Z,45.5,TA120-T246183
1679318137000,2023-03-20T13:15:37Z,59.1,TA120-T246191
1679318168000,2023-03-20T13:16:08Z,75.9,TA120-T246184
1679318191000,2023-03-20T13:16:31Z,64.7,TA120-T246187
1679318193000,2023-03-20T13:16:33Z,45.6,TA120-T246183
1679318197000,2023-03-20T13:16:37Z,62.1,TA120-T246191
1679318228000,2023-03-20T13:17:08Z,76.5,TA120-T246184
1679318251000,2023-03-20T13:17:31Z,65.1,TA120-T246187
1679318253000,2023-03-20T13:17:33Z,46.3,TA120-T246183
1679318257000,2023-03-20T13:17:37Z,60.7,TA120-T246191
1679318288000,2023-03-20T13:18:08Z,72.4,TA120-T246184
1679318311000,2023-03-20T13:18:31Z,65.1,TA120-T246187
1679318313000,2023-03-20T13:18:33Z,45.4,TA120-T246183
1679318317000,2023-03-20T13:18:37Z,61.8,TA120-T246191
1679318348000,2023-03-20T13:19:08Z,75.7,TA120-T246184
1679318371000,2023-03-20T13:19:31Z,65.1,TA120-T246187
1679318373000,2023-03-20T13:19:33Z,46.9,TA120-T246183
1679318377000,2023-03-20T13:19:37Z,60.3,TA120-T246191
1679318408000,2023-03-20T13:20:08Z,74,TA120-T246184
1679318431000,2023-03-20T13:20:31Z,65.4,TA120-T246187
1679318433000,2023-03-20T13:20:33Z,46.3,TA120-T246183
1679318437000,2023-03-20T13:20:37Z,59.3,TA120-T246191
1679318468000,2023-03-20T13:21:08Z,76.1,TA120-T246184
1679318491000,2023-03-20T13:21:31Z,64.8,TA120-T246187
1679318493000,2023-03-20T13:21:33Z,58.9,TA120-T246183
1679318497000,2023-03-20T13:21:37Z,57.9,TA120-T246191
1679318528000,2023-03-20T13:22:08Z,76.3,TA120-T246184
1679318551000,2023-03-20T13:22:31Z,66.3,TA120-T246187
1679318553000,2023-03-20T13:22:33Z,57.5,TA120-T246183
1679318557000,2023-03-20T13:22:37Z,60.5,TA120-T246191
1679318588000,2023-03-20T13:23:08Z,73.7,TA120-T246184
1679318611000,2023-03-20T13:23:31Z,65.9,TA120-T246187
1679318613000,2023-03-20T13:23:33Z,50.8,TA120-T246183
1679318617000,2023-03-20T13:23:37Z,60.9,TA120-T246191
1679318648000,2023-03-20T13:24:08Z,75,TA120-T246184
1679318671000,2023-03-20T13:24:31Z,65.5,TA120-T246187
1679318673000,2023-03-20T13:24:33Z,49.3,TA120-T246183
1679318677000,2023-03-20T13:24:37Z,57,TA120-T246191
1679318708000,2023-03-20T13:25:08Z,77.1,TA120-T246184
1679318731000,2023-03-20T13:25:31Z,67.3,TA120-T246187
1679318733000,2023-03-20T13:25:33Z,45.4,TA120-T246183
1679318737000,2023-03-20T13:25:37Z,60.5,TA120-T246191
1679318768000,2023-03-20T13:26:08Z,74.5,TA120-T246184
1679318791000,2023-03-20T13:26:31Z,66.7,TA120-T246187
1679318793000,2023-03-20T13:26:33Z,45.5,TA120-T246183
1679318797000,2023-03-20T13:26:37Z,62.5,TA120-T246191
1679318828000,2023-03-20T13:27:08Z,76.4,TA120-T246184
1679318851000,2023-03-20T13:27:31Z,66.3,TA120-T246187
1679318853000,2023-03-20T13:27:33Z,45.5,TA120-T246183
1679318857000,2023-03-20T13:27:37Z,62,TA120-T246191
1679318888000,2023-03-20T13:28:08Z,75.2,TA120-T246184
1679318911000,2023-03-20T13:28:31Z,65.3,TA120-T246187
1679318913000,2023-03-20T13:28:33Z,45.5,TA120-T246183
1679318917000,2023-03-20T13:28:37Z,64.6,TA120-T246191
1679318948000,2023-03-20T13:29:08Z,75,TA120-T246184
1679318971000,2023-03-20T13:29:31Z,66.3,TA120-T246187
1679318973000,2023-03-20T13:29:33Z,52.1,TA120-T246183
1679318977000,2023-03-20T13:29:37Z,57.8,TA120-T246191
1679319008000,2023-03-20T13:30:08Z,76.4,TA120-T246184
1679319031000,2023-03-20T13:30:31Z,65.9,TA120-T246187
1679319033000,2023-03-20T13:30:33Z,48,TA120-T246183
1679319037000,2023-03-20T13:30:37Z,59.3,TA120-T246191
1679319068000,2023-03-20T13:31:08Z,75,TA120-T246184
1679319091000,2023-03-20T13:31:31Z,66.2,TA120-T246187
1679319093000,2023-03-20T13:31:33Z,55.1,TA120-T246183
1679319097000,2023-03-20T13:31:37Z,60.5,TA120-T246191
1679319128000,2023-03-20T13:32:08Z,73.8,TA120-T246184
1679319151000,2023-03-20T13:32:31Z,65.7,TA120-T246187
1679319153000,2023-03-20T13:32:33Z,46.1,TA120-T246183
1679319157000,2023-03-20T13:32:37Z,62.2,TA120-T246191
1679319188000,2023-03-20T13:33:08Z,76.6,TA120-T246184
1679319211000,2023-03-20T13:33:31Z,65.3,TA120-T246187
1679319213000,2023-03-20T13:33:33Z,46.1,TA120-T246183
1679319217000,2023-03-20T13:33:37Z,59,TA120-T246191
1679319248000,2023-03-20T13:34:08Z,76.4,TA120-T246184
1679319271000,2023-03-20T13:34:31Z,66.5,TA120-T246187
1679319273000,2023-03-20T13:34:33Z,45.5,TA120-T246183
1679319277000,2023-03-20T13:34:37Z,57.5,TA120-T246191
1679319308000,2023-03-20T13:35:08Z,74.1,TA120-T246184
1679319331000,2023-03-20T13:35:31Z,66,TA120-T246187
1679319333000,2023-03-20T13:35:33Z,45.4,TA120-T246183
1679319337000,2023-03-20T13:35:37Z,55.9,TA120-T246191
1679319368000,2023-03-20T13:36:08Z,74.2,TA120-T246184
1679319391000,2023-03-20T13:36:31Z,65.9,TA120-T246187
1679319393000,2023-03-20T13:36:33Z,45.5,TA120-T246183
1679319397000,2023-03-20T13:36:37Z,60.2,TA120-T246191
1679319428000,2023-03-20T13:37:08Z,74.5,TA120-T246184
1679319451000,2023-03-20T13:37:31Z,66,TA120-T246187
1679319453000,2023-03-20T13:37:33Z,54.1,TA120-T246183
1679319457000,2023-03-20T13:37:37Z,62.7,TA120-T246191
1679319488000,2023-03-20T13:38:08Z,72.1,TA120-T246184
1679319511000,2023-03-20T13:38:31Z,66.4,TA120-T246187
1679319513000,2023-03-20T13:38:33Z,49.2,TA120-T246183
1679319517000,2023-03-20T13:38:37Z,67.4,TA120-T246191
1679319548000,2023-03-20T13:39:08Z,73.6,TA120-T246184
1679319571000,2023-03-20T13:39:31Z,64.6,TA120-T246187
1679319573000,2023-03-20T13:39:33Z,48.6,TA120-T246183
1679319577000,2023-03-20T13:39:37Z,64.3,TA120-T246191
1679319608000,2023-03-20T13:40:08Z,75.7,TA120-T246184
1679319631000,2023-03-20T13:40:31Z,67.2,TA120-T246187
1679319633000,2023-03-20T13:40:33Z,45.6,TA120-T246183
1679319637000,2023-03-20T13:40:37Z,63.9,TA120-T246191
1679319668000,2023-03-20T13:41:08Z,76.6,TA120-T246184
1679319691000,2023-03-20T13:41:31Z,66.2,TA120-T246187
1679319693000,2023-03-20T13:41:33Z,49.2,TA120-T246183
1679319697000,2023-03-20T13:41:37Z,62,TA120-T246191
1679319728000,2023-03-20T13:42:08Z,75.6,TA120-T246184
1679319751000,2023-03-20T13:42:31Z,65.4,TA120-T246187
1679319753000,2023-03-20T13:42:33Z,45.6,TA120-T246183
1679319757000,2023-03-20T13:42:37Z,65.6,TA120-T246191
1679319788000,2023-03-20T13:43:08Z,76.7,TA120-T246184
1679319811000,2023-03-20T13:43:31Z,65.8,TA120-T246187
1679319813000,2023-03-20T13:43:33Z,48.4,TA120-T246183
1679319817000,2023-03-20T13:43:37Z,63.7,TA120-T246191
1679319848000,2023-03-20T13:44:08Z,74.5,TA120-T246184
1679319871000,2023-03-20T13:44:31Z,66.8,TA120-T246187
1679319873000,2023-03-20T13:44:33Z,57.3,TA120-T246183
1679319877000,2023-03-20T13:44:37Z,60.3,TA120-T246191
1679319908000,2023-03-20T13:45:08Z,77.6,TA120-T246184
1679319931000,2023-03-20T13:45:31Z,66.4,TA120-T246187
1679319933000,2023-03-20T13:45:33Z,55.2,TA120-T246183
1679319937000,2023-03-20T13:45:37Z,62.9,TA120-T246191
1679319968000,2023-03-20T13:46:08Z,76.2,TA120-T246184
1679319991000,2023-03-20T13:46:31Z,66.9,TA120-T246187
1679319993000,2023-03-20T13:46:33Z,54.9,TA120-T246183
1679319997000,2023-03-20T13:46:37Z,58.9,TA120-T246191
1679320028000,2023-03-20T13:47:08Z,75.3,TA120-T246184
1679320051000,2023-03-20T13:47:31Z,65.7,TA120-T246187
1679320053000,2023-03-20T13:47:33Z,58.6,TA120-T246183
1679320057000,2023-03-20T13:47:37Z,62,TA120-T246191
1679320088000,2023-03-20T13:48:08Z,73,TA120-T246184
1679320111000,2023-03-20T13:48:31Z,65.5,TA120-T246187
1679320113000,2023-03-20T13:48:33Z,64.6,TA120-T246183
1679320117000,2023-03-20T13:48:37Z,63.6,TA120-T246191
1679320148000,2023-03-20T13:49:08Z,77.4,TA120-T246184
1679320171000,2023-03-20T13:49:31Z,66.7,TA120-T246187
1679320173000,2023-03-20T13:49:33Z,60.8,TA120-T246183
1679320177000,2023-03-20T13:49:37Z,64.9,TA120-T246191
1679320208000,2023-03-20T13:50:08Z,73.7,TA120-T246184
1679320231000,2023-03-20T13:50:31Z,67.2,TA120-T246187
1679320233000,2023-03-20T13:50:33Z,52.6,TA120-T246183
1679320237000,2023-03-20T13:50:37Z,58.1,TA120-T246191
1679320268000,2023-03-20T13:51:08Z,78.3,TA120-T246184
1679320291000,2023-03-20T13:51:31Z,66.1,TA120-T246187
1679320293000,2023-03-20T13:51:33Z,47.1,TA120-T246183
1679320297000,2023-03-20T13:51:37Z,67,TA120-T246191
1679320328000,2023-03-20T13:52:08Z,73.9,TA120-T246184
1679320351000,2023-03-20T13:52:31Z,66.8,TA120-T246187
1679320353000,2023-03-20T13:52:33Z,46.1,TA120-T246183
1679320357000,2023-03-20T13:52:37Z,67.8,TA120-T246191
1679320388000,2023-03-20T13:53:08Z,73.5,TA120-T246184
1679320411000,2023-03-20T13:53:31Z,67,TA120-T246187
1679320413000,2023-03-20T13:53:33Z,45.6,TA120-T246183
1679320417000,2023-03-20T13:53:37Z,62.7,TA120-T246191
1679320448000,2023-03-20T13:54:08Z,75,TA120-T246184
1679320471000,2023-03-20T13:54:31Z,66.6,TA120-T246187
1679320473000,2023-03-20T13:54:33Z,45.6,TA120-T246183
1679320477000,2023-03-20T13:54:37Z,57.6,TA120-T246191
1679320508000,2023-03-20T13:55:08Z,74.6,TA120-T246184
1679320531000,2023-03-20T13:55:31Z,67.2,TA120-T246187
1679320533000,2023-03-20T13:55:33Z,46.4,TA120-T246183
1679320537000,2023-03-20T13:55:37Z,60.2,TA120-T246191
1679320568000,2023-03-20T13:56:08Z,71,TA120-T246184
1679320591000,2023-03-20T13:56:31Z,65.4,TA120-T246187
1679320593000,2023-03-20T13:56:33Z,50.8,TA120-T246183
1679320597000,2023-03-20T13:56:37Z,60.8,TA120-T246191
1679320628000,2023-03-20T13:57:08Z,76.6,TA120-T246184
1679320651000,2023-03-20T13:57:31Z,66.3,TA120-T246187
1679320653000,2023-03-20T13:57:33Z,47.4,TA120-T246183
1679320657000,2023-03-20T13:57:37Z,61.1,TA120-T246191
1679320688000,2023-03-20T13:58:08Z,76.1,TA120-T246184
1679320711000,2023-03-20T13:58:31Z,66.3,TA120-T246187
1679320713000,2023-03-20T13:58:33Z,54.8,TA120-T246183
1679320717000,2023-03-20T13:58:37Z,60.9,TA120-T246191
1679320748000,2023-03-20T13:59:08Z,73.3,TA120-T246184
1679320771000,2023-03-20T13:59:31Z,66.6,TA120-T246187
1679320773000,2023-03-20T13:59:33Z,45.6,TA120-T246183
1679320777000,2023-03-20T13:59:37Z,57.3,TA120-T246191
1679320808000,2023-03-20T14:00:08Z,74.9,TA120-T246184
1679320831000,2023-03-20T14:00:31Z,66.1,TA120-T246187
1679320833000,2023-03-20T14:00:33Z,45.9,TA120-T246183
1679320837000,2023-03-20T14:00:37Z,59,TA120-T246191
1679320868000,2023-03-20T14:01:08Z,74.5,TA120-T246184
1679320891000,2023-03-20T14:01:31Z,65.7,TA120-T246187
1679320893000,2023-03-20T14:01:33Z,54.2,TA120-T246183
1679320897000,2023-03-20T14:01:37Z,64.3,TA120-T246191
1679320928000,2023-03-20T14:02:08Z,73.3,TA120-T246184
1679320951000,2023-03-20T14:02:31Z,66.1,TA120-T246187
1679320953000,2023-03-20T14:02:33Z,55.4,TA120-T246183
1679320957000,2023-03-20T14:02:37Z,61.2,TA120-T246191
1679320988000,2023-03-20T14:03:08Z,73.9,TA120-T246184
1679321011000,2023-03-20T14:03:31Z,65.6,TA120-T246187
1679321013000,2023-03-20T14:03:33Z,55.7,TA120-T246183
1679321017000,2023-03-20T14:03:37Z,65.8,TA120-T246191
1679321048000,2023-03-20T14:04:08Z,72.5,TA120-T246184
1679321071000,2023-03-20T14:04:31Z,67,TA120-T246187
1679321073000,2023-03-20T14:04:33Z,56.5,TA120-T246183
1679321077000,2023-03-20T14:04:37Z,62.5,TA120-T246191
1679321108000,2023-03-20T14:05:08Z,72.8,TA120-T246184
1679321131000,2023-03-20T14:05:31Z,66.4,TA120-T246187
1679321133000,2023-03-20T14:05:33Z,56.7,TA120-T246183
1679321137000,2023-03-20T14:05:37Z,68.7,TA120-T246191
1679321168000,2023-03-20T14:06:08Z,74.6,TA120-T246184
1679321191000,2023-03-20T14:06:31Z,66.3,TA120-T246187
1679321193000,2023-03-20T14:06:33Z,46.1,TA120-T246183
1679321197000,2023-03-20T14:06:37Z,68.4,TA120-T246191
1679321228000,2023-03-20T14:07:08Z,74.4,TA120-T246184
1679321251000,2023-03-20T14:07:31Z,66.4,TA120-T246187
1679321253000,2023-03-20T14:07:33Z,46.1,TA120-T246183
1679321257000,2023-03-20T14:07:37Z,66.3,TA120-T246191
