time,readable_time,dBA,dev-id
1708865336000,2024-02-25T12:48:56Z,39.1,TA120-T246174
1708865336000,2024-02-25T12:48:56Z,44.8,TA120-T246183
1708865337000,2024-02-25T12:48:57Z,39,TA120-T246174
1708865337000,2024-02-25T12:48:57Z,44,TA120-T246183
1708865338000,2024-02-25T12:48:58Z,39.8,TA120-T246174
1708865338000,2024-02-25T12:48:58Z,44.1,TA120-T246183
1708865339000,2024-02-25T12:48:59Z,39.7,TA120-T246174
1708865339000,2024-02-25T12:48:59Z,44.6,TA120-T246183
1708865340000,2024-02-25T12:49:00Z,40,TA120-T246174
1708865340000,2024-02-25T12:49:00Z,44.1,TA120-T246183
1708865341000,2024-02-25T12:49:01Z,39.5,TA120-T246174
1708865341000,2024-02-25T12:49:01Z,44.2,TA120-T246183
1708865342000,2024-02-25T12:49:02Z,39.9,TA120-T246174
1708865342000,2024-02-25T12:49:02Z,44.7,TA120-T246183
1708865343000,2024-02-25T12:49:03Z,39.9,TA120-T246174
1708865343000,2024-02-25T12:49:03Z,44.4,TA120-T246183
1708865344000,2024-02-25T12:49:04Z,39.4,TA120-T246174
1708865344000,2024-02-25T12:49:04Z,43.9,TA120-T246183
1708865345000,2024-02-25T12:49:05Z,40,TA120-T246174
1708865345000,2024-02-25T12:49:05Z,45,TA120-T246183
1708865346000,2024-02-25T12:49:06Z,39.6,TA120-T246174
1708865346000,2024-02-25T12:49:06Z,44.3,TA120-T246183
1708865347000,2024-02-25T12:49:07Z,39,TA120-T246174
1708865347000,2024-02-25T12:49:07Z,44.1,TA120-T246183
1708865348000,2024-02-25T12:49:08Z,39.6,TA120-T246174
1708865348000,2024-02-25T12:49:08Z,44.6,TA120-T246183
1708865349000,2024-02-25T12:49:09Z,39.8,TA120-T246174
1708865349000,2024-02-25T12:49:09Z,44.3,TA120-T246183
1708865350000,2024-02-25T12:49:10Z,39.8,TA120-T246174
1708865350000,2024-02-25T12:49:10Z,44.3,TA120-T246183
1708865351000,2024-02-25T12:49:11Z,40.2,TA120-T246174
1708865351000,2024-02-25T12:49:11Z,44.6,TA120-T246183
1708865352000,2024-02-25T12:49:12Z,39.6,TA120-T246174
1708865352000,2024-02-25T12:49:12Z,44.5,TA120-T246183
1708865353000,2024-02-25T12:49:13Z,40.2,TA120-T246174
1708865353000,2024-02-25T12:49:13Z,44.2,TA120-T246183
1708865354000,2024-02-25T12:49:14Z,39.9,TA120-T246174
1708865354000,2024-02-25T12:49:14Z,44.7,TA120-T246183
1708865355000,2024-02-25T12:49:15Z,40.3,TA120-T246174
1708865355000,2024-02-25T12:49:15Z,44.5,TA120-T246183
1708865356000,2024-02-25T12:49:16Z,40.2,TA120-T246174
1708865356000,2024-02-25T12:49:16Z,44.1,TA120-T246183
1708865357000,2024-02-25T12:49:17Z,40.5,TA120-T246174
1708865357000,2024-02-25T12:49:17Z,44.7,TA120-T246183
1708865358000,2024-02-25T12:49:18Z,40.4,TA120-T246174
1708865358000,2024-02-25T12:49:18Z,44.4,TA120-T246183
1708865359000,2024-02-25T12:49:19Z,39.8,TA120-T246174
1708865359000,2024-02-25T12:49:19Z,44.1,TA120-T246183
1708865360000,2024-02-25T12:49:20Z,40.1,TA120-T246174
1708865360000,2024-02-25T12:49:20Z,44.7,TA120-T246183
1708865361000,2024-02-25T12:49:21Z,40.2,TA120-T246174
1708865361000,2024-02-25T12:49:21Z,44.4,TA120-T246183
1708865362000,2024-02-25T12:49:22Z,40.4,TA120-T246174
1708865362000,2024-02-25T12:49:22Z,44.1,TA120-T246183
1708865363000,2024-02-25T12:49:23Z,39.9,TA120-T246174
1708865363000,2024-02-25T12:49:23Z,44.4,TA120-T246183
1708865364000,2024-02-25T12:49:24Z,40.3,TA120-T246174
1708865364000,2024-02-25T12:49:24Z,44.4,TA120-T246183
1708865365000,2024-02-25T12:49:25Z,39.7,TA120-T246174
1708865365000,2024-02-25T12:49:25Z,44.3,TA120-T246183
1708865366000,2024-02-25T12:49:26Z,39.9,TA120-T246174
1708865366000,2024-02-25T12:49:26Z,44.9,TA120-T246183
1708865367000,2024-02-25T12:49:27Z,40,TA120-T246174
1708865367000,2024-02-25T12:49:27Z,44.3,TA120-T246183
1708865368000,2024-02-25T12:49:28Z,39.6,TA120-T246174
1708865368000,2024-02-25T12:49:28Z,44.4,TA120-T246183
1708865369000,2024-02-25T12:49:29Z,39.2,TA120-T246174
1708865369000,2024-02-25T12:49:29Z,44.6,TA120-T246183
1708865370000,2024-02-25T12:49:30Z,39.9,TA120-T246174
1708865370000,2024-02-25T12:49:30Z,44.2,TA120-T246183
1708865371000,2024-02-25T12:49:31Z,39.4,TA120-T246174
1708865371000,2024-02-25T12:49:31Z,44.3,TA120-T246183
1708865372000,2024-02-25T12:49:32Z,40.1,TA120-T246174
1708865372000,2024-02-25T12:49:32Z,44.5,TA120-T246183
1708865373000,2024-02-25T12:49:33Z,40.1,TA120-T246174
1708865373000,2024-02-25T12:49:33Z,44.5,TA120-T246183
1708865374000,2024-02-25T12:49:34Z,39.6,TA120-T246174
1708865374000,2024-02-25T12:49:34Z,44.2,TA120-T246183
1708865375000,2024-02-25T12:49:35Z,39.6,TA120-T246174
1708865375000,2024-02-25T12:49:35Z,44.5,TA120-T246183
1708865376000,2024-02-25T12:49:36Z,39.3,TA120-T246174
1708865376000,2024-02-25T12:49:36Z,44.6,TA120-T246183
1708865377000,2024-02-25T12:49:37Z,39.6,TA120-T246174
1708865377000,2024-02-25T12:49:37Z,44.2,TA120-T246183
1708865378000,2024-02-25T12:49:38Z,39.9,TA120-T246174
1708865378000,2024-02-25T12:49:38Z,44.6,TA120-T246183
1708865379000,2024-02-25T12:49:39Z,39.2,TA120-T246174
1708865379000,2024-02-25T12:49:39Z,44.6,TA120-T246183
1708865380000,2024-02-25T12:49:40Z,39.9,TA120-T246174
1708865380000,2024-02-25T12:49:40Z,44.2,TA120-T246183
1708865381000,2024-02-25T12:49:41Z,38.9,TA120-T246174
1708865381000,2024-02-25T12:49:41Z,44.3,TA120-T246183
1708865382000,2024-02-25T12:49:42Z,39.8,TA120-T246174
1708865382000,2024-02-25T12:49:42Z,44.6,TA120-T246183
1708865383000,2024-02-25T12:49:43Z,39.7,TA120-T246174
1708865383000,2024-02-25T12:49:43Z,44.2,TA120-T246183
1708865384000,2024-02-25T12:49:44Z,40.1,TA120-T246174
1708865384000,2024-02-25T12:49:44Z,44.3,TA120-T246183
1708865385000,2024-02-25T12:49:45Z,39.8,TA120-T246174
1708865385000,2024-02-25T12:49:45Z,44.7,TA120-T246183
1708865386000,2024-02-25T12:49:46Z,39.9,TA120-T246174
1708865386000,2024-02-25T12:49:46Z,44,TA120-T246183
1708865387000,2024-02-25T12:49:47Z,39.3,TA120-T246174
1708865387000,2024-02-25T12:49:47Z,44.4,TA120-T246183
1708865388000,2024-02-25T12:49:48Z,39.7,TA120-T246174
1708865388000,2024-02-25T12:49:48Z,44.4,TA120-T246183
1708865389000,2024-02-25T12:49:49Z,39.7,TA120-T246174
1708865389000,2024-02-25T12:49:49Z,43.9,TA120-T246183
1708865390000,2024-02-25T12:49:50Z,39.3,TA120-T246174
1708865390000,2024-02-25T12:49:50Z,44.1,TA120-T246183
1708865391000,2024-02-25T12:49:51Z,39.5,TA120-T246174
1708865391000,2024-02-25T12:49:51Z,44.4,TA120-T246183
1708865392000,2024-02-25T12:49:52Z,39.2,TA120-T246174
1708865392000,2024-02-25T12:49:52Z,44.2,TA120-T246183
1708865393000,2024-02-25T12:49:53Z,39.3,TA120-T246174
1708865393000,2024-02-25T12:49:53Z,44.4,TA120-T246183
1708865394000,2024-02-25T12:49:54Z,39.9,TA120-T246174
1708865394000,2024-02-25T12:49:54Z,44.5,TA120-T246183
1708865395000,2024-02-25T12:49:55Z,39.6,TA120-T246174
1708865395000,2024-02-25T12:49:55Z,43.9,TA120-T246183
1708865396000,2024-02-25T12:49:56Z,39.4,TA120-T246174
1708865396000,2024-02-25T12:49:56Z,44.3,TA120-T246183
1708865397000,2024-02-25T12:49:57Z,38.8,TA120-T246174
1708865397000,2024-02-25T12:49:57Z,44.5,TA120-T246183
1708865398000,2024-02-25T12:49:58Z,39.1,TA120-T246174
1708865398000,2024-02-25T12:49:58Z,44.1,TA120-T246183
1708865399000,2024-02-25T12:49:59Z,38.9,TA120-T246174
1708865399000,2024-02-25T12:49:59Z,44.2,TA120-T246183
1708865400000,2024-02-25T12:50:00Z,39.6,TA120-T246174
1708865400000,2024-02-25T12:50:00Z,44.6,TA120-T246183
1708865401000,2024-02-25T12:50:01Z,39.6,TA120-T246174
1708865401000,2024-02-25T12:50:01Z,44.1,TA120-T246183
1708865402000,2024-02-25T12:50:02Z,39.2,TA120-T246174
1708865402000,2024-02-25T12:50:02Z,44,TA120-T246183
1708865403000,2024-02-25T12:50:03Z,39.1,TA120-T246174
1708865403000,2024-02-25T12:50:03Z,44.4,TA120-T246183
1708865404000,2024-02-25T12:50:04Z,39.2,TA120-T246174
1708865404000,2024-02-25T12:50:04Z,43.8,TA120-T246183
1708865405000,2024-02-25T12:50:05Z,39.9,TA120-T246174
1708865405000,2024-02-25T12:50:05Z,44.4,TA120-T246183
1708865406000,2024-02-25T12:50:06Z,39.6,TA120-T246174
1708865406000,2024-02-25T12:50:06Z,44.3,TA120-T246183
1708865407000,2024-02-25T12:50:07Z,39.4,TA120-T246174
1708865407000,2024-02-25T12:50:07Z,44.2,TA120-T246183
1708865408000,2024-02-25T12:50:08Z,39,TA120-T246174
1708865408000,2024-02-25T12:50:08Z,44.6,TA120-T246183
1708865409000,2024-02-25T12:50:09Z,39.6,TA120-T246174
1708865409000,2024-02-25T12:50:09Z,44.5,TA120-T246183
1708865410000,2024-02-25T12:50:10Z,39.5,TA120-T246174
1708865410000,2024-02-25T12:50:10Z,44.1,TA120-T246183
1708865411000,2024-02-25T12:50:11Z,39.5,TA120-T246174
1708865411000,2024-02-25T12:50:11Z,44.6,TA120-T246183
1708865412000,2024-02-25T12:50:12Z,40,TA120-T246174
1708865412000,2024-02-25T12:50:12Z,44.5,TA120-T246183
1708865413000,2024-02-25T12:50:13Z,39.7,TA120-T246174
1708865413000,2024-02-25T12:50:13Z,44.1,TA120-T246183
1708865414000,2024-02-25T12:50:14Z,39.3,TA120-T246174
1708865414000,2024-02-25T12:50:14Z,44.7,TA120-T246183
1708865415000,2024-02-25T12:50:15Z,39.3,TA120-T246174
1708865415000,2024-02-25T12:50:15Z,44,TA120-T246183
1708865416000,2024-02-25T12:50:16Z,39.2,TA120-T246174
1708865416000,2024-02-25T12:50:16Z,43.9,TA120-T246183
1708865417000,2024-02-25T12:50:17Z,39.4,TA120-T246174
1708865417000,2024-02-25T12:50:17Z,44.3,TA120-T246183
1708865418000,2024-02-25T12:50:18Z,39.4,TA120-T246174
1708865418000,2024-02-25T12:50:18Z,44.2,TA120-T246183
1708865419000,2024-02-25T12:50:19Z,39.4,TA120-T246174
1708865419000,2024-02-25T12:50:19Z,43.9,TA120-T246183
1708865420000,2024-02-25T12:50:20Z,39.5,TA120-T246174
1708865420000,2024-02-25T12:50:20Z,44.4,TA120-T246183
1708865421000,2024-02-25T12:50:21Z,39.3,TA120-T246174
1708865421000,2024-02-25T12:50:21Z,44.4,TA120-T246183
1708865422000,2024-02-25T12:50:22Z,39.2,TA120-T246174
1708865422000,2024-02-25T12:50:22Z,44.1,TA120-T246183
1708865423000,2024-02-25T12:50:23Z,39.4,TA120-T246174
1708865423000,2024-02-25T12:50:23Z,44.5,TA120-T246183
1708865424000,2024-02-25T12:50:24Z,39.6,TA120-T246174
1708865424000,2024-02-25T12:50:24Z,44.3,TA120-T246183
1708865425000,2024-02-25T12:50:25Z,39.4,TA120-T246174
1708865425000,2024-02-25T12:50:25Z,44.1,TA120-T246183
1708865426000,2024-02-25T12:50:26Z,38.9,TA120-T246174
1708865426000,2024-02-25T12:50:26Z,44,TA120-T246183
1708865427000,2024-02-25T12:50:27Z,39.1,TA120-T246174
1708865427000,2024-02-25T12:50:27Z,44.2,TA120-T246183
1708865428000,2024-02-25T12:50:28Z,39.2,TA120-T246174
1708865428000,2024-02-25T12:50:28Z,44,TA120-T246183
1708865429000,2024-02-25T12:50:29Z,39.3,TA120-T246174
1708865429000,2024-02-25T12:50:29Z,44.1,TA120-T246183
1708865430000,2024-02-25T12:50:30Z,38.9,TA120-T246174
1708865430000,2024-02-25T12:50:30Z,44,TA120-T246183
1708865431000,2024-02-25T12:50:31Z,38.8,TA120-T246174
1708865431000,2024-02-25T12:50:31Z,44.2,TA120-T246183
1708865432000,2024-02-25T12:50:32Z,38.4,TA120-T246174
1708865432000,2024-02-25T12:50:32Z,44.3,TA120-T246183
1708865433000,2024-02-25T12:50:33Z,39.5,TA120-T246174
1708865433000,2024-02-25T12:50:33Z,44.6,TA120-T246183
1708865434000,2024-02-25T12:50:34Z,39.5,TA120-T246174
1708865434000,2024-02-25T12:50:34Z,43.9,TA120-T246183
1708865435000,2024-02-25T12:50:35Z,39.5,TA120-T246174
1708865435000,2024-02-25T12:50:35Z,44,TA120-T246183
1708865436000,2024-02-25T12:50:36Z,39.6,TA120-T246174
1708865436000,2024-02-25T12:50:36Z,44.9,TA120-T246183
1708865437000,2024-02-25T12:50:37Z,39.4,TA120-T246174
1708865437000,2024-02-25T12:50:37Z,44.2,TA120-T246183
1708865438000,2024-02-25T12:50:38Z,39.6,TA120-T246174
1708865438000,2024-02-25T12:50:38Z,44.5,TA120-T246183
1708865439000,2024-02-25T12:50:39Z,39.5,TA120-T246174
1708865439000,2024-02-25T12:50:39Z,44.5,TA120-T246183
1708865440000,2024-02-25T12:50:40Z,40,TA120-T246174
1708865440000,2024-02-25T12:50:40Z,44.6,TA120-T246183
1708865441000,2024-02-25T12:50:41Z,39.7,TA120-T246174
1708865441000,2024-02-25T12:50:41Z,44,TA120-T246183
1708865442000,2024-02-25T12:50:42Z,39.4,TA120-T246174
1708865442000,2024-02-25T12:50:42Z,44.3,TA120-T246183
1708865443000,2024-02-25T12:50:43Z,39.7,TA120-T246174
1708865443000,2024-02-25T12:50:43Z,44.3,TA120-T246183
1708865444000,2024-02-25T12:50:44Z,39.6,TA120-T246174
1708865444000,2024-02-25T12:50:44Z,44.2,TA120-T246183
1708865445000,2024-02-25T12:50:45Z,40,TA120-T246174
1708865445000,2024-02-25T12:50:45Z,44.4,TA120-T246183
1708865446000,2024-02-25T12:50:46Z,39.4,TA120-T246174
1708865446000,2024-02-25T12:50:46Z,44.4,TA120-T246183
1708865447000,2024-02-25T12:50:47Z,39.8,TA120-T246174
1708865447000,2024-02-25T12:50:47Z,43.9,TA120-T246183
1708865448000,2024-02-25T12:50:48Z,39.8,TA120-T246174
1708865448000,2024-02-25T12:50:48Z,44.5,TA120-T246183
1708865449000,2024-02-25T12:50:49Z,39.8,TA120-T246174
1708865449000,2024-02-25T12:50:49Z,44.3,TA120-T246183
1708865450000,2024-02-25T12:50:50Z,39.6,TA120-T246174
1708865450000,2024-02-25T12:50:50Z,44,TA120-T246183
1708865451000,2024-02-25T12:50:51Z,39.8,TA120-T246174
1708865451000,2024-02-25T12:50:51Z,44.6,TA120-T246183
1708865452000,2024-02-25T12:50:52Z,39.5,TA120-T246174
1708865452000,2024-02-25T12:50:52Z,43.7,TA120-T246183
1708865453000,2024-02-25T12:50:53Z,39.9,TA120-T246174
1708865453000,2024-02-25T12:50:53Z,44.1,TA120-T246183
1708865454000,2024-02-25T12:50:54Z,39.8,TA120-T246174
1708865454000,2024-02-25T12:50:54Z,44.4,TA120-T246183
1708865455000,2024-02-25T12:50:55Z,39.9,TA120-T246174
1708865455000,2024-02-25T12:50:55Z,44.5,TA120-T246183
1708865456000,2024-02-25T12:50:56Z,39.9,TA120-T246174
1708865456000,2024-02-25T12:50:56Z,44.1,TA120-T246183
1708865457000,2024-02-25T12:50:57Z,39.8,TA120-T246174
1708865457000,2024-02-25T12:50:57Z,44.7,TA120-T246183
1708865458000,2024-02-25T12:50:58Z,39.8,TA120-T246174
1708865458000,2024-02-25T12:50:58Z,44.2,TA120-T246183
1708865459000,2024-02-25T12:50:59Z,40.1,TA120-T246174
1708865459000,2024-02-25T12:50:59Z,44.5,TA120-T246183
1708865460000,2024-02-25T12:51:00Z,39.3,TA120-T246174
1708865460000,2024-02-25T12:51:00Z,44.8,TA120-T246183
1708865461000,2024-02-25T12:51:01Z,40.4,TA120-T246174
1708865461000,2024-02-25T12:51:01Z,44.3,TA120-T246183
1708865462000,2024-02-25T12:51:02Z,39.7,TA120-T246174
1708865462000,2024-02-25T12:51:02Z,44.5,TA120-T246183
1708865463000,2024-02-25T12:51:03Z,39.5,TA120-T246174
1708865463000,2024-02-25T12:51:03Z,44.7,TA120-T246183
1708865464000,2024-02-25T12:51:04Z,39.5,TA120-T246174
1708865464000,2024-02-25T12:51:04Z,44.2,TA120-T246183
1708865465000,2024-02-25T12:51:05Z,39.4,TA120-T246174
1708865465000,2024-02-25T12:51:05Z,44,TA120-T246183
1708865466000,2024-02-25T12:51:06Z,39.8,TA120-T246174
1708865466000,2024-02-25T12:51:06Z,44.9,TA120-T246183
1708865467000,2024-02-25T12:51:07Z,39.7,TA120-T246174
1708865467000,2024-02-25T12:51:07Z,44.2,TA120-T246183
1708865468000,2024-02-25T12:51:08Z,39.5,TA120-T246174
1708865468000,2024-02-25T12:51:08Z,44,TA120-T246183
1708865469000,2024-02-25T12:51:09Z,39.7,TA120-T246174
1708865469000,2024-02-25T12:51:09Z,44.3,TA120-T246183
1708865470000,2024-02-25T12:51:10Z,39.4,TA120-T246174
1708865470000,2024-02-25T12:51:10Z,44.3,TA120-T246183
1708865471000,2024-02-25T12:51:11Z,40,TA120-T246174
1708865471000,2024-02-25T12:51:11Z,44,TA120-T246183
1708865472000,2024-02-25T12:51:12Z,39.9,TA120-T246174
1708865472000,2024-02-25T12:51:12Z,44.8,TA120-T246183
1708865473000,2024-02-25T12:51:13Z,40,TA120-T246174
1708865473000,2024-02-25T12:51:13Z,44.2,TA120-T246183
1708865474000,2024-02-25T12:51:14Z,39.4,TA120-T246174
1708865474000,2024-02-25T12:51:14Z,44.1,TA120-T246183
1708865475000,2024-02-25T12:51:15Z,39.8,TA120-T246174
1708865475000,2024-02-25T12:51:15Z,44.5,TA120-T246183
1708865476000,2024-02-25T12:51:16Z,39.5,TA120-T246174
1708865476000,2024-02-25T12:51:16Z,44.6,TA120-T246183
1708865477000,2024-02-25T12:51:17Z,39.7,TA120-T246174
1708865477000,2024-02-25T12:51:17Z,44.1,TA120-T246183
1708865478000,2024-02-25T12:51:18Z,39.8,TA120-T246174
1708865478000,2024-02-25T12:51:18Z,44.5,TA120-T246183
1708865479000,2024-02-25T12:51:19Z,40,TA120-T246174
1708865479000,2024-02-25T12:51:19Z,44.5,TA120-T246183
1708865480000,2024-02-25T12:51:20Z,39.7,TA120-T246174
1708865480000,2024-02-25T12:51:20Z,44,TA120-T246183
1708865481000,2024-02-25T12:51:21Z,39,TA120-T246174
1708865481000,2024-02-25T12:51:21Z,44.6,TA120-T246183
1708865482000,2024-02-25T12:51:22Z,39.9,TA120-T246174
1708865482000,2024-02-25T12:51:22Z,44.3,TA120-T246183
1708865483000,2024-02-25T12:51:23Z,39.8,TA120-T246174
1708865483000,2024-02-25T12:51:23Z,44.1,TA120-T246183
1708865484000,2024-02-25T12:51:24Z,39.4,TA120-T246174
1708865484000,2024-02-25T12:51:24Z,44.4,TA120-T246183
1708865485000,2024-02-25T12:51:25Z,39.7,TA120-T246174
1708865485000,2024-02-25T12:51:25Z,44.1,TA120-T246183
1708865486000,2024-02-25T12:51:26Z,39.1,TA120-T246174
1708865486000,2024-02-25T12:51:26Z,44.3,TA120-T246183
1708865487000,2024-02-25T12:51:27Z,39.5,TA120-T246174
1708865487000,2024-02-25T12:51:27Z,44.7,TA120-T246183
1708865488000,2024-02-25T12:51:28Z,39.9,TA120-T246174
1708865488000,2024-02-25T12:51:28Z,44.3,TA120-T246183
1708865489000,2024-02-25T12:51:29Z,39.5,TA120-T246174
1708865489000,2024-02-25T12:51:29Z,43.7,TA120-T246183
1708865490000,2024-02-25T12:51:30Z,39.2,TA120-T246174
1708865490000,2024-02-25T12:51:30Z,44.3,TA120-T246183
1708865491000,2024-02-25T12:51:31Z,39,TA120-T246174
1708865491000,2024-02-25T12:51:31Z,44.3,TA120-T246183
1708865492000,2024-02-25T12:51:32Z,39.4,TA120-T246174
1708865492000,2024-02-25T12:51:32Z,44.6,TA120-T246183
1708865493000,2024-02-25T12:51:33Z,39.7,TA120-T246174
1708865493000,2024-02-25T12:51:33Z,44.5,TA120-T246183
1708865494000,2024-02-25T12:51:34Z,40.1,TA120-T246174
1708865494000,2024-02-25T12:51:34Z,44.6,TA120-T246183
1708865495000,2024-02-25T12:51:35Z,40.7,TA120-T246174
1708865495000,2024-02-25T12:51:35Z,44.1,TA120-T246183
1708865496000,2024-02-25T12:51:36Z,40.5,TA120-T246174
1708865496000,2024-02-25T12:51:36Z,44.7,TA120-T246183
1708865497000,2024-02-25T12:51:37Z,40,TA120-T246174
1708865497000,2024-02-25T12:51:37Z,44.6,TA120-T246183
1708865498000,2024-02-25T12:51:38Z,39.2,TA120-T246174
1708865498000,2024-02-25T12:51:38Z,44,TA120-T246183
1708865499000,2024-02-25T12:51:39Z,39,TA120-T246174
1708865499000,2024-02-25T12:51:39Z,44.7,TA120-T246183
1708865500000,2024-02-25T12:51:40Z,39.2,TA120-T246174
1708865500000,2024-02-25T12:51:40Z,44.4,TA120-T246183
1708865501000,2024-02-25T12:51:41Z,38.9,TA120-T246174
1708865501000,2024-02-25T12:51:41Z,44.2,TA120-T246183
1708865502000,2024-02-25T12:51:42Z,39.4,TA120-T246174
1708865502000,2024-02-25T12:51:42Z,44.3,TA120-T246183
1708865503000,2024-02-25T12:51:43Z,39.3,TA120-T246174
1708865503000,2024-02-25T12:51:43Z,44.3,TA120-T246183
1708865504000,2024-02-25T12:51:44Z,39.7,TA120-T246174
1708865504000,2024-02-25T12:51:44Z,44.1,TA120-T246183
1708865505000,2024-02-25T12:51:45Z,38.9,TA120-T246174
1708865505000,2024-02-25T12:51:45Z,44.4,TA120-T246183
1708865506000,2024-02-25T12:51:46Z,38.9,TA120-T246174
1708865506000,2024-02-25T12:51:46Z,44.6,TA120-T246183
1708865507000,2024-02-25T12:51:47Z,39.2,TA120-T246174
1708865507000,2024-02-25T12:51:47Z,44.1,TA120-T246183
1708865508000,2024-02-25T12:51:48Z,39.2,TA120-T246174
1708865508000,2024-02-25T12:51:48Z,44.6,TA120-T246183
1708865509000,2024-02-25T12:51:49Z,39.2,TA120-T246174
1708865509000,2024-02-25T12:51:49Z,44.3,TA120-T246183
1708865510000,2024-02-25T12:51:50Z,39.8,TA120-T246174
1708865510000,2024-02-25T12:51:50Z,44,TA120-T246183
1708865511000,2024-02-25T12:51:51Z,39.7,TA120-T246174
1708865511000,2024-02-25T12:51:51Z,44.5,TA120-T246183
1708865512000,2024-02-25T12:51:52Z,39.2,TA120-T246174
1708865512000,2024-02-25T12:51:52Z,44.5,TA120-T246183
1708865513000,2024-02-25T12:51:53Z,39.6,TA120-T246174
1708865513000,2024-02-25T12:51:53Z,44.3,TA120-T246183
1708865514000,2024-02-25T12:51:54Z,39.5,TA120-T246174
1708865514000,2024-02-25T12:51:54Z,44.4,TA120-T246183
1708865515000,2024-02-25T12:51:55Z,39.1,TA120-T246174
1708865515000,2024-02-25T12:51:55Z,44.5,TA120-T246183
1708865516000,2024-02-25T12:51:56Z,39.5,TA120-T246174
1708865516000,2024-02-25T12:51:56Z,44.2,TA120-T246183
1708865517000,2024-02-25T12:51:57Z,39.5,TA120-T246174
1708865517000,2024-02-25T12:51:57Z,44.5,TA120-T246183
1708865518000,2024-02-25T12:51:58Z,39.5,TA120-T246174
1708865518000,2024-02-25T12:51:58Z,44.4,TA120-T246183
1708865519000,2024-02-25T12:51:59Z,39.2,TA120-T246174
1708865519000,2024-02-25T12:51:59Z,44.4,TA120-T246183
1708865520000,2024-02-25T12:52:00Z,39.4,TA120-T246174
1708865520000,2024-02-25T12:52:00Z,44.3,TA120-T246183
1708865521000,2024-02-25T12:52:01Z,39.7,TA120-T246174
1708865521000,2024-02-25T12:52:01Z,44.4,TA120-T246183
1708865522000,2024-02-25T12:52:02Z,39.2,TA120-T246174
1708865522000,2024-02-25T12:52:02Z,43.9,TA120-T246183
1708865523000,2024-02-25T12:52:03Z,39.3,TA120-T246174
1708865523000,2024-02-25T12:52:03Z,44.6,TA120-T246183
1708865524000,2024-02-25T12:52:04Z,39.7,TA120-T246174
1708865524000,2024-02-25T12:52:04Z,44.3,TA120-T246183
1708865525000,2024-02-25T12:52:05Z,39.1,TA120-T246174
1708865525000,2024-02-25T12:52:05Z,44.1,TA120-T246183
1708865526000,2024-02-25T12:52:06Z,39.5,TA120-T246174
1708865526000,2024-02-25T12:52:06Z,44.6,TA120-T246183
1708865527000,2024-02-25T12:52:07Z,38.8,TA120-T246174
1708865527000,2024-02-25T12:52:07Z,44.4,TA120-T246183
1708865528000,2024-02-25T12:52:08Z,39,TA120-T246174
1708865528000,2024-02-25T12:52:08Z,44.1,TA120-T246183
1708865529000,2024-02-25T12:52:09Z,40.2,TA120-T246174
1708865529000,2024-02-25T12:52:09Z,44.7,TA120-T246183
1708865530000,2024-02-25T12:52:10Z,39.2,TA120-T246174
1708865530000,2024-02-25T12:52:10Z,44.4,TA120-T246183
1708865531000,2024-02-25T12:52:11Z,39.2,TA120-T246174
1708865531000,2024-02-25T12:52:11Z,43.9,TA120-T246183
1708865532000,2024-02-25T12:52:12Z,39.2,TA120-T246174
1708865532000,2024-02-25T12:52:12Z,44.4,TA120-T246183
1708865533000,2024-02-25T12:52:13Z,39.9,TA120-T246174
1708865533000,2024-02-25T12:52:13Z,44.6,TA120-T246183
1708865534000,2024-02-25T12:52:14Z,39.6,TA120-T246174
1708865534000,2024-02-25T12:52:14Z,44,TA120-T246183
1708865535000,2024-02-25T12:52:15Z,39.9,TA120-T246174
1708865535000,2024-02-25T12:52:15Z,44.5,TA120-T246183
1708865536000,2024-02-25T12:52:16Z,39.5,TA120-T246174
1708865536000,2024-02-25T12:52:16Z,44.4,TA120-T246183
1708865537000,2024-02-25T12:52:17Z,39.9,TA120-T246174
1708865537000,2024-02-25T12:52:17Z,44.1,TA120-T246183
1708865538000,2024-02-25T12:52:18Z,39.3,TA120-T246174
1708865538000,2024-02-25T12:52:18Z,44.4,TA120-T246183
1708865539000,2024-02-25T12:52:19Z,39.4,TA120-T246174
1708865539000,2024-02-25T12:52:19Z,44.6,TA120-T246183
1708865540000,2024-02-25T12:52:20Z,39.2,TA120-T246174
1708865540000,2024-02-25T12:52:20Z,44,TA120-T246183
1708865541000,2024-02-25T12:52:21Z,39.8,TA120-T246174
1708865541000,2024-02-25T12:52:21Z,44.5,TA120-T246183
1708865542000,2024-02-25T12:52:22Z,38.7,TA120-T246174
1708865542000,2024-02-25T12:52:22Z,44.5,TA120-T246183
1708865543000,2024-02-25T12:52:23Z,39.2,TA120-T246174
1708865543000,2024-02-25T12:52:23Z,44.1,TA120-T246183
1708865544000,2024-02-25T12:52:24Z,39,TA120-T246174
1708865544000,2024-02-25T12:52:24Z,44,TA120-T246183
1708865545000,2024-02-25T12:52:25Z,39.9,TA120-T246174
1708865545000,2024-02-25T12:52:25Z,44.4,TA120-T246183
1708865546000,2024-02-25T12:52:26Z,39.2,TA120-T246174
1708865546000,2024-02-25T12:52:26Z,44,TA120-T246183
1708865547000,2024-02-25T12:52:27Z,39.5,TA120-T246174
1708865547000,2024-02-25T12:52:27Z,44.3,TA120-T246183
1708865548000,2024-02-25T12:52:28Z,39.7,TA120-T246174
1708865548000,2024-02-25T12:52:28Z,44.4,TA120-T246183
