time,readable_time,dBA,dev-id
1707462372000,2024-02-09T07:06:12Z,40.6,TA120-T246174
1707462374000,2024-02-09T07:06:14Z,47,TA120-T246183
1707462432000,2024-02-09T07:07:12Z,41.5,TA120-T246174
1707462434000,2024-02-09T07:07:14Z,44.6,TA120-T246183
1707462492000,2024-02-09T07:08:12Z,38.3,TA120-T246174
1707462494000,2024-02-09T07:08:14Z,45.6,TA120-T246183
1707462552000,2024-02-09T07:09:12Z,40.4,TA120-T246174
1707462554000,2024-02-09T07:09:14Z,45.3,TA120-T246183
1707462612000,2024-02-09T07:10:12Z,38.2,TA120-T246174
1707462614000,2024-02-09T07:10:14Z,44.1,TA120-T246183
1707462672000,2024-02-09T07:11:12Z,38.2,TA120-T246174
1707462674000,2024-02-09T07:11:14Z,44.2,TA120-T246183
1707462732000,2024-02-09T07:12:12Z,38.9,TA120-T246174
1707462734000,2024-02-09T07:12:14Z,44.3,TA120-T246183
1707462792000,2024-02-09T07:13:12Z,38.3,TA120-T246174
1707462794000,2024-02-09T07:13:14Z,44.2,TA120-T246183
1707462852000,2024-02-09T07:14:12Z,38.9,TA120-T246174
1707462854000,2024-02-09T07:14:14Z,44.3,TA120-T246183
1707462912000,2024-02-09T07:15:12Z,46.7,TA120-T246174
1707462914000,2024-02-09T07:15:14Z,45.3,TA120-T246183
1707462972000,2024-02-09T07:16:12Z,38.6,TA120-T246174
1707462974000,2024-02-09T07:16:14Z,44.2,TA120-T246183
1707463032000,2024-02-09T07:17:12Z,49.1,TA120-T246174
1707463034000,2024-02-09T07:17:14Z,50.7,TA120-T246183
1707463092000,2024-02-09T07:18:12Z,47.4,TA120-T246174
1707463094000,2024-02-09T07:18:14Z,57.2,TA120-T246183
1707463152000,2024-02-09T07:19:12Z,42,TA120-T246174
1707463154000,2024-02-09T07:19:14Z,46.7,TA120-T246183
1707463212000,2024-02-09T07:20:12Z,42.7,TA120-T246174
1707463214000,2024-02-09T07:20:14Z,62.3,TA120-T246183
1707463272000,2024-02-09T07:21:12Z,40,TA120-T246174
1707463274000,2024-02-09T07:21:14Z,57.8,TA120-T246183
1707463332000,2024-02-09T07:22:12Z,38.9,TA120-T246174
1707463334000,2024-02-09T07:22:14Z,48.7,TA120-T246183
1707463392000,2024-02-09T07:23:12Z,38.4,TA120-T246174
1707463394000,2024-02-09T07:23:14Z,48.9,TA120-T246183
1707463452000,2024-02-09T07:24:12Z,39.3,TA120-T246174
1707463454000,2024-02-09T07:24:14Z,54.3,TA120-T246183
1707463512000,2024-02-09T07:25:12Z,45.9,TA120-T246174
1707463514000,2024-02-09T07:25:14Z,67.2,TA120-T246183
1707463572000,2024-02-09T07:26:12Z,42.8,TA120-T246174
1707463574000,2024-02-09T07:26:14Z,62.9,TA120-T246183
1707463632000,2024-02-09T07:27:12Z,44,TA120-T246174
1707463634000,2024-02-09T07:27:14Z,64.5,TA120-T246183
1707463692000,2024-02-09T07:28:12Z,44.3,TA120-T246174
1707463694000,2024-02-09T07:28:14Z,63.5,TA120-T246183
1707463752000,2024-02-09T07:29:12Z,49.4,TA120-T246174
1707463754000,2024-02-09T07:29:14Z,64.1,TA120-T246183
1707463812000,2024-02-09T07:30:12Z,40.2,TA120-T246174
1707463814000,2024-02-09T07:30:14Z,53.3,TA120-T246183
1707463872000,2024-02-09T07:31:12Z,38.3,TA120-T246174
1707463874000,2024-02-09T07:31:14Z,46.6,TA120-T246183
1707463932000,2024-02-09T07:32:12Z,39.9,TA120-T246174
1707463934000,2024-02-09T07:32:14Z,46.7,TA120-T246183
1707463992000,2024-02-09T07:33:12Z,38.4,TA120-T246174
1707463994000,2024-02-09T07:33:14Z,44.1,TA120-T246183
1707464052000,2024-02-09T07:34:12Z,45.9,TA120-T246174
1707464054000,2024-02-09T07:34:14Z,49.8,TA120-T246183
1707464112000,2024-02-09T07:35:12Z,39.9,TA120-T246174
1707464114000,2024-02-09T07:35:14Z,44.1,TA120-T246183
1707464172000,2024-02-09T07:36:12Z,40.3,TA120-T246174
1707464174000,2024-02-09T07:36:14Z,54.3,TA120-T246183
1707464232000,2024-02-09T07:37:12Z,44.3,TA120-T246174
1707464234000,2024-02-09T07:37:14Z,65.4,TA120-T246183
1707464292000,2024-02-09T07:38:12Z,41.2,TA120-T246174
1707464294000,2024-02-09T07:38:14Z,59.7,TA120-T246183
1707464352000,2024-02-09T07:39:12Z,40.6,TA120-T246174
1707464354000,2024-02-09T07:39:14Z,60.6,TA120-T246183
1707464412000,2024-02-09T07:40:12Z,43.1,TA120-T246174
1707464414000,2024-02-09T07:40:14Z,63.5,TA120-T246183
1707464472000,2024-02-09T07:41:12Z,43,TA120-T246174
1707464474000,2024-02-09T07:41:14Z,63.2,TA120-T246183
1707464532000,2024-02-09T07:42:12Z,42.3,TA120-T246174
1707464534000,2024-02-09T07:42:14Z,61.5,TA120-T246183
1707464592000,2024-02-09T07:43:12Z,44.1,TA120-T246174
1707464594000,2024-02-09T07:43:14Z,65.2,TA120-T246183
1707464652000,2024-02-09T07:44:12Z,46.2,TA120-T246174
1707464654000,2024-02-09T07:44:14Z,67.3,TA120-T246183
1707464712000,2024-02-09T07:45:12Z,47.3,TA120-T246174
1707464714000,2024-02-09T07:45:14Z,68.9,TA120-T246183
1707464772000,2024-02-09T07:46:12Z,48.2,TA120-T246174
1707464774000,2024-02-09T07:46:14Z,69.4,TA120-T246183
1707464832000,2024-02-09T07:47:12Z,41.2,TA120-T246174
1707464834000,2024-02-09T07:47:14Z,60.5,TA120-T246183
1707464892000,2024-02-09T07:48:12Z,48.1,TA120-T246174
1707464894000,2024-02-09T07:48:14Z,69.7,TA120-T246183
1707464952000,2024-02-09T07:49:12Z,47.7,TA120-T246174
1707464954000,2024-02-09T07:49:14Z,69,TA120-T246183
1707465012000,2024-02-09T07:50:12Z,45.4,TA120-T246174
1707465014000,2024-02-09T07:50:14Z,63.7,TA120-T246183
1707465072000,2024-02-09T07:51:12Z,42.1,TA120-T246174
1707465074000,2024-02-09T07:51:14Z,61.7,TA120-T246183
1707465132000,2024-02-09T07:52:12Z,48.4,TA120-T246174
1707465134000,2024-02-09T07:52:14Z,63.4,TA120-T246183
1707465192000,2024-02-09T07:53:12Z,41.6,TA120-T246174
1707465194000,2024-02-09T07:53:14Z,58.2,TA120-T246183
1707465252000,2024-02-09T07:54:12Z,44,TA120-T246174
1707465254000,2024-02-09T07:54:14Z,63,TA120-T246183
1707465312000,2024-02-09T07:55:12Z,42.4,TA120-T246174
1707465314000,2024-02-09T07:55:14Z,46.8,TA120-T246183
1707465372000,2024-02-09T07:56:12Z,38.3,TA120-T246174
1707465374000,2024-02-09T07:56:14Z,44,TA120-T246183
1707465432000,2024-02-09T07:57:12Z,47.2,TA120-T246174
1707465434000,2024-02-09T07:57:14Z,47.8,TA120-T246183
1707465492000,2024-02-09T07:58:12Z,38.3,TA120-T246174
1707465494000,2024-02-09T07:58:14Z,44.6,TA120-T246183
1707465552000,2024-02-09T07:59:12Z,38.4,TA120-T246174
1707465554000,2024-02-09T07:59:14Z,44.6,TA120-T246183
1707465612000,2024-02-09T08:00:12Z,43.4,TA120-T246174
1707465614000,2024-02-09T08:00:14Z,50.7,TA120-T246183
1707465672000,2024-02-09T08:01:12Z,42.9,TA120-T246174
1707465674000,2024-02-09T08:01:14Z,48,TA120-T246183
1707465732000,2024-02-09T08:02:12Z,38.7,TA120-T246174
1707465734000,2024-02-09T08:02:14Z,44.1,TA120-T246183
1707465792000,2024-02-09T08:03:12Z,38.3,TA120-T246174
1707465794000,2024-02-09T08:03:14Z,44.4,TA120-T246183
1707465852000,2024-02-09T08:04:12Z,38.3,TA120-T246174
1707465854000,2024-02-09T08:04:14Z,44,TA120-T246183
1707465912000,2024-02-09T08:05:12Z,38.3,TA120-T246174
1707465914000,2024-02-09T08:05:14Z,44.1,TA120-T246183
1707465972000,2024-02-09T08:06:12Z,38.5,TA120-T246174
1707465974000,2024-02-09T08:06:14Z,44,TA120-T246183
1707466032000,2024-02-09T08:07:12Z,38.4,TA120-T246174
1707466034000,2024-02-09T08:07:14Z,44,TA120-T246183
1707466092000,2024-02-09T08:08:12Z,38.8,TA120-T246174
1707466094000,2024-02-09T08:08:14Z,44.1,TA120-T246183
1707466152000,2024-02-09T08:09:12Z,39.3,TA120-T246174
1707466154000,2024-02-09T08:09:14Z,44.4,TA120-T246183
1707466212000,2024-02-09T08:10:12Z,38.6,TA120-T246174
1707466214000,2024-02-09T08:10:14Z,44,TA120-T246183
1707466272000,2024-02-09T08:11:12Z,38.2,TA120-T246174
1707466274000,2024-02-09T08:11:14Z,44,TA120-T246183
1707466332000,2024-02-09T08:12:12Z,38.3,TA120-T246174
1707466334000,2024-02-09T08:12:14Z,44.5,TA120-T246183
1707466392000,2024-02-09T08:13:12Z,38.1,TA120-T246174
1707466394000,2024-02-09T08:13:14Z,43.9,TA120-T246183
1707466452000,2024-02-09T08:14:12Z,38,TA120-T246174
1707466454000,2024-02-09T08:14:14Z,44.3,TA120-T246183
1707466512000,2024-02-09T08:15:12Z,38.3,TA120-T246174
1707466514000,2024-02-09T08:15:14Z,44.1,TA120-T246183
1707466572000,2024-02-09T08:16:12Z,39.9,TA120-T246174
1707466574000,2024-02-09T08:16:14Z,44.1,TA120-T246183
1707466632000,2024-02-09T08:17:12Z,38.4,TA120-T246174
1707466634000,2024-02-09T08:17:14Z,44,TA120-T246183
1707466692000,2024-02-09T08:18:12Z,38.2,TA120-T246174
1707466694000,2024-02-09T08:18:14Z,44,TA120-T246183
1707466752000,2024-02-09T08:19:12Z,38.1,TA120-T246174
1707466754000,2024-02-09T08:19:14Z,43.9,TA120-T246183
1707466812000,2024-02-09T08:20:12Z,38.9,TA120-T246174
1707466814000,2024-02-09T08:20:14Z,44.3,TA120-T246183
1707466872000,2024-02-09T08:21:12Z,38.2,TA120-T246174
1707466874000,2024-02-09T08:21:14Z,43.9,TA120-T246183
1707466932000,2024-02-09T08:22:12Z,38.1,TA120-T246174
1707466934000,2024-02-09T08:22:14Z,43.9,TA120-T246183
1707466992000,2024-02-09T08:23:12Z,38.3,TA120-T246174
1707466994000,2024-02-09T08:23:14Z,44,TA120-T246183
1707467052000,2024-02-09T08:24:12Z,39,TA120-T246174
1707467054000,2024-02-09T08:24:14Z,45.2,TA120-T246183
1707467112000,2024-02-09T08:25:12Z,38.3,TA120-T246174
1707467114000,2024-02-09T08:25:14Z,44.3,TA120-T246183
1707467172000,2024-02-09T08:26:12Z,38.1,TA120-T246174
1707467174000,2024-02-09T08:26:14Z,44.2,TA120-T246183
1707467232000,2024-02-09T08:27:12Z,38.3,TA120-T246174
1707467234000,2024-02-09T08:27:14Z,44.2,TA120-T246183
1707467292000,2024-02-09T08:28:12Z,38.1,TA120-T246174
1707467294000,2024-02-09T08:28:14Z,44,TA120-T246183
1707467352000,2024-02-09T08:29:12Z,38.3,TA120-T246174
1707467354000,2024-02-09T08:29:14Z,44.2,TA120-T246183
1707467412000,2024-02-09T08:30:12Z,38.8,TA120-T246174
1707467414000,2024-02-09T08:30:14Z,45.3,TA120-T246183
1707467472000,2024-02-09T08:31:12Z,38.3,TA120-T246174
1707467474000,2024-02-09T08:31:14Z,44.5,TA120-T246183
1707467532000,2024-02-09T08:32:12Z,38.5,TA120-T246174
1707467534000,2024-02-09T08:32:14Z,44.1,TA120-T246183
1707467592000,2024-02-09T08:33:12Z,40.4,TA120-T246174
1707467594000,2024-02-09T08:33:14Z,44.7,TA120-T246183
1707467652000,2024-02-09T08:34:12Z,38.5,TA120-T246174
1707467654000,2024-02-09T08:34:14Z,44,TA120-T246183
1707467712000,2024-02-09T08:35:12Z,38.5,TA120-T246174
1707467714000,2024-02-09T08:35:14Z,44,TA120-T246183
1707467772000,2024-02-09T08:36:12Z,48.1,TA120-T246174
1707467774000,2024-02-09T08:36:14Z,46,TA120-T246183
1707467832000,2024-02-09T08:37:12Z,38.4,TA120-T246174
1707467834000,2024-02-09T08:37:14Z,44.2,TA120-T246183
1707467892000,2024-02-09T08:38:12Z,48.6,TA120-T246174
1707467894000,2024-02-09T08:38:14Z,67.1,TA120-T246183
1707467952000,2024-02-09T08:39:12Z,50.5,TA120-T246174
1707467954000,2024-02-09T08:39:14Z,50.7,TA120-T246183
1707468012000,2024-02-09T08:40:12Z,43.5,TA120-T246174
1707468014000,2024-02-09T08:40:14Z,51.9,TA120-T246183
1707468072000,2024-02-09T08:41:12Z,39.9,TA120-T246174
1707468074000,2024-02-09T08:41:14Z,54,TA120-T246183
1707468132000,2024-02-09T08:42:12Z,39.3,TA120-T246174
1707468134000,2024-02-09T08:42:14Z,54,TA120-T246183
1707468192000,2024-02-09T08:43:12Z,39.6,TA120-T246174
1707468194000,2024-02-09T08:43:14Z,55.3,TA120-T246183
1707468252000,2024-02-09T08:44:12Z,43.1,TA120-T246174
1707468254000,2024-02-09T08:44:14Z,60.4,TA120-T246183
1707468312000,2024-02-09T08:45:12Z,39.8,TA120-T246174
1707468314000,2024-02-09T08:45:14Z,54.7,TA120-T246183
1707468372000,2024-02-09T08:46:12Z,38.6,TA120-T246174
1707468374000,2024-02-09T08:46:14Z,50.6,TA120-T246183
1707468432000,2024-02-09T08:47:12Z,39.6,TA120-T246174
1707468434000,2024-02-09T08:47:14Z,56.9,TA120-T246183
1707468492000,2024-02-09T08:48:12Z,38.7,TA120-T246174
1707468494000,2024-02-09T08:48:14Z,51.5,TA120-T246183
1707468552000,2024-02-09T08:49:12Z,40.9,TA120-T246174
1707468554000,2024-02-09T08:49:14Z,55.1,TA120-T246183
1707468612000,2024-02-09T08:50:12Z,44.6,TA120-T246174
1707468614000,2024-02-09T08:50:14Z,57.7,TA120-T246183
1707468672000,2024-02-09T08:51:12Z,38.7,TA120-T246174
1707468674000,2024-02-09T08:51:14Z,44.1,TA120-T246183
1707468732000,2024-02-09T08:52:12Z,50.7,TA120-T246174
1707468734000,2024-02-09T08:52:14Z,49.8,TA120-T246183
1707468792000,2024-02-09T08:53:12Z,56.4,TA120-T246174
1707468794000,2024-02-09T08:53:14Z,58.5,TA120-T246183
1707468852000,2024-02-09T08:54:12Z,52.4,TA120-T246174
1707468854000,2024-02-09T08:54:14Z,68,TA120-T246183
1707468912000,2024-02-09T08:55:12Z,47.3,TA120-T246174
1707468914000,2024-02-09T08:55:14Z,64,TA120-T246183
1707468972000,2024-02-09T08:56:12Z,48.3,TA120-T246174
1707468974000,2024-02-09T08:56:14Z,68,TA120-T246183
1707469032000,2024-02-09T08:57:12Z,47.6,TA120-T246174
1707469034000,2024-02-09T08:57:14Z,68.3,TA120-T246183
1707469092000,2024-02-09T08:58:12Z,46,TA120-T246174
1707469094000,2024-02-09T08:58:14Z,66.7,TA120-T246183
1707469152000,2024-02-09T08:59:12Z,47.4,TA120-T246174
1707469154000,2024-02-09T08:59:14Z,68.8,TA120-T246183
1707469212000,2024-02-09T09:00:12Z,47,TA120-T246174
1707469214000,2024-02-09T09:00:14Z,68.5,TA120-T246183
1707469272000,2024-02-09T09:01:12Z,45.7,TA120-T246174
1707469274000,2024-02-09T09:01:14Z,66.4,TA120-T246183
1707469332000,2024-02-09T09:02:12Z,44.6,TA120-T246174
1707469334000,2024-02-09T09:02:14Z,64.1,TA120-T246183
1707469392000,2024-02-09T09:03:12Z,45.6,TA120-T246174
1707469394000,2024-02-09T09:03:14Z,66.3,TA120-T246183
1707469452000,2024-02-09T09:04:12Z,55,TA120-T246174
1707469454000,2024-02-09T09:04:14Z,68.9,TA120-T246183
1707469512000,2024-02-09T09:05:12Z,45.8,TA120-T246174
1707469514000,2024-02-09T09:05:14Z,60.4,TA120-T246183
1707469572000,2024-02-09T09:06:12Z,53.2,TA120-T246174
1707469574000,2024-02-09T09:06:14Z,66.7,TA120-T246183
1707469632000,2024-02-09T09:07:12Z,49.7,TA120-T246174
1707469634000,2024-02-09T09:07:14Z,69.6,TA120-T246183
1707469692000,2024-02-09T09:08:12Z,51,TA120-T246174
1707469694000,2024-02-09T09:08:14Z,72,TA120-T246183
1707469752000,2024-02-09T09:09:12Z,51.8,TA120-T246174
1707469754000,2024-02-09T09:09:14Z,71.9,TA120-T246183
1707469812000,2024-02-09T09:10:12Z,49.7,TA120-T246174
1707469814000,2024-02-09T09:10:14Z,70.3,TA120-T246183
1707469872000,2024-02-09T09:11:12Z,48.8,TA120-T246174
1707469874000,2024-02-09T09:11:14Z,63.9,TA120-T246183
1707469932000,2024-02-09T09:12:12Z,47.4,TA120-T246174
1707469934000,2024-02-09T09:12:14Z,66.5,TA120-T246183
1707469992000,2024-02-09T09:13:12Z,50.4,TA120-T246174
1707469994000,2024-02-09T09:13:14Z,67.7,TA120-T246183
1707470052000,2024-02-09T09:14:12Z,44.2,TA120-T246174
1707470054000,2024-02-09T09:14:14Z,58.6,TA120-T246183
1707470112000,2024-02-09T09:15:12Z,41.3,TA120-T246174
1707470114000,2024-02-09T09:15:14Z,56.8,TA120-T246183
1707470172000,2024-02-09T09:16:12Z,41.8,TA120-T246174
1707470174000,2024-02-09T09:16:14Z,63.7,TA120-T246183
1707470232000,2024-02-09T09:17:12Z,59.3,TA120-T246174
1707470234000,2024-02-09T09:17:14Z,63.2,TA120-T246183
1707470292000,2024-02-09T09:18:12Z,58,TA120-T246174
1707470294000,2024-02-09T09:18:14Z,64.7,TA120-T246183
1707470352000,2024-02-09T09:19:12Z,51.7,TA120-T246174
1707470354000,2024-02-09T09:19:14Z,70.8,TA120-T246183
1707470412000,2024-02-09T09:20:12Z,52.4,TA120-T246174
1707470414000,2024-02-09T09:20:14Z,62.9,TA120-T246183
1707470472000,2024-02-09T09:21:12Z,60.8,TA120-T246174
1707470474000,2024-02-09T09:21:14Z,67.7,TA120-T246183
1707470532000,2024-02-09T09:22:12Z,72,TA120-T246174
1707470534000,2024-02-09T09:22:14Z,62.1,TA120-T246183
1707470592000,2024-02-09T09:23:12Z,51.5,TA120-T246174
1707470594000,2024-02-09T09:23:14Z,67.7,TA120-T246183
1707470652000,2024-02-09T09:24:12Z,63.5,TA120-T246174
1707470654000,2024-02-09T09:24:14Z,68.7,TA120-T246183
1707470712000,2024-02-09T09:25:12Z,57.2,TA120-T246174
1707470714000,2024-02-09T09:25:14Z,66.5,TA120-T246183
1707470772000,2024-02-09T09:26:12Z,56.5,TA120-T246174
1707470774000,2024-02-09T09:26:14Z,58.4,TA120-T246183
1707470832000,2024-02-09T09:27:12Z,58.9,TA120-T246174
1707470834000,2024-02-09T09:27:14Z,62.9,TA120-T246183
1707470892000,2024-02-09T09:28:12Z,58,TA120-T246174
1707470894000,2024-02-09T09:28:14Z,55.9,TA120-T246183
1707470952000,2024-02-09T09:29:12Z,57.9,TA120-T246174
1707470954000,2024-02-09T09:29:14Z,61.4,TA120-T246183
1707471012000,2024-02-09T09:30:12Z,57.9,TA120-T246174
1707471014000,2024-02-09T09:30:14Z,59.4,TA120-T246183
1707471072000,2024-02-09T09:31:12Z,57.5,TA120-T246174
1707471074000,2024-02-09T09:31:14Z,60.2,TA120-T246183
1707471132000,2024-02-09T09:32:12Z,53.3,TA120-T246174
1707471134000,2024-02-09T09:32:14Z,61.8,TA120-T246183
1707471192000,2024-02-09T09:33:12Z,60.7,TA120-T246174
1707471194000,2024-02-09T09:33:14Z,58.8,TA120-T246183
1707471252000,2024-02-09T09:34:12Z,62.6,TA120-T246174
1707471254000,2024-02-09T09:34:14Z,66.7,TA120-T246183
1707471312000,2024-02-09T09:35:12Z,63.4,TA120-T246174
1707471314000,2024-02-09T09:35:14Z,61.3,TA120-T246183
1707471372000,2024-02-09T09:36:12Z,56.9,TA120-T246174
1707471374000,2024-02-09T09:36:14Z,52.4,TA120-T246183
1707471432000,2024-02-09T09:37:12Z,55.2,TA120-T246174
1707471434000,2024-02-09T09:37:14Z,57.5,TA120-T246183
1707471492000,2024-02-09T09:38:12Z,58.3,TA120-T246174
1707471494000,2024-02-09T09:38:14Z,55.4,TA120-T246183
1707471552000,2024-02-09T09:39:12Z,54.2,TA120-T246174
1707471554000,2024-02-09T09:39:14Z,48,TA120-T246183
1707471612000,2024-02-09T09:40:12Z,37.9,TA120-T246174
1707471614000,2024-02-09T09:40:14Z,43.5,TA120-T246183
1707471672000,2024-02-09T09:41:12Z,37.9,TA120-T246174
1707471674000,2024-02-09T09:41:14Z,43.5,TA120-T246183
1707471732000,2024-02-09T09:42:12Z,38,TA120-T246174
1707471734000,2024-02-09T09:42:14Z,43.5,TA120-T246183
1707471792000,2024-02-09T09:43:12Z,50.4,TA120-T246174
1707471794000,2024-02-09T09:43:14Z,58.6,TA120-T246183
1707471852000,2024-02-09T09:44:12Z,44,TA120-T246174
1707471854000,2024-02-09T09:44:14Z,64.4,TA120-T246183
1707471912000,2024-02-09T09:45:12Z,47.2,TA120-T246174
1707471914000,2024-02-09T09:45:14Z,59.7,TA120-T246183
1707471972000,2024-02-09T09:46:12Z,53.4,TA120-T246174
1707471974000,2024-02-09T09:46:14Z,65.7,TA120-T246183
1707472032000,2024-02-09T09:47:12Z,46.7,TA120-T246174
1707472034000,2024-02-09T09:47:14Z,62.6,TA120-T246183
1707472092000,2024-02-09T09:48:12Z,58.6,TA120-T246174
1707472094000,2024-02-09T09:48:14Z,65.5,TA120-T246183
1707472152000,2024-02-09T09:49:12Z,51.4,TA120-T246174
1707472154000,2024-02-09T09:49:14Z,51.5,TA120-T246183
1707472212000,2024-02-09T09:50:12Z,46.4,TA120-T246174
1707472214000,2024-02-09T09:50:14Z,61.2,TA120-T246183
1707472272000,2024-02-09T09:51:12Z,53.4,TA120-T246174
1707472274000,2024-02-09T09:51:14Z,63.2,TA120-T246183
1707472332000,2024-02-09T09:52:12Z,47.4,TA120-T246174
1707472334000,2024-02-09T09:52:14Z,63.6,TA120-T246183
1707472392000,2024-02-09T09:53:12Z,59.3,TA120-T246174
1707472394000,2024-02-09T09:53:14Z,63.5,TA120-T246183
1707472452000,2024-02-09T09:54:12Z,45.2,TA120-T246174
1707472454000,2024-02-09T09:54:14Z,62.8,TA120-T246183
1707472512000,2024-02-09T09:55:12Z,55.8,TA120-T246174
1707472514000,2024-02-09T09:55:14Z,66.6,TA120-T246183
1707472572000,2024-02-09T09:56:12Z,47.5,TA120-T246174
1707472574000,2024-02-09T09:56:14Z,59,TA120-T246183
1707472632000,2024-02-09T09:57:12Z,44.8,TA120-T246174
1707472634000,2024-02-09T09:57:14Z,56.2,TA120-T246183
1707472692000,2024-02-09T09:58:12Z,39.1,TA120-T246174
1707472694000,2024-02-09T09:58:14Z,43.6,TA120-T246183
1707472752000,2024-02-09T09:59:12Z,41.3,TA120-T246174
1707472754000,2024-02-09T09:59:14Z,48,TA120-T246183
1707472812000,2024-02-09T10:00:12Z,48.1,TA120-T246174
1707472814000,2024-02-09T10:00:14Z,47.9,TA120-T246183
1707472872000,2024-02-09T10:01:12Z,49.1,TA120-T246174
1707472874000,2024-02-09T10:01:14Z,62.9,TA120-T246183
1707472932000,2024-02-09T10:02:12Z,55,TA120-T246174
1707472934000,2024-02-09T10:02:14Z,62.8,TA120-T246183
1707472992000,2024-02-09T10:03:12Z,49.3,TA120-T246174
1707472994000,2024-02-09T10:03:14Z,63.6,TA120-T246183
1707473052000,2024-02-09T10:04:12Z,40.7,TA120-T246174
1707473054000,2024-02-09T10:04:14Z,43.8,TA120-T246183
1707473112000,2024-02-09T10:05:12Z,47.1,TA120-T246174
1707473114000,2024-02-09T10:05:14Z,49.5,TA120-T246183
1707473172000,2024-02-09T10:06:12Z,39.6,TA120-T246174
1707473174000,2024-02-09T10:06:14Z,43.6,TA120-T246183
1707473232000,2024-02-09T10:07:12Z,48.7,TA120-T246174
1707473234000,2024-02-09T10:07:14Z,45.3,TA120-T246183
1707473292000,2024-02-09T10:08:12Z,43.6,TA120-T246174
1707473294000,2024-02-09T10:08:14Z,44.6,TA120-T246183
1707473352000,2024-02-09T10:09:12Z,46.3,TA120-T246174
1707473354000,2024-02-09T10:09:14Z,49.1,TA120-T246183
1707473412000,2024-02-09T10:10:12Z,38.7,TA120-T246174
1707473414000,2024-02-09T10:10:14Z,51.4,TA120-T246183
1707473472000,2024-02-09T10:11:12Z,37.9,TA120-T246174
1707473474000,2024-02-09T10:11:14Z,43.2,TA120-T246183
1707473532000,2024-02-09T10:12:12Z,37.9,TA120-T246174
1707473534000,2024-02-09T10:12:14Z,43.2,TA120-T246183
1707473592000,2024-02-09T10:13:12Z,37.9,TA120-T246174
1707473594000,2024-02-09T10:13:14Z,43.3,TA120-T246183
1707473652000,2024-02-09T10:14:12Z,39.8,TA120-T246174
1707473654000,2024-02-09T10:14:14Z,56.7,TA120-T246183
1707473712000,2024-02-09T10:15:12Z,38.4,TA120-T246174
1707473714000,2024-02-09T10:15:14Z,49.7,TA120-T246183
1707473772000,2024-02-09T10:16:12Z,39.2,TA120-T246174
1707473774000,2024-02-09T10:16:14Z,48.9,TA120-T246183
1707473832000,2024-02-09T10:17:12Z,37.9,TA120-T246174
1707473834000,2024-02-09T10:17:14Z,43.6,TA120-T246183
1707473892000,2024-02-09T10:18:12Z,39.5,TA120-T246174
1707473894000,2024-02-09T10:18:14Z,44.3,TA120-T246183
1707473952000,2024-02-09T10:19:12Z,47,TA120-T246174
1707473954000,2024-02-09T10:19:14Z,44.8,TA120-T246183
1707474012000,2024-02-09T10:20:12Z,38.1,TA120-T246174
1707474014000,2024-02-09T10:20:14Z,43.6,TA120-T246183
1707474072000,2024-02-09T10:21:12Z,47.6,TA120-T246174
1707474074000,2024-02-09T10:21:14Z,60.8,TA120-T246183
1707474132000,2024-02-09T10:22:12Z,41.4,TA120-T246174
1707474134000,2024-02-09T10:22:14Z,60.7,TA120-T246183
1707474192000,2024-02-09T10:23:12Z,42,TA120-T246174
1707474194000,2024-02-09T10:23:14Z,63,TA120-T246183
1707474252000,2024-02-09T10:24:12Z,41.3,TA120-T246174
1707474254000,2024-02-09T10:24:14Z,60.4,TA120-T246183
1707474312000,2024-02-09T10:25:12Z,41.7,TA120-T246174
1707474314000,2024-02-09T10:25:14Z,62,TA120-T246183
1707474372000,2024-02-09T10:26:12Z,42.2,TA120-T246174
1707474374000,2024-02-09T10:26:14Z,62.5,TA120-T246183
1707474432000,2024-02-09T10:27:12Z,43.6,TA120-T246174
1707474434000,2024-02-09T10:27:14Z,64.7,TA120-T246183
1707474492000,2024-02-09T10:28:12Z,40.3,TA120-T246174
1707474494000,2024-02-09T10:28:14Z,55.9,TA120-T246183
1707474552000,2024-02-09T10:29:12Z,39.2,TA120-T246174
1707474554000,2024-02-09T10:29:14Z,54.5,TA120-T246183
1707474612000,2024-02-09T10:30:12Z,43,TA120-T246174
1707474614000,2024-02-09T10:30:14Z,62,TA120-T246183
1707474672000,2024-02-09T10:31:12Z,49.5,TA120-T246174
1707474674000,2024-02-09T10:31:14Z,64.4,TA120-T246183
1707474732000,2024-02-09T10:32:12Z,49.9,TA120-T246174
1707474734000,2024-02-09T10:32:14Z,64.6,TA120-T246183
1707474792000,2024-02-09T10:33:12Z,47.7,TA120-T246174
1707474794000,2024-02-09T10:33:14Z,63.9,TA120-T246183
1707474852000,2024-02-09T10:34:12Z,43.4,TA120-T246174
1707474854000,2024-02-09T10:34:14Z,61.9,TA120-T246183
1707474912000,2024-02-09T10:35:12Z,45.6,TA120-T246174
1707474914000,2024-02-09T10:35:14Z,65.1,TA120-T246183
1707474972000,2024-02-09T10:36:12Z,45.7,TA120-T246174
1707474974000,2024-02-09T10:36:14Z,65.5,TA120-T246183
1707475032000,2024-02-09T10:37:12Z,46.6,TA120-T246174
1707475034000,2024-02-09T10:37:14Z,59.9,TA120-T246183
1707475092000,2024-02-09T10:38:12Z,43.5,TA120-T246174
1707475094000,2024-02-09T10:38:14Z,61.8,TA120-T246183
