time,readable_time,dBA,dev-id
1710486375000,2024-03-15T07:06:15Z,40.1,TA120-T246174
1710486387000,2024-03-15T07:06:27Z,44.5,TA120-T246183
1710486435000,2024-03-15T07:07:15Z,40,TA120-T246174
1710486447000,2024-03-15T07:07:27Z,44.3,TA120-T246183
1710486495000,2024-03-15T07:08:15Z,39.5,TA120-T246174
1710486507000,2024-03-15T07:08:27Z,44.1,TA120-T246183
1710486555000,2024-03-15T07:09:15Z,40.3,TA120-T246174
1710486567000,2024-03-15T07:09:27Z,44.5,TA120-T246183
1710486615000,2024-03-15T07:10:15Z,40.8,TA120-T246174
1710486627000,2024-03-15T07:10:27Z,44.5,TA120-T246183
1710486675000,2024-03-15T07:11:15Z,40.8,TA120-T246174
1710486687000,2024-03-15T07:11:27Z,44.5,TA120-T246183
1710486735000,2024-03-15T07:12:15Z,41,TA120-T246174
1710486747000,2024-03-15T07:12:27Z,44.5,TA120-T246183
1710486795000,2024-03-15T07:13:15Z,40.3,TA120-T246174
1710486807000,2024-03-15T07:13:27Z,44.5,TA120-T246183
1710486855000,2024-03-15T07:14:15Z,41.3,TA120-T246174
1710486867000,2024-03-15T07:14:27Z,44.6,TA120-T246183
1710486915000,2024-03-15T07:15:15Z,42.9,TA120-T246174
1710486927000,2024-03-15T07:15:27Z,46.4,TA120-T246183
1710486975000,2024-03-15T07:16:15Z,40.7,TA120-T246174
1710486987000,2024-03-15T07:16:27Z,44.3,TA120-T246183
1710487035000,2024-03-15T07:17:15Z,40,TA120-T246174
1710487047000,2024-03-15T07:17:27Z,44.3,TA120-T246183
1710487095000,2024-03-15T07:18:15Z,40.2,TA120-T246174
1710487107000,2024-03-15T07:18:27Z,44.4,TA120-T246183
1710487155000,2024-03-15T07:19:15Z,48.7,TA120-T246174
1710487167000,2024-03-15T07:19:27Z,47.3,TA120-T246183
1710487215000,2024-03-15T07:20:15Z,39.9,TA120-T246174
1710487227000,2024-03-15T07:20:27Z,44.5,TA120-T246183
1710487275000,2024-03-15T07:21:15Z,42.2,TA120-T246174
1710487287000,2024-03-15T07:21:27Z,49.4,TA120-T246183
1710487335000,2024-03-15T07:22:15Z,39.9,TA120-T246174
1710487347000,2024-03-15T07:22:27Z,44.7,TA120-T246183
1710487395000,2024-03-15T07:23:15Z,40.1,TA120-T246174
1710487407000,2024-03-15T07:23:27Z,46.9,TA120-T246183
1710487455000,2024-03-15T07:24:15Z,41.8,TA120-T246174
1710487467000,2024-03-15T07:24:27Z,44.3,TA120-T246183
1710487515000,2024-03-15T07:25:15Z,40.5,TA120-T246174
1710487527000,2024-03-15T07:25:27Z,44.4,TA120-T246183
1710487575000,2024-03-15T07:26:15Z,41.4,TA120-T246174
1710487587000,2024-03-15T07:26:27Z,45.5,TA120-T246183
1710487635000,2024-03-15T07:27:15Z,44.9,TA120-T246174
1710487647000,2024-03-15T07:27:27Z,44.4,TA120-T246183
1710487695000,2024-03-15T07:28:15Z,40.5,TA120-T246174
1710487707000,2024-03-15T07:28:27Z,44.6,TA120-T246183
1710487755000,2024-03-15T07:29:15Z,40,TA120-T246174
1710487767000,2024-03-15T07:29:27Z,44.1,TA120-T246183
1710487815000,2024-03-15T07:30:15Z,40.8,TA120-T246174
1710487827000,2024-03-15T07:30:27Z,44.3,TA120-T246183
1710487875000,2024-03-15T07:31:15Z,39.8,TA120-T246174
1710487887000,2024-03-15T07:31:27Z,44.4,TA120-T246183
1710487935000,2024-03-15T07:32:15Z,40,TA120-T246174
1710487947000,2024-03-15T07:32:27Z,44.3,TA120-T246183
1710487995000,2024-03-15T07:33:15Z,39.9,TA120-T246174
1710488007000,2024-03-15T07:33:27Z,44.2,TA120-T246183
1710488055000,2024-03-15T07:34:15Z,39.6,TA120-T246174
1710488067000,2024-03-15T07:34:27Z,44,TA120-T246183
1710488115000,2024-03-15T07:35:15Z,39.4,TA120-T246174
1710488127000,2024-03-15T07:35:27Z,44,TA120-T246183
1710488175000,2024-03-15T07:36:15Z,39.6,TA120-T246174
1710488187000,2024-03-15T07:36:27Z,44,TA120-T246183
1710488235000,2024-03-15T07:37:15Z,39.6,TA120-T246174
1710488247000,2024-03-15T07:37:27Z,44,TA120-T246183
1710488295000,2024-03-15T07:38:15Z,39.7,TA120-T246174
1710488307000,2024-03-15T07:38:27Z,44,TA120-T246183
1710488355000,2024-03-15T07:39:15Z,39.6,TA120-T246174
1710488367000,2024-03-15T07:39:27Z,44,TA120-T246183
1710488415000,2024-03-15T07:40:15Z,39.9,TA120-T246174
1710488427000,2024-03-15T07:40:27Z,44.8,TA120-T246183
1710488475000,2024-03-15T07:41:15Z,41.6,TA120-T246174
1710488487000,2024-03-15T07:41:27Z,45,TA120-T246183
1710488535000,2024-03-15T07:42:15Z,40.1,TA120-T246174
1710488547000,2024-03-15T07:42:27Z,49.7,TA120-T246183
1710488595000,2024-03-15T07:43:15Z,39.9,TA120-T246174
1710488607000,2024-03-15T07:43:27Z,47.1,TA120-T246183
1710488655000,2024-03-15T07:44:15Z,41.1,TA120-T246174
1710488667000,2024-03-15T07:44:27Z,53.9,TA120-T246183
1710488715000,2024-03-15T07:45:15Z,41.9,TA120-T246174
1710488727000,2024-03-15T07:45:27Z,55.2,TA120-T246183
1710488775000,2024-03-15T07:46:15Z,48,TA120-T246174
1710488787000,2024-03-15T07:46:27Z,52.5,TA120-T246183
1710488835000,2024-03-15T07:47:15Z,39.8,TA120-T246174
1710488847000,2024-03-15T07:47:27Z,55.8,TA120-T246183
1710488895000,2024-03-15T07:48:15Z,41.9,TA120-T246174
1710488907000,2024-03-15T07:48:27Z,49.3,TA120-T246183
1710488955000,2024-03-15T07:49:15Z,40.2,TA120-T246174
1710488967000,2024-03-15T07:49:27Z,50,TA120-T246183
1710489015000,2024-03-15T07:50:15Z,41.6,TA120-T246174
1710489027000,2024-03-15T07:50:27Z,56,TA120-T246183
1710489075000,2024-03-15T07:51:15Z,42.5,TA120-T246174
1710489087000,2024-03-15T07:51:27Z,53.5,TA120-T246183
1710489135000,2024-03-15T07:52:15Z,40.4,TA120-T246174
1710489147000,2024-03-15T07:52:27Z,44,TA120-T246183
1710489195000,2024-03-15T07:53:15Z,40.1,TA120-T246174
1710489207000,2024-03-15T07:53:27Z,45.6,TA120-T246183
1710489255000,2024-03-15T07:54:15Z,53.5,TA120-T246174
1710489267000,2024-03-15T07:54:27Z,55.9,TA120-T246183
1710489315000,2024-03-15T07:55:15Z,48.8,TA120-T246174
1710489327000,2024-03-15T07:55:27Z,46.2,TA120-T246183
1710489375000,2024-03-15T07:56:15Z,43.5,TA120-T246174
1710489387000,2024-03-15T07:56:27Z,68,TA120-T246183
1710489435000,2024-03-15T07:57:15Z,53.4,TA120-T246174
1710489447000,2024-03-15T07:57:27Z,66.4,TA120-T246183
1710489495000,2024-03-15T07:58:15Z,46.8,TA120-T246174
1710489507000,2024-03-15T07:58:27Z,63.9,TA120-T246183
1710489555000,2024-03-15T07:59:15Z,47.8,TA120-T246174
1710489567000,2024-03-15T07:59:27Z,65.1,TA120-T246183
1710489615000,2024-03-15T08:00:15Z,53.2,TA120-T246174
1710489627000,2024-03-15T08:00:27Z,64.3,TA120-T246183
1710489675000,2024-03-15T08:01:15Z,53.4,TA120-T246174
1710489687000,2024-03-15T08:01:27Z,49.5,TA120-T246183
1710489735000,2024-03-15T08:02:15Z,45.5,TA120-T246174
1710489747000,2024-03-15T08:02:27Z,46.7,TA120-T246183
1710489795000,2024-03-15T08:03:15Z,50.9,TA120-T246174
1710489807000,2024-03-15T08:03:27Z,59.7,TA120-T246183
1710489855000,2024-03-15T08:04:15Z,45.3,TA120-T246174
1710489867000,2024-03-15T08:04:27Z,59.7,TA120-T246183
1710489915000,2024-03-15T08:05:15Z,49.4,TA120-T246174
1710489927000,2024-03-15T08:05:27Z,60.1,TA120-T246183
1710489975000,2024-03-15T08:06:15Z,44.1,TA120-T246174
1710489987000,2024-03-15T08:06:27Z,45.6,TA120-T246183
1710490035000,2024-03-15T08:07:15Z,41.5,TA120-T246174
1710490047000,2024-03-15T08:07:27Z,46.7,TA120-T246183
1710490095000,2024-03-15T08:08:15Z,40.5,TA120-T246174
1710490107000,2024-03-15T08:08:27Z,44.1,TA120-T246183
1710490155000,2024-03-15T08:09:15Z,40,TA120-T246174
1710490167000,2024-03-15T08:09:27Z,44.1,TA120-T246183
1710490215000,2024-03-15T08:10:15Z,39.9,TA120-T246174
1710490227000,2024-03-15T08:10:27Z,44.1,TA120-T246183
1710490275000,2024-03-15T08:11:15Z,40.2,TA120-T246174
1710490287000,2024-03-15T08:11:27Z,44.1,TA120-T246183
1710490335000,2024-03-15T08:12:15Z,40.2,TA120-T246174
1710490347000,2024-03-15T08:12:27Z,44.1,TA120-T246183
1710490395000,2024-03-15T08:13:15Z,40,TA120-T246174
1710490407000,2024-03-15T08:13:27Z,44,TA120-T246183
1710490455000,2024-03-15T08:14:15Z,40.4,TA120-T246174
1710490467000,2024-03-15T08:14:27Z,44.2,TA120-T246183
1710490515000,2024-03-15T08:15:15Z,41.4,TA120-T246174
1710490527000,2024-03-15T08:15:27Z,44.5,TA120-T246183
1710490575000,2024-03-15T08:16:15Z,51.4,TA120-T246174
1710490587000,2024-03-15T08:16:27Z,54.7,TA120-T246183
1710490635000,2024-03-15T08:17:15Z,43.4,TA120-T246174
1710490647000,2024-03-15T08:17:27Z,47,TA120-T246183
1710490695000,2024-03-15T08:18:15Z,40,TA120-T246174
1710490707000,2024-03-15T08:18:27Z,44.1,TA120-T246183
1710490755000,2024-03-15T08:19:15Z,39.8,TA120-T246174
1710490767000,2024-03-15T08:19:27Z,44,TA120-T246183
1710490815000,2024-03-15T08:20:15Z,40.1,TA120-T246174
1710490827000,2024-03-15T08:20:27Z,44.1,TA120-T246183
1710490875000,2024-03-15T08:21:15Z,40,TA120-T246174
1710490887000,2024-03-15T08:21:27Z,44.1,TA120-T246183
1710490935000,2024-03-15T08:22:15Z,43.4,TA120-T246174
1710490947000,2024-03-15T08:22:27Z,59,TA120-T246183
1710490995000,2024-03-15T08:23:15Z,46,TA120-T246174
1710491007000,2024-03-15T08:23:27Z,46.4,TA120-T246183
1710491055000,2024-03-15T08:24:15Z,40.1,TA120-T246174
1710491067000,2024-03-15T08:24:27Z,44.1,TA120-T246183
1710491115000,2024-03-15T08:25:15Z,39.6,TA120-T246174
1710491127000,2024-03-15T08:25:27Z,44,TA120-T246183
1710491175000,2024-03-15T08:26:15Z,40,TA120-T246174
1710491187000,2024-03-15T08:26:27Z,44.1,TA120-T246183
1710491235000,2024-03-15T08:27:15Z,40.6,TA120-T246174
1710491247000,2024-03-15T08:27:27Z,44.3,TA120-T246183
1710491295000,2024-03-15T08:28:15Z,39.7,TA120-T246174
1710491307000,2024-03-15T08:28:27Z,44.1,TA120-T246183
1710491355000,2024-03-15T08:29:15Z,40.2,TA120-T246174
1710491367000,2024-03-15T08:29:27Z,44.1,TA120-T246183
1710491415000,2024-03-15T08:30:15Z,40.4,TA120-T246174
1710491427000,2024-03-15T08:30:27Z,44.2,TA120-T246183
1710491475000,2024-03-15T08:31:15Z,39.8,TA120-T246174
1710491487000,2024-03-15T08:31:27Z,44.1,TA120-T246183
1710491535000,2024-03-15T08:32:15Z,39.8,TA120-T246174
1710491547000,2024-03-15T08:32:27Z,45.6,TA120-T246183
1710491595000,2024-03-15T08:33:15Z,65.9,TA120-T246174
1710491607000,2024-03-15T08:33:27Z,48.4,TA120-T246183
1710491655000,2024-03-15T08:34:15Z,67.9,TA120-T246174
1710491667000,2024-03-15T08:34:27Z,47.1,TA120-T246183
1710491715000,2024-03-15T08:35:15Z,66.5,TA120-T246174
1710491727000,2024-03-15T08:35:27Z,46.3,TA120-T246183
1710491775000,2024-03-15T08:36:15Z,62.3,TA120-T246174
1710491787000,2024-03-15T08:36:27Z,44.9,TA120-T246183
1710491835000,2024-03-15T08:37:15Z,40.1,TA120-T246174
1710491847000,2024-03-15T08:37:27Z,44.3,TA120-T246183
1710491895000,2024-03-15T08:38:15Z,40.4,TA120-T246174
1710491907000,2024-03-15T08:38:27Z,44.3,TA120-T246183
1710491955000,2024-03-15T08:39:15Z,40,TA120-T246174
1710491967000,2024-03-15T08:39:27Z,44.2,TA120-T246183
1710492015000,2024-03-15T08:40:15Z,39.7,TA120-T246174
1710492027000,2024-03-15T08:40:27Z,44.2,TA120-T246183
1710492075000,2024-03-15T08:41:15Z,41.5,TA120-T246174
1710492087000,2024-03-15T08:41:27Z,45.3,TA120-T246183
1710492135000,2024-03-15T08:42:15Z,41.5,TA120-T246174
1710492147000,2024-03-15T08:42:27Z,45.2,TA120-T246183
1710492195000,2024-03-15T08:43:15Z,39.9,TA120-T246174
1710492207000,2024-03-15T08:43:27Z,44.2,TA120-T246183
1710492255000,2024-03-15T08:44:15Z,40,TA120-T246174
1710492267000,2024-03-15T08:44:27Z,44.1,TA120-T246183
1710492315000,2024-03-15T08:45:15Z,40.6,TA120-T246174
1710492327000,2024-03-15T08:45:27Z,44.3,TA120-T246183
1710492375000,2024-03-15T08:46:15Z,41.4,TA120-T246174
1710492387000,2024-03-15T08:46:27Z,44.5,TA120-T246183
1710492435000,2024-03-15T08:47:15Z,40.4,TA120-T246174
1710492447000,2024-03-15T08:47:27Z,44.2,TA120-T246183
1710492495000,2024-03-15T08:48:15Z,40.3,TA120-T246174
1710492507000,2024-03-15T08:48:27Z,44.3,TA120-T246183
1710492555000,2024-03-15T08:49:15Z,40,TA120-T246174
1710492567000,2024-03-15T08:49:27Z,44.3,TA120-T246183
1710492615000,2024-03-15T08:50:15Z,41.3,TA120-T246174
1710492627000,2024-03-15T08:50:27Z,44.7,TA120-T246183
1710492675000,2024-03-15T08:51:15Z,41.5,TA120-T246174
1710492687000,2024-03-15T08:51:27Z,46.3,TA120-T246183
1710492735000,2024-03-15T08:52:15Z,40.3,TA120-T246174
1710492747000,2024-03-15T08:52:27Z,44.8,TA120-T246183
1710492795000,2024-03-15T08:53:15Z,41.9,TA120-T246174
1710492807000,2024-03-15T08:53:27Z,49.4,TA120-T246183
1710492855000,2024-03-15T08:54:15Z,40.4,TA120-T246174
1710492867000,2024-03-15T08:54:27Z,44.3,TA120-T246183
1710492915000,2024-03-15T08:55:15Z,44.6,TA120-T246174
1710492927000,2024-03-15T08:55:27Z,50.7,TA120-T246183
1710492975000,2024-03-15T08:56:15Z,42,TA120-T246174
1710492987000,2024-03-15T08:56:27Z,50.5,TA120-T246183
1710493035000,2024-03-15T08:57:15Z,46.3,TA120-T246174
1710493047000,2024-03-15T08:57:27Z,51.7,TA120-T246183
1710493095000,2024-03-15T08:58:15Z,42.3,TA120-T246174
1710493107000,2024-03-15T08:58:27Z,48.8,TA120-T246183
1710493155000,2024-03-15T08:59:15Z,42.8,TA120-T246174
1710493167000,2024-03-15T08:59:27Z,46,TA120-T246183
1710493215000,2024-03-15T09:00:15Z,42.3,TA120-T246174
1710493227000,2024-03-15T09:00:27Z,45.4,TA120-T246183
1710493275000,2024-03-15T09:01:15Z,41.6,TA120-T246174
1710493287000,2024-03-15T09:01:27Z,54,TA120-T246183
1710493335000,2024-03-15T09:02:15Z,42.4,TA120-T246174
1710493347000,2024-03-15T09:02:27Z,55.9,TA120-T246183
1710493395000,2024-03-15T09:03:15Z,41.7,TA120-T246174
1710493407000,2024-03-15T09:03:27Z,44.6,TA120-T246183
1710493455000,2024-03-15T09:04:15Z,39.9,TA120-T246174
1710493467000,2024-03-15T09:04:27Z,44.6,TA120-T246183
1710493515000,2024-03-15T09:05:15Z,40.6,TA120-T246174
1710493527000,2024-03-15T09:05:27Z,44.9,TA120-T246183
1710493575000,2024-03-15T09:06:15Z,40.9,TA120-T246174
1710493587000,2024-03-15T09:06:27Z,44.4,TA120-T246183
1710493635000,2024-03-15T09:07:15Z,40.3,TA120-T246174
1710493647000,2024-03-15T09:07:27Z,44.3,TA120-T246183
1710493695000,2024-03-15T09:08:15Z,58.4,TA120-T246174
1710493707000,2024-03-15T09:08:27Z,52.7,TA120-T246183
1710493755000,2024-03-15T09:09:15Z,52.1,TA120-T246174
1710493767000,2024-03-15T09:09:27Z,46.6,TA120-T246183
1710493815000,2024-03-15T09:10:15Z,56.1,TA120-T246174
1710493827000,2024-03-15T09:10:27Z,45.2,TA120-T246183
1710493875000,2024-03-15T09:11:15Z,67.4,TA120-T246174
1710493887000,2024-03-15T09:11:27Z,50.5,TA120-T246183
1710493935000,2024-03-15T09:12:15Z,57.6,TA120-T246174
1710493947000,2024-03-15T09:12:27Z,45.5,TA120-T246183
1710493995000,2024-03-15T09:13:15Z,58.2,TA120-T246174
1710494007000,2024-03-15T09:13:27Z,45.4,TA120-T246183
1710494055000,2024-03-15T09:14:15Z,50.3,TA120-T246174
1710494067000,2024-03-15T09:14:27Z,46.8,TA120-T246183
1710494115000,2024-03-15T09:15:15Z,45.2,TA120-T246174
1710494127000,2024-03-15T09:15:27Z,46.6,TA120-T246183
1710494175000,2024-03-15T09:16:15Z,40.7,TA120-T246174
1710494187000,2024-03-15T09:16:27Z,44.2,TA120-T246183
1710494235000,2024-03-15T09:17:15Z,42.1,TA120-T246174
1710494247000,2024-03-15T09:17:27Z,47.9,TA120-T246183
1710494295000,2024-03-15T09:18:15Z,41.2,TA120-T246174
1710494307000,2024-03-15T09:18:27Z,45.6,TA120-T246183
1710494355000,2024-03-15T09:19:15Z,40.5,TA120-T246174
1710494367000,2024-03-15T09:19:27Z,45.2,TA120-T246183
1710494415000,2024-03-15T09:20:15Z,41.8,TA120-T246174
1710494427000,2024-03-15T09:20:27Z,45,TA120-T246183
1710494475000,2024-03-15T09:21:15Z,40.5,TA120-T246174
1710494487000,2024-03-15T09:21:27Z,46,TA120-T246183
1710494535000,2024-03-15T09:22:15Z,41.8,TA120-T246174
1710494547000,2024-03-15T09:22:27Z,44.2,TA120-T246183
1710494595000,2024-03-15T09:23:15Z,41.4,TA120-T246174
1710494607000,2024-03-15T09:23:27Z,44.3,TA120-T246183
1710494655000,2024-03-15T09:24:15Z,44.1,TA120-T246174
1710494667000,2024-03-15T09:24:27Z,46.5,TA120-T246183
1710494715000,2024-03-15T09:25:15Z,43,TA120-T246174
1710494727000,2024-03-15T09:25:27Z,47.3,TA120-T246183
1710494775000,2024-03-15T09:26:15Z,45.9,TA120-T246174
1710494787000,2024-03-15T09:26:27Z,49.3,TA120-T246183
1710494835000,2024-03-15T09:27:15Z,58.9,TA120-T246174
1710494847000,2024-03-15T09:27:27Z,49.1,TA120-T246183
1710494895000,2024-03-15T09:28:15Z,51.3,TA120-T246174
1710494907000,2024-03-15T09:28:27Z,51,TA120-T246183
1710494955000,2024-03-15T09:29:15Z,51,TA120-T246174
1710494967000,2024-03-15T09:29:27Z,49,TA120-T246183
1710495015000,2024-03-15T09:30:15Z,48.6,TA120-T246174
1710495027000,2024-03-15T09:30:27Z,48.3,TA120-T246183
1710495075000,2024-03-15T09:31:15Z,51.8,TA120-T246174
1710495087000,2024-03-15T09:31:27Z,50.6,TA120-T246183
1710495135000,2024-03-15T09:32:15Z,63.9,TA120-T246174
1710495147000,2024-03-15T09:32:27Z,68.2,TA120-T246183
1710495195000,2024-03-15T09:33:15Z,54.1,TA120-T246174
1710495207000,2024-03-15T09:33:27Z,60.4,TA120-T246183
1710495255000,2024-03-15T09:34:15Z,48.5,TA120-T246174
1710495267000,2024-03-15T09:34:27Z,51.4,TA120-T246183
1710495315000,2024-03-15T09:35:15Z,60.8,TA120-T246174
1710495327000,2024-03-15T09:35:27Z,50.3,TA120-T246183
1710495375000,2024-03-15T09:36:15Z,54.4,TA120-T246174
1710495387000,2024-03-15T09:36:27Z,44.4,TA120-T246183
1710495435000,2024-03-15T09:37:15Z,55.3,TA120-T246174
1710495447000,2024-03-15T09:37:27Z,44.7,TA120-T246183
1710495495000,2024-03-15T09:38:15Z,41,TA120-T246174
1710495507000,2024-03-15T09:38:27Z,44.1,TA120-T246183
1710495555000,2024-03-15T09:39:15Z,42.9,TA120-T246174
1710495567000,2024-03-15T09:39:27Z,44.1,TA120-T246183
1710495615000,2024-03-15T09:40:15Z,40.1,TA120-T246174
1710495627000,2024-03-15T09:40:27Z,44.1,TA120-T246183
1710495675000,2024-03-15T09:41:15Z,40.5,TA120-T246174
1710495687000,2024-03-15T09:41:27Z,44.2,TA120-T246183
1710495735000,2024-03-15T09:42:15Z,40.5,TA120-T246174
1710495747000,2024-03-15T09:42:27Z,44.3,TA120-T246183
1710495795000,2024-03-15T09:43:15Z,40.5,TA120-T246174
1710495807000,2024-03-15T09:43:27Z,44.7,TA120-T246183
1710495855000,2024-03-15T09:44:15Z,40.4,TA120-T246174
1710495867000,2024-03-15T09:44:27Z,45.1,TA120-T246183
1710495915000,2024-03-15T09:45:15Z,40.7,TA120-T246174
1710495927000,2024-03-15T09:45:27Z,44.4,TA120-T246183
1710495975000,2024-03-15T09:46:15Z,40.8,TA120-T246174
1710495987000,2024-03-15T09:46:27Z,53.4,TA120-T246183
1710496035000,2024-03-15T09:47:15Z,41.6,TA120-T246174
1710496047000,2024-03-15T09:47:27Z,47.6,TA120-T246183
1710496095000,2024-03-15T09:48:15Z,40.7,TA120-T246174
1710496107000,2024-03-15T09:48:27Z,47.4,TA120-T246183
1710496155000,2024-03-15T09:49:15Z,42.1,TA120-T246174
1710496167000,2024-03-15T09:49:27Z,53.8,TA120-T246183
1710496215000,2024-03-15T09:50:15Z,47.6,TA120-T246174
1710496227000,2024-03-15T09:50:27Z,46.4,TA120-T246183
1710496275000,2024-03-15T09:51:15Z,46.3,TA120-T246174
1710496287000,2024-03-15T09:51:27Z,44.8,TA120-T246183
1710496335000,2024-03-15T09:52:15Z,41,TA120-T246174
1710496347000,2024-03-15T09:52:27Z,44.6,TA120-T246183
1710496395000,2024-03-15T09:53:15Z,40.9,TA120-T246174
1710496407000,2024-03-15T09:53:27Z,44.4,TA120-T246183
1710496455000,2024-03-15T09:54:15Z,41.3,TA120-T246174
1710496467000,2024-03-15T09:54:27Z,46,TA120-T246183
1710496515000,2024-03-15T09:55:15Z,41.9,TA120-T246174
1710496527000,2024-03-15T09:55:27Z,44.4,TA120-T246183
1710496575000,2024-03-15T09:56:15Z,43.1,TA120-T246174
1710496587000,2024-03-15T09:56:27Z,45.1,TA120-T246183
1710496635000,2024-03-15T09:57:15Z,61.6,TA120-T246174
1710496647000,2024-03-15T09:57:27Z,46.4,TA120-T246183
1710496695000,2024-03-15T09:58:15Z,55.2,TA120-T246174
1710496707000,2024-03-15T09:58:27Z,46.8,TA120-T246183
1710496755000,2024-03-15T09:59:15Z,57.8,TA120-T246174
1710496767000,2024-03-15T09:59:27Z,49,TA120-T246183
1710496815000,2024-03-15T10:00:15Z,55.8,TA120-T246174
1710496827000,2024-03-15T10:00:27Z,55.1,TA120-T246183
1710496875000,2024-03-15T10:01:15Z,42.4,TA120-T246174
1710496887000,2024-03-15T10:01:27Z,45.7,TA120-T246183
1710496935000,2024-03-15T10:02:15Z,43,TA120-T246174
1710496947000,2024-03-15T10:02:27Z,44.7,TA120-T246183
1710496995000,2024-03-15T10:03:15Z,57.9,TA120-T246174
1710497007000,2024-03-15T10:03:27Z,48.9,TA120-T246183
1710497055000,2024-03-15T10:04:15Z,61.5,TA120-T246174
1710497067000,2024-03-15T10:04:27Z,52.3,TA120-T246183
1710497115000,2024-03-15T10:05:15Z,59.5,TA120-T246174
1710497127000,2024-03-15T10:05:27Z,49,TA120-T246183
1710497175000,2024-03-15T10:06:15Z,61.8,TA120-T246174
1710497187000,2024-03-15T10:06:27Z,53.4,TA120-T246183
1710497235000,2024-03-15T10:07:15Z,62.6,TA120-T246174
1710497247000,2024-03-15T10:07:27Z,61.2,TA120-T246183
1710497295000,2024-03-15T10:08:15Z,60.4,TA120-T246174
1710497307000,2024-03-15T10:08:27Z,63.5,TA120-T246183
1710497355000,2024-03-15T10:09:15Z,49.3,TA120-T246174
1710497367000,2024-03-15T10:09:27Z,57.2,TA120-T246183
1710497415000,2024-03-15T10:10:15Z,43.6,TA120-T246174
1710497427000,2024-03-15T10:10:27Z,47.4,TA120-T246183
1710497475000,2024-03-15T10:11:15Z,51.7,TA120-T246174
1710497487000,2024-03-15T10:11:27Z,62.4,TA120-T246183
1710497535000,2024-03-15T10:12:15Z,52.9,TA120-T246174
1710497547000,2024-03-15T10:12:27Z,50.6,TA120-T246183
1710497595000,2024-03-15T10:13:15Z,51.5,TA120-T246174
1710497607000,2024-03-15T10:13:27Z,54.6,TA120-T246183
1710497655000,2024-03-15T10:14:15Z,58.7,TA120-T246174
1710497667000,2024-03-15T10:14:27Z,56.2,TA120-T246183
1710497715000,2024-03-15T10:15:15Z,50.2,TA120-T246174
1710497727000,2024-03-15T10:15:27Z,46.1,TA120-T246183
1710497775000,2024-03-15T10:16:15Z,43.5,TA120-T246174
1710497787000,2024-03-15T10:16:27Z,45,TA120-T246183
1710497835000,2024-03-15T10:17:15Z,43.4,TA120-T246174
1710497847000,2024-03-15T10:17:27Z,45.4,TA120-T246183
1710497895000,2024-03-15T10:18:15Z,46,TA120-T246174
1710497907000,2024-03-15T10:18:27Z,44.9,TA120-T246183
1710497955000,2024-03-15T10:19:15Z,43.6,TA120-T246174
1710497967000,2024-03-15T10:19:27Z,45.4,TA120-T246183
1710498015000,2024-03-15T10:20:15Z,51.3,TA120-T246174
1710498027000,2024-03-15T10:20:27Z,53.4,TA120-T246183
1710498075000,2024-03-15T10:21:15Z,53.4,TA120-T246174
1710498087000,2024-03-15T10:21:27Z,55.8,TA120-T246183
1710498135000,2024-03-15T10:22:15Z,59.7,TA120-T246174
1710498147000,2024-03-15T10:22:27Z,53.1,TA120-T246183
1710498195000,2024-03-15T10:23:15Z,50.5,TA120-T246174
1710498207000,2024-03-15T10:23:27Z,46.3,TA120-T246183
1710498255000,2024-03-15T10:24:15Z,53.3,TA120-T246174
1710498267000,2024-03-15T10:24:27Z,47.8,TA120-T246183
1710498315000,2024-03-15T10:25:15Z,46.6,TA120-T246174
1710498327000,2024-03-15T10:25:27Z,45.8,TA120-T246183
1710498375000,2024-03-15T10:26:15Z,41.6,TA120-T246174
1710498387000,2024-03-15T10:26:27Z,45.5,TA120-T246183
1710498435000,2024-03-15T10:27:15Z,40,TA120-T246174
1710498447000,2024-03-15T10:27:27Z,44.1,TA120-T246183
1710498495000,2024-03-15T10:28:15Z,40.3,TA120-T246174
1710498507000,2024-03-15T10:28:27Z,44,TA120-T246183
1710498555000,2024-03-15T10:29:15Z,40,TA120-T246174
1710498567000,2024-03-15T10:29:27Z,44,TA120-T246183
1710498615000,2024-03-15T10:30:15Z,40.1,TA120-T246174
1710498627000,2024-03-15T10:30:27Z,44.3,TA120-T246183
1710498675000,2024-03-15T10:31:15Z,41.7,TA120-T246174
1710498687000,2024-03-15T10:31:27Z,44.9,TA120-T246183
1710498735000,2024-03-15T10:32:15Z,40.9,TA120-T246174
1710498747000,2024-03-15T10:32:27Z,44.4,TA120-T246183
1710498795000,2024-03-15T10:33:15Z,41.9,TA120-T246174
1710498807000,2024-03-15T10:33:27Z,48,TA120-T246183
1710498855000,2024-03-15T10:34:15Z,41.2,TA120-T246174
1710498867000,2024-03-15T10:34:27Z,44.3,TA120-T246183
1710498915000,2024-03-15T10:35:15Z,40.4,TA120-T246174
1710498927000,2024-03-15T10:35:27Z,44.2,TA120-T246183
1710498975000,2024-03-15T10:36:15Z,40.8,TA120-T246174
1710498987000,2024-03-15T10:36:27Z,44.8,TA120-T246183
1710499035000,2024-03-15T10:37:15Z,41.6,TA120-T246174
1710499047000,2024-03-15T10:37:27Z,46.9,TA120-T246183
1710499095000,2024-03-15T10:38:15Z,40.4,TA120-T246174
1710499107000,2024-03-15T10:38:27Z,44.1,TA120-T246183
