time,readable_time,dBA,dev-id
1697803421000,2023-10-20T12:03:41Z,40.4,TA120-T246174
1697803437000,2023-10-20T12:03:57Z,52,TA120-T246187
1697803450000,2023-10-20T12:04:10Z,55.2,TA120-T246191
1697803451000,2023-10-20T12:04:11Z,45.3,TA120-T246183
1697803475000,2023-10-20T12:04:35Z,73.2,TA120-T246184
1697803481000,2023-10-20T12:04:41Z,40.1,TA120-T246174
1697803497000,2023-10-20T12:04:57Z,53.6,TA120-T246187
1697803510000,2023-10-20T12:05:10Z,58.3,TA120-T246191
1697803511000,2023-10-20T12:05:11Z,45.2,TA120-T246183
1697803535000,2023-10-20T12:05:35Z,71.4,TA120-T246184
1697803541000,2023-10-20T12:05:41Z,40.5,TA120-T246174
1697803557000,2023-10-20T12:05:57Z,51,TA120-T246187
1697803570000,2023-10-20T12:06:10Z,56.5,TA120-T246191
1697803571000,2023-10-20T12:06:11Z,46.3,TA120-T246183
1697803595000,2023-10-20T12:06:35Z,69.4,TA120-T246184
1697803601000,2023-10-20T12:06:41Z,47.2,TA120-T246174
1697803617000,2023-10-20T12:06:57Z,52.2,TA120-T246187
1697803630000,2023-10-20T12:07:10Z,54,TA120-T246191
1697803631000,2023-10-20T12:07:11Z,45.4,TA120-T246183
1697803655000,2023-10-20T12:07:35Z,72.9,TA120-T246184
1697803661000,2023-10-20T12:07:41Z,40.7,TA120-T246174
1697803677000,2023-10-20T12:07:57Z,51.7,TA120-T246187
1697803690000,2023-10-20T12:08:10Z,56.9,TA120-T246191
1697803691000,2023-10-20T12:08:11Z,45.3,TA120-T246183
1697803715000,2023-10-20T12:08:35Z,69.8,TA120-T246184
1697803721000,2023-10-20T12:08:41Z,40.4,TA120-T246174
1697803737000,2023-10-20T12:08:57Z,53,TA120-T246187
1697803750000,2023-10-20T12:09:10Z,54.1,TA120-T246191
1697803751000,2023-10-20T12:09:11Z,45.2,TA120-T246183
1697803775000,2023-10-20T12:09:35Z,70.8,TA120-T246184
1697803781000,2023-10-20T12:09:41Z,52.2,TA120-T246174
1697803797000,2023-10-20T12:09:57Z,54,TA120-T246187
1697803810000,2023-10-20T12:10:10Z,58.8,TA120-T246191
1697803811000,2023-10-20T12:10:11Z,45.7,TA120-T246183
1697803835000,2023-10-20T12:10:35Z,74.6,TA120-T246184
1697803841000,2023-10-20T12:10:41Z,55.9,TA120-T246174
1697803857000,2023-10-20T12:10:57Z,52.1,TA120-T246187
1697803870000,2023-10-20T12:11:10Z,59.7,TA120-T246191
1697803871000,2023-10-20T12:11:11Z,52.7,TA120-T246183
1697803895000,2023-10-20T12:11:35Z,74.4,TA120-T246184
1697803901000,2023-10-20T12:11:41Z,41.1,TA120-T246174
1697803917000,2023-10-20T12:11:57Z,53.1,TA120-T246187
1697803930000,2023-10-20T12:12:10Z,56.4,TA120-T246191
1697803931000,2023-10-20T12:12:11Z,47.5,TA120-T246183
1697803955000,2023-10-20T12:12:35Z,70.2,TA120-T246184
1697803961000,2023-10-20T12:12:41Z,40.3,TA120-T246174
1697803977000,2023-10-20T12:12:57Z,53.2,TA120-T246187
1697803990000,2023-10-20T12:13:10Z,57.4,TA120-T246191
1697803991000,2023-10-20T12:13:11Z,45.7,TA120-T246183
1697804015000,2023-10-20T12:13:35Z,75.6,TA120-T246184
1697804021000,2023-10-20T12:13:41Z,40.4,TA120-T246174
1697804037000,2023-10-20T12:13:57Z,53.6,TA120-T246187
1697804050000,2023-10-20T12:14:10Z,57.1,TA120-T246191
1697804051000,2023-10-20T12:14:11Z,46,TA120-T246183
1697804075000,2023-10-20T12:14:35Z,70.6,TA120-T246184
1697804081000,2023-10-20T12:14:41Z,41.7,TA120-T246174
1697804097000,2023-10-20T12:14:57Z,52,TA120-T246187
1697804110000,2023-10-20T12:15:10Z,54.9,TA120-T246191
1697804111000,2023-10-20T12:15:11Z,50.7,TA120-T246183
1697804135000,2023-10-20T12:15:35Z,71.2,TA120-T246184
1697804141000,2023-10-20T12:15:41Z,40.8,TA120-T246174
1697804157000,2023-10-20T12:15:57Z,53.8,TA120-T246187
1697804170000,2023-10-20T12:16:10Z,54.8,TA120-T246191
1697804171000,2023-10-20T12:16:11Z,45.6,TA120-T246183
1697804195000,2023-10-20T12:16:35Z,75.1,TA120-T246184
1697804201000,2023-10-20T12:16:41Z,40.7,TA120-T246174
1697804217000,2023-10-20T12:16:57Z,53.4,TA120-T246187
1697804230000,2023-10-20T12:17:10Z,57.4,TA120-T246191
1697804231000,2023-10-20T12:17:11Z,46.3,TA120-T246183
1697804255000,2023-10-20T12:17:35Z,74.1,TA120-T246184
1697804261000,2023-10-20T12:17:41Z,40.6,TA120-T246174
1697804277000,2023-10-20T12:17:57Z,53.5,TA120-T246187
1697804290000,2023-10-20T12:18:10Z,53.8,TA120-T246191
1697804291000,2023-10-20T12:18:11Z,46.9,TA120-T246183
1697804315000,2023-10-20T12:18:35Z,68.9,TA120-T246184
1697804321000,2023-10-20T12:18:41Z,41.1,TA120-T246174
1697804337000,2023-10-20T12:18:57Z,54.9,TA120-T246187
1697804350000,2023-10-20T12:19:10Z,56.6,TA120-T246191
1697804351000,2023-10-20T12:19:11Z,49.3,TA120-T246183
1697804375000,2023-10-20T12:19:35Z,75.8,TA120-T246184
1697804381000,2023-10-20T12:19:41Z,40.8,TA120-T246174
1697804397000,2023-10-20T12:19:57Z,54.1,TA120-T246187
1697804410000,2023-10-20T12:20:10Z,58.4,TA120-T246191
1697804411000,2023-10-20T12:20:11Z,48.1,TA120-T246183
1697804435000,2023-10-20T12:20:35Z,71.9,TA120-T246184
1697804441000,2023-10-20T12:20:41Z,41.5,TA120-T246174
1697804457000,2023-10-20T12:20:57Z,53.3,TA120-T246187
1697804470000,2023-10-20T12:21:10Z,59,TA120-T246191
1697804471000,2023-10-20T12:21:11Z,52.4,TA120-T246183
1697804495000,2023-10-20T12:21:35Z,73.5,TA120-T246184
1697804501000,2023-10-20T12:21:41Z,41.5,TA120-T246174
1697804517000,2023-10-20T12:21:57Z,53.3,TA120-T246187
1697804530000,2023-10-20T12:22:10Z,57.1,TA120-T246191
1697804531000,2023-10-20T12:22:11Z,46.7,TA120-T246183
1697804555000,2023-10-20T12:22:35Z,71.9,TA120-T246184
1697804561000,2023-10-20T12:22:41Z,41.8,TA120-T246174
1697804577000,2023-10-20T12:22:57Z,52.3,TA120-T246187
1697804590000,2023-10-20T12:23:10Z,60.3,TA120-T246191
1697804591000,2023-10-20T12:23:11Z,54.8,TA120-T246183
1697804615000,2023-10-20T12:23:35Z,69.5,TA120-T246184
1697804621000,2023-10-20T12:23:41Z,44,TA120-T246174
1697804637000,2023-10-20T12:23:57Z,53.7,TA120-T246187
1697804650000,2023-10-20T12:24:10Z,56.1,TA120-T246191
1697804651000,2023-10-20T12:24:11Z,58.2,TA120-T246183
1697804675000,2023-10-20T12:24:35Z,72.7,TA120-T246184
1697804681000,2023-10-20T12:24:41Z,43.4,TA120-T246174
1697804697000,2023-10-20T12:24:57Z,53.9,TA120-T246187
1697804710000,2023-10-20T12:25:10Z,58.2,TA120-T246191
1697804711000,2023-10-20T12:25:11Z,48.9,TA120-T246183
1697804735000,2023-10-20T12:25:35Z,73,TA120-T246184
1697804741000,2023-10-20T12:25:41Z,41.2,TA120-T246174
1697804757000,2023-10-20T12:25:57Z,53.4,TA120-T246187
1697804770000,2023-10-20T12:26:10Z,59.4,TA120-T246191
1697804771000,2023-10-20T12:26:11Z,49.5,TA120-T246183
1697804795000,2023-10-20T12:26:35Z,73.5,TA120-T246184
1697804801000,2023-10-20T12:26:41Z,43.5,TA120-T246174
1697804817000,2023-10-20T12:26:57Z,51.7,TA120-T246187
1697804830000,2023-10-20T12:27:10Z,60.8,TA120-T246191
1697804831000,2023-10-20T12:27:11Z,51,TA120-T246183
1697804855000,2023-10-20T12:27:35Z,66.6,TA120-T246184
1697804861000,2023-10-20T12:27:41Z,52.8,TA120-T246174
1697804877000,2023-10-20T12:27:57Z,52.5,TA120-T246187
1697804890000,2023-10-20T12:28:10Z,53.1,TA120-T246191
1697804891000,2023-10-20T12:28:11Z,57.2,TA120-T246183
1697804915000,2023-10-20T12:28:35Z,72.6,TA120-T246184
1697804921000,2023-10-20T12:28:41Z,55.1,TA120-T246174
1697804937000,2023-10-20T12:28:57Z,51.8,TA120-T246187
1697804950000,2023-10-20T12:29:10Z,56.5,TA120-T246191
1697804951000,2023-10-20T12:29:11Z,46.5,TA120-T246183
1697804975000,2023-10-20T12:29:35Z,73,TA120-T246184
1697804981000,2023-10-20T12:29:41Z,52.1,TA120-T246174
1697804997000,2023-10-20T12:29:57Z,54.3,TA120-T246187
1697805010000,2023-10-20T12:30:10Z,54.3,TA120-T246191
1697805011000,2023-10-20T12:30:11Z,46.1,TA120-T246183
1697805035000,2023-10-20T12:30:35Z,71.9,TA120-T246184
1697805041000,2023-10-20T12:30:41Z,57.9,TA120-T246174
1697805057000,2023-10-20T12:30:57Z,54.5,TA120-T246187
1697805070000,2023-10-20T12:31:10Z,54,TA120-T246191
1697805071000,2023-10-20T12:31:11Z,48.2,TA120-T246183
1697805095000,2023-10-20T12:31:35Z,72.3,TA120-T246184
1697805101000,2023-10-20T12:31:41Z,59.5,TA120-T246174
1697805117000,2023-10-20T12:31:57Z,55.2,TA120-T246187
1697805130000,2023-10-20T12:32:10Z,58,TA120-T246191
1697805131000,2023-10-20T12:32:11Z,47.7,TA120-T246183
1697805155000,2023-10-20T12:32:35Z,74.6,TA120-T246184
1697805161000,2023-10-20T12:32:41Z,61.3,TA120-T246174
1697805177000,2023-10-20T12:32:57Z,52.4,TA120-T246187
1697805190000,2023-10-20T12:33:10Z,57.5,TA120-T246191
1697805191000,2023-10-20T12:33:11Z,49.3,TA120-T246183
1697805215000,2023-10-20T12:33:35Z,73.1,TA120-T246184
1697805221000,2023-10-20T12:33:41Z,53.5,TA120-T246174
1697805237000,2023-10-20T12:33:57Z,51.5,TA120-T246187
1697805250000,2023-10-20T12:34:10Z,56,TA120-T246191
1697805251000,2023-10-20T12:34:11Z,46.9,TA120-T246183
1697805275000,2023-10-20T12:34:35Z,72.1,TA120-T246184
1697805281000,2023-10-20T12:34:41Z,41.8,TA120-T246174
1697805297000,2023-10-20T12:34:57Z,51.1,TA120-T246187
1697805310000,2023-10-20T12:35:10Z,59.8,TA120-T246191
1697805311000,2023-10-20T12:35:11Z,46.2,TA120-T246183
1697805335000,2023-10-20T12:35:35Z,72.3,TA120-T246184
1697805341000,2023-10-20T12:35:41Z,41.8,TA120-T246174
1697805357000,2023-10-20T12:35:57Z,51.3,TA120-T246187
1697805370000,2023-10-20T12:36:10Z,57.3,TA120-T246191
1697805371000,2023-10-20T12:36:11Z,46.9,TA120-T246183
1697805395000,2023-10-20T12:36:35Z,67.5,TA120-T246184
1697805401000,2023-10-20T12:36:41Z,44.4,TA120-T246174
1697805417000,2023-10-20T12:36:57Z,51.6,TA120-T246187
1697805430000,2023-10-20T12:37:10Z,55.4,TA120-T246191
1697805431000,2023-10-20T12:37:11Z,47.4,TA120-T246183
1697805455000,2023-10-20T12:37:35Z,71.1,TA120-T246184
1697805461000,2023-10-20T12:37:41Z,41.5,TA120-T246174
1697805477000,2023-10-20T12:37:57Z,52.7,TA120-T246187
1697805490000,2023-10-20T12:38:10Z,58.5,TA120-T246191
1697805491000,2023-10-20T12:38:11Z,46.6,TA120-T246183
1697805515000,2023-10-20T12:38:35Z,72.4,TA120-T246184
1697805521000,2023-10-20T12:38:41Z,41.7,TA120-T246174
1697805537000,2023-10-20T12:38:57Z,52.2,TA120-T246187
1697805550000,2023-10-20T12:39:10Z,54,TA120-T246191
1697805551000,2023-10-20T12:39:11Z,46.4,TA120-T246183
1697805575000,2023-10-20T12:39:35Z,67.4,TA120-T246184
1697805581000,2023-10-20T12:39:41Z,41.1,TA120-T246174
1697805597000,2023-10-20T12:39:57Z,52.2,TA120-T246187
1697805610000,2023-10-20T12:40:10Z,56.4,TA120-T246191
1697805611000,2023-10-20T12:40:11Z,46.2,TA120-T246183
1697805635000,2023-10-20T12:40:35Z,76.8,TA120-T246184
1697805641000,2023-10-20T12:40:41Z,40.5,TA120-T246174
1697805657000,2023-10-20T12:40:57Z,52.7,TA120-T246187
1697805670000,2023-10-20T12:41:10Z,58.5,TA120-T246191
1697805671000,2023-10-20T12:41:11Z,45.8,TA120-T246183
1697805695000,2023-10-20T12:41:35Z,73.9,TA120-T246184
1697805701000,2023-10-20T12:41:41Z,40.4,TA120-T246174
1697805717000,2023-10-20T12:41:57Z,52.1,TA120-T246187
1697805730000,2023-10-20T12:42:10Z,57.4,TA120-T246191
1697805731000,2023-10-20T12:42:11Z,45.6,TA120-T246183
1697805755000,2023-10-20T12:42:35Z,72.2,TA120-T246184
1697805761000,2023-10-20T12:42:41Z,40.4,TA120-T246174
1697805777000,2023-10-20T12:42:57Z,52.2,TA120-T246187
1697805790000,2023-10-20T12:43:10Z,59.2,TA120-T246191
1697805791000,2023-10-20T12:43:11Z,45.9,TA120-T246183
1697805815000,2023-10-20T12:43:35Z,72.9,TA120-T246184
1697805821000,2023-10-20T12:43:41Z,40.2,TA120-T246174
1697805837000,2023-10-20T12:43:57Z,52.8,TA120-T246187
1697805850000,2023-10-20T12:44:10Z,57.9,TA120-T246191
1697805851000,2023-10-20T12:44:11Z,46,TA120-T246183
1697805875000,2023-10-20T12:44:35Z,73.3,TA120-T246184
1697805881000,2023-10-20T12:44:41Z,40.7,TA120-T246174
1697805897000,2023-10-20T12:44:57Z,53.5,TA120-T246187
1697805910000,2023-10-20T12:45:10Z,57.2,TA120-T246191
1697805911000,2023-10-20T12:45:11Z,45.8,TA120-T246183
1697805935000,2023-10-20T12:45:35Z,69,TA120-T246184
1697805941000,2023-10-20T12:45:41Z,41.8,TA120-T246174
1697805957000,2023-10-20T12:45:57Z,55.2,TA120-T246187
1697805970000,2023-10-20T12:46:10Z,55.8,TA120-T246191
1697805971000,2023-10-20T12:46:11Z,46.2,TA120-T246183
1697805995000,2023-10-20T12:46:35Z,71.7,TA120-T246184
1697806001000,2023-10-20T12:46:41Z,40.4,TA120-T246174
1697806017000,2023-10-20T12:46:57Z,54.9,TA120-T246187
1697806030000,2023-10-20T12:47:10Z,56.3,TA120-T246191
1697806031000,2023-10-20T12:47:11Z,45.8,TA120-T246183
1697806055000,2023-10-20T12:47:35Z,74.1,TA120-T246184
1697806061000,2023-10-20T12:47:41Z,40.5,TA120-T246174
1697806077000,2023-10-20T12:47:57Z,52.4,TA120-T246187
1697806090000,2023-10-20T12:48:10Z,54,TA120-T246191
1697806091000,2023-10-20T12:48:11Z,46,TA120-T246183
1697806115000,2023-10-20T12:48:35Z,72.6,TA120-T246184
1697806121000,2023-10-20T12:48:41Z,40.5,TA120-T246174
1697806137000,2023-10-20T12:48:57Z,51.9,TA120-T246187
1697806150000,2023-10-20T12:49:10Z,53.9,TA120-T246191
1697806151000,2023-10-20T12:49:11Z,46.3,TA120-T246183
1697806175000,2023-10-20T12:49:35Z,73.4,TA120-T246184
1697806181000,2023-10-20T12:49:41Z,40.3,TA120-T246174
1697806197000,2023-10-20T12:49:57Z,54.1,TA120-T246187
1697806210000,2023-10-20T12:50:10Z,56.3,TA120-T246191
1697806211000,2023-10-20T12:50:11Z,46.4,TA120-T246183
1697806235000,2023-10-20T12:50:35Z,71,TA120-T246184
1697806241000,2023-10-20T12:50:41Z,40.5,TA120-T246174
1697806257000,2023-10-20T12:50:57Z,52.3,TA120-T246187
1697806270000,2023-10-20T12:51:10Z,55.7,TA120-T246191
1697806271000,2023-10-20T12:51:11Z,46.4,TA120-T246183
1697806295000,2023-10-20T12:51:35Z,74.4,TA120-T246184
1697806301000,2023-10-20T12:51:41Z,40.3,TA120-T246174
1697806317000,2023-10-20T12:51:57Z,52.2,TA120-T246187
1697806330000,2023-10-20T12:52:10Z,58.7,TA120-T246191
1697806331000,2023-10-20T12:52:11Z,45.4,TA120-T246183
1697806355000,2023-10-20T12:52:35Z,75.7,TA120-T246184
1697806361000,2023-10-20T12:52:41Z,40.7,TA120-T246174
1697806377000,2023-10-20T12:52:57Z,52.8,TA120-T246187
1697806390000,2023-10-20T12:53:10Z,55.6,TA120-T246191
1697806391000,2023-10-20T12:53:11Z,46.2,TA120-T246183
1697806415000,2023-10-20T12:53:35Z,69.7,TA120-T246184
1697806421000,2023-10-20T12:53:41Z,40.7,TA120-T246174
1697806437000,2023-10-20T12:53:57Z,53.8,TA120-T246187
1697806450000,2023-10-20T12:54:10Z,59.2,TA120-T246191
1697806451000,2023-10-20T12:54:11Z,45.9,TA120-T246183
1697806475000,2023-10-20T12:54:35Z,71.4,TA120-T246184
1697806481000,2023-10-20T12:54:41Z,40.4,TA120-T246174
1697806497000,2023-10-20T12:54:57Z,53.3,TA120-T246187
1697806510000,2023-10-20T12:55:10Z,54.4,TA120-T246191
1697806511000,2023-10-20T12:55:11Z,45.8,TA120-T246183
1697806535000,2023-10-20T12:55:35Z,72.6,TA120-T246184
1697806541000,2023-10-20T12:55:41Z,40.4,TA120-T246174
1697806557000,2023-10-20T12:55:57Z,54.7,TA120-T246187
1697806570000,2023-10-20T12:56:10Z,56.9,TA120-T246191
1697806571000,2023-10-20T12:56:11Z,46.2,TA120-T246183
1697806595000,2023-10-20T12:56:35Z,68.9,TA120-T246184
1697806601000,2023-10-20T12:56:41Z,40.5,TA120-T246174
1697806617000,2023-10-20T12:56:57Z,55.3,TA120-T246187
1697806630000,2023-10-20T12:57:10Z,55.6,TA120-T246191
1697806631000,2023-10-20T12:57:11Z,46.6,TA120-T246183
1697806655000,2023-10-20T12:57:35Z,75.4,TA120-T246184
1697806661000,2023-10-20T12:57:41Z,42.2,TA120-T246174
1697806677000,2023-10-20T12:57:57Z,52.9,TA120-T246187
1697806690000,2023-10-20T12:58:10Z,54.9,TA120-T246191
1697806691000,2023-10-20T12:58:11Z,46.9,TA120-T246183
1697806715000,2023-10-20T12:58:35Z,72.3,TA120-T246184
1697806721000,2023-10-20T12:58:41Z,40.4,TA120-T246174
1697806737000,2023-10-20T12:58:57Z,55.5,TA120-T246187
1697806750000,2023-10-20T12:59:10Z,57.7,TA120-T246191
1697806751000,2023-10-20T12:59:11Z,45.8,TA120-T246183
1697806775000,2023-10-20T12:59:35Z,75.4,TA120-T246184
1697806781000,2023-10-20T12:59:41Z,40.5,TA120-T246174
1697806797000,2023-10-20T12:59:57Z,53.5,TA120-T246187
1697806810000,2023-10-20T13:00:10Z,55.1,TA120-T246191
1697806811000,2023-10-20T13:00:11Z,45.9,TA120-T246183
1697806835000,2023-10-20T13:00:35Z,73.7,TA120-T246184
1697806841000,2023-10-20T13:00:41Z,40.3,TA120-T246174
1697806857000,2023-10-20T13:00:57Z,52.8,TA120-T246187
1697806870000,2023-10-20T13:01:10Z,55.3,TA120-T246191
1697806871000,2023-10-20T13:01:11Z,45.7,TA120-T246183
1697806895000,2023-10-20T13:01:35Z,74.8,TA120-T246184
1697806901000,2023-10-20T13:01:41Z,40.2,TA120-T246174
1697806917000,2023-10-20T13:01:57Z,54.2,TA120-T246187
1697806930000,2023-10-20T13:02:10Z,57.1,TA120-T246191
1697806931000,2023-10-20T13:02:11Z,45.7,TA120-T246183
1697806955000,2023-10-20T13:02:35Z,71.6,TA120-T246184
1697806961000,2023-10-20T13:02:41Z,40.4,TA120-T246174
1697806977000,2023-10-20T13:02:57Z,54.1,TA120-T246187
1697806990000,2023-10-20T13:03:10Z,53.4,TA120-T246191
1697806991000,2023-10-20T13:03:11Z,45.6,TA120-T246183
1697807015000,2023-10-20T13:03:35Z,65.9,TA120-T246184
1697807021000,2023-10-20T13:03:41Z,40.4,TA120-T246174
1697807037000,2023-10-20T13:03:57Z,52.9,TA120-T246187
1697807050000,2023-10-20T13:04:10Z,58.4,TA120-T246191
1697807051000,2023-10-20T13:04:11Z,45.9,TA120-T246183
1697807075000,2023-10-20T13:04:35Z,75.4,TA120-T246184
1697807081000,2023-10-20T13:04:41Z,40.8,TA120-T246174
1697807097000,2023-10-20T13:04:57Z,53.4,TA120-T246187
1697807110000,2023-10-20T13:05:10Z,58.7,TA120-T246191
1697807111000,2023-10-20T13:05:11Z,46.2,TA120-T246183
1697807135000,2023-10-20T13:05:35Z,71.5,TA120-T246184
1697807141000,2023-10-20T13:05:41Z,40.6,TA120-T246174
1697807157000,2023-10-20T13:05:57Z,53.3,TA120-T246187
1697807170000,2023-10-20T13:06:10Z,55.7,TA120-T246191
1697807171000,2023-10-20T13:06:11Z,45.9,TA120-T246183
1697807195000,2023-10-20T13:06:35Z,77.2,TA120-T246184
1697807201000,2023-10-20T13:06:41Z,40.6,TA120-T246174
1697807217000,2023-10-20T13:06:57Z,54.4,TA120-T246187
1697807230000,2023-10-20T13:07:10Z,53.9,TA120-T246191
1697807231000,2023-10-20T13:07:11Z,45.9,TA120-T246183
1697807255000,2023-10-20T13:07:35Z,71.3,TA120-T246184
1697807261000,2023-10-20T13:07:41Z,40.5,TA120-T246174
1697807277000,2023-10-20T13:07:57Z,55.9,TA120-T246187
1697807290000,2023-10-20T13:08:10Z,55.8,TA120-T246191
1697807291000,2023-10-20T13:08:11Z,45.8,TA120-T246183
1697807315000,2023-10-20T13:08:35Z,72.9,TA120-T246184
1697807321000,2023-10-20T13:08:41Z,40.8,TA120-T246174
1697807337000,2023-10-20T13:08:57Z,53.7,TA120-T246187
1697807350000,2023-10-20T13:09:10Z,56.8,TA120-T246191
1697807351000,2023-10-20T13:09:11Z,46,TA120-T246183
1697807375000,2023-10-20T13:09:35Z,71,TA120-T246184
1697807381000,2023-10-20T13:09:41Z,40.5,TA120-T246174
1697807397000,2023-10-20T13:09:57Z,53.7,TA120-T246187
1697807410000,2023-10-20T13:10:10Z,51.9,TA120-T246191
1697807411000,2023-10-20T13:10:11Z,46,TA120-T246183
1697807435000,2023-10-20T13:10:35Z,75.5,TA120-T246184
1697807441000,2023-10-20T13:10:41Z,40.8,TA120-T246174
1697807457000,2023-10-20T13:10:57Z,55,TA120-T246187
1697807470000,2023-10-20T13:11:10Z,56.4,TA120-T246191
1697807471000,2023-10-20T13:11:11Z,46,TA120-T246183
1697807495000,2023-10-20T13:11:35Z,67.1,TA120-T246184
1697807501000,2023-10-20T13:11:41Z,41,TA120-T246174
1697807517000,2023-10-20T13:11:57Z,52.6,TA120-T246187
1697807530000,2023-10-20T13:12:10Z,62.2,TA120-T246191
1697807531000,2023-10-20T13:12:11Z,46.3,TA120-T246183
1697807555000,2023-10-20T13:12:35Z,69.3,TA120-T246184
1697807561000,2023-10-20T13:12:41Z,40.9,TA120-T246174
1697807577000,2023-10-20T13:12:57Z,54.2,TA120-T246187
1697807590000,2023-10-20T13:13:10Z,52.1,TA120-T246191
1697807591000,2023-10-20T13:13:11Z,46.2,TA120-T246183
1697807615000,2023-10-20T13:13:35Z,76.2,TA120-T246184
1697807621000,2023-10-20T13:13:41Z,40.9,TA120-T246174
1697807637000,2023-10-20T13:13:57Z,53.9,TA120-T246187
1697807650000,2023-10-20T13:14:10Z,55.8,TA120-T246191
1697807651000,2023-10-20T13:14:11Z,46,TA120-T246183
1697807675000,2023-10-20T13:14:35Z,72.3,TA120-T246184
1697807681000,2023-10-20T13:14:41Z,41,TA120-T246174
1697807697000,2023-10-20T13:14:57Z,53.8,TA120-T246187
1697807710000,2023-10-20T13:15:10Z,56.7,TA120-T246191
1697807711000,2023-10-20T13:15:11Z,46.7,TA120-T246183
1697807735000,2023-10-20T13:15:35Z,70.7,TA120-T246184
1697807741000,2023-10-20T13:15:41Z,42.9,TA120-T246174
1697807757000,2023-10-20T13:15:57Z,54.5,TA120-T246187
1697807770000,2023-10-20T13:16:10Z,60.9,TA120-T246191
1697807771000,2023-10-20T13:16:11Z,46.2,TA120-T246183
1697807795000,2023-10-20T13:16:35Z,70.9,TA120-T246184
1697807801000,2023-10-20T13:16:41Z,41.3,TA120-T246174
1697807817000,2023-10-20T13:16:57Z,53.8,TA120-T246187
1697807830000,2023-10-20T13:17:10Z,58.2,TA120-T246191
1697807831000,2023-10-20T13:17:11Z,46.4,TA120-T246183
1697807855000,2023-10-20T13:17:35Z,69.7,TA120-T246184
1697807861000,2023-10-20T13:17:41Z,42.4,TA120-T246174
1697807877000,2023-10-20T13:17:57Z,53.2,TA120-T246187
1697807890000,2023-10-20T13:18:10Z,58.8,TA120-T246191
1697807891000,2023-10-20T13:18:11Z,52.3,TA120-T246183
1697807915000,2023-10-20T13:18:35Z,72,TA120-T246184
1697807921000,2023-10-20T13:18:41Z,42.1,TA120-T246174
1697807937000,2023-10-20T13:18:57Z,53.9,TA120-T246187
1697807950000,2023-10-20T13:19:10Z,53,TA120-T246191
1697807951000,2023-10-20T13:19:11Z,48.8,TA120-T246183
1697807975000,2023-10-20T13:19:35Z,72.3,TA120-T246184
1697807981000,2023-10-20T13:19:41Z,41.2,TA120-T246174
1697807997000,2023-10-20T13:19:57Z,52.6,TA120-T246187
1697808010000,2023-10-20T13:20:10Z,56,TA120-T246191
1697808011000,2023-10-20T13:20:11Z,46.7,TA120-T246183
1697808035000,2023-10-20T13:20:35Z,70.6,TA120-T246184
1697808041000,2023-10-20T13:20:41Z,41.7,TA120-T246174
1697808057000,2023-10-20T13:20:57Z,53.2,TA120-T246187
1697808070000,2023-10-20T13:21:10Z,55.9,TA120-T246191
1697808071000,2023-10-20T13:21:11Z,47.6,TA120-T246183
1697808095000,2023-10-20T13:21:35Z,71.2,TA120-T246184
1697808101000,2023-10-20T13:21:41Z,44.6,TA120-T246174
1697808117000,2023-10-20T13:21:57Z,52,TA120-T246187
1697808130000,2023-10-20T13:22:10Z,57.7,TA120-T246191
1697808131000,2023-10-20T13:22:11Z,51.9,TA120-T246183
1697808155000,2023-10-20T13:22:35Z,74,TA120-T246184
1697808161000,2023-10-20T13:22:41Z,44.9,TA120-T246174
1697808177000,2023-10-20T13:22:57Z,51.3,TA120-T246187
1697808190000,2023-10-20T13:23:10Z,52.1,TA120-T246191
1697808191000,2023-10-20T13:23:11Z,56.5,TA120-T246183
1697808215000,2023-10-20T13:23:35Z,75.7,TA120-T246184
1697808221000,2023-10-20T13:23:41Z,42.3,TA120-T246174
1697808237000,2023-10-20T13:23:57Z,52.2,TA120-T246187
1697808250000,2023-10-20T13:24:10Z,55.2,TA120-T246191
1697808251000,2023-10-20T13:24:11Z,52.6,TA120-T246183
1697808275000,2023-10-20T13:24:35Z,72.7,TA120-T246184
1697808281000,2023-10-20T13:24:41Z,40.8,TA120-T246174
1697808297000,2023-10-20T13:24:57Z,52.4,TA120-T246187
1697808310000,2023-10-20T13:25:10Z,52.2,TA120-T246191
1697808311000,2023-10-20T13:25:11Z,51.6,TA120-T246183
1697808335000,2023-10-20T13:25:35Z,73.3,TA120-T246184
1697808341000,2023-10-20T13:25:41Z,40.9,TA120-T246174
1697808357000,2023-10-20T13:25:57Z,52.7,TA120-T246187
1697808370000,2023-10-20T13:26:10Z,58.4,TA120-T246191
1697808371000,2023-10-20T13:26:11Z,57.2,TA120-T246183
1697808395000,2023-10-20T13:26:35Z,73.3,TA120-T246184
1697808401000,2023-10-20T13:26:41Z,42.7,TA120-T246174
1697808417000,2023-10-20T13:26:57Z,53.5,TA120-T246187
1697808430000,2023-10-20T13:27:10Z,57.8,TA120-T246191
1697808431000,2023-10-20T13:27:11Z,52.9,TA120-T246183
1697808455000,2023-10-20T13:27:35Z,72.9,TA120-T246184
1697808461000,2023-10-20T13:27:41Z,40.7,TA120-T246174
1697808477000,2023-10-20T13:27:57Z,54.2,TA120-T246187
1697808490000,2023-10-20T13:28:10Z,58.1,TA120-T246191
1697808491000,2023-10-20T13:28:11Z,48.9,TA120-T246183
1697808515000,2023-10-20T13:28:35Z,72.6,TA120-T246184
