time,readable_time,dBA,dev-id
1677234309000,2023-02-24T10:25:09Z,52.6,TA120-T246187
1677234321000,2023-02-24T10:25:21Z,44.5,TA120-T246183
1677234341000,2023-02-24T10:25:41Z,74.2,TA120-T246184
1677234366000,2023-02-24T10:26:06Z,60.1,TA120-T246191
1677234369000,2023-02-24T10:26:09Z,52.1,TA120-T246187
1677234381000,2023-02-24T10:26:21Z,44.6,TA120-T246183
1677234401000,2023-02-24T10:26:41Z,71.2,TA120-T246184
1677234426000,2023-02-24T10:27:06Z,59.9,TA120-T246191
1677234429000,2023-02-24T10:27:09Z,51.4,TA120-T246187
1677234441000,2023-02-24T10:27:21Z,44.6,TA120-T246183
1677234461000,2023-02-24T10:27:41Z,72.1,TA120-T246184
1677234486000,2023-02-24T10:28:06Z,59.9,TA120-T246191
1677234489000,2023-02-24T10:28:09Z,52.9,TA120-T246187
1677234501000,2023-02-24T10:28:21Z,44.6,TA120-T246183
1677234521000,2023-02-24T10:28:41Z,73.1,TA120-T246184
1677234546000,2023-02-24T10:29:06Z,60.6,TA120-T246191
1677234549000,2023-02-24T10:29:09Z,52.3,TA120-T246187
1677234561000,2023-02-24T10:29:21Z,44.6,TA120-T246183
1677234581000,2023-02-24T10:29:41Z,74.6,TA120-T246184
1677234606000,2023-02-24T10:30:06Z,58.4,TA120-T246191
1677234609000,2023-02-24T10:30:09Z,52.8,TA120-T246187
1677234621000,2023-02-24T10:30:21Z,44.6,TA120-T246183
1677234641000,2023-02-24T10:30:41Z,69.3,TA120-T246184
1677234666000,2023-02-24T10:31:06Z,60.4,TA120-T246191
1677234669000,2023-02-24T10:31:09Z,51.6,TA120-T246187
1677234681000,2023-02-24T10:31:21Z,44.6,TA120-T246183
1677234701000,2023-02-24T10:31:41Z,74.6,TA120-T246184
1677234726000,2023-02-24T10:32:06Z,60.5,TA120-T246191
1677234729000,2023-02-24T10:32:09Z,52.4,TA120-T246187
1677234741000,2023-02-24T10:32:21Z,44.6,TA120-T246183
1677234761000,2023-02-24T10:32:41Z,71.1,TA120-T246184
1677234786000,2023-02-24T10:33:06Z,61,TA120-T246191
1677234789000,2023-02-24T10:33:09Z,52.8,TA120-T246187
1677234801000,2023-02-24T10:33:21Z,44.7,TA120-T246183
1677234821000,2023-02-24T10:33:41Z,70.9,TA120-T246184
1677234846000,2023-02-24T10:34:06Z,59.5,TA120-T246191
1677234849000,2023-02-24T10:34:09Z,53.8,TA120-T246187
1677234861000,2023-02-24T10:34:21Z,44.6,TA120-T246183
1677234881000,2023-02-24T10:34:41Z,73.7,TA120-T246184
1677234906000,2023-02-24T10:35:06Z,60.4,TA120-T246191
1677234909000,2023-02-24T10:35:09Z,52.6,TA120-T246187
1677234921000,2023-02-24T10:35:21Z,44.6,TA120-T246183
1677234941000,2023-02-24T10:35:41Z,70.9,TA120-T246184
1677234966000,2023-02-24T10:36:06Z,59.5,TA120-T246191
1677234969000,2023-02-24T10:36:09Z,52.7,TA120-T246187
1677234981000,2023-02-24T10:36:21Z,44.6,TA120-T246183
1677235001000,2023-02-24T10:36:41Z,69.6,TA120-T246184
1677235026000,2023-02-24T10:37:06Z,61.7,TA120-T246191
1677235029000,2023-02-24T10:37:09Z,52.7,TA120-T246187
1677235041000,2023-02-24T10:37:21Z,44.6,TA120-T246183
1677235061000,2023-02-24T10:37:41Z,72.6,TA120-T246184
1677235086000,2023-02-24T10:38:06Z,61.1,TA120-T246191
1677235089000,2023-02-24T10:38:09Z,52.2,TA120-T246187
1677235101000,2023-02-24T10:38:21Z,44.6,TA120-T246183
1677235121000,2023-02-24T10:38:41Z,70,TA120-T246184
1677235146000,2023-02-24T10:39:06Z,57.4,TA120-T246191
1677235149000,2023-02-24T10:39:09Z,53.4,TA120-T246187
1677235161000,2023-02-24T10:39:21Z,44.6,TA120-T246183
1677235181000,2023-02-24T10:39:41Z,71.9,TA120-T246184
1677235206000,2023-02-24T10:40:06Z,54.8,TA120-T246191
1677235209000,2023-02-24T10:40:09Z,53,TA120-T246187
1677235221000,2023-02-24T10:40:21Z,44.6,TA120-T246183
1677235241000,2023-02-24T10:40:41Z,73.5,TA120-T246184
1677235266000,2023-02-24T10:41:06Z,58.1,TA120-T246191
1677235269000,2023-02-24T10:41:09Z,53.9,TA120-T246187
1677235281000,2023-02-24T10:41:21Z,44.6,TA120-T246183
1677235301000,2023-02-24T10:41:41Z,71.1,TA120-T246184
1677235326000,2023-02-24T10:42:06Z,61.2,TA120-T246191
1677235329000,2023-02-24T10:42:09Z,52.4,TA120-T246187
1677235341000,2023-02-24T10:42:21Z,44.6,TA120-T246183
1677235361000,2023-02-24T10:42:41Z,65.6,TA120-T246184
1677235386000,2023-02-24T10:43:06Z,58.4,TA120-T246191
1677235389000,2023-02-24T10:43:09Z,54.4,TA120-T246187
1677235401000,2023-02-24T10:43:21Z,44.6,TA120-T246183
1677235421000,2023-02-24T10:43:41Z,72.6,TA120-T246184
1677235446000,2023-02-24T10:44:06Z,59.7,TA120-T246191
1677235449000,2023-02-24T10:44:09Z,54.7,TA120-T246187
1677235461000,2023-02-24T10:44:21Z,44.6,TA120-T246183
1677235481000,2023-02-24T10:44:41Z,70.5,TA120-T246184
1677235506000,2023-02-24T10:45:06Z,57.8,TA120-T246191
1677235509000,2023-02-24T10:45:09Z,53.2,TA120-T246187
1677235521000,2023-02-24T10:45:21Z,44.6,TA120-T246183
1677235541000,2023-02-24T10:45:41Z,70.7,TA120-T246184
1677235566000,2023-02-24T10:46:06Z,58.5,TA120-T246191
1677235569000,2023-02-24T10:46:09Z,53.5,TA120-T246187
1677235581000,2023-02-24T10:46:21Z,55.2,TA120-T246183
1677235601000,2023-02-24T10:46:41Z,74,TA120-T246184
1677235626000,2023-02-24T10:47:06Z,62.4,TA120-T246191
1677235629000,2023-02-24T10:47:09Z,57.3,TA120-T246187
1677235641000,2023-02-24T10:47:21Z,52.8,TA120-T246183
1677235661000,2023-02-24T10:47:41Z,73.7,TA120-T246184
1677235686000,2023-02-24T10:48:06Z,60.7,TA120-T246191
1677235689000,2023-02-24T10:48:09Z,54.5,TA120-T246187
1677235701000,2023-02-24T10:48:21Z,45.7,TA120-T246183
1677235721000,2023-02-24T10:48:41Z,67.5,TA120-T246184
1677235746000,2023-02-24T10:49:06Z,60.6,TA120-T246191
1677235749000,2023-02-24T10:49:09Z,53.3,TA120-T246187
1677235761000,2023-02-24T10:49:21Z,49.2,TA120-T246183
1677235781000,2023-02-24T10:49:41Z,70,TA120-T246184
1677235806000,2023-02-24T10:50:06Z,58.8,TA120-T246191
1677235809000,2023-02-24T10:50:09Z,54.5,TA120-T246187
1677235821000,2023-02-24T10:50:21Z,52.4,TA120-T246183
1677235841000,2023-02-24T10:50:41Z,70.8,TA120-T246184
1677235866000,2023-02-24T10:51:06Z,56.4,TA120-T246191
1677235869000,2023-02-24T10:51:09Z,52.7,TA120-T246187
1677235881000,2023-02-24T10:51:21Z,49.3,TA120-T246183
1677235901000,2023-02-24T10:51:41Z,64.9,TA120-T246184
1677235926000,2023-02-24T10:52:06Z,61.8,TA120-T246191
1677235929000,2023-02-24T10:52:09Z,54.4,TA120-T246187
1677235941000,2023-02-24T10:52:21Z,52.2,TA120-T246183
1677235961000,2023-02-24T10:52:41Z,71.2,TA120-T246184
1677235986000,2023-02-24T10:53:06Z,60.6,TA120-T246191
1677235989000,2023-02-24T10:53:09Z,54,TA120-T246187
1677236001000,2023-02-24T10:53:21Z,60,TA120-T246183
1677236021000,2023-02-24T10:53:41Z,70.3,TA120-T246184
1677236046000,2023-02-24T10:54:06Z,59.9,TA120-T246191
1677236049000,2023-02-24T10:54:09Z,52.2,TA120-T246187
1677236061000,2023-02-24T10:54:21Z,63.2,TA120-T246183
1677236081000,2023-02-24T10:54:41Z,68.3,TA120-T246184
1677236106000,2023-02-24T10:55:06Z,58.4,TA120-T246191
1677236109000,2023-02-24T10:55:09Z,54,TA120-T246187
1677236121000,2023-02-24T10:55:21Z,48.9,TA120-T246183
1677236141000,2023-02-24T10:55:41Z,71.5,TA120-T246184
1677236166000,2023-02-24T10:56:06Z,61.2,TA120-T246191
1677236169000,2023-02-24T10:56:09Z,52.9,TA120-T246187
1677236181000,2023-02-24T10:56:21Z,47.4,TA120-T246183
1677236201000,2023-02-24T10:56:41Z,67.7,TA120-T246184
1677236226000,2023-02-24T10:57:06Z,60.8,TA120-T246191
1677236229000,2023-02-24T10:57:09Z,53.1,TA120-T246187
1677236241000,2023-02-24T10:57:21Z,44.6,TA120-T246183
1677236261000,2023-02-24T10:57:41Z,69.6,TA120-T246184
1677236286000,2023-02-24T10:58:06Z,60.4,TA120-T246191
1677236289000,2023-02-24T10:58:09Z,53,TA120-T246187
1677236301000,2023-02-24T10:58:21Z,44.5,TA120-T246183
1677236321000,2023-02-24T10:58:41Z,75.4,TA120-T246184
1677236346000,2023-02-24T10:59:06Z,60.5,TA120-T246191
1677236349000,2023-02-24T10:59:09Z,50.7,TA120-T246187
1677236361000,2023-02-24T10:59:21Z,44.5,TA120-T246183
1677236381000,2023-02-24T10:59:41Z,68.7,TA120-T246184
1677236406000,2023-02-24T11:00:06Z,52.7,TA120-T246191
1677236409000,2023-02-24T11:00:09Z,50.9,TA120-T246187
1677236421000,2023-02-24T11:00:21Z,44.5,TA120-T246183
1677236441000,2023-02-24T11:00:41Z,71.7,TA120-T246184
1677236466000,2023-02-24T11:01:06Z,59,TA120-T246191
1677236469000,2023-02-24T11:01:09Z,51.1,TA120-T246187
1677236481000,2023-02-24T11:01:21Z,44.6,TA120-T246183
1677236501000,2023-02-24T11:01:41Z,70.4,TA120-T246184
1677236526000,2023-02-24T11:02:06Z,58.6,TA120-T246191
1677236529000,2023-02-24T11:02:09Z,50,TA120-T246187
1677236541000,2023-02-24T11:02:21Z,44.5,TA120-T246183
1677236561000,2023-02-24T11:02:41Z,70.9,TA120-T246184
1677236586000,2023-02-24T11:03:06Z,58.5,TA120-T246191
1677236589000,2023-02-24T11:03:09Z,52.4,TA120-T246187
1677236601000,2023-02-24T11:03:21Z,44.5,TA120-T246183
1677236621000,2023-02-24T11:03:41Z,68.1,TA120-T246184
1677236646000,2023-02-24T11:04:06Z,58.4,TA120-T246191
1677236649000,2023-02-24T11:04:09Z,51.1,TA120-T246187
1677236661000,2023-02-24T11:04:21Z,44.5,TA120-T246183
1677236681000,2023-02-24T11:04:41Z,72.1,TA120-T246184
1677236706000,2023-02-24T11:05:06Z,58.2,TA120-T246191
1677236709000,2023-02-24T11:05:09Z,51.1,TA120-T246187
1677236721000,2023-02-24T11:05:21Z,44.7,TA120-T246183
1677236741000,2023-02-24T11:05:41Z,71.4,TA120-T246184
1677236766000,2023-02-24T11:06:06Z,59.8,TA120-T246191
1677236769000,2023-02-24T11:06:09Z,53.8,TA120-T246187
1677236781000,2023-02-24T11:06:21Z,46.3,TA120-T246183
1677236801000,2023-02-24T11:06:41Z,70.3,TA120-T246184
1677236826000,2023-02-24T11:07:06Z,61.7,TA120-T246191
1677236829000,2023-02-24T11:07:09Z,52.7,TA120-T246187
1677236841000,2023-02-24T11:07:21Z,45.2,TA120-T246183
1677236861000,2023-02-24T11:07:41Z,71.1,TA120-T246184
1677236886000,2023-02-24T11:08:06Z,60.2,TA120-T246191
1677236889000,2023-02-24T11:08:09Z,52,TA120-T246187
1677236901000,2023-02-24T11:08:21Z,44.9,TA120-T246183
1677236921000,2023-02-24T11:08:41Z,70.5,TA120-T246184
1677236946000,2023-02-24T11:09:06Z,53.1,TA120-T246191
1677236949000,2023-02-24T11:09:09Z,52.2,TA120-T246187
1677236961000,2023-02-24T11:09:21Z,44.9,TA120-T246183
1677236981000,2023-02-24T11:09:41Z,66.7,TA120-T246184
1677237006000,2023-02-24T11:10:06Z,58.7,TA120-T246191
1677237009000,2023-02-24T11:10:09Z,52.5,TA120-T246187
1677237021000,2023-02-24T11:10:21Z,45,TA120-T246183
1677237041000,2023-02-24T11:10:41Z,72.9,TA120-T246184
1677237066000,2023-02-24T11:11:06Z,58.2,TA120-T246191
1677237069000,2023-02-24T11:11:09Z,50.5,TA120-T246187
1677237081000,2023-02-24T11:11:21Z,45,TA120-T246183
1677237101000,2023-02-24T11:11:41Z,68,TA120-T246184
1677237126000,2023-02-24T11:12:06Z,62.2,TA120-T246191
1677237129000,2023-02-24T11:12:09Z,53.3,TA120-T246187
1677237141000,2023-02-24T11:12:21Z,45.4,TA120-T246183
1677237161000,2023-02-24T11:12:41Z,71.3,TA120-T246184
1677237186000,2023-02-24T11:13:06Z,59.2,TA120-T246191
1677237189000,2023-02-24T11:13:09Z,54.5,TA120-T246187
1677237201000,2023-02-24T11:13:21Z,45.2,TA120-T246183
1677237221000,2023-02-24T11:13:41Z,73.9,TA120-T246184
1677237246000,2023-02-24T11:14:06Z,58.9,TA120-T246191
1677237249000,2023-02-24T11:14:09Z,53.3,TA120-T246187
1677237261000,2023-02-24T11:14:21Z,45.5,TA120-T246183
1677237281000,2023-02-24T11:14:41Z,70.8,TA120-T246184
1677237306000,2023-02-24T11:15:06Z,52.2,TA120-T246191
1677237309000,2023-02-24T11:15:09Z,54.3,TA120-T246187
1677237321000,2023-02-24T11:15:21Z,44.8,TA120-T246183
1677237341000,2023-02-24T11:15:41Z,68.1,TA120-T246184
1677237366000,2023-02-24T11:16:06Z,57,TA120-T246191
1677237369000,2023-02-24T11:16:09Z,54.3,TA120-T246187
1677237381000,2023-02-24T11:16:21Z,44.7,TA120-T246183
1677237401000,2023-02-24T11:16:41Z,69,TA120-T246184
1677237426000,2023-02-24T11:17:06Z,57.6,TA120-T246191
1677237429000,2023-02-24T11:17:09Z,55.9,TA120-T246187
1677237441000,2023-02-24T11:17:21Z,44.7,TA120-T246183
1677237461000,2023-02-24T11:17:41Z,73.3,TA120-T246184
1677237486000,2023-02-24T11:18:06Z,58.4,TA120-T246191
1677237489000,2023-02-24T11:18:09Z,57,TA120-T246187
1677237501000,2023-02-24T11:18:21Z,45.2,TA120-T246183
1677237521000,2023-02-24T11:18:41Z,73.9,TA120-T246184
1677237546000,2023-02-24T11:19:06Z,58.9,TA120-T246191
1677237549000,2023-02-24T11:19:09Z,53.3,TA120-T246187
1677237561000,2023-02-24T11:19:21Z,44.9,TA120-T246183
1677237581000,2023-02-24T11:19:41Z,69.6,TA120-T246184
1677237606000,2023-02-24T11:20:06Z,60.9,TA120-T246191
1677237609000,2023-02-24T11:20:09Z,54.5,TA120-T246187
1677237621000,2023-02-24T11:20:21Z,44.5,TA120-T246183
1677237641000,2023-02-24T11:20:41Z,71.6,TA120-T246184
1677237669000,2023-02-24T11:21:09Z,53.4,TA120-T246187
1677237670000,2023-02-24T11:21:10Z,57.6,TA120-T246191
1677237681000,2023-02-24T11:21:21Z,44.6,TA120-T246183
1677237701000,2023-02-24T11:21:41Z,71.3,TA120-T246184
1677237729000,2023-02-24T11:22:09Z,53.4,TA120-T246187
1677237730000,2023-02-24T11:22:10Z,58.7,TA120-T246191
1677237741000,2023-02-24T11:22:21Z,44.6,TA120-T246183
1677237761000,2023-02-24T11:22:41Z,69.3,TA120-T246184
1677237789000,2023-02-24T11:23:09Z,54.8,TA120-T246187
1677237790000,2023-02-24T11:23:10Z,56.3,TA120-T246191
1677237801000,2023-02-24T11:23:21Z,44.8,TA120-T246183
1677237821000,2023-02-24T11:23:41Z,69.4,TA120-T246184
1677237849000,2023-02-24T11:24:09Z,55.4,TA120-T246187
1677237850000,2023-02-24T11:24:10Z,58.5,TA120-T246191
1677237861000,2023-02-24T11:24:21Z,44.6,TA120-T246183
1677237881000,2023-02-24T11:24:41Z,69.4,TA120-T246184
1677237909000,2023-02-24T11:25:09Z,54.8,TA120-T246187
1677237910000,2023-02-24T11:25:10Z,59.1,TA120-T246191
1677237921000,2023-02-24T11:25:21Z,44.5,TA120-T246183
1677237941000,2023-02-24T11:25:41Z,71.2,TA120-T246184
1677237969000,2023-02-24T11:26:09Z,53.7,TA120-T246187
1677237970000,2023-02-24T11:26:10Z,57.8,TA120-T246191
1677237981000,2023-02-24T11:26:21Z,44.5,TA120-T246183
1677238001000,2023-02-24T11:26:41Z,69.4,TA120-T246184
1677238029000,2023-02-24T11:27:09Z,54.5,TA120-T246187
1677238030000,2023-02-24T11:27:10Z,60.8,TA120-T246191
1677238041000,2023-02-24T11:27:21Z,44.7,TA120-T246183
1677238061000,2023-02-24T11:27:41Z,69.4,TA120-T246184
1677238089000,2023-02-24T11:28:09Z,53.2,TA120-T246187
1677238090000,2023-02-24T11:28:10Z,61.5,TA120-T246191
1677238101000,2023-02-24T11:28:21Z,44.9,TA120-T246183
1677238121000,2023-02-24T11:28:41Z,73.4,TA120-T246184
1677238149000,2023-02-24T11:29:09Z,55.9,TA120-T246187
1677238150000,2023-02-24T11:29:10Z,59,TA120-T246191
1677238161000,2023-02-24T11:29:21Z,44.9,TA120-T246183
1677238181000,2023-02-24T11:29:41Z,69.2,TA120-T246184
1677238209000,2023-02-24T11:30:09Z,57,TA120-T246187
1677238210000,2023-02-24T11:30:10Z,59.6,TA120-T246191
1677238221000,2023-02-24T11:30:21Z,44.8,TA120-T246183
1677238241000,2023-02-24T11:30:41Z,68.4,TA120-T246184
1677238269000,2023-02-24T11:31:09Z,55.4,TA120-T246187
1677238270000,2023-02-24T11:31:10Z,56.2,TA120-T246191
1677238281000,2023-02-24T11:31:21Z,44.7,TA120-T246183
1677238301000,2023-02-24T11:31:41Z,71.3,TA120-T246184
1677238329000,2023-02-24T11:32:09Z,56.7,TA120-T246187
1677238330000,2023-02-24T11:32:10Z,57.1,TA120-T246191
1677238341000,2023-02-24T11:32:21Z,44.7,TA120-T246183
1677238361000,2023-02-24T11:32:41Z,70.7,TA120-T246184
1677238389000,2023-02-24T11:33:09Z,55.4,TA120-T246187
1677238390000,2023-02-24T11:33:10Z,59.6,TA120-T246191
1677238401000,2023-02-24T11:33:21Z,44.8,TA120-T246183
1677238421000,2023-02-24T11:33:41Z,70.5,TA120-T246184
1677238449000,2023-02-24T11:34:09Z,54.1,TA120-T246187
1677238450000,2023-02-24T11:34:10Z,58.5,TA120-T246191
1677238461000,2023-02-24T11:34:21Z,44.5,TA120-T246183
1677238481000,2023-02-24T11:34:41Z,74.4,TA120-T246184
1677238509000,2023-02-24T11:35:09Z,55.8,TA120-T246187
1677238510000,2023-02-24T11:35:10Z,54.1,TA120-T246191
1677238521000,2023-02-24T11:35:21Z,44.6,TA120-T246183
1677238541000,2023-02-24T11:35:41Z,70.3,TA120-T246184
1677238569000,2023-02-24T11:36:09Z,55,TA120-T246187
1677238570000,2023-02-24T11:36:10Z,58.4,TA120-T246191
1677238581000,2023-02-24T11:36:21Z,44.7,TA120-T246183
1677238601000,2023-02-24T11:36:41Z,71.1,TA120-T246184
1677238629000,2023-02-24T11:37:09Z,56.2,TA120-T246187
1677238630000,2023-02-24T11:37:10Z,59.1,TA120-T246191
1677238641000,2023-02-24T11:37:21Z,44.5,TA120-T246183
1677238661000,2023-02-24T11:37:41Z,71.4,TA120-T246184
1677238689000,2023-02-24T11:38:09Z,55.3,TA120-T246187
1677238690000,2023-02-24T11:38:10Z,55.8,TA120-T246191
1677238701000,2023-02-24T11:38:21Z,44.4,TA120-T246183
1677238721000,2023-02-24T11:38:41Z,74.2,TA120-T246184
1677238749000,2023-02-24T11:39:09Z,56,TA120-T246187
1677238750000,2023-02-24T11:39:10Z,60.8,TA120-T246191
1677238761000,2023-02-24T11:39:21Z,44.8,TA120-T246183
1677238781000,2023-02-24T11:39:41Z,71,TA120-T246184
1677238809000,2023-02-24T11:40:09Z,54.3,TA120-T246187
1677238810000,2023-02-24T11:40:10Z,59.6,TA120-T246191
1677238821000,2023-02-24T11:40:21Z,45,TA120-T246183
1677238841000,2023-02-24T11:40:41Z,69.5,TA120-T246184
1677238869000,2023-02-24T11:41:09Z,55.4,TA120-T246187
1677238870000,2023-02-24T11:41:10Z,60,TA120-T246191
1677238881000,2023-02-24T11:41:21Z,44.8,TA120-T246183
1677238901000,2023-02-24T11:41:41Z,69.8,TA120-T246184
1677238929000,2023-02-24T11:42:09Z,55.9,TA120-T246187
1677238930000,2023-02-24T11:42:10Z,60.9,TA120-T246191
1677238941000,2023-02-24T11:42:21Z,44.5,TA120-T246183
1677238961000,2023-02-24T11:42:41Z,70.3,TA120-T246184
1677238989000,2023-02-24T11:43:09Z,54.9,TA120-T246187
1677238990000,2023-02-24T11:43:10Z,57.8,TA120-T246191
1677239001000,2023-02-24T11:43:21Z,44.6,TA120-T246183
1677239021000,2023-02-24T11:43:41Z,69,TA120-T246184
1677239049000,2023-02-24T11:44:09Z,56.9,TA120-T246187
1677239050000,2023-02-24T11:44:10Z,58.8,TA120-T246191
1677239061000,2023-02-24T11:44:21Z,44.5,TA120-T246183
1677239081000,2023-02-24T11:44:41Z,70.2,TA120-T246184
1677239109000,2023-02-24T11:45:09Z,56,TA120-T246187
1677239110000,2023-02-24T11:45:10Z,59.7,TA120-T246191
1677239121000,2023-02-24T11:45:21Z,44.5,TA120-T246183
1677239141000,2023-02-24T11:45:41Z,68,TA120-T246184
1677239169000,2023-02-24T11:46:09Z,57.5,TA120-T246187
1677239170000,2023-02-24T11:46:10Z,60.4,TA120-T246191
1677239181000,2023-02-24T11:46:21Z,44.6,TA120-T246183
1677239201000,2023-02-24T11:46:41Z,70.1,TA120-T246184
1677239229000,2023-02-24T11:47:09Z,55.5,TA120-T246187
1677239230000,2023-02-24T11:47:10Z,59.4,TA120-T246191
1677239241000,2023-02-24T11:47:21Z,44.5,TA120-T246183
1677239261000,2023-02-24T11:47:41Z,71.9,TA120-T246184
1677239289000,2023-02-24T11:48:09Z,54.5,TA120-T246187
1677239290000,2023-02-24T11:48:10Z,57.7,TA120-T246191
1677239301000,2023-02-24T11:48:21Z,44.8,TA120-T246183
1677239321000,2023-02-24T11:48:41Z,69.7,TA120-T246184
1677239349000,2023-02-24T11:49:09Z,56.7,TA120-T246187
1677239350000,2023-02-24T11:49:10Z,57,TA120-T246191
1677239361000,2023-02-24T11:49:21Z,44.7,TA120-T246183
1677239381000,2023-02-24T11:49:41Z,72.1,TA120-T246184
1677239409000,2023-02-24T11:50:09Z,54.8,TA120-T246187
1677239410000,2023-02-24T11:50:10Z,57,TA120-T246191
1677239421000,2023-02-24T11:50:21Z,44.8,TA120-T246183
1677239441000,2023-02-24T11:50:41Z,67.4,TA120-T246184
1677239469000,2023-02-24T11:51:09Z,55.7,TA120-T246187
1677239470000,2023-02-24T11:51:10Z,59.2,TA120-T246191
1677239481000,2023-02-24T11:51:21Z,44.4,TA120-T246183
1677239501000,2023-02-24T11:51:41Z,69.2,TA120-T246184
1677239529000,2023-02-24T11:52:09Z,54.4,TA120-T246187
1677239530000,2023-02-24T11:52:10Z,55.6,TA120-T246191
1677239541000,2023-02-24T11:52:21Z,44.6,TA120-T246183
1677239561000,2023-02-24T11:52:41Z,69.8,TA120-T246184
1677239589000,2023-02-24T11:53:09Z,54.6,TA120-T246187
1677239590000,2023-02-24T11:53:10Z,60.6,TA120-T246191
1677239601000,2023-02-24T11:53:21Z,45.1,TA120-T246183
1677239621000,2023-02-24T11:53:41Z,68.5,TA120-T246184
1677239649000,2023-02-24T11:54:09Z,54.1,TA120-T246187
1677239650000,2023-02-24T11:54:10Z,56.4,TA120-T246191
1677239661000,2023-02-24T11:54:21Z,47,TA120-T246183
1677239681000,2023-02-24T11:54:41Z,69.3,TA120-T246184
1677239709000,2023-02-24T11:55:09Z,54.9,TA120-T246187
1677239710000,2023-02-24T11:55:10Z,56.3,TA120-T246191
1677239721000,2023-02-24T11:55:21Z,44.5,TA120-T246183
1677239741000,2023-02-24T11:55:41Z,71.8,TA120-T246184
1677239769000,2023-02-24T11:56:09Z,55.2,TA120-T246187
1677239770000,2023-02-24T11:56:10Z,57.7,TA120-T246191
1677239781000,2023-02-24T11:56:21Z,44.5,TA120-T246183
1677239801000,2023-02-24T11:56:41Z,69.7,TA120-T246184
1677239829000,2023-02-24T11:57:09Z,56.3,TA120-T246187
1677239830000,2023-02-24T11:57:10Z,55.5,TA120-T246191
1677239841000,2023-02-24T11:57:21Z,44.5,TA120-T246183
1677239861000,2023-02-24T11:57:41Z,77.8,TA120-T246184
1677239889000,2023-02-24T11:58:09Z,57.2,TA120-T246187
1677239890000,2023-02-24T11:58:10Z,59.2,TA120-T246191
1677239901000,2023-02-24T11:58:21Z,44.9,TA120-T246183
1677239921000,2023-02-24T11:58:41Z,69.7,TA120-T246184
1677239949000,2023-02-24T11:59:09Z,56.8,TA120-T246187
1677239950000,2023-02-24T11:59:10Z,61.1,TA120-T246191
1677239961000,2023-02-24T11:59:21Z,45.4,TA120-T246183
1677239981000,2023-02-24T11:59:41Z,70.5,TA120-T246184
1677240009000,2023-02-24T12:00:09Z,55,TA120-T246187
1677240010000,2023-02-24T12:00:10Z,57.9,TA120-T246191
1677240021000,2023-02-24T12:00:21Z,44.5,TA120-T246183
1677240041000,2023-02-24T12:00:41Z,70.2,TA120-T246184
1677240069000,2023-02-24T12:01:09Z,57.1,TA120-T246187
1677240070000,2023-02-24T12:01:10Z,57,TA120-T246191
1677240081000,2023-02-24T12:01:21Z,44.5,TA120-T246183
1677240101000,2023-02-24T12:01:41Z,66.2,TA120-T246184
1677240129000,2023-02-24T12:02:09Z,57.4,TA120-T246187
1677240130000,2023-02-24T12:02:10Z,59.4,TA120-T246191
1677240141000,2023-02-24T12:02:21Z,44.5,TA120-T246183
1677240161000,2023-02-24T12:02:41Z,71.2,TA120-T246184
1677240189000,2023-02-24T12:03:09Z,56.5,TA120-T246187
1677240190000,2023-02-24T12:03:10Z,59,TA120-T246191
1677240201000,2023-02-24T12:03:21Z,44.5,TA120-T246183
1677240221000,2023-02-24T12:03:41Z,68.5,TA120-T246184
1677240249000,2023-02-24T12:04:09Z,56.2,TA120-T246187
1677240250000,2023-02-24T12:04:10Z,54.2,TA120-T246191
1677240261000,2023-02-24T12:04:21Z,53.7,TA120-T246183
1677240281000,2023-02-24T12:04:41Z,70.4,TA120-T246184
1677240309000,2023-02-24T12:05:09Z,56.7,TA120-T246187
1677240310000,2023-02-24T12:05:10Z,57,TA120-T246191
1677240321000,2023-02-24T12:05:21Z,44.5,TA120-T246183
1677240341000,2023-02-24T12:05:41Z,70.7,TA120-T246184
1677240369000,2023-02-24T12:06:09Z,56.2,TA120-T246187
1677240370000,2023-02-24T12:06:10Z,57.2,TA120-T246191
1677240381000,2023-02-24T12:06:21Z,46.1,TA120-T246183
1677240401000,2023-02-24T12:06:41Z,68.5,TA120-T246184
1677240429000,2023-02-24T12:07:09Z,55.8,TA120-T246187
1677240430000,2023-02-24T12:07:10Z,60.7,TA120-T246191
1677240441000,2023-02-24T12:07:21Z,44.5,TA120-T246183
1677240461000,2023-02-24T12:07:41Z,74.1,TA120-T246184
1677240489000,2023-02-24T12:08:09Z,56.1,TA120-T246187
1677240490000,2023-02-24T12:08:10Z,60,TA120-T246191
1677240501000,2023-02-24T12:08:21Z,46.6,TA120-T246183
1677240521000,2023-02-24T12:08:41Z,70.4,TA120-T246184
1677240549000,2023-02-24T12:09:09Z,56.2,TA120-T246187
1677240550000,2023-02-24T12:09:10Z,57.5,TA120-T246191
1677240564000,2023-02-24T12:09:24Z,45.4,TA120-T246183
1677240581000,2023-02-24T12:09:41Z,70.8,TA120-T246184
1677240609000,2023-02-24T12:10:09Z,55.3,TA120-T246187
1677240610000,2023-02-24T12:10:10Z,59.3,TA120-T246191
1677240624000,2023-02-24T12:10:24Z,44.7,TA120-T246183
1677240641000,2023-02-24T12:10:41Z,66.9,TA120-T246184
1677240669000,2023-02-24T12:11:09Z,54.3,TA120-T246187
1677240670000,2023-02-24T12:11:10Z,61.5,TA120-T246191
