time,readable_time,dBA,dev-id
1713855933000,2024-04-23T07:05:33Z,53,TA120-T246174
1713855955000,2024-04-23T07:05:55Z,72.4,TA120-T246183
1713855993000,2024-04-23T07:06:33Z,52.8,TA120-T246174
1713856015000,2024-04-23T07:06:55Z,71.8,TA120-T246183
1713856053000,2024-04-23T07:07:33Z,50.1,TA120-T246174
1713856075000,2024-04-23T07:07:55Z,70.3,TA120-T246183
1713856113000,2024-04-23T07:08:33Z,51.7,TA120-T246174
1713856135000,2024-04-23T07:08:55Z,69.7,TA120-T246183
1713856173000,2024-04-23T07:09:33Z,45.4,TA120-T246174
1713856195000,2024-04-23T07:09:55Z,66.8,TA120-T246183
1713856233000,2024-04-23T07:10:33Z,45.7,TA120-T246174
1713856255000,2024-04-23T07:10:55Z,66.6,TA120-T246183
1713856293000,2024-04-23T07:11:33Z,45.9,TA120-T246174
1713856315000,2024-04-23T07:11:55Z,66.7,TA120-T246183
1713856353000,2024-04-23T07:12:33Z,46.2,TA120-T246174
1713856375000,2024-04-23T07:12:55Z,66.3,TA120-T246183
1713856413000,2024-04-23T07:13:33Z,46.2,TA120-T246174
1713856435000,2024-04-23T07:13:55Z,66.4,TA120-T246183
1713856473000,2024-04-23T07:14:33Z,45.7,TA120-T246174
1713856495000,2024-04-23T07:14:55Z,67.2,TA120-T246183
1713856533000,2024-04-23T07:15:33Z,46.7,TA120-T246174
1713856555000,2024-04-23T07:15:55Z,67,TA120-T246183
1713856593000,2024-04-23T07:16:33Z,45.4,TA120-T246174
1713856615000,2024-04-23T07:16:55Z,66,TA120-T246183
1713856653000,2024-04-23T07:17:33Z,45.5,TA120-T246174
1713856675000,2024-04-23T07:17:55Z,66.3,TA120-T246183
1713856713000,2024-04-23T07:18:33Z,46.7,TA120-T246174
1713856735000,2024-04-23T07:18:55Z,67.2,TA120-T246183
1713856773000,2024-04-23T07:19:33Z,51.8,TA120-T246174
1713856795000,2024-04-23T07:19:55Z,68.9,TA120-T246183
1713856833000,2024-04-23T07:20:33Z,47,TA120-T246174
1713856855000,2024-04-23T07:20:55Z,70.4,TA120-T246183
1713856893000,2024-04-23T07:21:33Z,51.5,TA120-T246174
1713856915000,2024-04-23T07:21:55Z,71.5,TA120-T246183
1713856953000,2024-04-23T07:22:33Z,54.5,TA120-T246174
1713856975000,2024-04-23T07:22:55Z,74.2,TA120-T246183
1713857013000,2024-04-23T07:23:33Z,51.6,TA120-T246174
1713857035000,2024-04-23T07:23:55Z,64.2,TA120-T246183
1713857073000,2024-04-23T07:24:33Z,47,TA120-T246174
1713857095000,2024-04-23T07:24:55Z,64.3,TA120-T246183
1713857133000,2024-04-23T07:25:33Z,47.2,TA120-T246174
1713857155000,2024-04-23T07:25:55Z,64.4,TA120-T246183
1713857193000,2024-04-23T07:26:33Z,49.4,TA120-T246174
1713857215000,2024-04-23T07:26:55Z,67.6,TA120-T246183
1713857253000,2024-04-23T07:27:33Z,44.6,TA120-T246174
1713857275000,2024-04-23T07:27:55Z,61.7,TA120-T246183
1713857313000,2024-04-23T07:28:33Z,44.7,TA120-T246174
1713857335000,2024-04-23T07:28:55Z,61.8,TA120-T246183
1713857373000,2024-04-23T07:29:33Z,44.6,TA120-T246174
1713857395000,2024-04-23T07:29:55Z,60.5,TA120-T246183
1713857433000,2024-04-23T07:30:33Z,45.1,TA120-T246174
1713857455000,2024-04-23T07:30:55Z,65.8,TA120-T246183
1713857493000,2024-04-23T07:31:33Z,52.1,TA120-T246174
1713857515000,2024-04-23T07:31:55Z,67.3,TA120-T246183
1713857553000,2024-04-23T07:32:33Z,48.9,TA120-T246174
1713857575000,2024-04-23T07:32:55Z,68.2,TA120-T246183
1713857613000,2024-04-23T07:33:33Z,46,TA120-T246174
1713857635000,2024-04-23T07:33:55Z,59.6,TA120-T246183
1713857673000,2024-04-23T07:34:33Z,44,TA120-T246174
1713857695000,2024-04-23T07:34:55Z,61.1,TA120-T246183
1713857733000,2024-04-23T07:35:33Z,44.6,TA120-T246174
1713857755000,2024-04-23T07:35:55Z,61.5,TA120-T246183
1713857793000,2024-04-23T07:36:33Z,44.7,TA120-T246174
1713857815000,2024-04-23T07:36:55Z,61.7,TA120-T246183
1713857853000,2024-04-23T07:37:33Z,44.6,TA120-T246174
1713857875000,2024-04-23T07:37:55Z,61.4,TA120-T246183
1713857913000,2024-04-23T07:38:33Z,44.8,TA120-T246174
1713857935000,2024-04-23T07:38:55Z,61.4,TA120-T246183
1713857973000,2024-04-23T07:39:33Z,44.4,TA120-T246174
1713857995000,2024-04-23T07:39:55Z,60.9,TA120-T246183
1713858033000,2024-04-23T07:40:33Z,44.2,TA120-T246174
1713858055000,2024-04-23T07:40:55Z,60.2,TA120-T246183
1713858093000,2024-04-23T07:41:33Z,43.8,TA120-T246174
1713858115000,2024-04-23T07:41:55Z,60.4,TA120-T246183
1713858153000,2024-04-23T07:42:33Z,44.4,TA120-T246174
1713858175000,2024-04-23T07:42:55Z,61.1,TA120-T246183
1713858213000,2024-04-23T07:43:33Z,49.5,TA120-T246174
1713858235000,2024-04-23T07:43:55Z,69.1,TA120-T246183
1713858273000,2024-04-23T07:44:33Z,45.3,TA120-T246174
1713858295000,2024-04-23T07:44:55Z,65.8,TA120-T246183
1713858333000,2024-04-23T07:45:33Z,45.5,TA120-T246174
1713858355000,2024-04-23T07:45:55Z,68.4,TA120-T246183
1713858393000,2024-04-23T07:46:33Z,48,TA120-T246174
1713858415000,2024-04-23T07:46:55Z,70.8,TA120-T246183
1713858453000,2024-04-23T07:47:33Z,48.8,TA120-T246174
1713858475000,2024-04-23T07:47:55Z,68.6,TA120-T246183
1713858513000,2024-04-23T07:48:33Z,46.8,TA120-T246174
1713858535000,2024-04-23T07:48:55Z,67.4,TA120-T246183
1713858573000,2024-04-23T07:49:33Z,45.4,TA120-T246174
1713858595000,2024-04-23T07:49:55Z,65,TA120-T246183
1713858633000,2024-04-23T07:50:33Z,45,TA120-T246174
1713858655000,2024-04-23T07:50:55Z,65.2,TA120-T246183
1713858693000,2024-04-23T07:51:33Z,45.3,TA120-T246174
1713858715000,2024-04-23T07:51:55Z,66.4,TA120-T246183
1713858753000,2024-04-23T07:52:33Z,45,TA120-T246174
1713858775000,2024-04-23T07:52:55Z,64.5,TA120-T246183
1713858813000,2024-04-23T07:53:33Z,46.1,TA120-T246174
1713858835000,2024-04-23T07:53:55Z,67.4,TA120-T246183
1713858873000,2024-04-23T07:54:33Z,44.5,TA120-T246174
1713858895000,2024-04-23T07:54:55Z,64.9,TA120-T246183
1713858933000,2024-04-23T07:55:33Z,44.6,TA120-T246174
1713858955000,2024-04-23T07:55:55Z,65.2,TA120-T246183
1713858993000,2024-04-23T07:56:33Z,45.1,TA120-T246174
1713859015000,2024-04-23T07:56:55Z,65.5,TA120-T246183
1713859053000,2024-04-23T07:57:33Z,44.4,TA120-T246174
1713859075000,2024-04-23T07:57:55Z,68.7,TA120-T246183
1713859113000,2024-04-23T07:58:33Z,51.4,TA120-T246174
1713859135000,2024-04-23T07:58:55Z,64.7,TA120-T246183
1713859173000,2024-04-23T07:59:33Z,44.6,TA120-T246174
1713859195000,2024-04-23T07:59:55Z,63,TA120-T246183
1713859233000,2024-04-23T08:00:33Z,44.1,TA120-T246174
1713859255000,2024-04-23T08:00:55Z,64.8,TA120-T246183
1713859293000,2024-04-23T08:01:33Z,45.9,TA120-T246174
1713859315000,2024-04-23T08:01:55Z,68.6,TA120-T246183
1713859353000,2024-04-23T08:02:33Z,61.5,TA120-T246174
1713859375000,2024-04-23T08:02:55Z,75.4,TA120-T246183
1713859413000,2024-04-23T08:03:33Z,54.1,TA120-T246174
1713859435000,2024-04-23T08:03:55Z,71,TA120-T246183
1713859473000,2024-04-23T08:04:33Z,60.2,TA120-T246174
1713859495000,2024-04-23T08:04:55Z,74.7,TA120-T246183
1713859533000,2024-04-23T08:05:33Z,60,TA120-T246174
1713859555000,2024-04-23T08:05:55Z,72.5,TA120-T246183
1713859593000,2024-04-23T08:06:33Z,55.2,TA120-T246174
1713859615000,2024-04-23T08:06:55Z,67.1,TA120-T246183
1713859653000,2024-04-23T08:07:33Z,52.4,TA120-T246174
1713859675000,2024-04-23T08:07:55Z,67.9,TA120-T246183
1713859713000,2024-04-23T08:08:33Z,49.8,TA120-T246174
1713859735000,2024-04-23T08:08:55Z,67.1,TA120-T246183
1713859773000,2024-04-23T08:09:33Z,54.6,TA120-T246174
1713859795000,2024-04-23T08:09:55Z,71,TA120-T246183
1713859833000,2024-04-23T08:10:33Z,58.7,TA120-T246174
1713859855000,2024-04-23T08:10:55Z,66.7,TA120-T246183
1713859893000,2024-04-23T08:11:33Z,56.7,TA120-T246174
1713859915000,2024-04-23T08:11:55Z,66.2,TA120-T246183
1713859953000,2024-04-23T08:12:33Z,60.1,TA120-T246174
1713859975000,2024-04-23T08:12:55Z,68.5,TA120-T246183
1713860013000,2024-04-23T08:13:33Z,56.7,TA120-T246174
1713860035000,2024-04-23T08:13:55Z,65.2,TA120-T246183
1713860073000,2024-04-23T08:14:33Z,58.6,TA120-T246174
1713860095000,2024-04-23T08:14:55Z,66.4,TA120-T246183
1713860133000,2024-04-23T08:15:33Z,54.6,TA120-T246174
1713860155000,2024-04-23T08:15:55Z,53.5,TA120-T246183
1713860193000,2024-04-23T08:16:33Z,51.6,TA120-T246174
1713860215000,2024-04-23T08:16:55Z,47.7,TA120-T246183
1713860253000,2024-04-23T08:17:33Z,44.4,TA120-T246174
1713860275000,2024-04-23T08:17:55Z,49.6,TA120-T246183
1713860313000,2024-04-23T08:18:33Z,51.3,TA120-T246174
1713860335000,2024-04-23T08:18:55Z,55.8,TA120-T246183
1713860373000,2024-04-23T08:19:33Z,48.4,TA120-T246174
1713860395000,2024-04-23T08:19:55Z,48.6,TA120-T246183
1713860433000,2024-04-23T08:20:33Z,46.9,TA120-T246174
1713860455000,2024-04-23T08:20:55Z,55.5,TA120-T246183
1713860493000,2024-04-23T08:21:33Z,52.1,TA120-T246174
1713860515000,2024-04-23T08:21:55Z,57.1,TA120-T246183
1713860553000,2024-04-23T08:22:33Z,42.7,TA120-T246174
1713860575000,2024-04-23T08:22:55Z,47.1,TA120-T246183
1713860613000,2024-04-23T08:23:33Z,46.6,TA120-T246174
1713860635000,2024-04-23T08:23:55Z,52.5,TA120-T246183
1713860673000,2024-04-23T08:24:33Z,46.6,TA120-T246174
1713860695000,2024-04-23T08:24:55Z,46.2,TA120-T246183
1713860733000,2024-04-23T08:25:33Z,41.5,TA120-T246174
1713860755000,2024-04-23T08:25:55Z,44.4,TA120-T246183
1713860793000,2024-04-23T08:26:33Z,41.5,TA120-T246174
1713860815000,2024-04-23T08:26:55Z,44.4,TA120-T246183
1713860853000,2024-04-23T08:27:33Z,42.4,TA120-T246174
1713860875000,2024-04-23T08:27:55Z,45,TA120-T246183
1713860913000,2024-04-23T08:28:33Z,42,TA120-T246174
1713860935000,2024-04-23T08:28:55Z,45.2,TA120-T246183
1713860973000,2024-04-23T08:29:33Z,41.6,TA120-T246174
1713860995000,2024-04-23T08:29:55Z,44.6,TA120-T246183
1713861033000,2024-04-23T08:30:33Z,41.5,TA120-T246174
1713861055000,2024-04-23T08:30:55Z,44.5,TA120-T246183
1713861093000,2024-04-23T08:31:33Z,43.5,TA120-T246174
1713861115000,2024-04-23T08:31:55Z,49.5,TA120-T246183
1713861153000,2024-04-23T08:32:33Z,45.5,TA120-T246174
1713861175000,2024-04-23T08:32:55Z,57,TA120-T246183
1713861213000,2024-04-23T08:33:33Z,43.7,TA120-T246174
1713861235000,2024-04-23T08:33:55Z,45.4,TA120-T246183
1713861273000,2024-04-23T08:34:33Z,49.5,TA120-T246174
1713861295000,2024-04-23T08:34:55Z,52.9,TA120-T246183
1713861333000,2024-04-23T08:35:33Z,51,TA120-T246174
1713861355000,2024-04-23T08:35:55Z,48.3,TA120-T246183
1713861393000,2024-04-23T08:36:33Z,41.6,TA120-T246174
1713861415000,2024-04-23T08:36:55Z,44.6,TA120-T246183
1713861453000,2024-04-23T08:37:33Z,41.6,TA120-T246174
1713861475000,2024-04-23T08:37:55Z,44.5,TA120-T246183
1713861513000,2024-04-23T08:38:33Z,41.6,TA120-T246174
1713861535000,2024-04-23T08:38:55Z,44.6,TA120-T246183
1713861573000,2024-04-23T08:39:33Z,42.1,TA120-T246174
1713861595000,2024-04-23T08:39:55Z,45.9,TA120-T246183
1713861633000,2024-04-23T08:40:33Z,42.4,TA120-T246174
1713861655000,2024-04-23T08:40:55Z,44.8,TA120-T246183
1713861693000,2024-04-23T08:41:33Z,42,TA120-T246174
1713861715000,2024-04-23T08:41:55Z,44.7,TA120-T246183
1713861753000,2024-04-23T08:42:33Z,41.7,TA120-T246174
1713861775000,2024-04-23T08:42:55Z,44.8,TA120-T246183
1713861813000,2024-04-23T08:43:33Z,42.2,TA120-T246174
1713861835000,2024-04-23T08:43:55Z,45.7,TA120-T246183
1713861873000,2024-04-23T08:44:33Z,41.7,TA120-T246174
1713861895000,2024-04-23T08:44:55Z,45.3,TA120-T246183
1713861933000,2024-04-23T08:45:33Z,41.9,TA120-T246174
1713861955000,2024-04-23T08:45:55Z,44.5,TA120-T246183
1713861993000,2024-04-23T08:46:33Z,41.6,TA120-T246174
1713862015000,2024-04-23T08:46:55Z,44.7,TA120-T246183
1713862053000,2024-04-23T08:47:33Z,42.1,TA120-T246174
1713862075000,2024-04-23T08:47:55Z,44.8,TA120-T246183
1713862113000,2024-04-23T08:48:33Z,41.7,TA120-T246174
1713862135000,2024-04-23T08:48:55Z,44.5,TA120-T246183
1713862173000,2024-04-23T08:49:33Z,41.9,TA120-T246174
1713862195000,2024-04-23T08:49:55Z,44.6,TA120-T246183
1713862233000,2024-04-23T08:50:33Z,41.3,TA120-T246174
1713862255000,2024-04-23T08:50:55Z,44.5,TA120-T246183
1713862293000,2024-04-23T08:51:33Z,41.9,TA120-T246174
1713862315000,2024-04-23T08:51:55Z,44.8,TA120-T246183
1713862353000,2024-04-23T08:52:33Z,41.6,TA120-T246174
1713862375000,2024-04-23T08:52:55Z,44.5,TA120-T246183
1713862413000,2024-04-23T08:53:33Z,41.7,TA120-T246174
1713862435000,2024-04-23T08:53:55Z,44.5,TA120-T246183
1713862473000,2024-04-23T08:54:33Z,41.9,TA120-T246174
1713862495000,2024-04-23T08:54:55Z,44.8,TA120-T246183
1713862533000,2024-04-23T08:55:33Z,41.8,TA120-T246174
1713862555000,2024-04-23T08:55:55Z,45,TA120-T246183
1713862593000,2024-04-23T08:56:33Z,41.4,TA120-T246174
1713862615000,2024-04-23T08:56:55Z,44.4,TA120-T246183
1713862653000,2024-04-23T08:57:33Z,41.6,TA120-T246174
1713862675000,2024-04-23T08:57:55Z,44.5,TA120-T246183
1713862713000,2024-04-23T08:58:33Z,41.4,TA120-T246174
1713862735000,2024-04-23T08:58:55Z,45.5,TA120-T246183
1713862773000,2024-04-23T08:59:33Z,45.3,TA120-T246174
1713862795000,2024-04-23T08:59:55Z,48.5,TA120-T246183
1713862833000,2024-04-23T09:00:33Z,42.6,TA120-T246174
1713862855000,2024-04-23T09:00:55Z,44.6,TA120-T246183
1713862893000,2024-04-23T09:01:33Z,41.6,TA120-T246174
1713862915000,2024-04-23T09:01:55Z,44.5,TA120-T246183
1713862953000,2024-04-23T09:02:33Z,54.1,TA120-T246174
1713862975000,2024-04-23T09:02:55Z,51.7,TA120-T246183
1713863013000,2024-04-23T09:03:33Z,51.3,TA120-T246174
1713863035000,2024-04-23T09:03:55Z,50.1,TA120-T246183
1713863073000,2024-04-23T09:04:33Z,46.2,TA120-T246174
1713863095000,2024-04-23T09:04:55Z,53.9,TA120-T246183
1713863133000,2024-04-23T09:05:33Z,43.1,TA120-T246174
1713863155000,2024-04-23T09:05:55Z,53,TA120-T246183
1713863193000,2024-04-23T09:06:33Z,44.3,TA120-T246174
1713863215000,2024-04-23T09:06:55Z,58.8,TA120-T246183
1713863253000,2024-04-23T09:07:33Z,44.9,TA120-T246174
1713863275000,2024-04-23T09:07:55Z,58.7,TA120-T246183
1713863313000,2024-04-23T09:08:33Z,53.3,TA120-T246174
1713863335000,2024-04-23T09:08:55Z,65,TA120-T246183
1713863373000,2024-04-23T09:09:33Z,53.4,TA120-T246174
1713863395000,2024-04-23T09:09:55Z,67.5,TA120-T246183
1713863433000,2024-04-23T09:10:33Z,48.4,TA120-T246174
1713863455000,2024-04-23T09:10:55Z,69.6,TA120-T246183
1713863493000,2024-04-23T09:11:33Z,51.7,TA120-T246174
1713863515000,2024-04-23T09:11:55Z,63.6,TA120-T246183
1713863553000,2024-04-23T09:12:33Z,46.2,TA120-T246174
1713863575000,2024-04-23T09:12:55Z,65.3,TA120-T246183
1713863613000,2024-04-23T09:13:33Z,51.6,TA120-T246174
1713863635000,2024-04-23T09:13:55Z,71.4,TA120-T246183
1713863673000,2024-04-23T09:14:33Z,53.5,TA120-T246174
1713863695000,2024-04-23T09:14:55Z,62.4,TA120-T246183
1713863733000,2024-04-23T09:15:33Z,49.2,TA120-T246174
1713863755000,2024-04-23T09:15:55Z,60.3,TA120-T246183
1713863793000,2024-04-23T09:16:33Z,49,TA120-T246174
1713863815000,2024-04-23T09:16:55Z,62.5,TA120-T246183
1713863853000,2024-04-23T09:17:33Z,44.9,TA120-T246174
1713863875000,2024-04-23T09:17:55Z,59.6,TA120-T246183
1713863913000,2024-04-23T09:18:33Z,62.4,TA120-T246174
1713863935000,2024-04-23T09:18:55Z,57,TA120-T246183
1713863973000,2024-04-23T09:19:33Z,43.8,TA120-T246174
1713864033000,2024-04-23T09:20:33Z,42.9,TA120-T246174
1713864055000,2024-04-23T09:20:55Z,60.3,TA120-T246183
1713864093000,2024-04-23T09:21:33Z,44.8,TA120-T246174
1713864115000,2024-04-23T09:21:55Z,63.3,TA120-T246183
1713864153000,2024-04-23T09:22:33Z,43.2,TA120-T246174
1713864175000,2024-04-23T09:22:55Z,60,TA120-T246183
1713864213000,2024-04-23T09:23:33Z,42.8,TA120-T246174
1713864235000,2024-04-23T09:23:55Z,58.5,TA120-T246183
1713864273000,2024-04-23T09:24:33Z,49.8,TA120-T246174
1713864295000,2024-04-23T09:24:55Z,54.8,TA120-T246183
1713864333000,2024-04-23T09:25:33Z,42,TA120-T246174
1713864355000,2024-04-23T09:25:55Z,47.5,TA120-T246183
1713864393000,2024-04-23T09:26:33Z,42.1,TA120-T246174
1713864415000,2024-04-23T09:26:55Z,50.9,TA120-T246183
1713864453000,2024-04-23T09:27:33Z,42.3,TA120-T246174
1713864475000,2024-04-23T09:27:55Z,56.3,TA120-T246183
1713864513000,2024-04-23T09:28:33Z,48.1,TA120-T246174
1713864535000,2024-04-23T09:28:55Z,52.8,TA120-T246183
1713864573000,2024-04-23T09:29:33Z,55.6,TA120-T246174
1713864595000,2024-04-23T09:29:55Z,47.3,TA120-T246183
1713864633000,2024-04-23T09:30:33Z,59.5,TA120-T246174
1713864655000,2024-04-23T09:30:55Z,52.5,TA120-T246183
1713864693000,2024-04-23T09:31:33Z,63.3,TA120-T246174
1713864715000,2024-04-23T09:31:55Z,51.5,TA120-T246183
1713864753000,2024-04-23T09:32:33Z,63.4,TA120-T246174
1713864775000,2024-04-23T09:32:55Z,56.9,TA120-T246183
1713864813000,2024-04-23T09:33:33Z,66,TA120-T246174
1713864835000,2024-04-23T09:33:55Z,63.2,TA120-T246183
1713864873000,2024-04-23T09:34:33Z,57.9,TA120-T246174
1713864895000,2024-04-23T09:34:55Z,52.8,TA120-T246183
1713864933000,2024-04-23T09:35:33Z,42.2,TA120-T246174
1713864955000,2024-04-23T09:35:55Z,46.9,TA120-T246183
1713864993000,2024-04-23T09:36:33Z,42.4,TA120-T246174
1713865015000,2024-04-23T09:36:55Z,46.7,TA120-T246183
1713865053000,2024-04-23T09:37:33Z,42.6,TA120-T246174
1713865075000,2024-04-23T09:37:55Z,58,TA120-T246183
1713865113000,2024-04-23T09:38:33Z,46,TA120-T246174
1713865135000,2024-04-23T09:38:55Z,59.2,TA120-T246183
1713865173000,2024-04-23T09:39:33Z,46.9,TA120-T246174
1713865195000,2024-04-23T09:39:55Z,61.6,TA120-T246183
1713865233000,2024-04-23T09:40:33Z,43.9,TA120-T246174
1713865255000,2024-04-23T09:40:55Z,59.1,TA120-T246183
1713865293000,2024-04-23T09:41:33Z,45.2,TA120-T246174
1713865315000,2024-04-23T09:41:55Z,61.7,TA120-T246183
1713865353000,2024-04-23T09:42:33Z,49.7,TA120-T246174
1713865375000,2024-04-23T09:42:55Z,62.1,TA120-T246183
1713865413000,2024-04-23T09:43:33Z,46.2,TA120-T246174
1713865435000,2024-04-23T09:43:55Z,51.8,TA120-T246183
1713865473000,2024-04-23T09:44:33Z,48.4,TA120-T246174
1713865495000,2024-04-23T09:44:55Z,52.8,TA120-T246183
1713865533000,2024-04-23T09:45:33Z,51.8,TA120-T246174
1713865555000,2024-04-23T09:45:55Z,50.5,TA120-T246183
1713865593000,2024-04-23T09:46:33Z,51.3,TA120-T246174
1713865615000,2024-04-23T09:46:55Z,52.9,TA120-T246183
1713865653000,2024-04-23T09:47:33Z,48,TA120-T246174
1713865675000,2024-04-23T09:47:55Z,70.4,TA120-T246183
1713865713000,2024-04-23T09:48:33Z,53.6,TA120-T246174
1713865735000,2024-04-23T09:48:55Z,68,TA120-T246183
1713865773000,2024-04-23T09:49:33Z,51.5,TA120-T246174
1713865795000,2024-04-23T09:49:55Z,69.2,TA120-T246183
1713865833000,2024-04-23T09:50:33Z,54.8,TA120-T246174
1713865855000,2024-04-23T09:50:55Z,67.5,TA120-T246183
1713865893000,2024-04-23T09:51:33Z,47.7,TA120-T246174
1713865915000,2024-04-23T09:51:55Z,63.6,TA120-T246183
1713865953000,2024-04-23T09:52:33Z,50.1,TA120-T246174
1713865975000,2024-04-23T09:52:55Z,64.7,TA120-T246183
1713866013000,2024-04-23T09:53:33Z,49.6,TA120-T246174
1713866035000,2024-04-23T09:53:55Z,63.7,TA120-T246183
1713866073000,2024-04-23T09:54:33Z,49.4,TA120-T246174
1713866095000,2024-04-23T09:54:55Z,65.7,TA120-T246183
1713866133000,2024-04-23T09:55:33Z,48.2,TA120-T246174
1713866155000,2024-04-23T09:55:55Z,63.5,TA120-T246183
1713866193000,2024-04-23T09:56:33Z,44.8,TA120-T246174
1713866215000,2024-04-23T09:56:55Z,62.8,TA120-T246183
1713866253000,2024-04-23T09:57:33Z,45.6,TA120-T246174
1713866275000,2024-04-23T09:57:55Z,62.8,TA120-T246183
1713866313000,2024-04-23T09:58:33Z,45.1,TA120-T246174
1713866335000,2024-04-23T09:58:55Z,61.7,TA120-T246183
1713866373000,2024-04-23T09:59:33Z,45.5,TA120-T246174
1713866395000,2024-04-23T09:59:55Z,63.6,TA120-T246183
1713866433000,2024-04-23T10:00:33Z,45.4,TA120-T246174
1713866455000,2024-04-23T10:00:55Z,60.6,TA120-T246183
1713866493000,2024-04-23T10:01:33Z,50.2,TA120-T246174
1713866515000,2024-04-23T10:01:55Z,65.1,TA120-T246183
1713866553000,2024-04-23T10:02:33Z,56.4,TA120-T246174
1713866575000,2024-04-23T10:02:55Z,56.5,TA120-T246183
1713866613000,2024-04-23T10:03:33Z,51,TA120-T246174
1713866635000,2024-04-23T10:03:55Z,60.3,TA120-T246183
1713866673000,2024-04-23T10:04:33Z,54.8,TA120-T246174
1713866695000,2024-04-23T10:04:55Z,60.8,TA120-T246183
1713866733000,2024-04-23T10:05:33Z,53.9,TA120-T246174
1713866755000,2024-04-23T10:05:55Z,53.6,TA120-T246183
1713866793000,2024-04-23T10:06:33Z,43.9,TA120-T246174
1713866815000,2024-04-23T10:06:55Z,53.9,TA120-T246183
1713866853000,2024-04-23T10:07:33Z,45.6,TA120-T246174
1713866875000,2024-04-23T10:07:55Z,63.3,TA120-T246183
1713866913000,2024-04-23T10:08:33Z,53.8,TA120-T246174
1713866935000,2024-04-23T10:08:55Z,65.5,TA120-T246183
1713866973000,2024-04-23T10:09:33Z,57.8,TA120-T246174
1713866995000,2024-04-23T10:09:55Z,58.7,TA120-T246183
1713867033000,2024-04-23T10:10:33Z,55,TA120-T246174
1713867055000,2024-04-23T10:10:55Z,45.4,TA120-T246183
1713867093000,2024-04-23T10:11:33Z,55.4,TA120-T246174
1713867115000,2024-04-23T10:11:55Z,45,TA120-T246183
1713867153000,2024-04-23T10:12:33Z,55.8,TA120-T246174
1713867175000,2024-04-23T10:12:55Z,46,TA120-T246183
1713867213000,2024-04-23T10:13:33Z,55.1,TA120-T246174
1713867235000,2024-04-23T10:13:55Z,48.9,TA120-T246183
1713867273000,2024-04-23T10:14:33Z,54.9,TA120-T246174
1713867295000,2024-04-23T10:14:55Z,50.3,TA120-T246183
1713867333000,2024-04-23T10:15:33Z,56.1,TA120-T246174
1713867355000,2024-04-23T10:15:55Z,49.9,TA120-T246183
1713867393000,2024-04-23T10:16:33Z,56.1,TA120-T246174
1713867415000,2024-04-23T10:16:55Z,59.9,TA120-T246183
1713867453000,2024-04-23T10:17:33Z,43.1,TA120-T246174
1713867475000,2024-04-23T10:17:55Z,59.8,TA120-T246183
1713867513000,2024-04-23T10:18:33Z,42.8,TA120-T246174
1713867535000,2024-04-23T10:18:55Z,55,TA120-T246183
1713867573000,2024-04-23T10:19:33Z,41.4,TA120-T246174
1713867595000,2024-04-23T10:19:55Z,54,TA120-T246183
1713867633000,2024-04-23T10:20:33Z,41.3,TA120-T246174
1713867655000,2024-04-23T10:20:55Z,59.2,TA120-T246183
1713867693000,2024-04-23T10:21:33Z,43,TA120-T246174
1713867715000,2024-04-23T10:21:55Z,49,TA120-T246183
1713867753000,2024-04-23T10:22:33Z,41.4,TA120-T246174
1713867775000,2024-04-23T10:22:55Z,58.1,TA120-T246183
1713867813000,2024-04-23T10:23:33Z,41.5,TA120-T246174
1713867835000,2024-04-23T10:23:55Z,59.6,TA120-T246183
1713867873000,2024-04-23T10:24:33Z,41.4,TA120-T246174
1713867895000,2024-04-23T10:24:55Z,58.3,TA120-T246183
1713867933000,2024-04-23T10:25:33Z,41.3,TA120-T246174
1713867955000,2024-04-23T10:25:55Z,56.7,TA120-T246183
1713867993000,2024-04-23T10:26:33Z,41.9,TA120-T246174
1713868015000,2024-04-23T10:26:55Z,57.5,TA120-T246183
1713868053000,2024-04-23T10:27:33Z,41.8,TA120-T246174
1713868075000,2024-04-23T10:27:55Z,56.8,TA120-T246183
1713868113000,2024-04-23T10:28:33Z,41.7,TA120-T246174
1713868135000,2024-04-23T10:28:55Z,57.4,TA120-T246183
1713868173000,2024-04-23T10:29:33Z,41.9,TA120-T246174
1713868195000,2024-04-23T10:29:55Z,58.4,TA120-T246183
1713868233000,2024-04-23T10:30:33Z,41.4,TA120-T246174
1713868255000,2024-04-23T10:30:55Z,56.1,TA120-T246183
1713868293000,2024-04-23T10:31:33Z,42,TA120-T246174
1713868315000,2024-04-23T10:31:55Z,55.8,TA120-T246183
1713868353000,2024-04-23T10:32:33Z,41.8,TA120-T246174
1713868375000,2024-04-23T10:32:55Z,60,TA120-T246183
1713868413000,2024-04-23T10:33:33Z,41.9,TA120-T246174
1713868435000,2024-04-23T10:33:55Z,59.1,TA120-T246183
1713868473000,2024-04-23T10:34:33Z,42.3,TA120-T246174
1713868495000,2024-04-23T10:34:55Z,61.2,TA120-T246183
1713868533000,2024-04-23T10:35:33Z,41.8,TA120-T246174
1713868555000,2024-04-23T10:35:55Z,56.9,TA120-T246183
1713868593000,2024-04-23T10:36:33Z,43.3,TA120-T246174
1713868615000,2024-04-23T10:36:55Z,54.7,TA120-T246183
1713868653000,2024-04-23T10:37:33Z,42.3,TA120-T246174
1713868675000,2024-04-23T10:37:55Z,48,TA120-T246183
1713868713000,2024-04-23T10:38:33Z,41.4,TA120-T246174
